symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
META,S,30312862,5878,26968347,1445379,0.0216974028083335,100,0.0023701939435182,0.021010547805376
TQQQ,B,6305145,85909,5882164,68914,0.0208070497265455,100,0.000999767195520842,0.0114899486666123
SQQQ,B,2822558,39261,2593868,36552,0.0451862764280042,100,0.00102139527775655,0.0149833167774636
SOFI,B,2311163,4520,2238491,67652,0.00448834371180067,300,0.00133185840707965,0.01
FRZA,B,2113140,47808,1731401,256746,0.0737810797088141,300,0.00095233015394913,0.0111847389558233
SH,B,1948878,2838,1902130,0,0.0062201512737283,1000,0.001,0.01
CCO,B,1861245,2000,1580696,38000,0.0424601405430652,23800,0.001,0.01
FRZA,T,1854025,30536,1564817,195647,0.0471255658046425,300,0.000902770500392979,0.0109261199895206
TQQQ,S,1663705,36845,1493185,12466,0.00892381179125086,200,0.00101085628986294,0.01
SNOA,B,1645326,56657,1224850,264632,0.121962612798788,200,0.000970877384965671,0.0142093651269923
SQQQ,S,1527509,13799,1265733,34096,0.015881547297064,100,0.00103768389013697,0.0133118341908834
SH,S,1352792,0,1349910,0,0.0,9999,0.0,0.0
SNOA,T,1324438,41891,986716,208521,0.0901766032926913,291,0.00108085268912177,0.0138075004177508
SOXL,B,1303734,8976,1244229,34268,0.00188274619171793,100,0.001,0.0100122549019608
SPY,B,1099254,9838,885786,37937,0.00411874788054878,50,0.00190160601748323,0.0456983126651758
AMD,B,1092912,8992,886234,80873,0.0156930090018395,200,0.00111621441281139,0.0167927046263345
TQQQ,E,1045359,420,672133,39380,0.000101723461862542,2400,0.000761904761904762,0.01
SPXL,B,920827,18338,749157,73035,0.0624880734945343,100,0.00109815683280619,0.02998254989639
SOXL,S,877890,19816,733954,118711,0.00415647265319547,200,0.00280359305611627,0.0101009285425918
AMZN,B,871177,9532,660515,61678,0.011803968917371,100,0.00247922786403693,0.0225136382710869
QQQ,T,816201,22511,699591,35837,0.0246605625995526,100,0.0021202078983608,0.0334263249078228
LABU,B,745943,3910,645001,17677,0.0045428562133725,300,0.001,0.0106393861892583
LABU,S,729885,7660,593282,103694,0.00889981549729752,500,0.001,0.01
AMZN,S,659757,7963,454879,56372,0.00986099501563419,100,0.00239256561597388,0.0227012432500314
SPXS,B,636839,15526,580239,16700,0.0601368048400716,200,0.001,0.0141221177379879
SPY,T,617713,8505,534390,14848,0.00356067805692898,68,0.00157730746619636,0.0345679012345679
BULZ,T,595434,0,523533,0,0.0,893,0.0,0.0
TQQQ,T,561996,1870,543274,122,0.000452911604007033,200,0.00142780748663102,0.01
CLOV,B,561119,0,127819,0,0.0,10500,0.0,0.0
WISH,B,556757,0,481412,0,0.0,200,0.0,0.0
UPRO,S,542397,18540,477470,33391,0.0537240254189402,300,0.001,0.0169498381877023
MULN,B,523193,15900,248485,29936,0.00171462864001372,100,1.61006289308176e-06,0.000343
SPY,S,514877,8886,442798,19132,0.00372018638611063,90,0.00140434391177133,0.0257393652937205
SPSM,B,503038,180,23179,479637,0.057618437900128,100,0.001,0.01
QQQ,B,502738,6383,402891,21045,0.00699250904326526,50,0.00161757794140686,0.0298292339025537
GRAB,B,497531,700,490531,5100,0.00292709444061134,1035,0.000428571428571429,0.01
SPXU,B,496415,21350,439881,16300,0.0339864786346828,200,0.001,0.010327868852459
F,B,463313,1500,456863,3800,0.00105664609259319,800,0.001,0.01
PLTR,B,460716,1000,455516,2500,0.00176130759475835,800,0.003,0.01
DDM,B,455408,2991,407267,44400,0.238878683811197,150,0.001,0.0206385824139084
TLRY,S,453492,0,446792,0,0.0,2000,0.0,0.0
SONN,B,451542,7294,351349,44288,0.043614228738512,175,0.001,0.0109459829997258
SONN,E,444052,1373,399851,21527,0.00820980752097298,400,0.000927166788055353,0.0108084486525856
TNA,S,439906,5927,364028,62625,0.0306582180266391,200,0.00129627130082673,0.0182267588999494
BLUE,S,439320,0,311768,0,0.0,29536,0.0,0.0
SOFI,S,439132,181,357438,50432,0.00017973234775131,2000,0.001,0.01
LUMN,T,416266,0,266306,0,0.0,1200,0.0,0.0
SQQQ,T,415621,4600,348880,22083,0.00529423273907489,100,0.00108695652173913,0.0134782608695652
UVXY,B,403159,10061,316851,21022,0.00854359005713276,160,0.000980121260312096,0.01
META,B,402611,6294,303445,44244,0.0232329794616623,100,0.00222449952335558,0.0255449634572609
AMZN,T,396454,4155,304573,9058,0.00514535153710411,100,0.00189241877256318,0.0191600481347774
UPRO,B,393695,12756,345644,27235,0.0369635204015103,100,0.001,0.0186892442772029
TSLA,B,390931,8964,178281,20108,0.025775137516282,100,0.0149185631414547,0.0841822846943329
META,T,384474,1972,216207,15079,0.00727922394318366,200,0.00219574036511156,0.0223225152129817
SNAP,B,383049,100,365649,0,0.000162309995861095,500,0.001,0.01
SH,T,372038,0,339738,0,0.0,700,0.0,0.0
FUBO,B,364414,200,271072,44142,0.00171895143962183,200,0.001,0.01
AMD,S,360414,12481,220326,73182,0.0217820779973263,200,0.00107210960660204,0.0131023155195898
PHUN,B,341768,0,341768,0,0.0,51724,0.0,0.0
PSHG,B,340987,0,340987,0,0.0,5000,0.0,0.0
FFIE,B,340040,0,319167,0,0.0,400,0.0,0.0
RLX,B,330203,300,322006,3597,0.000636264533342382,1300,0.001,0.01
AAPL,T,327624,3020,258256,24688,0.00673056993663904,100,0.00106291390728477,0.014635761589404
AVDL,T,321782,0,248842,0,0.0,7300,0.0,0.0
RUM,B,314753,2500,237040,37400,0.0726680812719821,300,0.00548,0.0324
ENVX,B,313918,5172,228378,46180,0.0173426685981008,100,0.00996616395978345,0.0397815158546017
NCLH,B,311239,130,280879,1270,0.000966643368082923,800,0.001,0.01
CCL,B,310906,2500,300097,7099,0.00234181288165695,700,0.001,0.01
MMAT,B,307379,0,305479,0,0.0,600,0.0,0.0
PSQ,B,305933,0,305862,0,0.0,200,0.0,0.0
NVDA,B,302043,4326,162681,14325,0.0141019539323132,100,0.0085702727693019,0.0450254276467869
TZA,B,297557,11868,245555,26479,0.0505742228282871,150,0.000966295921806539,0.0146840242669363
DVN,B,295088,879,184668,7263,0.00269436849397369,100,0.00213879408418658,0.0283048919226394
SDOW,B,293365,9177,252658,14230,0.0570939745543908,100,0.001,0.014358722894192
SPXU,S,292932,0,275774,0,0.0,281,0.0,0.0
RIG,B,289124,100,264624,100,0.000140979099848447,600,0.001,0.01
WEBL,B,287980,0,285428,0,0.0,200,0.0,0.0
MARA,T,282203,340,250386,7877,0.00241324730816458,900,0.00217647058823529,0.01
CGC,E,281130,0,280976,0,0.0,600,0.0,0.0
TMF,B,280441,1800,273741,3900,0.00495688883626019,500,0.00144444444444444,0.0111111111111111
FAZ,T,274733,0,244833,0,0.0,4100,0.0,0.0
SNAP,S,274106,200,257305,8600,0.00032461999172219,1000,0.001,0.01
COMS,E,271991,4600,0,72491,0.0173943952233478,400,0.0,0.0005
LABD,B,270967,5303,173174,62688,0.0262605354118591,200,0.001,0.0187459928342448
NVDA,S,266966,11751,97346,49468,0.0383060704250145,100,0.00255595268487788,0.0301242447451281
SHOP,B,265251,19243,145792,67723,0.0740699397601955,200,0.0012847269136829,0.010987372031388
TCDA,B,263272,0,224272,0,0.0,400,0.0,0.0
QCOM,T,261332,275,35323,2150,0.00379268494510951,300,0.0345454545454545,0.232727272727273
SNOA,S,258613,10701,187476,32950,0.0230354928704278,142,0.00105756471357817,0.014153817400243
SDOW,T,254813,14311,192754,43530,0.0890347466326562,200,0.001,0.0124533575571239
YANG,E,253400,900,221400,31100,0.0152754675990359,4200,0.001,0.01
AMD,T,251420,7462,194409,8831,0.013022823973724,200,0.00204167783436076,0.013491021173948
ACB,T,251252,0,251252,0,0.0,1000,0.0,0.0
TUP,B,250003,1295,202489,22299,0.0159683346075119,135,0.00388416988416988,0.0275289575289575
SPXL,S,249618,4652,92721,27604,0.015852029550473,110,0.00159006878761823,0.0284845227858985
TLRY,B,243653,0,239656,0,0.0,700,0.0,0.0
CGC,B,241545,200,241345,0,0.000809559275930184,1000,0.001,0.01
GDX,B,239309,600,235654,100,0.000382560348895038,700,0.001,0.01
ARAV,T,238901,0,234761,0,0.0,300,0.0,0.0
TSLA,S,238239,5613,87120,7423,0.0161396527084885,100,0.017746303224657,0.095405309103866
BOIL,S,237209,10147,146637,53551,0.283443671610939,100,0.00458233960776584,0.0703015669656056
LYFT,T,235614,100,160864,57200,0.000971892858531276,1000,0.001,0.01
TMF,T,234880,3600,207080,18800,0.00991377767252039,500,0.001,0.01
AMC,B,234708,740,209645,18823,0.0037988654739598,25,0.00072972972972973,0.0136486486486486
AAPL,B,234240,11843,148428,36189,0.0263940860131179,100,0.00167288693743139,0.0195541670184919
MARA,B,234182,260,218394,5440,0.00184542441212586,238,0.001,0.01
NU,B,229855,0,224555,0,0.0,1200,0.0,0.0
TIL,E,229500,40,190300,0,0.00351154420156264,400,0.01,0.06
TNA,B,228507,4674,206392,4230,0.0241769041769042,150,0.001,0.0181557552417629
VTNR,B,225527,0,125727,0,0.0,200,0.0,0.0
NOK,B,225222,0,221322,0,0.0,700,0.0,0.0
YINN,B,223693,704,176402,45827,0.0180005113781642,200,0.001,0.0114630681818182
LABU,T,223461,1000,183040,5000,0.00116185580904667,600,0.001,0.01
SOI,B,221237,100,110800,0,0.023906287353574,100,0.01,0.06
LABD,S,220162,4392,127680,48151,0.0217492497697313,174,0.001,0.021252276867031
SWN,B,219342,0,217542,0,0.0,1000,0.0,0.0
EXPR,B,218496,0,209796,0,0.0,1300,0.0,0.0
TZA,S,218147,14960,168490,4460,0.0637504527731021,300,0.001,0.0194050802139037
TSLA,T,217384,2109,127246,1542,0.00606423081457371,100,0.0195400663821716,0.103741109530583
SHOP,S,212842,110,187824,16032,0.000423410766181027,300,0.001,0.0118181818181818
AMC,S,212617,280,163297,48140,0.00143740855771452,830,0.001,0.01
AAPL,S,212269,4189,143916,16785,0.00933587995515925,93,0.00151945571735498,0.0195082358558128
LI,B,210590,2800,177904,625,0.0116633620474199,200,0.001,0.01
CTSO,B,205664,2337,144879,21949,0.0384330751393754,200,0.001,0.015079161317929
F,T,204363,200,196070,200,0.000140886145679092,500,0.001,0.01
CIDM,B,203186,0,203186,0,0.0,21000,0.0,0.0
SOXS,B,202489,3095,150164,8769,0.0321028119781348,100,0.00302100161550889,0.0465105008077544
BNGO,B,202390,300,201990,100,0.00465744492571375,992,0.001,0.01
CCL,S,199749,850,196799,1100,0.000796216379763365,700,0.001,0.01
SOXL,T,199691,2400,180900,6491,0.000503408072651853,200,0.001,0.01
VRM,T,197792,300,197492,0,0.00337260545013041,1100,0.001,0.01
AUY,B,197167,0,197067,0,0.0,1200,0.0,0.0
CCL,T,195634,500,191882,3,0.000468362576331391,600,0.001,0.01
ASAN,T,195278,575,170100,12025,0.0244244329283833,900,0.00530434782608696,0.071304347826087
PARA,B,194818,102,130497,298,0.000324786977952696,200,0.005,0.01
SLV,T,194464,16208,164556,6800,0.0226659954131006,1000,0.001,0.01
SWN,T,191978,210,156478,27490,0.000428931205562216,1100,0.001,0.01
EE,T,191978,634,152076,21100,0.182814302191465,6400,0.00541640378548896,0.144258675078864
HL,B,189658,100,180860,200,0.000450842399022574,500,0.001,0.01
QID,B,183647,6824,145173,30300,0.0411930531996451,200,0.001,0.0102403282532239
SDOW,S,183035,5852,153127,110,0.0364077518897564,200,0.001,0.0182108680792891
RBLX,B,182272,7370,121411,26187,0.145339091679978,200,0.001,0.0132564450474898
F,S,180470,0,180470,0,0.0,500,0.0,0.0
ROKU,B,180057,812,105603,11767,0.010731797576094,200,0.0187315270935961,0.103472906403941
PTON,B,174904,50,126604,3550,0.000242174142582448,700,0.001,0.01
TLRY,T,174465,500,171065,100,0.00121020834946944,800,0.001,0.02
DAVE,B,173649,500,120338,150,0.029514196328434,100,0.0004,0.0059
SPXS,S,173423,10828,146015,0,0.0419400568599958,150,0.001,0.0103574067233099
NIO,B,170611,800,155048,300,0.00086025760413956,200,0.001,0.01125
MULN,E,170542,54835,0,11646,0.0059133120424624,100,0.0,0.000259365368833774
ET,T,167113,0,100113,0,0.0,300,0.0,0.0
MMAT,T,165791,0,165791,0,0.0,1300,0.0,0.0
OXY,B,165549,30,115303,370,0.000481077613855035,190,0.001,0.0333333333333333
KGC,B,165107,0,164907,0,0.0,1300,0.0,0.0
ET,B,164818,178,157240,0,0.000651394276513211,300,0.005,0.01
ABNB,B,164516,14186,55241,25830,0.0657971632916207,100,0.00432680107147892,0.0521528267305794
DUST,B,164260,4938,127686,31536,0.107640326975477,800,0.00116200891049008,0.0134426893479141
UVXY,T,163346,4503,144160,6683,0.00382385309882406,175,0.001,0.01
SPXL,T,161900,1520,102847,16230,0.00517951094512444,140,0.001,0.0224013157894737
BTAL,B,159807,0,159607,0,0.0,283,0.0,0.0
SSO,S,159350,710,153175,0,0.00753315649867374,400,0.001,0.0101267605633803
SDS,B,157547,1305,152137,0,0.0168016376768678,120,0.001,0.0184674329501916
SOFI,E,157487,358,141529,0,0.000355492709916956,900,0.0,0.01
RIBT,B,156508,500,125772,30236,0.0821422704123542,3300,0.0028,0.04
MUB,B,156005,850,136955,17800,0.0162325261630128,238,0.000764705882352941,0.01
NUGT,B,155517,696,141753,3635,0.0131024096385542,200,0.001,0.0329885057471264
FAZ,B,154406,0,124287,0,0.0,200,0.0,0.0
BODY,B,152671,0,152471,0,0.0,400,0.0,0.0
LFLY,T,150930,0,146940,0,0.0,3990,0.0,0.0
GEVO,B,150295,200,150095,0,0.00330131062031627,600,0.005,0.01
HUT,S,147613,0,147613,0,0.0,3000,0.0,0.0
STON,B,147500,300,145000,2200,0.00195717696794144,2900,0.001,0.01
PLTR,T,147383,0,146583,0,0.0,900,0.0,0.0
KOLD,B,147356,6967,75419,47741,0.164300537685124,100,0.0015454284483996,0.0300473661547294
GOOGL,T,146541,780,83644,1600,0.00365028406697803,120,0.00317948717948718,0.0161538461538462
OPEN,B,146060,0,146060,0,0.0,1000,0.0,0.0
BTU,B,145823,1,74949,138,6.95652173913043e-05,100,0.01,0.44
DKNG,B,144951,360,132311,8140,0.00265633646928611,190,0.001,0.01
GNW,T,143924,0,126324,0,0.0,1700,0.0,0.0
SSO,B,141928,6657,96729,18511,0.070631299734748,100,0.001,0.0283641279855791
CTSO,T,140676,2124,103372,22108,0.0349301889585081,200,0.001,0.013728813559322
APLT,T,139482,0,139482,0,0.0,48331,0.0,0.0
AUY,T,139254,0,137854,0,0.0,1300,0.0,0.0
CLF,B,138478,2570,95313,9695,0.0175952677630048,100,0.001,0.0150583657587549
BAC,B,138004,460,117383,17433,0.00100240795824753,100,0.0018695652173913,0.01
SRNE,B,137954,0,79188,0,0.0,500,0.0,0.0
CHPT,B,137436,2140,86893,47468,0.0339257122021592,100,0.001,0.0151401869158878
UDOW,S,137194,6938,100764,18084,0.0770024750002775,200,0.001,0.0238397232631882
HUT,B,137159,300,136259,0,0.00232599610783318,1000,0.001,0.01
AFIF,T,136600,0,136600,0,0.0,43350,0.0,0.0
MULN,S,136407,0,136207,0,0.0,2500,0.0,0.0
XPEV,B,134565,0,132365,0,0.0,300,0.0,0.0
RXO,E,134537,400,93174,0,0.00677242943975077,115,0.035,0.1075
IBDQ,B,133863,0,133863,0,0.0,50000,0.0,0.0
BTG,B,133045,0,130945,0,0.0,1000,0.0,0.0
SARK,S,132795,1608,93499,34235,0.129583366911113,166,0.001,0.0381716417910448
AAL,B,132291,3000,109097,16394,0.0046997708078436,800,0.001,0.011
UBER,B,131961,2140,111669,7968,0.00642320517938451,200,0.000906542056074766,0.0174766355140187
PSQ,S,131701,1810,129591,0,0.00330676956018138,300,0.001,0.01
NCLH,T,130891,100,89791,700,0.000743571821602249,400,0.001,0.01
ERX,T,130262,0,115428,0,0.0,5100,0.0,0.0
CDLX,B,129841,2352,64600,45979,0.0420676086567698,100,0.0033609693877551,0.0283248299319728
RBLX,T,129838,200,42929,0,0.00394407304423278,123,0.001,0.015
NIO,S,129621,371,107298,15339,0.000398944463919721,800,0.00175202156334232,0.0116711590296496
TIL,S,129561,0,128844,0,0.0,4800,0.0,0.0
VEU,B,129319,2800,125188,1080,0.0249030559607243,200,0.001,0.01
VTI,T,129301,0,129000,0,0.0,6500,0.0,0.0
AFRM,B,128909,9614,63645,30695,0.0978424587828211,200,0.00104160599126274,0.011456209694196
SONN,T,128282,825,103923,8000,0.00493305987239818,200,0.001,0.0112121212121212
CHGG,T,127596,16161,20853,51761,0.19341982430524,200,0.00147026792896479,0.0455671059959161
CABA,E,127515,0,110215,0,0.0,1300,0.0,0.0
SNAP,T,127512,0,99912,0,0.0,400,0.0,0.0
RIOT,B,126668,125,118716,7607,0.00119616080228897,125,0.001,0.01
GDX,T,124880,700,101380,10000,0.000446320407044211,800,0.00228571428571429,0.0271428571428571
NU,T,124790,0,124790,0,0.0,1000,0.0,0.0
TNA,T,123429,3530,98904,15970,0.0182594077330919,200,0.00122662889518414,0.0102832861189802
NVDA,T,121993,1986,70674,300,0.00647398994673464,100,0.00738167170191339,0.0404330312185297
TWM,B,121154,0,60754,0,0.0,1200,0.0,0.0
KAL,B,120900,2600,0,25700,0.0265441551812149,200,2.30769230769231e-05,0.000761538461538462
PLTR,S,120548,0,120548,0,0.0,1000,0.0,0.0
UDOW,B,119637,5135,85120,10321,0.0569915983174438,100,0.00104381694255112,0.0231937682570594
SHOP,T,119479,1665,100754,1100,0.00640889932446737,200,0.001,0.01
TELL,S,118670,0,118670,0,0.0,3569,0.0,0.0
JDST,B,117270,200,88231,1300,0.00122529498976879,500,0.001,0.01
GOLD,B,117265,0,117265,0,0.0,600,0.0,0.0
AGNC,B,117106,382,115045,1679,0.000614910121710352,100,0.001,0.01
OILD,B,116830,0,116830,0,0.0,600,0.0,0.0
IWM,S,116347,1745,111064,0,0.00325301766323344,50,0.001,0.0129283667621777
TARK,B,116321,3900,103006,9015,0.105485232067511,200,0.001,0.0202564102564103
AMSC,B,116303,200,112723,1000,0.0154309081089422,200,0.0055,0.06
NIO,T,115616,300,105002,2300,0.000322596601552335,300,0.001,0.02
BBD,B,115200,0,109100,0,0.0,1000,0.0,0.0
INO,B,115094,200,112294,0,0.00174032596305288,1000,0.001,0.01
JNUG,S,114630,500,70747,42383,0.0177185584180871,400,0.001,0.02
OXY,T,114541,3681,67699,9511,0.0590282232200128,300,0.001,0.0162754686226569
SOFI,T,113950,380,89150,19520,0.000377338630638109,1000,0.001,0.01
BA,B,113690,1549,59085,3537,0.0119962206870915,100,0.0132278889606198,0.117992253066495
CENN,T,113657,0,104094,0,0.0,957,0.0,0.0
ROKU,T,110926,605,49923,895,0.0079959821841587,166,0.010495867768595,0.0710743801652893
AEHR,T,110002,0,97576,0,0.0,200,0.0,0.0
BNDX,T,109900,0,109900,0,0.0,34200,0.0,0.0
AEMD,T,107536,0,103413,0,0.0,4123,0.0,0.0
ACB,B,107265,0,107265,0,0.0,600,0.0,0.0
MUB,T,106465,253,104548,1200,0.00483156366969674,600,0.001,0.0118181818181818
VXUS,T,106300,0,106300,0,0.0,4000,0.0,0.0
RUM,E,105876,605,95288,0,0.0175856756678197,200,0.01,0.0402479338842975
UPST,B,103715,1800,86233,1000,0.0866926744690074,100,0.002,0.0222222222222222
C,B,102823,0,100422,0,0.0,100,0.0,0.0
XPEV,S,102405,2300,96449,200,0.00586330843551635,700,0.001,0.01
SPXU,T,102373,6241,95932,0,0.00993487649456933,200,0.001,0.0106409229290178
YPF,B,101918,2400,68218,30400,0.137875567300511,800,0.001,0.01
WBD,B,101812,0,88662,0,0.0,400,0.0,0.0
COMS,B,101791,500,0,100,0.00189069513297259,100,0.0,0.0006
FSM,B,101724,0,95424,0,0.0,1200,0.0,0.0
ATXI,T,101697,0,89497,0,0.0,1400,0.0,0.0
MARA,S,101611,200,83318,4470,0.00141955724009681,500,0.001,0.01
DNA,B,101295,0,101295,0,0.0,776,0.0,0.0
SDS,S,100572,15,81111,3790,0.000193122272147906,100,0.001,0.0166666666666667
OGIG,B,98900,800,0,48400,0.377180575200377,49200,0.001,0.06
EAR,B,98524,0,98024,0,0.0,100,0.0,0.0
ARAV,B,98282,100,84882,2800,0.0054333061668025,400,0.001,0.03
GOOGL,S,98020,667,86680,351,0.00312146086240301,70,0.00357421289355322,0.0175412293853073
YELL,B,97886,0,96186,0,0.0,700,0.0,0.0
ARVL,B,97750,0,95050,0,0.0,3100,0.0,0.0
CCO,S,97258,0,97258,0,0.0,5200,0.0,0.0
DRV,B,97090,1010,75131,7095,0.187037037037037,100,0.00387128712871287,0.136435643564356
GOOG,S,96600,1300,82748,1420,0.00423203258014005,100,0.00238461538461538,0.0176923076923077
NOK,T,96160,0,96160,0,0.0,700,0.0,0.0
TSLL,T,96134,2300,81082,8752,0.109113335547227,1100,0.001,0.0152173913043478
STLA,B,95554,0,95554,0,0.0,1600,0.0,0.0
DNA,T,95479,0,84000,0,0.0,500,0.0,0.0
APE,B,95140,0,87540,0,0.0,200,0.0,0.0
GOTU,B,94950,0,94950,0,0.0,2020,0.0,0.0
IBMK,B,94758,0,94758,0,0.0,47629,0.0,0.0
ASTS,T,94390,0,66852,0,0.0,1100,0.0,0.0
BAND,B,94003,1077,52697,586,0.0202356124232005,100,0.0138068709377902,0.0860259981429898
GSAT,B,94002,0,94002,0,0.0,500,0.0,0.0
UBER,T,93753,0,77222,0,0.0,200,0.0,0.0
XPEV,T,93419,300,90213,600,0.000764779361154307,500,0.001,0.0133333333333333
COIN,T,93352,340,36689,600,0.00520570177453187,150,0.0147058823529412,0.109411764705882
APRN,B,93187,0,92894,0,0.0,259,0.0,0.0
SONN,S,93041,1234,86961,2166,0.00737866167580528,300,0.0016482982171799,0.02
RDFN,B,92993,700,88594,0,0.0270416441319632,300,0.001,0.01
FNGU,B,92831,550,66923,1300,0.0150784077201448,100,0.00672727272727273,0.0336363636363636
ATNM,B,91678,1011,53762,103,0.106713109563015,200,0.0124727992087043,0.117972304648863
DAL,S,90885,40,39460,50930,0.000400492605905263,232,0.001,0.01
INTC,B,90090,340,75098,11260,0.000504921499557451,100,0.001,0.01
CEI,E,89910,3400,0,24310,0.0394349207822033,100,0.0,0.000467647058823529
HL,T,89605,1000,83905,700,0.00450842399022574,700,0.001,0.01
IXUS,B,89395,0,89395,0,0.0,53,0.0,0.0
GOOG,T,89325,0,86449,0,0.0,150,0.0,0.0
OSG,B,89286,0,89011,0,0.0,1000,0.0,0.0
ABNB,T,88684,309,69639,238,0.00143319635253847,129,0.0337216828478964,0.127961165048544
BRDS,T,88089,0,88089,0,0.0,1700,0.0,0.0
CGC,S,87442,0,87442,0,0.0,1170,0.0,0.0
MSFT,T,87234,90,65472,2270,0.000554870530209618,100,0.0127777777777778,0.0723333333333333
CS,B,87069,0,87069,0,0.0,400,0.0,0.0
AVAH,T,86890,0,86890,0,0.0,100,0.0,0.0
SCHY,T,85933,0,85933,0,0.0,7000,0.0,0.0
AGFY,E,85900,0,83680,0,0.0,1020,0.0,0.0
ICLN,T,85718,70,85218,430,0.000997918626863969,600,0.001,0.01
BBLN,B,85567,0,68707,0,0.0,16860,0.0,0.0
EEM,S,85440,0,85440,0,0.0,7900,0.0,0.0
DV,S,85352,1273,51460,15672,0.0566230762387688,100,0.001,0.037069913589945
ADN,T,85121,0,81621,0,0.0,1200,0.0,0.0
TUP,E,84798,6725,58473,15000,0.0829243631162297,400,0.001,0.0149442379182156
BAND,T,84796,451,48108,1575,0.00847378013264942,180,0.00944567627494457,0.101840354767184
BBD,T,84740,0,84740,0,0.0,1200,0.0,0.0
AGNC,S,84252,1839,36511,45902,0.00296026103095638,200,0.001,0.01
GSM,S,83864,0,83864,0,0.0,7196,0.0,0.0
WISH,S,83824,0,83824,0,0.0,5300,0.0,0.0
ZETA,B,83705,0,83705,0,0.0,400,0.0,0.0
NCLH,S,82774,1800,75803,3671,0.0133842927888405,800,0.001,0.0172222222222222
CENN,B,82769,0,82769,0,0.0,2100,0.0,0.0
BND,B,82676,600,32747,41787,0.00141210028736241,146,0.001,0.01
CVNA,B,82428,580,35604,36720,0.00729183691429577,100,0.000827586206896552,0.0182758620689655
AVYA,T,81850,540,72650,2460,0.0126434090376961,600,0.001,0.01
FRZA,S,81165,2471,70412,8282,0.00381344226824966,220,0.001,0.0121165520032376
MAPS,E,80578,0,80578,0,0.0,1208,0.0,0.0
DNN,B,80166,0,79895,0,0.0,600,0.0,0.0
OPEN,T,79937,0,79937,0,0.0,900,0.0,0.0
HPE,T,79878,100,79378,0,0.000284261304361421,400,0.001,0.01
PSQ,T,79753,0,79553,0,0.0,100,0.0,0.0
BCS,B,79405,0,79405,0,0.0,2000,0.0,0.0
SHM,T,79308,500,78408,400,0.0246378239873854,841,0.005,0.01
BABA,B,79123,200,58975,2200,0.00104709849008398,100,0.01,0.03
GOEV,B,78871,0,76471,0,0.0,200,0.0,0.0
EFSH,B,78365,200,60896,0,0.024006721882127,300,0.01,0.06
EEM,B,77932,0,77932,0,0.0,2600,0.0,0.0
RYAM,T,77908,0,62167,0,0.0,200,0.0,0.0
IEMG,B,76803,2000,72103,2700,0.00778098094826815,123,0.001,0.01
SARK,B,76680,370,66964,2049,0.0298170682569103,100,0.001,0.0218918918918919
GOOGL,B,76245,1148,64235,1634,0.0053724693703728,5,0.00287543554006969,0.020418118466899
PSEC,B,76052,0,76052,0,0.0,8,0.0,0.0
CHAU,T,75850,700,66150,5200,0.533130236100533,2600,0.001,0.0342857142857143
CERS,T,75800,0,63300,0,0.0,9500,0.0,0.0
AAL,T,75496,40,73186,1060,6.26636107712481e-05,400,0.001,0.01
GSAT,T,74941,0,74941,0,0.0,200,0.0,0.0
LUMN,B,74656,0,71456,0,0.0,200,0.0,0.0
ETNB,T,74239,500,32719,2400,0.0494217653454581,1800,0.001,0.03
SLS,E,73640,300,60969,0,0.0763941940412529,100,0.01,0.0533333333333333
KOLD,E,73633,1200,49555,2890,0.0282992170549948,200,0.001,0.0216666666666667
APLD,T,73100,0,73100,0,0.0,1100,0.0,0.0
YINN,S,73046,2021,54935,8957,0.0516747634875991,200,0.001,0.0328649183572489
CNDT,B,72641,0,62129,0,0.0,12420,0.0,0.0
KGC,S,72454,0,72454,0,0.0,4100,0.0,0.0
RIDE,S,72395,0,72395,0,0.0,24091,0.0,0.0
TFFP,B,71889,1085,52056,6700,0.0806331747919144,300,0.00524331797235023,0.0310138248847926
MSOS,B,71617,475,67712,1225,0.0339503966835823,300,0.0142105263157895,0.0426315789473684
GOOG,B,71496,410,58290,400,0.00133471796758263,15,0.00121951219512195,0.0134146341463415
CIM,B,71479,600,49778,6100,0.00906590915959022,25,0.001,0.01
XAIR,T,70620,0,47135,0,0.0,1900,0.0,0.0
SPLK,T,70400,120,26900,2092,0.00778311064988974,1300,0.022,0.071
BBBY,B,70300,190,63270,4780,0.00118683982034993,112,0.001,0.01
VXUS,B,70104,112,63916,6075,0.000931710604031312,25,0.000973214285714286,0.01
ADM,T,69710,300,44110,16300,0.0192012288786482,1000,0.01,0.035
BNGO,T,69429,0,69429,0,0.0,1000,0.0,0.0
BIOR,B,69298,0,61898,0,0.0,2800,0.0,0.0
RIGL,B,69293,0,69293,0,0.0,4600,0.0,0.0
PBR,B,69087,21,57165,18,4.27683766549834e-05,100,0.005,0.01
NKLA,E,68872,0,66260,0,0.0,768,0.0,0.0
IMPP,T,68721,0,35205,0,0.0,4800,0.0,0.0
AVCO,E,68699,0,68699,0,0.0,9600,0.0,0.0
RIG,T,68692,0,68692,0,0.0,400,0.0,0.0
UEC,B,68654,0,68554,0,0.0,150,0.0,0.0
INDO,T,68204,0,47332,0,0.0,800,0.0,0.0
TZA,T,68041,890,64101,1137,0.00379264057273134,200,0.001,0.018876404494382
