symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMMP,B,6120205,42504,5300799,383284,0.0221874911910899,100,0.00112469414643328,0.0157088744588745
IMMP,T,4023669,29749,3407195,211603,0.0155292601977163,200,0.00126767286295338,0.0170187233184309
ABNB,T,1915328,14889,866422,72462,0.0156451455285399,87,0.0291191483645644,0.259513734972127
AAL,B,1731140,1930,1341986,33424,0.00354199280223017,400,0.001,0.015699481865285
UTSI,B,1564504,3100,1464252,35457,0.0172037759513411,300,0.00067741935483871,0.0196774193548387
SPXS,B,1388330,0,1383130,0,0.0,1500,0.0,0.0
DELL,T,1366396,0,1154817,0,0.0,37265,0.0,0.0
UTSI,T,1333970,3300,1226304,35100,0.0183136969804598,300,0.00127272727272727,0.0203030303030303
LMND,B,1332526,1261,930696,26750,0.0193967174785805,100,0.0423949246629659,0.387660586835845
IAU,T,1274573,6891,1266382,0,0.0338394602186232,389,0.001,0.01
RIG,B,1240526,2500,1192507,10419,0.00420510836564258,700,0.00116,0.01
NIO,B,1222891,9136,1049345,48444,0.0116753545992795,182,0.00125317425569177,0.0228765323992995
RGLS,B,1199258,800,1157258,24000,0.00629534616534727,700,0.001,0.02125
CIDM,E,1166774,0,1062433,0,0.0,1200,0.0,0.0
TSLA,T,1127443,3819,409301,35577,0.00944315315760843,195,0.0317570044514271,0.34783189316575
PLTR,B,1123376,3722,961259,75270,0.00571632177270479,100,0.00497447608812466,0.0156475013433638
VERU,B,1118426,4502,947970,32559,0.0103119939346602,200,0.00306574855619725,0.0273345179920036
AMC,B,1086226,300,936140,15800,0.00199225676205149,800,0.001,0.0233333333333333
AAPL,T,1030635,4350,798268,133869,0.00405045658422668,112,0.00127586206896552,0.0208988505747126
NEOS,B,1002912,100,969012,100,4.34279222431738e-05,300,0.001,0.02
SH,B,962998,0,924598,0,0.0,6300,0.0,0.0
CDE,T,942007,100,488207,143300,0.00223778727594155,500,0.001,0.01
IAU,B,931904,4615,910289,0,0.0226627643170725,300,0.001,0.01
SLQT,S,930421,0,805871,0,0.0,38872,0.0,0.0
AGRX,B,927878,0,801340,0,0.0,27810,0.0,0.0
SLS,B,901637,6120,650662,16380,0.00448587279911866,190,0.00861111111111111,0.0624509803921569
SQQQ,B,859788,24702,832300,2586,0.0155044403758173,200,0.00106902275119424,0.01
TQQQ,B,839077,53408,588994,51404,0.240800021641704,100,0.00208908777711204,0.0295304074295986
SLS,T,834221,4647,588996,13411,0.00340618478717392,200,0.0137766300839251,0.0979836453625995
VERU,T,808689,2272,732262,19700,0.00520409822735404,200,0.00416901408450704,0.0361619718309859
JMIA,B,787092,182,655811,0,0.00198177205265851,400,0.0156043956043956,0.0834065934065934
SNAP,B,785171,1054,698795,80106,0.00122516968135127,300,0.001426944971537,0.0313092979127135
KOS,E,773726,200,582691,2835,0.000748116616418167,204,0.001,0.01
CCL,B,772405,1846,620240,97430,0.00411509790633805,200,0.001,0.0110834236186349
ABEV,B,759176,0,757076,0,0.0,1000,0.0,0.0
SPXS,T,747743,4925,742818,0,0.018407705446812,1500,0.001,0.01
GE,B,741954,0,717830,0,0.0,100,0.0,0.0
ONCT,B,738171,5300,599445,88700,0.0107425972357068,300,0.001,0.020188679245283
GOVX,E,735588,700,552671,25190,0.0187914418404875,300,0.00228571428571429,0.0614285714285714
TZA,B,735482,10600,703754,12528,0.0293079183912718,500,0.001,0.01
BORR,B,728567,100,690767,3600,0.0021767522855899,1000,0.001,0.02
NEOS,E,697679,0,684979,0,0.0,500,0.0,0.0
ITUB,S,688004,0,681404,0,0.0,1000,0.0,0.0
SQQQ,S,675646,60566,530075,59711,0.0380148140151304,250,0.00101155763959978,0.01
ITUB,B,668031,0,639231,0,0.0,2400,0.0,0.0
ABNB,B,665601,15622,325447,25898,0.0164153713108234,7,0.0308088593009858,0.221868518755601
CLSN,B,665264,500,624224,14900,0.00888383497388153,821,0.0008,0.0148
CIDM,B,658601,0,622611,0,0.0,500,0.0,0.0
RIG,T,653555,100,560755,1600,0.000168204334625703,1400,0.005,0.01
NIO,T,644986,4440,439209,53061,0.00567409965201411,195,0.001,0.0255405405405405
LPCN,B,623820,300,596643,11800,0.00227050836682333,500,0.001,0.01
AAL,T,622305,2000,483468,23818,0.00367045886241468,300,0.0012,0.0255
PFE,B,607099,2207,504532,51707,0.00239579070320311,100,0.00101268690530131,0.0141232442229271
PLIN,B,592338,0,551638,0,0.0,300,0.0,0.0
TNXP,T,590161,0,496833,0,0.0,1449,0.0,0.0
AAL,S,585997,110,543460,22500,0.000201875237432808,500,0.001,0.01
CTIB,E,570368,0,345068,0,0.0,4300,0.0,0.0
BFT,B,557596,400,525997,2490,0.00200648093341493,100,0.00275,0.0325
TSLA,B,553307,2537,184689,25347,0.00627318134612532,115,0.0282459597950335,0.250437524635396
ADTX,B,543751,400,527751,4600,0.0363240101707228,485,0.001,0.0225
UVXY,S,542587,54938,358858,128691,0.0366078103947577,400,0.001,0.01
BORR,T,541069,0,499719,0,0.0,200,0.0,0.0
LPCN,S,532282,200,432622,10100,0.00151367224454889,9800,0.001,0.01
BOXL,B,528965,1220,465645,59200,0.0130220841738982,500,0.0010655737704918,0.01
ENTX,B,523527,3360,373678,78904,0.0379219665248355,300,0.001,0.0186904761904762
F,B,519387,4416,443027,55250,0.00167333449031884,300,0.001,0.01
UVXY,B,512196,28512,442687,25892,0.0189989058570631,200,0.001,0.01
RGLS,T,492000,200,425887,4800,0.00157383654133682,1200,0.001,0.025
SH,S,490169,0,490169,0,0.0,1490,0.0,0.0
QS,E,480803,1022,344007,4724,0.00635457535643447,101,0.0383170254403131,0.212289628180039
XOM,B,461577,210,376573,10005,0.00030388847003732,140,0.001,0.01
SPXS,S,459850,0,459850,0,0.0,1500,0.0,0.0
IDEX,T,457776,0,453676,0,0.0,150,0.0,0.0
RIG,S,451250,0,444250,0,0.0,3672,0.0,0.0
YQ,E,446250,1063,343118,13256,0.0172741602613062,77,0.0155315145813735,0.115964252116651
TZA,S,444414,414,444000,0,0.00114466775603646,1097,0.001,0.01
SQQQ,T,439401,14150,365336,54615,0.00888137929389582,200,0.001,0.0117667844522968
PLTR,E,437145,300,359799,17500,0.000460745978455518,200,0.001,0.0233333333333333
TBLT,B,431541,1000,413741,500,0.138389150290617,200,0.001,0.0099
OXY,B,428360,430,372872,26382,0.000597009123132437,288,0.001,0.01
RWLK,B,426019,1100,314428,62411,0.017177569217796,700,0.001,0.0118181818181818
HEPA,B,425915,700,280592,87076,0.0181478792906772,400,0.00214285714285714,0.0171428571428571
AYTU,E,419426,800,92299,100,0.0104952443424073,300,0.01025,0.0775
QQQ,T,412698,37801,307904,55232,0.0911256126106797,100,0.00311819793127166,0.0188733102298881
AAPL,B,404830,1543,337201,24825,0.00143674816309466,100,0.001,0.0158716785482826
PLAG,T,404165,600,357092,41573,0.0164397073732088,600,0.0055,0.07
TQQQ,T,398567,15199,236513,91849,0.0685275525938484,100,0.00104441081650109,0.0323593657477466
HTBX,B,394511,200,391439,300,0.00182473427307148,300,0.0002,0.0004
CLRB,B,391168,100,359668,400,0.006426735218509,300,0.001,0.02
PHIO,B,390415,700,341196,1900,0.0431565967940814,500,0.001,0.0285714285714286
WTI,B,387752,900,384691,2161,0.00183155401252783,195,0.001,0.01
XBIO,B,387070,700,375325,1300,0.014001400140014,200,0.00871428571428571,0.0385714285714286
ENTX,T,383721,2000,273708,67700,0.0225725991219259,500,0.001,0.019
BOXL,T,380026,1100,358985,6541,0.011741223435482,800,0.001,0.01
LEAF,B,375825,300,359829,10696,0.00822616468781705,600,0.001,0.0233333333333333
MOXC,B,373844,300,310844,8500,0.0119841808812368,800,0.001,0.0266666666666667
SPXL,B,372507,15505,337227,18125,0.150008223604648,150,0.001,0.0207629796839729
LPCN,E,371850,430,329904,18116,0.00325439532578011,700,0.00406976744186047,0.01
OXY,T,366497,3020,269378,52450,0.00419294779502317,200,0.00113245033112583,0.01
NIO,S,361448,607,349513,2896,0.000775715875849677,300,0.001,0.0272981878088962
GOVX,B,354251,223,306116,276,0.00598641647204102,300,0.01,0.0495964125560538
LIFE,B,350285,100,43295,100,0.0243013365735115,168,0.001,0.08
SFIX,B,349075,200,187410,3671,0.00337929170045958,400,0.02,0.085
GNUS,B,344121,300,303476,24443,0.000906993829418647,600,0.001,0.01
VTVT,B,343622,2500,218083,25731,0.251711639146194,300,0.001,0.03
RAIL,B,339231,700,310029,3800,0.0220465497149696,300,0.001,0.0471428571428571
QS,B,328413,2712,242513,8324,0.0168626304957439,100,0.032905604719764,0.190191740412979
CDEV,B,327075,500,277972,6070,0.00849920957350966,302,0.001,0.01
TLGT,T,323922,175,285651,0,0.00457815565729235,878,0.0005,0.0135
RAIL,T,321872,300,299986,600,0.00944852130641555,400,0.001,0.03
MOXC,T,319655,700,233422,3700,0.0279630887228858,700,0.001,0.0228571428571429
GNUS,T,317464,200,275897,0,0.000604662552945765,150,0.001,0.01
TRXC,E,316537,0,316337,0,0.0,4000,0.0,0.0
AMPE,S,316352,100,266952,49300,0.00128599169249367,2500,0.001,0.02
SWN,T,316253,360,256856,47940,0.000552643940719727,300,0.001,0.01
UXIN,S,311250,0,277312,0,0.0,33938,0.0,0.0
MRNA,B,310452,885,237350,10590,0.0074805379225236,150,0.00914124293785311,0.121468926553672
LAZR,E,306167,300,199034,800,0.00201423391969921,156,0.0116666666666667,0.1
FSR,B,301993,230,286853,0,0.000352880888891616,100,0.00882608695652174,0.0673913043478261
UNG,S,299766,11600,287566,600,0.0424550744793763,200,0.001,0.01
PLAG,B,296533,751,263450,7359,0.0205770337287996,300,0.00640479360852197,0.0892276964047936
UXIN,B,293630,100,230713,21817,0.00309300671182456,10600,0.001,0.01
PRPO,T,290752,0,288652,0,0.0,671,0.0,0.0
AQB,B,288881,400,241504,2700,0.00233160017720161,300,0.00325,0.0575
TELL,S,288510,0,288510,0,0.0,503,0.0,0.0
HOTH,T,284859,600,238053,2200,0.0506542845082313,500,0.0055,0.03
BIOC,B,284193,600,252972,7700,0.00977803852547179,300,0.0035,0.0483333333333333
M,B,282970,100,280270,200,0.000424090008863481,500,0.001,0.01
SPXU,T,282390,1300,279190,0,0.00317719458606043,500,0.001,0.01
XPEV,E,280089,700,176306,16800,0.00283205890682526,200,0.00228571428571429,0.0285714285714286
VGZ,T,272300,0,272300,0,0.0,37300,0.0,0.0
KOS,B,271936,100,224056,44680,0.000374058308209084,600,0.001,0.01
BPT,B,271385,540,260196,853,0.0776866637893828,300,0.00166666666666667,0.0507407407407407
ZKIN,T,269791,2100,221041,13200,0.0330578512396694,200,0.001,0.0171428571428571
AAPL,S,269222,200,235454,1600,0.000186227888929962,50,0.001,0.01
SESN,T,267900,100,227600,6500,0.00858148116364885,4600,0.001,0.02
POAI,T,266138,500,256138,9500,0.0747384155455904,11600,0.001,0.0179
SSPK,T,263470,98,108268,0,0.000326611142772395,200,0.01,0.05
ZKIN,B,262691,1400,224093,9800,0.0220385674931129,400,0.001,0.0164285714285714
ANIX,E,255590,2092,225903,4408,0.0229542013210735,200,0.00269598470363289,0.0498852772466539
PHUN,B,246679,0,244756,0,0.0,1000,0.0,0.0
BYND,T,245800,412,149200,34188,0.0349093374004406,7200,0.01,0.206019417475728
SPY,B,243443,4152,232407,178,0.00212671252347861,50,0.00127191714836224,0.0101228323699422
RWLK,T,241087,1100,182861,44584,0.017177569217796,689,0.001,0.0127272727272727
BTU,B,240557,100,224632,3447,0.000546612369837929,700,0.001,0.01
IMMP,S,240193,1000,236493,1000,0.000522009485956379,210,0.0055,0.028
AMC,S,240080,200,238100,1780,0.001328171174701,100,0.001,0.01
TLGT,B,239012,0,213342,0,0.0,2493,0.0,0.0
NCLH,B,238097,407,209107,12783,0.00128087716482403,200,0.001,0.0222850122850123
QQQ,B,237798,4615,226209,2654,0.0111252269040048,33,0.00108667388949079,0.0198439869989166
XBIO,E,237068,0,228218,0,0.0,200,0.0,0.0
CCL,T,236065,600,197663,10990,0.00133751827941649,300,0.0025,0.0233333333333333
LXRX,B,236039,300,218890,7909,0.00207585161812634,800,0.001,0.01
TELL,B,232503,100,207303,25100,0.00112695103397757,14700,0.001,0.01
VERU,S,232367,500,174719,9600,0.00114526809580855,200,0.0028,0.038
ANIX,B,230599,800,188391,8500,0.00877789725471263,200,0.002625,0.045
CEI,T,230160,0,230160,0,0.0,21662,0.0,0.0
GE,S,229893,1053,223818,5022,0.000665117883143904,20,0.001,0.01
AMD,T,228685,1120,136717,4580,0.00417871467213879,200,0.00126785714285714,0.0296428571428571
IWM,B,227260,12688,195335,10567,0.0301567494979025,50,0.00111270491803279,0.0134481399747793
X,B,225250,1528,168563,50800,0.00950479282910656,400,0.001,0.0126178010471204
DS,B,222869,0,222469,0,0.0,400,0.0,0.0
CMCM,T,221704,1000,177204,43500,0.138792505204719,42500,0.001,0.02
TZA,T,218525,0,205025,0,0.0,1000,0.0,0.0
IBIO,T,218016,200,201516,8400,0.00109847860712913,300,0.001,0.015
VTVT,T,216037,1300,150939,10555,0.130890052356021,400,0.001,0.0269230769230769
SVRA,E,213469,100,204669,0,0.00690274038793401,1700,0.001,0.02
SLQT,T,213300,0,185100,0,0.0,14300,0.0,0.0
ENLC,S,211285,0,163433,0,0.0,20814,0.0,0.0
PFE,T,210731,600,165971,4655,0.00065132506657085,300,0.001,0.0233333333333333
ATRS,S,210140,0,207536,0,0.0,21289,0.0,0.0
PROG,B,209865,100,137768,100,0.00592311792927797,400,0.001,0.03
SID,B,208087,200,200787,5600,0.000847856407038904,200,0.001,0.01
BNTX,B,207360,200,150032,0,0.00526232700099984,170,0.01,0.25
SH,T,206748,0,200548,0,0.0,6600,0.0,0.0
AI,B,206558,1457,130450,2571,0.0139317849322535,111,0.0971297185998627,0.437536032944406
UAL,B,205478,50,106584,2950,0.000193802205469098,400,0.001,0.02
NOK,B,204757,500,201257,0,0.000418153900706847,1800,0.001,0.01
TANH,B,201500,300,128700,68100,0.0212479637368086,400,0.001,0.01
CRK,S,201477,200,167825,27994,0.00319254222137088,2000,0.001,0.01
TOPS,B,201075,300,173375,3700,0.0456204379562044,1000,0.001,0.01
CCL,S,200569,200,199779,590,0.000445839426472162,500,0.001,0.01
RIDE,S,198362,200,161221,1400,0.00998302885095338,140,0.01,0.15
LXRX,E,197909,790,176949,13070,0.00546640926106602,146,0.001,0.01
CLRO,T,197664,500,170325,4200,0.0156235352935662,200,0.001,0.04
CATB,T,197512,100,192003,2380,0.0075052536775743,500,0.001,0.02
SGMO,T,197333,100,191835,100,0.000656180895949395,200,0.01,0.03
MTP,B,196524,100,175902,1222,0.00870625108828139,350,0.001,0.02
BIOC,T,195102,100,168760,300,0.00162967308757863,300,0.001,0.03
BAC,B,193964,1404,173760,18600,0.00150127993738251,200,0.001,0.01
GNW,T,193355,0,193355,0,0.0,2700,0.0,0.0
TWTR,B,193136,210,171139,3375,0.000523924644666821,200,0.001,0.0276190476190476
MARA,B,192918,100,121218,1100,0.00151203580500786,400,0.005,0.01
INFI,E,191861,0,168961,0,0.0,400,0.0,0.0
MBRX,T,191369,0,160169,0,0.0,300,0.0,0.0
ENTX,S,191366,600,175363,14429,0.00677177973657777,600,0.001,0.02
RGLS,S,191006,500,156306,5400,0.00393459135334204,1968,0.001,0.01
ARPO,B,188147,0,181547,0,0.0,1800,0.0,0.0
NETE,B,186095,150,155851,1000,0.00808886971527179,300,0.0233333333333333,0.0966666666666667
TRCH,E,183630,0,180950,0,0.0,700,0.0,0.0
UVXY,T,183016,3300,160816,0,0.00219894743716008,200,0.001,0.01
AESE,B,182844,300,145116,21620,0.0523743016759777,1600,0.001,0.01
SPXU,B,182838,0,181938,0,0.0,500,0.0,0.0
TBLT,T,182335,0,177837,0,0.0,1447,0.0,0.0
SGMO,B,182135,390,171890,10,0.00255910549420264,200,0.001,0.0269230769230769
SUNW,E,181626,0,180626,0,0.0,300,0.0,0.0
SSPK,B,180528,1296,152075,2995,0.00431926572482678,100,0.01,0.0669444444444444
GE,T,179731,0,157831,0,0.0,700,0.0,0.0
XPEV,B,178594,300,162517,1100,0.00121373953149654,111,0.007,0.06
FCEL,B,178408,1741,160844,14250,0.00714845883169301,200,0.001,0.0105743825387708
FCEL,E,177359,0,153190,0,0.0,300,0.0,0.0
FCEL,S,177202,100,125402,49800,0.000410594993204653,1100,0.001,0.01
X,T,177014,100,156368,6346,0.000622041415517445,300,0.001,0.01
SRTY,T,176945,11000,84845,66700,0.119644546927854,900,0.001,0.01
ATNF,B,175404,500,121236,2282,0.121951219512195,300,0.001,0.03
TNA,B,174774,33488,94008,27807,0.349047852325909,200,0.00256023053033923,0.0230590062111801
GIK,B,173739,0,136517,0,0.0,200,0.0,0.0
AR,B,173523,0,164333,0,0.0,400,0.0,0.0
AHT,B,172970,298,144883,1100,0.00604720063312973,400,0.001,0.0267114093959732
HIMX,B,171700,0,113900,0,0.0,700,0.0,0.0
WORK,T,170835,166,143235,3534,0.000368106866301812,1000,0.00891566265060241,0.01
SDS,B,170352,0,168752,0,0.0,400,0.0,0.0
PCPC=,B,169200,100,150200,17700,0.00462920099990742,12000,0.005,0.01
MOXC,S,168301,0,168301,0,0.0,1000,0.0,0.0
CRIS,B,167582,1000,117446,13370,0.00587478483600538,200,0.0046,0.041
MBIO,T,167329,100,160929,1500,0.00366689890359723,1300,0.001,0.01
DARE,T,167152,500,162070,3382,0.0418865711652844,4400,0.001,0.02
CLSN,T,165897,0,153297,0,0.0,800,0.0,0.0
CNET,B,165523,0,149323,0,0.0,300,0.0,0.0
CRIS,E,164860,2100,149007,6628,0.0123370481556113,175,0.001,0.0138095238095238
FENC,B,162359,0,146158,0,0.0,3000,0.0,0.0
ET,B,161785,1823,103626,55436,0.00401705540804072,600,0.001,0.01
ABEV,T,161250,0,161250,0,0.0,1700,0.0,0.0
WTI,S,160525,0,151725,0,0.0,600,0.0,0.0
CLRO,B,158365,2642,119948,10360,0.0825547604912039,200,0.00100681302043906,0.0619454958364875
AIKI,E,158123,0,158123,0,0.0,200,0.0,0.0
GEVO,B,156202,100,135783,300,0.00142342675757619,1000,0.001,0.01
AMPE,E,155722,0,149822,0,0.0,1700,0.0,0.0
SDOW,T,153914,18564,127602,6848,0.197992768848455,350,0.001,0.0114544279250162
INTC,S,153591,100,145471,8020,0.000339253303479043,1200,0.001,0.02
NEPT,T,153450,0,147550,0,0.0,1500,0.0,0.0
TXMD,B,152338,2815,141722,7631,0.0233720515098428,200,0.001,0.01
ADMA,T,151400,100,76400,16500,0.00282023802808957,500,0.001,0.01
SDOW,B,151285,1400,149885,0,0.0149315813611203,300,0.001,0.01
VTGN,B,147634,500,97634,49500,0.0869565217391304,200,0.001,0.0199
LPTX,B,146887,400,129953,3300,0.0353076176185012,300,0.001,0.025
BBI,T,146226,0,128026,0,0.0,2400,0.0,0.0
MBRX,B,145800,0,122400,0,0.0,19800,0.0,0.0
BIDU,B,142481,0,94281,0,0.0,100,0.0,0.0
XBIO,S,142086,100,132086,100,0.002000200020002,400,0.001,0.02
TYME,B,141887,0,134294,0,0.0,300,0.0,0.0
HEPA,T,141142,200,133304,2600,0.00518510836876491,500,0.001,0.02
BAC,S,140905,1400,69053,70452,0.00149700278656376,200,0.001,0.01
CIDM,S,140702,0,140402,0,0.0,500,0.0,0.0
PRPO,B,139946,98,131748,0,0.0041592394533571,500,0.005,0.01
RIOT,S,138291,0,137041,0,0.0,900,0.0,0.0
THMO,B,137512,100,125215,102,0.00346392323946101,400,0.001,0.02
MRO,B,135972,0,132372,0,0.0,100,0.0,0.0
CPE,E,135058,0,125906,0,0.0,300,0.0,0.0
TRVN,T,134837,900,90637,22800,0.0587160751565762,1335,0.001,0.01
CTEK,T,133678,200,120478,7300,0.0116279069767442,600,0.001,0.025
IVV,B,133343,7418,123104,1905,0.342981320510449,14,0.00233904017255325,0.0300498786734969
MRNA,E,133030,100,87177,0,0.000845258522319051,128,0.01,0.17
SQ,B,131924,210,44471,50,0.00459790248067786,200,0.0099047619047619,0.16
ABBV,B,131863,196,110275,10485,0.00241447700703401,148,0.001,0.0430612244897959
T,B,131793,5306,123011,2776,0.00644077425244048,164,0.00107538635506973,0.01
SPY,T,131060,4000,120901,3906,0.00204885599564413,100,0.0012795,0.012275
SWN,S,130466,0,124866,0,0.0,436,0.0,0.0
BFT,T,130280,400,99320,1900,0.00200648093341493,300,0.002,0.025
ONCT,E,129156,200,118756,1000,0.00040538102776252,400,0.001,0.02
VXRT,T,128246,0,119162,0,0.0,200,0.0,0.0
SEEL,T,127108,100,122708,4000,0.00243267570000243,200,0.001,0.02
FAMI,B,125759,0,122159,0,0.0,1700,0.0,0.0
OKE,T,124187,743,60187,46255,0.0198859834595723,300,0.00221130551816958,0.0574966352624495
PLUG,B,123241,511,110990,2490,0.0015946624059118,150,0.001,0.0302152641878669
GDXJ,S,122425,506,121447,472,0.00478315120807653,100,0.001,0.0179249011857707
AGNC,B,122281,311,121970,0,0.00574129114438147,300,0.001,0.01
QEP,E,121670,0,117070,0,0.0,600,0.0,0.0
RIOT,B,121545,200,116895,1000,0.00197341805874866,250,0.005,0.01
ENSV,B,121476,0,108887,0,0.0,600,0.0,0.0
GENE,B,121072,400,89429,700,0.0174284344908719,200,0.00325,0.025
IDEX,B,120218,650,116881,2387,0.00531836554353696,300,0.001,0.01
IZEA,T,119494,0,109169,0,0.0,700,0.0,0.0
SRTY,S,119301,0,119301,0,0.0,1000,0.0,0.0
MKGI,E,119088,0,104407,0,0.0,200,0.0,0.0
ARTL,B,118877,900,113577,2500,0.0979645150756504,1700,0.000955555555555556,0.00995555555555556
NETE,T,117824,450,71733,21050,0.0242666091458154,200,0.0122222222222222,0.184444444444444
APOP,E,117798,484,98055,3300,0.0371678697588696,500,0.00657851239669421,0.0592561983471074
VBIV,E,117150,200,103250,4100,0.00292312189418299,300,0.001,0.01
NET,B,116319,1431,81293,4200,0.0168497650923735,102,0.0126205450733753,0.0971558350803634
ONCY,E,115527,1200,78900,25127,0.0472962320668453,1134,0.001,0.02
ARTL,T,115324,0,101656,0,0.0,2100,0.0,0.0
EXPR,S,114794,100,112994,1700,0.00789951812939411,8161,0.001,0.01
DAL,B,113577,30,101154,476,0.000298427288191232,200,0.001,0.01
SID,T,113389,0,111189,0,0.0,200,0.0,0.0
FSR,E,112068,0,78614,0,0.0,200,0.0,0.0
IGC,T,111895,0,110295,0,0.0,400,0.0,0.0
INPX,B,111388,0,101588,0,0.0,6200,0.0,0.0
ITRM,B,110983,0,107883,0,0.0,2800,0.0,0.0
BA,B,108933,285,67527,115,0.00198603503783919,100,0.01,0.113859649122807
TTOO,T,108860,100,108660,100,0.00751823171190136,500,0.001,0.01
BP,S,108664,380,59264,49020,0.00116321070643623,200,0.001,0.01
ABEV,S,108270,0,108270,0,0.0,300,0.0,0.0
SPXL,S,108100,11945,88823,7102,0.115565832373913,100,0.001,0.0158727501046463
THMO,T,108060,0,102410,0,0.0,1000,0.0,0.0
GENE,E,107970,100,99349,0,0.00435710862271796,200,0.001,0.01
DGLY,T,107789,100,60579,45600,0.0089031339031339,200,0.001,0.01
PTI,B,107053,200,76242,25411,0.0436490615451768,2200,0.001,0.01
AQB,E,106695,0,104695,0,0.0,500,0.0,0.0
VXX,B,106669,8644,81785,15540,0.0028997797992295,100,0.001,0.01
LI,B,106459,313,89337,200,0.00595884021550821,100,0.0163897763578275,0.0798402555910543
LLNW,S,105983,171,93020,392,0.0031571950814224,1800,0.001,0.01
SCHF,B,105424,772,104652,0,0.0182221592786669,110,0.001,0.01
ZDGE,B,104922,302,91512,4700,0.0603517186250999,200,0.00403973509933775,0.10953642384106
MITO,T,104284,713,77784,14787,0.184428349715468,1500,0.01,0.03
SAN,S,103717,0,103717,0,0.0,900,0.0,0.0
CPE,B,103523,0,100362,0,0.0,500,0.0,0.0
POWW,T,102411,0,82105,0,0.0,400,0.0,0.0
DKNG,B,102206,400,86547,1115,0.00605656834837381,100,0.01,0.0425
DGLY,S,101276,700,64841,33963,0.0623219373219373,500,0.001,0.01
CSCW,B,101143,0,95943,0,0.0,3000,0.0,0.0
CLVS,B,100235,0,97235,0,0.0,1100,0.0,0.0
LEE,T,100036,0,84022,0,0.0,500,0.0,0.0
JDST,B,99577,800,92206,6271,0.0160269252343938,100,0.0025,0.01
NAT,S,99464,100,97163,2201,0.00155332567026003,1300,0.001,0.01
APXT,T,99255,0,53772,0,0.0,200,0.0,0.0
DM,B,99068,400,60456,9963,0.0049520272361498,200,0.00575,0.2075
LKCO,T,99000,0,99000,0,0.0,50000,0.0,0.0
INFI,B,98862,0,72053,0,0.0,1000,0.0,0.0
IPDN,T,98683,200,12783,2300,0.0130667712008363,700,0.001,0.045
SPCE,T,98594,0,60408,0,0.0,200,0.0,0.0
LYG,B,98031,0,98031,0,0.0,300,0.0,0.0
GILD,S,97381,80,1517,95784,0.000564477435014535,100,0.001,0.025
NDRA,S,97298,324,96974,0,0.0805168986083499,8300,0.006,0.025
HL,T,97251,0,61751,0,0.0,500,0.0,0.0
NTN,E,96675,500,89868,207,1.0,458,0.001,0.03
TGB,B,95266,0,92266,0,0.0,3000,0.0,0.0
NXE,B,94985,0,94985,0,0.0,500,0.0,0.0
SDS,S,94863,1095,93768,0,0.00352700169424922,1000,0.001,0.01
MP,S,94634,0,88365,0,0.0,200,0.0,0.0
CDEV,T,94425,0,93125,0,0.0,800,0.0,0.0
LIZI,T,94351,0,90866,0,0.0,900,0.0,0.0
TRVG,B,94298,0,91398,0,0.0,800,0.0,0.0
AI,T,94098,1420,49624,1300,0.0135779921783115,136,0.0592507042253521,0.520169014084507
NOK,S,94058,0,64883,0,0.0,1800,0.0,0.0
GLSI,T,93321,800,41686,50,0.0111319835803242,100,0.19375,2.146875
RVP,T,93275,0,81795,0,0.0,800,0.0,0.0
POWW,B,92491,300,70850,100,0.00786369593709043,200,0.01,0.0233333333333333
YQ,B,92339,645,59812,300,0.0104814989355997,50,0.0477674418604651,0.209147286821705
LLNW,T,91402,0,87202,0,0.0,700,0.0,0.0
KODK,B,91379,0,63497,0,0.0,300,0.0,0.0
FB,T,91008,26,47086,0,0.000140553456263549,176,0.0230769230769231,0.0861538461538462
RKT,B,90638,575,57447,7410,0.0036727367957128,200,0.00256521739130435,0.0288521739130435
OGI,T,90618,0,90218,0,0.0,100,0.0,0.0
CBAT,B,90579,0,82479,0,0.0,100,0.0,0.0
MKGI,B,90485,300,78904,2100,0.0237004266076789,300,0.00733333333333333,0.0666666666666667
VGAC,B,90447,200,32681,9300,0.00577634011090573,100,0.012,0.055
TBIO,S,90400,0,90400,0,0.0,15200,0.0,0.0
CLRB,E,90187,0,75887,0,0.0,600,0.0,0.0
PLG,B,90043,100,80138,0,0.00253478999264911,200,0.001,0.03
AMRN,B,89937,0,73881,0,0.0,700,0.0,0.0
F,S,89548,1085,87963,500,0.000411134040307051,50,0.001,0.01
WPG,B,89100,0,88000,0,0.0,1700,0.0,0.0
SONM,T,88797,0,88797,0,0.0,3100,0.0,0.0
ET,S,88766,98,84668,0,0.000215947026872184,4000,0.001,0.01
AMRN,S,88576,300,74106,1815,0.0011433885462958,300,0.001,0.01
LAZR,B,87753,100,59304,100,0.000671411306566403,121,0.01,0.09
MARA,E,87539,300,81939,0,0.00453610741502359,496,0.005,0.01
SLRX,T,87407,100,75807,400,0.0117302052785924,500,0.001,0.02
ADMA,S,87219,200,69528,17491,0.00564047605617914,1900,0.001,0.01
RIBT,B,86938,0,84438,0,0.0,200,0.0,0.0
AR,T,86878,0,82279,0,0.0,400,0.0,0.0
APOP,B,86830,0,82636,0,0.0,400,0.0,0.0
NURO,E,86627,0,77486,0,0.0,300,0.0,0.0
