symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7382152,528611,6186837,569638,0.308557042704769,1312,0.00800073343894854,0.08
SPXU,B,4752223,289425,4103603,250695,0.436101961745662,1860,0.00811513948868095,0.0807020684168656
TZA,B,4746074,253185,4202891,208877,1.53568231534586,1420,0.0100192281040901,0.145141334407822
SPXS,B,4637484,188343,4230110,143428,0.202354436322227,1100,0.00826243963888306,0.08
UDOW,S,4197015,7270,3643185,442256,0.0548881862402876,79532,0.00420426287744227,0.0967343313879726
MARK,B,3420548,1200,2863797,5700,0.000256596354094033,5200,0.0125,0.02
SDOW,B,3256528,110671,3003735,121361,0.849067001361835,1100,0.00830394402121334,0.087021535452156
SH,B,3092598,110217,2941130,32315,0.253509659541969,1670,0.008,0.08
SPY,B,3002643,218886,1874625,627635,0.0895434857346737,850,0.00936739254943625,0.152239828774083
GE,B,2913550,56090,1600212,852183,0.0258712706591703,1516,0.00700460962258715,0.07
TNA,B,2848445,226188,2227122,307598,1.20126578360556,2060,0.00878385454412257,0.0928452715165532
TZA,S,2824396,145896,2397480,267594,0.923016780269949,2231,0.00869090441615955,0.136547313444537
MVIS,B,2743709,100,2299100,0,1.39394892348113e-05,8300,0.005,0.01
SDS,B,2524844,133026,2205781,165176,0.472610483839821,1855,0.008,0.0827185665739883
UAL,B,2515832,19523,2154107,55544,0.0250168113318403,2097,0.00987761991849764,0.0797031077270448
AAL,B,2329955,100,1538690,400,4.71520403395136e-05,2600,0.005,0.01
SDOW,S,2321690,110378,2147995,54122,0.881355082503857,1590,0.00824835261572857,0.0897105287227164
NCLH,B,2250118,14442,1911756,25156,0.010670871885237,1900,0.0139514960393438,0.04
SOXS,B,2070594,8976,1961865,43878,0.086002640969641,1570,0.004,0.07
TQQQ,B,1934046,112854,1589198,159418,0.278174943014039,896,0.00918769555393022,0.0959214491458319
CCL,B,1801372,17332,1247575,150110,0.0265419485629358,1800,0.005,0.0540716329893331
MU,B,1780267,23197,1431309,117313,0.112690170933689,1200,0.007,0.0709425973005025
IAU,B,1698706,6800,1675992,4914,0.0127162888317091,18900,0.008,0.08
TNA,S,1680735,154333,1274587,244775,0.750327941214082,3250,0.00938505187491183,0.0951415343327277
DUST,B,1668394,95927,1426630,125646,1.49664964590979,863,0.008,0.20308711382968
QQQ,B,1619466,177779,972587,264468,0.172238560531915,750,0.0099397756234789,0.128481358025943
UCO,B,1606781,74776,1339771,36703,0.330115132952869,244,0.0149643417244621,0.126741575475181
DAL,B,1498232,51152,1037478,283967,0.0959721068714461,1178,0.00720648336211288,0.0764852316420134
LUV,B,1498207,89878,977183,372073,0.179065023712846,1051,0.0128181818181818,0.0890389639712092
NUGT,B,1426681,114272,1152739,124790,1.50593405431337,699,0.00883878463395459,0.41014302673188
JDST,S,1386584,7870,1364767,7326,0.257386855446749,726,0.0117924743443558,0.1927900546282
JDST,B,1252628,9648,1206272,12422,0.337145731627419,502,0.008,0.185559663594656
MDGS,B,1161623,460,954137,120,0.000998619300271798,1850,0.01,0.04
UBER,B,1159173,8966,971880,59610,0.010872989247449,1445,0.0325603923901601,0.190718221350195
UGAZ,B,1138652,30199,1001147,11237,0.182643977167982,729,0.050234887555344,0.322297710673663
CLSK,B,1138405,300,903740,0,0.000374209015693079,1500,0.0166666666666667,0.0433333333333333
AAPL,B,1137786,13178,823505,41070,0.0642134764944257,935,0.0351347580704767,0.550690505307041
WFC,B,1117088,59696,625101,330276,0.0578448412023127,697,0.007,0.07
AMD,B,1106035,13418,879958,98399,0.0376381800596677,1247,0.006,0.060003696857671
GDX,B,1103811,26050,855115,179901,0.0246712068665213,850,0.0112448979591837,0.07
GUSH,B,1061072,30536,908020,63771,0.784920661999831,58,0.00837879785482764,0.330241481547143
SVC,B,1049813,0,729213,0,0.0,38600,0.0,0.0
RIG,B,1027302,4316,645382,126704,0.00609590383232041,6400,0.00627868852459016,0.03
SRTY,B,1026999,145053,726102,138806,1.79990736646121,1650,0.0107897083592815,0.0900289832690477
INO,B,998435,400,776426,1000,0.000856599870354956,2100,0.02,0.06
BA,B,993701,24966,551094,74528,0.162059054877502,826,0.0311132174505943,0.474323376467645
NUGT,S,990737,70157,741122,141388,0.874648976459192,850,0.0102161366307057,0.420674321395395
C,B,985633,26530,536661,232214,0.0678283340590975,1575,0.0119030181475883,0.072766739775641
F,B,973543,68927,552475,317041,0.0347055441895017,1354,0.00818948768821058,0.08
SPXL,B,969079,56133,824339,72243,0.401973119509057,1190,0.008,0.0829358995109425
CBAY,B,958069,200,806809,2700,0.00011784857989515,5200,0.005,0.01
USO,B,946750,67085,804145,1600,0.288343913577067,114,0.0101274948477059,0.107068017862198
XOM,B,944186,30432,687609,165830,0.0633665386345139,968,0.00701108278842957,0.083630725915998
MGNX,B,918961,23893,602303,80491,0.130358287618896,986,0.0126940112828339,0.293913257651151
AMC,B,908284,200,777613,700,0.000146953686810833,5150,0.005,0.01
SOXS,S,905003,4387,845053,51639,0.0246379219769106,21033,0.003,0.0466006600660066
SSO,S,904455,36083,570941,271751,0.57134940019504,8900,0.00913830337550007,0.117490320334407
SAVE,B,892485,12379,674375,80869,0.0371043126089315,1499,0.00404699823201059,0.0698957646643713
LABD,B,887535,46445,730500,58177,0.576730681488811,3360,0.0080093042926623,0.104004338995794
QID,B,859687,51728,744044,40715,0.251611720653831,4245,0.008,0.08
HTZ,B,851946,100,614277,2300,0.000200180162145931,2900,0.005,0.01
WTRH,B,836869,11742,585200,45221,0.0249278046420029,4700,0.00619527436047647,0.0256951767232962
UDOW,B,817411,58462,676745,69503,0.68368969291834,1050,0.0108669572834949,0.193321002155059
F,S,815130,39172,53474,722366,0.0207493283010395,7609,0.00710934937124112,0.07
OXY,B,812989,45424,640412,84234,0.0571810363940727,1800,0.004,0.0536396505215571
UPRO,S,811582,79979,562576,157691,0.608134465636569,2525,0.00814530190506942,0.108019957059711
GUSH,S,794088,22180,660139,71979,0.526729129336734,354,0.00832798833819242,0.337887977670667
VUZI,B,773846,0,567056,0,0.0,2900,0.0,0.0
BAC,B,770082,37989,547138,150938,0.0345019677036596,1199,0.00706491575817641,0.07
TVIX,B,768297,34677,371868,66176,0.784799087024052,212,0.0204946486213458,2.75867939454262
UPRO,B,748840,54468,626438,39612,0.382569709577018,1541,0.008,0.11511557181573
MGM,B,741650,3538,522786,79624,0.00662009161014647,1721,0.007,0.0319795827785175
GLD,B,704045,20519,584667,73085,0.16354001742627,590,0.00500956259961041,0.334002939507594
TTPH,B,701832,0,583518,0,0.0,3300,0.0,0.0
ERX,B,701825,2838,690412,1325,0.0220177280995944,465,0.00603896103896104,0.2
SLV,B,695194,42509,614186,8599,0.028808638322872,11811,0.0129412532637076,0.0896736292428198
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
TWM,B,677178,84095,544199,44084,1.50005259862202,2100,0.007,0.0703723773312135
SPY,S,667914,107587,126750,350302,0.0458044176329222,940,0.00899062135498091,0.118213907586977
TRUE,B,653900,0,404300,0,0.0,78300,0.0,0.0
UVXY,B,653224,52907,469771,112667,0.33054315671935,918,0.008,0.190556216842856
PTON,B,652989,17201,456412,47708,0.143366991616505,1423,0.033893337915984,0.26404736042327
INPX,B,646319,0,484319,0,0.0,9600,0.0,0.0
BCRX,B,645296,300,511224,5600,0.0012960529438125,3300,0.015,0.03
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
SDC,B,631336,5864,486780,36944,0.0153414448937835,2300,0.011,0.03
GNPX,B,626931,1100,457686,600,0.0150184967718059,3700,0.02,0.07
PAGP,B,626295,301,363994,0,0.00437118994215532,86924,0.002,0.07
SPCE,B,621081,600,451883,24600,0.0066890605004898,1624,0.02,0.15
SGOL,B,618364,0,618364,0,0.0,1526,0.0,0.0
LABU,S,608619,38395,463476,93525,1.40099631312726,1185,0.008,0.43100026157034
LABD,S,607377,34226,462004,102397,0.33086725899139,8426,0.003,0.0337727939635297
QQQ,S,607019,100799,233199,232690,0.115605021849651,5120,0.0072865096184034,0.11425680708283
IO,B,597719,500,491616,300,0.000954183905589228,2400,0.008,0.022
BYND,B,592776,7530,372247,21589,0.0864155699821762,1076,0.185884185247029,1.54032832236437
AUY,B,585888,1000,536438,900,0.00233302537398397,9400,0.001,0.01
ERX,S,558035,1655,539385,13500,0.0144155016617635,895,0.005,0.134933078393881
IWM,B,550696,43807,293808,101802,0.102432466395476,1145,0.00883004271093561,0.141630858180979
RIOT,B,549625,100,417510,60,0.0176397953783736,2660,0.005,0.01
MRNA,B,546839,35202,336257,50168,0.171398841421195,820,0.0484512496303591,0.417998076091332
M,B,535886,2355,366757,87119,0.00337511035133516,3430,0.002,0.02
APOP,B,535201,200,438676,0,0.000438849599659453,800,0.01,0.03
MRO,B,527896,5939,370699,72272,0.00705900891653818,3800,0.003,0.03
RCL,B,527807,1908,382014,2983,0.0215585585984335,1272,0.0207007447528775,0.206771567412754
JNUG,B,520720,16250,453929,30270,0.712991069449215,192,0.0119485858708777,0.787667317796068
TVIX,S,519470,26871,232993,68229,0.603102631834058,242,0.0141288407089294,2.96602943644755
ENT,B,516830,0,322200,0,0.0,63500,0.0,0.0
VXX,B,514984,7238,410436,26880,0.015066959246164,1470,0.0122112743468289,0.17335983909976
LABU,B,514032,31205,309638,150615,1.1465231449418,1135,0.00803904978848031,0.383441466206299
NBLX,B,510639,0,281948,0,0.0,22303,0.0,0.0
ROKU,B,503867,8162,268132,12647,0.143604958593859,955,0.0601329115415224,0.62780112114586
OSTK,B,502726,300,403948,6200,0.00783378952161537,2133,0.03,0.21
ET,B,500264,0,459347,0,0.0,3600,0.0,0.0
AMLP,B,497700,0,465100,0,0.0,21400,0.0,0.0
DOG,B,495064,22005,467623,5036,1.41976616938061,837,0.006,0.0608006283381512
UCO,S,475002,35308,428707,3815,0.219054359958504,1142,0.0170545051858254,0.148469403646238
GDXJ,B,474850,17469,340776,93805,0.0721410556200971,900,0.00614925373134328,0.0712751717484297
IVR,B,469447,420,130852,3975,0.00171884521596043,2100,0.002,0.02
PTGX,B,467697,4276,358121,6883,0.0384115095783995,700,0.0257027208599261,0.210513531735677
FLDM,B,453426,0,353328,0,0.0,2250,0.0,0.0
DKNG,B,452766,1706,328368,16939,0.0100895597078066,1176,0.00867372353673724,0.122366127023661
SH,S,452278,36326,396565,19187,0.0933890119156273,33439,0.006,0.06
GLD,S,450420,12872,408327,28219,0.0919552613158506,8503,0.00609581963363081,0.0742495162057144
CHGG,B,449635,27352,250775,91801,0.474430164930269,1187,0.0189166124977924,0.309885020471356
JBLU,B,438239,12186,261954,115711,0.0563241943987721,1844,0.004,0.04
MIST,B,437747,402,321044,400,0.00180465155137077,2046,0.014,0.125
APA,B,434043,26473,283139,61023,0.0956256708600136,1946,0.00843566693260228,0.121843858685767
MSFT,S,432700,34334,18192,368871,0.100885061448032,448,0.0109838089272093,0.158199026331902
PINS,B,431344,4552,300816,51721,0.00971483950172123,1717,0.003,0.0390942028985507
SPXU,S,430991,51175,195439,160990,0.0790885070460377,13823,0.00703007518796993,0.07
MSFT,B,428506,15868,266312,90433,0.0420750676185367,800,0.0113001894987848,0.16832475042004
XLE,B,416117,200,414317,100,0.000348305255725032,821,0.002,0.21
DIS,B,412065,13593,287320,16822,0.0671066657249749,682,0.0216596971279844,0.255221129801459
NIO,B,411410,290,355649,6810,0.000537337598917727,7900,0.01,0.02
CAPR,B,409966,100,305555,0,0.00183972330561484,2500,0.01,0.04
DRIP,B,408527,11554,313673,9400,0.630078689073481,5300,0.006,0.0967938943305667
GILD,B,407112,13273,281765,31715,0.112418395896372,1166,0.00539107334378352,0.0804531996984914
SCO,S,403404,16349,347467,12981,0.15305079664612,1650,0.0437043519880546,0.421075691108448
AGRX,B,400800,0,296300,0,0.0,8000,0.0,0.0
TWTR,B,394573,5974,256446,66438,0.0221713165777862,1900,0.0082,0.05
CARS,B,388785,5164,246317,4735,0.102972133487704,2165,0.003,0.0411504424778761
NVDA,B,369592,8717,191183,18683,0.13583457712571,1125,0.0411772469175499,0.915803154059462
TLRY,B,368289,0,234485,0,0.0,2200,0.0,0.0
DXD,B,364397,36074,313701,6517,1.4445989863642,1675,0.007,0.0758691722320045
SCO,B,360907,8875,322411,4725,0.0967228687673979,1240,0.0362766899409715,0.412460522412367
GPS,S,358415,6242,9135,337239,0.0370196841261049,294042,0.003,0.03
PSQ,B,358007,19453,326154,11600,0.158839587741232,1880,0.007,0.07
APDN,B,357642,801,251608,0,0.0197130082227115,1570,0.0219960079840319,0.134031936127744
EWZ,S,352958,0,352958,0,0.0,16329,0.0,0.0
NAT,B,352297,28645,199816,85469,0.141722026798816,2200,0.00608825151682295,0.0628681742967457
TSLA,B,347369,6007,141854,7341,0.0442479002164874,926,0.247653110997271,4.00202249562124
UGAZ,S,343333,6329,318856,2814,0.0560838063100462,2101,0.112484469544171,0.296317063331989
T,B,341914,9286,292465,33751,0.0164215436816068,1120,0.00815414204181652,0.07
UAVS,B,340950,0,257866,0,0.0,3600,0.0,0.0
LYFT,B,339005,4058,230310,14342,0.0470796472797731,1855,0.0181169572436696,0.189993118627316
EEM,S,335876,7312,315991,12573,0.00238449940256255,1827,0.007,0.07
SIX,B,334331,4312,200932,51154,0.0833173799934701,2400,0.005,0.120508723753966
TBLT,B,333156,0,268060,0,0.0,13600,0.0,0.0
SOXL,B,331594,6214,259070,22369,0.21798078565091,1000,0.0959584498157136,1.08843582632835
VSTM,B,328768,136,283532,0,0.00112925859191418,3200,0.005,0.01
GNUS,B,326844,0,253153,0,0.0,2290,0.0,0.0
URTY,B,326327,30859,233114,24650,0.703045956298247,1339,0.008,0.17111291120993
TMHC,B,325584,184,279200,900,0.00293575860388293,15200,0.002,0.02
UNG,B,324402,17850,248854,20240,0.0678668652223657,2237,0.004,0.0801739130434783
PENN,B,318022,7870,257475,6171,0.0748159324407826,1983,0.0112844500632111,0.102213454254576
DOG,S,317655,24432,282990,10208,1.53930004302101,4165,0.007,0.0708200562324274
PSX,B,311586,10497,190684,49853,0.114570256226155,1196,0.0152721887395045,0.15363605667762
RWM,B,311044,45110,245486,13518,1.31058373019506,1000,0.008,0.0979721275208038
GM,B,307268,5382,264155,23968,0.0196699967082047,2609,0.00733333333333333,0.06
NVAX,B,307031,172,225894,350,0.00079460034960487,1320,0.035625,0.247361111111111
AR,B,304982,7821,181584,74377,0.0179981989353621,6100,0.0047877094972067,0.03
CLVS,B,302879,0,260080,0,0.0,2300,0.0,0.0
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
SPDN,B,297836,88105,131182,76849,3.67791422951837,4204,0.008,0.0888018472735342
AYTU,B,295369,0,196300,0,0.0,18000,0.0,0.0
X,B,294528,13232,159305,102291,0.0321536472922735,4000,0.002,0.0204579803068468
PFE,B,290175,18734,219439,32566,0.0429775246875019,863,0.0100610826906925,0.06
VBIV,B,288700,2800,202000,0,0.00856169619432604,18100,0.001,0.01
JPM,B,288145,11756,228176,17581,0.0520389377320866,770,0.0124103260869565,0.146042568244589
HAL,B,285035,900,255943,14350,0.00244444987655528,3411,0.00144444444444444,0.01
FCX,B,284144,4261,221568,53252,0.00737540481642841,6900,0.001,0.01
CODX,B,282335,100,224191,300,0.00112493531621932,1407,0.01,0.05
GE,S,277281,79533,0,197748,0.0363320605991534,983,0.00821978021978022,0.06
CPSH,B,272928,100,210726,0,0.00098735202061591,4400,0.01,0.05
MO,B,272513,21033,131803,100941,0.0937593779670743,888,0.005,0.0613637315212034
ATEC,B,270800,0,186900,0,0.0,22800,0.0,0.0
SQQQ,S,270057,32600,206743,24977,0.0186208341176169,10153,0.006,0.06
VIAC,B,269915,4148,211182,20448,0.0162498815239178,1549,0.007,0.0742857142857143
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
NYMT,B,265240,0,200240,0,0.0,7800,0.0,0.0
WORK,B,260958,1674,220870,6727,0.00636122162815354,1410,0.00649581839904421,0.0486798088410992
BBBY,B,260477,210,209486,3331,0.000932131918860136,2525,0.005,0.01
MRAM,B,259512,200,223210,100,0.000935637496608314,700,0.03,0.16
IWM,S,258696,59136,48751,147382,0.149509853774947,860,0.0156260734283028,0.0945370468864756
FAS,B,256352,0,235443,0,0.0,4323,0.0,0.0
C,S,256046,9228,101484,137436,0.0283557072920301,605,0.006,0.0689361171866193
OPK,B,255835,0,187710,0,0.0,8820,0.0,0.0
IVV,S,255684,27897,204266,14399,0.430169798362102,271,0.00886913360864703,0.261595980760745
MITT,B,253977,0,194977,0,0.0,6500,0.0,0.0
FNGD,S,253611,6447,247164,0,0.0819294225101968,28200,0.002,0.0281665986116782
GOLD,B,251755,5657,207156,19093,0.0251088904838563,1448,0.007,0.0811731843575419
IBIO,B,249814,0,175410,0,0.0,22100,0.0,0.0
ATHX,B,249657,200,149117,1200,0.00397379141266048,3200,0.01,0.02
SVXY,B,248697,24534,144635,79428,0.368277764656006,1356,0.00801377494290179,0.0773170731707317
NRZ,B,247352,4665,156316,45059,0.0357043468300249,2172,0.007,0.03
FEYE,B,246712,1894,183923,12172,0.0132084550849763,1600,0.00121119324181626,0.01
DHT,B,241771,2327,152991,10500,0.0162440195205572,5527,0.002,0.02
NFLX,B,241586,2745,110590,5233,0.0511995774903334,1094,0.142208038675728,1.34100778101681
MAC,B,240705,808,221048,792,0.013351171171335,2157,0.002,0.02
SNAP,B,240502,1100,183067,3564,0.00213141531790059,2500,0.001,0.01
MPC,B,238687,20252,92305,109201,0.235443857511247,835,0.00803256798567009,0.153171795172562
SSO,B,238459,18047,169654,48338,0.313898363090014,1414,0.008,0.220454213608898
CSCO,B,234660,5971,154067,26599,0.0159218502980304,1404,0.007,0.06
TEVA,B,234418,400,190786,3300,0.00153773407195827,4600,0.001,0.01
MTDR,B,232310,1098,186274,12038,0.00690418398432316,3500,0.007,0.03
CREX,B,231063,130,168560,770,0.0447677986222037,2600,0.02,0.09
GDXJ,S,230844,1443,220990,7611,0.00680495424809777,1750,0.003,0.0426774193548387
RTX,B,230592,16783,130399,71000,0.136346122139392,785,0.006,0.0932349162420737
HP,B,229663,8785,94346,107442,0.183578152358882,1224,0.003,0.0620920926286563
TLRD,B,229426,0,180026,0,0.0,3200,0.0,0.0
IVV,B,229075,14537,197372,10526,0.200843002376394,125,0.008,0.242629676266808
SQ,B,228732,2237,175119,2229,0.0276308583643773,815,0.0113333333333333,0.100270877011902
GRUB,B,226942,9511,145729,23558,0.0442000368911836,1064,0.017753015077135,0.202882954220463
YINN,S,226512,0,223451,0,0.0,3270,0.0,0.0
SRTY,S,226285,25184,184996,16100,0.312302176858252,5550,0.00798289805117327,0.0669432302299754
VTIQW,B,223026,200,167312,14000,0.00225919775887582,1585,0.03,0.25
GOVT,B,222395,0,222395,0,0.0,1433,0.0,0.0
PCG,B,221330,3652,171225,17450,0.0273773727253514,1850,0.004,0.04
ZM,B,220842,3108,112018,2336,0.0430714813533135,1192,0.0496566438320347,0.890951223029141
SOXL,S,220229,4297,149164,26101,0.286074510641047,1066,0.0392614033697375,0.861717934738881
HL,B,219441,0,191401,0,0.0,4400,0.0,0.0
ABBV,B,217287,13369,149745,34496,0.063197617327457,736,0.026363412457612,0.17433110170914
BTU,B,217124,1500,160451,600,0.0204725054252139,7300,0.001,0.04
AMAT,B,216519,3125,189235,9849,0.0282858901227491,1955,0.00602970297029703,0.0898538225851136
ITUB,B,216035,2400,197935,4900,0.00278083625625066,10700,0.002,0.02
SPR,B,215069,6011,141109,45546,0.131257362402169,1905,0.0150032537960954,0.147416487670629
BZH,B,213008,0,197608,0,0.0,6600,0.0,0.0
SGBX,B,212070,0,145621,0,0.0,3315,0.0,0.0
POAI,B,211893,32,161995,0,0.000758383694750563,5900,0.01,0.04
FNGD,B,207029,0,207029,0,0.0,7802,0.0,0.0
INSG,B,206266,100,164467,0,0.00334392242099983,1532,0.01,0.06
CADE,B,205911,2728,173275,20097,0.0452317090114765,15800,0.006,0.0295129375951294
FRSX,B,204628,0,181128,0,0.0,3100,0.0,0.0
NOK,B,204200,0,204200,0,0.0,13800,0.0,0.0
RVP,B,203617,0,157487,0,0.0,2006,0.0,0.0
QCOM,B,202931,10585,84024,43875,0.144829955664782,1049,0.005,0.0812955743693822
TQQQ,S,202090,43198,89900,53317,0.100922548415935,3892,0.00840647760277008,0.112355633933185
BLMN,B,201672,832,151998,438,0.013766621012147,1632,0.008,0.04
GDX,S,199680,2720,155909,40201,0.00288389160537961,1550,0.003,0.04
SHV,B,197463,2575,170779,24109,0.195583249184588,13778,0.005,0.05
KOS,B,197428,758,169005,5139,0.0040951058622683,5707,0.001,0.01
STNG,B,195357,19194,117246,38467,0.445614761722998,1539,0.00620258863252673,0.137725648232169
XOP,B,193819,651,185491,0,0.0060434640267816,875,0.0129775561097257,0.069925187032419
UVXY,S,193634,15730,114559,61998,0.0928347911946742,1269,0.00604583239721411,0.130999046696627
MDCA,B,193600,0,83000,0,0.0,60800,0.0,0.0
FRO,B,193114,8614,125963,33495,0.0504178063762754,1800,0.008,0.0451624811521864
TWLO,B,192865,3202,123430,3292,0.0237100645617433,993,0.0539950753783808,0.636989916936314
HLX,B,192680,0,117180,0,0.0,7300,0.0,0.0
PLAY,B,192602,312,170103,702,0.00742154880461975,1552,0.017,0.08
CAR,B,192465,350,135646,0,0.00210220310885808,1450,0.00157142857142857,0.0442857142857143
ABEV,B,192300,0,186400,0,0.0,15800,0.0,0.0
SM,B,191973,343,154623,3706,0.00234139282154901,3655,0.001,0.01
SONO,B,191788,3026,97815,52748,0.0908274171028256,6632,0.005,0.085117994100295
NK,B,191050,0,125260,0,0.0,12600,0.0,0.0
FB,B,190822,4144,128804,9106,0.0574124518712187,800,0.0272420134582665,0.246683116123046
DRIP,S,188407,11450,78557,98400,0.399202286670145,12527,0.002,0.0230769230769231
SBUX,B,188124,33735,83393,48924,0.160265093979784,576,0.007,0.10597735350452
PSQ,S,188057,6408,181649,0,0.0764265550314612,4750,0.003,0.03
SIEN,B,187333,0,136767,0,0.0,5700,0.0,0.0
XBI,B,184951,1447,166844,7832,0.0182121539802741,640,0.0185348737697903,0.234145840972466
MFA,B,184922,1302,141221,6999,0.00435621014643042,5035,0.002,0.02
ABUS,B,183240,0,105141,0,0.0,6700,0.0,0.0
PAA,B,182927,100,163627,0,0.00115655070318283,3600,0.005,0.01
XERS,B,182827,200,112392,6,0.0128675287910957,2146,0.001,0.01
FCEL,B,181067,0,135667,0,0.0,12400,0.0,0.0
BHR,B,179908,0,96308,0,0.0,12400,0.0,0.0
BNED,B,179800,0,116500,0,0.0,40900,0.0,0.0
CRON,B,179452,1634,131699,10003,0.0153006750098089,2018,0.005,0.05
IOVA,B,178935,1168,121980,11065,0.0278139319601737,2900,0.0238292682926829,0.265671756507481
SVXY,S,177469,10112,107404,48049,0.106248392968126,2250,0.006,0.06
BABA,B,175926,13158,94223,35427,0.0668197753583304,800,0.00718140104007342,0.15348230708329
KLXE,B,175889,0,159389,0,0.0,8100,0.0,0.0
NET,B,175256,5558,107393,30527,0.193657216354504,1559,0.0385475133775529,0.304072936266522
ATVI,B,174760,8798,117552,34697,0.0775960496378238,511,0.0263888605998885,0.175951652131174
RVLV,B,174504,100,129671,1100,0.00626409421197695,4350,0.01,0.08
APHA,B,174163,1000,133012,9851,0.00264855759553347,4100,0.001,0.01
VGSH,B,173935,24625,144693,4517,0.65129995503716,2049,0.001,0.01
KR,B,173778,2161,168137,2680,0.015979021839773,6575,0.00344943820224719,0.03
SPXS,S,172841,12929,93218,58800,0.0139123104322067,12488,0.0042708192281652,0.04
UPWK,B,171680,1171,135364,400,0.0244027773382801,1800,0.012,0.0987791932059448
ONCY,B,170992,0,113150,0,0.0,4900,0.0,0.0
CNQ,B,170771,2449,79635,21087,0.0217318302949301,1850,0.006,0.08
CGC,B,170075,3119,124268,5614,0.020840000052875,1300,0.002,0.0373454192295241
BBD,B,169990,0,158190,0,0.0,9500,0.0,0.0
CARR,B,168916,4500,97076,46176,0.0174340746154991,2300,0.0032962962962963,0.0502222222222222
EPD,B,168469,200,149669,7900,0.000881233533333539,2065,0.01,0.02
GPOR,B,168300,0,162200,0,0.0,5800,0.0,0.0
RAD,B,168269,119,101781,0,0.00179200674637834,1500,0.005,0.0196638655462185
EROS,B,167276,0,130176,0,0.0,9900,0.0,0.0
CLF,B,166946,1142,125260,9465,0.00205047675760185,2005,0.003,0.03
EEM,B,166207,337,164370,0,0.000130239872358594,1222,0.002,0.02
LUV,S,166205,10727,28634,123976,0.0244671056624997,5895,0.00610974106041924,0.0920930288637851
TRIL,B,165471,6832,65332,70712,0.169602021974879,2600,0.007,0.210650969529086
VEA,B,164692,40419,40574,83699,0.0680540825683947,1210,0.0074090328078398,0.07
VIPS,B,164487,700,131687,9800,0.00674198426228245,4405,0.001,0.01
SPI,B,163960,0,134025,0,0.0,900,0.0,0.0
TLT,B,163624,0,155119,0,0.0,646,0.0,0.0
NLY,B,163555,2177,115267,30111,0.00487121104864117,3600,0.003,0.03
TSN,B,163345,31214,38391,74709,0.380579582795568,596,0.00977754710455487,0.217701723526722
GT,B,161951,0,111751,0,0.0,5600,0.0,0.0
GCI,B,161225,0,99025,0,0.0,57700,0.0,0.0
CDMO,B,160400,0,87100,0,0.0,20400,0.0,0.0
PTI,B,160000,0,126400,0,0.0,17600,0.0,0.0
WDC,B,159972,18214,63847,50499,0.0623721992020892,1395,0.0024025452109846,0.033677848834166
SERV,B,158274,1000,130316,1592,0.0240832016119048,1500,0.0175,0.115
VOO,B,158091,32909,103617,15906,0.78345260120309,38,0.00882310160427808,0.263845335096607
COP,B,157433,3185,111495,24257,0.0253382035382686,1825,0.0204776119402985,0.222949779403102
ENLC,B,157351,0,139051,0,0.0,9500,0.0,0.0
ERI,B,157113,6871,71836,58223,0.0961933614501209,743,0.0152903225806452,0.176972864771118
PYPL,B,155701,8380,91151,9602,0.0703878439921279,840,0.0161563890106573,0.20320857204228
BB,B,155199,500,111050,394,0.00312675880182603,4600,0.001,0.01
RF,B,154841,300,116120,929,0.000842929607339197,5700,0.002,0.02
VTIQ,B,154474,399,110530,586,0.00558162703531474,1327,0.035,0.145175879396985
TORC,B,149427,0,118127,0,0.0,2900,0.0,0.0
UA,B,148069,1,107969,15999,4.17836609172349e-06,4534,0.001,0.01
RWT,B,147503,0,87403,0,0.0,3832,0.0,0.0
PBR,B,146921,1851,111849,20668,0.00232873657158881,5100,0.005,0.05
LIQT,B,146705,717,66339,6783,0.0664750602633043,3100,0.01,0.15952580195258
USO,S,144010,10661,132008,61,0.0562576494778173,3865,0.0115181022052386,0.0406256256256256
UBER,S,143447,20564,1835,120075,0.0347135250381025,799,0.007,0.0889718251070473
KGC,B,142459,0,134085,0,0.0,3800,0.0,0.0
PK,B,142335,1971,103165,1500,0.0181991388606811,13750,0.007,0.0367549668874172
SCHR,B,142282,0,141877,0,0.0,814,0.0,0.0
FAZ,B,141180,100,126550,300,0.00293048880553276,2090,0.01,0.06
ALK,B,141143,6026,109972,15939,0.174341355730992,3468,0.0082409234201155,0.177938685514371
MIK,B,140987,0,98741,0,0.0,4000,0.0,0.0
BAC,S,140249,14166,9494,116539,0.0131558077857431,2348,0.0074750593824228,0.07
CRC,B,139584,0,86321,0,0.0,7300,0.0,0.0
WFC,S,138335,15747,400,121918,0.0138029265249259,10887,0.006,0.0694745762711864
REYN,B,138329,0,118529,0,0.0,9300,0.0,0.0
MNLO,B,137473,200,116700,273,0.00450308461295988,3400,0.001,0.01
WES,B,137316,0,130979,0,0.0,3597,0.0,0.0
CWH,B,137163,13710,57279,25205,0.163334465984071,1877,0.002,0.0465747918481511
