symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2018659,62531,1509425,168831,0.0470188651438102,473,6.88330588028338e-05,0.00086690121699637
BPMX,B,1411781,23870,1143840,15079,0.0594890965732087,325,0.00045136573104315,0.00181931713447842
GE,S,838699,40492,48,797259,0.00615498829637153,35,0.001,0.01
SPXL,B,778682,104535,363634,272223,0.341521663846109,200,0.000997608456497824,0.0152107906442818
MU,B,766662,49807,430581,125950,0.0477731077122583,100,0.00119149918686128,0.0111948119742205
TOPS,B,568187,5700,435890,17096,0.141491870423234,1825,0.000649122807017544,0.00226315789473684
AMD,B,513546,27407,289405,136224,0.00428098988694825,125,0.000898091728390557,0.01
BPMX,S,486244,6257,381436,31308,0.015593769470405,464,0.00119865750359597,0.00261396835544191
SPY,B,452002,24669,215776,144214,0.0120340694560302,100,0.00108447849527747,0.0153735457456727
UVXY,B,440818,12201,374549,24971,0.0100145774030553,125,0.000932546512580936,0.0102458814851242
SQ,B,407952,23329,165425,146193,0.0750336105804177,100,0.00114364096189292,0.0250812293711689
TVIX,B,405044,17900,269032,38274,0.00785724914634719,145,0.00079731843575419,0.0110055865921788
JCP,B,394236,21761,8023,348805,0.0190550996318752,96,0.00101819769312072,0.01
JNUG,B,389344,16520,305497,15441,0.0346033082605973,100,0.000947457627118644,0.0100611380145278
XOM,B,387106,11080,191679,66066,0.0279565714343386,100,0.000630685920577617,0.0102861010830325
INTC,B,350808,40195,94036,180018,0.0416692583608053,100,0.000987187461127006,0.0100223908446324
SQQQ,B,346113,23452,282189,4700,0.0365015081852904,300,0.00102132014327136,0.01
IAU,B,341608,234,281942,0,9.35512036921542e-05,1416,0.001,0.01
SVXY,B,330393,5197,286183,1430,0.005728571318343,488,1.94342890128921e-05,0.01
IBIO,B,324007,10079,230447,44600,0.0574914581348788,310,0.000920627046333962,0.0045263220557595
GE,B,317580,32625,184307,30287,0.00495916460459156,111,0.000767295019157088,0.01
X,B,315249,18774,173840,91890,0.0538704114455256,100,0.00101571322041121,0.0166075423457974
ANF,S,283582,27118,8896,219290,0.0955383943292795,100,0.001,0.0190663028246921
AMTX,B,271972,33222,141169,60561,0.106804949638808,210,0.000887815303112395,0.0141084221299139
TZA,B,255601,27094,190126,18570,0.0517929886202236,225,0.001,0.01
SNAP,B,248579,55008,52329,116538,0.0636615089055285,168,0.000969458987783595,0.0103224985456661
TWTR,B,243506,15999,142926,40790,0.0181767159892387,100,0.000851740733795862,0.0102756422276392
AKS,B,233340,12798,161934,21147,0.0106604781805051,200,0.000750820440693858,0.01
DLTR,B,229350,11235,125554,7134,0.0162558219282139,100,0.00342180685358255,0.0403311081441923
TEVA,B,216743,2100,62000,149761,0.00561045789351351,100,0.000857142857142857,0.01
ZSAN,B,206059,7993,87848,16660,0.0753530554141448,100,0.00125447266358063,0.10974727886901
C,S,204234,11260,2261,189527,0.034576893668375,100,0.00107104795737123,0.01
USO,B,200042,800,31643,160732,0.00030686660048577,458,0.001,0.01
NFLX,B,194050,22016,58461,22417,0.0760814724197751,100,0.0107883811773256,0.147197492732558
TROV,B,193485,4023,128118,7087,0.206657420249653,500,0.000248570718369376,0.00536738752174994
RADA,B,186908,6817,143290,15542,0.388720989907054,325,0.000504767493032126,0.0235807539973595
BIOC,B,182580,4033,118149,39800,0.137023069343934,611,0.001,0.00557240267790726
SYN,B,180766,11168,113654,27407,0.198070374574347,285,0.000941251790830946,0.00515042979942693
CY,B,169917,9296,86333,61048,0.0329109711497952,126,0.000760542168674699,0.01
PIXY,B,167314,10137,60553,66268,0.0752270838280693,100,0.00128608069448555,0.0361497484462859
MS,B,165919,5836,14593,138956,0.018018685586904,100,0.001,0.011542152159013
MOMO,B,161526,7118,97498,11431,0.0259157719208182,100,0.00199044675470638,0.0598876088788986
BZUN,B,160069,12503,56931,50429,0.0861414447621344,100,0.00159305766616012,0.0670119171398864
UWT,B,157989,5263,136455,7420,0.159726858877086,100,0.0009809994299829,0.0206574197225917
AMAT,B,157631,6380,108692,26153,0.0164766344279018,100,0.000896865203761755,0.0117836990595611
HTGM,B,157269,6483,88867,26794,0.0975503325408529,119,0.000829862717877526,0.0408684251118309
QCOM,B,156676,1380,133557,804,0.00563440087537359,100,0.000492753623188406,0.0142608695652174
BAC,B,155978,13520,89843,24936,0.00342712033425577,105,0.00135687869822485,0.01
OHRP,B,152886,6553,104708,10809,0.276241463620268,553,0.00091561117045628,0.00406912864336945
LABD,B,151039,10855,119090,2785,0.0104586183640042,667,0.00102174113311838,0.01
NVDA,B,150722,12626,41497,20924,0.0398710333437542,100,0.0167015681926184,0.109806747980358
TEUM,B,149396,6795,93838,39921,0.234278030616467,400,0.001,0.0129433406916851
SPXS,B,149135,15308,120162,5200,0.100582151727401,100,0.001,0.0124830154167755
AAXN,S,147664,912,87217,11263,0.0225854383358098,338,0.00679824561403509,0.128552631578947
OGEN,B,143051,5348,64695,39786,0.0818249973224805,100,0.00349495138369484,0.0646409872849663
GM,B,140149,12563,43112,62352,0.0136516063973364,100,0.000857438509910053,0.00992119716628194
VXX,B,140087,12513,71869,33900,0.00957748979908932,100,0.00105594182050667,0.013846399744266
ANTH,B,133464,7770,80690,18322,0.0708876927287656,200,0.000989446589446589,0.0124298584298584
MNK,B,133326,7944,60351,44412,0.042645479922697,100,0.000798590130916415,0.0185712487411883
PK,B,133228,1500,101432,7112,0.00323437580859395,500,0.0008,0.012
CLSD,B,132025,8836,78639,7112,0.0728531970152946,100,0.00245020371208692,0.0628655500226347
AAPL,B,130195,11268,66455,24802,0.017314553875184,60,0.00100780972665957,0.0168326233581825
SPY,S,128937,11994,60918,36515,0.00585093149522179,100,0.000874937468734367,0.0128280807070202
SWN,B,122686,14648,71874,10492,0.0074848073433686,500,0.000930707263790279,0.01
FB,B,117190,8784,65930,23008,0.0251058222985661,57,0.0016450364298725,0.0205999544626594
WFT,B,112763,4528,67650,31429,0.00313765490785218,264,0.000536219081272085,0.01
RIG,B,112755,6710,45101,43702,0.00757669854676438,360,0.000836065573770492,0.01
WFC,S,109357,24861,0,84496,0.028124162163324,100,0.001,0.01
QID,B,108447,12359,82385,0,0.0262589821059028,550,0.001,0.01
ABEV,B,105468,2000,78909,1600,0.00115666240436571,820,0.001,0.01
FIT,B,104556,706,51566,46400,0.00166579365865859,5784,0.001,0.01
QQQ,B,101517,8120,68345,8300,0.0116765984860686,100,0.000987684729064039,0.0149630541871921
NUGT,B,100355,5064,71805,8517,0.0330617361328737,100,0.000833530805687204,0.026022906793049
AMLP,B,100130,12889,28555,50257,0.0107306838948162,400,0.001,0.01
AKER,B,99054,3400,37144,44200,0.0524788541087856,223,0.001,0.00434705882352941
ERX,B,97510,6748,58719,21914,0.0648011216317437,200,-9.66212211025489e-05,0.0179104919976289
ADSK,B,97180,3023,41810,9870,0.00737180425091934,100,0.00430896460469732,0.0717962289116771
F,B,97149,28726,17081,42838,0.0112172465849603,20,0.001,0.01
ATOS,B,96946,9187,36629,37700,0.213641225989489,294,0.001,0.00544127571568521
T,B,96511,12665,6274,68949,0.0098523432084955,93,0.000905724437425977,0.01
BRFS,B,95273,2444,27600,61393,0.0055697483357984,100,0.000869067103109656,0.01
FCX,B,93876,6580,10570,70088,0.00593398486924041,100,0.00106033434650456,0.01
ABEV,S,92225,2200,72521,1400,0.00127232864480228,788,0.001,0.01
OAS,B,91646,29045,16783,37642,0.0461263109750287,400,0.000989671199862283,0.01
JD,B,91627,12422,15213,55461,0.0494337129804287,100,0.00099194976654323,0.0102237964900982
SDS,B,91062,7020,75272,130,0.0205667276051188,150,0.001,0.0138746438746439
CRON,B,90756,14502,38685,21942,0.205131832069707,100,0.000792373465728865,0.0246014342849262
AYTU,B,90493,700,69231,2100,0.089755096807283,555,0.001,0.009
JAGX,B,88562,0,74431,0,0.0,499,0.0,0.0
TVIX,S,87867,9687,330,77450,0.00425213254081929,500,0.001,0.01
RAS,B,87719,1272,63247,4050,0.0179633107850475,406,0.000528301886792453,0.00195369496855346
AMAT,S,87457,8517,27923,41858,0.0219955321978746,100,0.00120664553246448,0.0117423975578255
RUN,B,85920,8862,48490,14867,0.0239088324007576,100,0.00107300835025953,0.0143319792371925
KEY,B,85088,3459,5781,73794,0.00345704331348457,100,0.001,0.01
SCHX,B,84828,0,74013,0,0.0,77,0.0,0.0
EYEG,B,83401,0,48176,0,0.0,1216,0.0,0.0
ZNGA,B,82479,22380,32055,17220,0.0415065505422929,900,0.000932529043789097,0.01
IMUC,B,81482,3500,64576,500,0.0948560897609627,600,0.000885714285714286,0.00291714285714286
MRVL,B,80122,11402,33653,22861,0.0115063510981087,116,0.000512629363269602,0.0110524469391335
YANG,B,79521,1000,78421,0,0.00676901416077762,522,0.001,0.01
MNGA,B,79090,18452,24942,33080,0.229994515630453,400,0.001,0.0119293301539129
HK,B,76558,1900,56605,7703,0.00753827659127068,379,0.000473684210526316,0.01
UPS,B,76456,16071,13376,27045,0.143308097696691,45,0.00122475266007094,0.0246338124572211
NWL,B,75704,2467,32708,28102,0.0119212146398508,100,0.000330360762059181,0.01
HRB,S,71697,17037,11109,35388,0.0326468745269298,100,0.000976521688090626,0.0114574162117744
BAC,S,70957,7538,0,63419,0.00191077167748668,67,0.001,0.01
SLV,B,70515,11133,41355,5400,0.00855040229055239,123,0.00117066379232911,0.01
DWT,B,69697,2000,28806,26608,0.0230096640589047,250,0.001,0.01
XLF,B,68958,8750,30726,16654,0.00159949956685552,107,0.0008368,0.01
WMT,S,68740,20377,0,48093,0.0455060106702517,100,0.001,0.0116420474063896
BB,B,68705,7551,16384,36928,0.0399845378293654,100,0.000898953780956165,0.01
PTN,B,68683,3109,58077,1250,0.0969744229569557,317,0.00218723062077839,0.00569745899002895
SOXS,B,68352,5311,56579,4700,0.190679639536136,234,0.001,0.014500094144229
RVP,B,68216,6991,37475,13300,0.330778329784717,297,0.000729938492347304,0.0103175511371764
AMZN,B,67477,3745,23084,2218,0.0545655879824574,20,0.0653078771695594,0.806448598130841
CHK,B,67409,12671,33328,13233,0.00699081169773388,333,0.001,0.01
WTW,B,66818,2512,23434,10278,0.0476470476660154,100,0.00493630573248408,0.0692316878980892
ESNC,B,66059,0,37647,0,0.0,730,0.0,0.0
TQQQ,B,65858,17869,27583,7639,0.139058365758755,100,0.000993564273322514,0.0705378028988752
MRO,B,65029,15465,10599,34058,0.0229875318837736,154,0.000967668929841578,0.0109052699644358
GST,B,64440,2000,42486,7115,0.13437248051599,302,0.0009,0.00501
DDD,B,63339,1700,41908,8121,0.0173865019380836,160,0.000705882352941177,0.0141176470588235
SQ,S,62879,7160,18190,24161,0.0230288761522479,129,0.00148854748603352,0.0246983240223464
GDX,S,62546,2831,50429,9286,0.000911763161869685,350,0.001,0.01
ESV,B,62493,685,42648,15,0.000468340842740033,420,0.000248175182481752,0.01
GDXJ,S,62212,800,57760,3100,0.00095494110400741,400,0.001,0.01
PLUG,B,61933,6196,35783,13136,0.0294405534595976,400,0.0010322788896062,0.01
BABA,B,61752,9643,14478,21923,0.0275675752941008,97,0.00249994814891631,0.0397407445815618
MYO,B,61436,1735,46118,3184,0.17906904737331,176,0.001,0.0146109510086455
SHIP,B,60852,9740,31650,13830,0.140461185700071,200,0.000671457905544148,0.0110266940451745
SN,B,59981,2083,18848,33103,0.0160119916980552,230,0.000744119059049448,0.01
NOG,B,59889,921,51491,2011,0.059319850573232,312,0.000219326818675353,0.01
GSAT,B,59120,0,50057,0,0.0,535,0.0,0.0
COST,B,58838,2015,32302,945,0.0216545587413489,50,0.00643672456575682,0.058272952853598
AMD,S,58400,10498,200,47702,0.00163979391517433,100,0.001,0.01
VIXY,B,58371,740,48582,6615,0.0113516084001902,100,0.001,0.0127027027027027
MLPA,B,58279,5888,45642,0,0.0891000711226791,105,0.000414402173913043,0.01
AEO,B,58122,4344,4777,44835,0.00909894474024859,100,0.00088927255985267,0.01
TSLA,B,57905,6910,8424,14117,0.0703422440295621,100,0.0133603473227207,0.244325615050651
QEP,B,56374,1480,8250,45432,0.00294104788741351,212,0.00147297297297297,0.01
PYDS,B,56110,5981,25704,18693,0.503663157894737,188,0.000949841163685002,0.0243119879618793
DUST,B,55839,845,48288,245,0.00865441733751203,100,0.000957396449704142,0.0216568047337278
QCOM,S,55318,8984,0,41775,0.0366807662785191,100,0.001,0.0112243989314337
LRCX,B,54887,3017,15101,696,0.0349383916990921,83,0.03048392442824,0.19536294332118
NTNX,B,54694,4120,27296,6600,0.0227098594965246,100,0.001,0.0271359223300971
TNA,S,54135,14646,13689,25500,0.143063668509583,200,0.001,0.029412126177796
DERM,B,53912,10288,20162,14789,0.124798330846586,143,0.00114132970451011,0.0207290046656299
FNSR,B,53622,8500,4061,36705,0.0139616629161807,149,0.001,0.0108835294117647
NLY,B,52891,6752,20847,18491,0.00832537006097298,100,0.000940758293838863,0.01
SCHW,B,52402,2605,0,49215,0.00892514526915908,100,0.001,0.0138387715930902
IWM,B,52400,1990,15452,29963,0.00383970486369048,100,0.000899497487437186,0.0120603015075377
CEI,B,52139,2332,23873,22794,0.0937412067371468,100,0.000957118353344768,0.014352487135506
FENY,B,51435,1000,1956,46600,0.163265306122449,99,0.001,0.01
BRK.B,B,51345,5425,18646,6236,0.0750989783770315,40,0.00113751152073733,0.0357880184331797
EGLT,B,51312,587,37668,0,0.0403630612665887,122,4.25894378194208e-05,0.00032350936967632
MU,S,51137,6737,15400,27747,0.00646189143408525,100,0.001,0.0244767700757013
P,B,51080,5322,34094,3756,0.00614281526077532,200,0.000943630214205186,0.0119203307027433
ADMP,B,50510,3569,0,0,0.0513429142750277,200,0.005,0.05
CALA,B,49674,6086,29627,5451,0.0887611935944929,200,0.00223299375616168,0.0516431153466973
NSPR+,B,49538,0,39245,0,0.0,2137,0.0,0.0
MARA,B,48912,6317,17287,21072,0.209040669777292,545,0.001,0.0192084850403673
YY,B,48903,1579,25510,1600,0.0400283925266814,100,0.0126599113362888,0.184439518682711
UWT,S,48756,30,48331,0,0.000910470409711684,100,0.001,0.03
NVAX,B,48553,700,41861,94,0.002521722841045,500,0.00214285714285714,0.01
INPX,B,48527,3956,25349,13278,0.0715823758255677,294,0.00117694641051567,0.01
IEFA,B,48470,820,38969,0,0.00163625951075841,75,0.0,0.01
SPXU,B,47994,5493,22249,8752,0.00638376503839789,325,0.001,0.01
OCN,B,47866,1993,30697,4957,0.00679245025799723,250,0.000100351229302559,0.01
ATNM,B,47744,1230,41656,341,0.0835881753312946,130,3.2520325203252e-05,0.000612195121951219
NSTG,B,47649,750,30015,12700,0.1014335948066,105,0.0016,0.0593333333333333
VCEL,B,47028,6797,23117,10927,0.0542926065563295,200,0.000830807709283507,0.0643445637781374
URBN,B,46779,2322,21141,17180,0.0133930888892734,100,0.000913867355727821,0.0121963824289406
ADSK,S,46662,3239,20688,1738,0.00789853588115374,100,0.00476165483173819,0.0847113306576104
VXX,S,46591,13941,2700,29910,0.0106704855181894,638,0.001,0.0131116849580374
MEET,B,46327,1820,36139,3005,0.0154794811822241,203,0.000796703296703297,0.0126923076923077
CVS,B,45134,14245,7468,16381,0.0902765014924616,70,0.00108585468585469,0.0159136539136539
SWN,S,44479,3160,0,41319,0.00161469082503036,654,0.001,0.01
GSVC,B,44372,3300,5997,18742,0.214383161177158,100,0.00096969696969697,0.0606060606060606
DPW,B,44275,16436,9917,16002,0.311364540511868,100,0.001,0.01
HMY,B,44042,0,35344,0,0.0,672,0.0,0.0
APTO,B,44029,3930,19228,10882,0.0943758705153451,111,0.000386259541984733,0.0135699745547074
WDC,B,43729,6412,12599,13281,0.0463992126895913,100,0.0018471615720524,0.0277947598253275
SMSI,B,43632,950,19350,12600,0.0575897187196896,360,0.001,0.01
UDOW,B,43414,1308,20297,800,0.0380077875283315,100,0.000867737003058104,0.0408715596330275
ROST,B,42744,9543,6304,19355,0.0510266281681104,100,0.00168028921722729,0.030108980404485
EBAY,B,42494,1558,18036,20312,0.00360376197591632,100,0.00093581514762516,0.01
ACHN,B,42456,4512,28604,326,0.0365841792884247,326,0.000110815602836879,0.01
SDRL,B,42433,100,28388,801,0.013457139012246,3523,0.0,0.0009
AVGR,B,42422,8106,6066,27634,0.343809644993002,300,0.001,0.0138872440167777
ICON,B,42367,2206,18705,15976,0.0217241447225888,1000,0.000906618313689937,0.01
SSO,B,42095,9565,24286,2600,0.123693875439685,100,0.001,0.0348719289074752
GERN,B,41880,200,28559,1888,0.00219642641422406,400,0.001,0.01
GSAT,S,41499,200,32342,967,0.00331411148671041,368,0.0,0.00175
AVAV,B,41244,2769,15461,4610,0.0210530317430146,100,0.0146045503791983,0.0802564102564103
TNA,B,41106,8536,11810,14400,0.0833805458417176,100,0.000988284910965323,0.0370759137769447
ANF,B,41034,240,29106,0,0.000845534871267316,100,0.000891666666666667,0.0388333333333333
GDX,B,40657,4239,24584,6803,0.00136522926286316,100,0.00103208303845247,0.01
SLB,B,40150,7022,5493,23859,0.0309478267767896,49,0.00097151808601538,0.0109826260324694
SDOW,B,39856,1600,27291,3900,0.00943435165366495,100,0.0016875,0.01
VRX,B,39574,2700,23994,5750,0.00677262055264584,100,0.000851851851851852,0.01
MTNB,B,39542,800,13420,21600,0.210526315789474,315,0.001,0.0096
KHC,B,39540,4658,8468,21464,0.055053895612708,75,0.000995491627307857,0.0182073851438386
SCHE,B,39433,2551,20145,787,0.0553650490493966,53,0.00347706781654253,0.010094080752646
DVMT,B,39308,1631,15857,5256,0.0163475994788012,104,0.0211220110361741,0.165260576333538
OMI,B,39304,1425,31867,1575,0.043662101296075,100,1.75438596491228e-05,0.0243859649122807
TWLO,B,39172,1901,18600,6967,0.0232842987151379,100,0.00213571804313519,0.036070489216202
DIS,B,39046,5148,15866,3585,0.0408532520712313,23,0.000925407925407925,0.0163558663558664
APHB,B,38926,1200,31756,0,0.110987791342952,258,0.001,0.02
CIEN,S,38715,3206,15845,15082,0.00739183163408819,100,0.000937616968184654,0.01
OKTA,B,38553,7909,9645,12458,0.112710378931467,100,0.00165178910102415,0.028556075357188
WMT,B,38464,7833,12729,6430,0.0174926918378604,50,0.000846546661560066,0.011863909102515
IMNP,B,38349,198,27042,0,0.0166009893518907,288,0.000982323232323232,0.00401565656565657
CSCO,B,38209,4307,11953,14046,0.00216263931373986,100,0.001,0.01
ATH,B,37978,25,28773,0,0.000120039949295125,355,0.0,0.03
VCSH,S,37672,1600,0,36072,0.0805923538004332,3772,0.001,0.01
SAN,B,37397,604,30522,0,0.00154847178140911,575,6.62251655629139e-06,0.01
SH,B,37275,2204,25960,1850,0.00785843408934512,200,0.001,0.01
MNK,S,37160,660,24672,4895,0.00354305346789779,195,0.00478030303030303,0.01
ZIV,B,36499,0,33691,0,0.0,335,0.0,0.0
ABX,B,36247,7177,1100,27495,0.00645927157920505,100,0.001,0.01
ENPH,B,36232,4678,11928,10280,0.185723360330316,205,0.001,0.0144955109020949
TGT,B,36160,3309,4690,23927,0.0151218798841067,26,0.000939558779087338,0.0168993653671804
MBII,S,35436,100,15536,19800,0.0524109014675052,8319,0.001,0.01
FMSA,B,35362,875,26665,6,0.00307464176031147,264,0.0,0.01
CMCSA,B,34988,4635,15864,6421,0.00285239545832179,45,0.000806040992448759,0.01
C,B,34982,2393,7237,18719,0.00734835759755075,75,0.000875470121186795,0.010468031759298
HMNY,B,34968,1960,24715,1207,0.0275567303095914,200,0.001,0.01
PYPL,B,34803,1507,21326,7136,0.00922830093936388,70,0.000726609157266092,0.017100199071002
EKSO,B,34543,400,22767,7199,0.018843925189617,200,0.001,0.01
CLF,B,34396,4081,19105,1170,0.00819420321864929,185,0.000686106346483705,0.01
WTW,S,33868,6011,400,10193,0.114015288025644,300,0.00259707203460323,0.0785659624022625
CVM+,B,33759,0,27300,0,0.0,1600,0.0,0.0
GDXJ,B,33612,1672,7800,23610,0.00199582690737549,100,0.000910287081339713,0.01
WRK,B,33557,1139,26056,3274,0.018638825704888,100,0.0011387181738367,0.0312291483757682
PSP,B,33198,100,266,0,0.17636684303351,100,0.0,0.01
DAL,B,33126,2077,276,30175,0.0141195505129129,45,0.001,0.0106307173808377
ECYT,B,33095,1423,24592,1750,0.0204645142733875,100,0.000754040758959944,0.0112157413914266
MDB,B,32962,4441,7585,11346,0.349025463690663,100,0.00457577122269759,0.114305336635893
CPHI,B,32781,364,29012,0,0.0748355263157895,264,0.001,0.00661098901098901
TRXC,B,32681,2480,24590,1155,0.0274603596421295,30,0.000919354838709677,0.0104274193548387
KSS,S,32401,1221,0,31180,0.014356429822808,100,0.001,0.0193693693693694
TSRO,B,32347,1322,14379,400,0.0529498938598951,100,0.00803479576399395,0.0823298033282905
GOGL,S,32290,0,32290,0,0.0,0,0.0,0.0
ENDP,B,32264,600,5838,24247,0.00211703685408323,359,0.000666666666666667,0.01
NRO,B,32111,0,29200,0,0.0,845,0.0,0.0
GGB,B,32096,100,26980,0,0.000141669747983685,516,0.0,0.01
SKYS,B,31950,600,26025,0,0.314465408805031,1236,0.000666666666666667,0.01
JPM,S,31913,6749,0,24874,0.0502243687535813,17,0.001,0.0112475922358868
NWL,S,31837,3804,0,28033,0.0183819620956597,100,0.001,0.0110515247108307
RIGL,B,31752,1026,23396,780,0.00704433260784489,125,0.000985380116959064,0.0168323586744639
MED,B,31470,1995,14274,380,0.0675767224442788,100,0.0635087719298246,0.326691729323308
RAD,B,31434,2400,18178,4336,0.000905385686757678,500,0.001,0.01
X,S,31194,12634,5969,10200,0.0362521986898248,150,0.001,0.0253680544562292
CNX,B,30911,3656,3190,19887,0.00990061472635199,400,0.000971006564551422,0.01
SRNE,B,30841,9603,0,0,0.031284614081497,221,0.00377798604602728,0.05
ETP,B,30773,1249,20578,0,0.00417184389487889,100,0.0011609287429944,0.01
TLT,B,30597,605,17558,7585,0.00428497567125383,56,0.001,0.01
IBIO,S,30483,5533,5800,19050,0.0315606943010501,1000,0.000728899331285017,0.00638653533345382
OBE,B,30195,500,19394,600,0.00274402625484321,370,0.0008,0.00482
VIPS,B,30169,377,23769,790,0.00072730359426877,210,0.000822281167108753,0.01
LEJU,S,30061,1700,3198,24800,0.0918918918918919,400,0.000941176470588235,0.0194117647058824
M,B,29922,6666,2217,18624,0.0177368370637632,100,0.00162631263126313,0.0140519051905191
SPN,B,29794,600,21997,1800,0.00253762021975791,463,0.0,0.01
ACAD,S,29676,1412,900,27364,0.0240295434046391,100,0.001,0.0214164305949009
SIFY,B,29670,800,5077,18800,0.150943396226415,150,0.001,0.03
XLE,B,29651,2796,20644,815,0.00218828142426128,100,-0.000763233190271817,0.00802217453505007
F,S,29611,9425,0,20186,0.00368037837023083,85,0.001,0.01
DUST,S,29608,4020,14540,10248,0.0411724943157377,330,0.001,0.0230348258706468
AMPE,B,29574,1930,10106,16167,0.0745432775868062,184,0.000735751295336788,0.02
PBR,B,29532,1103,16235,6570,0.000918218605956017,150,0.000637352674524025,0.01
CAT,B,29470,4274,7155,3997,0.035574866198883,100,0.00241296209639682,0.0499157697707066
MRO,S,29138,2276,0,26862,0.00338309877578201,100,0.001,0.01
LTBR,B,29100,2500,0,26600,0.332579486497273,2000,0.001,0.016
XLF,S,29078,727,19890,73,0.000132895564011881,100,0.0,0.01
EYES,B,28757,2992,16014,6720,0.351214931329968,263,0.000966577540106952,0.01
WMB,B,28432,3280,1298,19829,0.00416847236925548,100,0.000970121951219512,0.01
MO,B,28395,5430,4551,14853,0.0226607851565597,89,0.000915285451197053,0.0105930018416206
TWM,B,28240,300,26050,0,0.00292560194259969,724,0.001,0.01
VTNR,B,28209,1409,13974,7700,0.407343162763805,117,0.00099361249112846,0.0174804826117814
VALE,B,28048,416,20007,96,0.000261277319495685,100,0.0,0.01
VEEV,B,27895,692,17186,4490,0.0136158825728509,100,0.000144508670520231,0.0357803468208093
V,B,27425,2311,18954,2178,0.0136657422136019,46,0.00160320207702293,0.0224275205538728
MDXG,B,27383,1430,12961,10327,0.0165887498114915,100,0.00072027972027972,0.0102097902097902
SQQQ,S,27293,0,25806,0,0.0,7820,0.0,0.0
PSDV,B,27101,1000,16350,5058,0.133547008547009,416,0.001,0.02
UPRO,B,27082,3760,13922,1900,0.0656401661953144,100,0.00222340425531915,0.0726914893617021
NURO,B,27000,200,18900,7700,0.105263157894737,400,0.001,0.03
EDIT,B,26909,1672,9569,200,0.017282189628619,100,0.017177033492823,0.121854066985646
STM,B,26785,871,214,25298,0.0040198453905619,20,0.000885189437428243,0.01
GG,B,26715,3287,11255,9009,0.00492126278974365,100,0.000969577121995741,0.01
VLRS,B,26667,300,21731,952,0.00820860809368758,450,0.0,0.01
JDST,B,26593,3521,7768,6510,0.0637481215939746,100,0.00531695541039477,0.0924708889520023
VKTX,B,26507,1272,17259,1500,0.0987194412107101,187,0.001,0.0200786163522013
MBOT,B,26486,1398,13456,5302,0.250403009134874,651,0.000715307582260372,0.00891001430615164
AES,B,26478,720,0,25758,0.00075533455026122,100,0.001,0.01
CRC,B,26427,3867,10893,7347,0.0810521903164955,100,0.0014396172743729,0.0252573054047065
TENX,B,26375,2126,14808,2700,0.0880404174258738,100,0.00412982126058326,0.10412041392286
NIHD,B,26123,2488,12020,9000,0.126236744634431,233,0.000709807073954984,0.01
WHLR,B,26115,1950,10770,8400,0.0894167278063096,105,0.00146153846153846,0.0430769230769231
QD,B,26107,580,17176,100,0.0179383292611264,100,0.000517241379310345,0.043448275862069
CRIS,B,25951,2034,17547,706,0.102644327815906,124,0.000331366764995084,0.00435290068829892
XENE,B,25843,1111,15568,4114,0.247218513573654,412,0.00315031503150315,0.05
DRRX,B,25829,3163,16000,4500,0.103133457236949,68,0.001,0.01
EXPE,B,25813,3709,6889,7054,0.0456110578223764,50,0.00182744675114586,0.0500215691561068
VEA,B,25633,2248,8450,4339,0.00299724141792985,100,0.0011779359430605,0.01
CTL,B,25521,2630,17564,848,0.00227994420638436,100,0.000153992395437262,0.0123384030418251
OPK,B,25467,1801,18421,598,0.00555785289742814,441,0.000278178789561355,0.01
BAC+A,B,25388,410,14822,5278,0.107442348008386,588,0.0,0.0651219512195122
MNKD,B,25270,900,3730,19200,0.0228786415171081,416,0.001,0.01
SPXS,S,25030,3600,1300,6315,0.0236540205264334,3600,0.001,0.01
CRMD,B,25007,0,19968,0,0.0,625,0.0,0.0
ACWI,B,24977,400,9317,13374,0.00822182483402191,100,0.0005,0.01
ALLY,B,24954,600,3452,19283,0.00211641704703384,200,0.000666666666666667,0.01
TYME,B,24928,0,16212,0,0.0,100,0.0,0.0
CHFS,B,24850,1150,20921,672,0.100665266106443,396,0.00091304347826087,0.0669565217391304
XXII,B,24828,564,19747,0,0.0177738560443716,325,0.001,0.01
SRRA,B,24774,1100,250,23424,0.0550578107012363,1000,0.001,0.02
DGAZ,B,24766,825,17160,368,0.0172691687773429,100,0.000393939393939394,0.0148484848484848
EMES,B,24583,2100,12951,6450,0.220195029883611,105,0.00228571428571429,0.0338095238095238
MS,S,24496,2083,0,22194,0.00643127520176852,100,0.001,0.01
ICHR,B,24470,705,15855,2398,0.0153094462540717,117,0.00602836879432624,0.089645390070922
GOGO,B,24456,4500,13845,3112,0.0645189040388834,600,0.001,0.0255555555555556
NEWA,B,24386,0,2798,0,0.0,2866,0.0,0.0
ON,B,24380,2926,15449,150,0.00510610079575597,100,0.000680451127819549,0.01
SCHD,B,24221,400,11099,0,0.0284313028644538,41,0.005,0.01
ALNA,B,24167,600,14084,3162,0.433526011560694,164,0.009,0.143333333333333
PBR,S,24147,1513,0,22629,0.00125953286564955,100,0.001,0.01
CIM-A,B,24131,0,19048,0,0.0,189,0.0,0.0
EFR,B,23589,300,15833,92,0.105485232067511,260,0.0,0.0166666666666667
