symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,38165212,1862464,32305281,2968594,1.3136911874771,1249,0.0146461695613007,0.124591703537856
TQQQ,B,35809107,1774731,31189661,2015640,0.623296190033608,1821,0.0138681518002281,0.12009811463908
TSLA,B,31399943,251984,15900467,1086649,0.451216493046967,1200,0.0894676834434613,0.571759880544174
BBBY,B,28064113,212673,23864982,2460120,0.224890550310839,2284,0.0182135142794405,0.124457068742298
SH,B,27881099,17366,26893663,870,0.0636674313646731,53190,0.005,0.05
SH,T,22894942,18800,22028142,0,0.0464809616787588,47900,0.002,0.0211643835616438
TSLA,T,20808162,168051,11374519,1282957,0.310776101190919,1213,0.0603574408724929,0.492551114643986
SQQQ,S,20235445,324099,17840650,1078268,0.229735103166303,1839,0.0128391727743165,0.12150002419447
TQQQ,T,19758551,361556,18317527,612155,0.104506651153599,2399,0.0128396958095051,0.125153484199524
FFIE,B,19301318,20441,5494876,443333,0.0303456330437104,35400,0.00519455986097626,0.0468931234939217
LABU,B,15304741,200637,13964351,917461,0.463174913962905,5900,0.0133171623512793,0.121389011397257
SOUN,B,13686820,73367,11370832,1462912,0.196256628485884,3600,0.0103003314302745,0.160175995758735
AI,B,11653477,47875,8961776,403506,0.187083036636753,2231,0.0806992869271419,0.457644939958558
BBBY,T,9845087,18013,8977263,494271,0.0313963342014193,5140,0.00816297183942481,0.0797860482623493
SOUN,T,9411781,41848,7648217,1247617,0.0898425961993054,5237,0.00832229040192247,0.0855394304185562
CVNA,B,9328048,36816,7789722,558993,0.091936358919678,2115,0.0342492787794782,0.345227140900383
PSQ,B,9084924,16802,9024242,3900,0.0328139883581891,4500,0.005,0.05
BOIL,B,9082600,981822,4979199,2961040,1.6488013105776,3041,0.0121404252846444,0.120683551766257
SOXL,B,8958256,109251,8149413,437769,0.0876453470085257,1398,0.0195961061374649,0.125120364095572
BBAI,B,8161773,71982,6863433,391821,0.850196520742463,2901,0.0343008873513857,0.409498372215731
AMZN,B,8038744,32192,6514889,624129,0.102185260553159,1186,0.0277553439768917,0.28665887317979
SPXS,B,7518907,49403,7256617,69370,0.201111849741462,2650,0.01,0.108305084745763
TQQQ,S,7364053,100225,6193525,326553,0.0367514164578285,2204,0.0124169013183156,0.120374555143515
BBBY,E,7142182,21687,5905155,528662,0.0200945640045638,6095,0.00605879007006035,0.110250626566416
UVXY,B,6840835,183976,6186997,364210,0.0974438966864816,4318,0.0119878724350143,0.120609061614334
HPCO,B,6589255,55211,5133244,1007805,0.358270292761063,3590,0.00463835452260456,0.104390521725787
SH,S,6525418,0,6482414,0,0.0,63950,0.0,0.0
AMC,B,6473999,62953,5546166,616285,0.164215739048888,1318,0.015084483167932,0.129042713219821
LABU,S,6120547,101163,5663869,306352,0.217856649366111,12100,0.0116549925606677,0.115161069042388
AI,T,6033613,13163,5045703,310699,0.0646607096161657,2450,0.0595009534410229,0.380731804631354
BBD,B,5983140,38400,5879778,10100,0.0285657906807985,19969,0.001,0.02
PLTR,B,5952100,5714,5695032,52226,0.00602632227010356,4367,0.015616757732918,0.195474321884881
APE,B,5922498,17807,5538774,239507,0.0487564879595334,2444,0.0145068915638545,0.13
SQQQ,T,5883126,137841,5113056,332524,0.100965624228553,1966,0.0113009719780593,0.116175238259315
HSCS,E,5831721,49815,4693649,663423,0.169858181675567,4289,0.0119983260523415,0.170395198082941
PSQ,T,5776338,5500,5703438,200,0.0131642958808955,4047,0.003,0.03
BGXX,B,5602074,15419,5159288,353811,0.176208687928032,8288,0.00511853557160456,0.0767253211855594
NVDA,B,5555422,32576,2705239,146743,0.18080044483281,1200,0.156630095744545,0.800718950787075
AMD,B,5524548,17052,4469157,399795,0.0444857640722006,1847,0.0397577985759741,0.299656527063211
TSLL,B,5330810,87358,4645135,547336,0.276518671251051,2132,0.0120230401474569,0.130276710023064
GSUN,B,5329160,35301,4402971,431149,0.756059865198143,2600,0.0350045215497702,0.297739644063218
CVNA,T,5305371,14872,4432287,256288,0.0270631305912377,2949,0.0299560723927502,0.2282841032093
GNS,B,5192749,13737,4003753,187549,0.327894154067265,1890,0.0330293783666948,0.434295073954004
GOOG,B,5121615,5640,3942171,340656,0.0181525461938072,1287,0.0822504907287626,0.2755888105246
TLRY,B,5015667,767,4774043,11460,0.00549847245615591,10700,0.004,0.05
PLTK,T,4992700,80,4340500,296020,0.00555131496773298,21700,0.001,0.02375
UNG,B,4984970,289657,3850946,756700,0.414677650096706,2200,0.0124741924268916,0.120362264150943
SPXU,B,4972619,47307,4834187,32960,0.123127060161089,4078,0.009,0.0918808841321949
SECO,B,4952343,108482,3346706,1229697,0.416766375419864,1170,0.0210436575983686,0.239973140670344
XPON,B,4939079,67131,3467240,642458,0.982785001508082,1900,0.0434912851719521,0.368237141826877
GSUN,T,4913303,30563,4196710,342771,0.469843712959729,4429,0.0147245234478298,0.337345352820629
TOPS,T,4903574,11300,4488716,162220,0.348522746074191,8300,0.00391111111111111,0.0508888888888889
SECO,T,4898703,105044,3409086,1127147,0.175073334438429,1196,0.00105941263912182,0.0347218516542156
CS,B,4888803,4000,4684883,191520,0.00458862027119082,11000,0.003,0.03
TRKA,B,4887213,15101,1080784,71628,0.0774475504664391,4700,0.0,0.00887747169341689
BOIL,S,4810617,514211,1234254,2984628,0.839204233390361,6875,0.0123802809709109,0.120179095765288
HPCO,T,4803483,44932,3700465,566228,0.102123286252135,4413,0.00310468662037906,0.0737830402380506
UNG,S,4789803,166659,3852714,732023,0.266632619494322,4160,0.0121285327138986,0.12
EBET,B,4788034,84458,3947448,610993,0.166265401320807,3200,0.00148929987292543,0.0254121055797634
TSLA,S,4769723,52203,1279528,71874,0.0927229268992798,1185,0.124859795274732,0.60328214535896
EBET,T,4764985,61436,3890701,683656,0.0884378653409578,1500,0.00191322464971114,0.0279711800252341
SQL,B,4633774,21960,4105207,211394,0.0466428767828957,4091,0.00254999053528684,0.0596090570097131
MARA,B,4575578,5097,4138163,151703,0.0317924706486122,2525,0.0154679057984127,0.139038245000971
F,B,4574134,11202,3945104,144504,0.00632910878948526,6700,0.00816952302748843,0.118063680118475
GENE,B,4568631,49220,3818027,411837,0.162636296250125,3307,0.0142221733710624,0.120683045366468
BGXX,T,4445655,11337,4057220,235683,0.149370822114793,8347,0.00284118131114565,0.0372231873457072
SOXS,B,4415733,111498,3357604,641711,0.250598115492541,1388,0.0130903451282611,0.136768782723115
XELA,E,4258290,181183,2300,2146250,0.210471247481365,8200,1.23281760463539e-07,0.00405141146646615
GENE,T,4215104,17939,3595230,397799,0.0934743370833939,6200,0.00291254961832061,0.0435337230650304
SOXL,T,4206883,55841,3722578,240274,0.0419483081881172,2491,0.0135259691495174,0.123001149958063
QQQ,B,4200883,181182,3239508,437705,0.188197555645617,1079,0.0225547973125968,0.239393612436413
VS,B,4136165,42772,3123553,627430,0.253888796483022,5000,0.00540412862994227,0.103227454420169
AAPL,B,4125448,19843,2929053,423615,0.0639470814329051,1300,0.0258177198459133,0.303081077643922
AMD,T,4051452,9592,3252591,208945,0.0231033403833895,1831,0.0327887842539376,0.255012888340496
HSCS,B,4042005,39834,3108511,554994,0.297532915490904,4533,0.02979200288202,0.26488954705724
LABU,T,4040779,51241,3845706,78812,0.133490089654228,6300,0.00930690537084399,0.113100012154864
SPXL,B,4038877,95491,3722332,147408,0.824413423899494,1200,0.0140863886890124,0.216108822393794
GNS,T,4008870,2565,3173717,90591,0.104596014146506,2185,0.0254405594405594,0.433634421134421
SOUN,E,3994590,13522,3547767,215464,0.0476659994034226,5216,0.00430246530532236,0.104561554455422
APE,T,3853848,6007,3472635,231618,0.0102276964538368,6270,0.00974672489082969,0.108468065220818
GNS,E,3831282,5533,2778931,21910,0.0699788514165774,2279,0.0168751623854347,0.259447322407904
TMF,B,3818886,19923,3699808,85460,0.0445827785280478,3202,0.011,0.112131770475864
MULN,E,3807026,84751,127632,671736,0.124585537681835,1600,0.000186740330497821,0.00832003418439783
BZFD,B,3742201,19369,3111171,409042,0.0952603358409741,7212,0.00579773750146183,0.0795824881064696
CELZ,T,3738014,33050,3138048,498187,0.0183414144699054,2700,0.000917730711043873,0.0105748865355522
AMZN,T,3680679,14848,2846176,241210,0.0544682884800387,1696,0.0582857219265531,0.352013910235705
UVXY,S,3608735,92909,3132396,364952,0.0490851274980586,6420,0.012,0.12
LYFT,B,3592296,11144,3166904,192874,0.0238012069915684,2806,0.00818206946848216,0.108055230922
CVNA,S,3526957,14614,2113124,833848,0.0489872986164277,3131,0.0181116348262587,0.288358200294753
SLQT,B,3507909,13867,3202510,195310,0.0907973719939213,4841,0.00606716236413768,0.0512546516884001
GOOGL,B,3441858,8874,2580956,122537,0.0180450399599648,916,0.0583270308680187,0.324359856133114
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CELZ,B,3432239,52846,2914995,367567,0.0293273945257676,1227,0.000479998486167354,0.0105676872421754
NIO,B,3422701,3864,3061276,110943,0.00910047077790194,2330,0.0109242967755057,0.177046809160551
SPY,B,3394559,60242,2562326,137485,0.0440170902347703,902,0.026025905915003,0.301625117139374
AAPL,T,3373459,13340,2491616,362188,0.0423840480648417,1432,0.0174220218391695,0.248913304878666
BWV,B,3366233,50370,2868022,388594,0.102652380124461,32077,0.00273342635040861,0.05
VIXY,B,3363075,56712,2895791,403772,0.188562307220854,2830,0.0135263060594627,0.127247868707766
XPON,T,3353842,48278,2544503,468827,0.313334437676816,1900,0.00395888915220816,0.105917547089841
MGAM,B,3342760,54509,2387895,488869,0.200695272154803,3280,0.0204615122109818,0.23038548848961
QUBT,B,3337715,29655,2579731,186129,1.15404265249055,7182,0.041307684950669,0.22605556570886
BGRY,T,3216685,13202,2487106,543724,0.395229239902247,8684,0.0070494404696386,0.105981471289672
HUT,B,3166264,1300,3059196,17200,0.00582214049348216,5700,0.004,0.06
NVDA,T,3159156,15747,1532516,110058,0.097563427402491,1200,0.159993916870548,0.785119324140005
BBBY,S,3133029,7350,2647350,298490,0.00751964111639332,6848,0.0127764705882353,0.100588235294118
SPXU,T,3093456,50102,2994704,25220,0.157326363303063,4900,0.008,0.095
BBAI,T,3087959,24977,2567327,268778,0.275299407944085,5000,0.0177286027839004,0.233622439517912
ITUB,B,3069814,0,3064414,0,0.0,10900,0.0,0.0
PLTR,T,3069005,6971,2888385,59644,0.00679773226595602,7500,0.0292586774293698,0.160443563473678
SOFI,B,3068503,1200,2759426,117600,0.00199045890930616,5650,0.006125,0.0666666666666667
TOPS,B,3046366,15837,2673412,290459,0.0424461357226081,18929,0.0015378717275269,0.0375626349703936
BBD,T,3028448,15400,2944148,36900,0.0150688749929215,17400,0.002,0.02
META,B,3009589,17621,1411638,166985,0.0869068994781159,1299,0.122340602185433,0.558824907135668
SOXL,S,3004268,39819,2483292,167039,0.0332023709863095,1624,0.0225759828862528,0.137613572998483
SPXS,S,2960867,60651,2734422,105044,0.180255519743502,3387,0.009,0.09
LUCY,B,2960343,24150,2145054,330078,0.470645122840304,2015,0.0264660435709616,0.332245885121725
PSQ,S,2943513,1,2942612,0,1.6169691207407e-06,9800,0.001,0.01
OPEN,B,2876522,2750,2782247,53951,0.00789382289735404,9000,0.00763636363636364,0.0804545454545454
SNAP,B,2834030,4244,2495768,112598,0.00618452090717304,4450,0.00752721088435374,0.130258973785532
KPRX,B,2745425,31589,1960941,112680,0.666847037789718,1472,0.0494174197982432,0.540969388946734
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
INZY,E,2734398,21884,2355043,203599,0.0618113516643365,1000,0.00139622555291537,0.0134518369585085
INZY,B,2724356,20236,2292779,299000,0.0964780865664417,2085,0.0207283472387763,0.0934694080254271
TSLL,T,2724053,48774,2192328,465755,0.145533744463946,3210,0.011,0.119789543876966
BWV,T,2709953,37891,2369088,244834,0.0656118969061858,7340,0.00188224709586939,0.0203043052578656
VLON,B,2705813,41529,2061853,297839,0.0323621427047445,1100,0.000577300202562605,0.0251127719084426
SI,E,2698829,4964,2425364,80082,0.0549622420989047,1801,0.0960075660773401,0.481495841053396
BGRY,B,2667369,13601,2165857,413553,0.144751398151377,9237,0.00493542013858433,0.109771452796538
SERA,B,2659660,36332,2165045,248859,0.179034363589932,500,0.00194449815412767,0.0342302962935226
UBER,B,2620242,3213,2191354,123666,0.0100820094707892,2125,0.0247959850606909,0.15968487394958
SERA,T,2596058,27421,2172449,260338,0.101444659681592,600,0.00490090533220167,0.0523845230610128
GMBL,E,2560855,45925,35717,594600,0.119989750615495,6200,4.97807277468294e-05,0.00897161240920064
MGAM,T,2539752,38479,2002684,278058,0.100468866654133,2306,0.00505540588369632,0.0573420461462453
MARA,T,2533491,3050,2127491,152210,0.0170584299114165,3150,0.00981818181818182,0.175551948051948
HUT,T,2531215,2000,2347956,104435,0.00541253267461387,5528,0.003,0.0395238095238095
NU,B,2512331,250,2467688,750,0.000294209719220978,10400,0.011,0.03
HILS,E,2474690,14619,2224842,120692,0.0720473431691759,2870,0.00173500735700809,0.0415528915462148
AMC,T,2461206,7427,2105064,193923,0.019478264764689,2925,0.0137524529826688,0.145278948354272
TZA,B,2453660,79987,2197589,92223,1.12596649882544,2200,0.0131562958009595,0.130457733509632
ABEV,B,2418371,597,2410574,0,0.00050036671127168,10300,0.0,0.02
IQ,B,2397087,2874,2199117,33748,0.0169759791864001,7043,0.009,0.256909852531764
BBAI,E,2390526,22141,1937906,193626,0.42549759553872,3200,0.0178841425929919,0.215850707578093
AMV,B,2377917,25054,2165596,112373,0.455869944206458,2177,0.00666802349501531,0.0767535352648787
SOXS,S,2377750,69221,1636039,468920,0.150272710699587,2033,0.0154990547500472,0.149819755245083
AI,E,2323981,11136,1956558,16800,0.0393195698287329,1900,0.0483540920892784,0.343046336078292
SOFI,S,2323164,1280,2128066,170141,0.00211008984117688,5214,0.004,0.04
LUCY,T,2323125,24455,1720046,264241,0.181921912881285,2200,0.00414066828604531,0.0845817815314973
UVXY,T,2318352,54550,1688356,20628,0.0261315140204157,7619,0.011,0.11
PLTR,S,2316585,2925,2105907,152029,0.00393829835025366,7100,0.006,0.085
TNA,B,2313303,75783,1990854,194086,0.854658930810746,2020,0.0125337223281408,0.185085878532764
SLQT,T,2303336,2372,1996102,266480,0.0190560387339421,15500,0.003,0.0509429514380009
HILS,B,2302956,32819,1910217,272756,0.302477731396959,3751,0.0157836981378634,0.130909000094651
GOOG,T,2293460,1567,1845458,21365,0.0063690871557579,2058,0.0516123238463664,0.267070825193479
FFIE,T,2293278,5310,2133331,141437,0.0132940287361562,7700,0.003,0.033
SOFI,T,2286739,1000,1967216,13559,0.00208022024536926,8700,0.004,0.065
BOIL,T,2264359,110125,1523090,391371,0.206893974412164,6602,0.005,0.050182078609405
NKLA,B,2258187,1140,2193304,37643,0.0060262849501727,5553,0.003,0.03
META,T,2257242,16138,1212641,174149,0.0560535442394123,1258,0.0912370228595154,0.48717035462236
CS,S,2255427,5100,2031705,216222,0.00476483217513655,28912,0.001,0.01
MULN,B,2179215,65731,354150,363745,0.0799182948855639,1800,0.000100364012082902,0.00746652721472772
IQ,S,2143367,2115,1866553,85597,0.01278568122428,14841,0.00954185022026432,0.240638732685059
SHOP,B,2130249,7506,1473983,197880,0.0357163348531009,2022,0.0338159548008751,0.242851265208746
BOXD,T,2124563,200,1919701,3300,0.000731571708658883,59402,0.0005,0.0012
BOIL,E,2109933,53337,1729548,139975,0.110333108561545,6698,0.005,0.05
LYG,B,2101699,0,2101699,0,0.0,22200,0.0,0.0
TMF,S,2090290,28480,1951625,97078,0.0824662218771155,11445,0.01,0.114869565217391
SOXS,T,2074323,16046,1844083,113721,0.0348424284197348,2700,0.0111428571428571,0.116716842532331
VS,T,2072076,10502,1293632,537865,0.0351398971571194,1500,0.00358925223911685,0.0712171943345137
AVRO,B,2067372,12012,1467684,159235,0.0848516248658923,13600,0.00195449720131249,0.0666798558836775
SARK,T,2057194,37025,1392370,566577,1.32620823573097,5485,0.0123981090834503,0.230776848684138
KPRX,T,2043320,18649,1448734,204282,0.192138546579966,1903,0.0318262713131066,0.453890549617971
VLON,T,2033610,16266,1871370,80417,0.00828780728904936,1100,0.000403565204079789,0.0170807840672574
SPY,T,2033346,20748,1790608,64746,0.013797933583495,1187,0.0221288324007778,0.229569493123895
AMV,E,2033224,9115,1918369,62749,0.0862337252328003,4900,0.0134332812641305,0.111164992957466
FUBO,B,2024850,3090,1872719,91871,0.0222159014491525,6419,0.005,0.05
CCL,B,2023179,4002,1762442,130800,0.00868140556097949,4685,0.00746666666666667,0.163333333333333
ITUB,T,2019917,0,1994727,0,0.0,10200,0.0,0.0
TENX,E,2019351,13875,1572380,268199,0.165863125549658,4218,0.00332116504854369,0.11933786407767
SQQQ,E,2017639,32702,1733849,144130,0.0187772824447631,8250,0.00205587228609869,0.0998106797181464
COIN,B,2015301,28552,920136,63995,0.192272853082563,1200,0.158707895258889,0.865618323434606
HPCO,E,2006961,12289,1721325,99688,0.0841456683827137,2666,0.00296400935756703,0.0711825489823741
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
BZFD,T,2003692,9791,1690806,205588,0.0519512175422133,4310,0.00383622350674374,0.0460727906412444
QBTS,B,1984253,3500,1802259,148923,0.0714963108325703,12874,0.00402592592592593,0.0645555555555556
FFIE,S,1976109,6960,1860240,108209,0.00624366483909102,7800,0.003,0.03
IVDA,B,1975994,6245,1509383,305151,0.0924554970321492,3920,0.0228,0.152268733850129
QQQ,T,1953582,53329,1606842,110845,0.0474060505317504,1200,0.0247744591588686,0.24788555818288
LCID,B,1936682,2614,1658408,127131,0.0126002341996876,1554,0.0140789115646258,0.237969387755102
UPRO,B,1934603,85070,1750465,67703,0.786131501615605,1200,0.0119905201990004,0.140277009981685
LUMN,B,1918440,4360,1846742,21340,0.0037104028682063,6566,0.00556862745098039,0.0489803921568627
VINO,T,1904051,2140,1624793,2720,0.0151545194459394,1200,0.0130373831775701,0.0746261682242991
LIXT,T,1901253,16156,1524374,116730,0.0882151277422989,2171,0.00330850792028615,0.0654994890137966
SI,B,1896171,19691,1152584,98814,0.220843623663279,1686,0.141790643822443,0.670457344683225
ZEV,B,1890619,3200,1680939,6500,0.452699965207868,64394,0.0025,0.0957
APE,S,1886379,1007,1764244,79088,0.00206313188866222,3057,0.004,0.045
TLRY,S,1875511,4595,1786878,67683,0.0304305462637074,47800,0.0054113475177305,0.03
APRN,B,1847232,4858,1745146,32828,0.0413365281420664,27860,0.00492682926829268,0.08
PGY,B,1838916,1750,1773788,34578,0.0253416643590085,74600,0.00288888888888889,0.0508333333333333
QID,B,1837683,47440,1720858,1520,0.405132275812559,6300,0.0146932435368238,0.12
NOK,B,1805934,100,1805834,0,0.000136449661673064,15979,0.0,0.01
BKKT,T,1785475,1250,1739276,31749,0.0408570599780288,8923,0.003,0.03
TRKA,E,1773501,23996,0,493256,0.121941716888527,2100,7.00564971751412e-05,0.0156322468794306
GOEV,B,1742828,31527,1339654,290938,0.0520929244561718,25939,0.00309007903121086,0.0436129078308548
PBR,B,1742621,3080,1704352,4809,0.00697593776639988,7300,0.0116379585326954,0.074
TELL,B,1732780,200,1542794,24100,0.00138092936546296,17832,0.0005,0.01
GMBL,B,1731550,53497,0,157579,0.0934175595798467,4000,0.0,0.00468899438122943
BTAL,T,1722479,0,1623579,0,0.0,49800,0.0,0.0
BGXX,E,1714811,5231,1543348,94120,0.0137982624175497,11358,0.00262921292129213,0.0421215139442231
F,S,1712859,1920,1698997,2480,0.00148240343977819,9141,0.003,0.03
QQQ,S,1712647,59908,1281625,199774,0.062537968490499,723,0.0276415881595196,0.266967005066465
AMAM,T,1711104,16507,1417648,196922,0.0419803259343655,10550,0.00216435451626583,0.0231265523717211
TENX,B,1702691,14272,1422337,158540,0.228297646538401,3286,0.0033455562461156,0.0619157862026103
AMAM,B,1697169,13666,1362139,197459,0.0347551423165348,9800,0.00175113420166837,0.0261722523049905
AFRM,B,1683388,11151,1445872,46605,0.076046553561443,3188,0.0152175969725639,0.152860685996253
U,T,1683321,1770,1411097,30549,0.031146608502744,3556,0.100371794871795,0.492214452214452
OPEN,T,1683251,2160,1614018,57813,0.0111999684851237,10000,0.004,0.0511111111111111
SPXL,S,1681195,32720,1468873,116234,0.312646879844146,1299,0.0161184302527505,0.153799306057042
MTC,T,1679682,500,1600587,77195,0.00311660464623421,325,0.001,0.02
TSLQ,B,1668630,55394,1381052,177081,1.49511674196259,1200,0.0136543759967197,0.299480423412267
APE,E,1653022,6936,1247782,108304,0.0109587852303538,25474,0.00215747273893521,0.0501603592046183
RIOT,B,1649190,1000,1498867,37205,0.0110271418057811,2525,0.007,0.0975
VS,E,1645052,8803,1366388,137190,0.0891265708291246,3500,0.00258200679969827,0.115766029333066
ZGN,B,1639781,0,1445063,0,0.0,50500,0.0,0.0
CLNN,T,1635048,5205,1555107,50439,0.00984188691946103,6700,0.000942363112391931,0.01
LYFT,T,1626235,1934,1301965,42266,0.00826914988694788,3649,0.0113669064748201,0.095
F,T,1620862,400,1508412,3100,0.000124863879385635,6437,0.002,0.04
OCUL,B,1619303,3163,1480471,60477,0.056986265361378,5702,0.00195747171283652,0.020390167772142
SARK,B,1617726,24991,1313849,227604,1.06748313477201,2314,0.0119467234949387,0.335826884577651
UPST,B,1613921,4746,1106034,60589,0.0726112612595783,1427,0.0887432310276298,0.51468262097583
NVTA,B,1608120,5120,1545217,8354,0.0281445698919693,12600,0.00687234042553191,0.04
SGOL,B,1600356,33053,1520519,7303,1.36494735403571,6408,0.006,0.06
MSFT,B,1594657,7478,833040,136628,0.0598006172108493,871,0.0901974239016693,0.564312356047613
XPON,E,1582912,5225,1251445,920,0.0828766968386754,2731,0.0253129513721714,0.307788084368156
SKLZ,T,1579726,300,1336386,2136,0.00288643288598652,52081,0.0035,0.0147
VRM,B,1577052,1900,1501145,14492,0.0181843399803999,19300,0.00347058823529412,0.03
ARQQ,B,1550781,22554,1221834,181880,0.830221911879456,4314,0.0250390778746134,0.190281135788586
WLDS,T,1542706,8590,1285056,226890,0.0096665327531163,700,0.000871944121071013,0.0112805587892899
LIXT,B,1542208,20348,1231973,139706,0.230752072441689,2260,0.00390012749787967,0.105726838527854
VINO,B,1536936,6727,1137919,6183,0.208570167090143,11522,0.027496908618378,0.182799454163039
AKAN,E,1526562,7546,496436,126658,0.130402238238908,13245,0.00035,0.0390362368361512
TSLA,E,1479197,25538,29836,28943,0.0443708608167512,1200,0.103563561809405,0.647549126142946
WLDS,B,1464357,10157,1237677,148131,0.030308125984626,800,0.000826688531310854,0.0229121246284719
SNAP,T,1452646,4400,1234565,48932,0.00958833805960107,6300,0.00971830985915493,0.090625
VRM,T,1447681,800,1306582,111300,0.00657986725117821,17000,0.001,0.01125
FAZE,B,1439926,3729,1106488,150702,0.0424850870342823,3550,0.000739544213041994,0.0319161829976101
CGC,B,1428955,301,1305428,200,0.00238039112273579,7764,0.002,0.03
IVDA,T,1424165,10900,946369,296533,0.158396996446115,4200,0.0224651162790698,0.220410036719706
FCEL,B,1394674,0,1366674,0,0.0,6664,0.0,0.0
HOTH,B,1389088,8271,1168406,29261,0.449891938846125,1504,0.0465749109322255,0.332947129295368
HYPR,T,1388756,3761,1260957,53299,0.0728638143954242,10100,0.00390877315623908,0.0877962250961202
SLV,B,1371678,82796,1102678,184699,0.132522359467786,1517,0.009,0.09
SPXS,T,1355819,55331,1127709,41790,0.174230086676791,3200,0.007,0.0736363636363636
SGOL,T,1342366,26282,1301706,3678,0.852233215683964,5700,0.006,0.06
AMZN,S,1339042,10011,961003,109767,0.0298407730487942,783,0.0337354157361264,0.18420390698604
SQL,E,1329503,21071,1148208,35555,0.0527367976575695,2000,0.00262935643094254,0.0879380113766274
DDL,B,1329394,4939,1023475,229686,0.176790602263299,3674,0.00258246781542238,0.0755577794983281
ACB,B,1327181,3003,1071178,235100,0.0199341544807408,7300,0.00195238095238095,0.0223
AI,S,1314876,5872,865419,24090,0.0282692857379068,2250,0.103938849764329,0.576865687731328
TZA,S,1314282,67700,1110415,109815,0.85322540356118,3560,0.0137163289630513,0.130526602231917
NIO,T,1306353,2440,1073725,47893,0.00529569732726499,4300,0.011,0.157570621468927
ANY,B,1303323,3208,157584,304406,0.0221562262587195,15400,1.55860349127182e-06,0.00341845386533666
GRAB,B,1286231,414,1274449,4590,0.000635071206300797,15802,0.00203846153846154,0.0707692307692308
U,B,1280094,3681,977917,5695,0.05684932851924,1986,0.115195721495447,0.546527381928436
SDOW,B,1274996,52721,1166737,34399,0.871847034892156,1150,0.011,0.11
QUBT,T,1270727,15460,1013141,162198,0.584768494516554,4500,0.0175638622200071,0.179369909012526
TTD,B,1269088,3282,1019763,52060,0.0353480933499835,19407,0.0997867746288799,0.462846603688709
TNON,E,1266907,13288,1033797,172021,0.0499818015232225,1300,0.00194313011828935,0.0484432817713072
SNAP,S,1265176,2670,1174642,30018,0.00538809627413791,3727,0.004,0.07
PTON,B,1264172,5755,1070190,88188,0.0192758492336336,2750,0.0120858432116629,0.0815268465349425
BITF,B,1261490,300,1176090,9700,0.00194342946004321,8650,0.001,0.02
SKLZ,B,1259782,1110,1062991,9663,0.00931841267975722,15100,0.0,0.00105315315315315
CS,T,1244080,3200,1235380,2100,0.00392633700977535,15000,0.001,0.01
GOOG,S,1241700,2000,944199,43365,0.00690214246575764,1168,0.0372564573116068,0.24898204413827
RIG,B,1238211,1600,1165748,26678,0.00545535680920717,4000,0.004,0.074
HYPR,B,1236691,4030,1147385,36400,0.0617492131983288,11025,0.013,0.0823249754939896
HUT,E,1231440,2420,1120438,103139,0.0097368868011545,8103,0.00816078431372549,0.03
OCUL,T,1230352,4125,1021582,47964,0.0791689162248112,6000,0.00196899224806202,0.0203100775193798
ELYS,E,1224884,600,1076664,13400,0.00870025533282116,2300,0.001,0.024
MARA,S,1223553,1649,1122878,35256,0.00802906330306202,4334,0.007,0.0954549878345499
TMC,B,1223334,1100,1114312,77315,0.0340459643181175,12358,0.005,0.12
CANO,B,1216405,4495,849096,308714,0.0758341961571673,27820,0.006,0.062
IBIO,B,1208456,2472,1132227,42292,0.076721437566338,5150,0.00256433408577878,0.078323927765237
UBER,T,1207720,1360,1045464,39537,0.0038044210695238,4138,0.007,0.105555555555556
JSPR,T,1198348,1590,592231,208169,0.132611067166721,50903,0.003,0.0569565217391304
GOTU,E,1192014,0,938314,0,0.0,13700,0.0,0.0
GOVT,T,1184155,7191,1113364,43400,0.106449687055486,23221,0.002,0.02
SHOP,T,1182637,2735,901822,65690,0.0259610327861281,2640,0.01875,0.21740790123093
DFAC,B,1168720,30556,1073229,2114,2.90703968983135,3120,0.007,0.0758333333333333
DNA,B,1162412,2,1088710,0,3.88814582102087e-06,8400,0.001,0.02
ARKK,B,1159422,14961,946101,66453,0.0284243261014436,1250,0.0243977914520715,0.222630225204132
OMER,B,1156838,9751,937840,138677,0.0994330348948667,9904,0.000948620654291867,0.0217936621884935
TNA,S,1155204,35352,988985,106231,0.472358701832895,3005,0.012,0.139627389303454
SLQT,E,1154760,7269,1055419,59924,0.0440655700989927,4017,0.000818846941761779,0.0425651155984782
AVYA,B,1151091,1100,941787,2099,0.0131470888853169,4100,0.00205555555555556,0.0168888888888889
DKNG,B,1140859,615,941843,15974,0.00571748817137093,2867,0.0323333333333333,0.19
SOUN,S,1139244,9656,939630,73751,0.0292353221607185,4737,0.0175472788081484,0.147693594556971
TNON,B,1132853,11559,912696,150370,0.826334131710813,2797,0.0113265510948905,0.189296532846715
NU,S,1132584,420,1021309,110530,0.00128123838717805,27200,0.002,0.02
