symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,45590081,158287,44933867,362500,0.0937639348748412,11300,0.01,0.1
BBIG,B,39388340,257512,34061949,2969034,0.295619871957376,2368,0.0181821145484386,0.163341840328622
ATER,B,32951243,232427,27530478,2448962,0.573534789822663,2700,0.0428922204617358,0.33804706598502
SQQQ,S,28768660,150196,28244854,370357,0.0793974286219545,27325,0.01,0.1
CEI,B,25245296,94498,23147079,1440272,0.0332867984620589,7865,0.00802180497729631,0.076774389023582
ANY,B,20481295,187926,16472288,2782512,0.220785743274962,2813,0.0231178770560935,0.202782051923638
SDS,B,18307574,30500,18142755,47319,0.164586439517505,10400,0.006,0.06
BBIG,E,16734314,162588,13356272,1914775,0.0998446801993292,1698,0.0102974959795982,0.0931036234645113
CIDM,B,15621058,2600,2513101,128869,0.0139087606677214,3950,0.003,0.038
BBIG,S,15120503,61860,13242530,1387347,0.120225134870818,3821,0.0158556312182229,0.166271045249472
SQQQ,T,13590580,40458,13373153,38568,0.0199138265681497,15000,0.007,0.07
KPLT,B,13220441,47480,11343771,660405,0.186809083398663,3400,0.0294691984620386,0.194497806003399
GSAT,B,12167085,23229,10894987,660697,0.0130572743996461,3448,0.0124489795918367,0.100204081632653
AAPL,B,11992273,53238,10464986,682921,0.105496681891845,1000,0.0135452728290391,0.153013613861934
AEI,B,11798599,5700,11204133,91845,0.0317842610102862,8520,0.0096,0.0721195652173913
ENVB,B,11521470,24796,6301751,325551,0.175440530275652,4700,0.015638229486479,0.107490040255882
SPRT,B,11308972,108676,9009682,464057,0.441657905981188,1664,0.100299246001509,0.717389913431541
CEI,T,10576645,32501,9288529,761937,0.0106404065563697,8600,0.00708179009872876,0.0724500050053641
ATER,S,10323253,76868,8469097,1074664,0.166669053867452,3541,0.0267634404049545,0.285140157649819
ANY,E,10281092,22537,9337979,525997,0.0486183941614676,1746,0.010438706105027,0.0848131253061612
TQQQ,B,9936706,480388,8721899,550645,1.06650562368814,1000,0.0210983986229369,0.135010348472375
AMC,B,9900075,40088,8069467,513040,0.0741267770562656,1276,0.028287483232991,0.26152555814027
SDS,S,9770075,7300,9759875,2900,0.0327454675924694,26000,0.002,0.02
LIFE,B,9673397,185679,6208292,2066123,0.290390061448178,2200,0.0222919720148095,0.164236280740537
ATER,T,9194815,38073,7588907,514863,0.0855833837394788,1900,0.0258352253620739,0.258596808052321
CEI,E,8948431,9099,8319187,313458,0.00399100999120283,4738,0.00359609893689845,0.0259103448275862
SDS,T,8772912,6100,8695212,2000,0.0178961203829156,27100,0.002,0.02
KPLT,T,7824203,21991,6273182,443047,0.0676805775980571,4100,0.0293438660082594,0.183239356298333
LIFE,T,7488060,142172,4928811,1971828,0.190839193707798,5706,0.00704085096277915,0.0949144323372763
GSAT,T,6954675,6947,5681013,112479,0.0046330859822763,10930,0.006,0.06
ATER,E,6916336,42226,4671039,890772,0.104478140682389,1800,0.00652940612156189,0.0987564332867458
CLOV,B,6689026,8479,5815464,252224,0.0241460169540642,2915,0.0110943696555659,0.167434006022456
BBIG,T,6687743,23795,5526774,324226,0.0455452391789323,5000,0.00669488205316984,0.105008232103254
FBRX,B,6614244,8988,2654489,221035,0.0401442915785292,3300,0.0214698508152282,0.240021705728556
AMC,T,6470321,23651,5106866,314390,0.0351434107802723,1805,0.0385851831596621,0.264331884142324
ANY,S,6449777,56659,5355576,774841,0.0552748816619279,4485,0.0248066782471311,0.185201672659803
TQQQ,T,6237454,337505,5438220,367116,0.765745820135442,1235,0.0213514518572831,0.142579976216324
CEI,S,6107483,33703,4577618,1243357,0.00993154869613454,13956,0.006,0.0600176720075401
EDU,B,5946063,10642,4540491,1041233,0.00860096248549871,4800,0.005,0.05
SNGX,B,5501515,5754,2272149,41612,0.0855054482562476,9837,0.003,0.0433333333333333
BTCM,B,5397790,39002,4510575,124993,1.07618542430988,3280,0.0307096563397174,0.344915163123338
ISEE,T,5356381,39199,4756547,326696,0.0288436845803762,1765,0.00192129901272992,0.0205171050281895
UVXY,B,5341411,336488,3222021,1507984,0.513870104368985,2005,0.0119492798129335,0.106039726995963
ANY,T,5321350,95390,3397379,1511864,0.0976163103371801,3556,0.0102348357170667,0.124728422658825
SPRT,E,5111922,13032,3936434,79672,0.0905684024241706,1643,0.133155434220016,0.689021052374892
AMD,B,5062882,14052,3968998,554246,0.0771475520428334,1404,0.0164653487236627,0.203000547974678
AAPL,T,5052903,19179,4262297,159614,0.0410131303118454,1270,0.0135974925022705,0.190211400171539
LCID,B,4952218,21909,4060643,307958,0.0327303130794499,1454,0.0175065222641668,0.237145545419656
IRNT,B,4818360,76737,3335279,291938,0.768534902615728,1814,0.0804876336606015,0.966513333432574
MMAT,B,4804575,5792,3811098,108212,0.0222817825147351,2836,0.00507012466607302,0.112474769961413
GSAT,S,4686076,23246,4041792,601281,0.0125031908017497,5022,0.0101310886271908,0.09
CLOV,T,4653480,2436,2463609,59665,0.00841504715535795,3900,0.00726200873362445,0.139847701596996
IAU,B,4362045,1311,4247834,600,0.0126170517866939,2633,0.001,0.01
GEVO,B,4357706,15492,3399818,312595,0.0220365372150077,3265,0.00967985369140437,0.100777168158629
DIDI,B,4161810,1277,3433948,14584,0.00536134944981693,3000,0.0045,0.0416666666666667
ROOT,T,4156566,5100,2554930,83547,0.0578640754532148,13200,0.004,0.0672564102564103
APOP,T,4150103,48485,3108997,506319,0.201068012026546,2569,0.0036428578825235,0.0829408851923502
DNN,B,4137075,16226,3907595,112015,0.0202280961309589,7700,0.00424688279301746,0.03
AEI,T,3970220,3600,3243613,132678,0.0303682064996181,5900,0.0102,0.0992727272727273
AMD,T,3874818,8039,1933302,34374,0.0451801121695439,1519,0.0109581325428061,0.169535970182844
APOP,B,3807315,47205,2892413,481599,0.227509121096355,7613,0.0137761521911448,0.104669761823878
ISEE,S,3775234,8653,3631751,33073,0.0328915309538035,3740,0.0132643887071368,0.0853956137162244
BTBT,B,3753494,3493,3446367,97038,0.0488269612576396,2750,0.0323610108303249,0.24135980746089
DTST,B,3724705,39713,2991878,323565,0.441508140687412,2150,0.0531748125069278,0.401499996860417
ASXC,B,3709001,0,162392,0,0.0,20702,0.0,0.0
ENVB,T,3695465,15670,2540290,375280,0.0678959175864175,7354,0.00306864006864007,0.0504270280132349
TTOO,T,3681353,2516,3408388,80411,0.00322371919304517,5784,0.001,0.01
SDC,B,3660962,2900,3293834,40516,0.0141956237742095,5200,0.00361538461538462,0.0392857142857143
DATS,B,3654622,10966,3192924,45690,0.510339581781656,1875,0.0980776999102452,0.664929180599302
TZA,B,3554383,111633,3100669,300893,1.44113594172237,1760,0.01,0.102707115080392
ISEE,B,3534136,61506,2454127,460101,0.28034270282435,2525,0.0211688049501173,0.114964533994051
ROOT,B,3516627,2100,3044129,126491,0.00921046172801779,3399,0.003,0.0396428571428571
XELA,B,3482429,2623,3180670,153479,0.0087030094730517,4265,0.007,0.07
FNGU,B,3414403,7275,3041581,114747,0.662375130423764,14725,0.0102718697617337,0.20687385924809
CDXC,S,3405438,1100,2407940,990714,0.0255404118971882,40762,0.00427272727272727,0.0472727272727273
PMCB,B,3386039,13831,2994791,181843,0.136501821649767,4426,0.0145,0.121761952267669
KPLT,E,3243444,4396,2912774,72454,0.0407557066801858,2550,0.0190985247629083,0.113548472075869
UVXY,S,3180464,167489,2082251,909050,0.236173272404558,2760,0.0124878158849268,0.103199346516456
LPTX,B,3138104,10679,2504854,328050,0.0370414352902298,17114,0.003,0.0426809651474531
FCEL,B,3099824,3230,2946411,25532,0.0026385924781738,1735,0.00490848056537102,0.0419010600706714
HUT,B,3095661,81717,2124396,502748,0.645166780932062,2250,0.0119655321049189,0.160362758243333
F,B,3084643,4797,2817341,108512,0.00342240857251454,2650,0.006,0.0616
NIO,T,3060834,3402,2337977,70131,0.0191029315532802,1359,0.0147873938404201,0.146684166189693
ABVC,B,3057078,96978,2268722,542843,0.141510920700886,3029,0.00139715193136588,0.016696982820846
DATS,T,3041494,7904,2574241,36031,0.420925612425514,3523,0.0722402605531776,0.423808698999652
NIO,B,2917573,6574,2478294,37033,0.0342526870704276,1482,0.0112965879265092,0.14875002497652
ABVC,E,2906216,58794,2256532,473137,0.0857925825618995,1398,0.00123471782834983,0.0187825288294724
GSAT,E,2871917,1798,2673022,50812,0.00122906372175663,1900,0.002,0.02
QQQ,B,2754644,149937,2232643,312539,0.24837594264042,668,0.0140214313859352,0.127132315784951
AAPL,S,2745842,34555,2093844,576286,0.0743501700218115,1070,0.0101714951766383,0.139466060349064
MKD,B,2725184,1000,2506734,5500,0.0256401032360637,14776,0.0005,0.0041
SOS,B,2717393,3681,2411022,112841,0.0128219758413119,4725,0.006,0.072
BBD,B,2710954,0,2677954,0,0.0,12800,0.0,0.0
PSTV,B,2651194,13890,2152307,353123,0.0219913954472336,10700,0.002,0.0306526468455402
GOTU,B,2646005,200,2414554,6600,0.00219897523263347,4024,0.002,0.03
INDP,B,2633544,41810,1822979,42645,0.169722079629664,1900,0.0567229512136506,0.27107834655131
SKLZ,B,2593334,8385,2229653,103267,0.034196635001247,2629,0.0179368231046931,0.0727842960288809
HIPO,B,2589604,9963,2216002,222573,0.0300978486555424,2842,0.0315561994542911,0.245539042655216
IAU,T,2576936,0,2512236,0,0.0,33478,0.0,0.0
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
AAL,T,2536908,3581,2096975,100970,0.011667114262621,6100,0.00699710227301562,0.0667625576627371
FTFT,B,2520885,1902,2420489,31399,0.00285737464057472,3400,0.001,0.0126288117770768
AAL,B,2509863,1750,2059349,35015,0.00526419120397758,2575,0.00500481927710843,0.0824096385542169
INDP,T,2487275,19886,1824691,56726,0.0472247942459686,5135,0.0262327133036797,0.333873381540242
DTST,T,2467617,31097,1881633,230412,0.22394275000162,3232,0.0376497733138275,0.303275968850491
ITUB,B,2453516,0,2428151,0,0.0,9600,0.0,0.0
VIAC,T,2445895,10,350227,690,0.000153841420263992,21251,0.001,0.01
PMCB,T,2436568,11112,2066381,157271,0.0691397786489481,4243,0.003,0.0489075260711145
SPXL,B,2435106,149955,1935613,283271,2.09545948318115,975,0.0153575079820413,0.148420279070023
PROG,B,2428107,8279,2163244,222958,0.0303121274499258,23935,0.00865113781641524,0.0424
SH,B,2418876,37765,2334911,0,0.432937773365357,7683,0.003,0.03
IPHA,B,2372413,56026,1771094,159292,0.249724684828985,1200,0.0432590185270058,0.232919893001365
CLF,B,2276537,7926,1721707,438013,0.0454780432099495,1925,0.010093023255814,0.09826918843868
HEPA,B,2269238,1504,994329,16100,0.0471157860906138,15250,0.003,0.0465789473684211
WISH,B,2242782,3313,2029875,54445,0.0171930355295725,2050,0.006,0.0630165912518854
BLU,B,2236845,20743,1721829,330057,0.0558588922983798,2600,0.00338267845491885,0.0391374718532733
FBRX,E,2164244,9526,1678349,348771,0.0455638176287542,2200,0.00493042926622965,0.075727668246316
F,T,2123475,400,1932363,15500,0.000303431524021567,3500,0.003,0.05
METX,B,2119691,500,2084047,503,0.000446295878100529,12000,0.0001,0.0017488
ENDP,B,2118065,3226,1695537,137692,0.00714509982466932,7432,0.00694736842105263,0.0505263157894737
CCL,B,2097018,1133,1890456,39336,0.00437183697388178,2400,0.003,0.04
LIFE,S,2091614,36271,1670306,227841,0.0525754648221199,1200,0.0199412674035491,0.108445836615452
OCGN,B,2070667,3690,1844916,50606,0.01812239819911,2647,0.00353511705685619,0.0479041248606466
EDU,T,2040016,2746,1567631,32467,0.00208331799479871,7577,0.004,0.04
VXX,B,2037561,95429,1180340,445868,0.117578574946496,3058,0.0123920949392947,0.110677400524324
SDOW,B,2018688,53056,1202883,35724,1.07476009184155,5875,0.01,0.1
CRDF,B,2016932,6726,781836,51558,0.108268869687483,6807,0.022,0.0964601769911504
UVXY,T,2004378,94668,1510758,272242,0.166285768087443,1930,0.0139000314731036,0.156612152638036
SOS,T,1959899,1364,1625419,59800,0.00880084836852432,5450,0.004,0.04
PSQ,B,1946451,30700,1915751,0,0.433723287384466,5001,0.002,0.02
SPY,B,1937774,79861,1250782,494797,0.0322235027481428,899,0.0127014120403842,0.122198951817559
AEHR,B,1935779,11677,1595979,118731,0.145202881376886,2250,0.0325518499641367,0.24522978882355
ABUS,T,1921418,1000,1853254,28300,0.00425311115080682,4800,0.0014,0.012
IRNT,T,1907019,15665,1302058,35520,0.0742604686292999,2509,0.0666879399316493,0.871423665782054
ABEV,B,1899827,3000,1890627,0,0.00135632638095501,13094,0.001,0.01
DIDI,T,1889258,500,1391845,17100,0.00261699352757117,10250,0.005,0.11
CCL,T,1880131,1900,1551864,12388,0.00782548185314609,2600,0.01,0.0775
BTBT,T,1879260,1100,1610263,18200,0.0197868207081111,3100,0.00878571428571429,0.0985714285714286
SOXS,B,1873452,2851,1825562,31739,0.0105842975287436,4580,0.005,0.05
IPHA,T,1818692,31581,1398851,144739,0.7218912361335,52138,0.0363641505661203,0.35144745875082
NNVC,B,1818578,50109,1323634,358023,0.116414568433049,4200,0.0110430122577936,0.0536115499210142
AUY,B,1816657,623,1791269,3700,0.0011714355117908,10600,0.003,0.03
SQBG,B,1813952,7990,1260229,53744,0.0864943985633005,1200,0.0510326810615917,0.429971944926668
NKLA,B,1775338,739,642198,21570,0.006799058121933,3616,0.00888349514563107,0.0558823529411765
FNGD,T,1742560,7300,1487156,404,0.0358530320368942,14800,0.001,0.01
RAAS,B,1742279,9827,1524934,117008,0.0920890156298048,2800,0.0138818818287896,0.0678694176302111
FCUV,B,1740378,39171,1163234,43720,0.307049828156988,2652,0.104671378490339,0.933551482871671
QID,B,1708929,2588,1670519,15600,0.0285548489429546,6400,0.005,0.05
LPTX,T,1694761,12063,1369451,148637,0.0399252060126832,11700,0.002,0.0209337068160598
SONM,B,1693842,3100,1620351,7400,0.0100633381236116,17284,0.00156153846153846,0.00742692307692308
TECS,B,1689858,10857,1672871,1530,0.164057290459899,5800,0.003,0.03
MMAT,S,1687130,2264,1620651,57331,0.0119573026986946,4301,0.0122267573696145,0.04
AMC,S,1682807,18167,1354865,168764,0.0263302411010054,1866,0.0357159246287567,0.241936086341023
SKLZ,T,1680415,9244,1245604,55954,0.0277654864437635,2225,0.0106143100217784,0.101684247173451
PETV,B,1679535,10504,1317354,68767,0.388176780210159,8259,0.0233997632625979,0.241182693798992
ITUB,T,1678864,0,1659064,0,0.0,10200,0.0,0.0
MMAT,T,1664912,2311,1473804,38378,0.0159199427728744,2800,0.0207935871743487,0.0878491306044432
AMD,S,1660553,11555,1201182,425100,0.0649344938472052,1831,0.0103130434782609,0.168404241304224
PSTV,T,1643028,14769,1410208,127177,0.0189149002385975,12600,0.00108125126955109,0.01
TSLA,T,1622666,6239,515723,30176,0.0559550974188384,1350,0.217197381787741,1.81905505364888
BTCM,T,1615960,7710,1329098,28780,0.136036816711739,1992,0.0186629182740978,0.259176164538578
SH,T,1610058,4425,1579633,0,0.0442788886132483,19325,0.002,0.02
CLOV,E,1591099,1514,1347821,35672,0.00396256714918527,1000,0.0027380073800738,0.0218450184501845
XELA,T,1585376,4120,1355647,99609,0.0137506284435509,8737,0.007,0.0807246376811594
DVN,T,1580170,3986,1048678,503451,0.0268012645347163,1979,0.00721187800963082,0.082
FBRX,T,1565449,2500,1230966,14400,0.00815945684577929,4752,0.016,0.0904347826086957
ABUS,B,1553719,800,1499193,7700,0.00340248892064545,5800,0.001,0.0125
PETV,T,1539357,9476,1121067,136798,0.41950729176366,2317,0.00444813278008299,0.153031332474887
RIG,S,1536992,2200,1388039,124158,0.00985688026949105,32743,0.006,0.06
GBS,B,1529091,12667,1226637,160852,0.0743941664758803,2860,0.0116123179756505,0.0881857245165911
AFRM,B,1505853,11152,890656,35786,0.0788943039272771,1421,0.104465518816767,1.24881618078322
RKLB,B,1498283,3297,1200858,5414,0.0312896858952756,1874,0.0738998250218723,0.445390182205485
PLTR,B,1497216,2344,1266165,102294,0.00551357148430627,1850,0.0151041666666667,0.109550120772947
VOO,B,1491885,70999,1285683,116546,1.87541118156245,34,0.0102011738020314,0.194056019698789
FTFT,T,1489226,2120,1416076,20162,0.00318487604522524,3500,0.00137735849056604,0.01
SHIP,B,1485644,750,1455091,21503,0.00503351146661549,17000,0.002,0.02
KPLT,S,1485036,10768,1292928,147433,0.0390137961453183,4319,0.0467658611551378,0.312429658075381
TKAT,B,1480785,3526,1263634,15323,0.215220161412345,3016,0.0466588207786135,0.513523786636877
UDOW,B,1476457,56299,1220363,92974,2.12574509649951,1099,0.0232669204991812,0.159294734846116
HGEN,B,1469165,14422,1116298,212741,0.106797876392148,2400,0.00771747211895911,0.106254132474299
SNDL,B,1464403,50,1427421,6950,0.000610590074247753,32576,0.0006,0.0035
RKLB,S,1458385,2689,753806,10440,0.0263638131425228,2818,0.0590363247863248,0.461713675213675
BTB,B,1446454,2111,1250387,120256,0.0217698075950604,24600,0.002,0.0349944315075428
GEVO,T,1441543,5200,1211877,101089,0.00966925808475765,5000,0.004,0.0457736720554273
XELA,S,1441047,3686,1403820,23315,0.0127199668075916,9508,0.006,0.06
SPRT,S,1440587,7662,1119015,187953,0.0413198293669379,1954,0.102113421869946,0.772785959270324
KOLD,B,1434290,49455,1166714,151158,1.44061416011366,3500,0.0101372549019608,0.104201380359311
BBD,T,1427550,0,1409606,0,0.0,9900,0.0,0.0
SPXU,B,1415917,44370,1223011,137200,0.352684192014572,2100,0.00358158319870759,0.03
NNVC,T,1410753,44493,1079287,209649,0.0977137962840954,4000,0.00102892589845594,0.0132243274222911
SPXS,B,1407477,60363,1224254,107746,0.626714942680902,1919,0.009,0.1
ADAP,T,1406934,9555,919242,75899,0.0465473241708721,5490,0.00233795594919007,0.0377199423682569
WFC,T,1399731,7929,1096062,213508,0.0272948512323254,1912,0.01,0.10965034965035
CLOV,S,1393939,1820,1356545,22848,0.00535829521696769,5400,0.00714285714285714,0.0636842105263158
SQBG,E,1392317,5929,1079340,53316,0.0421540761568873,1100,0.031578560371517,0.205707110067257
SOFI,B,1389970,1592,1016148,87669,0.011920447028733,2831,0.011,0.105444015444015
IAU,S,1376808,0,1376808,0,0.0,8880,0.0,0.0
TZA,T,1376120,193971,1077785,69364,1.6284725408211,2868,0.0119142923591988,0.101524453890978
SPXL,S,1360227,72070,1061698,188178,0.991448279802937,1537,0.0100622880476158,0.156240200165555
ZIOP,B,1349418,100,1303484,14600,0.000124784902025134,4300,0.001,0.01
HIPO,T,1346280,3700,1044634,80941,0.00710714589168835,3050,0.00625,0.0322222222222222
BABA,B,1341183,2195,988305,17389,0.0208206709776453,1065,0.0943894587406175,0.488168853028238
BLCM,B,1338764,9701,913295,245405,0.0952815919225254,11213,0.00187619833006907,0.0314627358004329
BLU,T,1336918,17629,952261,219373,0.0497596337242563,2902,0.0174334210377042,0.112101294184895
UEC,T,1331759,0,1115159,0,0.0,3800,0.0,0.0
FCUV,E,1327652,19564,879437,43655,0.157995062775702,1362,0.106192804637609,1.32367753276754
AZRX,E,1318276,4773,551952,52883,0.0421416021401895,3443,0.00175989943431804,0.0438026398491515
LABD,B,1317624,20364,983693,252131,0.644459388972412,2933,0.0104153948994778,0.2258559088302
DNN,T,1314999,4500,1042999,1500,0.00633752830762644,10000,0.001,0.01
AA,B,1314418,10605,967637,104399,0.194973608383012,1849,0.0164945674668693,0.248897721425311
TLRY,B,1313066,8145,950491,210402,0.0688011007648337,1478,0.0102232415902141,0.09
GBS,T,1313033,13003,995773,173286,0.0430174047963265,5680,0.00106536953010844,0.0190371452741675
QQQ,T,1308842,62827,1049806,163276,0.0964253290954774,1000,0.0164095193146203,0.124647267590084
FAMI,B,1296019,0,1289139,0,0.0,9952,0.0,0.0
WISH,T,1292853,850,1115010,19159,0.00421239920736341,4200,0.006,0.115
EEIQ,B,1286963,12020,1032107,87241,0.0949566652558687,3377,0.0136044390915348,0.166156124215312
SNGX,T,1284341,6643,1033787,122225,0.0114332429757756,10010,0.001,0.01
LAC,T,1278271,397,1047218,3473,0.0244100796256163,3433,0.008,0.06
WTRH,B,1267123,0,895148,0,0.0,12515,0.0,0.0
CIDM,T,1265770,300,1089461,41200,0.00144982332913914,10091,0.002,0.04
GOLD,B,1260488,800,1240850,1234,0.00168421082627312,4300,0.003,0.03
BTBT,S,1243287,1476,1158537,59957,0.0166410062932539,7173,0.011,0.0597021943573668
HUT,E,1239831,11789,905452,166521,0.0984532183545407,1600,0.00503136223433473,0.053572720884102
CHPT,T,1236410,757,1076413,9292,0.00421979325220755,2454,0.00253321364452424,0.0375942549371634
ABEV,T,1233572,0,1222272,0,0.0,10000,0.0,0.0
GMVD,B,1224974,13003,976685,145411,0.0814030650573446,12380,0.00130246866107821,0.0232554025994001
ADAP,B,1221432,4330,1017103,55073,0.0099941604558999,4500,0.001,0.014378752886836
BCTX,B,1221034,907,1053364,24069,0.0910559114161694,4050,0.0201595441595442,0.191424501424501
SENS,B,1214048,175,1120520,936,0.00159122045532419,4212,0.002,0.02
DRIP,B,1198138,5040,1077839,95854,0.0690021981525592,3290,0.007,0.11780303030303
UEC,B,1197383,100,1099202,13053,0.000202496375314882,2450,0.001,0.01
EDU,S,1188065,10539,817945,359581,0.00820153498409557,18633,0.006,0.06
ENVB,E,1186417,1800,1062668,28405,0.0180543243696865,2358,0.002,0.0325
LCID,T,1175553,4640,892228,26045,0.0224485532684025,1615,0.0292676282051282,0.256476544289044
RIOT,B,1170317,3162,933504,22922,0.0227810840471799,1550,0.088738344988345,0.358394817742644
PLTR,T,1168684,1864,1053012,29436,0.00478909796729834,1570,0.0195138888888889,0.125601851851852
BITF,B,1166848,12759,659412,225162,0.184787635496525,3000,0.0118557842400902,0.116575840876338
X,B,1158488,1700,984030,72059,0.016560006565717,2050,0.0100769230769231,0.08875
HVBT,B,1158145,2700,1072507,45873,0.020086426709701,2143,0.014,0.03
SOFI,T,1154234,640,938336,6660,0.00506053710070446,1900,0.007,0.04
ALNA,S,1153978,0,1152578,0,0.0,241906,0.0,0.0
PBR,B,1151338,200,1092340,2200,0.000139003083783414,13072,0.001,0.01
TSLA,B,1147769,12425,458764,37263,0.104480242448525,1230,0.260903082681641,2.43161029334683
MTNB,B,1145582,1100,988455,91731,0.0059323313761287,17083,0.00235,0.033525
BABA,T,1140029,3542,833016,28466,0.0300661968330942,1017,0.0827966548035909,0.369948378605981
FCEL,T,1126278,1270,961486,24573,0.00166621201448513,4500,0.005,0.0542857142857143
REE,B,1125373,1200,969463,96916,0.0231478559335216,3070,0.00236363636363636,0.0645454545454545
CHPT,B,1124014,3000,991451,22290,0.0125514007711252,1050,0.0113406779661017,0.0456983050847458
ONE,B,1117018,900,1029925,78250,0.0244421850722894,10260,0.00412285714285714,0.0181571428571429
MDVL,B,1103153,1200,867395,10700,0.182896783408605,3754,0.016,0.061
URG,B,1102331,200,933531,47800,0.000721867905391992,12000,0.001,0.01
NRXP,B,1086727,1859,918802,31395,0.263751593787075,2585,0.0900147426971176,0.557342476714376
WPG,B,1085267,639,988792,26034,0.00724929880315953,5200,0.002,0.02
UAL,B,1082262,1740,882050,140356,0.0179064243765418,1347,0.006,0.0956451612903226
NVDA,B,1080972,26064,657121,54482,0.173328238917809,1156,0.0449556233272752,0.444002679216493
PSQ,T,1078241,0,1057641,0,0.0,11300,0.0,0.0
TKAT,T,1069919,1110,724760,190,0.346888075201448,2019,0.0234567901234568,0.239506172839506
BTBT,E,1069852,250,1026079,12900,0.00618909686890125,1000,0.02,0.103333333333333
SPCE,B,1068160,3791,946286,6570,0.0368248519371114,1542,0.0177639377197388,0.120587644399799
SLV,S,1067901,18480,1022210,27211,0.01797267388973,1047,0.005,0.05
FBRX,S,1064977,1634,987739,50337,0.00932129363203352,3500,0.00339800995024876,0.0677436245346693
TLSA,B,1055628,6509,853625,99650,0.0641182264179048,4427,0.011,0.0456340148993501
ET,B,1053726,2097,659434,97395,0.00683908057375351,6900,0.004,0.04
OPAD,B,1051507,3855,857817,9571,0.06669521128816,3411,0.0702172196166985,0.527283596780731
GOTU,T,1050021,0,851921,0,0.0,12100,0.0,0.0
PROG,T,1049292,1524,839353,65725,0.0086756748070139,14386,0.006,0.0678290043290043
APRN,B,1046765,6426,652407,90120,0.0315882613183896,7100,0.00137254901960784,0.025666044195456
BTU,B,1045609,4454,919994,26126,0.117779324051229,2513,0.0362222222222222,0.198104118104118
BITF,T,1040078,2100,754988,34100,0.0470709388439467,4740,0.006,0.0821428571428571
JCS,B,1038047,18256,684387,44433,0.643646270106315,2600,0.0279355059313274,0.204129499472196
WPG,T,1037076,500,875765,64174,0.00396410110043447,15200,0.001,0.01
GUSH,T,1029823,7200,645452,73648,0.804151876909797,12277,0.008,0.604244755244755
DXD,B,1028107,5787,1021833,387,0.141412682793306,3974,0.002,0.02
NAOV,T,1027019,100,959719,900,0.00538647993536224,5840,0.001,0.02
TQQQ,S,1025204,16851,971544,28884,0.0405337913369321,1272,0.0180526737263791,0.116040543389467
MRNA,B,1023018,7911,381328,23674,0.0922965567163724,1133,0.348950456818817,4.56612349035403
NRGD,B,1018402,3152,990871,2768,1.65816819406399,5852,0.00810714285714286,0.136666666666667
TNA,B,1014535,75932,645238,231460,0.530659291157863,1000,0.024796265519883,0.23752990186589
HGEN,E,1012933,8920,767646,120155,0.0448299431652108,1300,0.00439902676399027,0.071323600973236
WWR,T,1006504,0,884104,0,0.0,32100,0.0,0.0
AEHL,B,1001629,500,830179,66700,0.0582682671017364,4953,0.001,0.02
NVDA,T,1001099,4534,594168,18952,0.0256221333775653,1319,0.109162862987425,0.587504784179015
TUEM,B,997226,1346,612359,19219,0.0774754532340532,3680,0.004,0.0961164404223228
UEC,S,994923,0,906123,0,0.0,21674,0.0,0.0
FNGD,B,987387,6250,949188,28170,0.039029659732927,3343,0.002,0.02
VIH,B,984511,3786,754936,81696,0.0748027292248188,2581,0.0696182049013196,0.228751048359174
TZA,S,976779,89206,857551,29718,0.801077766704458,3088,0.0127197647703322,0.0901015407110557
ENDP,T,976735,1555,893838,33042,0.00719603561808385,3690,0.006,0.0624038461538462
SHIP,T,976570,600,901170,6500,0.00234845608582824,39500,0.001,0.01
HUT,T,975476,13347,600231,229677,0.125845089957314,1800,0.00897904105341405,0.157032393092849
SPCE,T,974679,600,687063,1200,0.00767442076606757,1786,0.01,0.09
BTCM,S,971567,10896,844034,16095,0.233416770394874,3161,0.0322094224566031,0.323401318376239
MRO,B,971428,800,691189,190720,0.00161955135475236,3900,0.004,0.04
T,B,970182,8621,607230,265131,0.0145480275339576,4190,0.008,0.08
RIDE,T,963087,90,630787,91110,0.00167171276259821,3500,0.001,0.01
JNUG,B,962554,796,909242,2700,0.152315600869406,2938,0.054,0.421290322580645
MILE,B,957608,700,840795,16018,0.00590747816461802,5100,0.002,0.02
TECS,T,952058,4100,941683,1300,0.100078109744191,13300,0.001,0.01
UUUU,B,949826,1826,858740,49888,0.0285162706874237,2550,0.0204285714285714,0.05
EEIQ,T,946693,6979,774175,31031,0.0398635989764211,5227,0.00351468691789655,0.0405315947843531
SDC,T,928075,1200,740533,32041,0.00666470306442363,6642,0.004,0.07125
NAOV,B,920463,0,877663,0,0.0,13599,0.0,0.0
TLGT,B,919718,500,879167,0,0.00751010108596062,20232,0.0007,0.0049
LCID,S,917919,4127,787265,121278,0.00898311610458358,4278,0.0116437847866419,0.152661625158874
VEA,B,909592,38201,805018,66072,0.163455896236003,840,0.009,0.09
CEMI,T,908423,200,189902,1200,0.0115841297422531,10800,0.001,0.045
NCLH,B,905197,330,640870,33697,0.00363235115916854,2795,0.004,0.04
MARA,T,904499,700,632719,18400,0.0113739548085412,1623,0.0406666666666667,0.28
FRSX,B,902615,0,784161,0,0.0,4441,0.0,0.0
