symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,1247610,8913,768144,434049,0.0237540009754251,500,0.00096634129922585,0.0105867833501627
NIO,B,1227151,2285,1050949,52060,0.00205114855342412,300,0.000827133479212254,0.0108752735229759
XPEV,B,1110916,13582,775432,172594,0.021665302814958,200,0.00119540568399352,0.0144477985569136
MNK,T,1008103,5200,694009,60893,0.0160398776033955,500,0.000769230769230769,0.0203846153846154
TUP,E,977276,5005,763114,171907,0.0133388056638621,300,0.00084015984015984,0.0101998001998002
ABVC,T,961914,7884,746035,15652,0.0585687648111967,200,0.0120205479452055,0.0763394216133942
MNK,B,957134,8331,640283,125171,0.0256977346757477,300,0.000460448925699196,0.0170229624294803
ABVC,B,952677,11219,704618,9733,0.0833438574856438,100,0.013446831268384,0.0745315981816561
META,B,924836,11148,553336,27885,0.0405230041111874,100,0.0224291352709006,0.125811804808037
TSLA,T,813915,2772,394654,28688,0.0157049375371803,100,0.0137445887445887,0.0766269841269841
TSLA,B,742193,17474,286569,42860,0.0990000283278094,100,0.00460301018656289,0.0524762504292091
TLRY,B,685291,2340,479392,115559,0.00226658091112678,500,0.00243589743589744,0.01
SQQQ,B,672341,45619,612961,5880,0.0279183825342883,200,0.001,0.01
SQQQ,S,662802,20056,314487,316818,0.0122740761548409,250,0.001,0.01
SNAP,B,637830,800,614966,4509,0.000490136313035359,300,0.001,0.015
XPEV,T,575981,6646,407775,107992,0.0106013549188787,165,0.00199819440264821,0.0160186578393018
NIO,T,552692,5090,459892,64210,0.00456907927217889,300,0.001,0.01
PSQ,B,547166,0,540566,0,0.0,3200,0.0,0.0
RIVN,B,529778,2038,420099,47070,0.0065565543022964,200,0.00119234543670265,0.0129195289499509
TQQQ,B,528720,40599,422488,27763,0.0158300450738494,108,0.001,0.0109852459420183
SOXS,B,520983,1,517890,0,1.56517792160024e-06,700,0.001,0.01
WORX,T,508738,5929,0,227839,0.00885126177879161,400,6.07185022769438e-06,0.00851180637544274
SCM,B,481501,0,345700,0,0.0,300,0.0,0.0
MXL,B,476993,3147,260480,1293,0.0139880965609818,100,0.00699618684461392,0.0743152208452494
TLRY,T,448648,300,370948,2100,0.000290587296298305,700,0.001,0.01
PACW,E,448604,1985,417219,2000,0.00997517513090847,300,0.001,0.01
AMD,T,443711,1106,358905,24875,0.00687058940463175,100,0.00243218806509946,0.0224412296564195
SOUN,B,436086,300,369781,20300,0.00114015551721255,200,0.001,0.01
PSQ,T,419245,0,418845,0,0.0,3200,0.0,0.0
SNAP,T,378698,100,377898,300,6.12670391294199e-05,300,0.001,0.06
AMD,B,363039,5690,121596,102577,0.0353468840075539,100,0.00335782073813708,0.0320738137082601
AI,T,350903,1300,260282,6038,0.013869625520111,200,0.001,0.0238461538461538
MSFT,B,320198,5138,134342,15615,0.0182190182722073,25,0.0112059166991047,0.0591047100038926
SPXS,B,318645,200,291639,0,0.00100991228911769,900,0.001,0.01
SOFI,B,314367,0,307067,0,0.0,700,0.0,0.0
DIS,T,313214,0,278054,0,0.0,200,0.0,0.0
NKLA,B,307650,300,255183,16205,0.000565782599921922,700,0.001,0.01
SOXL,B,301888,30277,223045,32340,0.0535197873137758,100,0.0010099085114113,0.0104627274829078
SH,B,297309,0,297309,0,0.0,1300,0.0,0.0
MSFT,T,292083,674,161304,42746,0.00238996074649041,100,0.0102670623145401,0.0608308605341246
AI,B,277764,880,186868,7400,0.00938866958284434,200,0.01,0.0453409090909091
TECS,S,269363,2800,47471,219082,0.101578088155269,400,0.001,0.01
SPXU,B,263761,0,263761,0,0.0,500,0.0,0.0
WRNT,B,251460,3913,175432,12063,0.0563232288338083,200,0.0115719396882188,0.0588039867109635
META,T,251229,2693,124603,8192,0.00978906082449119,148,0.0901485332343112,0.33076865948756
SOXS,S,247679,2300,210016,34263,0.00359990921968055,500,0.001,0.01
LABU,B,247327,3000,215974,26953,0.0141663794039732,300,0.00113333333333333,0.01
ADT,B,238125,30,122625,31270,0.000928993899606726,15700,0.001,0.01
UPST,T,235598,880,177011,7945,0.00887186208287126,200,0.0126136363636364,0.0850568181818182
XPEV,S,234905,500,181234,14556,0.000797574098621632,500,0.001,0.012
SOXS,T,233373,900,211462,400,0.00140866012944021,700,0.001,0.01
RIVN,T,232043,700,190994,800,0.00225200589382114,250,0.001,0.0157142857142857
BNTC,B,227909,3357,147240,15551,0.069432666652878,100,0.00912421805183199,0.0955317247542449
STRC,B,223394,2900,189565,28329,0.0976759851801954,200,0.001,0.0206896551724138
JDST,B,220319,400,218119,0,0.0162946064852534,1000,0.001,0.01
NKLA,E,219967,0,175167,0,0.0,300,0.0,0.0
TMF,B,218459,5300,205858,1901,0.0144262437871884,200,0.001,0.01
APLD,T,218168,99,214512,0,0.00325016414970453,300,0.0,0.01
SPXU,T,217050,25600,165725,25725,0.0721997224823167,600,0.001,0.01
C,B,214175,600,194975,18300,0.011476883643528,700,0.001,0.02
AULT,T,210936,3830,129270,54300,0.0847457627118644,195,0.00130548302872063,0.0241514360313316
HIBS,B,210921,2800,70050,133771,0.0262863902214628,700,0.001,0.01
RIVN,S,208351,1300,152515,25900,0.00418229665995354,200,0.00130769230769231,0.0107692307692308
RTX,B,208188,6082,152230,24942,0.0637145521019936,100,0.00231864518250575,0.0167625780993094
WRNT,T,206879,1370,172661,3400,0.0197196073351182,200,0.00211678832116788,0.0361313868613139
NVDA,B,203816,4306,58073,5669,0.0372859047849956,96,0.0194263817928472,0.177208546214584
AFL,T,203112,170,137500,43430,0.0237728988952594,11900,0.001,0.0141176470588235
SQQQ,T,201158,4600,168871,0,0.00281515508138552,200,0.001,0.0121739130434783
BNTC,E,200561,3113,145355,24959,0.064386026598275,200,0.00593382589142306,0.0561002248634757
NIO,S,197565,9200,108152,64398,0.00825845369431154,400,0.001,0.01
HUT,B,190979,300,161281,198,0.00264699654125785,1000,0.001,0.01
QYLD,B,187537,0,187537,0,0.0,500,0.0,0.0
NOK,B,187465,1000,185465,1000,0.00130889538391865,1000,0.001,0.01
RXRX,T,184854,0,178954,0,0.0,200,0.0,0.0
TSLA,S,180924,1464,32584,1227,0.0082943825953939,100,0.0109631147540984,0.0630737704918033
AULT,B,180806,6179,98041,45800,0.136721688719742,100,0.00127965690241139,0.0244893995792199
UPST,B,180621,3169,69650,5000,0.0319487851597943,100,0.0206311139160618,0.11591669296308
F,B,172432,100,155082,0,0.00012271384113957,700,0.001,0.01
DUST,B,172109,5915,140894,1500,0.106545860652785,400,0.001,0.01
RDFN,T,170306,80,161306,6720,0.00229687051392478,3200,0.001,0.01
STRC,T,170294,5100,96983,63020,0.171775008420344,200,0.00117647058823529,0.0227450980392157
LCID,T,169555,0,127955,0,0.0,200,0.0,0.0
WRNT,S,169097,2831,87431,41151,0.0407490572012551,200,0.00195372659837513,0.0424726245143059
ITUB,B,167449,800,164449,2200,0.00147325037706002,1498,0.001,0.01
SPXS,T,165288,0,163878,0,0.0,800,0.0,0.0
AMD,S,164298,1765,20306,93989,0.0109643673591094,100,0.00269688385269122,0.0247195467422096
WFC,T,164100,210,145400,7190,0.00193580501834406,210,0.001,0.01
T,B,161621,200,102621,6300,0.000212341951231424,150,0.001,0.02
RIOT,T,161274,30,110574,1470,0.000970653897175397,500,0.001,0.01
NKLA,S,159376,0,130531,0,0.0,1000,0.0,0.0
VGSH,B,158142,150150,7992,0,0.943882522300521,2550,0.001,0.01
QQQ,B,154351,5566,77143,47030,0.00801461811050266,100,0.001,0.0215217391304348
FCEL,B,153229,0,153229,0,0.0,1000,0.0,0.0
SH,T,152000,0,152000,0,0.0,1100,0.0,0.0
JBLU,B,145962,0,138552,0,0.0,700,0.0,0.0
AAL,B,144960,0,139760,0,0.0,600,0.0,0.0
TQQQ,S,143711,0,110807,0,0.0,201,0.0,0.0
PLTR,B,143589,900,121857,500,0.00805938874013844,400,0.001,0.01
RWM,B,142031,100,84131,0,0.023094688221709,100,0.001,0.01
VFC,T,140767,90,101167,39510,0.00492826634541671,7600,0.001,0.01
TDOC,B,137871,5199,101493,6583,0.0282004133240037,171,0.00144143104443162,0.0196056934025774
BA,B,136065,3024,70598,4399,0.034016513307386,100,0.00508300264550265,0.104646164021164
TIVC,E,135900,1300,0,8700,0.0146055928185424,600,0.0,0.000761538461538462
BABA,B,135881,1060,78507,44257,0.0286478743817735,100,0.001,0.0175471698113208
BCS,B,135756,500,134156,300,0.00488143006375148,800,0.001,0.01
JBLU,T,134669,600,132069,0,0.00311166199053018,1000,0.001,0.01
SOFI,T,133826,100,127426,4500,0.000387229181591125,600,0.001,0.02
AMC,B,132831,201,114761,5700,0.000599041533546326,100,0.00099502487562189,0.0149751243781095
PACW,S,132198,5187,100833,19623,0.0260661125461069,240,0.001,0.0117447464815886
AMZN,B,130869,426,104304,4725,0.00229347919717461,100,0.00174647887323944,0.010093896713615
TFC,B,130810,570,15706,100576,0.00953033824340818,200,0.00240350877192982,0.01
LYFT,T,128546,480,113846,4520,0.00711026841263258,500,0.001,0.01
RXRX,E,127793,60,118095,3140,0.000933750408515804,300,0.001,0.01
XLF,B,126764,1700,123864,0,0.000990337798397517,400,0.001,0.01
DISH,B,126565,900,95518,15632,0.00437198818591637,200,0.001,0.0155555555555556
SLV,T,125890,0,122990,0,0.0,800,0.0,0.0
M,B,125566,280,13522,111764,0.00546373446250512,500,0.00242857142857143,0.01
SAN,B,124624,1059,109414,0,0.00462780880463567,200,0.00056657223796034,0.01
TECS,T,124302,2000,39602,69600,0.0725557772537638,300,0.001,0.01
DNA,B,123630,0,109730,0,0.0,1100,0.0,0.0
AAPL,B,123253,1212,81770,21020,0.0071111319725177,100,0.00198019801980198,0.0196039603960396
YANG,B,122387,8118,33836,64244,0.0622107102351102,393,0.001,0.01
TTOO,E,122100,2200,0,32600,0.00799717917679946,100,0.0,0.000622727272727273
AAL,T,120438,0,92320,0,0.0,600,0.0,0.0
SOXL,T,118932,4516,91800,11480,0.00798280409251285,300,0.001,0.01
ROKU,B,118408,2913,45160,17665,0.128643349231585,100,0.00470614486783385,0.0531719876416066
EWZ,T,117671,0,117671,0,0.0,600,0.0,0.0
PLTR,T,115337,0,100589,0,0.0,400,0.0,0.0
YSG,T,115100,0,115100,0,0.0,21300,0.0,0.0
AKBA,B,114950,300,71550,9400,0.0125260960334029,1700,0.001,0.01
AA,B,114148,1282,33717,73318,0.0254339847237377,150,0.00243369734789392,0.0388923556942278
SWN,B,113790,0,113790,0,0.0,700,0.0,0.0
ELBM,T,113314,400,59514,18500,0.0118497452304775,3200,0.001,0.01
VWO,B,110552,0,97929,0,0.0,140,0.0,0.0
TDOC,T,110468,0,96995,0,0.0,200,0.0,0.0
RIG,B,110345,420,60563,45162,0.00388155705888877,500,0.001,0.01
LCID,S,109834,100,94848,160,0.000222449615162166,100,0.001,0.01
BBD,T,109770,0,103870,0,0.0,1500,0.0,0.0
SLV,B,109196,0,108496,0,0.0,800,0.0,0.0
UNP,T,109164,1003,43242,5590,0.0148337671557028,200,0.0180658025922233,0.159810568295115
TGTX,B,108255,210,73705,8490,0.00880429314103639,1000,0.01,0.0366666666666667
VEA,B,107996,93669,14327,0,0.367593213953543,211,0.001,0.01
AKBA,T,107100,0,107100,0,0.0,27000,0.0,0.0
RLX,B,106500,1000,72200,33300,0.0114686790375485,12800,0.001,0.01
KGC,B,106137,0,106137,0,0.0,1000,0.0,0.0
RXRX,B,105812,315,41857,50324,0.00490218964470797,200,0.00151428571428571,0.0159047619047619
TECS,B,104276,680,36066,50220,0.0246689642662797,400,0.001,0.01
BBD,B,103860,0,103860,0,0.0,1000,0.0,0.0
AFRM,B,102966,50,94066,0,0.00106403353833713,200,0.01,0.03
UVIX,B,101577,7559,63718,25800,0.0661804619236898,500,0.001,0.01
SPY,B,98810,1247,83728,1200,0.00112770157778744,100,0.001,0.0134161988773055
VWO,T,98483,0,87985,0,0.0,3800,0.0,0.0
ABVC,S,97947,2851,32141,0,0.0211795469909591,100,0.012055419151175,0.0653700455980358
VRM,T,97800,200,93800,2800,0.00509943906170321,600,0.005,0.01
QID,B,97491,0,96291,0,0.0,300,0.0,0.0
ARMP,B,97278,400,77422,956,0.0258832664682283,200,0.00325,0.0475
AMZN,T,96971,1500,80112,304,0.00807563097596692,100,0.001,0.01
SNAP,E,96114,389,67841,100,0.000238328782213443,200,0.00051413881748072,0.01
TLRY,S,94729,400,92847,1482,0.00038744972839774,2300,0.001,0.01
AMC,E,94483,440,78383,7860,0.00131133470030041,200,0.00281818181818182,0.01
FNGD,T,93362,9980,41600,40782,0.0520065242653688,300,0.00172144288577154,0.01
UNG,B,92366,0,92366,0,0.0,300,0.0,0.0
SDOW,B,91518,15556,66562,3900,0.348476702508961,100,0.001,0.010128567755207
FUBO,B,91052,0,88552,0,0.0,500,0.0,0.0
EWZ,B,90917,538,90379,0,0.00222703320266416,500,0.001,0.01
TZA,B,90873,1122,85256,2350,0.00605419638906575,200,0.001,0.01
APCA,T,88700,0,50200,0,0.0,38500,0.0,0.0
BA,T,88664,197,42273,1135,0.00221602285765709,100,0.0268527918781726,0.123502538071066
CVNA,B,88513,1109,41341,0,0.0116238850398818,150,0.0189990982867448,0.06702434625789
LYG,B,87920,0,87920,0,0.0,4600,0.0,0.0
BAC,B,87462,100,85328,1566,0.000378107571604121,219,0.001,0.01
TQQQ,T,86538,1120,71877,531,0.000436701654787342,200,0.001,0.01
ARMP,T,86450,1100,68372,2200,0.0711789827876278,200,0.00472727272727273,0.0590909090909091
RDFN,B,86292,40,76390,3160,0.00114843525696239,300,0.001,0.015
BNRG,T,86244,0,77312,0,0.0,300,0.0,0.0
GOVT,T,86110,0,86110,0,0.0,700,0.0,0.0
GRRR,B,84588,0,82288,0,0.0,200,0.0,0.0
SPXL,B,83752,5553,53884,22738,0.105638625727657,100,0.001,0.0122528363047002
ITUB,T,83197,0,81697,0,0.0,1300,0.0,0.0
CVNA,T,82286,90,52184,0,0.000943327009548566,200,0.02,0.06
FNGD,B,82204,1823,68181,600,0.00949978895147969,200,0.001,0.01
MARA,B,81774,160,71674,40,0.00191600704132588,200,0.001,0.05125
GOOG,T,81543,581,67931,1219,0.00342207562728237,100,0.00254905335628227,0.0251635111876076
EMAN,T,81210,1710,20100,59400,0.148889856334349,1600,0.001,0.01
VRM,B,80962,0,79962,0,0.0,900,0.0,0.0
BTG,B,80759,0,80259,0,0.0,600,0.0,0.0
ARKG,B,80267,602,1625,78040,0.0303305118903668,100,0.001,0.01
GRRR,T,80258,0,79558,0,0.0,300,0.0,0.0
NVDA,T,80004,1097,32107,1152,0.00949898689018582,100,0.0214949863263446,0.15535095715588
XLF,T,79818,0,75828,0,0.0,1200,0.0,0.0
MP,B,79755,0,26843,0,0.0,900,0.0,0.0
MRO,B,79027,0,79027,0,0.0,600,0.0,0.0
IXUS,B,78386,38700,39686,0,0.901383518889458,110,0.001,0.01
IAU,B,78283,0,68383,0,0.0,300,0.0,0.0
TLT,B,78216,3704,64179,8733,0.0166329875611837,100,0.001,0.0102186825053996
JDST,T,78000,1000,76400,0,0.0407365162131335,900,0.001,0.01
VXZ,B,77672,500,1900,75272,0.107227107012653,300,0.0028,0.034
RIOT,B,77495,0,73180,0,0.0,400,0.0,0.0
WRNT,E,77268,0,50028,0,0.0,300,0.0,0.0
BANC,T,76800,100,64900,1800,0.00119552872257756,300,0.001,0.04
WORX,E,76163,7576,0,32174,0.011310028543789,100,0.0,0.0061713833157339
AWIN,B,75972,6141,0,14279,0.00856938325837507,200,2.11691906855561e-07,0.00128492102263475
IONQ,B,75577,400,71056,350,0.0124750499001996,100,0.002125,0.03125
AMC,S,75180,200,58531,9668,0.00059606122740928,261,0.001,0.01
DISH,T,73900,200,62800,7400,0.000971552930203638,500,0.001,0.025
U,T,72820,20,42620,680,0.000291277689585366,300,0.001,0.02
AAPL,T,72363,260,58682,5534,0.00152549035714076,100,0.001,0.02
MSFT,S,72191,1961,6567,7041,0.00695358015410637,60,0.00279959204487506,0.0758286588475268
HBI,T,71919,100,69719,1000,0.000439023961927842,600,0.001,0.01
JNUG,B,70984,828,13475,56003,0.133677752663868,100,0.001,0.0169202898550725
MRO,T,70443,0,68943,0,0.0,400,0.0,0.0
LCID,B,70417,0,69417,0,0.0,250,0.0,0.0
TGLS,B,70300,0,48500,0,0.0,5500,0.0,0.0
GLTO,B,70160,900,38133,4102,0.152129817444219,200,0.002,0.0444444444444444
F,S,70158,0,70158,0,0.0,613,0.0,0.0
AMZU,T,69970,300,400,26471,0.0496853262669758,300,0.001,0.05
GOOG,B,69747,501,44114,800,0.00295087760631405,100,0.0036127744510978,0.0220958083832335
CLF,B,69066,300,59932,2779,0.00600636674875368,200,0.00233333333333333,0.01
WKHS,T,69027,200,55517,12700,0.00742942050520059,400,0.001,0.01
U,B,68711,2570,40404,8230,0.0374291831117196,125,0.001,0.0192217898832685
CCL,B,68680,0,60915,0,0.0,400,0.0,0.0
BEKE,T,68590,690,47000,18200,0.00522394839647497,1100,0.001,0.01
UNG,T,68425,0,68425,0,0.0,1000,0.0,0.0
APLD,B,68083,100,62170,0,0.00328299409061064,200,0.01,0.02
TMF,T,68000,0,67900,0,0.0,300,0.0,0.0
TMF,S,67946,50,67896,0,0.000136096639501777,200,0.001,0.01
JEPI,B,67902,558,49006,18338,0.0136707744322219,100,0.001,0.01
TDOC,S,65173,100,44773,200,0.000542419952375528,150,0.001,0.01
LYG,T,64950,0,64950,0,0.0,300,0.0,0.0
GOOGL,B,63617,200,51714,1800,0.000692609510221185,100,0.0055,0.03
PLBY,B,63525,200,62525,400,0.00706214689265537,300,0.001,0.01
IAU,T,62915,0,60415,0,0.0,300,0.0,0.0
SOUN,E,62730,0,47567,0,0.0,300,0.0,0.0
INFI,E,62690,1000,0,40490,0.185735512630015,1500,0.0,0.0043
ENVX,T,61944,0,61094,0,0.0,400,0.0,0.0
BJDX,B,61650,1369,35503,250,0.053850995201007,100,0.0219138056975895,0.251701972242513
ELBM,S,61363,200,60419,500,0.00592487261523877,200,0.001,0.01
CCL,T,61313,174,56797,0,0.00191473908928847,300,0.001,0.01
GDX,B,60958,1463,34073,20480,0.0068929774552993,125,0.001,0.01
QYLD,T,60508,0,60508,0,0.0,600,0.0,0.0
PSNY,T,60025,200,12595,47230,0.00755772210255829,200,0.001,0.01
CLSK,B,59890,440,55288,3160,0.020069330414158,300,0.001,0.01
GE,B,59761,3961,37504,2069,0.133853744255204,100,0.00124211057813683,0.0269931835395102
HUT,T,59600,0,43600,0,0.0,1000,0.0,0.0
SPLG,B,59558,1068,17828,40662,0.0563737133808393,100,0.001,0.01
BNRG,B,59032,0,50732,0,0.0,200,0.0,0.0
ABEV,B,58969,0,58969,0,0.0,800,0.0,0.0
FXI,T,58930,0,57630,0,0.0,300,0.0,0.0
MARA,S,58900,160,35299,19240,0.00191600704132588,300,0.001,0.01
SWN,T,58711,0,40911,0,0.0,1777,0.0,0.0
SPWR,B,58567,0,56767,0,0.0,200,0.0,0.0
NCLH,B,58564,1100,49542,1000,0.0303758318835777,1000,0.001,0.01
OPRA,S,58465,258,26671,11950,0.0110209312259718,121,0.00127906976744186,0.0426356589147287
QS,B,58270,0,36624,0,0.0,500,0.0,0.0
CIG,B,57600,0,57600,0,0.0,300,0.0,0.0
KWEB,T,57460,160,18801,38499,0.00028442624116501,1343,0.001,0.01
YANG,T,57328,2508,46900,5920,0.0192195690157251,400,0.001,0.01
DRIP,B,57125,300,34806,619,0.0269735659054127,400,0.001,0.01
NLY,T,57096,0,32096,0,0.0,200,0.0,0.0
STOK,E,57019,0,47619,0,0.0,200,0.0,0.0
TNA,S,56611,13016,11745,30520,0.164899345014126,250,0.00106914566687154,0.0100768285187462
AFRM,T,56138,100,44038,3600,0.00212806707667426,200,0.005,0.01
COIN,T,55569,0,29638,0,0.0,200,0.0,0.0
MNK,E,54418,1413,0,2535,0.00435852827953805,200,0.0,0.00868676574663836
SPXS,S,54344,0,53324,0,0.0,2000,0.0,0.0
BCS,T,54242,0,53842,0,0.0,700,0.0,0.0
NTGR,B,54200,100,54100,0,0.0839630562552477,12800,0.01,0.05
SPXU,S,54023,0,54023,0,0.0,910,0.0,0.0
SH,S,54006,0,54006,0,0.0,4070,0.0,0.0
UVXY,B,53784,2408,44465,3211,0.00878883438448961,100,0.00149833887043189,0.0104152823920266
GOVT,B,53572,1100,46972,0,0.0176053520270162,1100,0.001,0.01
ELBM,E,53435,0,48835,0,0.0,300,0.0,0.0
GEVO,T,53300,0,53300,0,0.0,22800,0.0,0.0
EEM,B,52793,1,48288,0,8.85295768463286e-07,200,0.001,0.01
GOTU,B,52400,400,14800,34900,0.025706940874036,400,0.001,0.01
EEM,T,52300,0,47100,0,0.0,4000,0.0,0.0
KWEB,B,52273,509,50043,0,0.000904830979706188,400,0.001,0.01
SCHC,B,52189,70,2189,49930,0.0592216582064298,226,0.001,0.01
LI,B,52170,0,41651,0,0.0,150,0.0,0.0
BND,B,51729,40,51689,0,0.000288704438830747,100,0.001,0.01
BA,S,51616,1180,3011,0,0.0132736394519562,50,0.0240762711864407,0.111033898305085
UNG,S,51595,0,51595,0,0.0,1000,0.0,0.0
NVDA,S,51583,1907,3773,5871,0.0165128240652547,84,0.0188710015731515,0.142191924488726
FBL,S,51500,0,6100,0,0.0,1300,0.0,0.0
AUPH,B,51478,60,32178,3040,0.0034794711203897,500,0.001,0.01
WULF,B,51281,660,45840,4281,0.0148866583963009,400,0.000606060606060606,0.01
SPTI,T,51100,0,45700,0,0.0,6300,0.0,0.0
SID,T,51100,0,43900,0,0.0,200,0.0,0.0
GOOGL,S,50870,4489,19016,13216,0.0155456204569145,100,0.00150122521719759,0.0182178658944086
FXI,B,50496,0,46496,0,0.0,200,0.0,0.0
AURC,T,50300,0,47900,0,0.0,700,0.0,0.0
AGG,T,50000,880,0,49120,0.00607319581225543,50000,0.001,0.01
EPD,B,49481,0,49347,0,0.0,150,0.0,0.0
HOOD,T,49084,0,48307,0,0.0,300,0.0,0.0
MKFG,E,48957,0,48357,0,0.0,600,0.0,0.0
SPDN,B,48616,0,46816,0,0.0,1300,0.0,0.0
SGOL,B,48232,0,48232,0,0.0,300,0.0,0.0
WW,B,48141,200,39202,1500,0.00238214345267872,200,0.001,0.02
PGY,B,47682,0,43671,0,0.0,500,0.0,0.0
BGLC,E,47432,200,33271,3800,0.0147037200411704,200,0.001,0.045
SPTL,B,47290,460,45130,0,0.0103905491179327,200,0.001,0.01
WW,T,47032,6541,30843,1800,0.0779080016198575,200,0.00127518728023238,0.0158721907965143
WDH,T,47000,0,47000,0,0.0,8200,0.0,0.0
VSAT,B,46950,1581,32239,2140,0.231988261188555,100,0.00137001897533207,0.0319924098671727
LABU,T,46927,0,43527,0,0.0,400,0.0,0.0
SNDL,B,46800,200,41900,2100,0.00141112388962189,700,0.001,0.01
MVST,B,46431,0,28712,0,0.0,4845,0.0,0.0
BYND,T,46300,200,40000,2300,0.0194439043359907,300,0.01,0.055
MARA,T,46300,0,43440,0,0.0,200,0.0,0.0
ELBM,B,46204,386,39578,837,0.0114350041474108,200,0.001,0.0148186528497409
NOVA,S,46181,0,15261,0,0.0,1063,0.0,0.0
APLS,B,45857,220,32219,1890,0.00631023405231758,100,0.015,0.0836363636363636
PACW,T,45800,0,45800,0,0.0,200,0.0,0.0
UVXY,T,45710,1100,37210,600,0.00401483298294791,200,0.001,0.01
HBAN,B,45597,0,45477,0,0.0,1000,0.0,0.0
SILK,S,45560,700,0,44139,0.0682460758506386,700,0.001,0.05
MKFG,B,45550,0,40872,0,0.0,800,0.0,0.0
RGTI,B,45449,0,42149,0,0.0,254,0.0,0.0
SPHQ,T,45295,1530,155,43609,0.565619223659889,239,0.001,0.01
BITO,B,45074,0,43274,0,0.0,500,0.0,0.0
WEAV,B,45047,0,41746,0,0.0,300,0.0,0.0
SCO,S,45020,200,390,44430,0.0495908752789487,100,0.001,0.01
QBTS,E,44711,0,43811,0,0.0,300,0.0,0.0
UNP,B,44184,2005,11310,17382,0.0296527449124468,200,0.00296758104738155,0.107082294264339
CHPT,T,44000,0,41900,0,0.0,2300,0.0,0.0
SHM,S,43759,160,640,42959,0.0121488230827639,119,0.0035,0.01
PFE,B,43627,175,22861,400,0.000982814781534314,100,0.001,0.01
TDUP,S,43413,440,0,25873,0.186915887850467,9240,0.001,0.02
FMB,T,42901,38800,0,4101,0.934804606562907,42901,0.001,0.04
YELL,E,42880,0,42880,0,0.0,500,0.0,0.0
SWN,S,42664,0,42664,0,0.0,1877,0.0,0.0
BTE,B,42659,0,42659,0,0.0,1300,0.0,0.0
PSQ,S,42503,0,42503,0,0.0,2000,0.0,0.0
BTCM,T,42000,0,23500,0,0.0,2400,0.0,0.0
FCEL,T,41868,0,41868,0,0.0,800,0.0,0.0
HL,B,41623,0,41623,0,0.0,1600,0.0,0.0
LRMR,B,41601,300,38400,2500,0.0495049504950495,200,0.001,0.03
RTX,E,41584,100,32819,1200,0.00104759210953623,112,0.01,0.04
HRTX,T,41582,200,34283,2800,0.00617341111831342,300,0.003,0.01
SCHH,B,41425,0,41204,0,0.0,300,0.0,0.0
TSLL,B,41285,1300,39085,700,0.00383043546158221,100,0.001,0.0107692307692308
TNA,B,41142,1410,36842,1690,0.0178632511117023,200,0.001,0.0142553191489362
MJ,B,41092,0,41092,0,0.0,1000,0.0,0.0
MAXN,B,41013,18,38454,0,0.000762970498474059,300,0.01,0.03
AMZN,S,40929,2167,25636,8909,0.0116665948832802,100,0.001,0.0137840332256576
STNE,B,40861,3365,28034,7718,0.211915108004282,300,0.00100594353640416,0.0173789004457652
TWLO,B,40486,977,1400,37102,0.0723918197984588,100,0.0017093142272262,0.023899692937564
SGOL,T,40238,0,40238,0,0.0,300,0.0,0.0
PSNY,B,40094,200,17194,16100,0.00755772210255829,500,0.005,0.01
WORX,B,39798,1985,0,9100,0.00296335885156035,200,0.0,0.00646070528967254
VNO,T,39750,0,28250,0,0.0,11500,0.0,0.0
F,T,39679,0,30979,0,0.0,800,0.0,0.0
SNOW,B,39143,2339,21286,811,0.0991732033071868,25,0.0079354424967935,0.131098760153912
GME,T,39143,117,4270,25144,0.0246419545071609,100,0.001,0.0234188034188034
CPG,B,39136,0,34036,0,0.0,600,0.0,0.0
PSQH,E,39077,200,25192,700,0.0137353203763478,198,0.01,0.275
NEM,T,38900,40,33700,5160,0.00116791731145435,300,0.001,0.01
SPTL,T,38700,0,34500,0,0.0,3600,0.0,0.0
IAG,T,38337,0,37737,0,0.0,900,0.0,0.0
PLUG,B,38186,100,36059,0,0.00067558894466251,114,0.001,0.02
WKHS,B,37900,100,23100,12500,0.0037147102526003,800,0.001,0.01
ENIC,E,37700,300,15400,15500,0.00402004663254094,1100,0.001,0.01
IONQ,T,37445,760,26645,7740,0.0237025948103792,600,0.00394736842105263,0.0126315789473684
PACW,B,37415,100,35111,100,0.000502527714403449,200,0.001,0.08
IVW,B,37407,3120,16842,17445,0.139347923179991,100,0.001,0.01
QID,T,37020,0,36720,0,0.0,300,0.0,0.0
GOOGL,T,36784,475,31721,125,0.00164494758677531,100,0.001,0.01
RKLB,B,36755,100,30455,600,0.00279446695542825,200,0.001,0.01
DB,T,36734,0,32634,0,0.0,700,0.0,0.0
REAL,T,36709,210,28800,7699,0.00976517089049058,700,0.001,0.01
PBR,T,36577,0,35377,0,0.0,600,0.0,0.0
ADVM,E,36026,0,36026,0,0.0,500,0.0,0.0
ONDS,B,35999,0,34799,0,0.0,900,0.0,0.0
SPCE,B,35936,424,30832,3880,0.00181403567318265,400,0.00108490566037736,0.01
IAG,B,35862,0,35862,0,0.0,1100,0.0,0.0
BABA,T,35850,40,26193,60,0.00108105186346315,100,0.001,0.01
