symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGEN,T,5378436,9050,4918520,62400,0.00125638064363062,800,0.00108839779005525,0.01
MGEN,B,5062789,9300,4924608,57470,0.00129108729124472,700,0.00138709677419355,0.01
TQQQ,B,3225181,74468,2710854,68370,0.1402635073411,100,0.0032811140355589,0.019292716334533
AAPL,B,2904949,26648,2382401,297300,0.018131344745938,100,0.00141519063344341,0.0154326778745122
AMD,B,2668634,6406,2539968,44218,0.0105911957172286,100,0.00152247892600687,0.0259553543552919
SCKT,E,2444094,20788,1758705,343828,0.0573686795931096,300,0.00104329420819704,0.0154300558014239
SPXS,B,2196069,24685,2136364,16820,0.024051296441363,600,0.00100162041725744,0.01
SQQQ,B,2125372,86824,1982642,34297,0.0343459285018911,200,0.00134511195061273,0.01
NIO,B,2100138,6244,1872572,129437,0.00515426473307446,100,0.00138436899423447,0.0131662395900064
SCKT,B,1942677,23381,1519506,313005,0.0645245861827254,200,0.001,0.0151772806980027
IAU,T,1936432,12121,1900911,8200,0.0283139411296144,100,0.001,0.01
GE,S,1917684,0,1916507,0,0.0,20,0.0,0.0
IAU,B,1873946,24630,1790934,27282,0.0575342273758272,200,0.001,0.01
SRRK,B,1868186,7856,1417528,15345,0.0238660149284111,150,0.0260552443991853,0.127361252545825
ASTC,B,1822824,2500,1670555,14700,0.019153712372532,400,0.001,0.0156
SRRK,T,1760835,18209,1263414,83913,0.0553177527789508,200,0.00904926135427536,0.0954357735185897
SPXS,T,1524157,6700,1507257,6800,0.00652800024942807,2000,0.001,0.01
ARTL,E,1472212,0,1372212,0,0.0,50000,0.0,0.0
SNAP,B,1468323,5035,1389153,55576,0.00646220348946154,300,0.00107944389275074,0.0107348560079444
MARA,E,1393283,100,269783,1600,0.00101446628928521,5000,0.001,0.01
AAL,S,1363350,640,1316994,15276,0.000577777416666892,1400,0.001,0.01
SQQQ,S,1343893,231234,1045490,63971,0.0914717869622026,200,0.00107718155634552,0.01
SPY,B,1320104,42194,1079748,56708,0.0107877148805474,30,0.00249969189932218,0.0169486182869602
SINT,S,1229619,100,785287,59091,0.00630119722747322,35043,0.001,0.01
ASTC,T,1111369,1400,1024839,20900,0.0107260789286179,500,0.00128571428571429,0.0221428571428571
NNDM,T,1107177,100,63577,7400,0.00027874020576602,400,0.001,0.03
RIDE,E,1003149,126,83596,0,0.00324024070359512,1300,0.0306349206349206,0.111269841269841
UVXY,S,999994,80551,598604,228701,0.0423800063556067,360,0.00109966356718104,0.0103476058646075
GE,B,952332,200,883843,3800,3.87043786650628e-05,48,0.001,0.015
AAPL,S,878779,4452,766490,68231,0.0030291484092208,100,0.00140431266846361,0.0150718778077269
BGFV,S,859184,110,764842,200,0.00173018544442172,300,0.001,0.0381818181818182
SH,T,826249,2153,809496,0,0.00569483312260952,4200,0.001,0.01
AMD,T,800552,8271,736657,11214,0.0136746456099279,155,0.00116322089227421,0.0127650828194898
TQQQ,E,781522,23707,665511,61668,0.0446530988953034,100,0.00224140549204876,0.0210511663221833
DGLY,B,765623,1800,667769,30150,0.0184246890833717,400,0.001,0.0133333333333333
SH,B,750256,10146,725910,0,0.0268368680269374,600,0.00130553912872068,0.01
UVXY,B,722422,59000,419420,85413,0.0310414566545517,300,0.00130508474576271,0.010135593220339
NOK,B,703953,4601,676752,18200,0.00276501240679877,300,0.00117387524451206,0.01
GE,T,702404,400,576594,18300,7.74087573301255e-05,500,0.001,0.015
VIXY,B,697978,26479,285754,263345,0.0929113799685605,200,0.00434219570225462,0.0255840477359417
MARA,B,678515,300,234266,1800,0.00304339886785562,1800,0.001,0.02
NIO,T,653360,2721,554780,57618,0.00224611696647912,200,0.001,0.0144101433296582
ARTL,T,644352,0,594352,0,0.0,50000,0.0,0.0
F,B,612429,1802,568445,5500,0.00075950882286248,200,0.001,0.0111098779134295
QQQ,B,601818,20603,546089,14448,0.0176603601503141,20,0.00144512935009465,0.0237455710333447
CLSN,E,601299,0,518799,0,0.0,14700,0.0,0.0
GNUS,E,576589,973,514614,1002,0.000753326871084326,69,0.001,0.01
FCEL,S,559645,1401,530310,9016,0.00823400804005924,24200,0.001,0.01
TQQQ,T,551607,5252,357178,44112,0.00989235565015115,100,0.00125323686214775,0.0210910129474486
TZA,B,546938,34899,424696,86443,0.072318142634528,200,0.00134717327144044,0.01
CRTD,T,546100,0,2700,0,0.0,2600,0.0,0.0
BGFV,E,516811,100,444311,0,0.0015728958585652,300,0.001,0.03
MCF,B,506473,100,380073,20000,0.00427953952154748,3200,0.001,0.01
PLUG,B,504036,606,184775,3500,0.00122518296874368,500,0.001,0.01
CYH,B,485825,1700,379816,54900,0.0048431530635792,200,0.001,0.0158823529411765
AMD,S,480231,13717,373474,81487,0.0226786499614775,200,0.001,0.014235620033535
SNAP,S,479666,2204,435813,15190,0.00282873813123599,200,0.00186206896551724,0.0126769509981851
SPY,S,462772,32791,393690,30396,0.00838365546400034,60,0.00123823610136928,0.0159522429935043
SDOW,T,456657,74487,213011,161559,0.335696387366599,200,0.00229292359740626,0.01
PLTR,B,443477,1116,380976,43800,0.00257312422471952,100,0.00100358422939068,0.0215143369175627
AAL,B,441861,280,417960,11621,0.000252777619791765,100,0.001,0.01
AAPL,T,432472,6511,319078,42453,0.00443009552839997,160,0.00195377054215942,0.0225633543234526
VISL,B,429923,0,187623,0,0.0,2000,0.0,0.0
AUY,B,426502,420,380187,44980,0.000801361551435964,700,0.001,0.01
BVXV,B,416059,663,390619,4000,0.0119709663440705,200,0.001,0.0381297134238311
SPXU,B,410061,2658,397203,0,0.00245300936628746,200,0.001,0.01
TWO,T,400119,9600,119125,161594,0.0805815300418017,2400,0.001,0.01
NOK,S,392425,4027,378398,0,0.00242006193483561,300,0.001,0.01
DGLY,T,387868,1200,252697,73350,0.0122831260555811,1000,0.001,0.0125
UVXY,T,385070,5400,309336,2114,0.00284108247346745,200,0.001,0.0209259259259259
WPRT,T,363660,5800,272026,77634,0.214950153800541,1000,0.001,0.01
QQQ,S,362574,25893,264250,57900,0.0221948116959706,74,0.00171212296759742,0.0173382767543351
TTOO,T,358020,0,28520,0,0.0,1100,0.0,0.0
RIOT,B,354498,500,332499,6400,0.00408944432630494,500,0.001,0.022
NCLH,B,353225,509,308497,43172,0.00155110100745382,100,0.001,0.01
BGFV,B,351140,100,343417,400,0.0015728958585652,300,0.001,0.04
DKNG,B,348026,687,300381,28285,0.00382380443494523,147,0.0036608442503639,0.0241630276564774
GDXJ,B,347677,2171,256233,32161,0.00645272509488864,100,0.001,0.0107277752187932
MSFT,B,343043,3805,261822,13104,0.0129057860658212,29,0.00104021024967148,0.0278107752956636
SQQQ,T,341566,72992,223065,18274,0.0288742515112185,200,0.00107843325295923,0.0101507014467339
ET,T,339222,2691,263202,63029,0.00217766016848341,400,0.001,0.01
HTZ,T,339044,400,298978,31066,0.000954451202489209,375,0.001,0.02
PINS,T,338812,1200,257268,5860,0.00501559012597491,200,0.0295833333333333,0.11375
GNUS,B,333730,400,275833,18089,0.000309692444433433,500,0.002,0.01
F,T,322407,200,277917,500,8.42962067549922e-05,400,0.001,0.015
NGL,E,320426,0,223126,0,0.0,3300,0.0,0.0
TTOO,S,316775,300,268433,48042,0.00833773380395209,4186,0.001,0.01
SELB,B,314842,1300,221640,64698,0.0126850306880165,300,0.00130769230769231,0.01
RIG,B,305385,0,281106,0,0.0,2300,0.0,0.0
VYNE,T,292567,300,247866,18201,0.0188548802715103,2500,0.001,0.0166666666666667
QID,B,292396,22260,260836,8100,0.0693168583831049,300,0.001,0.01
SDOW,B,292328,12464,270447,4167,0.0561724834150562,200,0.00144127086007702,0.0101604621309371
CATB,B,291474,300,231974,9100,0.00419504146099311,1400,0.001,0.0133333333333333
CYH,T,291249,2700,244926,23899,0.0076920666303905,200,0.00151851851851852,0.0214814814814815
XSPA,T,286880,2500,209391,74200,0.0416527824058647,700,0.001,0.01
ITUB,T,285976,0,285976,0,0.0,1700,0.0,0.0
VLDRW,T,285800,0,185600,0,0.0,45500,0.0,0.0
NMFC,B,283750,0,189050,0,0.0,7600,0.0,0.0
CCL,B,283021,10304,240931,25210,0.00940064501708337,100,0.001,0.01
TNA,B,282798,34691,144108,102199,0.27791040471689,125,0.00121950938283705,0.0100556340261163
TZA,T,281731,14197,217961,34273,0.0294192002917675,200,0.00113523983940269,0.01
SPXL,B,281407,9670,256344,13811,0.0576082164686819,100,0.00132843846949328,0.014482936918304
SPCB,T,277377,0,270077,0,0.0,1928,0.0,0.0
VXX,T,274709,11620,167888,91401,0.0026024612743908,100,0.001,0.01
SPCB,B,272196,1300,246168,600,0.0884293585470376,1900,0.0071,0.0143
HTZ,B,269882,300,245755,2727,0.000715838401866907,600,0.001,0.01
GVA,B,267314,200,214330,0,0.0265533722782793,15245,0.01,0.08
NNDM,E,260643,700,225959,18914,0.00195118144036214,1000,0.001,0.0114285714285714
ZSL,S,254724,3526,124741,125957,0.102861810437877,250,0.001,0.011988088485536
CVS,S,252085,470,144764,99030,0.00374463203014827,877,0.001,0.0151063829787234
SNAP,T,251106,1800,244752,3100,0.00231022170427622,200,0.00122222222222222,0.0105555555555556
PINS,B,246525,3603,171128,12366,0.0150593093532397,200,0.00353955037468776,0.0325145711906744
AMPE,T,245789,0,224089,0,0.0,2400,0.0,0.0
BAC,S,245664,1422,238015,227,0.000428661217464176,81,0.001,0.01
SRNE,S,245495,0,245247,0,0.0,600,0.0,0.0
TNA,T,244522,565,173321,15800,0.00452622808985164,300,0.001,0.0153097345132743
VXX,B,243528,9463,116146,107365,0.00211937100168331,136,0.001,0.0111624220648843
WFC,B,243052,200,229982,815,0.000116679238854653,100,0.001,0.01
CLOU,S,238267,110,131757,1840,0.00248413540796278,111,0.001,0.0145454545454545
SDS,T,236352,22908,212744,0,0.0522964745309229,300,0.001,0.01
AMC,B,234275,387,169878,61110,0.00308681364259962,50,0.001,0.01
ITUB,B,232823,0,228823,0,0.0,1700,0.0,0.0
JDST,S,228929,4506,157761,66662,0.0320492759395715,100,0.001,0.01
PLTR,S,227687,550,202458,9689,0.00126811677741553,59,0.001,0.0209090909090909
TQQQ,S,224286,6031,180249,5454,0.0113596338396919,126,0.00494594594594595,0.0214989222351186
EV,T,218859,100,126959,10500,0.00297822914495041,10700,0.01,0.08
UDOW,B,216846,23230,174742,17708,0.358316237602382,100,0.00191510977184675,0.0245372363323289
CVX,T,214881,400,185383,2505,0.00150355025804681,400,0.00325,0.0125
SDS,B,213936,6433,207203,0,0.0146858399099628,300,0.00167806622104772,0.01
JAKK,B,209409,0,167117,0,0.0,4900,0.0,0.0
SLV,B,208114,901,194113,300,0.000336417596917952,100,0.001,0.01
AR,B,206100,889,174475,25536,0.00383100485231886,1600,0.001,0.01
BVXV,E,201756,700,171467,4900,0.012639029322548,200,0.001,0.0428571428571429
TOPS,B,201357,200,160857,1900,0.0355176700408453,30,0.001,0.015
OXY,S,199928,300,140788,52350,0.00049229718996764,500,0.001,0.01
VET,T,197822,100,165886,29736,0.00224094657583363,2700,0.001,0.01
WEI,E,197806,0,176159,0,0.0,300,0.0,0.0
MGEN,S,197759,0,197685,0,0.0,2000,0.0,0.0
ET,B,196676,770,113526,29380,0.000623113463296999,200,0.001,0.01
ET,S,194859,5938,91805,97116,0.00480525681176309,420,0.001,0.01
SPAQ,B,194100,0,136978,0,0.0,200,0.0,0.0
CATB,E,191906,300,160006,4700,0.00419504146099311,700,0.001,0.0133333333333333
BBD,S,188997,0,188997,0,0.0,1750,0.0,0.0
SPXS,S,188840,4800,181273,0,0.00467677629809772,1500,0.001,0.01
AAL,T,188793,750,160312,11794,0.000677082910156514,200,0.001,0.0126666666666667
AKBA,B,188127,2804,139903,44820,0.0131435240956796,220,0.001,0.01
RKT,B,188104,643,173935,5078,0.00596663140508138,100,0.00348833592534992,0.0176049766718507
ATUS,S,184933,120,66760,79440,0.000836207797637713,1200,0.001,0.01
MARA,S,184283,200,175192,2629,0.00202893257857041,2500,0.005,0.01
SPXU,S,183949,15155,163494,0,0.0139862140504464,250,0.0010329924117453,0.01
SPCE,T,183160,1500,145473,877,0.023673121537806,300,0.001,0.0384666666666667
IVV,B,182528,11132,170595,0,0.238066723695466,10,0.00205470715055695,0.024204096298958
AUVI,T,182402,1900,117890,3900,0.00835274981316218,175,0.00605263157894737,0.0589473684210526
SPPI,T,179178,480,1200,10098,0.0203838967215899,800,0.001,0.01
WKHS,T,177063,100,65676,100,0.000698046168773603,153,0.004,0.07
TBLT,B,176086,0,176086,0,0.0,1500,0.0,0.0
ENLC,T,175606,625,82866,91415,0.00892372711956367,1000,0.001,0.01
PHIO,B,173478,600,152961,6200,0.118906064209275,300,0.0025,0.03
SPXU,T,172883,10363,157620,0,0.00956378331935173,500,0.001,0.01
UPRO,B,171273,10359,156639,2150,0.0644464905622815,100,0.00121112076455256,0.0158161984747563
PLIN,S,170578,0,164210,0,0.0,900,0.0,0.0
UAL,B,169106,360,141306,11954,0.000826871485796185,150,0.001,0.0158333333333333
RIOT,S,168674,0,168674,0,0.0,300,0.0,0.0
SNMP,B,167764,0,165563,0,0.0,1500,0.0,0.0
CDEV,B,166910,0,166910,0,0.0,2300,0.0,0.0
UNH,T,166520,639,104012,13462,0.0151803107331211,2000,0.0717996870109546,0.629311424100157
PHIO,T,166000,500,159634,4000,0.0990883868410622,500,0.001,0.034
XOM,S,164909,2133,22803,137073,0.0020120022110329,210,0.001,0.01
LUV,T,164562,220,149196,6880,0.00118705889970431,200,0.00509090909090909,0.0286363636363636
HOG,B,163464,825,131200,6700,0.0145453904335408,200,0.001,0.0306060606060606
SPY,T,163097,15543,111456,11957,0.0039738695641169,135,0.00191333719359197,0.0190458727401403
CPRI,B,161445,50,94945,21150,0.000737854908210849,300,0.001,0.03
UAL,T,160577,350,100906,1500,0.000803902833412958,200,0.001,0.0128571428571429
UCO,B,159751,11889,138431,8071,0.0675926136492848,100,0.001,0.0119429724955842
C,T,159245,100,113167,0,0.000153149207146555,400,0.001,0.03
MTNB,T,157767,0,134367,0,0.0,900,0.0,0.0
NUGT,B,156797,6200,127129,19111,0.171711856426732,70,0.00114516129032258,0.0448838709677419
MRO,S,156239,3260,95012,500,0.00296766699499138,500,0.001,0.01
MU,T,155544,100,116414,38730,0.000423377195210757,100,0.001,0.014
SPXL,T,155420,6633,137350,10137,0.0395155428993554,200,0.001,0.0155374641941806
TELL,T,154754,0,154754,0,0.0,699,0.0,0.0
BAC,B,154504,2258,143702,2944,0.00068067301619839,30,0.001,0.01
EXPR,B,152078,0,123878,0,0.0,796,0.0,0.0
TSLA,T,151353,885,56227,843,0.0073274934176754,147,0.0201694915254237,0.13361581920904
EPD,B,150406,0,69285,0,0.0,200,0.0,0.0
MRO,B,148205,5521,141798,886,0.00502591701820473,50,0.001,0.01
AIHS,S,147408,0,147408,0,0.0,1000,0.0,0.0
HIBS,B,147234,0,102900,0,0.0,200,0.0,0.0
CIDM,B,145986,0,145986,0,0.0,600,0.0,0.0
AGQ,B,145105,1,140794,0,5.87820362097343e-05,200,0.001,0.04
COCP,T,145040,0,145040,0,0.0,1000,0.0,0.0
DUST,S,144880,9016,87472,48372,0.0828638389779881,170,0.001,0.01
ACB,B,144688,1629,134733,3628,0.00802763596223217,25,0.001,0.0103069367710252
AUVI,B,144558,2358,89639,3652,0.0103662021365455,100,0.00531382527565734,0.0592493638676845
CCL,T,143731,209,141085,0,0.00019067690300567,300,0.001,0.01
JD,T,142803,0,88655,0,0.0,200,0.0,0.0
VBIV,B,142751,1900,70050,57311,0.0252824313715054,1790,0.001,0.01
SCHA,T,142300,200,36700,32600,0.0854335753951303,32800,0.02,0.14
TRVN,T,141591,300,81443,29000,0.010465359659527,200,0.001,0.01
VIXY,T,141489,24561,61053,52875,0.0861813664944981,300,0.00177623060950287,0.011628598184113
NCLH,T,141314,500,105920,6732,0.00152367485997428,400,0.0016,0.024
PFE,T,140067,100,62667,13300,9.56526812881355e-05,200,0.006,0.31
GLD,B,140049,5065,132649,1875,0.0287245505586117,20,0.001,0.0184461994076999
M,B,139807,0,131807,0,0.0,300,0.0,0.0
ASM,E,139505,0,89505,0,0.0,50000,0.0,0.0
LLNW,T,139004,0,98004,0,0.0,3800,0.0,0.0
PTON,B,138784,796,99129,501,0.0144898516428506,184,0.00673366834170854,0.0895603015075377
LUMN,B,138418,8357,56368,45793,0.0182057420958497,400,0.001,0.01
OIIM,T,136810,0,102969,0,0.0,500,0.0,0.0
FUBO,T,136531,0,2331,0,0.0,4200,0.0,0.0
WMC,T,135211,0,135211,0,0.0,1718,0.0,0.0
AG,B,134576,500,58499,74978,0.00436547780154538,200,0.001,0.01
CEIX,T,132400,0,103500,0,0.0,36700,0.0,0.0
MARK,T,130126,100,110326,500,0.00244361361581507,2500,0.001,0.01
UAL,S,130011,620,88052,40444,0.0014240564477601,258,0.001,0.0180645161290323
DHC,B,128183,0,128061,0,0.0,1100,0.0,0.0
QID,T,125561,0,125161,0,0.0,400,0.0,0.0
RAIL,T,125400,0,75400,0,0.0,2700,0.0,0.0
CCL,S,124704,1370,67793,55541,0.00124989166085056,257,0.001,0.01
QQQ,T,123994,9578,102543,4200,0.00821001453767452,100,0.00160576320735018,0.0156149509292128
NNDM,B,123867,0,110467,0,0.0,600,0.0,0.0
GDXJ,S,123821,1406,119015,3400,0.00417896429452484,154,0.001,0.0142176386913229
FTK,T,123800,0,123800,0,0.0,13000,0.0,0.0
RCL,B,122183,2265,87300,6194,0.0373688378538903,150,0.00143708609271523,0.0272406181015453
SWBI,B,122137,276,105330,0,0.00628358073035243,150,0.001,0.0234420289855072
WFC,S,120923,420,104506,5139,0.000245026401594772,400,0.001,0.01
MO,S,120173,504,18125,101544,0.00281970661624017,130,0.001,0.01
PHUN,B,120162,0,119762,0,0.0,1000,0.0,0.0
QLGN,T,119862,200,95662,2300,0.0391696043869957,400,0.001,0.04
CETX,B,119137,100,97037,9700,0.0125675505843911,1900,0.001,0.01
PBF,S,118900,960,6300,111640,0.00392389282867712,4700,0.001,0.01
PHUN,T,118777,500,107082,1195,0.163132137030995,1113,0.0009,0.0099
BE,T,118607,600,92907,0,0.00817817517651228,300,0.001,0.02
NAIL,S,117895,200,3873,0,0.032797638570023,2700,0.01,0.13
WWR,E,117831,0,111352,0,0.0,400,0.0,0.0
BBD,B,117210,0,113410,0,0.0,1700,0.0,0.0
MVIS,B,116081,500,110581,2300,0.0116168304639762,35,0.001,0.01
PTE,E,114560,1000,95010,3700,0.0946342386675499,3134,0.001,0.02
MARK,B,113380,100,108800,480,0.00244361361581507,1000,0.001,0.01
FCEL,B,113061,300,103061,0,0.00176317088652232,200,0.001,0.01
T,S,112819,3491,35006,58005,0.00358406012104288,196,0.001,0.01
CVX,S,112406,1696,429,110156,0.00637505309411849,100,0.001,0.0223938679245283
VGR,S,112008,500,11402,100106,0.0186622872499254,11402,0.001,0.01
RIDE,B,111850,899,84491,5090,0.0231188602581906,120,0.0243270300333704,0.0987875417130145
REKR,E,111512,699,88942,1801,0.0476840166450645,500,0.00800429184549356,0.0285979971387697
WEI,B,111189,100,103962,0,0.00159757169102963,300,0.001,0.01
KNSA,B,111087,100,104137,0,0.0187758167480285,3800,0.01,0.15
SLV,S,109080,1641,107039,0,0.000612720617694072,100,0.001,0.01
SPWR,B,108293,300,82113,1000,0.00221577186412887,100,0.001,0.0166666666666667
GNUS,S,106646,502,106144,0,0.000388664017763959,800,0.001,0.01
ISIG,B,106030,400,79900,15500,0.00617722457299935,1100,0.001,0.015
OPK,B,105706,0,103556,0,0.0,300,0.0,0.0
EMAN,B,104285,0,99285,0,0.0,1000,0.0,0.0
ZM,T,103735,400,60865,150,0.00821810860230518,100,0.0475,0.62125
DGLY,S,103674,100,99034,2640,0.0010235938379651,1900,0.001,0.01
TUP,T,103083,300,73356,100,0.00184133803897499,190,0.01,0.0733333333333333
CATB,T,102900,0,0,0,0.0,10000,0.0,0.0
WMC,S,102446,0,102446,0,0.0,24176,0.0,0.0
DKNG,T,102228,1200,75903,2479,0.00667913438418381,150,0.00125,0.0316666666666667
ENLC,B,102098,840,50100,50658,0.0119934892486936,500,0.001,0.01
AMTX,S,101858,100,80341,1600,0.0107469102632993,233,0.01,0.05
SAN,B,101058,0,99158,0,0.0,3300,0.0,0.0
IZEA,T,100533,0,100333,0,0.0,4517,0.0,0.0
C,B,100429,267,46614,248,0.000408908383081301,100,0.001,0.01
CETX,T,99997,100,87697,3800,0.0125675505843911,2400,0.001,0.01
FCEL,T,99897,1200,93597,2700,0.00705268354608929,600,0.001,0.01
NAT,S,99777,319,78596,0,0.0126211671612265,10431,0.001,0.01
MSFT,S,99575,4360,57734,21378,0.0147882331792327,55,0.001,0.0265137614678899
KBA,T,99551,1100,81263,17011,0.278199291856348,100,0.0127272727272727,0.0481818181818182
IAG,B,99397,0,99297,0,0.0,500,0.0,0.0
AUY,T,99319,950,85719,50,0.00181260350920039,600,0.001,0.01
SAVE,B,99304,0,86097,0,0.0,100,0.0,0.0
OMP,T,98763,200,84177,14286,0.0696621386276559,600,0.015,0.15
REML,S,98558,0,88958,0,0.0,7800,0.0,0.0
NIO,S,98262,509,91845,5651,0.000420166679874264,200,0.001,0.0139292730844794
ONCS,B,97680,0,52680,0,0.0,2800,0.0,0.0
RWLK,E,96200,0,96200,0,0.0,47700,0.0,0.0
APA,T,95662,260,30313,32890,0.000848702464501387,300,0.001,0.01
VSTO,B,95377,0,84877,0,0.0,1100,0.0,0.0
SOLO,B,94449,0,94449,0,0.0,1300,0.0,0.0
BSGM,B,94185,0,70685,0,0.0,2300,0.0,0.0
ARQT,T,93516,0,84516,0,0.0,8900,0.0,0.0
QLD,S,93117,15448,69310,8059,0.160769294813088,282,0.00248640600725013,0.0211244174003107
MOS,T,92850,40,29850,11360,0.000506245807651905,7600,0.001,0.01
NBRV,T,92223,0,76223,0,0.0,3800,0.0,0.0
VOO,B,91733,4586,81699,80,0.089821180249525,5,0.00132730047972089,0.0248953336240733
ISIG,E,91685,200,69585,8900,0.00308861228649968,1600,0.001,0.025
DAL,S,90581,50,83817,6450,0.000132964224645717,200,0.001,0.02
OPK,T,90174,100,87920,900,0.00071887625264187,100,0.001,0.06
CORR,T,90100,500,44100,10300,0.0861474844934528,2400,0.028,0.14
PLTR,T,89700,400,67500,3200,0.000922266747211296,300,0.001,0.0225
MPLX,B,89700,0,89700,0,0.0,3800,0.0,0.0
UPRO,T,89550,6771,78702,3877,0.0421244509699013,200,0.00132491507901344,0.0115359621916999
F,S,88989,2046,86943,0,0.000862350195103571,10,0.001,0.01
HTBX,T,88769,0,77869,0,0.0,1600,0.0,0.0
JNK,T,88642,2036,6200,80406,0.0067579453987221,770,0.001,0.01
KALA,B,88601,3200,66422,12900,0.025485214593471,300,0.001,0.010625
OPTT,B,88540,300,74935,13305,0.00435938794193295,600,0.001,0.01
KPTI,B,88262,0,88162,0,0.0,41597,0.0,0.0
JMIA,B,88144,0,81737,0,0.0,200,0.0,0.0
SNSS,B,87988,100,82919,957,0.0082081589099565,300,0.001,0.01
UAVS,S,87232,267,86090,875,0.0112582222971833,206,0.001,0.01
TSLA,B,86417,842,33290,1893,0.00697146831376575,150,0.0177399049881235,0.191068883610451
M,S,86412,704,64608,700,0.00144299552753375,800,0.001,0.01
PEIX,E,86317,0,66492,0,0.0,200,0.0,0.0
LUV,B,85702,30,59502,1170,0.000161871668141497,100,0.001,0.01
BNGO,T,85300,0,85300,0,0.0,8800,0.0,0.0
HPE,B,85140,520,55100,6720,0.0009940072830149,300,0.001,0.01
MSFT,T,84551,300,52790,400,0.00101753898022243,100,0.004,0.0266666666666667
AKER,B,84500,400,79600,2600,0.0608180021286301,300,0.001,0.0275
EXPR,T,84339,0,54150,0,0.0,5000,0.0,0.0
RCL,T,84315,100,71817,700,0.00164983831584505,200,0.01,0.05
CVX,B,83969,680,40183,42260,0.00255603543867958,100,0.001,0.0158088235294118
T,B,83569,4863,71776,6732,0.00499263373492739,100,0.001,0.01
MRO,T,83142,405,67637,0,0.00036868255612623,189,0.001,0.01
SCO,B,82982,13000,67481,2501,0.211059518784297,750,0.001,0.01
OGEN,S,82256,4000,31926,7300,0.259403372243839,900,0.00045,0.00655
DHT,B,81921,2752,74841,4187,0.0303040313611487,100,0.00100145348837209,0.01
ABEV,B,81899,0,81899,0,0.0,1500,0.0,0.0
SRTY,B,81782,6235,73547,1800,0.0513042047231136,386,0.00102165196471532,0.01
KDP,B,81286,1200,29189,30195,0.0135617738800235,1600,0.001,0.01
TLRY,B,81217,700,58985,3832,0.0103694486416022,300,0.001,0.0171428571428571
ENPH,T,80994,1400,21394,35000,0.0279759406910057,300,0.001,0.145714285714286
CLRB,B,80213,0,68013,0,0.0,1076,0.0,0.0
WWR,B,79771,30,71022,0,0.000764019762644527,300,0.001,0.04
OIIM,E,79434,200,51724,0,0.0339847068819031,700,0.015,0.09
TXMD,T,78818,2433,72085,4300,0.0568126094570928,1250,0.001,0.01
WORK,T,78663,0,73263,0,0.0,200,0.0,0.0
SNMP,S,78022,0,68622,0,0.0,300,0.0,0.0
JDST,B,77372,5560,68862,750,0.0395459330279667,100,0.001,0.01
HYLN,T,77224,600,45439,500,0.0157534066741933,41,0.01,0.02
ORMP,T,76993,0,76993,0,0.0,18251,0.0,0.0
INTC,T,76792,120,70147,1080,0.000115022846412869,177,0.001,0.0266666666666667
IMH,T,76479,300,23583,26500,0.136986301369863,200,0.001,0.07
ARAV,B,76044,0,66500,0,0.0,3200,0.0,0.0
VLDR,T,76006,0,63446,0,0.0,200,0.0,0.0
X,B,75950,1920,61050,11880,0.00531186454745404,500,0.001,0.01
SCKT,S,75865,500,69910,4821,0.00137985086571843,282,0.001,0.016
NKLA,T,75336,0,62801,0,0.0,500,0.0,0.0
GDX,S,75247,6915,32677,25760,0.00338685527915965,150,0.001,0.01
GLD,S,75143,3426,60330,10793,0.0194294788181251,50,0.001,0.0122942206654991
ENDP,S,75019,219,43700,11700,0.00307726895892759,200,0.001,0.01
XPEV,T,74914,1347,61334,9040,0.0155053929299092,70,0.001,0.0324573125463994
WYY,T,73848,0,73848,0,0.0,4100,0.0,0.0
NVCN,S,73531,700,58070,14761,0.0238728599686242,900,0.00328571428571429,0.0114285714285714
AYTU,T,73507,0,69768,0,0.0,1033,0.0,0.0
LYG,T,73400,0,73400,0,0.0,150,0.0,0.0
NBEV,S,73133,300,58750,14083,0.0113929819231353,1500,0.00233333333333333,0.01
LLNW,B,72703,420,63903,3080,0.00259380944146637,146,0.001,0.01
KXIN,S,72056,100,55890,0,0.00834863917181499,164,0.01,0.07
DAL,B,71632,57,69965,1150,0.000151579216096117,100,0.001,0.01
DKNG,S,71383,1626,54836,8905,0.00905022709056906,100,0.00221771217712177,0.0274907749077491
PDSB,T,71185,0,63549,0,0.0,900,0.0,0.0
REKR,B,71096,200,62417,700,0.0136434954635378,200,0.001,0.03
NVCN,B,70900,0,66100,0,0.0,1200,0.0,0.0
SSO,T,70704,5054,65650,0,0.0579434323515586,200,0.00116818361693708,0.0199010684606252
CSCW,S,70689,0,65689,0,0.0,1800,0.0,0.0
KERN,B,70288,200,69688,300,0.00598963792638735,200,0.001,0.02
ACOR,B,70175,0,54075,0,0.0,4500,0.0,0.0
INTC,S,70026,281,67795,1915,0.000269345165350134,100,0.001,0.01
JMIA,E,69963,100,59663,800,0.000933244986141312,200,0.01,0.05
SPAQ+,E,69824,0,44624,0,0.0,700,0.0,0.0
GOLD,B,69802,2165,57193,6644,0.00320912845111008,100,0.001,0.01
TECS,B,69269,400,68769,0,0.00457116736186504,300,0.001,0.01
IYE,B,69100,12980,29600,26520,0.0992559626222538,29600,0.001,0.01
