symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVNA,T,5097450,50,2056251,82850,0.000811991490329181,700,0.01,0.05
SQQQ,B,4786604,30100,4420468,311436,0.0589501391497471,100,0.00136186046511628,0.0113953488372093
TQQQ,B,3527191,42489,3375178,56066,0.0253947970818904,180,0.001,0.0115768787215515
SH,B,2607278,0,2548333,0,0.0,3400,0.0,0.0
SH,T,2462881,0,2383183,0,0.0,3500,0.0,0.0
CLVS,E,1828369,3610,1641886,141013,0.00556923437683199,600,0.00133240997229917,0.0108310249307479
MARA,B,1824090,3348,1709106,23614,0.0168792538442148,238,0.00234109916367981,0.0179450418160096
CHPT,B,1813650,2000,1578393,9200,0.0177627780984946,300,0.001,0.03
CLVS,B,1796462,3069,1677780,71573,0.00473462058240924,500,0.00155392636037797,0.0106516780710329
SRG,B,1680788,19586,1298144,225702,0.0525307900270351,287,0.00116562851016032,0.0195568263045032
WTRH,E,1559446,0,1452106,0,0.0,200,0.0,0.0
TQQQ,S,1411567,8901,1339735,48473,0.00531994372251422,200,0.001,0.01
SRG,T,1298417,13394,959348,205193,0.035923486246406,200,0.00134642377183814,0.0195789159325071
QQQ,S,1287860,14584,1154501,79234,0.0174111742394848,100,0.00118513439385628,0.0196852715304443
QQQ,B,1278200,23484,1170602,34669,0.0280364794185451,100,0.001,0.0215499914835633
EVFM,B,1268851,7369,1119880,122702,0.0132711408066419,500,0.001,0.01
SQQQ,T,1100065,15172,968320,19170,0.0297140036936865,200,0.00125705246506723,0.014677036646454
UVXY,B,1047280,34337,793137,162571,0.0226115679403961,100,0.001,0.0100291231033579
EVFM,T,1010243,3986,936548,45559,0.0071785543839428,900,0.001,0.01
GRAB,B,921109,1450,906863,3096,0.00461817266869866,1300,0.001,0.01
TQQQ,T,899607,8800,845123,19876,0.00525957811011405,200,0.00104545454545455,0.01
PSQ,B,889287,0,830486,0,0.0,730,0.0,0.0
ITUB,B,852122,12400,818697,19825,0.00688470834099072,1500,0.001,0.01
AMD,B,779326,13470,678983,36675,0.0279425797618554,200,0.00103637713437268,0.0107847067557535
ABEV,B,763634,0,763634,0,0.0,1500,0.0,0.0
LABU,S,727360,2947,625836,85848,0.00665707373381193,300,0.001,0.01
SPY,B,727252,2077,692961,6768,0.00131692158641814,71,0.001,0.0198940779971112
UVXY,T,721810,23849,459275,186709,0.0157050203515306,373,0.001,0.0105450962304499
MULN,B,716099,2200,634999,61800,0.00148363049777826,1900,0.001,0.01
RBLX,B,709145,18278,561375,63733,0.0764753875441936,200,0.00161779188094978,0.0180468322573586
AMD,T,702595,7058,631377,7748,0.0146413309546529,200,0.00112751487673562,0.0102281099461604
WTRH,B,642497,0,617905,0,0.0,100,0.0,0.0
RBLX,T,637181,15712,432821,88844,0.0657392104767683,200,0.00152348523421589,0.0129977087576375
ORMP,B,628615,6950,446897,101857,0.0611838861891683,300,0.00138848920863309,0.0297122302158273
PSQ,T,620540,0,521040,0,0.0,600,0.0,0.0
SPXL,B,598809,8981,526472,56100,0.126485831784125,100,0.001,0.0200534461641243
FFIE,B,595839,0,520490,0,0.0,400,0.0,0.0
BULZ,T,590291,22028,495275,71400,0.0930307202405588,900,0.00415961503540948,0.01
SARK,B,575313,679,508566,451,0.0221107818554821,100,0.00485714285714286,0.023740795287187
MARA,T,560058,1754,476813,57175,0.00884295437358205,300,0.00122805017103763,0.0190820980615735
SPY,S,519920,5384,481137,14032,0.00341372451674304,62,0.00145690936106984,0.0240620356612184
SCO,E,519367,0,517867,0,0.0,6500,0.0,0.0
ENDP,B,509108,0,496907,0,0.0,501,0.0,0.0
HGEN,T,484734,605,316833,53096,0.00813751731744388,534,0.001,0.01
ROKU,T,473244,1866,238188,60247,0.0418827015015824,200,0.0139657020364416,0.116366559485531
TARK,B,471889,4192,432192,32792,0.0375149898874192,300,0.00121469465648855,0.0259637404580153
HGEN,B,461071,600,407296,8175,0.0080702651082088,600,0.001,0.01
TWTR,T,448602,0,363181,0,0.0,200,0.0,0.0
NVDA,T,448002,4261,290648,13048,0.0184752398832778,140,0.00281131189861535,0.0250105609011969
LABU,B,446631,2457,429274,7200,0.00555019686595721,300,0.001,0.0116280016280016
AAPL,B,427757,1450,336883,17467,0.00435194967345371,100,0.00133793103448276,0.0173103448275862
NVDA,B,400071,2466,275861,2078,0.0106923120282006,120,0.00335969180859692,0.0356163828061638
RIOT,B,394201,200,297300,25500,0.000589070388020665,300,0.005,0.01
PHUN,B,389226,0,316804,0,0.0,800,0.0,0.0
TSLA,B,384758,7074,153277,18339,0.0281905672783789,100,0.0212127509188578,0.192294317217981
APRE,B,381074,1500,347486,13657,0.00387727143484892,700,0.001,0.0133333333333333
PLTR,B,379136,0,372110,0,0.0,700,0.0,0.0
SARK,S,372018,900,258946,22850,0.0293073691751604,200,0.001,0.0211111111111111
TOST,B,364970,160,185970,140,0.00838706295539131,300,0.006625,0.05
ENDP,T,362751,0,355718,0,0.0,200,0.0,0.0
UVXY,S,356159,8675,227578,119906,0.00571265258709079,500,0.001,0.01
TARK,T,345719,2000,276586,60723,0.0178983730378909,500,0.001,0.0275
CLVS,S,338753,101,329516,2200,0.000155815144614967,1000,0.001,0.01
FNGU,T,336334,5470,276643,29200,0.0334180494122822,335,0.001,0.0118281535648995
SPXS,B,334045,4276,316069,0,0.0194291218727565,183,0.001,0.01
KTRA,T,333225,500,332225,300,0.377643504531722,200,0.0001,0.0151
GGB,B,329169,0,329169,0,0.0,1400,0.0,0.0
MULN,T,322333,200,305465,0,0.000134875499798024,2000,0.001,0.01
MEIP,T,320864,0,320764,0,0.0,400,0.0,0.0
NIO,B,320678,1140,283616,10281,0.00379365195572742,250,0.00345614035087719,0.0152631578947368
SQQQ,S,320284,284,301106,0,0.000556207292974358,100,0.001,0.01
MF,B,316382,21,306982,579,8.95503294172832e-05,1100,0.0005,0.0044
SOXL,S,315327,18407,264313,28017,0.0132592156122636,233,0.001,0.01
BBD,B,315026,0,314526,0,0.0,1300,0.0,0.0
SOXL,B,304549,8333,272063,17344,0.00600255575036629,148,0.00102868114724589,0.0101560062402496
AAPL,T,299089,9545,238203,34198,0.0286478342297349,100,0.00100942902042954,0.0107595599790466
FNGU,B,297691,200,274591,100,0.00122186652330099,300,0.001,0.025
SLV,B,276508,2466,258042,0,0.00500390613110396,1000,0.001,0.01
BP,T,274896,15810,1500,168986,0.0379472482844532,800,0.001,0.01
AMC,T,269889,4354,227393,13111,0.0123119904761635,200,0.00109186954524575,0.0127560863573725
AMZN,B,268729,928,187313,20734,0.00254284195470015,100,0.00249353448275862,0.0297413793103448
ORMP,T,266635,3870,193089,49864,0.0340693006549757,226,0.00117674418604651,0.0338785529715762
BBIG,B,265322,480,92022,101720,0.00391983928658925,3300,0.001,0.01
SRG,S,262501,4400,172235,74290,0.0118010556580698,300,0.00120454545454545,0.0197727272727273
FFIE,T,261294,200,238294,300,0.00173466555648071,400,0.005,0.01
BBD,T,259152,7400,244652,7100,0.00984654033821535,1500,0.001,0.01
TWTR,B,257928,8542,142610,49458,0.0636640754846355,200,0.001,0.01
ABEV,T,253730,0,253730,0,0.0,1100,0.0,0.0
AMD,S,253494,7989,214178,24227,0.016572625814214,200,0.00111265490048817,0.0102766303667543
SDS,B,253195,12000,190586,39700,0.07571360068647,100,0.001,0.01
TSLA,S,252801,1972,40425,3905,0.00785860880307649,70,0.0202915821501014,0.215283975659229
AMC,B,251612,6069,220174,6771,0.0171615687183823,199,0.0011318174328555,0.0104943153732081
CCL,B,247100,200,227108,5542,0.000225744080708024,600,0.001,0.01
EOSE,B,242998,312,165688,2498,0.00958024994626462,1000,0.001,0.01
IEUR,S,240909,10630,103409,126870,0.196444411590775,1600,0.001,0.01
NOK,B,239695,0,239695,0,0.0,2295,0.0,0.0
SLV,T,236311,0,233611,0,0.0,1000,0.0,0.0
SPXL,S,234580,6712,179417,44080,0.0945298856402456,101,0.001,0.0160607866507747
UPRO,B,233687,3687,226581,2800,0.0200849812060794,130,0.001,0.0105424464334147
USEA,B,232624,3318,161865,9320,0.0705642159886008,200,0.00301989150090416,0.0459312839059675
AMZN,T,226581,10315,159259,21562,0.0282644555632888,200,0.0013926320891905,0.0204866698982065
TZA,T,226532,4145,205411,3350,0.0694945091793109,200,0.001,0.0199879372738239
SPXS,T,223490,1600,193569,22421,0.00727001753891731,200,0.001,0.01
KWEB,S,222930,0,222930,0,0.0,15385,0.0,0.0
ITUB,T,218795,0,211995,0,0.0,1000,0.0,0.0
CFRX,E,214992,0,107863,0,0.0,1700,0.0,0.0
NMTR,B,212200,0,212200,0,0.0,100,0.0,0.0
OXY,B,210803,6001,131333,17975,0.0551942975396643,200,0.0011333111148142,0.022497917013831
USEA,T,210407,1849,152769,6000,0.0393228557453053,200,0.00131638723634397,0.0466792861005949
ET,B,208713,0,208713,0,0.0,800,0.0,0.0
SOXL,T,206817,3450,147183,4629,0.00248515748695112,200,0.001,0.0105797101449275
SOFI,T,205901,0,186439,0,0.0,498,0.0,0.0
CENN,T,205701,300,120701,9100,0.00422493556973256,1300,0.001,0.01
SSO,T,204315,13166,142629,41520,0.239726152109393,295,0.001,0.0100303812851284
SOXS,B,204156,1269,173337,22508,0.0196854058078928,100,0.00575256107171001,0.0460520094562648
TNA,B,203005,9320,179969,9853,0.103684585261659,100,0.001,0.0191148068669528
F,T,202717,8818,98662,91337,0.00501959052027162,400,0.001,0.01
FUV,B,200773,0,200773,0,0.0,150,0.0,0.0
YSG,B,200506,2576,158532,30098,0.0108140784524449,900,0.001,0.01
ROKU,B,198667,2753,67980,18377,0.0617915740803088,400,0.00772611696331275,0.0866436614602252
DKNG,B,198158,39763,86045,41400,0.289202280859977,300,0.001,0.01
OXY,T,197890,0,168036,0,0.0,700,0.0,0.0
BBBY,B,197665,0,193190,0,0.0,200,0.0,0.0
ANY,B,195856,0,160162,0,0.0,500,0.0,0.0
SPXU,T,195440,8001,183839,2400,0.0248191530281786,200,0.001,0.01
SPDN,B,193729,0,141629,0,0.0,735,0.0,0.0
GGB,T,193543,0,191543,0,0.0,1300,0.0,0.0
QRTEA,B,192604,0,180841,0,0.0,4300,0.0,0.0
UPRO,S,190154,14058,133224,39761,0.0765811407092662,250,0.001,0.01
USOI,B,189017,100,36217,900,0.0012620685303212,500,0.001,0.01
VEA,B,188205,3584,172035,12586,0.00881596910475113,100,0.001,0.01
APRE,T,187358,1708,159635,21815,0.0044149197404813,600,0.001,0.0123419203747073
ARKK,B,185730,872,178882,959,0.0033146945121279,100,0.00421100917431193,0.0108256880733945
HTGM,B,185671,500,179471,2600,0.00832722670041969,500,0.001,0.01
QQQ,T,184858,4875,164098,3139,0.00582004075819312,100,0.001,0.021025641025641
META,B,180644,205,142337,1759,0.00152998776009792,100,0.00121951219512195,0.0307317073170732
DRIP,S,171391,804,137196,13400,0.0531746031746032,500,0.001,0.0175621890547264
BTG,B,171366,0,170666,0,0.0,1500,0.0,0.0
LEVI,B,168894,21225,73514,47141,0.241135638086366,264,0.00117432273262662,0.0184560659599529
CLF,B,165199,3228,120230,100,0.0152885066235987,200,0.001,0.01
PLUG,B,164957,190,133699,19360,0.00112916453710197,200,0.0133684210526316,0.0415789473684211
UPST,B,163304,9762,128260,5712,0.0423554525811574,100,0.00998063921327597,0.0413214505224339
BRQS,B,162466,0,149866,0,0.0,3300,0.0,0.0
CENN,B,160599,600,76466,28033,0.00844987113946512,1300,0.001,0.01
OILD,E,158988,1500,152988,4500,0.0379756449530368,500,0.00233333333333333,0.016
LI,T,158220,230,145284,11648,0.00518496810117451,300,0.001,0.0369565217391304
AFRM,B,158108,11291,104217,11796,0.106026743792961,200,0.00119927375786024,0.0171703126383846
AVRO,T,156814,0,106814,0,0.0,1000,0.0,0.0
SH,S,153653,0,153653,0,0.0,5000,0.0,0.0
CGC,B,153476,1500,150976,900,0.00331048363958985,400,0.00126666666666667,0.01
REVB,E,152597,334,109673,9990,0.00870630555483148,375,0.001,0.0130838323353293
TARK,S,152157,1550,140600,8236,0.0138712391043654,600,0.00129032258064516,0.0225806451612903
CCL,T,152044,600,130244,1300,0.000677232242124071,500,0.001,0.01
TSLA,T,151718,1415,53156,641,0.00563891047482416,102,0.0424593639575972,0.243872791519435
PAVM,S,150500,1000,108800,40700,0.238606537819136,25900,0.001,0.03
SRNE,B,149984,100,146084,3800,0.000347891430042512,800,0.001,0.01
MMAT,S,149657,600,15607,133450,0.00745276808227856,1912,0.001,0.01
SOFI,B,149651,4432,116249,15145,0.00757091756377712,300,0.00154151624548736,0.01
NIO,T,148520,2700,111812,2196,0.00898496515830178,300,0.001,0.01
CPG,B,146928,7900,118451,20477,0.0445811348438249,700,0.001,0.01
AMC,S,145775,1600,139830,1283,0.00452438786446065,195,0.001,0.01
