symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,17925885,141609,9423641,777503,0.400559162121336,1400,0.14505331350369,0.647284974253841
SQQQ,B,15641009,1045890,12874662,1318584,0.582504693315515,2051,0.0145642174312874,0.14
TSLA,T,12657149,55313,7327857,416672,0.150150294905499,1400,0.127264589093861,0.620412224468441
PSQ,B,9209256,16740,9146216,0,0.0343359963900028,11510,0.001,0.01
PLTR,B,8526238,15565,7724069,344749,0.046906533833128,2717,0.0179081760313906,0.211616341137692
CDIO,B,7729210,90547,5151165,1761645,0.143190335562047,6900,0.00694126413044222,0.118469257959445
PSQ,T,7510025,2999,7377826,0,0.00614681437604403,25000,0.001,0.01
TQQQ,B,7365884,669710,5057174,1266661,0.502194814824655,1500,0.0147502760342043,0.140269956110797
SH,T,7065886,0,7059686,0,0.0,13700,0.0,0.0
SH,B,6884328,0,6870928,0,0.0,11280,0.0,0.0
TMF,B,6481378,48332,6301768,43828,0.0493496053661062,3234,0.007,0.07
LABU,B,6204152,23524,6050976,46343,0.0383362144226692,6100,0.0117984031936128,0.11
PSQ,S,6027030,1000,6020941,0,0.00240020545758717,32790,0.001,0.01
CDIO,T,5825742,55495,3872938,1577102,0.0565061104785644,2600,0.00405743534983083,0.0884613804358486
SOXS,B,5809512,67288,5512263,76951,0.0781516745118644,2331,0.0140460164868972,0.147091850484747
BCS,B,5470503,0,5419404,0,0.0,9200,0.0,0.0
AMD,B,5334028,25093,4054434,273814,0.129926566799493,1842,0.106154484221391,0.397243529057559
SQQQ,T,5120385,160076,4262737,504936,0.0756699471072422,2774,0.014,0.14
MARA,B,4668667,5077,3525696,158888,0.0340667470275039,3098,0.0220558254655359,0.179663524367502
SH,S,4501217,0,4500992,0,0.0,74185,0.0,0.0
SPXU,B,4254554,37331,4128145,32150,0.0931384181996308,1800,0.009,0.090009004952724
AAL,B,3977565,300,3899410,0,0.000577780118424017,11000,0.006,0.02
NMR,B,3783550,200,3765576,300,0.00153844970423304,9600,0.001,0.01
TMF,T,3757790,6948,3563842,7700,0.0157769072580493,8500,0.004,0.04
RIVN,T,3675144,3272,2943288,553250,0.0108074068513104,3214,0.0315773736535002,0.194457103500658
F,B,3614722,2500,3482121,37700,0.00197657435068144,5655,0.01,0.14
TNON,B,3605407,68522,2362013,629965,0.497973945287882,2126,0.0355453742981167,0.381840620022735
SOFI,B,3557305,12895,3276987,65882,0.0171716730534849,3948,0.009,0.130909090909091
SOXL,B,3537712,101678,2905659,401033,0.17374617902514,1450,0.0152917491399805,0.142141098920943
RIVN,B,3500354,9939,3037559,258273,0.0399167270771911,2367,0.0143861729146745,0.109665071770335
SPXS,B,3485541,20408,3411228,5300,0.0956240818962412,1560,0.008,0.08
TQQQ,T,3468471,144386,2365946,742338,0.110646546128188,1762,0.0141954252688074,0.141825429348434
CLSK,B,3466216,4575,3033723,120438,0.0446910840304919,5110,0.0232916666666667,0.103333333333333
NVDA,B,3459001,34369,1384818,87865,0.305459088120069,1400,0.364397004072611,2.05480315187655
PLTR,T,3191116,7650,2846373,81465,0.0171339577211552,3200,0.033375,0.172784090909091
SQQQ,S,3127602,48212,2575518,428571,0.0196025953623652,2828,0.014,0.14
TSLA,S,3029137,63363,642772,330867,0.174560612466026,1384,0.131783882203306,0.586906622059756
LABU,T,2972695,96726,2783434,61729,0.11316477363655,5000,0.009,0.09
UVXY,B,2944475,218331,1216888,1426723,0.538496582797088,2450,0.0149441144185584,0.144111803528807
UNG,B,2923746,202148,2489980,219818,0.537043111006276,7300,0.011,0.11
TMF,S,2850600,39960,2709322,101047,0.0315046957269745,5868,0.008,0.08
LIFW,B,2754363,21679,1743454,101171,0.3179199529924,2133,0.151196441455475,0.947867447603991
INVO,B,2707402,78776,1729353,772034,0.17934079834049,4455,0.00298287463571865,0.0435622378691362
NIO,B,2682605,1793,2481843,18712,0.00361506385487126,4920,0.015,0.1575
BCS,T,2673743,0,2673743,0,0.0,8500,0.0,0.0
KGC,B,2636933,0,2623882,0,0.0,14200,0.0,0.0
TSLL,B,2631879,114874,2181171,320420,0.474028488994288,1400,0.0148674107133572,0.14
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
TQQQ,S,2532380,70613,1535014,675938,0.0599958572855719,1350,0.014,0.149021276595745
CLLS,B,2531430,47236,1717371,571877,0.232219111136588,2712,0.00193008340636655,0.0495222478376373
QQQ,B,2506682,87168,1538315,707826,0.21900645666214,743,0.014724828479088,0.17479967919345
AMD,T,2496474,14731,1875308,151006,0.0845004529108993,1475,0.116956234484382,0.356613857177249
QID,B,2387179,1305,2374223,0,0.00485432473980231,3100,0.005,0.06
SOXS,S,2358494,32650,2121380,80650,0.0395189506475749,3883,0.0142372956252762,0.140266644145135
PLUG,B,2336863,4312,2204659,49350,0.00479319183170589,2177,0.0125130081300813,0.139944896115628
BCDA,B,2330543,20643,2215614,37390,0.0524799882242575,1200,0.000454976292621939,0.0405639465055031
MARA,T,2326188,3980,1844766,201038,0.0229108587483999,4100,0.013,0.235333333333333
RIOT,B,2304590,3500,1991512,26303,0.0505255928102375,2751,0.0065,0.103333333333333
AMC,B,2297129,6092,2052640,83640,0.0592897379638278,1500,0.0283023399019826,0.227281983012633
QQQ,T,2157883,52129,1281190,732867,0.117155587282968,1192,0.0147813914681406,0.201727505912399
AAPL,T,2129379,6373,1867460,54827,0.0337862499295343,1414,0.0263524884070197,0.180070145057059
AAL,T,2080489,200,2012460,4500,0.000577714100845773,8200,0.001,0.01
F,T,1959116,500,1843170,15800,0.000352308152183967,6900,0.003,0.045
TNON,T,1882645,33094,1292332,399502,0.118012193756345,1330,0.00170842877609045,0.0445081081275671
NOK,B,1877805,2700,1862272,133,0.0119686459396855,7300,0.002,0.02
NVDA,T,1870687,16133,819655,78791,0.137217245215012,1500,0.282732855478165,1.76742909113928
CHPT,B,1861038,2318,1672297,120424,0.00971181623259761,2935,0.0117956777996071,0.0966764898493779
TNA,B,1839312,83369,1226296,415642,0.582650200819479,2145,0.014956151956152,0.157549907301725
NIO,T,1821570,2381,1597980,63919,0.00461275268137555,19300,0.00955765920826162,0.118387837062536
LYFT,B,1787071,560,1518666,11375,0.00506613272525943,7439,0.0085,0.0522222222222222
CLSK,T,1777795,2551,1643334,13149,0.0182943811927825,4900,0.0239111111111111,0.11
SPXU,T,1766135,0,1738835,0,0.0,4400,0.0,0.0
NMR,T,1754488,200,1750288,0,0.00333222259246918,9000,0.001,0.01
RIOT,T,1725360,600,1459084,17300,0.00636210949391296,4439,0.0036,0.06
NKLA,T,1713430,12967,1559359,135904,0.0677307714005055,12919,0.005,0.05
JBLU,B,1706232,1700,1634222,54800,0.00928114809207018,8300,0.006,0.0614285714285714
SLQT,T,1705800,0,1554300,0,0.0,141700,0.0,0.0
LABU,S,1700983,16186,1629050,10939,0.0206103546116855,7890,0.007,0.07
CLLS,T,1688741,36630,1225961,225394,0.145923318715707,2505,0.00194853672004417,0.0284775266953171
HSCS,B,1675758,6626,0,10422,0.0697543940315871,5500,0.000962264513648597,0.0124238907164506
AAPL,B,1616257,8349,1242395,144983,0.0382582684898449,1400,0.0837168273941277,0.366372636851527
AULT,E,1606100,31114,0,555920,0.500033698367633,14200,3.52997931818803e-05,0.0182360122517751
SHOT,B,1600865,16333,1099359,252966,0.304894128144595,2605,0.0155501460397279,0.178865148386196
SWN,B,1596334,600,1589751,0,0.000957649544956858,13800,0.005,0.01
LYFT,T,1596322,500,1404448,15936,0.00300608510209341,7300,0.00466666666666667,0.03
ASTR,B,1589299,19843,1288666,186954,0.0241887510056806,3200,0.001,0.010251978027516
TIVC,T,1567309,42305,953536,452041,0.0942736457622076,2600,0.00152723358449946,0.0316579356536299
PGX,B,1558314,0,1509242,0,0.0,36780,0.0,0.0
TIVC,B,1554322,42438,924244,413475,0.0903052768998717,1500,0.00428568200199819,0.0408419763071507
FUBO,B,1521274,2100,1408546,45336,0.00666037576258761,9500,0.0049375,0.05875
AMZN,B,1513196,6042,1234949,40697,0.0422237582841052,1400,0.0498603054095042,0.303109136197594
SOFI,T,1511518,1400,1386167,19500,0.00360944916285614,5200,0.005,0.0873333333333333
SOXL,S,1471097,30484,1278402,49436,0.0492507863056709,1185,0.0158614881097685,0.134186172365619
KNTE,B,1466201,43031,1046534,284318,0.0793380944373835,1899,0.00201406908760569,0.020598169155156
UBER,T,1462123,793,1295395,2760,0.00565052343602998,2024,0.0148254716981132,0.0739622641509434
TNON,E,1459627,29779,972518,270195,0.20549397256999,2990,0.0122756768680363,0.249119149981603
HUT,B,1450162,900,1434132,100,0.0115000362171073,11600,0.002,0.02
ASTR,E,1425710,14083,1162632,165034,0.0171672721066875,3782,0.000977703614286729,0.0102130227934389
PLUG,E,1424734,2200,1381434,29300,0.000687074657071702,19665,0.0015,0.0205
SPXS,T,1414192,47520,1283865,50307,0.226311734496608,1750,0.006,0.06
CCL,B,1411095,800,1285512,72305,0.0032499215112103,6786,0.00633333333333333,0.115
FUBO,T,1387472,2702,1210583,59898,0.011007771928004,8800,0.00733444259567388,0.0483333333333333
OPEN,B,1370921,1600,1332589,18870,0.0103996066609032,9922,0.00942857142857143,0.06
PXMD,B,1362218,26405,912662,88722,0.659676588330917,2359,0.0512924626586026,0.436193010406448
GOLD,B,1356089,550,1322354,100,0.00258598202400717,9499,0.005,0.02
AMZN,T,1353794,2707,1173975,13922,0.0180095622649361,1562,0.0227766019109121,0.133390347718066
QID,T,1340802,1990,1264302,10,0.0195797758892574,4000,0.003,0.03
SOXL,T,1331876,32590,1113149,90513,0.0627222407315792,2756,0.013,0.13469059121233
AIRE,B,1331027,22843,672930,6360,1.90525208600545,1215,0.829557596137708,3.83812187401328
TPST,B,1326530,15481,908464,234381,0.0850818457878316,3116,0.0318749752785286,0.102335684619949
PLTR,S,1322237,2504,1134721,19192,0.00670422286851278,2889,0.0111016949152542,0.152269303201507
ERIC,B,1305236,0,1282663,0,0.0,18930,0.0,0.0
XLF,B,1302288,695,1290779,759,0.000271950066857353,4669,0.00175949367088608,0.0309282700421941
UBER,B,1301314,1001,1091556,27330,0.00304793060176057,1551,0.0395211970074813,0.17311493992292
HBAN,B,1295136,0,1274467,0,0.0,18800,0.0,0.0
BTE,B,1271343,0,1263274,0,0.0,12900,0.0,0.0
FNGD,B,1266182,66544,863700,313118,0.446626936562978,2411,0.011,0.110995608334318
SPY,B,1252367,69821,757181,314296,0.0561808536518578,737,0.0159454610598539,0.164842699960511
ALDX,B,1250706,13200,1001774,156074,0.0557171258405055,5650,0.00103787878787879,0.0134090909090909
BBD,B,1245578,0,1243978,0,0.0,17686,0.0,0.0
JBLU,T,1242456,600,1216256,2000,0.0021384386237407,8000,0.005,0.1
T,B,1225211,0,1186520,0,0.0,6656,0.0,0.0
LIFW,E,1205274,15457,795966,4126,0.383445564262977,2059,0.100466382791429,1.13313502994251
PBLA,B,1203099,42122,921186,180337,0.204511275242951,1900,0.000877395565474746,0.0236339309106788
JDST,B,1187478,42400,889118,174861,0.331114359640263,3200,0.004,0.06
UNG,T,1187200,4000,1170948,3100,0.0302356871815804,9900,0.001,0.01
ITUB,B,1185112,0,1169412,0,0.0,15399,0.0,0.0
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
SGD,B,1167883,12401,822178,42519,0.120112540651555,858,0.0266265641131712,0.2420172969785
AMC,T,1161705,1248,1036067,16762,0.0234133274808327,5900,0.0138278121587186,0.0895121951219512
NVOS,E,1151258,17879,557886,168527,0.0870756826418842,5500,0.00100002108222066,0.0200552049093126
SGD,T,1147452,4555,871868,35707,0.0438517331563432,600,0.0114467440686522,0.171021312928129
CDIO,E,1127973,25473,830720,103411,0.111090278048376,4203,0.00217452342705316,0.0824416900306605
WRBY,B,1127829,100,1121827,0,0.00192459439173194,67836,0.01,0.03
HOWL,B,1125206,47524,736475,271227,0.242114101802098,1593,0.00144545154766429,0.0346149497373754
PLUG,T,1120005,2916,872982,94209,0.00349260831402268,4436,0.00704477611940298,0.121166180758017
U,B,1096478,1799,846281,89048,0.0290448414004933,1705,0.0952805558802899,0.395254165928975
SQ,T,1090180,857,822683,8115,0.0100521990324683,2376,0.031047481041395,0.197223901297949
INVO,E,1089674,27747,675844,334466,0.276167317144055,2505,0.0407567778355493,0.18793842382827
SQ,B,1088367,1094,783050,4266,0.00800035664839787,2462,0.0122762430939227,0.0825177584846093
TSLY,B,1080146,25731,946261,96345,1.18966386907544,1768,0.0171725577991364,0.137403751233959
COIN,B,1074381,4245,590717,1700,0.0891453897208539,1400,0.373175997258779,1.86967267772022
BAC,B,1064428,200,1042530,2730,0.00072537418541153,5507,0.002,0.02
XLF,T,1063257,7742,994015,5900,0.00378983123286828,6400,0.006,0.06
WAVD,B,1059009,39983,509720,307497,0.23683661660087,3300,0.00740340095015459,0.0616133775733353
BCS,S,1038381,200,1020343,2600,0.000983487249087816,23000,0.001,0.015
BAC,T,1038227,300,1004577,1700,0.000703210617202151,5500,0.003,0.03
DKNG,T,1037925,660,914876,9240,0.00736700651144585,2097,0.026,0.16875
LYG,B,1034912,0,1030712,0,0.0,17900,0.0,0.0
LCID,B,1028930,300,988697,21999,0.000339986189058595,4865,0.002,0.02
KNTE,T,1025049,33075,702786,229757,0.0443973438106143,1100,0.00100604686318972,0.0101209372637944
FSR,B,1023717,1446,896215,90197,0.00566659707334546,4565,0.0055,0.1
NMR,S,1016363,0,1015063,0,0.0,21500,0.0,0.0
BABA,B,1014093,3438,788802,58860,0.0198163468722421,1553,0.0346280183728391,0.185968602974215
BITO,B,1005115,22363,819442,115980,0.0927146949502307,3070,0.012219512195122,0.128345737437474
BTG,B,980454,0,974054,0,0.0,9800,0.0,0.0
BBD,T,980316,0,968316,0,0.0,23000,0.0,0.0
CVNA,T,980086,5040,605302,66366,0.0925409172332103,2398,0.0861693104553424,0.466117078379553
RBLX,B,979285,3690,747941,48458,0.0405186533123676,2852,0.0285378019005297,0.217090419136553
M,B,978920,1314,885046,8789,0.00468412459011807,4555,0.00880358923230309,0.023988035892323
CLSK,S,974972,100,904969,1600,0.00126372723711314,18705,0.001,0.05
AFRM,B,974256,1424,833860,2049,0.0136529824674255,2795,0.0347761067928354,0.265976118057902
APLM,B,973264,3886,877140,19387,0.00492545277788692,1700,0.00524601132269686,0.0191507977354606
PGX,T,968051,0,939651,0,0.0,24800,0.0,0.0
DRCT,B,966652,28613,485965,224860,0.484720071581647,1100,0.0530194199612332,0.621952734904863
FSM,B,964726,1700,943976,0,0.0121400492599036,11600,0.006,0.03
LUMN,T,964524,227,805497,0,0.000380996498860367,38600,0.0,0.01
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
ROKU,B,959121,14414,540441,12952,0.251472641024184,1500,0.283535800431392,1.16687040938787
WAVD,T,957581,31893,519187,272350,0.166895173106711,2579,0.00150612987175869,0.02840748753645
CMMB,B,955405,25279,582724,232190,0.0242688806496023,595,0.000603010403892559,0.00992746944103802
TECS,B,952832,3301,927858,5901,0.229438829765236,1650,0.006,0.06
SOUN,B,951730,1479,747812,26611,0.0209611256463144,4817,0.006,0.08
MSFT,B,940429,9089,365491,40294,0.0784385618501557,618,0.149510272581352,0.808267422638585
SLV,B,928702,2300,912702,0,0.0118763337685053,7734,0.002,0.02
GOLD,T,919648,200,897645,0,0.00120567632413402,7200,0.005,0.01
AAPL,S,918860,10469,736777,94771,0.049915211283167,642,0.0430194213356479,0.227888839645321
TSLL,T,917454,42771,688253,179534,0.166109152889155,1307,0.013,0.13
OGI,B,914993,10475,805626,60023,0.0154837116292088,18800,0.00199036144578313,0.02
DNA,B,908682,2848,815202,21282,0.00371576256763647,7050,0.005,0.08
VFS,B,908438,19700,587922,157909,1.54571173071186,3011,0.0199642857142857,0.20794964916367
SGOL,B,905554,3400,896654,1300,0.368005195367464,11910,0.001,0.01
SWN,T,904191,0,900091,0,0.0,12108,0.0,0.0
ET,B,903677,450,812801,0,0.00295225224043142,4225,0.0,0.01
DKNG,B,897848,925,806369,5270,0.0116128273690986,1807,0.014421772584782,0.0717383870048447
TTD,B,896198,16283,543632,17957,0.125357090069174,2107,0.148581767592575,0.619991234731918
UVXY,T,886955,33869,706075,52701,0.0788843644639073,3890,0.0184496119222165,0.158550568947703
PBR,B,878492,0,858787,0,0.0,7200,0.0,0.0
TPST,E,875887,15361,623772,160689,0.161893137442004,3300,0.0010209022556391,0.0317398496240602
DIS,B,871865,687,688028,1074,0.0106057503284169,1506,0.191362289371227,0.846722624170489
SILJ,T,863622,100,471522,1400,0.00654193379562999,359700,0.005,0.01
TGTX,B,858916,3068,779100,10919,0.0184398226315592,3200,0.00836750348675035,0.0674965132496513
CVNA,B,852657,15585,452013,86710,0.322803766225774,1694,0.140236495068761,0.673183898807622
IMPP,T,851922,0,715786,0,0.0,60518,0.0,0.0
LYG,T,850992,0,850604,0,0.0,15610,0.0,0.0
TLT,B,847165,119172,608302,100262,0.206087336279312,995,0.0158506888466438,0.142652136333024
TNA,S,837811,54152,329067,413543,0.343436908953935,3640,0.0182481592566347,0.150230769230769
TZA,B,834552,71398,525672,209857,1.06650942258649,2070,0.0182594769081471,0.175041370635555
AFRM,T,834266,350,724740,850,0.00244530496721742,2456,0.0483333333333333,0.15
DRCT,T,832257,26632,445677,219295,1.23453631222986,2536,0.015991602642901,0.134460510141364
GOOG,T,826410,885,657194,22119,0.0152094519637316,1591,0.010375,0.105
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
ABVC,T,810377,5994,693970,67681,0.0560104091771409,3700,0.00912719330178377,0.0591350564251911
PXMD,T,804588,11156,613884,15155,0.0489407718393149,759,0.0171432413051273,0.119564359985658
BLNK,B,799162,2572,667534,41272,0.0273836976228986,2297,0.00409480812641084,0.106
TSLL,S,798540,23189,494659,254175,0.0852039107270442,1695,0.013,0.13
LQR,E,797200,22000,0,149800,0.0785424676599552,18100,0.0,0.00596193181818182
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
SPCE,B,790172,1200,738926,17483,0.00930713944356679,4660,0.005,0.05
FTNT,B,787816,1670,622214,50440,0.0182218553736835,14637,0.0312208293636865,0.163848050276622
MARA,S,786429,1305,644614,63226,0.00656025621929265,7131,0.0092,0.14
AG,B,780246,800,741878,4800,0.00301443702569088,12800,0.003,0.03
SPY,T,777037,49605,500470,171554,0.0394255994810387,1320,0.0146324157833398,0.166612058088583
NVOS,B,775865,4453,577531,54855,0.0755679972893479,7900,0.00235252643948296,0.0247869434652043
SLV,T,775172,3100,763771,0,0.0169762551476387,7975,0.001,0.01
UVXY,S,770226,54721,90032,613501,0.134930962515985,4880,0.0143088431739247,0.14400051403971
RBLX,T,769218,1393,603863,21307,0.038878781383463,2875,0.0209492325855962,0.195912572276209
INTC,B,769002,640,699002,1853,0.00235454970729474,1978,0.0724517462735284,0.381782743988685
AGNC,B,767924,100,743502,0,0.000173611412519813,3613,0.005,0.01
HOOD,B,765094,1542,623912,75402,0.0141275065230375,2289,0.0235263157894737,0.14233918128655
KGC,T,760729,0,750129,0,0.0,13800,0.0,0.0
LIFW,T,758334,8798,522450,46911,0.1086195197949,3405,0.0367245606184246,0.368798394856991
PXMD,E,756681,11076,393148,197950,0.142905901467286,2987,0.0196374823683597,0.368635727534236
APLM,T,751138,3127,604850,96525,0.00396343047772836,400,0.00099136552606332,0.0154365206267988
GOVT,B,733118,1407,715573,0,0.0189893918535914,10084,0.001,0.01
BTE,T,731593,0,731593,0,0.0,12000,0.0,0.0
MPW,B,730540,300,641041,50159,0.000495047871129138,1711,0.001,0.0166666666666667
SPXS,S,726762,65,693200,710,0.000510668766671125,9592,0.002,0.02
NOK,T,724063,19000,704463,0,0.0331490083510393,4700,0.002,0.02
IAG,B,717678,400,702878,100,0.00348389569216298,9500,0.001,0.01
UPST,B,717570,6612,472413,7475,0.161278910214484,1668,0.169742718239518,0.613061799976383
OPEN,T,716852,600,669952,800,0.0021133013328077,14000,0.01,0.03
STWD,T,715144,800,630329,800,0.0286092336301541,2906,0.005,0.01
FSR,E,707982,1696,672086,13800,0.00560074359151795,4300,0.00156565656565657,0.04
KWEB,B,706298,23229,544686,93795,0.0540974615946431,7500,0.006,0.06
EBIX,B,704168,3025,500135,32305,0.0183385740131126,4038,0.0135555555555556,0.0935042735042735
ROKU,T,703468,9039,410222,37737,0.181522850799301,1753,0.309690219606783,1.65135402367666
M,T,701260,800,625362,6200,0.00202435808870231,7670,0.00275,0.02875
PFE,T,691375,200,619763,5700,0.00101972624043653,2937,0.006,0.04
OGI,T,691225,12853,513715,133428,0.0221809269207465,6275,0.002,0.02
SNY,T,690173,0,649073,0,0.0,40100,0.0,0.0
VTEB,B,689688,99750,441894,135345,0.706055481364016,4494,0.017,0.11
VNET,T,688472,1400,435039,168100,0.056309381577309,19900,0.002,0.02
NU,B,686880,366,646134,2200,0.000348352485088909,6400,0.001,0.05
GPS,B,686859,4532,539861,28603,0.0158272983703139,4480,0.0324304635761589,0.140993377483444
SAVE,B,686159,417,573060,783,0.0142248179466136,2700,0.02,0.06
MSFT,T,676241,1282,420950,11121,0.0109959046868013,1925,0.177674813850524,0.59823974223182
AIRE,T,670552,2974,404247,4278,0.0295907963448587,600,0.172899575671853,0.635922913719943
VTYX,B,669444,14949,533779,68525,0.0831405518282277,6424,0.00247073877028756,0.0347545289245067
SLDB,B,669371,18358,267001,278008,0.167781677268407,2557,0.00136278461706068,0.0202701819370302
CRMD,B,669337,3521,532075,36138,0.0513639679066375,4552,0.00233172394206191,0.0210309571144561
JETS,B,668917,38527,574370,11020,0.224575085651452,3597,0.013,0.13
TNA,T,663081,37470,478759,74730,0.321655394159172,3314,0.01,0.119967460196129
MULN,E,661250,7444,1400,81782,0.0245487663900168,2700,0.000281299212598425,0.00902689712475742
SOUN,T,654618,800,521617,33000,0.0103368310254632,6700,0.005,0.0675
SHOP,B,652120,2417,493977,22858,0.0341337680685822,2149,0.0335861344537815,0.363266806722689
SHOT,E,652030,10096,362625,182123,0.184288415097225,2900,0.00399341758820432,0.0973568325434439
DISH,E,651112,1830,579212,13970,0.00209847328677692,2420,0.00419836956521739,0.0243478260869565
ABVC,B,647935,4562,508613,93608,0.131921650003457,3110,0.00221116846550915,0.0772829657437823
SGOL,T,642407,0,627607,0,0.0,11300,0.0,0.0
CCL,T,637809,1200,554098,10600,0.00256754038967716,5000,0.006,0.116666666666667
FCEL,T,637261,1162,501463,109536,0.00451812006468439,9700,0.0059002624671916,0.04
INVO,T,632845,18951,369234,198778,0.0940921661181819,1400,0.002,0.036940170783925
CAUD,E,629765,4818,463370,21625,0.154592940384543,2381,0.0348793103448276,0.380153256704981
AIRE,E,629177,2313,366194,1416,0.437042745282102,2365,0.174273707605254,2.46232880122315
PSTV,B,627836,2798,507938,26902,0.0713015286601727,4451,0.0119615088529638,0.0738491147036182
PHYS,B,620863,7300,443157,123350,0.728347998004355,7858,0.009,0.1
MJ,B,619941,600,595495,200,0.0202142712755205,12900,0.001,0.01
SNAP,T,619340,0,583119,0,0.0,3960,0.0,0.0
ALDX,T,618589,5100,513153,40764,0.021527071347468,3588,0.001,0.0129411764705882
UNG,S,615932,15072,587346,2499,0.0267776241965114,10255,0.001,0.01
NVDA,S,614007,14195,51950,22539,0.125611755979077,929,0.46778745785124,2.03962785310996
CAUD,B,613255,4823,415821,16732,0.196394475220393,1486,0.0930004363001745,0.526416197120156
AMD,S,611346,6666,362255,82404,0.0254068836351243,2187,0.155372705821296,0.385028766155758
GGB,B,608012,600,607312,0,0.00325190914165858,14791,0.005,0.01
DIS,T,601426,601,496702,5995,0.00649167281191698,1775,0.0207709377236936,0.068329754235266
RUN,B,600238,300,531632,8000,0.00631113916061849,4577,0.00366666666666667,0.01
DISH,B,600191,4870,508959,27700,0.010311179198508,3209,0.0116098901098901,0.0757692307692308
SKIN,B,597219,1801,537812,10900,0.00372790967472082,7900,0.00274890693316677,0.0206246096189881
RIOT,S,597163,388,485240,72280,0.00292411418276224,6021,0.002,0.02
QYLD,B,595276,2323,581279,7652,0.102680406299384,1436,0.006,0.06
META,B,593605,3058,213198,26557,0.053964343733014,1221,0.310303226638419,1.21082329783696
BOIL,B,592644,49878,80468,399558,1.05465623659897,1295,0.0305971386381106,0.544613078958095
SPXU,S,590891,855,586728,0,0.00137705329921033,14009,0.001,0.01
KWEB,T,590597,3039,540422,1036,0.011565187588791,7600,0.006,0.1
LIFW,S,588604,4401,316886,9325,0.0452626647734936,2191,0.169494464561909,0.671458152086902
LUMN,B,585793,1950,428519,100,0.00300373129217326,7600,0.0011,0.0203
AI,B,584181,3732,431949,1250,0.117417194725387,1827,0.106763245033113,0.344828501585729
SPY,S,577022,58127,213393,248993,0.042657566346327,582,0.0219952623798279,0.148481389147766
FUBO,S,575441,760,525928,20051,0.0040455798680144,8727,0.00542857142857143,0.0747619047619048
DNA,T,573596,300,571896,0,0.000334035178358084,6100,0.005,0.01
SNAP,B,566618,220,542979,378,0.000669867763261049,10704,0.0355454545454545,0.12
NCLH,B,566292,100,504194,7200,0.00104815210783389,5075,0.001,0.02
BITF,B,565964,700,561863,0,0.00289527780190509,9000,0.005,0.01
FBIO,B,564674,5523,296426,192948,0.953931465523366,8000,0.0176669273251552,0.249956013880064
PDD,B,562492,1661,369590,84597,0.0480368395931409,19343,0.0949696545284781,0.429007936507937
QID,S,560617,4873,521290,0,0.0506181910979562,15610,0.002,0.02
EWZ,B,559894,1500,549155,0,0.0086275782711471,8601,0.002,0.02
TENX,E,558126,37361,0,78018,0.203486065734435,600,2.41497282953793e-05,0.013072498093346
MSOS,B,553715,400,494335,1800,0.00853921252450496,6200,0.01,0.05
BETS,E,552343,49286,655,217112,0.056816331219383,8400,6.29816955684008e-05,0.00279072543047343
TSN,T,551733,50,468156,0,0.00143880751633047,25630,0.015,0.06
MRAI,B,551093,13653,349134,132556,0.0763953928999774,900,0.00299177606363997,0.0808483042722223
IONQ,B,546912,2289,488635,8907,0.0529092522327335,1221,0.0372829457364341,0.305990955531112
NOK,S,546490,0,546490,0,0.0,13167,0.0,0.0
PLUG,S,543902,948,487296,8604,0.00105816040495549,2973,0.005,0.0880612244897959
META,T,543200,2341,256917,12883,0.035436516527267,1411,0.22546691009088,1.08754676834066
TLTW,B,542742,0,429742,0,0.0,664,0.0,0.0
BA,B,542098,4286,238999,14167,0.185841329750957,1331,0.194309060450812,1.12411824238818
CHGG,T,539999,0,387499,0,0.0,3100,0.0,0.0
NKLA,B,538167,4320,223017,42230,0.0169011987701972,11701,0.00303333333333333,0.0378510460251046
ASX,B,536210,0,516310,0,0.0,20558,0.0,0.0
SE,B,535312,10067,303800,66170,0.0386638026618097,4958,0.0607970267816614,0.402000706107833
CPNG,B,532492,721,479997,1200,0.0068551036133444,1342,0.0155,0.235
TWM,B,530801,8260,401996,8745,0.201609585241209,1500,0.006,0.06
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
YANG,B,519532,4101,405727,706,0.0492281501598284,2195,0.003,0.03
EVA,B,516155,2772,418668,18391,0.0210218712444081,5504,0.00387388438133874,0.0250836206896552
TPST,T,515839,300,456658,2200,0.0206779068567686,7300,0.011,0.06
SGD,E,515462,9424,362423,22135,0.342286999628475,1300,0.0422703167039636,0.224329407843149
HMY,B,514809,1035,507765,1800,0.00926951309811679,12222,0.0124255319148936,0.05
WTI,B,514746,0,490694,0,0.0,7300,0.0,0.0
INTC,T,513755,1350,466508,5500,0.00530299460387127,2251,0.005,0.05
PTON,T,513478,1324,451125,10076,0.00559217945232169,9650,0.00671303867403315,0.035
