symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,59753127,1242907,54005632,2524239,0.285679121173266,1669,0.0116306764674616,0.113285485920241
META,S,31669507,47362,27778250,1692974,0.169767571556001,1031,0.027714864163953,0.208532931217865
SH,B,29611133,12246,28730512,24452,0.0302146931883183,5500,0.007,0.0751724137931035
SQQQ,B,24931715,398066,21865644,1571074,0.506319304873247,1100,0.0161495197709743,0.140593155201198
TQQQ,S,20534294,362944,17610518,1629670,0.0886588792413305,2185,0.0116892345481413,0.110117606863933
SH,S,16342618,31625,15901773,241222,0.0394787790820217,24594,0.006,0.06
SQQQ,S,16194643,110279,13944549,834893,0.156926741926342,1476,0.0211794987613954,0.159061698445661
TQQQ,T,15367686,270883,13503192,494714,0.0514364949622496,2250,0.0116184842786989,0.101026167265264
SOXL,B,12222789,255979,10094815,1220930,0.0768473988144951,1507,0.0166306714109793,0.111978480061589
LABU,B,11274366,162122,9685073,900630,0.199748378753702,4800,0.0125610383501542,0.113523908409559
QQQ,B,10651691,131384,9204951,564738,0.180646073869719,1020,0.0142214707424709,0.280225634432904
SH,T,10498813,320,9800113,380,0.000723172013243088,5200,0.001,0.01
AMD,B,9332927,40523,8149637,400188,0.0925606521918223,1677,0.01628276691079,0.162173778440022
SOXL,S,8613062,149384,7561569,778161,0.0472512402280795,1850,0.0156726057710076,0.111237083949895
SPY,B,8243798,80350,6688939,398765,0.0420969056482486,832,0.0177121730077283,0.28785757753112
SOFI,B,8034135,16774,7722711,155429,0.0181558895952771,6630,0.00733185840707965,0.103571428571429
QQQ,T,7917531,222316,6620775,659882,0.287147011549143,1100,0.0132236958243274,0.26422156861405
TSLA,B,7865100,138046,4065540,270590,0.300301435200011,1099,0.133731687047878,0.77758306659576
SOXL,T,6872690,125114,5339610,589448,0.0299962885717943,1880,0.0119245724832847,0.114129537334228
SDOW,B,6858397,174181,4953150,1645789,1.8694168381787,1190,0.0110986173065498,0.140031177808439
SPXL,B,6579023,120551,5711165,455197,0.824870068817125,1100,0.0112290775240641,0.206969273291515
LABU,S,6342217,79748,5603166,551372,0.0919340018236525,6798,0.0110230488507587,0.111862846938309
TSLA,T,6175528,56722,3555560,166528,0.126026057200414,1100,0.128486872113655,0.810663513921634
AMZN,B,5816290,83381,4676027,347129,0.140134231795554,1060,0.0230943833239773,0.209085545217071
F,B,5650706,12100,5349778,231107,0.00734544847572827,7900,0.0154035087719298,0.103333333333333
PSQ,B,5555894,8252,5489783,0,0.0268127974268007,1953,0.004,0.04
BBD,B,5458160,433,5407770,3887,0.000111612757646685,14496,0.002,0.02
SQQQ,T,5419426,92504,4640376,258795,0.147791246430031,1325,0.0172431641693396,0.152330941487442
TBLT,B,5248627,21071,4812372,189584,0.0829176406307354,3095,0.00549763910707091,0.0440628208281712
STRC,E,5187751,0,5187751,0,0.0,682002,0.0,0.0
ITUB,B,5115340,0,5104340,0,0.0,12800,0.0,0.0
SPXS,B,5101894,138048,4702218,195136,0.63463169007412,1636,0.0110804235641043,0.114735714720966
MULN,B,4837241,131068,3622294,209065,0.0608997159518236,2900,2.7633397954193e-05,0.00612420789425399
UVXY,B,4796996,127932,3992105,493667,0.120005486363395,1909,0.0119161510868831,0.110900302795689
SOFI,S,4767830,661,4476873,204854,0.000774681391003482,12557,0.005,0.06
CCL,B,4725757,11384,4469637,93331,0.0115309853753056,8300,0.0139662162162162,0.142364864864865
TLRY,B,4668617,6375,4306473,102678,0.0174727667063773,6388,0.0142333333333333,0.113636363636364
AMZN,T,4566668,31602,3766405,103692,0.0527221064429782,1542,0.0185746237336012,0.179746811606143
AMZN,S,4544056,62543,3540814,393152,0.109846599118505,1150,0.0152138070064265,0.187619258308723
TQQQ,E,4482228,29015,3956550,131474,0.0104173743705112,27149,0.00176190476190476,0.04
SQQQ,E,4395200,59231,3611402,543975,0.0557199140668522,3748,0.00333800507176887,0.0861831637214813
SPY,T,4379567,68267,3707319,267597,0.0382235104735906,1030,0.0201492994977255,0.260020127031317
ABEV,B,4369599,0,4361799,0,0.0,13955,0.0,0.0
ARVL,B,4351719,1706,4134803,7700,0.014728187831167,36897,0.0,0.00346666666666667
SOXS,B,4336825,94718,3201559,454142,0.510513336139866,1094,0.0377463877748529,0.402031554467709
PHUN,B,4328952,15261,3793761,312961,0.108788680453085,77224,0.00580587156234184,0.0601639075561383
SONN,B,4241192,18010,3829389,153176,0.0737089075754547,3625,0.0029801249290176,0.0551339443853022
META,T,4224864,43034,3027618,235046,0.204652814515798,1958,0.0242444422443686,0.217945541142917
AAPL,T,4191543,32309,3471768,206111,0.0710853967321309,1370,0.0123499224560538,0.190239353868446
SOFI,T,4171311,8480,3565298,152320,0.00860928969969915,6955,0.012161387447869,0.113214423761571
PLTR,B,4066219,3420,3938294,34075,0.00381977456883028,6000,0.0111386861313869,0.174104075683898
AMD,T,4048609,25018,3406061,87197,0.053210272216162,1759,0.0161561943397931,0.166222174140268
META,B,4023100,33018,2939406,262700,0.131194954981723,1100,0.0303808480814616,0.255313491139536
NRBO,B,3883146,74814,3012447,515031,0.516930828185833,3145,0.0534750816105714,0.332668492675385
UPRO,B,3880569,86764,3384228,244576,0.776408975213494,1259,0.0112235330642658,0.147655770629104
SPXU,B,3832027,141784,3357371,227926,0.386819013027341,1550,0.0116476727548186,0.126419175279259
CGC,B,3806580,5221,3644606,73882,0.0116400475249075,6700,0.0112601769911504,0.105833333333333
TSLA,S,3689516,91385,1634271,183984,0.206572346909688,1085,0.126011414168463,0.796280352417269
NIO,B,3620124,27313,3171000,192258,0.0349397189627667,2652,0.0109803734917938,0.140403410590019
AAPL,B,3570871,52427,2735113,310666,0.121329188237355,1076,0.0195559371489394,0.206528800158096
NVDA,B,3485441,67852,2055988,152223,0.329688329417731,1100,0.0680252474056305,0.44417207951762
KGC,B,3463996,2200,3439239,11427,0.00217516883911759,9900,0.002,0.02
NIO,T,3454785,7791,3044133,250171,0.0104274207250198,2750,0.0130723819695982,0.145813634283971
GRAB,B,3404821,8803,3302357,33172,0.03237699682998,18885,0.00206948051948052,0.03
AMC,B,3396348,16268,3018353,155505,0.0496541257922222,630,0.0122156699748777,0.167395384360044
SPXL,S,3081480,60963,2348975,363079,0.383544919430856,1770,0.0115900687876182,0.202372671336295
RIG,B,3032257,3350,2945492,21515,0.00897431443564682,7400,0.005,0.056
TBLT,T,3017020,13892,2709501,178219,0.0537108317447289,12500,0.00194793860969004,0.0373959273748621
HUT,B,3001208,1600,2852474,36619,0.00728665880863667,8148,0.0038,0.04
UVXY,T,2986075,91084,1896617,667983,0.0725809393458476,4475,0.0115094339622641,0.102386492023188
SONN,T,2963953,13975,2540311,198258,0.0313266515484816,1200,0.00180988593155894,0.0268014748242885
AMD,S,2929639,68703,2211376,323946,0.147730240558082,2299,0.0134260563708358,0.152685209529709
AUY,B,2922666,3200,2905466,1300,0.00214915282658383,14300,0.007,0.03
PLTR,T,2909687,3200,2746982,43900,0.00482033409861382,8100,0.0102222222222222,0.108333333333333
GOEV,T,2860978,200,2831078,6100,0.00350742730686335,76400,0.002,0.02
GRWG,B,2849041,3550,2597842,129527,0.0517623338309144,2748,0.022,0.0969230769230769
SHOP,B,2841047,36775,2269282,360420,0.189999974965166,1870,0.0174702536278117,0.151357039639786
SPY,S,2839890,47200,2292772,158181,0.0265867975732943,815,0.0231664679766131,0.236777153734564
TMF,B,2801999,18915,2706699,19710,0.0375450445662137,2576,0.0107669864108713,0.101111111111111
AAPL,S,2795556,42742,1942200,456945,0.0856687202881824,1023,0.0199643658988965,0.193419440887908
ICLN,B,2771311,44075,2688027,39204,0.257125965576151,9900,0.013,0.1
NRBO,E,2750731,28862,2286056,233996,0.484069320567509,3192,0.0153459479538122,0.395692930730676
ITUB,T,2727545,1900,2723145,800,0.00058681712245885,10000,0.001,0.01
TNA,B,2717027,52784,2426889,199416,0.503059789761339,1724,0.0119572085986564,0.146664057308307
UPRO,S,2687641,58556,2108443,399753,0.360845450906795,1350,0.0131303150659659,0.177098767289579
FFIE,B,2670868,7239,2398533,2861,0.0324026681960329,37759,0.0001,0.00376393305439331
TZA,B,2586942,110452,2234177,192641,0.791154611931063,1800,0.0109662959218065,0.147011872639695
IJR,B,2575973,3979,2449578,88949,0.159933177555435,420,0.011,0.154003663636561
RDFN,T,2558846,900,2552246,200,0.00638523659004436,5000,0.00466666666666667,0.02
VRAX,B,2558594,50412,2194923,214019,0.143975243222643,1602,0.00356108919595456,0.0630877169516451
NU,B,2551473,1940,2495641,13980,0.00314147796415539,10177,0.0138,0.089
MARA,B,2535871,3590,2244061,123634,0.0233800823997232,2138,0.0157332272756431,0.159695851775825
F,T,2534382,2100,2386221,2000,0.00121147650594376,6500,0.0065,0.05
CCL,T,2508263,5900,2272736,142907,0.00637985202438624,6850,0.008,0.104285714285714
LABU,T,2486185,29612,1823737,242129,0.0341971801510179,6000,0.009,0.115121789880109
BBD,T,2467096,162,2451634,0,4.76130295112611e-05,11300,0.005,0.01
FRZA,B,2407958,49008,1983249,258006,0.12491784800105,8132,0.0144786459434228,0.0943426336926654
SNAP,B,2406008,9088,2128335,39100,0.0122791439943133,5600,0.0135449602676704,0.0725
BTG,B,2400980,0,2396780,0,0.0,13099,0.0,0.0
NOK,B,2355471,20,2347643,0,1.81460210312384e-05,8900,0.001,0.01
QQQ,S,2328969,38518,1878773,206090,0.0577765090867752,749,0.0154110827193474,0.243417483447263
PEGY,B,2320060,34885,1962780,177813,0.617539303423637,3550,0.0139716920092521,0.104411884486751
RIG,S,2265892,1220,2071964,170896,0.0024835284718888,16840,0.003,0.03
MO,T,2228659,2764,1701938,254678,0.0359151966503513,14963,0.0199857554417414,0.14520966709347
CVNA,B,2223486,17550,1796192,119038,0.0831215070183669,1980,0.0541460293579816,0.295776148296158
MUB,B,2209958,6706,2048433,153257,0.18063282907059,3579,0.0157451160445813,0.144839638847033
GDX,B,2183320,16103,1981380,121218,0.0244755343580067,5252,0.009,0.112788603153037
U,T,2137784,1360,2054135,13231,0.0169536495727656,2604,0.0260416666666667,0.123194444444444
RBLX,B,2135051,92758,1350060,229755,1.06084711624594,2000,0.0173204119092221,0.184142959729226
SPXS,S,2115101,56309,1644376,282213,0.242379520661545,2075,0.00951880674448768,0.0903969950051785
TLRY,T,2106611,8659,1882976,76535,0.0276857066854389,7400,0.0125330073349633,0.0833064516129032
SPXU,S,2080438,14925,1856537,20843,0.0418642627143508,2481,0.006,0.0740490797546012
ACB,T,2069995,4400,2053995,5200,0.0115098629808122,8600,0.0052,0.02
FRZA,T,2059534,32236,1748054,204565,0.0967765486020373,975,0.00243218226509886,0.0315143552836382
WISH,B,2048654,1200,1883790,12100,0.00700914108816915,8500,0.0,0.00114166666666667
NVDA,T,2035023,35053,1280021,74495,0.173850594820617,1100,0.0582380435367998,0.374213111105388
SWN,B,2034191,2850,1988314,1900,0.00412950770088735,8800,0.00828796296296296,0.065
COIN,B,2024520,50160,954624,62214,0.225299270217915,1100,0.161233729233847,0.921075183334702
AUY,T,2023388,900,2004788,6000,0.000597938629179593,12700,0.002,0.02
VRAX,T,2022780,32627,1744301,185987,0.0792355546221157,3400,0.00292013029724058,0.0664071788768127
DKNG,B,2010317,6547,1799716,84802,0.0205811963878159,1795,0.00968001353858369,0.103968565207028
OILD,B,2001495,9360,1913832,78303,0.251411463335407,9730,0.006,0.06
PSQ,T,1997269,400,1972869,0,0.00138014318985595,1300,0.001,0.01
TCDA,B,1996499,9276,1779749,23074,0.0594649261424161,3000,0.00139490575649516,0.0477638308711156
ABEV,T,1992334,0,1979334,0,0.0,12155,0.0,0.0
SDOW,T,1982492,98307,1609852,220409,1.2374496178318,1841,0.0122727272727273,0.110840685417417
CCO,B,1961892,2000,1680543,38000,0.0424601405430652,80688,0.001,0.01
DWAC,B,1943590,37527,1078168,60489,0.71923479902928,940,0.161868358903586,0.897110996140237
ACB,B,1921332,2430,1883676,14726,0.0074248576902276,8500,0.001,0.01
TARK,B,1916536,38078,1525731,323075,1.05027953892157,1840,0.011,0.255048089763253
RLX,B,1910179,10000,1457220,430859,0.0619957982721612,17200,0.00694594594594595,0.07
FUBO,B,1889273,15969,1663387,105870,0.124245818833859,3420,0.00967532467532468,0.10343538814127
BNGO,B,1882766,2000,1477820,94392,0.0200228708490283,11992,0.006,0.0632258064516129
LYFT,B,1879733,6590,1597569,152633,0.0179537999657449,3849,0.0117661996497373,0.0993485644536433
APE,B,1864615,20226,1511103,263870,0.123669712535668,3400,0.0082370818092918,0.06
VOO,B,1861558,27560,1430282,71918,1.11340526826312,56,0.0122794876798346,0.516457273135932
MULN,E,1855584,109877,24300,345557,0.0531514103211384,1900,2.03293005320843e-05,0.00661160095697149
LYFT,T,1854061,6175,1323283,162411,0.0307866448839889,4900,0.00682222222222222,0.0738888888888889
XPEV,B,1843927,2950,1669449,106731,0.00548472234969416,1940,0.011457461532199,0.211105285579441
TLRY,S,1843697,3280,1513211,314206,0.0109693434848185,13190,0.00722222222222222,0.05
DUST,B,1821524,73857,1164513,502796,1.12340229145145,3620,0.0122171504902218,0.164347655754193
VERU,B,1809353,7171,1427413,60347,0.0933193131315461,2066,0.0374542134028547,0.26599461409287
MFC,B,1805633,310,1729944,47280,0.00259848361695488,47941,0.011,0.05
T,B,1790820,4401,1760398,13721,0.00449047267606325,6020,0.004,0.06
RUM,B,1787047,26359,1397842,115043,0.99571979658865,2400,0.026018521875516,0.261664337873758
WEBL,B,1778227,0,1736025,0,0.0,2766,0.0,0.0
NU,T,1775233,1100,1687282,49056,0.00238838694659266,11500,0.0094,0.03
GOEV,B,1770323,4543,1584829,80759,0.0278250797102972,3307,0.006,0.06
DNA,B,1765951,89,1694822,0,9.69054496793954e-05,6479,0.01,0.04
OPEN,B,1758938,1955,1624725,113600,0.00456987879027711,6991,0.0168,0.07
ROKU,B,1754735,54267,935400,131645,0.817244825350635,1356,0.0938176556663035,0.678926690322544
COMS,E,1748104,30462,0,797038,0.215450259403535,5633,1.14916111238796e-08,0.00387596879622033
SOXS,E,1745559,19567,1088872,233238,0.0951634164534847,1457,0.01942667122096,0.239159297277255
AAL,B,1742680,7300,1512451,37435,0.0173320847838036,6700,0.0095,0.111
PEGY,T,1742048,26310,1434013,190830,0.226659417865917,3209,0.00347285684201389,0.0525803385841581
IQ,S,1741501,0,1731093,0,0.0,75518,0.0,0.0
GOLD,B,1741175,1180,1722264,4632,0.00286121707123761,6040,0.005,0.08
OXY,B,1706210,14031,1161665,72804,0.205721353479346,1641,0.021934846631055,0.315799991049602
PBR,B,1693173,2381,1506786,110010,0.00267076973472502,2750,0.0104,0.0816393442622951
CGC,T,1689719,3270,1574589,42380,0.00844239035597178,6350,0.008,0.085
SNOA,B,1689544,56757,1259763,267232,0.159345790368881,2968,0.00197087738496567,0.0442093651269923
PHUN,T,1682951,3352,1520316,68927,0.0141406963814302,47533,0.00296493688639551,0.03
LCID,E,1671789,1000,1508319,10653,0.00286882384561009,2500,0.001,0.05875
BOIL,S,1665967,32332,1202852,236358,0.928420235470298,1356,0.0424544241819018,0.826606539212835
RIG,T,1663813,1640,1537763,61660,0.00276705192317158,6200,0.00422222222222222,0.0227027027027027
PSQ,S,1653229,3013,1612216,0,0.00640150797811469,1600,0.008,0.08
UDOW,S,1633303,49158,1372620,166349,1.67278763484544,2436,0.0112564960410394,0.199381738166517
MMAT,B,1629393,1400,1523345,17641,0.0132846085735213,4100,0.0085,0.0516666666666667
NIO,S,1609216,5169,1390099,144734,0.00669682506469895,4650,0.0154234111160907,0.113750366950442
BOIL,B,1566828,49547,1103458,197594,1.37595832983534,1490,0.0452503936669836,0.775199911416176
LABD,B,1561157,43238,872015,544739,0.339873750224321,1643,0.011350603817686,0.208372303629138
NCLH,B,1555911,691,1338113,48737,0.0047466485425366,4900,0.0120166112956811,0.0950996677740864
MUB,T,1546370,3502,1422195,115683,0.0870325019180903,4545,0.00933333333333333,0.113843627189931
PLTR,S,1541186,189,1534560,150,0.000280622543186907,6129,0.0107164179104478,0.0821995286724273
CS,B,1533873,2700,1505332,23941,0.0047824943526787,6790,0.002,0.02
QID,B,1528692,68472,1283709,154426,0.491443216398412,1277,0.0179004866439329,0.132655787190422
AMC,T,1520172,5291,1243664,89847,0.0180238365029969,2807,0.0102012485136742,0.160780279639376
CCL,S,1511989,11423,1346998,109232,0.0125973772032704,14815,0.009,0.09
SNDL,B,1478395,1367,1210343,176711,0.0283419248600189,2260,0.00620670391061453,0.0919180633147114
ARAV,T,1469116,5655,1359783,64470,0.088720914078857,5699,0.00112612612612613,0.0437837837837838
SDOW,S,1468550,72377,1262660,77059,0.999617675022696,2915,0.0111169134840218,0.145278265814404
SDS,B,1467046,42244,1217503,94618,0.773431089876061,1270,0.01,0.127311579805548
VTEB,B,1466412,400,1415775,700,0.00563349019303316,10832,0.01,0.02
NOK,T,1453545,8129,1434616,1800,0.00601005958380363,8000,0.002,0.02
HL,B,1437131,2100,1385355,28371,0.0120929548996923,7400,0.00866666666666667,0.0628571428571429
SARK,B,1424516,11788,1178392,159053,0.69966933076316,1675,0.00915011581340263,0.180349697656804
NVTA,B,1424157,2998,1179041,93748,0.0336666133464367,6100,0.00861494515323125,0.0589751243781095
SNOA,T,1401612,42091,1039238,217021,0.164942958432878,1372,0.00208085268912177,0.0588075004177508
SNAP,S,1390272,11800,1224015,71098,0.0189397264559196,5877,0.005,0.0510204081632653
TMF,T,1389065,14100,1317912,31753,0.0344665897139468,2150,0.007,0.0716666666666667
TZA,S,1375959,53680,1121436,154626,0.344515633840972,2947,0.009,0.106297458550811
BBBY,B,1355184,4989,1080633,178355,0.0356626489434957,1262,0.00621367521367521,0.0993504402808488
HUDI,B,1351578,21429,730287,9785,0.873912503964327,817,1.2440730059448,11.1505253525807
HUDI,E,1350190,4869,718501,3168,0.198127256200335,1518,1.62414596974192,12.1781894730705
SPXS,E,1349983,34376,1266533,38674,0.101390382343724,6669,0.002,0.0222137311984474
TNA,S,1343544,30975,1112437,162706,0.281786948431092,2610,0.0112962713008267,0.174960480117132
SPXU,T,1340712,36672,1246552,16313,0.101922904282115,2100,0.006,0.0706409229290178
ET,B,1337465,2004,1243139,40400,0.00722690632900136,6000,0.0123861788617886,0.0609756097560976
SNTG,B,1329519,28797,918225,145464,0.254473128838531,1020,0.0245712042575292,0.196896061924451
ICLN,T,1313555,46064,1257781,8710,0.241339080396985,9198,0.008,0.08
SLV,T,1309612,21774,1257475,19300,0.0308033273662893,4700,0.005,0.05
UDOW,B,1309212,36449,1156266,70492,1.43860295295393,1275,0.0125716106678132,0.28891264764471
ARDX,T,1306877,1900,1174381,75011,0.00813074233677535,12300,0.00121052631578947,0.0110526315789474
VEA,B,1299960,16794,1236146,45716,0.0344510719707848,2251,0.009,0.0900124843945069
OXY,T,1297966,7759,997473,79238,0.116016248374217,2628,0.018477344573235,0.246893874959064
UUP,S,1293961,80549,831949,350528,0.367990624294278,2296,0.007,0.0715048141855095
CANO,B,1289474,5111,1175212,40679,0.0351398451268526,4588,0.0186765799256506,0.1
F,S,1282540,400,1251820,3400,0.000212593394935813,7420,0.001,0.01
PARA,B,1282016,2145,1073047,96768,0.0071282340445037,1906,0.0200574137809932,0.0772697899838449
MULN,S,1264847,500,1232107,4800,0.000567772763713416,95100,0.0002,0.0008
DIS,B,1256784,36163,855086,64524,0.248906680734936,1002,0.0689425052026105,0.376914931922242
GGB,B,1249708,0,1245464,0,0.0,16754,0.0,0.0
CLOV,B,1248666,630,773952,9795,0.00847738893273608,25025,0.003,0.03
CPG,B,1244844,1310,1214044,24690,0.00511748647729263,7200,0.005,0.05
VALE,B,1243828,600,1232143,1920,0.000196508020145757,5900,0.003,0.04
MARA,E,1238991,7760,930986,101419,0.0399469881136511,2889,0.00592606119552959,0.121134215500945
SNTG,T,1237605,21587,863343,131375,0.168965632722806,2700,0.0137985692242951,0.299145275167158
STWD,B,1221453,641,1086378,131100,0.0583706563715874,106450,0.022,0.08
UBX,T,1221343,18234,1043245,114255,0.0564777564984246,2202,0.0119907951646889,0.0641321947432627
SWN,T,1219004,2023,1139647,55034,0.00294189858170202,8210,0.0119753086419753,0.06
SPXS,T,1208203,41572,962009,101136,0.216344142314224,1962,0.01,0.111993337774817
RIOT,B,1193331,7350,941821,162769,0.028246567182949,2123,0.0120776518092872,0.0603106072371486
TARK,S,1190282,13444,1076905,96751,0.457928370396191,3906,0.0124314787154593,0.209712023293977
IBB,B,1189269,818,1122212,2780,0.0650281579851532,615,0.0732781787636952,0.313089558325457
ARAV,B,1187052,4000,1003705,74993,0.0797568042817004,6267,0.013,0.125555555555556
APRN,B,1171516,6615,877306,194892,0.158932358102267,13904,0.004,0.05
SNAP,T,1169761,2100,1010294,1400,0.00285011340646336,3849,0.01,0.09
AMC,S,1166112,1272,1032370,99122,0.00434721767259552,2359,0.007,0.0843421052631579
NVDA,S,1164173,60848,403451,175977,0.285334814640364,1026,0.080213776940439,0.430937813660244
MARA,T,1156960,7470,885035,54517,0.0625169125636226,5700,0.0135535040810583,0.158385167464115
LCID,B,1155700,3443,957778,5075,0.0115282635293575,1000,0.0187804207469662,0.194753169062698
BTG,T,1150805,0,1140405,0,0.0,10600,0.0,0.0
SPRC,T,1149476,6210,946767,147416,0.0431112662759348,23500,0.00386356073211314,0.0609983361064892
GCT,B,1146739,27900,810478,123277,0.21934057175865,1821,0.0316303851588826,0.20464908148846
PHUN,E,1142176,5492,1043960,78524,0.0477073242310403,2400,0.00178047091153467,0.02
UBX,B,1136656,26204,939347,104605,0.169276586018648,6854,0.0127368262167511,0.0953578416574425
UPRO,T,1136237,69916,944059,94166,0.602162237817174,2150,0.009,0.109006880091641
SSO,B,1124392,55416,950142,82162,1.17150730531692,1205,0.01,0.129204382232596
NOK,S,1120439,0,1118439,0,0.0,24583,0.0,0.0
GRWG,T,1109784,5020,1002883,32088,0.062726111110246,3450,0.00237135922330097,0.0216990291262136
MACK,B,1099962,14164,707213,46426,0.504409765270121,704,0.0671570277278645,0.569652310266194
HBAN,B,1099044,799,1090154,3890,0.00095608379498323,8390,0.016,0.03
DUO,B,1098256,11867,913351,107815,0.20276320363501,4500,0.0146277690003621,0.164457495863144
BAC,B,1097545,6385,955054,78017,0.0141280087886982,2300,0.0110600414078675,0.115
NKLA,B,1093403,6155,936113,84644,0.0162024838474206,2419,0.005,0.06
VXUS,B,1091154,99283,931702,55937,0.681021070465049,950,0.0100360246572769,0.1
SOXS,S,1081106,20029,691277,84230,0.171292207185783,1149,0.0699233869732922,0.718129084016197
SONN,E,1065479,9586,946605,29672,0.119267961065617,2702,0.00338880646367751,0.0689547596068893
NCLH,T,1058979,5115,864097,65191,0.0322551066027586,4100,0.012,0.0882813688212928
CVNA,E,1047277,4210,898400,15176,0.0136447714776999,2661,0.044400241825036,0.21202680890462
CGC,S,1046100,1150,989864,6800,0.0018171378349326,12464,0.0144,0.064
QID,T,1044055,64372,890172,54956,0.424695323972336,2245,0.0128782526515086,0.08
ZOM,B,1036792,3688,866793,24869,0.117028245487018,10188,0.0,0.00179515539305302
SHOP,T,1035553,19144,746562,82083,0.112558361512876,2108,0.014173417414504,0.163122825879435
AFRM,B,1033033,36123,777108,69835,0.345476174459124,1860,0.0187795002595336,0.17190944898083
DKNG,T,1030707,3924,800708,25225,0.0212524395033174,2699,0.0177270049709543,0.0618248175182482
HPE,B,1030117,960,1022041,40,0.0038197235583358,10200,0.0114782608695652,0.04
SLV,B,1027947,23377,981307,5200,0.0283690336884886,4336,0.007,0.07
MSFT,T,1021534,2980,701686,15016,0.0254063174638103,1377,0.0665887483533465,0.474806397269427
KOLD,B,1020888,19433,670249,244448,0.515379146434175,1600,0.0195599361806526,0.297343916365097
KGC,T,1019520,11172,1005410,1500,0.0144446385603437,6700,0.004,0.04
AAL,T,1009702,340,965366,6460,0.00089924691996416,5100,0.008,0.05
GDX,S,1007473,14554,826304,164267,0.0195074314292667,6570,0.01,0.1
GEVO,B,1002931,700,945200,5031,0.00845063952663115,9600,0.007,0.04
XELA,B,1000071,15781,781343,26796,0.0199030264133563,4100,0.0,0.00205620564895552
MTTR,B,998514,2221,777744,33461,0.0289282777340983,2369,0.00365958034235229,0.0367476532302595
CEI,E,991918,39117,200,207267,0.268953891786188,5035,6.17404401358087e-06,0.00275202426071203
CVNA,S,991317,3973,822805,86525,0.0145711448511519,3084,0.0172144852431097,0.216151867773594
FUBO,T,982244,1902,853658,69684,0.0160182459325476,15000,0.00550623441396509,0.0433333333333333
HL,S,978553,3061,597302,367774,0.0162197071045487,7003,0.002,0.02
SPRC,B,975673,7808,860597,42150,0.0288087261506954,9666,0.00106165023352361,0.0180378827192527
ASAN,T,972887,12595,738714,56188,0.61912515560403,6517,0.0334608125284874,0.312839088224736
UAL,B,968106,5669,835737,75896,0.0911299326410571,2008,0.006,0.0825518048629364
BITO,B,960836,401,911486,3500,0.000919941393867075,1682,0.0225,0.135
U,B,957066,45074,653605,103557,0.410915491173803,1613,0.0242944533450898,0.193154739012033
SBUX,S,956351,18989,681884,57321,0.269658736908111,2771,0.0826469034803262,0.521092517302701
INO,B,954603,1100,940674,1200,0.00599075192151592,10153,0.007,0.05
VLDR,S,949243,0,788980,0,0.0,56262,0.0,0.0
KOLD,E,949174,21013,668620,141390,0.439521982898217,1895,0.0102287088579308,0.228480238442846
ENVX,B,945771,21194,641953,148842,0.608008435123332,1769,0.04954152367506,0.309264340921416
VIXY,B,944748,3274,911606,18543,0.0173959867161322,25160,0.008,0.0963429070699373
XPEV,S,943806,6197,794170,115234,0.0118407899384448,2731,0.0098,0.126344483568075
RBLX,T,938927,2107,725785,14665,0.0261943016935938,1964,0.0198409090909091,0.204645359503128
JDST,B,938334,7890,857699,19600,0.0701639691820925,2421,0.009,0.109242759359754
UBER,B,936670,10739,776513,28172,0.033435255606178,1840,0.00564455187323921,0.072160531448093
SQ,B,924055,50060,401340,123371,0.448108473022619,1100,0.0692175562775017,0.485006500546
LABD,S,920199,21758,641077,176402,0.167786226112199,2257,0.0121674960898621,0.206131359819397
T,T,918048,4350,896508,2790,0.00490756491630779,5300,0.003,0.03
STLA,B,915000,400,910300,600,0.00147687685508681,10800,0.003,0.035
DAVE,B,907492,1000,846673,2750,0.0528122719073912,9626,0.0014,0.0229
PDSB,B,901572,9655,618142,72567,0.151482597525169,2654,0.0104160333716884,0.0877259990019577
GOLD,T,897494,600,875232,100,0.00125149530306171,5700,0.008,0.04
SDS,S,895162,21644,785712,30579,0.366775201194419,1950,0.007,0.084338125747668
BABA,B,889711,14085,665930,51382,0.0770681766417977,1513,0.0613623571196092,0.280085462198896
TELL,B,888792,1100,832742,25404,0.00431112602698319,5561,0.00655555555555556,0.03
HBAN,T,888288,900,882506,4882,0.00112089529004528,7500,0.002,0.02
NURO,T,887664,3300,790368,77401,0.0478704885691076,4636,0.00127272727272727,0.0133333333333333
BKCC,T,881005,200,846686,31719,0.0526505521193033,4621,0.002,0.04
IQ,B,877973,801,825581,18100,0.00435361481139896,15394,0.0045,0.09
BNGO,T,875986,2720,782386,56480,0.0196304687352598,7700,0.006,0.06
HIBS,B,875035,6884,611556,147770,0.406511752651705,2178,0.013,0.07
CLF,S,874596,1460,590814,268543,0.0105188357122352,4462,0.00753846153846154,0.07
AG,B,872564,1900,756073,65079,0.0141409816284499,5500,0.01,0.06
FSM,B,872464,3720,848058,1379,0.036002927787438,11700,0.008,0.04
GCT,T,867181,20050,589665,137126,0.163385265207587,7389,0.0112832080200501,0.0838766917293233
PSHG,B,865363,0,840725,0,0.0,67900,0.0,0.0
FNGU,B,864296,6758,688661,42242,0.304297582790316,1140,0.0379041426282024,0.490630311925513
