symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,27026340,320422,21864366,476744,0.469124828043547,43765,7.99628918847263e-06,0.00134085634208467
WFT,B,23117379,590764,18140037,900045,0.714541705653767,6570,0.00140151836667714,0.0142912874178254
IAU,B,14532325,18109,13849638,158143,0.0329976677452009,35839,0.0178867595818815,0.14
SGYP,B,11992924,193310,8927346,989256,1.01639948830062,9031,0.00539478661552716,0.0385601928991467
RAD,B,11119212,167651,8882511,401681,0.848852863030877,6880,0.00264233070783892,0.0298974426248898
AMD,B,9480925,535487,5480166,1916564,0.1762955669573,2356,0.0151195853082259,0.149601673928595
SPY,B,8431971,500525,4764503,2422003,0.214620382268268,1517,0.0144400543185009,0.183984326935862
SQQQ,B,8062689,243038,6748579,462686,0.158733972886587,2065,0.021697439253244,0.15168559573666
USO,B,7807578,104262,7433929,97524,0.0339874962935135,17921,0.0173776793071138,0.15
PIR,B,7600732,123524,5334447,570621,1.41030093883764,4374,0.00623980867695648,0.0661153898295884
HSGX,B,7097107,533023,3745884,1295709,1.5613291017476,1508,0.00844898670682295,0.0316287765372426
UWT,B,4957813,273771,3725766,681867,1.18050165641731,2022,0.0142595759940738,0.167319631980202
USO,S,4684552,116603,4519365,47600,0.0375766321443413,51345,0.0131599304702753,0.13
MNGA,B,4680560,101077,3164994,181982,0.472580927148921,2759,0.00270944427435471,0.0161301047335209
PCG,B,4461944,323855,2658963,754285,0.166554696702029,1725,0.0171948471276548,0.185224711942544
BPMX,B,4353720,101471,3272585,359886,1.53018264336069,4967,0.00321270838751533,0.0198930672708554
SPY,S,4147664,525132,975308,2559240,0.222583362983036,2293,0.0151167948004388,0.174765311770244
GE,B,4025503,187002,2620344,572271,0.0262976704726961,2899,0.0162936407680483,0.153353824375212
NBEV,B,4007752,231842,2660486,437800,0.969263516523714,1845,0.0130510240323976,0.185727790937075
ROKU,B,3849077,313272,2058497,613292,1.72661494303589,1508,0.024406815591748,0.485615177594358
RWLK,B,3844803,98252,2437248,493497,1.50879243953844,6497,0.00742635670334027,0.0448466010154748
GNMX,B,3835961,124052,2516062,387500,3.49718556206668,3542,0.0108426361867373,0.0636388994882427
ACB,B,3829127,263797,2207574,546771,0.423185835650515,866,0.0139754052616414,0.153072958948254
AAPL,B,3733276,452661,1825209,697824,0.727031881017962,1312,0.0163051485323616,0.291357941371079
TVIX,B,3634952,250156,2441559,430945,0.739345700255416,1500,0.017375053737548,0.553786945216026
TQQQ,B,3222101,176337,2327299,240140,0.248436150158745,1500,0.0137360251003027,0.216681145788575
DPW,B,3157221,40052,2369171,205526,0.710404300571729,7460,0.00126254804048034,0.0236909516626219
CLD,B,3009774,88122,1926139,411271,1.30584870750417,6058,0.00786510667986693,0.04273090526716
PRPO,B,2974946,96462,1798778,407372,2.83418551990032,5597,0.00954797822807782,0.0439205609192285
JNUG,B,2945975,184789,2269731,280874,0.688798383074032,2012,0.0171761852437943,0.161497326510789
DWT,B,2822009,119689,2369337,155964,0.922791708957671,3406,0.017063419805804,0.193282830819462
CGC,B,2816303,156801,1587220,183198,0.715148378749383,1500,0.0287636937149996,0.617118602661405
SPXS,B,2746182,57287,2389596,131135,0.271554556696898,2590,0.0140329543749857,0.14997212753108
MBOT,B,2731140,195782,1220826,451379,1.53056721993642,1495,0.0473184634807678,0.69616380544736
CHK,B,2721292,116556,1903397,376462,0.0466830838386938,6702,0.0190935569424053,0.149696601941748
TZA,B,2624876,51528,2386686,34870,0.106140130113453,2088,0.0188718250686063,0.140114398672202
SQ,B,2574711,193359,1395193,264350,0.923627315955299,1500,0.0208435903543447,0.387748636645574
JNUG,S,2495035,266135,1829190,391989,0.848345151233788,7100,0.0143587877770876,0.195816075048358
MU,B,2477671,200887,1182480,734952,0.205012797293445,1575,0.0129664189836773,0.155205632957307
BAC,B,2472208,155649,1238617,630865,0.0177226958573202,2115,0.0155088431148701,0.149310885895726
NFLX,B,2403583,113560,877208,131906,0.514338991670973,1475,0.150440635372675,2.55000478906931
NVDA,B,2268039,212314,840806,360665,0.872087384586939,1500,0.0576094856390371,0.966005933236571
KTOV,B,2193757,218179,1161714,531770,1.80172544834861,1989,0.0104475455893267,0.116415651414544
CRON,B,2193686,232700,1233598,372843,1.01745861444341,1500,0.0141375225160333,0.190395605820659
AXSM,B,2148729,257757,1035139,475409,2.16599435682886,8445,0.015946977161708,0.469347785966401
C,B,2058356,222576,689724,959871,0.34108447044514,1506,0.0142807349718774,0.152544704433588
BMY,B,2007170,147188,1212439,280512,0.24165784570854,1483,0.0137941550041631,0.171370274060657
GUSH,B,2000417,62860,1639188,167635,0.2559680909082,2312,0.0146417875822975,0.265558944024134
TVIX,S,1975900,162690,1270868,395639,0.447891650404066,3029,0.016402102309767,0.584730444331974
NUGT,B,1932104,133275,1488318,219575,0.452990079239368,2076,0.0140259695094577,0.172366983932228
AMRN,B,1904730,254823,917118,483220,1.03092464514875,1679,0.0137779491236239,0.238937767312664
BIOC,B,1871285,195381,721752,479554,3.08960149727618,9289,0.0140080316610253,0.280192210798433
F,B,1855117,94972,1099097,417949,0.0288233024250739,1908,0.0204204374469587,0.15
SH,B,1851463,23661,1665174,29930,0.0425962864880033,3514,0.0197122869498855,0.07
T,B,1727360,202145,654016,614012,0.0958238584658889,1500,0.01453229585703,0.149999297382751
QQQ,B,1709211,153838,1082873,258629,0.107317965880987,1500,0.0142370043642692,0.181751229717879
CGIX,B,1702833,61140,1133256,106937,1.33887196323291,15343,0.0080577042107107,0.0590817811935769
SPXL,B,1627182,101141,1275475,138515,0.459162853124163,1934,0.0167354277882859,0.214919848808745
CEI,B,1581170,149937,715779,482082,2.97657538625251,2627,0.012542998408365,0.139902932442622
AMD,S,1568873,207677,53328,1303617,0.0699481495762577,3956,0.018579901165324,0.140003227591295
MSFT,B,1504770,201109,741862,273556,0.348360744117432,1284,0.0142787128920967,0.167552990469943
FB,B,1431836,115134,666243,243288,0.293464022647546,1500,0.0275679122039783,0.564757123515729
OHRP,B,1414896,25779,983244,134083,1.27903952487048,6476,0.00652527435783054,0.0281027380833554
LABD,B,1404775,90722,802526,302184,0.950209410026505,1575,0.0215622422893655,0.597096778325032
SLB,B,1404550,119453,795769,324601,0.293483236345151,1500,0.0163464726161634,0.197280952877406
SN,B,1396046,36277,925733,155824,2.18558605221416,6591,0.00914783696764707,0.050797170249282
UXIN,B,1391847,120192,688860,432229,0.762612554764912,2756,0.0119606481851434,0.200508389104692
APRN,B,1385539,96843,561240,610040,0.886472655858491,5409,0.0103516332694586,0.12685560198342
VHC,B,1384646,103398,863787,247982,1.23419254531916,3493,0.0109343437674965,0.252647085676445
YUMA,B,1369280,48891,778266,245737,2.50812193302083,4387,0.011813887822324,0.0425298286199918
CCCL,B,1353362,166632,644178,361896,1.99901180708604,1923,0.00979662701682936,0.168323000236868
RGSE,B,1345203,62056,632217,401976,2.73136499417653,5065,0.0112137407448401,0.050821865768334
SOXS,B,1337589,28986,1124697,103409,0.131993021972043,3376,0.0335213129198827,0.151816918189039
GDX,B,1336578,48988,938853,227839,0.0173284568826835,2317,0.0185304748056071,0.15
NOK,B,1320848,31477,1166814,71629,0.0149953998307675,9452,0.00951198000902876,0.118840612851589
QQQ,S,1210783,169747,446526,548608,0.11955917820688,2056,0.0154837902890916,0.170273521348592
AMZN,B,1206272,58758,188734,38127,0.605840934036319,793,1.00538042636404,10.9943323569
NGD,B,1200617,29208,1019722,40950,0.169816307175019,17469,0.00701966647881865,0.124277000840629
VTVT,B,1182543,114088,455587,450982,2.90132829328413,3165,0.0139695630316774,0.303992454906862
SESN,B,1176356,45519,716844,207894,1.23914375102907,1883,0.00751953358613079,0.0749125715453259
UPRO,B,1174203,73891,927772,87778,0.514033411239592,2736,0.0142058784284566,0.232273936027783
TWTR,B,1173232,90428,563828,322556,0.186559375523696,1643,0.0110266655627827,0.176285059074294
GUSH,S,1155622,58746,942801,143903,0.240393467982152,6969,0.014,0.218970504041095
BOXL,B,1152342,93585,633728,256067,0.99149617190496,2882,0.0165021326377481,0.192027659556897
IQ,B,1150464,114912,705362,143879,0.600278159194854,1550,0.011937218488884,0.185939529710312
OHGI,B,1150328,43384,733764,85415,2.63326617368039,7374,0.0024550796736029,0.032176435288021
NVCN,B,1146297,27560,600924,239899,0.949570069492024,55421,0.00912527675027675,0.0954453286928085
BAC,S,1128545,92811,3655,1031429,0.0105124507482706,1400,0.014,0.14
MTNB,B,1126134,55153,542460,405666,1.62995849102135,4479,0.0115006569436964,0.0936949760812629
DUST,B,1124111,137070,728146,177139,1.39078983064969,2650,0.0149437738735058,0.35990582059029
SAEX,B,1110112,85028,468739,216069,2.42776219594845,2397,0.039753326767816,0.773850268440319
SGYP,S,1106711,20200,0,1086511,0.0472126715771361,125633,0.0039,0.0135518115942029
VXX,B,1084018,70120,684952,186250,0.0637077401833388,1520,0.0142383183575824,0.155538810164647
FRAN,B,1080167,30183,767747,80730,0.729087990597786,2960,0.00412496626989238,0.0703220144967802
TTNP,B,1074142,27057,772444,106133,1.90633990974921,6123,0.00676687555534344,0.0364867603373399
AKAO,B,1061107,23758,603981,259425,0.698042213080828,11284,0.00994032937196302,0.130820600436365
SNAP,B,1057674,107305,610201,179396,0.0887641656196329,3176,0.0166116108996577,0.15006084790853
LMFA,B,1052193,102137,462440,315839,2.95576365672393,9027,0.0119630037888344,0.262535090119096
LABU,B,1048499,82031,649992,138513,0.763996398163675,1500,0.0510094438755031,0.800755692754399
BBBY,B,1017868,126513,428333,320853,0.085905594522372,3182,0.0117928761072191,0.148881396258422
SPXU,B,1017850,83911,663301,168669,0.678324606526437,1752,0.0145513604582343,0.286214834301251
QTT,B,1013751,34985,623184,161734,0.372719097816818,3242,0.0343226686112577,0.598218399829179
FLKS,B,1012693,44972,527401,200051,1.27202804572633,27502,0.00835104585046545,0.0412106419739855
M,B,1006198,77472,610487,99637,0.131169311352546,1641,0.0125160106046886,0.170362065809106
TBLT,B,995701,47341,544069,88075,0.601784874818597,2942,0.00590456352908323,0.192425209207317
UPRO,S,992076,54441,842549,87286,0.341145388984857,8902,0.014,0.225293280018805
CRMD,B,985442,82116,580837,213541,0.603091926192683,2512,0.012219408793059,0.13626981422727
TECS,S,976607,2845,964706,9023,0.11561319966114,23232,0.008,0.205514187601663
MS,B,971429,88890,312763,454712,0.134125184975455,1593,0.0136390587440532,0.158897400310111
X,B,966863,133170,390969,315199,0.467900005900581,1760,0.0134672667872207,0.155452289202663
GLD,B,957021,41554,721230,117366,0.128865531095828,1489,0.0138084435579078,0.149765313306736
SDS,B,954685,48577,707515,91149,0.284923824596276,1674,0.0131561882471955,0.146786388909833
CVS,B,940951,128671,419441,173372,0.568611157592329,1281,0.0134153754987868,0.224351621332692
UGAZ,B,933547,73276,483152,75319,0.754749396487187,1500,0.0369959677929034,1.13305879640952
GE,S,932058,77975,11000,789362,0.0125294995334495,2476,0.0154285381591642,0.15
JD,B,930704,86705,350597,383562,0.128285008185307,1591,0.0159189080406209,0.154794921000436
RNN,B,927717,22724,582806,154501,2.2428796837864,2584,0.0166200040020153,0.152396408786469
BPTH,B,916053,31414,436309,251552,1.52540637447987,5865,0.0117643679752553,0.188424225560837
CLDX,B,903807,58812,377384,324731,1.80930450115772,5170,0.00957001850897971,0.0414269719465108
OGEN,B,898430,58315,600818,101249,3.10274468852048,1549,0.00914264162209749,0.0929472898154239
TZA,S,884071,20507,804763,35375,0.0472339552775615,5158,0.012,0.121973244147157
SLV,B,875093,11345,776343,4189,0.0141328944206094,4004,0.0243550077237391,0.08
SLV,S,871705,26442,810263,33966,0.0284828108371572,60895,0.007,0.07
EARS,B,871312,28956,556820,140993,2.50782489804289,4833,0.00893107907636751,0.0589020544590227
APHA,B,867988,64721,505871,159885,0.365839837358283,2106,0.0097164152106227,0.217946979348302
NSPR,B,858274,15050,545628,68132,1.98194235733642,3021,0.00578331606217617,0.0185050518134715
AMLP,B,858107,61225,466554,190909,0.0342730831118193,7710,0.0136496678862056,0.15
EEM,B,856878,10363,748456,6081,0.00140794151333986,2998,0.0158150805101385,0.12
TSLA,B,853778,38461,315003,28510,0.323816773103532,1111,0.234881778189707,2.73851884960895
LPCN,B,851681,57057,515677,134559,2.4709149713418,12465,0.00535587655848592,0.111341589737248
AVGR,B,837314,44735,452986,184714,2.35771286740862,4711,0.00977870881827093,0.0607956056954682
VEA,B,825721,16953,695808,57650,0.0137565640925328,1362,0.0357524331595662,0.12
VTL,B,808182,32340,534480,63457,1.93572870588346,6802,0.00755093687717941,0.042582614700038
AAL,B,800002,58936,436527,191439,0.227543892271993,2478,0.0182211265696955,0.188015532733145
UPL,B,781142,42581,554128,28248,0.467840029629859,3228,0.00796092412054164,0.0788376064914151
OBE,B,757748,11132,620685,24750,1.84905657074196,10945,0.0037989233759853,0.0417067250316275
NVAX,B,748715,57011,332785,273885,0.127363962973192,1393,0.016301782189561,0.152846130498473
CWH,B,745703,14293,520522,99809,0.759415469816389,5213,0.0190958887579188,0.336968816825426
AKS,B,745455,42436,488381,127797,0.0760043721470043,5671,0.0217757195688518,0.14
NLY,B,737779,44166,218142,378254,0.0232469828903169,8102,0.0144443530924653,0.13875748502994
IAU,S,733957,0,665771,0,0.0,114084,0.0,0.0
FCEL,B,733152,32814,302116,225969,1.33276093275128,5744,0.00782466122346533,0.0583837398446168
RSX,B,722540,1464,665910,300,0.00284519990281298,7513,0.002,0.05
VXX,S,720410,56366,442924,208475,0.0529318454649482,5854,0.0158791408047981,0.15
DCIX,B,716479,35946,358940,221637,1.498797922961,3106,0.00637284836934061,0.0747895884119674
ABEV,B,712363,20139,595590,11162,0.0129461460068275,8578,0.0131380222804371,0.123567251461988
NIO,B,709579,60296,340777,213670,0.368933863438475,2801,0.01203650577808,0.163793846714712
QID,B,704615,32903,554771,56965,0.194407603285154,1808,0.0187954312164701,0.223040031076365
TNA,B,702561,55434,498038,69937,0.523511503736867,2178,0.0150440482119175,0.382912853355403
TME,B,696097,42211,372334,177852,0.219946063850393,1856,0.012426570018057,0.248212621877313
BABA,B,695703,58162,292329,112134,0.186651783636729,1418,0.0465365410842767,0.685831944841685
XSPA,B,694334,12607,421044,82136,1.64031630928778,11537,0.00554265790488656,0.0287357378503048
KHC,B,680866,95218,240009,252722,0.446176511707301,1469,0.0137109784353218,0.159708347086589
ATOS,B,674282,41033,318100,191485,0.139313917066579,3107,0.00170754127844528,0.0347625708790248
SH,S,668849,1045,667304,500,0.00368375411558175,22865,0.001,0.01
PYPL,B,663017,39238,450834,63402,0.206932782838934,1342,0.0132552561293361,0.32758137124542
NBR,B,661551,53220,472220,51210,0.0350559567325981,4843,0.0132544602435581,0.149990654205607
UWT,S,661413,50979,547850,60884,0.219002764664249,28735,0.011,0.116259672185706
CFRX,B,660574,49083,314269,164038,1.28019882850025,2373,0.00982126031860792,0.0658247542491946
UVXY,B,657389,65950,348367,75889,0.234120333166749,1500,0.0158513797412341,0.461563733618754
SQQQ,S,652611,5960,516140,103369,0.00363946577480011,59258,0.00604628325657519,0.04
INTC,B,648365,100464,193883,255970,0.112128468426303,1475,0.0143935800394157,0.151479362467655
RHE,B,648140,24235,391303,96477,1.8075421521644,2074,0.0416970842020698,0.556017756925866
ABIL,B,646859,53153,323734,193118,2.43080568070644,4839,0.0103248544694709,0.190648083016336
CSCO,B,642436,93672,136143,348228,0.0959873350032939,1309,0.0162852090381366,0.149912234509391
ADXS,B,634272,25098,320867,175612,2.65573575769798,3535,0.00681114465691489,0.0549245663908785
VEA,S,632194,27936,586969,15627,0.0257899587290558,1980,0.008,0.08
ICON,B,628623,18758,326350,113503,1.57398807211872,5621,0.00714987006424601,0.025434679821354
SPTL,B,618997,85991,376037,125776,1.1122571186089,1378,0.0146575173989356,0.140050101757023
GDX,S,616308,51098,387597,177613,0.0181479828475289,5344,0.015,0.15
WLL,B,615159,44565,327091,166231,0.506561939435134,1849,0.0199655660843417,0.293543275321685
CTL,B,609574,72050,189672,287660,0.0774315599102922,1757,0.012052449386727,0.144740713210453
RIG,B,606678,52478,357981,107349,0.0298176857141554,3632,0.0185817640283932,0.149821062939553
INPX,B,605998,101106,195648,204323,2.29646354129524,2834,0.0146581926203164,0.386172688794496
TOPS,B,599307,45320,296949,197121,4.04538294539293,10088,0.00981048737831191,0.104014200689639
ERX,B,596704,20892,504105,23879,0.107586402122978,3543,0.0144637434142368,0.16913752983892
VALE,B,595990,25026,358108,137049,0.0171914133980497,4924,0.00857949778829365,0.13
SPXL,S,595801,67285,452691,71300,0.327405797397322,7725,0.015,0.195446819460707
SSO,B,592048,18611,438203,37752,0.235019824637828,2922,0.0122516534050354,0.397636565669705
ANFI,B,590768,42581,328828,85370,2.48802081563575,2355,0.00795299023800092,0.0935168703155301
BW,B,587546,22741,346037,98678,1.86235037873459,3982,0.0121467978188276,0.0815812256799486
AMPE,B,586150,18092,356096,107648,1.29652333678065,22891,0.00581879599101727,0.0624055404822105
GOVT,B,585221,122721,353339,76491,0.706284389447842,7182,0.0169991462351305,0.09
FCX,B,583697,62668,95300,385233,0.034509543140974,2057,0.0170791324357269,0.14
AGEN,B,578372,60648,194955,273243,0.89157947541677,9892,0.0170013891004999,0.165674598962845
CYHHZ,B,573668,100,469089,0,0.333333333333333,140908,0.0,0.0003
DGAZ,B,569024,21256,309281,15945,0.449403524229362,1216,0.0710482842406542,2.96177802975797
DRIP,B,566220,24373,400376,60425,0.263726137513827,1912,0.0321340562248265,0.225707675450229
HOV,B,563129,19583,394784,50264,0.794532666351255,3062,0.00670831861125869,0.0540675955727342
JD,S,556724,57749,66539,430414,0.0596516659229874,9480,0.0140265780730897,0.142975167955627
DAL,B,548843,75952,214988,153432,0.27666474311879,1304,0.0145646343302722,0.236353153320353
GSAT,B,541828,25295,292031,156219,0.392719869828606,8702,0.00627341061641614,0.0367223330545366
ARNC,B,534777,49841,292416,99277,0.116403694289571,1790,0.0108599044583328,0.174810195514756
MAXR,B,534211,31073,206933,217558,0.335517453240617,1506,0.0234913294425714,0.318654338443489
ATVI,B,534051,61798,283524,92681,0.31964496482977,1605,0.0138773689953015,0.160055270642907
BHC,B,530866,43744,327091,92662,0.274784267513016,1933,0.00861113861856562,0.224277750249833
NGD,S,530537,14093,130850,385594,0.0682722187692454,106700,0.007,0.07
DIA,B,530045,71445,329983,63496,0.634830233945406,1003,0.0145885522449131,0.473843708026943
VWO,B,528473,25069,310833,38911,0.0121226437378658,2042,0.0158829020872471,0.15
FTK,B,525654,35117,238851,202383,0.323908273351126,8984,0.00717649059835758,0.117278398035287
STZ,B,525294,55499,157358,69215,0.867302678078878,834,0.0358032298995765,0.919179003017214
JAGX,B,523199,11116,303064,125791,1.74755526587718,6120,0.0152451608017368,0.0536400945485674
DNR,B,515730,44977,321107,66169,0.0610029428487793,2734,0.0139012499366528,0.141448345686947
NAK,B,503121,10123,376227,19411,1.37606732413698,7993,0.00521870153593596,0.0510195968096433
GS,B,500406,50863,163935,97199,0.383031464128211,1335,0.0493895841135652,0.92060953575113
SCHF,B,499197,27658,233100,2779,0.179450710996823,865,0.0624261553045002,0.15
TLRY,B,496488,25272,180898,9265,0.369506835626532,1417,0.244371521185953,2.99017502727949
LABD,S,495090,49320,273264,129967,0.527436385190926,7386,0.0149727738882186,0.554112624887843
JPM,B,489683,88460,182878,112055,0.349645850418759,1103,0.0154902579723615,0.176445228175708
OAS,B,486954,33297,222090,174166,0.0279363461422061,2787,0.014901951652623,0.14
SIRI,B,474429,17938,374027,18700,0.00806764894857511,6502,0.0108449263659983,0.13
MGM,B,473961,30142,270467,124124,0.0688716073486487,3595,0.0118579454279367,0.121379603315442
GOLD,B,469738,77330,218588,115798,0.070452940648038,2645,0.0111749143828727,0.144420947267524
CRM,B,466629,62928,160377,78894,0.458925416084838,1190,0.0471743431176876,0.765938412196781
UCO,B,464735,23600,282278,91457,0.23177764634766,2827,0.0127104460756635,0.132083333333333
PLUG,B,455225,42293,199578,172863,0.254489810894695,579,0.0168807788039341,0.150081168831169
AMAT,B,452276,65203,156216,187023,0.169209988039046,1500,0.0133265728137867,0.150533614227613
XOM,B,450875,83561,145012,141089,0.352092209994101,1201,0.0142114030252972,0.163730950863412
VOO,B,450552,20170,301119,45375,0.165411765662529,311,0.0120659785921373,0.408831505538065
CRC,B,449575,23653,318627,31368,0.406822011746517,1740,0.0645729387204044,0.620584625812806
FB,S,443497,106656,25843,283082,0.263519375908671,1282,0.0186073865180353,0.418983516249433
CDE,B,443239,48048,143653,199172,0.241755302073134,3123,0.0177377694160227,0.140018273184102
LABU,S,441913,54041,261118,110611,0.493362567724674,3605,0.0179502265566031,0.548500131241484
KMI,B,429389,53872,84293,260347,0.0316423916353672,1617,0.0155705244794142,0.150832604427592
MO,B,426254,96883,121406,132494,0.225453689907462,1386,0.0144149626855613,0.136874977240435
TYME,B,425873,68058,181187,119066,1.2980876906127,1904,0.0105287951997668,0.176944792392194
ECA,B,423300,78733,200470,96575,0.0209643257717043,3488,0.0179572558553115,0.15
APHB,B,423016,20200,298733,28064,2.53110741631374,2119,0.00580934262246495,0.0454702441078917
IWM,B,422557,64680,51769,275650,0.137364947913415,1023,0.0149157152603794,0.169038815506009
YINN,B,417897,17416,343020,19572,0.208151771832383,1725,0.0299166767989085,0.157070217917676
MRO,B,417577,29238,232412,103842,0.0286426179778328,2049,0.0049666620902191,0.143352748336338
SWN,B,417485,38758,264346,71267,0.0228358829092182,6020,0.0095624630234147,0.13
DRIP,S,413701,30954,292015,82515,0.346533676988844,5819,0.0144690372361416,0.221447216714317
WDC,B,410528,66825,191895,68298,0.361041541916269,1506,0.0140269071984991,0.22790326722252
GDXJ,B,407226,46750,204268,126865,0.106215266621831,2166,0.0151922091651935,0.15
HSGX,S,407008,68290,41200,240238,0.274523297609924,11682,0.00889113568831361,0.0236181048410083
F,S,406202,43184,150,334702,0.0118412981046867,2294,0.015,0.15
GEVO,B,405848,21260,249144,43615,1.41115947299199,3101,0.0161976289709519,0.224731868465464
AXON,B,404000,18118,212695,133348,0.595875943557782,6870,0.0101225404732254,0.10188904109589
MUX,S,402797,4899,194386,203512,0.0506480021451328,206509,0.006,0.06
ESV,B,402617,19659,264707,57264,0.0139099335817451,7014,0.0213154481536436,0.14
OPK,B,402370,17441,180600,175916,0.0541162593373138,2573,0.0111275980030784,0.14
VKTX,B,395211,26413,229781,93366,0.355376433983691,2049,0.00805863760152827,0.196833634918579
AMRH,B,393277,24942,151404,149836,2.14264270508202,20798,0.00836880270798951,0.0428244038077368
TRXC,B,392811,19495,265042,39511,0.226209720812443,2406,0.0152454707064201,0.154479867955206
TWLO,B,392395,35910,138404,43404,0.478044337751438,1495,0.069477635217754,1.42386520351754
GGB,B,390498,13027,331655,4466,0.0231585193001662,10971,0.00479437037796818,0.1
MDWD,B,388358,22187,223326,37631,0.504446571057245,2648,0.0137690368048529,0.209144099663839
MRIN,B,386213,49362,162232,90495,2.65118167665775,2251,0.0238776477507511,0.778683570369409
IPCI,B,384972,18227,237121,54681,2.48570971807491,6790,0.00987989790038014,0.0369230656453016
CLDR,B,381524,73127,99319,166822,0.464187382242921,1950,0.016839204487568,0.170155838453763
INSG,B,379589,40086,182262,118458,0.580209672185406,1811,0.0129205021106328,0.299478114178575
GIS,B,376655,64016,144465,113845,0.287278866514878,1481,0.0142695768158069,0.156671102661447
HAL,B,376370,59295,128307,132927,0.122608626389376,1505,0.0135779372186038,0.151536283233942
AA,B,372140,43651,185294,73320,0.378887165594385,1556,0.0203355036274089,0.309567568078365
ACRX,B,371965,28487,146401,168590,0.415002985621135,2661,0.00986653351398199,0.15
BA,B,368493,30099,91158,33653,0.404121280208649,1269,0.0695792485634007,2.1541750661789
DIS,B,367915,63029,145283,77461,0.372335220482675,660,0.0187465013038316,0.287207562410742
NIO,S,365985,19773,217154,129058,0.0923862614916918,73883,0.009,0.09
VSTM,B,365744,30495,213239,84785,0.304149753882596,2782,0.015964108699869,0.151073201431576
KGC,B,365390,15363,274850,43566,0.0168393107082041,15317,0.0071224942314621,0.09
CGIX,S,363857,22443,118945,221154,0.839403764975359,9093,0.00836503267973856,0.0521001303074815
AAPL,S,362132,76628,17657,254882,0.0986827191067813,3958,0.0130140110210776,0.244287344045953
CPST,B,361898,14912,68471,249259,2.21808165750356,1666,0.00656627431591147,0.159538714299328
HL,B,359405,29307,210449,77927,0.0861189002382439,6518,0.0146365054032564,0.13
VLRX,B,359160,41286,215702,10665,3.26236889796707,4508,0.0112736846255822,0.0514815303269347
VIPS,B,357780,25253,196136,101619,0.0593622137902471,3111,0.00733661423351092,0.11
AG,B,357410,49639,176241,84156,0.336683793713449,3256,0.0152228166980362,0.15
JPST,B,356521,4330,286216,39928,0.153180765248807,2028,0.0100356234096692,0.09
PED,B,356278,15874,198985,75721,0.900981471878359,1658,0.00423063073878449,0.0958911373604272
WTER,B,355740,27718,159621,106381,1.70495031814369,1825,0.01397886364031,0.391762661106981
AMRS,B,352809,4676,146757,184223,0.208857075869118,4828,0.00595238095238095,0.0763492063492063
IJR,B,350623,30651,211309,16336,0.220757456633626,784,0.0149201544176475,0.148171045622341
TMDI,B,348857,20591,208783,82359,1.8146229791163,2786,0.0332139893046599,0.444212620309866
XBI,B,348688,13047,258058,32962,0.120130203923105,1511,0.0373828275997444,0.401094715984874
FDX,B,346702,46002,90666,80321,0.799797318699031,907,0.0509266783743034,1.03454628934595
C,S,346578,31461,52150,261853,0.0550942639505491,51751,0.014,0.14
TNA,S,345402,56248,199095,87132,0.469125655107781,6310,0.014,0.322893176609916
AMLP,S,344900,37578,107571,174371,0.0187003446746421,9006,0.0150387226552678,0.13
SOXS,S,342816,3740,335576,3500,0.0107349962121507,30190,0.005,0.07
APRI,B,341675,6620,240322,24948,0.656642186926463,5446,0.00458460292671641,0.0209009196598994
ZN,B,341075,18029,214420,36098,2.10705254912466,3716,0.00604517534501926,0.0544677999866121
LW,S,340525,6291,52922,280493,0.120707045152707,1127,0.00332034237843744,0.109659442724458
MS,S,338721,63938,450,273983,0.0884931612478253,1530,0.0140642673521851,0.147114108801415
WY,B,338463,28157,80145,197166,0.0600659383490047,1536,0.00826230771190935,0.14
SCHB,B,337996,1360,146546,400,0.0371469526738502,446,0.0184572792049165,0.109137146123177
BP,B,337530,31092,214118,31145,0.0851064888697997,1550,0.0105783644815082,0.1438621062863
GPL,B,334681,11400,259176,23198,1.17550654480348,5157,0.00403125,0.0510958333333333
SDOW,B,334522,32698,167271,62685,0.118695929861895,1782,0.0116588326708758,0.132019556616893
HIMX,B,333894,33053,185869,76048,0.46853534956619,3164,0.0130205895706649,0.1450184767522
PTLA,B,332431,8898,203196,16156,0.140587226238505,1641,0.0342363359409315,0.732527901001487
PFF,B,332400,54245,98850,159424,0.357388559862476,1872,0.0159163836663319,0.15
IP,B,327155,39954,194873,44423,0.567726492631937,1402,0.0130461910857403,0.173118517843429
EDGE,B,325092,9901,182027,61538,1.33704322411819,16021,0.00583900765373449,0.0524720718571974
AUY,B,323947,11995,277760,2980,0.0170576494756862,5939,0.0108883714990775,0.13
ET,B,323794,30250,170789,55688,0.0470466198041688,2714,0.0155489464207292,0.152003883087682
IVV,B,322194,10258,196742,34385,0.0668698129148831,528,0.0250296464432307,0.391711723797876
AEZS,B,321625,22963,118954,147740,1.81344487781016,3532,0.0144340432603991,0.256716309938029
BLNK,B,321001,13739,116790,113649,0.932127426867743,1803,0.00537238096268422,0.105349730131067
WFC,B,318484,32006,122995,119822,0.0216794999252514,1486,0.0120581662318233,0.152323743100842
CZR,B,316280,32215,202440,16247,0.0188489877473637,2153,0.0727847175472517,0.211862857142857
GOLD,S,316050,29726,13557,270759,0.0284887194871651,7707,0.013,0.13
