symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,58185187,2751883,52923909,1524428,0.964123993835803,3052,0.0210137127574616,0.2000137623175
SH,B,51357549,3088,50021291,700,0.0124106268279434,41026,0.01,0.1
TSLA,B,43768453,433554,26288832,3006682,0.722294375897605,2070,0.0744496558012058,0.645276081441497
SQQQ,B,40242517,1328125,35450290,2039475,1.42271630793476,2000,0.0247512836208498,0.222702616129227
BBBY,B,30715927,237601,26840041,2525648,0.376614423420812,6080,0.0233103975028462,0.209360066976135
GNS,B,28216702,205302,22788429,2579348,1.09487203440016,7500,0.0121955406621141,0.209762172975421
TQQQ,S,27774400,318756,26247931,654766,0.105066351381075,3558,0.0215211800068742,0.200799605143789
TSLA,T,27373074,166129,17754215,919806,0.294021378700445,2049,0.0879523424284412,0.690478915262374
SH,S,24163308,71887,23995048,36714,0.202200083018028,113350,0.003,0.03
SH,T,23454853,2880,22366274,109,0.00667137167166592,56310,0.003,0.03
SQQQ,S,21910758,354066,19475270,938927,0.369516251749459,2720,0.0236521821926857,0.222665864310172
SOXL,B,20464777,263102,18378686,855092,0.175240577011497,3032,0.0288762130580045,0.206643576263696
TQQQ,T,18424136,379331,16843976,414563,0.123522889320719,4100,0.0212333099493761,0.202988193717059
BZFD,B,18267258,212666,14874926,2558505,0.121124380561115,4012,0.00491125718702652,0.0502297212511915
CVNA,B,17263459,27254,14983995,595816,0.10919169558894,4864,0.02237060249998,0.221895951854795
GNS,E,17027940,72642,14611310,1016740,0.153387548964049,2875,0.0166314669101913,0.303197629615475
LABU,B,17003968,270212,14792502,1639125,0.520035900530978,9581,0.0218888862568982,0.203049362173627
PSQ,B,15004946,22481,14856178,10100,0.0899530804499408,9735,0.009,0.1
SPXS,B,12053702,311019,10896067,520681,1.00180616334255,2967,0.0206949152542373,0.196464147250334
SOXL,T,11909749,242982,9186360,1322877,0.146344327092266,5400,0.0210938639351975,0.204453497960117
BZFD,T,11882184,127092,10192851,1159985,0.0652834976243438,5400,0.00258732585470444,0.0460571289104812
BBBY,E,11714745,54672,10324306,797717,0.0666795544237083,16873,0.0110139200170482,0.188368019127491
MULN,B,11304921,147113,5047207,389844,0.117408224161753,6700,0.000133366938795508,0.0091930681135777
PSQ,T,11303189,3089,11250320,0,0.0094851767551818,12300,0.007,0.07
UVXY,B,11248249,445656,9283079,959111,0.302761901462244,3570,0.0199628980644747,0.20048874306392
MARA,B,11128211,64960,9815847,687281,0.235632978220807,6322,0.028450722405472,0.268212769417893
TSLA,S,10462882,186918,4554445,1671933,0.315392395415768,1972,0.0834836952606136,0.639191254453873
BOIL,B,10189771,957130,6384558,2288056,3.97922206114965,2688,0.021649685459703,0.276723743354762
GROM,B,10109831,130233,7840689,1340338,1.17491927847809,9119,0.0383393747527146,0.378156134425348
SPXU,B,10063267,101918,9810485,16574,0.219140262202992,6550,0.018,0.20323209497076
HLBZ,E,9627571,209754,9905,453341,0.273656630893784,15300,2.31572690788482e-05,0.0220089566726656
GNS,T,9559507,86058,7471914,1356602,0.111091730490648,6700,0.00417454308255693,0.101713570139917
BBBY,T,9535728,22700,8367659,702025,0.0259112795443527,10200,0.012145219076859,0.124149632316137
MULN,E,8554647,196412,1326311,1417839,0.141788249649626,3207,7.80143670533343e-05,0.0135159953495177
SOXL,S,8448207,124827,6722340,1140072,0.0768845863261547,3204,0.0341157406053652,0.217063546655555
AMC,B,8228450,32008,5875561,521324,0.117337850832962,1984,0.0219858593482875,0.220724155197338
BBAI,B,8184563,66521,7137105,541727,0.197282177336795,8535,0.00711632836488182,0.108610339010248
COSM,B,7585816,50824,5801783,720484,0.471695527906312,5030,0.0350842821533452,0.47391677498141
IQ,B,7339111,21653,6463506,591321,0.0771076669948555,12501,0.0183213243967257,0.231453498557445
BBBY,S,7324009,15426,6172809,535349,0.0169915362267467,8157,0.0241238095238095,0.177025755324418
NVDA,B,7322641,88396,3631656,404172,0.599445775278587,2015,0.147549131715645,0.871594235560352
GROM,T,7259869,85951,5702154,970509,0.726262362781103,4000,0.0109075556094067,0.209814671775231
TSLL,B,7205564,106419,6027873,889355,0.279691579744145,5680,0.02,0.206339313468998
SOXS,B,7151000,184638,5533479,764396,0.761087082282308,1990,0.0257421376061665,0.306947936561235
LABU,S,7072323,185091,5787221,451747,0.334763484623351,14230,0.0224723394110166,0.213542746666545
AMD,B,6996908,14606,4528899,394208,0.0495601165421237,2326,0.0703885113565346,0.513989810159955
SQQQ,T,6899592,146179,5791100,264358,0.152706930496886,2735,0.0262401635976874,0.256921008502779
AMZN,B,6823501,52598,5616768,352041,0.175365526805094,1883,0.0447810725685421,0.369279415305035
SPY,B,6602915,145412,5512448,380626,0.113928547696109,1306,0.0325360400268233,0.439434445432419
APE,B,6591729,36525,5921856,430039,0.129221764481557,13075,0.0142320358540088,0.1534652420525
SPXU,T,6300460,95404,6060208,69707,0.226124643443507,8700,0.015,0.154848484848485
LABU,T,6275357,68432,5822549,303624,0.123512854901278,10900,0.0178546250712864,0.170950344343554
SOFI,B,6066174,2200,5684826,67400,0.00403772844065647,16000,0.00881481481481482,0.158333333333333
TMF,B,5854973,42795,5673636,73397,0.0956372190177557,8357,0.0144994376866026,0.153138075313808
JSPR,B,5819785,42458,4087613,388109,0.506730088384372,10668,0.0392677321851927,0.295831598571268
FFIE,B,5771446,90750,4417972,58224,0.164375591078293,10900,0.000409836412918933,0.0364235040432345
LCID,B,5517456,23140,4710222,390934,0.0264219092728074,4105,0.0239203919333498,0.202283826895464
BBAI,T,5429410,43545,4540257,462836,0.0786783495319936,4100,0.00377077431714795,0.0671668755627241
BIOR,T,5410864,36142,4018556,417886,0.164426229142065,8800,0.0213906651510701,0.191487608247571
INPX,B,5358133,18144,4955727,219979,0.106262970766351,5886,0.011477610912097,0.112779628537508
BBD,B,5319245,20262,5253605,10200,0.0193419590401275,27070,0.004,0.04
QQQ,B,5306340,263969,4247703,471150,0.332623837569978,1702,0.0328526642829269,0.430916879194125
SPXL,B,5250186,140366,4712784,301670,1.30465399773896,2000,0.0216180076660224,0.355334626762913
IQ,S,5249053,10900,4916401,158170,0.045997291523231,18015,0.035525,0.348083333333333
RC,T,5066837,100,4944359,0,0.0241196333815726,245713,0.0,0.01
COSM,E,5064258,40066,3879933,512665,0.192025131983114,4954,0.0523076869600739,0.307990735579307
CS,B,5023343,8900,4892243,86161,0.0121706598974558,10300,0.003,0.03
BIOR,B,5005037,39775,3203015,805581,0.519300389312673,3265,0.0806981995530947,0.462320423484486
AMZN,T,4985781,14639,3979638,199966,0.0517482985675202,2371,0.0675906266941466,0.414639637930662
OTRK,B,4977971,75748,4283812,484773,0.107437294581361,9433,0.00521766884088031,0.0888024962551142
BIAF,T,4968480,91472,3275398,1105399,0.202835809862526,7478,0.00278028310982558,0.0817625339644141
BIAF,B,4964089,96017,3376662,982617,0.233980434167786,5180,0.0215761801564119,0.132217563365684
WISA,E,4934395,92279,116292,1557976,0.198357040521105,186088,0.0150054048798981,0.270162095372123
QQQ,T,4842172,168922,3782693,546253,0.208539370157059,2000,0.0343674140663715,0.425905615269299
MGAM,T,4815109,15275,4232954,281708,0.113334424472663,5465,0.00548051825359336,0.0635185909980431
TLRY,B,4699681,6621,4303198,76620,0.0325746971161326,18400,0.007,0.103333333333333
MLGO,T,4629036,30902,4089207,361409,0.0973695750305533,11380,0.00915673513660091,0.0971787505931801
ITUB,B,4622540,0,4524241,0,0.0,18843,0.0,0.0
UVXY,T,4540507,261420,3536700,660188,0.170280563906821,7472,0.0197319766183157,0.18
APE,T,4482376,29572,3832824,443370,0.10188293307465,13118,0.0193526668334911,0.150953902478436
VVOS,B,4453747,54119,3571333,527179,0.168021986477157,23351,0.0259755976317172,0.207480233347454
MARA,T,4453700,5270,3615626,301288,0.0263042147389935,7003,0.0233589743589744,0.262693306693307
TRKA,E,4334885,31345,100,601245,0.181639098314408,16300,1.11172161172161e-05,0.0221347768535192
NIO,B,4326996,7431,3829850,181167,0.0225027335370551,5080,0.0146655998114231,0.271046780607974
JSPR,T,4291709,27566,3460831,468965,0.399567074786461,7015,0.00654929577464789,0.114623386264073
VVOS,T,4270124,41687,3438680,491527,0.0368798481181196,8048,0.00219807781891289,0.0388379739731886
HSCS,T,4244218,36092,3468608,508793,0.125741974254953,500,0.0019915947551272,0.036911632858904
INBS,B,4202603,21208,3826595,168948,0.108697172985859,3100,0.00274509709122122,0.0664654835310459
SOFI,T,4200162,4100,3939003,25600,0.00541256427577155,13700,0.00595,0.0785
CYAD,B,4190425,44555,3222647,699526,0.156209446804786,1420,0.00216897253428699,0.0441009554600296
XELA,E,4156962,167925,79100,916321,0.179310649475811,7700,2.03808303732604e-07,0.00564249696639939
F,B,4133725,15437,3822904,106374,0.00668648285067241,12640,0.0124736992310766,0.160089694142972
TMF,S,4132715,44351,3830979,155565,0.112410568160366,16169,0.019,0.190528052805281
SPY,T,4124357,88557,3357667,223278,0.0650869058889016,1950,0.0436086550440427,0.408848204400997
MLGO,B,4116634,44832,3493612,381371,0.442685302610725,18945,0.0125126559167477,0.14452789132988
AVYA,B,4105738,3559,3580776,51463,0.0387742523310353,10636,0.0008,0.0249951733603954
SOFI,S,3991765,4312,3447524,482529,0.00724759073353597,19440,0.0101487928130264,0.06
AAPL,B,3977809,35002,2889823,373221,0.15709652074225,2149,0.0281419948968096,0.400086532843081
PSQ,S,3936629,1358,3912180,0,0.00402190880548669,22612,0.003,0.03
NVDA,T,3936481,21523,2367228,116385,0.139473970563496,2050,0.205921571079822,1.0115207002621
TSLA,E,3829402,18038,2812083,34539,0.0278775422371097,2024,0.126346613502926,0.729792127982047
RIOT,B,3825186,7173,2782028,182388,0.0573446108112294,5141,0.0137037906630883,0.221713175672457
RIG,B,3791368,10070,3574680,63272,0.0273854692484735,11900,0.01185,0.163448275862069
BWEN,T,3783764,32967,2101208,667457,0.104344305044411,17550,0.0421797161387348,0.279351570978134
MEGL,B,3753679,27070,2829802,410765,1.30669164001885,5369,0.0874209163504555,0.573713574375805
HUT,B,3705650,2200,3487417,42350,0.00989177668010439,13100,0.0122222222222222,0.13
INBS,T,3685590,14791,3383234,112898,0.0440128517788653,900,0.00259429337200471,0.0398261679088202
ATNF,B,3654257,28792,2665099,114181,0.322521769475672,4595,0.0581148440531743,0.513672245458949
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
AMD,T,3586439,4581,2685187,19405,0.0151585906475953,2137,0.0586244917636999,0.361172941560599
PBTS,E,3572812,14508,0,1282804,0.179554567343076,23300,0.0,0.0196599553683781
APRN,B,3568868,6462,3156933,200294,0.0183831043892324,27509,0.006,0.0931909490166126
AAPL,T,3562076,13500,2841886,135778,0.0587536436454719,2118,0.0328005177197851,0.436104366782242
HSCS,B,3557367,31830,2797811,480424,0.132320109304608,1000,0.0100821382533033,0.057644618111505
BWEN,B,3536897,36576,2322171,439902,0.335686187763979,10620,0.0197359805742037,0.21674328297589
NEGG,T,3536666,21108,2873020,456596,0.121798618457413,13824,0.0039613687616433,0.06461483151943
SPRB,B,3506026,45235,2724630,214588,1.4357687002603,10463,0.0516774743279022,0.372456889101366
SARK,B,3342681,34226,2411957,354562,2.69816421463684,3328,0.0503389620149173,0.433719564137942
LYT,T,3324392,10406,3058296,140102,0.0644538002718233,1200,0.0018897014015844,0.03329819335901
APGN,T,3307435,19595,2781973,447327,0.353188394449838,3900,0.0122730360099919,0.166068371270594
TZA,B,3261958,206826,2567418,399208,2.48160484088078,2144,0.0209679988741554,0.227731689704125
OTRK,T,3250004,35714,2942183,208266,0.0904788909384216,7400,0.00272371783949565,0.0701453967172147
CNTX,T,3239032,13547,2915894,239089,0.013769923086754,9815,0.00176566120464085,0.0290439582839338
SGOL,B,3235187,379,3181808,0,0.0285631831967374,9848,0.002,0.02
BOIL,S,3234962,480984,1038902,1635630,2.08643119064583,6591,0.0207843938653488,0.27792443183569
MEGL,T,3204217,24004,2511741,424584,0.29824690242476,8554,0.00674141965267047,0.185533026055714
GNS,S,3180471,17209,2473251,257048,0.0245072792544801,3069,0.0315361659683924,0.199802981616845
SLV,B,3167764,185609,2664886,302221,0.254239042117511,1999,0.018,0.180001650056102
CVNA,T,3163965,12812,2806498,149567,0.0428303559191076,32750,0.0138052365578386,0.242462051031423
ARVL,E,3123113,35893,3700,549642,0.0835053489862606,4700,0.0014037119844466,0.0528121821721173
SCHD,B,3099278,44589,2357498,436352,2.53973447756155,242,0.0292642959732475,0.281919136501708
TSLL,T,3064522,60534,2360107,627667,0.146981128465804,9771,0.0174444444444444,0.171586671955573
AMD,S,3050784,11717,2186887,439889,0.0461080133649348,2756,0.0505788528939392,0.37857500087508
OBLG,T,3034689,2734,2834477,139404,0.189951013561828,3550,0.0412831577525662,0.329307806591032
AUVI,B,3024224,31030,2462817,483698,0.171186067971415,22461,0.00478134682624754,0.0605314713757923
LU,B,3022581,5546,2634675,35877,0.00866276925541478,21500,0.00602606882168926,0.101724137931034
GERN,T,3018482,9070,2511159,285627,0.0210664703340434,14800,0.0127928026172301,0.107709923664122
UNG,B,3005600,206572,1723294,931275,0.816050907467337,3387,0.0203722873081161,0.202160906814295
ITUB,T,3002593,0,2993593,0,0.0,15900,0.0,0.0
NEGG,B,2997969,27175,2396499,471224,0.204584832256176,25953,0.00187964866380116,0.0299914034759858
MGAM,B,2997731,20920,2538004,143795,0.278482131134461,5130,0.00562443208318048,0.0968804285091208
YANG,B,2977923,82215,2263567,485011,0.324435828778368,3664,0.0184287254524486,0.200152002224182
PBLA,B,2975772,30718,2462919,244129,0.466571354259397,4380,0.058562750871594,0.455322003077574
GOVX,T,2954875,5610,2745069,151326,0.0174374335064018,15610,0.00783333333333333,0.123303703703704
LYT,B,2954174,16354,2573145,162691,0.210715905191273,3600,0.00379002514668902,0.083283511968772
SOXS,T,2930107,41401,2270583,230251,0.159126732587559,3251,0.0201785480818977,0.28552023927145
AI,B,2915282,2876,2344167,32190,0.0238831710985963,2694,0.0176155539251651,0.100271460014674
SDOW,B,2906795,116989,2564865,181131,1.76522355605464,2150,0.019245965414357,0.201669095872034
CTMX,B,2899507,8482,2092913,144400,0.0787297556683912,7789,0.00722900450634986,0.0779321068116644
SNOA,B,2898480,35881,2485185,260272,2.04088306436095,9000,0.00461892918044525,0.117556127111538
BTB,E,2884838,9164,2528964,197759,0.28372698750187,3600,0.0397325757575758,0.882288888575776
BOIL,E,2868019,59049,2371624,184413,0.167142732182145,5100,0.0110033728392748,0.150969580328176
WISH,B,2860365,913,2570465,3899,0.0113035026008144,9000,0.0001,0.0044
CNTX,B,2859244,24805,2452595,285656,0.029453941419971,1000,0.00157832484039566,0.0300630977927652
LABD,B,2843521,91744,2000336,641774,0.82630539740639,3020,0.0207917378626154,0.257214345125678
PLTR,B,2836824,999,2625409,2600,0.00222481913166851,8777,0.020461038961039,0.11487012987013
AMC,T,2825470,9282,2346717,271189,0.0387256750173048,3803,0.014355629877369,0.172903885969103
CYAD,T,2804359,37063,2328601,321001,0.126669324378286,969,0.00302477270760359,0.0651655784113218
AUVI,T,2793435,26801,2395338,307608,0.0928649448487838,17900,0.00292305573047859,0.0325563317105671
HKD,B,2760027,105654,1116351,104785,2.65375646572418,982,0.372807059995474,1.9704263120812
SPRB,T,2756049,32836,2363109,172181,0.373733995136868,8157,0.0128579894741498,0.0895449619088466
BLPH,B,2649313,29739,2280869,153064,0.467384201549765,5298,0.0219349133232533,0.257820188239155
SI,B,2631114,9641,1878969,69128,0.132927828684162,3173,0.183585436614022,0.837960017557587
SKLZ,B,2615154,800,2060285,300,0.015359386022278,19402,0.0001,0.0079
OPEN,B,2607305,5483,2322615,200305,0.0181392024287429,13115,0.00903197674418605,0.120123689010488
GROM,E,2593223,43985,1995239,175259,1.2805884711623,6608,0.0427301200447926,0.525589166333422
SNOA,T,2572395,32156,2212727,229019,0.0364028561989846,7500,0.00138342004638626,0.0244701310098414
NIO,T,2555047,3140,2239743,73060,0.00829291103503134,5800,0.013,0.222692307692308
SPY,S,2525447,65690,2081079,169953,0.0516924389173556,946,0.0312614519078898,0.354399287736791
VIXY,B,2517559,30661,1851542,521171,0.137839796515904,3090,0.019,0.199490269792127
MARA,S,2517031,1730,2272232,14204,0.00932003209126633,14508,0.01,0.13
DCFC,B,2508442,20432,2022773,379922,0.387860976920277,23118,0.0050488061270461,0.0502980928067277
PRE,B,2505816,42176,2137615,210510,0.205591885961086,23075,0.0139525626259718,0.0872586140704482
IRNT,B,2469063,5648,2174230,4400,0.234893070084655,30019,0.002,0.0293709616851493
AMZN,S,2467954,24526,1995752,137838,0.0846665884658368,1181,0.0480158439674574,0.354715120044349
IDAI,T,2467693,1175,2392030,3675,0.172363226961907,3400,0.00143478260869565,0.0538405797101449
QNCX,T,2460508,35690,2101262,306656,0.0389868871226388,3400,0.000981759596525637,0.0103110114878117
CCL,B,2457554,8000,2217418,134857,0.0130078398913751,11499,0.007,0.103333333333333
TNA,B,2446272,97213,2190116,114072,1.25185676605425,2558,0.0259212986500283,0.267257866930294
DUST,B,2439679,128450,2013328,264027,1.53537579067801,4653,0.02,0.21147814298476
SOXS,S,2425306,52308,1473519,690431,0.262183464912877,2319,0.0371623241932443,0.543096348212556
GERN,B,2403034,10009,2147059,117903,0.0229031786984765,11788,0.0130400442349107,0.0919047619047619
PBR,B,2397551,2978,2151420,39451,0.00507817387071359,10982,0.007,0.0975
TCBP,B,2391406,30869,1580623,91636,2.52022820619136,2672,0.226228188113901,2.00983724524358
SPXS,T,2378001,102261,2037440,76730,0.298462034703279,4760,0.0155948272820582,0.160811468758453
LCID,T,2363521,9895,1895048,155710,0.00989461930118426,5280,0.0200970412036402,0.325268447047101
VLTA,B,2361363,300,2000533,5700,0.00504172001485195,15622,0.00205,0.0126
FOXO,B,2346996,20498,2009918,150913,0.146145156689014,3063,0.00137658205370659,0.046807106259938
UPRO,B,2340295,95680,2105218,80887,0.782679156378596,2051,0.0202608695652174,0.207109720026175
APRN,T,2340231,10175,1877524,293655,0.0418021143998972,66867,0.00513635588886995,0.0603324468085106
AAPL,S,2340077,27045,1550784,367705,0.111194281510718,1437,0.0347909397282822,0.362311610595214
INPX,T,2332281,16527,2018034,210923,0.0582025904140395,5740,0.003812352,0.050064
BBD,T,2330585,0,2320885,0,0.0,23451,0.0,0.0
GOVX,B,2309645,7374,1973495,261380,0.0258632067939862,16190,0.000740318906605923,0.0255008200455581
AAL,B,2307347,3415,1888129,40699,0.0055983691042453,9500,0.0099718482252142,0.128955528355773
SNAP,B,2305543,9330,1976907,83796,0.0241626045438,11260,0.00941502867848505,0.192876308418104
BLPH,E,2290473,34922,1905307,217565,0.0716096798908865,1073,0.00642088589366972,0.1048260468867
AFRM,B,2290416,3536,1944460,22548,0.0362460111249828,4201,0.0288582658668568,0.180322580645161
RIVN,B,2282988,14623,1849228,156608,0.0458158686365946,2745,0.0417471069822009,0.348111679416162
BTB,B,2278658,8895,1874944,190553,0.449982918079942,3040,0.0324489911365114,0.439907360701756
SOUN,B,2256552,9568,1966942,205493,0.175010973791638,20118,0.00554166666666667,0.0894649240393208
BABA,B,2242673,39889,1367943,199309,0.31413441921903,2050,0.173039343213377,0.763207473577607
AAL,T,2239513,3970,1962233,20399,0.00660995503772101,6750,0.0146336633663366,0.15022630834512
APGN,B,2210878,26929,1890828,172397,0.170146884785139,4621,0.0226365814981595,0.259475596579542
INPX,E,2198785,8721,1966186,85230,0.11004044336723,6489,0.00266475314591088,0.064263693014103
TLT,B,2198195,65198,1855931,240355,0.168911453559366,1275,0.0203890917975771,0.211121103167487
CVNA,S,2196773,3131,1851911,72198,0.00926037036350468,8162,0.0108115384615385,0.162029106029106
SHOP,B,2184763,10130,1668562,195210,0.0893585493869546,3456,0.0378447431088146,0.323286803467111
PBLA,E,2178882,13091,743162,328944,0.114033720719697,6850,0.0110006014592782,0.390387254321962
COSM,T,2176135,2800,1851068,50562,0.0700082738609401,6824,0.003,0.147
NVTA,B,2173681,3428,2025104,26649,0.0320095557157839,19250,0.012,0.09
BBIG,B,2170645,3490,1803352,29982,0.0501836816789025,15129,0.00193333333333333,0.0229261904761905
GSUN,B,2155437,15257,1626905,296671,0.447967478499051,19270,0.0615542741430606,0.366573706540677
MMV,S,2151594,8318,1992630,50780,0.512641413996464,3925,0.0621329959776826,0.681027020293081
BAC,B,2148158,9273,1739742,238881,0.0182673047970748,3821,0.0139888900107116,0.163690502096808
SPCE,B,2131475,11155,1868492,126685,0.0844592275685637,5910,0.00742981867024849,0.0907073352734871
QNCX,B,2118649,30837,1734442,332768,0.03368558806951,1100,0.000825015403573629,0.0106485715212245
EEMV,T,2112663,88489,1775356,113028,0.988750608612099,1931,0.013024,0.103549014084507
SPXU,S,2112524,8097,1990300,10861,0.0202768770161336,14183,0.012,0.12
TLRY,S,2100513,7340,2019441,40263,0.0409015757578687,36889,0.005,0.05
CGC,B,2094233,2800,2074919,9486,0.0135387501176646,15603,0.004,0.04
ARKK,B,2087693,22609,1602547,156594,0.0511662943879444,2560,0.0231316763089302,0.280601732251755
ABEV,B,2083728,0,2064128,0,0.0,18500,0.0,0.0
UNG,S,2082332,79022,1199211,748845,0.295569461845771,6011,0.020092807424594,0.206428571428571
JDST,B,2078378,86962,1807361,133657,0.565695926594245,4044,0.019,0.216905852816967
SPXL,S,2063465,67763,1723734,183716,0.61527176007507,2039,0.0309513610804088,0.264485913317533
HILS,B,2057045,29142,1740119,213524,0.0373108339948275,400,0.000800871594262576,0.0106464896026354
NU,B,2055454,4010,1922034,67337,0.0111072496424092,21700,0.005,0.05
FUBO,B,2053673,1330,1916581,53570,0.00810553617235878,11771,0.007,0.05
YANG,S,2045017,62791,1456503,502223,0.310598744535376,7272,0.0177927483431321,0.173464933569697
SOBR,T,2044460,11350,1682209,288269,0.355816853965292,15000,0.00417486338797814,0.0957650273224044
FCEL,B,2016233,2275,1931955,48380,0.0160482787987864,14200,0.00652035203520352,0.04
HILS,T,2001549,18494,1755666,146867,0.0236780785086933,300,0.00135146534011031,0.0104866443170758
PRE,T,1994720,36387,1649043,202401,0.440945683036984,13574,0.00497146599047009,0.0723685457129323
KGC,B,1992530,0,1972192,0,0.0,16500,0.0,0.0
MARA,E,1992387,12440,1611494,81990,0.0717827046730743,17775,0.00316606655755592,0.126666666666667
NIO,S,1943068,1210,1722344,148810,0.0025168076329537,6684,0.01,0.121428571428571
SPXS,S,1933219,50945,1679843,47644,0.142628414001091,3609,0.01552933626696,0.16
GRAB,B,1928914,1310,1865276,38146,0.00506647859699319,29990,0.00619512195121951,0.0697560975609756
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
CCL,T,1914167,5050,1772030,50800,0.00935215667913395,11500,0.011,0.183333333333333
AMV,B,1905933,30275,922922,9629,0.965301498193255,2475,0.219542696721137,1.32890644077598
SDOW,T,1892250,92304,1685502,81320,1.35396676901491,2788,0.021302752293578,0.187472388419066
SLV,T,1888914,129778,1553032,167304,0.157944664987688,2730,0.017,0.17
RIG,T,1886864,6520,1530639,3500,0.0159729362342343,9400,0.011,0.08
U,B,1885555,10966,1300496,191654,0.282792819770372,3867,0.135461904823383,0.700148082589992
BXRX,T,1878727,24357,1218852,389611,0.235198495404011,4694,0.0233347425382599,0.246713705927116
GOLD,B,1873151,2990,1545219,274096,0.0132271422369999,5900,0.0293358416945373,0.1675
XPEV,B,1864928,4486,1673785,68898,0.0269290998233781,4102,0.0158917905765732,0.218143704121965
DUST,T,1851275,65681,1118737,609157,0.710509296507195,8922,0.017,0.173952865719998
ATER,B,1834187,1561,1644190,79907,0.0271789376562815,30403,0.005,0.0637127071823204
MSFT,B,1832566,19039,856514,193158,0.159956295774869,1555,0.0869834192387523,0.686822387774463
LASE,B,1828912,9492,1089829,99188,0.0480179687974261,8424,0.00248946481247366,0.0348746312684366
BTG,B,1817765,0,1816865,0,0.0,19600,0.0,0.0
COIN,B,1813006,22366,1189394,65414,0.226196255415105,2076,0.202141632553468,0.977128323146101
AR,S,1805597,1318,1680325,106468,0.0449550762527366,41726,0.0346,0.262873015873016
FROG,T,1801485,690,1547594,640,0.311484184503167,39830,0.041,0.15
INTC,B,1798033,6568,1615551,79254,0.0142630414617519,2699,0.00997056158509562,0.109609961050997
NRSN,B,1785228,1543,1655272,1200,0.10044383874738,4188,0.021,0.171609010458568
BTBT,B,1781604,1769,1701790,14807,0.0257768574391803,20542,0.00739827349167561,0.0769685039370079
UVXY,S,1754086,67437,1423598,256417,0.0455839738611405,8950,0.017,0.17
TNXP,B,1740140,1997,1622603,7149,0.0337133383909619,15439,0.000421545041432772,0.0303286821705426
HKD,T,1733255,10529,953715,112653,0.0881960059258345,4051,0.215733498343964,1.17015378457088
BZFD,S,1725101,13528,1519957,113470,0.00807663999077931,11000,0.00406720430107527,0.0444175898746962
ORMP,E,1722489,5457,1320203,201442,0.0899125152196767,5201,0.0159923263327948,0.199962304792676
BKKT,B,1717989,6057,1546645,121705,0.284824302204947,54462,0.0104504504504504,0.0978528528528529
XPON,B,1717937,18624,1174776,210200,0.787008556304441,67020,0.0322001257214698,0.182526715812332
QID,B,1711935,54870,1536853,44720,0.677169661122566,2511,0.0200353982300885,0.199600313479624
FFIE,T,1710468,100,1609917,100,0.000171362572357846,29550,0.0,0.0001
BXRX,B,1704650,31720,1235693,99396,0.37479843369697,4158,0.0330513422709332,0.343719998695241
ET,B,1702992,2676,1492189,122608,0.0133860646890324,4271,0.0117449863478015,0.13
NRSN,T,1693325,2955,1585415,16295,0.194292330879922,4097,0.0053679060665362,0.117716894977169
ATXI,B,1692898,8500,1305867,286484,0.127898071524283,4705,0.00191176470588235,0.0410294117647059
GOOG,B,1687441,1351,1421203,155103,0.0126072078901173,2421,0.0759459459459459,0.400122249154507
SPXL,T,1686789,65015,1428620,143664,0.497497340130891,2350,0.0344334701863197,0.247103599085924
FFIE,E,1683389,14170,1188970,42584,0.0268178919770234,10365,7.17699115044248e-05,0.0188929623670332
GMBL,E,1681649,76449,0,423885,0.152934244302448,4500,3.34572018883457e-06,0.00725939103765515
XRTX,B,1679677,5727,1515839,54746,0.0442086017691769,800,0.000840056868668918,0.0180928914163853
MSGM,B,1677914,27409,1057632,77328,0.980001400474633,1417,0.117975351473977,1.41322281310419
CVS,T,1677248,2131,1347130,82662,0.063233667682062,10650,0.0266304347826087,0.280478260869565
F,T,1677194,2920,1627532,11842,0.00267272015720002,10700,0.004,0.0773809523809524
NKLA,B,1669433,1700,1594773,42424,0.00817922087610797,4394,0.005,0.05
GOOG,T,1664196,1094,1297326,36290,0.0109419688782086,2776,0.0217618429591175,0.143214795587281
AMV,E,1654818,9127,1093612,21770,0.48501833501511,5565,0.211551000852269,1.31183183696478
HUT,T,1648058,2885,1555158,67815,0.0125004175370906,8700,0.0117817258883249,0.1
YPF,T,1648043,4830,1238056,262758,0.475418333189256,73362,0.003,0.0473529411764706
IAG,B,1639992,1400,1633092,100,0.00392950468593434,20900,0.001,0.01
LCID,S,1639797,3102,1288930,114552,0.00445389109568221,7734,0.0129557522123894,0.125434957931906
AMC,S,1621292,1068,1367233,214563,0.00465733730928474,6880,0.007,0.114196078431373
MMV,B,1610474,21982,1070791,119608,0.379533568449531,3737,0.106593677333972,1.20721487839752
FOXO,E,1606822,15237,1309293,193211,0.12016632605142,1398,0.0021048667290491,0.0600059897751037
CTMX,T,1600358,5666,1386807,92785,0.0369859903646061,10634,0.00888888888888889,0.0615
CPRX,B,1593433,1371,1297930,4495,0.0944941575760663,2633,0.0562857142857143,0.32547619047619
GOTU,B,1581091,4787,1347490,112196,0.240628579438423,9613,0.0132666666666667,0.125014657980456
