symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASTR,B,1478289,19843,1180356,186954,0.0241887510056806,400,0.001,0.010251978027516
ASTR,E,1414532,14083,1152154,165034,0.0171672721066875,400,0.000977703614286729,0.0102130227934389
TSLA,T,1409960,6805,688985,21018,0.0109515364337742,100,0.00977075679647318,0.0421013960323292
RIVN,B,1385774,2426,1227065,147774,0.011233197664458,100,0.00401071723000824,0.01
SQQQ,B,1340567,3449,1178027,127711,0.00119051481740492,100,0.001,0.01
TSLA,B,1282605,10406,428966,91448,0.0167467579911615,100,0.0126427061310782,0.0442216029213915
TPST,B,1072043,15169,702684,234281,0.0430821227225607,200,0.00137497527852858,0.0223356846199486
PSQ,B,878679,0,867479,0,0.0,800,0.0,0.0
TMF,B,820167,8300,805167,6100,0.0052013225145825,200,0.001,0.01
AMC,B,711987,2635,607778,41241,0.00589518429442363,100,0.00390436432637571,0.0238519924098672
TPST,E,696216,13300,483126,160689,0.0377738962495917,200,0.0010209022556391,0.0217398496240601
SH,B,670733,0,664133,0,0.0,400,0.0,0.0
LABU,B,599200,5872,577968,5260,0.00629248930534004,300,0.001,0.01
SOFI,B,533199,9895,458249,60332,0.0078012836836881,200,0.001,0.01
CLSK,S,529380,0,495767,0,0.0,1500,0.0,0.0
SPXU,B,524822,0,517922,0,0.0,200,0.0,0.0
TQQQ,B,520002,8274,369146,83279,0.00475872504818252,100,0.001,0.01
SOXS,B,515006,4300,472526,7600,0.00490208372759007,200,0.001,0.01
BCS,B,487689,0,487689,0,0.0,700,0.0,0.0
TSN,T,431972,0,367545,0,0.0,19500,0.0,0.0
AAL,B,423052,0,416552,0,0.0,700,0.0,0.0
WISA,B,396534,6207,0,17600,0.0184613462773931,800,1.69163847269212e-06,0.00469055904623812
NMR,B,389808,0,389808,0,0.0,700,0.0,0.0
CLSK,T,387391,900,368146,8300,0.00367313955481549,300,0.00411111111111111,0.01
MARA,T,384076,1200,304478,5300,0.00395454904959004,200,0.001,0.0175
INBS,E,375055,10036,0,130227,0.00288175666556978,200,1.01634117178159e-06,0.00305877839776803
NKLA,E,342385,1080,0,111305,0.00468438927274857,9100,0.0,0.000530555555555556
AAL,T,341734,200,336534,4500,0.000577714100845773,700,0.001,0.01
RIOT,T,338195,500,258019,15800,0.00373929626444303,300,0.0026,0.01
SH,T,323500,0,323500,0,0.0,1000,0.0,0.0
CLSK,B,321128,100,232388,13740,0.000408126617201721,300,0.001,0.01
PDD,B,320441,101,237510,38699,0.00613161728994658,18100,0.01,0.05
TSLA,S,294509,4315,35237,21857,0.00694428798115145,100,0.00811100811123986,0.038577056778679
MARA,B,290716,700,239098,9400,0.00230682027892753,200,0.001,0.0185714285714286
TQQQ,S,290129,20567,148373,93582,0.0118289458624571,100,0.001,0.01
SOUN,T,290068,400,231268,17400,0.00538880206929999,400,0.001,0.0175
SQQQ,T,285111,35710,209508,38093,0.0123262638821484,200,0.001,0.01
BIL,B,280447,0,280447,0,0.0,1300,0.0,0.0
BCS,T,278386,0,278386,0,0.0,500,0.0,0.0
FTNT,B,277539,245,203529,24955,0.00828514422914342,6000,0.00559183673469388,0.0316326530612245
NVDA,B,275468,3326,92951,2273,0.0216427962544818,100,0.0339732411304871,0.175670475045099
F,B,275459,0,275459,0,0.0,355,0.0,0.0
AFRM,T,275051,100,231979,0,0.000226638654129016,200,0.01,0.04
TQQQ,T,272009,6693,178382,57091,0.00384942551939638,190,0.001,0.01
DIS,B,266423,159,204037,0,0.000832334357610625,100,0.0112578616352201,0.0537735849056604
RIOT,B,262759,300,231637,12550,0.00224357775866582,200,0.001,0.01
TMF,T,261193,100,259293,1200,6.26665363202711e-05,700,0.001,0.01
U,B,253138,173,195408,33752,0.00293111043339772,100,0.001,0.0134682080924855
PLTR,B,246735,600,218327,7100,0.00293615334550206,200,0.001,0.0183333333333333
NIO,B,244817,0,244817,0,0.0,200,0.0,0.0
PAPL,B,243593,700,199983,17900,0.0252106893322769,300,0.00357142857142857,0.0542857142857143
COOK,B,233284,800,165590,60994,0.0525210084033613,300,0.001,0.01125
UNG,B,229892,109,227183,0,0.00014708779657083,700,0.001,0.01
PSQ,T,228000,0,227800,0,0.0,800,0.0,0.0
TMF,S,226434,0,226434,0,0.0,578,0.0,0.0
PAPL,E,222291,917,196086,3500,0.0330260030252827,300,0.00819738276990185,0.0683533260632497
TTD,B,219892,539,165537,1232,0.00819697061865077,100,0.0173840445269017,0.0916512059369202
PSQ,S,213105,0,213105,0,0.0,1241,0.0,0.0
NVDA,T,210140,2817,87749,8132,0.0183306545546829,100,0.0310674476393326,0.170397586084487
QID,B,205448,300,202248,0,0.000507359245861217,200,0.001,0.01
AMC,E,201956,1800,170256,14000,0.00402707086526092,300,0.00122222222222222,0.0105555555555556
NIR,E,201100,3610,0,62300,0.017067750933762,300,0.000279778393351801,0.00664819944598338
PLUG,B,198719,270,185429,1811,0.000716083500640497,200,0.001,0.0248148148148148
NVAX,T,198013,100,194313,2600,0.00226855107642749,300,0.001,0.01
LABU,T,190800,0,190600,0,0.0,500,0.0,0.0
CDLX,B,184858,524,104281,10825,0.0103342865595109,100,0.018587786259542,0.0843511450381679
ITUB,B,183166,0,183166,0,0.0,800,0.0,0.0
AMD,B,182095,1076,112600,13951,0.00380911922967998,101,0.00744609665427509,0.0240706319702602
WULF,T,182000,100,130800,30500,0.00173472573986053,500,0.001,0.01
CVX,T,181926,0,173726,0,0.0,300,0.0,0.0
SPCE,E,181199,100,169219,5600,0.000312597686777118,300,0.001,0.01
LABU,S,180165,0,180145,0,0.0,500,0.0,0.0
AFRM,B,173794,600,138012,200,0.0013598319247741,200,0.0055,0.0366666666666667
MARA,S,172585,465,146748,14863,0.00153238775671614,200,0.001,0.01
SOXS,S,171889,166,169573,1243,0.000189243232274407,400,0.001,0.0134939759036145
RIOT,S,171068,288,95293,68370,0.00215383464831919,250,0.001,0.01
SOXL,B,170962,2265,155567,4500,0.00343203138376778,100,0.001,0.01
F,T,167580,0,156580,0,0.0,600,0.0,0.0
TSLL,B,166991,4779,140827,20985,0.0154375423975191,100,0.001,0.01
AMD,T,166753,739,125148,4896,0.00261611441517984,100,0.00967523680649526,0.024871447902571
JBLU,T,166464,0,162664,0,0.0,700,0.0,0.0
QQQ,T,166390,4925,69130,72422,0.0104884754548378,76,0.001,0.0118395939086294
TNA,B,165060,18091,39987,106672,0.100926080892608,150,0.001,0.01
WFC,T,165000,0,164900,0,0.0,8900,0.0,0.0
TDUP,B,163860,0,92060,0,0.0,4300,0.0,0.0
NVDL,T,162799,2700,108849,47500,0.284210526315789,2800,0.001,0.0774074074074074
HUT,B,159482,0,150352,0,0.0,600,0.0,0.0
MU,T,158799,1410,137064,10396,0.0185880957089183,200,0.001,0.0142553191489362
LYG,T,157250,0,157250,0,0.0,1300,0.0,0.0
SOXL,S,155885,880,150242,2200,0.00133341616676187,90,0.00181818181818182,0.01
NMR,T,155450,0,155450,0,0.0,700,0.0,0.0
SNAP,T,151512,0,145112,0,0.0,300,0.0,0.0
DIS,T,151288,381,113058,3000,0.00199446157389716,104,0.00795275590551181,0.029238845144357
SOXL,T,150753,2300,113854,22658,0.00348506498130945,200,0.001,0.011304347826087
WISA,E,147809,26853,0,16713,0.0798682989506746,500,0.0,0.00303552675678695
DTCK,B,147563,2450,85335,3725,0.0242684787130772,200,0.0301428571428571,0.240102040816327
CDIO,E,147044,566,122689,19539,0.00315961057520543,300,0.001,0.0117667844522968
PLTR,T,144024,0,126543,0,0.0,200,0.0,0.0
TPST,S,141280,395,126771,3475,0.00112185631718712,200,0.00340506329113924,0.0250632911392405
LYG,B,139808,0,139808,0,0.0,1000,0.0,0.0
TECS,T,137928,0,137928,0,0.0,158,0.0,0.0
SH,S,137837,0,137837,0,0.0,9200,0.0,0.0
DTCK,E,137750,650,109613,7075,0.00643857598510213,200,0.0125384615384615,0.0573076923076923
SOUN,B,137008,0,104208,0,0.0,300,0.0,0.0
INBS,B,135918,12297,0,8601,0.00353098462699399,200,1.95820118728145e-05,0.00573782223306498
SMCI,T,135822,89,43800,0,0.00436638375116519,200,0.140224719101124,0.45
SOFI,T,135137,0,134737,0,0.0,600,0.0,0.0
UPST,E,133441,115,106210,585,0.00229444743720197,200,0.01,0.06
SPXS,B,133351,0,130851,0,0.0,100,0.0,0.0
META,T,131561,176,72948,2698,0.00382326106790633,100,0.0202840909090909,0.0782386363636364
LCID,E,130896,1100,129696,100,0.00119378752969546,300,0.000727272727272727,0.01
FNGD,B,130559,300,126659,0,0.00195800727073367,200,0.001,0.01
TNA,S,127737,4655,21253,96727,0.0259693165969317,200,0.001,0.01
BITO,B,127614,402,125212,100,0.000624501913119667,200,0.001,0.0124875621890547
RBLX,B,127025,1020,76625,29870,0.0181543116490166,200,0.00320588235294118,0.0233333333333333
SLQT,T,124600,0,77000,0,0.0,16400,0.0,0.0
TECS,B,122631,100,115081,0,0.00156179231285824,150,0.001,0.01
TSLQ,B,120700,6333,55471,57667,0.196098467254993,100,0.001,0.0132212221695879
META,B,119287,379,17912,2896,0.00823304514054829,50,0.0170976253298153,0.117651715039578
NMR,S,117942,0,117942,0,0.0,1500,0.0,0.0
FCEL,T,116176,0,101076,0,0.0,600,0.0,0.0
BCS,S,115325,0,113825,0,0.0,1500,0.0,0.0
TWLO,T,114320,700,82361,7900,0.00967224893605262,100,0.0114285714285714,0.0571428571428571
HBAN,B,113350,0,112650,0,0.0,1200,0.0,0.0
SQQQ,S,113069,907,100914,5193,0.000313075366595031,143,0.001,0.01
LYFT,B,112056,200,100940,100,0.00110991486952951,300,0.0075,0.025
UVXY,B,111744,10309,63666,31557,0.0158547069670587,200,0.000998059947618586,0.0122310602386264
EVA,B,110915,1972,46908,3111,0.00935053604366112,300,0.00287388438133874,0.00758362068965517
BIVI,E,110200,100,102800,400,0.0101112234580384,1000,0.01,0.08
PLTR,S,110116,50,95810,0,0.000244679445458505,200,0.001,0.01
BETS,E,110100,23400,0,39700,0.023290094046196,600,0.0,0.000294444444444444
RSLS,B,109600,0,0,0,0.0,6500,0.0,0.0
SPXS,T,109502,11640,90655,6907,0.0629206194762021,100,0.001,0.01
SGOL,B,109344,0,109344,0,0.0,1100,0.0,0.0
UVXY,S,108956,7248,7836,91960,0.0111470478317239,380,0.001,0.01
T,S,108478,0,108478,0,0.0,500,0.0,0.0
RIVN,T,107745,0,94445,0,0.0,200,0.0,0.0
TWOU,E,106200,0,106200,0,0.0,106200,0.0,0.0
OMIC,E,105100,200,0,3300,0.00356938892061679,800,0.0,0.00735
MRNA,T,104843,280,48238,6920,0.0179671457905544,500,0.0128571428571429,0.0871428571428571
SPXU,T,104690,0,104690,0,0.0,300,0.0,0.0
OPEN,B,103258,0,102578,0,0.0,1300,0.0,0.0
CCL,T,103169,0,102669,0,0.0,300,0.0,0.0
JBLU,B,102136,0,101135,0,0.0,500,0.0,0.0
QQQ,B,101642,4237,53322,32588,0.0090232833506899,40,0.00175525135709228,0.0126575407127685
UBER,B,101033,50,97219,50,0.000512468355079074,100,0.001,0.01
SONO,T,99480,0,52180,0,0.0,16700,0.0,0.0
SJ,B,99359,0,99359,0,0.0,99359,0.0,0.0
JAN,E,98084,5990,0,27294,0.00763128290911129,300,0.0,0.00668589315525876
DKNG,T,96755,60,72834,140,0.0014873205919536,110,0.001,0.02
BTE,B,96537,0,96537,0,0.0,1000,0.0,0.0
GOLD,B,96039,0,84239,0,0.0,1000,0.0,0.0
DNA,B,96033,200,82633,13100,0.000360707419390909,150,0.001,0.03
LUMO,B,95700,0,46300,0,0.0,14700,0.0,0.0
ENVX,T,95608,0,70008,0,0.0,200,0.0,0.0
SWN,B,95560,0,95560,0,0.0,1000,0.0,0.0
SPXS,S,95471,0,70236,0,0.0,300,0.0,0.0
AMZN,T,94774,0,80305,0,0.0,100,0.0,0.0
HOOD,E,94320,0,69120,0,0.0,700,0.0,0.0
JAN,B,93293,3325,0,26893,0.00423606271666028,300,1.50375939849624e-06,0.00756015037593985
TNON,E,92788,100,38415,49700,0.00550933832846675,200,0.004,0.13
PARA,T,92596,0,90696,0,0.0,300,0.0,0.0
PGX,B,92422,0,89522,0,0.0,2000,0.0,0.0
QID,T,91600,0,91600,0,0.0,200,0.0,0.0
CIFR,E,91357,300,29600,55657,0.00314676512545104,500,0.001,0.01
YANG,T,91353,0,56912,0,0.0,400,0.0,0.0
IBRX,E,91300,200,38700,50000,0.0130480167014614,600,0.003,0.01
BBD,B,91087,0,91087,0,0.0,1095,0.0,0.0
UPRO,T,90242,6528,41142,25972,0.1316049432494,166,0.001,0.01
CDIO,B,89715,2346,46987,32506,0.0130961950696677,300,0.001,0.01
BITF,T,89280,0,89280,0,0.0,300,0.0,0.0
SNBR,B,87606,200,62819,700,0.00415015251810504,300,0.01,0.09
TSLL,T,86145,14110,53755,18280,0.0455793520043932,100,0.001,0.01
CIFR,T,85700,500,32500,52700,0.00524460854241839,3500,0.001,0.016
WBD,E,85524,100,77624,200,0.000147102954415736,200,0.001,0.01
UVXY,T,85093,5920,66293,7480,0.00910465275438815,300,0.00121959459459459,0.01
SGOL,T,83584,0,78784,0,0.0,1000,0.0,0.0
CCL,B,83101,100,80201,1200,0.000211991961264829,500,0.001,0.03
APA,T,83100,0,83100,0,0.0,9900,0.0,0.0
AAOI,T,82981,0,55781,0,0.0,500,0.0,0.0
UVIX,B,82826,5900,31672,40054,0.105983581526523,200,0.00145762711864407,0.0131033898305085
T,B,82696,0,82396,0,0.0,400,0.0,0.0
APP,B,82370,1125,51215,400,0.00991923538125132,100,0.0225777777777778,0.116
FUBO,T,81579,0,77879,0,0.0,800,0.0,0.0
KGC,B,81503,0,81503,0,0.0,1000,0.0,0.0
MPW,T,81400,100,51200,21000,0.000788438340179606,1100,0.001,0.01
TNA,T,81189,0,70639,0,0.0,300,0.0,0.0
JDST,B,81025,0,70826,0,0.0,200,0.0,0.0
COIN,S,80748,666,4666,14639,0.00503458442000227,50,0.0141141141141141,0.143633633633634
U,T,80495,0,51450,0,0.0,190,0.0,0.0
PBR,B,80074,0,79474,0,0.0,500,0.0,0.0
CARR,B,79853,0,62700,0,0.0,4100,0.0,0.0
TAST,S,79775,500,1840,75102,0.0164279143119989,100,0.001,0.028
JEPI,B,79663,1955,76517,742,0.0893387561120504,100,0.00116982097186701,0.01
LABU,E,79658,0,79658,0,0.0,400,0.0,0.0
NVDA,S,79548,1847,4343,0,0.0120187145766771,50,0.0472929074174337,0.210129940443963
XLF,B,78923,0,78923,0,0.0,300,0.0,0.0
TLT,T,78902,13949,49476,15477,0.0119869105583465,113,0.001,0.01
HOOD,B,77992,100,72692,600,0.000315682473940412,130,0.001,0.02
OPEN,T,77100,0,74500,0,0.0,1200,0.0,0.0
CPNG,B,76026,116,75110,0,0.000875405629763791,33,0.001,0.02
EJH,E,75450,600,100,73550,0.0101999184006528,400,0.001,0.025
BTE,T,75345,0,75345,0,0.0,700,0.0,0.0
LYFT,T,75059,0,56859,0,0.0,200,0.0,0.0
NEA,T,74800,0,34000,0,0.0,300,0.0,0.0
AMC,S,74794,700,51626,17335,0.00156608311426814,400,0.001,0.0114285714285714
VRT,B,73308,230,35982,14020,0.0062061521856449,100,0.0068695652173913,0.0578260869565217
NOK,B,72892,600,72159,133,0.00179738121556892,300,0.001,0.01
TECL,B,72794,470,14090,44634,0.019322479855287,300,0.001,0.01
FSR,E,72776,1,71375,0,1.10809463128151e-05,300,0.0,0.01
GM,T,72449,0,54569,0,0.0,300,0.0,0.0
CHPT,B,71874,0,71574,0,0.0,100,0.0,0.0
PSLV,S,71850,0,52450,0,0.0,1000,0.0,0.0
MCOM,E,71700,800,0,23900,0.00148951659600772,2900,0.0,0.000125
USB,T,71150,0,64150,0,0.0,200,0.0,0.0
NOK,T,69928,0,69928,0,0.0,300,0.0,0.0
PLUG,T,69907,201,64182,424,0.000533084383810148,300,0.00104477611940298,0.02
SPXU,S,69824,0,69819,0,0.0,2000,0.0,0.0
PGX,T,68971,0,65771,0,0.0,800,0.0,0.0
NVOS,B,68964,200,60187,5095,0.0128865979381443,400,0.001,0.01
GOLD,T,68713,0,65413,0,0.0,500,0.0,0.0
CIFR,B,68336,323,49477,17636,0.00338801711840228,300,0.001,0.0298142414860681
JETS,B,68279,0,61979,0,0.0,400,0.0,0.0
AAPL,T,67256,440,60149,660,0.00266297078600004,100,0.001,0.01
MPW,B,66940,0,66240,0,0.0,100,0.0,0.0
HMY,B,66926,200,64730,900,0.00139507955441159,600,0.001,0.01
GGB,B,66674,0,66674,0,0.0,1000,0.0,0.0
U,S,66582,54,64268,370,0.000914913083257091,114,0.0185185185185185,0.0733333333333333
AAPL,S,66049,1734,47859,11467,0.0104945257793729,50,0.00153287197231834,0.0125374855824683
AAAU,B,65850,0,63850,0,0.0,210,0.0,0.0
FSM,B,65343,0,64743,0,0.0,1000,0.0,0.0
PEGY,E,65000,100,54700,8600,0.00898714837781972,700,0.001,0.02
IAG,B,64967,0,63867,0,0.0,600,0.0,0.0
TECL,T,64694,180,53674,10540,0.00740009866798224,200,0.001,0.01
SBUX,T,64657,0,63157,0,0.0,1000,0.0,0.0
BILL,B,64484,835,37045,930,0.00703003973866774,100,0.0140718562874252,0.113892215568862
ERIC,B,64222,0,58304,0,0.0,1500,0.0,0.0
SPCE,B,64039,0,52976,0,0.0,200,0.0,0.0
SWN,T,63825,0,63125,0,0.0,700,0.0,0.0
WDC,T,63628,0,51428,0,0.0,600,0.0,0.0
RBLX,T,63225,140,44146,390,0.0024917682655513,200,0.00742857142857143,0.0414285714285714
GILD,T,63210,0,58010,0,0.0,200,0.0,0.0
QID,S,63080,0,63080,0,0.0,1300,0.0,0.0
TALO,B,62826,0,52321,0,0.0,300,0.0,0.0
DVN,T,62601,680,34901,19220,0.0210950829843338,200,0.001,0.01
ET,B,62221,0,59495,0,0.0,300,0.0,0.0
TZA,B,61837,6948,42432,11832,0.0965549826984811,200,0.001,0.01
NRGV,B,61785,0,61785,0,0.0,500,0.0,0.0
EVA,E,61395,4903,10676,11819,0.0232483155284333,200,0.000105160106057516,0.00171009585967775
NCLH,B,61249,0,58949,0,0.0,175,0.0,0.0
BLNK,T,61123,0,35623,0,0.0,400,0.0,0.0
SPXL,B,60000,6983,27868,24797,0.0867464192101765,100,0.001,0.01
IONQ,B,59695,331,51018,5146,0.00205158083290463,100,0.001,0.0320845921450151
ROKU,T,59690,290,32633,600,0.0110115431348724,200,0.00379310344827586,0.0813793103448276
SQ,T,59556,0,46023,0,0.0,113,0.0,0.0
METC,B,59540,1223,29791,370,0.0648944073012841,100,0.0165821749795585,0.0931970564186427
ROIV,T,58800,30,53500,4070,0.00128035508514361,1800,0.001,0.01
JDST,T,58800,0,51500,0,0.0,100,0.0,0.0
HUT,T,58000,0,58000,0,0.0,300,0.0,0.0
KGC,T,57878,0,57878,0,0.0,1100,0.0,0.0
NIO,T,57834,0,55234,0,0.0,400,0.0,0.0
NOK,S,57738,0,57738,0,0.0,1000,0.0,0.0
SOFI,E,57720,0,55827,0,0.0,700,0.0,0.0
GOVT,B,57261,0,57261,0,0.0,2200,0.0,0.0
TBLA,T,57200,0,56300,0,0.0,1700,0.0,0.0
PFF,B,57120,101,32849,16870,0.00104273133665768,300,0.001,0.01
BHVN,S,56701,50,43900,2750,0.00529156524499947,200,0.01,0.04
DFEM,B,56622,2021,36451,0,0.249167796819135,1000,0.001,0.01
IR,T,56500,0,53800,0,0.0,2400,0.0,0.0
REAL,B,56126,0,53042,0,0.0,200,0.0,0.0
DRIP,T,55735,600,33435,9400,0.0188887139933889,100,0.001,0.01
SDS,B,55373,0,52733,0,0.0,100,0.0,0.0
DIS,S,55311,89,32174,190,0.000465897847970727,58,0.00921348314606742,0.0549438202247191
JEPQ,B,55052,685,31668,22089,0.0416464007782101,100,0.000505109489051095,0.01
EOSE,E,54211,0,54211,0,0.0,300,0.0,0.0
IKNA,B,54072,302,36876,8400,0.027572354606044,100,0.00115894039735099,0.053476821192053
ABT,T,53934,0,48234,0,0.0,1000,0.0,0.0
BAC,T,53861,0,53711,0,0.0,200,0.0,0.0
COMM,T,53800,0,33700,0,0.0,700,0.0,0.0
AAPL,B,53754,511,37941,8125,0.00309267743555913,100,0.00225048923679061,0.0119960861056751
SAVE,B,53692,0,41714,0,0.0,200,0.0,0.0
AFRM,S,53690,0,36744,0,0.0,100,0.0,0.0
TSLY,B,53560,0,53559,0,0.0,30,0.0,0.0
TSLQ,S,53316,3636,7152,42028,0.112587087784487,100,0.001,0.0100550055005501
VTYX,T,53046,100,46212,100,0.00253190196475592,500,0.001,0.01
LUMN,B,52200,0,42100,0,0.0,400,0.0,0.0
BITF,B,52140,0,51440,0,0.0,500,0.0,0.0
SOXS,T,51905,9430,39575,900,0.0107503836165522,200,0.001,0.01
BIOL,E,50600,0,31800,0,0.0,4100,0.0,0.0
DRIP,B,50111,0,39411,0,0.0,100,0.0,0.0
SQ,B,49855,0,40690,0,0.0,144,0.0,0.0
CIG,B,49607,0,49607,0,0.0,500,0.0,0.0
DBC,T,49500,0,34100,0,0.0,1300,0.0,0.0
DNA,E,49179,0,49179,0,0.0,600,0.0,0.0
DVN,B,48936,0,47737,0,0.0,100,0.0,0.0
AGNC,B,48887,0,48887,0,0.0,100,0.0,0.0
CVE,B,48645,0,44845,0,0.0,500,0.0,0.0
SPY,S,48594,1678,31428,2630,0.00128359885011574,100,0.001,0.01
WBD,B,48396,500,36196,100,0.000735514772078682,100,0.001,0.01
IBRX,T,48363,0,46300,0,0.0,400,0.0,0.0
LCID,B,48315,100,48055,0,0.000108526139063224,160,0.001,0.01
GRAB,B,48301,0,48301,0,0.0,1000,0.0,0.0
TWM,B,48230,0,38030,0,0.0,100,0.0,0.0
BOIL,B,48201,6031,3105,35937,0.167063711911357,100,0.00190383021057868,0.0406549494279556
DFIC,B,48191,19591,23300,0,0.903019128831528,900,0.00159721300597213,0.01
BILL,E,47840,730,31861,0,0.00614602276554186,150,0.01,0.160958904109589
TPR,B,47727,0,47001,0,0.0,200,0.0,0.0
EVA,S,47716,277,23690,461,0.0013134373651593,300,0.000387725631768953,0.00215631768953069
CVNA,T,47692,150,34261,1050,0.00421715538811887,200,0.001,0.032
SAVE,T,47010,100,37110,2200,0.00415558510638298,500,0.01,0.02
UAL,T,46955,0,42355,0,0.0,300,0.0,0.0
NXU,S,46900,100,0,8900,0.000276749193276102,4000,0.0,0.0004
TOST,B,46655,0,41055,0,0.0,200,0.0,0.0
WTI,B,46582,0,45782,0,0.0,300,0.0,0.0
FUBO,B,46125,0,45825,0,0.0,300,0.0,0.0
SLV,B,46106,0,44806,0,0.0,300,0.0,0.0
SPY,B,46088,3420,29498,7310,0.0026161549865291,25,0.000970760233918129,0.01
PBR,T,45902,0,45902,0,0.0,600,0.0,0.0
F,S,45748,0,45748,0,0.0,434,0.0,0.0
TLT,B,45719,5863,34331,2919,0.00503830070998534,20,0.001,0.01
LAZR,B,45462,0,45062,0,0.0,445,0.0,0.0
VFS,B,45341,0,35801,0,0.0,200,0.0,0.0
ACHR,B,44877,0,40238,0,0.0,114,0.0,0.0
SPXL,T,44669,1700,35894,3800,0.0211182747611772,200,0.001,0.02
CHWY,B,44662,0,44062,0,0.0,100,0.0,0.0
MRO,B,44615,0,44615,0,0.0,500,0.0,0.0
FSCO,B,44524,0,44351,0,0.0,200,0.0,0.0
TLRY,T,44385,0,44385,0,0.0,2000,0.0,0.0
BYND,T,44269,0,41269,0,0.0,300,0.0,0.0
TOST,E,44254,0,35154,0,0.0,200,0.0,0.0
AAAU,T,44000,0,42000,0,0.0,300,0.0,0.0
GAN,B,43901,0,38501,0,0.0,1600,0.0,0.0
HBAN,T,43800,0,43800,0,0.0,300,0.0,0.0
SHOP,S,43777,1142,15558,23595,0.0194843971268192,120,0.00132224168126095,0.0144658493870403
SCO,B,43724,2000,5701,36023,0.174535299764377,100,0.001,0.01
GRAB,T,43569,0,36469,0,0.0,600,0.0,0.0
AG,B,43314,0,43014,0,0.0,500,0.0,0.0
BAC,B,43208,100,39706,100,0.000279912107598214,400,0.001,0.01
DFAC,B,43179,3062,21037,800,0.199973876698015,900,0.001,0.01
AMLP,B,43160,390,3860,38410,0.0287123610395347,200,0.001,0.01
YANG,B,42969,0,32769,0,0.0,700,0.0,0.0
CVNA,E,42888,0,35988,0,0.0,100,0.0,0.0
XLF,T,42870,0,41670,0,0.0,300,0.0,0.0
MJ,B,42350,0,40050,0,0.0,1000,0.0,0.0
TMV,B,42334,1045,27693,8700,0.0136328649889763,170,0.001,0.0109665071770335
AMZN,S,41856,126,34378,300,0.00128380168320665,73,0.00285714285714286,0.0161904761904762
SDOW,B,41731,0,37431,0,0.0,100,0.0,0.0
BBD,T,41649,0,41649,0,0.0,1600,0.0,0.0
TSLY,T,41626,363,40643,20,0.0147560975609756,300,0.001,0.01
BTG,B,41520,0,41520,0,0.0,600,0.0,0.0
PXMD,E,41415,200,30350,0,0.0328677074774035,300,0.01,0.11
PTON,B,41204,0,40922,0,0.0,193,0.0,0.0
WYNN,B,41005,1317,16877,6557,0.0513770773191855,100,0.0173500379650721,0.0734851936218679
INDI,B,40899,0,30425,0,0.0,200,0.0,0.0
CAN,T,40700,100,38100,1000,0.00197776986669831,500,0.001,0.01
SPXL,S,40508,4204,5874,28341,0.0522242512329346,200,0.001,0.01
EFZ,T,40389,200,0,40189,0.0166112956810631,40389,0.001,0.01
LCID,S,40033,0,40033,0,0.0,248,0.0,0.0
HIMS,T,39906,200,33290,2600,0.0123433931987903,200,0.001,0.01
UNG,T,39900,0,39900,0,0.0,700,0.0,0.0
SCHH,S,39808,4913,30881,1302,0.164363855341073,583,0.001,0.01
IOT,T,39754,150,33108,0,0.0127032520325203,198,0.01,0.04
CHRS,B,38844,0,38844,0,0.0,661,0.0,0.0
FREY,E,38670,300,33945,4100,0.00138299196481668,300,0.001,0.01
TSLL,S,38409,660,30412,1183,0.00213198953386956,100,0.001,0.01
SHOP,T,38393,200,33467,100,0.00341232874375117,164,0.001,0.02
PHYS,T,37955,0,23855,0,0.0,1700,0.0,0.0
AMD,S,37710,50,27284,280,0.000177003681676579,200,0.0184,0.026
TZA,S,37673,2100,2313,32340,0.0291832849261385,500,0.001,0.01
DTCK,S,37602,675,3879,0,0.00668621352299067,200,0.0311111111111111,0.235925925925926
UBER,T,37547,100,32101,0,0.00102493671015815,100,0.005,0.01
UEC,T,36950,200,16350,4700,0.00215856843741231,500,0.001,0.01
AR,B,36910,0,20310,0,0.0,400,0.0,0.0
PXMD,B,36908,0,29683,0,0.0,200,0.0,0.0
CGDV,B,36771,0,32871,0,0.0,1000,0.0,0.0
EXFY,E,36600,0,35300,0,0.0,1100,0.0,0.0
MOTS,B,36544,150,23912,300,0.0593354430379747,100,0.00566666666666667,0.0966666666666667
CMBM,E,36500,100,32700,900,0.0572409845449342,2000,0.01,0.03
VALE,B,36361,0,24832,0,0.0,523,0.0,0.0
WYNN,T,36192,0,22458,0,0.0,500,0.0,0.0
IREN,T,36148,0,36048,0,0.0,700,0.0,0.0
MSOS,B,35822,100,31972,300,0.00173094232500173,300,0.0,0.02
MOTS,T,35813,0,28332,0,0.0,200,0.0,0.0
URTY,B,35809,2000,28909,4900,0.124976566893707,500,0.001,0.02
GDRX,B,35759,300,30957,3300,0.00950811359026369,102,0.001,0.01
COIN,B,35517,54,13084,0,0.000408209547567751,100,0.0503703703703704,0.152222222222222
TFC,T,35390,200,27890,1400,0.00362831537317224,196,0.001,0.01
NU,B,35388,0,35388,0,0.0,500,0.0,0.0
VEA,B,35263,3,31784,0,2.18475767396133e-05,112,0.001,0.01
TSLL,E,35050,830,33400,820,0.0026811383531996,100,0.001,0.01
