symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDS,B,12364465,120,12346243,4932,0.000358639322410774,5000,0.001,0.01
CNET,T,10223304,0,10223304,0,0.0,30600,0.0,0.0
SQQQ,B,3827671,18718,3757142,31411,0.00556413815162291,864,0.001,0.01
ASXC,B,2988424,0,2985724,0,0.0,14988,0.0,0.0
UONE,B,2511184,20054,2130363,240993,0.0618862754053437,328,0.00215672683753865,0.0317846813603271
OBLN,B,2428052,20227,1900007,440285,0.0643092643874771,300,0.00125362139714243,0.0247832105601424
METX,B,2409945,14538,2197804,112345,0.00917222238696078,300,0.00102751410097675,0.01
TSLA,T,2296026,1087,1451618,33388,0.00816458358370388,200,0.0205703771849126,0.162235510579577
BBIG,T,2132153,7385,2053120,34294,0.0468817450039359,150,0.001,0.0235585646580907
XOM,T,2123643,0,1015679,0,0.0,300,0.0,0.0
UVXY,T,2108065,102205,1734007,237653,0.0199256237419154,400,0.001,0.01
ENVB,T,1869197,15918,1598701,220444,0.0248915159618136,300,0.001,0.0102512878502324
BTX,S,1853389,200,1839458,200,0.00717540271947763,2999,0.01,0.06
IAU,B,1819734,3328,1816306,0,0.00750421661209875,3300,0.001,0.01
ENVB,B,1769554,16022,1370956,249282,0.0250541442857255,200,0.00122593933341655,0.0106865559855199
IAU,T,1678650,486,1652964,0,0.00109586817111779,9800,0.001,0.01
OBLN,T,1619028,23514,1239622,286323,0.0747598775303869,200,0.00111907799608744,0.0269686144424598
UVXY,B,1605987,56020,1404322,144045,0.0109215150141588,300,0.001,0.01
F,B,1595374,11219,1529855,14300,0.00274009940950723,200,0.001,0.01
BTX,B,1585877,134,1569516,103,0.00480751982205001,7500,0.005,0.0625373134328358
METX,T,1462667,9613,1222823,133031,0.00606497274768565,500,0.001,0.01
UAL,B,1389039,111,31942,10986,0.00178657653307581,6700,0.001,0.010990990990991
MARA,T,1147378,0,1108706,0,0.0,1200,0.0,0.0
F,T,1049440,1299,1004965,8700,0.000317264384789188,300,0.001,0.01
GNUS,T,1013881,0,1012081,0,0.0,4900,0.0,0.0
F,S,989597,7471,900413,80614,0.00182469762799078,100,0.001,0.01
PSQ,B,940539,0,902064,0,0.0,6600,0.0,0.0
JZXN,B,927814,10074,699128,53290,0.0222443031266561,200,0.00917659321024419,0.0690877506452253
SOXL,T,921845,200,799645,200,0.000936307670700592,400,0.001,0.03
UONE,T,917877,14035,645468,160294,0.0433117520352049,200,0.00164702529390809,0.0317605985037406
BBIG,B,914967,5447,834609,15849,0.0345788578248394,100,0.00100146869836607,0.0217257205801359
AA,T,836680,150,810543,1080,0.0038430006148801,300,0.001,0.038
TQQQ,B,820523,50046,696204,65154,0.0952741754936377,100,0.00203684610158654,0.0114556607920713
JZXN,E,815893,4751,603473,32819,0.01049063769652,200,0.00896253420332562,0.0834855819827405
SDOW,B,776670,28086,673820,74764,0.112449702720557,1000,0.001,0.01
SPY,T,712343,550,705043,6250,0.000194121712195855,200,0.001,0.01
VTVT,B,673928,700,581083,16948,0.0179542423309736,500,0.001,0.01
PDSB,S,649722,200,598063,100,0.00388311814386953,2000,0.01,0.04
TQQQ,S,642477,33163,543669,60715,0.0631334668484096,100,0.00105789584778217,0.0119181014986581
SDS,S,629806,8420,617506,3880,0.0251645257891559,3300,0.001,0.01
AAPL,T,627158,650,599340,2550,0.00116586072807106,200,0.001,0.0161538461538462
MBRX,T,603270,0,601775,0,0.0,3000,0.0,0.0
RPAR,T,600000,0,391000,0,0.0,103900,0.0,0.0
MSFT,B,591765,1241,502578,41162,0.00577996991248539,100,0.00173327961321515,0.0270829975825947
PSQ,S,586621,0,586621,0,0.0,15000,0.0,0.0
ANVS,B,581255,8367,438646,4845,0.0151455361668235,107,0.0711676825624477,0.532746504123342
SOXL,B,559296,2150,244527,304529,0.0100653074600314,100,0.001,0.0123255813953488
SQQQ,S,536592,57469,371304,107619,0.0170833131443326,400,0.001,0.01
AHT,B,522227,0,515627,0,0.0,172,0.0,0.0
RBLX,B,515016,1845,350122,5041,0.00933406859149158,180,0.0149647696476965,0.0947425474254742
CIDM,B,508933,0,508933,0,0.0,1000,0.0,0.0
UONE,E,505531,3897,400024,56817,0.0120260703727249,250,0.00123094688221709,0.0280857069540672
C,T,492409,50,466609,2450,0.000149452257476349,150,0.001,0.01
WAFU,T,481699,196,456572,4,0.00481584314110912,2000,0.01,0.0908163265306123
QQQ,B,473503,11614,431488,19383,0.0143096875623754,90,0.00164947477182711,0.0144670225589805
SDOW,S,473036,4000,449736,19300,0.0160150541509018,200,0.001,0.01
ARPO,B,468808,0,459157,0,0.0,500,0.0,0.0
SONO,B,467720,0,430193,0,0.0,4734,0.0,0.0
MVIS,T,463924,0,443613,0,0.0,2000,0.0,0.0
SPY,B,450288,12348,360242,68930,0.00435820891308077,100,0.00101619695497247,0.010834143181082
SPXL,B,441437,15649,395407,28385,0.154876190099167,100,0.001,0.0154310179564189
SPXS,B,437018,48090,343233,43695,0.376085086415891,300,0.001,0.01
VIAC,B,414471,498,253626,16582,0.00193941093313706,183,0.00520080321285141,0.0318072289156626
AMC,B,406036,601,366895,21844,0.00118212609607282,10,0.00766222961730449,0.01
SPCE,B,395624,334,358624,11590,0.000897897736437443,149,0.001,0.014251497005988
RBLX,S,388938,1113,285711,55196,0.00563079584950142,106,0.0125247079964061,0.0948427672955975
FAMI,B,373646,600,367645,700,0.00157825376742326,800,0.000366666666666667,0.00458333333333333
NKLA,T,370585,600,301397,48500,0.0043490551677648,300,0.001,0.01
PDSB,T,359679,400,345335,2443,0.00776623628773905,200,0.0085,0.0725
SDOW,T,348088,0,345988,0,0.0,1000,0.0,0.0
AAPL,B,344604,1687,297388,19949,0.00302585699731673,100,0.0012371072910492,0.016235921754594
OCGN,B,337359,100,331459,1900,0.000603354651864366,440,0.001,0.02
VTVT,T,334810,300,278275,4718,0.00769467528470299,700,0.001,0.01
METX,S,332056,21459,174742,122155,0.0135387756363868,400,0.001,0.01
GSAT,T,331761,0,331661,0,0.0,412,0.0,0.0
GSAT,B,331054,200,297954,28900,0.000504800654221648,2200,0.001,0.01
BB,S,318575,228,622,317725,0.00205379501684472,15,0.001,0.01
SONM,B,310721,0,307221,0,0.0,4900,0.0,0.0
OXBR,B,306635,1000,236273,26481,0.033497470940944,400,0.001,0.028
TNA,T,298126,3000,291326,1400,0.0461134082420032,1398,0.001,0.02
SYRS,B,297791,400,286890,10301,0.0162595016462745,500,0.00775,0.035
OBLN,S,295319,1870,271516,17895,0.00594543552699768,300,0.00292513368983957,0.0272727272727273
T,T,291445,4199,240481,21606,0.0034531420385298,300,0.001,0.01
IGC,B,287136,100,240169,40077,0.00257838283828383,300,0.001,0.01
IGC,T,286661,0,280435,0,0.0,1000,0.0,0.0
SDS,T,285600,0,282100,0,0.0,1100,0.0,0.0
DXF,B,276000,0,275700,0,0.0,500,0.0,0.0
T,S,270173,17782,216160,35831,0.0146234274182274,155,0.001,0.01
PDSB,B,268223,300,214613,18900,0.00582467721580429,203,0.007,0.0666666666666667
SPXL,S,267097,12790,219947,32422,0.12658102571208,163,0.001,0.0166536356528538
NIO,B,263914,470,198898,18687,0.0014837778879211,100,0.001,0.01
CENX,S,263785,0,248577,0,0.0,6300,0.0,0.0
GDX,B,262829,2067,252986,7776,0.00306132876775223,1000,0.001,0.01
ANVS,T,260155,5033,153015,2370,0.00911049163710086,102,0.0751730578183986,0.567887939598649
SPXU,B,256579,37605,210374,8600,0.198173463042401,200,0.001,0.01
PSQ,T,251300,0,251300,0,0.0,6600,0.0,0.0
RMED,T,249258,0,246958,0,0.0,500,0.0,0.0
CYTH,B,248671,721,206672,1400,0.0172455032529659,200,0.01,0.159570041608877
CHEK,T,245211,0,239811,0,0.0,700,0.0,0.0
UONEK,B,243375,900,203093,16900,0.0156152404747033,100,0.001,0.04
YINN,T,241100,0,231800,0,0.0,1400,0.0,0.0
GDRX,B,233412,0,213648,0,0.0,5300,0.0,0.0
RMED,B,232074,10,224064,0,0.000387251674863494,400,0.001,0.04
AMD,T,228617,120,196346,1280,0.000384723896483624,229,0.001,0.01
OPEN,T,228601,0,226501,0,0.0,975,0.0,0.0
PLUG,B,215779,180,197975,3213,0.000543839506918847,101,0.00266666666666667,0.0388888888888889
MOSY,E,209839,0,181828,0,0.0,200,0.0,0.0
SESN,S,207713,0,207713,0,0.0,2491,0.0,0.0
BRN,B,206300,0,192635,0,0.0,138,0.0,0.0
NIO,T,206013,260,165106,740,0.000820813299701034,100,0.001,0.0176923076923077
INTC,T,205332,0,203332,0,0.0,910,0.0,0.0
COIN,T,205252,137,196081,63,0.00233856238157827,300,0.01,0.35
IDEX,T,203339,0,203339,0,0.0,900,0.0,0.0
AHT,S,202431,100,200277,2054,0.000956452708195843,300,0.001,0.01
TZA,B,193680,7758,178253,4969,0.140900835452234,100,0.00173472544470224,0.0112889920082495
SLV,B,192640,787,191853,0,0.000540805752469015,100,0.001,0.01
GE,T,191784,0,191384,0,0.0,300,0.0,0.0
GE,B,191724,2557,174759,11508,0.00221214247339503,300,0.001,0.01
NVDA,B,190358,3105,72801,5233,0.0255114616711856,100,0.0275555555555556,0.199626409017713
CYTH,T,189040,200,143118,100,0.00478377344048986,200,0.01,0.09
ARPO,E,185776,0,167176,0,0.0,500,0.0,0.0
TSLA,B,183622,1940,121436,4657,0.014571565917558,118,0.0237036082474227,0.206742268041237
BBD,B,177122,0,177122,0,0.0,2000,0.0,0.0
QQQ,S,174945,1198,158300,6301,0.00147606386255603,50,0.001,0.0126293823038397
VIAC,T,174755,10,148155,390,3.89439946413063e-05,250,0.001,0.02
X,S,172397,200,6645,165178,0.000801689962440825,163,0.001,0.01
AMC,T,171093,500,157657,7136,0.000983465970110502,165,0.0018,0.01
TECS,B,171020,5,171015,0,0.000153228525022218,761,0.001,0.01
UONEK,E,170389,653,136117,15433,0.011329724477757,300,0.00237825421133231,0.0477488514548239
NOK,S,169789,46,169743,0,3.13301344811968e-05,50,0.001,0.01
AMD,B,169136,554,133696,30089,0.00177614198876606,100,0.00227436823104693,0.0129241877256318
NAVB,S,165988,200,62888,38600,0.0574382538770821,2000,0.001,0.06
EYES,B,164188,1771,132773,10833,0.0334542294759908,100,0.001,0.0336645962732919
SPY,S,164087,2095,135839,22588,0.000739427249182395,100,0.001,0.0116229116945107
SPCE,T,163518,164,138578,12801,0.000440883918490241,150,0.00275609756097561,0.0226829268292683
FNGU,B,159057,2371,135509,18185,0.119133755401467,100,0.001,0.0221045972163644
UONEK,S,154606,800,142699,7950,0.0138802137552918,300,0.001,0.0425
AEI,B,153124,0,106589,0,0.0,300,0.0,0.0
AMC,S,149125,0,149119,0,0.0,79,0.0,0.0
BAC,T,148234,2073,133760,9401,0.00192881347731667,300,0.001,0.01
GEVO,B,145948,445,138048,3555,0.00307311952708489,500,0.00410112359550562,0.0144943820224719
UONE,S,143164,2642,121239,18300,0.00815316343975855,200,0.0020219530658592,0.0345457986373959
SQQQ,T,142258,1500,135958,0,0.000445892041213504,400,0.001,0.01
FAMI,T,141708,0,141708,0,0.0,2300,0.0,0.0
EXTR,T,139357,0,139157,0,0.0,4600,0.0,0.0
SH,S,139285,100,139185,0,0.000753165176654892,500,0.001,0.01
ATOS,B,138403,0,129203,0,0.0,800,0.0,0.0
NCLH,B,137798,469,89432,34220,0.00397131171833323,200,0.001,0.0168230277185501
MOSY,S,137277,200,128153,1400,0.00467901927755942,200,0.0055,0.05
PLTR,T,137205,200,120028,0,0.000380410386725199,200,0.003,0.015
QQQ,T,136749,4150,117513,3100,0.00511324292955553,100,0.00115060240963855,0.0185831325301205
SNSE,B,133202,419,94211,6297,0.0675370728562218,400,0.0128400954653938,0.277398568019093
ENVB,S,133093,9109,64037,59267,0.0142440519472396,300,0.001,0.01
IBIO,T,132455,0,126355,0,0.0,138,0.0,0.0
SCHW,S,131665,105,88558,39375,0.00220662407531944,3627,0.001,0.0142857142857143
WAFU,B,130039,1104,99540,268,0.0271259736111452,200,0.0106340579710145,0.0290579710144928
VXX,B,129730,420,116556,2008,0.000561303721443673,100,0.001,0.01
ARPO,S,129218,100,119618,9500,0.00143086080586081,600,0.001,0.01
IVV,B,128449,2859,94787,22741,0.145897121861604,18,0.00105246589716684,0.0199930045470444
C,B,128140,101,70610,3304,0.000301893560102225,130,0.001,0.01
PANW,B,125785,85,50509,3960,0.00207895123024996,2300,0.0252941176470588,0.4
RIOT,B,125236,500,107997,656,0.00306893440459604,118,0.01,0.06
DFFN,T,123700,0,121500,0,0.0,4800,0.0,0.0
AA,B,122803,120,107043,15340,0.00307440049190408,200,0.001,0.0366666666666667
PRPO,E,122377,0,79777,0,0.0,300,0.0,0.0
VIXY,B,121029,1300,118529,1200,0.00361807590723253,250,0.001,0.01
NAKD,S,119966,0,119966,0,0.0,1840,0.0,0.0
DDD,B,119908,0,109578,0,0.0,200,0.0,0.0
MARA,B,116397,300,93847,650,0.00195348110332613,200,0.0133333333333333,0.0916666666666667
GRA,T,116100,0,64600,0,0.0,3000,0.0,0.0
FEDU,B,115623,213,90194,22410,0.0169788760462336,300,0.001,0.0206103286384977
BBD,T,115315,0,115315,0,0.0,1500,0.0,0.0
CCL,B,115253,260,86478,18615,0.00169562268482287,100,0.001,0.0138461538461538
SOXS,B,114995,1070,110874,2851,0.0045599246547029,300,0.001,0.01
PLUG,T,114498,0,103198,0,0.0,100,0.0,0.0
TANH,B,114434,0,110984,0,0.0,1000,0.0,0.0
UXIN,B,114248,1170,35415,71663,0.00431075773541527,500,0.001,0.01
JZXN,S,112979,5529,76006,14929,0.0122085320614732,200,0.00972689455597757,0.0656212696690179
SESN,T,112738,0,112738,0,0.0,1700,0.0,0.0
AAL,B,112095,120,103878,1281,0.000554710649057685,300,0.001,0.01
SOS,B,111234,200,103534,400,0.000767118243606069,100,0.001,0.01
OXBR,T,110616,448,92125,10370,0.0150068669815429,400,0.001,0.0380357142857143
NIO,S,110602,558,63245,45399,0.0017615916201276,100,0.001,0.01
PLTR,B,110027,661,99627,2831,0.00125725632812678,100,0.00236157337367625,0.0130257186081694
CCL,T,108948,60,88100,140,0.000391297542651432,200,0.001,0.01
CLEU,B,107579,565,81959,15791,0.0207697680402897,300,0.001,0.0292212389380531
IBDQ,B,107436,0,107436,0,0.0,31268,0.0,0.0
NOK,T,107239,3015,104224,0,0.00205348598827844,1000,0.001,0.01
LC,B,106944,400,96744,200,0.00930708734701475,200,0.01,0.045
FNGU,T,105377,2131,80613,21572,0.107074665862727,172,0.001,0.0205208822149226
BTX,E,104623,0,77170,0,0.0,200,0.0,0.0
ARKF,S,103944,3257,82490,4148,0.233443233944954,31,0.00365121277249002,0.0400521952717224
AUPH,B,102895,1530,56198,42067,0.0259392377593924,400,0.00126143790849673,0.0129411764705882
VLO,B,101814,50,70514,0,0.0016923337282112,3100,0.01,0.04
USOI,B,100020,5000,94720,300,0.232547323380308,500,0.001,0.01
BNO,T,99437,2400,51837,45200,0.154479917610711,300,0.001,0.01
X,B,99041,200,58332,2809,0.000801689962440825,100,0.001,0.01
LYFT,T,98222,0,24751,0,0.0,300,0.0,0.0
NVVEW,T,96900,0,48800,0,0.0,18900,0.0,0.0
SOS,T,95427,2120,71395,1180,0.00813145338222434,300,0.001,0.01
RIDE,E,95012,200,75564,0,0.00149755524106895,300,0.0055,0.025
PINS,S,94485,20,47635,46830,0.000206517698566767,75,0.001,0.03
MU,T,93694,20,92894,780,0.000163935769965328,428,0.001,0.015
AAL,T,93687,40,88487,1760,0.000184903549685895,200,0.001,0.01
NVDA,S,92898,868,27202,7926,0.00713170651548763,100,0.0305414746543779,0.160921658986175
CLF,B,92855,300,85493,5962,0.00080249522515341,200,0.001,0.0166666666666667
ITUB,B,92501,0,92501,0,0.0,1300,0.0,0.0
FUBO,T,91071,0,86171,0,0.0,200,0.0,0.0
AAPL,S,91005,450,50689,36949,0.000807134350203039,100,0.001,0.0108888888888889
COCP,B,90890,0,85990,0,0.0,1000,0.0,0.0
TNA,B,90643,11390,42001,36060,0.175077239958805,100,0.001,0.0299561018437226
PBR,B,90525,0,78025,0,0.0,2300,0.0,0.0
DKNG,T,90432,72,78129,6870,0.00135168115343458,200,0.00625,0.0258333333333333
VUZI,T,90366,100,84366,0,0.0038704183922282,199,0.01,0.05
LGF.B,T,90199,0,64699,0,0.0,6100,0.0,0.0
TLRY,T,89837,50,80467,0,0.000177874541528369,222,0.001,0.01
IDEX,S,89370,647,48095,40628,0.00354903649418825,76,0.001,0.01
EBON,T,89206,1070,87136,1000,0.0132350394577345,700,0.001,0.01
X,T,89170,100,75885,2100,0.000400844981220413,200,0.001,0.04
XOP,B,89091,400,88591,0,0.00523546504018219,422,0.001,0.02
CLF,T,88972,540,71080,9602,0.00144449140527614,200,0.001,0.01
AHT,T,87942,0,83242,0,0.0,300,0.0,0.0
OTLY,S,87638,0,76988,0,0.0,400,0.0,0.0
RBLX,T,87237,350,66215,1100,0.00177069051871114,100,0.0128571428571429,0.157142857142857
EYES,T,87133,400,67630,11581,0.00755600891609052,300,0.001,0.0325
OCGN,T,86871,0,74371,0,0.0,200,0.0,0.0
CIDM,S,86700,0,86700,0,0.0,10000,0.0,0.0
GGB,B,86655,0,86655,0,0.0,2000,0.0,0.0
MNMD,B,86565,0,85878,0,0.0,110,0.0,0.0
INVA,B,86164,60,47935,38169,0.0079428117553614,300,0.001,0.01
IHT,T,86137,100,68780,200,0.0035486160397445,300,0.001,0.08
DARE,B,85968,0,68168,0,0.0,8900,0.0,0.0
CHEK,B,85594,0,84294,0,0.0,300,0.0,0.0
TNA,S,85150,7376,70297,5065,0.113377499731005,100,0.001,0.0303240238611714
DIA,B,84795,69,84021,405,0.000851441898345241,20,0.001,0.0172463768115942
MRAC,B,84374,0,84374,0,0.0,49385,0.0,0.0
FCEL,T,84052,0,69952,0,0.0,200,0.0,0.0
FTFT,B,83931,25,83806,0,0.000696805842020179,300,0.001,0.01
LGVN,B,83640,100,59890,500,0.00800256081946223,300,0.01,0.12
SQSP,T,83277,0,55296,0,0.0,325,0.0,0.0
BFI,B,82845,0,82845,0,0.0,125,0.0,0.0
CREX,B,82700,856,57900,9544,0.1995337995338,1100,0.001,0.0502803738317757
IVZ,B,82682,120,26332,56230,0.00433761069943973,224,0.001,0.01
UPRO,B,82600,5285,65577,5077,0.069322385162255,100,0.001,0.0232166508987701
CENT,B,82100,0,32900,0,0.0,16500,0.0,0.0
SOXS,T,81766,2900,47117,25149,0.0123586742977929,697,0.001,0.01
CYCN,B,81609,0,78979,0,0.0,400,0.0,0.0
HL,S,80772,300,35257,26110,0.00200304462783431,150,0.001,0.01
AMAT,B,80318,0,56092,0,0.0,179,0.0,0.0
MFH,T,80100,100,66200,6800,0.0144320969836917,7100,0.01,0.1
ACR-C,T,79600,0,26600,0,0.0,26600,0.0,0.0
PALI,B,79335,0,59648,0,0.0,500,0.0,0.0
SPXS,S,78482,10500,48757,18900,0.0821146476890592,396,0.001,0.01
UPRO,T,78361,7505,66889,3334,0.0984417219759175,100,0.001,0.0144943371085943
GRIL,B,78323,0,75223,0,0.0,1000,0.0,0.0
SKLZ,B,78273,300,73369,800,0.00502033234600131,250,0.001,0.0333333333333333
DXD,S,77850,0,77850,0,0.0,1700,0.0,0.0
TECS,S,77465,693,76772,0,0.0212374735680794,200,0.001,0.01
MRK,T,77393,60,75904,229,0.000471209122608614,900,0.001,0.01
CRTD,B,77223,0,77223,0,0.0,18400,0.0,0.0
YALA,B,77114,515,62599,2035,0.00745436912877965,200,0.0129126213592233,0.110970873786408
RIOT,T,77070,0,67746,0,0.0,154,0.0,0.0
GRIL,T,76690,0,60190,0,0.0,1100,0.0,0.0
ITRM,B,76359,0,76359,0,0.0,1700,0.0,0.0
SESN,B,76231,0,76231,0,0.0,100,0.0,0.0
FCEL,B,76038,300,67064,2400,0.000806148223786747,200,0.001,0.0133333333333333
CVE,T,73585,0,73585,0,0.0,2000,0.0,0.0
ALTO,T,73200,0,67800,0,0.0,150,0.0,0.0
RIG,S,73189,127,73062,0,0.000428098064794496,1957,0.001,0.01
DKNG,B,72211,120,49195,3251,0.00225280192239097,100,0.001,0.035
SNAP,B,70777,340,63598,3390,0.00145585338700009,100,0.00364705882352941,0.0226470588235294
EEIQ,B,70508,100,64880,28,0.00905387052965143,200,0.01,0.06
NUS,T,69747,0,55034,0,0.0,3800,0.0,0.0
UNFI,T,68817,0,62817,0,0.0,1800,0.0,0.0
M,T,68670,0,57922,0,0.0,200,0.0,0.0
SH,B,68509,0,68509,0,0.0,300,0.0,0.0
PMT,B,68377,420,200,67757,0.0400076204991427,200,0.001,0.01
MRO,T,68291,750,52551,14990,0.00234012280964505,290,0.001,0.01
GE,S,68255,2334,39099,15384,0.00201921804180837,30,0.001,0.01
ACST,E,67026,85,63813,0,0.00087487262883786,462,0.0002,0.002
BRFS,S,67014,0,64014,0,0.0,300,0.0,0.0
IAU,S,66896,0,66896,0,0.0,9500,0.0,0.0
INUV,T,66720,0,58792,0,0.0,2500,0.0,0.0
BHAT,T,66611,0,62511,0,0.0,4100,0.0,0.0
VEA,B,66458,2126,53060,11272,0.00764877515263372,100,0.001,0.01
IHT,B,65870,0,60248,0,0.0,200,0.0,0.0
SRTY,B,65533,0,62933,0,0.0,200,0.0,0.0
PLIN,S,65300,0,65300,0,0.0,25800,0.0,0.0
CEI,S,64773,0,57594,0,0.0,3000,0.0,0.0
SMFG,T,64400,0,33300,0,0.0,33300,0.0,0.0
TQQQ,T,63981,2294,60463,706,0.00436716138317558,100,0.0022205754141238,0.01
YALA,S,63893,350,54743,5350,0.00506607610693763,200,0.01,0.137142857142857
ASM,T,63700,0,63700,0,0.0,30300,0.0,0.0
SONO,S,63582,50,39848,5300,0.00172366243794815,1100,0.01,0.08
BBIG,S,62581,600,43978,13515,0.00380894339910109,400,0.001,0.0166666666666667
BITQ,T,62368,2012,32606,1318,0.539121114683816,123,0.0350854870775348,0.138131212723658
CLEU,T,62103,403,39174,8186,0.0148145425136933,300,0.001,0.0226302729528536
SQSP,B,61975,0,56908,0,0.0,94,0.0,0.0
RIDE,B,61554,518,50996,1210,0.00387866807436859,102,0.001,0.0378378378378378
BBGI,B,61167,0,57367,0,0.0,900,0.0,0.0
BABA,B,60979,206,50049,795,0.00125964607614132,100,0.00563106796116505,0.0479611650485437
RESN,B,60898,0,57298,0,0.0,400,0.0,0.0
NOK,B,60511,0,59611,0,0.0,1100,0.0,0.0
JDST,T,60366,1190,53444,5732,0.0119200256430804,200,0.001,0.01
HNST,T,60345,0,52579,0,0.0,7236,0.0,0.0
BRPA,E,60300,350,30030,550,0.0273886845606072,200,0.184285714285714,1.54142857142857
FUBO,B,60189,0,44866,0,0.0,193,0.0,0.0
LABD,B,59946,850,56910,1386,0.0137596114933225,200,0.001,0.0341176470588235
SPXS,T,59882,9526,44056,5100,0.0744975365605693,226,0.001,0.0251165231996641
BTX,T,59501,0,36596,0,0.0,400,0.0,0.0
SNAP,T,59363,557,43028,14078,0.00238503040164426,150,0.001,0.0226211849192101
ITUB,T,59267,0,59267,0,0.0,1300,0.0,0.0
ONTX,S,59241,106,50717,100,0.00315138542038292,200,0.01,0.0694339622641509
VGIT,B,59089,0,59089,0,0.0,200,0.0,0.0
DNMR,B,58667,0,51664,0,0.0,146,0.0,0.0
AUMN,T,58550,0,58550,0,0.0,1500,0.0,0.0
SPYG,B,57675,10156,2308,45211,0.699738183822516,200,0.001,0.01
NVAX,S,57187,120,13733,0,0.007765482430596,569,0.01,0.418333333333333
PTON,T,57140,164,46801,44,0.00278352965137988,192,0.01,0.0339634146341463
AEVA,B,56876,0,56876,0,0.0,300,0.0,0.0
XOM,B,56826,198,48488,3940,0.000943634517960034,150,0.001,0.0150505050505051
VOO,B,56657,2386,53307,0,0.137189512419503,4,0.00230343671416597,0.0166471081307628
RESN,T,56354,100,41254,9600,0.00305922662750857,200,0.001,0.02
PBR,S,56146,600,18726,36820,0.000665767880028628,9200,0.001,0.01
PGNY,T,56143,0,41988,0,0.0,3001,0.0,0.0
OPEN,B,56028,0,50201,0,0.0,200,0.0,0.0
DDD,T,55876,200,34043,0,0.0035642999714856,143,0.015,0.03
BA,B,55748,105,35924,2120,0.00122246542169236,100,0.0114285714285714,0.0671428571428571
APOP,B,55566,500,47866,300,0.065410779696494,500,0.01,0.044
AUY,T,55400,0,52600,0,0.0,400,0.0,0.0
CLF,S,54920,240,17960,36120,0.000641996180122728,200,0.001,0.01
MARK,B,54777,0,13977,0,0.0,1300,0.0,0.0
KO,T,54680,116,38880,12984,0.000502344998419346,400,0.001,0.0268965517241379
BAC,B,54671,502,42027,7742,0.000467083630300515,200,0.001,0.01
DISCA,T,54584,80,36559,13245,0.000412913881648559,200,0.001,0.01625
DXD,T,54205,0,54205,0,0.0,600,0.0,0.0
FB,S,53930,182,29494,1175,0.00169039724335219,125,0.01,0.0498901098901099
HYLN,T,53850,0,41050,0,0.0,300,0.0,0.0
EXK,B,53690,0,35090,0,0.0,200,0.0,0.0
BBY,T,53400,0,41100,0,0.0,3000,0.0,0.0
WEI,B,53277,0,53277,0,0.0,200,0.0,0.0
QLD,B,53263,7411,41252,4600,0.16105967748946,100,0.001,0.0329550667926056
GLD,B,53259,2273,48748,216,0.014336352398012,60,0.001,0.01
LMFA,T,53247,500,49157,490,0.0384644972690207,990,0.001,0.07
ET,B,52946,0,41346,0,0.0,400,0.0,0.0
GDX,S,52697,686,51551,460,0.00101599977488052,150,0.001,0.01
FSR,T,52556,0,28956,0,0.0,100,0.0,0.0
AMD,S,52347,680,19964,30938,0.00218010208007387,100,0.001,0.01
NNDM,T,52322,0,41422,0,0.0,300,0.0,0.0
STAF,B,52300,0,51150,0,0.0,600,0.0,0.0
LMFA,B,52061,1100,36061,3700,0.0846218939918455,500,0.00181818181818182,0.0763636363636364
WKHS,T,51799,540,38550,2509,0.0105380247058135,400,0.001,0.0137037037037037
TOPS,B,51458,0,51458,0,0.0,300,0.0,0.0
SOXL,S,51410,3622,32509,12779,0.0169565319163877,140,0.001,0.0122087244616234
CLOV,T,51367,80,44967,920,0.000741530333225194,190,0.001,0.01
USO,B,51346,0,50846,0,0.0,200,0.0,0.0
MUX,S,50746,0,50746,0,0.0,50000,0.0,0.0
SPXU,T,50696,113,50583,0,0.00059549531508553,200,0.001,0.01
NS,B,50500,0,50500,0,0.0,6900,0.0,0.0
SOXS,S,50482,0,50320,0,0.0,360,0.0,0.0
NLY,T,50400,280,1600,48520,0.000299536040069364,140,0.001,0.01
VTVT,S,50397,100,45597,900,0.00256489176156766,800,0.001,0.01
TLRY,B,50025,380,41017,5728,0.00135184651561561,200,0.001,0.01
EZGO,S,50000,0,25000,0,0.0,500,0.0,0.0
FNGD,T,50000,0,26400,0,0.0,1500,0.0,0.0
ELOX,S,49814,0,49814,0,0.0,2606,0.0,0.0
CPHI,S,49628,0,39228,0,0.0,800,0.0,0.0
GLDM,B,49588,0,49588,0,0.0,100,0.0,0.0
IWM,B,49564,1300,47764,0,0.00328280341310546,59,0.001,0.0122846153846154
FNGD,B,49509,1711,47598,200,0.0256110886583741,1000,0.001,0.01
IBIO,B,49275,0,49275,0,0.0,700,0.0,0.0
GDXJ,B,48912,50,47842,0,0.000403893533664526,100,0.001,0.01
LGVN,T,48755,100,33750,0,0.00800256081946223,300,0.08,0.21
JAGX,B,48522,0,48522,0,0.0,1300,0.0,0.0
RWM,B,48223,400,47823,0,0.0107877774481512,150,0.001,0.01
TZA,S,48089,8517,37789,1783,0.154685797312023,200,0.001,0.01
USO,S,48073,20,46003,0,0.000251667295834906,27,0.001,0.01
VNQ,B,47697,8089,9826,29682,0.113777340178634,100,0.001,0.01
