symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTC,B,1675701,11423,1104188,293688,0.0564586679846781,200,0.00344699290904316,0.030362426683008
CMND,B,1266786,35073,842116,315945,0.0420835263146527,200,0.000924899495338294,0.0114255980383771
GSUN,B,1199124,16722,843356,35989,0.0556991539537672,100,0.015037674919268,0.0677652194713551
SQQQ,B,1157988,230278,871763,33377,0.170852444469506,300,0.000999131484553453,0.01
PLTR,B,1108477,6251,959524,90258,0.00517476311654682,100,0.00116669332906735,0.0124108142697168
CMND,T,1099008,21312,833422,202892,0.0255719246376951,300,0.00118815690690691,0.0116422672672673
ITUB,B,1037795,0,1037795,0,0.0,4000,0.0,0.0
RIVN,B,971678,5047,800412,91849,0.00930014004569912,200,0.001,0.0221359223300971
SH,T,946751,0,946751,0,0.0,3200,0.0,0.0
GSUN,T,940373,5594,781378,711,0.0186330024648591,200,0.0101966392563461,0.0615230604218806
NUZE,T,930846,12533,739487,97793,0.0877544304329256,200,0.00148248623633607,0.0319875528604484
NUZE,B,767631,11526,558973,81891,0.0807035478472752,200,0.00296078431372549,0.0352437966336977
MTC,E,680807,11283,423183,163040,0.0557667119733103,200,0.00208481786758841,0.0269396437117788
PLTR,E,671433,1436,620308,7260,0.00118876337151836,200,0.000623259052924791,0.0124373259052925
RIVN,T,568351,2328,279227,110010,0.00428982088892165,400,0.00119329896907216,0.0281185567010309
SQQQ,T,512837,78631,379542,47964,0.0583394790691325,400,0.00155448868766771,0.01
ESPR,B,466893,2106,390670,47519,0.00437254226167984,207,0.000762583095916429,0.01
LYG,B,454302,0,454302,0,0.0,600,0.0,0.0
CPSM,B,431206,1590,319868,109548,0.192354222114687,100,0.001,0.0237106918238994
TSLA,T,426385,945,295442,6129,0.00660719030106414,110,0.00397248677248677,0.0385291005291005
UTEN,B,422644,0,422644,0,0.0,5900,0.0,0.0
ERIC,B,420693,0,420693,0,0.0,4000,0.0,0.0
LYG,T,391721,200,391521,0,0.000593979424552733,700,0.001,0.01
GME,B,375757,419,340820,6402,0.00474067704561912,300,0.00552505966587112,0.0110501193317422
BCS,B,363449,400,359449,3600,0.00254160286184482,1993,0.001,0.01
TSLL,B,361529,4557,283941,71921,0.0219711872251794,160,0.001,0.01
DIS,B,359367,14008,211202,69061,0.0544281123842606,80,0.00283894917190177,0.030092804111936
AKAN,B,337878,2978,0,72300,0.0828695458593054,4900,0.0,0.00106863666890531
ERIC,S,334144,0,334144,0,0.0,2000,0.0,0.0
TQQQ,T,327409,43588,145685,110916,0.125188480637833,100,0.00101628888684959,0.0138230705698816
FSM,B,324864,100,230864,0,0.00063034612305617,1500,0.015,0.09
VIPS,S,324602,0,324602,0,0.0,72963,0.0,0.0
SPXS,B,320026,16931,297495,2600,0.0762376059293414,100,0.001,0.01
LYFT,B,318549,250,260555,500,0.00147501327511948,200,0.0028,0.024
TSLA,B,317782,10588,127033,43223,0.0740284983149917,100,0.00194956554590102,0.0310634680770684
NIO,B,308194,0,297994,0,0.0,200,0.0,0.0
ITUB,S,307915,0,307915,0,0.0,4000,0.0,0.0
MSGM,T,297392,300,275178,0,0.0101522842639594,200,0.01,0.0333333333333333
ITUB,T,287560,0,257560,0,0.0,3905,0.0,0.0
FGEN,T,283492,600,261510,1600,0.00267609842690014,300,0.000166666666666667,0.01
ESPR,T,269773,1390,241600,11032,0.00288596094194443,500,0.001,0.01
SH,S,268619,0,268619,0,0.0,9800,0.0,0.0
AIRE,E,266417,1403,246500,1111,0.00467311509919128,400,0.000213827512473272,0.0107127583749109
FGEN,B,264525,900,230069,17727,0.00401414764035021,200,0.000777777777777778,0.01
GME,E,252574,100,233774,0,0.0011314265025344,200,0.0,0.03
ERIC,T,250222,0,250222,0,0.0,1000,0.0,0.0
BBD,B,247012,0,247012,0,0.0,800,0.0,0.0
SOUN,B,246259,900,210118,5910,0.00665798662484465,100,0.001,0.0144444444444444
SH,B,239070,0,239070,0,0.0,700,0.0,0.0
F,B,232415,0,230746,0,0.0,200,0.0,0.0
GSUN,S,231865,11608,84224,0,0.0386649790153887,100,0.016697105444521,0.0702205375603032
SBFM,B,231573,948,215452,2273,0.0128040627236997,400,0.000105485232067511,0.0115350210970464
JAGX,E,231478,100,0,23078,0.000412776250505651,300,0.0,0.0038
VXX,B,226919,9640,99241,114778,0.0204092866488544,200,0.00104149377593361,0.0106846473029046
NVDA,B,225526,1541,75315,13766,0.0137489851089837,100,0.0492680077871512,0.33780661907852
TQQQ,B,209159,29636,78936,94101,0.0851171380238326,90,0.001,0.010473748144149
AIRE,B,206523,3654,175942,15735,0.0121707502298253,300,0.000998905309250137,0.0112315270935961
PEGY,B,204100,700,0,500,0.000177586277756101,500,0.0,0.000257142857142857
FSLY,T,199949,0,199749,0,0.0,4100,0.0,0.0
COIN,T,188276,104,61900,0,0.00265414454879543,300,0.0400384615384615,0.151153846153846
KGC,B,187764,0,185964,0,0.0,1300,0.0,0.0
FXI,B,187019,0,178419,0,0.0,1200,0.0,0.0
PLUG,B,183769,0,159269,0,0.0,700,0.0,0.0
SPXS,T,182163,5020,172363,4780,0.0226042632901361,200,0.001,0.01
FXI,T,181230,0,176930,0,0.0,1200,0.0,0.0
LCID,T,180000,0,180000,0,0.0,112400,0.0,0.0
NCI,B,176272,2749,91409,53414,0.0816696375519905,200,0.001,0.0125463805020007
JMIA,B,174523,300,154324,2000,0.00667735042735043,480,0.001,0.01
JMIA,T,174190,100,145690,100,0.00222578347578348,300,0.001,0.01
PLTR,S,173618,509,119246,47126,0.000421365289765211,200,0.000589390962671906,0.01
BITI,B,171929,410,143772,19600,0.0447402880838062,300,0.001,0.01
MSGM,B,170666,582,138915,7352,0.0196954314720812,100,0.01,0.147285223367698
PTON,B,170557,400,160204,6218,0.000622884140435458,200,0.001,0.015
PTON,T,169997,100,145734,19800,0.000155721035108865,300,0.001,0.03
SPXS,S,169108,0,169108,0,0.0,2000,0.0,0.0
CVNA,T,168668,0,93113,0,0.0,300,0.0,0.0
SOXL,B,166887,7448,96249,52871,0.0219673262566768,120,0.001,0.0104954350161117
BCS,T,166844,495,144566,21783,0.00314523354153297,1000,0.00448484848484848,0.01
AAPL,T,165417,406,158242,1300,0.0031601232915097,100,0.00114778325123153,0.0176847290640394
FUTY,B,163002,0,163002,0,0.0,34600,0.0,0.0
SOUN,T,162761,100,116201,400,0.000739776291649405,200,0.001,0.02
CLSK,B,162055,0,149411,0,0.0,200,0.0,0.0
NUWE,B,158543,1200,0,14243,0.000930458320507224,200,0.0001,0.00165
BBD,T,157170,0,157170,0,0.0,300,0.0,0.0
NCI,E,156017,1700,78354,53343,0.0505050505050505,400,0.001,0.0194117647058824
DIS,E,153780,101,132699,0,0.00039243570465522,140,0.01,0.0500990099009901
PLTR,T,151692,2370,81024,46083,0.00196195626079283,175,0.00121139240506329,0.020253164556962
NVDA,T,151619,640,47042,1272,0.00571015604785825,123,0.01821875,0.4695
NOK,T,149817,0,149817,0,0.0,1000,0.0,0.0
LAZR,B,149503,0,148603,0,0.0,700,0.0,0.0
BIL,B,148012,0,148012,0,0.0,200,0.0,0.0
LAZ,T,144200,200,69400,0,0.0379867046533713,9400,0.01,0.13
VINO,T,143945,285,99897,585,0.0132213768788272,200,0.0228070175438597,0.156842105263158
MARA,B,143503,100,110822,0,0.000334572366329975,266,0.0,0.01
BCS,S,143267,545,124224,18498,0.00346293389926357,1960,0.00436697247706422,0.01
TWKS,B,143130,650,56320,2300,0.0078292500782925,100,0.00584615384615385,0.0315384615384615
BINC,B,140956,200,2252,138504,0.0261780104712042,127,0.001,0.0125
JDST,B,138143,0,138143,0,0.0,1200,0.0,0.0
AAPL,B,138099,1007,116485,2600,0.00783803978953268,100,0.00294538232373386,0.0229493545183714
TZA,B,135505,2005,132100,300,0.0214184230485734,200,0.001,0.010498753117207
LABD,B,133468,1280,123503,2622,0.0127559918281927,170,0.001,0.01
TSLT,T,127795,32300,7187,87808,0.55391686102346,100,0.001,0.01
MNDR,B,127663,1250,111314,7600,0.0240121405382561,200,0.00104,0.0204
LYFT,T,124051,100,69511,1700,0.00059000531004779,200,0.01,0.03
BTE,B,122965,0,122965,0,0.0,1000,0.0,0.0
LCID,B,120901,0,120901,0,0.0,103,0.0,0.0
MNDR,E,120615,701,106614,1900,0.013466008413854,200,0.000998573466476462,0.0228388017118402
LYG,S,119840,0,77240,0,0.0,1000,0.0,0.0
NVDL,T,119542,2100,23446,76389,0.01515556100835,150,0.001,0.0104761904761905
AMD,B,118001,2773,51772,9341,0.0509396182743355,100,0.00295347998557519,0.0198377208799135
NOK,B,117992,0,117992,0,0.0,1842,0.0,0.0
AEHR,T,117967,200,86800,0,0.0460193281178095,800,0.01,0.045
CAUD,E,117600,1700,0,55800,0.226636448473537,2800,0.0,0.0195941176470588
SOXS,B,116752,3154,93302,10192,0.0791944960578517,100,0.0011854787571338,0.0166518706404566
RIVN,S,114492,50,112092,250,9.21353283703103e-05,375,0.01,0.01
BILI,T,114000,0,114000,0,0.0,15900,0.0,0.0
PWFL,T,112329,0,67000,0,0.0,900,0.0,0.0
BURU,E,112000,2200,0,22300,0.0621908127208481,4400,0.0,0.00637272727272727
MARA,T,110686,0,105386,0,0.0,200,0.0,0.0
HRTX,T,110500,1800,93200,11900,0.0342159788621286,1000,0.001,0.01
AMD,T,110384,300,81622,0,0.0055109576207359,100,0.01,0.0466666666666667
GDHG,B,110200,500,0,7700,0.0230372281607077,6700,0.0,0.0001
AMC,T,110124,100,94523,3600,0.000323606791859348,1000,0.001,0.01
FFIE,B,108202,21462,0,14240,0.00711565138281422,600,0.0,0.000359528468921815
YANG,B,107773,100,21473,86100,0.00165664397064427,100,0.001,0.01
HOLO,B,105468,900,96031,5158,0.0430354325060967,100,0.001,0.0133333333333333
TOST,B,105267,0,84480,0,0.0,200,0.0,0.0
PARA,B,105207,0,82141,0,0.0,500,0.0,0.0
NVDL,B,104836,8841,35697,27059,0.0638049118451535,100,0.001,0.0586257210722769
SDOW,B,101701,4900,91201,5600,0.0984865234257231,100,0.001,0.01
RDDT,B,101653,158,59576,219,0.00359115394231425,100,0.00746835443037975,0.0512025316455696
CMND,S,101242,1814,95055,3373,0.00217658930615516,216,0.000330760749724366,0.0122050716648291
CALF,B,100250,1302,22949,75711,0.14187643020595,100,0.001,0.010384024577573
MTC,S,100006,3722,34269,16290,0.0183961448165081,200,0.00796641590542719,0.0392423428264374
BXSL,T,99700,0,99700,0,0.0,33200,0.0,0.0
WOW,S,98880,0,60680,0,0.0,1500,0.0,0.0
F,S,98795,0,98795,0,0.0,207,0.0,0.0
VINO,B,96511,755,53501,2587,0.0350250510298757,100,0.0229139072847682,0.140132450331126
ORGN,E,96392,300,38989,31101,0.00573833205814843,1300,0.001,0.0166666666666667
GGB,B,95775,0,95775,0,0.0,1000,0.0,0.0
CONL,T,94971,2300,67300,6371,0.52861411169846,1100,0.00139130434782609,0.141304347826087
SOFI,B,94456,0,94456,0,0.0,500,0.0,0.0
GME,S,93811,100,87667,0,0.0011314265025344,300,0.01,0.04
SGBX,B,92878,50,90961,1058,0.00224678709445493,300,0.01,0.05
MARA,S,92844,200,81103,5500,0.000669144732659951,300,0.003,0.01
DDOG,B,92235,731,40364,150,0.00691534146272243,100,0.0132558139534884,0.176183310533516
HIMS,B,91624,15,77601,120,0.000124668589333356,200,0.01,0.05
DNN,T,91440,0,91440,0,0.0,500,0.0,0.0
OPEN,B,90097,0,90097,0,0.0,700,0.0,0.0
CCL,B,89357,0,85847,0,0.0,600,0.0,0.0
WOW,T,88700,0,84600,0,0.0,16200,0.0,0.0
TCBP,E,88473,2486,29327,32800,0.0312072406823916,300,0.00156315366049879,0.02
SNDL,B,87302,0,66502,0,0.0,200,0.0,0.0
ABEV,B,86697,0,85697,0,0.0,1000,0.0,0.0
OPEN,S,86297,0,47697,0,0.0,500,0.0,0.0
SOFI,S,85889,0,85889,0,0.0,300,0.0,0.0
HUT,T,85359,900,1038,83421,0.0538567410687571,300,0.00233333333333333,0.01
NIO,S,85190,8,84826,0,2.92192613370734e-05,250,0.001,0.01
COIN,B,85074,107,26080,194,0.00273070641077991,100,0.0194205607476636,0.254766355140187
TLRY,B,84855,0,84655,0,0.0,800,0.0,0.0
TSLL,T,83448,5732,74060,3456,0.0276363496104297,500,0.001,0.01
UVXY,B,83220,25177,23427,32904,0.288326977473918,100,0.00121626881677722,0.0149263216427692
AMC,B,83027,100,66772,15355,0.000323606791859348,45,0.001,0.01
CMCSA,T,81682,0,76882,0,0.0,200,0.0,0.0
TWM,B,81590,8800,67790,4600,0.227085053674649,140,0.001,0.01
DNN,B,81341,0,81341,0,0.0,600,0.0,0.0
LCID,E,80099,937,73562,0,0.00129241557574562,500,0.0,0.01
JEPQ,B,79981,1410,27765,50667,0.339595375722543,18,0.001,0.01
TLRY,T,79625,0,79625,0,0.0,700,0.0,0.0
RKLB,B,78691,0,72941,0,0.0,100,0.0,0.0
MULN,B,78630,200,55469,100,0.0122122488856323,142,0.005,0.05
SDS,B,77648,0,76948,0,0.0,100,0.0,0.0
KWEB,B,77543,511,32122,0,0.0018409836833364,400,0.001,0.01
JDST,T,77500,100,74600,2800,0.00175070028011204,1200,0.001,0.01
MSOS,B,77331,600,67506,1325,0.00429374973164064,300,0.001,0.01
SPY,B,77181,6148,41641,23829,0.0188692564322128,25,0.00103952504879636,0.0102358490566038
SOXL,T,76625,1180,58993,2420,0.00348032290317919,180,0.001,0.01
MCRB,E,76393,100,23793,38700,0.00187444938049448,500,0.001,0.01
HCTI,T,75720,0,75600,0,0.0,7700,0.0,0.0
SAVE,E,75649,0,74149,0,0.0,900,0.0,0.0
AFRM,T,75400,0,52600,0,0.0,1900,0.0,0.0
NVDA,S,75325,1483,2812,12552,0.0132315022171465,50,0.0391132838840189,0.430276466621713
TECS,B,74980,500,71580,600,0.0122013714341492,200,0.001,0.01
SNAP,B,74896,200,68196,2400,0.00332358415315076,1000,0.001,0.01
PFE,B,74832,0,74632,0,0.0,100,0.0,0.0
TH,T,74300,0,62600,0,0.0,8800,0.0,0.0
NUWE,E,74169,4971,1400,9398,0.00385442359270117,100,0.0,0.000410058338362502
SQQQ,S,73941,100,73841,0,7.41939935510581e-05,900,0.0,0.0
SXTC,B,73666,775,50645,5721,0.10999148453023,400,0.000645161290322581,0.0229032258064516
FGF,T,73651,400,20399,52400,0.123152709359606,172,0.001,0.0225
HOOD,B,73607,0,58491,0,0.0,150,0.0,0.0
BTG,B,73541,0,73541,0,0.0,1000,0.0,0.0
AG,B,72812,0,72812,0,0.0,500,0.0,0.0
FFIE,E,72400,0,0,0,0.0,600,0.0,0.0
PEGY,E,72200,2600,0,3400,0.000659606174522661,500,0.0,0.000207692307692308
AG,T,71675,0,50775,0,0.0,1500,0.0,0.0
JDST,S,68476,0,68476,0,0.0,4000,0.0,0.0
FENG,T,68163,200,62263,0,0.0730727073438071,1600,0.01,0.1
TSLA,S,67571,703,25393,572,0.00491519024513026,100,0.00433285917496444,0.0712517780938834
CCL,T,66559,100,50459,5300,0.000338709786680576,700,0.001,0.03
UCO,T,66500,0,66500,0,0.0,9800,0.0,0.0
AGBA,B,66324,800,19156,24200,0.0762703784917533,300,0.008875,0.04375
ESGU,T,66100,2300,55700,8100,0.818505338078292,3100,0.001,0.0160869565217391
CGC,T,65328,1200,45275,9505,0.0206654267410622,300,0.001,0.01
BON,T,65100,0,41400,0,0.0,5800,0.0,0.0
INTC,T,64954,0,62454,0,0.0,166,0.0,0.0
SGE,B,64630,500,44736,404,0.0255010965471515,200,0.0064,0.052
GOLD,B,63752,0,63652,0,0.0,600,0.0,0.0
SOXL,S,63194,7545,30148,19385,0.0222534205970229,199,0.001,0.0104718356527502
CGC,B,62939,300,56664,200,0.00516635668526555,300,0.001,0.03
BBD,S,62050,0,62050,0,0.0,1000,0.0,0.0
SBUX,T,62041,0,56901,0,0.0,165,0.0,0.0
VNDA,B,61967,300,35378,17100,0.0211864406779661,300,0.001,0.01
SOFI,T,61900,100,51700,9800,0.000162139199745766,500,0.001,0.01
SDOW,T,60833,0,60833,0,0.0,100,0.0,0.0
HBAN,B,60320,0,60320,0,0.0,1000,0.0,0.0
TCBP,B,59641,4836,36471,12347,0.0607072469589887,100,0.000510339123242349,0.013322994210091
VOE,B,59603,550,6,58926,0.435126582278481,100,0.00345454545454545,0.04
VRNA,B,59523,600,31402,3565,0.358637178720861,300,0.0005,0.0383333333333333
AMZN,T,59376,0,45594,0,0.0,100,0.0,0.0
CLSK,T,59360,0,51660,0,0.0,200,0.0,0.0
NYCB,B,59014,0,59014,0,0.0,200,0.0,0.0
RNAZ,B,58904,700,37681,16823,0.0169911160735958,400,0.001,0.0242857142857143
HRTX,B,58831,0,57731,0,0.0,220,0.0,0.0
WBD,B,58609,0,58609,0,0.0,600,0.0,0.0
XTWO,B,58500,3000,33600,11200,0.280373831775701,3400,0.00366666666666667,0.0126666666666667
XLF,T,58350,6526,49524,2300,0.00407815357004038,100,0.001,0.01
PTON,S,58039,0,54739,0,0.0,400,0.0,0.0
BRSH,S,58000,0,0,0,0.0,2000,0.0,0.0
OSCR,T,57900,0,51900,0,0.0,1800,0.0,0.0
IBRX,E,57740,0,44250,0,0.0,200,0.0,0.0
USTB,S,57200,0,57200,0,0.0,1500,0.0,0.0
QQQ,B,57097,600,50004,28,0.00403934320279523,60,0.00166666666666667,0.0166666666666667
SWN,S,57056,0,57056,0,0.0,500,0.0,0.0
TZA,T,56909,1020,55601,0,0.0108961553663565,300,0.001,0.01
RIG,B,56598,0,56398,0,0.0,1993,0.0,0.0
PLBY,B,56300,0,56300,0,0.0,700,0.0,0.0
AMZN,B,56014,201,38058,2400,0.00161578160420586,100,0.00099502487562189,0.0199502487562189
SBFM,S,55795,1200,49995,0,0.0162076743337971,1184,2.66666666666667e-05,0.0104
SXTC,T,55574,900,41225,7600,0.127732046551235,300,0.001,0.0233333333333333
RIOT,B,55081,0,51381,0,0.0,200,0.0,0.0
SNAP,S,54941,0,53896,0,0.0,500,0.0,0.0
ALAB,T,54899,6,11420,0,0.000784313725490196,8900,0.08,0.4
IREN,T,54765,0,54765,0,0.0,2600,0.0,0.0
MSOX,T,54300,1400,29400,22900,0.0914913083257091,500,0.001,0.02
BYND,B,54188,0,53288,0,0.0,600,0.0,0.0
NUWE,S,54100,1100,0,5500,0.000852920127131622,200,0.0,0.00528181818181818
JFBR,S,53950,100,0,0,0.0216216216216216,2300,0.0,0.014
FSIG,S,53450,0,53450,0,0.0,53450,0.0,0.0
FUBO,B,53076,0,50240,0,0.0,500,0.0,0.0
CIFR,T,53000,0,40000,0,0.0,2300,0.0,0.0
HOLO,E,52931,900,26992,16458,0.0430354325060967,300,0.001,0.0255555555555556
VEA,B,52754,290,52464,0,0.00159344161410141,200,0.001,0.01
DV,T,52700,0,26100,0,0.0,200,0.0,0.0
CMTG,T,52600,0,36500,0,0.0,4200,0.0,0.0
ET,B,52309,0,51909,0,0.0,107,0.0,0.0
LCID,S,52298,0,52298,0,0.0,576,0.0,0.0
ICOW,T,52100,0,52100,0,0.0,18700,0.0,0.0
ORGN,B,52095,100,800,46000,0.00191277735271614,700,0.001,0.01
JMIA,S,51981,700,24949,12673,0.0155804843304843,400,0.001,0.0171428571428571
NKLA,E,51656,710,0,14456,0.00177670563741192,100,1.40845070422535e-06,0.000171830985915493
MMM,B,50753,0,45950,0,0.0,4790,0.0,0.0
BKR,T,50600,0,50600,0,0.0,3500,0.0,0.0
BLNK,S,50574,0,50474,0,0.0,1500,0.0,0.0
SNAP,T,50002,0,41202,0,0.0,300,0.0,0.0
EVGO,T,49800,0,49400,0,0.0,1300,0.0,0.0
ELDN,B,49675,1095,28211,3572,0.0969112310823967,172,0.001,0.0281735159817352
CIFR,B,49484,0,47884,0,0.0,100,0.0,0.0
CTRM,T,49100,200,37300,0,0.0942063118228921,2300,0.01,0.18
NKLA,B,49000,0,0,0,0.0,300,0.0,0.0
CIFR,E,48570,0,39570,0,0.0,300,0.0,0.0
ERNZ,B,48045,1600,7600,22245,0.0355618776671408,600,0.001,0.033125
VHAI,B,47900,500,0,0,0.0209205020920502,100,0.001,0.005
NGD,B,47800,0,46400,0,0.0,600,0.0,0.0
NVDQ,B,47315,0,46715,0,0.0,100,0.0,0.0
IBIT,B,47164,3085,28251,15278,0.0336746277780203,52,0.001,0.0119448946515397
CAUD,S,47000,1200,0,16100,0.159978669510732,4400,0.0,0.0163
UBER,B,46993,0,44308,0,0.0,100,0.0,0.0
TFC,B,46861,0,46861,0,0.0,300,0.0,0.0
RNAZ,T,46566,700,30266,13500,0.0169911160735958,200,0.000857142857142857,0.0235857142857143
INTC,S,46398,300,29668,2000,0.00134202368224458,247,0.001,0.0333333333333333
ADTH,T,46100,100,42600,3400,0.000294871303419622,1600,0.001,0.02
CELH,B,45807,125,22511,0,0.0022926945580602,100,0.022,0.182
GOTU,S,45699,0,45499,0,0.0,1000,0.0,0.0
BLNK,T,45653,0,27953,0,0.0,200,0.0,0.0
UAL,T,45600,0,45600,0,0.0,2700,0.0,0.0
HIGH,T,45600,0,27500,0,0.0,18100,0.0,0.0
DNN,S,45100,0,45100,0,0.0,1900,0.0,0.0
AAL,B,44954,0,44954,0,0.0,500,0.0,0.0
XLF,B,44809,98,44684,0,6.12410434973885e-05,100,0.001,0.01
FENG,B,44624,100,34700,0,0.0365363536719035,300,0.01,0.13
IBTG,T,44300,0,27500,0,0.0,12100,0.0,0.0
VALE,B,44145,0,43745,0,0.0,600,0.0,0.0
AGBA,T,43594,0,36453,0,0.0,200,0.0,0.0
BENF,S,43510,100,41046,0,0.0170154840905224,100,0.01,0.12
UBER,T,43079,0,15554,0,0.0,400,0.0,0.0
EVGO,B,42755,5,41850,0,3.35424143829873e-05,300,0.0,0.01
SPWR,S,42576,0,42576,0,0.0,5000,0.0,0.0
SGOV,B,41956,0,41956,0,0.0,150,0.0,0.0
PSNY,S,41900,0,21900,0,0.0,19900,0.0,0.0
SPXU,B,41607,403,41005,0,0.00567397854306874,200,0.001,0.01
MPW,B,41579,0,38479,0,0.0,110,0.0,0.0
BP,B,41443,240,32693,900,0.00181709431476616,101,0.001,0.02625
IEMG,B,41411,235,39476,0,0.0016617168717296,292,0.0,0.01
OPK,B,41400,0,25300,0,0.0,16100,0.0,0.0
GDX,B,41327,440,32299,1688,0.00266216518734987,100,0.001,0.01
CCL,S,41244,0,41244,0,0.0,1100,0.0,0.0
CISS,S,41200,0,41200,0,0.0,2400,0.0,0.0
TALK,B,41198,0,40898,0,0.0,700,0.0,0.0
GOOGL,B,41135,978,26625,7600,0.00649730275570673,100,0.001,0.0110224948875256
IEMG,T,41103,0,39586,0,0.0,2100,0.0,0.0
VAXX,B,41100,100,0,0,0.0040399143538157,1700,0.0,0.0001
CISS,B,41024,0,36340,0,0.0,2500,0.0,0.0
NUZE,S,40952,1710,12756,9662,0.0119731968435572,172,0.00287543859649123,0.0397309941520468
SPLG,B,40432,3,40426,0,0.000167205439750307,100,0.001,0.01
SELF,B,40290,0,36468,0,0.0,100,0.0,0.0
PGX,B,40192,0,40192,0,0.0,300,0.0,0.0
ELDN,T,40011,1300,26511,4700,0.115054429595539,300,0.00307692307692308,0.0415384615384615
SGBX,S,39951,200,35671,0,0.00898714837781972,200,0.01,0.13
EBS,B,39888,0,39288,0,0.0,400,0.0,0.0
EXFY,B,39700,0,39700,0,0.0,20800,0.0,0.0
TSLL,S,39667,0,39651,0,0.0,210,0.0,0.0
SPY,S,39260,5978,15394,15345,0.018347497552337,30,0.001,0.0120257611241218
TLRY,S,39229,0,39229,0,0.0,1000,0.0,0.0
HSAI,B,38700,0,1500,0,0.0,1300,0.0,0.0
MTTR,B,38699,0,38699,0,0.0,2400,0.0,0.0
SQ,T,38387,0,15657,0,0.0,200,0.0,0.0
LICN,S,38256,0,37056,0,0.0,102,0.0,0.0
PFIE,T,38200,0,38200,0,0.0,11000,0.0,0.0
BYON,B,38132,3270,19458,5720,0.0822517355870812,100,0.00207951070336391,0.0238837920489297
AGG,B,37978,70,29308,0,0.000736811081638668,100,0.001,0.01
RYDE,B,37948,598,21184,0,0.155002592016589,200,0.0200334448160535,0.113678929765886
UVIX,B,37633,1208,30434,0,0.0359812944925982,300,0.001,0.01
SCHH,B,37488,0,37288,0,0.0,600,0.0,0.0
AMZU,B,37321,8479,0,27270,0.823923816927412,400,0.001,0.0455666941856351
MULN,E,37201,0,30494,0,0.0,100,0.0,0.0
BTBT,B,36932,0,29832,0,0.0,300,0.0,0.0
RDDT,T,36809,500,20009,0,0.0113644112098552,150,0.001,0.028
IBRX,B,36679,100,24354,130,0.00159372709017308,200,0.001,0.05
ONON,T,36618,400,0,36118,0.0212698075082421,100,0.001,0.015
VEA,S,36207,0,36207,0,0.0,192,0.0,0.0
SWN,B,36070,0,36070,0,0.0,500,0.0,0.0
NIO,T,36031,0,31931,0,0.0,200,0.0,0.0
BKLN,B,35959,0,35959,0,0.0,217,0.0,0.0
KNG,B,35958,600,0,34289,0.151324085750315,100,0.001,0.0316666666666667
ESPR,S,35869,286,28733,0,0.000593802035536768,200,0.000300699300699301,0.01
NOK,S,35777,0,35777,0,0.0,1000,0.0,0.0
MSOX,B,35505,2800,27395,4100,0.182982616651418,372,0.001,0.035
NUVO,S,35408,0,34758,0,0.0,200,0.0,0.0
RXRX,B,35213,0,24313,0,0.0,100,0.0,0.0
DCGO,T,35100,0,19200,0,0.0,2600,0.0,0.0
NUVO,E,34800,0,22200,0,0.0,300,0.0,0.0
LABD,T,34580,0,31080,0,0.0,170,0.0,0.0
IWM,T,34532,500,32232,0,0.00282130423252061,100,0.001,0.01
BVS,B,34475,200,26714,21,0.0155823918971562,100,0.015,0.0705
TWM,T,34380,0,17680,0,0.0,160,0.0,0.0
SOUN,S,34235,0,32225,0,0.0,500,0.0,0.0
FBTC,B,34188,4388,17304,9359,0.103848156387561,22,0.00100205104831358,0.0132133090246126
F,T,34176,0,34176,0,0.0,1000,0.0,0.0
BENF,E,34065,700,17344,1500,0.119108388633657,100,0.01,0.102857142857143
XBP,B,34051,300,20644,6300,0.0383288616328095,200,0.008,0.106666666666667
SPY,T,34018,1400,22012,9038,0.00429683783427096,100,0.001,0.02
AMTX,T,34000,0,28600,0,0.0,3900,0.0,0.0
VFS,B,33891,0,33691,0,0.0,1200,0.0,0.0
NYCB,S,33504,0,33504,0,0.0,1000,0.0,0.0
ALTM,T,33500,0,33500,0,0.0,900,0.0,0.0
AIXI,S,33457,0,33457,0,0.0,3299,0.0,0.0
RIOT,T,33411,0,22526,0,0.0,500,0.0,0.0
THCH,T,33400,0,33400,0,0.0,16700,0.0,0.0
ATXI,B,33358,750,17914,0,0.044407602581562,200,0.0492266666666667,0.0940133333333333
AMD,S,33285,18,10441,388,0.000330657457244154,100,0.00733333333333333,0.0233333333333333
TQQQ,S,33233,50,19977,2770,0.000143604295491687,100,0.001,0.01
SCCO,B,32780,0,24100,0,0.0,1600,0.0,0.0
LX,S,32600,0,0,0,0.0,9600,0.0,0.0
VZIO,B,32571,0,32171,0,0.0,1000,0.0,0.0
SOPA,T,32541,100,21290,0,0.0187265917602996,200,0.0,0.06
XPEV,B,32525,100,28292,0,0.000761429050041117,125,0.0,0.01
BABA,S,32482,0,31588,0,0.0,99,0.0,0.0
ADAP,T,32300,0,23800,0,0.0,4700,0.0,0.0
SIRI,B,32267,0,32267,0,0.0,500,0.0,0.0
C,T,32250,0,32250,0,0.0,1200,0.0,0.0
AAPL,S,32100,779,22110,1045,0.00606338927114792,60,0.00666238767650834,0.0309627727856226
SPCE,T,31963,100,25763,3000,0.000399027967870268,400,0.001,0.01
