symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,9482453,469588,5840890,808383,0.506783051115567,916,0.00263093009575587,0.011367501092952
UVXY,B,6416295,167936,5194309,397115,0.104560737251831,1376,0.0100140584866676,0.095333370686264
AMD,B,5824382,492587,1846816,2790939,0.178481446562911,1133,0.00970795682350039,0.0900925516436631
IQ,B,5023689,264093,2932930,457851,0.942767255893873,909,0.0117401265591976,0.308257492715812
CEI,B,4358055,176834,2518261,691015,1.16257511333129,1091,0.00770564561377753,0.0556058787246195
SQQQ,B,3362420,214553,2451541,300101,0.315320220644708,2955,0.0140617487563239,0.09
NVCN,B,3146194,13300,2520919,32616,0.451763534644426,7865,0.0,0.00236289772727273
BBOX,B,3132188,345877,1579784,635419,1.00020339235148,1156,0.0239690696020228,0.158468683455232
TWTR,B,2535608,115207,1602043,211653,0.172367497715338,900,0.00694758238383823,0.107460641747585
ISR,B,2437933,44957,1688097,79113,0.331550644185489,2655,0.00214716003160056,0.0268369147606324
IAU,B,2418306,1339,1796320,198600,0.00109789180483838,35636,0.006,0.06
JCP,B,2341380,53299,1430753,563202,0.137379260883987,6401,0.0108929713146891,0.09
IZEA,B,2287611,236977,1058449,536677,1.01547161865312,1310,0.00565311022482608,0.111568595738
MU,B,2205061,155435,1180760,370203,0.257569766745585,900,0.00807086976329784,0.126416023971215
T,B,1983127,135906,634975,811656,0.0488614164110101,925,0.0123932031543069,0.0900402026212109
BAC,B,1830395,238066,578169,734776,0.0427441185589584,904,0.00961850440801784,0.0896257443319659
ANW,B,1763040,78755,1039195,311552,0.497888847930259,1928,0.00697644777977454,0.0894368342845814
ABEV,B,1743304,48206,1288333,1500,0.0332430731452817,5874,0.00116647347794889,0.08
SDRL,B,1640933,58767,1079652,9678,0.0995660709783761,643,0.00570268782202219,0.319176292602442
RGSE,B,1627774,86673,795182,376556,0.932998712900242,1725,0.00781549391278898,0.0510222611757967
BLIN,B,1622397,108446,817115,334472,2.00669202135593,1280,0.00685940748731777,0.156100724218892
HUYA,B,1609467,49616,1001068,47773,0.717655574858591,905,0.0219855126399652,0.607261702962662
C,B,1542526,81428,655657,616824,0.186105996387126,920,0.00715736823962363,0.0919463530026054
MNGA,B,1505611,32338,955250,147359,0.679580638083627,1214,0.00558221273277711,0.0407116583098824
GBR,B,1501986,126454,704497,195185,2.03556676859502,993,0.0152328917375601,0.505804207843934
SVXY,B,1378757,38770,1123213,26692,0.0432657762112962,4896,0.0101166763583795,0.09
T,S,1377932,81187,124,1295096,0.032352518184283,1546,0.009,0.0900696547546941
NFLX,B,1291341,119192,372645,105541,0.801535571068701,846,0.0914625431619813,1.39628358132965
PIXY,B,1226271,97028,657307,188570,0.678254233806473,1201,0.0038827745072946,0.081948591796301
CHK,B,1210525,53183,648015,303273,0.0284786238570389,3542,0.00720240869862814,0.0895963944571505
TQQQ,B,1145597,117582,760171,91920,0.565462044550971,900,0.00878987676711897,0.152903067322546
SPY,B,1141174,92856,399893,496690,0.0917138176101445,883,0.00913597189329412,0.0971795685328597
STAF,B,1140115,69079,590423,133623,0.858963384186586,550,0.00769747252563325,0.19412432154209
SH,B,1131060,14892,986549,6899,0.0938191298030563,7165,0.004,0.04
DRIP,B,1127883,18367,937476,49238,0.0323125957433952,1761,0.0234118853957174,0.09
TRXC,B,1112729,81151,587870,273931,0.825137937554033,1536,0.00789043833234442,0.107720330118751
XLF,B,1111336,26361,702931,38662,0.00487054510327735,2753,0.0120944294641981,0.09
MU,S,1097265,149689,50009,881210,0.250058986457954,1009,0.00917047456317274,0.125758311365139
NOK,B,1092980,47424,778232,9564,0.041196222080602,5508,0.00183237493058255,0.07
BAC,S,1087315,126393,48668,910234,0.0273336700685624,1857,0.00912801921211841,0.09
FB,B,1043227,84968,454785,233473,0.43162034862459,870,0.0119468419471783,0.262969038017446
BIOC,B,1010906,34977,419220,86780,0.533888169531852,1921,0.0226555154765033,0.325070046847457
TSLA,B,1008142,46646,365194,46535,0.303489691350778,900,0.160978876248148,1.78851647182187
TVIX,B,1004170,39372,530798,69961,0.182534335142627,900,0.0121363654584233,0.35772475783597
MTSL,B,1003291,63040,464435,174608,0.607802646016206,894,0.00950356794388943,0.197994079372999
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
GSAT,B,981060,16605,723734,41064,0.208044679026582,1580,0.00140167575709955,0.0103531866608854
JNUG,B,976736,19888,764194,13374,0.0686207198268172,1107,0.013510127989208,0.110099530398712
RSYS,B,937143,52339,392386,408575,0.377340686881687,10479,0.00264432679967627,0.0600157471130293
AYTU,B,921846,5268,690492,36711,1.99917258873225,4149,0.0026198347107438,0.0206729338842975
VXX,B,906182,130871,436709,177846,0.111614244901141,916,0.00845668427646276,0.104131556018299
AVGO,B,894381,50678,368721,53986,0.253496409093272,560,0.0665575181259586,0.790293088108144
JD,B,893163,61845,380309,350650,0.230974544828701,900,0.007369774223317,0.112487010595962
INPX,B,882127,18737,648524,131916,1.64211456339949,2733,0.00524435472308633,0.0255180923257061
NVDA,B,874809,57826,225335,99139,0.387127272776123,900,0.0549099350838289,0.529743076910364
UVXY,S,852125,9013,780180,52311,0.00471256906040084,11300,0.004,0.04
ALT,B,849014,11840,574695,81866,0.652070484662605,1371,0.00154691203632526,0.0399506569550314
TZA,B,845572,15732,669985,65138,0.0314480609928232,2779,0.0254793960769193,0.08
AAPL,B,839897,66161,365883,268965,0.345698027692052,609,0.0117123680591888,0.136633584625389
IQ,S,826820,173636,74250,469858,0.570293115429953,2800,0.00964782604463612,0.325457618645598
AXON,B,826070,154147,255489,347689,1.35393021810648,1623,0.00956499434210532,0.093654226885325
ATNM,B,826017,26048,574537,21024,0.681188534212011,1274,0.00294077258716759,0.0213641022053231
USO,B,821175,12128,566153,65266,0.00564603713497294,5086,0.0099706010483147,0.08
GDX,B,804823,22868,559751,150924,0.00907339419456721,2565,0.00967926894037429,0.0903322259136213
UWT,B,790094,18206,419084,55347,0.505080385870143,948,0.0099263233752984,0.278221700923161
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
DWT,B,781849,36948,418578,99020,0.0716159635887644,2599,0.0122443626875876,0.0708213552361396
ROKU,B,780974,27163,451351,27297,0.443165201214545,900,0.0425829870061301,0.398692069744149
DNR,B,779022,33710,378984,228487,0.0492900724168385,2642,0.00731664800576832,0.0898558454663399
ADMP,B,769207,145667,300,10960,0.390095654573704,2300,0.0218801173545191,0.391420028143042
TGC,B,742032,64925,400326,96787,2.43500699574255,1819,0.00775322472294098,0.131904611181038
AUY,B,737028,28274,548070,27517,0.0336073380371024,6037,0.00899538809643241,0.09
BPMX,B,723766,17276,537094,31062,0.886173211292871,1507,0.00189427559953494,0.0119421506712999
SFIX,B,721130,85232,244155,128521,1.30287376932765,900,0.025317760482958,0.497493445780199
EVLV,S,717979,950,464899,252130,0.162682455694575,250129,0.003,0.03
GE,S,713416,92059,60289,550968,0.024592981645293,1982,0.009,0.09
BILI,B,700691,20281,483773,32063,0.204775154290107,1042,0.0102945979818736,0.209993745058404
NUGT,B,693063,16990,527800,35233,0.157701714465003,986,0.00798301014993429,0.12956028135934
SAEX,B,691733,61467,329726,138492,1.57706627145067,1366,0.00797467227845519,0.151007877762022
GE,B,688445,47596,268314,265046,0.0133738531736496,2068,0.0102863296598741,0.0877797672336616
ABEV,S,685762,76316,447173,33528,0.0352617680724714,18704,0.00744030958439355,0.08
MSFT,B,684654,133403,180312,315417,0.394979025738781,371,0.00930295603715224,0.09088281005071
HK,B,683968,32868,376198,154712,0.11256998435396,3539,0.00635688196723073,0.0901236681887367
INTC,B,670934,100762,121156,374747,0.184731239592064,687,0.00899215786358536,0.0920882894599218
AKER,B,668318,24278,435079,80306,1.53950975487251,1562,0.00408397968087407,0.0181760860943646
ESV,B,660506,66224,358285,57286,0.0456116571290265,3875,0.0125310552877144,0.09
SNAP,B,599003,114781,168015,241860,0.238190459847303,2345,0.00793272494442633,0.092058820313374
QQQ,B,598889,50817,368906,70002,0.067588490419354,863,0.00910956422765803,0.100192247098374
X,B,590582,40767,310048,131949,0.306456573763635,989,0.00782419051254384,0.154392324266891
MDXG,B,588564,26652,298991,178326,0.108806039781747,2600,0.00780172625974559,0.104764335712188
AKS,B,587905,23146,337140,136787,0.0359097324340606,4499,0.00903770942705209,0.09
GST,B,586792,13738,387679,75918,0.624868852430806,2747,0.00339281183932347,0.0177139638519255
SPXS,B,585467,15445,459588,9333,0.272911042306975,1355,0.007,0.0762458001768347
CVM,B,582657,30408,369133,80540,1.14483308429501,3464,0.00526740987450718,0.0785406698038221
AAL,B,582174,47622,230847,192802,0.198528518260902,847,0.00813400230752222,0.0984518359358004
GGB,B,579147,8872,434547,1174,0.0181857755870362,6508,0.0154648424841671,0.0794674556213018
EARS,B,566151,37595,297973,96011,2.19104315655055,1784,0.00742836274838388,0.112860450133827
PKD,B,558836,19678,282117,134717,0.879757411275494,1860,0.00519923552233174,0.0243468708346152
MFGP,B,549182,1848,492684,1060,0.0313142214955791,16655,0.006,0.0553703703703704
RGLS,B,544465,12964,365555,19795,0.945073720650773,2396,0.00331949325184619,0.0319373470708037
F,B,538374,42119,340938,45688,0.0189540260801798,1678,0.00496157198924792,0.09
VALE,B,537344,28952,178424,229809,0.0243399262755102,2661,0.00761403315932576,0.08
RSLS,B,536944,34847,268165,116792,2.22580445393587,1409,0.00846248564552484,0.185347506971736
CVS,B,531528,62771,192331,169158,0.37727325084767,880,0.0104168268099047,0.126123700532235
UPL,B,527055,22281,155148,242563,0.142246533659032,1831,0.00669070583643506,0.09
SDS,B,523546,26599,370416,32655,0.153718866283768,1159,0.0104372289946933,0.09
NOG,B,519191,27841,227551,195290,0.18442682074882,1282,0.0074769435995018,0.0956253150553132
JPM,B,515164,52115,168255,196205,0.287421439278173,812,0.00897557632601746,0.117941465015624
IJR,B,512997,16054,328065,40334,0.263396629976923,515,0.00665512718924889,0.090149973219068
RAD,B,511057,76823,225112,130645,0.156912664682144,7562,0.00871310349401676,0.08
DPW,B,510437,6860,351857,16707,1.53922614281697,1839,0.003,0.0227384615384615
NUGT,S,504791,9380,460624,27760,0.104805891349176,2450,0.009,0.122600643532988
SAN,B,499443,9419,376300,246,0.0281774526050678,8327,0.000424083769633508,0.06
ACHV,B,498748,39878,277330,54744,0.715589944544076,718,0.0039648731775715,0.081551651952448
ENDP,B,494951,104452,110965,231207,0.284062005404452,2203,0.00882507221598691,0.102570786328536
GEVO,B,494433,65001,239641,83921,2.05358450132941,1022,0.00850830082563105,0.230691042288946
DUST,B,493479,35599,348295,55465,0.217969073490512,1219,0.00707768949776469,0.122335558245316
GRPN,B,493330,53130,260175,65065,0.03631301389379,1971,0.00546579235752404,0.0799997482059675
AVEO,B,491019,20645,82109,314961,0.207906290969414,2218,0.00804029437737841,0.09
NTG^,S,485942,989,276160,23,0.0855958825227891,915,0.0041529327330854,0.0115216284987277
JONE,B,485407,24156,231833,58426,1.11949267315637,1464,0.00379683787146671,0.027204869356557
BABA,B,483844,62607,141757,83695,0.207525793765802,880,0.0270049820419417,0.321432718248471
SWN,B,482820,29446,189809,189240,0.0168186342426747,3806,0.00708823811154738,0.0897999599919984
APRN,B,466160,15191,287766,59583,0.154623596118561,2996,0.0206074953777503,0.09
SQ,B,465990,23390,197529,115349,0.172670378150021,887,0.0174280682332248,0.24637267846094
AMZN,B,462036,32430,89128,9838,0.813842120647432,519,0.547381519203307,5.77683564202764
PBR,B,461865,24110,179250,195560,0.0200646818721521,1837,0.0072052458215059,0.09
BP,B,461098,33377,213657,110468,0.0855543388303484,797,0.00639430425885067,0.0730232533174534
PAVM,B,452928,37512,203342,136006,1.52006032470981,3490,0.00905556977127656,0.113439229168301
ARQL,B,450552,35137,231475,103650,0.445674027447496,1075,0.00970251276444493,0.131247310330574
C,S,447976,33176,0,400399,0.0755481904840948,1070,0.009,0.0900369065593021
OPK,B,445374,44450,237906,71114,0.0740539945227292,1649,0.00642063391973636,0.0710201265132583
SCYX,B,445158,16409,229073,110782,0.513360013357384,1828,0.00682831579853736,0.116129777057361
SPXU,B,442324,32241,322533,42756,0.3281288344959,980,0.00895959051724138,0.138356584546702
DFBG,B,440622,27462,174740,134711,1.93736481568466,1994,0.00978893276131684,0.445343283710648
TVIX,S,436963,37880,210462,76597,0.184422330564754,3176,0.009,0.375749294825127
MDGS,B,428442,14924,238195,54248,0.304322051786996,711,0.00290290381125227,0.0637794918330308
CGC,B,424203,21914,222852,32029,0.961066514199575,830,0.00584400983996947,0.255203680980752
CATB,B,421522,11233,282208,14715,0.745134577581013,1704,0.00426174657566848,0.0491760096908617
PED,B,412090,35990,201438,101184,1.73350116520573,1218,0.0081668,0.200678487619546
WFC,B,408752,56067,135411,126534,0.0573024516866799,1721,0.0103074739215008,0.0899355869103232
STM,B,407326,22388,124723,209186,0.199581828133222,1300,0.00788590072418136,0.0836003600360036
TWTR,S,404086,49826,31815,317097,0.110198311175719,1603,0.00785641872085577,0.0990546391710752
SIRI,B,398837,42592,149687,109510,0.0298234566230721,3343,0.00707038645297001,0.09
SOGO,B,397065,17212,297745,30370,0.266739199978516,963,0.00420280573677814,0.103211259527446
AMDA,B,396203,34238,173539,98120,2.47393762469592,1508,0.00831341257273181,0.092567897915057
BB,B,391063,33800,131154,159589,0.19600450966475,2237,0.00791502222353012,0.0847043347602495
GLMD,B,390952,34128,171362,66805,2.16743079663037,1611,0.00832468269121626,0.450187085431502
DAL,B,386437,55692,115680,153538,0.27350407728638,857,0.00817636218739826,0.102624076612617
HUSA,B,386263,23115,210966,36445,1.82128240279472,1470,0.00589989813264453,0.0306213706069315
ICON,B,382431,29731,211757,41219,0.928788112081081,1396,0.00403315530870833,0.0482202305749347
GEN,B,380494,13962,188288,126797,0.486689303272984,2238,0.0071271316719717,0.109264929300552
MYOS,B,379299,13232,183820,65022,1.23983955748385,750,0.00286975438860845,0.0847308445716869
UPRO,B,378757,29073,222325,88875,0.555170585405835,1027,0.00896657754010695,0.155781636880935
SBUX,B,371271,83959,39157,215671,0.164007188590657,219,0.00880208707276734,0.0907237743632791
CVRS,B,367301,20882,229657,41132,0.653750420833529,2450,0.006876416465781,0.0728609458979615
HMNY,S,365475,46686,0,293955,0.058499813522909,7500,0.0084511710276895,0.0240404674128388
WBA,B,363290,66187,65831,185465,0.286434972498396,825,0.00897496807490969,0.100785169572452
JNUG,S,359959,5811,253052,100791,0.0270153157590142,13586,0.00536363636363636,0.05
MRO,B,359916,23044,166343,77888,0.0260696268958111,918,0.006841513409571,0.0897635200620275
LMFA,B,352394,27719,105545,133326,2.56191969136179,1839,0.00674655139207531,0.101948282776202
WTI,B,351949,10461,194398,70770,0.0814475901925517,1002,0.011857610144576,0.0984410382302751
RUN,B,351286,19748,223361,22928,0.293073971127601,900,0.0130947366653738,0.124009673300161
TGA,B,351185,16432,159047,132292,0.747975576914269,2119,0.00816173836107605,0.15710969154827
SPXL,S,347801,27463,281786,33817,0.279641497002316,2065,0.008,0.141869091128342
RIG,B,346627,17586,144551,103298,0.0173865125716915,1432,0.00998598088572301,0.0943478260869565
TEVA,B,344929,28049,88877,185354,0.0726628471657102,927,0.00769593526277508,0.0804673603022954
VKTX,B,344834,23722,186366,68139,0.619530898639216,1410,0.00886508088303662,0.210258315733982
RCON,B,342985,6630,254325,15693,1.07366122186547,2477,0.00352879581151832,0.0865818867338881
SPY,S,340169,33099,147344,90899,0.0343514259047162,900,0.00796077262223116,0.0866380718547003
TOPS,B,336538,13459,128920,146057,2.59609913429756,3347,0.00684523095380924,0.103282622295143
VZ,B,334347,38760,87902,157595,0.0816827283804557,706,0.00877485422106094,0.0901157981803143
FCX,B,333451,30072,111774,118595,0.0216270297390849,1408,0.0074452993237004,0.0931401674919005
USLV,B,333029,17823,215152,5182,0.0962085488085563,1061,0.0117036137371154,0.0840153421740836
NBR,B,330478,24937,120954,125958,0.0304477582508513,3322,0.00671377027564886,0.09
HTZ,B,328927,10364,226576,12394,0.114594905780495,1105,0.00888498923141103,0.0963404840899395
AMRN,B,327877,53122,190750,42713,0.685167894701022,2977,0.00558484892727311,0.09
NSPR,B,325937,6182,220452,29695,0.573217413798763,3123,0.00273399912812587,0.0130040938453612
SSO,B,325916,18056,237172,32066,0.440418460961881,2746,0.00896875,0.252152922072211
VVUS,B,323691,10527,172810,37072,0.858361561733882,2192,0.00296100897879328,0.0301349935366663
SLV,B,319977,15944,176334,53300,0.0191286334353942,1906,0.0103691330430149,0.09
NE,B,316009,19172,107298,136719,0.050145037922523,2079,0.0147487530013825,0.088
CSCO,B,310604,44139,28143,206236,0.0174379247517849,514,0.0130222404813111,0.0899500352100868
DUST,S,308555,22479,222256,57332,0.128075906276216,2830,0.00896798975672215,0.138692202153389
LIFE,B,301452,32163,106992,16052,1.16478089356144,3371,0.0101793166987366,0.0410502027318833
VSTM,B,297275,19362,173694,36684,0.374263221150656,1826,0.00948804437990353,0.13153897661216
DB,B,296257,20208,166389,58127,0.0823263161794914,2334,0.00783849274844981,0.0852966101694915
CELG,B,295552,48576,70854,116047,0.511056745200602,841,0.0082784056375155,0.121124016733696
SQ,S,291225,55672,1596,193623,0.400885083034464,1364,0.0103859854997537,0.267088615532184
SENS,B,286437,14440,142985,89332,0.19767545495266,1950,0.00381701763360295,0.09
CLF,B,285698,19989,83485,138372,0.052209085637438,1871,0.00640564299440667,0.09
KGC,B,285368,5809,221327,493,0.00996417716279285,7016,0.00896295100318608,0.05
SOXS,B,283148,2636,247643,1225,0.0736465679813561,1612,0.0067037037037037,0.0493984962406015
FAST,S,282533,50461,90244,75222,0.13897940906056,441,0.00623555763651182,0.0767134858805616
FCSC,B,273146,8660,130822,83304,0.86041397407475,2419,0.00558084331077564,0.107353570888818
LB,B,271131,39714,93517,71214,0.136229964943647,900,0.0094487626999144,0.0925817239385346
ATVI,B,271040,59486,67912,96345,0.462049961552529,657,0.0094482318780987,0.135493153586733
SNES,B,265531,16866,123214,84884,1.10610198004071,2918,0.0098222616919629,0.122409330697243
PBR,S,265156,22383,0,242303,0.0194624429298819,4333,0.00812008405884119,0.08
TRVN,B,264918,23424,138128,59754,0.278109424771174,3056,0.00531529938013576,0.09
XXII,B,263423,12620,170106,22819,0.111931392683035,893,0.00831570165168925,0.104616711790625
UGAZ,B,263232,3155,130665,168,0.102002525479251,1037,0.0236846237744814,0.652154803355521
WYNN,B,261820,29701,62981,53061,0.31583635648946,899,0.0388477686716563,0.5377244774862
ECYT,B,260887,7914,119163,92090,0.291035021091351,795,0.0221455201443175,0.218725881514933
ONTX,B,258655,1905,130786,75400,0.490328955324483,2092,0.001,0.00962222222222222
GOGO,B,258334,10785,124220,82293,0.0700500615291937,2343,0.00898587151874247,0.0631137707608296
PAGS,B,255538,8662,124540,89913,0.108002889083538,2069,0.0156436830457597,0.346647055686446
AVXL,B,253501,27358,131051,37675,0.535070589835188,3332,0.0131407863791921,0.148345823860834
DRYS,B,252922,18204,123210,61603,0.655799662549405,1307,0.00793049479600426,0.112493045667707
CRMD,B,252538,853,114093,5813,0.0967440812428901,2594,0.00021021897810219,0.00638540145985401
CMCSA,B,252180,43710,22167,161206,0.0289262889233902,724,0.00825496824146389,0.089915354663958
PLUG,B,251970,7280,165969,25077,0.0851625379668298,1736,0.0191011346433611,0.09
GUSH,B,250780,13095,138976,12348,0.3124751714271,900,0.0170115023746319,0.433885746658508
CLNE,B,250617,75240,59047,89630,0.32787480189578,1224,0.0143642031622973,0.0837117903930131
AQXP,B,250526,13642,122615,57390,0.44061230940893,1365,0.00570434530543063,0.0814559183743696
I,B,250007,14012,120467,46095,0.264051594317736,900,0.0120087224759831,0.2758952957138
CNTF,B,248617,7702,121223,44603,0.361141378039088,600,0.00597119620467638,0.066148763131142
VRX,B,248284,21678,119375,52876,0.120541095368662,1001,0.00548410229998711,0.154625984461001
AAPL,S,247572,69953,2101,163414,0.340612682110154,524,0.009119189511323,0.177282513594858
TZA,S,246711,10828,223334,11549,0.0207513181722631,15292,0.006,0.06
GDXJ,B,243861,2268,204284,4588,0.00518441864041464,1314,0.00801638700263763,0.122427184466019
FIT,B,242402,12063,156603,40317,0.0662645476327226,1239,0.00980056089738198,0.0938598612250452
DRIP,S,241726,13785,221728,4975,0.0244190694037155,1892,0.007,0.07
WFC,S,240413,43228,400,196785,0.0454351847948875,1029,0.00961115355233002,0.0911153552330023
IMNP,B,240386,10514,131417,32288,0.933508586366255,5088,0.00362897539095914,0.0190823226701467
ENPH,B,238265,15339,119491,52631,0.19422301645052,1020,0.00633253924502309,0.13296908425542
FAST,B,235863,15894,117457,27069,0.0871651609463472,900,0.00819685692326362,0.155206026541767
NVIV,B,234218,19155,145084,20509,1.15955916604704,1584,0.0106447188608348,0.219099463506041
VLRX,B,232850,27123,72969,89974,1.79406910692808,6421,0.00586649080132927,0.107732850786383
SN,B,232388,28149,84266,98347,0.259984586706044,3270,0.00605628472490299,0.06
SND,B,230325,41640,60322,103638,1.31474838321501,1857,0.00487029956465111,0.0646077171923636
SVXY,S,230038,9814,199224,21000,0.00925457799389994,4200,0.003,0.03
X,S,228755,24119,10226,192623,0.173794560955775,2082,0.0092547770700637,0.149496700188427
MOMO,B,228583,47799,51911,89189,0.674568674120847,905,0.00960190113893302,0.24929858349311
RRTS,B,227750,6882,144963,31430,0.222086764664723,1557,0.00525,0.158994431494431
JNJ,B,225777,40059,50735,92134,0.272422104604244,556,0.00927323124716959,0.140054976786167
CTL,S,224732,7490,33811,183431,0.0137267576123529,1009,0.008,0.08
VEON,B,221119,7251,136928,41981,0.0133283484124133,1727,0.00594472447089116,0.04
TNDM,B,220499,17174,88726,29080,0.520968300294673,900,0.0160961447088703,0.43309101776644
DBX,B,218278,4901,131170,7714,0.0949323499276572,850,0.0222540487314409,0.352924349329439
IWM,B,218049,28867,67303,77106,0.0890952893115066,659,0.0094878270489154,0.10485771073277
EGY,B,214291,10191,126624,32367,0.531436705055019,3463,0.00647079629947634,0.100225798660775
LABD,B,214244,10362,128741,15010,0.206414430392821,966,0.0245404307591368,0.248971181083785
SH,S,212102,1000,204933,0,0.00666107136671862,14995,0.001,0.01
ABBV,B,211384,31392,57095,54571,0.279551552593716,709,0.0104091341138162,0.162523896067108
SNAP,S,210485,21672,24325,164488,0.0441997545010499,7724,0.0081453488372093,0.0815947396676956
SPXL,B,209734,24817,114663,23516,0.238230732636879,1000,0.008,0.130276538192649
NBEV,B,209319,7386,67076,80913,1.3150743358863,2521,0.00549681502949927,0.133096063723438
ERX,B,207775,4027,164427,3436,0.0566421715833523,4664,0.00639348655470902,0.194195454205512
ADXS,B,206969,24981,111399,35909,0.241804744642047,3283,0.00721857278877136,0.0700533817327711
V,B,206345,35279,57274,63737,0.204874878693302,380,0.0084347035689842,0.130380019286315
MSFT,S,206248,56251,5793,138426,0.16453646978037,277,0.009,0.09
CPB,B,206221,8546,87860,56413,0.0724275934893369,1020,0.00956817665406623,0.0964121096467006
TEUM,B,205707,9022,127447,42471,0.17542268281396,2500,0.00413353809467167,0.0700203120119304
PYPL,B,203835,33538,55652,71108,0.235831204334092,634,0.00889927744474741,0.123863802299722
COP,B,202928,11898,19340,144482,0.111554190568632,895,0.00794907110826393,0.13161400282207
MXC,B,202295,5456,77103,18809,0.569532227863442,925,0.0404194957154895,0.818967820227829
QQQ,S,201850,22751,94790,32428,0.0270669940214638,975,0.0086349188916102,0.0800052259193956
JOB,B,201178,2181,100714,29078,3.21716203259827,4106,0.00765027322404372,0.91
YINN,B,200611,4643,146757,6227,0.461673585130068,880,0.00633333333333333,0.113669492708115
FRAC,B,200359,36900,31207,108129,0.875114317956125,4782,0.00815879064634004,0.138208133932097
XBIO,B,200026,15482,80258,22570,2.95568931057261,2358,0.0136945304437565,0.534089817388071
LEDS,B,199365,21649,77536,60878,1.78045337795957,1401,0.0334089744148163,0.281823930603308
ZAYO,B,199336,14938,63252,99422,0.16367718513017,886,0.00790533602268409,0.0925757102331103
EPE,B,197748,9187,139043,21525,0.196615726170731,3213,0.0151530444134073,0.11133620741489
GERN,B,196189,11452,86323,61717,0.106895486723344,1101,0.00808791433484212,0.10528500428386
IRM,B,195123,28017,60837,65405,0.673992612220422,862,0.00826400900611371,0.102915109895046
PVTL,B,194780,36417,61807,46901,1.17454541980726,911,0.0170233255650071,0.383786323776895
MRO,S,193989,15440,24000,154249,0.0156798368427346,3235,0.009,0.09
BZUN,B,192428,25254,46226,64935,0.727567821231076,900,0.0495438318282007,0.627426057944763
KOOL,B,191686,8415,76542,67077,2.27200664736188,3529,0.00329717779868297,0.0436083972867258
FNJN,B,189580,10185,92409,43831,0.498170102843778,1225,0.00750988285137384,0.129335387368589
AIPT,B,188589,2701,100075,38972,1.06235874825269,1379,0.00590384615384615,0.0498076923076923
BIIB,B,188407,8357,64571,7765,0.0662232368622085,541,0.0923025643983716,1.06482137773936
FEYE,B,186801,9210,81247,71875,0.0562150199720166,2210,0.00541248257044236,0.0733333333333333
FTR,B,185683,25423,83024,45934,0.189715110231223,1911,0.00573212457740316,0.0888401028357028
ABR,B,185185,42627,71045,29744,0.549013104090634,925,0.00921397561477551,0.0921446726649718
WMT,B,182931,21913,38609,91184,0.131578950336214,451,0.0106221964938651,0.09471830396228
AMAT,B,181793,20011,87481,43674,0.0784519370234999,820,0.00705485035972795,0.0927608092026973
CRON,B,179898,13311,102150,26243,0.492320687156314,896,0.00430778619887025,0.082338031167504
NEPT,B,179894,15459,51243,93446,0.790802783816522,2983,0.0139595019201676,0.178942961005884
SCO,B,179600,12773,101887,27023,0.240081326456246,1498,0.00799207135294433,0.0709662215239591
EYEG,B,179569,4000,15860,145760,0.698454929532488,2752,0.00266666666666667,0.0185666666666667
IMGN,B,178312,7766,104291,37787,0.0750556560400465,1477,0.0056101591322438,0.0997298240968791
ITUB,B,177216,8859,40106,110530,0.00914076067055609,1649,0.0122974515605403,0.08
MPC,B,177121,16934,75468,40255,0.117150821163104,847,0.00781550657834136,0.201362936857881
MS,B,176438,15505,21566,128375,0.0392800480394883,1119,0.00827856307603691,0.0963157894736842
MICT,B,175266,10253,97790,30192,1.42681419240043,3326,0.00390082644628099,0.114623887839814
QD,B,174728,4000,85196,7838,0.0633474550514503,1915,0.001,0.05
JPM,S,174343,23509,450,149400,0.115715094591532,629,0.00909888751545117,0.103943347750479
FPI,B,174326,9044,104469,11723,0.0626339034197066,824,0.0027687699061619,0.0587347680361248
VOO,B,173942,5758,118293,35776,0.103311370572609,182,0.009,0.241997643475266
AMAT,S,172260,27452,5508,139300,0.116968349846136,779,0.0093891180269133,0.0923730422401519
SYN,B,171667,7995,115626,5256,0.426275906473642,1230,0.00253607594936709,0.0124886075949367
JD,S,171604,21624,3450,145830,0.0659277979986527,2220,0.008,0.0820317903958465
SDOW,B,171343,10482,106020,979,0.0627284753319391,944,0.0189782387613319,0.07
CLM,B,171214,3659,132568,4975,0.32007449636634,946,0.0056439873913464,0.0513908205841447
HAL,B,171102,30742,25592,97658,0.119598446802583,900,0.00867728816749726,0.0928305555555556
AMLP,B,170753,15028,94057,12901,0.0141593984881554,5181,0.007,0.07
CCCR,B,170628,5348,97787,4383,0.385983487032286,869,0.00696896663445502,0.0749421104676597
GILD,B,170488,26439,66094,37205,0.209157473249171,850,0.00936967625646969,0.108337823195739
PEIX,B,170406,9595,3631,139388,0.228667791982939,4018,0.0175531914893617,0.2
AMMA,B,170251,3664,111495,9035,1.13568612393157,3151,0.00339746309133679,0.0283530350792853
ACRX,B,169271,26581,65993,53365,0.13062024167538,5584,0.0303473346387692,0.251298982985492
OBE,B,167090,8628,41745,107747,0.135115173386246,31328,0.00387373023016587,0.06
