symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARDX,B,7863150,2716,2758399,98435,0.00104356018472091,1000,0.001,0.01
SQQQ,B,7325894,48721,7082482,115691,0.00727615673881941,1300,0.001,0.01
CFVI,B,3870185,38871,3168757,116135,0.0399786484334985,187,0.0100319003884644,0.051066347662782
SQQQ,S,3649823,5663,3570218,66742,0.000845731319388648,3300,0.001,0.01
BFRI,E,3126852,40878,2235962,629607,0.0590192904922028,300,0.00176955819756348,0.0345251724644063
BFRI,B,2938634,40031,2303699,363732,0.0577963994738825,200,0.00206907146961105,0.0314855986610377
CFVI,T,2792085,28275,2069409,106846,0.0290807101555702,200,0.00914610079575597,0.0467547303271441
ARDX,T,2056183,4596,1690165,139831,0.00176590670433627,1000,0.00126109660574413,0.0113054830287206
UVXY,B,2049928,13669,1962103,43046,0.00961790820874991,200,0.00106584241714829,0.0110242153778623
PHUN,B,2036766,2900,1824206,117362,0.00422959403189697,300,0.00141379310344828,0.0117241379310345
SQQQ,T,1994900,0,1818100,0,0.0,1300,0.0,0.0
SDS,B,1395092,0,1346492,0,0.0,1500,0.0,0.0
ABUS,T,1237262,800,1108834,21211,0.00186257892678202,402,0.001,0.0125
ABUS,B,1220377,1279,1113634,33442,0.00297779805919276,400,0.001,0.01
PPSI,B,1142225,2150,793456,5942,0.0320412512481185,300,0.00981395348837209,0.0483860465116279
QQQ,B,1122468,75453,844768,150283,0.0678568955423075,64,0.00146540230342067,0.0208551018514837
FCX,T,1119165,100,888365,11500,0.000336204519933566,2000,0.001,0.01
SNDL,B,994315,0,976615,0,0.0,1200,0.0,0.0
PHUN,T,988830,1476,857833,64038,0.00215271751416549,400,0.00160975609756098,0.012710027100271
SDOW,T,970281,14134,815417,137730,0.093240185504034,1100,0.00127791141927268,0.01
LCID,B,880044,4222,707096,18233,0.0094360496431868,200,0.00907674088109901,0.043391757460919
SDS,T,877046,0,860746,0,0.0,1300,0.0,0.0
CFVI,S,855099,1461,343226,475604,0.00150263191997482,235,0.00359342915811088,0.0439356605065024
UAL,T,842243,100,777098,1500,0.000725026463465917,150,0.001,0.015
CFVIW,B,793458,100,656325,0,0.00125450052061772,200,0.01,0.06
F,B,786576,767,643611,18200,0.00086407054961421,200,0.00272881355932203,0.0213820078226858
BBD,B,781997,0,781997,0,0.0,300,0.0,0.0
AMC,B,765814,5206,658993,17850,0.00989415948107927,115,0.00240760660776028,0.0206069919323857
PROG,B,718686,400,568040,3716,0.00172391501098996,800,0.002,0.0175
SDOW,B,707913,10590,668410,24613,0.0698608719745097,200,0.001,0.0100944287063267
TQQQ,B,707461,11771,630008,15913,0.0111981475632542,100,0.00108257582193526,0.0204664004757455
DKNG,T,702744,50,500486,50,0.000294514375246656,200,0.001,0.04
EXPR,B,701778,1400,650507,31771,0.00853060354020047,400,0.00164285714285714,0.0171428571428571
AAPL,B,685461,7729,464394,40093,0.00657533733803053,100,0.00168042437572778,0.0250213481692328
TZA,B,668237,22677,576362,59798,0.124176564322442,200,0.001,0.0101411121400538
NIO,B,661495,4460,591301,36900,0.00647512304185601,100,0.00225560538116592,0.0133744394618834
M,B,656073,258,406956,177520,0.00160025802610033,300,0.00302325581395349,0.0191472868217054
BFRI,S,653129,9665,537881,98372,0.0139542404864998,400,0.0023008794619762,0.0357133988618727
PROG,E,650073,100,535873,200,0.00043097875274749,600,0.001,0.01
SOXS,B,641572,400,609372,0,0.000393295878455842,1000,0.001,0.02
AMD,B,623638,6518,442086,13256,0.015064598885987,200,0.00448373734274317,0.0589459957042037
CEI,T,621914,0,388171,0,0.0,856,0.0,0.0
AMD,T,609273,1674,410634,5424,0.00386899946841704,300,0.0134886499402628,0.0855555555555556
PLTR,S,578395,789,543029,34087,0.00211876354437722,500,0.001,0.01
AAPL,T,563256,5690,399934,39707,0.00484068695217929,109,0.00115254833040422,0.0209244288224956
TQQQ,T,545027,16538,475286,12295,0.0157331547363094,120,0.00119542870963841,0.0237138710847745
QQQ,T,530960,53855,376722,64748,0.0484332380346834,100,0.00147859994429487,0.0290849503295887
CLOV,B,524242,500,444242,68100,0.00117870041207366,1700,0.001,0.01
UVXY,S,494820,22269,303104,163107,0.0156691197527728,299,0.001808298531591,0.0100449054739773
OMER,B,489029,8329,387975,45710,0.0683618276878124,200,0.00298127026053548,0.0330075639332453
MFGP,B,478000,0,323700,0,0.0,156400,0.0,0.0
VXX,B,457858,7210,162600,36321,0.00412686238259048,200,0.00110485436893204,0.0183217753120666
OMER,T,454264,7685,350720,32798,0.0630760770537686,200,0.00259674690956409,0.0341639557579701
SPXS,B,452641,5100,441241,2400,0.0183603818959434,200,0.001,0.01
PPSI,E,452625,206,390014,1719,0.00306999895679647,300,0.0153398058252427,0.0648543689320388
CCL,B,451458,1100,414491,9400,0.00162881160424616,200,0.001,0.0172727272727273
UVXY,E,424737,13400,376442,19100,0.00942863194068687,200,0.00137313432835821,0.0169402985074627
SPY,B,418560,13346,279671,90352,0.00347503125210745,100,0.00182609021429642,0.0199168290124382
IAU,B,411776,0,407876,0,0.0,581,0.0,0.0
AMC,E,396551,494,338670,20759,0.000938861848569566,200,0.00580971659919028,0.0363967611336032
SOXS,S,394083,0,392883,0,0.0,700,0.0,0.0
BBD,T,393075,0,388275,0,0.0,300,0.0,0.0
CEI,B,384819,491,356093,16098,0.00103335788698306,500,0.001,0.01
KOLD,B,378831,8000,292928,77700,0.178404174657687,800,0.001,0.012
F,T,377138,300,288256,13000,0.000337967620448844,300,0.001,0.0266666666666667
PHUN,S,376038,420,355964,19654,0.000612561894274734,500,0.001,0.01
EXPR,T,368501,506,285371,59300,0.00308320385095817,400,0.001,0.0139525691699605
LCID,T,360369,340,273045,338,0.000759890307599127,200,0.00462647058823529,0.0412058823529412
AAL,T,358216,1080,262474,8920,0.00300115044100238,200,0.001,0.0238888888888889
PDM,T,357400,0,346800,0,0.0,10900,0.0,0.0
TSLA,T,347983,1467,64144,16080,0.00762054169740164,300,0.0431833674164962,1.0673960463531
MULN,E,347102,800,184299,40677,0.256163944924752,2900,0.004375,0.10625
NCLH,B,344481,691,195010,138364,0.00206767367261933,200,0.001,0.01
AUY,B,339378,0,311478,0,0.0,1000,0.0,0.0
NIO,T,337190,890,257187,22929,0.00129212096575154,200,0.00251685393258427,0.0223595505617978
FSR,T,334360,80,312181,2899,0.000854536520754556,600,0.001,0.01
FBIO,T,333727,0,169627,0,0.0,2000,0.0,0.0
CCL,S,332515,520,323906,8089,0.000769983667461823,330,0.001,0.01
IAU,S,329230,0,329230,0,0.0,128,0.0,0.0
ITUB,B,328525,0,328525,0,0.0,500,0.0,0.0
VEA,B,328346,23573,279915,24858,0.0373143424283053,77,0.001,0.01
ABUS,S,325927,400,299355,26072,0.000931289463391011,700,0.001,0.015
PSQ,B,322097,0,322097,0,0.0,600,0.0,0.0
SPXL,B,318736,16015,242959,33750,0.19649342363565,100,0.00122472681860756,0.029158289103965
SOXL,B,308293,1100,245693,40120,0.0113371673572032,100,0.00140909090909091,0.045
VZ,T,304115,0,146850,0,0.0,195,0.0,0.0
TZA,S,292991,8760,272001,10900,0.0479687217649861,500,0.001,0.0102283105022831
SH,B,287473,0,280673,0,0.0,600,0.0,0.0
RLX,T,286915,900,237154,45611,0.000454255006647265,300,0.00411111111111111,0.01
NVDA,B,284792,3258,135619,15092,0.0107039717714778,199,0.0168385512584408,0.183999386126458
MRAI,S,283326,409,255933,4268,0.0650445292620865,500,0.0122469437652812,0.0713447432762836
LCID,E,280089,300,259639,1150,0.000670491447881582,273,0.001,0.02
TNA,B,277578,10264,183532,60753,0.0450195183999298,200,0.00270908028059236,0.0260015588464536
SOFI,T,276660,400,179560,22300,0.00206591295275774,300,0.001,0.02
AQST,T,274043,0,189443,0,0.0,1400,0.0,0.0
AMD,S,272335,1636,191862,4347,0.00378117271823792,200,0.00519559902200489,0.0622799511002445
CDEV,T,266100,0,110600,0,0.0,24900,0.0,0.0
TNXP,B,262906,0,256911,0,0.0,300,0.0,0.0
CLF,T,257349,160,188258,32540,0.000578936132489534,250,0.001,0.01
NVDA,T,255637,1701,114736,8577,0.00558853774809198,200,0.0264550264550265,0.208671369782481
CRON,B,254800,0,97200,0,0.0,3000,0.0,0.0
MNKD,T,252672,0,125671,0,0.0,300,0.0,0.0
INO,B,251524,60,83581,14440,0.00202108667093341,1000,0.001,0.02
CFVIW,E,248980,350,196371,550,0.00439075182216201,300,0.01,0.04
AAL,B,247318,0,203810,0,0.0,500,0.0,0.0
AERC,E,245577,350,91414,1550,0.00821133633633634,200,0.0114285714285714,0.25
IO,T,245115,0,245115,0,0.0,44380,0.0,0.0
ALZN,E,243309,0,231109,0,0.0,1000,0.0,0.0
AR,S,241947,60,139847,93640,0.000716571919935031,1086,0.001,0.0133333333333333
GRAB,B,239993,8048,170008,56713,0.0205581979901603,100,0.00238618290258449,0.0424602385685885
ARDX,S,238418,800,222070,15548,0.000307381497708663,500,0.001,0.01
CCL,T,237674,0,183322,0,0.0,200,0.0,0.0
TNA,T,233498,4640,130835,82722,0.0203517698144655,176,0.00143103448275862,0.0369827586206897
TOMZ,E,232364,200,227015,4400,0.00425206225019134,700,0.001,0.01
FAMI,B,231957,0,231657,0,0.0,1200,0.0,0.0
NIO,S,230305,1873,200972,22849,0.00271926131331756,277,0.0019930592632141,0.0137266417512013
RBLX,S,230103,694,161952,18162,0.00563833417285475,200,0.0210806916426513,0.150994236311239
RGLS,B,228055,0,228055,0,0.0,500,0.0,0.0
SPXU,B,227605,0,227605,0,0.0,200,0.0,0.0
AXP,B,227472,310,157038,8090,0.00499935492194556,1800,0.01,0.0641935483870968
TNA,S,224629,1782,79213,86560,0.00781613228650379,100,0.00212233445566779,0.0229292929292929
YINN,B,222743,500,161163,61080,0.00485116622035937,188,0.001,0.01
CGC,B,222148,0,206548,0,0.0,200,0.0,0.0
ZG,B,221336,0,3742,0,0.0,1200,0.0,0.0
MARK,B,221317,0,214217,0,0.0,525,0.0,0.0
NRXP,E,219480,251,188518,7003,0.0178052067815847,203,0.01,0.0720318725099602
RBLX,B,218888,11129,112521,12015,0.090416456786312,200,0.00365145116362656,0.100266870338755
SDS,S,211071,0,211071,0,0.0,1820,0.0,0.0
BYSI,E,210240,1500,151141,42158,0.0333570539049991,500,0.001,0.0186666666666667
RDS.A,T,209540,300,165100,18440,0.00139268007353351,300,0.001,0.01
CLSK,T,209085,100,192709,0,0.00847888756995082,500,0.01,0.04
QLGN,S,208713,0,208713,0,0.0,1200,0.0,0.0
SH,T,208521,0,200221,0,0.0,300,0.0,0.0
COIN,T,206083,24,202048,76,0.000733003481766538,2700,0.07,0.27
BLW,T,206000,0,155400,0,0.0,7500,0.0,0.0
GNUS,B,205230,0,159130,0,0.0,700,0.0,0.0
BYSI,B,202954,1331,163963,25800,0.0295988258317025,300,0.00286250939143501,0.0230052592036063
BARK,B,200481,0,68324,0,0.0,2000,0.0,0.0
IAU,T,197934,0,181534,0,0.0,3400,0.0,0.0
WISH,E,197808,0,195308,0,0.0,300,0.0,0.0
GLDM,B,197784,0,196084,0,0.0,1800,0.0,0.0
SLV,S,194907,64,194660,0,8.11864383128951e-05,200,0.001,0.01
VIEW,B,194900,0,111100,0,0.0,37300,0.0,0.0
MRVL,B,194485,50,155670,250,0.000538050964187328,300,0.01,0.04
MJ,B,191461,300,186961,3900,0.0107081667618504,500,0.001,0.01
PTPI,B,191085,200,151971,5556,0.00449105157972739,300,0.001,0.02
ABEV,B,190558,0,189471,0,0.0,1000,0.0,0.0
AAL,S,189134,140,129929,59060,0.000389038020129939,200,0.001,0.01
RLX,B,187015,538,175240,8821,0.000271543548418032,300,0.00202602230483271,0.0118587360594796
PFE,B,186374,3134,137293,15569,0.00844011397116249,200,0.00143075941289087,0.0265922144224633
AHPI,E,186211,150,106901,0,0.0108742931709439,400,0.01,0.0666666666666667
MAC,T,185928,30,138000,24770,0.000579900643689715,8300,0.001,0.03
DKNG,B,184730,5350,61904,63392,0.0315130381513922,300,0.001,0.0385981308411215
IAIC,T,179750,0,124500,0,0.0,300,0.0,0.0
DOCU,T,179309,87,46579,1627,0.00203081232492997,500,0.037816091954023,0.183103448275862
F,S,178034,0,173234,0,0.0,300,0.0,0.0
BBD,S,177625,0,177625,0,0.0,1000,0.0,0.0
AEI,E,177112,100,140112,2900,0.00193824743666777,4500,0.001,0.01
PTN,B,176014,2100,162864,10300,0.048519014832956,500,0.000914285714285714,0.0122380952380952
GCI,B,174400,0,174400,0,0.0,20400,0.0,0.0
HUT,E,172726,700,157726,1000,0.00493183499489203,400,0.001,0.01
TLRY,B,171888,2500,102921,28740,0.00737104359235181,300,0.001,0.0104
PRPO,B,169800,0,101200,0,0.0,30700,0.0,0.0
BB,B,168724,200,138005,1119,0.0017011865776379,125,0.001,0.01
NCLH,S,167163,406,116090,49567,0.00121487049360846,500,0.001,0.01
SAVE,S,164982,0,163882,0,0.0,400,0.0,0.0
SOFI,S,163354,80,56666,64820,0.000413182590551547,400,0.001,0.01
COPX,B,163066,300,153366,0,0.0351411502869861,10600,0.02,0.06
X,T,162554,100,100176,1700,0.000526723306979611,200,0.001,0.01
WU,B,161955,477,147480,4533,0.00233296325460601,100,0.00183857442348008,0.01
RMED,E,160900,0,156700,0,0.0,5500,0.0,0.0
VOO,B,159959,8518,137482,12240,0.13544068308661,5,0.00175193707443062,0.0285947405494247
PLTR,B,158356,352,138293,15020,0.000945253190900864,100,0.001,0.01
KOLD,T,157533,6400,72433,78700,0.14272333972615,300,0.001,0.02
X,B,157343,60,140243,2340,0.000316033984187766,300,0.001,0.01
TWOU,T,157100,0,142400,0,0.0,7400,0.0,0.0
LOCL,B,155461,200,88661,3100,0.0694444444444444,2100,0.01,0.115
ABUS,E,155022,0,99896,0,0.0,300,0.0,0.0
MARK,T,154836,200,144736,4800,0.00181517852280772,1200,0.001,0.01
SPY,T,152675,9880,93139,42879,0.00257255423129189,100,0.00181528340080972,0.0232388663967611
CDEV,B,152519,200,120219,25000,0.000642242195954516,500,0.001,0.01
PLTR,T,152473,180,131980,820,0.000483368108983396,200,0.001,0.0211111111111111
GOGL,B,152465,180,134487,8590,0.00402531475725116,400,0.001,0.01
FNGD,S,151612,0,144812,0,0.0,200,0.0,0.0
T,T,149267,0,143667,0,0.0,200,0.0,0.0
MRO,T,149036,280,76760,37196,0.00149190905748645,500,0.001,0.01
BA,B,147077,966,78061,3519,0.00750471958296755,168,0.0170289855072464,0.118447204968944
SENS,T,145305,100,117105,900,0.000572937853431038,300,0.001,0.01
CLF,B,145016,140,91929,46747,0.000506569115928342,400,0.001,0.01
QYLD,B,144298,104,142794,500,0.00105521621786156,10,0.001,0.01
PTPI,E,144171,300,123480,2000,0.00673657736959109,300,0.001,0.02
INSW,B,143900,0,102300,0,0.0,8000,0.0,0.0
SOXL,T,141796,850,100861,22471,0.00876053841238431,300,0.001,0.0352941176470588
AAPL,S,140621,2034,112347,15446,0.0017303967066314,100,0.00102212389380531,0.0160176991150442
USMV,T,140500,7693,94200,38607,0.128966823691137,13300,0.00115598596126349,0.01
SRTY,B,140311,0,138271,0,0.0,150,0.0,0.0
ACTD,T,140200,200,79900,40600,0.00572885336999799,6800,0.001,0.03
RIOT,B,139282,483,102456,2400,0.00306347676070631,200,0.01,0.0617184265010352
BEKE,T,138210,0,81710,0,0.0,300,0.0,0.0
MRAI,T,137932,0,105716,0,0.0,300,0.0,0.0
LXRX,S,137053,0,136553,0,0.0,28040,0.0,0.0
SNDL,E,136659,0,118059,0,0.0,2700,0.0,0.0
SOFI,B,135458,5860,74790,49833,0.0302656247579008,112,0.001,0.0161655290102389
STRN,B,135437,300,114441,1800,0.0443918319029299,200,0.01,0.08
ATNF,E,135413,100,107613,600,0.00492683647829729,700,0.01,0.06
GOEV,T,135114,80,67618,3670,0.000912065486301916,300,0.001,0.02375
AGTC,T,135036,0,111636,0,0.0,6800,0.0,0.0
DAL,T,134531,100,81275,100,0.000393773651029915,150,0.004,0.06
FNGD,B,133433,0,133433,0,0.0,638,0.0,0.0
C,T,133410,0,96260,0,0.0,200,0.0,0.0
MOTS,B,133051,0,133051,0,0.0,1000,0.0,0.0
VIXY,E,130166,200,129866,0,0.00137103684661525,400,0.001,0.01
VIAC,B,129539,0,116879,0,0.0,100,0.0,0.0
SVXY,T,129309,1341,118776,300,0.00752006191012937,200,0.001,0.0110439970171514
JDST,S,128818,8190,103224,17404,0.0905743007863044,390,0.001,0.01
UNG,S,127022,3400,112212,10900,0.0102259637218899,300,0.001,0.01
DWAC,B,126687,1008,71364,1410,0.00981623769318414,198,0.0292063492063492,0.172321428571429
UAMY,B,126200,0,76200,0,0.0,5200,0.0,0.0
WISH,S,126074,240,121479,4355,0.000607037077318818,200,0.001,0.01
CLOV,E,125687,100,95286,1900,0.000235740082414733,600,0.001,0.02
TMC,E,125281,0,121714,0,0.0,500,0.0,0.0
DWAC,E,124703,972,65209,2630,0.00946565777557042,138,0.0430658436213992,0.444320987654321
ARKF,S,124636,4885,87040,14008,0.0551273515172717,46,0.00623398157625384,0.0319590583418628
MJ,S,124611,600,113805,7700,0.0214163335237007,200,0.001,0.01
DOCU,B,123958,399,67684,672,0.00931372549019608,115,0.138947368421053,0.523659147869674
SOS,T,123953,300,70733,38320,0.00128080878805603,500,0.001,0.01
XLE,S,121660,1025,120214,121,0.00104097691367102,80,0.0028380487804878,0.01
QLGN,E,120700,0,93200,0,0.0,1000,0.0,0.0
MTTR,E,120338,0,106114,0,0.0,500,0.0,0.0
SPR,B,120285,0,39335,0,0.0,700,0.0,0.0
SPXL,S,120165,7880,96747,14546,0.0966823714173538,120,0.001,0.0238324873096447
MTTR,T,119488,300,83189,3100,0.00726093375608103,300,0.01,0.176666666666667
EXPR,S,118787,687,89452,28648,0.00418608902294123,300,0.001,0.0129112081513828
USOI,B,117484,5021,72983,38580,0.152720747026797,100,0.001,0.01
GLDM,T,116800,0,108800,0,0.0,3400,0.0,0.0
DKNG,S,115996,2063,59250,52583,0.012151663122677,123,0.001,0.0285070285991275
CLF,S,115650,240,72000,9973,0.000868404198734301,400,0.001,0.06
GRAB,S,115632,3635,73689,18522,0.00928541869958158,100,0.00345199449793673,0.0589986244841816
DIS,B,115444,320,57963,4758,0.00378662375159748,100,0.0055,0.05253125
SKLZ,B,114584,0,88384,0,0.0,250,0.0,0.0
RMTI,T,114520,600,29900,2500,0.0189789333839438,2200,0.00283333333333333,0.0119
XBI,T,114505,86,107940,181,0.00121330116674426,1100,0.00162790697674419,0.03
AUY,T,114504,0,114504,0,0.0,600,0.0,0.0
BITF,B,113686,1001,88385,12100,0.0178695753074959,200,0.001,0.0162137862137862
VBIV,B,113517,0,107417,0,0.0,1000,0.0,0.0
UNG,B,113357,0,90357,0,0.0,100,0.0,0.0
SOXS,T,112400,0,112400,0,0.0,500,0.0,0.0
SVXY,B,112240,1959,104956,150,0.0109856832825827,100,0.00352679938744257,0.0131138335885656
ORTX,T,110571,0,110571,0,0.0,900,0.0,0.0
VTNR,B,110010,150,77914,950,0.00565418975460816,400,0.01,0.0366666666666667
AGRI,T,109705,500,34237,59361,0.0610724319042384,400,0.001,0.028
SCHW,B,109683,420,90781,14980,0.00554404213472022,900,0.00742857142857143,0.0476190476190476
GM,B,109541,30,76945,10667,0.000129670291671709,100,0.001,0.02
DOLE,B,107758,200,69358,200,0.044974139869575,11900,0.01,0.06
MTTR,B,107311,932,93931,2602,0.0225573008688917,128,0.0120386266094421,0.0826609442060086
PSQ,T,106908,0,106908,0,0.0,500,0.0,0.0
FWBI,E,106819,0,81919,0,0.0,600,0.0,0.0
PLUG,B,106718,2160,50594,49581,0.0218546061617848,250,0.001,0.0237037037037037
AREC,B,106558,0,97658,0,0.0,3900,0.0,0.0
SPXU,T,106425,0,85335,0,0.0,200,0.0,0.0
CEI,S,105858,34,105824,0,7.15563506261181e-05,841,0.001,0.01
IMCC,E,105854,100,92545,0,0.00746547219111609,500,0.02,0.18
ADMP,E,105755,0,105755,0,0.0,1355,0.0,0.0
SPXS,S,105723,11960,56647,33816,0.0430568955834281,200,0.00407157190635452,0.01
PPSI,S,105609,2405,80967,5445,0.0358414926752209,300,0.0106237006237006,0.0590935550935551
TELL,B,105334,0,102443,0,0.0,300,0.0,0.0
FNGU,B,105089,100,95249,40,0.00666266906522753,100,0.01,0.05
VXUS,B,104799,8604,96195,0,0.0229468760084597,31,0.001,0.01
GGPI,B,104778,990,70741,21058,0.0190876489415031,100,0.00217171717171717,0.0275757575757576
GEO,S,104300,500,600,103200,0.004222901640175,300,0.001,0.038
ZOM,T,103337,0,103337,0,0.0,1400,0.0,0.0
ML,S,103052,0,100952,0,0.0,6269,0.0,0.0
GGPI,T,102414,570,83950,3380,0.0109898584814715,200,0.001,0.0273684210526316
FCEL,B,102383,0,89528,0,0.0,200,0.0,0.0
IDEX,B,101875,2400,9081,89694,0.0121632921977549,1500,0.001,0.01
CLOV,S,101049,100,98072,2877,0.000235740082414733,325,0.001,0.01
IONQ,E,100696,100,61084,0,0.00257135510413988,900,0.01,0.07
PLBY,B,100559,1524,65411,5138,0.0398056730919919,200,0.00876968503937008,0.168182414698163
UBER,T,99444,0,72644,0,0.0,200,0.0,0.0
OP,E,99182,100,83777,1000,0.004359197907585,400,0.01,0.16
PFE,T,98586,100,96630,356,0.000269308039922224,100,0.001,0.015
DFAX,B,98584,0,78876,0,0.0,2200,0.0,0.0
XERS,B,98371,0,83471,0,0.0,1500,0.0,0.0
MRNA,B,98253,1320,39941,2654,0.0108498204025941,100,0.0226515151515152,0.27469696969697
TYME,E,97914,0,97914,0,0.0,2159,0.0,0.0
SHPW,B,96559,200,80830,800,0.00489344523011426,300,0.01,0.04
MEIP,B,96204,300,85694,488,0.000875687414620477,548,0.00233333333333333,0.0233333333333333
EDU,T,95900,0,91300,0,0.0,1700,0.0,0.0
IMCC,B,95611,0,63325,0,0.0,300,0.0,0.0
XLE,T,95468,130,80088,4570,0.000132026340270471,150,0.001,0.01
IMGN,T,95027,170,71084,11373,0.000458039536895085,200,0.001,0.01
GGB,S,94687,0,94687,0,0.0,37990,0.0,0.0
AREC,S,94651,0,94651,0,0.0,11800,0.0,0.0
ERF,B,94474,0,94474,0,0.0,535,0.0,0.0
METX,B,94232,0,89132,0,0.0,200,0.0,0.0
NGD,T,93680,0,87980,0,0.0,600,0.0,0.0
EDU,B,93597,0,92497,0,0.0,1000,0.0,0.0
FCEL,T,93402,0,78399,0,0.0,300,0.0,0.0
T,S,92808,600,75194,2514,0.000352021365350068,290,0.001,0.01
IGC,B,92545,100,85245,700,0.00187497656279296,300,0.001,0.02
WISH,B,91514,200,41201,613,0.000505864231099015,100,0.001,0.01
MRO,B,91266,70,79661,1304,0.000372977264371613,500,0.001,0.01
ECOR,B,91208,0,91108,0,0.0,200,0.0,0.0
IWM,S,91157,4164,85554,80,0.00533448802878881,50,0.001,0.0112752161383285
GFAI,E,90963,0,84863,0,0.0,300,0.0,0.0
SOS,B,90927,0,89927,0,0.0,1000,0.0,0.0
SOL,B,89794,100,71394,200,0.00201142489339448,300,0.001,0.02
GENI,T,89600,0,69200,0,0.0,300,0.0,0.0
AERC,B,88926,670,57421,1310,0.0157188438438438,132,0.0107462686567164,0.238955223880597
PTON,T,88829,1600,73923,1930,0.0129987245001584,200,0.002125,0.0375
REI,B,88612,0,85312,0,0.0,1845,0.0,0.0
BARK,E,88205,0,77005,0,0.0,1400,0.0,0.0
UPRO,T,88026,7602,53278,25976,0.144968439520204,100,0.00102367797947908,0.0305801104972376
COIN,S,87180,0,13466,0,0.0,205,0.0,0.0
CARR,T,87131,160,52824,24822,0.00501960784313726,1600,0.006625,0.06125
MARK,S,86974,0,86974,0,0.0,24321,0.0,0.0
FAMI,T,86900,0,86900,0,0.0,1400,0.0,0.0
OXY,S,86707,192,13522,72993,0.000703052051483916,300,0.001,0.01
WFC,T,86698,180,49930,2788,0.000547921854167555,191,0.001,0.01
GOLD,T,86376,300,71114,287,0.000474396804463125,500,0.001,0.01
PBR,B,86128,0,85928,0,0.0,500,0.0,0.0
RIDE,B,85907,0,83707,0,0.0,200,0.0,0.0
KGC,B,85806,0,85206,0,0.0,900,0.0,0.0
RLX,S,85780,0,85780,0,0.0,7139,0.0,0.0
VTGN,T,85682,0,67182,0,0.0,2000,0.0,0.0
QLGN,B,85603,0,76003,0,0.0,500,0.0,0.0
PBR.A,B,85524,0,85524,0,0.0,600,0.0,0.0
BKKT,E,85503,0,67911,0,0.0,200,0.0,0.0
IMGN,B,85499,160,72771,3847,0.000431096034724786,300,0.001,0.01
M,T,85464,40,77364,3360,0.000248102019550439,800,0.001,0.01
DOCN,B,85171,271,43485,173,0.00537687744290788,180,0.0159409594095941,0.203210332103321
TQQQ,S,85072,3747,69839,8628,0.00356464692205534,200,0.00419535628502802,0.0151240992794235
KPLT,E,84837,0,84037,0,0.0,600,0.0,0.0
AI,E,84322,0,74792,0,0.0,200,0.0,0.0
WYNN,S,83930,38,49676,12123,0.000925519996103074,11391,0.01,0.06
DPW,E,83817,0,64517,0,0.0,300,0.0,0.0
PYPL,B,83816,2194,52890,4695,0.0153152398503379,100,0.00274384685505925,0.0657748404740201
DIDI,S,83217,0,80868,0,0.0,649,0.0,0.0
STRN,T,83127,0,50179,0,0.0,200,0.0,0.0
QLD,B,83106,2802,78609,0,0.061478377251684,107,0.001,0.0217880085653105
OGI,T,82937,0,82737,0,0.0,300,0.0,0.0
SKLZ,E,82873,0,74512,0,0.0,300,0.0,0.0
CLVS,T,82800,0,49100,0,0.0,1500,0.0,0.0
JDST,B,82791,210,73391,2990,0.0023224179688796,1000,0.001,0.01
ARKK,B,82736,1030,78055,253,0.00487617821247828,25,0.0109271844660194,0.0260679611650485
ESSC,T,82677,1001,62484,1839,0.0361319665030321,200,0.0224875124875125,0.1403996003996
CNTX,B,82048,100,65262,400,0.00333400013336001,200,0.005,0.01
DBC,S,81840,1899,79541,0,0.00707649998323104,300,0.001,0.01
XELA,B,81500,500,52500,0,0.00392184546360135,2700,0.001,0.01
DPW,S,81260,0,81260,0,0.0,300,0.0,0.0
INNO,B,81000,0,41800,0,0.0,39200,0.0,0.0
IJH,B,80744,200,73596,1000,0.00620289675278355,100,0.0055,0.06
NLY,B,80483,0,78883,0,0.0,1359,0.0,0.0
ASX,B,80433,0,80433,0,0.0,600,0.0,0.0
PTN,E,80187,0,74187,0,0.0,500,0.0,0.0
ACHR,B,80015,0,61827,0,0.0,300,0.0,0.0
DAL,B,79969,115,75081,2482,0.000452839698684402,100,0.001,0.0273913043478261
UBER,B,79907,0,69507,0,0.0,100,0.0,0.0
PPGHW,B,79800,0,57900,0,0.0,1000,0.0,0.0
HIVE,T,79663,0,58123,0,0.0,300,0.0,0.0
SPY,S,79318,1094,67620,860,0.000284855701319163,100,0.00136563071297989,0.0176782449725777
JWN,T,78510,0,70900,0,0.0,300,0.0,0.0
PRFX,T,78300,0,66400,0,0.0,1300,0.0,0.0
RIG,B,78283,0,78283,0,0.0,600,0.0,0.0
NVAX,S,77879,710,33061,1946,0.00443243040772117,200,0.0142957746478873,0.538943661971831
PROG,S,77414,100,76614,700,0.00043097875274749,900,0.005,0.01
IWM,B,77154,7098,68276,1322,0.00909322671189793,75,0.00136630036630037,0.0137517610594534
ENFAW,E,76349,0,52539,0,0.0,5250,0.0,0.0
IMUX,B,76002,0,46534,0,0.0,6654,0.0,0.0
GSAT,T,75981,0,73181,0,0.0,3000,0.0,0.0
MILE,T,75700,0,56800,0,0.0,3000,0.0,0.0
OXY,B,75648,30,74348,1070,0.000109851883044362,200,0.001,0.02
BBIG,B,75641,100,62889,0,0.000856721839553134,300,0.001,0.03
