symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,B,4178699,0,2949599,0,0.0,140900,0.0,0.0
NUGT,B,2874079,154760,2312800,322401,0.149022198298898,200,0.0010090462651848,0.0118558413026622
TNXP,B,2763950,0,2747550,0,0.0,1000,0.0,0.0
JNUG,B,2561752,34222,2171709,236861,0.057258064516129,300,0.001,0.0113809829933961
SH,S,1828009,84211,1669424,63933,0.132671950794904,500,0.001,0.0154053508449015
TQQQ,B,1773381,174380,1271420,177027,0.100937775490724,190,0.00100562564514279,0.0221129716710632
BYND,B,1660985,0,1653485,0,0.0,500,0.0,0.0
SPXL,B,1645134,407157,794714,389194,0.404575404344875,200,0.00103634961452216,0.0287805686749829
AMD,B,1506152,2500,1429181,10266,0.00287574150994834,300,0.00324,0.0132
UDOW,B,1178223,120834,540550,497715,0.316178663945365,200,0.001,0.0626509922703875
SPY,B,1143782,48729,671540,217782,0.0052542089794797,100,0.00111840998173572,0.0262681360175665
SPXU,B,1093385,161511,598407,296270,0.242838627807114,200,0.0010016717127626,0.0542792750958139
JNUG,S,1061343,6540,934672,91631,0.0109423102663633,300,0.001,0.019743119266055
NUGT,S,1033347,51824,888072,85851,0.0499026001850741,300,0.00108856900277864,0.0151929607903674
SH,B,972176,66038,841799,52289,0.104040924423102,300,0.001,0.0161443411369212
BMRA,B,956793,1000,881107,5200,0.0155412230942575,600,0.023,0.146
QQQ,B,842012,10737,697903,37392,0.00516931094149151,100,0.001,0.0163388283505635
AYTU,B,817888,0,694094,0,0.0,400,0.0,0.0
XOM,B,769330,200,691712,8000,0.000208647173456741,150,0.0055,0.025
UPRO,B,746211,76557,540972,95654,0.101847454312523,400,0.00108621027469728,0.0304893086197213
ERX,B,651655,20572,325573,228100,0.016945215521857,1000,0.000819443904335991,0.00280573595177912
NCLH,B,616688,1200,536287,74600,0.00218232209983032,200,0.00541666666666667,0.0116666666666667
PENN,B,611963,109781,346619,112003,0.460672412780207,300,0.00116396279866279,0.0205058252338747
AAL,B,581781,0,519076,0,0.0,300,0.0,0.0
SPXS,S,532955,200796,178456,95980,0.244452235905977,200,0.00100448216099922,0.0354090718938624
AAPL,B,521512,3067,380692,78229,0.0046768519464518,100,0.00552526899250081,0.137564395174438
IJH,S,514911,349,478918,33400,0.00242396460594948,98,0.00879656160458453,0.288424068767908
HFFG,B,505277,0,500237,0,0.0,5000,0.0,0.0
BAC,B,503931,5681,381770,64026,0.00165371244033638,129,0.001,0.01
SQQQ,B,487989,2310,448651,900,0.00185789290815736,200,0.001,0.0871428571428571
TNA,B,485113,20222,432019,7800,0.0727711103514044,300,0.00110384729502522,0.0210671545841163
ZNGA,B,481261,0,479961,0,0.0,200,0.0,0.0
SPXS,B,408294,92755,228303,42870,0.112921408501458,200,0.00102048407093957,0.0499959031858121
GUSH,B,397300,30000,7300,360000,0.0161658748082323,2000,0.000706666666666667,0.00140666666666667
BA,B,392701,7512,230753,21887,0.018788172855192,115,0.0141586794462194,0.209980031948882
DOG,B,390491,38026,27746,292528,0.689751496462906,100,0.001,0.0668505759217378
MSFT,B,351270,2825,223104,16501,0.00279285148653846,200,0.00246088495575221,0.065883185840708
USO,B,348175,0,287534,0,0.0,300,0.0,0.0
WTRH,B,342847,0,291954,0,0.0,300,0.0,0.0
MGM,B,331835,0,313577,0,0.0,200,0.0,0.0
M,B,323149,0,276049,0,0.0,400,0.0,0.0
SDS,B,312006,81213,187568,32775,0.111615499426894,250,0.001,0.0482862349623829
CSCO,B,310306,3614,289018,2027,0.00680448862780539,100,0.001,0.015229662423907
CCL,B,293777,2556,227734,10934,0.0037696168293629,200,0.00117057902973396,0.0261776212832551
IAU,B,292650,58386,234073,0,0.0368915929553018,200,0.001,0.01
DAL,B,277330,7260,214857,21249,0.0242083115202886,100,0.00412534435261708,0.0231501377410468
SPXU,S,273535,41752,201837,27888,0.0627759000204482,300,0.00100431117072236,0.0632841540525005
NOK,B,257000,0,246300,0,0.0,1500,0.0,0.0
SAVE,B,252062,16768,21358,200283,0.338761162067154,100,0.00105367366412214,0.0291776001908397
UAL,B,246605,13742,132784,64866,0.0942032959499849,196,0.00167129966525979,0.0418359772958812
UCO,B,239169,39668,109601,27300,0.0260538824343842,1000,0.001,0.0197307653524251
YINN,B,228098,759,220339,6500,0.0271614657887203,300,0.001,0.01
PCG,B,227994,0,217094,0,0.0,300,0.0,0.0
FAS,B,223060,0,203017,0,0.0,200,0.0,0.0
F,B,213252,4617,142434,33001,0.000896956293342202,100,0.001,0.01
SBUX,B,205311,964,178663,3128,0.0027711979394246,300,0.0014948132780083,0.0436825726141079
FCX,B,197897,12900,72567,106857,0.0171606905781157,900,0.001,0.01
GILD,B,182368,1056,168862,2950,0.00444723332392788,200,0.001,0.0854545454545454
HD,B,181334,1000,133378,10621,0.00547873156406829,400,0.022,0.339
GE,B,177539,714,153412,1325,0.000242865816636308,200,0.001,0.01
GNMK,B,173242,0,167124,0,0.0,200,0.0,0.0
SLV,B,168212,3490,164562,0,0.000835854868770786,200,0.001,0.01
SHV,B,161819,1960,1147,129771,0.0459586840809436,28200,0.001,0.01
CEF,B,158353,0,149653,0,0.0,300,0.0,0.0
SPCE,B,152048,300,127729,5400,0.00369471778513985,200,0.01,0.06
ADMA,B,149793,0,135556,0,0.0,200,0.0,0.0
SDOW,B,148594,15867,107423,17525,0.192961120772477,100,0.001,0.235129514085839
SLB,B,143407,2350,112857,2800,0.00547245955619517,600,0.001,0.01
NYMT,B,142991,0,83291,0,0.0,800,0.0,0.0
GDX,B,142932,5572,116681,15479,0.00215191716432004,100,0.00196913137114142,0.0127638190954774
BLPH,B,140408,0,138500,0,0.0,300,0.0,0.0
ZM,B,140229,1355,75142,2615,0.00789746698217679,100,0.0229151291512915,0.35690036900369
UVXY,S,138811,18477,30472,87506,0.0771366308195845,55,0.001054879038805,0.168997672782378
T,B,138783,1382,86925,10818,0.000716906863319787,100,0.001,0.0172358900144718
SVXY,B,136034,11697,116500,5200,0.0187677798119211,182,0.001,0.0114200222279217
NRZ,B,135469,0,120369,0,0.0,200,0.0,0.0
QID,S,133229,19958,105871,7400,0.0757390611361998,300,0.001,0.0228194207836457
PULM,B,131218,100,79218,4100,0.0205973223480947,2400,0.01,0.04
CMCSA,S,129768,4543,248,124933,0.00757225982701978,204,0.001,0.0148206031256879
INTC,S,129697,32363,103,91650,0.0326240248226057,150,0.0010258628680901,0.0232246701480085
SVM,B,128018,1403,107615,6800,0.00911915347216806,200,0.001,0.0192872416250891
KO,B,126847,964,74820,46144,0.00135519070372916,100,0.001,0.0111203319502075
GLD,B,126500,15680,70858,29700,0.0240358821383351,100,0.00411683673469388,0.0182735969387755
MRO,B,124845,0,102545,0,0.0,600,0.0,0.0
PLAY,B,122295,6689,97929,5125,0.0745118133918526,100,0.00119434893108088,0.0259455822992974
MNK,B,122154,0,109000,0,0.0,600,0.0,0.0
LABU,B,121498,14135,71993,32420,0.300872711792252,100,0.001,0.0439349133356915
PFF,B,120825,0,118125,0,0.0,500,0.0,0.0
CZR,B,119154,0,118554,0,0.0,500,0.0,0.0
MAR,B,118383,7572,46483,19942,0.0377116048349744,200,0.00786410459587956,0.177826201796091
GOLD,B,117815,5385,41866,58764,0.00795235380812159,100,0.001,0.0129786443825441
UVXY,B,115564,12263,46062,48024,0.0511948099659341,100,0.001,0.185820761640708
DO,B,114723,0,63223,0,0.0,500,0.0,0.0
SPDN,B,114408,34022,9822,70284,0.495636845708958,200,0.001,0.055300099935336
IJR,S,112619,300,98976,11100,0.00269789024982464,190,0.01,0.03
VGSH,B,111401,407,29109,78185,0.00226812971249923,141,0.001,0.0161425061425061
ARLP,B,111062,100,109462,0,0.00983477576711251,200,0.01,0.07
EMR,S,108528,1087,0,57641,0.00900207039337474,100,0.00604415823367065,0.101159153633855
SPLG,B,106216,24894,51145,29477,0.159190172593507,900,0.001,0.0255977343938298
WYNN,B,101829,500,75195,3300,0.00445481922343591,300,0.014,0.192
FCEL,B,101100,0,64500,0,0.0,1100,0.0,0.0
EVRI,B,101001,1056,70495,0,0.0173100565527416,200,0.001,0.01
AMRX,B,100064,100,95964,100,0.000740971265134338,300,0.005,0.01
HOTH,B,98907,400,80663,0,0.0069149120077447,200,0.015,0.0925
EXK,B,98600,0,64400,0,0.0,2300,0.0,0.0
DIG,B,98345,1280,92665,2300,0.10675562969141,150,0.001,0.01078125
KRP,B,95600,0,52300,0,0.0,6800,0.0,0.0
SSO,B,95068,22756,60640,8787,0.208392095093317,100,0.00101230444717877,0.102362014413781
IVV,B,94655,11136,49908,19941,0.0576155959457991,15,0.00116163793103448,0.118651221264368
DIA,B,93044,5036,63459,22913,0.0257410256541318,100,0.001,0.0677918983320095
AUY,B,92590,500,60650,23840,0.000613272692929456,500,0.001,0.01
PG,B,91407,300,3807,43300,0.00137557888944931,200,0.001,0.08
GPRO,B,91400,0,78500,0,0.0,300,0.0,0.0
RWM,S,91061,24754,49861,16346,0.470832144555397,200,0.001,0.065714228003555
ROKU,B,90649,699,41487,505,0.00606897270264638,100,0.00736623748211731,0.160071530758226
QID,B,90537,9480,77657,700,0.0359758642935752,400,0.001,0.0241877637130802
UBER,B,89294,0,73417,0,0.0,170,0.0,0.0
GNSS,B,88800,711,84300,2289,0.362940275650842,1500,0.01,0.104374120956399
RDS.B,B,87452,0,86552,0,0.0,300,0.0,0.0
VXX,B,86079,352,72463,700,0.000499320526896638,176,0.00355681818181818,0.0811931818181818
APRN,B,85878,100,58923,500,0.0019621308741293,200,0.02,0.23
VTIQ,B,84879,0,60600,0,0.0,1500,0.0,0.0
INGR,B,84700,100,70800,5800,0.00526898150587491,3200,0.01,0.5
SDS,S,83184,25383,47481,7390,0.0348852550940471,200,0.001,0.0502009218768467
JBLU,B,82528,200,69158,1500,0.000524029366605705,100,0.0075,0.065
INO,B,82502,100,62904,2200,0.000898351524951714,200,0.02,0.08
ADVM,B,82300,200,72300,200,0.0033217073575818,1600,0.01,0.15
EPD,B,81400,0,74400,0,0.0,800,0.0,0.0
AA,B,79928,0,51240,0,0.0,800,0.0,0.0
GLD,S,79861,3069,36069,40643,0.00470447208434633,53,0.00510752688172043,0.0237895079830564
TLRY,B,79682,0,53020,0,0.0,300,0.0,0.0
JDST,B,79508,0,75508,0,0.0,300,0.0,0.0
OXY,B,79489,3110,53341,13238,0.00368951158459184,300,0.001,0.01
DENN,B,79290,0,68990,0,0.0,100,0.0,0.0
SGOL,B,78423,6478,71945,0,0.265252641061338,140,0.001,0.01
FB,B,78033,3869,40454,10806,0.0161342112835226,200,0.00217704833290256,0.0620367019901783
ABR,B,77909,0,69800,0,0.0,500,0.0,0.0
SNAP,B,76850,0,70873,0,0.0,300,0.0,0.0
ET,B,76300,300,63700,8800,0.000467241685434208,500,0.005,0.01
HIBL,B,76200,800,45500,1500,0.0600600600600601,500,0.008125,0.04875
DBO,B,73979,0,73979,0,0.0,875,0.0,0.0
SCHE,B,73734,0,72610,0,0.0,800,0.0,0.0
SSO,S,73212,6700,2000,48810,0.061356435099544,2000,0.001,0.13865671641791
HTZ,B,71708,100,49541,100,0.000543327664614699,300,0.01,0.04
PFE,S,71604,10559,0,60845,0.0094599437366733,100,0.001,0.0100947059380623
WORK,B,70840,9784,27214,25307,0.0646777680088317,200,0.00157869991823385,0.0277657399836468
DXD,B,68756,23123,31879,400,0.372693132182519,159,0.00128975478960343,0.0751079012238896
MPC,B,68619,851,11268,53900,0.00499460043196544,100,0.001,0.0542420681551116
SABR,B,68350,800,48250,13700,0.000839492233122796,400,0.00325,0.01875
GLDM,B,68276,3690,64576,0,0.0315117977096303,179,0.001,0.01
DBD,B,67600,0,36900,0,0.0,600,0.0,0.0
DUST,B,67065,0,59945,0,0.0,300,0.0,0.0
TZA,S,65849,11092,29691,10480,0.340935636564825,100,0.0033728813559322,0.320538225748287
MU,S,65468,6670,0,28978,0.0160509394732789,145,0.001,0.0202608695652174
TWM,S,65304,32233,20852,12219,0.471228911435338,290,0.001,0.065763968603605
USO,S,64724,100,63219,1405,3.05430244313652e-05,300,0.001,0.01
MU,B,63640,700,49785,4407,0.00168450639149854,100,0.00157142857142857,0.0244857142857143
JFR,B,63000,0,63000,0,0.0,31600,0.0,0.0
TECS,S,62903,10620,29194,19989,0.310626224809149,300,0.00133898305084746,0.0675122410546139
MDLZ,S,62400,7782,841,53004,0.0345882039201742,96,0.00114109483423284,0.0397147262914418
LEDS,B,61650,0,36450,0,0.0,10500,0.0,0.0
IWM,S,61574,6740,42084,6950,0.0146688517597181,65,0.00166320474777448,0.0289584569732938
TWTR,B,61354,600,52152,100,0.00271273493414836,200,0.001,0.01
OIL,B,60671,307,60164,0,0.00163079276714192,100,0.051,0.28
PSLV,B,60015,0,59415,0,0.0,800,0.0,0.0
SPXL,S,59267,24806,29091,5070,0.0246487165397598,200,0.001,0.0370426509715391
NVDA,B,58957,1250,36210,2289,0.00894742493110483,100,0.0132,0.2588
GM,B,58615,100,51015,2700,0.000144286194552619,400,0.005,0.01
SPY,S,58272,1733,24436,14412,0.000186860886975688,998,0.001,0.0163416041546451
PFE,B,57977,0,54780,0,0.0,300,0.0,0.0
YRCW,B,57400,0,54400,0,0.0,3700,0.0,0.0
SPYD,S,56345,0,53845,0,0.0,200,0.0,0.0
RIG,B,55900,0,54800,0,0.0,1100,0.0,0.0
BLMN,B,54963,0,48161,0,0.0,300,0.0,0.0
IDEV,B,54660,300,3600,46960,0.0175305323438322,400,0.00866666666666667,0.196666666666667
TMF,B,54650,200,53650,700,0.00398128794665074,170,0.001,0.595
CGC,B,54496,1336,8310,40700,0.019151376146789,110,0.001,0.0267664670658683
VOO,B,54280,23797,6663,20088,0.151814992025518,37,0.00102483506324327,0.142565029205362
AMAT,B,53785,200,48850,800,0.00120848112050369,100,0.01,0.06
DIS,B,53714,2896,32525,6703,0.00732320997332187,100,0.00235704419889503,0.0600517955801105
WEN,B,52264,16193,9205,17765,0.152909848062777,100,0.001,0.0164744025196072
VEA,B,52244,0,52244,0,0.0,800,0.0,0.0
IP,B,51700,200,45500,0,0.00201539763795397,6100,0.01,0.06
MOSY,B,51700,0,51700,0,0.0,500,0.0,0.0
TEVA,B,51684,0,47192,0,0.0,200,0.0,0.0
QTT,S,51000,0,38300,0,0.0,1300,0.0,0.0
RCL,B,50711,400,32445,7300,0.00178950099764681,100,0.0055,0.105
VIAC,B,50284,1200,25918,19566,0.0024186380246177,100,0.00141666666666667,0.0215833333333333
EWZ,B,49702,100,49202,400,8.3833821246173e-05,1900,0.001,0.01
AAL,S,49677,12708,0,36674,0.0168381442001285,212,0.001,0.0176424299653761
PBR,B,49652,502,6419,41331,0.000568915886579478,200,0.001,0.01
GOOG,B,49520,0,11044,0,0.0,1900,0.0,0.0
OPK,B,49050,0,37950,0,0.0,1000,0.0,0.0
VEU,B,48918,0,48818,0,0.0,500,0.0,0.0
COG,B,48700,0,33000,0,0.0,16100,0.0,0.0
SHY,B,48649,1739,21100,8110,0.00420449462651564,300,0.001,0.01
SNGX,B,48100,0,36700,0,0.0,300,0.0,0.0
QD,B,46400,0,46000,0,0.0,600,0.0,0.0
PTON,B,45851,7848,22611,13664,0.117685871097382,100,0.00122935779816514,0.0383792048929664
COP,B,45600,4758,11400,23663,0.0225695515025022,100,0.00137831021437579,0.0297120638923918
SDOW,S,45479,7373,24394,10392,0.0896642303810091,100,0.0013143903431439,0.196363759663638
AMC,B,45097,0,38647,0,0.0,600,0.0,0.0
IPHA,S,45076,0,45076,0,0.0,191,0.0,0.0
BRZU,B,44946,2825,28156,8638,0.0083868209643805,1200,0.00146017699115044,0.01
CANF,B,44800,0,23600,0,0.0,500,0.0,0.0
AXU,B,44600,100,38500,2900,0.00116006589174265,1500,0.01,0.05
PK,B,44549,4283,33844,5922,0.0268062787903064,150,0.001,0.0160728461358861
CODX,B,43955,0,25650,0,0.0,300,0.0,0.0
SSL,B,43920,0,38120,0,0.0,300,0.0,0.0
ABEV,B,43700,0,39400,0,0.0,1700,0.0,0.0
M,S,43194,1396,14240,15636,0.00122817266207304,100,0.001,0.01
CVE,B,43181,500,17510,17571,0.00141767959873997,1400,0.001,0.01
APHA,B,43175,0,30575,0,0.0,300,0.0,0.0
TZA,B,42839,3295,30313,1800,0.101278662322493,100,0.001,0.382528072837633
HUYA,B,42500,0,21200,0,0.0,700,0.0,0.0
IUSV,B,42479,0,38479,0,0.0,2100,0.0,0.0
AJX,B,42300,0,19500,0,0.0,4000,0.0,0.0
AGI,B,42211,400,37194,117,0.00301561333805779,500,0.001,0.01
PHYS,B,42150,0,39750,0,0.0,700,0.0,0.0
I,B,42100,0,33400,0,0.0,1200,0.0,0.0
GNW,B,41900,0,29100,0,0.0,1500,0.0,0.0
CNTY,B,41455,0,29746,0,0.0,600,0.0,0.0
PINS,B,41410,0,25310,0,0.0,200,0.0,0.0
TSLA,B,41246,1275,12375,1123,0.00998629332289015,100,0.0256274509803922,0.657890196078431
WFC,B,41150,800,27251,2299,0.000802714781390663,100,0.001,0.0111625
TMV,B,40994,2418,35676,600,0.00560457823115061,200,0.001,0.0133085194375517
BP,B,40918,0,40718,0,0.0,168,0.0,0.0
INTC,B,40542,1090,26604,2126,0.0010987914302333,125,0.001,0.020348623853211
ARR,B,40500,0,23700,0,0.0,1400,0.0,0.0
MEDS,B,40187,950,22985,5350,0.0343766962185634,134,0.0273684210526316,0.311052631578947
HAL,B,40100,0,36400,0,0.0,200,0.0,0.0
CVX,B,39930,1500,6795,17588,0.00537699934759075,100,0.001,0.0781333333333333
PAAS,B,39905,100,34070,0,0.00196529292691076,300,0.001,0.03
IEFA,B,39856,0,39256,0,0.0,200,0.0,0.0
WFC,S,39827,3368,10443,25928,0.00337942922965469,125,0.001,0.0326781472684085
IVV,S,39424,13191,18849,6324,0.0682477843140298,73,0.001,0.110756576453643
CLIX,B,39300,0,26300,0,0.0,13200,0.0,0.0
NIO,B,39223,0,37058,0,0.0,400,0.0,0.0
VERI,B,39000,0,18200,0,0.0,4900,0.0,0.0
FTAI,B,39000,0,19500,0,0.0,9800,0.0,0.0
STAG,B,39000,0,18000,0,0.0,9100,0.0,0.0
IVR,B,38925,0,33725,0,0.0,300,0.0,0.0
USA,B,38885,0,38385,0,0.0,1000,0.0,0.0
CIG,B,38800,0,36000,0,0.0,2400,0.0,0.0
WBA,B,38500,300,34100,100,0.00291655729576808,600,0.004,0.0766666666666667
DVN,B,38400,0,36100,0,0.0,300,0.0,0.0
RDN,B,38300,500,29900,0,0.00851426138782461,1400,0.001,0.02
AMRN,B,38273,300,25145,1300,0.0036730046402292,200,0.001,0.01
TECL,B,37967,1207,33045,2600,0.117025402365716,100,0.001,0.479627174813587
LYV,B,37809,2690,25267,7222,0.0340998402758411,398,0.00427137546468402,0.089910780669145
NLY,B,37650,0,36750,0,0.0,300,0.0,0.0
QQQ,S,37488,2892,7073,27373,0.0013923486302313,100,0.00119605809128631,0.0111894882434302
DWT,B,37393,103,25528,304,0.00460129551038642,200,0.0097378640776699,0.0313592233009709
CHNG,B,36810,5910,11600,18600,0.0910281093569503,700,0.00115228426395939,0.0173096446700508
AMRN,S,36794,12094,0,24700,0.14807106039644,500,0.001,0.0170646601620638
GIS,S,36680,5369,0,31117,0.0465654813529922,99,0.00154647047867387,0.0523076923076923
TVIX,B,36626,1190,14545,1084,0.021250758955677,90,0.0355050420168067,2.35888235294118
OSTK,B,35895,0,26897,0,0.0,500,0.0,0.0
GDXJ,B,35887,2002,30681,2034,0.00469580473708654,100,0.001,0.0106393606393606
SJB,B,35876,5002,27324,3350,0.115583695350772,200,0.001,0.0552578968412635
XOM,S,35795,4705,0,31090,0.00490842475556984,300,0.00146758767268863,0.0165993623804463
PSQ,B,35729,6033,29496,0,0.0302591058190974,100,0.001,0.0150124316260567
ATRS,B,35700,0,26400,0,0.0,1600,0.0,0.0
X,B,35662,7200,16800,9962,0.0166589927325144,600,0.001,0.01
ODP,B,35585,0,31100,0,0.0,1000,0.0,0.0
TWLO,B,35501,0,8701,0,0.0,700,0.0,0.0
BRK.B,S,35499,5809,502,23483,0.0309392559452478,100,0.00778705457049406,0.135642967808573
LYFT,B,35357,175,24704,1525,0.00143567361806159,300,0.01,0.0528571428571429
QCOM,B,35326,644,28438,509,0.00328839869281046,100,0.001,0.0510869565217391
JPM,B,35272,600,26507,630,0.00127011276484497,100,0.0236666666666667,0.223333333333333
CDMO,B,35000,0,32900,0,0.0,2600,0.0,0.0
HTZ,S,34624,0,20324,0,0.0,900,0.0,0.0
SCHW,B,34464,900,21600,9908,0.00281501592047893,156,0.001,0.0144444444444444
SOXS,S,34343,170,28373,100,0.00909090909090909,300,0.001,0.168823529411765
DDM,B,34208,2003,30705,0,0.109250572706447,175,0.00474438342486271,0.0482226660009985
SPTS,B,34200,0,34200,0,0.0,17500,0.0,0.0
WTID,B,34200,0,16400,0,0.0,3700,0.0,0.0
CWH,B,34000,0,18700,0,0.0,600,0.0,0.0
LK,B,33973,3766,13995,11819,0.0174858618031889,190,0.001,0.0521216144450345
GFI,B,33900,0,26200,0,0.0,600,0.0,0.0
BXRX,B,33600,0,12400,0,0.0,4900,0.0,0.0
MERC,B,32968,0,15750,0,0.0,2400,0.0,0.0
CSCO,S,32828,4624,0,28202,0.00870613044133153,100,0.001,0.0133996539792388
FET,B,32813,260,31820,733,0.0566448801742919,100,0.00103,0.00228192307692308
OSG,S,32800,0,22300,0,0.0,3200,0.0,0.0
AGNC,B,32708,1767,22837,3300,0.00460616866866867,267,0.001,0.01
REVG,B,32500,0,16400,0,0.0,16300,0.0,0.0
SVXY,S,32374,6875,21174,4325,0.0110309041811539,300,0.001,0.0212
VFF,B,32163,1203,6100,24400,0.0709985835694051,200,0.001,0.0166500415627598
ENDP,B,32100,0,31400,0,0.0,300,0.0,0.0
CAPL,B,32000,0,15900,0,0.0,5600,0.0,0.0
PBF,B,31968,8830,19937,3201,0.139171276813719,400,0.00110192525481314,0.0155832389580974
RWM,B,31963,8957,206,22200,0.170366143604375,100,0.001,0.0743262252986491
NFLX,B,31947,1472,11456,2526,0.011457392820449,100,0.00989945652173913,0.461820652173913
SQ,B,31118,750,22618,550,0.00511062806211798,200,0.01,0.0646666666666667
VLO,S,31072,2857,0,24198,0.0373962669179821,120,0.001,0.0939621981099055
CFG,B,30897,900,29897,100,0.00594557814141227,1500,0.001,0.02
AIM,B,30688,0,26488,0,0.0,200,0.0,0.0
VZ,B,30658,200,29340,0,0.000685161458297648,150,0.0125,0.09
CAR,B,30439,200,26939,0,0.0021165141012752,200,0.001,0.03
WMB,B,30325,25,30200,0,9.14715578338072e-05,500,0.001,0.01
CXP,B,30300,0,22900,0,0.0,4200,0.0,0.0
CEFZ,B,30300,100,16900,5800,0.0136761487964989,5200,0.01,0.14
DOG,S,30101,8894,21106,0,0.161327770723744,100,0.001,0.0660265347425231
LAMR,B,30100,0,20600,0,0.0,2600,0.0,0.0
CVE,S,29900,0,25200,0,0.0,1100,0.0,0.0
VTI,B,29617,0,26957,0,0.0,200,0.0,0.0
ERI,B,29600,100,21300,200,0.00106961023403072,300,0.01,0.04
AMZA,S,29400,500,2800,8800,0.125344697919278,8000,0.01,0.03
JFIN,B,29389,0,22042,0,0.0,200,0.0,0.0
BIP,S,29111,1424,1729,25458,0.0368883247416004,130,0.00226404494382022,0.110870786516854
SRTY,S,29025,7885,16522,3718,0.500634920634921,110,0.001,0.325406467977172
XOP,B,28997,1000,25896,2101,0.000436591997792591,200,0.001,0.01
SEAS,B,28928,528,15000,1300,0.0109032338000248,1800,0.001,0.0205871212121212
MRVL,B,28925,0,28725,0,0.0,200,0.0,0.0
PPL,S,28804,1032,0,27772,0.00457795837251805,100,0.001,0.0153294573643411
SMDD,B,28561,105,24061,595,0.0171680837148463,300,0.03,0.249238095238095
HL,B,28531,0,26850,0,0.0,500,0.0,0.0
VXRT,B,28370,0,2270,0,0.0,400,0.0,0.0
QLD,B,28317,2617,19024,4498,0.0224300186845398,130,0.00497401604891097,0.10843714176538
BOX,B,28300,0,22100,0,0.0,1500,0.0,0.0
PDD,S,28300,200,25700,2400,0.00667222685571309,12200,0.001,0.05
AIG,S,28251,1801,0,26427,0.0152943374435273,53,0.001,0.0287007218212104
ORCL,B,28100,300,19100,5300,0.00153825643760319,700,0.001,0.02
SAND,B,27905,804,17600,1701,0.00905558371346511,400,0.001,0.0199502487562189
GNPX,B,27800,0,18500,0,0.0,1000,0.0,0.0
USMV,S,27753,100,19053,0,0.000771664480283973,300,0.01,0.1
HES,S,27445,1500,150,9295,0.0227179790085874,2700,0.001,0.0566666666666667
FSK,B,27419,0,27419,0,0.0,800,0.0,0.0
ARCC,B,27400,0,25400,0,0.0,300,0.0,0.0
AG,B,27376,100,23776,100,0.000887342940299567,200,0.001,0.01
RMTI,B,27373,0,16573,0,0.0,400,0.0,0.0
KMI,B,27328,700,13473,13055,0.00167960764365444,100,0.001,0.01
XLF,B,27234,200,18934,4500,2.53463644062018e-05,125,0.001,0.01
WES,B,26900,100,23100,3700,0.000538505861636304,300,0.01,0.08
XLV,B,26800,0,26700,0,0.0,2200,0.0,0.0
ITUB,B,26800,0,21400,0,0.0,1300,0.0,0.0
REM,B,26800,0,25200,0,0.0,2300,0.0,0.0
BIDU,B,26750,125,14550,375,0.00221533008418254,400,0.01,0.106
CVNA,B,26500,0,18900,0,0.0,300,0.0,0.0
AGG,B,26403,0,26203,0,0.0,200,0.0,0.0
AMGN,S,26155,585,0,25500,0.00745450838472909,100,0.00253846153846154,0.251145299145299
LUV,B,25949,37,21082,0,0.000339430857017045,100,0.001,0.0732432432432432
RUSL,B,25944,0,25944,0,0.0,200,0.0,0.0
IVC,B,25900,100,13500,4900,0.0104493207941484,4600,0.001,0.01
FLXN,B,25823,0,14623,0,0.0,2500,0.0,0.0
ADX,B,25800,0,16100,0,0.0,800,0.0,0.0
SIG,B,25706,800,23206,100,0.00775847856235392,100,0.001,0.02
MTDR,B,25700,0,25300,0,0.0,400,0.0,0.0
ENBL,B,25650,0,25650,0,0.0,400,0.0,0.0
SO,S,25531,1146,0,24385,0.0101328947717446,100,0.001,0.043542757417103
SWN,B,25485,0,22635,0,0.0,700,0.0,0.0
VXUS,B,25342,0,23742,0,0.0,181,0.0,0.0
APPS,B,25300,0,13500,0,0.0,300,0.0,0.0
IWM,B,25048,1002,16417,2700,0.00218074027644474,100,0.00100898203592814,0.0459580838323353
DHR,B,24982,354,20065,1646,0.0027395352076707,100,0.00612994350282486,0.328248587570621
NVTA,S,24963,1500,0,23463,0.0575263662511985,24963,0.001,0.04
VTR,B,24894,206,8230,230,0.00167061342329776,100,0.001,0.0446116504854369
NRGU,B,24893,0,18393,0,0.0,300,0.0,0.0
BMY,B,24860,200,24550,110,0.000480425080110882,1600,0.001,0.03
DCP,B,24830,0,22530,0,0.0,300,0.0,0.0
ATAX,B,24700,0,9700,0,0.0,1200,0.0,0.0
TLT,B,24179,100,18400,777,0.000151757273346718,800,0.001,0.0677
QCOM,S,23963,1559,0,22353,0.00796058006535948,60,0.00134252726106479,0.0592880051314945
SCHB,B,23782,0,23382,0,0.0,1800,0.0,0.0
MIST,B,23772,0,22537,0,0.0,200,0.0,0.0
BCRX,B,23750,0,19750,0,0.0,500,0.0,0.0
MCD,B,23501,700,4900,14983,0.00600626367497533,197,0.00757142857142857,0.338571428571429
VLY,B,23400,0,23400,0,0.0,1300,0.0,0.0
KR,S,23365,3839,0,19526,0.0276022231329494,100,0.001,0.0202240166710081
MRO,S,23308,0,13100,0,0.0,5508,0.0,0.0
SPEM,B,23200,0,23200,0,0.0,700,0.0,0.0
RST,B,23100,0,19000,0,0.0,1600,0.0,0.0
