symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1868429,90113,1418108,0,0.0543296799231656,1296,0.0,0.000120307835717377
HMNY,B,571465,10177,379073,5898,0.0417538504459707,100,0.000540856834037536,0.00183680848973175
NVDA,B,504797,17730,229904,18039,0.0481548778202381,100,0.0210012972363226,0.125350817822899
ROKU,B,495520,7008,298938,13111,0.0290963442735256,100,0.00550941780821918,0.0489112442922374
BAC,B,489813,25826,72801,351741,0.00610743273570703,100,0.000952296135677224,0.0100383334624022
AMD,B,456926,30266,40416,369999,0.0087979923856931,100,0.00111101566113791,0.01
TVIX,B,418003,12447,293341,18484,0.00512169740631516,100,0.0015061460592914,0.01
SDS,B,400908,31219,305713,28462,0.129261051925521,333,0.00100320317755213,0.01
SQQQ,B,381969,22489,278622,36800,0.0324462751491455,166,0.00142278447240873,0.01
HEAR,B,342468,22854,167450,45438,0.0641391562055349,100,0.00347151483328958,0.0555815174586506
MU,B,335906,14477,204243,33668,0.0348345616985849,100,0.000862057056019894,0.0142481177039442
AAPL,B,322940,12146,218216,48677,0.0318665519267904,81,0.00101761896920797,0.0159007080520336
VTVT,B,319360,34906,165998,45825,0.190674401581943,123,0.000958545808743483,0.0226333581619206
INTC,B,312689,15246,33408,253877,0.0320744237711747,100,0.000973435655253837,0.0100951069132887
JNUG,B,312083,3549,292986,5464,0.0140687621154281,200,0.000707241476472246,0.0204705550859397
ELECW,B,299010,26738,186759,0,0.114442000017121,961,2.06447752262697e-05,0.00064293140848231
UVXY,B,281719,8983,188432,52889,0.00561019890818772,100,0.00101513970833797,0.01
SPXL,B,270452,19301,146150,96569,0.152109323897265,100,0.001,0.0166680482876535
AMDA,B,254669,4350,142500,58371,0.0511121294370616,250,0.00108045977011494,0.0125287356321839
EGO,B,248340,300,191561,87,0.00231662020556143,996,0.0,0.0004
UVXY,S,244034,2400,221471,16059,0.00149888426802299,700,0.001,0.01
GDX,B,243674,8348,209911,18450,0.00238915322147891,266,0.001,0.01
BLNK,B,238473,26516,103352,48977,0.13807036819112,136,0.000679665107859406,0.039235178759994
OHGI,B,232636,10153,78463,98421,0.122144292193496,194,0.000923096621688171,0.0105100758396533
TVIX,S,231779,500,226994,4285,0.000205740234848363,35285,0.001,0.01
SPY,B,230399,12174,134468,56629,0.00944618684113739,100,0.000931164777394447,0.0128051585345819
IAU,B,229296,1900,178626,17818,0.000629216995747155,3722,0.001,0.01
TZA,B,225314,2701,206147,0,0.00477388133696957,100,0.00336949278045168,0.01
SNMX,B,221625,1700,80008,130933,0.245593759029182,1052,0.00152941176470588,0.0223529411764706
SPXU,B,202746,4560,170978,0,0.00584949105579465,250,0.005,0.01
SDRL,B,196252,15681,124289,753,0.04887117283335,356,0.000270792679038327,0.00158223327593903
APRI,B,195229,4455,50579,106366,0.553072625698324,1029,0.00195331088664422,0.007265544332211
GE,B,192097,17845,39184,115016,0.00491958701383412,100,0.0012857943401513,0.01
SNAP,S,181506,16584,0,164922,0.0282326984494488,100,0.001,0.01
T,B,177791,9335,93983,17516,0.0055332454099551,100,0.000621638993036958,0.01
NCTY,B,176202,6233,59126,82914,0.0865586246163674,100,0.000970640141184021,0.0244103962778758
GSAT,B,168499,200,139272,617,0.00205860858645641,256,0.0,0.0002
IQ,B,158901,8483,85583,16206,0.0237371702315794,100,0.00177036425792762,0.0541801249557939
WFT,B,152426,2960,95917,41277,0.00168615332032641,1200,0.000743243243243243,0.01
NUAN,B,152060,35485,23768,69987,0.0396914613862538,100,0.000990136677469353,0.0115223333803015
QQQ,B,142583,3614,78767,24680,0.00425112953711622,100,0.001,0.0111621472053127
DRIP,B,142016,2560,126527,1430,0.0125385093867395,278,0.002148828125,0.012734375
RIG,B,141165,8067,14976,105085,0.00650195372949551,100,0.000954506012148258,0.01
FXI,B,133945,2510,10929,102001,0.000913034384292899,100,0.000601593625498008,0.01
IWM,B,132343,3186,41946,83620,0.00780174841442809,23,0.001,0.0116038920276208
FB,B,132236,16408,44251,38619,0.031704871087855,80,0.00120910531448074,0.0206502925402243
DNR,B,131813,4400,81916,4323,0.00619082660198191,500,0.00338636363636364,0.01
C,B,131400,9388,8119,106341,0.0304807174072559,100,0.001,0.01
EXEL,B,130516,42918,34505,33009,0.126735982943589,100,0.0013414185190363,0.0114935458315858
RGSE,B,130165,3752,43924,69362,0.17039829238385,166,0.000970149253731343,0.0105650319829424
ABIO,B,128930,6053,70111,12822,0.0669757457732141,121,0.000905831818932761,0.0103184206178754
DCIX,B,128706,4412,63550,32168,0.102795899347623,233,0.000634632819582956,0.0184995466908432
SNAP,B,126152,64799,24530,16953,0.110314196021818,166,0.00100108026358431,0.01
PBR,S,125004,8844,28826,74702,0.00313448181635495,100,0.00110809588421529,0.01
ATIS,B,122976,5224,76067,10743,0.113120114332734,127,0.000447205206738132,0.0193349923430322
CVX,B,118552,868,98888,5632,0.00728995196022441,100,0.002036866359447,0.0506451612903226
OPK,B,118266,3578,59057,29701,0.00814045816810114,130,0.00168837339295696,0.01
INPX,B,117569,9116,37647,45501,0.371142415112776,526,0.000928148310662571,0.00724946248354541
DGAZ,B,114922,2600,69936,3600,0.0271625574592562,100,0.001,0.0315384615384615
QID,B,114209,5246,98604,0,0.0205945973532448,500,0.001,0.01
DUST,B,113962,4899,85494,12246,0.0306436479639707,128,0.000510104102878138,0.0140804245764442
SHLD,B,113043,4716,34422,66606,0.0449468186496893,100,0.000936386768447837,0.0104240882103478
SPXS,B,111539,13813,91841,2500,0.111980348920163,100,0.001,0.0153717512488236
NOG,B,111304,4900,54449,8368,0.0639286087047281,833,0.000979591836734694,0.01
PBR,B,110401,6094,23939,64705,0.00215982951027443,100,0.00136035444699705,0.01
COP,B,109123,3323,2125,101274,0.0291634487116478,100,0.001,0.0124074631357207
CMCSA,S,106528,4456,0,102072,0.00325398222139785,100,0.001,0.01
TZA,S,106102,2110,97992,5000,0.00372931863050936,600,0.001,0.01
SPY,S,105712,13580,40,91114,0.0105371461559591,100,0.001,0.010339469808542
QCOM,B,105659,3297,75259,4030,0.0126134811601189,100,0.0017852593266606,0.0148892932969366
CLNE,B,104969,5361,47553,27470,0.0321412512365479,170,0.000747808244730461,0.0180208916246969
EYPT,B,101965,3253,31974,61502,0.0547191710541809,168,0.000969259145404242,0.01
PFF,B,97019,2811,0,93608,0.0343722869615192,200,0.00156919245819993,0.01
BAC,S,95941,4004,0,91937,0.000946881463400099,100,0.001,0.01
WPRT,B,95074,2700,63344,11757,0.0488042947779405,418,0.00103703703703704,0.0107407407407407
MBI,B,94103,806,67782,2906,0.00783033623813549,493,0.0,0.0112406947890819
WMT,S,93969,17008,0,68930,0.0794699511256063,25,0.001,0.0129421448730009
EGY,B,92756,4000,57202,29742,0.251572327044025,566,0.000875,0.0185
VXX,B,92328,25815,36368,11011,0.0271338117881513,150,0.000942591516560139,0.00996668603525082
GE,S,89894,14812,0,75082,0.0040834364163021,100,0.001,0.01
XOP,B,89018,1670,57742,22389,0.00104710991393634,125,0.000640718562874252,0.01
PSTI,B,87896,100,75133,0,0.0333889816360601,4712,0.0,0.01
TQQQ,B,86043,13204,41076,6500,0.116407620626119,100,0.00100681611632839,0.0567646167827931
QQQ,S,84316,4928,74088,3500,0.00579678095155194,500,0.001,0.0179646915584416
GDX,S,84050,7348,58142,18560,0.00210295853754516,200,0.00116330974414807,0.01
DBX,B,83994,2282,47958,336,0.0345057005473735,100,0.000438212094653812,0.0347326906222612
BOX,B,83599,5185,47358,2546,0.0446075226263808,100,0.000995178399228544,0.0234426229508197
EBIO,B,82032,11121,38233,14859,0.0585806016613903,300,0.000451488175523784,0.0121311033180469
MRO,S,80322,2047,40448,5102,0.00220781265841352,300,0.001,0.01
SOXS,B,80263,950,70738,500,0.0146629829137662,166,0.001,0.02
IVV,B,80254,3884,48784,18764,0.0387207401204291,26,0.001,0.0284294541709578
JD,S,79931,3762,0,76169,0.011516808356268,20,0.00104253056884636,0.01
PERI,B,79290,4180,43206,10422,0.115613331489421,168,0.000478468899521531,0.0100703349282297
TRCH,B,78461,0,67093,0,0.0,5184,0.0,0.0
VRX,B,77998,3480,48221,3243,0.0093852145114834,134,0.000741379310344828,0.0117241379310345
NUGT,S,77479,2220,52359,22350,0.0165396392570573,200,0.001,0.0336126126126126
GDXJ,B,76501,800,42882,11333,0.00113976349907394,100,0.001375,0.01
ABEV,S,76179,8900,48774,0,0.00287887350003413,788,0.0,0.01
LABD,B,75471,4431,48565,13587,0.0686987395153413,133,0.0016093432633717,0.0450078988941548
EGC,B,75220,1669,12148,50066,0.046503204235163,100,0.00396405032953865,0.0433732774116237
MS,B,74392,3859,1287,64642,0.0160110529787861,100,0.000994299041202384,0.01
WMT,B,74150,5477,41104,809,0.0255913054042183,100,0.00120686507211977,0.0122987036698923
TRIP,S,72693,17765,3521,42912,0.126833969942527,100,0.00108443568815086,0.0197911623979735
UPRO,B,72151,6952,43941,7499,0.10831866128605,100,0.001,0.0496763521288838
EYEG,B,71940,2400,42715,6349,0.282352941176471,435,0.001,0.012375
CVM,B,71396,4846,40472,14271,0.107782300215743,200,0.00106273215022699,0.0243334709038382
MTCH,B,71236,8651,13890,25436,0.0587153348083997,100,0.00134053866605017,0.0207883481678419
JNUG,S,70309,1,70133,0,3.96414824328771e-06,445,0.001,0.01
RUN,B,70168,2288,44541,2574,0.00990004759638267,100,0.00350611888111888,0.0286363636363636
GNC,B,69306,500,55164,986,0.00478835472131776,1086,0.0,0.01
BABA,B,68318,3650,34730,3718,0.00895635189383901,100,0.00353068493150685,0.0427972602739726
NBR,B,68245,4077,42285,1685,0.000868304767519225,264,0.000539612460142262,0.01
LB,B,67048,4661,36200,5191,0.0109506971936048,100,0.000788886505041837,0.0122956447114353
CRK,B,66917,900,54282,4790,0.0839160839160839,166,0.000666666666666667,0.0177777777777778
BB,S,66760,3360,0,63400,0.0111709183758283,100,0.00123809523809524,0.01
SQQQ,S,66739,3500,38597,24642,0.00504966708266305,1500,0.001,0.01
AKER,B,66703,0,50315,0,0.0,2858,0.0,0.0
PKD,B,66701,100,48667,5900,0.00446967326688419,2424,0.0,0.0001
TEUM,B,65911,393,50359,111,0.0215839191564148,130,0.00127226463104326,0.01
TWTR,B,65669,2306,39350,5952,0.00620055821157187,100,0.000651777970511709,0.0186730268863833
SSO,B,65077,7240,10101,40200,0.12164387244195,100,0.001,0.0274309392265193
DDD,B,64730,2971,44842,1065,0.0189065870778473,106,0.00064792998990239,0.015385392123864
MOSY,B,64447,3000,23126,31100,0.491159135559921,211,0.00126666666666667,0.0166666666666667
CHK,B,64370,7978,26028,18710,0.00488776759271626,100,0.00112534469791928,0.01
XOM,B,63964,14324,18607,21900,0.0329390338128702,100,0.000989528064786373,0.0105187098575817
WTI,B,63654,2800,17176,36991,0.0228474443501534,131,0.000964285714285714,0.01
KNDI,B,63522,2768,49020,170,0.0789548747789378,100,0.00925758670520231,0.05
NAK,B,63009,0,51949,0,0.0,1654,0.0,0.0
ENDP,S,62683,300,38151,24232,0.00101789804054627,132,0.001,0.01
MRO,B,61402,3079,33107,17776,0.00332088674902552,264,0.00113705748619682,0.0145469308216954
M,B,59925,2976,33440,6746,0.00513530209587968,100,0.000663978494623656,0.01
CVS,B,59026,21373,9962,16018,0.0991046132587719,78,0.00107486080568942,0.0128826088990783
SPXL,S,57565,11239,25076,20950,0.0885734776064119,200,0.001,0.0205089420766972
APRN,S,57005,7595,0,49410,0.0561959867408547,400,0.001,0.01
SQ,B,56564,4689,32705,3089,0.0323363699683464,100,0.00091661335039454,0.0245873320537428
LPI,B,56058,6399,11056,32937,0.026800410445417,100,0.000906235349273324,0.01
BDJ,B,55759,200,47609,0,0.0252175009456563,116,0.0,0.01
EYES,B,54639,1200,6542,44300,0.251151109250733,200,0.000833333333333333,0.015
SH,B,54631,1696,52171,0,0.00966613092591959,100,0.001,0.01
DIS,B,54466,8318,14407,20011,0.0338627009554672,22,0.00110819908631883,0.0123539312334696
NDRO,B,54011,3423,26211,16259,0.0172047226285077,100,0.00333479404031551,0.0534034472684779
ARRY,B,53556,900,37268,951,0.00517669795692987,100,0.001,0.0188888888888889
BP,B,53555,1510,30776,5390,0.00236355923846434,141,0.00172847682119205,0.0113245033112583
ENPH,B,51525,7853,25740,7562,0.0690234062563174,138,0.0009885394116898,0.01
TWLO,B,50369,1106,28619,2506,0.00934200523692879,100,0.00204339963833635,0.0637613019891501
NAP,B,50192,1000,366,48000,0.525762355415352,162,0.001,0.01
AMAT,S,49877,7506,0,42371,0.0214487171061091,81,0.001,0.01
CASM,B,49800,200,0,49600,0.0994530084535057,49800,0.001,0.01
CENX,B,49737,1000,29920,4641,0.0209529396974396,500,0.0007,0.017
TRXC,B,49385,2200,28238,12300,0.0187310560909989,264,0.000954545454545455,0.0145454545454545
SPWR,B,49305,2704,11236,30187,0.0163812270169083,100,0.00081508875739645,0.0107396449704142
WB,B,48947,1634,24593,1150,0.0166325668509075,100,0.00500795593635251,0.0503733170134639
FXR,B,48707,500,37133,4600,0.178571428571429,5100,0.0,0.02
SAN,B,47870,581,33542,0,0.00409729127439158,788,0.0,0.01
JCP,B,47627,1802,27304,6019,0.0023332599603786,400,0.00183240843507214,0.0138845726970033
OTIV,B,47553,1300,20721,19600,0.0770187807334558,300,0.001,0.0176923076923077
VEA,B,47023,2211,5677,30671,0.00191786240313103,100,0.00123880597014925,0.01
MNGA,B,46878,5810,12888,11547,0.313055660326526,500,0.000977624784853701,0.00586075731497418
LKSD,B,46727,0,31660,0,0.0,100,0.0,0.0
MU,S,46638,5870,0,40768,0.0141243957429504,300,0.001,0.0110902896081772
APPN,B,45550,1928,14479,0,0.17519309404816,100,0.0121732365145228,0.0817790456431535
OILD,B,45138,1350,1442,40600,0.6,100,0.001,0.0192592592592593
ONVO,B,45110,3312,26482,1076,0.130398834599787,360,0.000809480676328502,0.01
ARLZ,B,44644,2100,23058,5571,0.0204574679499669,300,0.000476190476190476,0.0044
CEI,B,44602,7244,15445,15594,0.609712987122296,166,0.000922625621203755,0.00502669795692987
EXEL,S,44419,4610,9926,27800,0.013613236436226,350,0.00119522776572668,0.0320390455531453
SPOT,B,44064,608,24705,0,0.00545076382414115,100,0.0110904605263158,0.150657894736842
XBI,B,43774,1786,22739,17220,0.014072188910863,100,0.00251175811870101,0.0294064949608063
S,S,43577,9577,0,34000,0.00990349853986218,475,0.001,0.01
SORL,B,43294,2121,27726,3942,0.508511148405658,169,0.000952852428099953,0.0256577086280057
AUY,B,43139,999,31990,0,0.00119387645350574,1040,0.0018008008008008,0.01
NBR,S,42521,2289,9515,23069,0.000487502971020728,500,0.000563128003494976,0.01
KHC,B,42461,12244,5302,14436,0.127628081513525,80,0.001,0.0144658608297942
RNN,B,42163,0,30154,0,0.0,250,0.0,0.0
SND,B,42092,11767,17585,3388,0.0948423860916103,150,0.000973145236678848,0.0120956913401887
MDSO,B,42048,400,25,41573,0.0151658767772512,300,0.001,0.0975
SBUX,B,41246,9144,4460,24730,0.0392286406829833,39,0.000935148731408574,0.0100546806649169
TWTR,S,41108,25243,0,15805,0.0678754080376013,100,0.001,0.01
AGEN,B,40995,1000,8151,28118,0.013887924449691,333,0.001,0.01
ZNGA,B,40842,500,29888,0,0.000693023745765625,844,0.004,0.01
P,S,40802,1202,0,39600,0.00147221290011244,1000,0.001,0.01
RLGY,B,40800,2600,0,38200,0.0309815183327177,1000,0.001,0.01
NWL,S,40414,100,20157,20157,0.000385635836367002,20257,0.001,0.01
DWT,B,40160,300,19369,0,0.000754842313440722,312,0.001,0.01
NUAN,S,40122,2786,0,37336,0.00311625789550805,300,0.001,0.0135893754486719
NAVB,B,39928,200,29402,244,0.0289855072463768,450,0.0,0.0015
C,S,39900,330,0,39570,0.00107143552880214,39900,0.001,0.01
HPR,B,39876,5033,3291,28878,0.0586214125978382,578,0.000980131134512219,0.0147685277170674
GERN,B,39507,3607,26241,1498,0.0267058579636321,261,0.000668422511782645,0.01
PBYI,B,39497,950,22359,45,0.00574479793429161,100,0.0773684210526316,0.178947368421053
HMY,B,39491,600,30795,0,0.00394244037058939,370,0.0,0.01
CRZO,B,39307,300,30274,1250,0.00316418980919935,105,0.0,0.0233333333333333
VZ,B,39192,4256,2098,30177,0.00785700835545578,50,0.000955827067669173,0.0100704887218045
SM,B,39152,4200,690,33344,0.0714869281045752,100,0.001,0.0138095238095238
ESV,B,39023,2107,21997,1900,0.00119500739861012,130,0.00109492168960607,0.01
ECA,S,38800,7400,0,31400,0.00502214835290501,300,0.001,0.01
PBI,S,38400,400,0,38000,0.00300851409488853,38400,0.001,0.01
ECR,B,37910,3100,8799,22379,0.041150078317891,233,0.000870967741935484,0.01
SMSI,B,37517,400,23623,6406,0.0407747196738022,1048,0.00025,0.015
XON,B,37060,400,20271,0,0.0186758801008498,125,0.0,0.02
GEVO,B,36516,1000,3143,29000,0.263157894736842,166,0.001,0.0031
LB,S,36305,2770,0,33510,0.00650792345554289,100,0.001,0.0129602888086643
INFN,B,36289,1199,23313,767,0.00715124982852508,100,0.000834028356964137,0.01
SCHB,B,35910,0,19611,0,0.0,80,0.0,0.0
IEFA,B,35668,1644,8579,17649,0.00524186220024296,100,0.00218978102189781,0.01
ASNA,S,35609,4204,1787,23980,0.0399688159571029,125,0.000190294957183635,0.00525214081826832
OKTA,B,35293,1681,13614,500,0.0390912050602298,100,0.00475490779298037,0.0418798334324807
MYSZ,B,35281,2100,14828,10740,0.125740973594396,252,0.001,0.01
GUT^,S,35084,0,22715,0,0.0,204,0.0,0.0
FTR,B,35062,8531,9250,11671,0.0557629079594998,148,0.00102344391044426,0.01
JDST,B,34981,2563,21947,1022,0.0728953356086462,100,0.00347522434646898,0.0594264533749512
ABX,B,34930,2016,200,31674,0.00251133589117544,100,0.001,0.01
AMD,S,34783,10848,1378,22557,0.00315339395361127,200,0.001,0.01
AG,B,34714,1100,18262,8214,0.00448003127876384,145,0.000727272727272727,0.01
LCI,B,34544,4076,9919,14089,0.0271881962139303,166,0.0108329244357213,0.0639965652600589
RFL,B,34394,1600,15284,13519,0.219118049849356,150,0.00225,0.120625
RAS,B,34085,662,24880,0,0.126504872921842,400,0.0,0.0001
SWN,B,33938,1850,22156,0,0.00154960451579885,466,0.000459459459459459,0.01
RGLS,B,33903,1906,27760,0,0.975435005117707,761,0.000717733473242392,0.0120099685204617
GIS,B,33804,5523,3588,21717,0.0570328070302254,84,0.001,0.0101720079666848
FAX,B,33604,400,29831,0,0.0124587304553666,996,0.005,0.01
KOSS,B,33600,1168,17443,691,0.05904655983014,100,0.00178082191780822,0.0576369863013699
USO,B,33577,1645,24950,0,0.000545605668726812,515,0.0,0.01
BKT,B,33551,600,17909,8414,0.72289156626506,500,0.0,0.02
CUR,B,33419,1600,22733,2900,0.31366398745344,233,0.001,0.02
SN,S,33385,6575,14242,9500,0.0279318929114591,1266,0.00085171102661597,0.01
TXMD,B,33261,1189,16068,11176,0.0159091213187578,332,0.000783851976450799,0.01
AMAT,B,33163,401,25730,4900,0.00114587470817343,100,0.000251870324189526,0.01
SOXL,B,33124,1125,22840,4815,0.0516007705715072,100,0.0138222222222222,0.170444444444444
CWH,B,32844,6336,13396,4751,0.0609934539853677,100,0.00194870580808081,0.0243876262626263
FSLR,B,32561,1297,17890,870,0.0138923104936751,100,0.00398612181958365,0.0549190439475713
PG,B,32317,6467,8964,8739,0.0276991343752811,54,0.001,0.01
MYO,B,32297,2188,12638,9120,0.267155067155067,100,0.00086745886654479,0.0213802559414991
TOO,B,32113,1200,10826,16883,0.150394786314074,300,0.00133333333333333,0.01
ERY,B,31978,670,27160,3748,0.0384681632887409,200,0.001,0.0332835820895522
ERX,B,31741,2700,25521,640,0.0350799693375083,100,0.000962962962962963,0.0307407407407407
HL,B,31727,1200,23409,711,0.00142320222873469,252,0.00125,0.0183333333333333
MGM,B,31690,10029,4434,14099,0.0259604781553021,100,0.001,0.01
PAAS,S,31632,7353,8926,12207,0.0459930444355484,100,0.000933768529851761,0.0132639738882089
CLNS,B,31480,300,21499,669,0.000361628776007136,233,0.0,0.01
EQH,B,31295,958,18422,0,0.00104033525292201,15,0.00376826722338205,0.0175574112734864
V,B,31266,12568,3692,8640,0.0702185670227506,34,0.0009988860598345,0.019354710375557
APRN,B,31100,700,10664,12900,0.00517935361666864,333,0.00271428571428571,0.01
ATVI,B,30963,5501,9167,10058,0.0335893803580588,55,0.000975640792583167,0.0173950190874386
QLD,B,30949,11795,7548,3200,0.287192598003409,100,0.001,0.0213734633319203
PRT,B,30478,4936,16126,0,0.482219617037905,108,0.000405186385737439,0.0441957050243112
NOK,S,30400,500,0,29900,0.00045146604569017,100,0.001,0.01
SN,B,30390,2261,8482,15594,0.00960517260422951,143,0.001,0.01
KMI,S,30349,2588,0,27761,0.00315493177520989,100,0.001,0.01
JEC,S,29847,400,14300,14300,0.00905981744467849,83,0.001,0.03
AG,S,29767,1600,14564,4415,0.0065164091327474,100,0.00175,0.01
GDOT,S,29649,3362,50,21926,0.0465096975901281,100,0.00275252825698989,0.116945270672219
AMZN,B,29519,938,5596,1545,0.0189609864564382,20,0.0411300639658849,0.626503198294243
FPI,B,29471,2100,1645,24663,0.196702884975646,200,0.000857142857142857,0.0342857142857143
ABB,S,29426,726,0,28700,0.00823502722323049,100,0.001,0.01
SRRA,B,29399,1800,6959,12033,0.0457840518885921,233,0.000944444444444444,0.0316666666666667
MSFT,B,29399,2892,14790,1094,0.00779002488929114,93,0.000783886583679115,0.00818464730290456
OPK,S,29357,1739,0,27618,0.00395647198276352,84,0.001,0.01
PLX,B,29333,1000,6401,19000,0.208333333333333,792,0.001,0.007
GM,S,29321,4022,0,25299,0.00921017378420897,98,0.001,0.01
COTY,S,29149,2721,0,26428,0.00458403388242905,100,0.001,0.01
GOGO,B,29104,1500,14508,8100,0.00742585285920088,100,0.000666666666666667,0.0166666666666667
NEM,B,28959,2075,1007,25043,0.0113683679954417,100,0.001,0.01
NVAX,B,28039,10498,8703,700,0.0596196112060789,688,0.000990474376071633,0.01
VMW,B,27950,829,13955,1602,0.0104249192037323,100,0.00518697225572979,0.0559227985524729
KSS,B,27929,2306,14141,829,0.0117131943597871,100,0.00255377276669558,0.0498915871639202
VIPS,B,27483,4100,6342,11953,0.0123200447127476,287,0.00107317073170732,0.01
OAS,B,27224,901,15011,2326,0.00132710189520756,312,0.000778024417314095,0.01
APDN,B,27107,600,4795,19300,0.29600394671929,1342,0.001,0.01
ABEV,B,27086,400,18390,1200,0.000129387573035242,520,0.00025,0.01
CENX,S,27012,3019,0,23993,0.06325692494657,100,0.001,0.0140211990725406
HUM,B,26980,1260,11236,4131,0.0329411764705882,100,0.0541904761904762,0.312698412698413
VALE,B,26955,840,18494,824,0.000587292254104579,520,0.001,0.01
RXII,B,26856,932,14441,2800,0.178134556574924,200,0.001,0.01
BPL,B,26810,1600,1897,22035,0.0348394120849211,100,0.0015625,0.02375
DCIX,S,26800,2600,1200,23000,0.0605778191985089,1200,0.001,0.0107692307692308
HEAR,S,26568,8748,9248,1809,0.0245510343259832,100,0.002703589391861,0.0326451760402378
NGD,B,26552,900,18833,900,0.00155593858537521,100,0.000555555555555556,0.01
P,B,26443,1706,18889,0,0.00208951348385343,264,0.000117819460726846,0.01
UGAZ,B,26251,0,17331,0,0.0,100,0.0,0.0
GIII,B,26195,1150,9606,11500,0.0943705892007221,700,0.001,0.07
RF,B,26155,957,15858,100,0.000808301603764979,433,0.00291013584117032,0.01
AGN,B,26099,4406,8714,4324,0.0361794025389631,100,0.00245528824330458,0.0694235133908307
LGCY,B,25912,2815,14003,4638,0.100593196112064,100,0.00153285968028419,0.0424333925399645
EVEP,B,25759,1111,16909,2800,0.0534725898830438,43,0.00090999099909991,0.00267686768676868
SOI,B,25715,629,16819,0,0.0181383009400773,100,0.00338473767885533,0.0363593004769475
BA,B,25704,2435,3807,3328,0.030067296412916,50,0.00457289527720739,0.110993839835729
CLF,B,25704,1000,14980,1812,0.0016063070038198,266,0.0006,0.01
ALLY,S,25685,1600,0,24085,0.0133872168812805,97,0.001,0.01
SCHE,B,25644,546,10193,389,0.0235975451637998,100,0.00274725274725275,0.01
SRI,B,25550,388,17151,0,0.0488726539866482,115,0.00742268041237113,0.0448453608247423
GURE,B,25516,600,2530,22386,0.375,2530,0.001,0.01
F,B,25326,2842,0,22414,0.000913472432706941,3,0.001,0.01
GOLD,B,25304,2928,7227,6237,0.0438723984476843,100,0.00273668032786885,0.0557206284153005
NSU,B,25186,1000,4138,18400,0.00866603693464942,100,0.001,0.01
KGC,B,25057,0,20277,0,0.0,200,0.0,0.0
SUPN,B,25003,3186,0,277,0.0319709391588813,100,0.00108129315756434,0.0748430634023854
TOPS,B,24821,0,19164,0,0.0,1296,0.0,0.0
MDR,B,24802,1765,1952,20083,0.00237324964434871,100,0.00112464589235127,0.00943342776203966
PES,B,24774,1000,0,23013,0.018202999854376,1000,0.001,0.05
EPAM,B,24749,443,10621,22,0.0101832057559249,100,0.0201580135440181,0.147878103837472
EC,S,24645,2003,1146,21053,0.0498928909480397,300,0.000900149775336995,0.0159910134797803
DFFN,S,24619,700,0,23919,0.123239436619718,24619,0.001,0.02
TNA,B,24531,2811,11232,7963,0.0632566722174715,100,0.001,0.037826396300249
TEVA,B,24472,3625,12249,5762,0.0109703543197472,100,0.000967448275862069,0.01
PPA,B,24409,100,110,22406,0.0405844155844156,50,0.001,0.02
CLNS,S,24384,1800,5200,17384,0.00216977265604282,100,0.001,0.0155555555555556
NE,B,24366,1648,15061,561,0.00366412756855787,164,0.00325242718446602,0.01
MCEP,B,24227,1000,18837,2050,0.402414486921529,100,0.001,0.04
SHLO,B,24147,200,12712,9020,0.173913043478261,1199,0.001,0.07
AMLP,B,24127,2857,8446,5515,0.00121377732857679,200,0.001,0.01
PEP,B,23912,2286,12190,1949,0.0253181380204007,60,0.000995625546806649,0.0129090113735783
HIMX,B,23741,754,13003,0,0.0119985359876514,100,0.0,0.0160212201591512
DRYS,B,23641,18176,0,799,0.576905986161366,792,0.001,0.01
X,B,23631,5392,8702,5775,0.0287663851558624,172,0.001,0.0155637982195846
DUST,S,23600,1000,22600,0,0.00625508225433164,900,0.0019,0.04
GUSH,B,23476,700,19427,1801,0.020034344590727,100,0.00228571428571429,0.06
JPST,S,23262,520,2376,20366,0.0119815668202765,2536,0.001,0.0161538461538462
NWSA,B,23204,100,16666,3166,0.000472869133467313,3272,0.0,0.01
VSAR,B,23184,1834,17418,0,0.0375604161546654,650,0.00272628135223555,0.05
PBH,B,23151,1129,11408,200,0.0103953741045614,100,0.00978742249778565,0.0978830823737821
FENY,B,23110,400,11299,4400,0.033217073575818,100,0.001,0.01
JPST,B,22893,5384,8090,3570,0.124055299539171,100,0.000362184249628529,0.0103436106983655
BOX,S,22824,100,15791,273,0.000860318662032417,100,0.0,0.03
TNDM,S,22762,400,17558,470,0.014421690222094,379,0.0,0.025
AGNC,B,22756,654,6450,12935,0.00369518665212699,100,0.00132110091743119,0.01
MVIS,S,22700,1100,6600,15000,0.0653478286698747,6600,0.001,0.01
CRF,B,22624,200,13544,0,0.128205128205128,152,0.0005,0.03
ADAP,B,22597,700,13581,4584,0.0727499480357514,100,0.00614285714285714,0.0528571428571429
TEGP,B,22414,1568,14653,3045,0.160376393576762,275,0.00151020408163265,0.03
CTRV,B,22400,2000,200,20000,0.239693192713327,800,0.00075,0.00492
EVRI,B,22225,1400,13322,1226,0.0258890101152061,166,0.000714285714285714,0.0121428571428571
PEGA,B,22209,294,3123,16350,0.00479412963717896,104,0.00425170068027211,0.0925170068027211
SNY,B,22076,540,256,20595,0.0253342716396904,50,0.001,0.01
