symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,3894049,1,3772248,0,2.05143775014719e-06,6600,0.001,0.01
PRST,E,3403447,21880,2829351,232539,0.0274158666195535,300,0.00116412248628885,0.0229053930530165
PRST,B,3285583,31031,2738614,207800,0.0388821643999709,200,0.00142357642357642,0.0221133705004673
CFRX,B,2475763,22900,2118589,170720,0.0262966305863115,200,0.000979039301310044,0.0216755458515284
CFRX,T,2421051,22817,2071671,159788,0.0262013196544921,200,0.00112924573782706,0.0232594118420476
SH,T,2198789,0,2129889,0,0.0,6600,0.0,0.0
HOOD,S,1915995,460,366132,1549403,0.0128646139217496,428,0.001,0.01
TSLA,B,1526141,34977,797911,214512,0.146644250280904,100,0.00149558281156188,0.0256071132458473
GMDA,T,1325687,400,1314705,6512,0.00253496669687502,1000,0.001,0.0225
AMZN,B,1244516,79,1196287,13898,0.000642281644566216,200,0.001,0.0174683544303797
TQQQ,T,1224664,4844,1203755,12411,0.00339359938012867,250,0.001,0.01
UVXY,B,1141269,83000,957232,93937,0.083264280827346,400,0.001,0.01
CNSP,B,1135341,8170,820425,161812,0.0413748398434137,200,0.0051827417380661,0.0488176254589963
BOIL,B,1096370,7016,929337,102417,0.00410198124056869,300,0.001,0.01
BOIL,S,1078471,131404,863804,83243,0.0768267877616431,373,0.001,0.01
CNSP,T,1040414,6352,772020,146603,0.0321680517362746,200,0.0026183879093199,0.0436051637279597
TQQQ,B,938745,14749,859741,14950,0.0103328235461432,200,0.001,0.01
SH,S,923766,0,923766,0,0.0,19900,0.0,0.0
SQQQ,B,826666,16947,793621,9000,0.0200816204648385,100,0.00104720599516139,0.01
AMD,B,736503,3870,646118,33024,0.0146826164650178,100,0.00168475452196382,0.0172532299741602
TSLA,T,713095,4018,485479,44579,0.0168458300491372,100,0.00139223494275759,0.0285390741662519
PSQ,B,657644,0,657644,0,0.0,600,0.0,0.0
UVXY,T,622532,6261,609360,6911,0.00628093568987968,1000,0.001,0.01
REVB,B,604173,1800,496723,89400,0.039908653526373,400,0.001,0.0272222222222222
BBBY,E,601354,23121,2700,88438,0.0140042653015118,100,4.97383331170797e-07,0.00143539639288958
GMDA,B,586239,1100,564663,13891,0.0069711584164063,551,0.000727272727272727,0.0209090909090909
SPXS,B,568868,540,568068,260,0.00459269591250064,400,0.001,0.01
SQQQ,T,561577,11110,505131,41492,0.0131649733501125,200,0.001,0.01
DRMA,T,551346,1500,468629,35716,0.0596991164530765,225,0.0016,0.042
XELA,B,507189,2400,0,13300,0.00703812316715543,300,0.0,0.00015
BBBY,B,474053,15700,0,51153,0.00950940552890163,100,0.000521019108280255,0.00201847133757962
PSQ,T,454735,0,454735,0,0.0,500,0.0,0.0
LABU,S,446763,3975,408838,33950,0.00559856000811263,500,0.001,0.01
LABU,B,445948,4700,432248,5600,0.0066196810158816,500,0.001,0.01
BLBX,T,433906,2681,305647,8979,0.0420885728190395,200,0.0170346885490489,0.165770234986945
TZA,B,426604,28033,327921,67950,0.298528284205146,200,0.001,0.0104284236435629
BLBX,B,399008,3899,269663,4902,0.0612097521154178,100,0.0206206719671711,0.134326750448833
REVB,T,389685,2300,311708,65480,0.0509943906170321,350,0.001,0.0230434782608696
SOXL,B,383249,7760,359851,8900,0.0108885078534766,150,0.000974226804123711,0.01
TZA,S,353667,22990,255308,75369,0.244824501618674,300,0.001,0.0101452805567638
SPXU,B,349777,0,349577,0,0.0,500,0.0,0.0
SPY,B,349313,10363,289989,34283,0.0103393023190847,50,0.00103859886133359,0.0196410305895976
RBLX,B,343130,2790,279677,2318,0.00740697476849885,100,0.00846164874551971,0.0362867383512545
TNA,B,332616,23527,238687,70234,0.310681791170917,100,0.001,0.0102911548433714
SCHW,B,332230,534,280751,800,0.00277655011049006,200,0.0156554307116105,0.0419475655430712
BAC,B,330865,200,319088,1100,0.000271988576479788,200,0.001,0.015
SHOP,B,330114,2090,76892,238478,0.0179317563683474,200,0.001,0.0103827751196172
TSLL,B,324136,50,319936,4050,0.000356938892061679,380,0.001,0.01
ATXI,B,306580,1700,122846,9300,0.0815973888835557,300,0.001,0.0182352941176471
DNA,B,303165,0,303065,0,0.0,900,0.0,0.0
WINT,B,293871,9879,152334,3358,0.0964878010665521,100,0.0392823160238891,0.305197894523737
TORO,B,286834,1050,184296,26058,0.0365179285639759,165,0.00571428571428571,0.0857142857142857
LABU,T,285093,3700,269793,9000,0.00521123824654509,200,0.001,0.01
PYPL,B,276564,223,273392,0,0.0046436082710368,100,0.0395964125560538,0.0973094170403587
NIO,T,268402,1400,260002,1500,0.00370912019668935,300,0.001,0.0107142857142857
LKCO,B,268100,100,178700,30400,0.0243724104313917,28300,0.02,0.03
TMF,B,266272,10227,244000,7900,0.0129601046236665,100,0.001,0.01
SPXL,B,264233,5360,215903,41400,0.0524077242727939,100,0.001,0.0119402985074627
TSLL,T,258311,8430,201711,46370,0.0601798972015991,300,0.001,0.01
BBAI,B,255760,305,235344,700,0.0035741070591544,300,0.0069016393442623,0.0365573770491803
MARA,B,250552,100,241800,100,0.00105993958344374,200,0.001,0.03
TELL,T,247700,300,128100,119300,0.00267787804943363,900,0.001,0.01
WINT,T,235426,6947,141408,4619,0.0678510733889399,128,0.0408838347488124,0.311664027637829
WW,B,226953,8920,153322,54389,0.164858521078604,300,0.001,0.0172309417040359
QQQ,B,223669,3266,188986,10629,0.00402583635332692,100,0.001,0.0193968156766687
PRST,S,221800,1059,214342,3950,0.00132693796846925,200,0.001,0.0143342776203966
DRMA,B,221158,2400,176816,10600,0.0955185863249224,200,0.001375,0.0279166666666667
PRST,T,219700,0,219500,0,0.0,600,0.0,0.0
KSPN,T,218400,300,118200,98300,0.0068054988430652,200,0.001,0.0533333333333333
UVIX,B,214311,7927,87801,111048,0.125332026309132,135,0.00168121609688407,0.0106711240065599
BBAI,E,212162,1350,0,47612,0.0158198181306834,26800,0.0,0.0192592592592593
UBER,B,210237,410,198620,300,0.00261079979623026,100,0.0153658536585366,0.0629268292682927
FNGD,B,205325,3320,154890,46415,0.267741935483871,300,0.001,0.01
BOIL,T,202998,13100,159899,7499,0.00765905847369581,500,0.001,0.01
FXI,B,202850,2860,198050,1940,0.0032767652140438,1000,0.001,0.01
TNA,S,202093,13937,140318,46128,0.184042679625497,100,0.001,0.0106306952715792
TIO,B,201536,900,173764,25372,0.0175407823188914,700,0.001,0.0122222222222222
RBLX,T,199760,100,198060,100,0.000265482966612862,300,0.001,0.01
COIN,B,199112,1621,70458,72394,0.0236180318792435,100,0.00489389265885256,0.0636644046884639
AMZN,T,197936,1362,120382,58273,0.0110732607582175,100,0.001,0.017503671071953
FUBO,S,192009,0,192009,0,0.0,14300,0.0,0.0
HUBC,E,191600,0,97400,0,0.0,100,0.0,0.0
MSFT,B,182521,3627,69427,66203,0.0499807077499724,100,0.00201985111662531,0.0257568238213399
UNG,B,182374,1801,139473,41100,0.00143891329688512,1000,0.001,0.01
NVDA,B,182347,2012,60594,7639,0.026497043446196,100,0.012668986083499,0.0629721669980119
SGOL,T,182287,0,175487,0,0.0,100,0.0,0.0
AGEN,B,180523,2200,165608,12602,0.0250318587292918,400,0.001,0.01
DPST,B,178738,1676,148301,23243,0.00736777784127626,105,0.001,0.0105966587112172
SQQQ,S,174818,59,148869,6489,6.9912999789076e-05,200,0.001,0.01
CNSP,S,174777,2299,83822,34604,0.0116426874908211,200,0.0083906046107003,0.0521270117442366
AAL,S,172705,330,121651,50424,0.000841637060595318,200,0.001,0.01
CXAI,B,167394,1329,81420,297,0.0624676850763807,200,0.0125808878856283,0.113875094055681
LXRX,T,166942,100,164742,1000,0.0128733264675592,1700,0.001,0.01
SGOL,B,165882,0,165882,0,0.0,1100,0.0,0.0
BBD,T,163240,0,163240,0,0.0,1470,0.0,0.0
SCHW,T,159663,1700,126843,800,0.00883920447159756,200,0.00258823529411765,0.015
IDEX,B,158880,4300,0,45880,0.0096239712981842,100,4.41860465116279e-05,0.000918604651162791
BBD,B,155239,0,155239,0,0.0,2940,0.0,0.0
UNG,S,155043,10833,105710,38500,0.00865505149647782,200,0.001,0.01
NIO,S,153558,1700,128148,23210,0.00450393166740849,105,0.001,0.01
TORO,E,152556,550,116356,13350,0.0191284387716064,300,0.001,0.0445454545454545
EEM,B,151697,0,149997,0,0.0,1300,0.0,0.0
TSLA,S,149842,5189,46134,28530,0.0217553539385198,100,0.00219502794372712,0.0303892850260166
PTPI,B,149457,3111,78395,750,0.100099745809067,200,0.0193346190935391,0.107431693989071
SPY,T,148510,4941,136000,5150,0.00492970112502145,50,0.001,0.0143311070633475
PLTR,B,146619,0,141578,0,0.0,700,0.0,0.0
BITF,E,146573,0,146573,0,0.0,1700,0.0,0.0
ASTS,T,145586,2380,74540,59066,0.229132569558101,1100,0.001,0.0146218487394958
TT,S,144121,213,95230,285,0.0100809314212693,400,0.0240845070422535,0.154929577464789
BBAI,T,143587,600,134895,200,0.00703103028030374,300,0.007,0.04
VIXY,B,143414,1937,140677,700,0.00972726496627848,125,0.001,0.01
BDRY,S,142138,1447,0,102291,0.934754521963824,100,0.00169108500345543,0.0150725639253628
HUT,B,142029,0,142029,0,0.0,700,0.0,0.0
GOLD,B,140768,0,140368,0,0.0,600,0.0,0.0
CCL,B,140585,0,140565,0,0.0,700,0.0,0.0
AMC,B,139746,6465,87040,40841,0.0275642419513693,400,0.001,0.01
NGD,S,138541,0,138541,0,0.0,1400,0.0,0.0
NOK,B,138443,0,138443,0,0.0,1000,0.0,0.0
SPXU,T,134947,320,122847,10680,0.00194067596169591,500,0.001,0.01
AAPL,T,132814,165,119450,1535,0.00206987392586088,100,0.001,0.0154545454545455
SCHW,S,132811,7206,31524,76710,0.0374678278954894,200,0.00203663613655287,0.0170496808215376
PHAT,T,131700,0,65900,0,0.0,33000,0.0,0.0
CYTO,E,131684,100,122889,50,0.00456246007847431,584,0.001,0.01
ITUB,B,131426,0,118141,0,0.0,1501,0.0,0.0
MRAI,B,130080,955,107690,17035,0.0135434098193267,500,0.001,0.0110471204188482
TQQQ,S,129031,1200,101516,95,0.000840693488058299,231,0.001,0.01
AI,T,128807,620,32169,76784,0.0219897144883845,200,0.001,0.0212903225806452
SDS,T,128639,0,125939,0,0.0,500,0.0,0.0
DPST,T,128524,0,127924,0,0.0,300,0.0,0.0
XELA,E,126700,3000,0,84300,0.00879765395894428,500,0.0,0.000596666666666667
SOUN,B,126459,700,94380,18485,0.00307553063887559,800,0.00242857142857143,0.01
STBX,B,124318,4,118410,0,0.0036231884057971,600,0.01,0.09
AMD,S,123165,1330,52784,59358,0.00504596379805522,150,0.00133834586466165,0.0113533834586466
APE,T,122500,100,120800,1600,0.00208881647658437,1200,0.001,0.01
XLF,B,122236,0,118736,0,0.0,200,0.0,0.0
HCTI,B,121950,1057,0,17093,0.15571596935769,1500,0.0,0.00940047303689688
TKLF,S,121697,200,102995,18502,0.995024875621891,12951,0.001,0.04
TLRY,B,121645,0,107545,0,0.0,1200,0.0,0.0
BLBX,S,116606,1461,64926,0,0.0229359958555079,100,0.0176180698151951,0.120732375085558
SOXL,T,116406,5115,98836,11025,0.00717715433898619,137,0.001,0.01
BCS,B,114216,0,111516,0,0.0,1000,0.0,0.0
COIN,T,113562,277,67272,600,0.0040359005740595,151,0.0118050541516245,0.0681949458483754
CJJD,T,113000,200,82500,30300,0.0170925561917785,1200,0.001,0.03
AI,B,112946,724,33480,66109,0.0256783117574038,200,0.001,0.0175138121546961
NIO,B,112674,270,82016,25270,0.000715330323647231,1000,0.001,0.01
UVXY,S,110010,0,110010,0,0.0,2500,0.0,0.0
F,B,107392,0,106492,0,0.0,1000,0.0,0.0
LYG,B,107265,0,107265,0,0.0,1500,0.0,0.0
NXTP,T,107240,400,86541,9552,0.0305366821894801,300,0.001,0.04
VWO,B,106715,1606,97809,7300,0.0044907249472913,52,0.001,0.01
TELL,B,105900,0,102100,0,0.0,1300,0.0,0.0
YANG,B,103595,1710,98830,2590,0.0320392715281421,200,0.001,0.0111695906432749
AMD,T,102906,140,89684,1360,0.000531154084005812,150,0.001,0.01
BCAB,T,102200,0,51300,0,0.0,50900,0.0,0.0
ITUB,T,101504,0,81220,0,0.0,900,0.0,0.0
CRKN,E,101500,100,0,0,0.0159184972938555,4600,0.0,0.0004
PTPI,E,101484,2345,78734,6855,0.0754528781492326,200,0.011044776119403,0.177334754797441
PLTR,T,100805,0,100193,0,0.0,1500,0.0,0.0
ROIV,T,100188,100,97208,2780,0.000450180747570149,1500,0.001,0.01
SPXS,T,99320,0,98820,0,0.0,600,0.0,0.0
RSLS,B,98314,702,66233,1145,0.0431150964255006,200,0.00857549857549857,0.0827920227920228
VRAY,B,96873,0,96673,0,0.0,360,0.0,0.0
LU,B,95981,0,95981,0,0.0,21949,0.0,0.0
GDXU,E,95626,1725,6700,2800,0.287643821910955,1000,0.0171304347826087,0.261159420289855
CDE,S,95258,0,95258,0,0.0,25873,0.0,0.0
CXAI,E,95117,228,65239,16,0.010716803760282,178,0.0245614035087719,0.128771929824561
UPRO,B,95071,106,91659,1320,0.0012611840852846,125,0.001,0.0105660377358491
AAPL,S,94567,1512,74735,12119,0.0189675719751615,93,0.001,0.0118518518518519
SOXL,S,94391,96,89695,0,0.000134703189939917,246,0.001,0.01
QQQ,S,94150,810,82010,4825,0.000998446860439317,100,0.001,0.0314814814814815
UVIX,T,93145,1785,9670,70610,0.0282222362762459,200,0.001,0.0114285714285714
WFC,B,91975,0,91775,0,0.0,120,0.0,0.0
SWN,B,90993,0,90993,0,0.0,1950,0.0,0.0
XPEV,T,90003,300,78403,2900,0.00301628795495677,200,0.001,0.0166666666666667
CFRX,S,89786,800,82107,5144,0.000918659583801276,400,0.001,0.02125
LABD,B,89188,3166,77438,7409,0.0211594241642495,100,0.00137902716361339,0.0124478837650032
FUBO,T,88569,0,88569,0,0.0,1300,0.0,0.0
MRNA,B,88540,3010,40519,2658,0.0598124155472538,100,0.0262823920265781,0.216990033222591
GOLD,T,87731,90,87631,10,0.000707274713357276,500,0.001,0.01
STT,B,87579,985,56378,190,0.0059393880922806,100,0.013248730964467,0.052741116751269
GOOG,T,87339,150,72715,1890,0.00103183556668409,100,0.001,0.012
SPXS,S,87233,0,84433,0,0.0,500,0.0,0.0
LYFT,B,86927,200,71327,13000,0.0015811401601695,400,0.001,0.01
NOGN,E,86191,300,69899,0,0.0933997509339975,300,0.01,0.0433333333333333
SOXS,B,85628,2319,73619,6088,0.0185197016403392,102,0.001,0.01
PYXS,E,84452,0,72160,0,0.0,198,0.0,0.0
SLV,B,83810,324,83486,0,0.000567399733111977,200,0.001,0.01
HBI,B,83607,0,83607,0,0.0,400,0.0,0.0
BITF,B,82700,0,78400,0,0.0,1200,0.0,0.0
AMRX,T,82230,0,75400,0,0.0,900,0.0,0.0
GOOGL,B,82160,4203,41094,25908,0.0366901199434328,100,0.00102141327623126,0.0170996906971211
WINT,S,81744,4366,25750,100,0.0426425487859668,200,0.0434974805313788,0.285787906550618
RSLS,T,81330,100,65942,200,0.00614175162756418,200,0.01,0.07
BTG,B,80447,0,80447,0,0.0,1000,0.0,0.0
DHT,B,80161,640,26485,53036,0.0355220069933951,200,0.001,0.01
WISA,B,80128,0,70840,0,0.0,200,0.0,0.0
SOUN,T,80066,600,44685,29355,0.00263616911903622,300,0.001,0.0116666666666667
PSQ,S,79415,0,79415,0,0.0,805,0.0,0.0
UNIT,T,79400,0,79400,0,0.0,3000,0.0,0.0
UPRO,T,78783,0,78683,0,0.0,170,0.0,0.0
JDST,S,78328,0,78328,0,0.0,1040,0.0,0.0
MRAI,E,78262,300,56055,9607,0.00425447428879371,300,0.001,0.01
GM,B,78084,40,25584,38060,0.000646652763632249,300,0.001,0.01
FSR,B,77603,70,73353,4130,0.000851239769922051,100,0.001,0.01
JDST,B,77121,6140,57641,8840,0.0249055899663734,900,0.001,0.0166775244299674
CXAI,S,76990,153,19567,129,0.00719153936545241,200,0.0945098039215686,0.229738562091503
CLSK,B,76722,400,70717,3200,0.00676864762420468,300,0.005,0.01
SONM,T,76597,400,66497,9300,0.0916800366720147,2500,0.001,0.0275
AMZN,S,76034,1233,63659,3549,0.0100244717436727,50,0.00197323600973236,0.0111516626115166
NXTP,B,75645,400,56121,11272,0.0305366821894801,200,0.00575,0.0375
CARM,B,75534,50,71300,0,0.0157728706624606,50,0.01,0.08
NVDA,T,75427,1247,30539,774,0.0164223723545757,100,0.0132237369687249,0.0708019246190858
IAG,T,75282,0,74282,0,0.0,1100,0.0,0.0
ATXI,T,74657,100,62075,700,0.00479984640491504,500,0.001,0.02
TDUP,B,74427,200,72127,800,0.0195924764890282,300,0.001,0.01
DPST,S,73313,2300,59953,7274,0.010110912312014,200,0.001,0.0143478260869565
PBR,B,73070,0,73070,0,0.0,600,0.0,0.0
ABEV,B,72831,0,70431,0,0.0,600,0.0,0.0
MRNA,T,71874,1517,43884,8479,0.0301446625864399,100,0.0137178642056691,0.107705998681608
ALLR,E,71845,0,67145,0,0.0,300,0.0,0.0
GMDA,S,71480,300,42180,29000,0.00190122502265626,948,0.001,0.02
SID,B,71457,0,71457,0,0.0,1600,0.0,0.0
GOOG,B,71136,586,32962,25986,0.00403103761384586,100,0.00181058020477816,0.0148634812286689
BLCM,T,71087,1300,57671,9676,0.00145171430709118,300,0.000692307692307692,0.0178461538461538
DNA,T,70700,0,70500,0,0.0,700,0.0,0.0
TMF,S,70483,3300,62583,4600,0.00418190527604377,1000,0.001,0.01
AAL,T,70477,210,60577,1590,0.000535587220378839,300,0.001,0.01
GRAB,S,70362,0,70362,0,0.0,34181,0.0,0.0
IOT,B,69632,375,45130,8825,0.0303643724696356,200,0.0135333333333333,0.0668
META,T,69084,280,47971,1320,0.00499875031242189,100,0.00664285714285714,0.0282142857142857
APE,B,68929,0,68629,0,0.0,500,0.0,0.0
QID,B,68657,0,68057,0,0.0,100,0.0,0.0
WULF,T,68199,0,48249,0,0.0,1000,0.0,0.0
OPEN,B,67950,0,67950,0,0.0,800,0.0,0.0
SPCE,B,67814,900,50263,13851,0.0176539819537073,1000,0.001,0.01
F,T,67796,0,67796,0,0.0,1000,0.0,0.0
JPM,S,67121,8646,4539,50280,0.112583988749414,100,0.00110409437890354,0.0172715706685172
OUNZ,B,66880,0,65280,0,0.0,2700,0.0,0.0
SOFI,B,66798,0,66484,0,0.0,200,0.0,0.0
UPST,B,66539,1151,43038,21050,0.0892801737511635,300,0.00100781928757602,0.0101911381407472
KGC,T,66200,0,66200,0,0.0,1600,0.0,0.0
SOXS,T,66049,2399,55906,4400,0.0191585874235334,200,0.001,0.01
SLV,T,65046,1400,16646,47000,0.00245172724184188,100,0.001,0.01
AAPL,B,64638,920,40432,6459,0.0115411152229819,100,0.001,0.011304347826087
MMV,T,64395,200,52394,4901,0.0816659861167824,400,0.001,0.04
HIBS,B,63695,0,57595,0,0.0,850,0.0,0.0
AMRX,S,63592,0,63592,0,0.0,9700,0.0,0.0
PTPI,S,63500,2591,19252,0,0.0833681907397278,200,0.0177228869162486,0.0997028174450019
MSFT,S,63447,2186,11345,36968,0.0301234704001764,60,0.00218298261665142,0.0286093321134492
VKTX,B,63317,596,29967,18001,0.0221891288160834,170,0.00251006711409396,0.0246979865771812
AMC,E,63296,0,59996,0,0.0,200,0.0,0.0
SAI,B,63221,546,39880,12157,0.0672662313662683,100,0.017967032967033,0.113333333333333
KGC,B,62423,0,62423,0,0.0,800,0.0,0.0
BLCM,E,62107,5007,0,9400,0.00559133348892733,300,0.0,0.00837601358098662
ATER,E,62100,0,0,0,0.0,200,0.0,0.0
TRKA,B,61800,3600,0,17400,0.0245096370531246,100,0.0,0.00123055555555556
FRC,B,61480,360,57373,2040,0.00750422112438247,100,0.000722222222222222,0.0161111111111111
FRC,T,61140,320,33795,25880,0.00667041877722886,128,0.001,0.019375
LCID,B,60969,0,60969,0,0.0,200,0.0,0.0
CYTO,B,60830,100,42305,100,0.00456246007847431,300,0.001,0.02
XLF,T,60364,0,59064,0,0.0,600,0.0,0.0
OXY,B,60124,512,51122,5890,0.0107110729901048,100,0.001,0.0101953125
ALLR,B,59618,300,45102,800,0.0123456790123457,300,0.001,0.04
TEF,B,59541,0,59541,0,0.0,34600,0.0,0.0
GEL,B,59200,0,41100,0,0.0,6200,0.0,0.0
LAZR,B,59067,0,56967,0,0.0,250,0.0,0.0
CTV,T,58856,200,48961,9595,0.0578034682080925,600,0.001,0.035
FCEL,B,58100,0,58100,0,0.0,500,0.0,0.0
RIOT,B,57430,6220,43406,6120,0.0481506138816207,300,0.001,0.0104823151125402
STT,T,57234,0,54079,0,0.0,300,0.0,0.0
SLV,S,57051,7022,41248,8781,0.0122971633515812,167,0.001,0.01
TDUP,T,57022,100,36195,20727,0.00979623824451411,2300,0.001,0.01
NU,B,56782,0,54282,0,0.0,1500,0.0,0.0
BTU,B,56780,730,17232,35520,0.0110726853537192,100,0.001,0.0210958904109589
SWN,T,56016,0,56016,0,0.0,500,0.0,0.0
RXDX,S,56008,1967,2601,32645,0.0198106556551516,200,0.00122877478393493,0.0292374173868836
STEM,B,55518,800,34018,5200,0.019151126325617,400,0.005,0.01
VKTX,T,55461,310,9660,43668,0.0115413253909159,150,0.001,0.0280645161290323
CVX,T,55210,10,38110,390,0.00038587690526722,1000,0.001,0.02
MCOM,E,54500,0,53800,0,0.0,700,0.0,0.0
MARA,S,54162,200,45972,945,0.00211987916688749,200,0.001,0.035
VEA,T,53983,52568,1415,0,0.290647720675642,200,0.001,0.01
CIG,B,53612,0,53612,0,0.0,1000,0.0,0.0
SPDW,B,53490,0,51390,0,0.0,3200,0.0,0.0
DBA,B,53200,600,51600,1000,0.0205331781937648,300,0.001,0.01
ABEV,T,52768,0,52768,0,0.0,600,0.0,0.0
ACHR,T,52682,0,52682,0,0.0,5300,0.0,0.0
FXI,T,52400,0,52400,0,0.0,1000,0.0,0.0
CFRX,E,52173,1157,0,31166,0.00132861142307259,100,0.000950734658599827,0.0246931719965428
DUST,B,51955,5280,37685,7490,0.0672525792892625,331,0.001,0.01
EXK,T,51900,0,50000,0,0.0,1400,0.0,0.0
MSFT,T,51871,965,32058,6816,0.0132978723404255,100,0.00110259067357513,0.0228497409326425
HUT,S,51455,0,51455,0,0.0,4700,0.0,0.0
PLUG,S,51349,80,22649,28620,0.000327146181181734,2000,0.001,0.01
MAC,B,50498,300,2,50196,0.0283446712018141,100,0.001,0.01
META,B,50494,4811,10251,13641,0.0858892419752205,100,0.00140511328206194,0.0360257742673041
MULN,B,50285,1135,0,20350,0.00156641820191752,300,8.81057268722467e-06,0.000425991189427313
PLUG,T,50200,0,41000,0,0.0,400,0.0,0.0
WKHS,T,50000,0,50000,0,0.0,50000,0.0,0.0
CIG,T,49487,0,49487,0,0.0,300,0.0,0.0
DKNG,B,49430,0,49330,0,0.0,200,0.0,0.0
MREO,B,49393,0,33693,0,0.0,100,0.0,0.0
IQ,T,49261,0,46488,0,0.0,400,0.0,0.0
SNDL,S,49194,0,49194,0,0.0,3000,0.0,0.0
TWLO,B,49162,1066,22863,3116,0.0964618586553253,100,0.00977392120075047,0.0440712945590994
WIMI,B,49097,0,48297,0,0.0,200,0.0,0.0
BFRG,B,48760,180,29149,0,0.0108741617833625,194,0.01,0.0472222222222222
ITUB,S,48599,0,48599,0,0.0,1900,0.0,0.0
IAG,B,48549,0,48549,0,0.0,1500,0.0,0.0
USHY,B,48419,0,48419,0,0.0,300,0.0,0.0
SPXL,S,48262,121,47098,200,0.00118308482033733,100,0.001,0.01
TSLL,S,48216,0,42616,0,0.0,680,0.0,0.0
WISA,T,48054,0,44169,0,0.0,200,0.0,0.0
JFBR,B,47901,100,42798,800,0.0141743444365698,1900,0.001,0.04
GOOGL,S,47887,160,38078,740,0.00139672119699007,100,0.001,0.0125
PTON,T,47400,100,6200,39400,0.00409785682088268,900,0.001,0.01
EWZ,B,47322,0,47322,0,0.0,700,0.0,0.0
SDS,B,47293,0,39883,0,0.0,100,0.0,0.0
BZFD,T,47200,0,45900,0,0.0,1400,0.0,0.0
SOFI,T,47054,0,45154,0,0.0,1000,0.0,0.0
ARRY,T,46897,30,1297,44770,0.00217880746604692,155,0.001,0.0566666666666667
YINN,T,46873,0,42820,0,0.0,400,0.0,0.0
SOXS,S,46744,4518,31663,8213,0.0360810746058873,100,0.001,0.01
TLSA,B,46650,0,46650,0,0.0,200,0.0,0.0
NVDA,S,46635,1899,6243,2866,0.0250088894156691,97,0.0208741442864666,0.0679462875197472
OBLG,E,46460,400,33727,4796,0.0918273645546373,300,0.0055,0.055
GDXD,B,46338,5977,36461,300,0.362242424242424,500,0.00143500083654007,0.01
DEA,B,46326,0,24926,0,0.0,100,0.0,0.0
ROIV,B,46324,100,45424,300,0.000450180747570149,250,0.001,0.01
MRO,T,46300,600,42700,3000,0.00407572700780502,300,0.001,0.01
KWE,B,46199,482,32547,2200,0.0632711997899711,100,0.0152282157676349,0.101244813278008
BABA,B,46098,6131,19797,15479,0.0879967849812696,200,0.0010014679497635,0.0108187897569728
LC,B,45725,200,1225,44300,0.0164136233073451,100,0.001,0.01
SNAP,T,45700,0,45200,0,0.0,800,0.0,0.0
BTBT,E,45610,0,44510,0,0.0,400,0.0,0.0
RUN,B,45491,150,15719,27587,0.00441007849939729,200,0.001,0.01
RKLB,B,45397,200,37198,7200,0.018682858477347,362,0.001,0.01
RUN,T,45060,394,38091,0,0.0115838061917502,200,0.001,0.0176142131979695
TIO,T,44852,300,41497,3055,0.00584692743963047,700,0.001,0.01
EEM,T,44800,0,44800,0,0.0,3500,0.0,0.0
CLSK,T,44722,200,40622,2300,0.00338432381210234,300,0.001,0.065
PSLV,T,44500,4600,28900,9500,0.0962302832517468,1700,0.001,0.01
NAPA,B,44405,0,44405,0,0.0,4000,0.0,0.0
AFRM,B,44339,0,41622,0,0.0,400,0.0,0.0
TT,B,44327,1945,13989,12350,0.092053575654314,117,0.00424164524421594,0.11159383033419
CHPT,T,44225,60,29310,1340,0.000792822315305435,165,0.001,0.01
ENPH,B,44082,672,14054,0,0.0204180845892076,100,0.0479315476190476,0.24639880952381
TSLA,E,43883,701,514,0,0.0029390061882641,100,0.0130527817403709,0.0424251069900143
QLD,B,43626,111,40686,2815,0.00532297511149475,100,0.001,0.01
DFLI,B,43574,1265,17811,1786,0.07471060713442,100,0.0161660079051383,0.102766798418972
HYLB,B,43411,0,43411,0,0.0,600,0.0,0.0
PHYS,B,43186,400,3250,39536,0.064882400648824,400,0.001,0.01
CVNA,B,43101,0,38761,0,0.0,197,0.0,0.0
SPDW,T,42880,0,33980,0,0.0,1200,0.0,0.0
MICS,E,42859,0,34869,0,0.0,200,0.0,0.0
RBLX,E,42043,1800,35972,1900,0.00477869339903152,150,0.0015,0.0288888888888889
PACW,B,41546,140,29830,8860,0.00614979134636503,300,0.001,0.02
IEMG,B,41390,2,41388,0,1.0781787404716e-05,121,0.001,0.01
WW,T,41011,0,40511,0,0.0,500,0.0,0.0
CLF,B,40988,1800,30988,8200,0.0170021441592912,200,0.001,0.01
TPC,B,40900,0,40900,0,0.0,2800,0.0,0.0
RETA,B,40771,300,0,3100,0.0564865373752589,4084,0.001,0.21
WFC,T,40654,0,38054,0,0.0,180,0.0,0.0
RIOT,S,40555,0,34855,0,0.0,100,0.0,0.0
BITO,T,40517,100,31800,4900,0.000674149728654734,700,0.001,0.01
UVIX,S,40498,1460,5743,32995,0.0230837338730078,300,0.001,0.01
CVE,B,40448,0,40448,0,0.0,400,0.0,0.0
CCL,T,40350,0,37550,0,0.0,500,0.0,0.0
ROKU,B,40299,850,18433,3099,0.0439730988101397,100,0.00211764705882353,0.0288235294117647
