symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,32766477,1279342,30421661,456741,0.417871770254031,1633,0.0125983625839199,0.120006400147459
SH,B,31843082,1030,30979182,700,0.00430217256536953,21299,0.006,0.06
BBBY,B,24881864,107810,22206365,1667637,0.101545125319511,4031,0.0112738968640595,0.124825596471516
TSLA,B,22034552,287682,12699241,1963263,0.439923078241586,1270,0.0443822419967459,0.370659665019341
SQQQ,B,21747018,614471,19652394,867552,0.706915180450631,1200,0.0158153248638377,0.141639876830356
TQQQ,S,17598801,226683,16587153,486564,0.0701508045715849,2115,0.0135203673951401,0.120799605143789
SH,S,15396452,71887,15262298,36714,0.202200083018028,61615,0.003,0.03
SH,T,13935843,180,13264564,109,0.000890454329586829,34810,0.001,0.01
TSLA,T,13769847,75706,9218486,223505,0.126511476277309,1226,0.0635235271110544,0.431926797210962
SOXL,B,13360878,201137,12050220,651125,0.129095396695377,1850,0.0166825914684541,0.120234176145297
SQQQ,S,12559539,212237,11038480,598975,0.235250659186348,1628,0.0155347499721051,0.136032395412979
CVNA,B,12264447,16547,10481865,449807,0.0737489253292962,3033,0.0145642339362944,0.128212668443014
LABU,B,11907881,179707,10369883,1176188,0.30010440696076,5800,0.0122867293390452,0.122969298122386
TQQQ,T,10888042,221250,9850331,267329,0.0704779446799385,2400,0.0132333099493761,0.121861790112568
BBBY,T,8320380,21100,7323271,640421,0.0181458291473475,6200,0.00814521907685896,0.0730385212050262
PSQ,B,8286880,1340,8251650,0,0.00415428790002219,5235,0.005,0.06
SOXL,T,8040635,200940,6315172,1024718,0.117707042412219,3300,0.0127659950827384,0.120222655019115
GNS,E,7599708,29759,6814900,365686,0.0158183690172838,1100,0.000454560989780922,0.0171785604429406
SPXS,B,7518292,249393,6722279,403909,0.837535070965717,1668,0.0126949152542373,0.11046967340591
TSLA,S,7333173,152193,3306391,1439438,0.239650310634156,1172,0.0355097323529177,0.354943509812738
GNS,B,7241228,38786,6714294,232537,0.766474085184453,5900,0.00140801330353895,0.0486594294028998
MARA,B,7164665,9323,6477168,355368,0.0394049953983942,4400,0.0207768485315981,0.161571156171668
BBBY,E,7146451,40882,6335454,455707,0.0391764036146751,9262,0.0063988958731529,0.112097537732948
UVXY,B,7042976,263516,5679085,600246,0.190312379235083,1980,0.0119628980644747,0.120321853878339
MULN,B,7011540,107998,5047206,172227,0.0802962189194413,1500,0.000132348082447681,0.00433283068586911
MULN,E,6464270,133634,1325611,951710,0.0884246432379392,2107,7.70306323254616e-05,0.00805023092437119
AMC,B,6088371,17525,4067678,337618,0.0568028575379314,1191,0.0123574775208245,0.144771774244957
SOXL,S,5918618,102261,4662063,973841,0.0586786965160199,1914,0.0188977710050924,0.126620630064926
BBBY,S,5806777,13779,4844507,475637,0.0124253500667746,5743,0.0181238095238095,0.117025755324418
PSQ,T,5753847,2414,5718853,0,0.00772062966282415,5900,0.005,0.05
JSPR,B,5668567,40657,4028925,322649,0.394750674270249,4700,0.0372677321851927,0.249159649284422
IQ,B,5215465,16845,4600104,416365,0.0560322739938309,7715,0.0125357377755158,0.151008912978629
BIOR,T,5182003,36142,3860903,417886,0.164426229142065,1400,0.0213906651510701,0.191487608247571
TSLL,B,5092969,71096,4142156,737280,0.179370170522103,3780,0.012,0.121218767277405
SPXU,B,5045082,59593,4912960,11374,0.122162228746977,2300,0.011,0.12363209497076
RC,T,5044875,100,4925980,0,0.0241196333815726,241715,0.0,0.01
LABU,S,5007708,139160,4272014,323091,0.214510048033151,7930,0.0144723394110166,0.126075615478409
BIOR,B,4875917,38975,3094274,804881,0.249606295902857,1650,0.0506981995530947,0.362320423484486
BOIL,B,4759301,469403,3350905,727309,2.44246534182013,1329,0.0132450838011806,0.188545909159826
OTRK,B,4718384,74455,4073191,462400,0.0354974134614296,3301,0.00160461921756111,0.03006036765201
VVOS,B,4434788,54119,3552383,527179,0.168021986477157,5451,0.0259755976317172,0.207480233347454
SOXS,B,4430877,118782,3405362,481980,0.51087797765609,1190,0.0160323265409596,0.211236193506519
FFIE,B,4326712,10151,3377787,37100,0.0947453276850957,8800,0.000211111111111111,0.0187982230262827
AMZN,B,4313266,45758,3532448,251856,0.148764882141895,1103,0.0187897140516527,0.191943657693937
VVOS,T,4230561,41687,3413014,491527,0.0368798481181196,4900,0.00219807781891289,0.0388379739731886
JSPR,T,4201867,27566,3377615,468965,0.399567074786461,2500,0.00654929577464789,0.114623386264073
CYAD,B,4185755,44555,3221598,699526,0.156209446804786,900,0.00216897253428699,0.0441009554600296
SPY,B,4168378,90684,3547244,238321,0.0738167442364609,683,0.017603728758418,0.254306289063722
NVDA,B,4086605,73875,1903284,312686,0.502679507342193,1215,0.0598983845986862,0.450077354288462
SOFI,B,3980230,340,3708232,24260,0.000741943176552449,10800,0.003,0.045
APE,B,3948571,26771,3532007,252825,0.0987100436736374,8000,0.00665723270440252,0.0934652420524997
IQ,S,3767553,9000,3501912,115501,0.0354701545420899,10778,0.031525,0.285861111111111
BWEN,T,3735230,32867,2058544,667257,0.0931423334974189,7800,0.0321797161387348,0.219351570978134
TMF,B,3716666,35760,3562564,61597,0.077940329153466,4676,0.0114994376866026,0.123138075313808
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
UVXY,T,3575352,195291,2773435,545727,0.134207813087573,3490,0.0137319766183157,0.12
BBD,B,3572171,3800,3526146,10200,0.00145108662371857,16870,0.003,0.03
BBAI,B,3563342,31531,3047371,239966,0.0425280365569143,4835,0.00362031764740638,0.0526233389110119
LABU,T,3557782,39896,3263619,204343,0.0698996590622878,6700,0.0102524854031876,0.100555555555556
AMZN,T,3461724,11541,2746537,174202,0.0399446066490104,1517,0.0557776223490043,0.294964186896333
SPRB,B,3431281,44935,2655535,214588,0.835768700260297,3600,0.0416774743279022,0.312456889101366
SQQQ,T,3430688,87999,2811676,106315,0.0930584318216743,1442,0.0179550047167263,0.146614663106226
BWEN,B,3387150,36576,2199857,439902,0.335686187763979,7850,0.0197359805742037,0.21674328297589
MEGL,B,3382482,25570,2532470,410765,0.562684980593793,3469,0.0174209163504555,0.216713574375805
NEGG,T,3366988,20698,2715042,454206,0.0677767906774713,11119,0.0019613687616433,0.03461483151943
TSLA,E,3360403,11982,2791235,31155,0.0174260145544785,1224,0.0636252752401295,0.378864307691436
AMD,B,3312478,7623,2508033,280227,0.0289647239008916,1351,0.0233600419588285,0.221125895090414
SPXU,T,3275880,75403,3074831,66027,0.174765539691816,3820,0.009,0.0948484848484848
APGN,T,3269912,19595,2745705,447327,0.353188394449838,1700,0.0122730360099919,0.166068371270594
BBAI,T,3206933,31725,2677139,253944,0.0310945747135527,1100,0.00287018210056588,0.0526414948520642
MEGL,T,3101697,24004,2432694,424584,0.29824690242476,3711,0.00674141965267047,0.185533026055714
OTRK,T,3051729,35214,2758294,200666,0.0162795567988439,1000,0.000723717839495655,0.0101453967172147
SPXL,B,3033973,90291,2716864,172295,0.816187947335976,1200,0.0123774022917816,0.240603526481719
QQQ,B,2989545,171245,2331200,295848,0.222172292643862,1016,0.0185913441630732,0.28352343230509
TLRY,B,2988033,4301,2842510,24380,0.0213483655619147,9300,0.006,0.0933333333333333
GERN,T,2929078,8670,2449655,281227,0.016111151275511,8100,0.0107928026172301,0.0877099236641221
OBLG,T,2883335,1400,2720508,134008,0.0651839399155861,1700,0.0180416666666667,0.149583333333333
ARVL,E,2871813,33393,3700,539582,0.0496076122553254,2600,0.00104055408970976,0.0331113049791348
APRN,B,2865784,6262,2524364,185444,0.0158708404886788,20909,0.004,0.0631909490166126
WISH,B,2840166,413,2570465,2500,0.00925765097415781,7400,0.0001,0.0016
ATNF,B,2822396,18398,2060243,58209,0.221953813054475,2850,0.0553767259080906,0.473668397084887
CTMX,B,2812634,8282,2009340,143600,0.0702013347055325,5611,0.00622900450634986,0.0679321068116644
QQQ,T,2808794,103516,2129058,337225,0.12926018821682,1200,0.0205456124250611,0.280036845621236
CYAD,T,2802858,37063,2327500,321001,0.126669324378286,768,0.00302477270760359,0.0651655784113218
RIOT,B,2800951,5473,1889568,106136,0.0398844205155834,3428,0.00750379066308826,0.141713175672457
APE,T,2777158,17129,2480263,210716,0.0703431671680699,7900,0.007,0.0707598784194529
SPRB,T,2705516,32836,2324544,172181,0.373733995136868,4177,0.0128579894741498,0.0895449619088466
NEGG,B,2695065,26755,2101495,470744,0.0667443334048466,16155,0.000879648663801159,0.0199914034759858
BLPH,B,2644166,29639,2279721,153064,0.368959004699372,3151,0.0119349133232533,0.167820188239155
SPY,T,2644021,71919,2233584,181976,0.0523052880276693,1100,0.0281315246586433,0.242039162864018
AAPL,B,2627404,23094,2008974,222860,0.0926129262353038,1349,0.0148842574572586,0.234369891062142
RIG,B,2623731,7630,2525255,45400,0.0183147884457079,7400,0.007,0.103448275862069
F,B,2566473,14297,2342373,101574,0.00550279945756559,7140,0.00847369923107657,0.0700896941429725
ITUB,B,2564673,0,2467574,0,0.0,12500,0.0,0.0
CS,B,2554038,1100,2534138,3100,0.00194765420271738,5600,0.002,0.02
XELA,E,2472233,64322,79100,581860,0.132037367779256,4000,0.0,0.00363162686215474
SOFI,T,2457733,2000,2307000,10100,0.00374067507084472,8800,0.004,0.055
PRE,B,2446372,42176,2091073,210510,0.205591885961086,8773,0.0139525626259718,0.0872586140704482
SARK,B,2413539,22656,1692943,220368,1.49080330307093,1775,0.0366292340437924,0.263279417109085
AMD,S,2401414,9934,1733442,329371,0.0409682039011542,2046,0.0235986203357997,0.214945821543773
VLTA,B,2359562,300,1998733,5700,0.00504172001485195,13821,0.00205,0.0126
HKD,B,2355791,98536,900913,103370,1.69213126696648,546,0.276464164328718,1.58509750610493
TMF,S,2346251,20097,2250593,69250,0.03326411528145,7759,0.011,0.11
NVDA,T,2343303,12789,1424232,48503,0.0849572948993867,1250,0.129407748366762,0.603513680698439
DCFC,B,2341388,20132,1872555,379422,0.377610874419252,15000,0.0040488061270461,0.0402980928067277
SOFI,S,2305270,2292,2165624,100008,0.00459248290862816,15700,0.00537956204379562,0.02
AAPL,T,2299072,7580,1836717,36261,0.0312759647522599,1211,0.0248005177197851,0.291112087697433
GERN,B,2293172,9509,2092650,63870,0.0146005231538685,5215,0.00704004423491066,0.0719047619047619
BLPH,E,2290173,34922,1905007,217565,0.0716096798908865,873,0.00642088589366972,0.1048260468867
LABD,B,2255820,74467,1527012,590101,0.53957880114239,1710,0.0125079230733061,0.150405888937369
SKLZ,B,2248852,100,1736144,0,0.00140376489745497,10892,0.0001,0.0078
NIO,B,2241909,3792,1996125,75329,0.0090973988732083,3150,0.0101754385964912,0.177956953768148
AVYA,B,2239078,2359,1862276,47418,0.0267483914781293,3200,0.0,0.0152285066937288
AMC,T,2233421,8532,1837420,232739,0.0345970586788568,2403,0.00902229654403567,0.132903885969103
YANG,B,2213460,66551,1639412,411567,0.246144910598589,1923,0.0111313741352626,0.120144489076172
MARA,T,2210850,3740,1836148,109680,0.0161243268993761,4603,0.0186666666666667,0.182077922077922
PSQ,S,2194753,200,2190052,0,0.000608883611897586,8462,0.001,0.01
BBIG,B,2155845,3290,1803352,29982,0.0489258675083681,14329,0.00193333333333333,0.0228261904761905
APGN,B,2148030,26829,1835985,171397,0.135508852225388,2621,0.0226365814981595,0.199475596579542
MMV,S,2133584,8118,1981042,50780,0.072474371323781,1826,0.0421329959776826,0.571027020293081
GSUN,B,2114919,15257,1588616,296671,0.447967478499051,4027,0.0615542741430606,0.366573706540677
TZA,B,2075339,133612,1609737,299328,1.29066073851041,1344,0.0127514314675501,0.142780729091586
APRN,T,2015431,9975,1614795,288155,0.0314562312087894,50867,0.00313635588886995,0.0403324468085106
SLV,B,1942349,159602,1649990,123831,0.21142812501327,1181,0.011,0.110001650056102
PRE,T,1927524,36387,1595010,202401,0.440945683036984,6590,0.00497146599047009,0.0723685457129323
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
SGOL,B,1909258,379,1882979,0,0.0285631831967374,1887,0.002,0.02
ITUB,T,1871233,0,1862433,0,0.0,9600,0.0,0.0
SDOW,B,1871186,94929,1651249,96321,1.35048579233572,1350,0.0122459654143569,0.130932718846998
EEMV,T,1842883,82520,1539510,85063,0.768144519374543,1084,0.008024,0.05338
BABA,B,1842629,36720,1133747,192731,0.274674793573925,1250,0.10146151925407,0.436463729581939
DUST,B,1808646,89845,1483497,207782,0.989502915778627,2803,0.012,0.124384546925647
TLT,B,1807397,42466,1556252,179884,0.0983386826128997,790,0.0121652884872477,0.128221152874961
HUT,B,1800803,1800,1737420,4600,0.0080151087795411,6500,0.0102222222222222,0.08
FROG,T,1799535,690,1545694,640,0.311484184503167,37880,0.041,0.15
MARA,S,1793110,1130,1637990,6204,0.00493717186054492,9700,0.006,0.07
SPCE,B,1791965,10545,1572261,90885,0.0766325166659604,4621,0.00542981867024849,0.065707335273487
AAPL,S,1770948,25104,1154720,333374,0.102185355749368,938,0.0177909397282822,0.220484587731905
AR,S,1724738,1170,1610818,97776,0.038027805336719,39838,0.0126,0.139539682539683
PLTR,B,1721011,808,1548157,2600,0.00168100238271158,5770,0.00946103896103896,0.0648701298701299
AMD,T,1705360,1947,1341089,12311,0.0074350913703998,1268,0.0187091177074199,0.145783404460012
FFIE,T,1702468,0,1604017,0,0.0,29350,0.0,0.0
XRTX,B,1676977,5627,1515839,52746,0.0093289366139624,200,0.000840056868668918,0.00999289141638529
NRSN,B,1672689,1243,1550998,500,0.00243246152190292,1529,0.0,0.011609010458568
BOIL,S,1672643,266463,508897,852678,1.3842482441861,3392,0.0126927130197738,0.191261231115774
XPON,B,1657375,18024,1125005,210200,0.325470094765979,52570,0.0222001257214698,0.132526715812332
ATXI,B,1655824,8500,1274801,286484,0.127898071524283,2705,0.00191176470588235,0.0410294117647059
DUST,T,1652099,58806,951623,590670,0.622252728040857,6722,0.011,0.11363820240974
LASE,B,1649833,9492,940103,99188,0.0480179687974261,5504,0.00248946481247366,0.0348746312684366
LU,B,1649411,1130,1333364,16158,0.00208965666692007,12500,0.005,0.08
TSLL,T,1643068,31665,1229797,371213,0.0694655548589136,7400,0.00944444444444444,0.0915866719555732
BAC,B,1642444,7533,1412446,113466,0.0131721700650403,2085,0.0109888900107116,0.133690502096808
CCL,B,1630868,7400,1448207,124557,0.0114155923987893,7350,0.004,0.0633333333333333
CVS,T,1620249,2041,1300831,77702,0.0615684679564616,6604,0.0156304347826087,0.230478260869565
BBD,T,1610892,0,1601392,0,0.0,15251,0.0,0.0
NRSN,T,1609889,2555,1520119,13195,0.00499995107679964,1424,0.0023679060665362,0.0143835616438356
NIO,T,1606777,1780,1406339,35020,0.00329385176498216,3400,0.008,0.135
AAL,T,1605817,3760,1403667,19359,0.00575329843855825,3750,0.0136336633663366,0.13022630834512
ORMP,E,1603839,4737,1289353,153262,0.0479471366569909,4001,0.0149923263327948,0.189962304792676
BOIL,E,1595226,9601,1398423,13260,0.0539765592395007,3200,0.007,0.0999842865437823
AMV,B,1595053,28542,724214,9629,0.654851202428562,1514,0.0945241313202931,0.752266778328719
SPY,S,1585439,44680,1287531,109059,0.0362893289972002,566,0.0200689362818531,0.219286583240578
PBR,B,1580747,2878,1364216,38451,0.0047940627832784,7682,0.006,0.0775
TCBP,B,1579228,27090,1009033,87091,1.7650652145541,1300,0.127445589560134,1.39938150696506
MMV,B,1577234,21968,1051368,119608,0.345798628690495,1532,0.0865936773339725,1.15721487839752
RIG,T,1576168,5400,1229843,1720,0.0123995796191145,5900,0.009,0.05
UNG,B,1573094,108640,844062,542591,0.615463635206664,2279,0.0120871839581517,0.122160906814295
TNXP,B,1555636,1647,1462299,6899,0.0166318352186828,6500,0.000421545041432772,0.0203286821705426
SPXS,T,1532635,67666,1348689,60680,0.212709945867347,2560,0.00810794602698651,0.08
AAL,B,1531510,2815,1192421,14782,0.00292650771971068,6700,0.0079718482252142,0.102288861689106
CTMX,T,1526720,5666,1319569,92785,0.0369859903646061,5434,0.00888888888888889,0.0615
SI,B,1504026,7067,1144532,45904,0.0687323227677788,1790,0.134802650772413,0.574217092147577
ABEV,B,1502545,0,1484545,0,0.0,10600,0.0,0.0
SOXS,T,1491954,24336,1098516,193061,0.0984164181555142,1868,0.010219512195122,0.18133995630868
HKD,T,1481362,10272,810476,109372,0.0577729865735404,2013,0.165733498343964,1.01515378457088
YANG,S,1479073,44662,984130,427831,0.176676053051861,3721,0.0106637160850676,0.103464933569697
AMZN,S,1477630,16182,1228981,81698,0.0550059018930715,732,0.0195947787707683,0.173014433626686
HUYA,B,1460390,3219,1089711,349368,0.237512356236148,14130,0.018,0.13
TNA,B,1452205,56601,1297404,73896,0.695979895754483,1585,0.0170250118382486,0.162064081882745
GSUN,T,1451026,7646,1225451,130129,0.183434411373425,10870,0.00553747095172283,0.179178247395216
XPEV,B,1449747,3886,1305808,66298,0.0205841656645123,2450,0.0108917905765732,0.148143704121965
GOOG,T,1445586,994,1114599,36090,0.0105019732781646,1975,0.0207618429591175,0.133214795587281
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
CPRX,B,1429848,901,1171015,291,0.0836561609359869,1541,0.041,0.19
XRTX,T,1425134,5087,1287188,82863,0.0084336770135466,400,0.001,0.0114940043247494
ATXI,T,1424797,9392,1143977,147385,0.143378582608612,6949,0.0017408178331932,0.0431267559420052
SYTA,B,1420254,1194,523916,6544,0.00858201416528475,28600,0.0009,0.00678571428571429
UPRO,B,1413408,58440,1279882,45973,0.450073166965192,1206,0.012,0.120588464740174
AMV,E,1406132,8807,930520,21770,0.401095077601041,4200,0.125551000852269,0.943831836964782
KERN,T,1405638,8296,1087453,265682,0.0652811986056137,1050,0.00098794599807136,0.0215670202507232
SDOW,T,1401387,65561,1262607,65400,0.823194014213586,1700,0.013302752293578,0.102519379844961
NU,B,1389939,4010,1274419,67337,0.0111072496424092,12100,0.005,0.05
CCL,T,1376155,2800,1291068,8200,0.00440012756468367,5900,0.006,0.09
KERN,B,1375130,7555,1081903,209186,0.0594502718738442,1159,0.00110258107213766,0.0215552614162806
ARVL,B,1373982,46875,190220,60537,0.0689275025838378,1900,0.00126440251572327,0.037912568526553
JSPR,E,1362882,1381,936581,57630,0.016499744087937,2225,0.013551724137931,0.140344827586207
NMRK,S,1357138,0,1356438,0,0.0,97290,0.0,0.0
PBLA,E,1344163,11541,4906,320108,0.0456245509957933,4500,6.01459278248866e-07,0.0133872543219615
LIPO,T,1332953,12654,708223,288061,0.119593171315218,2200,0.00420455631671181,0.0957901863947746
JDST,B,1311617,63598,1121323,100397,0.353887372393711,2364,0.012,0.146905852816967
GROM,B,1311439,9169,1077649,114121,0.259818981345164,6869,0.0246293726101119,0.167683853034203
LCID,B,1306277,3935,1147839,50555,0.00881215002148168,2800,0.0136090387374462,0.0929411764705882
OPEN,B,1303085,3423,1188181,60723,0.0114040885640573,7000,0.00403197674418605,0.0701236890104879
PHUN,T,1296269,0,1122998,0,0.0,65751,0.0,0.0
UVIX,B,1295034,41633,788462,407844,0.234839881406345,3615,0.011,0.11
BKKT,B,1254089,3176,1177292,42405,0.03313241309818,47564,0.00245045045045045,0.0578528528528529
GSUN,E,1249053,10072,998043,84124,0.212689803264349,6087,0.024183435079825,0.202862984469465
ABVC,B,1242845,11561,1093312,86596,0.0659480999613571,600,0.000718071609811108,0.0327615192262904
INM,B,1236901,16655,879761,194992,0.435842606174624,16089,0.0443219478153904,0.324056466302368
GOLD,B,1236760,1320,1152293,50902,0.00669451498942163,3300,0.0264807692307692,0.1375
SPXL,T,1227110,51936,1008995,131667,0.375789192500529,1450,0.0189429041485839,0.165783070008305
SPXS,S,1224259,18682,1105859,10485,0.0590435825334791,2270,0.0095,0.1
BB,B,1218153,820,1166199,25734,0.0148805065276168,8418,0.002,0.02
ARKK,B,1217482,13505,975118,123860,0.0318148771920181,1500,0.0150882190419094,0.179866654875189
TCBP,E,1215545,10861,828230,79437,0.0771608008070589,1901,0.00360279900561643,0.0492698646533468
CVNA,T,1210065,7057,1084472,41590,0.0245828082925052,4600,0.00766142227816237,0.173421439060206
KGC,B,1204106,0,1186668,0,0.0,9400,0.0,0.0
BTBT,B,1200898,1769,1145814,14807,0.0257768574391803,9159,0.00739827349167561,0.0769685039370079
FUV,B,1199396,9893,939305,174290,0.994919013041414,1407,0.0530835940992401,0.354257934734019
SOXS,S,1184025,31920,800543,207686,0.176221591352418,1357,0.0239705113075103,0.420008587260953
AMTD,T,1180283,8264,964945,165505,0.217135193232422,5300,0.00478553991958644,0.0551816484778863
QID,B,1154477,44593,1005582,42020,0.548436562056908,1511,0.01,0.119600313479624
NIO,S,1141652,630,991291,94710,0.00125759254943382,5378,0.006,0.075
FUBO,B,1139924,1130,1080432,28970,0.00644487556156781,5800,0.002,0.03
NVTA,B,1137694,2528,1008026,16840,0.0202620856604987,12400,0.005,0.05
CGC,B,1136649,300,1131163,2000,0.000742197647233458,9103,0.001,0.01
SRNE,B,1136179,1974,944682,130312,0.00816394052813334,14720,0.001,0.01
CVNA,S,1135004,2091,996607,20718,0.00541468861394171,5425,0.00681153846153846,0.101961538461538
GRAB,B,1133184,1010,1093225,26640,0.00380039543418491,16690,0.00419512195121951,0.0297560975609756
UAL,B,1123007,2878,736077,57133,0.0295159659570473,2270,0.034864406779661,0.306943555749613
SPXL,S,1122637,46278,913729,110009,0.397397851326622,1197,0.016269283750031,0.158663727211826
BTG,B,1121471,0,1120671,0,0.0,11200,0.0,0.0
TNXP,T,1119749,1914,1008444,300,0.0214973075152125,42383,0.00208237232289951,0.00756507413509061
DCFC,T,1109719,5478,974211,85513,0.00968096646524986,15900,0.00207437709185571,0.0201859427296393
AFRM,B,1103220,2019,906743,12575,0.0215675090856168,2678,0.0268260078023407,0.12
XPON,T,1098993,21732,771643,167501,0.342844039289535,9706,0.00417967393401505,0.128296594636311
AUY,B,1097309,0,1085489,0,0.0,9900,0.0,0.0
AMTD,B,1096529,7872,966850,83836,0.0758300910107721,8106,0.00797209042701647,0.0569615778211927
GUNR,T,1096427,945,931003,164479,0.0553428429261881,38629,0.00515827338129496,0.03
CAN,T,1089540,610,833662,13508,0.0317379661283448,88737,0.003,0.03
ILAG,T,1083633,2900,956614,105010,0.106955297805768,16990,0.011,0.117142857142857
AMRS,B,1076649,1013,786891,110245,0.00754833160357284,23050,0.001,0.02
IAG,B,1072377,1400,1066177,100,0.00392950468593434,11800,0.001,0.01
SOUN,B,1069024,2400,944368,97015,0.0458180464345046,15418,0.002,0.0233333333333333
MULN,S,1064629,0,1060729,0,0.0,149954,0.0,0.0
SLV,T,1049405,75050,832489,118639,0.0897206762238429,1485,0.011,0.11
EVAX,T,1045913,8679,713445,229195,0.25216233596401,5320,0.00302040816326531,0.0898556545134258
MULN,T,1033235,15300,963508,33400,0.00606184526934755,15931,0.0003,0.00242888888888889
MUB,T,1027239,2852,760073,261355,0.168984663036714,6984,0.0121495028539189,0.113810682776305
IRNT,B,1026129,2850,901990,0,0.108604527093971,16572,0.001,0.00992982456140351
TNXP,E,1025365,9422,903738,1000,0.121209180515319,5300,0.0,0.0409125
CVNA,E,1024854,3160,763992,207380,0.0105961304018497,7110,0.00258333333333333,0.0367307692307692
CCL,S,1024703,3500,927697,55244,0.00557191062347946,7162,0.005,0.05
RIG,S,1015143,3880,933325,74438,0.00886899475080522,15900,0.004,0.04
ARDX,B,1013667,1300,813442,159439,0.014431135730382,5062,0.001,0.0207692307692308
SHYG,S,1013136,7592,943378,62166,0.0526592075597819,18912,0.005,0.05
FEI,T,1011560,0,925660,0,0.0,24660,0.0,0.0
SHOP,B,1008800,4939,746774,109401,0.0546216576644523,2098,0.0203166475437159,0.1914797124658
CS,T,1008375,1000,1004675,200,0.00226819561139907,6200,0.002,0.02
COSM,B,1004939,1137,818006,1113,0.184144261271461,3180,0.012194743130227,0.205973715651135
TSLL,S,1004575,14588,745152,205761,0.0406397349567563,9256,0.005,0.05
COSM,T,997858,100,878802,0,0.0148743120630671,3500,0.001,0.04
FCEL,B,994358,1255,973081,0,0.00661710785418994,8500,0.00552035203520352,0.03
IAG,T,992032,1600,940632,46100,0.0124814252458007,11400,0.002,0.02
MARA,E,989804,2290,871811,67890,0.0112877178113143,8070,0.00113333333333333,0.0633333333333333
ATER,T,985100,600,956180,6300,0.00675042907134174,5089,0.0025,0.035
U,B,984025,10337,584333,176418,0.265218401889328,1967,0.054756645956689,0.375148082589992
SHC,B,982603,12414,730855,114402,0.0496451682743041,2633,0.0120953264993139,0.0962442489305029
AMRS,T,982396,640,527522,163734,0.00896308330065543,79200,0.001,0.01
TSLL,E,980753,18161,785791,135762,0.0472776415411972,7199,0.00602409638554217,0.0425
LAZR,T,977121,320,828071,5380,0.00349002072199804,6990,0.001,0.01
ATER,B,975184,1161,845982,77007,0.0176493155530018,18973,0.003,0.0337127071823204
TLRY,S,975131,4060,943457,12046,0.0225043158880254,15692,0.003,0.03
ABEV,T,973305,0,972905,0,0.0,7700,0.0,0.0
COIN,B,973263,16186,632552,37885,0.156618203547024,1200,0.12144558801719,0.534880345044564
RIVN,B,969393,7124,815024,88253,0.0238632339471566,1270,0.0228466529744369,0.205926208793246
YSG,B,968209,1800,725751,227505,0.0717621837929592,21100,0.005,0.02
SFT,B,967180,2800,778964,24600,0.372162002980806,2893,0.0025013986013986,0.0119118881118881
PLTR,T,959615,930,909715,9020,0.00171269819311701,8230,0.0123333333333333,0.06
BBD,S,956907,0,954307,0,0.0,35142,0.0,0.0
OCGN,B,948290,2200,880637,23100,0.0126448323614236,44808,0.002,0.02
SARK,T,942096,16589,743110,84483,1.06688694582683,2698,0.0302854600618009,0.277352861331931
SDC,B,939437,2650,680784,4400,0.06324671943834,9574,0.0009,0.0109190476190476
NVDA,S,936674,13516,373654,15307,0.0877047051799673,1145,0.129559837113536,0.616865585067673
NKLA,B,936482,800,901958,18124,0.00542352269011595,2138,0.002,0.02
VYNT,T,932960,5814,810826,50601,1.45783882910666,3200,0.00344843049327354,0.0745051144523579
IJR,T,930098,4421,702598,163086,0.28978049070686,504,0.0112857142857143,0.1238206766774
KALA,B,928226,18855,394002,16792,0.746327213246627,1798,0.231625003468761,3.49129866822566
F,T,921246,1420,880684,11842,0.00108500881463698,6600,0.003,0.0573809523809524
GDX,B,921086,14093,712581,158607,0.0314858138731589,1830,0.0116003263372627,0.120251158987187
PRQR,T,917677,0,909132,0,0.0,7700,0.0,0.0
TGL,T,916663,1525,795782,94757,0.129251653943521,2065,0.00587719298245614,0.100350877192982
FFIE,E,913923,1250,708688,25320,0.0151563589062198,8365,5e-05,0.00878888888888889
KWEB,B,913848,9107,793502,94933,0.0217955397872296,1450,0.0112631490997201,0.113113243286354
GOOG,B,906381,1055,746058,76864,0.0105465450995998,1041,0.0219459459459459,0.19797939201165
GERN,S,903712,2221,877738,10470,0.00187830587574991,20744,0.00211188463451019,0.0264992541024366
NVTA,S,897028,12900,735757,144398,0.0862602215578761,36493,0.0123684210526316,0.03
SGOL,T,895621,0,870621,0,0.0,40500,0.0,0.0
APRN,E,890480,8988,726531,6472,0.244529728372048,5215,0.00424388728555395,0.114275661375661
CNTX,B,886741,6864,764066,55062,0.0151245728035326,500,0.000885052447552448,0.0188329545454545
SPXU,S,885031,5490,824653,10861,0.0146064251466816,4503,0.009,0.09
TLRY,T,884216,1710,809108,27210,0.00829682995260409,6800,0.004,0.0625
TNA,S,883937,44044,769995,48554,0.560151223365564,2100,0.012,0.121852014082086
AMC,S,881351,503,847641,1895,0.00231034337345278,3400,0.005,0.0701960784313725
T,B,881346,1300,866308,700,0.00158305883499047,7221,0.000553846153846154,0.01
