symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAT,S,8380801,1500,7215618,617495,0.0298424319592551,68484,0.0226666666666667,0.130666666666667
GENE,B,4809463,1244,4418181,900,0.000409334403832739,200,0.00557877813504823,0.0111575562700965
IBIO,B,2136120,0,2024998,0,0.0,100,0.0,0.0
TZA,B,1930097,93228,1639243,151869,0.23884283123085,200,0.00125425837731154,0.0102042304886944
IMMP,B,1800661,0,1642086,0,0.0,300,0.0,0.0
AHT,B,1545057,250,919626,625181,0.00124472857448705,208173,0.0045,0.0217
VXRT,S,1515392,200,1449218,52636,0.000522240935855757,31154,0.01,0.05
SQQQ,B,1298453,27708,1247032,10313,0.0079363374438566,500,0.001,0.01
BOXL,B,1238871,0,1034173,0,0.0,500,0.0,0.0
MBRX,B,1118287,0,917292,0,0.0,500,0.0,0.0
SDOW,B,924324,33051,764693,124380,0.180525666094974,300,0.00101512813530604,0.0108471755771384
VXRT,B,773071,401,532445,113803,0.00104709307639079,200,0.01,0.0874064837905237
TZA,S,748836,38986,651020,43230,0.0998790772982999,500,0.001,0.0100513004668342
PHUN,B,726572,0,646613,0,0.0,200,0.0,0.0
GNUS,B,724597,0,596881,0,0.0,600,0.0,0.0
SPXS,B,664578,17500,635410,4368,0.0226115135242693,500,0.00100571428571429,0.01
QQQ,B,661002,41800,510060,68749,0.0234359581606473,100,0.00223897129186603,0.0164043062200957
UAVS,B,646510,0,605341,0,0.0,100,0.0,0.0
TNA,B,631377,25164,540320,40631,0.0552618922652237,400,0.00109537434430138,0.0120803528850739
TNA,S,586135,16170,517322,49493,0.0355104434083877,300,0.00210575139146568,0.0142578849721707
HUD,B,568926,0,568826,0,0.0,25759,0.0,0.0
SPXL,B,554406,11858,518230,18143,0.0733691785102183,100,0.001,0.01
UAL,B,531927,585,412581,36601,0.000593501312804613,300,0.00168376068376068,0.0127350427350427
CANF,B,439136,0,398024,0,0.0,400,0.0,0.0
NIO,B,406838,1180,313058,54020,0.000722035798290121,200,0.001,0.0108474576271186
C,B,405649,1910,63891,220386,0.00467732574512738,170,0.001,0.0115706806282723
HTBX,B,395792,0,344829,0,0.0,500,0.0,0.0
MOGO,B,371610,0,310357,0,0.0,300,0.0,0.0
JD,B,368724,0,355974,0,0.0,300,0.0,0.0
SPXU,B,363087,8005,348553,6529,0.0108270631946126,300,0.00175640224859463,0.01
MRNA,B,360449,1135,264663,1980,0.00246360485080539,100,0.0115638766519824,0.111180616740088
AIM,B,347027,200,313136,300,0.00115828550579432,300,0.005,0.01
SPY,B,339642,40458,225465,49505,0.0148474410568554,100,0.00233585446636018,0.0160282268031045
NCLH,B,337651,645,267681,18960,0.000726714708705704,300,0.00162015503875969,0.01
SDOW,S,332915,19033,294290,5200,0.103958881812521,350,0.00100105080649398,0.01
TQQQ,B,325521,91273,183750,27140,0.117418599565178,100,0.00156382500849101,0.0175931546021277
UVXY,B,309168,37902,214963,44002,0.0475527914775842,200,0.00159696058255501,0.0111184106379611
BE,B,302401,104,272726,0,0.000390666085676078,150,0.01,0.0303846153846154
AAL,B,299063,481,270518,3381,0.000347365904844852,300,0.00100831600831601,0.01
MVIS,B,297672,1000,249572,19200,0.00636877770418301,112,0.005,0.01
SRTY,B,279115,41783,207838,19044,0.228323652041814,200,0.00163425316516287,0.0100239331785654
SRNE,B,278362,0,270362,0,0.0,300,0.0,0.0
VBIV,B,277963,0,215712,0,0.0,200,0.0,0.0
IIVI,B,272793,0,272793,0,0.0,9123,0.0,0.0
BE,S,270206,150,255670,800,0.000563460700494343,192,0.01,0.0633333333333333
CPTA,B,269336,0,240589,0,0.0,300,0.0,0.0
PENN,B,266002,440,234202,12810,0.0043951214152291,200,0.001,0.0281818181818182
IAU,B,264035,1398,259337,0,0.00253375163796713,3300,0.001,0.01
EVRI,B,256317,0,235338,0,0.0,40,0.0,0.0
UAVS,S,250426,64,245763,0,0.000255687039064185,100,0.009296875,0.01859375
CNET,B,238489,0,223799,0,0.0,600,0.0,0.0
RIGL,B,234778,80,229697,0,0.000122271436475404,39,0.005,0.01
SH,B,233421,200,224221,0,0.00103513239343312,1700,0.001,0.01
RTIX,B,233352,0,232352,0,0.0,300,0.0,0.0
F,B,230426,4901,203976,1001,0.00270176107854346,200,0.001,0.01
PSQ,B,230083,0,230083,0,0.0,180,0.0,0.0
MARK,B,225689,0,213689,0,0.0,59,0.0,0.0
XERS,B,211000,0,97300,0,0.0,5800,0.0,0.0
AAPL,B,210353,817,144791,1622,0.00482524008079472,142,0.0139045287637699,0.0993145654834761
UPRO,B,210163,14435,187937,6193,0.12509532723239,200,0.00152421198475927,0.0157873224800831
AA,B,203842,180,84486,52559,0.000881911985183879,500,0.001,0.01
IDEX,B,202623,0,161223,0,0.0,45,0.0,0.0
KALA,B,202600,0,152300,0,0.0,100,0.0,0.0
IGIB,B,199033,0,500,0,0.0,40663,0.0,0.0
CCL,B,194723,3039,164929,14621,0.00245034207226856,210,0.00113162224415926,0.01
JRJC,B,193292,740,121443,1560,0.00289580577752385,117,0.0202702702702703,0.238648648648649
IMV,B,190006,1021,153317,15708,0.0195717599248567,187,0.00452595494613124,0.0219588638589618
LABU,S,181886,1200,139424,32482,0.0519795547084813,100,0.00325,0.135
UONE,B,180445,104,111757,0,0.00862998921251348,121,0.01,0.398846153846154
PLAY,B,178685,200,153707,3045,0.00126391890696293,150,0.001,0.01
UCO,S,170149,12172,156127,1850,0.075191964368448,20,0.00120990798554058,0.0108913900755833
UONEK,B,166215,0,161485,0,0.0,200,0.0,0.0
INO,B,163615,0,135128,0,0.0,50,0.0,0.0
DLPN,B,153694,0,127294,0,0.0,200,0.0,0.0
RCL,B,151012,100,124889,0,0.000867611206066338,150,0.01,0.03
SLV,B,150144,2,147977,0,7.05671979671002e-07,200,0.001,0.01
RCL,S,149809,200,140447,850,0.00173522241213268,100,0.01,0.035
HHT,B,147544,0,139839,0,0.0,300,0.0,0.0
CAN,B,146970,0,132470,0,0.0,700,0.0,0.0
BA,B,146573,150,106583,0,0.000799236995082028,100,0.008,0.0466666666666667
PTE,B,143021,100,129315,3600,0.00257188416233733,500,0.005,0.01
DARE,S,140950,0,140950,0,0.0,658,0.0,0.0
STIM,B,139251,100,122951,0,0.000366299024545698,300,0.01,0.05
TXMD,B,136633,1200,60750,38658,0.0200096713411482,500,0.001,0.01
CEMI,S,136539,0,135142,0,0.0,99,0.0,0.0
TSLA,B,136432,100,30682,0,0.00139793664551123,100,0.16,1.69
FNGD,B,131483,31007,65548,34928,0.0622205723000361,603,0.001,0.01
EQ,B,130287,501,100253,3000,0.00472976162379042,100,0.0119960079840319,0.0941916167664671
GDXJ,B,128471,518,104893,22960,0.00378585784761557,100,0.00408880308880309,0.0105212355212355
NUGT,B,126476,4338,100511,6432,0.155723875507054,100,0.0014149377593361,0.0654449054863993
SDS,B,125054,8064,110790,3300,0.0223822185708021,300,0.001,0.01
TQQQ,S,124735,71179,10167,43189,0.0915685744793074,100,0.001,0.0173305328818893
SCO,B,124133,6356,108627,9000,0.0772380940807622,200,0.001,0.010157331655129
YRCW,B,123800,0,51400,0,0.0,1700,0.0,0.0
IBIO,S,122255,0,122255,0,0.0,416,0.0,0.0
AMD,B,121944,395,106783,3250,0.00129127165740438,100,0.001,0.0126582278481013
XLB,B,121638,725,116613,3900,0.0057089311306046,100,0.001,0.01
DAL,B,121512,739,98190,4317,0.00158115790397087,200,0.00154127198917456,0.01
UDOW,B,118723,8125,104569,2292,0.191849070860192,100,0.00113181538461538,0.0286695384615385
CLBS,S,118579,0,109987,0,0.0,1100,0.0,0.0
WKHS,B,111964,0,96962,0,0.0,16,0.0,0.0
TRVN,B,110572,100,103572,6100,0.00101580594043314,500,0.005,0.01
RIG,B,110480,0,110480,0,0.0,1000,0.0,0.0
BK,B,109289,9004,47897,48155,0.0394702811227375,100,0.001,0.0146334962239005
MSFT,B,108945,1499,66127,5380,0.0046981464417574,100,0.001,0.0247765176784523
OKE,S,105687,400,1863,103424,0.00229932629739486,197,0.001,0.022
MIST,B,105500,0,76700,0,0.0,11900,0.0,0.0
QID,B,104369,2300,102069,0,0.00272750343309671,800,0.001,0.01
LEJU,B,104305,100,75555,1500,0.00177506390230048,200,0.004,0.08
DUST,S,104299,8426,90765,5108,0.100028491381357,300,0.001,0.0134417279848089
FISV,B,102416,0,97562,0,0.0,600,0.0,0.0
DUST,B,101825,5725,80600,8400,0.0679638159456764,200,0.001,0.0313100436681223
CLSN,B,100461,0,73961,0,0.0,600,0.0,0.0
ERX,S,99626,2700,54744,42182,0.0337626609978742,300,0.001,0.01
TWM,S,98886,0,98886,0,0.0,500,0.0,0.0
ARKG,B,98676,19054,69067,4310,0.772073422748085,100,0.0048280151149365,0.0258638606066968
DIA,B,98562,4276,87444,5500,0.0462860730445325,35,0.00104115996258185,0.0308816651075772
CVNA,S,98189,0,65898,0,0.0,16191,0.0,0.0
CEMI,B,97849,0,82636,0,0.0,300,0.0,0.0
SLB,B,97049,900,5200,90331,0.00423413844691802,375,0.001,0.01
GENE,S,96717,0,96717,0,0.0,400,0.0,0.0
SAVE,B,93631,0,88318,0,0.0,300,0.0,0.0
AYRO,B,92334,0,33934,0,0.0,300,0.0,0.0
SSO,B,90958,8644,55178,11286,0.241939095387371,100,0.0021568718186025,0.028154789449329
DS,B,89574,0,59374,0,0.0,2500,0.0,0.0
SQQQ,S,89554,0,88654,0,0.0,500,0.0,0.0
VXX,B,89200,8259,77605,800,0.00843108691502253,182,0.001,0.01
HIBS,B,88535,0,80595,0,0.0,200,0.0,0.0
MGM,B,87885,1600,70080,1200,0.00352154525405748,300,0.001,0.01
AZN,B,87767,0,77755,0,0.0,100,0.0,0.0
TWTR,B,84890,100,49003,4074,0.000342610072050898,200,0.001,0.01
NIO,S,84377,4389,31896,48092,0.00268560603279266,110,0.00100911369332422,0.01
SQ,S,83964,340,72116,0,0.00581027735529846,100,0.01,0.0605882352941176
WORK,B,83939,5,74884,0,2.9730051135688e-05,100,0.001,0.01
RVP,B,83411,42,80410,0,0.00389791183294664,100,0.01,0.0971428571428571
FSLY,S,83358,643,63183,525,0.00879087826752707,100,0.0104354587869362,0.0893779160186625
SRNE,S,83160,0,78672,0,0.0,1200,0.0,0.0
WTRH,B,80391,0,68096,0,0.0,300,0.0,0.0
ELOX,B,80043,100,74993,0,0.0128485159964024,400,0.01,0.03
DRAD,B,78698,0,76498,0,0.0,400,0.0,0.0
SPCE,B,78471,0,62167,0,0.0,200,0.0,0.0
ET,B,77940,0,50240,0,0.0,500,0.0,0.0
ANY,B,77266,390,49867,210,0.0184965615366374,300,0.01,0.124615384615385
NFLX,B,75417,1150,36141,4000,0.0137151307707903,168,0.0404347826086957,0.303913043478261
PRCP,B,75062,0,55000,0,0.0,300,0.0,0.0
PRPL,B,74605,0,66001,0,0.0,100,0.0,0.0
SRTY,S,74147,7927,62790,2770,0.0433171765965934,1000,0.001,0.01
OXBR,B,73715,0,21000,0,0.0,800,0.0,0.0
NOK,B,73156,0,73156,0,0.0,300,0.0,0.0
SCO,S,72636,900,69836,0,0.010936797462663,102,0.001,0.01
JBLU,B,72425,0,44794,0,0.0,200,0.0,0.0
UCO,B,72374,2845,66060,2600,0.0175748552931511,25,0.001,0.0111845342706503
XSPA,B,71997,0,58597,0,0.0,500,0.0,0.0
NUGT,S,71702,4697,58839,3812,0.168611121082672,100,0.00138322333404301,0.0556993825846285
LUV,S,71185,110,64031,6931,0.000233995256277986,55,0.001,0.01
CLF,B,71089,0,54715,0,0.0,300,0.0,0.0
TSM,B,70707,244,54516,1647,0.00100885643642137,100,0.001,0.0116803278688525
DKNG,B,70581,5,63847,0,4.29483159965298e-05,15,0.01,0.05
GS,B,70255,300,38300,1300,0.00338960070503695,100,0.0166666666666667,0.193333333333333
SWBI,B,69451,0,69451,0,0.0,5900,0.0,0.0
VERU,B,67842,0,59842,0,0.0,200,0.0,0.0
KOPN,B,67437,0,65137,0,0.0,275,0.0,0.0
ARKK,B,66784,17709,39332,3660,0.56949446874196,100,0.00493003557513129,0.0536405217685922
IMMP,S,65156,0,65156,0,0.0,500,0.0,0.0
PLIN,B,64396,0,60796,0,0.0,700,0.0,0.0
FSLY,B,64125,400,50218,400,0.00546866455211637,100,0.0175,0.105
GDXJ,S,64026,150,63776,100,0.00109629088251416,100,0.001,0.02
ACB,S,63481,796,51828,3800,0.0150083903689877,35,0.001,0.020213567839196
IMRN,B,61537,200,53237,600,0.0478354460655346,400,0.035,0.13
NNDM,B,61221,0,61221,0,0.0,100,0.0,0.0
NYMT,B,60900,1800,4600,54500,0.0131161875614821,300,0.001,0.01
SPAQ,B,60848,0,49803,0,0.0,169,0.0,0.0
PDSB,B,60685,500,50630,4200,0.0113781176042236,100,0.01,0.04
TWM,B,60281,7969,51912,0,0.121811039268736,200,0.00119450370184465,0.01
ATIF,B,60126,300,43926,200,0.0188714851858841,500,0.01,0.0366666666666667
CARV,B,59010,0,46818,0,0.0,500,0.0,0.0
MDWD,B,58923,0,58923,0,0.0,400,0.0,0.0
MS,B,58868,2760,42099,7518,0.00668044710586572,100,0.001,0.0147427536231884
UBX,B,58175,0,55175,0,0.0,7295,0.0,0.0
WFC,S,58099,3918,1726,49363,0.00387542458550366,100,0.001,0.01
SPY,S,57959,17799,30017,10023,0.00653194926518782,50,0.00221282094499691,0.0179886510478117
GE,B,57800,0,57800,0,0.0,700,0.0,0.0
ATOS,B,57796,100,46596,400,0.00491932310114128,300,0.01,0.04
IVR,B,57742,839,48803,0,0.00414507260052666,300,0.001,0.01
VBIV,S,57301,0,52501,0,0.0,800,0.0,0.0
SNGX,B,57300,0,56300,0,0.0,1400,0.0,0.0
EXPE,B,56915,0,46131,0,0.0,900,0.0,0.0
KRE,B,56819,0,56819,0,0.0,2400,0.0,0.0
LGHL,B,55074,0,34000,0,0.0,600,0.0,0.0
SOLO,B,54895,0,46895,0,0.0,300,0.0,0.0
WFC,B,54488,100,32287,10,9.89133380679851e-05,300,0.001,0.01
FPE,S,54265,0,54265,0,0.0,31598,0.0,0.0
CTIC,B,53996,0,27962,0,0.0,400,0.0,0.0
HMHC,B,53813,0,53513,0,0.0,300,0.0,0.0
FVAC,B,53102,0,49102,0,0.0,200,0.0,0.0
CAR,B,52814,0,48614,0,0.0,400,0.0,0.0
DRIP,B,52424,800,46624,5000,0.00484531337064225,800,0.001,0.01
APHA,B,51966,51,43868,0,0.000161168503250231,300,0.001,0.01
SILJ,B,51133,0,39433,0,0.0,400,0.0,0.0
WLL,B,51065,0,45715,0,0.0,700,0.0,0.0
PRPO,S,50622,0,50622,0,0.0,100,0.0,0.0
MUR,B,50000,0,50000,0,0.0,1600,0.0,0.0
SHLL+,B,49980,0,44030,0,0.0,2400,0.0,0.0
GM,B,49904,0,32399,0,0.0,300,0.0,0.0
SINT,B,49663,0,32200,0,0.0,1000,0.0,0.0
F,S,49502,7672,0,41830,0.0042293227901623,9,0.001,0.01
ANGI,B,49300,0,31900,0,0.0,3000,0.0,0.0
OGI,B,49006,500,12500,35706,0.0051320475843452,800,0.001,0.01
CLMT,S,48945,0,29636,0,0.0,400,0.0,0.0
BAC,B,48905,0,45746,0,0.0,200,0.0,0.0
BYND,B,48864,100,29028,0,0.00186053434546402,180,0.01,0.12
MOSY,B,48290,0,31790,0,0.0,300,0.0,0.0
WSTL,B,48099,0,33299,0,0.0,300,0.0,0.0
DAL,S,47990,100,45745,145,0.000213959120970347,245,0.001,0.01
CPE,S,47709,0,47709,0,0.0,20,0.0,0.0
LRN,B,47645,200,33386,500,0.0027358284088422,100,0.015,0.08
HL,B,47641,0,47536,0,0.0,900,0.0,0.0
M,B,47608,0,34000,0,0.0,500,0.0,0.0
C,S,46880,1262,0,45618,0.0030904633980894,100,0.001,0.0121315372424723
COTY,S,46634,234,0,46400,0.000990367197684064,33,0.001,0.01
QEP,B,46550,0,46550,0,0.0,4000,0.0,0.0
BHAT,B,46068,0,44268,0,0.0,500,0.0,0.0
FSKR,S,45950,100,39820,4430,0.00852514919011083,1600,0.01,0.07
MGM,S,45796,3230,11366,31200,0.00710911948162854,31,0.001,0.01
ERY,B,45227,0,45227,0,0.0,600,0.0,0.0
SOXS,B,44651,1800,32951,9700,0.0142445633249976,400,0.001,0.0166666666666667
ABEV,B,44400,0,44400,0,0.0,500,0.0,0.0
PCG,B,44155,205,9950,31500,0.00044357028641658,300,0.00295121951219512,0.01
NCLH,S,44013,680,27585,15748,0.000766148840185859,335,0.00335294117647059,0.01
BRK.B,B,43878,0,32678,0,0.0,400,0.0,0.0
DARE,B,43698,0,38508,0,0.0,200,0.0,0.0
CYH,S,43513,0,43513,0,0.0,0,0.0,0.0
RUN,B,42927,80,32992,0,0.000837196647027429,100,0.0108875,0.05125
FNKO,B,42922,0,42522,0,0.0,147,0.0,0.0
GLG,B,42620,0,40420,0,0.0,400,0.0,0.0
CX,B,42500,0,25600,0,0.0,1200,0.0,0.0
PINS,B,42367,0,40367,0,0.0,200,0.0,0.0
RMBL,B,42322,0,36887,0,0.0,300,0.0,0.0
EAST,B,42184,0,37784,0,0.0,300,0.0,0.0
RWM,S,42049,10800,4087,27162,0.157065778566338,1000,0.001,0.0117592592592593
GOCO,B,41879,220,37912,300,0.000269292348669941,100,0.0381818181818182,0.100909090909091
NXTC,B,41600,0,24900,0,0.0,600,0.0,0.0
ACI,B,41515,0,28116,0,0.0,199,0.0,0.0
LABD,B,41477,0,41077,0,0.0,300,0.0,0.0
KL,B,41443,2520,4284,34339,0.219225750326229,100,0.00576190476190476,0.0382539682539683
VIXY,B,41415,9181,25341,6893,0.0794465308665478,200,0.001,0.01
FENC,B,41334,0,39834,0,0.0,200,0.0,0.0
RRR,B,41054,0,40054,0,0.0,400,0.0,0.0
FTFT,B,40985,0,39268,0,0.0,200,0.0,0.0
CDE,B,40500,0,26400,0,0.0,1000,0.0,0.0
MFGP,S,39838,600,36238,3000,0.0152831197941873,300,0.00166666666666667,0.01
SCHR,B,39785,0,39785,0,0.0,102,0.0,0.0
FLDM,B,39705,600,34805,300,0.00905810776128867,400,0.01,0.02
TZOO,B,39300,0,33900,0,0.0,5100,0.0,0.0
AVCT,B,38525,0,30525,0,0.0,400,0.0,0.0
AGNC,B,37995,722,26673,0,0.00289941208597038,300,0.001,0.01
AMD,S,37840,140,23970,13730,0.00045766590389016,11985,0.001,0.015
NVAX,B,37758,81,24420,19,0.00265356265356265,100,0.02,0.19
X,B,37700,700,35600,300,0.00190637519097794,300,0.00157142857142857,0.01
KSS,B,37440,0,24240,0,0.0,600,0.0,0.0
CCJ,B,37390,200,30590,0,0.00319948808190689,200,0.001,0.01
GE,S,36978,2957,0,34021,0.0013061086751323,10,0.001,0.01
OBLG,B,36700,0,28400,0,0.0,400,0.0,0.0
CARR,B,36617,591,29934,300,0.00869962021962493,100,0.00117597292724196,0.0154991539763113
NARI,B,36500,50,22333,0,0.0136761487964989,100,0.04,0.34
SDS,S,36250,16200,4000,16050,0.0449642783788435,12300,0.001,0.01
VXX,S,36203,6456,14669,15078,0.00659051908504485,295,0.001,0.01
HMY,B,36200,0,32100,0,0.0,1700,0.0,0.0
OPGN,S,36121,0,36121,0,0.0,3300,0.0,0.0
ZYXI,B,36117,502,25856,106,0.00699622315443257,100,0.01,0.0480478087649402
CBLI,B,35940,0,26540,0,0.0,500,0.0,0.0
NBY,S,35481,0,35481,0,0.0,100,0.0,0.0
WIMI,B,35327,285,23380,0,0.00571107949421878,142,0.00935438596491228,0.109719298245614
BCRX,B,35000,0,23700,0,0.0,1100,0.0,0.0
GUSH,S,34943,140,34803,0,0.00463146751356358,29,0.001,0.01
APA,B,34485,0,27485,0,0.0,300,0.0,0.0
NVIV,B,33846,0,17185,0,0.0,2500,0.0,0.0
IVV,S,33295,3208,23363,1236,0.0835852006253257,28,0.00118890274314214,0.0367425187032419
NVDA,B,33004,198,14863,0,0.00205695051891252,169,0.01,0.338383838383838
GECC,S,32893,0,32648,0,0.0,400,0.0,0.0
IVA,S,32842,0,32842,0,0.0,1000,0.0,0.0
HBI,B,32674,300,32074,100,0.000390968115246975,200,0.001,0.01
NKLA,B,32568,295,24373,100,0.00226129882872386,183,0.01,0.066271186440678
CTXR,S,32533,0,32533,0,0.0,405,0.0,0.0
IDRA,B,32504,100,26204,0,0.226244343891403,1100,0.05,0.13
MRO,B,32341,701,31340,300,0.000841931807126755,500,0.001,0.01
WMT,B,32276,227,25868,605,0.001458597048108,100,0.001,0.0318502202643172
REML,B,32075,0,28352,0,0.0,400,0.0,0.0
AVYA,B,32070,0,31970,0,0.0,4900,0.0,0.0
HHT,S,31860,0,31860,0,0.0,100,0.0,0.0
ARC,B,31828,0,27044,0,0.0,700,0.0,0.0
SPAQ+,B,31735,0,19135,0,0.0,300,0.0,0.0
BYFC,B,31615,0,29715,0,0.0,200,0.0,0.0
LMNX,B,31328,2800,25270,1176,0.141471301535974,100,0.01,0.0221428571428571
WYNN,B,31043,0,26753,0,0.0,200,0.0,0.0
UBER,B,30978,230,5725,24873,0.000446409508910722,100,0.001,0.01
IMAX,B,30921,0,5321,0,0.0,200,0.0,0.0
GLYC,S,30597,0,30597,0,0.0,19893,0.0,0.0
EMX,S,30384,0,30384,0,0.0,14772,0.0,0.0
OSTK,B,29964,0,26239,0,0.0,200,0.0,0.0
GUSH,B,29865,564,27480,1703,0.018658197697499,30,0.001,0.0316489361702128
SONO,S,29844,0,29641,0,0.0,100,0.0,0.0
KIRK,B,29835,0,29035,0,0.0,273,0.0,0.0
PT,B,29766,0,26766,0,0.0,600,0.0,0.0
FCEL,B,29754,0,24354,0,0.0,300,0.0,0.0
TBIO,B,29739,126,20236,0,0.0086848635235732,150,0.01,0.0515873015873016
CRON,B,29674,100,23974,5200,0.000774713356058258,200,0.001,0.01
SGU,S,29401,0,22570,0,0.0,7631,0.0,0.0
BPMP,B,29399,0,19399,0,0.0,9899,0.0,0.0
SIRI,B,29375,2025,25650,1700,0.00182761073064718,2000,0.001,0.01
EBON,S,29142,210,23658,4700,0.0258748151798916,10,0.0104761904761905,0.136666666666667
LUV,B,29076,10,24993,490,2.12722960252715e-05,150,0.001,0.01
GDX,B,29022,784,25938,0,0.00130115626986379,100,0.001,0.01
SCHW,B,29006,0,26506,0,0.0,600,0.0,0.0
LYFT,S,28815,383,10892,17540,0.00378357552826815,80,0.00334986945169713,0.0310704960835509
ATIF,S,28736,0,26736,0,0.0,400,0.0,0.0
HOG,B,28380,0,25404,0,0.0,200,0.0,0.0
PSNL,B,28291,0,24400,0,0.0,800,0.0,0.0
COCP,B,28261,0,23261,0,0.0,400,0.0,0.0
MDRX,B,28100,0,21600,0,0.0,4100,0.0,0.0
HEAR,B,27864,100,22294,100,0.0116157509582995,100,0.01,0.04
ACER,S,27809,0,20128,0,0.0,200,0.0,0.0
CBLI,S,27671,0,27669,0,0.0,100,0.0,0.0
ECOR,B,27600,0,27000,0,0.0,1100,0.0,0.0
SPXU,S,27555,0,27555,0,0.0,5000,0.0,0.0
AIG,B,27282,0,15282,0,0.0,200,0.0,0.0
AMZN,B,27182,252,4140,48,0.00698641530357638,187,1.25603174603175,3.53634920634921
DFEN,B,27095,0,15782,0,0.0,42,0.0,0.0
RIGL,S,27084,0,27076,0,0.0,47,0.0,0.0
BSJM,B,26963,0,26963,0,0.0,700,0.0,0.0
NBL,B,26958,90,17859,309,0.000859943817003956,359,0.001,0.01
KHC,B,26682,30,16486,370,0.000484676155548734,1800,0.001,0.01
BLDP,B,26600,900,6600,15300,0.0179086658043976,200,0.001,0.0177777777777778
PSLV,B,26556,0,26556,0,0.0,500,0.0,0.0
GLD,S,26500,170,10890,15440,0.00158574693344527,4310,0.001,0.0158823529411765
GNMK,B,26500,0,9700,0,0.0,900,0.0,0.0
DDM,B,26489,800,20989,3900,0.108064298257463,100,0.001125,0.01125
WRTC,S,26428,0,24032,0,0.0,300,0.0,0.0
RUTH,B,26403,0,21155,0,0.0,150,0.0,0.0
PTY,B,26361,0,12661,0,0.0,300,0.0,0.0
VIR,B,26218,0,17318,0,0.0,200,0.0,0.0
VERB,B,26152,0,22352,0,0.0,600,0.0,0.0
TECS,B,26100,100,1100,24900,0.00852660300136426,100,0.001,0.02
BETZ,B,26073,1,25392,0,0.000858369098712446,6,0.02,0.08
RWM,B,26044,8468,16176,1400,0.123151204898125,100,0.00153566367501181,0.01
VOO,B,26021,452,22401,2204,0.00452742497696222,4,0.00100663716814159,0.0294469026548673
OPK,B,26000,0,21400,0,0.0,700,0.0,0.0
AA,S,25902,0,25902,0,0.0,100,0.0,0.0
XOM,B,25808,210,11782,11400,0.000686294694942008,120,0.001,0.01
IAU,S,25800,0,25800,0,0.0,3300,0.0,0.0
BGS,S,25583,0,25583,0,0.0,13783,0.0,0.0
QUAD,B,25579,0,25579,0,0.0,2300,0.0,0.0
ETTX,B,25552,0,23002,0,0.0,232,0.0,0.0
JMIA,B,25440,0,25140,0,0.0,300,0.0,0.0
TOUR,S,25365,0,25365,0,0.0,25365,0.0,0.0
ROKU,B,25256,100,15686,400,0.00158803258642867,100,0.01,0.27
VOO,S,25184,2503,206,22475,0.0250711166312753,37,0.001,0.0543707550938873
MNK,B,25086,0,23956,0,0.0,300,0.0,0.0
SH,S,25059,243,24816,0,0.00125768585802124,310,0.001,0.01
MTDR,B,24988,0,19190,0,0.0,400,0.0,0.0
OXLC,B,24914,0,11003,0,0.0,200,0.0,0.0
BMRA,B,24903,0,13350,0,0.0,90,0.0,0.0
IVV,B,24497,1143,20693,500,0.0297811360083377,11,0.00146544181977253,0.0439457567804024
SAVE,S,24416,0,24416,0,0.0,176,0.0,0.0
SALM,B,24383,0,16463,0,0.0,300,0.0,0.0
FB,B,24381,988,13674,1311,0.00679775976661942,100,0.001,0.0416396761133603
ERI,B,24318,0,23918,0,0.0,101,0.0,0.0
AKER,S,24253,0,24253,0,0.0,155,0.0,0.0
SNAP,B,24211,0,24211,0,0.0,167,0.0,0.0
PFE,B,24195,0,24195,0,0.0,100,0.0,0.0
ENZ,S,24134,0,24134,0,0.0,100,0.0,0.0
ENBL,B,23950,0,20350,0,0.0,1900,0.0,0.0
DXD,B,23905,6000,17905,0,0.159227217239,400,0.001,0.0141666666666667
CSCO,S,23836,503,0,23333,0.00287043113533255,70,0.001,0.01
SSSS,B,23831,0,19030,0,0.0,200,0.0,0.0
HBIO,S,23790,0,15060,0,0.0,7730,0.0,0.0
QD,B,23700,0,23700,0,0.0,1900,0.0,0.0
MNKD,B,23500,0,23500,0,0.0,1700,0.0,0.0
ABEV,S,23300,100,23200,0,0.000119539867143392,2600,0.001,0.01
LCA,B,23260,0,18334,0,0.0,184,0.0,0.0
EPD,B,23250,0,22550,0,0.0,200,0.0,0.0
APTO,B,23244,200,15197,3396,0.0229463056447912,500,0.001,0.015
GLAD,S,23105,0,23105,0,0.0,7502,0.0,0.0
SGBX,B,23064,0,21122,0,0.0,200,0.0,0.0
JAKK,B,22940,0,10550,0,0.0,300,0.0,0.0
EYEN,S,22900,0,22900,0,0.0,4400,0.0,0.0
XLF,B,22871,433,22438,0,9.60938195251545e-05,200,0.001,0.01
BLMN,B,22803,0,21203,0,0.0,500,0.0,0.0
SHIP,B,22800,0,22400,0,0.0,700,0.0,0.0
NAK,B,22713,1000,10300,6513,0.00129818202589094,900,0.001,0.01
AWP,B,22673,0,21073,0,0.0,300,0.0,0.0
ONCS,B,22653,0,18353,0,0.0,200,0.0,0.0
IRM,B,22652,0,20750,0,0.0,200,0.0,0.0
ENT,S,22633,0,18833,0,0.0,625,0.0,0.0
BORR,B,22500,0,19400,0,0.0,1300,0.0,0.0
DRIP,S,22456,0,22456,0,0.0,9000,0.0,0.0
