symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,33085420,1349449,23669408,3547290,0.571450281426546,2748,0.016947444737938,0.349840284917433
SPY,B,10246781,745558,3693046,4259086,0.207925196808825,1138,0.0142569110636391,0.238480794848732
AKER,B,9825627,815240,3957826,3329142,2.03249736263039,3842,0.0115112061786706,0.0501444761431198
TVIX,B,9668580,842161,5287136,1666898,0.419379262134507,2329,0.0158848624293809,0.228358763562676
UVXY,S,7829045,338170,5913452,1191912,0.0725953786843097,93107,0.00946448919132261,0.243143784512603
SQQQ,B,7116485,658572,5307898,529226,1.0054386060515,3188,0.0142822857748558,0.157861967027259
VXX,B,7023178,342221,4463727,1048332,0.136340476183481,1815,0.016387743367042,0.297511469461645
SPXL,B,6845455,1380958,2621876,1912662,3.37165946816223,1582,0.013563667038145,0.301449186338446
BAC,S,6599582,555514,493532,5012062,0.095407814303091,1519,0.0141906929618117,0.140305462131532
BPMX,B,6574929,120743,4885016,473546,0.868197704818622,7341,0.00879830203965577,0.024121034279443
BAC,B,6490218,619514,2640220,2458856,0.100215818365505,1625,0.013477453640568,0.139525544259838
TOPS,B,6166779,202759,3887656,747870,1.52754976084594,6812,0.00863896011819895,0.0307861831680392
TWTR,B,5816510,559330,2539596,1786251,0.490422124593343,1437,0.014120307581973,0.17299197736668
SVXY,B,5764184,373757,3496542,805649,0.254709959349557,1915,0.0142565644659255,0.416254251867663
AAPL,B,5717524,563898,2050975,1589361,0.498762319368883,1016,0.0203244538486135,0.388834920082315
RAD,B,5697771,264567,4603755,384858,0.290753131504687,6657,0.0129359428760879,0.14004034281356
JNUG,B,5615089,320810,4230828,530565,0.727595509565946,1536,0.0134516066522934,0.203754311684475
MU,B,5542064,493766,1709414,2660084,0.502571500058136,1311,0.0128816120045783,0.157002942336875
GE,S,5525441,594587,2771,4275316,0.109955008895586,1376,0.0144340537403523,0.140273282710964
NVDA,B,5137711,298847,1773711,537000,0.863406023862187,1324,0.168086081406744,1.8965748713153
AMD,B,4896581,902271,1866591,1543815,0.239751344341824,1391,0.0129138511790554,0.14060413551417
LABD,B,4684481,179205,3254665,862246,0.187631894758954,8144,0.0177396063767426,0.140211744776962
SNAP,B,4125182,520986,2022670,970801,0.323953297805726,1992,0.0124497630189926,0.151240054251286
F,B,4028033,625081,1197372,1727382,0.144399631654591,1226,0.013794240702804,0.139969453426238
SPXS,B,3807848,287321,3133064,175519,1.3851640201699,2296,0.014163311127393,0.182180367829402
DPW,B,3577254,318707,2064627,826524,2.27053445792458,2858,0.0123317260616725,0.195818894682771
MU,S,3426069,463463,28050,2881788,0.440883857964285,1284,0.014051101884382,0.160731898044817
IAU,B,3373830,25757,2630012,123800,0.0248368108597557,21630,0.013,0.13
TVIX,S,3218329,793396,520558,1783119,0.344651080293783,6514,0.0138923196045635,0.245127900036755
SQ,B,3216952,394417,1534855,613382,1.2659767213782,1403,0.0191184331574923,0.500656017359043
TQQQ,B,3111465,354326,1637469,492067,2.04571230426344,1400,0.0151980276642517,1.37430616421851
TZA,B,3069830,252638,2228404,380761,0.317152585079331,3953,0.0135610331870354,0.140316655395942
AMD,S,3037812,496473,89002,2441131,0.131914708063317,14713,0.0141193578737463,0.140200382299541
QID,B,3014742,318632,2312172,211837,0.631701240602512,6123,0.0139720284381237,0.143800194747478
GE,B,2937693,464146,713929,1399648,0.0796767753205594,1631,0.0134216685663486,0.139400923786994
CHK,B,2871761,546383,857915,1141707,0.208524461143349,2659,0.0128825373258492,0.14
TWTR,S,2783365,476886,333622,1878790,0.500466311961055,2821,0.0125926712844153,0.156287442961544
XIV,B,2611958,196909,1012879,225620,0.664818656257251,1982,0.11464447887964,0.621391469550709
QQQ,B,2557200,225869,1441344,513306,0.130899488906265,1356,0.0133024876739335,0.198622868415235
AKER,S,2500130,169526,1489525,361121,0.145613138869372,6886,0.00871251149190908,0.0437971094571845
CEI,B,2496497,120527,1620214,393525,0.904862393239106,5174,0.0085923268165167,0.0213698840544659
ATOS,B,2378738,164186,805221,974054,2.09870616939513,4164,0.0133011631648401,0.0800815768906085
SDS,B,2375598,350462,1586092,288583,0.888445271532242,1959,0.0139676558140703,0.205896241399235
WMT,B,2319727,262786,997613,453974,0.643856364477594,635,0.0161019911347209,0.326801260051308
MSFT,B,2294420,322466,733788,902862,0.291475224102907,594,0.0139621830871933,0.197538078755628
NUGT,B,2289569,177222,1616224,221929,1.18675375633907,1557,0.0134235753640102,0.435893866116271
FB,B,2163763,244829,560473,753299,0.505132540149965,882,0.0319156939004897,0.663063693430718
T,S,2150165,242279,108025,1771135,0.12826735487137,1400,0.0140726576974776,0.141461977087682
AKS,B,2148267,184528,943439,748698,0.119184046395573,3355,0.0110594912255167,0.139360970809863
EBIO,B,2092581,7830,1201929,11932,0.668423484258065,9785,0.00355194391332059,0.0377965583173996
X,B,2074789,233849,745573,842135,0.750606250381411,1400,0.0150409137020272,0.264501720582914
SPY,S,2067531,218309,499044,1194351,0.0607861396549997,7069,0.0145590824631222,0.221161660948422
QCOM,B,1930651,96513,942178,402876,0.212229094898064,1398,0.0206696423479207,0.325371970360781
NFLX,B,1884233,208416,365652,320626,0.912760776634363,922,0.130876306834812,2.40269367554418
T,B,1871537,249472,384809,1055191,0.145568480100507,1246,0.0134669329448283,0.139990677578496
F,S,1852003,273714,51004,1513410,0.0732603803040509,1111,0.014153567596034,0.14
INTC,B,1834549,252940,528943,805566,0.20586221049821,1234,0.0128937017521948,0.148145275798656
XOM,B,1833471,268222,596892,588753,0.565122858994469,1007,0.0147689962515069,0.204532021772767
FCX,B,1786528,159731,411633,1084387,0.119992237967005,1690,0.0216036964401866,0.201117233788495
AMZN,B,1760594,159213,331591,47927,1.05120047925356,257,1.37124249031744,14.5633440186774
AMAT,B,1749378,223178,418552,897797,0.418542193231341,1037,0.0137532449169855,0.19296148627358
GSAT,S,1745833,7508,1560190,21577,0.148302374727844,5786,0.00130077890952666,0.029821783924069
INPX,B,1687950,117422,788716,440929,1.74756101373724,3109,0.0165306414705143,0.41725523113279
CSCO,B,1675421,310934,261780,915219,0.128511864504947,962,0.0130096456783113,0.142493432904046
BABA,B,1672734,156132,645355,225742,0.322245242141305,1255,0.0758085173584292,1.03546178450135
SWN,B,1656035,114542,751376,553304,0.0629404020966958,6293,0.0106882281667417,0.14
OSTK,B,1637142,230649,596447,427986,1.17612307370291,1400,0.0926897037510037,2.2263451941054
TEVA,B,1636539,112264,808966,437831,0.152999741200647,2120,0.0130539104865397,0.193732310831827
JAGX,B,1634398,47786,920868,314047,0.699579213153266,7253,0.00507087254634782,0.0159769430941656
C,B,1581861,123775,476556,798242,0.343226924452729,1255,0.0134019759366548,0.162256721785849
HMNY,B,1569438,133920,781158,381977,1.0951355622761,1513,0.0145815760086388,0.268611221642192
XLF,B,1566242,139934,706701,422262,0.0210166365928586,1414,0.0134471361073553,0.14
GDX,B,1552332,175033,905812,389811,0.0421015867823835,2027,0.0140839891247682,0.14
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
ESV,B,1530054,97107,783142,382323,0.069121308912686,6115,0.00809955939310851,0.139424122853791
ABEV,B,1448440,33769,1067257,45409,0.0285339835757948,8914,0.00515228888166986,0.13
SSO,B,1429174,146271,653247,477981,1.20510313612993,1504,0.0142587913366041,0.634099241271813
WFC,S,1378759,259918,33182,1038459,0.205892274442571,1183,0.0146399454403732,0.141089010747398
MSFT,S,1373252,223404,152244,937415,0.236970766556274,413,0.0150086215243966,0.196173322313691
GDX,S,1324232,109815,919212,260775,0.0265534885918683,3396,0.014,0.14
NSPR,B,1319827,33381,967341,74745,1.09452250364047,4595,0.0286232127460247,0.627620971067397
RIG,B,1309640,141150,476007,482489,0.112843321463033,3505,0.0117062439310728,0.139677696605071
SPXU,B,1308944,132773,664122,256506,0.158959866888568,3462,0.0145217003235021,0.142622802224708
FCX,S,1296716,130760,5640,1152901,0.0930682656925533,3710,0.0140565371024735,0.141057419375905
UWT,B,1287779,116722,968372,96223,2.3300093086166,2706,0.0134404490792432,0.295248140788575
CLF,B,1260468,110027,395932,617690,0.127977844113424,2289,0.0107801450124494,0.14505741418444
MBRX,B,1238233,86619,723978,102318,2.3263819211724,8581,0.00877824418837504,0.128942504770447
NAK,B,1224906,67768,766307,239288,1.03240790723024,7103,0.00969886992824125,0.133860498009259
VRX,B,1216384,90158,598649,295640,0.258024998644487,1846,0.0108380595812653,0.171867678227919
ANTH,B,1187832,93719,611380,313596,0.963345432556159,2972,0.00700533073488924,0.103796080877265
SNBR,B,1186701,3917,836610,308222,0.0983488881716282,3896,0.00204834651329978,0.59234363767074
NOK,B,1183534,95976,674923,211196,0.0558307344887755,5077,0.0119398681060896,0.138644297576682
JPM,B,1182249,151304,324969,428441,0.564938542425004,608,0.0150418830683209,0.26244518670951
VTI,B,1176684,34849,759950,132222,0.175770128680585,930,0.0132396355395901,0.479240530839601
X,S,1173731,184548,252532,611979,0.612243556052966,3584,0.0140856765970599,0.273119984656659
JD,B,1167085,139759,371534,485785,0.507840950665295,1300,0.0152137182246636,0.214213347847855
RIOT,B,1160599,114416,563692,116024,1.46633186735381,1421,0.0372344671608743,1.05188101191105
MRO,B,1141601,115911,151029,800480,0.105587108968457,2527,0.0127380457238568,0.140827620586096
SNAP,S,1115828,175007,412518,409232,0.0928913930387862,3222,0.0107053275706403,0.112616144372637
NVAX,B,1112540,126653,544831,275032,0.373385045798252,6010,0.0110297663428106,0.129572461735812
CTL,B,1095667,113161,148264,752037,0.171525488357699,1592,0.0121187354381985,0.143843383650923
SPXL,S,1071727,312730,489099,230623,0.806146201612834,3060,0.0140200637581648,0.290174942997583
APRN,B,1065624,60217,624259,178481,0.435603488468988,2838,0.009967498719678,0.147858226022328
P,B,1060763,106722,542331,274762,0.121211402530066,3170,0.0102598082784686,0.129971156619556
BA,B,1032937,123884,192561,122705,0.934329189430778,611,0.222251200838965,3.45717446199694
SQ,S,1028035,219353,70605,625011,0.678500651069392,2993,0.0154236455446044,0.475109360841248
JD,S,1004997,129594,26680,767832,0.369212697188879,1771,0.0146325892361772,0.1954178495975
DUST,B,999753,75462,681056,135044,0.355369779656513,1777,0.0133369807986742,0.398046339975299
XXII,B,990432,91199,564354,238130,0.780436002227342,1285,0.0133569205818634,0.142057233998031
S,B,977034,176054,269307,439378,0.144508412545439,1975,0.013250750064752,0.140902739674298
IBIO,B,973506,30606,506082,321113,1.65294170747323,4992,0.0063856171772853,0.0303709640760135
TNA,B,972589,145740,446901,229847,1.31251064338486,1485,0.0141588867635941,0.673324179393967
WFC,B,972364,129089,129247,632925,0.0948682367312338,1141,0.0139797823165946,0.142463170686376
TMV,B,966671,5973,850480,66973,0.0848055733798455,2290,0.00478153409090909,0.08
NE,B,961469,49925,368645,401489,0.0748454985772444,6479,0.0103742805245537,0.14
PFE,B,941543,162458,223826,438681,0.0903857731771389,1170,0.0130460278667592,0.146196247474055
UPRO,B,937544,156390,372567,210289,1.29199878930029,1350,0.017433241062774,1.10795327673034
TROV,B,935056,57884,413992,289740,1.81893716606503,6773,0.0101175556557679,0.0500796642718326
IWM,B,928882,100549,218902,541598,0.126560311990196,908,0.014112455043882,0.187495967194339
APRI,B,921033,85884,430403,247532,1.8413054336348,12327,0.0125753104340879,0.202858868719904
GST,B,916445,13282,726221,24957,0.557150729486387,9431,0.0055022943413634,0.0868622863573451
USO,B,912309,59950,297079,487894,0.0311143000105779,6541,0.0161317582916856,0.14
CVX,B,905221,106164,385496,230492,0.531297537111658,925,0.0205294856942916,0.49760416292539
BSPM,B,896975,78796,404670,191477,1.7946105286253,1920,0.0235175307100963,0.387312131688636
YANG,B,893346,72178,666930,82995,0.731481058514258,10768,0.00877439697544972,0.112584673713087
EYES,B,858773,44095,206791,108122,2.13583336642262,5229,0.0106043303828592,0.131209912761678
JNUG,S,850005,43073,735219,53214,0.109237867362818,30591,0.0146434108527132,0.121234541033542
DRYS,B,845978,49682,485377,185339,0.988724157279251,2973,0.0110815048440094,0.144345679947232
PBR,B,843973,43695,59800,711884,0.0537836998699424,4150,0.0125484744701749,0.129837846602886
QQQ,S,837297,120988,338865,285896,0.0650537482690899,1400,0.010915570737582,0.198352458495856
BIOC,B,827607,44619,518230,88726,2.63051200871017,5931,0.00690382277498015,0.0459989476795672
SCHB,B,818106,32276,373127,2493,0.49900454416922,620,0.0305731892497433,0.378538954285651
WMT,S,816582,157276,64591,497410,0.488241794087563,839,0.0152480530607231,0.385888984116898
AMAT,S,814084,155901,45651,576080,0.252963509183255,1815,0.0153313054337653,0.253500314829515
SCHF,B,813158,25920,355092,120839,0.189164953127987,711,0.0201525210550311,0.151426887719393
CLF,S,811461,146544,114110,529463,0.181654656165144,5083,0.0122610091273943,0.1351232561515
CVRS,B,808898,22771,534837,119502,0.795687480005654,3147,0.00985477358525912,0.0969040107383269
JCP,B,805926,75735,372566,270857,0.0916795732555573,5845,0.0141954971445114,0.141332666999833
BP,B,805789,51974,463804,189311,0.190830013464128,1500,0.0117456362783826,0.127289188521633
DIA,B,804877,28745,373683,154169,0.0972035091825814,935,0.0332422692710918,0.699952466806414
GLD,B,802680,46057,503661,205631,0.108284016297867,868,0.0137916862861477,0.14199203187251
HTGM,B,799566,96113,404657,158943,2.42365625168295,3277,0.0154272034089678,0.408457369259537
SVXY,S,798496,178192,48531,551425,0.121204419168536,6752,0.0150948146351841,0.314750942570535
TRXC,B,797952,48335,435939,239159,0.691927513153853,5103,0.0118373995681535,0.134319166318198
AKS,S,790710,69915,113769,528547,0.0470506902016267,12005,0.0099168527040163,0.1
ROKU,B,789645,46686,378676,84259,0.74120041338032,1400,0.0992702120785626,1.67555353179694
GEN,B,786921,30626,506189,124675,2.80310463260069,6470,0.00891280139828808,0.192249531496361
FOSL,B,775405,56814,308938,265912,0.213594746655001,2055,0.0123118156058697,0.218913499372327
NUGT,S,775388,49107,610683,100872,0.316475930649448,2300,0.0101130653266332,0.463657299655973
NBR,S,765918,41851,141929,553355,0.0610708964202193,8913,0.00790584714907215,0.114642999147969
MNKD,B,764116,56017,354730,243125,0.84746785813471,4154,0.0107043537027895,0.145198974603126
GSAT,B,757349,14520,597247,20478,0.193363162855577,7494,0.00514900915335563,0.0502275811000417
DWT,B,756628,40104,457443,132154,0.427411468238497,2876,0.0115664301873198,0.149604779243953
RIG,S,750874,92875,43227,521267,0.0726537565905514,4961,0.0138425656075332,0.14
VEA,B,749474,61245,315687,150981,0.0529268428161013,1390,0.0135734146578061,0.140149736948604
GSS,B,746670,7360,625464,17402,0.286822631180783,7904,0.00149372056514914,0.0325662445491017
ZN,B,744071,82612,295127,238358,2.34416674248807,3918,0.0123320315548971,0.310963968118394
SCHD,B,740742,31967,293092,10975,0.792353799380903,1027,0.0400661706064971,0.315127725833128
DCAR,B,740157,69238,362195,186288,3.76647594296612,2704,0.0370533867362931,0.628588260160184
SCHX,B,736958,18755,406879,4528,0.417054515898386,934,0.0178855043246762,0.265817207104482
AAPL,S,733562,147470,68351,423636,0.11587623684675,1475,0.0140042046599233,0.368628168425945
SOXS,B,733473,50954,526558,96283,0.894176449116884,3029,0.0121792572422887,0.384379200624546
GDXJ,B,732593,24703,375137,297658,0.0330270921468673,1718,0.0132669135369495,0.141129364910035
WFT,B,732198,123773,300997,190217,0.0447387185537824,3676,0.0137240514068372,0.141922692429931
BRK.B,B,730530,109683,171171,151533,0.800966911971769,477,0.0448464398988217,0.893932586975188
SH,B,727306,49025,315971,237710,0.0822226527424212,2626,0.0191092766306505,0.13
SAN,B,723061,23213,399161,205869,0.0525472060483208,7301,0.00916908668649787,0.11
HD,B,716030,99429,205354,134868,0.626021392706452,501,0.0392882156695403,1.01877681820837
EGO,B,712792,125160,356225,117036,0.145586313252999,9316,0.0116047201008342,0.12
SDOW,B,710340,47736,384022,124214,0.172901798667872,2768,0.0105161597256835,0.1729842742835
VKTX,B,709132,78311,373618,114331,1.73788716086963,1997,0.0149024669458518,0.402169397036504
GM,B,707091,128315,209535,283888,0.210701445198823,986,0.0131756866911118,0.173902658328987
PYPL,B,702696,172348,127790,299174,0.264544394883386,698,0.0160346820808163,0.378899070824352
MS,B,699645,61745,226185,363245,0.192919445815103,1496,0.015004528149775,0.175605791540364
CATB,B,697168,77022,289110,220635,1.82209474340716,7748,0.00726435002213275,0.130698567942656
NXTD,B,694004,62653,286099,203671,1.7686160460244,4445,0.0135740855934989,0.229255871298143
IVV,B,688593,67743,315023,92435,0.321397001718074,349,0.0157685225975719,0.529990091669285
NFLX,S,684753,84593,12357,306462,0.417752697456444,1135,0.0449432563600771,2.45639241623754
DNR,B,682470,30109,433611,112766,0.0853577386685842,7926,0.0134467633236175,0.13
NMFC,S,676399,9499,0,0,0.151189567055505,2700,0.02,0.2
MARK,B,676303,73045,286967,185021,1.02362180633293,2024,0.0178888646870349,0.478114523155579
LTBR,B,673872,67483,255559,266087,2.68970685648525,5478,0.0148147165116985,0.149884496980592
EGLT,B,672197,2915,469035,40771,0.284955868460907,5533,0.00213333333333333,0.0350583333333333
VRX,S,667563,122015,40498,497115,0.380443217026126,9735,0.014,0.16264577020852
SYN,B,660778,23828,384889,183830,2.00597377556053,8244,0.00828751866033829,0.0703295507195734
ERX,B,660025,41928,481817,70950,0.328722775462052,1703,0.0133949415288397,0.366033266813532
C,S,658273,73265,16908,562339,0.224493303474036,1085,0.014,0.160485393557308
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
IMNP,B,651019,32050,324557,135491,1.54486411577483,6568,0.00930445827586188,0.0679837531500256
AQMS,B,650860,47797,312361,188143,1.49332565831055,3347,0.0126897145991819,0.219016348599451
SCHE,B,650160,26778,362841,3683,0.438242225233959,875,0.00721435290276319,0.174276097181428
SIRI,B,647293,124597,288875,168627,0.0643798040833343,2478,0.01300175285907,0.14
ABBV,B,645280,92033,99856,250430,0.488819844484312,684,0.0416101058384769,0.739666308674148
NVCN,B,639146,19731,327620,181573,0.411585194976075,4410,0.00666230911480085,0.0530439561012854
WTI,B,637664,30839,314122,234216,0.209051284334722,3529,0.0109384642729577,0.152642350731506
S,S,636639,144625,0,490813,0.172842198928828,3251,0.014,0.14233808744447
XOM,S,636485,123470,5466,496112,0.331432522244155,1346,0.0141019443105594,0.197168282863896
GNC,B,636444,52359,271706,233786,0.206209411218582,3225,0.0104977667478226,0.134170994471442
VALE,B,634129,63074,81271,453585,0.029641865178787,3174,0.0131177540539894,0.139863126197646
V,B,632670,140873,116223,218716,0.473253230144491,515,0.0216286512385386,0.461019883429081
GNW,B,628059,34071,488493,16426,0.186191705391144,4713,0.00493487076906208,0.09
FIT,B,627843,46829,285891,220063,0.16118920596218,10487,0.00956313113241463,0.12325624112883
TEUM,B,627126,47724,402020,113796,1.86921906621511,7296,0.012679287870398,0.162843912306189
BX,B,622687,88879,163252,277538,0.570986944507726,1400,0.0151584046670229,0.24697538886394
JPM,S,620844,83933,68450,346243,0.281794149173239,599,0.0164083054727039,0.279596992773961
NOK,S,619333,57403,12822,534530,0.0311350302582839,4289,0.0119162237892232,0.12
GERN,B,618957,40998,277407,236797,0.338517274052303,4947,0.0114400773346188,0.143405881375644
SBUX,B,613621,65299,269317,183911,0.122449623455772,632,0.0131121452433906,0.159367908442591
VIPS,B,609910,78899,145966,317118,0.134756474609665,1582,0.0125534650206688,0.164897140369867
OSTK,S,609509,168579,58020,283933,0.901918310938627,1936,0.0541312423312284,2.15018396491965
CY,B,600532,76127,283542,133108,0.181257581163969,1612,0.00864900104738395,0.148075213785981
TQQQ,S,599561,148368,277656,114298,0.817311943948672,2585,0.0139967900362726,1.41548621736303
DVN,B,598478,37807,282096,214434,0.101676748580533,1583,0.0108377941190435,0.186867785318036
OBE,B,588044,6944,458915,2692,0.20493201676284,7260,0.00104761904761905,0.0514326442805383
QLD,B,587881,134855,315941,52323,1.41866345560494,1380,0.0143016143045306,0.460540363644511
NOG,B,584936,33463,347116,145036,1.11646795846627,3871,0.0124619785970669,0.176010302631904
PG,B,582470,113772,175703,175561,0.48932554008603,643,0.0141963833231769,0.178843144319777
GDXJ,S,575177,18617,303290,243905,0.026469087334216,3665,0.0168382352941177,0.141307189542484
VIPS,S,573861,65710,61561,428744,0.129245329106184,7720,0.0128956344365674,0.134218323479661
MS,S,571784,87165,8631,459165,0.276368218759159,1485,0.0135645308088066,0.16171941205228
SLV,B,571191,122965,178420,194360,0.107476862744914,2951,0.0135930211947769,0.14
IMGN,B,564976,46970,376263,49904,0.258204744410654,2030,0.0115253722074949,0.224979837309418
VALE,S,563601,48595,6580,506426,0.0218391953033516,9868,0.014,0.14
RAS,B,562617,11919,406564,29529,0.963049325960777,4178,0.0059498521878307,0.0491725597844431
OHRP,B,557477,19432,240657,163693,2.16563742404579,7577,0.00641868042792532,0.0430544605946167
TSLA,B,556887,42365,133460,52245,0.383047432932989,1144,0.295021750285624,3.32680992128168
YINN,B,551522,41210,386156,43631,0.380658971279769,1245,0.0152768950780608,0.523641426408082
HMY,B,550577,32449,339687,97779,0.0921022327126671,7597,0.00865024503966562,0.14
ICON,B,550327,65248,321087,53523,0.386908980198788,4935,0.00850869876971526,0.142877535358179
FEYE,S,545964,61559,14541,468439,0.190262797625755,6161,0.0160549070387693,0.183203298307937
KIM,B,545221,58433,48612,396345,0.0842615338571406,2390,0.0107477915946468,0.131047508131155
VTI,S,544746,13060,302258,164621,0.0922875645664619,3004,0.0114113615555444,0.33616619831048
AMLP,B,543980,121102,162398,198653,0.130392366918548,4243,0.0136101072479036,0.14
BB,B,538597,60807,198620,210433,0.181952278091718,2064,0.0101147720243807,0.141442307692308
EEM,B,537587,51440,293801,110663,0.00646649809874686,1400,0.0114821800140415,0.150139539199452
AFMD,B,535550,62802,273790,137227,0.154542022071612,2655,0.0836873149483046,0.401337535014006
JAGX,S,535309,12753,341824,148165,0.161033201958209,55525,0.0051,0.0143474711724249
YANG,S,532092,74049,318433,103692,0.536455681819793,23120,0.00972161650092931,0.120378336005906
IEMG,B,525706,23787,304952,30426,0.0262556283696979,919,0.00964575411269769,0.164753224640438
EDZ,B,523953,20429,440544,20721,0.105656135333826,6326,0.0145562113582788,0.145176636505302
DAL,B,523564,63132,174777,224270,0.2330144727604,1111,0.0124908491914735,0.191620730203656
CNET,B,520246,54740,118147,309944,2.53811553368163,5425,0.0133878977044901,0.238387129446983
UPS,B,515608,106308,70631,163557,0.65032044656454,727,0.0349451794594354,0.58372383899718
PTN,B,513652,16238,340929,69130,0.676054478450419,4176,0.00872584670231729,0.0674895099389212
CTRV,B,512454,14818,287863,74582,1.14582424329211,17084,0.0055760892333473,0.0313934505011118
IWM,S,511818,63728,93103,320070,0.0994397991907443,1169,0.0140078253061213,0.178617437247046
PI,B,510820,111094,191220,96157,0.42599350342586,2123,0.0283722710928671,0.320700484744623
AGN,B,509715,25745,263964,133660,0.247476262145828,808,0.0852550319016273,1.3610783507185
KMI,B,509710,44064,100515,338777,0.0341551808715605,1273,0.015018039552894,0.141795064645759
MYSZ,B,507852,38552,162582,259986,1.59225578137697,8913,0.0160808835937488,0.163420023713471
ZNGA,B,507021,100711,218650,132507,0.107743443015242,2910,0.0154165750991032,0.14
EFA,B,505098,59666,224181,188827,0.0194283154068998,1218,0.0143013022658935,0.139913333333333
DIS,B,504441,82916,152526,122805,0.337928411541343,360,0.0167739999580157,0.343540919509379
ETP,B,504343,54725,187346,195256,0.166802389657458,1762,0.0117109037781668,0.150888454938486
ENRJ,B,504080,44387,330446,91486,2.92309129679216,2776,0.0126394396349614,0.0459015522459083
CVS,B,503649,133693,79113,144061,0.545749583205508,1034,0.01925359335799,0.293108714598632
IMUC,B,500934,9361,379880,7344,0.480993697805483,6165,0.00388776592086856,0.0183239391329028
BRK.B,S,500170,59255,161886,104085,0.437362656733963,784,0.0418122013161426,0.924179420325619
VWO,B,496574,35094,274957,39728,0.0203404041592769,1304,0.012287507835636,0.13962224753227
DWDP,B,495899,67738,173444,133634,0.170733076943765,902,0.0132948393253535,0.273683278378133
CRIS,B,494373,15644,341042,57765,0.525330351486854,4347,0.00692152520816837,0.0412274609775323
KODK,B,491848,110760,181,16651,0.431575734286357,2736,0.0574725528405386,0.736930784190943
P,S,490400,55032,87011,322852,0.0707123884063393,5736,0.0123388761110913,0.13
DARE,B,488982,53151,199089,156681,0.900744526295466,2247,0.00631470838199111,0.0987970686051077
ALN,B,485004,9559,299645,87213,2.98465805650178,44279,0.00295337313076663,0.0251898508673505
SRNE,B,484325,139422,1610,3760,0.487664640337409,5058,0.0575101970266621,0.740770798019991
NLY,B,483844,93168,124003,194975,0.114553676403888,1948,0.0114601671619697,0.142954580945253
ATNM,B,482812,22707,337689,74019,2.36889195539526,6118,0.00562749892673312,0.0466284689154444
NBR,B,481519,33142,233306,134357,0.0341838421376998,3762,0.00802000743025494,0.13
ARRY,B,477724,44691,202239,179099,0.297761292810795,2688,0.0122372449147884,0.25629132898589
AMPE,B,476781,37445,193626,198755,1.70535010192572,4052,0.0154908431959256,0.214316809663105
SQQQ,S,475802,37119,343742,82794,0.0422954719907161,18972,0.00634327112005126,0.079944657078796
PGX,B,473488,22018,44859,225471,0.189132537784306,4087,0.0172705305169703,0.108422885572139
MRO,S,473121,56538,5872,368185,0.0532396660641367,6980,0.014,0.151126417906422
SPXS,S,472475,30379,410001,13023,0.12997647319006,1786,0.011,0.160558776323691
JNJ,B,470705,67193,143794,65068,0.344132582497866,540,0.0245761055383645,0.472765086902924
HUSA,B,470515,5957,342789,18839,1.00505289302291,16615,0.00292221934145709,0.0184681617837698
EBAY,S,464661,74612,32066,336790,0.104325695622205,650,0.0140540588020859,0.156482165022348
DVN,S,463198,26368,52430,360216,0.112278484393618,1670,0.0141813566850689,0.196947946084284
PLX,B,461957,9120,360668,52002,1.0894013955207,11309,0.00360209646222,0.0307052467872641
FEYE,B,461733,42602,149053,213783,0.11449439043858,2142,0.012763310409749,0.159591461548748
RRC,B,457436,42245,134202,245938,0.0479892686118463,1862,0.0103602975853402,0.136332974437136
UGAZ,B,456159,30131,228410,20940,0.593797048037026,1340,0.0591757820184261,1.05814394127333
GUSH,B,448663,54770,258492,50601,0.636143236238787,1652,0.0337934182668238,0.739405442850514
PYPL,S,448082,114413,8581,301957,0.275230184339084,818,0.0169198027142937,0.38261183293933
UA,B,446339,38621,230622,114260,0.173197575852579,2506,0.0176124990692415,0.251664322022887
SWN,S,444017,30896,205453,152530,0.0127867878758208,10812,0.00919252181215936,0.11
KGC,B,443722,52326,195843,140354,0.0282233477961901,5067,0.010592190938675,0.13
NGD,B,438102,18835,364535,1356,0.0405123205797525,10081,0.00315254237288136,0.1
SSO,S,433951,96449,202168,116742,0.974699810921193,2856,0.014,0.602602556845069
GRPN,B,433273,77507,124831,172969,0.0650140735950421,3121,0.0156764034638989,0.145263157894737
PLUG,B,430347,46833,206402,119418,0.27615570955794,3788,0.0101676195163254,0.140448497533264
UDOW,B,427886,24603,202080,23000,0.332786671372075,1350,0.0788234069016974,1.05099811699164
SPWR,B,427468,38468,217334,89393,0.286093969676592,1664,0.0112038493250246,0.145614996001575
DB,B,425598,40319,173125,146268,0.141043716019297,2273,0.0106824192061819,0.132712290745078
WYNN,B,425176,40484,140902,61687,0.303809734059217,1400,0.125134714960024,1.66998480226543
EWJ,B,420224,36007,106252,235422,0.046804353742654,1214,0.013949685204168,0.14
PIRS,B,416401,61038,144682,133415,1.07637136853981,2147,0.00505040262703564,0.299722693422077
NRZ,B,416312,61511,91948,220669,0.226879543225635,1810,0.0119639809469481,0.143327014794758
LABD,S,415055,23966,315535,54450,0.0210593984155383,6150,0.00567141292442497,0.07
