symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,9477035,469927,8408506,486536,0.739348657774127,1010,0.00505532127800021,0.0503897134767503
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
JNUG,B,7830565,80902,6173863,1068784,0.201559148977832,1050,0.00520118051625529,0.051735749905299
JDST,B,7515976,50958,5203204,2087676,0.0958339934265722,5400,0.00520076541815672,0.05
JNUG,S,6729191,57031,4805131,1811981,0.152197844144793,6800,0.0046689759762196,0.04
SPY,B,5759965,205458,4246300,789911,0.0532383584348409,557,0.00514765476083809,0.100651665803469
UCO,B,5430617,1000165,4218592,27937,0.308383910502343,2100,0.00512227330529199,0.05
NUGT,B,4803607,332862,3862941,547771,0.774021663165361,1350,0.00583406189893338,0.0583721554567126
SQQQ,B,4482988,245568,3842377,199735,0.272100908325762,1200,0.00748493037271421,0.0500959531748507
NUGT,S,4324846,207964,3580024,453075,0.473341872478809,1825,0.00502671734575239,0.0501735197116057
USO,B,4304142,289444,3916131,2185,0.0258551759810545,1440,0.004,0.04
CCL,B,4211090,3990,3884643,60186,0.000917617278401733,988,0.020321568627451,0.0543529411764706
DUST,S,4018301,33682,3406377,578242,0.0899084603672496,5080,0.004,0.04
SDOW,B,3676485,236044,3036565,289903,1.16556519715026,570,0.00668304976197278,0.182183126201449
UDOW,B,3600893,102505,2698937,417315,0.920138670156928,835,0.00665970242214332,0.189553826477167
DUST,B,3450841,198581,2999875,138785,0.509354440570062,2425,0.00514906700029281,0.0503460483935369
GUSH,B,2919485,62599,1934512,764419,0.747723629720357,1166,0.00565972047622766,0.262295395182565
USO,S,2868635,401132,2410833,9110,0.028744843191897,2536,0.005,0.05
AMD,B,2849305,25969,2274327,202185,0.0347565830281719,1000,0.00540379332209221,0.0400163576881134
ECOR,B,2705226,100,2561252,2000,0.000117451260663106,8495,0.005,0.01
SDS,B,2693592,398069,1939194,311769,1.03586248805781,950,0.00501897600721088,0.0623132024664108
JDST,S,2599298,9076,2447964,142258,0.0214970625408629,5900,0.004,0.04
DXD,B,2563848,201501,2142225,212822,2.24475351426255,1000,0.00523266906795514,0.108773863067197
SPXS,B,2469829,122198,2085486,193500,0.263412269136574,950,0.0050174905259651,0.052053257901895
SPXU,B,2283711,105399,1984223,134587,0.321551040177341,1200,0.00509356471077059,0.060282376195066
AAL,B,2190114,796,1984882,8404,0.000572317560471422,1100,0.015,0.03
TQQQ,B,2055465,77095,1697660,184679,0.156396443567986,800,0.0068630887755656,0.0675432883312229
GE,B,2052551,19930,1079121,375737,0.00669353405620237,545,0.00413893713094825,0.04
DAL,B,1975887,38216,1405148,308154,0.0466369045577376,740,0.0149886645987898,0.0684058484897438
OXY,B,1746433,64282,1391690,103428,0.0685965860557486,1400,0.00426972353337829,0.046483436550453
SOXS,B,1650138,9135,1575192,26431,0.112484570421484,1251,0.00696396396396396,0.129080977238465
MGM,B,1622912,306,1190166,420,0.000481911932379437,1300,0.0185,0.075
UDOW,S,1556115,82956,1311288,147291,0.902717499296301,1050,0.00546125893382157,0.222517861877304
TNA,B,1503625,141229,1212642,93116,0.575955234416529,1500,0.00500366065708795,0.0601048535368716
QQQ,B,1486873,102579,770526,359263,0.0851965136904752,461,0.0100894983956013,0.0741226984498775
UVXY,B,1473300,23496,486135,600805,0.171385420161162,778,0.00900598288773376,0.18308752825711
RCL,B,1426382,11112,1042713,52061,0.0267103310980833,900,0.0465634260029384,0.331978003843507
SPXL,B,1414692,58004,1252958,52175,0.267617357073162,1000,0.005,0.0626574511206553
RWM,B,1411349,148482,963351,298966,3.08268962624585,600,0.00546910917382728,0.0963564572716958
AKER,B,1362047,600,1083319,225,0.00165329699264351,400,0.02125,0.09
BA,B,1241209,39076,641552,121523,0.124589160438275,513,0.0467107999854034,0.635084520528853
NCLH,B,1200372,1400,1041787,17600,0.00190118675642105,1080,0.00738461538461539,0.0230769230769231
FSK,B,1184900,300,749900,258600,0.00385212958563926,88700,0.005,0.01
DPW,B,1176629,0,950418,0,0.0,800,0.0,0.0
SRTY,B,1103399,157937,730752,171529,2.52681093880176,540,0.00518916873851476,0.239970788558114
AMRN,B,1089813,300,950561,700,0.000426354029436916,2200,0.01,0.02
C,B,1086264,7538,679885,19122,0.0145971270749995,839,0.00408020854220975,0.0448203117905627
TZA,B,1019482,152214,633627,116493,1.49270010427209,500,0.00502194409097631,0.3956369037624
TQQQ,S,969597,9042,363012,333481,0.0177379801728606,13942,0.006,0.0441766109785203
F,B,901468,20940,763795,61742,0.00740912196295019,655,0.00583857226313433,0.05
TWM,B,889464,187217,438658,225089,2.20155953739238,950,0.005,0.114073690353593
APA,B,864253,600,719326,9153,0.000698305329349889,1600,0.001,0.01
ET,B,849822,300,798047,4700,0.000329024359773757,1800,0.01,0.02
ERX,B,842593,20421,781664,25109,0.0792560088751125,925,0.005,0.150744614296697
UVXY,S,826070,30873,301960,471567,0.242242928131256,737,0.00560996643781229,0.224140059512081
UAL,B,809152,7885,611579,46802,0.0190053411058004,750,0.0229351028315152,0.219812841320685
MSFT,B,807364,30502,513576,85399,0.0800018920382888,517,0.0170433113643632,0.190970294424019
BAC,B,795124,17773,621929,67649,0.0109899074577502,850,0.00497924372588228,0.04
MU,B,777576,36143,468587,214336,0.0849736783204173,800,0.00300484995453168,0.0343416920042263
XOM,B,761474,12512,603851,26052,0.0132399083738219,587,0.00997355482257382,0.0658450532240646
GUSH,S,748186,32964,553965,151667,0.425014223057936,622,0.00535145214890303,0.226246591216008
AMLP,B,742800,0,581300,0,0.0,8200,0.0,0.0
TZA,S,739677,28755,357394,265887,0.295473713914944,15023,0.0052327876060418,0.510455716186057
HAL,B,715433,3016,588911,23445,0.00368458613524376,2400,0.00231796502384738,0.02
XAN,B,710895,0,587966,0,0.0,3700,0.0,0.0
DOW,B,672700,8800,535645,55829,0.0258508037479557,615,0.00455882352941176,0.101605882352941
QID,B,656905,89421,535134,28550,0.484439270125493,2000,0.00502711986982462,0.0505044898383312
WFC,B,646689,30660,286983,297731,0.0301954167844516,629,0.00525563058354686,0.054974863394304
ERX,S,645775,14733,580781,47011,0.0383371329001521,2101,0.004,0.0822008772642352
GDX,B,645276,28136,392106,215456,0.0167802727351592,700,0.004,0.0402226179875334
PSQ,B,631065,89886,420518,119961,1.25956660040498,798,0.005,0.0500974470278664
AAPL,B,623709,26362,377212,72085,0.0947828900762605,500,0.00940487326164552,0.18769740646132
IO,B,619352,155,467239,600,0.000679717237629146,1700,0.0103225806451613,0.0241935483870968
MRO,B,610284,4392,463906,4086,0.00192509487404041,2600,0.001,0.01
SFET,B,603967,800,471874,139,0.00237359846428179,1100,0.01125,0.10125
T,B,587522,57051,264535,227395,0.0600708645997076,583,0.004,0.0402480281760008
TECS,B,584115,11607,515436,29600,0.147483299502567,2250,0.004,0.0406382306477093
UPRO,B,581202,21014,538739,7202,0.0896050611135451,1100,0.003,0.0400329142890777
MITT,B,577864,600,452928,6600,0.0057964853976872,3600,0.005,0.01
VXX,B,572878,18211,435788,72735,0.0261057750104396,696,0.0060252153774407,0.137284487470259
LABD,B,550184,37430,475865,17979,0.972786984696506,1097,0.005,0.0932572896280261
VIAC,B,541215,2458,505765,18294,0.0103913212732844,783,0.0058,0.0530690846286701
AYTU,B,536819,400,416064,174,0.00163799493040569,3900,0.005,0.01
OIL,B,534599,68870,462914,0,0.437461452609468,911,0.00498582871226125,0.04
ATHX,B,532432,835,430705,745,0.00254802973626146,1700,0.01,0.02
APOP,B,529631,400,411815,4200,0.00103226072841478,1500,0.00875,0.035
VOO,B,519792,89526,290803,85927,1.09421857570151,83,0.00500092327578248,0.278003050353913
SDOW,S,516377,25403,437298,46199,0.166566575043395,2150,0.00672247219439265,0.205513447101413
APT,B,516052,1476,300518,2050,0.00910738452193982,975,0.0473467741935484,0.318225806451613
NRZ,B,511598,0,444221,0,0.0,1500,0.0,0.0
CEI,B,501609,200,417557,100,0.000374320141043829,1600,0.01,0.02
SDS,S,489241,105386,290955,92650,0.24756913736411,1200,0.003,0.0432802233915883
IJH,S,488162,3581,419531,63179,0.0837380042128217,824,0.0286967987884485,0.379430953748673
UCO,S,485864,219406,259508,6950,0.0669579213735566,19900,0.003,0.03
MFA,B,481134,100,410434,0,9.6805983384221e-05,3300,0.005,0.01
SPXL,S,476828,88803,317657,67218,0.430999554590349,1420,0.005,0.0629288532212492
IAU,B,467355,34395,200393,226967,0.0238575601353512,1585,0.003,0.03
TNA,S,466374,68165,301992,95217,0.263421312123416,3100,0.00773704789833822,0.0613926081919571
DVN,B,466329,1100,408459,16830,0.00408214196179067,1500,0.011,0.04
DXD,S,461821,42958,347149,71014,0.489980016207086,5878,0.005,0.112656579005569
IFRX,B,449088,325,344248,0,0.00730540626554526,1600,0.02,0.0644444444444444
WES,B,438696,800,311416,9830,0.00446477643270589,4100,0.021,0.108333333333333
BRZU,S,433655,0,433655,0,0.0,155000,0.0,0.0
UBER,B,430977,10286,336664,11034,0.0177934236527803,875,0.00427526311769141,0.0221515205861156
QID,S,425453,69910,272743,82400,0.446815007244576,2351,0.005,0.0565151759846638
SH,S,420796,53232,282380,84649,0.0848176485934997,5600,0.00539024390243902,0.05
DDM,S,415696,15724,365550,34422,0.769752905739995,1338,0.00763898662913441,0.0933588958945432
XLE,B,396071,525,388111,151,0.00030795626743093,633,0.007,0.196666666666667
PLAY,B,396050,13185,281143,26308,0.13973760565113,1081,0.00442674058113719,0.111426130599771
DOG,B,395300,86473,298861,4434,2.22305727652074,500,0.00532039729355834,0.111820819623938
IMMU,B,393334,7141,305914,15567,0.0361269315641637,904,0.00971485650246065,0.0621478341373094
X,B,391059,4673,239762,83944,0.00964269334437287,1800,0.00219047619047619,0.02
NVDA,B,387895,14173,167271,68023,0.10748807217559,500,0.0382835471934861,0.732572000744864
TWTR,B,380894,3545,303849,29140,0.00824660317894015,1000,0.003,0.0705028195488722
SOXS,S,380016,3100,283166,93200,0.101280710925248,19594,0.001,0.022258064516129
SWN,B,368721,0,242675,0,0.0,7000,0.0,0.0
WFC,S,366815,24990,44886,296904,0.0310137626709662,2300,0.005,0.0500709452084698
MNK,B,365783,0,282083,0,0.0,4800,0.0,0.0
NBL,B,365099,0,164499,0,0.0,1800,0.0,0.0
IVR,B,357393,0,323399,0,0.0,1600,0.0,0.0
IWM,B,355364,22431,266071,45960,0.0394171440040178,794,0.00553986686925693,0.0670425963330857
DIS,B,354453,12800,188229,39049,0.0845514814679763,616,0.0133793591639678,0.112064716232906
M,B,351927,328,308564,2472,0.000216164639161659,2300,0.006,0.02
YGYI,B,350978,300,284770,0,0.000615344223558659,200,0.00666666666666667,0.02
PENN,B,349943,600,261626,1000,0.00379518397984241,1100,0.016,0.06
SU,B,345803,2672,321283,13548,0.0117130186513122,1300,0.005,0.0534426229508197
QQQ,S,345516,56530,104135,174922,0.0402778423498035,435,0.0072166064777049,0.0862543161771727
JBLU,B,340460,4255,281348,5758,0.0248688622706869,830,0.00606567164179104,0.0206808510638298
RJI,B,340400,0,115900,0,0.0,112100,0.0,0.0
SOXL,B,339358,5072,290376,7853,0.204670350030798,500,0.108591750920033,0.939562744170842
IVV,B,336912,41893,248662,21764,0.747257774044953,77,0.00508451822426274,0.286000167521687
SCO,B,334366,15433,235745,32712,0.0762055240131782,894,0.0648872823133604,0.377202408117448
VTI,B,333606,456,311072,191,0.009362000968227,676,0.0411456582633053,0.266946778711485
CSCO,B,333434,10400,108863,161000,0.021860079302807,610,0.004,0.0400294985250738
ERI,B,329469,25373,232341,26484,0.163997937143786,814,0.0162145155523775,0.0840746037421046
INO,B,328495,0,279036,0,0.0,1000,0.0,0.0
PSTI,B,326767,100,188015,24900,0.000750587334589316,800,0.01,0.04
CLNY,B,324784,100,181484,32400,0.000583318264278173,7300,0.001,0.01
DIA,B,324184,36195,194317,75321,0.608204041182927,420,0.00511386157492661,0.224093968319132
SPY,S,322690,13777,127599,102965,0.00346138144612075,695,0.00522643480022565,0.100419065061812
MSFT,S,321852,24327,36944,258682,0.0706944818042597,2553,0.00509782856768782,0.131452875280999
NYMT,B,319944,0,214157,0,0.0,2600,0.0,0.0
FAZ,B,319500,150,285953,2700,0.0121326038227112,3360,0.013,0.47
EEM,S,316741,8465,247557,60719,0.00199129286439657,848,0.004,0.04
TWO,B,315172,0,263067,0,0.0,2000,0.0,0.0
WYNN,B,311570,1100,214703,6531,0.0156945620608218,950,0.0555,0.389
CODX,B,310059,25,212615,0,0.000342522058420562,1733,0.01,0.07
IJR,B,306885,0,280319,0,0.0,994,0.0,0.0
NLY,B,303334,3634,232619,51981,0.00345690669430844,2425,0.002,0.02
GLD,B,303238,9183,253009,11821,0.0633182578890725,424,0.0133870939633277,0.149203866858562
XOM,S,300625,49334,7630,240977,0.0667213385449619,798,0.00400177418210205,0.055593870600637
CEMI,B,297370,454,211597,1496,0.0070119658818609,1800,0.0198076923076923,0.128076923076923
SLB,B,295377,6138,193471,75201,0.0107418160642119,1400,0.00833333333333333,0.04
LADR,B,293550,4817,231319,4940,0.0486977713011314,1299,0.0123977107707238,0.0966244810045587
RTX,B,292049,42404,98569,113300,0.213089564518483,315,0.00826712529274005,0.126777091012098
MO,B,291512,3466,208554,39551,0.0162178091048331,1382,0.00402912621359223,0.0531646181499288
SQ,B,289219,8435,192476,10822,0.045112576215441,702,0.010919899324792,0.193651775739065
ZM,B,286551,9905,139151,14327,0.0518590579566749,500,0.02528855115797,0.763062148380347
SLV,B,283530,17208,203622,4500,0.0056927220295573,3700,0.001,0.01
HTZ,B,282355,710,187766,7879,0.00226206678740117,1500,0.006,0.0216393442622951
TLRY,B,282214,0,210764,0,0.0,1100,0.0,0.0
NEPT,B,281101,0,182917,0,0.0,1500,0.0,0.0
LABU,S,279239,17704,224938,33048,0.486334189482154,900,0.00502407704654896,0.17793075081973
PVH,B,277609,200,157852,3200,0.00448225639282392,2900,0.03,0.42
DAL,S,276532,23815,7901,240216,0.0350936233809438,650,0.00724692848698248,0.113269531738656
SAVE,B,274971,9833,170802,11702,0.17547646790779,872,0.021,0.142899926570859
GOLD,B,273437,8625,104001,140963,0.0196562840802079,900,0.005,0.058886694643298
GCI,B,269600,0,140700,0,0.0,57600,0.0,0.0
RIG,B,268781,0,244881,0,0.0,5000,0.0,0.0
ONCS,B,266498,100,185845,300,0.00631711939355654,2800,0.006,0.11
AUY,B,261555,0,232255,0,0.0,4500,0.0,0.0
MFA,S,261281,11127,2199,247955,0.0107716017711623,100,0.001,0.01
MLND,B,260302,0,244403,0,0.0,1180,0.0,0.0
WMC,B,259871,300,158271,7800,0.00396238377007608,4200,0.005,0.01
GILD,B,257419,7821,175354,28617,0.058944038255455,639,0.013,0.191737784239641
OPK,B,256250,0,204250,0,0.0,5200,0.0,0.0
TEVA,B,256229,0,218718,0,0.0,1500,0.0,0.0
XLF,B,255442,12529,190196,42417,0.0030623527111906,1109,0.002,0.02
VVUS,B,254626,100,194945,1500,0.000316210532972853,2100,0.01,0.03
SJB,B,254059,7250,152668,65854,0.499274400466292,1125,0.002,0.0370652876535229
SPCE,B,250777,200,174856,400,0.00279919942896332,1160,0.01,0.045
DIG,B,249439,5039,232300,10100,0.259116500641501,1100,0.00244444444444444,0.0468124775905342
KSS,B,247211,3200,181774,13866,0.0141137253319537,950,0.0185,0.0711904761904762
SGBX,B,246130,1800,146998,1437,0.105013774329378,2700,0.0645,0.53625
LYFT,B,245857,3072,179691,18190,0.0501934094245479,1200,0.0113666666666667,0.165141242937853
TVIX,B,245673,24293,97692,34154,0.62342198055577,174,0.0179652078425673,3.74948971993414
NOK,B,245327,0,234727,0,0.0,5400,0.0,0.0
EPD,B,244634,0,188636,0,0.0,1050,0.0,0.0
LABU,B,243890,19425,168446,32408,0.636403715457682,656,0.00507451873318154,0.160719040103673
NAT,B,242237,2,197371,198,1.54047600708619e-05,1800,0.001,0.01
SDC,B,242021,100,196312,1100,0.00114238713215134,1800,0.005,0.01
LUV,B,240233,16555,132182,73243,0.169673731617194,334,0.00970942415605083,0.132684695385102
DDM,B,240140,12363,227177,400,0.703634885478603,1025,0.005,0.0701958054706754
IWM,S,239801,21237,90407,113617,0.0288390196064689,488,0.00477573346593735,0.0513459362666664
JPM,B,238946,5750,137757,21865,0.0258501674162571,500,0.00662649982718588,0.149110454281707
WTI,B,236628,100,177828,700,0.000475000712501069,4000,0.005,0.01
W,B,236433,6000,148940,8848,0.0421581888749329,1180,0.0201334688346883,0.436626016260163
TSLA,B,235874,4292,94770,5145,0.0310756085336054,542,0.15669251431276,1.99582623262333
DRIP,B,233518,3873,178390,33260,0.485300072002556,898,0.005,0.402199749536342
OIL,S,233250,2000,231050,0,0.00935405568469349,2499,0.001,0.01
GE,S,232587,18801,0,211986,0.00725991821931735,104,0.00400046986961118,0.04
IBIO,B,231263,0,153419,0,0.0,500,0.0,0.0
BP,B,229569,0,199113,0,0.0,950,0.0,0.0
JWN,B,228923,9552,170454,22092,0.0665708144301119,1648,0.005,0.133864754183241
SNAP,B,228139,900,206939,7200,0.00148767215672791,2700,0.001,0.01
UGAZ,B,223052,3680,124348,1600,0.0656630581038618,981,0.0343687943262411,0.182597517730496
BORR,B,222932,0,187468,0,0.0,800,0.0,0.0
SPDN,B,222898,93098,37000,86651,2.86919713000152,1040,0.00506296039790971,0.198923019328504
SSL,B,222802,0,183200,0,0.0,2200,0.0,0.0
PBR,S,221276,3671,25,217580,0.00217875931331772,300,0.003,0.03
BBBY,B,218130,100,147630,2200,0.000220808556773192,4900,0.005,0.01
CVX,B,217723,4910,129139,15383,0.0311821081388084,610,0.0104595770485373,0.268702421379465
FCX,B,214868,0,197268,0,0.0,4600,0.0,0.0
KR,B,211029,7107,123514,69850,0.0256146850166614,700,0.004,0.0426163868092237
GLDM,B,209967,0,209865,0,0.0,632,0.0,0.0
GDXJ,B,207430,12220,123428,67320,0.0220079542285032,800,0.00800018733608093,0.0453856314094707
MESA,B,205704,200,131994,510,0.0139363110584628,12900,0.001,0.01
SRNE,B,202937,0,154237,0,0.0,6000,0.0,0.0
SPXU,S,201465,10400,124293,61922,0.0288408342908386,5600,0.002,0.02
LOW,B,200714,1637,125467,5611,0.0161140713660078,1449,0.0146518944991218,0.46593558795922
NIO,B,199568,0,135168,0,0.0,4400,0.0,0.0
FAS,B,197452,100,174194,0,0.00259834745102115,925,0.003,0.27
BXRX,B,197194,100,129400,294,0.00554969754148399,11700,0.005,0.02
OKE,B,191872,9684,127318,28051,0.0945723163795931,700,0.00927894023784435,0.143526630708351
GM,B,191576,9426,128999,37051,0.0249900419582842,572,0.005,0.0509944324411427
SBUX,B,191047,24280,64840,61123,0.182099658833526,421,0.011362381071416,0.167757463191104
COG,B,188513,2400,134287,20426,0.00993015788951044,60500,0.00116666666666667,0.011875
AIM,B,188153,200,154304,0,0.00243409682837183,1700,0.01,0.07
SIRI,B,187975,1706,130444,19325,0.00159165844092111,4000,0.001,0.01
LABD,S,187865,4850,160215,21300,0.182762236751168,2424,0.005,0.0865064814770446
FNGD,B,185668,22038,112975,49055,1.1070995384181,1400,0.003,0.0489614374981519
SLB,S,185359,11391,600,173358,0.0175555166523225,479,0.00430807147258164,0.0433976805199452
TELL,B,184999,0,140899,0,0.0,3100,0.0,0.0
NVAX,B,183626,300,155792,1000,0.0134097243187878,960,0.025,0.2
MPC,B,183496,19367,36345,116625,0.142264575325459,598,0.00500777238188014,0.116011909123796
PG,B,183174,1471,134929,2154,0.00981948152928588,577,0.015887323943662,0.239381936325382
SPLG,B,180294,8562,122104,49528,0.109892614507431,405,0.005,0.0537125312408133
QUMU,B,180271,200,127179,400,0.00480342003506497,4100,0.005,0.01
CAPR,B,177745,0,152205,0,0.0,3800,0.0,0.0
CNQ,B,177055,4450,150275,17530,0.0157718369604513,1565,0.004,0.0601911764705882
APRN,B,176781,350,127510,0,0.0067227536398909,951,0.00828571428571429,0.0885714285714286
IVV,S,176665,21808,99147,42139,0.288492097761357,340,0.00567746791835799,0.291914637775923
PNNT,B,176408,0,125808,0,0.0,4100,0.0,0.0
ENBL,B,176319,498,99240,2500,0.0123667318402213,1250,0.01,0.02
DFS,B,175620,4474,61917,85875,0.0465554398427038,751,0.0108504804174999,0.290871423475501
SVXY,B,174189,20689,89769,60831,0.163315789948812,1050,0.005,0.0547122540835996
ARNC,B,172999,1610,137184,1300,0.0126947455265582,998,0.0235695364238411,0.156225165562914
INTC,B,171985,14724,88976,47797,0.030625555255765,461,0.00500484468509547,0.0545080606401309
AGNC,B,171684,100,154940,600,0.000244122148958453,1350,0.005,0.01
YINN,S,171165,1002,165869,4294,0.0267044764770642,1400,0.004,0.05
KMI,B,170968,4352,86931,72489,0.0135134464032059,1000,0.004,0.04
NKE,B,169832,4090,79345,45693,0.0322908106362728,2203,0.00545340050377834,0.146459925821615
CVS,B,169820,8375,81187,63164,0.0753931599361775,550,0.0056008858184523,0.0869645377618362
AG,B,169214,600,76094,76318,0.0105168595043503,1500,0.002,0.02
YINN,B,168550,1100,140516,400,0.0319707619712798,2550,0.003,0.145
SOXL,S,164337,1751,151080,7273,0.0705634451980618,495,0.0206666666666667,0.959524697791761
ITUB,B,163600,0,139600,0,0.0,10700,0.0,0.0
MAR,B,163378,8881,44456,70598,0.0533876060407699,585,0.0357222821912781,0.526266703755803
CLF,B,162831,0,127316,0,0.0,1500,0.0,0.0
HL,B,162025,0,113725,0,0.0,2900,0.0,0.0
RAD,B,161903,300,115551,1600,0.0124069478908189,1008,0.001,0.02
GOLD,S,161020,7853,0,153167,0.0223960821308698,1796,0.005,0.0503769317753487
OVV,B,160396,4840,108156,37300,0.0231749946070296,2300,0.005,0.0637837837837838
VXUS,B,157805,0,140988,0,0.0,954,0.0,0.0
QLD,B,157728,9450,117900,29278,0.152863098429022,8926,0.00344943820224719,0.139240449438202
PCG,B,157535,76,119595,124,0.00071625811680662,1500,0.005,0.01
DOG,S,157531,42055,103351,12070,1.06372378311986,700,0.011777660412269,0.110564976542374
FB,B,154365,5999,98710,9034,0.0278753534776409,590,0.0159534297296564,0.190926982296947
WTRH,B,151100,0,94300,0,0.0,1800,0.0,0.0
TLT,B,150255,3996,130529,100,0.00865620118581881,731,0.002,0.039976978113367
CLVS,B,149380,200,116859,1700,0.00520453835744769,1300,0.003,0.01
MNLO,B,148789,224,120406,6959,0.0224336504757136,2900,0.005,0.01
ABR,B,148721,2800,112022,3400,0.0396578097558212,1900,0.00132142857142857,0.0125
DCP,B,148088,100,117134,1299,0.00155424308361828,1900,0.01,0.06
WBA,B,147900,3586,122446,11036,0.031961921218449,1807,0.0032373417721519,0.0671925778272792
PINS,B,146561,1600,111235,700,0.00931552864484933,2900,0.002,0.02
AA,B,146502,0,110940,0,0.0,2100,0.0,0.0
PAYS,B,145181,0,103775,0,0.0,1700,0.0,0.0
NGL,B,143458,0,109458,0,0.0,2700,0.0,0.0
BSGM,B,142511,0,99911,0,0.0,1000,0.0,0.0
EWZ,B,141898,1643,131755,8500,0.00152816738967059,5943,0.001,0.01
TMV,B,141614,6870,128869,3375,0.092758076599042,2050,0.003,0.03
PBR,B,141505,2048,99677,34780,0.00172115798735663,2200,0.003,0.03
FRO,B,140839,100,119239,0,0.000983013526266121,1400,0.01,0.02
PAA,B,139820,200,119915,0,0.00132062016322865,2000,0.005,0.01
ATOS,B,138524,0,110924,0,0.0,700,0.0,0.0
IQ,B,138435,300,95535,100,0.00120921421229771,1100,0.001,0.01
MCD,B,138353,1119,110658,1677,0.0188185971492996,2332,0.0310455827067669,0.485487030075188
EDZ,B,137672,5077,127379,3416,1.09915467761833,550,0.00513249348392702,0.269889616207267
WMT,B,136270,4473,86325,11906,0.0360354164075956,550,0.0218481012658228,0.135578908300806
RUSL,B,136214,2030,123197,7966,0.0819729328988357,1250,0.004,0.23799639279478
CVE,B,136025,500,115325,2400,0.000823263449243339,3100,0.001,0.01
GLD,S,135788,18676,86059,22364,0.103347935475322,256,0.00504100681699449,0.101774227310018
MRNA,B,135328,800,93296,4750,0.00626790410208249,785,0.0361176470588235,0.261596638655462
CIM,B,134264,100,123813,301,0.000510566481775425,1100,0.006,0.02
UBER,S,134052,21957,600,111335,0.033771072281302,1250,0.003,0.0422215399729829
KGC,B,133427,808,123919,1300,0.000787898398907898,2500,0.002,0.02
ADMA,B,132795,0,109095,0,0.0,2400,0.0,0.0
KYN,B,132700,0,81100,0,0.0,9400,0.0,0.0
SM,B,132612,0,107875,0,0.0,9000,0.0,0.0
TRGP,B,131925,0,121100,0,0.0,3900,0.0,0.0
PTON,B,131606,12755,66956,28971,0.193358390238214,800,0.00854720616570328,0.226496384488654
VZ,B,131552,12136,42454,72693,0.0312810732569791,385,0.00531575623618567,0.0605842719144582
BRZU,B,131078,8213,49240,73625,0.0488746121441736,6000,0.0041574514553238,0.03
MRO,S,128583,3703,5400,117740,0.00180988884555192,2500,0.001,0.01
RDS.B,B,128115,0,124315,0,0.0,898,0.0,0.0
OMI,B,127406,2985,96237,6115,0.0867959640603646,971,0.001,0.0163651591289782
QCOM,B,127371,12666,30563,72277,0.125404259605066,425,0.00529116790682627,0.108022803736972
PBI,B,126200,0,65500,0,0.0,9900,0.0,0.0
COP,B,126114,5499,69057,35332,0.0282652733511667,607,0.005,0.0906373331220151
ROKU,B,126051,3550,74579,4633,0.0672580604310521,780,0.00330508474576271,0.273610169491525
UNG,S,125625,0,125625,0,0.0,2550,0.0,0.0
VALE,B,125434,0,92934,0,0.0,5500,0.0,0.0
CC,B,124836,7301,46795,58341,0.0876552471044176,2499,0.003,0.0395454545454546
OSTK,B,124717,0,76917,0,0.0,2000,0.0,0.0
FUN,B,124596,200,28596,0,0.00340820012951161,22888,0.013875,0.115
WPX,B,124220,13,97479,0,2.19503752669925e-05,3200,0.005,0.01
KEY,B,123566,0,120966,0,0.0,3200,0.0,0.0
EVRI,B,122597,5033,83876,400,0.0515607552272751,1380,0.001,0.015165905026823
UNG,B,122392,3050,116525,0,0.022303764986319,2175,0.002,0.0394915254237288
TMHC,B,122040,0,101140,0,0.0,6900,0.0,0.0
WORK,B,121101,1654,99349,7706,0.0135015014702347,1050,0.0114251412429379,0.157299435028249
RWT,B,120527,0,112973,0,0.0,1350,0.0,0.0
ENDP,B,120421,0,104521,0,0.0,6000,0.0,0.0
RRC,B,120333,0,83500,0,0.0,4100,0.0,0.0
SRTY,S,120263,33893,53322,32157,0.54375282320194,1388,0.005,0.244602913524878
PSLV,B,120217,4700,97869,5848,0.0538592857516823,2800,0.01,0.02
MOD,B,120137,800,78413,18200,0.0857632933104631,6400,0.01,0.095
CAG,B,119278,1915,102209,4175,0.0200530276946527,2000,0.00341791044776119,0.0545776119402985
PK,B,118882,4102,82156,27899,0.0318169101444601,1100,0.007,0.0405783385909569
SNV,B,118768,1,60196,199,4.48974094194765e-05,1387,0.001,0.01
GORO,B,118315,0,83215,0,0.0,5300,0.0,0.0
JD,B,116719,4510,70112,38335,0.0148933788311618,700,0.004,0.0428248704491647
SGOL,B,116612,0,116612,0,0.0,980,0.0,0.0
EFA,B,116172,7102,66483,42287,0.00452722967519704,1131,0.004,0.04
GPS,B,116073,0,105152,0,0.0,1800,0.0,0.0
STWD,B,115919,9735,61742,30500,0.0516423706155707,1700,0.0010924499229584,0.0133898305084746
SGLB,B,115649,313,75408,4387,0.0385325618613813,1700,0.01,0.122715654952077
EQX,B,115562,4172,57944,29396,0.243517580976487,1200,0.005,0.13606389117111
VUZI,B,115276,0,72474,0,0.0,3100,0.0,0.0
TNAV,B,115200,0,77000,0,0.0,38300,0.0,0.0
HOME,B,115158,1,84757,3299,2.74386061188092e-05,3000,0.001,0.01
CANF,B,114623,0,77983,0,0.0,1600,0.0,0.0
