symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,T,1899620,6480,1122139,19948,0.018365681117359,100,0.00684413580246914,0.0400154320987654
TSLA,B,1450238,16711,665227,88484,0.0473624841284237,100,0.00318891747950452,0.0351774280414099
SPCE,B,1339418,4695,1086443,170565,0.00532537532836979,300,0.000638977635782748,0.0106389776357827
SQQQ,B,1245423,172377,1012844,11408,0.0926387509512324,200,0.001,0.01
NKLA,T,1237015,9787,996369,214859,0.00469430424098995,800,0.00120067436395218,0.01
NKLA,B,972056,12990,702257,235409,0.00623061327173388,700,0.00189684372594303,0.01
RIDE,B,944505,16376,571828,154599,0.075020500533701,200,0.00260643624816805,0.0313629702002931
BOIL,B,838481,18642,770292,49199,0.0169823954086861,800,0.001,0.01
SPCE,T,817267,1400,535156,70926,0.00158797134392283,300,0.0015,0.01
ONCR,E,738932,4956,0,238876,0.00286479121880219,500,0.0,0.00307820823244552
BOIL,S,648410,54727,379615,204320,0.0498549272358742,870,0.001,0.01
TQQQ,B,630814,74474,446416,67494,0.0615740005820568,160,0.00100119504793619,0.01
PSQ,B,571907,1000,570907,0,0.00268956020311559,800,0.001,0.01
UVXY,B,526718,1112,516184,1800,0.0018617422022803,330,0.001,0.01
MULN,E,505967,13490,0,179537,0.00494312837366679,200,8.15418828762046e-07,0.00122430689399555
U,B,494905,12916,152169,220676,0.0570898161244696,150,0.00191282130690616,0.0165879529266027
NAVB,E,487932,15309,0,202454,0.0136468784403568,500,4.4620811287478e-05,0.00166355738454504
NKLA,E,450959,1959,306186,117914,0.000939628283243008,1300,0.000860643185298622,0.01
RIDE,T,444826,12029,193712,188181,0.0551063508133787,152,0.00133618754676199,0.0297805303849032
PSQ,T,443501,1,443500,0,2.68956020311559e-06,400,0.001,0.01
TSLA,S,412606,12696,48874,195117,0.0359831307817885,100,0.00266587901701323,0.0441784814114682
PLTR,B,390512,9726,265954,98190,0.0206828355431743,300,0.00128747686613202,0.01
AMD,T,377657,100,311477,2400,0.000329131422176875,153,0.001,0.01
SPXS,B,371907,901,361306,1800,0.00380297146716191,600,0.001,0.01
CVNA,B,363759,4630,173483,60392,0.0296344655875369,150,0.00638876889848812,0.0438725701943845
AI,B,361799,7751,183132,2050,0.0411687221815014,100,0.0141426912656431,0.0667475164494904
CVNA,T,357559,356,279217,4945,0.00227858957865294,200,0.00355337078651685,0.0563202247191011
SH,B,356047,0,352747,0,0.0,300,0.0,0.0
SQQQ,T,345361,4820,317977,1060,0.00259036170478045,300,0.001,0.01
NVDA,T,343609,2995,157872,2174,0.0174540919501378,100,0.0174891485809683,0.10825041736227
SOXS,B,325574,2799,294077,23700,0.00437373819450087,200,0.00110146480886031,0.01
NIO,B,316851,1400,243750,66201,0.00157145166214687,300,0.001,0.01
SPXU,B,311788,0,303348,0,0.0,830,0.0,0.0
SURF,T,308598,300,295198,2500,0.0011765813253012,400,0.001,0.0233333333333333
SOFI,E,307004,7377,289817,170,0.00852356429877883,300,0.000860105734038227,0.01
UPST,B,302548,3807,197629,19255,0.0789702953866578,100,0.00530076175466246,0.0398292618859995
TQQQ,S,296990,1906,229188,13477,0.00157585258089266,220,0.001,0.01
UVXY,T,292609,18744,272565,900,0.0313817408628974,600,0.001,0.01
LU,B,290400,0,170500,0,0.0,300,0.0,0.0
SQQQ,S,285791,323,264928,0,0.00017358647938674,208,0.001,0.01
VCIG,B,280397,6903,195092,24286,0.133406771799629,200,0.00776908590467913,0.0453426046646386
NIO,T,279818,5310,194270,58338,0.00596029166142849,500,0.001,0.01
IDEX,B,276525,7420,0,55105,0.0155100658655223,100,0.0,0.000647169811320755
VCIG,T,261932,3740,188627,45003,0.0722789115646258,200,0.00186631016042781,0.0324732620320856
BOIL,T,260680,0,260480,0,0.0,800,0.0,0.0
SOUN,B,256142,100,243471,2900,0.00115219319975574,300,0.001,0.01
AMD,B,248677,7711,168979,25571,0.0253793239640588,100,0.00148502139800285,0.0317403708987161
RIDE,S,246063,2920,163869,7138,0.0133768845602349,200,0.00637671232876712,0.0364383561643836
BBD,B,243600,0,243600,0,0.0,1600,0.0,0.0
QLD,B,239461,410,151261,85390,0.0253712871287129,300,0.001,0.01
NVDA,B,235045,5301,85444,2898,0.0308928685902106,100,0.0172465572533484,0.135804565176382
SH,T,227828,0,227828,0,0.0,300,0.0,0.0
LABU,B,226380,5805,193223,12785,0.0207424399969985,300,0.001,0.01
TMF,B,222872,1307,220465,0,0.00458933042125629,300,0.001,0.01
RIVN,B,220059,900,189532,20100,0.00268965022593062,200,0.001,0.0122222222222222
VIXY,T,218000,0,217600,0,0.0,3600,0.0,0.0
SPY,B,215117,7716,168748,20678,0.0044470238771063,100,0.00130637636080871,0.017319854847071
SOFI,B,208022,9200,151975,10550,0.0106299026092945,300,0.001,0.0106521739130435
QYLD,B,205241,2363,73202,129676,0.0117173360044033,100,0.000991536182818451,0.01
F,B,200195,0,186395,0,0.0,700,0.0,0.0
SOFI,S,194715,1755,148619,4100,0.00202776946514259,400,0.001,0.01
BCS,B,190725,0,190725,0,0.0,800,0.0,0.0
FNGD,B,183710,30263,93541,58506,0.19996299795828,400,0.001,0.01
PLTR,T,178814,500,166914,3200,0.0010632755265872,300,0.001,0.01
TQQQ,T,178228,4800,159881,310,0.00396856893404238,120,0.001,0.01
MULN,B,177497,25397,0,40500,0.00930619950378173,100,6.29995668779777e-06,0.000646631491908493
ITUB,B,172354,5300,161154,5900,0.00969802544542299,1600,0.001,0.01
SOXL,B,170751,2220,139118,7183,0.0045458454658263,100,0.001,0.01
HUT,B,169593,1600,137056,30437,0.00458534180857344,500,0.00225,0.01
FCEL,B,169521,0,169321,0,0.0,1000,0.0,0.0
INTC,B,168388,200,155878,2600,0.000309439929200144,200,0.001,0.025
NOK,B,166611,1,166610,0,1.05552928460447e-06,500,0.0,0.01
SWN,B,165370,10940,140975,11655,0.0197081606917672,1200,0.001,0.01
KWEB,B,164640,1440,126044,36756,0.00341131181522061,500,0.001,0.01
SOXS,S,161194,1900,130876,27600,0.00296895411559545,250,0.00142105263157895,0.01
U,T,160074,3270,111865,23725,0.0144536775106082,200,0.00127522935779817,0.0146788990825688
ABEV,B,158103,0,157503,0,0.0,1000,0.0,0.0
EVLO,E,156917,7473,0,27244,0.00487328354189178,100,0.0,0.0021915295062224
ENVX,B,153072,1385,107531,18663,0.0106615552784321,184,0.00435379061371841,0.021985559566787
LUMN,B,153007,2400,91194,59413,0.0048528180718945,500,0.001,0.01
AMZN,B,151825,8605,87582,11308,0.0510418952825544,100,0.00135909355026148,0.0200906449738524
BBD,T,148600,5800,139500,3300,0.00549723432245639,1400,0.001,0.01
BCRX,T,147700,40,68000,49760,0.00129023933939746,3000,0.001,0.01
NET,T,146978,285,80100,6265,0.0218206875430671,500,0.01,0.0589473684210526
CANO,B,146520,200,141120,3200,0.00637470516988589,900,0.001,0.02
PLTR,S,146142,0,138653,0,0.0,495,0.0,0.0
TELL,B,146100,0,85900,0,0.0,1500,0.0,0.0
FFIE,B,146000,388,0,20212,0.00025699636164687,200,0.0,0.000503092783505155
CCL,B,145571,2150,113710,26711,0.0043550919126956,200,0.001,0.01
MSFT,T,143318,450,81504,2954,0.00360490266762797,114,0.003,0.0344444444444444
FUBO,B,140222,38009,90613,10600,0.240108907826329,200,0.001,0.01
TMC,B,138979,500,122100,13700,0.0106625722389269,500,0.001,0.01
JDST,B,137245,0,137145,0,0.0,800,0.0,0.0
U,S,137121,4402,21570,75545,0.0194572135785007,100,0.00164584279872785,0.0170331667423898
PG,T,136530,0,123130,0,0.0,1900,0.0,0.0
BOTZ,B,133133,14895,48978,51053,0.696581396436421,100,0.00100382678751259,0.01
SPCE,S,130493,0,113424,0,0.0,500,0.0,0.0
HIBS,T,128591,600,116700,9291,0.0357952511633457,300,0.001,0.01
GOVT,B,128243,0,116343,0,0.0,272,0.0,0.0
UTME,E,128100,0,110700,0,0.0,300,0.0,0.0
AAPL,B,127523,1826,61417,34834,0.00919755604918124,100,0.00182420591456736,0.0228696604600219
TIO,B,125900,0,120400,0,0.0,3400,0.0,0.0
QQQ,B,123918,10240,69187,21078,0.0112412712736119,100,0.001,0.0205546875
OPEN,T,121036,19900,69022,31814,0.0456335147208215,1184,0.001,0.01
TSLA,E,118439,577,0,0,0.00163533919825866,100,0.0110051993067591,0.0428769497400347
TSLL,B,117933,6229,106953,1746,0.0344204500243137,150,0.001642157649703,0.0102552576657569
TCJH,E,117817,0,93173,0,0.0,300,0.0,0.0
SOFI,T,116754,200,113660,600,0.000231084839332488,200,0.001,0.01
VST,T,115300,0,115300,0,0.0,8900,0.0,0.0
LYG,T,114710,0,114710,0,0.0,1470,0.0,0.0
RIVN,S,114087,200,94091,11050,0.000597700050206804,500,0.001,0.015
VWO,T,113728,0,89028,0,0.0,3900,0.0,0.0
BCS,T,113068,3868,108800,400,0.0587377756180526,800,0.001,0.01
DKNG,T,112507,729,96107,15171,0.00633554947203754,300,0.00137860082304527,0.01
AMZN,T,111940,100,97805,100,0.000593165546572393,100,0.001,0.02
TZA,B,110850,13150,48020,48070,0.160787430457908,200,0.001,0.01
PLUG,B,110610,6750,29249,70611,0.0203153544954117,100,0.001,0.01
SPDN,B,109274,0,99874,0,0.0,300,0.0,0.0
SPXU,T,108880,0,107080,0,0.0,700,0.0,0.0
LABU,T,108050,4600,84358,10302,0.0164367310915061,300,0.001,0.01
COIN,B,107847,825,47612,0,0.0124603534209334,100,0.0163636363636364,0.0703030303030303
AAPL,T,107340,2333,78050,21148,0.0117513133969002,100,0.001,0.0136133733390484
CHRS,B,107048,200,100353,1000,0.00217002115770629,300,0.001,0.01
SOUN,S,106843,0,81277,0,0.0,600,0.0,0.0
SOXL,T,106032,2817,99115,3190,0.00576830931406878,200,0.001,0.01
FFIE,E,104665,4465,0,0,0.00295744524420947,100,0.0,0.00125823068309071
ITUB,T,104017,0,103817,0,0.0,1498,0.0,0.0
PYPL,B,103691,5099,72070,15389,0.0673410900830703,100,0.000998431064914689,0.0158638948813493
F,T,102132,730,98132,70,0.000715626638956557,500,0.001,0.01
LYG,B,101910,0,101910,0,0.0,1000,0.0,0.0
QID,B,101618,0,99718,0,0.0,300,0.0,0.0
JOBY,B,101515,300,15740,85475,0.00373924965723545,300,0.001,0.01
HIBS,B,101510,1200,81112,19198,0.0715905023266913,400,0.001,0.01
ONCR,B,100266,12100,0,10566,0.00699434498537257,200,0.0,0.0014900826446281
GOEV,B,99837,100,0,0,0.000525961457544391,900,0.0,0.0002
MRSN,B,99585,53194,19791,26000,0.269510014034341,400,0.001,0.01
SLV,T,99375,10,93765,0,4.8498016431128e-05,1000,0.001,0.01
QID,T,99258,58,99200,0,0.000378748302162783,300,0.001,0.01
CCL,T,98930,0,91330,0,0.0,300,0.0,0.0
EWZ,B,98118,200,96064,100,0.000527088390087576,600,0.001,0.01
IEMG,B,97748,1863,74341,444,0.0139994138731712,157,0.001,0.01
GREE,B,97584,1000,75888,0,0.0289552930275654,200,0.01,0.044
MPU,T,97200,0,64700,0,0.0,32400,0.0,0.0
TMF,T,96625,800,93925,600,0.00280907753405129,200,0.001,0.01
TMC,T,95479,800,75432,17786,0.0170601155822831,600,0.001,0.01375
MSFT,B,95269,358,39246,3718,0.00286790034446848,30,0.00846368715083799,0.0582960893854749
USFR,T,94750,0,76650,0,0.0,18100,0.0,0.0
VWO,B,93937,0,75037,0,0.0,118,0.0,0.0
XPEV,T,93166,600,18770,73396,0.003300584203404,134,0.0025,0.01
STNE,B,93159,0,87821,0,0.0,600,0.0,0.0
AUVI,B,93097,800,59547,16550,0.0234185181932613,200,0.001,0.01875
NVDA,S,92910,2088,8256,7617,0.0121683285448707,57,0.0175239463601533,0.130181992337165
EVLO,B,92694,4793,0,22301,0.00312560524773014,300,0.0,0.00135462132276236
WBD,B,91213,12044,58915,17274,0.0493632857488309,900,0.001,0.01
S,B,90754,28428,34257,24269,0.256186579673053,300,0.001,0.01
PSQ,S,90643,0,90643,0,0.0,7500,0.0,0.0
CISO,B,90500,1500,0,33900,0.0283393160778387,3100,0.0,0.00288666666666667
META,B,89600,3108,35285,3100,0.0259497369959088,100,0.00273262548262548,0.0485006435006435
MARA,B,88868,100,80463,4800,0.000389024831454992,250,0.001,0.01
AMC,B,88152,118,60452,21482,0.0010800519889432,100,0.001,0.01
VCIG,S,88045,2600,51466,1000,0.0502473716759431,200,0.00838461538461538,0.0505769230769231
ABEV,T,87405,0,87405,0,0.0,800,0.0,0.0
PBLA,B,87283,280,66464,2990,0.0158031380516988,100,0.0178571428571429,0.0714285714285714
IRNT,B,86659,1800,0,15359,0.00249024653440691,100,0.0,0.00416666666666667
AI,T,85929,75,64879,0,0.00039835558813219,134,0.01,0.08
MVIS,B,84972,100,81072,600,0.00202281738004693,250,0.001,0.05
SONN,B,84582,1042,57256,19475,0.00386680669306387,300,0.00172744721689059,0.0223145873320537
MNK,E,83919,400,49121,30142,0.0372647661635923,700,0.001,0.0275
DNA,T,83852,2200,69900,11752,0.00465054337371555,600,0.001,0.01
BNMV,B,83633,1370,52556,21107,0.1349487785658,300,0.00124087591240876,0.0262043795620438
LQD,S,83593,200,56593,26800,0.00054018139291174,106,0.001,0.01
LCID,B,83127,0,83027,0,0.0,150,0.0,0.0
AI,S,82802,2635,25688,0,0.0139955596630443,150,0.0122770398481973,0.050303605313093
SKIL,B,82600,0,49700,0,0.0,32900,0.0,0.0
EWZ,T,82071,3399,78672,0,0.00895786718953835,600,0.001,0.01
BSY,T,81319,40,59319,0,0.00583345486364299,9000,0.02,0.06
PLUG,T,80006,90,73306,2310,0.000270871393272157,300,0.001,0.01
OUNZ,T,79498,0,76998,0,0.0,1500,0.0,0.0
INTC,T,79375,2100,69143,2000,0.00324911925660151,300,0.001,0.01
AMD,S,79310,1149,46248,14438,0.0037817200408123,125,0.00216710182767624,0.0268929503916449
GMBL,T,78873,0,58900,0,0.0,9000,0.0,0.0
QQQ,T,77828,3027,55370,7664,0.00332298126418195,100,0.00100330360092501,0.0162933597621407
HRTX,T,77500,0,76400,0,0.0,700,0.0,0.0
AAL,T,77408,0,74108,0,0.0,300,0.0,0.0
SONN,T,77401,400,49272,17400,0.00148437876893047,1800,0.001,0.0225
SJNK,B,77229,0,77229,0,0.0,141,0.0,0.0
WORX,E,76602,9378,0,14924,0.00663694737222036,100,7.46427809767541e-06,0.00625428662827895
UBER,S,74814,6772,9885,57247,0.0542124307534663,300,0.001,0.01
OUNZ,B,74509,0,72409,0,0.0,100,0.0,0.0
UPST,T,74116,50,58516,2775,0.00103717225356787,200,0.01,0.045
GOEV,E,74100,10,300,0,5.25961457544391e-05,100,0.0012,0.0075
APE,B,72393,2480,53774,9957,0.0117474858959116,6182,0.001,0.01
EWG,B,72212,0,62112,0,0.0,1700,0.0,0.0
SOXS,T,72103,0,72103,0,0.0,300,0.0,0.0
HOLO,B,72015,150,69237,0,0.015854560828665,140,0.01,0.0633333333333333
PLX,T,71300,0,71300,0,0.0,2400,0.0,0.0
ZION,T,71179,300,49579,4075,0.0124300807955252,180,0.01,0.0275
BABA,B,70958,271,38542,26754,0.00229051507006779,100,0.00496678966789668,0.0192250922509225
CHWY,B,70834,4641,4201,51541,0.119079386257505,200,0.0018726567550097,0.0200193923723335
GOOGL,S,70581,240,58835,9060,0.00309773349166193,100,0.00475,0.0270833333333333
BBAI,B,70232,0,65432,0,0.0,500,0.0,0.0
WORX,B,69860,2895,0,14200,0.00204883372175069,100,8.77374784110535e-05,0.00559412780656304
TNA,T,69755,20,66156,880,0.000302750488185162,800,0.001,0.01
IOVA,T,69300,0,69300,0,0.0,1700,0.0,0.0
CVNA,S,69124,0,37512,0,0.0,200,0.0,0.0
TNA,B,68661,1912,38147,23393,0.0289429466705015,100,0.00283054393305439,0.0225523012552301
LCID,T,68604,0,66904,0,0.0,800,0.0,0.0
AMC,T,68598,4200,56629,2890,0.0384425284200121,1800,0.001,0.01
SOUN,T,68102,100,66600,1202,0.00115219319975574,700,0.001,0.01
AAL,B,68048,2005,18224,45619,0.0149611234647126,300,0.001,0.01
SPDN,T,67900,0,64300,0,0.0,300,0.0,0.0
WE,E,67100,1786,0,22214,0.0032046623710554,200,1.11982082866741e-05,0.0019
BAC,B,67096,2660,40274,22252,0.0129284995649997,100,0.001,0.01
RBLX,B,66119,20,55363,280,0.000234370422452686,200,0.001,0.02
UNG,T,66000,6460,2300,56840,0.007718151275765,800,0.001,0.01
ORCL,T,65633,3000,43625,8283,0.0478171472289963,100,0.001,0.0237966666666667
ARQQ,T,65620,0,39820,0,0.0,800,0.0,0.0
BDRX,B,65449,2749,0,21800,0.0122518105849582,100,0.0,0.00192826482357221
GGB,B,64859,0,64859,0,0.0,1000,0.0,0.0
AAOI,B,64439,850,25856,29692,0.0851532758966139,200,0.00152941176470588,0.03
EBC,T,64041,20,19900,17321,0.00733137829912024,2400,0.001,0.02
NOTE,B,63701,0,60501,0,0.0,2200,0.0,0.0
BAC,T,63384,120,54720,2280,0.000583240581879687,200,0.001,0.01
AUVI,E,63000,500,27100,35000,0.0146365738707883,500,0.001,0.014
MBOT,B,62528,600,45564,1000,0.0339654684404189,200,0.007,0.035
CLSK,B,62412,14462,44850,2100,0.17302354517611,500,0.001,0.01
JBLU,B,62291,0,61591,0,0.0,700,0.0,0.0
SIEN,T,61820,400,52520,1100,0.0454390548676587,200,0.00775,0.045
KWEB,T,61691,0,61691,0,0.0,500,0.0,0.0
TNA,S,61525,781,14535,42782,0.0118224065636306,200,0.001,0.01
NIO,S,60656,1500,25515,26941,0.00168369820944308,700,0.001,0.01
SID,B,60303,0,60303,0,0.0,500,0.0,0.0
UNG,B,60094,462,59432,0,0.000551979239845733,300,0.001,0.01
LUNR,T,60069,0,39895,0,0.0,900,0.0,0.0
ASAN,B,59590,190,52475,2610,0.00466291996956831,200,0.0133684210526316,0.0357894736842105
AAPL,S,59396,904,50294,3675,0.00455344505392105,50,0.001,0.0133185840707965
GOVT,T,59026,0,58826,0,0.0,5700,0.0,0.0
MARA,T,58870,0,56570,0,0.0,400,0.0,0.0
MRVI,B,58845,40,9200,46295,0.00106911851178703,500,0.001,0.0375
PR,B,58829,0,37329,0,0.0,500,0.0,0.0
SOXL,S,58322,820,32232,22558,0.00167909607296287,200,0.00148780487804878,0.01
QQQM,B,57743,1442,32486,20800,0.0881741469976764,43,0.001,0.0277600554785021
CAVA,B,57435,525,41781,0,0.0073368084184636,100,0.0233333333333333,0.153809523809524
SPXS,S,56016,0,54817,0,0.0,500,0.0,0.0
JD,T,55756,420,22800,23580,0.00439491445612934,500,0.001,0.01
CIG,T,55200,0,55200,0,0.0,300,0.0,0.0
VEA,B,54985,1750,53235,0,0.0131817805195881,100,0.001,0.01
LABU,S,54777,0,54711,0,0.0,800,0.0,0.0
SONN,E,54750,2400,0,800,0.00890627261358281,100,0.0,0.0162291666666667
ADBE,B,54665,2942,6495,10449,0.0539925489548349,100,0.0393076138681169,0.466420802175391
NBSE,B,54529,1306,35450,450,0.0765174595734708,100,0.0402909647779479,0.102588055130168
JPST,B,54498,0,54498,0,0.0,100,0.0,0.0
HUT,T,54145,100,12145,40200,0.00028658386303584,500,0.001,0.01
HOOD,S,52633,4432,11001,36400,0.0255414299051417,400,0.001,0.01
BND,B,52447,1027,50989,430,0.0132198851787967,62,0.001,0.01
SIEN,B,52322,100,41938,1100,0.0113597637169147,300,0.001,0.04
KWEB,S,52318,1168,28436,22714,0.00276695291679005,240,0.001,0.01
CVS,B,52222,16065,11236,23588,0.163609699463291,55,0.001,0.0100622471210706
GOOG,T,51648,300,35132,67,0.00269951678649522,167,0.001,0.01
SLV,B,51460,0,50360,0,0.0,400,0.0,0.0
BDRY,B,51435,100,50720,315,0.0908265213442325,2900,0.001,0.01
RELY,B,50800,1000,0,49200,0.288933834151979,400,0.001,0.02
MSFT,S,50791,3082,4777,6501,0.0246895778258431,50,0.00223621025308241,0.0278552887735237
AMZN,S,50784,1385,43981,700,0.00821534282002764,100,0.00237184115523466,0.017942238267148
QBTS,T,50748,100,46848,900,0.0143451441686989,700,0.001,0.01
KGC,S,50600,3200,600,46800,0.00784632963411584,3200,0.001,0.01
FNGR,B,50526,400,32457,1100,0.028930999566035,200,0.00325,0.0325
AAAU,T,50500,0,50400,0,0.0,100,0.0,0.0
GDX,B,50459,1188,13309,35962,0.00298945387106596,104,0.001,0.01
IEMG,T,49945,0,39545,0,0.0,2600,0.0,0.0
ASX,B,49097,1600,37397,5600,0.0116554361682754,1500,0.001,0.01
MARA,S,48890,0,39684,0,0.0,300,0.0,0.0
SPSB,B,48817,0,44517,0,0.0,650,0.0,0.0
ARVL,T,48589,0,44966,0,0.0,400,0.0,0.0
TMF,S,48578,4435,43843,0,0.0155728235793968,300,0.001,0.01
AAOI,T,48475,650,5525,36500,0.0651172109797636,200,0.001,0.0246153846153846
XLF,T,48326,2000,42226,4100,0.000944083804431152,400,0.001,0.01
SHOP,B,48162,100,37823,1508,0.000963939040495079,100,0.0,0.01
GREE,E,48092,50,42783,0,0.00144776465137827,200,0.01,0.04
PRPL,T,47841,100,2141,45600,0.00291613204245888,2000,0.001,0.01
JEPI,B,47700,930,46380,390,0.015911307293538,40,0.001,0.01
NOK,T,47685,0,47685,0,0.0,300,0.0,0.0
VXX,B,47269,547,5970,40452,0.00366830969386044,110,0.001,0.0102925045703839
NKLA,S,47218,1799,37966,7453,0.000862884778741282,800,0.001,0.01
TU,B,46967,100,67,46800,0.00370205834443951,100,0.001,0.01
SH,S,46877,0,46877,0,0.0,1123,0.0,0.0
YEXT,T,46537,1100,31537,13900,0.0575253634557055,200,0.001,0.01
UVIX,B,46428,1654,40372,502,0.0115979019998317,100,0.00124183796856106,0.01
SGOL,B,46412,0,46412,0,0.0,300,0.0,0.0
DT,T,46237,40,43537,0,0.00360198108959928,2200,0.01,0.02
RYLD,B,46109,558,32351,13100,0.00913316747413906,100,0.001,0.01
USHY,B,45971,0,45971,0,0.0,500,0.0,0.0
MNK,B,45803,200,37402,100,0.0186323830817962,400,0.005,0.025
PBR,T,45701,1800,38500,5401,0.00323719464711881,500,0.001,0.01
SWN,T,45449,0,35549,0,0.0,900,0.0,0.0
NVDS,B,45185,1965,41320,1690,0.0260395960880973,107,0.001,0.01
JBLU,T,45000,0,45000,0,0.0,900,0.0,0.0
VNO,T,44885,180,0,44705,0.00963133393975065,17500,0.001,0.01
ERIC,B,44753,0,44753,0,0.0,1300,0.0,0.0
BABA,T,44427,385,40660,1365,0.00325405277481955,100,0.001,0.0109090909090909
RBLX,T,44302,2828,30504,2629,0.0331399777348099,200,0.001,0.01
AMRS,B,44050,0,35850,0,0.0,150,0.0,0.0
OPEN,B,44025,0,44025,0,0.0,3000,0.0,0.0
ABBV,B,43926,100,31501,4300,0.00285722449212835,3700,0.01,0.05
COIN,T,43872,2785,11143,3517,0.0420631324573327,100,0.00224416517055655,0.0532244165170557
GOOG,S,43676,2207,11451,27957,0.0198594451593165,60,0.001,0.0101812415043045
VALE,B,43426,3376,32851,7199,0.00450728294682314,300,0.001,0.01
STBX,B,43400,0,38300,0,0.0,1300,0.0,0.0
WTI,B,43330,0,28230,0,0.0,1000,0.0,0.0
TLT,B,43325,5031,7624,30470,0.0179612499687615,100,0.001,0.01
EGHT,B,42850,0,41450,0,0.0,3000,0.0,0.0
RLX,B,42766,0,42766,0,0.0,18400,0.0,0.0
CRVS,E,42557,0,32257,0,0.0,400,0.0,0.0
LAZR,B,42476,8418,24858,7000,0.205427302454976,300,0.001,0.01
AAAU,B,42435,0,42435,0,0.0,100,0.0,0.0
BOIL,E,42416,0,42416,0,0.0,26574,0.0,0.0
ASLE,B,42300,0,28700,0,0.0,13600,0.0,0.0
RIVN,T,41950,250,38250,1750,0.000747125062758505,200,0.0026,0.018
YANG,B,41841,500,38741,0,0.00915197774239013,300,0.001,0.01
UPRO,B,41822,3020,37187,1390,0.060188137755102,125,0.001,0.0101324503311258
XLF,B,41359,1600,39682,77,0.000755267043544921,500,0.001,0.01
PSNY,B,41038,100,40037,900,0.00639263568369239,25,0.001,0.03
EWA,B,40862,0,40862,0,0.0,1350,0.0,0.0
RIOT,B,40819,0,38619,0,0.0,200,0.0,0.0
RIOT,T,40758,7400,14705,17853,0.0767165324127349,250,0.001,0.0102702702702703
SPTL,T,40369,0,36769,0,0.0,3900,0.0,0.0
VIPS,T,40168,1783,1285,37100,0.052519956405196,200,0.001,0.01
APLD,B,40036,850,26005,400,0.0318793834152196,200,0.00205882352941176,0.0158823529411765
MU,T,39932,250,34204,449,0.00124949395494825,164,0.0046,0.036
ESPR,B,39900,0,39900,0,0.0,9900,0.0,0.0
IDEX,E,39800,1100,0,5300,0.00229933590998309,600,0.0,0.000845454545454546
AUVI,T,39700,200,25600,6600,0.00585462954831533,1300,0.001,0.02
SCHH,B,39482,4,39478,0,0.000113801246123645,233,0.001,0.01
GME,T,39350,40,38150,160,0.00464522122866102,200,0.001,0.03
SNOW,T,39330,1186,13510,500,0.0558617116480618,200,0.0206070826306914,0.233431703204047
CAT,T,39250,570,18850,1410,0.0283469265963796,1200,0.0149122807017544,0.156140350877193
KGC,B,39213,0,39213,0,0.0,1000,0.0,0.0
IRNT,E,39100,200,0,3700,0.000276694059378545,100,0.0,0.0047
HWC,B,39000,0,32000,0,0.0,6600,0.0,0.0
CAVA,E,38487,110,19458,1200,0.00153723604958285,100,0.00272727272727273,0.225454545454545
CANO,E,38360,0,35500,0,0.0,500,0.0,0.0
DOCU,S,38061,4647,1117,29521,0.234200181433323,200,0.0010602539272649,0.0230923176242737
BTG,B,37982,0,37982,0,0.0,1000,0.0,0.0
LABD,S,37827,0,28863,0,0.0,300,0.0,0.0
GREE,S,37472,297,24418,0,0.00859972202918693,300,0.0268350168350168,0.113063973063973
SLGG,E,37300,100,0,0,0.020669698222406,1300,0.0,0.0092
VIXY,B,37288,3001,24987,9300,0.014101383354635,120,0.001,0.0299933355548151
NBSE,E,37226,150,30176,550,0.00878837590813218,200,0.0433333333333333,0.103333333333333
CHPT,T,37083,0,34483,0,0.0,900,0.0,0.0
TSLL,S,36989,560,15226,19862,0.00309446974050661,169,0.001,0.0278571428571429
PLAG,B,36889,800,33789,0,0.0379794910748196,100,0.0005,0.0148
IOBT,T,36826,0,27426,0,0.0,500,0.0,0.0
NCLH,B,36543,8441,3215,24887,0.101116461822277,800,0.001,0.01
SHOP,S,36539,1988,23374,3287,0.0191631081250422,108,0.00120120724346076,0.0149647887323944
DUST,B,36335,3393,30570,672,0.072795537438318,300,0.001,0.01
RDFN,B,36246,400,18332,0,0.0360003600036,200,0.01,0.055
CCL,S,36162,0,33062,0,0.0,256,0.0,0.0
SPTI,T,36100,0,36100,0,0.0,6300,0.0,0.0
BBAI,T,36000,0,34900,0,0.0,1200,0.0,0.0
PBTS,T,35800,0,19100,0,0.0,200,0.0,0.0
WKHS,T,35690,0,34271,0,0.0,400,0.0,0.0
VGSH,B,35678,0,35678,0,0.0,50,0.0,0.0
BTBT,B,35663,0,30663,0,0.0,300,0.0,0.0
OVV,T,35600,20,26900,3980,0.000124576440103648,2100,0.001,0.02
IREN,B,35500,0,31400,0,0.0,1700,0.0,0.0
EWG,T,35200,0,30800,0,0.0,3300,0.0,0.0
LMND,T,35178,0,27078,0,0.0,1100,0.0,0.0
GOOG,B,35178,60,11887,19321,0.000539903357299043,100,0.001,0.03
HBAN,B,34939,2000,29139,3800,0.00352473837629402,300,0.001,0.01
PLD,T,34900,0,24500,0,0.0,5100,0.0,0.0
ZH,B,34900,0,34900,0,0.0,6800,0.0,0.0
NEXT,B,34827,17151,9176,7543,0.20640231060834,200,0.001,0.01
