symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,157281641,2598449,116931700,1151676,1.49716469593369,5606,0.00112874816998492,0.0119344956345866
IAU,B,11677006,22506,10852386,143148,0.0330001792260789,86847,0.0106540423780506,0.11
RSLS,B,11311933,343918,7275217,1050297,1.87321073724597,1972,0.00721983783704545,0.0675810911626858
AMD,B,9875370,512532,4191869,3314740,0.171061073580231,2401,0.0189043520773447,0.161820694535149
UVXY,B,7519119,116598,6265492,195568,0.0598222450757007,2572,0.0224969514040479,0.174174318863506
GST,B,6473546,56648,4998641,106949,0.512921769928198,2421,0.00152886892046427,0.0169338922902776
USO,B,6389866,13115,5962680,26618,0.00924626328391842,15103,0.00950847457627119,0.1
NVCN,B,5090156,1600,3762750,147368,0.436396287177455,34439,0.0001,0.00388
AAPL,B,4404747,250168,2503075,739401,1.05416303282373,1567,0.0169145034860033,0.246553750854628
AMPE,B,4126627,98859,2898388,407223,1.17759706934321,2281,0.0109963167938474,0.117000334283235
TQQQ,B,3972368,158004,2692820,648050,0.707433094693679,1600,0.012940022436137,0.270538871538414
CGC,B,3377628,96231,1964559,86224,1.1938782983848,1523,0.0178416568592799,0.464466844139315
MU,B,3316307,236149,1768304,578059,0.388550371253471,1600,0.0146354590538766,0.168341714502791
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
JNUG,B,3209268,319481,2084584,141206,0.569705435921769,1754,0.0147250304261337,0.189987950377662
ABEV,B,3023432,87872,2270791,35167,0.0391788295903981,6856,0.00681748600226964,0.149914719426915
CHK,B,2914648,95019,1837432,471925,0.0606870777239795,8268,0.0244262949402186,0.16
SQQQ,B,2879398,89907,2224374,58112,0.112984951080094,6223,0.021267193906271,0.14
TWTR,B,2770196,108608,1662015,362802,0.221499580285616,1612,0.0137310305958821,0.175912275015878
GDX,B,2738972,86403,1805591,484767,0.0305889494248232,4853,0.018926663226576,0.163101961629662
ROKU,B,2699623,137444,1503515,141453,1.00695863412351,1600,0.0740928060668655,0.816430912113401
UVXY,S,2608968,18207,2537203,49023,0.0110284511384974,41197,0.0112,0.1
SVXY,B,2496637,34708,1950935,112598,0.0304243912305547,8597,0.0265218692751078,0.129563095238095
C,B,2487426,50494,1116801,1069461,0.117575808495439,2056,0.0121987631356917,0.170723712724222
FB,B,2403325,178473,1129957,314091,0.584851264838613,1455,0.0236404174934451,0.387023320628935
MFGP,B,2232818,1400,1563619,574000,0.079310307118001,91114,-0.00265,0.02
SPY,B,2124966,151460,811470,835595,0.144665240535441,1261,0.0165212929484162,0.178712826966939
JCP,B,2084383,78910,1112466,622629,0.0815778814035055,6889,0.0111602236951191,0.149181438710872
NVDA,B,2079198,130181,740424,219358,0.54283198590521,1533,0.0720297609477481,0.982700826361257
NUGT,B,2039711,113962,1469239,106051,0.315710345290192,1618,0.0137540987776557,0.247455912954772
TZA,B,2037508,17320,1636867,38051,0.0273858051590442,6987,0.0426726043969283,0.13
CEI,B,2009671,121160,1060576,483621,2.18022561014145,3111,0.0113903079052702,0.058837216923763
ZIOP,S,1987279,5294,1302516,679069,0.116304551100168,679269,0.007,0.08
CLDX,B,1970990,20800,1231661,368293,0.438997480817563,2266,0.00398411593112403,0.0502371738166628
IQ,B,1935629,216073,945230,209697,1.0994605274785,1600,0.0342159328076231,0.416460222735008
CRMD,B,1851594,45518,1271888,164655,1.16693623919656,1680,0.00757178383710621,0.0625912849405621
TSLA,B,1773945,100139,576818,52603,0.454344885885184,1554,0.299373978178502,3.57214877180932
BABA,B,1724040,136952,641501,212302,0.261824244204308,943,0.049543594335212,0.55287968344659
INPX,B,1686700,71119,1036042,258825,1.71967342337464,3599,0.00967427807785491,0.0336079149636921
X,B,1682499,102731,810742,425485,0.38573422558648,1700,0.0135272235705094,0.239002864820798
TEVA,B,1673238,109049,748403,439685,0.21074721176049,1600,0.0208723327218897,0.170370657022512
DGAZ,B,1647033,136863,1151542,83468,0.705730356716058,1600,0.0179840480455221,0.164124512857931
TVIX,B,1642372,67240,922842,86536,0.293133533988682,1600,0.0175069967533507,0.540759148416447
GE,S,1639723,113559,48148,1454586,0.0422120555333262,1914,0.0160610258131334,0.16
GSAT,B,1627052,13922,1282032,29137,0.227602168223446,6267,0.00374162463779799,0.029007728208198
CRON,B,1562952,40288,1024032,52628,0.789292505057248,1372,0.010191924755632,0.192791339513019
DBX,B,1555125,85306,893523,42059,0.519936922393918,1600,0.0458136422161482,0.515453395628464
ARLZ,B,1549723,36296,830583,162594,1.08269210942818,3947,0.00809979388416666,0.044460912693643
RAD,B,1525208,68218,1031055,147835,0.0485107996282433,12267,0.0162155550215104,0.15
SNAP,B,1522410,90764,869069,252126,0.0879018717130862,3653,0.0140950083609189,0.168041150300394
GDX,S,1518083,109863,1002093,405727,0.02743484651053,11437,0.0109819722372454,0.11
SQ,B,1449110,92263,697507,145668,0.498664682128188,1596,0.0372278787313954,0.544126661594385
VXX,B,1438414,71983,944075,44805,0.0415319540754869,1684,0.0124158263834606,0.169555085404652
NLST,B,1419510,38438,721362,95709,3.25859826123535,3487,0.00462265853054385,0.0251566607979486
SONO,B,1405334,71555,707249,61118,0.461280721701994,1513,0.0198818432705493,0.531706102375548
SPY,S,1392559,78103,539150,530077,0.078932106271762,1599,0.0172228820518727,0.158879369713058
NWL,B,1390861,122476,552934,441232,0.143150215824343,1600,0.0111702741931627,0.153819259229126
NFLX,B,1364151,94533,434267,95684,0.633667899334425,1456,0.176287249020336,2.25088814342794
JD,B,1341697,147352,404032,574978,0.20774377773508,1352,0.0158211085427072,0.168739736686086
ITUB,B,1320701,5902,382008,864233,0.00357435219064741,39138,0.00826119402985075,0.08
T,B,1316489,103012,472743,470256,0.0530383424516301,1600,0.0215622971616383,0.15831837170807
M,B,1307171,95400,553238,348134,0.135782756332913,1600,0.0138832029472081,0.173398561228003
AKER,B,1300735,42152,644224,345222,2.51668131077973,2743,0.00709030234066128,0.0311117111068312
F,B,1270052,87806,623243,275426,0.0459629954774832,2537,0.0166463201243064,0.158995353415828
BAC,B,1250565,58011,560236,351644,0.012524293704039,2290,0.0238139111659686,0.163875066758527
UWT,B,1246271,77206,944630,70632,1.86520218643236,2372,0.0128696609291628,0.265618861341985
APRN,B,1234468,73227,591208,393140,0.444560488810244,7602,0.0141020108290734,0.119893408229561
AWX,B,1216714,125983,590351,142528,2.74949378139086,1924,0.0167309536809196,0.528670905443415
PBR,B,1202097,32014,413220,611594,0.0195302696333008,5723,0.0164259828240925,0.16
SSO,B,1157616,32577,636684,453226,1.33365295486385,3048,0.0109981666327154,0.268726140843727
AUY,B,1152873,21648,891716,37948,0.0222857748291916,9417,0.00935878001500655,0.12
RGLS,B,1146525,26181,718794,57541,2.13905214163087,9272,0.00505084487330973,0.0579814175418489
TRXC,B,1139107,73339,662058,190523,0.761426840039955,2066,0.0131295936766853,0.167994674003325
BPMX,B,1115816,29723,733319,27331,1.09033224670036,1618,0.00194795735502915,0.00971993244528065
BAC,S,1087988,52533,3336,1001389,0.0107495984517431,2596,0.0155392656496799,0.15
AVGR,B,1082025,17992,508228,514118,1.7259136608295,19966,0.00975,0.201810641154609
TWTR,S,1077561,109241,75721,878548,0.243192918297126,6094,0.0163702941781526,0.166971578686345
GE,B,1065664,67169,533702,233016,0.0233563999490479,4848,0.0213698299101786,0.160732442279491
RIG,B,1057188,85908,384750,418423,0.0694706518877786,3323,0.0130736540202185,0.16
QQQ,B,1039503,73480,586844,178859,0.0888673370864323,1487,0.0137135392265695,0.175888484199823
TIS,B,1018315,60568,507992,150508,1.00346230789285,3101,0.0138495668548173,0.184994908420484
SN,B,998376,78584,586357,127897,0.292194808816608,4564,0.0138684654417329,0.161652426520848
MNGA,B,996678,41043,503149,195073,1.42404566652884,4686,0.00746292412988557,0.0474186410433655
SWN,B,995963,49438,594887,164014,0.0317065852665235,6436,0.0244066213202852,0.167826692461317
AAPL,S,979686,199296,28855,678325,0.558225604485937,1914,0.0132024737570391,0.179882594623067
AMD,S,957713,85621,18260,851232,0.0252239974275179,24301,0.0160945296149695,0.140017065897477
HUYA,B,952801,35494,535886,76898,1.12702924538415,1606,0.0581296236252904,1.15688955186226
ABIL,B,924442,65650,419696,150786,1.53519258079834,1564,0.0128108072637572,0.465316546274036
ESV,B,911011,59487,347162,343100,0.0480412071388836,4281,0.0148093905719211,0.16
AKS,B,902819,62314,367519,320447,0.0561950212708215,4142,0.0152885758028299,0.13
NOK,B,899174,20910,703291,28738,0.024828174205079,6941,0.00304520268364727,0.14
CTL,B,895496,56348,268807,435923,0.0699361790705436,1655,0.0143907734134114,0.150934902030035
PTIE,B,864399,57502,526648,80234,1.24526029052874,2691,0.00297752123363538,0.0950510207976623
XLF,B,860827,29714,566334,28493,0.00514260255497279,4876,0.0268081522358747,0.12
DWT,B,836619,38731,625425,6850,0.110986132320157,5638,0.0140498114837934,0.100052642661613
RGSE,B,829313,26430,352988,242712,3.76265785405515,3778,0.0101402746746006,0.0502518674652121
PBR,S,825248,35660,2110,780739,0.0212933002147215,72789,0.0153336784882216,0.14
CVS,B,824434,77567,376345,169342,0.387282695390685,1541,0.0155100229441609,0.215098551049524
AMZN,B,805807,54557,140690,12993,0.923963613850509,773,1.27278099944123,10.5143124854741
UPRO,B,787990,27045,564205,105690,0.344626500469966,2495,0.0126883512287474,0.162841383250555
AXON,B,780920,8162,400099,350144,0.27385635624072,7169,0.00945772663395003,0.130588235294118
FIT,B,752864,24199,461734,81643,0.0725005644262011,7967,0.0238805418446638,0.172369684775899
EGO,B,748966,16140,476942,62192,0.0787829291439017,14683,0.00259855683631876,0.0254384441095551
FB,S,746967,163234,18780,493232,0.598319208712703,907,0.0153727329936868,0.360027411515854
PDD,B,735639,20746,326267,205014,0.103314916613046,1659,0.0410620035806005,0.574570071043852
AMAT,B,728905,69692,295592,235527,0.135915744176843,1484,0.0134119965535779,0.164869782217746
MSFT,B,725085,90586,265513,222074,0.274405123970617,883,0.0155401571075565,0.159974891381428
HEAR,B,712229,99073,192010,205281,2.20608093672654,1576,0.0431184286935648,1.26389479939675
CHKE,B,708131,49518,392830,76811,0.496691883357261,1272,0.000915233814840514,0.0426043100263417
ENDP,S,698121,68769,368700,132328,0.181472647265983,1881,0.00750755385129326,0.141515548403743
TLRY,B,696737,34500,354727,46598,1.2221106108457,1317,0.0440227333595127,1.28492948920241
MU,S,689601,67072,33223,585893,0.123398041936083,4498,0.015,0.168426954231227
GPRO,B,689379,44912,355080,136057,0.138783909677371,8311,0.00915204566964424,0.131928947588852
GGB,B,689365,27784,509379,35925,0.0644189860720655,9963,0.00679784894646356,0.11
HK,B,678585,39646,366557,137102,0.127236651771718,7366,0.0132547921154277,0.152384172619064
DDD,B,673502,19194,389203,77830,0.217459128428901,1763,0.0267942705042035,0.281879749353351
YELP,B,671716,43667,301622,75580,0.320158321096585,2399,0.0240741808971454,0.374156472850253
ANW,B,661525,26032,353427,177449,0.659800118780979,2905,0.00544300981780139,0.136144095805542
IAU,S,645770,0,645635,0,0.0,170635,0.0,0.0
ABEV,S,633932,29679,474749,77293,0.0143430771196003,49238,0.00701234567901235,0.09
ATVI,B,631730,78802,257362,156717,0.599488723963399,786,0.0157529153833445,0.21014697357658
GERN,B,628120,29842,224100,278207,0.321489936459618,2019,0.0202285357238576,0.17966320547503
SH,B,624739,6,509804,0,8.11589498031895e-05,9253,0.001,0.01
SYN,B,618661,15148,397811,74850,2.41999383789274,2085,0.00430490892447092,0.0953001270970181
WTI,B,617155,26391,413285,39610,0.139762296149359,2497,0.0104469123508401,0.205105142443025
ABX,B,613975,23305,328851,119110,0.014709551120328,3580,0.0129268472973183,0.15
YELP,S,609935,22621,344511,9918,0.101845632472869,1283,0.00974803669421942,0.207960397631953
NIHD,B,609857,32912,344959,111461,0.728189905435276,2529,0.0145229688194379,0.233367935787029
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
BP,B,604399,24001,312470,125931,0.0882254728985063,1825,0.00941895595425044,0.175307566366079
UPL,B,601680,34060,273851,214892,0.144087203952672,7560,0.0131687921497272,0.125046014087078
BHC,B,601168,47291,272647,158112,0.331519699892271,2176,0.0125678208933657,0.267553137474821
TEUM,B,598139,35481,289572,196945,1.54803850139315,3678,0.0121616694779502,0.136210858781333
NOG,B,597491,25348,355426,139311,0.185684852382666,5609,0.0140978746656616,0.15
MUX,B,590005,31385,224285,278167,0.124931327780309,5131,0.00343695882217014,0.12
SXE,B,582636,8805,399424,7195,1.39708135457768,2843,0.00582639714625446,0.0742826598097503
MNKD,B,582175,22213,242753,242401,0.371405679806492,8150,0.0109000277418631,0.1109
URG,B,581514,30068,346007,66218,1.73611591157765,3998,0.0202209674398174,0.0660705507340016
JWN,B,575124,26510,342463,99185,0.177718998499433,3143,0.01776178528251,0.26553703798987
EKSO,B,572730,33736,317111,107821,0.818948524686766,2598,0.00901929460911866,0.194581733269403
SSC,B,568409,22212,372332,26987,1.20835774319494,3843,0.00570144622204963,0.185338398851231
CVM,B,567706,8954,362110,48693,1.01997357702572,2644,0.00240337764574657,0.105985994556093
GNW,B,566304,13891,226717,278847,0.072683719013411,19353,0.00733778123178293,0.08
TNDM,B,564709,38155,267009,60950,0.783775254802459,1600,0.0329617587511563,0.793839949562373
INTC,B,560948,63057,167185,230292,0.0712811356819109,940,0.0168975175849799,0.167149457923104
BLPH,B,559403,23894,269201,79111,0.974067237798133,2990,0.00858178112932642,0.146037563661024
SLV,B,551669,27846,411238,15597,0.0231771487133108,6656,0.00820943739994945,0.09
SAN,B,546254,11498,388212,16800,0.0198311384159994,15739,0.00214563106796117,0.08
SPXL,B,543899,31645,396112,55508,0.442247494673327,3076,0.0133416536548735,0.198966394263751
CYTX,B,535970,47850,215511,153140,3.60275050474745,3235,0.0137540057432419,0.166491294415734
AVEO,B,524614,21564,225246,192101,0.355196503723946,5038,0.00977012737181993,0.141163069544365
DIS,B,519243,56253,208051,89784,0.343993756047316,803,0.0204211624803147,0.266343397029701
JONE,B,518720,26893,257562,127330,1.33325912008102,2658,0.00519655475007822,0.0417032168496142
BLNK,B,518615,25554,279505,88071,1.92385162421942,1766,0.0079572863401008,0.182749802118978
TKC,B,518541,17248,362787,5609,0.218425270038555,3636,0.00460805861862196,0.12
FCX,B,517987,26118,236796,143628,0.020162497959115,3274,0.0189291543033108,0.15
MRO,B,512458,21254,145771,285501,0.0197502145215668,1893,0.015029987017917,0.158512024048096
ERX,B,511072,15831,408008,17259,0.352498320626242,1716,0.0117688771750728,0.294875602749367
MTCH,B,509734,40281,191556,112986,0.378792481981718,1535,0.0504490280796707,0.580809985927877
SOXS,B,507748,6211,428256,12037,0.0535307685711118,4515,0.0107492354740061,0.09
WMIH,B,505722,20361,215673,230311,0.0834319820144376,28882,0.00827983890237779,0.113571428571429
NVAX,B,504713,38571,204308,205678,0.292319079848813,4905,0.00800999010152942,0.14
TRQ,B,498751,8698,465458,4946,0.0322461711366664,10625,0.006,0.07
TNK,B,495654,11458,335488,115999,0.446232398783647,44673,0.00305008347245409,0.0378310874157708
NSPR,B,495118,4975,338075,60100,1.07526801418451,4978,0.0048,0.0151923076923077
LIQT,B,490985,14860,354032,32551,1.40797703276497,6875,0.0147381538884559,0.0898522817545652
OSTK,B,489733,41697,217342,129090,0.308691986460514,2035,0.0791709911756679,1.76354884284312
WMT,B,485346,70523,136342,140565,0.381977049918419,1133,0.0156740197949315,0.181897742824555
EGLT,B,483054,22926,263704,86323,1.06901805458629,2449,0.00664605102361646,0.0456468916561268
DBD,B,476367,56747,152573,213032,0.116924268950581,5007,0.113150381917673,0.578065968122786
SQ,S,471860,70048,3055,354647,0.292013934615712,2410,0.021569674801894,0.646716747050949
SYMC,B,471044,65778,173507,113121,0.0674282349794252,2818,0.00963736214356452,0.138694473154494
USLV,B,470548,19723,350286,507,0.111497148432509,3767,0.0259610897272671,0.164479065238559
HBI,B,466242,44937,129811,225921,0.0791479986525143,1783,0.0164519294652258,0.1546901448741
THST,B,465378,18856,272561,46626,0.405095893050748,3985,0.00161750050230785,0.0346768772362392
WMT,S,461519,65047,13017,364554,0.176168658095488,7869,0.012,0.130025936377048
HTZ,B,460267,22725,236039,101318,0.228498162435923,2272,0.0123810501422937,0.232677957337498
TQQQ,S,458272,45885,308379,92032,0.212979000337735,9764,0.011,0.162228864703541
INSG,B,454733,8930,275314,86995,1.03638070316287,11450,0.00499897547310808,0.158181818181818
GEMP,B,453162,41466,228100,67666,0.714496548611544,2208,0.0100760824796159,0.159336668412889
GDXJ,S,449717,15354,300990,133373,0.0104928884815448,4519,0.01,0.1
BRZU,B,446300,20913,263539,24467,0.296390552060084,1600,0.0154633278438355,0.296900938503159
DUST,B,444843,26183,286136,37254,0.276215501550562,1718,0.012424101034856,0.365853045495544
Z,B,443897,43794,184101,89100,0.270581738536627,1603,0.0437545351125815,0.546298186810464
IJR,B,442192,10755,222475,30921,0.189618465876596,905,0.00759654537538497,0.14
BILI,B,432404,41508,257229,24951,0.406383859157052,2213,0.00578911854397041,0.251982606501897
JMU,B,427615,8554,240803,46428,1.11635034315603,1799,0.00168887680174055,0.112984316925029
NVDA,S,426922,57011,14935,152721,0.332501541157053,1445,0.0442650135384337,0.858653413958725
CLF,B,425866,35309,217068,80344,0.0588678700125996,2019,0.0168323157147531,0.166333798117846
BIDU,B,425781,54684,95625,88299,0.423750237832797,1329,0.0555103842198535,1.55523425328124
TROV,S,422733,11439,235943,81585,0.548096218062443,2313,0.00586505400298131,0.0477543916426382
ROKU,S,421077,41139,154516,109726,0.487785255037423,1969,0.0171622148458639,0.509402104162923
NGD,B,420632,14168,262886,134310,0.046194467474297,54298,0.0118827003078948,0.09
PLG,B,419038,17257,312760,996,0.280303423732769,10737,0.000409356725146199,0.00638187134502924
SDS,B,418563,17057,317050,850,0.135535022033858,1992,0.007,0.07
DPW,B,412057,6644,277454,22273,1.93103727806408,4197,0.00387760097919217,0.0243555023923445
TNXP,B,411573,19772,277024,11309,0.287780601871102,2581,0.00294752456241217,0.0684733022421553
SEAS,B,410853,26238,189617,83946,0.123156611748405,1981,0.00862965773096973,0.118588133152455
PRPO,B,410516,14793,265983,14492,5.3050925279787,7159,0.0101666666666667,0.0793357575757576
VALE,B,408168,13632,173452,153059,0.00741912138754006,8113,0.0198233641627278,0.13
HCLP,B,408010,43583,181585,75841,0.214191888392549,1891,0.0733907143764171,0.750302096550058
T,S,407314,26669,300,380196,0.012692544356163,980,0.0105559038662487,0.1
CSCO,B,406902,45953,117689,149652,0.030611930929195,1445,0.0220177669306987,0.167393153086095
BRK.B,B,403731,52158,96088,138009,0.612183702506448,644,0.0405632976531659,0.555157560655286
TROV,B,400944,13496,252612,9514,0.337326596156671,10243,0.00445352465524451,0.0335655937010659
ATRS,B,400299,20629,264046,20361,0.294358295144776,4490,0.00566198907105697,0.144777648730632
KDMN,B,399591,15962,207610,152744,1.91156263745954,165037,0.009,0.1
NFLX,S,391339,70587,4430,126254,0.539805031080664,724,0.0678078223563086,1.85589636934096
C,S,390305,30370,33268,323886,0.0621956135023874,1358,0.015,0.152243771819196
SCHE,B,389143,41501,170018,3372,1.34526565228836,616,0.0334768662240747,0.18212672889468
GEVO,B,388359,24256,102989,177826,2.85402990229725,1793,0.0122153394806969,0.353262014887731
VSTM,B,387510,24375,191829,67104,0.551744414224341,2354,0.0108224418877958,0.221055680213806
AVP,B,386069,10763,231890,81273,0.0175057505401386,35847,0.0123840883932253,0.1
SCHF,B,386041,55463,179182,16403,0.330775755334429,651,0.052430472323848,0.158923689576077
EPE,B,383397,22481,206981,93240,0.352401927921213,48412,0.0138405335239616,0.13341673983026
AGNC,B,380266,30277,169868,113257,0.0319873303806696,7795,0.0159327240616534,0.117142857142857
XOM,B,379038,25809,94403,192767,0.114427088422027,1506,0.0153350111918462,0.157325833312118
ZOES,B,378965,8353,244637,44727,0.441294647051146,4993,0.00839990388029238,0.292659740489219
ACAD,B,378591,10679,249394,47023,0.136723246480783,1582,0.00644181032261031,0.137483756492178
JPM,B,378547,28189,134189,136660,0.192826038337428,1419,0.0170139999289935,0.183408999839148
SEAS,S,377781,13556,211839,30605,0.0455228410723485,1984,0.0119584408403981,0.122182294293099
BB,B,374078,19700,189973,109850,0.128150054628026,2502,0.0260320890967544,0.155266565642651
ATEC,B,372511,6190,284279,43276,1.51103061445617,17675,0.0135347122302158,0.262447841726619
CELG,B,370984,39486,173537,80160,0.369240507184446,1375,0.0276940604508278,0.237434923648267
SPXS,B,370877,5300,281571,2600,0.122211359321853,2362,0.0026,0.03
ETSY,B,369940,16707,179807,25057,0.21306265498088,1550,0.0306061109525356,0.588831654608748
AYTU,B,366697,10826,224789,37747,1.42682404524038,5714,0.040201137092202,0.522714500163413
RXII,B,364999,34350,182562,73401,0.660726747387938,1614,0.0127676041898819,0.103484332516158
CWH,B,364114,33724,181327,34857,0.507382634220388,1600,0.0284354523514137,0.325576655695194
ENPH,B,364011,27897,200395,49385,0.149331891137073,1502,0.0143838003722231,0.170194143063878
JNUG,S,361935,21249,295402,36675,0.0371295306041415,16004,0.00892307692307692,0.0822476961114857
GDXJ,B,360375,16553,170162,139164,0.0229431086076625,1853,0.0183502652344053,0.16
IPI,B,359310,32548,108749,171265,0.409055127611182,3278,0.015280483047959,0.111792635658915
IHT,B,359001,15810,204705,55880,0.541711347192103,766,0.00303816847256204,0.0875746454478326
P,B,357205,18730,165869,103228,0.0230123747634333,3875,0.00995822744305227,0.149090909090909
NE,B,356382,16423,196468,48815,0.0481592717475985,6698,0.00667101842286501,0.112174858634189
IWM,B,355532,33584,115174,167300,0.122482277719976,1066,0.0185082293937441,0.165621190314624
TSRO,B,352211,50911,100309,106990,0.767473368088769,1534,0.0232228421470328,0.469241516841368
GRPN,B,351950,41682,140005,107179,0.0438984163003235,3517,0.00776363406578964,0.15
ENDP,B,351194,37412,158519,62678,0.107627179351457,2364,0.016637012086959,0.202982454398518
OPK,B,350535,19009,198848,57312,0.0475471479275392,4279,0.0151056888885901,0.147314814814815
ASNA,B,350319,35057,101209,167985,0.306478380233769,2823,0.0114023880771948,0.160747213365857
LB,B,348761,28710,152039,107903,0.248288728566399,1642,0.0146319415280162,0.221572093112338
TWLO,B,347924,17576,160041,27113,0.336484706147677,1580,0.0706406553350611,1.03543562562405
SDOW,B,346855,10523,177672,48700,0.075230369731337,3566,0.00916400277970813,0.06
TZA,S,346576,17757,298174,28800,0.0317174217522622,18830,0.008,0.08
PYPL,B,346012,78068,90323,105689,0.580120825078146,1209,0.0152007059826124,0.204973047979664
SIGM,B,342497,6330,39079,0,0.044577950926282,2595,0.00419877817213842,0.0572334693877551
SVXY,S,340951,1171,312055,5913,0.000934617695412061,7132,0.004,0.04
MSFT,S,340265,73340,518,261372,0.204838806996157,372,0.016,0.163403696926444
SBGL,B,338006,24724,216480,29340,0.0993063758592407,19607,0.0124723798684578,0.0700931185399013
ANY,B,337461,40115,100426,134952,3.5418628529916,3628,0.0115791088217433,0.120676884711059
DWDP,B,336640,41511,133032,83965,0.235567408222899,1405,0.0153065965846716,0.217075191015324
RWLK,B,334936,22276,137961,95657,2.0928246125755,1508,0.00336929981317974,0.121077116579485
NLY,B,334864,39373,124919,93320,0.0397654966483343,1735,0.0160178595393244,0.14
ONCS,B,332871,8898,212435,40275,1.1600195262384,8505,0.00913557248148538,0.116172506288067
HD,B,332419,38558,100011,67962,0.428685945857745,678,0.034693330812379,0.512905914965092
VLRX,B,331994,6766,182306,72408,2.53158236725708,8383,0.00448013124316442,0.141105499357521
YY,B,330725,27858,138525,29140,0.391919877265692,1649,0.195563194721518,1.34240241865451
DNR,B,330505,16744,209060,34224,0.0327755055654422,3817,0.0155877236479659,0.130185748058088
HTZ,S,330421,14076,225905,22173,0.10096444544911,6940,0.00742602790467053,0.12117004304782
TXMD,B,326910,13474,218500,7634,0.146410903448194,2688,0.00641430918907133,0.16
NUGT,S,325235,12793,272687,26830,0.0391363465132721,50650,0.008,0.119749426136399
SWCH,B,325195,32057,173041,35914,0.0913548005326091,1706,0.00417777159204592,0.100053304707359
HPQ,B,324365,13545,59862,238473,0.0200095301205633,1383,0.0141452623708959,0.13
OBE,B,322598,14690,199763,23812,0.628245908197895,16376,0.00338442813188168,0.0711175279807133
VOD,B,321983,52469,91551,115911,0.167872845712552,1600,0.0113003279028276,0.162497095559701
IFMK,B,321827,9838,144021,63055,1.39344010707146,2177,0.0605903629321089,0.769775340474659
VZ,B,321446,35548,75225,164754,0.0721838961837018,1334,0.0139637127027056,0.151217447036815
TVIX,S,320797,47519,145245,60235,0.188721383403845,4299,0.0119757406483175,0.38407645137408
ATNM,B,320076,9626,225550,10768,0.683391460897019,5585,0.00249383422774023,0.0374492068073442
SPXU,B,318369,6308,170061,80200,0.0989437000546881,1700,0.008,0.0999537037037037
JD,S,317556,44648,4,262141,0.092318759010501,1050,0.0130812512695511,0.148554579108505
AMZA,B,317449,14108,158561,74315,0.643806743399613,4634,0.00961413314462636,0.13
HMY,B,316858,8496,244358,5424,0.0281190442016961,9865,0.00374023925104022,0.09
ARLO,B,313718,8297,156280,1586,0.171656349257724,784,0.0940860052349261,1.09552744117957
NBR,B,313586,32753,144014,71902,0.0338123364280906,7511,0.0195274072394433,0.16
FNKO,B,313428,42405,113365,54521,1.77868049466908,950,0.0771024057581833,0.842772214612257
OAS,B,312826,15758,155189,68770,0.0240012636056138,5743,0.00974857007885258,0.13
AMRN,B,312580,28731,145301,88696,0.256440167269533,2802,0.0140360239354134,0.155434782608696
QID,B,312246,11069,220972,33500,0.0692351285931641,1876,0.00788888888888889,0.09
FOSL,B,307959,53361,38618,107851,0.570593273498498,1633,0.0196523589506717,0.66350168601106
LMFA,B,307579,23826,143084,47172,3.37693455844014,5150,0.0106523952709998,0.12675546513704
AAL,B,307094,26407,110209,105646,0.197052592817769,1590,0.0127696797149144,0.206924507642866
IQ,S,304653,55536,125803,94888,0.454982865660116,5856,0.016824278415457,0.481775709773588
WMLP,B,304426,16496,146345,34883,1.96435437492744,1887,0.0142023796651144,0.390605868056529
FCX,S,302663,17587,20943,258335,0.0148795756425582,18338,0.012,0.12
LCI,B,302017,64674,131352,45250,0.0854062180134817,2137,0.0417207865344718,0.403734717269485
PLUG,B,300522,27022,203853,30312,0.37988230962865,3863,0.00918175754728413,0.11
XXII,B,300145,14674,218717,5888,0.182426122764505,3314,0.0106132331731193,0.150406834825061
TTD,B,299035,25863,103215,21987,0.531387377507519,1451,0.130584222911593,2.24381195516555
NBEV,B,298805,14900,196081,24744,2.6714963639835,4367,0.0208540883081856,0.238242720347361
CZR,B,298222,27364,144271,93546,0.00951467725142255,7299,0.0421869648793681,0.55
SPWR,B,297041,7963,138089,93313,0.159481752122252,2175,0.00683435514834006,0.13
GUSH,B,296837,17613,160032,18239,0.446522015545936,1590,0.0604573019377885,0.698967338772373
NANO,B,294968,38532,94423,37963,1.4355496071848,1837,0.0861374585727441,1.05999365689615
VEA,B,294620,60190,153539,19983,0.0905562101907148,1513,0.0279029551372659,0.140282406099972
TNA,B,294339,28119,165868,31985,0.577821923346754,1790,0.0187983340637703,0.362516031427532
CBS,B,294231,13779,137348,65598,0.184411594590592,1760,0.0118720670114337,0.244665846670957
CYHHZ,B,293400,2940,201044,0,0.1103065320977,27367,0.0002,0.0018
AMPE,S,293091,17050,91500,175168,0.295640097204357,31352,0.0089622641509434,0.0748905515239478
XBIO,B,292559,5714,112322,22651,1.94437226261852,1617,0.016168605277329,0.28490669212317
EXEL,B,290272,25655,167940,34272,0.17159553347783,1999,0.00817755320450222,0.175685489284432
SNES,B,288445,8978,132760,87338,1.82563276629656,3939,0.00776198830409357,0.121298555474013
