symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NCLH,S,5314124,940,5001624,311182,0.00492693460804663,800,0.001,0.01
SIDU,E,5143941,68106,3995015,880122,0.0676746418329567,300,0.00102518133497783,0.0189065574251901
SIDU,B,5028441,61882,3853645,933847,0.0614900623426281,300,0.00130178404059339,0.0199600853236806
DAL,S,3451037,400,3002054,4966,0.00193893329584729,12832,0.00325,0.02
SOFI,T,3446042,0,3062942,0,0.0,6200,0.0,0.0
SQQQ,B,2875031,8751,2690121,65799,0.00457568388199536,100,0.001,0.0110855902182608
TQQQ,B,2479531,41138,2263149,119333,0.0237626255916396,100,0.00100486168506004,0.01
SPXS,B,2135395,112850,1654448,363987,0.141064968636951,200,0.001,0.0101063358440408
OXY,B,2014166,1680,1663436,168587,0.0141260752213506,200,0.00118214285714286,0.019047619047619
SPXL,B,1980135,26575,1586107,350131,0.183980061615148,100,0.00103386641580433,0.037707243650047
AMD,B,1787942,14912,1547768,84458,0.027589013977669,200,0.00183898873390558,0.022661614806867
BBIG,B,1658444,305,1556812,13743,0.000154390277360868,400,0.001,0.0132786885245902
BBIG,T,1592055,1300,1175723,14865,0.000658056919898781,500,0.00223076923076923,0.01
QQQ,T,1543597,12501,928996,67525,0.00472638499413408,100,0.00107999360051196,0.0277673786097112
QQQ,B,1445572,19287,1236524,83489,0.00729203962737893,73,0.00116658889407373,0.0266583709234199
AMD,T,1190273,15427,974656,69336,0.0285418266251006,200,0.00156161275685486,0.0210429765994685
UVXY,B,1169965,27774,844772,203000,0.0109476060832647,250,0.00121962986966227,0.0100720097933319
FCEL,E,1045435,740,464544,168851,0.00165806638091162,250,0.001,0.01
SQQQ,S,1028747,4907,938809,57399,0.00256575029241815,150,0.001,0.01
SPXS,S,1023950,124400,705995,190964,0.155502721297623,600,0.001,0.0102572347266881
TQQQ,S,1012041,21016,948214,12422,0.0121395143039014,151,0.001,0.01
LABU,E,1011648,17160,346397,253992,0.0158821095810029,500,0.001,0.0151864801864802
ABEV,B,969542,0,967242,0,0.0,1500,0.0,0.0
TLRY,B,842479,1000,594019,12500,0.00302237159454281,1000,0.0018,0.01
OXY,S,820966,341,618115,200880,0.00286725693480984,200,0.001,0.0248387096774194
ITUB,B,790512,0,790512,0,0.0,1800,0.0,0.0
BTTX,B,785114,1300,212739,8100,0.0108627532901609,500,0.001,0.0307692307692308
FCX,S,769924,180,686919,82341,0.000698586913914687,100,0.001,0.01
SOFI,B,728379,600,434945,119907,0.00110833207106625,150,0.001,0.01
UVXY,T,689564,10163,526210,131318,0.00400592354807443,200,0.00147230148578176,0.0106887730000984
LABU,B,685766,14761,428536,228708,0.0136617610445912,300,0.001,0.0108129530519612
AAPL,B,666144,9598,448409,58528,0.0179916059167227,100,0.00118753907063972,0.0341685767868306
FNGU,B,663657,2378,585798,40640,0.0154085401412558,150,0.001,0.0146173254835997
SQQQ,T,641943,3077,553501,36473,0.00160888804764024,200,0.00103509912252194,0.0112999675008125
BBD,B,641407,100,640607,0,5.95750156682291e-05,1300,0.001,0.01
TQQQ,E,619619,4172,518720,58749,0.00240988074209539,200,0.001,0.0140747842761266
SDS,B,604828,12430,519710,70000,0.0528963181098609,100,0.001,0.01
SH,B,591373,0,585973,0,0.0,400,0.0,0.0
SLV,B,562326,4780,554756,1190,0.00452587655719032,1899,0.001,0.01
VXX,S,549889,635,495397,3678,0.00946024462553819,200,0.00291338582677165,0.0284251968503937
FNGU,E,535683,5440,452266,48727,0.0352491414501393,400,0.001,0.0242463235294118
PSQ,B,523639,0,512239,0,0.0,300,0.0,0.0
SOXL,B,494419,13871,434078,13714,0.0184932611788171,100,0.001,0.0109372071227741
VIXY,T,492400,1700,420900,69800,0.0015991180393684,25700,0.00147058823529412,0.01
YINN,B,491395,56328,394822,26145,0.124110670194975,1300,0.001,0.01
MULN,S,464564,1764,365280,97520,0.00163241434451716,27692,0.001,0.01
AVRO,B,457480,500,355451,200,0.0616218880946512,1500,0.0022,0.0045
SPXU,B,435579,8823,402456,23500,0.0171803439573792,200,0.001,0.01
AAPL,T,430327,2194,307542,8765,0.00411268841230357,120,0.00171194165907019,0.0317866909753874
HYMC,E,397743,1900,360802,5241,0.00821301979770035,340,0.001,0.01
DKNG,B,389891,1201,318082,15107,0.00163277403005609,150,0.00366777685262281,0.0124979184013322
BULZ,E,376453,900,361167,0,0.0190746667231842,500,0.001,0.02
NIO,B,370594,703,329784,1807,0.00175223016777043,100,0.00210384068278805,0.01
SPY,B,364113,11566,273865,18930,0.00230138423307057,94,0.0019860798893308,0.0462899878955559
SPXS,T,358850,18900,280050,48900,0.0236254134447353,1600,0.001,0.01
SPDW,S,355368,10900,316568,27900,0.0748652082832515,916,0.0013302752293578,0.01
FUBO,B,342328,400,333028,4300,0.000901877935330843,372,0.002,0.01
BBD,T,338147,0,326547,0,0.0,1400,0.0,0.0
SESN,B,336360,0,315828,0,0.0,1900,0.0,0.0
CRXT,B,334364,0,312178,0,0.0,400,0.0,0.0
SLV,S,333506,500,333006,0,0.000473418049915306,1960,0.001,0.01
PLTR,B,332089,300,312459,2200,0.000265332926489513,100,0.00233333333333333,0.0133333333333333
ASXC,B,320100,1000,318900,200,0.0209257554197707,200,0.001,0.0035
BMY,T,318774,160,198093,73058,0.00103204499716188,2335,0.001,0.0125
BULZ,B,317332,1800,259233,50600,0.0381493334463684,150,0.001,0.01
DVN,B,316707,200,272642,128,0.00294689691754582,100,0.001,0.02
BTTX,E,315671,1700,247213,9900,0.0142051389179027,500,0.001,0.0211764705882353
MSFT,T,307141,104,80368,2196,0.000516082930557072,400,0.01,0.0411538461538462
KOLD,S,303152,27080,257277,18568,0.127676828635819,395,0.00102954209748892,0.01
TCRT,B,302892,600,273086,8300,0.0256016385048643,3140,0.00633333333333333,0.0155
ITUB,T,297844,0,294444,0,0.0,1434,0.0,0.0
BTG,B,290633,200,264333,0,0.000538172581183334,1500,0.001,0.01
SOXL,E,286206,1100,257640,8000,0.00146655520847082,400,0.001,0.0236363636363636
RBLX,B,284221,3454,236670,7465,0.0156560208142581,121,0.00169542559351477,0.01997104806022
QID,B,279148,0,277948,0,0.0,150,0.0,0.0
LYFT,B,273136,29538,129207,96380,0.165066556391314,300,0.00101300020312817,0.0117570587040423
DIDI,S,267809,700,222887,44222,0.000714160371853103,10543,0.001,0.01
GGB,B,258366,156,251410,0,0.000205346647518531,1300,0.001,0.01
TWTR,T,257269,160,201159,18840,0.000425467415843875,200,0.001,0.02125
ITP,S,255196,500,227996,24100,0.00138910883112048,700,0.0006,0.0276
KOLD,B,252178,250,202020,8,0.00117870041207366,200,0.001,0.01
VIXY,B,251531,2000,220721,28810,0.00188131534043342,200,0.001,0.0105
DKNG,E,251492,450,214068,4200,0.000611780444234173,300,0.002,0.0311111111111111
MEIP,T,246637,0,239099,0,0.0,5683,0.0,0.0
CENN,B,245779,200,241679,3400,0.00335328538135238,653,0.001,0.01
F,B,245531,150,222324,100,8.6999037790642e-05,300,0.004,0.0366666666666667
ADM,T,244247,0,188028,0,0.0,1900,0.0,0.0
KGC,B,243176,0,229316,0,0.0,1300,0.0,0.0
NVDA,T,240355,2999,116179,10344,0.00745951243293528,200,0.0125608536178726,0.0949983327775925
NOK,B,239438,0,239238,0,0.0,1500,0.0,0.0
VXX,B,236165,791,199532,1780,0.0117843362185838,200,0.001,0.0186725663716814
NR,B,235581,0,211881,0,0.0,2700,0.0,0.0
LABU,S,228450,4860,166508,55082,0.0044980799862281,664,0.001,0.01
F,T,228048,300,198148,1200,0.000173998075581284,500,0.001,0.01
UBER,B,227805,4197,142577,64867,0.00706934595495966,100,0.001,0.0110436025732666
WE,B,223425,100,145600,700,0.00144489878484012,2000,0.005,0.01
AUY,B,221378,0,217978,0,0.0,1500,0.0,0.0
KOLD,T,220931,0,123328,0,0.0,674,0.0,0.0
IMPP,B,220848,0,213948,0,0.0,5500,0.0,0.0
UVXY,S,220466,1726,197874,4139,0.000680332976874591,400,0.00620393974507532,0.01
VEU,B,217175,800,196875,19500,0.00860104072592784,100,0.001,0.01
AMC,B,216002,100,205291,1300,0.000237904914163907,34,0.001,0.01
ENDP,B,213681,100,207981,1800,0.000515700501776588,300,0.001,0.01
CYN,B,212856,0,194916,0,0.0,800,0.0,0.0
PROG,T,210739,0,210639,0,0.0,4100,0.0,0.0
UPRO,S,209772,1776,204226,1560,0.0148924573393149,300,0.001,0.0197972972972973
TLRY,S,209091,500,198479,5812,0.0015111857972714,2585,0.0028,0.012
AUY,T,208893,0,179993,0,0.0,1960,0.0,0.0
SCHE,B,208086,4300,169946,33840,0.0263275514764858,700,0.001,0.01
HRTG,B,205900,0,70800,0,0.0,1800,0.0,0.0
ABEV,T,203515,0,203515,0,0.0,1300,0.0,0.0
RBLX,E,203252,0,163012,0,0.0,300,0.0,0.0
LYFT,E,202705,1000,124064,17327,0.00558827802800845,300,0.001,0.0125
CLVS,E,201108,0,183608,0,0.0,3300,0.0,0.0
OPEN,E,199872,200,184026,9100,0.000257332032948794,200,0.0055,0.01
SSO,B,198989,3610,191089,3740,0.0525037450732289,300,0.001,0.0130747922437673
MEIP,B,196681,0,156347,0,0.0,11854,0.0,0.0
SARK,B,195729,4253,131055,16894,0.106735933343372,100,0.00249823653891371,0.0503667999059487
NVDA,B,193484,5730,78850,10989,0.0142524195534242,135,0.0119912739965096,0.103806282722513
SPXL,E,193385,21000,105385,39395,0.145384056215168,300,0.001,0.0369219047619048
CENN,T,192203,200,176035,15462,0.00335328538135238,299,0.001,0.01
SOXL,S,191218,15229,159063,11684,0.0203037902452747,200,0.00587228314400158,0.0104333836758815
AMD,S,190397,5195,157561,18899,0.00961138194836311,150,0.0016669874879692,0.0196496631376323
UPRO,B,190198,8941,152701,27325,0.0749737956479812,100,0.001,0.0154009618610894
SDC,E,189531,0,189531,0,0.0,2655,0.0,0.0
BBIG,S,189262,100,186012,550,5.0619763069137e-05,500,0.001,0.01
VEU,S,188957,0,188957,0,0.0,95,0.0,0.0
QSI,S,188097,0,188097,0,0.0,16278,0.0,0.0
BNGO,E,187403,100,184303,3000,0.000504971443864849,200,0.001,0.01
SPXU,S,186964,27483,103869,55400,0.0535155154687354,350,0.001,0.01
SLV,T,185850,0,185550,0,0.0,600,0.0,0.0
CYN,T,185789,0,177084,0,0.0,300,0.0,0.0
SDS,T,185576,5700,138376,41500,0.024256557781674,1750,0.001,0.01
RDBX,B,184052,0,164017,0,0.0,300,0.0,0.0
SARK,S,182893,1383,112167,19549,0.0347086282186418,145,0.00145191612436732,0.0736587129428778
WBD,B,182357,0,160357,0,0.0,600,0.0,0.0
TSLA,T,182124,2764,44303,13388,0.00916904683711009,147,0.172217800289436,0.910640376266281
PL,T,181176,6700,112162,15180,0.242630549721156,3300,0.001,0.0150746268656716
AMRN,B,180398,2000,176938,1460,0.00837717387662098,960,0.001,0.01
PHAS,S,178163,0,176000,0,0.0,2500,0.0,0.0
LKCO,B,177280,2131,172872,1577,0.161109851062221,400,0.000697372125762553,0.0125549038010324
OXY,T,175018,0,160018,0,0.0,200,0.0,0.0
CTRA,B,174183,300,168376,400,0.00362550908190025,100,0.005,0.01
VXUS,S,173877,0,173877,0,0.0,33839,0.0,0.0
VOO,B,173158,9940,146770,13912,0.0907538780392049,3,0.00114175050301811,0.0435633802816901
BKKT,E,171778,0,170778,0,0.0,700,0.0,0.0
CLF,B,170599,8610,81276,29279,0.070736696818081,300,0.001,0.01
AIKI,B,169248,0,169248,0,0.0,12995,0.0,0.0
SVIX,B,167884,4883,78725,81966,0.0474575282820822,300,0.001,0.0161150931804219
NLY,B,167398,0,160798,0,0.0,1600,0.0,0.0
NKLA,B,165174,600,96181,47393,0.00175973721257626,200,0.003,0.01
AUR,T,164600,0,155300,0,0.0,7300,0.0,0.0
ARKK,S,161952,5400,33760,121460,0.00908826217280152,100,0.001,0.01
HUT,B,161200,400,72400,49300,0.00337458766756937,200,0.001,0.01
TZA,B,160547,6428,148007,4487,0.031653330050474,200,0.001,0.0165525824517735
OPEN,B,160034,800,149134,1500,0.00102932813179517,200,0.00575,0.01375
SKLZ,E,159630,213,142317,0,0.00068483240897034,400,0.001,0.01
UPRO,E,157480,5100,144380,4800,0.0427655024946543,200,0.001,0.0203921568627451
PLTR,T,157276,100,100446,500,8.84443088298376e-05,700,0.001,0.01
VEA,B,156817,1200,147417,8200,0.00150153719870718,138,0.001,0.01
PSQ,T,154663,0,154663,0,0.0,300,0.0,0.0
DMTK,B,153464,2880,22400,45900,0.13353115727003,10800,0.001,0.0330555555555556
FUBO,E,152337,100,88037,8400,0.000225469483832711,600,0.001,0.01
GFAI,B,150555,200,149955,0,0.0108766586904503,500,0.005,0.029
MULN,B,149202,286,143602,3014,0.000264665817761853,600,0.001,0.01
BBBY,B,148170,0,68170,0,0.0,200,0.0,0.0
ME,T,147240,0,82240,0,0.0,900,0.0,0.0
MULN,T,147035,1700,115418,8217,0.00157318842725577,600,0.001,0.01
SH,S,145832,5,145827,0,1.05028998506488e-05,500,0.001,0.01
UVIX,B,144515,3521,40339,89220,0.0484872688213504,200,0.00125560920193127,0.065844930417495
TWTR,S,144142,140,17988,125060,0.00037228398886339,19,0.001,0.0121428571428571
CLOV,B,143937,0,139435,0,0.0,200,0.0,0.0
ET,B,141934,0,127493,0,0.0,600,0.0,0.0
YINN,S,141673,3800,135933,1940,0.00837275505505086,2700,0.001,0.01
VXUS,B,141065,10040,102965,28060,0.0652456459578893,27,0.001,0.01
SKLZ,B,140653,0,116353,0,0.0,600,0.0,0.0
OGI,T,138415,0,138315,0,0.0,501,0.0,0.0
BB,T,137670,400,44370,65300,0.00290835060166503,600,0.001,0.01
RIDE,B,137054,804,93211,2800,0.00753083991345154,400,0.001,0.01
SPY,S,136436,3500,108538,5550,0.000696424417754366,100,0.00354285714285714,0.0342857142857143
FSM,B,136115,0,115115,0,0.0,1700,0.0,0.0
GOVT,B,135677,0,135677,0,0.0,9300,0.0,0.0
EWU,T,134901,2800,106491,25610,0.0160372981734663,8042,0.001,0.01
SPDW,B,134326,0,121026,0,0.0,703,0.0,0.0
AAPL,S,133895,6493,91149,23116,0.0121712333004043,100,0.001,0.024581857384876
SKYH,T,133214,0,110864,0,0.0,500,0.0,0.0
TZA,S,132673,5660,113065,11838,0.0278714760556445,200,0.001,0.0159363957597173
ZNGA,T,131454,0,131454,0,0.0,700,0.0,0.0
PSQ,S,129256,0,129256,0,0.0,617,0.0,0.0
XOM,S,128943,0,128631,0,0.0,75,0.0,0.0
PSFE,B,128059,1001,124572,2100,0.00694352919958658,300,0.001003996003996,0.01
WISH,E,126884,0,126884,0,0.0,300,0.0,0.0
AUPH,S,126165,0,126165,0,0.0,5349,0.0,0.0
ET,S,125829,0,125829,0,0.0,300,0.0,0.0
GDXJ,B,125646,670,91461,16130,0.0100248376574797,100,0.00865671641791045,0.01
LOTZ,E,125491,0,117867,0,0.0,2200,0.0,0.0
IWM,B,125163,3876,108722,8400,0.00601327388321589,60,0.001,0.0577708978328173
SDOW,S,125149,900,124236,0,0.00323586197970036,200,0.001,0.01
VEA,S,124738,0,124738,0,0.0,278,0.0,0.0
GGB,T,122254,0,122254,0,0.0,620,0.0,0.0
METX,B,122225,600,91858,8274,0.0283714772082466,200,0.001,0.025
CS,B,122193,0,114970,0,0.0,1000,0.0,0.0
HAL,B,120652,0,120652,0,0.0,100,0.0,0.0
RDBX,E,120445,0,100345,0,0.0,200,0.0,0.0
PLUG,B,119229,7476,92285,14868,0.0235700638749992,100,0.001,0.0114138576779026
BABA,T,118902,0,60231,0,0.0,190,0.0,0.0
OGI,B,118765,0,118665,0,0.0,400,0.0,0.0
PHUN,T,117787,0,99487,0,0.0,600,0.0,0.0
DFEM,B,117705,5200,58314,48130,0.485255692422546,500,0.0261538461538462,0.136153846153846
UAL,T,116677,1600,94701,16986,0.0184868512270648,200,0.001,0.01625
NOK,T,115461,0,108861,0,0.0,1600,0.0,0.0
SH,T,115363,0,101463,0,0.0,200,0.0,0.0
ERY,B,114354,0,101137,0,0.0,617,0.0,0.0
TNA,B,113551,6833,96336,9000,0.129506083924036,119,0.001,0.018845309527294
TRVG,T,111899,0,62199,0,0.0,3000,0.0,0.0
XHB,T,111557,2300,169,71766,0.0200689324200515,1600,0.001,0.01
AKBA,B,111168,0,111168,0,0.0,1800,0.0,0.0
BTG,T,110100,0,99900,0,0.0,3400,0.0,0.0
IDEV,B,109740,4400,103010,2319,0.147122747182934,500,0.001,0.0209090909090909
MRO,S,109610,1100,104110,4400,0.00247197121726604,690,0.005,0.01
XHB,S,109425,1700,62925,44800,0.0148335587452554,700,0.001,0.02
FCEL,B,108203,0,102103,0,0.0,200,0.0,0.0
BWV,B,107595,800,100881,2514,0.0602636534839925,200,0.005625,0.0625
IAG,B,107449,0,105573,0,0.0,1300,0.0,0.0
SPYV,B,107195,1200,1468,104527,0.0235326417351401,300,0.001,0.01
ASRT,T,106834,0,106634,0,0.0,300,0.0,0.0
NLY,T,106600,0,106600,0,0.0,1700,0.0,0.0
AVCT,E,106238,0,103738,0,0.0,2200,0.0,0.0
SIDU,S,106204,1475,79603,20469,0.00146565789656728,200,0.001,0.0201694915254237
BEST,B,105986,0,105986,0,0.0,2600,0.0,0.0
UEC,S,105636,0,105636,0,0.0,500,0.0,0.0
TLRY,T,105322,100,82422,3200,0.000302237159454281,700,0.001,0.01
VERU,B,105131,200,98509,1289,0.0160012801024082,300,0.001,0.02
PROG,B,104900,0,104900,0,0.0,3300,0.0,0.0
CPG,T,104120,400,101120,0,0.00245636875007676,600,0.001,0.01
HUSA,B,103743,0,91599,0,0.0,500,0.0,0.0
DDL,S,103220,0,103220,0,0.0,6600,0.0,0.0
DNA,E,102896,100,84596,2300,0.000120909773499721,600,0.001,0.01
SQ,B,102287,10040,55028,15702,0.0220637034497611,100,0.00946045816733068,0.104711155378486
IDEV,S,102260,0,102260,0,0.0,900,0.0,0.0
RIG,B,101524,100,94924,5600,0.000376701750156331,800,0.001,0.01
CWEB,B,101504,9200,55000,14004,0.0722872632984993,2200,0.001,0.01
UBER,S,100803,350,68680,31173,0.00058953325809766,300,0.00214285714285714,0.01
MSOS,B,100202,508,86482,10322,0.0131968618485998,500,0.01,0.0594094488188976
EAR,S,100162,0,100162,0,0.0,1932,0.0,0.0
BKSY,B,99906,0,99906,0,0.0,300,0.0,0.0
CLF,T,99114,0,75514,0,0.0,300,0.0,0.0
AEI,B,98949,0,98949,0,0.0,6000,0.0,0.0
NUTX,B,98768,0,95918,0,0.0,750,0.0,0.0
DFAC,B,98585,0,98385,0,0.0,469,0.0,0.0
FTXG,B,98085,1700,83323,12705,1.0,1500,0.001,0.0476470588235294
FB,T,97210,999,63009,1350,0.00489806724913953,145,0.0115015015015015,0.123173173173173
TECS,B,97104,2296,78964,14044,0.0451435312622886,150,0.001,0.168118466898955
X,B,97077,260,82314,10403,0.00295508274231678,300,0.001,0.0176923076923077
AVCT,B,96890,0,96890,0,0.0,8300,0.0,0.0
MULN,E,96800,0,82700,0,0.0,600,0.0,0.0
QYLD,B,96577,440,90937,0,0.00152644214090449,100,0.001,0.0100681818181818
LIXT,E,96557,0,62757,0,0.0,1000,0.0,0.0
SDC,B,96148,0,92748,0,0.0,1700,0.0,0.0
SDOW,B,96103,1479,92289,0,0.00531759985330759,100,0.001,0.01
QID,S,95458,0,94458,0,0.0,200,0.0,0.0
RIVN,E,94791,0,91325,0,0.0,200,0.0,0.0
AXS-E,B,94700,0,59700,0,0.0,12300,0.0,0.0
EVGN,T,93492,0,93492,0,0.0,1000,0.0,0.0
SOUN,E,93210,700,76710,1000,0.0510464522715671,800,0.0171428571428571,0.274285714285714
DNN,E,92901,2000,75601,15300,0.00848662296055842,1300,0.001,0.01
KPLT,B,92193,0,92193,0,0.0,3141,0.0,0.0
NIO,E,92170,100,91670,100,0.000249250379483703,200,0.001,0.01
F,S,91833,50,91783,0,2.89996792635473e-05,410,0.001,0.01
XPEV,B,91551,0,85651,0,0.0,200,0.0,0.0
RWM,B,91142,0,91142,0,0.0,100,0.0,0.0
SBUX,B,91088,4432,48007,23785,0.0682160997383408,100,0.001,0.0242734657039711
CCL,T,91055,100,72190,700,0.000167441362035015,400,0.001,0.02
ATER,B,91050,0,48350,0,0.0,250,0.0,0.0
ABCL,B,90227,0,84027,0,0.0,1100,0.0,0.0
AMBP,B,90206,0,87891,0,0.0,130,0.0,0.0
VYM,B,90079,150,89598,71,0.0101044122600202,100,0.001,0.0166666666666667
AGQ,S,89915,0,89015,0,0.0,400,0.0,0.0
STIP,S,89824,0,89824,0,0.0,900,0.0,0.0
QUOT,B,89717,0,60217,0,0.0,29500,0.0,0.0
ABEV,S,88944,0,88944,0,0.0,1989,0.0,0.0
AQB,B,88050,0,41650,0,0.0,900,0.0,0.0
PCEF,T,87851,0,87851,0,0.0,13017,0.0,0.0
SCO,B,87597,40,79237,0,0.000280672209942813,200,0.001,0.01
WEAT,B,87423,2286,19207,59980,0.200491141904929,150,0.001,0.0130621172353456
SPLG,B,87240,6096,81143,0,0.173526900085397,72,0.001,0.01
SWVL,B,86405,1032,65130,1650,0.0302781363689708,100,0.0241472868217054,0.265135658914729
BAC,T,85561,0,82674,0,0.0,200,0.0,0.0
AEG,T,85400,0,67700,0,0.0,3400,0.0,0.0
LCID,T,85066,9,77566,4391,4.79577971385181e-05,200,0.005,0.01
FTI,B,83954,240,80654,3060,0.000786593819339065,1200,0.001,0.01
U,E,83745,1285,53863,11841,0.0231589950618174,200,0.00170038910505837,0.0698832684824903
QQQ,S,83145,623,72936,1769,0.000235544184572877,100,0.001,0.0258266452648475
MGM,T,82881,0,79221,0,0.0,1500,0.0,0.0
BWV,E,82461,0,66955,0,0.0,500,0.0,0.0
DIA,B,82179,4788,51120,12767,0.0686924335026255,35,0.001,0.0388680033416876
SKYH,B,82006,825,73187,800,0.0757784513640121,300,0.01,0.111515151515152
IAU,B,81948,772,81176,0,0.00622124086355981,100,0.001,0.01
SPLG,T,81871,4000,64471,13400,0.113862795331625,200,0.001,0.01
PARA,B,81652,120,14252,53880,0.00105844373489513,100,0.001,0.0225
KGC,T,81400,0,81400,0,0.0,700,0.0,0.0
HGEN,E,81370,100,76070,1100,0.00123526941225881,651,0.001,0.01
CPG,B,80912,0,80912,0,0.0,600,0.0,0.0
VOO,T,80900,1700,64800,1500,0.0155212869885964,2600,0.00152941176470588,0.0805882352941176
ONEQ,T,80863,0,71363,0,0.0,300,0.0,0.0
ITUB,S,80737,0,80737,0,0.0,4900,0.0,0.0
CKPT,B,80731,500,79831,400,0.158679784195494,4194,0.001,0.01
AAL,B,80561,0,77361,0,0.0,300,0.0,0.0
DM,B,79829,0,79829,0,0.0,600,0.0,0.0
UA,B,79828,1500,72628,0,0.00441906916727061,101,0.001,0.01
AEG,B,79717,0,55412,0,0.0,3300,0.0,0.0
TANH,B,79571,1500,75671,1500,0.131555867391686,500,0.001,0.008
APA,B,79294,0,78494,0,0.0,141,0.0,0.0
APRN,E,78342,0,78342,0,0.0,1400,0.0,0.0
ARVL,B,77797,0,62797,0,0.0,300,0.0,0.0
SCHF,B,77520,13735,53990,9795,0.0522096444346458,100,0.001,0.01
PDD,B,77322,900,50889,12500,0.0173751882312058,518,0.001,0.0333333333333333
BOX,S,77236,40,76562,634,0.00337609723160027,292,0.001,0.06
ACON,B,76943,0,75343,0,0.0,600,0.0,0.0
HOOD,B,76903,0,64103,0,0.0,200,0.0,0.0
TDOC,E,76852,225,61677,0,0.00322248002062387,200,0.01,0.0455555555555556
OUNZ,B,76410,0,76410,0,0.0,1000,0.0,0.0
DOLE,B,75555,0,75555,0,0.0,200,0.0,0.0
ERY,T,75000,0,71000,0,0.0,200,0.0,0.0
GOVT,T,74922,2835,72087,0,0.0229712757768505,1499,0.001,0.01
NCLH,T,74918,20,67950,180,0.000104828395915886,500,0.001,0.01
CLVS,S,74633,500,68933,5200,0.000957601247179864,2087,0.0001,0.0001
RWL,B,74481,0,73432,0,0.0,69,0.0,0.0
NVDA,S,74336,3792,30305,5019,0.00943196770446501,100,0.00945464135021097,0.0923786919831224
HL,B,73881,120,29365,44396,0.000777046059405171,700,0.001,0.01
DUST,B,73810,600,48192,25018,0.0156711155222399,134,0.001,0.01
RIG,S,73495,0,73495,0,0.0,4464,0.0,0.0
TWM,B,73249,6200,56749,0,0.151263784522299,300,0.001,0.01
ARKK,B,72928,758,66351,3956,0.00127572272721918,44,0.00111873350923483,0.0239709762532982
UAA,B,72888,3586,52129,13263,0.00896822856228242,100,0.001,0.01
PLUG,E,72853,0,67953,0,0.0,300,0.0,0.0
KIND,B,71998,0,42098,0,0.0,300,0.0,0.0
MSFT,B,71780,295,48004,0,0.00146388908186862,100,0.00435593220338983,0.0550847457627119
UBER,T,71739,300,60541,3200,0.000505314221226566,150,0.001,0.01
UNG,T,71595,360,68023,1712,0.00594255529877847,200,0.001,0.0105555555555556
T,B,71468,0,70668,0,0.0,100,0.0,0.0
TWTR,B,71378,180,56158,2673,0.000478650842824359,100,0.001,0.0116666666666667
SPCB,B,71326,0,62626,0,0.0,8900,0.0,0.0
VXUS,T,70934,20,70874,40,0.000129971406290616,200,0.001,0.02
DVN,T,70909,1400,47090,22214,0.0206282784228208,500,0.001,0.055
NUTX,E,70362,200,60862,8800,0.00987654320987654,500,0.01,0.085
SPXL,S,70306,2042,53183,1200,0.0141368687043511,200,0.001,0.0406953966699314
MCRB,B,70100,0,54500,0,0.0,7700,0.0,0.0
ACB,B,70026,100,63586,0,0.00085719918737517,300,0.001,0.01
SWN,B,70024,100,66924,1400,0.000159957003557444,600,0.001,0.02
SDS,S,69964,3600,21863,44400,0.0153199312305309,100,0.001,0.01
SNAP,B,69933,650,59983,1300,0.00234690082719228,100,0.001,0.01
FB,B,69643,2469,38311,3698,0.0121054334715971,115,0.00951640340218712,0.0799149453219927
DFAI,B,69610,8014,59306,0,0.625263322150269,300,0.001,0.0100174694285001
UEC,B,69609,0,68109,0,0.0,600,0.0,0.0
CCL,B,69427,0,63627,0,0.0,300,0.0,0.0
LCTX,B,69364,1000,56064,12300,0.0588408355398647,1000,0.001,0.01
JKS,B,69364,0,34482,0,0.0,5100,0.0,0.0
PTON,B,69139,1649,63792,1400,0.00982424784033363,154,0.001,0.01
XPEV,E,69122,200,65422,0,0.00217070417643484,100,0.001,0.01
BHC,T,69100,1780,5900,50120,0.0124898257037806,400,0.001,0.01
FNKO,T,68971,721,45933,4470,0.0121877007336286,200,0.00155478502080444,0.0534257975034674
SBFM,E,68739,0,64439,0,0.0,783,0.0,0.0
RMAX,B,68700,101,34000,7499,0.0526864893062076,6600,0.0298019801980198,0.13
VERU,T,67011,0,66311,0,0.0,800,0.0,0.0
TAST,B,66565,0,66565,0,0.0,1000,0.0,0.0
GOTU,E,66500,0,66500,0,0.0,8500,0.0,0.0
GTE,T,66413,0,66413,0,0.0,600,0.0,0.0
ELAN,T,66266,0,66266,0,0.0,4331,0.0,0.0
MRO,B,66185,500,61117,1061,0.00112362328057547,100,0.001,0.01
JMIA,B,66122,0,55222,0,0.0,200,0.0,0.0
WMT,T,66019,47,52263,0,0.000912497330459937,2300,0.01,0.04
APA,E,65830,100,46917,313,0.00101203307324083,500,0.001,0.01
SNAP,E,65526,900,56883,1800,0.003249554991497,600,0.001,0.0133333333333333
LFVN,T,65200,0,0,0,0.0,16300,0.0,0.0
FSR,T,65148,0,42610,0,0.0,300,0.0,0.0
SOXS,B,65121,705,39478,4402,0.0127856365614799,107,0.00361702127659574,0.0543262411347518
VIXY,S,65080,4447,43103,16930,0.0041831046594537,200,0.001,0.01
GDXJ,S,64888,330,60876,0,0.00493760660741539,300,0.001,0.01
