symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,38451598,153958,37810408,360085,0.0782021311864378,6900,0.005,0.05
SQQQ,T,24974467,66248,24729081,126738,0.0296540335038871,7400,0.005,0.05
ARTL,B,14641563,89645,11776518,1708204,0.0464917785759441,4512,0.0046,0.0571546473134708
PTPI,B,12999622,89081,10588426,1574427,0.0845430576971584,800,0.0136023283460592,0.129688661719647
OCGN,B,12122636,56423,10164537,846574,0.0657371221119788,992,0.00855329125758083,0.076171176498636
ADTX,B,11178225,1000,790093,56512,0.00603034469450274,3400,0.001,0.014
PETZ,B,10785768,186387,5969093,1765098,0.151852464204796,2000,0.0190839885709918,0.131611142991142
PTPI,T,9882001,63645,8104949,1204587,0.0306495957245416,2900,0.00219284419576011,0.0644867995901962
F,B,9700018,20525,8273387,690405,0.00958026260323644,1000,0.00500845516998415,0.0551410394767408
PETZ,T,7500184,122377,4993085,1575052,0.0760272916307862,3400,0.0172636241853432,0.131797135037846
PROG,B,7309195,14978,6347199,391981,0.0353848339321011,1685,0.00638005711101596,0.055196107453401
SDS,B,7273102,2250,7237452,0,0.0122667946047911,11572,0.001,0.01
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
ALZN,B,6567127,27490,5110093,667451,0.0648041866741275,2600,0.00506726715216558,0.0496724479366296
HCDI,B,6122022,27349,4921416,749655,0.0346828652771877,1400,0.00119744780430729,0.0188398113276537
ARTL,T,5533608,33712,4419766,919528,0.00892262006979325,4300,0.00335808068751492,0.04
MRIN,B,5498842,6972,377805,37119,0.0831316250730323,1900,0.00398881239242685,0.0364142283419392
PHUN,B,5456876,21408,4552662,575831,0.0697064083104346,1410,0.0101823977698483,0.0764072986016088
TQQQ,B,5281704,17514,4882787,244080,0.0799618570488758,500,0.005,0.0986178211379088
METX,B,4966621,1500,4383438,6333,0.000866354432529183,3906,0.000266666666666667,0.00366666666666667
SQQQ,S,4961725,9911,4935207,16607,0.004855483646531,11700,0.003,0.03
ANY,T,4777428,600,846998,10129,0.00647857212270416,3247,0.001,0.0116666666666667
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
LCID,B,4706346,33307,3733036,448497,0.0613986136543132,675,0.00649012181335651,0.132689219040585
PUBM,T,4628400,100,27900,0,0.0227531285551763,7800,0.01,0.09
CEI,B,4481121,2302,4268385,13334,0.00311128795965744,2557,0.004,0.04
NXTP,B,4337950,2320,3887507,104353,0.0062884460270963,3179,0.003,0.0405813953488372
GRIL,T,4280443,28332,2011804,667071,0.0204745748013572,1500,0.00106353240152478,0.0129288437102922
GRIL,B,4142389,69476,2762490,1124568,0.0513038624929266,3200,0.002,0.021416219181246
XRTX,B,3966146,26010,3003141,396247,0.138044476439981,1600,0.0148299801276331,0.127445172056062
ARTL,E,3884106,12794,3580490,250515,0.0135994983293873,2800,0.003,0.0333333333333333
SDS,T,3767953,0,3749753,0,0.0,14900,0.0,0.0
BAOS,B,3737989,16944,2714542,453156,0.188004660832043,6600,0.00301626776364996,0.0963194963849414
RWLK,B,3718983,1400,3321389,64347,0.00293295855947747,1990,0.00266666666666667,0.0375
SDS,S,3682919,0,3682919,0,0.0,35003,0.0,0.0
CEI,S,3652515,7938,3580803,62681,0.0135772547542245,3363,0.003,0.03
OTRK,B,3633366,3650,820676,17033,0.0417329460532494,3800,0.0152657342657343,0.111832167832168
TQQQ,T,3564992,107759,2988191,354987,0.498233054617575,530,0.0165137487837315,0.0626272032902714
F,T,3549442,5907,3082311,109069,0.0029070906277365,2000,0.00694117647058824,0.0675602755375993
OLB,B,3467526,102733,2618747,153113,0.084012260748326,1100,0.0354456558016679,0.18834187422481
HCDI,T,3459385,19281,2936161,351842,0.0293686294495589,854,0.00209433467847597,0.0417506944080499
UVXY,B,3379718,118322,2477642,710035,0.137832168472314,836,0.00501336049968269,0.0514123637761723
PROG,E,3327402,2524,2590234,30836,0.00714093871699606,2738,0.00456980056980057,0.0453475783475783
SBEA,B,3217898,18682,2716668,39141,0.032390257972926,1659,0.0311517536025323,0.130421164909508
LCID,T,3204675,14717,2158794,265546,0.0266582890797228,852,0.00892934777765205,0.131975383565464
OCGN,T,3185477,11084,2704217,229245,0.0149395209935625,1500,0.00268349993509022,0.0289858704800209
ALZN,T,3079767,16242,2472856,403152,0.0177111077123454,3400,0.00235794820963945,0.0340267624829637
ALNA,B,3053076,15996,2543992,418655,0.00607242724741686,3038,0.001,0.0101875468867217
BBD,B,3031767,0,3020553,0,0.0,4100,0.0,0.0
SOXS,B,2821989,25064,2630947,53150,0.0871405796613544,1856,0.005,0.05
AMD,B,2805383,19270,1716970,358385,0.0740642066948367,793,0.0111921782645093,0.153917619629923
RWLK,T,2754852,2700,2419626,44881,0.00346845954911518,7000,0.0026,0.0257142857142857
SOFI,B,2665847,2366,2023805,339246,0.0132271755182723,918,0.00860544217687075,0.104215395613977
QQQ,B,2576088,108252,1914926,493304,0.207909622410637,298,0.00822151958020891,0.0661213616819765
IAU,B,2511049,300,2379649,0,0.00108746873527386,10316,0.001,0.01
BIGC,B,2455837,1000,41552,6716,0.028384828861572,6808,0.0132222222222222,0.251111111111111
OLB,T,2422528,22519,1760287,128832,0.0150828926146806,2300,0.0073763932679071,0.06008836982104
SOFI,T,2415925,660,1865411,18640,0.00476705044053691,1200,0.0102941176470588,0.0788235294117647
NAKD,B,2402126,0,2242233,0,0.0,10453,0.0,0.0
OCGN,S,2398656,5879,2299751,56314,0.00638241487685313,1755,0.00553342586566686,0.0526618280614767
NXTD,B,2388747,18442,1835697,221863,0.104291162126108,1100,0.0136805409023124,0.120270112525748
SBEA,T,2373250,5126,1927424,16677,0.0105145129990513,1400,0.0129051188299817,0.0924969530773918
BBBY,B,2328915,19802,1759911,118567,0.0238854325151706,902,0.0522006635776991,0.261867044520472
AMD,T,2298772,19053,1718438,268460,0.0702602914048735,576,0.00748883631688854,0.144361058359771
BKKT,E,2286575,6973,1516384,30097,0.0315212963043338,400,0.0378354981510784,0.439431587042254
PETV,B,2273233,1589,404605,9035,0.104990032626781,1677,0.0186035686578743,0.311807602792863
FCEL,B,2271553,2447,2118350,17544,0.00433351074079205,990,0.00436979969183359,0.053834103749358
Z,B,2225423,26855,1102918,49395,0.0916093526616128,729,0.0536180315082415,0.350428331950954
NVDA,B,2188254,21012,1220188,82698,0.0632523648599286,546,0.0739536133165163,0.450269913722247
BAOS,T,2168424,11765,1499585,304292,0.148307184471765,1700,0.00574623803009576,0.100802097583219
BTTX,B,2158925,24340,1359108,63974,0.148324921315954,1178,0.0911740349553627,0.615050857118907
NXTD,E,2116123,16862,1589638,207787,0.0854209964388049,850,0.00265217391304348,0.049131179407592
BTTX,E,2114726,16089,1504256,34943,0.0467561037571646,800,0.0487570556091289,0.446111729265056
CRXT,B,2114561,19974,1668941,189307,0.385133743310298,1900,0.0298657488928019,0.203481315475873
SNMP,B,2026885,1500,1720920,119505,0.0144883308288345,11550,0.007,0.0516666666666667
LCID,S,1966958,42224,1388540,401583,0.073659366786966,827,0.00699809166856511,0.121328022463742
ISIG,B,1958022,0,38360,0,0.0,500,0.0,0.0
AMC,B,1956297,4826,1523232,100252,0.0148626263088364,755,0.0179393643917959,0.150829536975807
XRTX,T,1949415,22384,1315458,260312,0.115653167442709,521,0.00617213919836171,0.0698581275957299
AAPL,T,1899037,4505,1536961,37139,0.015621641456496,625,0.00915336113312452,0.0959375091722539
DBGI,B,1873929,3429,1405126,85964,0.0638543421727181,2571,0.0380549572561067,0.131100295697997
UVXY,T,1835569,93741,995797,570291,0.09455906870971,1200,0.00683602143431681,0.0673405507756179
TZA,B,1826168,42290,1682308,83003,0.447113532420213,821,0.005,0.050946989367599
SPY,B,1784521,61103,1302847,342331,0.0300675273155046,422,0.00646059355945389,0.0679778617918101
TSLA,B,1773207,17082,671713,45886,0.0687304914113661,636,0.377434483124852,3.59205316459993
BNGO,B,1772809,800,889658,7116,0.00735608795184983,4136,0.003,0.0366666666666667
CHGG,B,1735162,18780,1473231,85551,0.0522096962056642,782,0.0330530382635462,0.105565285074917
PFE,B,1722608,4503,1136610,277297,0.00954244068041898,504,0.00588643113159242,0.0815626920122888
ABEV,B,1719561,0,1716361,0,0.0,4600,0.0,0.0
ITUB,B,1698048,0,1694748,0,0.0,2600,0.0,0.0
IAU,S,1680802,1200,1677602,2000,0.00434987494109544,1033,0.001,0.01
METX,S,1677073,0,1587273,0,0.0,5453,0.0,0.0
FCEL,T,1663945,1100,1106268,14100,0.00200309922276898,1200,0.004,0.0816666666666667
CLF,B,1656083,1021,1354316,155402,0.00545176797931838,1020,0.0100922118380062,0.0400311526479751
PROG,T,1651774,4209,1227491,248884,0.00731836941222389,2424,0.00457142857142857,0.0371391930953059
NIO,B,1646887,3411,1418795,67398,0.00902774493229244,563,0.00554365023197295,0.100195759000468
XELB,B,1638214,9424,1199998,291349,0.0651864351789181,1847,0.00238610038610039,0.101189403689404
ENVB,B,1612222,100,149183,100,0.00422904508162057,3958,0.001,0.01
TSLA,T,1602998,10836,542223,49365,0.0460541891819476,816,0.325507037125464,3.43575289261185
CRXT,T,1578288,14563,1076926,239976,0.141070111399302,1731,0.0130444821012497,0.227489585539787
XELA,B,1556788,2621,1396975,27874,0.0075398932419457,2412,0.00675,0.0275
BBIG,T,1555944,400,714138,3000,0.00324091042457127,2800,0.002,0.03
LOTZ,B,1549343,5119,1389345,98747,0.0345967207796596,1849,0.00115628052353975,0.0135241258058214
ABVC,T,1548115,11273,1152113,41881,0.024052709850452,552,0.0115690588130932,0.0699405659540495
ABVC,B,1540596,20067,1187170,62437,0.143206341288971,1500,0.0200745229628888,0.111523012971403
BGFV,T,1516885,4979,1116272,29478,0.0252437821271099,2730,0.020512400081984,0.217753638040582
BBBY,T,1513310,10118,1101700,24811,0.0182315828105827,875,0.0260880255145,0.215681987849772
ANY,B,1488167,492,1352497,5326,0.00531242914061741,1500,0.001,0.0172967479674797
JP,B,1479526,1200,1146962,102064,0.052553212813959,16182,0.0126363636363636,0.0572727272727273
AAL,B,1472155,320,997807,194780,0.000763809378748543,1839,0.002,0.0245454545454545
SBEAW,B,1468259,1331,1029157,1569,0.01342732794327,15667,0.014,0.258099106417547
F,S,1464428,9877,1270128,164048,0.00483446594404057,1095,0.005,0.05
VUZI,B,1461370,1586,987007,11770,0.0162158519714367,900,0.0251590909090909,0.0882575757575758
XELB,T,1420411,7100,1086371,196470,0.0473244994267737,600,0.001,0.0307042253521127
CHEK,B,1380831,2050,1180854,173210,0.0150727950506414,8600,0.00295,0.0389944444444444
NVDA,T,1368493,11324,735078,23720,0.0378566844348966,711,0.051900852249982,0.436874333535868
ALNA,T,1356935,8012,1209933,103690,0.00304152832622555,4400,0.001,0.01
AAPL,B,1350147,8711,1113142,85718,0.0272868199549586,500,0.00519464163040989,0.0829839778421922
METX,E,1332479,2100,1324591,2700,0.00335318856900908,2971,0.0013,0.0031
AMC,T,1329735,5401,1041795,19178,0.0271302874722809,742,0.0358566807544831,0.141276636009533
CHGG,E,1327077,3956,926928,31411,0.00803930546564036,600,0.00469525540675891,0.0636221884235387
Z,E,1322583,5187,959270,10611,0.0125890483041524,600,0.0200563881127762,0.170219125835077
KOLD,B,1309433,33000,1184693,31800,0.44924001270665,2600,0.004,0.0412396694214876
SKLZ,B,1302634,100,1126782,300,0.000538134931952838,919,0.001,0.03
CIFR,T,1289953,0,109513,0,0.0,800,0.0,0.0
PINS,T,1278087,1335,974485,30040,0.0131212021239099,1294,0.0134803921568627,0.109591503267974
CNCE,B,1277021,17077,1029503,147936,0.323313147603563,775,0.00278083089944567,0.0671389402157716
SNMP,T,1275683,1100,1046126,63757,0.00738751317528066,6306,0.002,0.054
BKKT,B,1274766,12012,869637,39378,0.103403142856487,837,0.0917845546040239,0.69566756617468
SGRP,B,1252636,900,95188,8000,0.137825421133231,700,0.001,0.0311111111111111
SNDL,B,1232649,0,1169797,0,0.0,3302,0.0,0.0
PHUN,S,1228935,5979,972278,198383,0.0532027548980875,1493,0.00546467817896389,0.0469754055468341
NXTP,E,1218764,803,1157800,10207,0.00307483030347681,2500,0.003,0.035
MARK,B,1215261,1664,1080725,45731,0.00825049337803253,2300,0.007,0.0321551724137931
OPK,T,1210310,0,72310,0,0.0,12900,0.0,0.0
AAL,T,1202539,1870,1050821,41368,0.00461868949556271,1000,0.00563380281690141,0.0314084507042253
MARK,E,1200478,1500,1041891,63471,0.00469328054648227,2200,0.00492307692307692,0.0230769230769231
EXPE,B,1192355,1540,63369,2830,0.031831578765225,857,0.033444099378882,0.552712215320911
CCNC,B,1187350,2533,602440,77177,0.0444121050601396,6300,0.00186853533359653,0.0293564942755626
BBIG,B,1184809,501,1029720,9951,0.00407615458330635,1048,0.00533333333333333,0.05
PTON,B,1158952,23582,847188,95239,0.0530093574905125,881,0.0226724889937024,0.177108184994282
OXBR,B,1139046,2400,61178,12000,0.398845642324286,823,0.0029,0.054
CEI,T,1133177,1800,995277,117800,0.00276545408785667,2100,0.002,0.02
BBD,T,1125066,0,1113066,0,0.0,2882,0.0,0.0
WIMI,B,1122960,3501,967058,54253,0.0262285272717898,1500,0.00263617085731596,0.0481793395940624
ASRT,B,1120438,2300,775979,35411,0.0470884502448491,4102,0.002,0.031078431372549
ENDP,B,1108801,2690,880893,112247,0.0153408791207999,2500,0.003,0.0515792007703418
EVAX,B,1088082,16941,636163,25742,0.154411391840173,541,0.105074618687958,0.931687987467844
BTBT,B,1087773,2135,1003536,18137,0.0343285962306229,1520,0.00782707588769427,0.0619422392503003
NIO,T,1076398,1536,975987,9564,0.00396199413350861,653,0.0102893289328933,0.0734983498349835
DBGI,T,1073405,2312,961911,27165,0.0440835881669173,1938,0.0116103074141049,0.056496383363472
NUGT,T,1067692,120,621894,99680,0.00457927876359473,36444,0.001,0.055
LABD,B,1066936,8735,850399,90735,0.321157975374709,2010,0.00556214865708932,0.0968062452206617
CNCE,T,1058795,12453,801466,138809,0.0861162724566233,1065,0.00575930144267274,0.082429342782418
AUY,B,1042184,300,1033384,1000,0.00074643205477816,4400,0.001,0.01
NXTP,T,1036960,713,961333,32908,0.00204016102436308,900,0.002,0.03
PLUG,T,1030715,3586,587460,82507,0.0213288069779121,1001,0.0139231105286151,0.150310227839303
SOXL,T,1024044,3685,847813,131096,0.031833160520846,995,0.004,0.0810509961800854
PLUG,B,1006397,1310,682875,32146,0.0075151281558746,550,0.024,0.232066666666667
SOFI,S,989822,822,943012,23375,0.00378180477023677,2100,0.004,0.0973256704980843
SKLZ,T,988137,800,804675,15500,0.00414723339109356,1800,0.002,0.05
CLF,S,986292,1000,562342,421756,0.00511446175501612,3200,0.005,0.05
SPXS,B,976773,31403,934012,9151,0.332405795299433,608,0.005,0.05
LUMN,S,975954,500,725233,248903,0.000841212266215536,749,0.002,0.02
X,B,948480,540,807207,22358,0.00330551542469752,1200,0.005,0.06
URA,B,948138,4535,761189,117477,0.129621811944399,849,0.0712628161045719,0.27203985963302
WKHS,B,938067,490,425900,159,0.00201046848474634,2692,0.002,0.02
LOTZ,T,937460,3600,680804,114296,0.0243305713629175,2000,0.001,0.0141666666666667
DM,B,930607,815,867656,4022,0.00311575309472654,1300,0.001,0.0161349693251534
EVAX,E,927240,10211,614904,19422,0.0600383169722327,696,0.189443715736724,0.901176806914876
LC,S,923440,4805,735580,163131,0.208228185968072,2932,0.019606780664742,0.261870604781997
SH,B,918882,2900,910482,0,0.025526371382297,2400,0.001,0.01
FB,B,917515,2688,454551,22856,0.0254751075492887,737,0.0782382670735188,0.457471397867367
CCL,T,916644,1220,800162,5380,0.00405287994686246,985,0.002,0.0308695652173913
VOO,B,913600,33674,790451,73138,0.973735181739662,23,0.00515787263684632,0.123566690289775
XELA,T,911621,560,735145,38016,0.00189171933641188,2532,0.001,0.01
FGF,E,911305,2900,722762,16521,0.10222383170028,1000,0.00245,0.0991111111111111
VIAC,T,910099,60,156447,3440,0.000686814423628715,4600,0.004,0.075
IONQ,T,907381,1600,689784,34120,0.028089354143759,1385,0.0242142857142857,0.177857142857143
FNGU,B,904149,3770,585468,207266,0.544167733238307,621,0.00515254237288136,0.118084207694377
PRTS,T,900226,400,24143,1957,0.013516710032778,5715,0.00325,0.02
FGF,B,898295,6615,603151,72456,0.543520802726115,1433,0.0214539176415002,0.202560188214085
SPXU,B,896367,31712,813855,50800,0.437353970207334,999,0.00415740594994491,0.04
SAVA,B,868801,8963,557947,9256,0.052059629310554,683,0.124969717803441,1.25277369582992
PFE,T,868006,6200,657320,40654,0.00634749255734846,1077,0.00927586206896552,0.0277586206896552
QQQ,S,866903,17680,651798,183900,0.0317622367856141,460,0.0055476892285316,0.0705084434690413
SPXL,B,866217,40474,678931,94672,0.707773565563973,500,0.00536,0.0970274569815568
SOXL,B,865410,6454,700175,112229,0.0636690985711766,874,0.00647800809131896,0.113166126793086
TZA,S,856198,12505,796415,45118,0.113604020619307,2021,0.005,0.05
PETZ,S,854525,16470,578117,248861,0.01005133797998,700,0.00202364080635309,0.0436511912034209
MRAI,B,852538,2681,719733,17032,0.0771628847201043,1500,0.0322379642365887,0.2515497478221
T,T,848069,200,829145,0,0.000294877389981246,835,0.001,0.01
IAU,T,846149,0,774649,0,0.0,16800,0.0,0.0
TLRY,B,845764,6000,560957,155492,0.0262418702211157,1150,0.005375,0.0566666666666667
QQQ,T,841521,13282,662141,117186,0.0316628661612851,500,0.00699141570895014,0.0641300731009253
HUT,B,837602,27324,613544,119121,0.267716978755394,1000,0.0057435197071155,0.0741240556066727
UVXY,S,829524,36876,438951,345477,0.0438861169743138,1800,0.00657016626033553,0.04
T,B,828508,3109,535678,8000,0.00459998867626863,820,0.002,0.02
CIG,B,824077,0,811972,0,0.0,4400,0.0,0.0
HNST,T,823705,0,546805,0,0.0,10500,0.0,0.0
KOLD,E,814534,70076,621882,106076,0.761934755996437,5100,0.003,0.03
HIVE,B,812649,3300,725081,33318,0.00731217489317492,1100,0.005875,0.02
WIMI,T,811002,2800,713369,32309,0.026389470967821,1600,0.002,0.0703703703703704
PLTR,B,809753,1290,710015,44986,0.00827921352555103,756,0.008,0.0761660079051383
TMBR,B,800068,0,788864,0,0.0,6700,0.0,0.0
PROG,S,795133,700,745753,29016,0.00152638958583481,2935,0.002,0.02
UBER,T,794672,2770,607275,62761,0.00918433364014234,740,0.00975,0.100277777777778
YINN,B,793907,9246,654034,107819,0.0750184680570128,2725,0.005,0.0850260854466097
BITF,B,786817,2000,588854,48022,0.0243990153145267,1500,0.018,0.0408333333333333
FB,T,783793,1404,368509,9073,0.0124240806483889,938,0.0445854013554397,0.266424060631853
NUGT,S,781779,708,291416,152311,0.0322637146638632,1916,0.007,0.127083333333333
ALZN,S,780793,5578,651060,118455,0.0280870599755704,3000,0.00358601925491838,0.0529066555043951
PETZ,E,772629,3407,598198,134381,0.0265891442619113,300,0.00126416201937188,0.0303140592896977
DRIP,B,772259,3500,635125,131530,0.0147082307259142,1900,0.001,0.01
SOXS,S,770823,4940,747943,16140,0.00910849841504922,16560,0.003,0.07
EDU,S,769484,0,769484,0,0.0,2940,0.0,0.0
IO,B,768629,1200,698227,12284,0.0167989447655876,2000,0.003,0.0639285714285714
SBEAW,T,767349,1250,571135,1303,0.0105468321534944,842,0.014,0.1152
MARA,S,761230,1588,554606,7845,0.0178518772873978,1300,0.033025078369906,0.400029258098224
C,S,760964,770,356544,401368,0.0030620629125388,2228,0.004,0.04
SESN,B,760769,418,702500,41851,0.00204795547411639,3200,0.001,0.01
ITUB,T,754541,0,753567,0,0.0,6090,0.0,0.0
PIXY,B,748227,0,605227,0,0.0,17542,0.0,0.0
ARTL,S,743080,15750,569535,157795,0.00576172420604848,3947,0.0030904227262452,0.03
ASRT,T,741733,3000,576843,100575,0.0692789158551801,4700,0.002,0.0257692307692308
BGI,E,740280,1800,539991,34558,0.0545975010678389,1800,0.0066875,0.119375
M,B,730657,1420,628745,31060,0.00699652740883586,1100,0.00688059701492537,0.04
FATBB,B,730383,28186,447344,25673,0.2336331160249,320,0.147345344281875,1.44788236648543
DKNG,B,730173,1170,616229,15488,0.00981096701196427,673,0.0109937209302326,0.115484002946438
ZOM,B,730044,0,554844,0,0.0,58000,0.0,0.0
RIOT,B,729039,424,402250,665,0.00731016050616185,1072,0.03,0.12
BORR,T,728120,300,629520,20000,0.00241151740713648,12701,0.001,0.01
IONQ,B,726688,4487,477174,37741,0.16319430385575,1175,0.0219328358208955,0.166469917462944
PSQ,B,724668,300,724368,0,0.00141539477719327,2388,0.001,0.01
DKNG,T,721113,1580,399181,10345,0.00710251385275652,913,0.0177544757033248,0.118529411764706
SNAP,T,718153,1230,553786,28470,0.0145985276529395,930,0.0062,0.0833015873015873
DWAC,B,708115,2499,367085,18158,0.0484538339145066,500,0.110517738434449,1.37661646261481
KULR,B,705558,0,662681,0,0.0,1820,0.0,0.0
NCLH,B,704611,1774,464070,165046,0.0154106097439972,1150,0.00484426229508197,0.037431693989071
FCEL,S,703832,600,683007,9589,0.00104169872318414,2253,0.003,0.03
USWS,B,699141,2466,618045,40249,0.0246607398221947,2072,0.001,0.0124330900243309
QCOM,B,698041,4479,293206,80809,0.0214230676263706,602,0.0689716830057228,0.437794149884626
AAPL,S,692077,6878,546813,122767,0.0236669071326429,374,0.00527491408934708,0.0629598118250692
FAMI,T,690881,0,689981,0,0.0,1700,0.0,0.0
WISH,B,687330,590,622468,21672,0.00108569623893858,1013,0.003,0.03
EXPR,B,684412,600,582506,32755,0.0107972771983879,4300,0.002,0.05
KOLD,S,683843,17400,397149,251379,0.225821664581352,4292,0.002,0.02
X,T,683753,800,532754,122251,0.00416344452567551,1482,0.003,0.0328571428571429
EQOS,B,683201,2346,569152,11366,0.0883572469007775,2677,0.0384019832189169,0.133928299008391
VEA,B,680280,38999,636565,4016,0.183849236450402,379,0.005,0.05
NKLA,B,676801,2449,540809,42392,0.00863244085285146,1100,0.00342877560743211,0.0538084802286803
NAKD,T,675165,0,670415,0,0.0,3478,0.0,0.0
CAN,T,674387,0,577387,0,0.0,3100,0.0,0.0
NVAX,B,673875,4298,218460,49724,0.0558539240853763,1245,0.212405012916397,2.00237367688262
CYN,B,672859,1750,560172,10451,0.0698917430109575,1800,0.0170967741935484,0.237096774193548
MNMD,B,671824,100,343613,8311,0.00028330377530611,2572,0.001,0.01
IAG,B,671339,0,645839,0,0.0,12753,0.0,0.0
CHGG,T,671044,350,323892,8100,0.00308611516755097,1300,0.0095,0.1
PATH,B,668501,6913,499518,9922,0.131550104230829,700,0.0315155807365439,0.236625620234408
APDN,T,667902,9242,385125,164683,0.102096727867259,400,0.00197792685565895,0.0314693789223112
QS,B,664036,650,537174,1000,0.00847139305519742,742,0.006,0.106666666666667
SH,T,662289,1921,648668,0,0.0495254142558036,3700,0.002,0.02
UDOW,B,662211,35668,424024,193619,1.38216820223159,735,0.00865602756329895,0.118992739009627
BKKT,T,658970,705,498862,1300,0.0150215146668895,677,0.035,0.411065573770492
EDU,B,652077,2450,504053,61674,0.00251314247993564,2950,0.005,0.05
TLRY,T,651977,3348,490408,78019,0.0123990371814752,1100,0.004,0.043813155386082
SLGG,B,651932,4200,519236,93931,0.0699766744418527,3100,0.00207142857142857,0.0278571428571429
QID,B,645574,18653,612221,0,0.129000042931867,3225,0.004,0.04
FATBB,T,643185,400,155870,100,0.00559679025811506,1100,0.27,1.19666666666667
RIG,B,638743,400,510975,86568,0.00134630452625024,4200,0.002,0.02
CLF,T,634722,90,456733,34310,0.000525483006463441,1600,0.001,0.01
T,S,625071,25792,363703,219676,0.028204558855414,1047,0.004,0.04
WTRH,T,624568,200,545568,50000,0.00197042393670998,9500,0.001,0.015
CHEK,T,624322,724,576718,21898,0.0219195870807568,4443,0.002,0.0266666666666667
SOXL,S,619969,3451,467387,141709,0.0383895205098845,805,0.005,0.0942820906439581
FTK,T,619700,0,589300,0,0.0,30600,0.0,0.0
OLB,S,619468,42011,484413,35150,0.118858566754184,1300,0.0423703966352032,0.264091206457342
BAC,B,618790,2100,498870,47821,0.00524266022650488,1450,0.00833333333333333,0.0533333333333333
CYN,T,618667,100,507470,800,0.0034960145434205,1032,0.01,0.14
NCLH,T,615013,347,519684,45463,0.00299975388518372,1000,0.00367100977198697,0.02
TNA,B,614548,33237,430573,121226,0.535945157873517,620,0.0117759599522177,0.156224362778071
PHUN,T,606985,1794,389235,107820,0.0242918268970373,5623,0.0019654403567447,0.0127870680044593
COMM,B,605602,0,366602,0,0.0,1701,0.0,0.0
CYN,S,603942,750,530805,4793,0.0262201090756538,805,0.01,0.0786666666666667
TMC,B,602397,100,525046,1600,0.00162903593653276,1900,0.001,0.01
RDBX,T,599310,2383,450641,8088,0.042488443796534,600,0.0642787211258987,0.372615878843506
PENN,E,597901,1900,351540,11550,0.00610443079793225,500,0.0231891891891892,0.188108108108108
NTRB,B,597693,300,73661,0,0.0508992195453003,1185,0.001,0.14
PTPI,S,597421,5275,487732,100521,0.00357571984237384,1100,0.0117536231884058,0.0708869565217391
PTPI,E,597258,1571,526484,8229,0.0672373207789429,700,0.00427116486314449,0.0376384468491407
OPEN,B,594296,326,499582,14012,0.00168764196068218,604,0.003,0.0897841516771998
PENN,B,593518,12908,440677,38683,0.0670200753178604,1600,0.0182618759561486,0.127474440430995
IINN,T,589160,1700,401210,20300,0.109261520663282,2000,0.01,0.125882352941176
HCDI,S,587238,1600,560124,21967,0.00202905350994553,4606,0.00125,0.0175
DVN,B,583861,1093,399280,145887,0.00985812434612043,632,0.00628571428571429,0.0342857142857143
UPH,B,583718,0,552218,0,0.0,36308,0.0,0.0
XLF,B,583367,37431,530213,13323,0.0143281389995627,500,0.005,0.05
MARA,B,579790,1650,389385,17976,0.0225752060395933,740,0.0263809523809524,0.246047619047619
SPXU,S,577594,4928,568466,4200,0.0574225873123617,2000,0.004,0.04
PULM,B,576291,0,573291,0,0.0,9624,0.0,0.0
CLOV,B,575594,490,471079,11843,0.00626272661141895,2500,0.003,0.03
BGFV,B,575316,6558,357967,8343,0.0630598931753588,900,0.0403555254835872,0.403827332101805
ET,B,575237,1400,503740,6680,0.0050880343907506,2400,0.013,0.06
BBBY,S,574433,8022,253909,114644,0.0163502054949288,1600,0.00988036253776435,0.0781346089291709
APDN,B,574259,12369,411146,70659,0.13664081659707,2686,0.003413291292748,0.0372762551540141
XELB,E,574248,0,436148,0,0.0,2600,0.0,0.0
AMC,S,572599,5938,455164,75934,0.0133708966262339,770,0.0195015432997496,0.145444509498662
FSR,B,570966,720,449245,14212,0.00813905671920901,900,0.013,0.085
CCL,B,569817,500,467428,40281,0.00178540807854891,1300,0.003,0.04
GMBL,B,569668,2100,387005,21096,0.061853848192984,4467,0.004,0.0419047619047619
NNDM,B,567046,510,480516,60390,0.00593048820994026,1400,0.003,0.05
MRO,B,565443,520,503382,15241,0.00297375444904577,1900,0.003,0.03
AMPG,B,564720,2694,416519,12805,0.247343646830992,1400,0.0270270345596433,0.273693422519509
GFAI,B,564542,6603,427551,61959,0.138401306415707,2014,0.003,0.0508733936220847
SPLG,B,563843,302,563091,450,0.0938608186867883,311,0.004,0.04
CAN,B,562225,300,439401,47800,0.00546570008397292,1150,0.002,0.03
LUV,B,561930,420,323853,226650,0.00502045570692976,1251,0.00773684210526316,0.0710526315789474
M,T,561878,903,472845,10594,0.0057650680267521,1100,0.002,0.0721725205508701
MTNB,T,561200,0,323300,0,0.0,18600,0.0,0.0
GRIL,E,556374,0,440498,0,0.0,3000,0.0,0.0
VXX,B,556023,28860,343583,164592,0.0301080057874822,832,0.00513681762210973,0.0551077800517042
