symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3501081,173167,2143247,1026937,0.264141589788646,100,0.00105371693220995,0.0342042074991194
IAU,B,2428977,5020,2423957,0,0.00190583432073521,200,0.001,0.01
SQQQ,B,2421167,207192,1731813,479362,0.107619908374108,200,0.0010381771496969,0.01
FCX,B,1785300,600,1000600,39300,0.000614220431428431,28900,0.001,0.01
COCP,B,1542166,0,1117895,0,0.0,300,0.0,0.0
IAU,S,1338336,4231,1274904,59201,0.00160629183486667,9999,0.00100212715670054,0.01
SHAK,B,1215380,200,996450,300,0.00158031558902313,200,0.01,0.07
SOXS,S,1157515,12000,624155,519610,0.0737834946322508,200,0.001,0.0193333333333333
NUGT,B,869092,10358,751414,100560,0.0606443831638359,200,0.001,0.0260494303919676
AMD,B,848454,3233,697300,32396,0.00380165988960723,200,0.0018042066192391,0.0125363439529848
UWT,B,766716,11188,712795,40233,0.0231535901723481,100,0.001,0.01
SPY,B,735347,58961,441074,201464,0.0091951997379974,31,0.00115958006139652,0.015011787452723
SQQQ,S,658762,122874,455380,79118,0.0638233552529062,200,0.00103336751468984,0.01
QQQ,S,608619,106581,414712,84102,0.0305057181227109,100,0.0010596072470703,0.0153580844615832
MRNA,B,534791,1050,449265,17669,0.00135879059872196,150,0.0114285714285714,0.0597619047619048
SPEX,B,508183,25,350599,0,0.000108088476903654,300,0.01,0.03
QQQ,B,481966,7557,458757,6712,0.0021629719354606,64,0.00120682810639143,0.0160381103612545
HPQ,B,466185,500,366100,53285,0.000406675331562398,300,0.001,0.01
SPXS,B,435975,54480,370495,9800,0.0380355557044956,100,0.001,0.01
SPY,S,419029,8472,358179,24554,0.00132124170520028,65,0.00101381019830028,0.0193614258734655
SH,B,416704,36292,371512,8900,0.0908033236838747,100,0.001,0.01
ET,B,391172,190,196141,189241,0.000118870876822869,400,0.001,0.01
SDS,B,379618,32491,326127,10400,0.0468382623236772,200,0.001,0.01
USO,B,370889,200,364389,0,9.66649621411676e-05,1000,0.001,0.01
SPXL,B,334309,33277,277124,9243,0.132639517225161,100,0.001,0.0258740271058088
JDST,S,318005,1200,230366,86439,0.00771391654827948,400,0.001,0.01
SLV,B,291745,708,284437,0,0.000232238510262121,300,0.001,0.01
ERX,B,289629,1224,277505,10200,0.00510990043208717,120,0.001,0.0149019607843137
TVIX,B,287845,14032,177526,33474,0.0146841679512174,127,0.00213355188141391,0.11726054732041
GUSH,B,276272,20900,209472,7800,0.0889524466178918,200,0.00117224880382775,0.0344866028708134
USO,S,275389,19635,245929,9825,0.00949008265820913,1000,0.001,0.01
F,B,250012,3116,192201,25095,0.00106836398022498,93,0.001,0.01
NIO,B,236871,0,207075,0,0.0,500,0.0,0.0
SPXU,B,233579,25700,187959,19420,0.0360917038233332,200,0.001,0.01
VXX,B,229866,5863,96542,82136,0.000537016591183915,170,0.001,0.01
GNPX,B,224451,200,158451,4500,0.00159162170335355,300,0.01,0.04
DUST,S,212301,5900,199941,6460,0.0102849452806047,1200,0.001,0.01
DUST,B,211144,7789,198705,50,0.0135778709814627,142,0.001,0.01
APT,B,210788,300,167719,300,0.0023864260088616,300,0.01,0.123333333333333
UVXY,B,210709,2445,182634,22930,0.00108928433796238,300,0.001,0.0144989775051125
UPRO,B,208914,36227,136589,34090,0.152100529855822,100,0.00101104148839264,0.0346294200458222
UDOW,B,202095,39235,104637,57902,0.288433263739818,100,0.001,0.0638450363196126
HMY,B,195300,0,109000,0,0.0,700,0.0,0.0
DWT,B,188907,4909,183998,0,0.0178193526373295,200,0.001,0.01
UBER,S,188080,10799,7754,161368,0.0127224724409263,71,0.001,0.0104074451338087
SDOW,S,184526,27231,146533,10762,0.132364735790635,200,0.00100036722852631,0.01194961624619
XOM,B,172075,900,66426,102449,0.00129341565205394,100,0.002,0.01
C,B,170075,2571,81959,36420,0.00428148917887332,87,0.00100777907429016,0.0116452742123687
SAN,B,165916,20,163096,0,4.34146489708557e-05,2600,0.001,0.01
WMB,S,162351,1515,1745,159091,0.00392275664926672,109,0.001,0.01
SPXS,S,158911,14000,138140,6671,0.00977418832347537,500,0.001,0.01
GOVT,B,157516,0,157516,0,0.0,515,0.0,0.0
GASL,B,156990,3200,147626,5114,0.0353790533892028,321,0.001,0.01
AAPL,B,156407,845,114794,12344,0.00204721929473901,100,0.00612189349112426,0.0618934911242604
SPCE,B,154231,803,126222,6600,0.00206892109500805,200,0.00605230386052304,0.0513574097135741
JDST,B,151620,600,141440,9580,0.00385695827413974,300,0.001,0.01
MSFT,B,150754,1872,83310,34547,0.00182018302951575,100,0.00114903846153846,0.0315651709401709
TNA,B,148111,61924,46928,27701,0.596397958200905,100,0.00100188941282863,0.0452895484787804
TZA,B,144462,19570,119392,4800,0.134771260734527,100,0.001,0.0155600408788963
QID,B,141910,16569,118641,6700,0.0557403962281289,300,0.001,0.01
SDOW,B,134752,27938,105184,1200,0.135801328945642,120,0.00119417996993342,0.0149183907223137
GDX,S,133983,7809,117929,8245,0.00238352865408006,200,0.001,0.01
VVPR,B,131675,0,102737,0,0.0,200,0.0,0.0
CODX,B,130219,0,98516,0,0.0,300,0.0,0.0
NUGT,S,119818,3302,116416,0,0.0193326658821187,195,0.001,0.024251968503937
SOXS,B,113160,400,84460,900,0.00245944982107503,200,0.001,0.03
PHUN,B,110209,0,77200,0,0.0,700,0.0,0.0
GDX,B,109075,2700,82054,12421,0.000824116707134867,100,0.001,0.01
SRTY,B,107373,11297,95776,0,0.35556464811784,300,0.001,0.0126387536514119
AMLP,B,107310,10,106600,0,3.9874236657582e-06,1500,0.001,0.01
KMI,S,106875,6960,58,99857,0.0175687034751198,100,0.001,0.01
MNK,B,102728,1000,92788,0,0.00158344852921383,300,0.005,0.01
TPR,B,101600,0,35300,0,0.0,200,0.0,0.0
TECS,B,95531,201,93930,0,0.00221509571197144,300,0.001,0.01
VIAC,B,94817,2240,61172,25005,0.00535221902044834,100,0.001,0.01
OILU,B,93469,0,20569,0,0.0,700,0.0,0.0
UPRO,S,91025,28614,50245,12166,0.120137040364769,100,0.00100251625078633,0.0291207101418886
SDS,S,89138,49882,36756,2500,0.0719087193755091,1000,0.001,0.01
KGC,B,87600,600,86200,800,0.000962748068085543,1700,0.001,0.01
CETX,B,84600,0,46500,0,0.0,1400,0.0,0.0
SSO,B,82570,14406,36984,8989,0.112170927127051,99,0.0010229765375538,0.053613772039428
TQQQ,S,82455,6209,49427,13844,0.00947094498950554,310,0.001,0.0288693831534869
VIXY,B,81825,0,78825,0,0.0,200,0.0,0.0
SPXL,S,80142,20389,54860,2630,0.081268958040202,100,0.001,0.0182902545490215
NEAR,B,79416,1243,78173,0,0.0462821610753249,14,0.001,0.01
IWM,S,78713,9772,57580,9649,0.0202235517871519,75,0.00100071633237822,0.0165268112975849
TUP,B,77293,0,70392,0,0.0,300,0.0,0.0
SDC,B,76395,0,56120,0,0.0,200,0.0,0.0
ACER,B,75900,0,31600,0,0.0,11000,0.0,0.0
PJH,B,72000,0,43700,0,0.0,14400,0.0,0.0
GLD,B,71334,2456,54684,10093,0.00399603650450937,98,0.00188721498371336,0.0102442996742671
GOLD,S,69223,3430,0,65793,0.00771526835862727,100,0.001,0.01
UWT,S,67900,5300,62600,0,0.0109683614509694,10000,0.001,0.01
GE,B,67812,12,59900,0,5.55279715215543e-06,300,0.001,0.01
ING,B,66595,0,65595,0,0.0,1000,0.0,0.0
PINS,B,66554,0,64454,0,0.0,300,0.0,0.0
QLD,S,65631,23008,31924,10200,0.188278424248376,100,0.00113790855354659,0.0497922461752434
UDOW,S,65151,32196,18725,13800,0.236686564530832,170,0.00109628525282644,0.0541017517704063
BB,B,64572,1400,55472,5100,0.00791376259842742,500,0.00214285714285714,0.01
SSO,S,64528,16998,25124,9680,0.132353284694267,100,0.00101006000705965,0.0415537122014355
MU,B,64310,6162,20201,37277,0.00864190778318657,100,0.001,0.0134501785134697
INO,B,63485,0,55375,0,0.0,400,0.0,0.0
ELGX,B,61900,0,45800,0,0.0,300,0.0,0.0
SPLG,B,61650,34,61616,0,0.000382224320708689,100,0.001,0.01
ZM,B,61389,1310,23095,6000,0.00666551334629123,100,0.00466412213740458,0.152519083969466
GERN,B,60900,0,34200,0,0.0,2300,0.0,0.0
AAL,B,60372,0,44312,0,0.0,200,0.0,0.0
SRTY,S,60049,10550,49299,200,0.332053380334886,500,0.001,0.0183886255924171
DXD,S,59670,26657,32013,800,0.27806521603071,700,0.001,0.01
TMV,S,59350,0,59350,0,0.0,9300,0.0,0.0
BTG,B,59100,0,59100,0,0.0,600,0.0,0.0
FNGD,B,58671,3010,55661,0,0.0489996581419199,250,0.001,0.010531561461794
S,B,57596,0,33496,0,0.0,4400,0.0,0.0
GILD,B,57114,41,47878,5260,4.81199760104315e-05,100,0.001,0.0224390243902439
LL,B,55905,0,45625,0,0.0,200,0.0,0.0
RWM,B,55201,2197,51804,1200,0.32323083713403,100,0.001,0.01
TWM,S,53836,6987,45449,1400,0.322754988913525,250,0.001,0.01
TMF,B,52760,0,50660,0,0.0,113,0.0,0.0
BNGO,B,52165,0,32400,0,0.0,6100,0.0,0.0
KIRK,B,51900,0,26100,0,0.0,26100,0.0,0.0
AR,B,51900,0,38600,0,0.0,1600,0.0,0.0
CRON,B,51512,3355,38559,5695,0.0131887225611674,200,0.00123845007451565,0.0100387481371088
AUY,B,51500,0,47300,0,0.0,300,0.0,0.0
CVX,S,51035,2641,0,48389,0.0187975543961793,56,0.001,0.0252442256720939
TOCA,B,50927,0,33800,0,0.0,700,0.0,0.0
NOK,B,50300,0,50300,0,0.0,1400,0.0,0.0
IAG,B,50100,0,39600,0,0.0,400,0.0,0.0
ACB,S,49654,3034,0,46620,0.00445165682626507,5,0.001,0.01
TWTR,B,47264,1486,21198,20908,0.00449702064816412,100,0.001,0.01
BAC,B,47175,3674,8850,26051,0.000760359641418201,95,0.001,0.01
LRCX,B,46482,100,200,15100,0.00218875853615829,400,0.001,0.21
XOM,S,45529,3404,4296,37829,0.00489198542176847,100,0.001,0.01
TLT,B,44609,3074,32655,8780,0.00435624875115673,100,0.001,0.0107319453480807
FLR,B,44440,0,32440,0,0.0,142,0.0,0.0
TPCO,B,44100,0,44100,0,0.0,11000,0.0,0.0
NVDA,B,44010,948,15982,9099,0.00447917749449553,100,0.00105696202531646,0.099662447257384
CATB,B,43800,0,27300,0,0.0,13600,0.0,0.0
ENDP,B,43604,0,33504,0,0.0,400,0.0,0.0
MNKD,B,43600,0,41500,0,0.0,1100,0.0,0.0
HPQ,S,42621,7194,0,31157,0.00585124467051978,71,0.001,0.01
CODX,S,42035,0,23449,0,0.0,1018,0.0,0.0
IVV,B,41984,16739,16277,4833,0.085358639891485,11,0.0010572316147918,0.0545313340103949
PFE,S,41326,2503,27118,11705,0.00162924650441029,99,0.001,0.01
M,B,41075,0,40475,0,0.0,300,0.0,0.0
MFA,B,41072,900,13400,22172,0.00450633139561083,6400,0.001,0.01
LOW,B,40822,4202,3476,32350,0.0513346771730499,16,0.001,0.0333674440742504
LABU,B,40219,3073,31349,5000,0.261198470038249,100,0.001,0.05374552554507
EEM,S,39772,1614,38158,0,0.000199493775275083,150,0.001,0.01
HD,S,39551,600,0,11810,0.00745832660012182,395,0.001,0.0785
UNM,B,39256,0,38900,0,0.0,1300,0.0,0.0
HTGC,B,38833,100,960,37073,0.00210101689217581,600,0.001,0.01
QLD,B,38824,16429,13047,9338,0.134441334839037,100,0.00100158256741128,0.0550301296487918
JNUG,B,38627,1037,34589,1172,0.04995904995905,100,0.00177145612343298,0.103182256509161
DDM,B,37862,28438,7324,2100,0.4607433330093,150,0.00100105492650679,0.0279608270623813
GT,B,37826,0,25026,0,0.0,300,0.0,0.0
GPRK,B,37700,0,22600,0,0.0,7600,0.0,0.0
DBX,B,37188,980,23150,3158,0.00693353709442346,400,0.001,0.0242857142857143
LPI,B,37100,0,37100,0,0.0,27800,0.0,0.0
OXY,S,37078,1135,416,35193,0.00150986266236012,100,0.001,0.01
KO,B,36527,66,14750,21711,0.000136725506971965,100,0.001,0.01
MIK,B,36200,500,19000,7300,0.00796470044761616,700,0.005,0.01
ROKU,B,36041,225,14993,1700,0.00258335629650041,200,0.00866666666666667,0.194444444444444
VOO,B,35476,7292,19465,4454,0.0499274231095774,10,0.00105979155238618,0.050519747668678
CLVS,B,35414,0,28814,0,0.0,200,0.0,0.0
AEY,B,35128,0,27153,0,0.0,200,0.0,0.0
DOG,B,35103,7917,27186,0,0.171933024952766,200,0.00105683971201213,0.0102968296071744
CNX,B,34800,0,12800,0,0.0,1300,0.0,0.0
JMIA,B,34490,0,32790,0,0.0,200,0.0,0.0
FB,B,34243,103,14676,8900,0.000536237693865545,176,0.001,0.0394174757281553
ZYNE,B,34083,0,20708,0,0.0,200,0.0,0.0
SPPI,B,34000,0,19500,0,0.0,1700,0.0,0.0
CLDR,B,32952,0,19852,0,0.0,800,0.0,0.0
SKX,B,32800,100,2800,29900,0.00301431801055011,800,0.001,0.04
OXY,B,32713,130,29463,20,0.000172935811547855,100,0.001,0.0123076923076923
PLUG,S,32570,2852,0,29718,0.00494033317800963,60,0.001,0.01
ABR,B,32515,0,18600,0,0.0,300,0.0,0.0
TNA,S,32472,14668,14842,880,0.141269382644708,350,0.001,0.0467459776383965
DIA,B,32312,10025,18657,3226,0.113727892545576,23,0.00151201995012469,0.0324379052369077
HTZ,B,31879,0,21679,0,0.0,300,0.0,0.0
APHA,B,31794,500,19300,9694,0.00393589218804118,300,0.001,0.01
DIS,B,31753,1129,18082,10287,0.00403737702807568,100,0.00773870682019486,0.036607617360496
AKRX,B,31700,0,19500,0,0.0,1500,0.0,0.0
LABD,B,31598,217,28081,3300,0.00489036125571857,100,0.001,0.01
BWA,B,31579,659,6700,24040,0.00584209499831563,32,0.001,0.0135508345978756
AMD,S,31000,1680,136,29184,0.00197549910749772,210,0.001,0.0136904761904762
BCLI,B,30960,0,23060,0,0.0,300,0.0,0.0
DXD,B,30468,4486,25982,0,0.0467944839672042,100,0.001,0.01
BIV,B,30443,390,2600,27353,0.00666963094708759,300,0.001,0.03
KL,B,30421,2419,9678,17824,0.0520181493667075,100,0.001,0.0247622984704423
UBER,B,30319,0,16519,0,0.0,100,0.0,0.0
AHT,B,30300,0,16000,0,0.0,14300,0.0,0.0
CLF,B,30273,0,28200,0,0.0,300,0.0,0.0
T,S,30042,500,0,29542,0.000353784682396877,100,0.001,0.01
SVXY,B,29665,7249,12592,9624,0.0212302970308629,100,0.001,0.021007035453166
PHYS,B,29605,1431,18200,9974,0.041648476381734,751,0.001,0.0158700209643606
IJH,S,29548,362,9943,18330,0.0305304883191364,30,0.00416298342541436,0.0418232044198895
MC,B,29312,100,24600,300,0.00459579943931247,600,0.01,0.06
VAL,B,29300,0,19500,0,0.0,18000,0.0,0.0
VIAC,S,29274,578,4232,24364,0.00138106365795497,100,0.001,0.01
DISCK,B,29230,900,8162,14468,0.00872473462265523,113,0.001,0.01
QCOM,S,28876,195,0,28681,0.00107069908414048,40,0.001,0.0269230769230769
GM,S,28827,822,959,27046,0.00145666940161368,100,0.001,0.01
ATVI,B,28735,240,3900,24595,0.0016644589468136,180,0.001,0.0175
BXRX,B,28712,0,14812,0,0.0,1000,0.0,0.0
V,S,28520,6571,0,15461,0.0413978630109369,47,0.00216009739765637,0.053675239689545
ICSH,B,28515,3900,16909,7706,0.388523610280932,576,0.001,0.01
STWD,S,28288,0,24988,0,0.0,200,0.0,0.0
SENS,B,28225,0,24325,0,0.0,300,0.0,0.0
DAL,B,28165,3237,6021,18103,0.00954723625649239,17,0.001,0.0161507568736484
CCL,B,27942,3105,13804,5680,0.00854667918161074,50,0.001,0.0111690821256039
HMY,S,27906,1662,0,26244,0.00412503164509836,100,0.001,0.01
EGO,B,27600,200,20100,800,0.000527417815118959,300,0.001,0.02
PSQ,B,27408,152,27256,0,0.00113001070536458,100,0.001,0.01
RMTI,B,27400,0,18500,0,0.0,300,0.0,0.0
AMRN,B,27150,300,10050,16600,0.00271483385216825,200,0.001,0.01
QEP,B,27100,0,21800,0,0.0,1500,0.0,0.0
RIG,B,27064,2450,21300,214,0.00298090517314801,700,0.00116326530612245,0.01
CRF,B,27000,0,19700,0,0.0,1100,0.0,0.0
AMRS,B,27000,0,17000,0,0.0,600,0.0,0.0
MRNS,B,27000,0,27000,0,0.0,6300,0.0,0.0
AAPL,S,26910,2642,0,11870,0.00640089157005972,67,0.00326192278576836,0.0548788796366389
TECS,S,26890,0,26790,0,0.0,1000,0.0,0.0
MRO,B,26750,200,25950,0,0.00020249063480814,200,0.001,0.01
YINN,B,26718,1605,20678,4335,0.0228792176875597,100,0.001,0.010006230529595
XLE,B,26696,500,18237,7959,0.000252279216582212,100,0.00128,0.01
AGNC,B,26400,0,16100,0,0.0,2800,0.0,0.0
LK,B,26358,200,15050,500,0.00249638024863947,200,0.001,0.02
QD,B,26300,0,21700,0,0.0,1900,0.0,0.0
BRZU,B,26004,200,23604,2100,0.00297822914495041,100,0.001,0.03
DFEB,B,25600,0,25600,0,0.0,7300,0.0,0.0
HL,B,25500,0,25100,0,0.0,300,0.0,0.0
PLUG,B,25419,0,24619,0,0.0,195,0.0,0.0
GOLD,B,25118,1236,17580,2838,0.00278019582835665,200,0.001,0.01
OSTK,B,24725,0,21500,0,0.0,500,0.0,0.0
INTC,B,24570,580,12335,4055,0.000669065304234376,200,0.00168965517241379,0.013448275862069
ARLO,B,24508,100,14008,1000,0.00146569539918214,300,0.01,0.04
TORC,B,24312,0,16612,0,0.0,1800,0.0,0.0
TGTX,B,24300,0,12000,0,0.0,800,0.0,0.0
GLD,S,24200,200,0,24000,0.000325410138803695,100,0.001,0.01
VFF,B,24200,0,24200,0,0.0,10100,0.0,0.0
I,B,24080,0,13880,0,0.0,500,0.0,0.0
YPF,B,23850,0,13250,0,0.0,800,0.0,0.0
TSLA,B,23827,553,8175,753,0.00451343829321842,103,0.00837251356238698,0.956726943942134
ATNX,B,23700,0,23600,0,0.0,200,0.0,0.0
PEI,B,23650,0,20550,0,0.0,300,0.0,0.0
BX,B,23403,0,23203,0,0.0,1300,0.0,0.0
VERU,B,23400,0,12500,0,0.0,10900,0.0,0.0
DELL,B,23344,392,1050,21500,0.00982924199493493,50,0.0034234693877551,0.0461224489795918
CGC,S,22975,1839,204,20732,0.0141372365123537,200,0.001,0.02015769439913
XOP,B,22834,100,16134,6600,4.29773320359909e-05,300,0.001,0.01
TEVA,S,22510,50,22460,0,8.45101369909321e-05,22460,0.001,0.01
GLNG,B,22350,0,22250,0,0.0,300,0.0,0.0
GSY,S,22311,0,22311,0,0.0,1500,0.0,0.0
CMRE,B,22300,0,12400,0,0.0,1600,0.0,0.0
LUV,B,22264,1452,8381,10972,0.0077668656524809,100,0.001,0.0154407713498623
CKPT,B,22100,0,18600,0,0.0,1700,0.0,0.0
KIN,B,22100,0,9300,0,0.0,4900,0.0,0.0
IMV,B,22095,1561,3545,16470,0.183087027914614,100,0.001,0.0452978859705317
OMI,B,22000,0,9400,0,0.0,900,0.0,0.0
XLE,S,21965,213,131,21571,0.000107470946264022,45,0.00182159624413146,0.01
VHI,B,21800,0,12300,0,0.0,9500,0.0,0.0
SHV,B,21748,531,21217,0,0.0167465623817333,100,0.001,0.01
EQT,B,21700,0,13500,0,0.0,800,0.0,0.0
VIVE,B,21700,0,11400,0,0.0,2100,0.0,0.0
OGI,B,21684,0,18836,0,0.0,200,0.0,0.0
PGX,B,21399,1180,9700,8519,0.00800303844171346,1200,0.001,0.01
ABEV,B,21100,0,21100,0,0.0,300,0.0,0.0
FCEL,B,21050,0,18750,0,0.0,600,0.0,0.0
BMY,S,21021,1741,2650,1932,0.00502502410048894,100,0.001,0.0134462952326249
BTU,B,20900,0,18900,0,0.0,2100,0.0,0.0
INTC,S,20541,4472,1200,14337,0.00515872420782091,42,0.001,0.0109503577817531
CRC,B,20339,0,14799,0,0.0,300,0.0,0.0
USB,S,20339,3955,0,16384,0.0266593867329949,34,0.001,0.010007585335019
KHC,B,20339,903,9178,2558,0.00294724336462264,100,0.001,0.01
HEXO,B,20100,0,12700,0,0.0,300,0.0,0.0
CSCO,B,19947,1955,7129,9263,0.00101972742242639,87,0.001,0.01
PFIE,B,19900,0,17600,0,0.0,3500,0.0,0.0
PTI,B,19800,0,11900,0,0.0,1700,0.0,0.0
WYNN,S,19772,1632,0,16758,0.0273724464123981,300,0.00155147058823529,0.0969424019607843
SCHF,B,19704,0,19704,0,0.0,170,0.0,0.0
LABU,S,19653,2040,13965,3648,0.173395665108372,103,0.001,0.0649558823529412
UNFI,B,19600,0,11600,0,0.0,100,0.0,0.0
CHI,B,19600,0,10500,0,0.0,600,0.0,0.0
VALE,B,19524,100,18235,0,8.40746616625428e-05,500,0.001,0.01
MU,S,19500,160,0,19340,0.000224392282588421,200,0.001,0.020625
GDXJ,B,19256,1970,6961,8725,0.00280848418837658,100,0.001,0.01
PHK,B,19202,0,18200,0,0.0,300,0.0,0.0
CMRX,B,19100,0,8400,0,0.0,300,0.0,0.0
TEVA,B,19100,1200,16900,800,0.00202824328778237,300,0.001,0.01
IWM,B,18747,5907,9455,3385,0.0122247769552503,25,0.00176180802437786,0.0110275943795497
SBSW,S,18656,0,15506,0,0.0,200,0.0,0.0
VKI,B,18500,0,7300,0,0.0,5900,0.0,0.0
PSA,B,18400,800,6200,2800,0.0262054507337526,1400,0.0045,0.105
SMLP,B,18200,0,10700,0,0.0,1200,0.0,0.0
SIRI,B,18100,0,18100,0,0.0,3300,0.0,0.0
GPOR,B,17800,0,12600,0,0.0,5200,0.0,0.0
IOVA,B,17376,0,12701,0,0.0,174,0.0,0.0
SNAP,B,17250,0,14250,0,0.0,700,0.0,0.0
WFC,B,17203,0,12403,0,0.0,200,0.0,0.0
SPWR,B,17200,0,14000,0,0.0,1000,0.0,0.0
CPRI,B,17150,0,17050,0,0.0,2800,0.0,0.0
MCC,B,16800,0,15500,0,0.0,100,0.0,0.0
JNUG,S,16686,0,16429,0,0.0,100,0.0,0.0
CBIO,B,16592,200,400,15992,0.0263713080168776,4699,0.005,0.025
IVR,B,16500,480,4400,11020,0.00506954785970026,1000,0.001,0.01
SBOW,B,16400,0,11100,0,0.0,1600,0.0,0.0
MAT,B,16360,0,8500,0,0.0,6100,0.0,0.0
X,B,16166,0,13566,0,0.0,200,0.0,0.0
HAL,B,16100,0,16000,0,0.0,300,0.0,0.0
SCHW,B,16071,490,5064,10517,0.00127244634301518,128,0.001,0.01
PFE,B,16050,200,15250,300,0.00013018350015264,200,0.001,0.01
PSA-D,B,16000,100,7400,200,0.1669449081803,1100,0.04,0.32
STLD,B,16000,0,8600,0,0.0,1600,0.0,0.0
ATXI,B,15700,0,15700,0,0.0,1500,0.0,0.0
SPXU,S,15664,3,15261,0,4.21303935680932e-06,100,0.001,0.01
NNVC,B,15645,0,11500,0,0.0,300,0.0,0.0
SPDW,B,15523,0,15523,0,0.0,400,0.0,0.0
SWN,B,15510,0,15400,0,0.0,1500,0.0,0.0
CPRX,B,15400,0,8600,0,0.0,1000,0.0,0.0
VKTX,B,15350,0,11350,0,0.0,700,0.0,0.0
EBIX,B,15300,0,5900,0,0.0,1700,0.0,0.0
PSEC,B,15217,917,10800,0,0.00794772012237929,100,0.001,0.01
RRC,B,15100,0,15100,0,0.0,900,0.0,0.0
BP,B,15014,0,14014,0,0.0,151,0.0,0.0
IAF,B,14700,0,5800,0,0.0,3600,0.0,0.0
KTOS,B,14595,0,11190,0,0.0,200,0.0,0.0
NVAX,B,14500,0,9400,0,0.0,1400,0.0,0.0
BKT,B,14500,0,6800,0,0.0,4100,0.0,0.0
AM,B,14500,0,12000,0,0.0,1700,0.0,0.0
LAKE,B,14432,0,12327,0,0.0,112,0.0,0.0
MINT,B,14369,1662,4750,7957,0.0419930264288241,190,0.001,0.01
AGEN,B,14300,0,8900,0,0.0,500,0.0,0.0
TXMD,B,14100,300,13000,200,0.00281851576959573,500,0.001,0.01
OZK,B,14058,0,13958,0,0.0,1000,0.0,0.0
UNG,S,13988,0,13988,0,0.0,150,0.0,0.0
BTG,S,13976,0,13976,0,0.0,600,0.0,0.0
WPG,B,13903,0,13903,0,0.0,400,0.0,0.0
GM,B,13834,100,13213,21,0.000177210389490715,200,0.001,0.01
UAL,B,13760,471,7300,5864,0.00657307134085073,100,0.001,0.0249893842887473
ARDX,B,13700,0,7300,0,0.0,2500,0.0,0.0
ASG,B,13700,0,7700,0,0.0,3500,0.0,0.0
LMT,S,13520,1885,0,4246,0.0618763130252101,20,0.00107320954907162,0.314100795755968
TWM,B,13455,1495,11960,0,0.069059497413156,200,0.001,0.01
NEPT,S,13300,0,9900,0,0.0,1400,0.0,0.0
WIW,B,13300,0,10700,0,0.0,2100,0.0,0.0
AKTS,B,13294,0,10100,0,0.0,1700,0.0,0.0
AEMD,B,13278,0,7978,0,0.0,300,0.0,0.0
ZCMD,B,13200,0,7900,0,0.0,300,0.0,0.0
ONE,B,13200,0,10500,0,0.0,400,0.0,0.0
CIK,S,13100,0,10700,0,0.0,1300,0.0,0.0
SD,B,13100,0,7900,0,0.0,7900,0.0,0.0
JD,B,13089,100,12030,600,0.000360139734216876,100,0.001,0.01
GILD,S,13049,40,0,13009,4.69463180589575e-05,37,0.001,0.0175
VWO,B,12993,100,12893,0,0.000121259302104213,156,0.001,0.01
MBI,B,12900,0,9900,0,0.0,1100,0.0,0.0
NMRD,B,12870,0,6010,0,0.0,300,0.0,0.0
IVE,S,12830,1246,0,11584,0.0298851126088312,118,0.001,0.050553772070626
VRAY,B,12800,0,8200,0,0.0,4600,0.0,0.0
TDOC,B,12731,461,6000,300,0.00701183341952362,200,0.00512147505422994,0.195206073752711
ETX,B,12700,0,12700,0,0.0,1000,0.0,0.0
ORC,B,12700,0,12700,0,0.0,6100,0.0,0.0
UCO,B,12694,1138,7400,4156,0.00763077253190105,125,0.001,0.0100087873462214
SGOL,B,12607,0,12607,0,0.0,150,0.0,0.0
XCUR,B,12600,0,6900,0,0.0,3000,0.0,0.0
VIAV,B,12500,0,9900,0,0.0,3000,0.0,0.0
NBRV,B,12500,0,6700,0,0.0,6700,0.0,0.0
BBBY,B,12500,0,9300,0,0.0,200,0.0,0.0
PBCT,B,12466,900,266,11300,0.00647677715568733,900,0.001,0.01
FITB,S,12435,834,0,11547,0.00392842170712062,100,0.001,0.01
CRM,B,12302,400,8101,1250,0.00261778391502673,125,0.001,0.035
FRA,B,12300,210,1000,11090,0.0455531453362256,400,0.001,0.02
CDEV,B,12200,0,12200,0,0.0,1500,0.0,0.0
AMZN,B,12117,178,1200,0,0.00355069717340568,200,0.0964044943820225,1.08275280898876
CS,B,12100,0,12000,0,0.0,300,0.0,0.0
ABUS,B,12100,0,7400,0,0.0,4600,0.0,0.0
DUK,S,12077,6017,737,4443,0.0491898432007325,30,0.001,0.0207811201595479
SCHE,B,12003,0,12003,0,0.0,175,0.0,0.0
AGRX,B,12000,0,8500,0,0.0,400,0.0,0.0
GOGO,B,12000,0,12000,0,0.0,1900,0.0,0.0
BIMI,B,11939,0,8368,0,0.0,200,0.0,0.0
EQX,B,11924,400,9024,100,0.0160140924013132,300,0.01,0.02
KRA,B,11900,0,4500,0,0.0,1600,0.0,0.0
MTNB,B,11880,0,5500,0,0.0,800,0.0,0.0
EFA,S,11809,720,6389,4700,0.000178806600049619,300,0.001,0.01
DIS,S,11779,2383,0,9156,0.00852176214163362,30,0.00100755350398657,0.025673520772136
PENN,B,11723,0,11323,0,0.0,200,0.0,0.0
GGB,B,11700,0,10800,0,0.0,1700,0.0,0.0
ENBL,B,11700,0,5900,0,0.0,5900,0.0,0.0
