symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3960508,66239,3697260,138974,0.027950183446946,200,0.001,0.01
SPY,B,3873192,9509,3580537,170922,0.00341973231217276,100,0.00187643285308655,0.0284719739194447
BHAT,B,3608905,20628,3074657,223765,0.0102901217724271,400,0.00101939111886756,0.0129770215241419
BHAT,T,3189419,17324,2662997,175198,0.00864194636346358,500,0.001,0.0134056799815285
SH,B,2861933,0,2732933,0,0.0,2000,0.0,0.0
GMDA,T,2532161,0,2329161,0,0.0,98300,0.0,0.0
SQQQ,T,2499124,20435,2240826,209689,0.0352059292745873,130,0.00101017861512112,0.0115669195008564
TQQQ,T,2350910,57131,2124250,132705,0.0241069752035428,200,0.001,0.0118203777283786
VEDU,T,2205234,18286,1618215,393516,0.037564298509425,500,0.00103910095154763,0.0109280323744941
SQQQ,B,1748668,21569,1628361,42003,0.0371596128467616,100,0.00155542676990125,0.0135833835597385
PEV,T,1721625,40298,1062505,369948,0.131526038878807,200,0.00203828974142637,0.0389173159958311
VEDU,B,1718863,13630,1366546,207750,0.0279996384492761,400,0.00111680117388114,0.010953778429934
PEV,B,1662993,36418,1169941,263131,0.118862357533585,200,0.00232700862210995,0.0361774397276072
NCLH,S,1608818,7106,1590864,10848,0.0384120566072413,8266,0.001,0.01
SH,S,1442535,0,1417536,0,0.0,4000,0.0,0.0
SH,T,1351789,0,1272489,0,0.0,3400,0.0,0.0
AMD,B,1279184,66155,842888,278026,0.171505086433068,200,0.00106031290151916,0.013471544100975
PETZ,T,1226550,9417,932566,165183,0.0253649050129154,500,0.00158967824147818,0.0369555059997876
BOXD,B,1036058,7548,853421,117197,0.00985720890021861,300,0.001,0.0111923688394277
QQQ,B,1030514,16717,877111,77148,0.025651609497709,100,0.00116839145779745,0.0232858766525094
PETZ,B,1012434,9283,564507,133344,0.0250039729462561,300,0.00191349779166218,0.0419282559517397
QQQ,T,956098,11832,815394,59888,0.018155760218753,100,0.00121636240703178,0.0267258282623394
TBLT,B,853281,1000,456609,16590,0.00975847767748231,500,0.001,0.012
REV,E,852289,2760,690814,32472,0.0131111406692382,300,0.00576086956521739,0.0481884057971015
TSLA,T,847495,1532,156771,8014,0.00519637339266877,300,0.0380613577023499,0.337950391644909
SPSM,S,789108,100,655996,133012,0.0457456541628545,28024,0.001,0.02
NOK,B,779420,0,779420,0,0.0,1500,0.0,0.0
LABU,S,771030,3181,759565,7484,0.00333754067004723,450,0.001,0.01
SPY,T,757261,10051,644046,37660,0.00361465237876206,100,0.00158700626803303,0.0278947368421053
MSPR,B,736936,9265,588425,94255,0.0755481624632044,300,0.00290879654614139,0.0215812196438208
BBD,B,715212,8675,684266,9900,0.00610531116325356,1400,0.001,0.01
REV,B,713365,1456,606236,10463,0.00691660174435176,300,0.00298763736263736,0.02375
SFT,B,711936,1900,633112,53394,0.00224834776023146,300,0.00268421052631579,0.0184736842105263
BYFC,T,666924,3100,491324,44600,0.110171298599758,36100,0.01,0.02
MULN,E,637160,844,566064,50752,0.000688419864338872,400,0.001,0.01
TQQQ,S,633007,18717,571945,5921,0.00789781825777091,200,0.001,0.01
LABU,T,611137,500,65557,14700,0.000524605575298212,300,0.001,0.022
BBIG,B,604031,0,567331,0,0.0,800,0.0,0.0
UVXY,B,579537,3149,518686,24078,0.00469723774377456,200,0.001,0.01
AMD,T,573741,1290,402391,13553,0.00334429085479037,200,0.00169767441860465,0.0203488372093023
MULN,B,567246,700,460908,13576,0.00057096434246115,800,0.001,0.01
LABU,B,559759,8567,481829,49823,0.00898859192715957,500,0.001,0.01
BOXD,T,536601,4181,411569,73811,0.00546012061629757,700,0.00128701267639321,0.01
BIL,S,533608,1461,0,532147,0.0704945717732207,400,0.001,0.01
VRM,B,511843,0,484438,0,0.0,800,0.0,0.0
MULN,T,493825,400,304925,38600,0.000326265338549229,1000,0.001,0.01
SARK,S,493672,1750,430924,2678,0.0399051397820039,300,0.00665714285714286,0.0414285714285714
SFT,T,490891,200,475291,500,0.000236668185287522,400,0.003,0.01
AMC,B,478934,132976,249167,56486,0.313674427381879,100,0.001,0.0100075201540128
UVXY,T,462726,11259,354289,45678,0.0167946013836639,200,0.001,0.01
BBD,T,460637,2800,457637,200,0.00197059034664092,1300,0.001,0.01
IVW,B,456806,3845,2433,450528,0.100368059724869,100,0.001,0.01
AAPL,B,456674,4017,304701,91386,0.0100455890186232,100,0.00185387104804581,0.0165745581279562
SPXL,B,453654,8336,424295,12962,0.103466679906165,100,0.001,0.0253023032629559
FNGU,B,442265,3132,391780,38953,0.0092618330859174,300,0.001,0.0119157088122605
ITUB,B,436530,3099,428431,2200,0.00151583111714161,1400,0.001,0.01
ABEV,B,434081,0,434081,0,0.0,1500,0.0,0.0
SOLO,S,428766,0,428766,0,0.0,100832,0.0,0.0
MSPR,T,426272,5500,322554,71654,0.0448478028653669,300,0.001,0.0234545454545455
PSQ,B,426005,0,421605,0,0.0,200,0.0,0.0
SQQQ,S,409440,1032,367185,15172,0.00177795542017979,100,0.00630232558139535,0.0187209302325581
NCTY,T,409243,2500,317850,34996,0.0257522224167946,500,0.001,0.0176
VRM,T,408474,200,388361,5000,0.000222777433091583,800,0.001,0.01
FTEK,B,396095,300,37700,1200,0.0824402308326463,1000,0.001,0.0333333333333333
GOVT,B,389661,56,389605,0,0.000266915788068864,2000,0.001,0.01
ABEV,T,368843,100,368743,0,5.85860834617345e-05,1000,0.001,0.01
SOS,S,359222,0,339532,0,0.0,8900,0.0,0.0
PSX,T,354823,575,196334,19375,0.00990201312232,3300,0.01,0.0817391304347826
RBLX,B,350367,1352,325323,4347,0.00647413458729786,300,0.00560650887573965,0.0104437869822485
FSTX,T,347934,1300,254033,66201,0.0235068621955409,500,0.001,0.0223076923076923
SKLZ,T,347400,0,256000,0,0.0,5000,0.0,0.0
OXY,B,345697,3201,290749,18785,0.0119274293613739,200,0.00100281162136832,0.0159981255857545
AR,B,340662,3800,208450,95629,0.0264513434498121,2100,0.0015,0.0305263157894737
DFAR,B,338971,1600,222571,50200,0.449943757030371,400,0.01,0.03
SPXS,B,326303,15967,277934,29800,0.0857744519234385,104,0.001,0.0227556835974197
KIRK,E,325736,879,144378,11679,0.0137507039609536,1800,0.001,0.0168259385665529
SRRK,T,318028,480,180128,9820,0.0417173648531201,6600,0.001,0.03
MREO,B,314309,605,192717,21887,0.00762694770813373,1000,0.001,0.01
AMD,S,305121,2313,261561,21875,0.00599639127684506,200,0.00138910505836576,0.0175572849113705
NCTY,B,300596,700,278449,10023,0.00721062227670248,400,0.001,0.0214285714285714
GFAI,T,298191,0,298191,0,0.0,50000,0.0,0.0
PLTR,B,297482,700,246488,2200,0.000996743496604665,700,0.001,0.0128571428571429
NIO,B,296792,1100,255389,15699,0.00150321893837212,200,0.00345454545454545,0.0145454545454545
WEBR,T,296358,800,256181,4651,0.0153368352440474,300,0.01025,0.0525
QCOM,B,295703,220,236344,10120,0.0049449314452686,2100,0.01,0.0736363636363636
CRXT,T,295600,0,273500,0,0.0,15100,0.0,0.0
ET,B,288439,510,274131,11500,0.000895752027736698,600,0.001,0.01
SOXL,B,286868,4500,226511,47800,0.0124378797008275,100,0.001,0.0128888888888889
KIRK,B,276552,2020,239675,19881,0.0316000250297228,300,0.00198019801980198,0.0276237623762376
WEBR,B,271910,1942,197141,13559,0.037230167554925,200,0.00691040164778579,0.0449742533470649
GGB,B,271644,4200,262744,4700,0.0119837021650555,1500,0.001,0.01
GEVO,S,264755,0,264755,0,0.0,1800,0.0,0.0
ADN,B,261208,200,192209,4800,0.00186041319777122,600,0.001,0.045
CCL,B,259587,33529,178769,10184,0.034167104850182,500,0.001,0.0100298249276745
SNOW,B,258595,5772,149101,8693,0.0530095696416436,100,0.014544352044352,0.116505544005544
CF,S,254125,610,79099,9800,0.00578330615495468,1865,0.0104754098360656,0.0837704918032787
TLRY,B,251589,0,230615,0,0.0,600,0.0,0.0
PSQ,T,249151,0,242751,0,0.0,900,0.0,0.0
NVDA,T,246275,1222,147749,1217,0.00521179862497228,100,0.00495908346972177,0.0285106382978723
TBLT,T,243712,400,87446,10400,0.00390339107099293,300,0.001,0.01
NOK,T,243089,1100,241389,600,0.000770190005874449,1500,0.001,0.01
STNE,B,242382,2780,25542,196860,0.0256611436747127,500,0.001,0.01
VEA,B,242356,13756,176427,52173,0.0244701194510411,163,0.001,0.01
UVXY,S,238769,6600,196466,15700,0.00984495684627249,300,0.001,0.01
ITUB,T,238664,1100,235564,2000,0.00053804912192829,1287,0.001,0.01
META,T,238603,2501,131670,15260,0.012480787272691,162,0.00350139944022391,0.0417233106757297
NLY,B,235123,8840,198578,27705,0.00935816139652562,1100,0.001,0.01
AAPL,T,230461,3136,145509,13882,0.00784241154154903,100,0.00138265306122449,0.0162436224489796
GDX,B,230411,2264,130347,97800,0.00264959565578663,100,0.00126501766784452,0.01
PEV,S,230191,8459,186485,24275,0.0276087836338238,300,0.00354249911337037,0.039497576545691
BBIG,T,228913,200,209484,700,0.000666282443790747,600,0.001,0.015
ENDP,T,227613,0,225085,0,0.0,1600,0.0,0.0
BOIL,E,227424,6501,134220,42739,0.174210145510089,200,0.00146146746654361,0.119689278572527
AMZN,B,225806,4144,188455,4999,0.018778491739095,100,0.00351303088803089,0.0276496138996139
GOVT,S,225466,0,225466,0,0.0,1000,0.0,0.0
CRXT,E,220306,500,167206,1500,0.0237338016803532,1400,0.001,0.007
DVN,S,219379,600,184404,9020,0.00650258477744904,200,0.001,0.0133333333333333
NIO,T,211385,4500,143166,9271,0.00614953202061323,300,0.001,0.0128888888888889
DBA,S,211109,1270,123469,86370,0.00461754375758986,110,0.001,0.01
BOXD,S,210631,1648,191706,6819,0.00215218339527826,500,0.001,0.01
DRIP,T,210542,100,210342,0,0.00260613484141669,200,0.01,0.03
DNA,B,208056,400,171656,0,0.000578592371548877,400,0.001,0.01
NIO,S,206973,13220,157063,33189,0.0180659585138904,300,0.001,0.01
AUY,T,203006,14567,180296,8143,0.0130222836867894,1000,0.001,0.01
GGPI,B,202101,100,185398,900,0.0024094643760692,100,0.01,0.03
RBLX,T,197789,4430,172189,12998,0.0212133256077881,200,0.00140632054176072,0.0156433408577878
TSLA,B,196729,3142,74689,4806,0.0106573140990635,100,0.0495381922342457,0.384478039465309
ORC,T,193700,0,91700,0,0.0,51000,0.0,0.0
JAGX,T,192400,500,142400,49500,0.0608939227865059,47600,0.0007,0.0097
DRIP,B,190490,2831,149610,37271,0.0737796773605066,100,0.001,0.0139915224302367
DKNG,T,187494,0,174069,0,0.0,300,0.0,0.0
LODE,B,187000,500,137000,49500,0.0524769101595298,1600,0.0007,0.0122
SDS,B,185022,7200,166722,1700,0.0463040374548214,200,0.001,0.02
BB,B,185021,5200,127398,2823,0.0326670100890804,700,0.001,0.01
BTU,B,184656,200,151668,0,0.00368500571175885,400,0.015,0.03
ARKK,B,184151,1170,166709,12619,0.00336983507969516,114,0.001,0.0185470085470085
LOTZ,B,183251,500,173451,7700,0.00954107432496899,1238,0.001,0.0098
SARK,B,181144,1422,155237,10315,0.0324257764400055,100,0.00872784810126582,0.0265471167369902
TELL,S,178725,300,177800,625,0.000551667322537817,1000,0.001,0.01
BITO,T,178300,30000,96400,6200,0.0654340348588915,700,0.001,0.0134
MREO,E,177077,698,127141,10138,0.00879935454591296,1000,0.001,0.011432664756447
UPRO,B,176873,1825,173685,300,0.0141612284962715,184,0.001,0.01
SLV,B,173449,300,165049,0,0.000219940703986205,600,0.001,0.01
KAVL,E,173300,0,86900,0,0.0,1700,0.0,0.0
VTEB,B,173071,300,169740,3031,0.00591891092039065,1233,0.005,0.01
RIG,B,170912,4422,160090,0,0.0114776054320065,1000,0.001,0.01
MBB,T,170147,0,169854,0,0.0,200,0.0,0.0
FUBO,B,168926,3311,152015,0,0.0121175966827576,300,0.001,0.01
NVDA,B,166638,3124,111215,3901,0.0133237797908457,111,0.00558898847631242,0.0496959026888604
SPDW,S,166354,20000,121061,25293,0.133109709022176,126,0.001,0.01
BABA,B,165373,2334,115783,11208,0.0134796419289633,150,0.00352185089974293,0.0427163667523565
META,B,164446,3273,83852,5294,0.0163333133720582,100,0.0108890925756187,0.0729605866177818
MEIP,T,161913,0,111638,0,0.0,300,0.0,0.0
OXY,T,161858,2515,112705,23483,0.00937128548699012,300,0.00278926441351889,0.0179721669980119
REV,T,160837,800,134234,13400,0.0038003306287647,500,0.004375,0.0575
TECK,T,160534,500,135656,23800,0.00385591227028403,200,0.001,0.018
SRRK,B,158929,680,96829,14920,0.0590996002085868,15400,0.001,0.0258823529411765
QNGY,E,158392,0,135532,0,0.0,1359,0.0,0.0
SIDU,E,157974,300,135529,4100,0.0193648334624322,400,0.007,0.0666666666666667
DVN,T,157689,700,125137,2600,0.00758634890702387,200,0.00485714285714286,0.0185714285714286
AAL,B,157056,0,143956,0,0.0,300,0.0,0.0
SPXS,T,156949,12700,128020,15129,0.0682241835928896,200,0.001,0.018740157480315
VONG,B,156247,10740,114508,26680,0.76479384746849,1200,0.0029366852886406,0.0280446927374302
AKBA,T,155701,0,155701,0,0.0,100,0.0,0.0
GRAB,B,155263,0,151863,0,0.0,1000,0.0,0.0
GRAB,T,155241,0,155041,0,0.0,1000,0.0,0.0
SIGA,B,154033,219,121745,4470,0.00435846916233805,162,0.001,0.0281735159817352
SRLN,T,153495,77,142518,0,0.00132514154921094,164,0.001,0.01
AFRM,T,153370,7401,92112,22819,0.109634699137854,238,0.001,0.0144588569112282
BOXD,E,153214,300,119814,30100,0.000391780957878323,1700,0.001,0.01
TNA,B,152965,1781,144064,4350,0.0130859662013226,100,0.001,0.01
RMO,B,152052,0,139321,0,0.0,200,0.0,0.0
HOTH,B,149215,0,131915,0,0.0,17274,0.0,0.0
UNG,T,148974,7800,97817,43350,0.181792756257866,500,0.001,0.0230769230769231
SYTA,B,148832,0,143232,0,0.0,1800,0.0,0.0
FNGU,S,148421,1620,145000,1501,0.0047906033203021,300,0.001,0.01
EPZM,B,148000,1000,98900,48100,0.0660938532716457,19200,0.001,0.0142
PAAS,S,145068,510,119691,24630,0.0200913961550583,300,0.001,0.0158823529411765
SPXU,T,144948,11200,103648,25800,0.0455095854564368,160,0.001,0.01
GGB,T,144545,0,144545,0,0.0,1300,0.0,0.0
KIRK,T,143462,1597,109505,13049,0.0249827920655779,300,0.00223982467125861,0.0305009392611146
ASM,T,142929,0,96729,0,0.0,5750,0.0,0.0
IMTE,T,142436,1000,79036,24100,0.0896057347670251,1000,0.001,0.02
RBLX,S,141359,10448,72240,51322,0.0500308862190001,300,0.00157427258805513,0.0114921516079632
XOM,T,140892,570,131055,875,0.00182879876796715,115,0.00135087719298246,0.01
ARVL,B,139243,100,104943,8400,0.00158559015665631,4100,0.001,0.01
ADN,T,137044,0,123544,0,0.0,700,0.0,0.0
KTRA,T,136775,0,136475,0,0.0,100,0.0,0.0
QID,B,136693,7500,129193,0,0.0486892844622755,125,0.001,0.01
DFAI,B,136117,10856,114761,10500,0.444571849789099,221,0.001,0.0106752026529108
PINS,B,135930,0,127830,0,0.0,600,0.0,0.0
EOSE,B,134961,0,111761,0,0.0,900,0.0,0.0
REV,S,134692,100,129843,1298,0.000475041328595588,200,0.001,0.01
VTNR,T,132211,380,114924,108,0.0113500597371565,500,0.001,0.0142105263157895
HUSA,E,131581,0,105835,0,0.0,460,0.0,0.0
TOST,T,130990,60,32590,32740,0.0021839624358461,29900,0.001,0.02
C,B,130948,1065,103626,1500,0.00417192237482274,112,0.001,0.0109389671361502
SOFI,B,130521,1100,90821,600,0.001445400014454,311,0.001,0.01
MRO,T,130417,3975,105118,9024,0.0173810002710999,200,0.00110062893081761,0.01
BPT,E,128769,100,102105,900,0.0284981476204047,400,0.01,0.13
GDXU,T,126582,0,126582,0,0.0,16982,0.0,0.0
DFEM,B,125627,0,124053,0,0.0,260,0.0,0.0
DAVE,B,125300,0,125300,0,0.0,125300,0.0,0.0
SPXU,B,124331,3600,109631,200,0.014628081039569,100,0.001,0.01
MNKD,B,124305,26628,91998,2964,0.26279792746114,1600,0.001,0.01
VGFC,T,122872,0,122872,0,0.0,200,0.0,0.0
AMZN,T,122667,227,91940,845,0.00102864807547649,140,0.0020704845814978,0.0211894273127753
HLBZ,T,121500,2000,88900,30600,0.137845475222276,42900,0.001,0.03
BSV,B,120824,0,120824,0,0.0,3900,0.0,0.0
ORCL,T,120010,320,16810,58980,0.00488586915031682,800,0.001,0.02
CS,B,119359,0,104570,0,0.0,1000,0.0,0.0
UVIX,S,119284,200,91823,25400,0.00310255495400462,2200,0.001,0.02
ACB,S,119216,0,119216,0,0.0,1904,0.0,0.0
GDXU,S,118064,1200,60464,56400,0.094577553593947,83,0.001,0.01
SWN,T,117741,0,117552,0,0.0,600,0.0,0.0
GUNR,S,117672,210,64072,3290,0.00275453186075186,200,0.001,0.01
TWI,E,117405,20,64420,0,0.00172547666292813,1590,0.001,0.03
ET,T,117237,0,117237,0,0.0,600,0.0,0.0
CENN,B,117200,0,70300,0,0.0,800,0.0,0.0
RDHL,B,117000,1290,79900,1610,0.00297538045659404,1200,0.00193565891472868,0.00620852713178295
SIGA,T,116892,250,89550,1075,0.00497542141819412,200,0.00928,0.0476
NOK,S,116865,0,114340,0,0.0,4000,0.0,0.0
UPRO,S,116609,5700,92785,300,0.0442295903719165,200,0.001,0.0189473684210526
GUNR,B,116509,1090,109505,5914,0.0142973320391406,700,0.001,0.01
BTG,T,114219,0,110819,0,0.0,600,0.0,0.0
INDO,E,112975,734,81357,2437,0.168503213957759,400,0.0113623978201635,0.0717983651226158
CPG,B,112195,2100,110095,0,0.00844863031609947,800,0.001,0.01
SFT,S,112012,0,112012,0,0.0,2000,0.0,0.0
LPTX,B,111903,0,102803,0,0.0,2000,0.0,0.0
EPV,B,111870,2820,97984,11066,0.331608654750706,200,0.001,0.02
SDOW,B,111722,4785,99227,7100,0.111333441913493,130,0.001,0.01
SPY,S,110518,480,104935,247,0.000172622937200854,60,0.00183333333333333,0.0158333333333333
EOSE,T,110455,0,57155,0,0.0,1500,0.0,0.0
MARA,B,110284,70,99028,30,0.000890053021730009,101,0.001,0.01
UNG,S,110032,6835,92897,9700,0.159301729361861,500,0.001,0.0153182150694952
FCX,T,109809,0,107893,0,0.0,200,0.0,0.0
VEDU,S,109398,1302,80242,27854,0.00267465365084061,500,0.001,0.01
CDE,B,109249,0,109249,0,0.0,200,0.0,0.0
CLVS,E,109154,100,94804,550,0.000369704901547585,1000,0.001,0.01
KTRA,B,108400,0,107700,0,0.0,1200,0.0,0.0
AERC,S,108381,400,61991,72,0.0457404230989137,300,0.001,0.08
SCO,S,108036,800,52276,50000,0.0285052556565117,100,0.001,0.01
MJ,B,107561,0,107561,0,0.0,200,0.0,0.0
IJJ,S,107448,0,88413,0,0.0,4889,0.0,0.0
NYMT,B,107345,9902,83276,14167,0.0928954058896926,400,0.001,0.01
SLV,S,107261,4500,86261,1200,0.00329911055979308,900,0.001,0.01
Z,T,106899,2810,85558,12664,0.114469610558905,500,0.001,0.018932384341637
TMF,B,106769,3400,64232,32837,0.0499390449892044,200,0.001,0.0205882352941176
LOTZ,T,106522,0,106522,0,0.0,1581,0.0,0.0
SDOW,T,106417,6060,95157,3300,0.140999092580097,200,0.001,0.0116501650165016
CVM,B,105978,0,94693,0,0.0,300,0.0,0.0
MTTR,T,105900,0,67100,0,0.0,600,0.0,0.0
AAL,T,105649,0,63346,0,0.0,300,0.0,0.0
GTE,E,105450,0,80450,0,0.0,600,0.0,0.0
QQQ,S,104642,300,100789,1166,0.000460338747939984,100,0.001,0.0266666666666667
SIDU,B,104365,0,93636,0,0.0,300,0.0,0.0
TFC,T,104099,300,72599,24700,0.00374106819967328,4700,0.001,0.01
FNGU,T,104066,0,89266,0,0.0,420,0.0,0.0
RAD,T,103953,0,65875,0,0.0,200,0.0,0.0
GLG,T,103442,0,103442,0,0.0,43805,0.0,0.0
TZA,B,103430,10233,66606,18800,0.135298084169609,100,0.001,0.0194048666080328
SWN,B,103374,700,91874,500,0.0011952613011956,600,0.001,0.01
COP,S,103277,100,84588,52,0.00107975036171637,200,0.01,0.03
DBA,T,101873,1836,5794,49725,0.00667544121175983,200,0.001,0.01
SIVR,B,101731,18400,83331,0,0.757638145433583,18400,0.001,0.01
MUB,B,101524,100,94924,6500,0.00313686125662662,331,0.001,0.01
VXUS,B,101456,20,99553,1880,0.000133197471911983,20,0.001,0.01
KALA,T,100834,0,100834,0,0.0,23969,0.0,0.0
CDEV,E,100625,2200,89125,3800,0.00705037815664658,700,0.001,0.01
RIG,T,100606,0,100606,0,0.0,800,0.0,0.0
GLG,B,100600,0,100600,0,0.0,200,0.0,0.0
RDHL,T,100100,0,94700,0,0.0,3400,0.0,0.0
VTIP,B,100042,1300,97336,1406,0.0219272353129691,184,0.001,0.01
SVXY,T,99563,2927,96636,0,0.0228251037150254,2927,0.001,0.01
SDC,T,99192,0,74992,0,0.0,5609,0.0,0.0
VLTA,B,98546,0,58546,0,0.0,3500,0.0,0.0
FURY,T,98265,0,94395,0,0.0,5800,0.0,0.0
FSTX,B,98225,971,84349,7805,0.0175578178399002,200,0.001,0.0257878475798146
SGOL,B,98007,0,93007,0,0.0,100,0.0,0.0
FCX,B,97889,2700,58809,13995,0.00465848154206091,220,0.001,0.01
ADN,E,97583,0,78758,0,0.0,700,0.0,0.0
QNGY,B,97253,0,97153,0,0.0,500,0.0,0.0
VERB,B,95699,0,95699,0,0.0,41801,0.0,0.0
VOO,S,95448,1325,87828,1371,0.0273522975929978,125,0.00116981132075472,0.03
TELL,E,95350,0,87350,0,0.0,700,0.0,0.0
PYPL,S,94804,1643,85775,2892,0.0211158092251539,105,0.00154777845404747,0.019780888618381
APRN,B,94629,0,77029,0,0.0,800,0.0,0.0
DKNG,B,94486,100,74984,0,0.000631364947880824,200,0.005,0.01
BAC,T,94311,1800,35403,25224,0.00301136287591847,575,0.001,0.01
GOVX,T,93620,0,59420,0,0.0,1400,0.0,0.0
CLOV,B,93316,0,91016,0,0.0,1206,0.0,0.0
LCID,S,93042,13416,28215,51220,0.0622768945108506,300,0.001,0.01
HOOD,T,92578,13900,50775,24203,0.0536317160219929,400,0.0010863309352518,0.01
SOXL,S,91710,1400,86217,3450,0.00386956257359079,500,0.001,0.01
FCX,S,91706,80,32901,26930,0.000138029082727731,200,0.001,0.01
ORCL,B,90976,170,60738,17647,0.00259561798610581,400,0.001,0.0194117647058824
MEIP,B,90964,0,88764,0,0.0,200,0.0,0.0
RIOT,E,90012,200,59012,4900,0.00159579985478221,600,0.001,0.01
VOO,B,89861,505,79694,3197,0.0104248379505388,6,0.00298019801980198,0.0518811881188119
UPST,T,89846,536,45712,3634,0.0235728736036591,400,0.00664179104477612,0.0642537313432836
AVTX,S,89749,500,84849,4100,0.0333555703802535,100,0.0002,0.0116
PSQ,S,89688,0,89388,0,0.0,300,0.0,0.0
AM,B,89642,120,62363,25259,0.00264154266091397,800,0.001,0.01
CRGY,T,89523,0,83756,0,0.0,4100,0.0,0.0
OPEN,T,89359,14059,35200,18000,0.0756673842841765,800,0.001,0.01
RAIN,B,88648,417,79572,683,0.00895464696787493,200,0.01,0.120431654676259
MNMD,T,87646,0,64988,0,0.0,6600,0.0,0.0
VLTA,T,87600,0,47800,0,0.0,3400,0.0,0.0
AMPY,B,87569,0,87569,0,0.0,2033,0.0,0.0
SAND,T,87239,410,20546,34283,0.0123878297126628,210,0.00295121951219512,0.01
CENN,T,85870,0,80884,0,0.0,500,0.0,0.0
USAS,B,85700,0,85700,0,0.0,42900,0.0,0.0
XLE,S,85482,140,82433,360,0.000139248752977685,84,0.001,0.01
UEC,T,85300,200,56100,6000,0.000621635398406127,400,0.001,0.01
MUB,T,85229,400,77110,7719,0.0125474450265065,400,0.001,0.0125
GEVO,B,84601,0,84601,0,0.0,800,0.0,0.0
UDOW,T,84474,2975,76799,1300,0.102423741651174,200,0.001,0.0102521008403361
SOXL,T,84394,1000,67780,4300,0.00276397326685056,200,0.001,0.015
KOLD,S,83405,9663,30458,31093,0.219473971109294,150,0.00101303942874884,0.0475897754320604
SRNE,B,83258,3100,79106,1051,0.00720194963746315,1000,0.001,0.01
XLE,T,82673,741,55237,25595,0.000737023756831892,100,0.001,0.011889338731444
BHC,T,82655,0,45955,0,0.0,2100,0.0,0.0
EDU,T,82601,2100,59901,5100,0.0186295731166389,600,0.001,0.0171428571428571
DFAE,S,82393,1200,60793,20400,0.447928331466965,21600,0.001,0.03
RC,B,82186,100,54961,825,0.00510126001122277,200,0.001,0.01
STNE,T,82000,0,50700,0,0.0,4800,0.0,0.0
EFV,T,81715,1600,8653,71462,0.0164395947639891,600,0.002,0.01
PLTR,T,81648,0,71448,0,0.0,700,0.0,0.0
LI,B,81644,2115,64112,4502,0.0116912837748198,100,0.00142553191489362,0.0126241134751773
PBR.A,T,81626,6781,68591,4054,0.0209663505687598,700,0.001,0.01
SHIP,B,80964,0,80964,0,0.0,800,0.0,0.0
CWEB,S,80834,100,72914,2868,0.0147972773009766,600,0.01,0.06
AUY,B,80413,0,79013,0,0.0,1000,0.0,0.0
TNA,S,79934,1992,71299,6643,0.0146362968405584,150,0.001,0.0173142570281124
KGC,T,79914,0,70514,0,0.0,1000,0.0,0.0
OPTT,T,79305,1800,56327,0,0.169348010160881,100,0.0078,0.014
GORO,B,79178,0,8878,0,0.0,600,0.0,0.0
TIRX,B,79086,1000,62798,10088,0.0178533171463258,300,0.001,0.041
UAVS,E,79000,0,74200,0,0.0,5000,0.0,0.0
RDFN,T,78981,0,47781,0,0.0,700,0.0,0.0
SDS,T,78960,500,78060,400,0.00321555815658482,122,0.001,0.02
YANG,S,78832,2200,18982,57650,0.0694378688886785,500,0.001,0.01
WEBS,S,78748,0,59294,0,0.0,19843,0.0,0.0
CRNT,B,78478,0,70778,0,0.0,1300,0.0,0.0
WKHS,B,78297,0,65180,0,0.0,300,0.0,0.0
CPG,T,77863,0,77863,0,0.0,800,0.0,0.0
RDFN,B,77848,0,50248,0,0.0,800,0.0,0.0
LABD,E,77100,645,56823,3139,0.00626602937747727,200,0.00302325581395349,0.0276744186046512
COST,B,76875,106,0,693,0.00343419944275254,199,0.00150943396226415,0.263396226415094
BLUE,B,76192,100,57817,1666,0.000915013542200425,300,0.001,0.01
RIOT,B,75930,140,71828,673,0.00111705989834755,200,0.001,0.01
DLS,T,75600,500,55700,19400,0.238095238095238,6700,0.014,0.076
XOM,S,75310,911,43576,28910,0.00292286960985626,80,0.001,0.0104390779363337
CVE,S,75180,1800,67678,4092,0.00653547309563576,200,0.001,0.01
WES,T,75160,0,48610,0,0.0,2300,0.0,0.0
CVNA,B,74779,350,61711,150,0.00575705238917674,200,0.0145714285714286,0.0871428571428571
BCS,B,74717,0,66217,0,0.0,2400,0.0,0.0
PSFE,B,74400,0,30200,0,0.0,22100,0.0,0.0
SYTA,T,74316,0,73916,0,0.0,709,0.0,0.0
CS,T,74100,800,70700,2300,0.00128237598622728,1000,0.001,0.01
NUGT,B,74049,300,70250,2297,0.0390777647518562,100,0.004,0.03
ZIM,T,73989,150,48489,250,0.00377776658439531,300,0.0633333333333333,0.193333333333333
YPF,S,73754,1400,284,72070,0.0153842772686315,700,0.001,0.01
KEY,T,73600,0,41500,0,0.0,4200,0.0,0.0
WISH,S,73581,0,73581,0,0.0,49900,0.0,0.0
ABNB,B,73433,2031,56828,2860,0.02083311963401,100,0.00144313146233383,0.0354160512063023
SCHF,B,73291,10608,62650,33,0.0646955503512881,151,0.001,0.01
LUV,B,73027,40,56027,360,0.00123931094311563,100,0.001,0.02
JNJ,T,72923,300,37208,3400,0.00492546135154659,900,0.01,0.0966666666666667
