symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,29976411,1054333,22433222,2451398,0.721687851531185,6782,0.000848695700577479,0.0128796355159698
HMNY,B,21653056,236815,16883416,256425,1.95746440125899,44512,0.00025765901107037,0.0028287897856118
IAU,B,20059134,44937,18857084,197927,0.068107439964109,50431,0.0251635867176893,0.17
SPY,B,17789154,1487781,8053706,6870128,0.400549063931691,1855,0.0183415856338207,0.238703905617492
SGYP,B,17758519,122993,14745299,898026,0.659272954630046,12793,0.00450507903980728,0.0355150620907156
AMD,B,14379218,666043,8322861,3130056,0.232635094094245,2574,0.0204661263868355,0.196490205138447
RAD,B,14282867,244237,10948096,1524003,0.661897621956488,8141,0.00129977797215565,0.0269737684178546
SQQQ,B,11524640,674853,8485895,1379800,0.401088495895124,2716,0.0198632453658964,0.192746371952729
TVIX,B,7746238,648946,3203479,1590732,0.839123365554782,1900,0.0337099552060161,1.00932381998078
TQQQ,B,7570673,799740,4710721,1119284,1.18747383277886,2051,0.0185541824124577,0.413029519089186
CEI,B,7097230,81281,5116221,460242,1.41609835571522,3032,0.0102602727767343,0.0889781585842312
UWT,B,6741836,529063,4822964,848840,1.88248067708422,2493,0.0228557361530572,0.247248799502362
CHK,B,6132195,240845,2512763,3021329,0.0867132993261081,5131,0.019127864350063,0.179972980275601
NBEV,B,6057352,394213,3778368,951712,1.60991883572887,2281,0.0169096209965407,0.303035615907417
SQQQ,S,5455700,471633,4154803,703181,0.273365631175279,21522,0.0143794228581905,0.144203522299274
AAPL,B,4721669,439952,2376201,780449,0.85506290737272,1693,0.0218742228310765,0.546497622137039
HSGX,B,4297304,130093,2755190,291693,4.35315595163061,5162,0.0139479768908794,0.0709757725788577
QQQ,B,4189214,428888,2514209,847722,0.255321482158678,1905,0.0182468031088457,0.265894894128611
PIR,B,4044167,67214,3047293,376859,1.19904374274408,6114,0.00746693956174364,0.098341224937218
GE,B,4013440,195331,2414347,821708,0.0229882255517689,2844,0.026033000174273,0.183350761000768
TZA,B,3988385,124849,3331322,269746,0.131066360913649,3699,0.0245572380152252,0.196101841296815
RGSE,B,3770823,164520,1929688,910224,3.37036798082369,5026,0.0146488749993377,0.0793944980557777
GSAT,B,3741265,73530,2829186,287868,0.472329945325215,7190,0.00472152012120806,0.0382164810819489
VEA,B,3609780,253041,2761911,407603,0.0998782684376814,3015,0.0264309001213529,0.189399479238917
TVIX,S,3580183,504246,1597358,1040582,0.651095110350042,4414,0.0300495666020167,1.03952287817788
SPY,S,3246333,405590,1046125,1632230,0.101852625791067,2250,0.0176744459361247,0.276159260368379
SPXL,B,3211849,333962,1924641,619849,1.08569565382197,2800,0.0195571946796093,0.409803193257689
EFA,B,3196458,200805,2110079,690396,0.0432111243411131,2624,0.0208412412605056,0.189952700450075
SPXS,B,3175523,139312,2490309,299808,0.5051939949882,3097,0.0176632158970003,0.276591106287813
JNUG,B,3157570,136765,2400980,420144,0.391268318290524,2885,0.0191377087975761,0.189005675734391
SQ,B,3136821,258619,1652674,331587,1.20165232433676,1900,0.040231255300234,0.683272255318004
ACB,B,3128473,134034,2071696,211179,0.448182713848492,617,0.0153351794905805,0.204830424354764
NUGT,B,3124712,193852,2384023,368275,0.638864055009269,2584,0.0223965088647171,0.253500980057839
UPRO,B,3088916,181385,2272100,386741,0.568545236214096,3248,0.0185480893168447,0.429137375423223
TWTR,B,3047162,180667,1818713,608258,0.284304550179607,1972,0.017264252175821,0.213044954514939
MSFT,B,3040409,276535,1462583,905089,0.326454666011873,1503,0.0202640856885499,0.238047494263599
MU,B,3014312,260872,1101412,1248145,0.241685789653852,1900,0.0187059484203191,0.205108279419046
BAC,B,2991142,187682,1111292,1174156,0.0191094634127024,2001,0.0232453528970856,0.188436441109459
USO,B,2968393,111564,2657706,43986,0.0253578545700981,6557,0.0151986331924701,0.180313942171852
MNGA,B,2882076,51693,1873279,311120,1.31881047670956,3629,0.00781348226228869,0.0387654695270858
VXX,B,2876437,219958,1683256,633224,0.127198890743006,1912,0.0177836721930313,0.201953082822316
APHA,B,2830658,199109,1776002,367779,0.667717399791211,2441,0.0246847094445433,0.283284941538875
PRTS,B,2792118,3700,1989492,100227,1.66395715492568,33140,0.003,0.1018
MRIN,B,2765492,184320,1369769,334673,1.31347118147993,1411,0.0114446146673178,0.549249316390225
DPW,B,2727139,29174,1991765,201144,2.41325510584555,6695,0.00457688954079672,0.0285314154832385
GUSH,B,2723162,258454,1755322,412690,1.11263194863306,2747,0.0279648112266774,0.39591211589553
CRON,B,2607582,164847,1691539,192117,0.666816188636025,1872,0.0226035768295311,0.253938471505975
VTVT,B,2607242,143403,1154717,1036207,1.05743330387949,2754,0.00771224221164388,0.166906420777207
LABU,B,2581613,273376,1283297,631215,2.18664324543886,2029,0.0407274230680102,1.36852337438
RWLK,B,2578658,56645,1695865,203808,2.1690240675377,5752,0.0101588316193043,0.0373579735118843
T,B,2492867,184873,1051906,814285,0.0697916206241939,1900,0.0188318043629587,0.189438366206402
OHGI,B,2475510,25928,1781343,76959,3.21245888344063,5367,0.00815630610928383,0.0335711258419344
NIO,B,2394877,228603,1432228,355406,1.174774395897,2989,0.0197091074894946,0.225491038278451
UPRO,S,2384249,115450,1108580,537388,0.407509036145426,11614,0.0206,0.409186671341144
SCHF,B,2354202,154403,1508027,169367,0.362865403567417,1704,0.0708143634889924,0.188319918654042
TZA,S,2349016,89137,2058019,193423,0.080303213385514,10059,0.019,0.198848796842305
UVXY,B,2269300,226349,940786,523339,0.503072683718657,1906,0.0210783816588297,0.896193170883964
TQQQ,S,2261577,271813,1274514,646660,0.403831395316069,12032,0.0155381878536747,0.326896495077674
AVGR,B,2202608,72301,1467086,210949,2.85685512661274,10313,0.0129396764657243,0.0729426271516484
SH,B,2182136,163065,1757139,77112,0.245116116240295,3749,0.0158977847238544,0.160023639842189
JD,B,2175098,59689,1012487,963427,0.0567291118697136,1968,0.0162749562552854,0.194092309999466
NGD,B,2156738,56516,1308818,457793,0.461520341433156,20209,0.0110394549878245,0.0572992262650481
SN,B,2146105,57757,1355817,335715,0.950923449997056,5295,0.00922591926982143,0.053443994621665
SPXS,S,2057040,89105,1791382,103817,0.310736364121336,24225,0.014,0.15925492168386
SPXL,S,2021198,122034,923624,532431,0.38244132270103,20622,0.0141996255071258,0.284501396286254
JNUG,S,1988093,217451,1493699,250455,0.662320238532132,5081,0.0166947431336595,0.162527818447497
USO,S,1940158,42809,1847417,48220,0.00908894605891669,27421,0.0204290956553372,0.16
GDX,B,1926388,119558,1344654,324086,0.0279338886683781,4428,0.0200857719334117,0.197717573044237
TNA,B,1873086,135626,1231281,193006,1.19665060074149,2812,0.0210743155598391,0.549958769812895
ADIL,B,1869549,139405,1018824,327271,3.13551359909982,3828,0.0199430060015549,0.550672165600607
AETI,B,1863480,173094,897005,527572,2.33373511965085,3688,0.0112957757590345,0.12881803925245
GUSH,S,1840979,56976,1427743,342955,0.285115105509742,21578,0.017,0.352149063629955
FB,B,1823602,151643,905438,292365,0.406261647077592,1863,0.0317008273692038,0.628140203341428
UXIN,B,1809226,146077,1057142,286805,0.776272000690963,2522,0.0256810479582739,0.613506875263636
DUST,B,1796142,154066,885744,591620,1.87485758826856,2719,0.0196591352067644,0.634293748315183
EGO,B,1741086,47807,1290050,207839,0.23295938449949,7803,0.000602325203439637,0.0165732619005091
IWM,B,1714726,125796,721988,768839,0.182604656691713,1619,0.0186680338749651,0.266595590125147
ROKU,B,1708883,104669,1083286,94130,0.832513573637153,1921,0.0417660270590878,0.77401714448574
BPMX,B,1647704,18420,1324558,59886,1.6431412495557,2523,0.00361331856861375,0.0246277111572664
UWT,S,1568541,61710,1224450,271864,0.203082991559804,43056,0.014283185840708,0.176948880391416
F,B,1536249,58902,912420,344124,0.0195037592446602,2823,0.0273083694117391,0.185030813864171
SPXU,B,1511987,130271,999247,256035,0.588832460225289,2650,0.0188101235196311,0.45704039717096
BAC,S,1497493,126068,100966,1260579,0.0121758253593287,36400,0.0184157517863878,0.18031384035987
VWO,B,1462507,157723,676439,381670,0.065401221179334,3518,0.033013541749673,0.19
VTI,B,1459879,60734,728390,453226,0.334942564821235,974,0.0190699619892231,0.487867076188318
NFLX,B,1430992,94141,496067,100776,0.496575956086258,1850,0.199563746359233,3.40548149948441
BW,B,1391398,19595,880067,254266,2.06926215476285,5932,0.00912744739784647,0.0746724794840956
CRMD,B,1363620,94787,709535,446058,1.68439610630431,2492,0.0154126073021479,0.220938013963766
BIOC,B,1355506,117550,536542,531126,2.65560554050956,3141,0.0110323643345576,0.197682267925883
DWT,B,1345479,109424,951089,152566,0.709322886620094,3115,0.0185183952328406,0.259599060993828
TME,B,1345118,97520,770369,206500,0.201796353864419,3710,0.00862335330219003,0.205102248926449
CYHHZ,B,1334970,0,1093400,0,0.0,247914,0.0,0.0
AMLP,B,1333425,108379,540741,527953,0.0342965882702218,7047,0.0236861714712481,0.168687810945274
SOXS,B,1331891,44126,938787,240283,0.268267812344998,3481,0.0161269575692729,0.209549368132341
AMZN,B,1329231,92396,246509,44574,0.692794784388258,704,1.48684263105112,17.7984841982307
EEM,B,1283365,57257,943998,166999,0.00692679438123358,2746,0.0180803780339127,0.206825435196891
NVDA,B,1278283,99630,431454,230008,0.389130076296566,1645,0.0968313238155087,1.65627922036595
LABU,S,1268542,100408,676250,411759,0.873934312844065,3546,0.0272807705104128,1.08521196709895
IVV,B,1257483,27282,873915,124659,0.120403993450991,602,0.0489490468866797,0.923914074683219
LITB,B,1237941,38216,265589,875148,2.94346514350594,4639,0.00889264456066559,0.189601906793465
SCHB,B,1221398,21094,666947,97390,0.206196928700917,780,0.0515832270708978,0.279052318960883
AMPE,B,1213675,21185,796184,208700,1.28072080778365,25577,0.00970215131087783,0.0604828749141135
NOK,B,1213017,35320,1002755,87897,0.0152992232184677,11517,0.0203360202117407,0.179038304808476
WATT,B,1211767,104304,544511,284907,1.28703902439406,3949,0.0148237309259837,0.300981332035394
DIA,B,1207276,159299,612873,337273,0.875149254410797,1509,0.0192732313650129,0.734644155233976
GDX,S,1203620,86933,915467,193593,0.0195720663729636,54023,0.0182680166657296,0.18
SDS,B,1171157,76670,888844,66448,0.263559562444091,2100,0.0152770698492912,0.166973587507611
CRMD,S,1162160,11000,506500,644660,0.205890384228172,16300,0.008,0.09
FRAN,B,1159513,19363,892846,63597,0.476172562368301,27567,0.0107985973097321,0.102435779922008
VOO,B,1156068,70268,771556,128556,0.309584633482697,470,0.0192338371599245,0.876120638247349
NVAX,B,1154602,77882,577478,382851,0.203260562910124,2542,0.0222664919999615,0.183318740621748
APRN,B,1139078,39944,704387,222037,0.611995169124476,6301,0.012835201700939,0.146252041485631
CGC,B,1117150,82736,590335,154829,0.815569392759687,1875,0.0420988775022074,0.556909583007303
XPO,B,1113146,91590,545817,130613,0.464484888162083,1746,0.0617554488891711,0.809051533658686
MYOS,B,1104113,43427,681971,192925,0.560344669616202,1673,0.00373554991411857,0.0527243134968464
OGEN,B,1078014,58372,646572,208700,2.73341273988053,1690,0.0417777087304041,0.160830101193501
VTL,B,1048853,23696,630813,122263,2.33045442310438,9259,0.00730335295681209,0.0314421686147246
TNA,S,1040290,166430,544523,297360,1.33494324093452,8776,0.0180118746041799,0.539161532853187
JPST,B,1036594,18393,865643,92892,1.18695169536869,2309,0.0306950570584825,0.140724637681159
ONCS,B,1036551,55405,635157,146978,1.05181946900532,5026,0.00825281944530243,0.0713586731810288
AAPL,S,1023015,176243,56853,724807,0.300935864041457,3804,0.0193890326363322,0.482620882339833
CCCL,B,1017437,47434,697647,149237,2.45829565327298,2792,0.00516804978224792,0.171180278718139
ICON,B,1001493,11066,770090,31720,2.14788111975799,17359,0.00643625698324022,0.0208071452513966
MOSY,B,999742,24429,660809,106866,3.53612214430963,7202,0.00843925527284699,0.046684771409511
BX,B,998000,70701,637518,149618,0.440455975633641,2100,0.0183810225068341,0.27853623835087
AMD,S,975617,107353,174470,676044,0.0387826622293654,25827,0.0161912450931471,0.165972184521124
GE,S,963343,114238,1859,840146,0.0141417589804253,3873,0.0221803473581499,0.19
RIG,B,962173,60990,600000,136571,0.0319202975889312,4053,0.0297335984495031,0.190769230769231
IAU,S,955415,61,928702,0,0.000127646840949944,245093,0.001,0.01
QQQ,S,950036,150449,448417,332944,0.0817912550411075,13580,0.0126932788596574,0.19498945379461
SCHE,B,942353,114770,433434,68589,1.3313825777813,1540,0.0766429431661129,0.191287894320782
BBBY,B,931146,33673,541294,239173,0.0643807302236871,5476,0.00643462976718979,0.110833333333333
UPL,B,906400,25539,542552,139926,0.319569289205861,5075,0.00585557384495035,0.110933982477198
UCO,B,903414,51690,515411,213464,0.479204177951431,2826,0.0135626452510022,0.21127093778738
TWLO,B,901299,45834,475919,76599,0.64360248549121,1939,0.0897136313859381,2.32555680418962
DRIP,B,895954,57506,609051,91609,0.347389451753184,1844,0.0219921398747111,0.332007169577253
MICT,B,875603,53629,454153,176666,1.84717611601022,3405,0.0101880270845477,0.13847613454291
CGIX,B,867278,40506,430785,240674,2.63095275004993,78957,0.0125682277038717,0.102657809776476
ABX,B,856513,37098,435953,264230,0.0239188019518036,4032,0.0124294589796679,0.187031055900621
ATOS,B,843950,58368,387615,314780,0.83173213389258,1590,0.00416409566403881,0.0767515034364261
C,B,843079,67543,383164,278262,0.0986665669422475,1900,0.0155638183663187,0.192447544837431
IEFA,B,838812,45142,338707,313657,0.0331449056600083,1899,0.031130925968476,0.19
RSX,B,832541,14810,733095,20110,0.0190559522701612,9181,0.00682831661092531,0.1
RHE,B,831821,38755,430552,169565,1.81573294569485,7738,0.0108386450899321,0.0383946459172839
SSO,B,827920,42957,445710,56842,0.299982531376033,2465,0.0169162899449324,0.756624415158695
SCHF,S,827694,7635,629080,190656,0.0202393124631679,197695,0.0153733905579399,0.06
ET,B,817523,62234,416266,228546,0.092181311615442,2489,0.0185168659764905,0.209202748123202
AKS,B,814617,35322,533218,122675,0.0581197001153615,5510,0.0119173974414226,0.18
CTL,B,805090,35734,310673,410443,0.0353914668695308,3006,0.0166504100051644,0.180037618593593
VBIV,B,802880,22432,404772,309237,0.788785058169178,6429,0.00724221317440502,0.137172895851166
AMRN,B,799238,81531,352151,257727,0.635930121050892,2332,0.0173468063582552,0.30415238549062
EDGE,B,789254,16933,470192,192118,3.8771447274404,69879,0.00845896843511663,0.0551368661764253
ABEV,B,788035,11910,684718,5485,0.0145145992156937,12802,0.00926396163266947,0.16
IEMG,B,784565,49891,384606,237885,0.0265836497343379,1728,0.0273733177290631,0.18911326636647
VLRX,B,781751,23587,497373,113460,1.6966003759522,6893,0.00788863936016906,0.0796649603693412
FB,S,766690,192128,41739,475690,0.508788894007177,1684,0.0219027237284404,0.687281819619827
HCLP,B,765975,36851,460455,168414,0.620328602846636,4456,0.0193464203316189,0.218841970856667
QID,B,765829,123222,486902,80127,0.529008864590422,2851,0.0179958506224066,0.388987223914883
C,S,765075,123076,11528,627860,0.181131434553967,3149,0.019,0.202597175079047
ZIOP,B,764649,31250,264343,418189,0.287222819796033,11187,0.0182728620692121,0.184054054054054
SNAP,B,761280,58513,417057,144852,0.057711148238673,5070,0.0132584994772455,0.17
SWN,B,759786,28454,571151,58559,0.0151914641829115,7186,0.0220200362697507,0.165133819951338
AAL,B,740956,54207,375966,226627,0.205010105889422,1991,0.0174375572773362,0.212858257242866
ERX,B,738419,43934,535032,84602,0.266674969320303,4536,0.0164079792897136,0.29865296988129
TTNP,B,738028,33371,439648,78501,1.90439616592556,7932,0.00750228044704411,0.0409549414687562
TSLA,B,736134,34156,245023,17470,0.231977612391869,1323,0.414767320667862,4.33807302180263
SDOW,B,731446,61220,380481,113517,0.136303265730134,2032,0.020147468605577,0.186296577407345
INTC,B,731241,70123,325353,258471,0.0515461459370561,1837,0.0194397313647758,0.184060710792819
F,S,730692,77709,60034,592949,0.0212886701554644,9834,0.018,0.18
HOS,S,729990,800,528490,200700,0.100920903242084,179490,0.001,0.03
CLVS,B,714224,60709,407458,66492,0.836824995161621,5015,0.034784128631173,0.542947960890462
CHK,S,708385,14194,134141,560050,0.0056885776017869,95770,0.00825,0.08
FCEL,B,707663,26217,462216,28888,1.32350976369709,7612,0.0045216743860048,0.0573838996661862
PTX,B,705074,27974,317227,189209,1.51066643677722,3085,0.00828900391430266,0.0762144502055313
FTSM,B,704473,143590,411975,107761,1.39009172049599,2562,0.0196220176675171,0.14
JNJ,B,703210,85675,256920,136793,0.179584406538431,1219,0.0317517256982803,0.512100983841493
IWM,S,701060,121763,187162,391400,0.17811542506491,3934,0.019,0.273240805840967
ALQA,B,699093,64690,414288,118331,1.43326622759712,5534,0.006285381074914,0.192809177524186
SFIX,B,697656,64093,409085,46404,0.555920144812721,1971,0.0431381717125705,0.578069559915944
ASNS,B,693288,77796,345444,154168,2.02793745642826,3307,0.0110456468046907,0.372520845400167
UGAZ,B,691644,34326,282631,39625,0.627435621593951,1119,0.0497386739200788,3.42931647241134
IJR,B,683684,53554,363795,152743,0.442377416208836,1227,0.0165369997826431,0.204570291803084
DIA,S,682333,103592,389990,171095,0.618407687379419,1932,0.019,0.747121458440026
JCP,B,670412,30632,500574,35269,0.107425971248714,15293,0.0080173948934133,0.0884171134355436
AGEN,B,669258,52041,318160,216786,0.736050763891168,5118,0.0151260497513346,0.192324251624168
CLM,B,668601,22532,517073,65649,1.10918910982971,2960,0.0193069340563653,0.267958429740786
SCHX,B,667381,14294,345478,7462,0.160172387540461,978,0.037896985665559,0.234427121209213
MCC,B,658636,24735,472487,51845,3.48625470531219,27043,0.00495815719884165,0.207875281606747
CLD,B,649991,13186,451251,108491,1.10091077782747,68591,0.00574242424242424,0.0410965172910102
TRXC,B,649655,22254,444543,116545,0.194887150685342,4937,0.0187214014678439,0.171186521120076
VEU,B,649076,42904,412186,125366,0.0948525551709372,2524,0.0308395698565725,0.171109057301294
JPM,B,645510,111660,211449,186971,0.448950741189814,1463,0.0192347202936447,0.253893689661291
GLD,B,641478,58620,361801,123879,0.124210491561741,1537,0.016524418077048,0.190557981562348
EARS,B,638265,57003,244547,198944,3.31618461221053,4635,0.0127162809065285,0.099615781181301
OBE,B,629445,20951,225672,234196,0.49341441654545,14210,0.00609797494333642,0.0310147185859882
VALE,B,622979,18614,378296,138658,0.0123552573256757,7963,0.0320546326559486,0.159354838709677
ECR,B,620644,15303,307787,209547,0.45737713048862,9809,0.00765424232770521,0.0957579939668175
MCD,B,619086,12218,417113,27170,0.133314233294023,2141,0.030693142945393,0.762389100077416
NAVB,B,616417,10735,435495,51632,0.943910538324661,51174,0.00367424215268069,0.018853047520044
MO,B,614580,85715,254069,180158,0.280199807117667,1890,0.0171166986196374,0.193622925912239
NRZ,B,612684,32025,347794,127322,0.154702163504986,1966,0.0242600667070242,0.189
QD,B,607337,45788,286947,185434,0.237869089952313,25072,0.0139688404427177,0.153430992865955
BABA,B,606417,44753,262093,73772,0.108441313078322,1617,0.0705547274713226,0.861689543278774
BA,B,606023,31637,173340,35847,0.336686468224886,1452,0.192695520927086,3.2138286077979
VXX,S,602864,96836,164856,315450,0.0449920093855432,6650,0.0235391066233099,0.241173350035662
HEB,B,595341,8285,443340,13004,4.24924641714377,26039,0.00463418604651163,0.0272212790697674
ACWI,B,594833,53843,327483,61926,0.117745211309901,2861,0.0280961317403211,0.182564102564103
ANY,B,589655,77668,193047,190465,3.28632751004881,3537,0.0328360418497594,1.06271072333219
SLB,B,587363,49523,209956,270150,0.115968232754075,2010,0.0205350763506798,0.191259174012478
SHY,B,585626,31881,507799,24534,0.317885902736664,2011,0.0345307680379013,0.14
NSPR,B,582380,6340,427885,26328,0.739121132777457,5636,0.00195186488388459,0.00702033779028853
SH,S,581164,34358,471039,41091,0.0706473698392412,58211,0.007,0.07
INNT,B,578242,34141,282618,163469,2.87129304586987,21890,0.0132866075985088,0.281721312979851
ATVI,B,577243,54366,280071,136519,0.218989072179585,1626,0.0172251830458625,0.264276338730085
EMO,B,574458,28196,295501,190778,1.19793447208279,4579,0.014324260617983,0.349590142230343
SLV,B,572897,9031,481576,14948,0.0101973814769469,6605,0.011,0.08
DGAZ,B,572292,45559,284184,36682,0.674083742028562,1780,0.0478553171567364,2.5104833692306
X,B,570290,38976,335601,108742,0.138564153822522,2626,0.0161196889754056,0.221787901173249
KMI,S,568328,62894,19358,486076,0.0358669906310664,2500,0.0170270124257158,0.17
NBR,B,561755,39635,161429,274789,0.027598053958014,6635,0.0204312804311133,0.18
RSLS,B,558835,38562,181680,284802,3.57046542956168,36934,0.0110854259693196,0.127071498787952
WLL,B,558733,44002,274107,142274,0.38214202739994,1995,0.0311392933583021,0.378658878937504
BRK.B,B,557731,72567,158037,138296,0.597720011961036,739,0.13579240642175,1.51978709940891
EPD,B,556913,30884,252351,206723,0.0812566406077226,2041,0.00838528069127056,0.189827738515901
VEA,S,556249,27549,406593,116823,0.0109918345751571,21962,0.008,0.08
CSCO,B,552577,73641,159222,224567,0.0478362860922323,1733,0.0177682592267021,0.190844097180257
ACWX,B,551395,8114,417490,75856,0.042873045901455,4690,0.0198240626287598,0.12
ACRX,B,547219,80230,234060,191273,1.24318590820334,3703,0.0199921848097196,0.189762571782409
NVLN,B,546198,53626,308415,117347,1.29394024574481,6213,0.00468474923938931,0.0773930800420776
OAS,B,543783,43973,202708,228188,0.040359466682005,5145,0.0193152701227514,0.15
DNR,B,542974,25015,416946,3656,0.0408974618909962,6304,0.0182309174907883,0.16
PSQ,B,533898,6452,443652,41467,0.0280476112985749,2281,0.0086963249516441,0.11
FCX,B,531628,39095,167906,262640,0.0204215975449857,3876,0.0186518659131446,0.17915611814346
DBVT,B,528813,18625,394490,27289,0.634744917671414,9964,0.0211500964284842,0.354279546408315
CRM,B,526288,55049,184322,103255,0.359953182475186,1549,0.0651992911483365,1.24946564697992
UEPS,B,522403,10136,131468,295879,0.732181423551435,70856,0.00536541550818659,0.103975903614458
AUY,B,521292,15393,406913,49471,0.0163885468775067,8787,0.0116829037624994,0.11
KYN,B,520231,25010,317527,120421,0.58707452523556,3642,0.0135721799659224,0.243419743093548
TENX,B,520064,35321,250513,123266,2.46530805388212,4311,0.00892381231814959,0.345667761571785
DIS,B,517258,70440,247948,88409,0.387917003464681,682,0.0179181532201648,0.367484913959938
BHC,B,512455,23196,386793,29677,0.169037270555639,2257,0.00701533580541113,0.22195668129074
XOM,B,507764,65060,174208,162924,0.217742726132479,1694,0.0189613943104693,0.208947048048133
CZR,B,506795,36718,332683,70923,0.0285975389240286,3142,0.0186704910862602,0.162510940563845
USMV,B,504918,18489,304181,21365,0.0776702554222275,1860,0.046518663246927,0.165194805194805
XOM,S,504298,120346,2928,377039,0.385620096828536,1741,0.019,0.221180955115178
OBLN,B,500100,15065,288960,99558,0.611188991429183,1778,0.00629182962631238,0.171536249191422
AMJ,B,499695,24029,271108,118438,0.0566544257066843,3786,0.0110039349085934,0.12
NUGT,S,499678,6103,384163,109312,0.0141843192337483,32847,0.003,0.03
GMO,B,498758,8677,375504,3552,3.5020260804965,3902,0.00311225429545291,0.0399697567012431
ESV,B,494852,42320,269331,114783,0.0273953923883347,4521,0.0137596158580503,0.174365401987353
IPCI,B,492213,22228,300867,52574,2.86028055804846,8009,0.00690753275648144,0.0485567516881446
NTG,B,491568,24877,320204,101978,0.902500392802633,3381,0.0151072152735326,0.223745301677441
CVS,B,491190,63030,184915,144064,0.331751841685223,1662,0.0203598382322556,0.315305028825608
OPK,B,486886,21612,331201,51902,0.0476358960604196,5073,0.00895161271302422,0.14
MRNS,B,486619,33991,293305,70309,0.42415239282465,2402,0.0161173182211953,0.238885749022408
WFC,S,486386,95640,3665,386981,0.0643156027263681,2103,0.019,0.19
TEVA,B,485373,57508,134048,236827,0.0797926845467718,2531,0.0178274851604964,0.193472432931463
YINN,B,481203,19115,391794,27035,0.22767880415743,5071,0.013026033664221,0.190115401923695
ITOT,B,477699,30270,308522,48048,0.267919051671241,1736,0.0170892046295871,0.268613998738829
EEM,S,477471,21954,411438,42300,0.00259502334044553,4942,0.0110768418019403,0.11
SLB,S,475454,106073,11197,357913,0.228888348656451,1643,0.018,0.185086514323241
TLRD,B,475177,53211,251528,83624,0.33882607476501,1993,0.0189191632648609,0.310394148012125
JPM,S,474718,67837,46113,341935,0.278424822465885,3543,0.018,0.265916473324466
VERI,B,473900,17014,270141,22034,1.37876908779966,5143,0.0267410843170962,0.442842016325881
LABD,B,472753,34042,239320,69322,0.577453758292666,2035,0.0439865377096506,1.43628849603039
TNK,B,471611,7364,358449,44590,0.14006311150616,8699,0.00175579118406799,0.0326090909090909
TWTR,S,471134,86619,56372,323172,0.150796036951298,3720,0.0158559772639033,0.206146769507883
GPRO,B,466014,13322,171186,232497,0.0849678849730534,4776,0.0138744907778669,0.13990099009901
MRVL,B,462576,15449,249375,146488,0.0151764493869988,2276,0.0144899220763546,0.15
VZ,B,460636,48355,227044,113951,0.109471093438025,1743,0.0184969183991849,0.19204012748074
SPXU,S,458480,45314,339828,65527,0.165855527367102,11671,0.0115583806959817,0.251205932814717
EYES,B,457994,21420,279826,43814,3.58625596739641,4448,0.00946717277713547,0.103988609732498
TLT,B,452898,29683,288531,92951,0.062117818081653,2679,0.0185658264881072,0.18
TLRY,B,451536,15256,184932,4227,0.703005823624075,1784,0.772140259689919,4.62717754575655
ET,S,451408,16858,179434,255068,0.0282993560305186,61204,0.011,0.11035739814153
AMZN,S,450747,30276,24997,47830,0.221288959009924,562,0.939086391432856,18.5405658141975
IWD,B,448748,19813,325906,19397,0.0985733563150714,1977,0.0158645760535454,0.393060226627631
RRC,B,447580,23791,243981,135349,0.0326824170098547,4252,0.0142099762155059,0.174092598368034
PCG,B,447469,30870,286137,52272,0.140560848068514,2540,0.0127515929123367,0.220762816715633
SQ,S,447222,137428,8821,268460,0.732878292822357,4636,0.0222695951907243,0.75459703566761
APRN,S,446248,37931,171491,226385,0.765932777523857,21408,0.012,0.107190483762792
UNG,B,443211,36316,327173,24799,0.198633545392047,4760,0.0132451299506481,0.288920026851091
ESES,B,441864,16777,298162,30646,3.74471868019137,6711,0.00878562895403178,0.0265851112613352
SBUX,B,441121,39771,195090,165186,0.111309245921014,1551,0.0191181592441168,0.224870307040792
CELG,S,440155,106347,408,320154,0.89231405213922,1600,0.0195686793784151,0.461690654584813
GAB,B,440033,36719,205902,160571,0.833033745345619,4373,0.0128330834060788,0.1805
HLTH,B,437527,20488,252421,52894,1.9503514400158,12467,0.00677798408488064,0.0866039179309942
SESN,S,437247,6000,195235,167778,0.219249543883637,40767,0.002,0.0225
AMAT,B,436658,38773,211038,135736,0.100573644919209,2050,0.0157410936981715,0.189592593417285
MNKD,B,436488,27756,267792,82121,0.377684813663264,2914,0.00799792846059893,0.129811953555647
HOV,B,431439,15954,303681,30123,0.611241625967712,5279,0.0335838638890807,0.12049548117469
ARCC,B,430726,31222,238338,105114,0.150172045227409,2160,0.0179873195264628,0.183312673623156
CLDX,B,430198,18878,248389,53255,1.02545197923577,5722,0.00590655948982178,0.0361116543521871
DFFN,B,429990,14830,199014,66227,0.552174727916576,1811,0.00961865800115182,0.179271130191207
XLF,B,429718,27476,258137,74815,0.00304563790183062,2406,0.024183652480184,0.18
XPO,S,427795,27862,36289,272474,0.0549423838656025,7896,0.0263617126546147,0.423240123061826
SCHD,B,424359,1630,202326,426,0.0320241038638497,680,0.0286583003119467,0.824394064581401
SESN,B,424119,19376,234102,120573,1.05208622398144,4358,0.017087725100883,0.200709550619561
HUYA,B,421839,49677,259089,22967,1.05544435752204,2989,0.0338922898346248,0.841641425826531
T,S,421112,37120,19202,363960,0.0140162835297244,5174,0.018,0.185
