symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,3071695,29534,2477970,137977,0.0199813676824685,100,0.00706165775038938,0.0376423782758854
CVS,S,2883686,80,2659575,224031,0.00110741971207087,18704,0.001,0.015
CLNE,B,2643997,3722,2249427,280189,0.0164271590989337,200,0.001,0.0155615260612574
WISH,B,2360584,8788,2140044,160822,0.01321251430178,200,0.00145721438324989,0.0132669549385526
AMC,T,2230914,6315,1777267,38953,0.00427244318124157,150,0.00532715756136184,0.0308376880443389
EYES,B,2204292,200,118192,1400,0.00677414984419455,1100,0.001,0.04
SQQQ,B,1916195,12639,1866041,28415,0.0114391581416776,300,0.001,0.01
CLOV,B,1766857,17425,1286077,363909,0.0823067621440852,200,0.00103535150645624,0.0192275466284075
ENOB,B,1609411,33939,1096653,273497,0.0649512946625074,200,0.00349883614720528,0.0388644332478859
ENOB,T,1376512,26598,922596,240442,0.0509023405354717,200,0.00241044439431536,0.0387724640950447
APTO,B,1297384,0,63135,0,0.0,2100,0.0,0.0
LKCO,B,1275178,1827,1231102,20040,0.00380650376691779,512,0.00121893814997263,0.0105637657361795
WOOF,B,1235959,2597,1090056,7507,0.0074383621282251,229,0.0107701193685021,0.0385483249903735
WISH,S,1130647,3281,988247,129405,0.004932892515264,300,0.00112191405059433,0.012194452910698
CRSR,B,1119395,6237,943640,4719,0.0160934903547432,180,0.010653038319705,0.055021645021645
NXTD,B,1111507,300,1076241,25871,0.00165641529644312,800,0.001,0.0166666666666667
SOL,B,1107961,300,1051411,26722,0.013044045393278,7000,0.01,0.0633333333333333
CLOV,T,1091749,1940,1015489,18046,0.00916356491015928,300,0.001,0.0196907216494845
RAIL,S,1019303,200,1009358,5762,0.01595914458985,16549,0.01,0.06
SENS,B,961152,223,899654,35075,0.000158368084356926,200,0.001,0.01
BBIG,B,940481,542,898860,23991,0.00587967282115814,200,0.00444649446494465,0.0118450184501845
SQQQ,T,909643,6171,877897,23475,0.00558517642948749,1600,0.001,0.01
ELOX,B,898333,300,120439,2400,0.0289100896212778,1700,0.001,0.03
RCON,B,884249,6207,711248,112083,0.0261690044647939,100,0.0027082326405671,0.0235749959722894
WOOF,T,819679,900,746074,4851,0.00257779203519545,250,0.01,0.0372222222222222
NIO,B,766789,2303,650735,14017,0.00648971874128199,100,0.00103907946157186,0.0196960486322188
COCP,B,745739,100,701039,2200,0.000327511274575627,400,0.001,0.01
IAU,B,742904,0,742904,0,0.0,279,0.0,0.0
BYFC,B,728451,3000,635259,34039,0.0421840066369504,300,0.0046,0.0273333333333333
CRSR,T,723246,1422,574241,9265,0.00366922290916222,200,0.00786216596343179,0.0607172995780591
PDSB,T,721176,0,33192,0,0.0,800,0.0,0.0
WISH,T,720928,1350,292481,49550,0.00202968756342774,500,0.001,0.0158518518518519
BKCC,S,715051,0,715051,0,0.0,77644,0.0,0.0
SDS,B,684213,11390,672763,60,0.0827623289711749,1200,0.001,0.01
PROG,B,657848,1034,595117,19565,0.0233814983153563,500,0.001,0.0322630560928433
RCON,E,645754,2850,531476,52602,0.0120157342878464,306,0.001,0.0192982456140351
FCX,B,627831,340,574018,39206,0.00153401220893246,400,0.00364705882352941,0.0282352941176471
BBIG,S,615042,0,578302,0,0.0,337,0.0,0.0
AVXL,T,601257,295,151250,305,0.00397279644468386,500,0.0133898305084746,0.0830508474576271
CLOV,S,579367,10408,383976,176761,0.0491620533942978,208,0.001,0.0195416986933128
LKCO,S,577942,950,565222,11770,0.00197929861990799,1000,0.001,0.01
IVR,S,573519,750,559846,12923,0.0010503966297674,100,0.001,0.01
CLNE,S,568373,800,509594,38544,0.00353082409434362,400,0.001,0.01125
CLF,B,567385,422,460039,67346,0.00138155913204039,200,0.001,0.0114218009478673
IAU,T,561865,0,524265,0,0.0,3100,0.0,0.0
AHT,T,557904,500,491260,42690,0.00267362522191089,300,0.0018,0.01
GE,B,541531,1929,472994,21708,0.00288220176906526,300,0.001,0.0110368066355625
SQQQ,S,539223,3684,515124,9615,0.00333427158746263,800,0.001,0.01
DS,B,523679,1170,509158,7000,0.00584482732781488,500,0.00441880341880342,0.01
NXTD,T,499967,0,479067,0,0.0,1300,0.0,0.0
NOVN,B,497488,3509,399081,3148,0.0134436718196272,200,0.0111228270162439,0.0700883442576233
DS,S,489606,100,444117,21489,0.000499557891266229,600,0.001,0.01
NIO,T,476745,1003,413302,18777,0.00282639509227349,100,0.001,0.0147856430707876
CLNE,T,462202,500,337540,2600,0.00220676505896476,200,0.001,0.028
ARKK,B,453247,5023,320755,124217,0.0435166815389813,100,0.00153215210033844,0.0155026876368704
TQQQ,B,445016,22224,380865,38120,0.0911656602782883,100,0.00100004499640029,0.0132167926565875
FCEL,T,443447,1080,219327,40920,0.004285034121568,300,0.00275925925925926,0.035
SENS,T,440006,300,376418,5300,0.000213051234560887,400,0.001,0.01
ORPH,B,438799,4492,356586,14728,0.0416867738223394,166,0.0111186553873553,0.0618610863757792
ATXI,B,428543,1832,370353,15499,0.0377669662736044,200,0.001,0.027117903930131
CNET,B,425017,700,345017,70600,0.0410701713212861,700,0.001,0.02
LAZR,T,421833,280,418636,2717,0.0133390500690772,8785,0.001,0.0171428571428571
IVR,B,419560,0,414600,0,0.0,100,0.0,0.0
PROG,T,417340,700,318128,27300,0.0158288673314791,500,0.00142857142857143,0.0371428571428571
F,B,417146,1920,353808,42924,0.00195368146851724,200,0.001,0.0105208333333333
BYFC,T,415456,700,376960,16362,0.00984293488195509,300,0.001,0.0214285714285714
AHT,B,410931,300,385924,4207,0.00160417513314654,200,0.001,0.0233333333333333
PSQ,B,398971,0,398971,0,0.0,894,0.0,0.0
NOVN,T,391220,1505,314053,4000,0.00576595214834397,200,0.0131229235880399,0.0751162790697674
SNDL,B,381775,37209,339615,4951,0.0246156716269802,500,0.001,0.01
GOED,T,379402,0,346602,0,0.0,400,0.0,0.0
SNDL,T,377061,0,371961,0,0.0,800,0.0,0.0
AVXL,B,364744,860,292654,980,0.0115817116692479,200,0.0111627906976744,0.0951162790697674
WPG,E,363475,1300,322891,17084,0.00368876996546744,200,0.001,0.0215384615384615
ORPH,E,361303,2734,281464,14096,0.0253721370503731,170,0.00684455010972933,0.0477212874908559
ETTX,B,360819,1300,324032,23595,0.0386950827479462,300,0.001,0.0261538461538462
SPY,B,356038,12584,294281,37635,0.00818104395425793,20,0.00321710108073744,0.0156532104259377
MET,T,350853,160,185281,165412,0.00351872622110796,6600,0.001,0.01
WPG,B,350369,1800,320312,14152,0.00510752764449338,200,0.001,0.02
PROG,S,347970,400,263470,82600,0.00904506704655948,500,0.001,0.025
UFAB,B,343681,100,130907,4700,0.014120304998588,800,0.01,0.07
X,B,343308,200,281737,30434,0.000947705604730946,200,0.001,0.01
RAPT,B,341319,3480,227064,8025,0.0166162132223039,199,0.0394218390804598,0.302666666666667
DM,T,340354,0,317854,0,0.0,500,0.0,0.0
EVFM,T,339822,5938,313822,11262,0.00787208459110367,1692,0.001,0.01
EVFM,B,335814,10034,288714,26266,0.0133022055889414,500,0.001,0.01
JAGX,B,333190,200,302490,30500,0.00129193124341923,1000,0.001,0.015
CAN,B,330420,1487,309951,2900,0.0216205999098536,300,0.00419300605245461,0.0120174848688635
AMC,S,329555,7838,220560,85536,0.00530283604981337,100,0.00235812707323297,0.0332176575657055
FCX,T,322496,290,165272,103307,0.0013084221782071,150,0.001,0.01
EFOI,B,313586,120,277405,294,0.00273935077386659,300,0.01,0.0695
AAPL,T,311407,591,261078,7699,0.000965168994395161,100,0.00258206429780034,0.0133840947546531
LKCO,T,309106,300,293125,12181,0.00062504166944463,376,0.001,0.01
BB,B,305287,400,267143,9128,0.000822779472474941,100,0.001,0.01
SKLZ,T,301205,50,175490,0,0.000460350050178155,200,0.02,0.07
NNDM,B,297789,480,272576,1742,0.00878188005415493,300,0.001,0.01
OXBR,B,285063,0,250811,0,0.0,500,0.0,0.0
MVIS,S,280253,350,267924,600,0.00732830820770519,400,0.01,0.0585714285714286
TLRY,T,275400,620,194049,40496,0.00431469431782595,200,0.001,0.0140322580645161
SDS,S,272326,0,272326,0,0.0,2903,0.0,0.0
F,T,269978,2640,253798,9640,0.0026863120192112,200,0.00281818181818182,0.01
VXRT,B,269531,270,242562,1130,0.00381641624379832,200,0.001,0.0311111111111111
TQQQ,S,269475,41605,209826,17644,0.170668974796535,100,0.00394349236870568,0.0120802788126427
IAU,S,268894,0,268894,0,0.0,197,0.0,0.0
RIOT,B,263186,175,204844,825,0.00146879852280834,165,0.01,0.0842857142857143
ITRM,B,254034,300,245934,2800,0.00127390698780446,1000,0.001,0.0166666666666667
QQQ,B,253322,34493,170908,23526,0.0711182679084306,60,0.00282816803409387,0.0123674368712492
APTX,B,250338,0,247838,0,0.0,300,0.0,0.0
PLTR,B,249319,350,229556,3760,0.000914107817711231,148,0.001,0.01
ANY,B,246868,905,219709,7963,0.0135264400801124,300,0.001,0.0156353591160221
UBX,B,246640,0,210140,0,0.0,15200,0.0,0.0
ATOS,B,245167,100,231267,300,0.00152891172063725,300,0.001,0.06
BTX,T,243926,400,183120,14900,0.0214569252226156,300,0.0125,0.06
BTBT,B,243386,1500,213928,6572,0.0431741645799154,210,0.0016,0.0353333333333333
USWS,B,241652,0,195652,0,0.0,1400,0.0,0.0
AHT,S,240288,3000,112371,124917,0.0160417513314654,400,0.001,0.01
AAPL,B,239760,1250,203677,24382,0.00204138958205406,100,0.001,0.0108
UFAB,T,236759,0,162079,0,0.0,400,0.0,0.0
BZ,B,235578,0,146072,0,0.0,900,0.0,0.0
RAPT,T,234763,2073,155587,2000,0.00989810632466553,150,0.029831162566329,0.278200675349735
NVAX,B,234079,1676,147747,8410,0.0142643153809491,150,0.0278281622911694,0.554594272076372
UONE,B,233394,200,198268,308,0.0039194936014267,300,0.009,0.085
TRCH,B,230261,400,203543,1500,0.00375597434669521,300,0.001,0.0225
UPST,S,229989,859,177037,4036,0.00583120065711318,200,0.0310477299185099,0.365657741559953
USWS,E,229800,0,227700,0,0.0,3500,0.0,0.0
ASAN,T,227860,24,207760,976,0.000875624794775439,2600,0.01,0.03
AA,B,227639,0,183872,0,0.0,200,0.0,0.0
PSQ,S,225848,500,225348,0,0.00405567632458389,1700,0.001,0.01
ETTX,T,225787,1232,183134,27292,0.0366710322657459,1000,0.001,0.0259253246753247
SOS,B,225034,0,203234,0,0.0,234,0.0,0.0
CTXR,B,222346,0,212346,0,0.0,135,0.0,0.0
CRSR,S,217793,1608,179138,5179,0.00414916345846192,200,0.0120273631840796,0.0787810945273632
FINV,B,213634,0,182389,0,0.0,400,0.0,0.0
SPXS,B,212359,7524,203235,1000,0.254817624547025,200,0.001,0.0109303561935141
SRNE,B,210117,584,183556,22375,0.0052321778940484,200,0.001,0.01
SOFI,T,209843,200,146577,0,0.00908306462600481,187,0.01,0.11
DNMR,T,205619,250,94147,12750,0.0206475057813016,11300,0.01,0.06
MDRR,T,205542,0,77142,0,0.0,1200,0.0,0.0
ZSAN,B,205380,200,145380,59700,0.00545479339969999,2000,0.001,0.01
SENS,S,203156,372,194360,700,0.0002641835308555,200,0.001,0.01
AGNC,T,201452,800,95200,103252,0.00555355010690584,300,0.001,0.01
BB,T,201158,200,185734,1400,0.000411389736237471,136,0.001,0.03
TLRY,B,200192,821,158482,29417,0.00571349037892759,100,0.001,0.0169427527405603
URA,T,195284,1374,130403,2226,0.0333123211947825,200,0.0102474526928675,0.0321542940320233
POAI,B,194513,0,194513,0,0.0,100,0.0,0.0
BBD,T,194499,0,194199,0,0.0,1300,0.0,0.0
BBIG,E,193381,0,165013,0,0.0,400,0.0,0.0
ENOB,S,192970,5037,144309,18627,0.00963963791552638,156,0.00549334921580306,0.0436887035934088
MVIS,T,192512,300,163041,2550,0.00628140703517588,500,0.01,0.055
ATOS,S,191593,0,191493,0,0.0,155,0.0,0.0
COCP,T,189381,0,172281,0,0.0,800,0.0,0.0
CTXR,S,187487,0,186762,0,0.0,1100,0.0,0.0
NRBO,T,184401,131,94863,2669,0.00310352996920161,200,0.0176335877862595,0.19030534351145
ASLN,B,184284,1100,153739,21197,0.0629831090752934,600,0.00427272727272727,0.0281818181818182
RIDE,B,183361,150,165394,300,0.000534300298139566,100,0.001,0.03
WKHS,B,181113,346,153903,6345,0.0043405718013373,100,0.00360115606936416,0.0215606936416185
LPCN,B,179424,0,171224,0,0.0,1000,0.0,0.0
JAGX,T,179294,0,178894,0,0.0,1000,0.0,0.0
SDS,T,178800,0,177900,0,0.0,1500,0.0,0.0
CCL,B,178734,410,151794,22829,0.00202795611700812,100,0.001,0.0148780487804878
FB,T,178481,86,70267,37044,0.000641078204086501,700,0.01,0.0536046511627907
UVXY,T,176123,7800,138096,4627,0.0270688590128889,100,0.00111538461538462,0.0105128205128205
GOED+,B,174895,0,156125,0,0.0,2500,0.0,0.0
MDIA,B,174446,2966,135161,4000,0.0297429829223534,200,0.0123937963587323,0.0554146999325691
ITUB,B,174130,0,174130,0,0.0,1500,0.0,0.0
BBD,B,173900,0,173700,0,0.0,1700,0.0,0.0
TIRX,B,173569,0,163695,0,0.0,200,0.0,0.0
VXRT,T,173249,0,146510,0,0.0,200,0.0,0.0
UXIN,S,171939,100,169639,1700,0.00221606648199446,1800,0.01,0.05
ALL,T,170356,100,89484,0,0.00454483479525519,2355,0.02,0.12
FNGU,T,170219,1925,158510,8316,0.0724801385594337,100,0.001,0.0145714285714286
SPCE,B,166921,0,119275,0,0.0,199,0.0,0.0
CLSN,B,165582,0,109382,0,0.0,800,0.0,0.0
OXBR,T,163477,0,130360,0,0.0,500,0.0,0.0
CLEU,B,163473,500,142670,9303,0.0159989760655318,300,0.001,0.02
TECS,B,163224,0,163224,0,0.0,700,0.0,0.0
RIDE,E,162463,520,135056,21687,0.0018522410335505,300,0.001,0.015
ITRM,T,162109,0,143909,0,0.0,349,0.0,0.0
BB,S,162073,414,81229,80330,0.000851576754011564,71,0.001,0.01
GE,T,159880,940,156333,668,0.00140449438202247,300,0.001,0.011063829787234
SLB,B,158662,520,34764,122778,0.00311917030070001,193,0.001,0.01
FBIO,S,158020,501,127839,29680,0.0126938279112192,400,0.001,0.0219960079840319
CIDM,B,157953,0,157953,0,0.0,1360,0.0,0.0
XBIO,T,155081,0,104981,0,0.0,700,0.0,0.0
NEPT,B,153313,0,123313,0,0.0,1500,0.0,0.0
UXIN,B,151206,0,148606,0,0.0,1000,0.0,0.0
TZA,B,151051,3300,142651,4900,0.0637188646456845,200,0.001,0.01
BTU,T,150922,0,140622,0,0.0,1300,0.0,0.0
ANY,E,149825,300,115301,26424,0.00448390278898753,300,0.001,0.07
NLY,S,148808,600,119508,28700,0.00172711571675302,5300,0.001,0.01
OPGN,B,148790,200,85290,12600,0.048390999274135,900,0.001,0.025
WKHS,T,148230,200,134729,425,0.00250900104123543,200,0.001,0.03
WDC,B,147626,0,61926,0,0.0,300,0.0,0.0
IBIO,S,147511,0,147511,0,0.0,265,0.0,0.0
SRTY,S,145473,0,145473,0,0.0,500,0.0,0.0
PHIO,S,145069,300,121095,23375,0.051510989010989,4253,0.004,0.04
CPG,B,144721,106,144615,0,0.000445775228354669,300,0.001,0.01
GOED,B,144416,0,136417,0,0.0,500,0.0,0.0
LAIX,B,144077,0,138291,0,0.0,500,0.0,0.0
FNGU,B,142720,5270,122943,11862,0.198426145562709,100,0.001,0.0168121442125237
OCGN,T,142431,502,118607,6698,0.00304240580360119,200,0.001,0.0179681274900398
MRO,B,141949,460,125294,13395,0.00106280237882898,800,0.001,0.01
YALA,T,140454,50,88454,1250,0.0188253012048193,9200,0.01,0.04
PSQ,T,139800,0,139800,0,0.0,300,0.0,0.0
SOS,T,139680,0,118680,0,0.0,300,0.0,0.0
ATXI,S,139240,900,115817,19786,0.018553640636596,400,0.002,0.0333333333333333
F,S,138827,380,136167,2280,0.00038666612397737,300,0.001,0.01
NLY,B,138441,1140,121821,14680,0.00328151986183074,148,0.001,0.01
XELA,T,137579,0,81879,0,0.0,700,0.0,0.0
CAN,T,137000,0,107120,0,0.0,200,0.0,0.0
SNDL,S,136060,34795,53170,48095,0.0230186861850836,400,0.00102299180916798,0.01
SCO,B,136060,8496,115859,11705,0.350726552179657,198,0.001,0.0111770244821092
BNGO,B,135940,0,125664,0,0.0,200,0.0,0.0
PED,S,135524,100,129054,6370,0.0333222259246918,1400,0.001,0.02
GRAY,E,135291,0,125544,0,0.0,270,0.0,0.0
STAY,T,135100,20,106400,24680,0.000132746593390547,8200,0.001,0.01
CLVS,B,135001,0,106051,0,0.0,100,0.0,0.0
MNMD,B,134256,0,97556,0,0.0,250,0.0,0.0
JAGX,S,134241,0,134041,0,0.0,3972,0.0,0.0
AXLA,E,134055,0,120953,0,0.0,500,0.0,0.0
GLDM,B,134049,0,129349,0,0.0,325,0.0,0.0
WAFU,B,131513,115,88836,0,0.00476151043391852,300,0.0108695652173913,0.0974782608695652
NMTR,B,131422,0,129822,0,0.0,300,0.0,0.0
VXX,B,131049,6900,73965,49884,0.0110563988507755,200,0.001,0.01
ASPS,T,130760,200,114860,4200,0.0593647966755714,2400,0.01,0.09
ATXI,E,129416,1100,107677,13454,0.0226766718891729,300,0.001,0.0309090909090909
ACST,B,127612,0,112209,0,0.0,4406,0.0,0.0
SHIP,B,127417,0,127417,0,0.0,500,0.0,0.0
ITUB,T,126160,0,126160,0,0.0,1300,0.0,0.0
AMD,B,125078,150,105404,7334,0.000808573030316098,100,0.001,0.012
NCLH,S,124329,270,89910,31840,0.00201861612649994,200,0.00248148148148148,0.01
OCGN,B,123999,510,118289,0,0.00309089035824025,100,0.001,0.0119607843137255
UONE,T,123555,400,88124,789,0.00783898720285339,150,0.00975,0.115
ELOX,T,123277,400,94600,23600,0.0385467861617038,1000,0.001,0.0275
TSLA,B,122180,457,53361,7782,0.00401652311478291,117,0.0221006564551422,0.198533916849015
SB,E,122100,0,43700,0,0.0,39200,0.0,0.0
UPH,B,121783,400,108066,2093,0.0145338274834678,500,0.00775,0.06
XIN,E,120941,0,91190,0,0.0,700,0.0,0.0
FTFT,B,120624,200,117081,643,0.00334487314568595,138,0.001,0.01
ZM,T,119976,329,29529,30016,0.0117340751836793,700,0.0297568389057751,0.342279635258359
CNET,T,118991,900,87066,30225,0.0528045059845107,600,0.001,0.0211111111111111
TRCH,T,118952,200,78180,6300,0.00187798717334761,500,0.001,0.015
QQQ,T,118471,2030,98519,14030,0.0041854893414349,100,0.00108472906403941,0.0129310344827586
NGCA,B,118407,100,92029,0,0.00256291967809729,180,0.01,0.04
AEI,T,118360,0,111768,0,0.0,300,0.0,0.0
EMAN,B,118329,0,98329,0,0.0,500,0.0,0.0
CEI,S,118012,0,117312,0,0.0,3700,0.0,0.0
OPGN,T,117800,200,78600,2600,0.048390999274135,1100,0.001,0.03
IDEX,S,117379,0,117379,0,0.0,50,0.0,0.0
RIOT,T,117187,0,93777,0,0.0,150,0.0,0.0
MDIA,T,113581,1300,78221,3900,0.0130363714764192,200,0.001,0.0346153846153846
IBIO,T,113310,0,112010,0,0.0,300,0.0,0.0
SPCE,T,112499,15,90529,885,0.00022875966509585,128,0.01,0.04
INTC,B,111705,0,71505,0,0.0,100,0.0,0.0
ECH,B,111400,0,111100,0,0.0,700,0.0,0.0
NCLH,T,111269,20,106169,780,0.000149527120481477,200,0.001,0.01
AAL,B,109854,396,84118,8340,0.00248724970479612,125,0.001,0.0150505050505051
NTEC,B,109750,600,93582,5963,0.0432775533756492,400,0.001,0.0316666666666667
TKAT,B,109527,248,81335,5658,0.0110595790224759,300,0.0120161290322581,0.258467741935484
UVXY,B,109152,4300,87602,12850,0.0149225761224901,100,0.001,0.0109302325581395
ARAV,T,108594,0,101394,0,0.0,5800,0.0,0.0
BTBT,T,108491,306,98471,3200,0.00880752957430274,200,0.001,0.036797385620915
RBLX,S,108445,200,99557,269,0.00371064398226312,300,0.02,0.09
NRBO,B,108098,130,91756,570,0.00307983890073442,200,0.01,0.0415384615384615
GSAH,T,107795,0,90295,0,0.0,300,0.0,0.0
UAVS,B,107285,0,93785,0,0.0,139,0.0,0.0
DS,T,107045,200,104545,1300,0.000999115782532459,600,0.001,0.01
DSS,B,106789,200,85289,600,0.0130191381330556,200,0.001,0.025
EFOI,T,105657,0,96160,0,0.0,300,0.0,0.0
MREO,B,105498,400,98698,2100,0.00937954321624537,500,0.001,0.0125
TNXP,B,103999,0,103999,0,0.0,150,0.0,0.0
BMA,S,103900,0,54500,0,0.0,1100,0.0,0.0
AUTL,B,103890,0,96146,0,0.0,400,0.0,0.0
SOLY,B,103700,0,35100,0,0.0,34300,0.0,0.0
LABD,B,103665,2511,85777,8209,0.10987135731163,200,0.001,0.0175667064914377
PLBY,E,103644,301,81148,0,0.0065713350070953,179,0.01,0.259302325581395
FTCI,T,103200,0,26800,0,0.0,1100,0.0,0.0
POAI,E,102635,0,102235,0,0.0,1000,0.0,0.0
PLUG,B,102120,15,99120,0,0.000127196255342243,100,0.001,0.03
CYCN,B,101947,0,89958,0,0.0,300,0.0,0.0
BNTX,S,101826,200,48247,200,0.00644828475625484,400,0.024,0.385
FUV,T,101823,100,99523,0,0.0231749710312862,525,0.01,0.05
MARA,B,101632,100,86540,100,0.00127891956874832,100,0.01,0.06
UAVS,S,101619,0,95315,0,0.0,500,0.0,0.0
FBIO,B,100566,100,97566,1000,0.0025336981858721,600,0.001,0.01
FCEL,B,99691,0,95681,0,0.0,100,0.0,0.0
EBON,B,99434,200,83934,14300,0.00250375563345018,200,0.001,0.01
MKGI,B,98977,0,98977,0,0.0,1700,0.0,0.0
XRX,B,98019,0,84519,0,0.0,5400,0.0,0.0
LEDS,B,97865,200,50158,400,0.0212539851222104,378,0.01,0.19
RIG,S,96167,0,96167,0,0.0,2000,0.0,0.0
EXPR,B,95665,0,84223,0,0.0,300,0.0,0.0
PLTR,T,94867,100,88867,1300,0.000261173662203209,200,0.001,0.01
LAIX,T,94524,0,86024,0,0.0,600,0.0,0.0
SPXU,B,94067,4483,86834,2550,0.110970840140601,100,0.001,0.01
GNW,B,93875,0,93875,0,0.0,500,0.0,0.0
KRKR,B,93388,200,90342,900,0.0142136308720063,700,0.001,0.03
NTEC,S,92779,0,51093,0,0.0,790,0.0,0.0
MRO,T,92756,160,88267,1729,0.000369670392636166,1100,0.001,0.01
XIN,S,92485,43,92185,257,0.0027711542179545,300,0.01,0.03
GM,B,92421,11,78120,490,7.82745444065722e-05,100,0.001,0.0209090909090909
AAPL,S,91944,191,91054,537,0.000311924328137861,49,0.001,0.0204712041884817
TWI,T,91300,0,83900,0,0.0,4800,0.0,0.0
RAAS,T,91000,0,30800,0,0.0,30100,0.0,0.0
EDTK,T,91000,0,76800,0,0.0,800,0.0,0.0
XBIO,B,90465,1215,73486,6304,0.187993192016092,300,0.001,0.0365432098765432
COIN,B,90037,62,53542,0,0.00103450577320964,150,0.03,0.22
GRAY,T,89885,200,82022,0,0.0080945442771572,101,0.004,0.13
VOO,B,89659,1622,77572,9603,0.10010491884219,3,0.001,0.019327990135635
EDTK,B,89611,400,88811,400,0.0425849036516555,200,0.00325,0.05
RBLX,B,89513,200,71353,100,0.00371064398226312,113,0.01,0.07
WNW,T,89300,0,5200,0,0.0,1300,0.0,0.0
ZCMD,B,88421,0,87492,0,0.0,616,0.0,0.0
AMD,T,88284,0,78187,0,0.0,108,0.0,0.0
HYLN,T,87985,0,81185,0,0.0,1500,0.0,0.0
USWS,S,87728,0,86610,0,0.0,800,0.0,0.0
ATOS,T,87600,500,67400,6500,0.00764455860318625,700,0.0042,0.012
CERT,T,87600,0,58800,0,0.0,5500,0.0,0.0
TECS,S,87552,200,74552,12800,0.00669926977959402,950,0.001,0.01
ROKU,B,87366,908,35626,5456,0.0335612640916651,100,0.0201762114537445,0.248854625550661
RWLK,T,87267,0,66167,0,0.0,2200,0.0,0.0
DFFN,T,87168,1000,84468,1600,0.302663438256659,2600,0.0009,0.0153
SOS,S,86492,0,86492,0,0.0,200,0.0,0.0
AIKI,B,86400,100,56400,7400,0.00254065040650406,8800,0.001,0.01
OCGN,S,86366,598,57437,27126,0.00362422045926994,200,0.001,0.01
FB,B,86316,216,50280,1614,0.00161014990793819,200,0.0113888888888889,0.058287037037037
EQOS,B,86292,395,61337,4390,0.0338968505964129,300,0.00544303797468354,0.0526582278481013
XIN,B,86222,0,58222,0,0.0,600,0.0,0.0
T,T,85587,4367,78920,2300,0.0131489410390283,200,0.001,0.01
NCTY,B,85582,100,72077,800,0.00313106644122988,300,0.01,0.085
TZA,T,85511,19534,55301,5976,0.377177061208728,300,0.001,0.01
USOI,B,85464,5,47159,0,0.000375713856327021,100,0.001,0.01
VIAC,B,84446,120,53836,8590,0.00177273533061514,200,0.00775,0.0108333333333333
QS,B,84360,0,77656,0,0.0,100,0.0,0.0
BTX,B,84234,600,72960,1857,0.0321853878339234,200,0.0141666666666667,0.0608333333333333
LOTZ,B,84030,0,63907,0,0.0,200,0.0,0.0
IDEX,B,83504,0,78186,0,0.0,100,0.0,0.0
ZME,B,83420,1200,60425,1300,0.21865889212828,300,0.02025,0.444166666666667
GTHX,S,83186,302,65750,75,0.0456814400242021,1252,0.01,0.0634437086092715
OGI,T,82921,1,82920,0,1.25502008032129e-05,31,0.001,0.01
CLSN,T,82868,0,57768,0,0.0,589,0.0,0.0
CFMS,B,82439,0,82439,0,0.0,2500,0.0,0.0
MYOV,S,82081,0,81981,0,0.0,3700,0.0,0.0
VXUS,B,81276,4595,76681,0,0.117597379331525,28,0.001,0.01
KOLD,B,81095,2142,78353,200,0.135346897510426,200,0.001,0.0346685340802988
OXBR,S,80902,0,80902,0,0.0,700,0.0,0.0
SPRT,B,80699,0,78412,0,0.0,200,0.0,0.0
OTLY,B,80668,0,74148,0,0.0,100,0.0,0.0
TSLA,T,80557,1420,35152,2285,0.0124802249956056,100,0.0229366197183099,0.188345070422535
C,B,80469,60,58408,1701,0.000230635284892236,100,0.001,0.01
URG,S,80429,0,80429,0,0.0,5100,0.0,0.0
EBR,B,80380,400,19700,60280,0.0240485781278182,7100,0.001,0.01
EYE,B,80277,0,61177,0,0.0,5300,0.0,0.0
TNA,B,79623,10383,45976,6369,0.286482907044119,100,0.00104420687662525,0.027448714244438
GFI,B,79550,0,60850,0,0.0,9900,0.0,0.0
VEA,B,79532,6278,69116,4138,0.0482307207719374,74,0.001,0.01
DNN,T,79450,2800,71650,5000,0.00558002351581339,400,0.001,0.01
CONXW,E,79400,0,47900,0,0.0,15700,0.0,0.0
KOLD,E,78384,2700,68985,2800,0.170605332996335,200,0.00137037037037037,0.0207407407407407
MTZ,S,78218,0,33469,0,0.0,1200,0.0,0.0
SPPI,B,78214,0,78214,0,0.0,900,0.0,0.0
SOXS,B,77698,1600,76098,0,0.00822372647885731,101,0.001,0.01
IVR,T,77500,200,73400,1600,0.000280105767937973,300,0.001,0.01
SESN,B,77229,0,49629,0,0.0,1000,0.0,0.0
GTT,E,77139,0,73539,0,0.0,400,0.0,0.0
XPEV,T,77112,221,59201,1390,0.00275128849936509,181,0.00507239819004525,0.0271945701357466
CLEU,T,77008,400,65206,5412,0.0127991808524254,400,0.001,0.0275
INDI,T,76845,0,70406,0,0.0,300,0.0,0.0
XOM,B,76231,0,71100,0,0.0,100,0.0,0.0
BIGC,T,76154,0,26600,0,0.0,199,0.0,0.0
DKNG,B,75634,300,64960,100,0.00333148250971682,133,0.00833333333333333,0.0233333333333333
SOXS,T,75400,0,68300,0,0.0,100,0.0,0.0
UPRO,T,75168,2762,65966,6240,0.0825586608877597,100,0.00244822592324403,0.0237617668356264
SB,S,74955,0,73555,0,0.0,428,0.0,0.0
MLND,B,74759,0,54259,0,0.0,6402,0.0,0.0
