symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,161942054,1471537,145156782,7209053,0.0822370689601975,3247,0.0261443311920038,0.17205132843205
SNDL,E,123523239,292046,116831076,2577357,0.0137858162343285,2848,0.0167223195525007,0.110350994074126
ESGC,T,51236104,0,51221104,0,0.0,51301,0.0,0.0
CTRM,B,48054498,134075,20492953,1288363,0.0440495107760535,5710,0.0162020094833906,0.10385950042435
SNDL,S,40993358,666092,35815460,3143657,0.0434006215562303,8794,0.018594503548418,0.161775230365951
ONTX,B,37836465,80648,33829843,1667248,0.0613541717007352,14857,0.0192088454549761,0.132017491036669
TZA,B,37687943,99626,36393914,452034,0.0931272542519213,27690,0.0191398601398601,0.15
AMC,B,36515110,147501,31000732,2708624,0.0651549704162719,2542,0.0366220820435092,0.237798325910578
SNDL,T,33184276,175343,28502010,681303,0.00647130687283726,31040,0.0100217708318735,0.0629722956289312
OCGN,B,30786591,300174,23783016,3236647,0.15027055345163,3316,0.0627000610168856,0.515585639370761
ZOM,B,28047915,61789,26044884,903790,0.0217754504151571,3033,0.0211954481278042,0.159883170490445
PLTR,B,27679896,353112,23543989,1888682,0.352636718199378,1650,0.0548390002518735,0.423953418341954
UVXY,B,26008448,633946,18228747,5728086,0.204021196494091,2775,0.0174403701257421,0.17524724112971
SOS,B,25526159,224583,19725874,2986849,0.224390303002512,3977,0.0287737683341649,0.375281908153214
IAU,B,23628107,139862,23250800,5035,0.437269784100431,18772,0.017,0.17
NAKD,B,23281950,52798,21316832,881759,0.0164667053362533,10781,0.0177407053073443,0.145428384565075
TZA,T,21866703,157089,21109235,50775,0.19862498027254,42266,0.012,0.12
IAU,S,21580943,338811,21192006,46804,0.906604195635085,10754,0.017,0.17
SENS,B,21140549,60009,18913790,1124052,0.0715004288162348,2942,0.020236741493003,0.179831388820537
SOS,E,20749442,185418,16280455,2558370,0.150761852588458,4362,0.0233998762662205,0.27496329505635
DNN,B,19298256,413122,16107128,1765540,0.157056448723336,12955,0.00955998895898806,0.0979312190552656
OCGN,T,18958814,202394,14443786,2228839,0.058181983065918,4068,0.0218408483394249,0.249377980907524
AMC,S,18448427,29583,15969502,1249062,0.0150980932474096,2906,0.016291339495434,0.173711205315587
TQQQ,B,18020748,152476,16525130,486690,0.6501787757682,1700,0.0174234762844779,0.349374465490736
IPOE+,B,17578021,100,17547499,0,1.0,18583,0.01,0.15
EVM,T,17267151,0,17261851,0,0.0,15200,0.0,0.0
AAPL,T,17197944,103994,7602130,1184212,0.142031333299609,2029,0.0232254090440056,0.355534838377969
ONTX,T,16851537,13019,14231355,362290,0.00852757353139466,9840,0.01,0.0973336667961668
GSAT,B,16563292,22221,14764200,791851,0.0203974037641287,8188,0.0171266904274708,0.142021743013181
PXS,T,16453226,7396,15509321,169982,0.0476770608693998,19719,0.00325013896609227,0.0831114508060033
SQQQ,B,15811025,882492,13275046,1035525,0.333164707472236,3478,0.0171961794727173,0.170680310717132
AMC,E,15515158,24567,13545321,959779,0.00990309335409126,1338,0.0125057641611579,0.101810505228326
AAPL,B,15133851,294134,10894135,2127852,0.328652515536996,1323,0.018644286076435,0.317402411116103
CHEK,B,14758258,4428,14400745,148754,0.0447221716490259,56870,0.0124,0.124246753246753
ZOM,T,14363257,8407,11993496,167950,0.00356132323872674,14161,0.0114866853695688,0.0635994569847594
NAKD,E,14187967,15896,11595063,201505,0.00768929071776519,5324,0.009,0.106666666666667
TZA,S,13604353,57481,13453621,79092,0.0850534463543,35733,0.012,0.12
NSPR,B,13604204,6293,10912726,264901,0.0155547186245466,14857,0.0164466666666667,0.0789732380952381
UVXY,T,13592232,185660,9257147,1063334,0.056438999785111,6367,0.0131041862349781,0.140150593271835
VISL,B,13001595,28057,9136686,696354,0.175700540474927,9674,0.0165486360570362,0.233385351860653
CTXR,B,12963626,75711,11028815,795923,0.121724249205427,7217,0.015,0.185190704369987
ITRM,B,12907307,31025,10536606,613136,0.0778590032067295,8750,0.0210774899212002,0.195921640648913
IDEX,B,12590102,43623,11161788,664733,0.106625153138184,1400,0.0310066736944414,0.202829851555882
CRBP,B,12419861,20654,8788707,434627,0.0593968310681279,6693,0.0149434254469897,0.194413358821167
NIO,B,12341159,281917,8548658,2148808,0.384402292427382,1565,0.0237831752717971,0.393518166464337
TRCH,B,12099124,43619,10076672,721711,0.100302513028219,5454,0.0177122516556291,0.147821743501469
UVXY,S,11970583,215882,6216641,4688885,0.0523723235383575,10547,0.0146830914357553,0.14
FAII+,E,11819112,0,11808193,0,0.0,11700,0.0,0.0
APHA,B,11533578,217827,8815280,1405322,0.520958374522545,1625,0.029764765620341,0.340196947464129
GSAT,S,11444028,24899,9812099,766171,0.0602130388974089,14554,0.0170645095467133,0.140686341798216
SHIP,B,11350079,20023,8992195,1082081,0.0681799811555342,14432,0.0183213278357015,0.18630733600955
OTLK,B,11217378,16601,9192143,1148547,0.232279350787176,10887,0.0134524886877828,0.236618820009021
LODE,B,10982004,54363,9187398,749608,0.0863090889536643,7307,0.0189103016420977,0.337452864620027
GHSI,B,10802781,6378,10033780,68413,0.0443351810410542,11462,0.0113,0.09372
ONTX,E,10726249,16211,5050822,411654,0.0130761854678065,13859,0.006,0.0601214919207873
OCGN,E,10589563,58692,7701763,1518707,0.0648654925382726,2889,0.0147604050295967,0.434648947797436
EBON,B,10479665,69012,8479535,784827,0.284219949138672,5754,0.0571945623501919,0.553706018059054
CCIV,E,10438160,30873,7730145,274412,0.0438270669212578,1655,0.0948210141449188,0.781953087992016
CCIV,B,10413332,143520,7057382,579040,0.196551908795168,2005,0.248159138945588,1.57034818705657
AMC,T,10343615,35685,8408868,723753,0.0137533246957928,4167,0.0158714321634081,0.187591686589273
BNGO,B,10259056,41119,8498956,710987,0.123475823104479,2457,0.0468528553501166,0.405584253363719
NXTD,B,10149624,19226,8543400,585228,0.0733832839168197,11759,0.0172886995809093,0.197752264927948
ATOS,B,9922370,14782,8930601,562337,0.0448805180996673,5786,0.0204400511911712,0.225105599882863
CCL,B,9859999,39754,7318478,1333137,0.0661071435633396,1823,0.0176088584046194,0.181627956940489
F,B,9738454,150217,8610620,576503,0.115695513780877,1691,0.0179087770956887,0.172152902934955
CTRM,E,9645480,20246,9087464,235952,0.00581312083247768,6535,0.00411210762331839,0.0413736263736264
SH,B,9593629,11363,9433766,0,0.131135539052853,49804,0.008,0.08
TLRY,B,9574395,142799,6440842,1039801,0.328782085377598,2158,0.11977159902488,1.04624455724127
BWACW,S,9572656,100,9546756,500,0.125,21304,0.01,0.07
NNDM,B,9233349,108405,7007711,1090084,0.218065408756409,2029,0.0348777300510829,0.420401106734039
TQQQ,S,9072597,125378,8384316,329697,0.693753047667488,1700,0.0172577963275983,0.291680196525857
NOK,S,8985538,16148,8260803,31913,0.008395071374931,458,0.0180286185011151,0.09
CATB,T,8960478,400,8934219,1575,0.0166153129636501,10579,0.003,0.05
SHIP,S,8747962,13093,7625147,896205,0.0348225603982406,32530,0.0210051178451178,0.1544
TNXP,B,8735919,23581,7578419,289551,0.0307356847931294,6914,0.0133213591285595,0.141481122625066
ACST,B,8728193,41578,7938234,342114,0.0472620170433373,43575,0.005,0.0602302247119768
AAPL,S,8680131,197451,6281587,1751167,0.195235777164246,1337,0.0179822023624011,0.304597648343563
AEZS,B,8625614,22234,7597194,444726,0.0406759296100303,8787,0.0179466720713716,0.196764335639369
ITP,B,8555995,28586,7525611,630605,0.0918000028022518,12284,0.0124791666666667,0.121508217506879
UAMY,B,8536433,7346,7835653,223851,0.0908718989207154,5160,0.0242824363078565,0.110159805922369
RIOT,B,8534640,68532,6141513,270591,0.180099042292412,3021,0.232371991468783,1.73985409572253
INO,B,8472300,33360,7144738,370327,0.135935805093541,3635,0.0318093904168552,0.44540385293063
DPW,B,8438548,22134,6488535,674391,0.109369943240681,4825,0.0241071146357206,0.345280684482857
NAKD,S,8351821,40538,7645708,330246,0.0186072392305618,9399,0.0174851765639943,0.131785714285714
ZOM,E,8337078,5277,7799851,201966,0.00321870026388768,1619,0.0078,0.0776666666666667
IBIO,B,8300361,10956,7419959,334926,0.0523946936798177,7181,0.016469387755102,0.175822259136213
ACB,B,8280185,66210,6899701,686597,0.164722706765226,2688,0.020241350505922,0.239031892090998
OGI,B,8221629,27041,7013467,662758,0.0304034213557302,2799,0.0195550281896069,0.172065659103884
VXRT,B,8118165,35325,6566929,298354,0.218759763344729,2865,0.0459545893156564,0.510407946046807
AAL,B,7920882,36681,6356956,954136,0.0650606309190366,2433,0.0193510585864104,0.203560374553415
SQQQ,S,7778205,444568,6467573,747882,0.172963402926181,5084,0.0171175285779324,0.17
PBR,B,7699452,50524,6198848,554021,0.00973107745452899,16619,0.0104334807383451,0.0817019070013743
TYME,B,7644982,24862,6421003,413202,0.119539216924518,6110,0.0209304549924019,0.192855936099299
SPY,B,7429504,192936,5794422,424674,0.0934848728636876,674,0.0311371471945529,0.304382904854776
NAKD,T,7427651,7589,6770062,168551,0.0036013129582859,13227,0.0055,0.05
NCLH,B,7299121,37585,6255979,700613,0.185154876149952,2523,0.025606103746145,0.295793966198789
EARS,B,7279895,1200,7088119,29400,0.0618645685084624,13394,0.007,0.17
CLSN,B,7276104,25853,6293470,289204,0.0376967943041248,10141,0.0128798633227537,0.141364721937905
SQQQ,T,7270011,575832,5515320,1038518,0.139890835223767,4550,0.0151342540042881,0.150495904363729
JFU,B,7260651,44193,6242152,538560,0.250098905515468,6376,0.0144610898890453,0.241147775511046
GME,E,7258779,28892,4496276,105679,0.0534838636059339,1721,0.706595590490957,4.75776768776733
SENS,T,7256205,8873,6690426,348730,0.0129201150485005,8461,0.0128608058608059,0.140480770329131
LKCO,B,7238882,22527,6168894,545034,0.0178319405837926,8980,0.0144559107266463,0.133104453952808
ONTX,S,7209670,30134,6123564,480513,0.0251165359082817,11146,0.0103159493065519,0.0948333333333333
CLOV,B,7149515,22445,6125724,340424,0.1029285426408,1729,0.0365940955889389,0.403819292715045
RETO,T,7051804,19102,6391728,321253,0.144553998439253,5050,0.0206524986970873,0.163113282736111
TMBR,B,7029013,8242,6104723,294061,0.1202311797518,13534,0.017,0.169887463460871
WATT,B,6909652,130463,5310470,754798,0.140466319211844,10848,0.00815303917028055,0.10881701701042
TRXC,B,6872332,24279,5618037,466088,0.0828897148105883,4837,0.0196232333115895,0.353639813361294
TRXC,S,6869628,16242,6293457,168154,0.0542080864729121,11217,0.0208837953091684,0.204504127479156
BCRX,B,6765793,51607,5534698,480942,0.323318203518604,4115,0.0253714720015938,0.28768508194931
ITRM,T,6752241,10957,5925857,285849,0.0456470043481118,6406,0.0155407407407407,0.144939051709838
BRQS,B,6739818,10486,6002988,255064,0.0452709038277175,4554,0.0149573195053849,0.180680171166693
RETO,B,6680658,27152,5680283,488516,0.470453586615816,12795,0.0116409186230883,0.183436666685012
CTRM,T,6677833,22700,5911319,89657,0.00802153129836942,13767,0.00368333333333333,0.0323166666666667
LODE,T,6653918,56210,5021555,892850,0.0439102822340529,9158,0.00805648523852675,0.160597797522175
EXPR,B,6653329,7620,5857196,250367,0.0408227623757531,12919,0.013,0.163580841091202
AIKI,B,6593382,58265,5216487,912742,0.116808870506142,27150,0.01555924276124,0.160233236151603
DNN,S,6569039,230264,5393837,630912,0.115300200986116,9923,0.0118489866966775,0.0934530488697126
ACST,S,6561768,22765,5839297,516343,0.0296140543102483,24376,0.0076124949355685,0.065
ZOM,S,6544367,31921,6187848,287056,0.0171263890130023,7905,0.0189844210129554,0.152
ASRT,B,6460419,12087,6184114,108378,0.0914351556271816,10201,0.0118457070707071,0.0667358585858586
USAS,T,6418589,0,6393206,0,0.0,17040,0.0,0.0
IBIO,E,6413284,7163,4469667,255305,0.0458458974859631,9911,0.0116666666666667,0.12
ASM,B,6410886,23093,5543964,290969,0.0275821546691306,25100,0.00705115790435299,0.0867490369829017
ATOS,T,6379917,9525,5510073,392267,0.0352251494823504,6353,0.0141645608392679,0.172237969361505
SPCE,B,6343540,44086,4564388,195083,0.360138052528541,2046,0.176134943190894,1.20208904617766
CLOV,T,6339099,19942,4251541,233752,0.150886310307497,2418,0.0201712074339154,0.391364806969494
ZYNE,B,6324545,22571,5231924,442284,0.172168214297579,4091,0.0201750115740397,0.272453126529147
DFFN,B,6294971,69253,4942609,737270,0.290176431136899,6659,0.0178365657469853,0.160733721505499
IDEX,S,6285511,27468,4919336,899291,0.0701459685600571,4712,0.0205534749908506,0.170900612834456
IAU,T,6208407,100,5956207,0,0.000219271317557493,100888,0.001,0.01
CTXR,T,6196360,12371,4358348,268326,0.0107907152046336,10320,0.009,0.0835786841112598
LIZI,B,6178915,40463,5158997,132136,0.199196810283274,3903,0.0801858405204766,0.610946945284527
MVIS,B,6139736,153254,4816266,612367,0.917526639733831,3542,0.0795989107461464,0.703972798564285
CTIB,B,6094073,135093,4168751,892691,0.534097897699529,8185,0.00603030139976786,0.148060756929904
MKD,B,6057534,8907,4825643,576679,0.208616821190872,12851,0.0163539587491683,0.166000336988361
ACIC=,T,6051300,0,6042900,0,0.0,5500,0.0,0.0
TLRY,E,5979961,45183,4431638,415382,0.0821167941489109,1808,0.0466255111163997,0.499095172935531
AREC,B,5962973,42657,4812684,521246,0.460840928667407,6078,0.0200356914532551,0.359331922453639
AONE,B,5936594,400,5923095,500,0.155565527236902,12222,0.02,0.1
CFMS,B,5901529,1516,2133054,62250,0.0105713290448667,29209,0.00835,0.0749
VCNX,B,5859704,74439,4529589,679198,0.227524350972695,9694,0.0309424668036932,0.377613137767586
RIOT,E,5670483,16862,3509973,96959,0.0439478388995294,1250,0.085695700993459,0.941210605203312
BB,B,5670184,38811,4616961,529139,0.0833172225203242,2833,0.0199300716972553,0.249564244874964
F,S,5648149,76595,5168290,365050,0.0702452031585584,712,0.0161163128816516,0.16
TGC,B,5622923,6914,4603956,130507,0.150200262651464,8000,0.0834581580194227,0.707179190650447
PLTR,T,5590165,110600,4221693,523650,0.21215218853991,5050,0.0448956302777881,0.403821435916806
NVCN,B,5588701,6100,2748213,227993,0.0430112902334445,12461,0.0208761904761905,0.160333333333333
RNWK,B,5517563,10951,5202091,103509,0.113271506082287,6991,0.0155031468886407,0.250723276824688
NIO,S,5510233,144568,3426542,1610232,0.204799844974773,1801,0.0276261882197749,0.406867867039984
PLTR,E,5506189,25630,4494061,453904,0.0164741763081115,1337,0.0125765381318805,0.128208766685011
AEZS,T,5436967,4433,2326315,135842,0.0102525702097797,4296,0.007,0.119166666666667
SRNE,B,5424622,31943,4543361,446041,0.222698207768546,4176,0.0187616917800312,0.363720708081634
APHA,S,5424350,67897,3899383,787196,0.185992370394691,3473,0.0570572747487139,0.446637969761547
RIG,B,5411530,18996,4351230,440839,0.0685497725959119,21406,0.0141212121212121,0.100227272727273
CLSN,T,5383985,31316,4693372,232550,0.0314169994810985,5932,0.00805476451259584,0.10013691128149
BNGO,T,5370060,9836,4293087,278286,0.036327458110044,2729,0.0243428868579213,0.271777700726988
FCEL,B,5343609,55156,4094614,591306,0.196084225729244,1627,0.040303091224614,0.545215860107386
NSPR,E,5336691,2500,4029220,236343,0.015967520355622,8258,0.00761666666666667,0.116818181818182
CCIV,T,5329496,24989,3464696,68327,0.0528810065614875,2191,0.165347609977593,1.08577869032146
CIDM,B,5308410,6393,4595613,195528,0.0364804611955857,11221,0.015,0.1375
GSAT,T,5296883,6071,4215683,78931,0.00162101531227594,18113,0.0055065274151436,0.0342610966057441
XSPA,B,5227376,12363,4430136,305449,0.152572498866377,8900,0.0140033222591362,0.149690453648646
IGC,B,5177682,16633,4543104,247032,0.171196939304167,5898,0.0153946070371588,0.209029966797849
REI,B,5168127,8823,4412839,144111,0.0463039585615905,16978,0.0167108289318001,0.10838138286766
VCNX,T,5134628,52104,4137360,595595,0.0634528440682147,5513,0.00516535678157342,0.155193759240526
ZSAN,T,5122305,1100,4311407,68000,0.00595480663903954,9480,0.00788888888888889,0.03
CTRM,S,5120860,83327,4692363,287135,0.0284636690596657,6672,0.0122681407483282,0.116850232867598
NSPR,T,5115950,3250,4471283,36168,0.00998726325049353,63585,0.0042,0.0678695652173913
IGC,T,5102077,5207,3653549,136201,0.0425964754551673,9150,0.008,0.141156687097281
AMD,B,5093785,129497,3683514,881185,0.403589827332301,1600,0.0182632174864686,0.373115577574734
APRE,B,5061015,700,314614,400,0.0749347930367894,24209,0.00666666666666667,0.123333333333333
TLRY,T,5043022,54106,3198833,541212,0.190342228958829,2416,0.107697033298237,0.880197936085812
GHSI,S,5039014,7370,4602254,278408,0.0385220886125096,12252,0.0111266666666667,0.132912631578947
ARTL,B,5029834,22312,4341844,439173,0.0755946806413531,9904,0.0130275898228684,0.144080126693016
SNAP,B,5025000,42796,4209159,225313,0.223049600860518,2854,0.0812009223670219,0.658023129650227
TOPS,B,4999329,22895,4210704,321226,0.464715452032015,3526,0.0142570507655117,0.164057769917305
VTVT,B,4967871,6360,4262413,180626,0.0793465865042786,7426,0.0132352941176471,0.124293853390413
SH,T,4957119,9732,4863487,5500,0.103395541365389,57000,0.004,0.04
APHA,E,4956508,36647,2800799,311490,0.0932263427801782,1317,0.00799003300842442,0.127858587657356
NIO,T,4949551,43573,3721288,408022,0.0727377710810255,2539,0.0297216889548267,0.385004029348118
FCEL,S,4944539,46882,3821874,863846,0.199164543885107,2565,0.0342247380322102,0.547148106562488
FSR,B,4914357,60956,3623915,795972,0.394012904345936,1858,0.0496669390501506,0.526313420438041
MICT,B,4895544,21642,3964087,376465,0.0572317525838165,14942,0.0187838408200181,0.186853809337773
VXRT,T,4893617,14321,3946743,125398,0.085561002885931,3276,0.0371861216074304,0.383098307405911
XSPA,T,4882855,4320,2839715,124981,0.0487107753890227,14380,0.00959970014992504,0.131830334832584
ATIF,B,4874303,12784,3360853,126549,0.0733629863900261,16932,0.01,0.114083635089359
HEPA,B,4817055,20081,3194008,335390,0.10524595936572,8620,0.011,0.143048128342246
SOS,S,4776251,36806,3687999,762452,0.0528928921052694,6516,0.0344025096981352,0.489083011763696
TIGR,B,4754112,7331,4052262,179425,0.0725009285438286,4368,0.177737799452636,1.4621339514512
AACG,B,4737169,73339,3273939,688942,0.0635332895840468,2284,0.0321377083541747,0.424630174277778
AVGR,B,4733954,3101,4267240,171113,0.0178540676759318,11629,0.0120801080108011,0.11
SLV,B,4732618,432160,4062813,120730,0.0966550333988342,1590,0.0172085119390142,0.170588602757933
CTIB,T,4728521,170442,3353066,910487,0.204276599208041,4997,0.00301319097722858,0.0613959574472127
AAL,S,4721412,35580,3269588,1078707,0.0609850201183362,1540,0.019742474916388,0.171858227200754
EBON,T,4692820,14060,3629126,227051,0.123894751485612,3850,0.0554952994164608,0.593551532233706
GEVO,B,4686420,28792,3468586,584399,0.131210740222836,2024,0.0167794371192491,0.413673902814288
TTOO,B,4673795,8573,3315618,352026,0.0841553501642622,5821,0.012,0.140554225158271
NEPT,B,4635421,16654,3737177,301438,0.0451363786964726,7782,0.0186548009367682,0.155
NCLH,S,4596561,21461,3800426,661877,0.109371007652863,3998,0.0178860384978097,0.270630690951007
BB,S,4595371,56107,2852345,1414075,0.127516795780855,2663,0.018850828366784,0.209280023031682
NOVN,B,4593364,2689,4144165,104754,0.012882442143174,13886,0.013,0.12108211856171
NXTD,T,4582488,8110,3779310,282331,0.0295508995781099,7717,0.00946547314578005,0.115597369382536
BNGO,E,4579826,900,4041146,7580,0.00291520074183105,1913,0.006,0.07
OPGN,B,4561665,13584,4048116,210887,0.319783453754674,8605,0.0120688405797101,0.156654589371981
GSAT,E,4557661,3300,3971007,226606,0.00359400781714613,6877,0.00757142857142857,0.0757142857142857
TRCH,T,4554233,7000,3674268,318845,0.0157373070878583,5423,0.00677777777777778,0.0597955974842767
GHSI,T,4554109,4430,3894922,84047,0.0118357653577191,21433,0.0103162055335968,0.0541666666666667
FTFT,B,4546184,18433,3950218,237791,0.169543597578376,5126,0.0747148748306202,0.71466473307604
OGEN,T,4537337,2500,3798507,186785,0.0120120578111106,7829,0.00928571428571429,0.0912857142857143
BIOL,B,4509685,7347,3781494,131406,0.0251825225416819,9087,0.009,0.0983333333333333
ZSAN,B,4489013,5393,3890091,218317,0.0600345070372948,7254,0.0163170550489699,0.13
DVAX,B,4458392,31538,3855768,331491,0.210639725288714,6080,0.0177095035407386,0.334470392689875
CRBP,T,4448643,5421,3588144,232634,0.0207936196392503,16110,0.009,0.140285089475465
TSLA,B,4446843,43487,1402713,138445,0.259297433565607,1807,0.494550071058812,5.08873469637008
SDS,B,4429285,52622,4189435,64796,0.234162546466081,5261,0.0132542663365162,0.13
GEVO,E,4428293,4472,1497340,54139,0.0252226408980806,2290,0.006,0.107831088664422
VISL,E,4403145,8653,2634551,169067,0.0609578532787556,10098,0.008,0.125073243293802
AQST,B,4387764,1216,4035750,3662,0.121601074363592,317508,0.0103174603174603,0.119126984126984
CBAT,B,4374891,17553,3750289,214768,0.132774378505018,3077,0.0243208328564797,0.422225692210256
ARKF,B,4374508,112251,3776995,160274,1.22777439848504,285,0.0659971295028249,0.41453580631945
XL,B,4370310,18917,3943434,70407,0.461492114445536,2185,0.0867600419867496,0.529062787252646
CNET,B,4366381,35737,3204254,725285,0.126331070131246,7331,0.0197928577536088,0.243957026417256
NOK,B,4335516,6693,3989929,87626,0.00307695131914699,2670,0.007,0.072
OCGN,S,4326921,61360,3198697,802519,0.0528177612696151,4655,0.0545718350944821,0.409889491298128
DOGZ,B,4316571,27860,2707018,533664,0.19416431938895,7789,0.0088719962608305,0.108065846168097
GPL,B,4311634,4550,3999012,126598,0.018731058469448,38798,0.00697959183673469,0.0804591836734694
NMZ,T,4302080,300,4278580,100,0.0318979266347687,7340,0.007,0.0633333333333333
DNN,T,4292544,30296,3399731,260835,0.00934882386691484,9518,0.00593807065278297,0.0600581598231941
AACG,T,4283483,64482,2882856,630019,0.0268132924604092,3189,0.00337083217021805,0.0668084116497627
OGEN,B,4279523,4207,3816144,284398,0.038956746894265,8261,0.013,0.117205071664829
KIQ,B,4272978,14726,3053765,139215,0.193701497354981,9682,0.0152039071107721,0.217372603932995
PLTR,S,4271780,72236,2833234,1225418,0.0885021673881439,2583,0.0336224843200616,0.401170166668079
TXMD,B,4266283,50370,3688678,372290,0.122082449385171,2113,0.0141038169556959,0.147836351441985
BORR,B,4264634,2480,4071208,77323,0.0304536647726384,14153,0.012,0.08
GME,B,4259226,31803,2091514,85937,0.0865962347997918,2122,0.850334508264965,5.53142432246552
TELL,B,4255029,4715,3443400,274363,0.0388292241740653,4747,0.013,0.189161389172625
ARCO,T,4254703,0,4250503,0,0.0,10294,0.0,0.0
JAGX,B,4249720,5393,3736114,190702,0.0385687526785873,5567,0.011,0.152751946013397
SH,S,4244545,2553,4240992,300,0.0087542461355695,52337,0.004,0.04
CLOV,E,4237526,3600,1641501,35297,0.00964465750465018,835,0.0071,0.0775
AGTC,B,4223595,13390,3086654,204162,0.170740086637638,2893,0.0437755121700802,0.623006535410803
FUBO,B,4216437,44929,3006558,163760,0.502502809512824,1744,0.146964040370546,1.54565119198821
NNDM,S,4210692,34916,3492208,510042,0.107018270866962,3759,0.0349862696442081,0.397106991095444
JMIA,B,4202881,19521,3836875,91916,0.37492719821827,3880,0.201149968223055,2.1360928888577
CCL,S,4117442,40681,3225530,691912,0.073670283336527,2261,0.0181730969124138,0.177723339642742
CAN,B,4099139,53361,3346921,124982,0.196070439517228,7486,0.0821043589243849,0.655146190496233
PTE,B,4096242,5624,3606679,177050,0.0839707975481864,13237,0.0158,0.145391708126036
METX,B,4052631,10680,2557777,236622,0.126714840490402,6741,0.0176398702850316,0.234428194838042
AGEN,B,4041021,3861,3437193,340966,0.046405400899707,13809,0.0135573122529644,0.0882327455153542
ACST,E,4024597,3434,3317081,213875,0.00656726276068145,3460,0.003,0.03
F,T,4021736,10079,3731155,9772,0.00830124935004442,5200,0.009,0.09
ITRM,E,4013004,12454,2983240,261897,0.015748246915754,14954,0.004,0.0610334788937409
ACB,E,4009336,13328,3255503,293306,0.0188083579676853,866,0.00547739361702128,0.0933755824951976
TNXP,E,4001204,11950,3569135,133373,0.0184537220978954,7328,0.007,0.07
TNXP,S,4000635,12141,3225700,305287,0.0165427980392028,8124,0.014,0.145230263157895
HUGE,B,3970476,15309,3570080,116591,0.340053394668566,3357,0.0146949919853238,0.246974232646716
FCX,B,3955835,24904,2992562,536057,0.0527385545806948,3023,0.0205402049049698,0.242901839491286
INO,T,3953927,13581,3447891,92230,0.0422696302501233,3251,0.0246680041253209,0.355038053181199
CEI,B,3948186,4638,3351276,135794,0.0353224971926066,14720,0.009,0.113404255319149
PHUN,B,3946303,10068,3292622,334599,0.076794432751832,13080,0.0204285714285714,0.183051335794614
MICT,T,3944120,9262,1652145,355443,0.115472181100984,15018,0.0095,0.105631163708087
MARA,B,3939620,44714,2666861,190824,0.182803411588894,2433,0.13456280929944,1.0206152742354
VBIV,B,3925008,2364,3366491,54653,0.0184774581864873,11757,0.0124025974025974,0.123901905300887
VXRT,E,3900065,11387,3188553,143604,0.0638448914764033,1550,0.0152381150578936,0.121812276944686
COMS,B,3899494,12891,2998904,198416,0.316586706374624,4057,0.0572679419975309,0.645028891807407
UAVS,B,3898682,11986,3395709,86570,0.189271011092926,2437,0.164234627520686,1.2070807250593
SOS,T,3889604,19133,2976305,159707,0.0272627047792291,10600,0.0125617494067209,0.173170242773843
MKD,T,3889029,3517,3367877,205655,0.0894804841969886,8495,0.0161666666666667,0.160261833494732
ADXS,B,3887892,3568,3588959,72955,0.0275874886488431,44228,0.0147142857142857,0.068388643533123
TYME,S,3865140,9318,3406537,211006,0.0295126509894864,7435,0.016,0.160622766717713
RKT,B,3832518,46697,3190091,358808,0.426772454956541,3313,0.0281320490933348,0.340675720857758
TRCH,E,3831523,12819,2876143,161290,0.0256212011814769,13980,0.00910372907944375,0.0860651511634034
LIZI,T,3826947,36908,3234329,95434,0.249587785566547,2701,0.0481548749957824,0.500382202426572
VTVT,T,3817996,5900,3468331,147892,0.0395502668922464,6258,0.0055,0.0583611111111111
HOTH,B,3792332,15007,3022433,298241,0.453973206005305,9857,0.0111159084323385,0.21399964704789
UAMY,E,3790701,700,3516015,14045,0.00221244363495617,5222,0.0069,0.0259
MVIS,S,3770025,60814,3256984,277260,0.375899102246186,5566,0.0244633667716418,0.599441917927657
TMBR,E,3744712,5951,3307534,144091,0.0662398839576715,6379,0.016,0.102421457042693
PHUN,S,3739812,7352,3056050,331169,0.0596780634764166,12819,0.013,0.138742607827645
ET,B,3737505,18742,2850725,366044,0.0353780740516873,2600,0.0160025062656642,0.15
SYPR,B,3734687,33651,2992137,362218,0.185443916765936,11928,0.00597272954716037,0.138543178216996
GE,S,3724252,49169,3107885,357101,0.0404554129118866,352,0.017,0.17
GE,B,3716892,29848,3291014,224170,0.023409135654556,2884,0.0165761460998568,0.157956458633699
CTXR,S,3715788,24450,2981372,292502,0.036974264097968,35439,0.011,0.123311258278146
ADMP,B,3708399,2100,3307667,24933,0.0096859866518773,24345,0.018,0.08
ITP,T,3696555,12682,3179594,251740,0.0450974867391366,20155,0.0056,0.0527285714285714
NBY,B,3688742,5099,2579486,220206,0.056349002997422,12526,0.009,0.114887847288225
ITUB,B,3652322,0,3602022,0,0.0,39100,0.0,0.0
SENS,S,3651181,18149,2850674,541659,0.0210963966581844,12180,0.0168443074854325,0.179070297722844
ATOS,S,3648043,8952,3275774,165985,0.0378913685065059,8589,0.0157425191370912,0.136738102339057
UAVS,E,3645255,5218,1665170,22793,0.0555531878641509,2414,0.0347656111482615,0.242996746369266
PAVM,B,3617342,11584,2978919,153008,0.111946919275094,13761,0.0104869281045752,0.260803273023357
