symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENVB,B,2146612,36411,1462035,122843,0.125444867444144,200,0.00503196836120952,0.0430073329488341
UVXY,T,2111639,445035,1300780,267424,0.160872750986036,500,0.001,0.0100044940285596
SH,T,1725410,0,1716110,0,0.0,5000,0.0,0.0
SH,B,1515902,0,1452111,0,0.0,3000,0.0,0.0
SQQQ,B,1395375,84385,1229595,33170,0.0502548025987066,180,0.001,0.0114576050245897
UVXY,S,1309671,114564,995804,199303,0.0414129806508797,1000,0.001,0.01
ENVB,T,1274573,20609,974150,103742,0.071003083495547,200,0.00233805618904362,0.0394783832306274
TSLA,B,1127996,21368,644634,77931,0.0721202363956083,100,0.00136124110819918,0.0280292961437664
EEIQ,B,1030864,22031,760196,132954,0.097837285726974,200,0.00194512278153511,0.033090645000227
SQQQ,S,973650,9520,787875,158434,0.00566955881661062,200,0.001,0.01
TSLA,T,967223,10033,616294,69110,0.0338628945973951,100,0.00210654839031197,0.0265543705770956
EEIQ,T,911493,16322,670283,113597,0.0724842348343547,200,0.00173201813503247,0.0357633868398481
LABU,B,853372,9500,759125,65100,0.0205693598815205,300,0.000947368421052632,0.01
PLTR,B,829111,73244,569468,104890,0.0933505987672888,500,0.001,0.0101228769592049
PSQ,B,826539,0,821539,0,0.0,1500,0.0,0.0
F,B,804405,5580,769346,21584,0.00508076411778632,500,0.001,0.01
GCT,B,788679,25091,486087,43136,0.111333957500433,100,0.00903670638874497,0.059161053764298
TQQQ,B,727134,69715,603968,16338,0.0455946234772907,100,0.00112909703794018,0.01
NIO,B,687938,300,675138,2000,0.000185215254081372,200,0.001,0.01
NVDA,T,687105,2515,380794,11403,0.00886281143179335,100,0.0673320079522863,0.347685884691849
ENVB,S,686663,15054,352769,9489,0.0518647396255017,200,0.00836315929321111,0.0506888534608742
TMF,B,677399,52006,512644,112749,0.0675399965974159,200,0.00430731069491982,0.01
UVXY,B,642840,681,636359,0,0.000246170174079546,1000,0.001,0.01
SOXL,B,617940,16239,533396,58171,0.0114395165238635,150,0.000963051912063551,0.0103079007328037
TQQQ,S,572064,41395,496168,3320,0.0270729317771275,200,0.001,0.0100241575069453
PLTR,T,571747,1600,478948,13100,0.00203922448292914,300,0.001,0.02375
AMZN,B,521614,2530,444040,31131,0.00918073714424644,100,0.00115810276679842,0.0130830039525692
GCT,T,514167,15738,332000,48025,0.069832761673182,136,0.00199390011437286,0.0404022112085398
BOIL,B,512104,14500,482159,15145,0.0313218918422673,750,0.001,0.01
NVDA,B,508128,14492,178995,36334,0.0510695281389858,100,0.0139570107645598,0.0925800441622964
SOXL,T,478624,6650,234336,21301,0.00468457324242209,300,0.00167669172932331,0.0175187969924812
QLD,T,472633,15356,384333,72944,0.346957680923654,169,0.00334852826256838,0.0105860901276374
PACW,B,440361,590,364514,35409,0.0086946270152377,300,0.001,0.0150847457627119
UPST,B,439592,1605,362877,3129,0.0341976860631112,200,0.00168971962616822,0.0195451713395639
QQQ,B,436424,6051,393155,19040,0.00501279085950599,100,0.001,0.0219104280284251
MARA,B,412580,1777,378562,17341,0.00770424709085549,200,0.0033770399549803,0.0124254361283061
FUBO,B,408399,33580,269472,105347,0.305814853604116,1000,0.001,0.01
AMD,B,407005,10512,285739,42911,0.047293406276994,200,0.00127891933028919,0.0140154109589041
PSQ,S,396625,0,396625,0,0.0,9600,0.0,0.0
CYTO,T,383321,1000,225181,139240,0.00838602552706171,1100,0.001,0.032
GCT,S,378795,12094,211917,6675,0.0536635798497562,100,0.0163601786009592,0.0782412766661154
AGNC,B,374031,16546,200757,103188,0.0521454121428909,170,0.001,0.01
NGD,B,372408,21900,218900,131608,0.176963976921958,7200,0.001,0.01
PALI,T,369618,2900,283858,70448,0.0899559526025188,500,0.001,0.0172413793103448
TQQQ,T,366782,52928,288475,6330,0.034615681437367,200,0.001,0.0113414449818622
SPXS,B,361706,25260,332946,0,0.109599264131623,300,0.001,0.01
BOIL,S,358830,72254,228025,58551,0.156078067115254,300,0.001,0.01
PSQ,T,345950,0,345950,0,0.0,400,0.0,0.0
PBTS,S,338400,4730,0,143900,0.150925335035099,6400,0.0,0.00243023255813954
QQQ,T,333950,9015,306019,15828,0.00746823824135623,100,0.001,0.010077648363838
AMD,T,329685,262,269319,1572,0.00117873596314426,116,0.0109923664122137,0.0684732824427481
SOXS,T,328026,2400,212635,71074,0.00400903368924644,200,0.001,0.0270833333333333
PALI,B,326831,2000,271557,39840,0.0620385880017371,300,0.001,0.0195
SPXU,B,326699,0,312126,0,0.0,300,0.0,0.0
NVTA,B,324096,0,320596,0,0.0,900,0.0,0.0
SQQQ,T,323692,1000,293905,100,0.000595541892501115,200,0.001,0.017
DNA,S,300852,100,260558,40194,0.00023647761857579,2600,0.001,0.01
TSLL,B,293154,23,247572,45259,0.000140986661435857,200,0.001,0.011304347826087
DPST,B,291861,2200,285561,800,0.00761859907814951,200,0.001,0.0163636363636364
KSS,B,285830,9119,200153,23737,0.0506405735451733,300,0.00101973900647001,0.0268746573089155
CVNA,T,284565,600,33157,246642,0.00879997653339591,200,0.001,0.01
SQ,T,283606,2000,199723,6644,0.0509619059752835,300,0.0019,0.018
QID,B,282514,681,245233,0,0.00527534839764197,200,0.001,0.01
SOXS,B,277009,7535,193357,14409,0.01258669535353,100,0.00101327140013271,0.0174465826144658
KSS,S,266609,4986,111125,97824,0.0276887706652302,200,0.00115523465703971,0.0149177697553149
QBTS,B,266561,394,249000,1796,0.00443993689429795,700,0.000746192893401015,0.01
ANF,B,263357,9214,204088,16730,0.0796686668857108,100,0.00250293032342088,0.0473572823963534
ZURA,B,261649,3824,141115,975,0.0787430760043655,200,0.01831589958159,0.0862866108786611
CYTO,B,255796,800,236796,9800,0.00670882042164936,500,0.001,0.02625
FNGD,T,255542,1200,228279,21531,0.0153666875824359,199,0.001,0.01
MVLA,T,253765,1800,148425,37288,0.0526608349667944,382,0.001,0.0238888888888889
QQQ,S,248863,1509,232221,3040,0.00125009112658974,100,0.001,0.0252286282306163
MARA,T,244865,800,230963,2976,0.0034684286284099,300,0.0025,0.01375
NVDS,B,230519,47721,155104,1700,0.271717902144887,200,0.00104191027011169,0.0181804656231009
AI,B,229296,285,172773,2940,0.00527601910474286,200,0.00810526315789474,0.03
UPST,T,225620,2123,127094,78671,0.0452346962691496,100,0.0014366462552991,0.0243758831841733
SPY,B,222486,1063,208380,275,0.000538707911860696,31,0.000905926622765757,0.0107055503292568
APPS,B,212273,2892,169274,3807,0.171774768353528,200,0.001,0.0134578146611342
KBNT,T,210010,1800,120054,18054,0.444664031620553,400,0.001,0.0261111111111111
SPXU,T,209776,4300,188476,0,0.0122630101982615,300,0.001,0.0144186046511628
SPXU,S,206579,181,205318,280,0.000516187173461705,350,0.001,0.01
KBNT,B,201798,1200,145321,18200,0.296442687747036,400,0.001,0.025
EEIQ,S,199480,2179,169018,26589,0.00967670308197886,200,0.00265213400642497,0.0364249655805415
PACW,T,198464,500,176711,1242,0.007368327979015,300,0.0018,0.018
SPXS,S,196756,15200,178756,2800,0.0659504677276593,500,0.001,0.01
ARKG,T,196347,300,145983,50064,0.0164266549854898,1400,0.00366666666666667,0.01
OPEN,B,195929,64652,117995,11882,0.160857081722324,1500,0.001,0.01
WBD,B,194509,29934,45212,114763,0.226546181091636,400,0.001,0.01
EWZ,B,193830,100,192295,0,0.000270925617371751,600,0.005,0.01
T,B,192645,22086,90056,79903,0.0366562879657968,50,0.001,0.01
QBTS,E,192390,200,157787,5018,0.00225377507324769,800,0.001,0.015
FFWM,B,188100,0,180700,0,0.0,5000,0.0,0.0
PARA,B,182822,0,182422,0,0.0,500,0.0,0.0
MVLA,B,182052,1600,151840,13912,0.046809631081595,300,0.001,0.0225
BAC,B,181349,2500,144074,31200,0.00466398767214778,138,0.00088,0.01
AFRM,B,179482,13514,130737,19431,0.102371807982789,300,0.00106659760248631,0.0102219920082877
LABD,S,178131,2174,147032,20925,0.0131279400486712,200,0.001,0.0113799448022079
SPXL,B,175010,8236,129280,36304,0.0522317068530333,100,0.001,0.0138853812530355
GOLD,B,172348,0,167248,0,0.0,600,0.0,0.0
BBD,B,169870,0,169870,0,0.0,2000,0.0,0.0
VZ,B,166329,8888,136578,20562,0.113433902544861,100,0.001,0.01
APLD,B,165618,200,143408,0,0.00749344323716748,250,0.02,0.08
GROM,E,165319,5100,0,91588,0.30241935483871,1600,0.0,0.0127901960784314
OTLY,B,163155,668,117620,360,0.0077942686455708,1000,0.001,0.01
ZURA,T,161633,1003,103740,3384,0.0206535840042831,200,0.0158424725822532,0.0878265204386839
WOOF,B,160626,1083,153049,700,0.00388651240238861,200,0.001,0.0127700831024931
TSLA,S,159756,1639,53133,17112,0.00553187324281177,100,0.00507016473459427,0.0265893837705918
BBD,T,158300,9200,134700,14400,0.00523663022844799,800,0.001,0.01
SOXS,S,155063,10466,124195,15171,0.0174827277465222,100,0.00317380087903688,0.0131473342251099
DUST,B,152765,4740,96877,50248,0.076199662406559,400,0.00116877637130802,0.01
CVNA,B,152077,1520,117891,18813,0.022293273884603,155,0.00244736842105263,0.0178947368421053
GOOGL,S,150402,1289,125172,17723,0.00870598882877772,100,0.00131031807602793,0.0103103180760279
UNG,T,150248,5797,139683,2168,0.0195504443282802,300,0.001,0.01
QID,T,149735,0,149735,0,0.0,200,0.0,0.0
TZA,B,148599,10101,125753,12140,0.129111011695533,200,0.001,0.01
LUMN,B,148134,0,146427,0,0.0,500,0.0,0.0
LABU,T,143955,1200,131025,5230,0.00259823493240259,400,0.001,0.01
AI,T,139384,0,104165,0,0.0,200,0.0,0.0
VIXY,B,137079,13810,122249,1020,0.0897977761883087,2000,0.001,0.01
BBAI,B,136936,300,117349,500,0.00668538574675759,600,0.001,0.02
RIOT,B,136400,43520,57645,34897,0.326761070983437,150,0.001,0.01
BCS,B,136302,0,136302,0,0.0,700,0.0,0.0
UVIX,S,136017,22644,7643,105730,0.159220351854196,300,0.001,0.0106182653241477
BOIL,T,134215,600,133615,0,0.0012960782831283,700,0.001,0.01
UPRO,B,131604,1695,115579,11880,0.0118762349182326,100,0.001,0.01
SOUN,B,130996,200,127932,1100,0.00680318389006055,500,0.001,0.02
AUPH,B,130707,40,124007,2960,0.00588321812031181,400,0.001,0.01
SLV,B,130070,100,129168,0,0.000189716961265488,300,0.001,0.01
ANF,S,128718,775,93881,477,0.00670102201393813,100,0.015741935483871,0.0721935483870968
CCL,B,128037,23027,96291,5019,0.0460881974425023,500,0.001,0.01
KSS,T,126846,2247,84363,12941,0.0124782727005159,300,0.00118825100133511,0.0119893190921228
PLTR,S,125936,0,118299,0,0.0,500,0.0,0.0
DNA,B,124918,100,124518,300,0.00023647761857579,1500,0.001,0.01
SGOL,B,123064,0,123064,0,0.0,533,0.0,0.0
ZUMZ,B,121800,230,100600,1950,0.0648801128349788,300,0.01,0.0560869565217391
AMD,S,121352,1026,44541,56968,0.00461596602361071,152,0.00105263157894737,0.0207992202729045
RTL,T,120332,200,107732,3700,0.0031606561522172,790,0.001,0.04
CVNA,S,119473,600,76774,40355,0.00879997653339591,400,0.001,0.02
SPY,S,115400,698,105542,186,0.000353732946828566,50,0.001,0.0210171919770774
MBOT,B,113076,218,79721,400,0.00961156915479917,200,0.00174311926605505,0.0162385321100917
VWO,T,109644,0,86044,0,0.0,3600,0.0,0.0
UNG,B,108895,120,107295,1480,0.000404701279867798,800,0.001,0.01
DIS,B,108568,20679,16705,68937,0.261756180301515,50,0.001,0.0111001499105373
IEP,E,107783,0,67430,0,0.0,300,0.0,0.0
IAU,B,106672,300,84872,0,0.00272543924995912,200,0.001,0.01
COIN,B,105623,1853,33038,10654,0.0326278349063248,100,0.00522396114409066,0.0928332433890988
ITUB,B,105619,0,103919,0,0.0,1600,0.0,0.0
ABEV,B,104010,0,104010,0,0.0,1000,0.0,0.0
IEP,T,103953,200,64833,0,0.00695821591343979,300,0.01,0.12
SHOP,T,103670,6950,68673,12443,0.0587623548908035,200,0.001,0.011726618705036
LYG,T,102600,0,102600,0,0.0,5900,0.0,0.0
JDST,S,102251,1900,97951,2100,0.011389726466727,100,0.001,0.03
WOOF,E,101964,26751,32827,34386,0.0960000861276987,500,0.001,0.01
M,B,101317,2550,97467,1300,0.0116068949507731,300,0.001,0.01
ZION,B,101034,371,35179,45507,0.0146085997794928,100,0.00662803234501348,0.0384366576819407
SOFI,B,100976,0,95576,0,0.0,1000,0.0,0.0
INTC,B,100828,0,95544,0,0.0,200,0.0,0.0
EWU,B,100423,1150,99273,0,0.0466361166308447,400,0.001,0.01
PBR,B,99829,0,97429,0,0.0,800,0.0,0.0
ARR,B,98632,375,97781,0,0.00483191382442758,300,0.001,0.01
BNGO,B,98200,1,0,0,2.61595207575797e-05,1100,0.0036,0.0091
TELL,T,97000,0,90900,0,0.0,15700,0.0,0.0
SMFL,B,96430,1150,74180,5100,0.0318233389600686,200,0.00339130434782609,0.0273913043478261
IMTM,B,95405,0,95405,0,0.0,17601,0.0,0.0
SAN,T,94539,1800,53139,39600,0.0177156635992323,1500,0.001,0.01
JBLU,B,93662,1750,54755,37157,0.00950813081014708,200,0.001,0.01
AAPL,T,93138,270,79001,30,0.00158867451589557,100,0.001,0.0240740740740741
LYG,B,92870,0,92870,0,0.0,4000,0.0,0.0
BBAI,T,92810,0,92810,0,0.0,800,0.0,0.0
ROKU,B,92656,1589,57355,13001,0.0368694602997819,100,0.0134298300818125,0.0717369414726243
SPCE,B,92447,100,89446,100,0.000793392626208932,200,0.001,0.02
PGY,B,92000,0,89900,0,0.0,6800,0.0,0.0
SOFI,T,91682,10001,45880,33201,0.0304328642069228,400,0.001,0.0100999900009999
URBN,B,91582,1050,63991,10300,0.00917286927350875,150,0.00628571428571429,0.0495238095238095
TNA,B,88527,330,87575,470,0.00307778399552322,100,0.001,0.01
UVIX,T,88376,11090,55726,10310,0.0779788774979257,200,0.00108115419296664,0.0138773669972949
QYLD,B,87721,0,87721,0,0.0,100,0.0,0.0
AMZN,S,86646,6862,39373,33531,0.0249004815351063,100,0.00155872923345963,0.0130297289419994
OKE,S,86108,2260,731,52262,0.104113880315106,300,0.001,0.025
LKCO,T,85404,400,34302,26600,0.199501246882793,400,0.001,0.0425
BABA,B,84494,16018,21305,39465,0.158782712133228,100,0.00116856036958422,0.0101935322761893
GWH,B,84100,0,55200,0,0.0,18200,0.0,0.0
XPEV,B,83528,2860,52381,24900,0.00345630612720898,100,0.00101363636363636,0.0102447552447552
CAN,B,82489,0,81789,0,0.0,885,0.0,0.0
LYFT,B,82454,0,76754,0,0.0,200,0.0,0.0
PBR,T,81790,2400,74391,4999,0.00638890885422906,600,0.001,0.01
TMF,T,80940,0,80940,0,0.0,200,0.0,0.0
IONQ,B,80203,1633,59710,5350,0.0211882549856626,100,0.00169810165339865,0.0206246172688304
IREN,T,79700,0,44300,0,0.0,8900,0.0,0.0
AAL,B,79029,38315,32219,7995,0.0952834505466084,300,0.001,0.01
VWO,B,78034,0,65635,0,0.0,1400,0.0,0.0
OPEN,S,77699,700,49005,27994,0.00174163146083071,1220,0.001,0.01
NVTS,B,77485,200,71009,1000,0.00118614816176689,200,0.001,0.02
ARKK,T,77448,100,22748,1100,0.000272265905774215,1000,0.001,0.01
JNUG,B,77233,1435,58179,10686,0.184447300771208,100,0.00310104529616725,0.0416724738675958
ONON,B,76826,100,66475,0,0.00484989572724186,300,0.01,0.03
DNN,T,76278,0,76278,0,0.0,800,0.0,0.0
MVST,E,75900,0,75900,0,0.0,2100,0.0,0.0
ZURA,S,75695,1673,17604,0,0.0344500957519099,150,0.0242498505678422,0.113060370591751
RBLX,T,75298,120,70625,880,0.00213915182630087,200,0.001,0.0125
ONON,T,74963,2463,300,30500,0.119452931761967,1300,0.001,0.0284815265935851
AMZN,T,74836,3307,59851,513,0.0120002757849893,100,0.001,0.01
STBX,B,74830,0,70130,0,0.0,1400,0.0,0.0
NVDS,T,74698,1500,47865,0,0.00854082800480564,200,0.001,0.01
RAIN,T,74631,946,59418,13054,0.0181142769607843,500,0.001,0.0139112050739958
SMFL,T,74526,300,66045,1500,0.00830174059827877,200,0.001,0.01
GM,B,73165,907,51258,4300,0.00720435915358709,125,0.001,0.01
ITUB,T,72943,0,72943,0,0.0,700,0.0,0.0
IMMP,B,72914,100,59718,55,0.00770119368502118,200,0.001,0.03
TZA,S,72758,9500,33703,28000,0.121429027928676,200,0.001,0.01
BITF,B,72754,0,72754,0,0.0,1600,0.0,0.0
BP,T,72724,0,54224,0,0.0,1491,0.0,0.0
SPXS,T,72478,820,66758,0,0.00355785418004478,300,0.001,0.01
QFIN,T,71757,2000,25460,36797,0.269251480883145,2000,0.001,0.013
NVDA,S,71507,2098,7372,8446,0.00739331148465306,50,0.00578646329837941,0.0428169685414681
PACW,S,71334,0,69199,0,0.0,600,0.0,0.0
SPTI,B,70577,0,70577,0,0.0,6300,0.0,0.0
SDOW,B,70274,1200,66120,2388,0.0414880376158208,100,0.001,0.01
ELAN,B,70077,70,50477,330,0.000745124755173295,700,0.001,0.01
EWG,B,69773,0,50603,0,0.0,3700,0.0,0.0
TIO,E,69463,7809,48265,8876,0.14400044256763,300,0.000987194263029837,0.01
OPEN,T,69449,500,53649,15300,0.00124402247202193,1600,0.001,0.01
TTD,B,69407,175,43200,7425,0.00581395348837209,2500,0.01,0.06
AMC,B,68954,0,68625,0,0.0,50,0.0,0.0
ANF,T,68907,480,38317,5800,0.00415031040863265,100,0.0139583333333333,0.0591666666666667
EOSE,B,68562,200,14607,53755,0.00512965195311498,329,0.001,0.01
URBN,S,68470,10893,15780,35186,0.0951619666631722,200,0.0011652437345084,0.0219333516937483
URBN,T,68283,6297,42454,6579,0.0550110074431282,200,0.00146053676353819,0.0241241861203748
TNA,T,67952,2028,62224,1500,0.0189143816452154,200,0.001,0.01
YANG,B,67860,2320,56061,9179,0.0256096080184566,200,0.001,0.01
SOUN,S,67815,200,55415,1300,0.00680318389006055,500,0.001,0.02
APE,T,67409,0,67409,0,0.0,1100,0.0,0.0
EQR,T,67400,50,47300,6050,0.0064968814968815,3200,0.01,0.03
XLF,B,66782,0,65682,0,0.0,138,0.0,0.0
NFLX,B,66600,797,19811,2350,0.0184593292569946,100,0.0203764115432873,0.248632371392723
AAPL,B,66314,6171,41844,7758,0.0363100386577466,100,0.001,0.0101620482903905
DRN,B,66132,0,56132,0,0.0,100,0.0,0.0
NAVB,B,65700,0,0,0,0.0,2400,0.0,0.0
TIO,S,65605,17169,20362,26274,0.316601818215346,600,0.001,0.0115999767021958
LX,B,64498,0,61398,0,0.0,500,0.0,0.0
SLV,T,64419,0,64119,0,0.0,600,0.0,0.0
GOVT,T,63997,34,63963,0,0.000507212865305148,3154,0.001,0.01
AAPL,S,63923,725,41658,15873,0.00426588527416403,50,0.00102206896551724,0.0180137931034483
UTRS,E,63213,5138,0,13000,0.00365977876074677,100,5.29388867263527e-06,0.0088066562864928
HUT,B,62809,0,62809,0,0.0,600,0.0,0.0
RIVN,B,62807,80,54732,5420,0.000712149266486256,200,0.001,0.01
GFAI,B,62603,446,41518,3436,0.0123511492661313,180,0.01,0.0673094170403587
EWU,T,62481,231,62250,0,0.00936777647106533,400,0.001,0.01
NMR,B,62400,0,62400,0,0.0,700,0.0,0.0
DPST,T,62300,1200,57300,3200,0.00415559949717246,500,0.001,0.01
UVIX,B,62168,840,44500,6960,0.00590642534700249,300,0.001,0.01
GROM,S,61900,0,0,0,0.0,4300,0.0,0.0
TWM,S,61867,0,61667,0,0.0,2400,0.0,0.0
TGTX,T,61815,0,50716,0,0.0,400,0.0,0.0
KO,T,61682,5499,4200,51983,0.0493817182574962,1000,0.001,0.01
VIXY,T,60866,6150,53536,1080,0.039989596202614,527,0.001,0.01
LABU,S,60009,500,58109,0,0.00108259788850108,500,0.001,0.01
GDXD,S,59700,0,59700,0,0.0,1900,0.0,0.0
ZH,B,59362,2897,53400,565,0.022047519749159,300,3.45184673800483e-05,0.00102102174663445
MBOT,E,58073,0,51673,0,0.0,700,0.0,0.0
JMIA,T,58000,0,56500,0,0.0,1500,0.0,0.0
SNAP,S,57889,12651,18255,26983,0.0637439158344502,400,0.001,0.01
AMTX,B,57889,23529,3635,23326,0.759416454184553,381,0.001,0.0139534191848357
MVST,B,57675,6700,41075,6800,0.118328564868779,500,0.001,0.01
AVRO,B,57651,244,54237,0,0.00394165064697995,800,0.001,0.01
CDE,B,57381,0,57381,0,0.0,3500,0.0,0.0
SCHW,T,57085,3965,2260,49560,0.0440707354755527,200,0.001,0.0113366960907945
FUBO,T,57011,3000,52600,1411,0.0273211602386048,2200,0.001,0.01
NEGG,B,56154,100,53454,2600,0.00678656260604004,1300,0.001,0.02
EEM,B,55701,1602,51599,200,0.00109764294538301,1200,0.001,0.01
META,B,55586,300,25466,0,0.0056806347162523,100,0.007,0.05
GEVO,T,55539,0,55539,0,0.0,2949,0.0,0.0
BYLD,T,55500,0,55500,0,0.0,18300,0.0,0.0
GGB,B,55202,0,55202,0,0.0,1000,0.0,0.0
ONCY,B,55175,1000,37097,13378,0.13713658804169,400,0.001,0.019
BBD,S,55070,5500,23870,25700,0.0031305941583113,1500,0.001,0.01
AMRN,B,55000,0,55000,0,0.0,50000,0.0,0.0
ERIC,B,54929,0,54674,0,0.0,1000,0.0,0.0
KWEB,B,54817,1411,53406,0,0.00293375860011269,1344,0.001,0.01
ENVB,E,54288,1892,0,169,0.00651840622900553,100,0.00574524312896406,0.0597515856236786
XLF,S,54263,8901,26751,18611,0.00435521444085574,300,0.001,0.01
LAZR,T,54100,3900,3700,46300,0.0896201484477331,500,0.001,0.0102564102564103
NOK,B,53949,0,53949,0,0.0,1000,0.0,0.0
SWN,B,53897,0,52487,0,0.0,2949,0.0,0.0
QYLD,T,53611,0,53611,0,0.0,400,0.0,0.0
VEA,B,53587,29,53558,0,0.000218958813092227,100,0.001,0.01
SBSW,B,53309,0,52509,0,0.0,50,0.0,0.0
GASS,B,53258,0,50245,0,0.0,132,0.0,0.0
AEO,B,52912,6670,30178,4484,0.0742662450452055,500,0.001,0.01
SNOW,T,52125,850,15315,3459,0.0197046618911839,125,0.0124705882352941,0.187470588235294
SGHC,T,52100,0,39400,0,0.0,2800,0.0,0.0
RIG,B,52025,0,47125,0,0.0,1000,0.0,0.0
CXM,T,51795,2700,17400,31695,0.150484895775276,1100,0.001,0.01
PARA,S,51717,15366,1900,29885,0.083616298811545,300,0.001,0.01
IOVA,B,51591,290,46291,2810,0.004019849740789,200,0.00362068965517241,0.01
RITM,S,51297,400,6500,44397,0.00476326569496047,3400,0.001,0.01
NMR,S,51000,500,48600,1900,0.0333934415280839,1700,0.001,0.01
DPST,S,50992,0,50992,0,0.0,438,0.0,0.0
SOXL,S,50760,80,33870,0,5.63557683298898e-05,300,0.001,0.02
FL,T,50702,100,28076,100,0.00432208151445736,500,0.001,0.02
QUBT,B,50529,100,44929,100,0.00957212596917775,100,0.001,0.01
UFAB,B,50495,2960,0,13032,0.00531868060783894,100,0.0,0.00245702702702703
BTG,B,50472,0,50472,0,0.0,1000,0.0,0.0
HTCR,B,50446,200,46767,0,0.0305250305250305,200,0.0055,0.035
BHC,B,49873,1500,19317,16456,0.0681601308674513,800,0.00233333333333333,0.01
MU,T,49696,4050,17723,23400,0.0374158144175605,150,0.001,0.01
SHPH,E,49585,100,44885,0,0.00935979034069637,200,0.01,0.03
FNGD,B,49430,1000,43357,1395,0.0128055729853632,100,0.001,0.013
BIG,T,49300,100,6300,11600,0.0133832976445396,400,0.01,0.05
ROKU,S,49206,3550,400,35752,0.0823704116200288,200,0.001,0.0726760563380282
PFE,B,49155,210,45675,270,0.000627787676228969,100,0.001,0.01
MUC,T,49100,0,49100,0,0.0,15300,0.0,0.0
EEM,T,49005,0,46505,0,0.0,3800,0.0,0.0
MARA,S,49004,0,47254,0,0.0,450,0.0,0.0
OUNZ,T,48500,0,44500,0,0.0,3900,0.0,0.0
SPXL,S,48455,4077,39752,2500,0.0258558364302837,246,0.001,0.01
UTRS,B,48452,2563,0,10455,0.00182561560213974,100,2.06008583690987e-05,0.00405610612563402
ASRT,B,48219,4593,21576,17550,0.484391478591015,350,0.001,0.01
MOS,T,47600,40,31700,7460,0.00266862365734872,2500,0.001,0.025
EVGO,B,47524,10241,21993,13900,0.550917209102157,200,0.001,0.01
PANW,B,47093,740,20914,1028,0.00778947368421053,100,0.0101351351351351,0.143108108108108
PYPL,B,46999,8796,16049,21147,0.0862352941176471,162,0.001,0.01
TIO,B,46641,500,44141,1000,0.00922015895554039,300,0.0008,0.018
BB,S,46497,900,0,45597,0.0115183782123477,46497,0.001,0.01
PTON,B,46074,0,37274,0,0.0,100,0.0,0.0
NU,T,45598,700,43098,1800,0.00184711678263921,800,0.001,0.01
KWEB,T,45485,201,45284,0,0.000417920254162049,500,0.001,0.01
TLRY,B,45024,0,43000,0,0.0,1000,0.0,0.0
LULU,T,45020,74,16000,2363,0.00337252757269164,1300,0.0135135135135135,0.22
TLRY,T,44900,0,44900,0,0.0,9500,0.0,0.0
MSFT,S,44872,4411,6528,14808,0.0350870215406154,50,0.00190818408524144,0.0239401496259352
GEVO,B,44749,0,44549,0,0.0,1600,0.0,0.0
CFG,B,44487,2100,11558,22438,0.0563410511630403,300,0.001,0.0214285714285714
PATH,B,44195,0,38813,0,0.0,100,0.0,0.0
IGSB,B,44117,0,44117,0,0.0,500,0.0,0.0
ASST,B,43958,400,33802,8156,0.0362680206727718,500,0.003,0.02
CIM,B,43944,0,22144,0,0.0,150,0.0,0.0
GME,S,43650,6025,6328,27148,0.421358136932653,398,0.001,0.02149377593361
SHPH,B,43616,200,35916,1400,0.0187195806813927,300,0.001,0.04
UDOW,B,43514,2013,32079,8600,0.188748241912799,100,0.001,0.0160258320914059
GDXD,B,43321,0,39421,0,0.0,300,0.0,0.0
FXI,B,43193,0,43193,0,0.0,600,0.0,0.0
XNET,B,43150,0,43150,0,0.0,500,0.0,0.0
CLF,B,43098,1304,19284,17600,0.00828041656083312,100,0.001,0.01
APLD,E,43068,0,29650,0,0.0,400,0.0,0.0
TRKA,B,42770,3570,0,26400,0.0142418318905334,100,0.0,0.000130812324929972
GPN,B,42571,320,27100,570,0.0313541054281795,900,0.013125,0.08578125
SNOW,B,42513,657,25758,2550,0.0152305445441269,100,0.0263866057838661,0.17
SPLG,B,42184,4,42080,0,5.83362501458406e-05,100,0.001,0.01
SSO,B,41958,1863,37815,2280,0.0613616152300649,100,0.001,0.01
TLT,B,41821,710,39211,0,0.00294246852387544,50,0.001,0.01
AGNC,S,41635,985,1350,39300,0.00310426876349254,400,0.001,0.01
IONQ,S,41610,885,33765,1424,0.0114829183480168,100,0.00115254237288136,0.0243502824858757
AFRM,T,41553,0,40653,0,0.0,300,0.0,0.0
FL,B,41352,140,36187,160,0.00605091412024031,100,0.00742857142857143,0.0271428571428571
JCI,B,41311,1000,13300,27011,0.0362240092733464,800,0.001,0.01
EOSE,S,41098,400,0,39298,0.01025930390623,1400,0.001,0.01
VIXY,S,40745,2500,33745,0,0.0162559334156967,1700,0.001,0.01
EWZ,T,40741,0,40741,0,0.0,1560,0.0,0.0
XLF,T,40667,897,38670,1100,0.000438897579311043,300,0.001,0.01
XFOR,B,40650,0,39850,0,0.0,1600,0.0,0.0
YINN,B,40614,820,38578,400,0.163574705765011,30,0.00231707317073171,0.0214634146341463
SAN,B,40500,0,40500,0,0.0,6500,0.0,0.0
SGOL,T,40299,0,40299,0,0.0,200,0.0,0.0
CLSK,B,40214,1100,36114,1000,0.0705625761755084,600,0.001,0.01
ABNB,T,40176,10,29648,390,0.000603755358328805,200,0.01,0.1
