symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,15772229,393891,12691495,492418,0.338167163134156,3220,0.000753054075273913,0.00868897484068151
SGYP,B,8149115,107126,6314075,571436,0.394876547711747,3292,0.00241881730360973,0.0167303310011245
IAU,B,7958493,8118,7595312,69439,0.0100234153367847,13221,0.0105,0.07
HSGX,B,6099717,460030,3170774,1176490,0.837365466676155,700,0.00323925681091206,0.0143345149300182
AMD,B,5882929,373356,3121148,1457021,0.105814089600619,1038,0.00714029440427524,0.0696481889775665
SPY,B,5140142,293835,3057609,1335769,0.108136285428297,706,0.00662016565489837,0.0852842278398683
SQQQ,B,4873031,175091,3940832,392049,0.100504782870256,1031,0.00849040230412572,0.0696348484304381
HMNY,B,4679940,14809,3832491,56798,0.363588215220939,19496,0.0,0.0007479912403412
PIR,B,4562017,64703,3165102,204403,0.552916874757937,2589,0.00296954319152295,0.0236112036279993
RAD,B,4204277,99649,3105440,240704,0.388191552679823,2569,0.00123112231136189,0.00900435438202221
BPMX,B,3443948,59491,2609011,311922,0.749783804427447,1763,0.00172665491865272,0.00862960983429475
GNMX,B,3304411,94414,2143877,352062,1.32502424884917,1272,0.00478276235177021,0.0391314898766554
USO,B,2928986,29173,2785912,48414,0.0077134831418933,5980,0.00840229226361032,0.07
ROKU,B,2596249,228373,1359293,481400,0.9720040274287,700,0.011281779633563,0.224313431045119
SPY,S,2526669,322902,572179,1582024,0.116520863788769,793,0.00699052932902675,0.0836947393226475
AAPL,B,2435258,258442,1301305,320517,0.322941073608547,644,0.00789112403480304,0.150787606445124
GE,B,2411666,108999,1636674,261329,0.0127955406323233,1122,0.00624743653438155,0.07
DPW,B,1977190,23544,1503648,189254,0.561158896947292,5342,0.000607375626687235,0.0114744504435017
SPXS,B,1917263,47941,1641201,124765,0.215028607760851,1499,0.00692490467212243,0.0799667250459364
UWT,B,1893393,102370,1413666,256049,0.374155508044116,833,0.00660796066147309,0.0754843767527166
AXSM,B,1801705,188416,914596,370458,0.704931563276138,7096,0.0067948670867988,0.18007703220875
TQQQ,B,1684520,87395,1187350,119093,0.0965073264800889,700,0.00607203887264664,0.0974420823865752
CLD,B,1672719,49859,1141067,154188,0.49508639421734,3086,0.00393733142294187,0.0231040332482082
USO,S,1611475,33393,1534832,43100,0.0108681365676703,18845,0.0071599304702753,0.07
RWLK,B,1560804,48351,988951,167646,1.00896744103623,3313,0.00304065513127586,0.0225670074381931
TVIX,B,1496069,106540,849215,243449,0.393568813199515,700,0.00867506094188453,0.32465122643793
JNUG,S,1469821,205198,1031783,228319,0.577456220226443,2700,0.00627457725077184,0.113710811890463
JNUG,B,1435736,50960,1179774,97157,0.183580947917329,870,0.0083539083731469,0.0785037228295849
OHRP,B,1378647,20879,967189,127483,0.917717301112461,3607,0.00442527435783054,0.0213027380833554
TZA,B,1319563,34753,1181293,27070,0.0687330303736993,884,0.011417739558309,0.0712255097833128
SQ,B,1306387,80907,755716,97955,0.379340240879398,700,0.00927351141238408,0.162028846580375
CHK,B,1273451,81940,768204,283433,0.0312789145885885,2522,0.00715074013451297,0.07
NBEV,B,1249547,66427,817144,183636,0.368010759542721,995,0.00547197523120616,0.0824476953656346
C,B,1223233,96737,489780,546609,0.1846372972008,700,0.00618816256055621,0.070304590575101
PRPO,B,1207483,52715,690843,153856,1.5525291899063,3248,0.00578274129847404,0.0232877750372527
T,B,1202683,98392,534649,376186,0.038405654024092,700,0.00624587066902987,0.07
MU,B,1187464,74475,707940,213389,0.0839648314797303,742,0.00539797061134739,0.0718665278803975
CGC,B,1153832,70812,641116,73270,0.330436156211371,700,0.0107482668555998,0.220158280566589
NVDA,B,1134406,122919,407205,195457,0.457227343159899,700,0.0284665676643797,0.47662347566625
BMY,B,1120045,68005,694570,114977,0.0886358542842417,683,0.00680100969605813,0.0861377837200136
SGYP,S,1106711,20200,0,1086511,0.0472126715771361,125633,0.0039,0.0135518115942029
SLB,B,1049848,89671,634647,223258,0.219230856035568,700,0.00610147266472857,0.0710298610678122
NFLX,B,1047711,46261,408332,64570,0.185108042400075,700,0.0671839856276631,1.31753902615501
NGD,B,1037842,20198,902760,28086,0.0846563667029885,2682,0.00235302190314595,0.0575691310984305
YUMA,B,1012626,26480,588820,148328,0.693145452605285,2334,0.00557369369646446,0.0182734094712958
ACB,B,1007848,53760,615805,96857,0.231187742297894,202,0.00683482302149533,0.0691990830306257
GUSH,B,995406,31027,813451,77640,0.0904893207583881,881,0.00710327806211408,0.124626831087887
DWT,B,977164,55505,757811,62469,0.37518518325295,1208,0.00618619359724994,0.107717152543481
TECS,S,971472,1413,961003,9023,0.0517746973764638,20863,0.004,0.120059642147117
SN,B,971418,17076,667763,87576,0.912290333382756,2356,0.00543623790911141,0.0235640403358148
AMRN,B,965697,123473,519886,189550,0.415870647128735,775,0.00640855558790155,0.10279269472266
TVIX,S,963620,72408,636244,173116,0.256998673998251,1504,0.00790278984357073,0.354088271728385
QQQ,B,963463,92362,623926,144884,0.0562281340562478,700,0.00682881755940964,0.0902738721839565
SH,B,960333,22902,831503,29930,0.039876552965519,1636,0.00371228694988553,0.03
CCCL,B,938562,128076,449894,240883,1.03323376509341,1064,0.00528422809779724,0.0838749458581855
UXIN,B,909394,70439,416858,334881,0.443869394763923,1105,0.0064724791486139,0.108271139242455
OHGI,B,899973,33511,557428,80718,1.02651575630921,3486,-3.02758349234505e-05,0.0199179213682451
SESN,B,863953,38728,500500,189937,0.874206127949386,770,0.00477426602852203,0.0473851569687828
VTVT,B,856697,78896,328741,331851,1.01589186583722,812,0.00667152190460856,0.140643828294179
CGIX,B,827869,13638,618185,15460,0.390367813007843,13079,0.00269879382073448,0.0190185355212144
SPXL,B,824132,60435,634700,66242,0.22030577067004,975,0.00859596331280424,0.103843820423695
AMD,S,818182,120780,51528,642473,0.0331685618540361,2080,0.0101573296598844,0.0600032275912947
NUGT,B,816175,46567,672364,52371,0.159078597202016,866,0.00709263660041475,0.0798230445836952
AMZN,B,809077,37977,121025,26757,0.320977237350379,426,0.627796349310861,5.74338058339199
FLKS,B,802959,39430,387547,193351,0.918493818057506,25119,0.00362442278403899,0.0240610792973906
QTT,B,796330,26751,486653,149685,0.272824120473637,1929,0.00819502666582432,0.348633351318957
MSFT,B,787964,74393,423952,141517,0.103659215517092,623,0.00631057739011089,0.0763654748668507
TWTR,B,785748,63784,321932,269021,0.135496005094438,808,0.00610741497129056,0.0739658705750861
LABD,B,768827,58402,462660,132268,0.573121279434108,725,0.00829884349300321,0.357822526384273
VTL,B,745142,27005,504097,45230,1.31106954491554,4550,0.0030190227083581,0.0212955765842633
PCG,B,743908,57070,435257,91167,0.0888111992913252,815,0.00915810231918606,0.100958486872462
UPRO,B,742154,38364,609130,49303,0.221023277202789,1653,0.00724361427751324,0.126166599790613
CEI,B,735141,44778,336221,292825,1.60047804802164,1642,0.00579932268846317,0.0726010082512872
QQQ,S,721412,110779,200284,374300,0.0704320057765256,800,0.00726893465261432,0.0837289350681959
SAEX,B,684719,35155,297252,133405,1.13414371649895,512,0.0302998256866819,0.396896508649328
M,B,682491,49017,424708,56664,0.0890342520631862,700,0.00513251955856601,0.07407835770357
SPXU,B,673094,59851,444542,116356,0.442127032434322,952,0.00706269819895407,0.16255172505423
ATOS,B,669045,41033,313240,191485,0.139313917066579,695,0.00170754127844528,0.0347625708790248
LABU,B,666392,40057,426557,85833,0.339976409450587,700,0.02206077426258,0.385337441405606
FB,B,664546,43604,336152,93070,0.125411863751705,700,0.0128093217372186,0.313434969795536
BAC,B,663003,28576,402862,98655,0.00408832687917042,916,0.00530112003575904,0.0700961538461538
RGSE,B,662105,25469,300297,227833,0.885891742203293,1808,0.005740324046733,0.0223688622984809
SOXS,B,645870,12871,548566,33060,0.0600275600113655,1120,0.0174707744036726,0.0718169181890389
UPRO,S,640708,31219,552217,55772,0.167823643965459,3605,0.007,0.119527424415578
BBBY,B,630575,58151,316889,148327,0.0302152120089147,970,0.0050287760479884,0.0681629343842655
SPTL,B,606427,82231,369448,125547,0.931654465313713,1020,0.0126575173989356,0.110050101757023
IQ,B,593229,36516,382575,76387,0.240962560110865,700,0.00515703301043907,0.0896261244745929
XSPA,B,583897,7916,345401,76924,0.868800658809496,7873,0.002,0.00842868710237131
SQQQ,S,579589,3960,472577,95421,0.00233407391900936,56336,0.00504628325657519,0.03
DUST,B,578998,78845,315028,122268,0.686758974212802,1250,0.0071254145038223,0.184755839432576
F,B,576711,38958,312562,144743,0.0127570627132603,1158,0.0114487083843843,0.07
VXX,B,574785,40228,323948,127186,0.0346891949992471,700,0.00684672475318736,0.0712890347827957
AMLP,B,562253,30135,339014,100923,0.0143534648737121,3758,0.00645610370002737,0.07
TZA,S,556200,10528,502237,20275,0.0196702620586452,2558,0.006,0.0619732441471572
AAL,B,553210,42841,311478,119483,0.163635539622558,848,0.0079853110920496,0.0847622583906467
CRON,B,547230,56768,303560,89482,0.459712650282704,700,0.00656713797243618,0.0795558893725683
X,B,538972,73648,185105,219374,0.256890682507511,733,0.00651183770657681,0.0739296130832695
ADXS,B,537794,16768,269951,157241,1.42282673821812,2242,0.00363958668590039,0.0258560065672835
DCIX,B,532929,21134,251892,188480,0.442100465163598,1168,0.00152328928868278,0.0283025499807094
NVAX,B,532250,42688,273143,151728,0.0823722384316087,655,0.00797321569871551,0.0749922696853731
NLY,B,528641,27263,146647,276974,0.0103632967735787,1990,0.00561467995586152,0.0587574850299401
PYPL,B,527016,20719,389343,42396,0.100846246157643,662,0.00492692659116954,0.171377274460635
GUSH,S,496066,36212,395649,54033,0.132738769930802,3654,0.007,0.113466641747213
VXX,S,478614,28463,299662,137944,0.0259393838779078,3124,0.00772529465095195,0.07
SDS,B,475588,29166,341794,48025,0.14336346411552,791,0.00612018140589569,0.0761724722656708
NOK,B,473776,21709,371919,61045,0.0086401110935389,2831,0.00654245092315618,0.0588406128515893
TNA,B,468676,28955,362238,34452,0.191452079675598,938,0.00673234308146578,0.168279975250105
GLD,B,458589,15717,328353,66439,0.0418927964230896,690,0.00652088841260425,0.07
VEA,B,456649,7614,414033,3793,0.00592366482883623,613,0.0136982861485926,0.05
SLV,B,446949,1919,398543,0,0.00156883998535775,1881,0.0130831827288029,0.03
FCX,B,437909,41830,36323,344594,0.0217965248718131,1082,0.0066782316761415,0.07
GSAT,B,421873,18695,260697,90751,0.274217629065005,4194,0.00327341061641614,0.0181450603272639
RHE,B,421397,9904,282459,26439,0.690993087356219,1119,0.0294777193073854,0.281771872217077
GDX,B,414215,24500,240575,116737,0.00696976867576649,944,0.00790690906225743,0.07
LABU,S,404854,47403,241937,100719,0.425092836861416,1400,0.00746752874880201,0.31985274394018
UGAZ,B,404801,27429,249975,25934,0.326971116344124,700,0.0161359088305269,0.450145834666492
MTNB,B,403613,8037,261845,71555,0.754775820543308,1888,0.00530501493811353,0.0315924752177618
NBR,B,402743,36303,284442,33928,0.0208061087566845,2145,0.0055012835359416,0.0699906542056075
CRC,B,399586,15650,295687,28989,0.238793444501855,940,0.0284056127464557,0.279765431132154
AGEN,B,395913,29794,128629,199930,0.4122677344133,2119,0.00633894401413565,0.0814988727249494
STZ,B,395149,34078,123505,51274,0.339966422483863,432,0.0197300693860713,0.491465415110278
CVS,B,393399,61987,153949,91754,0.314843303470269,546,0.00689011716975334,0.111499132666454
AVGR,B,391850,25711,186068,115939,1.05083772319099,2204,0.00464723386313992,0.0366455707426492
GDX,S,391514,20142,265444,105928,0.00607487625804464,2707,0.007,0.07
VHC,B,390103,22637,242833,68627,0.379119992981015,2160,0.0043757416751453,0.0741068350524085
RIG,B,388147,40733,203898,92890,0.0214901606764341,1280,0.00789833763429186,0.0698210629395531
APHA,B,387298,27443,208670,89932,0.188940176180112,844,0.00411892404716877,0.0969939048360295
AKS,B,382937,20801,283196,31411,0.0320758997702949,2270,0.00821098166509574,0.07
KHC,B,382762,41302,120180,180663,0.208076278919494,691,0.00625970227913583,0.0795562992835322
MNGA,B,379357,3494,254182,9279,0.195287542191046,1412,0.00148041122807478,0.00693102332520964
ANFI,B,376980,24995,210071,56243,1.57281447664631,1129,0.00409741928438137,0.0360431020543616
SLV,S,375353,2925,365860,5534,0.00347610583314845,9225,0.004,0.04
GE,S,373999,49547,6900,263831,0.00714451197135689,1096,0.00727780806024755,0.07
AMPE,B,366154,16310,185625,106416,1.10907952033981,19763,0.00446080076428695,0.0292148085808581
EEM,B,365772,4457,314527,2200,0.000540370198795863,1383,0.00732803689879867,0.05
RSX,B,364041,1164,336086,0,0.00218793697235889,2122,0.001,0.03
HSGX,S,363302,58129,41200,206693,0.0713699588984703,9160,0.00389113568831361,0.0113531265560325
WLL,B,363149,32712,162927,122676,0.303501780640739,742,0.00607135029011048,0.135962632183659
DNR,B,358534,35433,225323,37605,0.0419498283592056,1167,0.00718418153498817,0.0714483456869468
UPL,B,356963,6506,274215,4481,0.144761469948148,1907,0.00306705701997688,0.0434013816295534
SH,S,353000,0,353000,0,0.0,7460,0.0,0.0
NAK,B,349928,7454,254437,19040,0.668350912655302,2866,0.00364907745303755,0.0383473745874211
UVXY,B,344769,35338,151553,46090,0.123043700513596,700,0.00811030614492623,0.239254037941483
BHC,B,343945,18032,261234,18087,0.105999940178912,807,-0.00107377292882042,0.119541335645226
PLUG,B,342837,27768,148063,132726,0.112829501964957,400,0.00861613257157335,0.0700811688311688
APRN,B,341833,17792,209919,53684,0.373122162828876,1391,0.00389640121434399,0.0471947532568581
SPXL,S,340605,23781,294899,17500,0.0852117567911369,3625,0.007,0.093014679399272
DRIP,B,339590,15799,247112,39332,0.182106741395694,841,0.0130559963623665,0.149747838969997
TOPS,B,335816,26402,139729,137614,1.72586301710043,2113,0.00583751440533894,0.0540587838372096
JAGX,B,334181,5816,260643,2015,0.630564411174303,4438,0.0125451608017368,0.0341167612152341
KTOV,B,332776,14597,177207,91948,1.21222054597787,1339,0.00284801082951042,0.0606054222757013
SSO,B,331332,10682,237291,20583,0.101725356281589,1034,0.00525165340503543,0.208486310653446
MS,B,331269,32730,124451,145375,0.0681103794163534,793,0.00689813409751116,0.0697005988023952
TME,B,330038,15768,180112,85671,0.0789102031287964,901,0.00609619604323954,0.106438965187786
NVCN,B,325342,5400,163301,118054,0.614408454013344,53403,0.00339423076923077,0.0322278846153846
DAL,B,324648,40850,117183,102435,0.133525785154858,600,0.00691092504205314,0.0861376398189027
DIA,B,324332,44114,195097,42737,0.327524810941743,385,0.00708075058303758,0.243515953878029
QID,B,323710,16298,259436,14470,0.0983171878901338,808,0.00672222222222222,0.120489046241085
JD,B,321811,21265,162355,89147,0.0287581061087831,791,0.00484038318724607,0.0716655604299791
BABA,B,314718,23584,143575,46010,0.0675058800261099,618,0.0241783627276984,0.324195141853574
ICON,B,313558,13658,178185,60221,0.904398095075654,2997,0.00514987006424601,0.017284679821354
ABEV,B,311022,8515,260635,1976,0.00617981562891329,4373,0.00483805668016194,0.06
CFRX,B,309523,23048,178976,40314,0.609825215782352,1129,0.00610203197160772,0.0436733919925008
CLDX,B,305747,19365,140936,83786,0.895231895822361,3043,0.00420775310919995,0.0153464931240932
PRAN,B,305642,12990,167273,68501,0.202442648040718,491,0.00153995037220844,0.0453110008271299
HOV,B,305636,4580,239736,14294,0.237401188050938,1864,0.00290350140056022,0.0349499509803922
AAPL,S,304928,73833,11596,206534,0.0915357883621113,3370,0.00701401102107759,0.14830645404532
TSLA,B,304349,16394,97051,13955,0.13270659567524,592,0.0909503596256927,1.1792597003968
FRAN,B,302852,9705,209064,29520,0.141766930491898,1444,0.00178912422461639,0.0179934467841985
FCEL,B,301508,9342,178316,17166,0.535449700560931,2397,0.00306350390082785,0.0350231398972596
BAC,S,301053,36285,915,263453,0.00498227192512234,600,0.006,0.06
ECA,B,300726,71160,119309,75744,0.018002220395285,1546,0.00967372639614029,0.07
XBI,B,298542,9855,220601,32073,0.0543147555228733,816,0.0211715289937282,0.214053118134396
TTNP,B,285564,13638,146683,74459,1.46729559746378,2282,0.00382702502682076,0.0229386490812133
AMRS,B,281335,3276,89654,182223,0.120984229108738,890,0.00395238095238095,0.0563492063492064
GPL,B,280577,9200,217774,19423,1.06561765391789,3153,0.00203125,0.0284958333333333
AMRH,B,277542,13842,120112,105313,0.843735746889357,4464,0.00378056741387187,0.0195683275310723
NIO,B,277535,33748,185324,17330,0.236380011526955,1620,0.00595412700086934,0.069997917100604
IAU,S,276974,0,225722,0,0.0,64061,0.0,0.0
OGEN,B,275976,30836,141153,62165,1.33936553659657,658,0.00300407813380477,0.0277235790108129
SWN,B,273275,22432,167691,57263,0.0127677122478838,3281,0.00371989200587579,0.06
VLRX,B,273008,31486,164090,7265,1.85916594768332,2375,0.00406801264217618,0.0205693065947267
OAS,B,270748,25554,97600,118657,0.0211028026915324,1072,0.00517135513050103,0.06
VKTX,B,270358,22675,144547,78775,0.30026203206638,1059,0.00602014368795817,0.128302992240021
SNAP,B,269362,49345,125657,52410,0.0513384581571694,1517,0.00706308138962248,0.07
VWO,B,269259,18589,149402,24398,0.00869957410591878,930,0.00888125630740561,0.07
INPX,B,263723,44255,80297,81808,0.247745530057886,1658,0.0064397625622507,0.196432088712659
PTLA,B,263043,7258,160803,12117,0.107847217069227,700,0.024486959382328,0.493292503579549
GDXJ,B,262437,32967,113503,98583,0.0497944415455931,1008,0.00746890456459102,0.07
MRIN,B,260051,28715,116573,58520,1.48651058584223,746,0.00765005511982582,0.339285604493519
SCHF,B,259650,12194,121037,2292,0.0622441202982417,308,0.0311003803381784,0.07
IWM,B,257718,35041,22091,186694,0.066942731784414,495,0.00695967720921991,0.0804301276877998
VALE,B,256019,8189,147082,68677,0.00546372529435865,2465,0.00658627891762631,0.06
APRI,B,254465,4099,185844,9478,0.555497907128927,2621,0.00435555555555556,0.0125666666666667
ATVI,B,253956,31239,145405,32826,0.221593315398053,505,0.00655970646869628,0.0726933431099223
CTL,B,253579,36378,43382,157021,0.040722040154219,800,0.005921549212839,0.0648251136761105
ERX,B,252428,9500,208982,12897,0.0346854797652361,966,0.00686206896551724,0.0859961685823755
SIRI,B,252306,10472,201228,8599,0.00347766518257154,3095,0.00867772809277296,0.06
CELG,B,250848,24850,128231,38056,0.0886159762691879,690,0.00685213308761637,0.110323766557198
TNA,S,250337,38283,137895,73232,0.2253678063977,3810,0.006,0.119012699095516
ESV,B,249466,8223,154637,56807,0.00520347852950398,2084,0.011032092772384,0.07
OPK,B,247312,12401,138344,77312,0.0339107070797919,1370,0.00564058501606544,0.07
INTC,B,247167,45888,66370,99715,0.0458074721939926,715,0.0067309192576359,0.07
AXON,B,244745,12511,95987,118498,0.329832892823403,5132,0.00541363636363636,0.0525
WY,B,244689,23351,49336,149758,0.0455690881008736,700,0.00556364870104943,0.07
MAXR,B,244043,15014,125320,56577,0.134479373763174,655,0.0177286326427766,0.200666990277313
UCO,B,243778,13941,134963,65824,0.13793243381894,1614,0.00661087897609637,0.07
TEVA,B,242798,30351,131156,49332,0.0633230950432608,1107,0.00611975551875209,0.0697864937529654
CRM,B,242633,37082,62307,55435,0.197150374019902,609,0.0161172208292558,0.357375350777992
GOLD,B,240481,44473,132202,34089,0.035022474659377,1257,0.00516564498319361,0.0596619592829366
TECS,B,239726,6423,163209,50429,0.187712491844522,689,0.00458898479243732,0.0938226631014561
VOO,B,237216,10336,164562,18910,0.081476341672209,128,0.00500140655032395,0.194864871076197
DRIP,S,234520,13383,164019,50513,0.133683202220277,3000,0.0070125465086095,0.116905362985743
BA,B,234383,19970,57888,23449,0.237726321134023,569,0.0212918205204605,1.05658916274559
UWT,S,234304,5110,217544,9950,0.0142058285817138,2700,0.005,0.0561764705882353
APHB,B,233763,7121,169999,3015,0.460155390539054,644,0.00367881808987141,0.0133170929056495
SMG,B,232366,1412,131927,1699,0.0576011580740427,572,0.0280086662021358,0.463923240589198
EDGE,B,232205,9001,134472,52438,1.17295935903159,1869,0.00483900765373449,0.0456720718571974
MRO,B,228672,19630,101213,83892,0.0203607837987946,908,0.00292019417481915,0.0633527483363385
WATT,B,225866,50441,84230,66882,1.20630977095555,1305,0.00699832970445844,0.216324148663198
AXAS,B,225140,7881,163274,39547,0.133119147273169,4021,0.00680402314836277,0.0662823543955619
SPXS,S,224497,0,217824,0,0.0,7636,0.0,0.0
SQ,S,223420,79709,9136,121858,0.307773834767565,1166,0.00743253167918929,0.190431016629939
WWR,B,220865,6500,160237,1519,1.18086513510835,1939,0.00202781954887218,0.0104142857142857
JPM,B,220400,48982,65338,63744,0.229367622399434,488,0.00716798278400339,0.0854545109990444
IJR,B,220123,21653,141746,14792,0.163959176433564,366,0.0060584082578285,0.0677094111869076
CLVS,B,217909,30178,70199,77439,0.432526934064871,718,0.0206852043213282,0.367171981913566
GSS,B,217624,8300,145782,34950,0.57916403537507,4598,0.00413244514106583,0.126431034482759
AMAT,B,216506,31614,83497,81928,0.0722326040729063,700,0.00631472734316251,0.0702808199943836
LGCY,B,215974,11779,136742,44103,0.423648855507902,1420,0.00552949387427194,0.116500424003035
GIS,B,215953,31446,73224,81829,0.147449246683267,681,0.00669240002873942,0.0742094674339319
IZEA,B,215611,8083,121020,48728,0.418702821416635,994,0.0144769182234887,0.0669066292541722
ZN,B,214817,12739,133858,22398,1.59632885367089,1266,0.00465116279069767,0.0289246324347048
PHUNW,B,213777,3452,124199,21692,0.302848813620496,1070,0.0124347083926031,0.145159492266762
DXC,B,213164,6847,167097,12715,0.116470202868531,899,0.00578341810680749,0.151200621462762
MTP,B,211888,3165,137214,22622,0.406781696133839,4253,0.00189817681458548,0.0198515651874785
GTXI,B,208385,13563,95704,55029,2.60123868832304,2762,0.00448111889561953,0.0708323545541749
IPCI,B,208047,5243,142951,7062,1.25202922514885,4971,0.00678607594936709,0.0216020218798328
HCLP,B,202751,18433,128819,26353,0.158307841715626,987,0.0051229608774085,0.113500033441073
MDR,B,202151,13564,107726,35475,0.057775791613406,2275,0.00322964824120603,0.0645945945945946
TWLO,B,202022,15744,69397,35205,0.229484532425115,700,0.0331036699971882,0.653217348622686
FB,S,201857,50144,16301,128090,0.131564185312032,590,0.0086393075022873,0.213677892307413
CGIX,S,201399,14000,0,187399,0.501463002908816,5633,0.00236503267973856,0.0218678475935829
CHAU,S,200980,2000,79980,119000,0.0740576168258905,33900,0.001,0.0295
TLRD,S,200163,2000,143370,54793,0.0398001796466676,40742,0.002,0.05
PFF,B,199164,24237,78414,84654,0.142430101458655,700,0.00813968453308917,0.07
HAL,B,198532,30764,74809,63704,0.0633789330609643,700,0.00606120929998907,0.069544235924933
MVIS,B,198064,5606,122951,20182,1.12135982191091,2561,0.0022866424901783,0.0347605428720569
BP,B,197308,11755,128923,21499,0.0334670287382322,750,0.0056062159426714,0.06124430523918
KSS,B,197018,12161,111935,16149,0.0739694160754285,597,0.0496443188716721,0.267863127734041
JD,S,192923,30542,3304,157155,0.0298574650476052,6700,0.007,0.0706483682731792
XOM,B,192820,35152,58907,61244,0.170142819708347,584,0.00651383537726638,0.083520827090599
SHY,B,192652,9641,68051,111552,0.11176435440846,903,0.0113463536575584,0.0600398089171975
AMMA,B,190859,15438,62548,85487,1.92061890819384,2693,0.00553093768899672,0.0325531822642114
ACST,B,190036,17818,121999,43701,1.03177364049692,17534,0.0021261701880348,0.0504838574404735
KMI,B,189170,21671,39016,115337,0.0111634546153899,792,0.00630059754955211,0.0697749629680467
MGM,B,188662,8720,126911,31224,0.0178862588927303,1642,0.00746507068093114,0.0703948667324778
GRPN,B,188165,1500,91812,67005,0.00411445158729069,16083,0.00690909090909091,0.03
IVV,B,187514,6472,109581,27459,0.0375519185868993,237,0.0171595740377601,0.243379992202734
NGD,S,186767,7123,59900,119744,0.0206414220988776,4600,0.003,0.03
AG,B,186680,43129,77379,43981,0.275705105448192,1326,0.00525951695266619,0.07
IAG,B,186354,10727,107912,45200,0.0179881036238393,2198,0.0107720809285489,0.06
PHK,B,186299,12396,93921,63211,0.869955734156748,2847,0.00705799700428704,0.0876940010220128
WDC,B,186246,32501,84365,29004,0.171537532681315,706,0.00573879453653354,0.110818936714814
C,S,185200,7435,50000,127765,0.0151597351845424,50950,0.006,0.06
CAG,B,182638,36311,47803,82627,0.0562799181234835,722,0.00548296531583051,0.076266040122899
SGH,B,181783,31581,62023,37056,0.490046783124418,1000,0.0118543919850949,0.307130935417565
CLDR,B,180990,29636,42469,91839,0.174291898939056,899,0.0102589382932875,0.0765478662719516
SCHB,B,179041,322,86859,0,0.00526568823835982,181,0.0100621118012422,0.0631251220750811
VZ,B,177874,19140,91619,19155,0.0467898952715628,599,0.00671438141601156,0.0714774539015434
NOG,B,177348,4725,146756,7715,0.0210519764183742,1592,0.0103327417923691,0.0788731144631766
DNN,B,176212,4513,152444,1520,0.9849662673199,3232,0.000537537004144464,0.0137
ERX,S,175847,12175,101594,60778,0.0533474985783329,4000,0.007,0.0941616263519331
GOLD,S,175711,15627,2812,156370,0.0158659579836117,1717,0.006,0.06
TGT,B,175297,26907,65241,33591,0.104146235273092,526,0.0070710755734196,0.117805707735024
IP,B,175259,21338,103252,22400,0.301241052027143,652,0.00696765308880882,0.0808762728234261
SSI,B,174954,3921,51945,91425,1.23658303223284,50871,0.00390997749437359,0.0423499799192222
LIQT,B,174560,4200,57561,102500,0.366054755996217,4188,0.005,0.05
PFE,S,172620,51102,0,121473,0.0383183338047709,544,0.0070373692077728,0.07
TJX,B,171339,27083,62573,55533,0.170580963102345,592,0.00653461659571687,0.074737840984264
BW,B,171092,12441,100286,29516,0.951695658640522,1171,0.00777179781882762,0.038637178060901
CYHHZ,B,171090,100,144739,0,0.333333333333333,96786,0.0,0.0003
CRON,S,170750,41081,4832,124437,0.309180492704109,2850,0.007,0.0806701904721452
NOK,S,170296,2153,116246,51897,0.000776551874041184,34403,0.003,0.03
CRMD,B,170073,15238,102834,35605,0.159438020523142,1459,0.00484362465475844,0.05
AKAO,B,168284,18758,89950,40611,0.392058180829571,1337,0.00653318651482017,0.0668206004363648
NVAX,S,167310,13210,49000,105100,0.0210181526125834,52410,0.006,0.06
SCHX,B,166920,5366,68911,14930,0.0737456767695723,233,0.0103790842051773,0.06
INSG,B,166318,20942,86248,33414,0.287007517236444,791,0.00526210898373897,0.115649465610417
NE,B,164532,16653,103781,24135,0.0291908815637643,1810,0.0178369277806283,0.07
BLCM,B,164304,4900,104067,32842,0.289652594450416,9371,0.00471428571428571,0.120833333333333
SINT,B,163738,8472,36428,106940,1.51875971694136,4878,0.00539712122846765,0.0533230708361711
LODE,B,163691,2200,110723,4634,0.449719779272288,2206,0.00184615384615385,0.00614038461538462
MTUM,B,163436,5949,107503,20649,0.0561414274008695,380,0.00382307550982914,0.0765447210484414
VERI,B,162862,17014,76548,43304,0.672885262578926,2505,0.0069503598111838,0.187673353407139
CSCO,B,162373,31933,34972,74004,0.0306484097990609,558,0.00696114743210796,0.07
FPAY,B,161223,9081,106675,7905,1.85441048980741,1797,0.00308716116172681,0.0536420458212327
ZIOP,B,160861,20984,59249,71729,0.282907165931745,1097,0.00380700524879241,0.06
EGY,B,159348,4525,99686,45628,0.623954476894566,1900,0.0135806451612903,0.0916129032258065
ET,B,158672,18934,103344,11165,0.0268239973746278,823,0.00601761139754604,0.0725650503155162
MLNT,B,158175,7605,28909,106090,0.364583652874972,2186,0.00514671985815603,0.0488607142857143
GASL,B,156567,7289,106035,31981,0.122839442501416,1966,0.0137179487179487,0.0845454545454545
LB,B,156331,19157,69954,45127,0.109762638806902,787,0.00554128882347407,0.0812443523986301
XLE,B,155723,5447,71604,49912,0.00418225060904661,685,0.00458111935749884,0.0658083252662149
PIR,S,155586,25331,39443,61506,0.243227563039737,10150,0.00617857949503912,0.0357901470074196
