symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,42289931,1755044,37734279,1859611,0.613378099795029,2440,0.0180254477717406,0.151359860381614
SH,B,41706623,64802,40232843,11500,0.111230894806688,70937,0.003,0.03
SQQQ,B,36438098,1172516,32038728,2241875,0.817529532460526,1535,0.0196246189178129,0.157257105785024
SH,T,24927911,50,23664861,0,3.77936948023087e-05,67200,0.001,0.01
SQQQ,S,22562607,275223,18740053,2433647,0.189239978805453,2436,0.0156438288587563,0.155289212383261
TSLA,B,19612689,225393,10194509,1370289,0.536808101670171,1500,0.0887663541503659,0.61288491756522
LABU,B,18754652,222832,17624778,680267,0.244180296490774,7780,0.0154959555574493,0.150191679415143
BOIL,B,17481003,906174,14280804,1901171,1.05971023231895,2976,0.0150320069860606,0.150013429668824
CS,B,15635633,147777,11421255,198912,0.0478253989077655,13500,0.00856575462281409,0.0914838910358653
UNCY,B,15320526,138856,13134041,1506317,0.406823165263925,6234,0.0275410100205816,0.217857289847519
SH,S,15155625,1000,14987919,37420,0.00356402135730846,142300,0.002,0.02
TQQQ,S,14965844,234451,12413441,1626328,0.0697249732401505,2820,0.0130703356367226,0.133552375558356
TSLA,T,14044004,113091,8352479,506016,0.290597950833541,1500,0.114788410409939,0.630438704786091
TRKA,E,13869831,280567,883987,2964338,0.145253766351409,2701,3.87301170242701e-05,0.0227992034755924
FRC,E,13856654,88008,10019922,453208,0.050037291344229,1765,0.107425044896566,0.875758988715205
FRC,B,13830781,160017,8799781,693186,0.130449998832722,1254,0.180454856109335,0.998079852311635
BOIL,S,12976357,767118,10064031,2024127,0.895608027269578,6663,0.0152440146541212,0.150029523218031
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
TRKA,B,12480768,399258,6129898,692194,0.156736947403451,2590,0.00013431584483762,0.0174887877767106
HUBC,B,11914072,82884,10461632,735967,0.491668503836785,5100,0.0199530974017943,0.27686945976941
GNS,B,11840861,118608,9481234,1361635,0.344239966329037,2584,0.044919808655272,0.32193464925284
LABU,S,11471706,155300,10742873,526327,0.196822509478233,18129,0.0155718569154296,0.150544543672403
PSQ,B,11276710,55149,11115601,32460,0.0436411650656738,11799,0.002,0.02
UVXY,B,10924343,1367842,7957579,1179963,0.496347780702092,4537,0.0183443671413687,0.151694731837724
UNCY,T,10462371,73597,8842616,1191044,0.142408728620683,4168,0.00464042967718564,0.0875756300792629
SOXL,B,10150201,137351,8941449,778495,0.0911128560558252,2075,0.0173224659220595,0.151835896125332
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
SCHW,B,9990296,89726,7450482,600333,0.286359276104338,1758,0.0526871633090512,0.38356200013877
TQQQ,T,9861574,101474,9174623,188129,0.0397967077009557,3049,0.0147947581186797,0.140531672498903
SPXS,B,9109631,126553,8547263,349044,0.274520056215399,3275,0.013,0.130000362581581
AMD,B,8941746,63423,6523857,1168272,0.133562486681342,2782,0.049240195138214,0.314755030358263
SQQQ,T,8006391,139730,7074359,430249,0.0920460630424799,2666,0.014718770025093,0.15549450869649
CS,S,7373071,4762,3517981,111666,0.000996328578305692,32455,0.00171677982541222,0.0160611057225994
GNS,E,7368070,85801,5497308,1219571,0.163410783554167,5088,0.018180993196801,0.177684570438285
BBBY,B,6730182,24263,6337316,273818,0.0511995615609311,4173,0.00909090909090909,0.1002
PSQ,T,6467921,19800,6336421,0,0.0132234904781998,8900,0.002,0.02
TMF,B,6460401,79895,6010489,291640,0.133089620596056,2300,0.0179881564112811,0.13
QQQ,B,6004824,143485,4436040,828518,0.107829823836816,1423,0.0231922651971276,0.304759627217758
F,B,5934894,111988,5555638,122837,0.0631599343446925,10140,0.009,0.115575396825397
SPXU,B,5875150,121461,5454300,177740,0.233815738900137,3550,0.0101362579102616,0.103311258278146
DPST,B,5856578,93838,4275784,987816,0.550043841348687,2071,0.0524540668255461,0.397192460942514
NVDA,B,5515312,37223,2376256,125906,0.216849462306511,1500,0.218028518094119,1.06428399077467
MARA,B,5504274,7769,4882227,238223,0.0877875685831649,4357,0.0142438501204487,0.213213203775211
CDIO,E,5454465,44141,4229016,444488,0.251227284708243,3019,0.0184416125411709,0.299817220888982
PACW,B,5368354,86233,3883323,620691,0.190400624830945,1528,0.0402146315744504,0.313470481039639
CDIO,B,5191461,51358,3789747,430917,0.433619613518471,6891,0.0394251738774336,0.474577249521359
SPXL,B,5128002,157693,4331344,471408,0.971434058006413,1500,0.0176998010523509,0.217037168134671
SDOW,S,5025005,37317,2955884,1993228,0.524518357852296,2795,0.0157719170318041,0.142461729022423
HUBC,E,4892328,19725,4275075,318818,0.171758944280655,5800,0.0161050202602412,0.206482049594834
BAC,B,4850071,20803,4188069,509175,0.0207563314000654,2798,0.00850409700239761,0.16714862036412
DPST,E,4727528,40080,3369433,578457,0.242611522939786,2914,0.0301700301756595,0.244754198837522
SCHW,T,4656449,2905,4060229,42040,0.0106342798548518,3226,0.0827381570810142,0.399714006264075
UVXY,T,4603352,536495,3519433,260778,0.149854543789108,6026,0.0114174308148646,0.110024853982851
HUBC,T,4599791,19057,4140834,275759,0.167764121939808,4000,0.0082887810180746,0.156243299156673
AMC,B,4450710,39423,3884645,301076,0.160515437586092,1995,0.012911063238278,0.168654048939616
SOFI,B,4430323,3330,4133140,142957,0.00645027034772306,5150,0.00528455284552846,0.108536585365854
TSLA,S,4331126,114663,1295105,715723,0.256799913557567,1445,0.0677030917258048,0.555258699797152
ITUB,B,4321497,106380,4163920,500,0.115232252586826,23612,0.006,0.03
BBBY,T,4311439,26471,3829890,337173,0.0521508445108016,11649,0.009,0.09
SOXL,T,4281506,65471,3455701,349052,0.0459541103268802,3300,0.0153076496171189,0.163939650127849
SI,E,4254943,11091,3872651,146721,0.0664050931413459,4400,0.0198337317386783,0.199345777665082
AI,B,4212305,44484,2511330,1018270,0.535362631802695,2245,0.0572377467419709,0.414607215156745
TSLL,B,4124262,151336,3663080,277983,0.655115550441011,3365,0.0154737616494837,0.160830868265551
AMD,T,4072994,8647,3374306,102434,0.0180175153871838,2238,0.0320367523137787,0.221587034994145
TOPS,T,3940142,1000,3822026,68116,0.00315765209620734,66300,0.0006,0.014
TNA,B,3876125,155464,3291211,374962,1.27728493489382,1814,0.0168479297615829,0.197616426209478
BOIL,E,3837233,154965,3239767,250833,0.157817125352397,26623,0.00815840787024871,0.09
ONCS,B,3831799,44884,3194691,284822,0.287809188963364,9612,0.010313604854771,0.11488735086543
SPY,B,3821237,144277,2875318,489462,0.0703117518867833,1350,0.022193549280656,0.240856371421572
WISH,B,3776627,1903,3571712,8709,0.011428821495303,18476,0.000115909090909091,0.00139260658696143
OPEN,B,3755874,3028,3069438,262445,0.011796099912152,11100,0.008,0.0478125
SOXS,B,3716164,124604,2726805,640040,0.311121874709514,1701,0.0156133083995901,0.173292561906134
UNG,B,3712427,216510,2855241,515925,0.243138519096874,2824,0.0129854131719058,0.13
TZA,B,3704677,178192,3099544,376368,1.82682343069519,2484,0.0161850379966971,0.159623289315803
MULN,B,3692305,157761,1979821,137894,0.139045462547285,6192,0.000217307585304317,0.00302703908515558
NVDA,T,3671033,15885,1980096,99880,0.0903058174720176,1500,0.207223714800448,0.968355922787727
NIO,S,3659828,9126,3521744,92818,0.0111721564020471,4988,0.00605551443375278,0.0971428571428571
PSQ,S,3598756,10624,3449468,130100,0.0319103746150812,35787,0.004,0.04
META,B,3470130,15163,1888666,226886,0.1128425314199,1500,0.163689295644863,0.732752734910506
AI,T,3416615,19334,2380081,677674,0.200869216604372,3756,0.040250654586586,0.416459596187057
KRE,B,3393362,83778,2644068,588078,0.0784877303033026,1549,0.0120249322522144,0.104563700106684
UNG,S,3347639,174196,2898768,246285,0.38287925611737,4856,0.015,0.15
EUDA,B,3327987,53005,2419125,569668,0.910281566912989,3892,0.0471602477874741,0.457731140721802
SI,B,3326665,15254,2778418,190868,0.0868337567725551,3975,0.0347677627088372,0.326096713185692
GNS,T,3263600,35955,2551412,515936,0.158761984058028,2810,0.00229280953056304,0.0564233644670462
LABU,T,3243552,10100,2875977,62675,0.0147445876777428,7700,0.009,0.107487684729064
TOPS,B,3228939,7595,2887002,268895,0.0850796022471378,7742,0.00468470588235294,0.0657339042538256
VRAX,T,3199494,13743,2904650,227191,0.0938169596761214,3949,0.0121400654615785,0.0510315480175556
F,T,3178774,1460,3042938,3140,0.00118335242686646,10500,0.002,0.02
KEY,B,3174003,39311,2818037,148236,0.0965897353386959,5165,0.0108776375174089,0.0706073489219557
NOK,B,3120778,300,3078607,900,0.00031160931670309,23026,0.001,0.01
NIO,B,3109844,8420,2782273,218266,0.0103584399140837,3645,0.00909886128364389,0.147046336078291
TMF,S,3053084,56970,2809303,144576,0.0764303111334056,4646,0.012583366755387,0.120749250749251
HSTO,T,3049872,36567,2626360,327441,0.143255610241695,2378,0.00292009367942677,0.0573980260406502
TRKA,T,3047082,7305,2628383,53913,0.0122127669613874,6380,0.0001,0.0148509072323026
AAPL,B,3042613,23118,2223213,456930,0.0829053671829011,1571,0.0233429677749019,0.291682419998597
AMD,S,2941700,19754,1954224,690185,0.0400709285779684,3112,0.0423966117341767,0.299080642407602
QUAL,B,2940750,48405,2347885,437078,0.602561020863658,1654,0.0110132746037405,0.192696634866552
MARA,T,2939709,2610,2515321,159733,0.0148448096065949,6400,0.008,0.181862527716186
HSTO,B,2935652,46986,2460063,363988,0.66483541058639,8541,0.00371297140129323,0.0699393525148635
UNCY,E,2874360,11037,2576191,118808,0.0355443574851498,3414,0.00283614665002089,0.07125
RIVN,B,2854253,9548,2583683,134765,0.0171216435590072,1664,0.0183168586665637,0.222092212154127
EUDA,E,2842880,42074,2160118,466376,0.484655852675864,3400,0.00394736424085509,0.133003778815141
PACW,E,2837687,21034,1971704,179365,0.0389699023012583,2100,0.026348612152598,0.298067301222166
SPXU,T,2836841,29848,2637689,24575,0.0850268226779536,3650,0.009,0.099
LYG,B,2834037,5000,2808937,0,0.00364463895477586,37585,0.0,0.01
BBBY,S,2723579,11931,2276332,435316,0.0289436321354735,72994,0.011,0.11
BBD,B,2707383,21557,2637385,31200,0.0268926255655844,26399,0.003,0.03
XELA,E,2692771,130057,6400,951965,0.14400642216886,10799,1.87213114829355e-06,0.00422618787829343
QQQ,T,2655313,50839,1988782,384098,0.0376125146559516,1500,0.0349246079207668,0.314947143832758
SHOP,B,2596956,10660,1891982,321892,0.113639522513068,4100,0.0476619986830555,0.291167506054225
UVXY,E,2596882,311602,1516389,489408,0.109418792779043,18473,0.00513234347141028,0.06
TSLL,T,2594506,66594,2035392,471293,0.217788872611939,4947,0.0175804507730909,0.144146679916346
VRAX,B,2593913,15604,2427400,102180,0.352486889854697,800,0.00187698000519346,0.0328804206699559
BHG,B,2577889,2749,2285505,31531,0.132974649841339,20429,0.00101,0.0330350913676386
SFT,B,2573210,0,2508438,0,0.0,34225,0.0,0.0
ITUB,T,2549135,7000,2504835,17200,0.00333521375861438,18800,0.001,0.01
AMZN,B,2501628,11611,2123502,88023,0.0478776973074569,1460,0.038356043393424,0.344969615394171
BBD,T,2498307,4000,2490507,2400,0.00332540777812879,26910,0.001,0.01
BLPH,B,2480722,21437,1860042,147332,0.634416737468658,2435,0.0607193948874566,0.553032061969781
UVXY,S,2464468,152362,2112842,90190,0.0387150815967028,12289,0.0115039144872385,0.11059880239521
SPXL,S,2423068,58291,2000500,216535,0.405846501284851,1668,0.0184632877115272,0.177197935894899
SPY,T,2404497,86391,1805624,387987,0.045773533447976,1435,0.0191719088028313,0.218767976478555
CS,E,2399690,24157,1761370,15252,0.0107584658066261,4700,0.001010370105489,0.0408853102091901
HOOD,T,2396437,4855,1792416,584902,0.0764067426549811,111200,0.005,0.0514285714285714
UPRO,B,2392210,112475,2123900,100422,0.934741075651955,1500,0.0150722964782541,0.166926819789016
THMO,B,2370038,37778,1518854,222309,0.283721205921864,1227,0.0388150931865147,0.252782954084311
HUT,B,2357568,3700,2160141,142496,0.0211912908206788,6500,0.0115384615384615,0.04
BAC,T,2348052,2222,1874152,110088,0.00211262607134917,5509,0.00855776397515528,0.114252587991718
CDTX,B,2342133,8979,2035487,37300,0.271784953674969,16103,0.004,0.04625
QNCX,T,2321850,7046,2122718,170500,0.0080340609521377,44047,0.000758728356514334,0.01
WAL,E,2293132,7400,1419240,32592,0.0278119420447918,1392,0.162422394701383,1.41624731096542
SOXL,S,2271691,28822,2030876,83943,0.0212144033303353,2253,0.0198117050419493,0.15561715062795
SOFI,T,2202410,860,1910468,45924,0.00323285029171422,13300,0.004,0.04
AAPL,T,2191794,14159,1743388,95550,0.0473342024631743,1743,0.0220518542129908,0.257382014378897
HUT,T,2182642,1000,2165122,1100,0.0035772287923991,6800,0.001,0.01
NYCB,B,2182267,14921,2073030,73165,0.0265130673821604,3975,0.00972729787391802,0.117702702702703
AMZN,T,2182224,2836,1763280,3659,0.0119843616237265,1946,0.0213084145471833,0.127983123365819
SPXU,S,2180727,30287,2011985,27015,0.0631677509220848,9123,0.007,0.08
FAS,E,2163416,2275,1071610,6717,0.0593027276779501,1950,0.0423385027409418,0.446847009148838
COIN,B,2160804,25643,965312,87096,0.204684413212562,1500,0.225896188681841,1.04639524836719
SOXS,S,2152988,54535,1478182,452561,0.135440742141722,2685,0.0195116280014796,0.181635155177989
ONCS,E,2133662,14849,1850542,130198,0.305303173309655,4403,0.00399169834742804,0.0805430987663899
DRV,S,2118805,2970,501905,9072,0.875243411945601,16576,0.0274030296329058,0.670590446704998
BBAI,B,2102494,1675,1925076,51837,0.057431095979081,5054,0.0104876033057851,0.0933884297520661
AIMD,B,2087860,19938,1782735,149376,0.135499694713051,5000,0.0130800872618469,0.120810851861643
SOUN,B,2071386,6631,1874250,27129,0.0551006452610379,4149,0.00432156862745098,0.117103548153512
WW,B,2051443,6488,1807087,80055,0.02218239275016,10999,0.00788834006176341,0.0615883430832889
WAL,B,2045824,37042,1184561,91203,0.161180981790724,1013,0.163536715867949,1.15437036444359
SPXS,S,2043116,49707,1690480,161209,0.10569515715092,5170,0.00918161180476731,0.0907624349509863
UCO,B,2037138,130360,909046,963771,3.04789659873829,3633,0.0200339999347526,0.23541435692116
DRV,T,2029256,693,682385,49367,0.180581977150197,31962,0.0264545454545455,0.345151515151515
QQQ,S,2020994,48434,1444599,322194,0.0378416707726708,1131,0.0237058718646959,0.240210046119864
BHG,S,2007781,1000,1881689,125092,0.01557753719137,151216,0.00095,0.0161
F,S,1994445,162,1978846,0,0.000104325899344923,19499,0.002,0.02
LYG,T,1991303,0,1976503,0,0.0,36500,0.0,0.0
BLPH,T,1980660,12617,1538297,156773,0.102459147543392,2647,0.035158924205379,0.174091279543602
SCHW,E,1972079,11464,1510063,89233,0.0281772824468865,1200,0.036160737576126,0.30249108006734
APE,B,1968049,7112,1849796,93200,0.0430718472479358,3931,0.00695492111194591,0.0909090909090909
FFIE,B,1940025,5500,1612296,26538,0.0185351900963984,10800,0.0001,0.0056835
FRTX,T,1937107,25118,1540500,286277,0.441489023626395,7550,0.00194071410653065,0.0697452406834462
MSFT,B,1934154,18196,744275,484463,0.127781074240807,1355,0.0538899059462961,0.470320431890307
TLRY,B,1900764,1128,1802549,47100,0.00465248861489057,13761,0.002,0.035
SNAP,B,1899044,8350,1582913,168633,0.0190969904819016,4320,0.0240438468397115,0.206220446939436
ENZ,T,1890859,16313,1496957,242022,0.453681540712361,5800,0.00281675700385294,0.0678150736121088
JAGX,B,1881466,1341,1701702,24195,0.0413169817261587,15985,0.00256918687589158,0.0620857399482221
AIMD,T,1872883,17200,1521577,255833,0.0545757967820818,1200,0.0121803571428571,0.0870238095238095
GOVT,B,1828681,42867,1738614,0,0.0342372921262359,34753,0.004,0.04
ELAN,B,1826087,0,1819943,0,0.0,66950,0.0,0.0
AMAM,B,1811216,4436,1342809,52071,0.093869195708809,2691,0.0588197490515067,0.486706248386845
KGC,B,1806625,33552,1612493,91600,0.0425979491605803,18480,0.002,0.03
MULN,E,1803360,105690,4700,633834,0.0806300843284576,4399,2.09036382293025e-05,0.0033747213647571
PLTR,B,1800307,20758,1666177,19500,0.0433797519897139,4370,0.006,0.110053668223045
PBR,B,1791775,13206,1702220,18200,0.0190866134397357,10700,0.00499778270509978,0.07
COIN,T,1788100,11777,1165847,79205,0.0979465962652913,2182,0.191151222159811,0.938229086954064
BAC,S,1781291,5583,1619178,128352,0.00456300423270697,6998,0.008,0.08
SPXL,T,1780242,45490,1509603,153264,0.310626142017161,1907,0.0240599516131168,0.243155654150409
AAPL,S,1769084,32899,877338,695896,0.098556455271872,1395,0.0164803333309353,0.229139000371944
FITB,B,1768684,2255,1617099,21248,0.0116545841852496,2911,0.0167859734389206,0.117783857729138
FRTX,B,1762496,29496,1250463,286202,0.403947095268079,6800,0.00186105914520075,0.0687055691466398
OCEA,E,1762170,15464,1397784,41919,0.347875991846776,4080,0.0386060905582227,0.727206297656029
BOIL,T,1755226,18546,946198,11800,0.0229877132713757,24700,0.005,0.05
RIOT,B,1746638,35751,1496353,72493,0.223912563898297,3482,0.0378131760078663,0.217081824728907
PXMD,B,1740066,18606,1374446,161638,0.993567598681543,12506,0.0605684210526316,0.371826510721248
OCEA,B,1736144,18081,1078716,51321,0.259797314015711,4561,0.102036004917745,0.685179243994302
TNA,T,1726868,66036,1466329,147601,0.598288629203673,2656,0.0183760950408317,0.141659713159295
OPK,T,1723336,100,1666936,3200,0.000211414702624079,14500,0.001,0.01
USB,B,1719999,68505,1424901,115442,0.323723305648213,2012,0.010639896373057,0.0825828795091445
CANO,B,1709989,6710,1506062,169917,0.119412964526097,55350,0.00766666666666667,0.05
BLPH,E,1708536,6356,1398835,47069,0.523551484667709,2500,0.065228044638525,0.61602973664922
RIVN,T,1701969,4280,1369934,117420,0.016444971734868,4234,0.0222142857142857,0.202437487492232
ENZ,B,1694276,19074,1406688,157282,0.152412922047294,5219,0.00286408910785049,0.0416065117275356
NIO,T,1671002,7636,1542532,35221,0.00983407821306945,6300,0.007,0.159761904761905
NU,T,1667601,20600,1488101,86200,0.0554101727467865,14599,0.004,0.04
OXY,B,1663564,27017,1230006,283465,0.457003297443225,2810,0.0156280295438653,0.240986316034382
REAL,B,1656657,44783,1053431,189343,0.908025441333637,11600,0.005,0.08
NVDS,B,1655191,114321,1316578,200058,2.17691415133336,1730,0.015,0.233772394862509
TMF,T,1652185,11281,1528546,41166,0.0144434386333978,1858,0.006,0.0613333333333333
AMC,T,1648031,2840,1466773,42728,0.0211001154302732,3549,0.026,0.194666666666667
LAZR,T,1634398,1340,1329860,158581,0.0275188583283264,12500,0.00933333333333333,0.12
SAN,B,1630642,400,1536431,0,0.000456698795988182,81825,0.002,0.02
SOXS,T,1614778,22149,1254815,96378,0.0663381242548972,3843,0.0158808026363489,0.211736403545045
QNCX,B,1614715,20916,1309495,234565,0.0238490517846881,53643,0.000225329890992542,0.01
APE,E,1613321,2040,1462740,54400,0.00646472767675248,57500,0.005,0.07
TZA,S,1611335,80671,1282022,181981,0.563567042472932,3450,0.0160672169643126,0.142438135442451
SPXS,T,1596298,58699,1448996,52380,0.097558997967906,4530,0.012,0.13
CCL,B,1591339,3700,1456706,28800,0.00464202611221503,5230,0.00997619047619048,0.132083333333333
FRC,S,1587975,22246,945620,241480,0.0182354066708386,2335,0.202575921671984,1.03192495396856
SDOW,B,1586399,58700,1451518,61134,0.976658303015915,1537,0.015,0.163602487293165
QYLD,B,1576146,538,1558388,4978,0.0389240117040641,4251,0.005,0.05
LFCR,B,1572257,11962,1326913,102160,0.228244942058876,7170,0.0821561001598295,0.22676540578938
GOVT,T,1565241,17503,1475105,8133,0.0807769934728304,71233,0.006,0.06
IJR,S,1556577,9098,1501507,44500,0.343789652030366,692,0.018601788554856,0.109775753325559
DBD,E,1553617,7205,1434449,98934,0.438746383479209,12998,0.00464596273291925,0.0580372670807453
THMO,T,1549069,22076,1094092,156740,0.14318559851327,3400,0.00761958848749856,0.103004468521206
TNA,S,1547719,47177,1229700,202795,0.453015721287602,4723,0.0163348332542511,0.143429010188043
DVN,T,1536650,1620,1246958,101111,0.0213294668358525,5947,0.0139351944167497,0.199450267618198
HYMC,B,1527387,3428,1324996,1180,0.0262414007055834,38917,0.0009,0.0141145464963982
FAS,B,1514384,12571,843521,28406,0.42361302448498,1186,0.128732387337676,1.25760348644732
ABEV,B,1502746,0,1501646,0,0.0,18239,0.0,0.0
LYLT,E,1502236,32490,556922,223318,0.0382012107189066,4100,0.000722222222222222,0.0257572134885361
WW,E,1498334,7319,1361876,78408,0.0196710193297733,5100,0.000960910249933848,0.0268026589048455
BRTX,T,1485362,7497,1257966,84378,0.208814683676403,2746,0.0144353070175439,0.140408033843938
GOLD,B,1472703,300,1406556,9100,0.000835283536308834,6700,0.002,0.03
SIDU,E,1472294,5300,886415,105879,0.108830937796858,17200,0.001025,0.1215375
ONCS,T,1468875,16044,1204017,124593,0.0552764857881137,5737,0.000992208925454999,0.0169808027923211
FFIE,T,1452228,1500,1323473,0,0.00542218976941234,21270,0.0008,0.0018
DRN,S,1448052,11592,1046652,344867,0.970842508894658,15220,0.00424159663865546,0.0497689075630252
AMZN,S,1437857,8731,1119033,137339,0.0371745110738532,1021,0.0372709242655298,0.256844392411834
WGS,E,1409101,200,1405101,1600,0.005873854205234,22306,0.0001,0.0035
SPDN,B,1407245,300,1404345,1400,0.00449162286917651,5525,0.002,0.02
ARDX,B,1402486,400,1230092,1500,0.0054436778421375,8849,0.003,0.06
ASTR,B,1398193,3200,1235947,0,0.156116132196835,46427,0.001,0.0153
OWL,S,1395482,8875,1341983,42998,0.143401019631044,43528,0.0111851851851852,0.13
JNCE,T,1395328,9877,1112892,191638,0.0681872159364795,18800,0.00292594280505868,0.04
FCEL,B,1393459,2380,1339260,22040,0.0139812106855643,8700,0.00236363636363636,0.0309090909090909
JNCE,B,1389940,7598,1025679,20998,0.0616484067690758,21199,0.00293897110641297,0.04
HIBS,B,1388368,22107,1008131,222579,0.293836367554506,8240,0.01,0.102857142857143
VIXY,B,1384611,165533,1030089,131195,0.654979469971654,3146,0.0199349052085349,0.135040977220196
ALLY,B,1381940,7237,1123324,90068,0.0514976556725989,2252,0.0210039264908592,0.0823606737164072
LFCR,E,1375540,14334,1215680,103713,0.183502486884781,1300,0.00365349114187882,0.042103865813111
VIXY,T,1359918,109439,974938,211191,0.193914635974884,7564,0.0153077918967687,0.125376128327983
RIGL,B,1348566,2743,1117269,147734,0.0370840188362556,20475,0.004,0.048
SDS,B,1345993,36205,1225587,53430,0.450224229655724,1718,0.00840335085854592,0.0869711362075123
ELEV,B,1337992,9583,1077270,109178,0.12746571607188,6024,0.001185745591151,0.0248763435249922
CVNA,B,1332885,12759,1201108,47390,0.169555677019781,2471,0.059440488124583,0.287321428571429
XPON,T,1331029,900,800096,47200,0.585296906377558,55204,0.05,0.514
AUY,B,1329295,3100,1311844,0,0.00284337932881572,11402,0.0,0.01
CENN,B,1329152,4012,1223833,2887,0.122672374254701,87200,0.0,0.00038913260219342
UPST,B,1328291,1710,1080256,89802,0.0911186827161709,2100,0.0577920055972589,0.380655912431669
DUST,B,1316734,78490,908334,246314,1.06352925951092,5231,0.015,0.164662970749056
TFC,B,1303720,13386,1169878,25059,0.074413478813798,1860,0.0168650366096212,0.137585366502145
DUST,E,1302016,8993,1148623,29000,0.196665119290275,26281,0.002,0.0269574580157402
ELEV,T,1293926,12134,993332,213681,0.161397161516873,1535,0.00120199439591231,0.0248285808472062
MARA,S,1292247,1973,1076390,102641,0.0139970525060117,7833,0.0158648648648649,0.101216216216216
RIGL,T,1290431,4552,1064134,180767,0.178841428849963,15680,0.00884813971146545,0.05
AAL,B,1287449,1800,1122504,12150,0.0103213647543732,6550,0.005,0.0966666666666667
NU,B,1282236,6900,1223545,32488,0.0167016743211129,15712,0.002,0.02
MTC,B,1281659,5653,885543,131322,0.370762750008916,23800,0.0529532866853092,0.388693695570938
LIPO,T,1275515,20170,912384,274062,0.0817715694452683,1633,0.0110446229361892,0.0863310030244435
YANG,B,1272514,23613,1060305,177411,0.265295017937016,5112,0.0119783368273934,0.131634572324228
HBAN,B,1270257,3235,1216161,7170,0.00305358912339999,5780,0.007,0.04
RIG,B,1268313,7624,1042433,74393,0.00892033366893812,7103,0.0144273504273504,0.121880341880342
CYTO,B,1258348,11521,929819,147799,0.586736081626185,2900,0.0203374223785253,0.153213070725157
SKLZ,B,1250179,2522,1156510,9804,0.0499814290795952,25400,0.00041875,0.0119910714285714
INM,T,1238916,7850,1097131,72039,0.490328933916043,6099,0.00541375661375661,0.0924232804232804
QID,B,1232729,44165,1076929,71202,0.183398784598754,3325,0.0113846153846154,0.146503913095138
NCLH,T,1232707,22293,1151987,16151,0.222649760255511,7589,0.005,0.06
T,B,1226808,2514,1210711,3680,0.00609094831206285,8625,0.002,0.02
AFRM,B,1219286,12415,909490,158807,0.119065870972643,3523,0.0266363636363636,0.14361137017037
COHR,B,1214927,565,1027709,57412,0.0423691795360435,5889,0.02,0.192
CTRM,T,1208817,0,1207308,0,0.0,28021,0.0,0.0
EDBL,B,1205613,18657,877195,84881,0.66512076591789,3302,0.0989444960375521,0.578672065252745
WISH,T,1202907,966,1108305,5997,0.00476600851564341,20334,0.0006,0.00325
EWZ,B,1196629,48348,1144682,2200,0.153882655780706,10100,0.013,0.13
NOK,T,1193528,0,1182177,0,0.0,12700,0.0,0.0
PLTR,T,1190015,1176,1150941,3415,0.00172579090737476,7511,0.005,0.11
OUST,B,1187688,3900,1125007,0,0.0849081250544283,24337,0.0,0.0001
LAZR,B,1179292,1001,1053601,7372,0.00968911898927342,2958,0.0194224422442244,0.12009900990099
SGOL,B,1176458,0,1150024,0,0.0,12508,0.0,0.0
XLF,B,1176412,34030,1042166,62334,0.00953825282735707,2462,0.012,0.130935016362786
SNAP,T,1175470,18909,999804,97015,0.054071118730341,7748,0.0133439341879805,0.122475303952444
BRTX,B,1171420,7773,973998,22016,0.0674043305959989,10400,0.00495561559243535,0.0362935803422102
SNCE,B,1167267,3400,887380,1700,0.638918635675009,58330,0.00550689655172414,0.0272
RIG,T,1165801,16357,945338,111501,0.0293368655739053,5300,0.007,0.111
IVW,B,1162767,8513,949137,205117,0.852937168974193,1047,0.022,0.137317073170732
NVOS,E,1162695,40383,96870,253904,0.139583692776843,2500,3.61708584596631e-05,0.0092157142995298
XOM,B,1156411,8304,840359,163432,0.109499166282193,2923,0.053156827532878,0.368833397725658
MTC,T,1155834,5660,932910,122020,0.116034081663353,2386,0.00671661978720802,0.0752319921731686
CS,T,1150677,8448,991913,83052,0.0128092553618969,22700,0.004,0.04
SNAP,S,1150600,11980,1023233,87932,0.0337539854620476,5878,0.0093728813559322,0.08
PACW,S,1149937,18811,784279,262143,0.0304909739875049,1588,0.023550005479559,0.278663638446553
UPRO,T,1142533,82840,965300,79150,0.61252845521921,2270,0.0110299177262528,0.111421091997008
FAZ,B,1141803,60149,876158,102718,1.10821584456302,1804,0.0148428020540436,0.211232347366039
INM,B,1141802,13198,934893,107845,1.02121426077524,4877,0.00296110494406968,0.127723934762189
C,B,1140450,15827,792093,259409,0.0841818092875569,2860,0.00913821411700857,0.094401231317244
SARK,B,1140322,31373,774179,293651,1.56342035594092,3590,0.0524279394483998,0.270372287799659
PXMD,T,1136227,15821,884822,165983,0.648724080691667,5400,0.0133485112163933,0.135699369717794
AMC,E,1135617,2627,936354,128237,0.00929908246152777,12537,0.00295906432748538,0.117387914230019
NVTA,T,1135236,3616,920977,66020,0.0245661020598803,101200,0.002,0.02
SMMT,B,1134625,300,959466,3300,0.00588708569634412,72820,0.001,0.02
