symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCCC,B,10318860,110515,8397178,1289000,0.0930573401133584,3820,0.00568423650552465,0.0454700013440964
TSLA,B,9400696,86621,4804604,344349,0.299075190438697,1000,0.113673785630061,0.523374995156686
SQQQ,B,9303157,473745,7734516,807668,0.218478157028773,2800,0.01,0.1
TSLA,T,7294455,48898,4337120,309121,0.163651860990141,1000,0.086429855649365,0.466451042238522
PSQ,B,6123408,3,6041605,0,9.8168181728938e-06,8090,0.001,0.01
ALT,B,6120401,39862,5116978,617251,0.1884691955038,2700,0.00811426870902402,0.133037928522417
BCS,B,5468337,500,5460887,100,0.00125605620127458,6700,0.009,0.02
TQQQ,B,5418424,388008,3194918,1638661,0.366477558121383,1100,0.0112006634277007,0.10679217065449
SOXS,B,5002647,76474,4601811,138527,0.1060355577069,2377,0.00949203657120054,0.0985587301587302
MARA,T,4912163,4736,4251842,221632,0.0265512860620458,2500,0.0189395012692976,0.116403758092531
CCCC,T,4748660,32949,3946346,476292,0.0337955080436473,700,0.00215399710928476,0.0274353570355856
MARA,B,4641805,18950,3848169,176196,0.0450647033136607,2367,0.0101690476190476,0.154802285537676
AMD,B,4571253,19991,3553379,167882,0.0755753747654256,1417,0.067414784052782,0.223203123927965
SQQQ,T,4372097,185051,3857617,202446,0.0926679374363973,3200,0.01,0.1
MLGO,E,4354107,35185,3427466,265129,0.111285954556044,1677,0.00663656648611058,0.151873169604951
MLGO,B,4297680,64700,3212582,367326,0.268976828174404,2596,0.0361161280914019,0.263653773910235
SH,B,4107451,2935,4096683,0,0.0247818417503064,8050,0.002,0.02
BITF,B,3968172,12162,3641596,132907,0.0195209249425638,6200,0.0158325602546612,0.08
NIO,B,3853779,3090,3440996,38818,0.00453029706012202,3329,0.014452380952381,0.122142857142857
PLTR,B,3659023,6469,3148941,112294,0.0147792844823151,1203,0.0105638007497735,0.168786346060006
NIO,T,3592205,1303,3510650,19300,0.00168598686102822,4200,0.021,0.125
PSQ,T,3494858,0,3471258,0,0.0,10500,0.0,0.0
PLTR,T,3461887,2818,3192471,124404,0.007913373067151,2133,0.0100137524557957,0.13294695481336
CCCC,E,3394906,32742,2743809,438042,0.0658534487296612,1000,0.00197541511133994,0.0544006514753397
ALT,T,3076333,22791,2375302,363818,0.101910468799325,2800,0.0121333333333333,0.131058390736386
CLSK,B,2976312,8390,2484350,163901,0.0646631246368811,3317,0.0183393178196207,0.156461887797922
VIEW,B,2811813,46928,1754551,638261,0.265610598882856,2494,0.0186103295931166,0.241339984145647
TQQQ,T,2786669,268748,1144824,1177075,0.308318542796859,1150,0.0108495921931514,0.100977915410317
BETS,B,2727673,519890,0,342609,0.0408139313099549,3300,0.000357097924168474,0.0038962099220501
EJH,T,2721676,1000,2573301,113286,0.0721165791394584,70200,0.0085,0.07
F,B,2705323,350,2662785,16900,0.000158947479131174,6300,0.011,0.0466666666666667
BCS,T,2619126,1400,2614926,900,0.00267065312021494,6600,0.007,0.03
AAL,B,2600667,1201,2544864,11900,0.00230237947242935,8615,0.0098,0.172
SQQQ,S,2594891,176266,1721597,671579,0.0872080856324167,2560,0.01,0.1
SOFI,B,2574422,970,2466719,23400,0.00236557373137841,3700,0.00766666666666667,0.0841176470588235
STTK,B,2566374,87683,1549872,598939,1.19928479567658,2200,0.0244497617447069,0.246836153984892
AFRM,B,2559652,7284,1890015,58432,0.0478498830298303,2049,0.0271705238349371,0.179932208906395
NMR,B,2538591,100,2525561,0,0.00228315714970661,7000,0.001,0.01
ULCC,B,2523328,100,2383703,0,0.00266361239112484,5080,0.005,0.01
SH,T,2518395,0,2508595,0,0.0,9800,0.0,0.0
AMD,T,2488337,8440,1937313,59624,0.0406911039623641,1421,0.0482707669340898,0.162495460516057
NEGG,B,2428697,2760,2049611,224293,0.052510829003328,5424,0.00223893805309735,0.0387699115044248
KGC,B,2421167,0,2415990,0,0.0,12300,0.0,0.0
ERIC,B,2418240,400,2397140,0,0.0015818154495915,10500,0.001,0.01
SOXL,B,2379113,54299,1951452,229377,0.103568077291693,1083,0.0110697467552062,0.101273330278731
SPXS,B,2288276,18627,2246787,6225,0.0738548082558786,1000,0.005,0.05
CCCC,S,2271583,8237,2071663,48086,0.00782389958165998,2091,0.00833165153641623,0.0463850421701201
SPXU,B,2243380,37903,2176377,0,0.103272016821016,1500,0.005,0.05
JTAI,B,2158250,30897,1678945,230546,0.153436901005571,592,0.0137281385568103,0.180551710434811
UNG,B,2155152,67273,1993199,92880,0.0899690229374111,4900,0.00499767108141805,0.05
VIEW,T,2117099,42408,1078636,850221,0.200981747022141,1180,0.00200721409896388,0.183682337561731
SVFD,B,2108998,47233,1469478,229216,0.131534170813689,944,0.00393604048017276,0.0371244680625834
RIOT,B,2097113,1500,1910058,56800,0.0152390582422977,2100,0.0115714285714286,0.0671428571428571
STTK,T,2095888,76458,1214834,558411,0.122096031375956,375,0.00107873603808627,0.0191480289832326
TSLL,B,2088614,40070,1722157,309108,0.190272606708343,1050,0.01,0.1
SERA,B,2083286,11940,1513565,30926,0.743964146816951,1390,0.0679661458333333,0.858897677951389
SVFD,E,2080609,37112,1556043,164552,0.60154543006187,1797,0.0120147919375813,0.144583604247941
QID,B,2061969,7067,2043022,9400,0.0142180411184259,2098,0.002,0.02
GMBL,B,2016639,156850,0,218691,0.0434267376718422,7300,0.0,0.00111057322789339
F,T,1997003,3100,1798301,17000,0.00288929157330299,5350,0.004,0.07
SOXS,S,1937808,21378,1779839,57931,0.0277556331165877,4117,0.00843196544276458,0.08
JTAI,T,1924957,27167,1519022,217453,0.103643164999334,2590,0.00223452562623293,0.0948248781032493
FRGT,B,1863438,11444,1480677,294743,0.00429431277486754,300,0.000865256903180706,0.0174221775602936
NOK,B,1859380,32450,1825430,0,0.0505075608059046,7500,0.001,0.03
TSLA,S,1848593,33679,449548,89579,0.107437144219742,980,0.126993854121998,0.520190912875372
GGE,B,1845044,1916,0,1100,0.00921460383880807,3000,0.000314384379899948,0.00843115889726806
NVDA,B,1837981,23244,583506,40531,0.21626210968764,856,0.261467063920125,1.31927012388445
HCDI,B,1825746,24568,1482747,168273,0.0785413116314949,3322,0.00301150632007727,0.0435013088089139
RIVN,B,1783730,1945,1649207,11874,0.0202484466026051,2299,0.03425,0.160833333333333
AMZN,B,1746194,10170,1438493,66261,0.0687898839390546,1000,0.0739163874671718,0.284312194349492
SOFI,T,1711411,7242,1525187,17732,0.0108911989762955,4700,0.002,0.03
AAL,T,1695492,900,1636023,2100,0.00134958097955662,5600,0.008,0.0425
CLSK,T,1668277,3115,1353739,55985,0.0177104794952635,3000,0.0104068441064639,0.0819771863117871
NXTP,B,1661031,29740,1185533,289742,0.111183633240447,1400,0.00256952264338791,0.0861252468710525
NEGG,T,1658142,1100,1253898,183644,0.0191320984433429,1382,0.001,0.0245454545454545
JBLU,B,1657867,600,1630965,7200,0.00281257129635358,5361,0.004,0.04
CMND,B,1640018,38216,1019496,82466,0.402109997375312,1864,0.0416121962076787,0.327456984401593
INTS,B,1620375,38727,772204,7143,0.397037229656871,1384,0.0897625780857823,0.92315858271308
TNA,B,1596973,79472,1210944,247506,0.593182847117375,1824,0.0124862486129754,0.119735245388428
OPEN,B,1594282,5600,1528493,46500,0.0260203293026493,5900,0.0183333333333333,0.124242424242424
LUMN,B,1579853,4350,251501,1309902,0.0192269559904502,5600,0.00109638554216867,0.02
AFRM,T,1511382,4370,1324472,23750,0.0257774325501632,2139,0.0218913043478261,0.123913043478261
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
PSQ,S,1463095,4957,1455013,0,0.00837054347047237,13576,0.002,0.02
PFE,B,1443453,4255,1344534,59386,0.00818299153088056,863,0.00561086409723633,0.0886489399928135
LYG,B,1430815,400,1403915,0,0.00321016981798337,6900,0.001,0.01
MLGO,S,1429072,12005,1178961,41891,0.0513985007384717,1520,0.0304805810778467,0.284346355079668
SPXS,T,1400799,46234,1181965,140500,0.22152615293543,2200,0.006,0.06
HOOD,B,1398680,4153,1171685,8570,0.0311583025487577,3000,0.0178502747362795,0.179589979708085
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
QQQ,B,1371655,87894,637304,541455,0.191948444093134,393,0.0131138341566689,0.153171148688816
LYFT,B,1353724,300,1197066,2600,0.00301713734009172,4200,0.01,0.02
PLUG,B,1351822,2503,1247823,72599,0.00457121906948438,1960,0.0106705490848586,0.12916250693289
SERA,T,1337371,5000,1065345,5638,0.0087847524808141,1000,0.011828,0.073928
SOXL,T,1299596,11515,1190454,26980,0.0198420218810659,1659,0.01,0.110833796553641
TQQQ,S,1290647,22397,1077517,33200,0.0229742042747653,1083,0.0099358442962696,0.0921875
UPST,B,1256029,12963,689514,2046,0.194568702748623,1794,0.129937653797454,0.60335415181246
CADL,B,1250397,15367,1095560,89904,0.049876056774071,900,0.00641099096723149,0.0313298608821784
XLF,B,1247723,6333,1205760,0,0.00186833458404792,4800,0.0,0.02
LCID,B,1227005,1400,1164046,371,0.00253972279970008,3061,0.003,0.05
LYFT,T,1223259,400,1056362,600,0.00244784986143078,3100,0.016,0.04
GOLD,B,1213945,0,1202435,0,0.0,6400,0.0,0.0
CCL,B,1202286,5950,1079204,20150,0.0304496467735888,4110,0.0218252427184466,0.160097087378641
SSNT,B,1182806,16726,685834,17047,0.915548405714794,1626,0.12421710130477,1.26247795085259
HBAN,B,1158431,0,1142925,0,0.0,11500,0.0,0.0
TSLY,B,1154111,7309,1079451,60325,0.247909412465216,1870,0.011304021493787,0.09
BITF,T,1143981,9625,989426,119630,0.0142618460388696,5745,0.0193352582611485,0.08
BTE,B,1132655,100,1132555,0,0.00187213329589067,9431,0.0,0.01
NOK,T,1132631,4502,1090429,31600,0.00809357991191452,3100,0.004,0.05
CMND,E,1126107,18391,809661,78281,0.22907006891628,3854,0.0344444995085689,0.384054668757586
TZA,B,1125519,92364,655776,356978,0.890219132132039,1833,0.0116555587384304,0.103092174125372
BLUE,B,1104730,2037,1004246,36755,0.0153981703114767,3023,0.00866666666666667,0.0522222222222222
QID,T,1100553,22300,1049453,0,0.0840890665359453,3600,0.001,0.01
AMC,B,1095766,2416,1034673,800,0.00666755745875863,950,0.0117624181893845,0.130170998373246
GME,B,1087734,974,895463,3576,0.0252787099236256,1171,0.0142420448617632,0.1
SPXU,T,1085029,27349,979607,31600,0.119858850090927,3000,0.002,0.02
SPCE,B,1079412,1000,1050330,3900,0.00271935444938298,2444,0.004,0.045
UPST,T,1072003,860,664990,3500,0.0107072384752276,2700,0.044,0.23
RIVN,T,1066111,1300,963841,10990,0.00365489750594647,2250,0.005,0.03
SH,S,1059534,0,1059534,0,0.0,42266,0.0,0.0
AAPL,T,1046075,2092,929547,21396,0.0126898282112573,1050,0.030548503220917,0.107033093343438
NVDA,T,1025371,9050,479796,17315,0.0921685736042094,1026,0.220398999209629,1.31206008799832
UVXY,B,1019797,91298,491073,406554,0.190275991971324,1535,0.0099733808192014,0.1
CLSK,S,1001134,1620,880976,29706,0.00528619979819132,6950,0.006,0.1075
DUST,B,994155,79584,410795,486478,1.09600881208552,2150,0.007,0.0700546448087432
NEE,T,992985,160,809680,139240,0.00262561948209656,1491,0.001,0.02
CAN,B,983315,4450,797073,133045,0.0220931273717775,4400,0.00739271165914345,0.07
TMF,B,975225,25010,852656,26639,0.208892013596104,1670,0.0221146974171216,0.280025343390779
ITUB,B,968515,0,968115,0,0.0,15695,0.0,0.0
ATHE,T,966844,2899,709593,6970,0.0214071568873595,1675,0.00844429113487409,0.0602138668506381
BETS,E,964825,55118,800,207813,0.012210049193522,6500,3.24432628056732e-05,0.0023230322843988
SDOW,B,960333,48724,868103,7400,1.32153550832846,3000,0.008,0.0892086330935252
ALT,S,959122,4292,846993,11005,0.0203355587871537,3850,0.024433734939759,0.231065350586577
WBUY,E,955852,8197,360215,272808,0.134124384274372,1600,0.0187877775989701,0.299591241104316
ADTX,B,955792,19606,514089,8862,1.63520519895361,1390,0.0941457236222678,0.884019832627722
CADL,E,953318,10046,727876,161631,0.0249350933018273,400,0.000960183157475612,0.0131813657176986
WULF,B,930131,1950,863628,50912,0.00729216529812659,3600,0.00683333333333333,0.08
MARA,S,928076,300,850128,16055,0.00112629201589004,4747,0.003,0.04
TSLL,T,925141,36947,508569,371926,0.166455723863384,1000,0.01,0.1
BTG,B,922441,0,919834,0,0.0,7940,0.0,0.0
UNG,T,920999,3805,910194,5900,0.00995405492990191,4400,0.002,0.02
EJH,B,911891,1389,688926,105389,0.132726809932679,2600,0.0228144712430427,0.117578849721707
XLF,T,910134,100,907434,0,7.11922639638286e-05,7800,0.001,0.01
HIBS,B,906645,9850,46075,756055,1.3477846740412,703,0.0239337016574586,0.313027624309392
FUBO,B,904432,2700,839332,48600,0.0311225707932989,5600,0.00447619047619048,0.05
HOOD,T,896320,1150,764461,7800,0.00852874335410894,3500,0.007,0.0966666666666667
NMR,T,895709,0,895709,0,0.0,6800,0.0,0.0
BAC,B,894887,1903,827087,18649,0.00301481076384592,3200,0.00919760479041916,0.0439920159680639
SPY,B,892286,52977,641495,124605,0.033384469824912,676,0.00938030803027292,0.140586189710224
FNGD,B,890328,51018,688060,104268,0.279386161290132,2700,0.008,0.1
SOXL,S,885411,21578,680917,115424,0.0271468161601867,958,0.0099297520661157,0.0927318995500814
AMC,T,876992,400,831448,4100,0.00258168366974877,2808,0.003,0.05
MPW,T,872204,300,687026,5400,0.000770958534389839,5100,0.002,0.02
TLRY,B,871137,2700,845155,1288,0.00610937082967768,7100,0.00238888888888889,0.03
RIOT,T,867822,1100,696581,16268,0.0096278583078578,2200,0.0088,0.046
CVE,B,861856,400,838956,100,0.00490549847202083,5500,0.006,0.02
SHOT,B,852939,1348,663494,3385,0.0226800090674861,1639,0.049167039856695,0.208444142064832
KGC,T,846416,0,842816,0,0.0,11400,0.0,0.0
BABA,T,833150,1030,656385,980,0.00980464683201858,1124,0.008,0.07
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
BIG,T,821253,300,482785,6400,0.011471397981034,4781,0.001,0.01
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
LYG,T,811614,700,810914,0,0.00666965104574042,7000,0.002,0.02
ANY,B,811442,7384,596972,145994,0.206104449389116,3200,0.00580955338657202,0.0953000147885241
JBLU,T,804008,600,774682,8526,0.00218912597782813,4800,0.003,0.05
MULN,E,802020,27778,0,139628,0.0742171923634639,2939,4.77830562153603e-05,0.00184728277271516
BCS,S,800842,0,800842,0,0.0,16500,0.0,0.0
IAG,B,799117,600,794467,800,0.00566535918180424,9600,0.003,0.03
GOTU,B,796649,4500,579804,86318,0.0244803647880664,5900,0.003,0.0535467980295567
ATHE,B,796333,2863,576567,5643,0.459837560427153,1450,0.030560268801328,0.214666246332048
FSM,B,791037,1100,762395,1300,0.00990869015887443,9200,0.004,0.04
AG,B,790402,0,764802,0,0.0,5230,0.0,0.0
PGX,B,787392,0,745211,0,0.0,16850,0.0,0.0
NOK,S,786142,5500,747843,21799,0.00456897605801415,9500,0.005,0.05
SOFI,S,775270,8314,638176,87485,0.0124987031972424,5244,0.003,0.04
EOSE,B,774387,1332,633487,115268,0.0116884965741174,17400,0.00879518072289157,0.06
LCID,T,773715,1300,718938,39560,0.00276645752560597,4100,0.006,0.07
RDHL,B,771749,10801,538292,127193,0.0872576385209907,7316,0.00286539755792712,0.0387496394577444
SOXS,T,768257,6085,675147,10900,0.0052803293445914,2600,0.003,0.03
RDHL,E,754619,5418,580680,49068,0.0789144193294588,3900,0.00921479374110953,0.0843717401612138
CVNA,T,753462,4199,470480,40944,0.088534454562397,1788,0.10377380952381,0.535981685031374
MPW,B,746498,848,713278,3352,0.00310831070129627,2264,0.00981021897810219,0.0454744525547445
GDHG,E,743726,2250,587868,16512,0.135708716980196,1700,0.0223846153846154,0.186538461538462
CRM,T,743458,5369,360262,120146,0.23010120018309,1415,0.139941151829074,0.866414008170561
ADTX,T,742169,6886,540109,9667,0.0716439969475615,1443,0.0179339817270852,0.158499852637784
ERIC,T,741128,0,741128,0,0.0,9300,0.0,0.0
SLV,B,740471,3125,710504,1900,0.0037652817443896,3003,0.002,0.02
INTS,T,740298,5009,541381,18460,0.0404950549290074,556,0.0249256467712365,0.590857608474231
CHSN,B,738022,7726,419764,3354,0.750224689242546,1831,0.179302957409918,1.72032852679075
CVNA,B,735078,9753,393242,12962,0.189098208971745,1035,0.155368451206482,0.668298544746337
EJH,E,733297,300,664442,52000,0.0189025650848822,4119,0.002,0.05
CHWY,B,723683,663,637975,2387,0.00782545631106014,2191,0.0248947368421053,0.09
NRSN,B,723582,8156,531903,76172,0.248252454803916,900,0.00418672379201307,0.0438718007282042
RUN,B,720784,100,647360,0,0.000274807566001907,3127,0.001,0.01
INAB,B,720085,10398,571507,94125,0.309964456492295,1077,0.013,0.114325742253479
AMD,S,719828,14503,410321,86781,0.0692359103820769,1990,0.069033049810402,0.192733866790516
MARA,E,707568,1733,535857,68877,0.00376519734468581,8468,0.00403369269561419,0.0858742827645085
RSLS,B,705354,22486,0,149422,0.0169771910532569,1400,0.000751377031120903,0.0113536124116405
DISH,T,704485,326,460485,14174,0.00223373234501439,6300,0.006,0.02
EOSE,T,700515,800,550210,91205,0.00692944600166647,59600,0.005,0.05
PLUG,T,698446,700,641840,4900,0.0011314693076682,2600,0.005,0.05
NKLA,E,691406,6924,0,28292,0.00669355135572203,1400,0.000229112081513828,0.00500213719568253
PDD,B,687968,2274,469010,24823,0.0647203427905904,1099,0.060807103610675,0.42672403192046
AAPL,B,685174,4056,569110,29280,0.0287387777957003,886,0.0291119373732743,0.193463113480273
QQQ,S,684902,53624,182267,408997,0.11979581315476,341,0.010008773212458,0.115196909441322
T,B,683117,100,667257,2200,0.000135051731565776,1890,0.001,0.01
PATH,B,677796,120,628541,179,0.00198212239422521,1490,0.011,0.05
GOLD,T,675896,200,671596,0,0.00152596040132759,5000,0.001,0.01
F,S,672859,1100,654923,2045,0.000829043103952587,4940,0.002,0.02
TNA,T,669473,89392,293235,239332,0.503219996126357,2045,0.0160908777996989,0.131457348010236
MFH,B,666167,6802,571324,49999,0.190665732305536,1000,0.001,0.0207321376065863
INTS,S,665947,29483,135153,2029,0.886829548049726,1542,0.196176493889591,1.5747567108747
PTON,B,663667,0,594478,0,0.0,6410,0.0,0.0
VIEW,E,658698,3098,516665,21164,0.0386762434336891,1900,0.0148801958910655,0.238767558528428
ORCL,B,657604,2823,473388,15964,0.0239622932300831,1086,0.0261070694962581,0.127394681611663
BBD,B,654557,0,646566,0,0.0,14282,0.0,0.0
BITO,B,654536,18439,594530,16314,0.0509113071519152,1050,0.008,0.0803529411764706
MJ,B,644597,0,633197,0,0.0,8900,0.0,0.0
MSFT,T,643054,515,392543,29731,0.00427397615367163,1008,0.0719527232027232,0.285997012247012
SPXS,S,640526,6430,615323,370,0.0176283640948386,11766,0.003,0.03
DNN,B,639523,1800,633023,4600,0.00638814060783373,4800,0.003,0.03
AFRM,S,636258,7759,395308,102161,0.0595181639237528,1913,0.0160223936899863,0.185406479303475
SSNT,T,633173,4830,404782,4117,0.0226312834266503,669,0.0595167364016736,0.315050209205021
HUT,B,629292,1983,486681,6995,0.0307568224810384,1825,0.0205589544436146,0.308336370425691
TLT,B,629068,153704,327911,128434,0.262951267885709,682,0.0101341345589871,0.103583582416283
PFE,T,628596,1700,551021,26800,0.00347258117217932,1954,0.00636363636363636,0.135
BITF,S,627922,408,569332,9350,0.000413006986984207,32700,0.003,0.05
NXTP,E,625673,15984,456747,40654,0.0745580164589389,1100,0.00181499321981469,0.0847172961191697
DNN,T,624631,5800,602331,16500,0.017284235466032,5600,0.00611111111111111,0.07
BYU,T,622731,0,448789,0,0.0,5589,0.0,0.0
SWN,B,622078,0,621862,0,0.0,9300,0.0,0.0
FUBO,T,621972,1809,544324,67691,0.0172145967143964,6100,0.0108565815324165,0.06
CGC,E,619455,9447,0,64917,0.0657914448206451,2000,0.000425015290519878,0.00925508882067446
BTBT,B,618790,1183,502832,53538,0.0126372032719989,3097,0.0064,0.08
ET,B,612268,0,591377,0,0.0,2562,0.0,0.0
BYND,B,611329,21674,377283,148856,0.484348477310462,2406,0.005,0.0834683752358921
QQQ,T,610360,27327,392771,158943,0.0650056511361653,917,0.0103205886877494,0.118521600306019
COIN,T,608139,2795,302078,6230,0.0525162045488689,1773,0.164229438509661,1.84395343735362
MSFT,B,603407,4467,231312,40035,0.0467051741376324,408,0.0925673407100888,0.441625406634649
VRME,B,600682,14813,467889,76657,0.055360386285663,1248,0.00079788024032944,0.0107830959292513
NIO,S,599356,1850,553798,11253,0.00242830792930332,4330,0.011,0.0773333333333333
PATH,T,598674,2700,535649,5450,0.0268023231960618,3657,0.00605882352941176,0.0430882352941176
COIN,B,598586,9342,195900,77654,0.174186788690959,970,0.229685754364892,1.41423415440217
PARA,T,597941,100,473663,900,0.000695734452074332,2305,0.001,0.01
LABU,B,597369,3214,517811,37220,0.159008270537737,1252,0.0253791637027186,0.754540871555377
GOVT,B,594230,0,590930,0,0.0,19738,0.0,0.0
JDST,B,591165,15480,532927,21358,0.243930378590781,3079,0.003,0.03
UBER,T,587573,1200,494466,7196,0.00652145982964844,1320,0.002,0.0245454545454545
AI,B,585900,8958,408238,9044,0.141728132945797,1199,0.0778840048109829,0.298827473852246
FSR,B,585638,2821,532826,38179,0.00501754175591914,4100,0.00574396984924623,0.04
VRME,T,584144,6863,443278,86316,0.0256489793477692,500,0.000985429112632959,0.010728544368352
KGC,S,582370,0,582370,0,0.0,28394,0.0,0.0
HIVE,T,582123,500,346823,128000,0.0150567350491224,2935,0.011,0.03
WBUY,B,581361,15002,282974,86368,0.202086514929826,2175,0.0161664276452959,0.208634526030662
GME,T,581228,200,470580,2500,0.0106445260524775,1713,0.005,0.01
SOUN,B,579401,405,549206,5686,0.00381403658888825,2862,0.007,0.05
CHPT,B,578040,400,564030,6200,0.00163758438203629,2600,0.007,0.04
CMND,S,577560,16233,275952,4442,0.136828344451438,2100,0.0416131659144554,0.29787073832001
OPEN,T,576622,800,561222,200,0.00270075059456093,8400,0.007,0.03
HCP,T,576069,0,415069,0,0.0,8700,0.0,0.0
TSLQ,B,574643,38977,271370,258715,0.623984558228632,1378,0.00898636859323882,0.118690869086909
NEGG,E,569360,1500,308854,225406,0.0332998727136994,1000,0.002,0.0228571428571429
INVZ,B,567692,1760,446478,106554,0.00908226484611742,15100,0.00238505747126437,0.0294827586206897
SQ,T,566643,200,447921,1100,0.0066566952206253,1471,0.002,0.06
CCL,T,565496,2100,532762,4532,0.00720737833775448,2432,0.015,0.205
GMBL,E,560339,41582,0,67654,0.0157042412816867,3700,0.0001,0.00235463237109984
CVE,T,558699,0,545199,0,0.0,6466,0.0,0.0
META,B,556757,2864,264871,17977,0.0624003316701045,587,0.16633787356541,0.751804839505205
GGE,E,555584,19211,0,29382,0.0967179655164901,2400,0.000155773408183749,0.0095234809245823
U,B,546357,1087,475476,14389,0.0258966866388541,1685,0.053,0.335357142857143
FXN,B,543783,0,515484,0,0.0,11500,0.0,0.0
BABA,B,540472,3374,421129,31266,0.0270789992987856,1090,0.0260863949113075,0.209335552257927
BQ,E,539514,5326,189800,7174,0.068731013921897,3014,0.0133333333333333,0.211729672370341
GOOG,B,538093,740,409228,23374,0.00893244042839166,850,0.0989917600455698,0.591757480095836
TECS,B,536931,300,529035,446,0.0267475035663338,1000,0.001,0.01
INFA,T,535562,450,452994,37550,0.0689127105666156,15818,0.0133333333333333,0.0844444444444444
S,T,533030,300,449990,2805,0.00307327082498498,2028,0.01,0.02
BAC,T,529785,0,504011,0,0.0,3200,0.0,0.0
SERA,S,529296,5811,358731,1972,0.0206824375217927,1500,0.0258991420066538,0.208665732796358
RUN,T,526530,1196,450253,17896,0.00543846626756756,3133,0.00333333333333333,0.0278125
DNA,B,525027,100,470527,0,6.87329628168418e-05,5900,0.001,0.01
RIVN,S,522459,500,472347,3000,0.00408265431215613,3225,0.002,0.02
SAVE,B,522347,1485,435408,517,0.106583969506002,2300,0.015,0.0633333333333333
NMR,S,521617,300,519817,0,0.00937705122995655,14300,0.005,0.01
UCO,B,518650,23565,77313,401891,1.93532691445546,1951,0.0137756379393356,0.100672028203151
SNAP,B,517960,115,485125,315,0.000454134843152366,3400,0.011,0.06
NEXI,T,513840,1478,321069,2040,0.341010537204031,1000,0.0355029027576197,0.564521044992743
FTCH,B,508907,3070,180504,285738,0.00568209426621557,7000,0.00216849315068493,0.0228986301369863
BBD,T,508322,0,508322,0,0.0,14798,0.0,0.0
BITF,E,507380,1668,452133,34790,0.00461936595650262,20080,0.0018,0.02
UNG,S,505056,5,495536,0,2.35517998285429e-05,8950,0.001,0.01
SHOT,T,502834,4100,431602,0,0.0191496764461916,1758,0.01,0.21
BND,B,495367,33249,448073,13752,0.143572117474656,770,0.00898713826366559,0.09
M,B,495056,0,455326,0,0.0,3500,0.0,0.0
GDX,B,492347,6011,362521,55702,0.0118213942409295,1350,0.00823456790123457,0.158695582625815
UVXY,T,489428,18944,374441,57330,0.0361246116995161,2625,0.008,0.08
TLRY,T,488882,200,432182,2700,0.00072475847423846,6700,0.001,0.01
BLUE,E,488586,900,456086,6400,0.0018928135074061,2400,0.002,0.0264285714285714
GOVT,T,487791,0,480191,0,0.0,26400,0.0,0.0
GTHX,B,487615,5211,286313,76542,0.108593824070433,3500,0.0176943489850233,0.168041361736915
SIRI,B,487073,100,483473,400,0.000445287522153054,13762,0.001,0.01
LXRX,B,486594,200,296756,31000,0.0101807075591754,55500,0.005,0.01
CHPT,S,483346,0,482546,0,0.0,3950,0.0,0.0
LABD,B,482731,35040,288124,93113,0.203402241569267,2400,0.0112857142857143,0.121894235899294
MBI,B,481959,2901,290789,22539,0.0681449045426027,2418,0.00381997918834547,0.0400069372181755
WTI,B,480095,100,445955,0,0.00344186686858952,4400,0.001,0.01
EOSE,E,479416,500,377380,54436,0.00351710756830207,20500,0.00166666666666667,0.03
QID,S,479018,0,464685,0,0.0,13220,0.0,0.0
SPCE,T,478245,100,430077,1600,0.000432694387953788,4447,0.001,0.01
MFH,T,476381,6400,269417,183297,0.670988086895585,2059,0.0111475409836066,0.179016393442623
M,T,472916,150,446751,1850,0.000419307136887008,2900,0.004,0.01
INTC,B,470449,1696,434179,11600,0.00672344037924923,1271,0.00542861450324137,0.0519674355495251
ZVSA,B,469162,6193,389915,25803,0.135798505136827,1370,0.00188164190380257,0.042209896751448
AAPL,S,468587,4350,387971,48384,0.0239947604941455,418,0.038040806920936,0.18573615607811
AG,T,466620,0,441220,0,0.0,4700,0.0,0.0
HA,T,463811,1317,422282,10000,0.00781404164614229,2900,0.002,0.0372727272727273
DOCU,B,461788,4171,318414,24900,0.0838904882771914,1608,0.151173681664248,0.452608023697598
KXIN,B,461062,2600,351258,29704,0.124628190775994,1500,0.0141363636363636,0.120690909090909
GDHG,B,459818,3293,362614,388,0.322946499256271,2500,0.120291435188728,0.816710590083817
ANY,T,459027,5496,255113,153596,0.0676251560680642,2900,0.003058506543495,0.0659661277906082
LCID,S,456933,100,435178,500,0.000165811081486198,6216,0.001,0.01
GOTU,T,450905,608,362004,8805,0.00385503128075993,6300,0.007,0.036
GPMT,T,444942,0,362642,0,0.0,44700,0.0,0.0
VFS,B,442310,8214,359731,18411,0.398199261611059,2655,0.0151120517928287,0.112739043824701
PTON,T,437610,822,390538,978,0.00974093529946478,4100,0.01,0.02
JETS,B,434380,10008,390709,0,0.0479330209461002,2896,0.003,0.03
BTE,T,433275,0,433175,0,0.0,9700,0.0,0.0
