symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSGX,B,2889550,252796,1358854,750125,0.132671156634739,100,0.000716579376255953,0.00365156608490641
SGYP,B,2531954,20710,2054827,114565,0.057116853746656,500,0.000751931434089812,0.00404712216320618
WFT,B,2413644,49127,2008654,81849,0.0482552685732247,409,0.00013650741954526,0.00179752274716551
IAU,B,1718364,1951,1660043,3000,0.000855220130417782,2827,0.001,0.01
PIR,B,1333598,7200,702644,27754,0.114786767636509,600,0.000488166666666667,0.002876625
SQQQ,B,1215248,37148,957845,153325,0.0149871724682721,150,0.00138763863465059,0.01
SPY,B,1158837,53722,673807,348301,0.0159404800125335,100,0.000809724135363538,0.0120040206991549
OHRP,B,1006715,9759,773003,39133,0.0549014092430593,588,0.000667148273388667,0.00312555589712061
AMD,B,953465,56699,616280,89392,0.0132561858030994,101,0.000649535265172225,0.00989417802783118
GNMX,B,923208,13957,695839,19045,0.121697504490522,125,0.000354230851902271,0.00368480332449667
HMNY,B,750788,300,571583,0,0.0143857293564784,2533,0.0,0.000133333333333333
AAPL,B,664340,72714,374653,30352,0.064974265494317,50,0.00108604945402536,0.0199129466127568
SPY,S,613113,74646,154543,374910,0.0221490836345553,123,0.000982584465343086,0.0121484071484071
BMY,B,605344,29267,386871,29837,0.0174410462601598,100,0.00202261933235385,0.0156387740458537
SPXS,B,563676,23621,448461,57889,0.0892210298889128,333,0.000974598873883409,0.0104233521019432
JNUG,S,491039,76427,330975,83259,0.124023095197912,500,0.000999214937129548,0.010065421905871
RAD,B,421463,5645,317450,25407,0.0167245879588892,288,3.54295837023915e-05,0.000819043401240035
HSGX,S,334630,50797,33900,194233,0.026659032356425,1000,0.00092046774415812,0.00364088627281139
USO,B,332058,500,322152,0,0.000100405094393841,500,0.001,0.01
UWT,B,324225,22947,238282,52138,0.109154996575082,200,0.000984791040223123,0.0112716259205996
GE,B,319692,14215,252391,15442,0.0015521663284622,108,0.00113042560675343,0.01
CHK,B,318294,25762,115380,152733,0.0127616214124968,100,0.00101137334057915,0.01
SESN,B,308120,10272,198758,44014,0.0534674182919783,100,0.000832651869158878,0.00896833138629283
NBEV,B,290944,19289,182284,61551,0.0739858541225567,191,0.000972523199751154,0.0121784436725595
KTOV,B,290138,13297,165346,67220,0.0308461404627965,133,0.000848010829510416,0.0107054222757013
OHGI,B,282633,11456,199808,8257,0.164079060441134,581,0.000773743016759777,0.00247627444134078
USO,S,263005,1400,258305,3300,0.000281134264302756,4000,0.001,0.01
SN,B,255412,1500,177150,12948,0.103935698447894,500,0.000866666666666667,0.00233333333333333
UPRO,S,255284,2489,250423,2372,0.0103253587325819,1000,0.001,0.0167416633186018
TVIX,S,253927,18602,162834,48174,0.0465175597411301,204,0.00104838189441995,0.0675099451671863
TQQQ,B,240644,16572,179550,7303,0.0118331702928303,100,0.000767318368332127,0.0145763939174511
TVIX,B,227450,16807,99868,70271,0.042028847788903,100,0.00133361099541858,0.0537216635925507
TZA,S,211259,2466,208193,600,0.00255226132837647,484,0.001,0.01
T,B,194190,16724,48312,109847,0.00591092333259582,100,0.000953300645778522,0.01
GLD,B,182066,5253,114172,47324,0.013989831871676,90,0.00105254140491148,0.01
JNUG,B,181732,5577,155194,5337,0.00905016292565138,105,0.00216048054509593,0.00996413842567689
QQQ,B,173370,28438,80164,52220,0.0152107402652974,100,0.000970110415641044,0.012725226809199
DPW,B,168728,0,136413,0,0.0,835,0.0,0.0
CRON,B,166264,9042,119376,12853,0.05391771019678,100,0.00073457199734572,0.0118801150188011
SLB,B,162579,23714,42768,76082,0.062284954850368,100,0.000962891119170111,0.0100307835034157
RGSE,B,160533,2125,113619,7133,0.131148552737147,300,0.000868235294117647,0.00417058823529412
VTVT,B,148359,15973,44821,74800,0.118901576620167,100,0.00094208977649784,0.0201734176422713
TZA,B,147276,3951,117520,16700,0.00408920701882215,125,0.000949379903821817,0.0105062009617818
ROKU,B,144577,4966,92147,11009,0.0513212694935047,100,0.00178695126862666,0.0278936770036246
DAL,B,141785,14699,46691,55175,0.041526939256363,100,0.00120457173957412,0.014381930743588
SQ,B,138379,5812,69928,17384,0.0343312147059518,100,0.00175412938747419,0.0274948382656573
SOXS,B,136344,1862,118985,6166,0.00442776699767911,109,0.00392588614393126,0.01
F,B,134299,16774,7014,103336,0.00556880935575907,100,0.00101180398235364,0.01
FB,B,128806,10513,45015,32763,0.0395560154265826,100,0.00280528869019309,0.0418729192428422
BPMX,B,128409,1000,114119,267,0.0722804481387785,233,0.0,0.0011
MSFT,B,127686,14699,59004,33528,0.0173320504385189,50,0.000902578406694333,0.0118980883053269
SLV,B,124774,361,115069,0,0.000249949629264463,151,0.00494459833795014,0.01
NFLX,B,122557,4946,50617,4652,0.0171829782207662,100,0.00626041245450869,0.203255155681359
MVIS,B,121257,2206,81946,1194,0.355749072730205,1422,0.000453309156844968,0.0141120580235721
AAL,B,120899,6476,75124,14007,0.0198890683832608,100,0.00172884496602841,0.0123054354539839
SH,B,109647,400,93935,0,0.000671220900476399,114,0.001,0.01
GDX,B,109377,9483,74167,14381,0.00198750364679568,166,0.0011805335864178,0.01
LABU,B,107926,7194,64953,17165,0.0420748504219767,100,0.00224701139838755,0.0508479288295802
LODE,B,107857,1300,71469,4000,0.325,588,0.000846153846153846,0.00351538461538462
SPXL,B,103555,14059,71429,7530,0.0382080612242125,175,0.001,0.0147364677430827
WY,B,102507,6454,9270,82539,0.00984000463489527,100,0.000937403160830493,0.01
VXX,B,98940,6897,50008,29955,0.00508207810351612,100,0.000933449325793823,0.01
RIGL,B,97341,2700,5782,87500,0.0166719152325732,100,0.000777777777777778,0.01
NUGT,B,93362,4993,78086,4800,0.0175469423758834,125,0.00108011215701983,0.0106008411776487
VEA,B,92437,571,87697,1500,0.000373321686917134,127,0.00429947460595447,0.01
GDX,S,89743,5060,40300,44383,0.00106050495125869,500,0.001,0.01
NVDA,B,89431,2168,48481,2975,0.00895597608985719,100,0.00959916974169742,0.0954750922509225
OHRP,S,87986,2600,49931,7992,0.01462687406824,1445,0.001,0.00365384615384615
GDXJ,B,87609,16356,19408,48713,0.0157545996669149,200,0.000993886035705551,0.01
UXIN,B,87120,9688,57675,8342,0.0843468948885155,125,0.00163088356729975,0.0174566473988439
GSS,B,86909,2900,66181,1474,0.0842435510109226,456,0.000655172413793103,0.0179310344827586
ALQA,B,86583,13700,30990,29485,0.157917790534154,175,0.000970802919708029,0.0197080291970803
MU,B,86103,6444,38768,26605,0.00795922072756961,100,0.000764897579143389,0.01
BAC,B,85827,1600,42440,26927,0.000229317562400175,100,0.001125,0.01
MGM,B,84108,2130,67463,8581,0.00525123330021523,411,0.00071830985915493,0.01
C,B,82915,5211,48514,20785,0.007747650503798,100,0.000942429476108233,0.0101919017463059
MOSY,S,82900,3000,0,79900,0.409556313993174,3300,0.001,0.00486666666666667
CRON,S,82586,19911,600,61675,0.118729874776386,100,0.001,0.0118582692983778
CGC,B,82416,5561,43004,8297,0.0747436190373785,100,0.00233519151231793,0.0249397590361446
TME,B,82290,2520,59376,16511,0.0120949743461754,240,0.000396825396825397,0.013968253968254
CEI,B,81550,6631,47910,21991,0.262374866458276,260,0.000922485296335394,0.0124581511084301
CRC,B,80730,2197,64642,2643,0.0360317512382327,166,0.00495220755575785,0.0358033682294037
BTAI,B,80465,3634,33203,3329,0.105713288340703,100,0.00317941662080352,0.0796973032471106
DWT,B,79357,4484,64127,6000,0.0769441965817832,125,0.00104817127564674,0.0195539696699376
SOXS,S,79157,1240,77917,0,0.00294867404786364,391,0.001,0.01
IAU,S,79001,0,71644,0,0.0,3316,0.0,0.0
VLRX,B,78182,400,52911,0,0.0407539480387163,350,0.0,0.003
PHK,B,76838,4955,20567,47078,0.220232010311569,315,0.000746720484359233,0.0138345105953582
PTLA,B,75048,400,46312,0,0.0102163308047915,100,0.01,0.065
RIG,B,73906,1300,63135,52,0.000696088730965989,333,0.00192307692307692,0.01
SNMP,B,73729,1200,0,47529,0.184303486407618,1200,0.001,0.04
CLD,B,72924,786,55046,4541,0.0257950182140396,294,0.0,0.0001
IAG,B,72569,3881,57534,0,0.00632088808396146,166,0.00114455037361505,0.01
PMT,B,71744,400,54569,10848,0.037839371866427,1512,0.0025,0.05
ACB,B,70235,3520,48349,1520,0.0534905631705316,20,0.000965909090909091,0.01
BHC,B,69257,856,59574,947,0.00908444501045348,141,-0.00412032710280374,0.0123364485981308
SPXU,B,68664,6995,53013,1466,0.0507903545522534,100,0.001,0.0184474624731951
LABU,S,68574,6338,28796,33340,0.0370684462016247,200,0.001,0.0496134427264121
NVAX,B,67909,6528,45085,4900,0.0129593491738613,100,0.00080453431372549,0.01
DUST,B,67878,7225,33843,12424,0.0563862831098694,100,0.000986159169550173,0.0219072664359862
FCX,B,67067,1201,10709,52011,0.000547314694556475,100,0.00149958368026644,0.01
GUSH,B,67006,1499,57536,0,0.00728175383882987,125,0.00126684456304203,0.0192995330220147
CCCL,B,66940,16502,30149,15130,0.29989459528223,176,0.0012420312689371,0.0181802205793237
WSC,B,65718,200,61594,2140,0.00644371415684,1592,0.0,0.01
SHV,B,65215,0,64132,0,0.0,148,0.0,0.0
TLT,B,65113,5099,38971,17227,0.00608254801383753,100,0.001,0.01
ADIL,B,64932,2833,35914,4695,0.0814431507833836,133,0.000823508648076244,0.060356512530886
PRPO,B,64305,12274,16660,28331,0.306903708148926,364,0.000991225354407691,0.00420902721199283
X,B,63660,3119,26466,27547,0.0162915450067642,100,0.000962167361333761,0.01
TRCH,S,61469,1800,0,59669,0.897755610972569,14423,0.001,0.0199666666666667
LGCY,B,61073,1800,36093,17700,0.102593331433457,166,0.001,0.0155555555555556
VKTX,B,60403,2028,54134,592,0.0197749478323615,133,0.000584319526627219,0.0112080867850099
HUSA,B,59395,1242,45900,461,0.508599508599509,594,0.0,0.0123090177133655
MS,B,59345,6531,1831,49853,0.0127807468840692,100,0.000984688409125708,0.01
WLL,B,59024,13086,5957,36199,0.137355543659666,100,0.000989607213816292,0.0141555861225737
CELG,B,57042,9108,19220,11479,0.00658298917435092,100,0.00189481774264383,0.0236890645586298
MYL,B,56794,3400,39870,6169,0.0232566093231643,191,0.000911764705882353,0.01
AMLP,B,56337,4026,32971,10700,0.00188635219966659,649,0.001,0.01
JD,B,55990,2340,15919,31906,0.00278662657417607,125,0.000914529914529915,0.01
ITE,B,55629,1675,23484,24717,0.0523928683140444,564,0.001,0.0119641791044776
AMZN,B,54918,3182,10783,1946,0.0231936031721735,58,0.107492457573853,0.83374921433061
GSAT,B,54836,5205,30718,13500,0.0787431355047579,300,0.000749087415946206,0.00340286263208453
SPWR,B,54673,3100,38367,7022,0.0678485445392865,300,0.000838709677419355,0.01
UPRO,B,54272,1107,43841,2044,0.00459227485615435,166,0.000632339656729901,0.0176513098464318
USA,B,54128,2143,466,51400,0.0307222524873126,1000,0.00126691553896407,0.01
HAL,B,53429,10828,11058,26491,0.0237160210176337,100,0.000981529368304396,0.01
GOLD,B,52721,5102,38161,1679,0.00498632718203124,200,0.000848686789494316,0.01
ESV,B,52654,1800,39525,4171,0.00123699777890177,333,0.000555555555555556,0.01
ECR,B,52599,1500,37470,5600,0.0517116558072189,241,0.001,0.00573333333333333
BSTI,B,52400,2000,0,50400,0.0943485234456081,2400,0.001,0.01
IWM,S,51610,9278,423,41809,0.0151159930073462,90,0.001,0.0110444061220091
SDS,B,51383,1439,41570,0,0.00572770513662507,100,0.001,0.0155594162612926
CTIC,B,51160,400,961,49390,0.082355363393041,109,0.001,0.0088
AKS,B,50416,800,42918,0,0.00178584184584613,333,0.000625,0.01
SSI,B,50000,1000,0,49000,0.164473684210526,50000,0.0007,0.0118
QQQ,S,48550,17720,19094,11736,0.00947796320068464,200,0.001,0.0114864559819413
DNR,B,48462,6296,29183,5600,0.00546638339177976,100,0.000921378653113088,0.0112706480304956
CLDX,B,47581,505,33952,692,0.0437040242319342,772,3.96039603960396e-05,0.000258415841584158
DELL,B,47459,1078,36214,6062,0.0077713297047904,621,0.0,0.0397959183673469
NGD,B,47272,701,36745,4101,0.0063764952017101,231,0.0,0.00209714693295292
TPRE,B,47255,1115,3300,42215,0.0518002322880372,900,0.000896860986547085,0.01
KHC,B,47082,14839,13521,10917,0.058070777551236,91,0.000987465462632253,0.011386885908754
SPTL,B,46947,4389,40328,163,0.0160702712796535,112,0.001,0.0108680792891319
PLUG,B,46578,1814,9073,32244,0.0124476772112811,100,0.00292943770672547,0.01
TTNP,B,46433,1500,27199,6204,0.104602510460251,260,0.000673333333333333,0.00234
SQQQ,S,46247,0,42422,0,0.0,625,0.0,0.0
NOG,S,45799,0,17882,0,0.0,2980,0.0,0.0
GUSH,S,45640,900,35640,1200,0.00437196694792987,1700,0.001,0.01
AUMN,B,45461,600,35056,0,0.123304562268804,497,0.001,0.0025
NVDA,S,45356,3137,0,42219,0.0129589008274364,100,0.00561651259164807,0.093315269365636
SOXL,B,45059,3639,26311,4486,0.0984711135164389,100,0.00287688925528991,0.0922093981863149
RSX,B,44465,866,38131,0,0.00173905010914246,275,0.001,0.01
AXAS,B,43259,2410,23011,13435,0.0256877604749571,200,0.001,0.01
EKSO,B,43220,1000,420,41800,0.0959969280983008,1000,0.001,0.02
GTXI,B,43212,1700,29622,1475,0.447015514067841,153,0.00114705882352941,0.00895882352941176
AETI,B,43211,0,27661,0,0.0,1497,0.0,0.0
EEM,B,43210,0,37455,0,0.0,250,0.0,0.0
COTY,B,43179,2700,17189,19493,0.00212745672004482,100,0.000888888888888889,0.01
CVX,B,42733,3083,14132,14411,0.0361536206391088,100,0.000812520272461888,0.0395004865390853
OAS,B,42642,5991,11193,20944,0.00597710919822333,100,0.00155082623935904,0.01
KMI,B,42329,3602,7501,29347,0.00191644573271594,116,0.000805108273181566,0.01
DRIP,B,42116,1652,27191,1493,0.0275273690700348,125,0.000812348668280872,0.0313559322033898
ASNS,B,41671,788,28839,1500,0.0766387862283602,100,0.00187817258883249,0.0298477157360406
AMRN,S,41532,4203,0,37329,0.0367051795960072,100,0.001,0.0126171782060433
HTZ,B,41019,312,33505,870,0.00491137487013191,129,0.000384615384615385,0.0135897435897436
NE,B,40876,2260,32384,0,0.00626853169352982,258,0.00314159292035398,0.01
CAG,B,40664,9802,4485,24199,0.0147115768493031,100,0.0009744950010202,0.01
NCZ,B,40563,4451,24824,7600,0.349234994115339,401,0.000943832846551337,0.0109009211413166
NDP,B,40292,1950,24739,4847,0.250320924261874,849,0.000974358974358974,0.0202564102564103
VXX,S,40245,6335,23385,9997,0.00466796647611637,125,0.001,0.01
AAPL,S,39977,7952,0,31021,0.00710558295803846,92,0.0010101861167002,0.0187588028169014
AGEN,B,39547,4720,18764,13000,0.0512436352582267,125,0.000978813559322034,0.01
VOO,B,39350,373,30043,0,0.00404814360599516,12,0.001,0.0490348525469169
DIA,S,39336,5148,32162,800,0.0276122485102366,100,0.001,0.0408799533799534
NAD,B,39182,3405,12752,20210,0.0935234014502307,270,0.000616740088105727,0.01
CLDR,B,39164,3259,23532,5373,0.0102621751150913,100,4.44921755139613e-05,0.0103068425897515
ECA,B,38878,5818,3249,28038,0.00345749738518589,100,0.000948435888621519,0.01
AGN,B,38462,3422,13730,5369,0.0719739194447366,100,0.00270251315020456,0.0963004091174752
DIA,B,37968,10106,12533,9136,0.0542053969394815,44,0.00100890560063329,0.0384246981990896
NRZ,B,37442,2201,15380,15500,0.02751697150787,100,0.000909132212630622,0.01
KSS,B,37434,1393,24017,2261,0.0104027422016773,100,0.00250897343862168,0.0401507537688442
CWH,B,37339,2013,28028,1939,0.14893459603433,388,0.000521609538002981,0.0477595628415301
NRK,B,36924,1000,799,35000,0.135336310732169,1000,0.001,0.01
AU,B,36708,3595,2938,28244,0.0125536454459425,100,0.00108066759388039,0.01
FRAN,B,36578,800,24822,212,0.0104258979304593,266,1.25e-05,0.0001625
DRIP,S,36426,3259,26057,5210,0.0543049006048689,400,0.001,0.0312457809143909
SCHX,B,36378,1986,19129,1322,0.029147587178584,20,0.000192346424974824,0.01
SCHF,B,36365,1697,16193,0,0.00607683961368918,40,0.005,0.01
IZEA,B,35996,866,19447,9700,0.0613662131519274,118,0.00284757505773672,0.0142263279445727
BP,S,35900,3710,8675,1190,0.00889867503286034,1000,0.001,0.01
WATT,B,35867,11530,166,23571,0.273592292907482,500,0.001,0.0194466608846487
SCHB,B,35539,159,17818,0,0.00252068867116903,20,0.0,0.0115723270440252
UVXY,B,35114,5479,15384,3474,0.00948793876738186,100,0.00104179594816572,0.0357090709983574
BAC,S,35099,2187,0,32912,0.000313448443105739,100,0.001,0.01
SNSS,B,34990,1200,0,33590,0.567644276253548,600,0.001,0.0167
PBR,B,34984,3238,20996,5218,0.00133736497797148,100,0.00115441630636195,0.01
PCG,B,34927,1340,22967,6011,0.0152080897958257,133,0.000626865671641791,0.01
NOG,B,34734,200,30969,119,0.0010501499088995,375,0.0025,0.01
MNK,B,34358,400,24936,2121,0.0059798777115008,171,0.0025,0.0375
JDST,B,34216,2777,15358,8513,0.12704149320646,100,0.00388080662585524,0.0877241627655744
INTC,B,34203,8529,5983,14214,0.00531945082860317,72,0.000990854730918044,0.01
CBS,B,34160,6301,11822,10211,0.0496258958809168,100,0.000968259006506904,0.0142485319790509
TWLO,B,33615,5102,6640,10781,0.0650549562645041,100,0.00362798902391219,0.0983947471579773
PHYS,B,33543,100,24605,0,0.0105418511490618,279,0.001,0.01
DWT,S,33345,0,33345,0,0.0,21100,0.0,0.0
QID,B,33262,2949,23176,1553,0.015339002886791,100,0.001,0.02
SQBG,B,32927,300,19317,300,0.2,500,0.0,0.0153
MRO,B,32756,1200,27946,0,0.00111532663269877,208,0.0,0.01
AUY,B,32741,1895,25571,300,0.00252971244044496,100,0.000580474934036939,0.01
FB,S,32723,6123,8000,18157,0.0230382842630044,100,0.001,0.0281251020741467
AMAT,B,32241,3278,4850,21774,0.00646260246911633,100,0.000969493593654668,0.01
TEVA,B,31885,1677,21818,1977,0.00260665201428762,100,0.000880739415623137,0.01
SPXU,S,31842,0,31842,0,0.0,7871,0.0,0.0
ANY,B,31737,6812,8970,5300,0.30233899960055,208,0.0014848796241926,0.0468364650616559
SPXL,S,31437,1848,27768,1600,0.00502229868001598,300,0.001,0.02
UGAZ,B,31208,3118,15384,190,0.0438124411595262,100,0.000761064785118666,0.0714304041051956
VIXY,B,31173,935,22951,5300,0.0162419441694026,100,0.000893048128342246,0.0200213903743316
AMR,B,31094,1400,15035,13500,0.0121240463138569,737,0.001,0.01
LTHM,B,30800,1100,0,29700,0.0487956350086501,30800,0.001,0.01
ALO,B,30616,2100,3900,23900,0.322333077513431,200,0.000952380952380952,0.0211904761904762
AVGO,B,30404,5065,8515,8570,0.0492101121193867,48,0.00222428430404738,0.0715873642645607
SWN,B,30008,1092,26500,92,0.00045159777526063,500,0.000358974358974359,0.01
CDE,B,29776,102,24672,5,0.000729113055412592,187,0.0,0.01
LYG,B,29505,1500,25469,0,0.00207078495174381,583,0.001,0.01
LULU,B,29459,2228,12627,6228,0.0372805916704315,100,0.00314093357271095,0.100188509874327
ENSV,B,29145,0,21805,0,0.0,316,0.0,0.0
DIS,B,29002,3004,17501,4382,0.0111545973725056,23,0.000950066577896138,0.0205625832223702
CY,B,28854,2300,783,25438,0.0075331047199814,100,0.001,0.01
EXG,B,28777,7182,4182,16100,0.088026572209489,200,0.000986076301865776,0.01
TECS,B,28610,356,26345,150,0.0206412709456717,100,0.001,0.0256179775280899
BOXL,B,28528,1500,15704,3909,0.13894034827714,100,0.0016,0.0286666666666667
FLTR,S,28423,300,0,28123,0.710900473933649,28423,0.001,0.02
BABA,B,28127,2902,3381,16582,0.00638091091791009,50,0.00298483804272915,0.0459924190213646
APRI,B,28106,200,20243,578,0.0322684737011939,392,0.0,0.0001
FEYE,B,27894,1200,2851,23000,0.00704767162548673,100,0.000916666666666667,0.01
PBI,B,27767,880,22172,671,0.00545398202665014,100,0.00170454545454545,0.01
SGMS,B,27511,100,25415,143,0.00305632812738776,416,0.02,0.16
TSLA,B,27433,736,11960,400,0.00654169888631132,50,0.00496059782608696,0.135298913043478
XOM,B,27328,4331,6955,10246,0.0237313768143736,72,0.000930731932579081,0.0119764488570769
NEA,S,27306,1200,0,26106,0.0445748672040415,13453,0.001,0.01
AG,B,27292,4025,13861,5400,0.021436484097058,125,0.000944099378881988,0.01
QTT,B,27266,2000,766,24300,0.0291515443030595,233,0.001,0.05
NSPR,B,27265,1000,16955,4400,0.37037037037037,100,0.001,0.0019
NBR,B,27144,2450,21311,454,0.00170348867527682,236,0.000346938775510204,0.01
NIO,B,27135,15582,7239,0,0.143542785551758,206,0.000993582338595816,0.01
VERI,B,27056,2100,13903,5300,0.177215189873418,100,0.001,0.0452380952380952
ACHN,B,27001,1500,15966,7900,0.0076628743952715,135,0.000933333333333333,0.01
ADXS,B,26910,100,17649,3474,0.00878580214373572,312,0.0,0.0001
BPTH,B,26786,745,5504,19600,0.221858248957713,429,0.001,0.011061744966443
LPI,B,26515,1100,18728,3300,0.00290085153178147,125,0.000909090909090909,0.01
OPK,B,26486,1767,17939,2933,0.00309980422289119,316,0.000735710243350311,0.01
PPDF,B,26468,1119,22806,911,0.0533721262997234,1000,0.0,0.01
LIQT,B,26329,800,1955,23200,0.0749765698219306,800,0.001,0.01
SYF,B,26322,1795,14522,8430,0.00601215157990635,100,0.000827855153203343,0.01
WKHS,B,26315,0,22330,0,0.0,170,0.0,0.0
HOV,B,26310,0,22368,0,0.0,308,0.0,0.0
WDC,B,26290,5098,10006,5945,0.0302523202544565,100,0.00098528834837191,0.0173322871714398
FTR,B,26205,1490,17562,4869,0.0120642888951864,1142,0.000932885906040268,0.01
TCS,B,26097,400,21625,33,0.0501190327026688,248,0.0,0.0225
NOK,B,25985,0,24613,0,0.0,100,0.0,0.0
AMJ,S,25900,0,25900,0,0.0,16900,0.0,0.0
TYME,B,25865,200,19716,2830,0.00298307107166828,425,0.0,0.01
ACRX,B,25856,1900,16939,4400,0.0540463660930166,333,0.00157894736842105,0.01
AMMA,B,25616,1413,11130,9600,0.20645821157218,882,0.001,0.00658067940552017
ITCI,B,25464,300,6465,17666,0.0474683544303797,475,0.001,0.0166666666666667
HZN,B,25360,200,9994,13600,0.0224820143884892,1566,0.001,0.01
VXXB,B,25310,475,17802,1600,0.0393244473880288,100,0.001,0.0269263157894737
ZN,B,25096,1877,10774,5900,0.251372706575599,135,0.001,0.00244134256792754
VSTM,B,24972,2400,5699,15439,0.0246883100851747,139,0.000958333333333333,0.01
NAC,B,24889,1200,14536,7200,0.134363453140746,358,0.001,0.01
RHE,B,24876,1610,7925,11844,0.0910633484162896,300,0.00745962732919255,0.0491304347826087
KL,B,24457,652,14610,24,0.02112425076948,100,0.00153374233128834,0.0244171779141104
OGEN,B,24447,2200,14596,4800,0.183884988298228,100,0.000454545454545455,0.0058
ADRO,B,24402,1100,20279,924,0.0293223863091113,100,0.000909090909090909,0.01
MNKD,B,24361,2618,13464,5275,0.032271186440678,324,0.000954927425515661,0.01
AVEO,B,24353,0,20004,0,0.0,5000,0.0,0.0
CEN,B,24260,900,19429,66,0.177935943060498,166,0.000444444444444444,0.0177777777777778
CCC,B,24000,1000,0,23000,1.0,24000,0.001,0.04
GOVT,B,23989,0,22582,0,0.0,1043,0.0,0.0
EUM,B,23857,0,22701,0,0.0,100,0.0,0.0
HTZ,S,23800,1100,0,22700,0.0173157447344394,23800,0.001,0.01
ABEV,B,23776,0,21978,0,0.0,1066,0.0,0.0
CELG,S,23747,12873,3078,6576,0.0093042182302832,100,0.00147859861726093,0.0329565757787618
VALE,B,23481,200,18405,0,0.000112810093795952,208,0.0,0.01
TNA,B,23450,4370,16704,100,0.0323196166020767,200,0.001,0.0231350114416476
EPD,B,23427,3320,11245,5186,0.0110595516884138,100,0.000753012048192771,0.01
SIVR,B,23329,1830,17033,0,0.533527696793003,100,0.0,0.01
DDD,B,23208,3600,9285,9309,0.148901848864623,100,0.001,0.0155555555555556
ISTB,B,22716,402,8219,12127,0.025968992248062,38,0.001,0.0174626865671642
BRK.B,B,22619,3353,3713,5216,0.0210278762033176,27,0.00165642708022666,0.0664360274381151
M,B,22342,3498,11242,5842,0.0107196048026771,100,0.000889937106918239,0.01
ERX,B,22338,1100,18974,600,0.00599971637704399,100,0.001,0.01
MRO,S,22314,300,10757,11257,0.000278831658174694,11557,0.001,0.01
GS-D,B,22309,200,14795,1164,0.0163492193247772,362,0.0,0.03
SSO,B,22279,2110,12262,1200,0.0188036930096603,100,0.000995260663507109,0.0427962085308057
PFE,B,22096,4284,2777,12413,0.00337708939669607,50,0.000976657329598506,0.01
MLNX,B,21908,3328,3034,9734,0.0313058529151694,100,0.000975060096153846,0.0830618990384615
NZF,B,21907,760,18253,0,0.044392523364486,357,0.000868421052631579,0.01
ET,B,21882,2200,14413,1186,0.00597704272227128,100,0.000818181818181818,0.01
MRK,S,21766,5650,0,16116,0.0253251934127603,50,0.001,0.01
KGC,B,21516,0,19650,0,0.0,333,0.0,0.0
PFN,B,21452,100,18742,412,0.0294031167303734,412,0.0,0.01
SCHE,B,21426,3901,7469,0,0.0879058971989995,60,0.005,0.01
CSCO,B,21420,8825,2477,6864,0.00764230050131759,45,0.000984362606232295,0.01
VWO,B,21300,1696,9658,1213,0.00130022063885605,100,0.001,0.01
AVGR,B,21267,2165,6162,10120,0.23167469234885,431,0.001,0.0114080831408776
OBE,B,21110,1600,10438,5600,0.299737729486699,813,0.001,0.0041375
RWLK,B,21070,2500,9437,5600,0.0559271604662088,349,0.0006,0.003176
CLF,B,21005,700,16874,0,0.00209238789284583,191,0.0,0.01
NCV,B,20944,800,16948,0,0.0459717273876566,200,0.002,0.01
UPL,B,20922,871,14570,1308,0.0231488864083347,174,0.000771526980482204,0.00283570608495982
SDOW,B,20800,2531,11741,0,0.00550756174518551,100,0.001,0.0119755037534571
USLV,B,20777,100,14051,1550,0.00758322590429969,1038,0.0,0.1
JPST,B,20476,0,18342,0,0.0,125,0.0,0.0
IVZ,B,20322,7315,646,11972,0.0115949885555957,121,0.001,0.01
XRX,B,20202,1311,642,17801,0.00537121177979261,100,0.001,0.01
DF,B,20100,4800,100,15200,0.0405025693817452,1000,0.001,0.01
NEA,B,20063,1900,12498,3400,0.0705768730730656,294,0.00142105263157895,0.01
RNP,B,19895,300,16038,50,0.103163686382393,133,0.0,0.01
GM,B,19893,6433,890,10938,0.00980522162727354,65,0.000984455153116742,0.01
LUV,B,19791,3017,988,13254,0.0200057026530599,100,0.0024050381173351,0.0200265164070268
GOF,B,19574,413,8960,2128,0.0540788267644363,120,0.000774818401937046,0.0424213075060533
PFF,B,19574,3301,3135,11900,0.0129800678691219,100,0.001,0.01
HST,B,19486,5500,11692,999,0.00645872697317045,667,0.0,0.01
GNMX,S,19395,1695,0,17700,0.0147794848542978,700,0.001,0.004
HL,B,19356,2800,15280,0,0.00763483666902983,100,0.001,0.01
EWG,B,19293,0,17540,0,0.0,100,0.0,0.0
SDR,B,19266,1000,3966,14100,1.0,533,0.001,0.0041
PSQ,B,19255,0,13844,0,0.0,100,0.0,0.0
C,S,19015,1400,0,17615,0.00208150272602518,100,0.001,0.01
GLOW,B,18978,0,14812,0,0.0,833,0.0,0.0
FAS,S,18700,2700,0,15400,0.0721770744225834,1000,0.001,0.04
NWL,B,18691,800,14198,1020,0.00251690257384749,100,0.000625,0.01
BILI,B,18602,1900,10540,1625,0.0137869981351271,100,0.000526315789473684,0.01
GSV,B,18600,0,18600,0,0.0,0,0.0,0.0
VVUS,B,18510,700,800,16610,0.116240451677184,300,0.001,0.04
GG,B,18476,300,14689,0,0.000444437860179849,100,0.00333333333333333,0.01
