symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOBQ,B,4394562,78981,2939008,1118936,0.0557528158415618,233,0.00105469669920614,0.0112605563363341
MDVL,B,4060468,1700,234069,16200,0.349506578947368,700,0.001,0.0235294117647059
MOBQ,T,3965192,80395,2417420,1289910,0.0567509607321047,300,0.00100497543379563,0.0108209465762796
ADN,B,3687995,10609,3113343,130779,0.00570326363872413,300,0.00147318314638514,0.013016306909228
ADN,E,3161115,15807,2739162,320738,0.008497642410907,300,0.001,0.0122142088947934
SBFM,B,3064527,48298,1790440,681844,0.120038572997907,300,0.0013621682057228,0.034441384736428
SH,B,2933416,280,2899132,320,0.00141407713790787,1000,0.001,0.01
SBFM,T,2291579,50700,1324915,673438,0.126008440328666,200,0.0015185798816568,0.0402510848126233
TQQQ,B,2223675,63655,1766229,167070,0.0640994011481602,100,0.00104794595868353,0.0108169036210824
TWTR,B,2054288,35168,1563775,277326,0.0635783810364028,200,0.00108743744313012,0.017182381710646
SQQQ,B,2030776,23398,1850902,40545,0.0366251285511019,200,0.00165817591247115,0.01
SH,S,1888460,1410,1877060,390,0.00712088844446465,3020,0.001,0.01
TLRY,T,1613924,7600,671333,118500,0.00519704315597284,600,0.00184210526315789,0.0107894736842105
TWTR,T,1606631,9875,1176188,242911,0.0178524941064171,200,0.00123037974683544,0.018779746835443
TLRY,B,1398164,4510,1089531,110573,0.00308403482018915,300,0.00119733924611973,0.0118181818181818
QQQ,B,1341429,35016,1125403,58429,0.0222037909282524,91,0.00102510281014393,0.0216298263650902
PSQ,B,1325229,4300,1309480,849,0.00582625037430271,600,0.001,0.01
ITUB,B,1283416,22214,1168116,93086,0.00984224233342756,1400,0.001,0.01
TQQQ,S,1214659,52583,999397,140401,0.0529501030645465,200,0.00192366354144876,0.0106437441758743
UVXY,B,1199724,17570,658980,212287,0.0057909146909606,300,0.00138360842344906,0.0101138303927149
MULN,T,1159127,2491,921298,92145,0.00193059319820473,800,0.001,0.01
GOVT,B,1121184,0,1104984,0,0.0,3300,0.0,0.0
BBD,B,1093230,0,1088230,0,0.0,1400,0.0,0.0
SLV,B,1078154,12850,1059044,5360,0.0309689298487463,1830,0.001,0.01
PSQ,T,988887,8419,974968,700,0.0114072562561057,800,0.00133258106663499,0.01
LYG,B,977490,5600,207224,305114,0.00530861037643735,1000,0.001,0.0128571428571429
AMD,B,948970,7440,778347,64544,0.0181773315970398,173,0.00160147849462366,0.0244932795698925
AGNC,T,911188,600,463043,1189,0.00149243707512182,14700,0.001,0.01
TLRY,S,875376,3009,779791,87860,0.00205761879688451,600,0.001,0.0103323363243603
ALLY,T,867870,100,651851,12680,0.00337495781302734,12376,0.001,0.02
UVXY,S,866430,73435,513289,266215,0.0242035185162602,200,0.00100849731054674,0.01
QQQ,T,859754,35541,729743,51442,0.0225366956071801,100,0.00151931571987282,0.0150721701696632
T$,B,835118,200,766973,0,0.111111111111111,21215,0.01,0.1
SQQQ,S,811678,8715,753401,29003,0.0136416785760686,110,0.001,0.01
AAL,T,794829,100,719176,0,0.000322476620445018,400,0.001,0.03
GOVT,T,784986,6,784980,0,4.09998496672179e-05,3300,0.001,0.01
MULN,B,767677,3010,552614,111948,0.00233283240730479,360,0.001,0.01
SOXL,B,765068,16852,673909,62059,0.0209890458901849,50,0.00259791122715405,0.0140885354854023
NEGG,E,742812,1854,646315,12317,0.0371699512821027,300,0.0096294498381877,0.154762675296656
NIO,B,742198,8913,561980,109297,0.0198462268121121,116,0.001,0.0113800067317402
SH,T,718560,17780,655260,2620,0.0897938982571499,1000,0.001,0.01
F,T,708294,2840,514336,28860,0.00133403918411291,200,0.00166901408450704,0.0114084507042254
MULN,S,665318,6357,618308,40353,0.00492684904094237,1000,0.001,0.01
IMPP,T,625229,1570,501525,86634,0.00431890580383915,600,0.001,0.01
AEI,T,621341,0,581596,0,0.0,100,0.0,0.0
ENSC,B,618602,1944,428576,52882,0.0238829440888485,500,0.00166872427983539,0.0205144032921811
BBIG,T,617974,100,362266,49800,0.000603420185612049,600,0.001,0.01
PAA,T,616829,0,478929,0,0.0,200,0.0,0.0
NEGG,B,616080,1128,517114,2681,0.022614727640891,300,0.010177304964539,0.085886524822695
NVDA,T,606509,1827,271261,4563,0.00520828879063363,200,0.0180842911877395,0.0915161466885605
VLD,E,591600,600,491572,24200,0.0217596286356713,3984,0.0085,0.055
SQQQ,T,586605,11116,528422,33562,0.0173999884167044,171,0.00197652033105434,0.0141120906801008
DDL,B,582787,500,493427,3360,0.00306284342131862,300,0.001,0.03
AMD,T,575539,1631,412874,11117,0.00398484245091021,200,0.00319006744328633,0.0283752299202943
MF,B,550576,700,511374,14702,0.00114418346164534,300,0.00214285714285714,0.01
BBD,T,535018,3000,521619,1399,0.000785166220997596,1300,0.001,0.01
KOLD,B,524890,26500,331317,150531,0.323044665496392,300,0.00116981132075472,0.0180377358490566
ITUB,T,520467,0,520467,0,0.0,1200,0.0,0.0
CLVS,B,514129,1400,442131,1825,0.00315233666955631,500,0.00242857142857143,0.01
F,S,505895,5804,418044,82047,0.00272632514950399,250,0.001,0.01
SLV,S,491445,1800,489464,181,0.00433806021227575,1960,0.001,0.01
SOFI,B,453821,300,412545,2700,0.000470922128316862,103,0.00233333333333333,0.01
AR,T,436448,4845,342900,32103,0.0610047846889952,1100,0.001,0.0179050567595459
ERY,B,435521,0,426121,0,0.0,1000,0.0,0.0
AMC,B,425021,576,382892,11307,0.00224459893381551,100,0.001,0.0321527777777778
BTU,T,423251,900,355491,7610,0.0257319304666057,410,0.00166666666666667,0.0955555555555556
UVXY,T,422878,20587,380906,8160,0.00678529087893033,200,0.001,0.010048574343032
AAPL,B,420234,7775,319340,37248,0.0159394648850001,100,0.00197749196141479,0.0186135048231511
F,B,413587,3270,337460,52209,0.00153602399015817,50,0.001,0.01
AAPL,T,413008,2707,310218,15688,0.00554959889951064,102,0.00119948282231252,0.0188843738455855
LABU,B,408949,2783,293641,108364,0.021583012780742,200,0.00114372978799856,0.01
SPXU,B,389363,100,388891,0,0.000345872359264537,400,0.001,0.01
ACRX,B,385000,0,360900,0,0.0,27000,0.0,0.0
HTGM,B,369659,1100,142013,47200,0.167682926829268,700,0.001,0.0190909090909091
RRC,B,369133,430,301933,35370,0.00687351140523346,300,0.001,0.02
NIO,T,364529,540,250460,17560,0.00120239677757664,300,0.00174074074074074,0.0285185185185185
OGI,T,339417,1500,233117,104800,0.00244569736614698,1000,0.001,0.01
MF,T,339111,700,302099,13212,0.00114418346164534,500,0.001,0.0128571428571429
CLVS,T,337215,1000,264575,24240,0.00225166904968308,300,0.001,0.01
HYMC,T,333620,0,90620,0,0.0,4900,0.0,0.0
NVDA,B,331788,5948,186727,11033,0.0169561585805631,143,0.00720611970410222,0.0552958977807666
GOED,E,331772,0,230472,0,0.0,3300,0.0,0.0
TSLA,B,328488,3292,66048,7163,0.0144090831498641,200,0.0918423450789793,0.673116646415553
ADN,S,323109,2967,304640,8268,0.00159502151155571,398,0.00517087967644085,0.0133704078193461
BBAI,B,322302,7523,235735,8098,0.0700061417059053,200,0.0176884221720058,0.0782573441446232
SWN,T,321133,4088,256545,600,0.00264435780852081,700,0.001,0.01
BFRI,B,320755,500,288255,3900,0.0710530055421344,1600,0.001,0.13
AUY,B,318102,12400,266317,15785,0.0120512606201734,1000,0.001,0.01
SOFI,T,310666,300,240633,3200,0.000470922128316862,500,0.001,0.02
BBAI,T,307343,780,211409,2300,0.00725837970631479,200,0.011025641025641,0.0987179487179487
SPY,B,305303,16491,163150,102862,0.00424921733080818,100,0.00101928324540659,0.0204717724819599
SPXL,B,298371,15128,227708,26193,0.102538380723218,100,0.00100006610259122,0.0321470121628768
SPXS,B,296711,5680,290231,0,0.0270620521420948,200,0.001,0.01
CTXR,T,296560,500,237684,8885,0.0029183787822189,700,0.001,0.01
YINN,B,294560,13473,245122,34765,0.0349321994347792,300,0.001,0.0102968900764492
TQQQ,T,293700,15093,229933,15745,0.0151983703012989,200,0.00116848870337242,0.0125641025641026
TNA,T,293236,13346,218408,31815,0.157378363717837,300,0.001,0.0197976921924172
GFAI,B,291792,100,63892,3400,0.000245058997953757,3100,0.001,0.03
USWS,S,290052,0,239952,0,0.0,1100,0.0,0.0
AMD,S,282425,1890,226561,32094,0.00461762859118351,200,0.00123809523809524,0.0285608465608466
ABEV,B,277956,0,277956,0,0.0,1500,0.0,0.0
BTU,B,277426,200,181828,2782,0.00571820677035682,300,0.001,0.01
SSO,S,276506,24466,180331,71709,0.423023722249118,300,0.00268576800457778,0.0115629853674487
IMPP,B,273066,0,231266,0,0.0,800,0.0,0.0
SLV,T,271451,0,270151,0,0.0,1500,0.0,0.0
SPXU,T,271443,200,267643,0,0.000691744718529074,400,0.001,0.01
SONN,S,264068,0,244408,0,0.0,21200,0.0,0.0
SPXS,S,262072,18687,101538,134980,0.0890331986583321,155,0.001,0.01
SOXS,T,261491,2897,245197,2040,0.0310997080041223,119,0.001,0.0275837072833966
RBLX,B,260723,5017,191219,12980,0.0872506565103216,100,0.00255391668327686,0.0321347418776161
GGB,B,256510,2100,235433,5077,0.00604744653769287,2500,0.001,0.01
BULZ,E,255440,50,212750,950,0.00152518073391697,300,0.005,0.01
KGC,B,253715,0,249515,0,0.0,1000,0.0,0.0
CLVR,E,251403,100,229799,700,0.00200698430538273,700,0.001,0.03
CTXR,B,250288,1400,209012,12192,0.00817146059021293,400,0.001,0.0121428571428571
SOXL,E,248920,2860,135936,85343,0.00356210961582772,300,0.00131468531468531,0.0141958041958042
SPY,T,248213,16360,153247,66228,0.00421546270887283,100,0.00296375305623472,0.0158765281173594
AMC,T,246811,359,195819,7904,0.00139897746048571,184,0.00122562674094708,0.036991643454039
YINN,S,244206,16287,150057,77862,0.0422282143690529,1245,0.001,0.01
CCL,B,242608,18573,177261,41244,0.0316387664747978,200,0.00108614655682981,0.0103230495881118
TWTR,S,242433,380,226853,11256,0.000686982051689976,300,0.001,0.0194736842105263
IVDA,B,241460,2799,174405,26620,0.0566072078631234,300,0.00292604501607717,0.022497320471597
CCL,T,241118,200,157240,2600,0.000340696349268269,300,0.001,0.035
IPOD,T,236900,0,126300,0,0.0,14900,0.0,0.0
NEXT,T,236764,2800,173807,21372,0.0567951318458418,300,0.001,0.0253571428571429
TZA,B,236139,23757,192803,13154,0.221824870679191,200,0.00153457928189586,0.0105051142821063
TSLA,T,235859,1103,47776,6623,0.00482783071515799,200,0.0839437896645512,0.540281051677244
MCD,T,235708,0,151400,0,0.0,4600,0.0,0.0
CLVR,B,235665,8,217357,0,0.000160558744430619,500,0.005,0.01
NEXT,B,235081,1950,165518,31544,0.039553752535497,200,0.00123076923076923,0.0284615384615385
CS,B,234184,9901,189827,24056,0.0301504936264031,700,0.001,0.01
NIO,S,233712,1092,125097,70971,0.00243151348354386,300,0.001,0.01
YJ,T,233100,0,226200,0,0.0,6900,0.0,0.0
NOK,B,232953,0,232953,0,0.0,1300,0.0,0.0
SDS,B,230822,154,230151,0,0.00181878306878307,110,0.001,0.01
HIVE,B,228309,0,224209,0,0.0,1100,0.0,0.0
BBI,B,226500,0,226400,0,0.0,100,0.0,0.0
TZA,S,224075,8839,201236,13700,0.0825318866832247,300,0.001,0.0153614662292114
CIDM,B,222857,0,219157,0,0.0,2690,0.0,0.0
SAVE,T,221646,2625,157601,17614,0.0107942069033579,200,0.00108571428571429,0.0132380952380952
VXX,T,219513,3108,185115,7090,0.0394822088695232,100,0.00186872586872587,0.0252316602316602
ACB,B,219357,400,135683,83274,0.00223921537893122,407,0.001,0.01
HYMC,B,218556,39791,109879,61686,0.132196452479909,200,0.001,0.01
TANH,B,217221,0,201225,0,0.0,700,0.0,0.0
ATER,S,214266,250,204751,4329,0.00108333441666775,163,0.001,0.01
SBFM,S,213589,3609,174052,31938,0.00896971323759674,400,0.00359933499584372,0.0347797173732336
SWN,S,211890,680,102010,89700,0.000439863823335164,1100,0.001,0.01
BULZ,S,211755,250,110415,99550,0.00762590366958485,300,0.0058,0.018
FUBO,B,210329,2546,159440,17928,0.00781158913372974,100,0.00374312647289866,0.01
ZIM,B,209904,50,104716,13375,0.00152031135976648,200,0.01,0.05
CALA,T,208428,0,208428,0,0.0,19377,0.0,0.0
TELL,B,207794,0,206394,0,0.0,300,0.0,0.0
JBLU,B,207623,1024,187141,8091,0.00270653877566124,166,0.0025625,0.01
SWN,B,206714,190,180414,23310,0.000122903127108355,600,0.00310526315789474,0.01
TZA,T,206000,7200,130985,66415,0.067228146183869,300,0.001,0.0108333333333333
CDE,B,205672,300,168215,32588,0.00335173061023842,200,0.001,0.01
TISI,B,204133,109,202524,0,0.00137815933544904,500,0.001,0.01
FNGU,E,204063,580,181849,6445,0.0119152782628346,200,0.001,0.0179310344827586
BTAI,B,200519,1940,125622,2534,0.0176612499431016,200,0.0115979381443299,0.101505154639175
OXY,B,200063,130,152881,26969,0.000818104012485526,150,0.001,0.0184615384615385
JETS,S,198204,0,192928,0,0.0,240,0.0,0.0
DKNG,B,197835,226,174834,8085,0.00307470443383263,100,0.00276991150442478,0.01
BBIG,B,197058,21151,125601,1406,0.127629403458804,300,0.001,0.01
AIKI,B,196997,0,196897,0,0.0,200,0.0,0.0
STIP,B,196426,182,191975,4261,0.00915262760875031,87,0.001,0.01
ABEV,T,196414,0,196414,0,0.0,1200,0.0,0.0
GREE,E,193123,200,124871,1363,0.00872866931436302,900,0.01,0.055
QCOM,T,192315,297,144476,0,0.00225049442680589,300,0.001,0.0366329966329966
GOVX,B,190666,0,188066,0,0.0,300,0.0,0.0
PLX,B,190663,200,184963,200,0.00319269511358013,1500,0.001,0.01
CEI,B,189509,0,189109,0,0.0,100,0.0,0.0
ENSC,E,185773,800,136673,27200,0.00982837205302407,500,0.001,0.025
NCLH,B,185690,340,149586,23456,0.00176913790950339,300,0.00452941176470588,0.01
FNGU,B,181057,3090,171873,3810,0.0634796721244119,100,0.001,0.0103883495145631
SPXL,S,180624,11751,125677,37757,0.0796488968719287,200,0.001,0.031999829801719
CLSK,E,178986,0,177786,0,0.0,400,0.0,0.0
AUY,T,178068,0,170868,0,0.0,1000,0.0,0.0
TKAT,E,177641,100,146026,4400,0.0024339783375928,400,0.001,0.03
ZIM,S,176123,1886,108241,4307,0.0573461444903916,174,0.00719034994697773,0.0628101802757158
AAPL,S,175635,5368,141528,18348,0.0110048935694766,100,0.00103725782414307,0.0147783159463487
LX,T,175000,0,156600,0,0.0,22200,0.0,0.0
ATER,B,174025,631,157477,5207,0.0027343360676694,200,0.001,0.01
QQQ,S,173434,3813,141554,3480,0.00241783912524064,100,0.0014036191974823,0.0149462365591398
SARK,S,173203,1880,138538,28783,0.0266341767489304,100,0.00313031914893617,0.0293617021276596
KOS,B,168518,0,163918,0,0.0,600,0.0,0.0
SKLZ,T,167741,0,77941,0,0.0,500,0.0,0.0
EVFM,B,167108,0,167108,0,0.0,200,0.0,0.0
HYMC,S,166328,2764,105745,48454,0.00918275475998259,360,0.001,0.01
SID,B,166217,100,158117,0,0.000689916865017765,2000,0.001,0.01
XOM,B,166043,400,107071,82,0.00198942619974834,150,0.001,0.01
AEI,B,165880,0,164880,0,0.0,200,0.0,0.0
YMM,B,165765,6300,126558,18507,0.0470121186794818,5100,0.001,0.01
GRVI,T,165100,100,91300,0,0.48780487804878,6700,0.02,0.23
QLD,S,164462,9684,95191,59102,0.111990008326395,100,0.001,0.0100309789343247
GENI,T,164137,1000,122647,6500,0.0152313644256252,300,0.001,0.028
SARK,B,163428,2190,138677,14003,0.0310259824894455,100,0.00219178082191781,0.0319406392694064
BNGO,B,162951,100,133451,0,0.00126684909293605,481,0.001,0.04
VXX,B,160704,530,126141,2512,0.00673280910580673,140,0.001,0.0237735849056604
CENN,S,159514,0,159514,0,0.0,810,0.0,0.0
BTG,B,159460,0,159460,0,0.0,1300,0.0,0.0
RIG,B,158557,0,158557,0,0.0,600,0.0,0.0
TKAT,B,154781,150,133570,250,0.00365096750638919,300,0.01,0.04
ASRT,B,152650,0,59950,0,0.0,700,0.0,0.0
ET,B,152591,0,151529,0,0.0,600,0.0,0.0
ITUB,S,151066,0,151066,0,0.0,4000,0.0,0.0
HTZ,S,150269,260,118609,16957,0.00626143916771024,3500,0.001,0.0130769230769231
VRM,B,150258,14097,116360,7800,0.0585513554823623,700,0.00112577144073207,0.01
SPTS,B,148074,0,145974,0,0.0,3300,0.0,0.0
CRXT,B,148024,0,128724,0,0.0,19300,0.0,0.0
LAC,E,147409,5100,113231,10037,0.083210964268233,200,0.001,0.0262745098039216
ATER,E,147079,368,120832,12033,0.00159466826133493,350,0.001,0.01
NILE,S,146545,0,146545,0,0.0,5000,0.0,0.0
BBIG,S,146140,0,146056,0,0.0,1081,0.0,0.0
MOXC,T,145634,2000,101633,7350,0.0303979086238867,200,0.001,0.032
GENI,B,145061,1100,123788,5500,0.0167545008681878,300,0.00263636363636364,0.0190909090909091
OMIC,B,144718,0,50708,0,0.0,200,0.0,0.0
OGI,B,143551,0,143451,0,0.0,300,0.0,0.0
QID,T,141675,0,141675,0,0.0,200,0.0,0.0
DAL,T,140905,200,85182,1500,0.00111237179915015,200,0.001,0.01
BBD,S,139127,0,139127,0,0.0,4222,0.0,0.0
IPOF,B,138470,0,123267,0,0.0,400,0.0,0.0
ENSC,T,136812,498,100314,29700,0.00611816160300748,400,0.001,0.02
VEA,B,136697,6615,125982,4100,0.0165106289513816,100,0.001,0.01
AEHL,B,136458,300,36894,8164,0.0375563345017526,400,0.001,0.0333333333333333
T,B,135863,500,86703,3960,0.000735386040902172,300,0.001,0.01
FRSX,T,134400,200,32500,31800,0.0255787185062028,32000,0.0055,0.06
PLTR,B,133660,14125,105986,8529,0.0251303665564192,100,0.001,0.01
CLF,B,132903,2120,75079,39104,0.014608499114532,300,0.001,0.0104716981132075
FTI,B,132333,600,130233,1500,0.00480038403072246,600,0.001,0.01
SAVE,B,131969,4800,83880,22463,0.0197379783375688,300,0.00240625,0.03
NILE,B,131800,0,131800,0,0.0,20000,0.0,0.0
ERY,T,130800,0,120200,0,0.0,400,0.0,0.0
NRSN,T,129935,0,112335,0,0.0,1300,0.0,0.0
NAT,B,129880,200,120680,4200,0.00102765417381743,700,0.001,0.01
GT,T,129614,1100,58914,600,0.0255665310865776,500,0.001,0.02
AAL,B,129586,3700,116286,300,0.0119316349564657,400,0.001,0.01
NVAX,E,129338,1506,54280,12000,0.0317413480588458,600,0.00658698539176627,0.0771713147410359
SST,B,128550,1250,86710,2825,0.0536687991069512,200,0.012464,0.1396
KOLD,S,128520,13433,60168,54619,0.163753169494831,300,0.001,0.0223248715849029
MOXC,B,127737,1700,103766,8784,0.0258382223303037,300,0.001,0.0323529411764706
IAU,B,127132,1950,125182,0,0.0114870755672848,206,0.001,0.01
NKLA,T,127090,100,48445,2300,0.000834188376419163,1600,0.001,0.01
DM,B,126131,300,96431,2600,0.00481595042781693,300,0.005,0.01
IVDA,E,125675,1400,94878,19200,0.0283137159729806,300,0.001,0.0171428571428571
NLY,B,124793,0,124793,0,0.0,400,0.0,0.0
HAL,S,124601,2110,108968,13223,0.0227346191143196,400,0.001,0.01
TLT,B,122833,8370,79744,33219,0.0115864268539321,100,0.001,0.0114336917562724
AGRI,B,122786,0,97886,0,0.0,800,0.0,0.0
TNA,B,121657,6578,109306,4748,0.0775689252611967,200,0.001,0.0187169352386744
PSLV,B,121197,361,109836,0,0.00596842192279077,3400,0.001,0.01
CENN,B,121007,0,82048,0,0.0,105,0.0,0.0
DNN,T,119824,0,118624,0,0.0,1000,0.0,0.0
BULZ,B,119152,10,119042,0,0.000305036146783394,100,0.01,0.02
AR,S,118957,3080,20624,93353,0.038781163434903,300,0.001,0.017012987012987
HTGM,T,117813,400,75776,3905,0.0609756097560976,700,0.001,0.0325
NOK,T,117300,3600,105000,2000,0.00268697020971056,1300,0.001,0.01
PLTR,T,116145,0,81822,0,0.0,300,0.0,0.0
SDOW,B,116092,3820,100856,0,0.0626815220780073,103,0.001,0.01
BAC,B,115944,1504,30320,84120,0.00290529772540687,100,0.001,0.01
GGB,T,115300,0,106000,0,0.0,1900,0.0,0.0
DIDI,B,115278,0,114778,0,0.0,500,0.0,0.0
RIVN,T,115029,2412,56982,11241,0.0145258327361201,200,0.00345771144278607,0.0750207296849088
IQ,B,114615,0,113615,0,0.0,200,0.0,0.0
GNLN,B,114345,500,106065,5500,0.0341110656296903,200,0.001,0.0166
CWEB,S,114316,6300,52614,55402,0.0358498403828535,1700,0.001,0.01
VEU,T,113611,600,112611,400,0.00522029651284193,109,0.001,0.01
WCLD,S,113475,200,103395,0,0.012748597654258,1833,0.01,0.07
DIDI,S,112874,600,100380,11894,0.00101044292765734,600,0.001,0.01
OXY,S,112668,4297,8971,95740,0.0270414841665408,200,0.001,0.0195787758901559
CWEB,T,112357,3000,86057,2600,0.0170713525632636,500,0.001,0.01
OXY,T,111647,1706,97127,3739,0.0107360418869254,200,0.001,0.0128487690504103
NFE,B,111464,1373,2600,66649,0.0193219718825202,300,0.001,0.0523233794610342
CLF,T,111331,80,82367,21220,0.00055126411752951,200,0.001,0.01
HIPO,S,111236,0,111236,0,0.0,35467,0.0,0.0
MSFT,T,111072,800,42243,500,0.00415809060479428,127,0.001,0.0425
RCAT,S,110033,0,110033,0,0.0,1000,0.0,0.0
SPXU,S,109719,14400,72288,22531,0.0498056197340933,600,0.001,0.01
LCID,B,109681,808,95665,400,0.0081255028157683,100,0.001,0.01
ERY,S,108929,0,108929,0,0.0,1125,0.0,0.0
BABA,T,108559,375,78127,4225,0.00313097494385118,199,0.01,0.072
PSFE,B,108500,0,108200,0,0.0,200,0.0,0.0
SOXL,S,108407,901,91575,12831,0.001122189078273,100,0.00233185349611543,0.0111098779134295
SOXS,B,108383,300,68667,300,0.00322054276880797,200,0.008,0.06
HIVE,T,108175,0,96875,0,0.0,600,0.0,0.0
KOS,S,108125,120,107325,380,0.000564522578550965,600,0.001,0.01
BTG,T,107393,0,107393,0,0.0,1997,0.0,0.0
SAVE,S,107312,5952,36391,56060,0.0244750931385853,200,0.001,0.0185685483870968
KGC,T,106750,0,102650,0,0.0,1000,0.0,0.0
OTLY,B,105810,0,95620,0,0.0,100,0.0,0.0
RBLX,T,105637,125,80394,0,0.0021738752369524,200,0.01,0.046
PSQ,S,104454,0,104454,0,0.0,1010,0.0,0.0
FRGI,B,104422,0,7286,0,0.0,1400,0.0,0.0
CENN,T,104012,0,104012,0,0.0,700,0.0,0.0
TMC,E,104000,0,58900,0,0.0,700,0.0,0.0
CTHR,B,102825,0,37625,0,0.0,3300,0.0,0.0
BAC,T,102662,300,78963,200,0.000579514173950838,300,0.001,0.01
ACB,T,102612,260,88922,1290,0.00145548999630529,433,0.001,0.01
FTK,S,102553,0,102553,0,0.0,8615,0.0,0.0
RIG,S,100689,1100,97469,2120,0.00162927963622629,2120,0.001,0.01
SRGA,B,100600,0,100600,0,0.0,50000,0.0,0.0
OCGN,B,98858,1664,72728,966,0.0185100726386865,100,0.001,0.01
CS,T,98600,0,96300,0,0.0,700,0.0,0.0
AMC,S,97799,230,96220,224,0.000896280824266608,100,0.00447826086956522,0.011304347826087
SNAP,B,97137,400,85212,2400,0.00359896709644332,300,0.001,0.025
PLUG,B,96880,2310,85129,5441,0.0221731618352851,200,0.001,0.0134632034632035
OPEN,B,96559,0,79159,0,0.0,100,0.0,0.0
FSM,B,96294,0,74520,0,0.0,2500,0.0,0.0
VALE,B,95853,300,87753,100,0.000233203516709032,500,0.001,0.01
EDU,B,95616,0,95616,0,0.0,600,0.0,0.0
VALE,T,95210,100,86410,100,7.77345055696773e-05,600,0.001,0.03
BPT,T,95055,0,56750,0,0.0,600,0.0,0.0
GHSI,B,93750,0,93750,0,0.0,100,0.0,0.0
UNG,B,93706,5,89141,0,7.10763374079028e-06,100,0.001,0.02
GPL,T,93565,500,91900,1165,0.0502260170768458,1400,0.0001,0.0041
LEVI,B,93485,627,64175,583,0.0236800362565148,200,0.00138755980861244,0.0268102073365231
SIVR,T,92500,27800,0,64700,0.744250796455439,26100,0.001,0.0199640287769784
RGTI,B,92111,0,47511,0,0.0,2844,0.0,0.0
VXUS,B,92063,3773,85509,2750,0.0271409560119412,16,0.001,0.01
ISPO,E,91553,500,71833,1000,0.0291936708121679,621,0.001,0.07
MBIO,B,90795,0,77237,0,0.0,1600,0.0,0.0
CIG,B,89935,0,84835,0,0.0,1000,0.0,0.0
UEC,B,89926,0,89926,0,0.0,600,0.0,0.0
MOBQ,S,89825,3238,57213,29374,0.00228570944524603,248,0.001,0.01
SCHO,B,89172,0,89172,0,0.0,405,0.0,0.0
UBER,B,89153,2451,72716,12736,0.0101141399886108,100,0.00116319869441044,0.0138759689922481
DDL,E,88884,100,86484,400,0.000612568684263723,538,0.001,0.01
UPRO,B,88700,360,79898,8190,0.00682671521219706,100,0.001,0.0119444444444444
DAL,B,88489,2206,29467,53416,0.0122694609446261,200,0.001,0.0140797824116047
MARA,E,88467,1271,73740,2100,0.0168362210565358,300,0.001,0.01
QLD,B,88372,4070,66627,17421,0.0470672587658433,100,0.001,0.0214004914004914
CNSP,B,88327,0,88127,0,0.0,100,0.0,0.0
SPDW,B,88316,12,83512,0,0.000115651503469545,32,0.001,0.01
DNA,S,87909,0,87909,0,0.0,1500,0.0,0.0
SANW,B,87500,0,80700,0,0.0,2400,0.0,0.0
VQS,T,87000,0,65700,0,0.0,1800,0.0,0.0
BEKE,B,86837,200,67973,0,0.000935151892046066,200,0.005,0.01
CTK,S,86511,0,43253,0,0.0,43258,0.0,0.0
CGC,B,86476,12396,33584,38696,0.11571528588098,300,0.00103226847370119,0.0103226847370119
CPG,T,86115,4900,55120,13280,0.0324569944823109,1200,0.001,0.01
VGZ,S,85638,0,85638,0,0.0,34620,0.0,0.0
TELL,T,85495,0,80095,0,0.0,300,0.0,0.0
AKTS,T,85400,808,78400,6192,0.0684455739093604,3100,0.0112376237623762,0.0760891089108911
BHG,S,84892,8300,39442,37150,0.16642271369278,37150,0.001,0.01
GM,B,84554,1621,50791,30439,0.00522857686588587,100,0.00198704503392967,0.0112338062924121
IWM,B,84436,7393,59299,13343,0.00849574810388416,40,0.001,0.0231245773028541
CHWY,B,84396,2296,27313,15737,0.080813769314702,400,0.00158797909407666,0.0337020905923345
PYPL,T,83556,10,53829,0,0.000158225344535688,100,0.03,0.14
BX,T,83420,175,59836,5625,0.0053979025293029,300,0.01,0.0928571428571429
XOM,T,82955,820,66430,6780,0.00407832370948409,100,0.001,0.0102439024390244
SCO,B,82918,0,81518,0,0.0,200,0.0,0.0
LOTZ,B,82736,0,81436,0,0.0,2200,0.0,0.0
VTNR,T,82611,0,70156,0,0.0,363,0.0,0.0
FSRD,T,81940,0,27718,0,0.0,9222,0.0,0.0
CX,B,81654,100,113,81441,0.000247043506831988,103,0.001,0.01
DIDI,E,81280,710,63980,6890,0.00119569079772785,600,0.001,0.01
SPY,S,81055,9473,55730,10554,0.00244089720300442,100,0.00436187057954186,0.0141127414757733
CLOV,T,80903,940,59503,10260,0.0124333690462019,300,0.00440425531914894,0.01
ARLP,T,80700,0,43900,0,0.0,7700,0.0,0.0
UPH,B,80683,0,69379,0,0.0,5900,0.0,0.0
GDXJ,T,80085,1380,77745,860,0.0237443865173179,380,0.001,0.01
CHPT,B,80083,100,69659,700,0.000904020177730367,80,0.005,0.01
EXK,T,80043,0,79910,0,0.0,1700,0.0,0.0
SNDL,B,79900,0,79900,0,0.0,100,0.0,0.0
SKLZ,B,79760,0,64060,0,0.0,100,0.0,0.0
NUGT,B,79565,1112,74348,1440,0.166766646670666,200,0.00180935251798561,0.137877697841727
