symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,28389964,932030,21253597,2376509,0.637282861061883,6449,0.000774365553320257,0.0125676170045678
HMNY,B,19496897,199604,15138345,247328,1.86137972714022,41589,8.39899347219784e-05,0.00255216728151355
IAU,B,18822475,41437,17645266,190070,0.0564246900450537,49297,0.0241635867176893,0.16
SGYP,B,17287369,116921,14406973,841196,0.626777864749441,11648,0.00434038865772559,0.0336012280986207
SPY,B,17130574,1451889,7608630,6772632,0.387830370585015,1755,0.0173205781669757,0.22588823638758
RAD,B,13897455,235730,10648577,1513789,0.629349394566544,7808,0.0011822277194226,0.0257499292266003
AMD,B,13714632,648431,7883205,3036357,0.225579222019785,2374,0.0196298783741169,0.186587865824343
SQQQ,B,10589153,602326,7899760,1148409,0.360493329231443,2486,0.018692274555026,0.182746371952729
TVIX,B,7572280,637849,3139537,1573350,0.797433374984526,1800,0.0303769823304641,0.938492964794691
TQQQ,B,7398270,791204,4589087,1106705,1.17528121919444,1951,0.0176199040619423,0.402104027055447
CEI,B,7033052,79083,5089728,428513,1.27946629255863,2824,0.00939585057473244,0.0785322987116198
UWT,B,6591311,518757,4728215,814999,1.82831241171964,2352,0.0218557361530572,0.236278490944241
NBEV,B,6028065,391213,3760825,945579,1.55621794966425,2156,0.0160762876632074,0.29136894924075
CHK,B,5992850,230511,2408586,3012129,0.0812769299412742,4631,0.0182165037926797,0.169972980275601
SQQQ,S,5450450,471633,4150469,703181,0.273365631175279,21452,0.0143794228581905,0.144203522299274
AAPL,B,4547016,427801,2276602,760957,0.813682868958859,1593,0.0209086232919439,0.522328417956313
HSGX,B,4222030,127120,2704657,291663,4.26395970789355,5062,0.0132214380412326,0.0699487628244009
QQQ,B,4097418,417194,2474822,815824,0.246026882945548,1805,0.0172340615319687,0.254607909350092
GE,B,3970955,195231,2377575,821708,0.0229708523548244,2657,0.026033000174273,0.183350761000768
TZA,B,3827401,119492,3195657,268046,0.123162219834248,3599,0.0221049326204147,0.186101841296815
RGSE,B,3537315,159330,1861337,777294,3.19369314422239,4026,0.0136623624752529,0.0757966175162786
GSAT,B,3497118,55476,2673403,266193,0.397894887377683,6890,0.00451517803635152,0.0347510994490698
VEA,B,3491104,246873,2750535,314567,0.0975393905075429,2867,0.0254471128321181,0.179399479238917
TVIX,S,3457162,496471,1546369,1039133,0.621885443171188,4054,0.0285736823576437,0.974079791361156
SPXL,B,3106644,329385,1833376,615934,1.07345523127734,2700,0.0185571946796093,0.397013156115456
EFA,B,3092163,195493,2076353,634096,0.0421670421369361,2494,0.0198180861400236,0.179952700450075
JNUG,B,3079031,134778,2333292,418111,0.386456644351053,2661,0.0174265865026591,0.179005675734391
SQ,B,3033811,254687,1601665,314335,1.17047665594692,1800,0.0385354262056256,0.658134920628279
SPXS,B,3028870,138311,2357517,299408,0.500025622741482,2797,0.0166632158970003,0.266581116277823
ACB,B,3025121,129090,2012302,204516,0.420670958471625,592,0.0144371212381534,0.194830424354764
SPY,S,2999319,369917,980586,1487053,0.0892115373101804,2050,0.0166643542701588,0.264695688479276
MU,B,2997426,259772,1096458,1241454,0.240000534107829,1800,0.0177059484203191,0.195108279419046
TWTR,B,2994380,172677,1804979,581538,0.268450714999966,1872,0.0163169430394005,0.200666982049357
NUGT,B,2979239,189157,2265409,351267,0.620959242256619,2484,0.0213965088647171,0.243500980057839
UPRO,B,2955827,180685,2143157,386741,0.56425814831042,3048,0.0175480893168447,0.419137375423223
PIR,B,2935425,46464,2168671,272152,0.999088070266657,5514,0.00741874679065931,0.0969769839733626
MSFT,B,2927710,263660,1403458,893462,0.306750285288037,1403,0.0193303381157344,0.224981086496609
BAC,B,2902863,183864,1085590,1128337,0.0184891781009546,1901,0.0224470291673842,0.178436441109459
PRTS,B,2792118,3700,1989492,100227,1.66395715492568,33140,0.003,0.1018
USO,B,2791083,111564,2489482,43986,0.0253578545700981,6033,0.0151986331924701,0.180313942171852
VXX,B,2783254,213966,1627869,614229,0.122185889735721,1812,0.0168053677871568,0.187964431286935
APHA,B,2756873,191151,1742656,343255,0.627798061133962,2325,0.0237224073585921,0.272897909621308
MRIN,B,2752401,182320,1364364,330173,1.19225906026781,1276,0.0104446146673178,0.464249316390225
MNGA,B,2720885,46048,1828366,218089,1.13148676673777,3423,0.00724660892305042,0.0359251860904162
CRON,B,2599521,163847,1685664,192117,0.618720767320135,1772,0.0216035768295311,0.243938471505975
GUSH,B,2576656,255526,1642627,396256,1.10335608678258,2472,0.0273404942867866,0.384433290758918
RWLK,B,2552761,55645,1681108,203618,2.14948900209523,5452,0.00915883161930432,0.0343579735118843
LABU,B,2511817,267846,1235922,624397,2.13734439455674,1925,0.038226880572531,1.32989769626066
DPW,B,2473885,26611,1793222,196644,1.69391746902265,5695,0.00396705731293874,0.0268897845819509
T,B,2463221,182276,1040422,808519,0.0685405089799432,1800,0.0178025398269556,0.179438366206402
NIO,B,2374621,227069,1419724,351566,1.16131695702132,2789,0.0187742965377345,0.212883476348855
UPRO,S,2371291,114050,1098122,536988,0.398934860338075,11206,0.0196,0.396329528484001
TZA,S,2344690,88637,2054193,193423,0.079565473878383,9059,0.018,0.188848796842305
OHGI,B,2287483,25728,1648657,76723,3.18089820804218,5091,0.00815630610928383,0.0322211258419344
TQQQ,S,2232578,260316,1263227,640445,0.387409361766384,11032,0.0145381878536747,0.307987214395757
SCHF,B,2185196,137141,1428863,137312,0.311713432251873,1604,0.0684409421009725,0.178319918654042
UVXY,B,2181664,213807,911437,509930,0.46695305292107,1806,0.0199628498457217,0.845745076481157
AVGR,B,2178695,71256,1450777,209498,2.80291964274177,10043,0.0119827386666812,0.0698919094482991
SH,B,2131545,162965,1709617,77112,0.244901796694138,3649,0.0148977847238544,0.150023639842189
JD,B,2104185,57539,1003278,909216,0.0541406590180813,1868,0.0152749562552854,0.184092309999466
NGD,B,2034012,53716,1207386,454728,0.43162497521492,19901,0.0101108835592531,0.0530563691221909
SPXS,S,2028670,88105,1773657,94717,0.305573155083655,23975,0.013,0.14925492168386
SN,B,1994465,53345,1232914,334756,0.804753293622818,4978,0.00922591926982143,0.0487149375047112
SPXL,S,1979498,116434,888424,531531,0.367465057407188,19822,0.0131996255071258,0.266287110571968
ADIL,B,1869289,139405,1018697,327271,3.13551359909982,3695,0.0199430060015549,0.550672165600607
AETI,B,1863480,173094,897005,527572,2.33373511965085,3688,0.0112957757590345,0.12881803925245
USO,S,1840555,42309,1748314,48220,0.00897094366016393,26421,0.0194290956553372,0.15
GDX,B,1838837,112538,1290806,303051,0.0262264967314514,4181,0.0191785069761467,0.187860023186687
TNA,B,1824284,129926,1199454,191867,1.15429440744863,2412,0.0195129120510672,0.508028945251491
JNUG,S,1823570,177882,1380630,238570,0.566500849447634,4681,0.0156037628207883,0.152527818447497
UXIN,B,1785969,143311,1043672,285705,0.743801876492151,2422,0.0246810479582739,0.593506875263636
GUSH,S,1771624,52876,1402378,303065,0.272126364530581,20778,0.016,0.330441746556785
EGO,B,1740620,47807,1289784,207839,0.23295938449949,7703,0.000602325203439637,0.0165732619005091
DUST,B,1738471,145264,861449,570858,1.75881888233347,2619,0.0186731093035606,0.607811130728271
IWM,B,1692592,121267,713538,762818,0.175957022407005,1519,0.0177868238948371,0.25341166431371
ROKU,B,1652817,101976,1045236,93419,0.77354320115812,1821,0.0409669182584937,0.743073958447864
FB,B,1599099,146167,728164,277192,0.386794124351854,1763,0.030640016558393,0.590720553962319
BPMX,B,1590479,15850,1292649,50368,1.58032810034392,2319,0.0025627349110262,0.0213806294452041
VTVT,B,1546924,81775,580567,718940,0.946397264191333,2654,0.00691831737228515,0.151930273571392
UWT,S,1505867,60810,1164676,271864,0.198352597728237,42956,0.013283185840708,0.166948880391416
BAC,S,1497493,126068,100966,1260579,0.0121758253593287,36400,0.0184157517863878,0.18031384035987
F,B,1437003,55218,850793,325272,0.0184193473129499,2698,0.024386273863422,0.175030813864171
VWO,B,1401885,145142,655820,364262,0.0589812561648519,3318,0.0318087885504043,0.18
SPXU,B,1390199,128871,894762,245429,0.57016454903121,2450,0.0178101235196311,0.436326111456674
CRMD,B,1348253,94687,707032,434158,1.68249167087419,2364,0.0144126073021479,0.210938013963766
BIOC,B,1347792,114148,536542,526814,2.16884062421252,2241,0.0100323643345576,0.167990909901191
CYHHZ,B,1334970,0,1093400,0,0.0,247914,0.0,0.0
TME,B,1333939,96088,765295,205303,0.191717383158187,3610,0.00792502927984366,0.180088282446002
SOXS,B,1321110,44126,929399,240283,0.268267812344998,3381,0.0161269575692729,0.209549368132341
NFLX,B,1273170,86321,450469,87581,0.456970792221159,1750,0.192163106973044,3.23911193426702
AMLP,B,1270668,92568,516986,510561,0.0297063573244995,6647,0.0226861714712481,0.158687810945274
BW,B,1258775,12331,792686,243038,1.72060131190982,5599,0.0085850465167892,0.0709191204532586
NVDA,B,1257284,96177,427534,226142,0.365048059349186,1545,0.0933986565696356,1.58306752039491
DWT,B,1249072,107124,869268,150866,0.676149171740961,2615,0.0175183952328406,0.243946887080785
LABU,S,1240944,98583,651402,411034,0.857664800572841,3396,0.0262807705104128,1.05548593970169
LITB,B,1237458,38216,265256,875148,2.94346514350594,4539,0.00889264456066559,0.189601906793465
IVV,B,1235143,27199,863815,124659,0.119898148812334,555,0.0307562758023424,0.883070701189243
AMZN,B,1217824,86880,220762,43219,0.64536939168434,654,1.42290082539485,16.9559080560988
NOK,B,1205903,35314,996622,87897,0.0152952513761816,11351,0.0193360202117407,0.169038304808476
GDX,S,1191006,84079,912558,186859,0.0188779215598598,53823,0.0172680166657296,0.17
WATT,B,1179358,100575,529344,275707,1.20374105937519,3849,0.0133756215132726,0.285617963840167
CRMD,S,1162160,11000,506500,644660,0.205890384228172,16300,0.008,0.09
AMPE,B,1158694,20976,746580,208700,1.24822702668913,25029,0.00918062021039936,0.057114453861482
VTI,B,1134055,51454,708898,167632,0.300762715463028,894,0.0180748111271541,0.46867526584349
NVAX,B,1125820,76264,554973,382651,0.195974047017593,2442,0.0216484450283917,0.173318740621748
SCHB,B,1114403,19051,595825,96840,0.17397193737627,700,0.0500080924649262,0.263912818226668
DIA,B,1114402,152760,545927,320479,0.831163568761472,1409,0.017982667058544,0.69958527772977
XPO,B,1112156,91500,545817,130613,0.462701438574258,1646,0.0607554488891711,0.779051533658686
EEM,B,1111192,56447,789192,163499,0.00682784665971254,2496,0.0175865508734188,0.192899509270965
MYOS,B,1104113,43427,681971,192925,0.560344669616202,1673,0.00373554991411857,0.0527243134968464
CGC,B,1086812,77422,577355,150389,0.717282114248238,1775,0.04087305890981,0.53543611669191
APRN,B,1085939,38974,662081,222037,0.604179584687963,6101,0.012113552216403,0.136252041485631
SDS,B,1069944,69872,813124,50811,0.225558768664639,1900,0.0142917800581762,0.149030074709729
OGEN,B,1052473,57310,634028,208700,2.25352118994832,1590,0.0407777087304041,0.156554018330977
JPST,B,1034170,18233,865483,92612,1.15683121344098,2242,0.0296950570584825,0.130724637681159
VTL,B,1021333,23574,608994,122263,2.32049849034773,8389,0.00630335295681209,0.0294421686147246
AAPL,S,1018239,176234,52086,724807,0.300905214683731,1809,0.0183890326363322,0.472620882339833
ONCS,B,1010184,55405,615253,146978,1.05181946900532,4426,0.00825281944530243,0.0713586731810288
VOO,B,1008572,54866,676764,108563,0.216964980220083,428,0.0182338371599245,0.840153231417067
TNA,S,1003984,160994,516453,294560,1.29454880817312,8276,0.0170118746041799,0.516402150954733
MOSY,B,978802,24429,645520,106866,3.53612214430963,6320,0.00843925527284699,0.046684771409511
AMD,S,975617,107353,174470,676044,0.0387826622293654,25827,0.0161912450931471,0.165972184521124
BX,B,970443,63098,625588,148102,0.337143115540153,2000,0.017078510340584,0.263890703693498
IAU,S,955415,61,928702,0,0.000127646840949944,245093,0.001,0.01
ICON,B,944054,9266,735339,31520,1.93653909791931,16959,0.00543625698324022,0.0175071452513966
RIG,B,932494,57739,580840,133889,0.0300614541886257,3720,0.0290565759948738,0.180769230769231
GE,S,927160,110588,859,808613,0.0135076372919521,3773,0.0211803473581499,0.18
SCHE,B,904611,106740,421524,68589,1.22340457678624,1441,0.0723477999531615,0.1807897623158
BBBY,B,895771,32790,521960,229026,0.0629012296012245,5376,0.00520812920093837,0.100833333333333
UCO,B,885412,51690,501265,213464,0.479204177951431,2660,0.0135626452510022,0.21127093778738
MICT,B,865851,51960,453557,172177,1.64511800463008,3170,0.00918802708454773,0.132607950001268
CGIX,B,855449,39701,425824,236459,2.42401187601394,78660,0.0115744388839959,0.100256567540451
TWLO,B,848259,44924,437345,76004,0.627887903740848,1800,0.088614730287037,2.2557765844094
UPL,B,847350,24018,497298,138884,0.304732291332399,4875,0.00565833518617323,0.109413338164246
ATOS,B,843950,58368,387615,314780,0.83173213389258,1590,0.00416409566403881,0.0767515034364261
RSX,B,831690,14810,733094,20110,0.0190559522701612,8931,0.00682831661092531,0.1
C,B,831428,65492,381039,272624,0.0947743792139302,1800,0.0145638183663187,0.182447544837431
SCHF,S,827261,7635,628647,190656,0.0202393124631679,197695,0.0153733905579399,0.06
ABX,B,823789,33898,417471,259430,0.0221095522759137,3782,0.0114294589796679,0.177031055900621
IEFA,B,813580,44842,322692,313657,0.0329790042596346,1797,0.0277975926351426,0.18
VBIV,B,802680,22432,404672,309237,0.788785058169178,6329,0.00724221317440502,0.137172895851166
CTL,B,800343,35734,307353,410443,0.0353914668695308,2883,0.0166504100051644,0.180037618593593
QQQ,S,799700,133208,349402,301661,0.0680878015578185,13480,0.011704879114863,0.182714643748789
AKS,B,797804,32479,523279,121175,0.049240347499185,5153,0.0109173974414226,0.17
SSO,B,789594,42957,408810,56842,0.299982531376033,2365,0.0169162899449324,0.756624415158695
ABEV,B,786045,11910,683052,5485,0.0145145992156937,11369,0.00926396163266947,0.16
VLRX,B,781551,23587,497373,113460,1.6966003759522,6793,0.00788863936016906,0.0796649603693412
EDGE,B,773549,16833,458316,192118,3.81560626590194,68091,0.00745896843511663,0.0503368661764253
AMRN,B,771134,77591,341036,248338,0.601824063330285,2232,0.0164990906222146,0.290921421023615
ET,B,767057,53204,394487,214401,0.0778828619600774,2389,0.0173097784903333,0.199202748123202
SNAP,B,759601,58513,416903,144852,0.057711148238673,4970,0.0132584994772455,0.17
HCLP,B,752891,35051,451306,168252,0.584250674521454,4140,0.01845753144273,0.208841970856667
C,S,737074,120118,11528,602817,0.175518030702011,3049,0.018,0.192597175079047
ERX,B,733318,41834,534032,83102,0.257706895662525,4345,0.0154079792897136,0.28865296988129
AAL,B,732434,54207,369725,226627,0.205010105889422,1891,0.0174375572773362,0.212858257242866
HOS,S,729990,800,528490,200700,0.100920903242084,179490,0.001,0.03
FB,S,729660,178280,40116,455032,0.459558387304106,1634,0.0207428450455982,0.66219227600342
QID,B,729334,123222,452940,80127,0.529008864590422,2751,0.0179958506224066,0.388987223914883
FRAN,B,723926,16663,516066,43697,0.402741139158532,27251,0.00983563434676911,0.0926839280701566
CLVS,B,712877,60609,406599,66492,0.832954576769393,4827,0.024784128631173,0.502947960890462
INTC,B,711506,69130,309149,258440,0.0500318747315407,1737,0.0197488955138191,0.177081858829073
TSLA,B,709544,33429,232737,17381,0.227301769839772,1223,0.380792079952594,4.16578966554403
CHK,S,708385,14194,134141,560050,0.0056885776017869,95770,0.00825,0.08
SWN,B,707432,25925,528370,57359,0.01385586982758,6912,0.0213260860918148,0.155133819951338
PTX,B,704874,27974,317227,189209,1.51066643677722,2985,0.00828900391430266,0.0762144502055313
ALQA,B,699093,64690,414288,118331,1.43326622759712,5534,0.006285381074914,0.192809177524186
SFIX,B,697556,64093,408985,46404,0.555920144812721,1971,0.0431381717125705,0.578069559915944
JNJ,B,697280,85164,253737,136479,0.176575408988026,1119,0.0309963440935837,0.491298635504898
IWM,S,694501,119311,185997,388458,0.174516396743845,3634,0.018,0.263134769951897
ASNS,B,693288,77796,345444,154168,2.02793745642826,3307,0.0110456468046907,0.372520845400167
RHE,B,684122,36572,339391,154728,1.69465696122452,6792,0.00988445361031693,0.0355013339612601
SDOW,B,682112,59732,349383,104217,0.130351765656141,1916,0.0192146729066523,0.176296577407345
ZIOP,B,674483,26650,252968,347816,0.236378921616466,10818,0.0173380794605165,0.174054054054054
F,S,669959,68773,46434,554752,0.0186582941995025,9134,0.017,0.17
IJR,B,660694,51208,354292,147825,0.43015802978246,1168,0.0155796255285937,0.194570291803084
FCEL,B,655881,25117,420235,28568,1.15128493200772,7246,0.0045216743860048,0.0569838996661862
MCC,B,653537,24443,468777,51697,3.4605572662556,26703,0.00495815719884165,0.197875281606747
AGEN,B,642733,49094,305942,207336,0.635039624216789,4868,0.0142098637995192,0.180827814569536
TRXC,B,642039,22154,438299,116545,0.193852125430726,4799,0.0187214014678439,0.161186521120076
VEU,B,640885,42704,410601,125366,0.0942174389605486,2404,0.0258395698565725,0.161109057301294
CLD,B,640537,12686,445147,107819,1.08273755062578,68391,0.00574242424242424,0.0407965172910102
DIA,S,640121,101967,355050,167664,0.607476850985451,1732,0.018,0.713429150747719
JCP,B,638328,25414,479071,35113,0.0954985143251654,14619,0.0080173948934133,0.086822287831864
CLM,B,634457,20432,494033,63179,1.0061064473518,2835,0.0183545531039843,0.247482239264596
FTSM,B,625048,143590,335466,107761,1.39009172049599,2382,0.0196220176675171,0.14
TTNP,B,621429,25688,357267,70094,1.25091313454,6939,0.00717844861052192,0.0355697533911824
JPM,B,620976,108449,199482,184879,0.430286151595715,1363,0.0182658632397674,0.240390108222487
ECR,B,616965,15103,306989,209497,0.454387727920723,9692,0.00765424232770521,0.0922579939668175
MCD,B,611565,12207,414069,27170,0.133135540029135,2067,0.0303295065817567,0.738752736441052
SCHX,B,609773,13628,312726,7462,0.152604033714238,928,0.036896985665559,0.224427121209213
EARS,B,609051,53521,231492,190102,3.12395760547541,4465,0.0118782567824619,0.093953173484575
VALE,B,605599,18614,364548,138658,0.0123552573256757,7439,0.0320546326559486,0.159354838709677
NRZ,B,603446,31668,342898,126956,0.152114531948928,1866,0.0239799546622063,0.179
BA,B,595953,30910,170882,35737,0.327634497211115,1355,0.187844076635477,3.10336093241963
HEB,B,595291,8235,443340,13004,4.23972260761996,25989,0.00363418604651163,0.0219212790697674
QD,B,584746,43788,286614,165534,0.215771839955075,24739,0.0129688404427177,0.143430992865955
BABA,B,583134,42290,253769,67955,0.0988308434022214,1526,0.0666517636061176,0.811872247298262
ACWI,B,583031,53244,322420,61926,0.115369019246938,2761,0.0230961317403211,0.172564102564103
SH,S,581164,34358,471039,41091,0.0706473698392412,58211,0.007,0.07
SHY,B,577141,31602,500015,24534,0.314988315315725,1911,0.0303336354214138,0.13
INNT,B,576793,33341,282152,163469,2.42783406582552,21790,0.0122866075985088,0.271721312979851
OBE,B,576668,12974,194440,229979,0.447974370974388,13763,0.00587232620320856,0.0282139037433155
VXX,S,575695,95336,145487,309150,0.0437370859024111,5650,0.0225391066233099,0.231173350035662
MO,B,570114,82917,218533,178040,0.270784701222963,1735,0.0177303512286438,0.183622925912239
ATVI,B,568508,52718,276046,135648,0.204801988623861,1526,0.0162251830458625,0.25366954261358
EMO,B,565735,27798,288663,190715,1.19248017579665,4441,0.013826773180797,0.339590142230343
DGAZ,B,565068,45444,281511,36682,0.672070048915392,1715,0.0468553171567364,2.44309206488277
RSLS,B,558835,38562,181680,284802,3.57046542956168,36934,0.0110854259693196,0.127071498787952
X,B,558262,38776,325908,108692,0.137117907194085,2435,0.0156196889754056,0.211787901173249
GLD,B,556857,49513,306255,119788,0.0982823512588143,1437,0.0156214862663529,0.180557981562348
DRIP,B,555984,49764,316690,71595,0.298023896693566,1744,0.0187834082808077,0.315161393292056
NAVB,B,555750,10735,378768,51632,0.943910538324661,50347,0.00367424215268069,0.018853047520044
WLL,B,553107,41902,273422,140862,0.345081459843819,1895,0.0301392933583021,0.359135069413694
NSPR,B,549863,6340,404596,26328,0.739121132777457,5536,0.00195186488388459,0.00702033779028853
IEMG,B,548828,39654,206418,215215,0.0207917845976092,1628,0.0263147068078948,0.17911326636647
SLV,B,546667,9031,460831,14948,0.0101973814769469,6331,0.011,0.08
ACRX,B,545733,78844,234060,191273,1.20865245859576,3603,0.0189921848097196,0.179762571782409
VEA,S,542623,27049,401752,109403,0.0108022368181744,21645,0.007,0.07
EPD,B,542537,30299,239704,206723,0.078029535128263,1941,0.00738528069127056,0.179827738515901
NVLN,B,541315,51076,307482,116347,0.901813534995925,6113,0.00368474923938931,0.0685303349440383
BRK.B,B,541216,71604,155287,138064,0.591677469449899,704,0.132148585030265,1.46971440989697
OAS,B,533818,43973,195201,228188,0.040359466682005,3824,0.0193152701227514,0.15
DNR,B,533708,25015,407780,3656,0.0408974618909962,4178,0.0182309174907883,0.16
NBR,B,532983,35135,143885,272289,0.0225445882912597,6302,0.0192535026533355,0.17
PSQ,B,532010,6452,443052,41467,0.0280476112985749,2181,0.0086963249516441,0.11
CSCO,B,530521,70914,148119,222899,0.0448746826777545,1633,0.0167682592267021,0.180844097180257
DBVT,B,528103,18625,393880,27289,0.634744917671414,9798,0.0211500964284842,0.354279546408315
ACWX,B,518567,5687,408520,56923,0.0308963774582739,4263,0.019,0.11
TENX,B,515973,35321,247768,123266,2.46530805388212,4036,0.00892381231814959,0.345667761571785
FCX,B,515590,31475,166154,259304,0.0155741459558868,3726,0.0176518659131446,0.16915611814346
ANY,B,514220,73347,189985,153780,3.14625359926043,3436,0.0314194716113887,0.984076148002409
CRM,B,511362,53073,180534,102138,0.347793855914811,1449,0.0637438255612919,1.20320552552243
AUY,B,509257,15393,396867,49471,0.0163885468775067,8744,0.0116829037624994,0.11
SLB,B,501943,43323,201038,204568,0.10073395661562,1910,0.0195350763506798,0.181259174012478
KYN,B,501555,23610,304144,119946,0.560466649304285,3486,0.0128578942516367,0.231991171664976
OBLN,B,500075,15065,288935,99558,0.611188991429183,1778,0.00629182962631238,0.171536249191422
NUGT,S,499628,6103,384113,109312,0.0141843192337483,32847,0.003,0.03
CZR,B,499472,36718,326622,70923,0.0285975389240286,2834,0.0186704910862602,0.162510940563845
BHC,B,497757,21975,375803,29611,0.156891038275111,2157,0.00650673629681163,0.207689687023745
IPCI,B,492213,22228,300867,52574,2.86028055804846,8009,0.00690753275648144,0.0485567516881446
UGAZ,B,490620,26047,187357,27434,0.57076662765854,1019,0.0426223555241372,3.36684153582479
XOM,B,487633,63658,162396,157353,0.212329995792233,1644,0.0176775141392852,0.198918517377663
XOM,S,482397,112905,2628,362879,0.356892474530558,1661,0.018,0.211113759845725
MRNS,B,481156,33991,288864,70309,0.42415239282465,2302,0.0161173182211953,0.238885749022408
EEM,S,477471,21954,411438,42300,0.00259502334044553,4942,0.0110768418019403,0.11
CVS,B,472532,59063,177853,138581,0.302422490893766,1562,0.0169431505589508,0.297228396609828
TEVA,B,471712,57008,123644,236027,0.0788221141813909,2240,0.0174274851604964,0.183472432931463
TWTR,S,471134,86619,56372,323172,0.150796036951298,3720,0.0158559772639033,0.206146769507883
TLRD,B,469921,52911,247775,83535,0.333719170230079,1889,0.0172524965981942,0.293727481345459
YINN,B,469826,19015,380707,27035,0.226011887453257,4871,0.012026033664221,0.180115401923695
ESV,B,468754,40662,248264,113983,0.0258304382986887,4188,0.0128199294889309,0.164365401987353
USMV,B,468289,17426,281394,21365,0.0737901977506271,1760,0.0441301401989496,0.155194805194805
JPM,S,466722,67537,46113,334239,0.276681011541491,2347,0.017,0.252583139991133
GPRO,B,465681,13322,170953,232497,0.0849678849730534,4643,0.0138744907778669,0.13990099009901
DIS,B,465608,50070,242097,77925,0.292657975602468,655,0.0169060275451525,0.35158555215336
AMJ,B,465320,23429,243092,118438,0.0551496593592789,3558,0.0110039349085934,0.11
WFC,S,465187,94086,3665,367336,0.0624122242908864,2003,0.018,0.18
TNK,B,463663,7364,353097,44590,0.14006311150616,8508,0.00175579118406799,0.0326090909090909
SLB,S,461357,102206,11113,347807,0.219386583200418,1543,0.017,0.175086514323241
MRVL,B,459111,15349,246631,146488,0.0150671649052859,2176,0.0144899220763546,0.14
SPXU,S,458280,45314,339628,65527,0.165855527367102,11671,0.0115583806959817,0.251205932814717
ITOT,B,458251,27885,297844,47748,0.23078282321726,1636,0.0157537748601951,0.251905403350988
LABD,B,453009,33942,228395,69222,0.575262649810885,1935,0.0429865377096506,1.40628849603039
ET,S,451408,16858,179434,255068,0.0282993560305186,61204,0.011,0.11035739814153
TLT,B,446803,29488,285266,92908,0.0619072260588788,2587,0.0175658264881072,0.17
VERI,B,443409,15614,244903,21477,1.25768277055351,5005,0.0258839414599533,0.414270587754453
TLRY,B,443024,15056,180945,4227,0.688362391203516,1684,0.767140259689919,4.42217754575655
OPK,B,442399,19188,297953,51405,0.0398233960604196,4934,0.00664550710246316,0.13
EYES,B,442164,20800,269111,43803,3.54948908131446,4331,0.00895104374487741,0.0952466742486269
CELG,S,439901,106296,258,320145,0.891946219467024,1550,0.0184902480058661,0.441494576153441
SESN,S,437247,6000,195235,167778,0.219249543883637,40767,0.002,0.0225
NTG,B,436092,20992,281174,96329,0.785217373934709,3192,0.0142835344498518,0.207567695499835
IWD,B,435806,16743,323426,13494,0.0883391701328895,1877,0.0148645760535454,0.375366415552712
KMI,S,433399,49240,3800,380359,0.0292113435919129,2400,0.0160270124257158,0.16
AMZN,S,433128,28777,24751,44575,0.208400876402387,535,0.933718813047266,17.8843683492209
DFFN,B,429990,14830,199014,66227,0.552174727916576,1811,0.00961865800115182,0.179271130191207
UNG,B,428304,35416,316300,24799,0.195130563965633,4660,0.013134018839537,0.260031137962202
XPO,S,427408,27575,36289,272374,0.0492551612910939,7811,0.0253617126546147,0.385017126546147
GMO,B,426746,7245,316560,3552,2.8604490195646,3402,0.00311225429545291,0.0259823265336454
XLF,B,425831,26999,255137,74815,0.00297337778723244,2306,0.023183652480184,0.17
MNKD,B,425790,25656,261093,82121,0.352146378318069,2814,0.00799792846059893,0.119811953555647
VZ,B,423846,40118,219324,98617,0.0861669857247809,1643,0.0175230201352539,0.182161530904316
ARCC,B,423578,31022,233330,105114,0.149409504288492,2060,0.0179873195264628,0.173312673623156
HLTH,B,422846,20388,242390,52894,1.92911099821461,12317,0.00577798408488064,0.0773039179309942
PCG,B,422702,30725,268915,50209,0.140042018119503,2407,0.0120619377399229,0.210762816715633
GAB,B,421611,32655,197255,156350,0.743411727968122,4082,0.0119964692328504,0.1705
HUYA,B,420239,48077,259089,22967,1.01318674454895,2589,0.0328922898346248,0.811641425826531
ATNM,B,417595,18591,267661,52081,1.57891517745584,9885,0.00541177507769899,0.0525036652007978
SBUX,B,417385,33174,192831,153161,0.0787777351807335,1501,0.0181181592441168,0.214870307040792
SQ,S,416404,125513,8821,249969,0.638407771747859,4536,0.0210293937639514,0.723637740661315
HCHC,B,411465,14899,168617,126844,0.92346395900782,17491,0.0101550527032669,0.166358287233103
HX,B,411172,14605,246959,62170,0.598725921180076,2750,0.0144753035340846,0.358206178650212
NAK,B,410241,12595,226976,111467,1.39861709264618,18498,0.006,0.0425820512820513
RAD,S,409891,21914,61710,326267,0.0533172014161565,17150,0.00575,0.036156113163348
CLDX,B,408835,18017,234371,51407,0.991066995210206,5493,0.00553373719017021,0.0334036404149048
AMAT,B,406914,31218,206459,119095,0.0757905584326338,1905,0.0147940387676619,0.179592593417285
APRN,S,406829,36931,146971,220885,0.757875473981061,18550,0.011,0.0971904837627918
WFC,B,406050,38810,114767,195886,0.0261336533219294,1849,0.015481158164707,0.183203131254769
OXLC,B,405602,21996,172327,162884,1.76559596201674,2064,0.0153485431790947,0.391357621512733
APDN,B,405036,18712,230012,46786,2.13085165469041,4764,0.00529486703767238,0.128036668111803
