symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YVR,B,5883562,24829,5001520,600837,0.0364621346847727,300,0.00145108542430223,0.0255910427322889
ZCMD,T,4798818,45447,3862561,637071,0.0224300255457593,200,0.00102860474838823,0.0167874667194754
ZCMD,B,4517433,40764,3578498,635281,0.0201187660648081,200,0.00103944657050339,0.0166637228927485
YVR,E,4159220,18045,3601903,345285,0.026499626259081,400,0.00176059850374065,0.0211005818786367
SNDL,B,2782546,109471,2142697,461194,0.0239347525409262,100,0.00100328854217099,0.01
OCG,B,2454815,29956,1856925,220764,0.0421005291377093,200,0.00246808652690613,0.0407180531446121
SNDL,S,2244605,38004,1737425,467676,0.00830919910812322,24,0.00102105041574571,0.01
TQQQ,B,2242401,25219,2021161,107237,0.0332274457463362,100,0.00106546651334311,0.0164530710971886
DSS,B,2221293,200,193472,3900,0.00388711809064759,300,0.001,0.02
OCG,E,2197927,27631,1803477,158431,0.0388329456737898,200,0.00307900546487641,0.0471687597263943
AREC,B,2069968,19762,1661018,285476,0.0226733226479669,200,0.001,0.0144034004655399
AREC,E,2042756,22178,1567499,353463,0.0254452459106674,200,0.00103607178284787,0.0149341689963026
IAU,B,1956943,3276,1953167,0,0.0139546771170557,3300,0.001,0.01
ZOM,B,1896130,8826,1343467,223104,0.00271327040078994,200,0.00118128257421255,0.01
UVXY,T,1718520,98566,1232509,363145,0.0299938865614814,232,0.001,0.01
SNDL,E,1594650,3627,1549823,200,0.000793007714060702,300,0.001,0.01
IAU,S,1546547,5973,1540574,0,0.0254430056227637,220,0.001,0.01
PLTR,B,1538693,4627,1382945,101475,0.00422330677527207,100,0.00352863626539875,0.0142770693754052
IMTX,B,1482519,9829,1181113,18017,0.0376848489960548,200,0.0149791433513074,0.0822738834062468
YVR,S,1469133,6032,1206564,90162,0.00885817376529658,400,0.00136472148541114,0.0218236074270557
ZOM,E,1465883,131,1246186,28866,4.02717451284254e-05,300,0.001,0.01
CVU,B,1409854,21848,1024161,272382,0.0476275598069436,200,0.00294063529842549,0.038747253753204
LPCN,B,1393880,630,1342784,4466,0.00160139906356283,315,0.001,0.01
AAPL,B,1347273,25448,1013729,232445,0.0217142554838137,100,0.00110464476579692,0.0125762338887142
INTC,B,1308831,380,1100149,170920,0.0011482652130032,300,0.001,0.0186842105263158
HUGE,T,1299787,17897,929852,218529,0.0124613390038449,400,0.001,0.0101117505727217
SQQQ,B,1284285,106401,1127074,35660,0.0250835659159977,200,0.001,0.01
TKAT,B,1284144,24883,802515,51897,0.0586292125830264,175,0.0227016035044006,0.1674440380983
IDEX,B,1282352,100,1200600,100,0.000324048270230334,200,0.001,0.01
HUGE,B,1271014,20190,970107,160619,0.0140579110737905,300,0.00133680039623576,0.0100990589400693
PLUG,B,1250685,19701,972128,87355,0.0251199512417169,100,0.00397578803106441,0.0328450332470433
CVU,T,1213547,17497,797284,261069,0.0381425949259471,200,0.0014286449105561,0.0343847516717152
TMBR,B,1176159,4193,1054032,69419,0.00953795619773801,200,0.00100953970903887,0.0216455998092058
SQQQ,S,1162420,96105,986312,73900,0.0226563293799585,300,0.00102081057177046,0.01
TMBR,E,1159708,3805,1016193,105448,0.00865535972630411,400,0.001,0.0160446780551905
SH,B,1131744,3400,1122644,3800,0.0252707312903681,6500,0.001,0.01
AAPL,S,1129123,22586,770525,306158,0.0192721696933911,100,0.00106552731780749,0.0132856636854689
SOS,B,1118548,2370,942073,58983,0.0041068900445173,200,0.001,0.0163291139240506
SDS,B,1001471,300,944271,300,0.000576358910220573,1450,0.001,0.01
IMTX,T,975349,3066,778494,3170,0.011755188424245,200,0.0122178734507502,0.0748467058056099
ZOM,S,965097,1606,784887,170604,0.00049371315020039,400,0.001,0.01
SH,S,937315,4201,913914,19200,0.0312242182796578,9772,0.001,0.01
AMC,B,932980,3170,829860,43225,0.00410256144782888,100,0.001,0.0151482649842271
TNXP,B,912142,9112,594112,152569,0.003504186795615,1000,0.001,0.01
AAPL,T,847422,3830,602149,82258,0.00326806029955228,136,0.00123498694516971,0.0131070496083551
AMC,S,835781,761,702606,108991,0.000984873584163336,100,0.001,0.01
SSKN,B,821790,7992,646184,115712,0.0556658378084711,200,0.001,0.02002002002002
TNXP,T,820872,400,632472,600,0.000153827339579236,700,0.001,0.0125
UVXY,S,784826,28591,333132,423078,0.00870031461842132,800,0.001,0.01
QQQ,B,753178,16494,677947,32819,0.010076622407075,50,0.00163447314174851,0.0137419667757973
HOFV,B,751782,0,643403,0,0.0,600,0.0,0.0
DXF,B,731482,0,729872,0,0.0,700,0.0,0.0
TQQQ,S,713355,17890,617491,44252,0.0235710775368553,100,0.00115092230296255,0.0132174399105646
SNAP,B,676772,200,577221,300,0.0018621627157781,200,0.01,0.045
LPCN,T,668798,300,555102,50187,0.000762570982648968,505,0.001,0.01
FRSX,E,631944,0,14455,0,0.0,3100,0.0,0.0
AIKI,S,621374,0,606297,0,0.0,2335,0.0,0.0
SLGG,T,611027,321,516366,26905,0.0058285216254494,300,0.0149221183800623,0.0692834890965732
IAU,T,606615,0,600715,0,0.0,3300,0.0,0.0
LGHL,B,587651,1007,538320,14277,0.0143949681938389,300,0.00278748758689176,0.0260278053624628
SQQQ,T,586390,48300,467039,33900,0.0113865117220956,200,0.001,0.01
NIO,B,576425,4056,436898,57197,0.00344185588671067,100,0.00255325443786982,0.0220463510848126
SH,T,566194,4500,560394,1300,0.0334465561196049,3300,0.001,0.01
IMTE,B,564946,7993,391450,12258,0.0359711258921901,200,0.012231952958839,0.0916564493932191
TKAT,E,559762,9510,377230,21102,0.0224074191883849,200,0.0238977917981073,0.186388012618297
SOS,E,559126,400,474345,6514,0.00069314599907465,300,0.00325,0.0225
NIO,T,552732,1639,454026,8333,0.00139082884573935,107,0.00337400854179378,0.0212141549725442
QQQ,T,519643,33496,399029,50723,0.0204635954982045,100,0.00287759732505374,0.0145384523525197
EBON,B,518783,1253,416868,30527,0.00541393017628759,200,0.00103192338387869,0.0255147645650439
TSLA,B,512800,8704,172084,32090,0.0323476179680909,100,0.0281711856617647,0.301196001838235
SDS,S,509192,13384,495408,400,0.0257132921813071,1450,0.001,0.01
MKGI,B,509117,2000,427210,21294,0.0410054537253455,300,0.00335,0.044
FNGU,B,503702,4622,462067,9800,0.0925140112089672,100,0.00119472090004327,0.0350562527044569
NTNX,B,497894,100,450594,0,0.00331279401046843,300,0.01,0.03
IMTE,E,496149,3610,367889,17490,0.0162461859715759,200,0.0118421052631579,0.086786703601108
NBRV,B,495266,300,467194,3000,0.00239263069745185,800,0.00233333333333333,0.01
IPDN,B,494229,400,416759,1300,0.00633272117028687,300,0.0055,0.0475
UVXY,B,491898,16717,338849,126662,0.00508702596887654,200,0.001,0.0100598193455764
SKLZ,B,488654,1926,448716,4266,0.00443723591995466,100,0.0118120456905504,0.0527881619937695
CCNC,B,486413,1900,388279,27449,0.0336736140649369,300,0.00194736842105263,0.04
AMC,E,479836,500,437030,4200,0.000647091711014019,200,0.001,0.014
RIOT,B,469637,3147,321386,33498,0.014631220709663,150,0.0272418176040674,0.16316174134096
HUGE,S,464602,8826,341413,99062,0.00614537509347571,400,0.001,0.01
SSKN,T,455478,5698,382283,43393,0.0396876806597433,200,0.00115795015795016,0.0177658827658828
NEOS,B,446105,400,339417,43288,0.00358651113163392,1500,0.001,0.015
SENS,S,440947,400,406867,33679,0.00103042059192511,500,0.001,0.01
SBSW,B,435079,461,386350,20268,0.00599285017874553,200,0.001,0.016941431670282
ZCMD,S,430841,5366,336208,55379,0.00264834900166225,300,0.001,0.0123853894893776
F,B,427479,6645,391337,28697,0.00341402313212603,50,0.001,0.01
AQB,B,415857,100,372157,15700,0.00315477317180895,2100,0.015,0.03
NRGD,B,412203,16361,368142,26300,0.402019804899624,2500,0.00284585294297415,0.01
RBLX,B,404281,2891,286181,2807,0.0257126339662916,50,0.0176478727084054,0.105067450709097
SPY,B,403657,21246,341041,30544,0.0051332492046798,50,0.00101482632024852,0.011216699614045
LPCN,S,401894,706,378288,20203,0.00179458371250057,1000,0.001,0.01
ONTX,B,395776,910,339453,600,0.0012295153952892,1000,0.001,0.01
AESE,B,392298,0,369883,0,0.0,600,0.0,0.0
TNXP,S,381430,12114,326695,40621,0.00465866097915716,752,0.0011650982334489,0.01
SD,T,380700,0,332300,0,0.0,23200,0.0,0.0
ZKIN,B,375327,1435,316965,1270,0.0175556643014436,200,0.0107665505226481,0.0972473867595819
AIKI,B,368067,1191,311254,28447,0.00723990152275007,400,0.00133585222502099,0.01
GOEV,B,337714,379,288191,31340,0.0064556789534646,111,0.001,0.041820580474934
CCIV,B,336886,1276,249977,12161,0.00491305887969936,100,0.00897648902821317,0.0521473354231975
MKGI,S,336607,760,284295,17015,0.0155820724156313,300,0.00230263157894737,0.0414473684210526
RBLX,T,335666,2252,208675,719,0.0200293502912794,100,0.0188898756660746,0.107388987566607
CCIV,T,335151,600,215975,5393,0.00231021577415331,196,0.009,0.0516666666666667
RIDE,B,331620,100,162547,1200,0.000804699444757383,189,0.01,0.06
AREC,S,325519,4014,267879,37327,0.00460533939423839,201,0.00101121076233184,0.0145341305430992
SDS,T,324107,2400,313607,200,0.00461087128176458,1000,0.001,0.01
PLUG,E,323096,800,286785,2300,0.00102004776373654,200,0.002125,0.025
MKGI,E,321241,2000,150781,36071,0.0410054537253455,300,0.00425,0.1055
GRNQ,B,311851,0,244669,0,0.0,400,0.0,0.0
TNA,B,310272,31643,125144,112438,0.363737729038784,100,0.00100474038491926,0.0645814240116298
ITUB,B,303801,0,292084,0,0.0,1700,0.0,0.0
TKAT,S,296307,11586,207248,11521,0.0272988810427579,150,0.0194045399620231,0.172601415501467
AMD,B,295667,3971,239589,34234,0.0128430693997943,100,0.00124930747922438,0.0195970788214556
OCG,S,287290,7811,147343,102258,0.0109776750265272,200,0.00445666367942645,0.0484893099475099
RKT,B,284060,0,272136,0,0.0,100,0.0,0.0
TMBR,S,282148,500,271746,9778,0.00113736658689936,800,0.001,0.016
CLPS,B,281659,202,248110,400,0.00324419818517626,200,0.01,0.059009900990099
CAN,B,279656,1238,221570,2329,0.00740594509550558,200,0.0136930533117932,0.064345718901454
NBRV,T,276648,300,268946,900,0.00239263069745185,700,0.00233333333333333,0.0133333333333333
ABBV,B,274071,543,248683,1665,0.00223593890904299,100,0.00751012891344383,0.0696132596685083
HOFV,T,273744,0,226962,0,0.0,300,0.0,0.0
AAL,B,266276,825,199753,1710,0.00184556739452862,199,0.00245454545454545,0.0124242424242424
TLGT,T,264788,0,215375,0,0.0,5441,0.0,0.0
ABEV,B,262517,0,262517,0,0.0,300,0.0,0.0
PLTR,T,257529,350,215087,1650,0.000319463447448719,300,0.001,0.0128571428571429
ITRM,E,256803,200,190070,48000,0.00172059291631896,2000,0.001,0.01
SVRA,T,253962,400,208157,11400,0.00189815451926864,400,0.001,0.0125
YJ,B,253482,0,239975,0,0.0,600,0.0,0.0
SINO,B,252924,1618,203570,20936,0.00962344838251126,200,0.00269653893695921,0.0504573547589617
X,B,251439,180,236723,500,0.000928802154820999,300,0.001,0.0205555555555556
FCEL,B,251252,500,209599,30418,0.00160015873574659,100,0.001,0.022
CLVR,B,249514,500,157414,14400,0.0416909864087384,2500,0.001,0.16
IDEX,T,248805,0,83437,0,0.0,700,0.0,0.0
BYFC,T,245409,900,123148,21927,0.0176249412501958,800,0.001,0.0333333333333333
FSR,B,244962,300,226868,364,0.00540910893945404,100,0.01,0.05
AAL,T,244852,500,189120,5100,0.00111852569365371,200,0.0018,0.024
AZRX,E,243095,200,50938,86029,0.00237809300721751,600,0.003,0.025
TSLA,T,241982,2710,83734,9012,0.0100714665318849,100,0.0414686346863469,0.336158671586716
SDOW,B,240149,6400,231578,0,0.0548706253536583,300,0.001,0.01
SGLB,B,240113,250,192116,0,0.0034319916533963,300,0.01,0.064
PLTR,S,239654,1383,157944,77983,0.00126233699377594,100,0.00165075921908894,0.0181417208966016
CLDR,S,238585,360,153517,84708,0.00455598162420745,1000,0.001,0.01
SUPN,T,236900,100,188900,5900,0.0109481059776659,5200,0.02,0.23
SDOW,T,233793,8087,222506,900,0.0693341792554742,300,0.001,0.01
UAL,S,233173,531,186335,26390,0.00212568354136476,379,0.001,0.0328813559322034
WKEY,B,232021,1877,170200,10613,0.0428225953641175,300,0.0113319126265317,0.0819179541822056
SLGG,B,231505,0,218286,0,0.0,300,0.0,0.0
ONTX,T,230691,100,189791,4000,0.000135111581899912,1500,0.001,0.01
LGHL,S,230522,700,190399,6959,0.01000643270674,500,0.001,0.05
IBIO,B,228668,0,184868,0,0.0,600,0.0,0.0
CPNG,B,227127,544,197411,3990,0.0025992393402519,50,0.0109191176470588,0.0423345588235294
IPDN,S,225368,200,193849,7778,0.00316636058514344,771,0.001,0.045
FNGD,S,225209,2000,223131,78,0.00871334405074652,700,0.001,0.01
SSKN,S,224818,1018,200645,20105,0.0070905684295575,300,0.001,0.0188408644400786
CVU,S,222889,5592,161180,33199,0.0121902835243697,200,0.00431062231759657,0.0406902718168813
EBON,E,222368,300,181902,1214,0.00129623228482544,300,0.001,0.0233333333333333
UAL,B,220537,701,150639,41058,0.00280622252824237,150,0.001,0.0309985734664765
GEVO,B,220200,0,163797,0,0.0,200,0.0,0.0
CCNC,E,216894,500,60301,2693,0.00886147738550971,1200,0.0028,0.04
ITUB,S,215114,0,212814,0,0.0,1700,0.0,0.0
SENS,B,208492,118,193501,190,0.000303974074617907,300,0.00157627118644068,0.01
CTRM,B,207580,1100,195621,5900,0.00479248538291958,300,0.000236363636363636,0.00221818181818182
FNGD,B,205258,3100,144670,29988,0.0135056832786571,200,0.001,0.01
ITRM,B,204840,100,183240,800,0.000860296458159482,1500,0.001,0.01
SM,T,203337,0,184137,0,0.0,1200,0.0,0.0
PDD,B,201543,853,126819,2470,0.00383515574419107,165,0.00988276670574443,0.162719812426729
NNDM,E,200758,500,164111,2500,0.00224326907115201,161,0.001,0.028
GM,B,200183,270,170047,16043,0.000884631010576255,120,0.001,0.0142592592592593
JETS,B,199561,917,188742,9200,0.00552402983096589,100,0.001,0.01
LIZI,B,197910,755,171182,4020,0.00765953129755504,300,0.0179470198675497,0.132251655629139
NIO,S,197445,2782,122301,57575,0.00236076012742334,124,0.00157907979870597,0.0188353702372394
VIVE,B,196426,100,163026,5800,0.0112082492714638,5700,0.01,0.04
LKCO,B,195179,82,194197,0,0.000397529499597623,1700,0.001,0.01
AMRN,B,193709,2100,143697,28247,0.0162386619342566,300,0.00119047619047619,0.0123809523809524
SPCE,B,192504,0,74971,0,0.0,100,0.0,0.0
RIOT,E,191498,0,110983,0,0.0,180,0.0,0.0
SVRA,B,191449,0,180749,0,0.0,200,0.0,0.0
CANF,S,189339,0,188455,0,0.0,288,0.0,0.0
FNGU,T,188934,1500,167340,0,0.0300240192153723,200,0.001,0.02
SPXS,S,186953,3325,161428,0,0.0304464874368178,300,0.001,0.0112330827067669
SINO,E,185528,300,142255,1400,0.00178432293866093,164,0.01,0.0366666666666667
GDXJ,B,185526,689,159675,5860,0.00431728606249726,300,0.001,0.0374165457184325
PLUG,S,184989,7401,96915,71813,0.00943671687426764,198,0.00224334549385218,0.0272301040399946
SHIP,B,184710,0,153670,0,0.0,960,0.0,0.0
SMH,B,183798,6648,159540,2330,0.100514061082552,1100,0.00113537906137184,0.0446780986762936
TRVG,S,183581,0,183281,0,0.0,357,0.0,0.0
LIFE,B,181294,350,158803,1576,0.00643406007573808,300,0.00357142857142857,0.0328571428571429
NNDM,B,180087,136,162966,100,0.000610169187353346,150,0.001,0.0173529411764706
SPXL,B,179288,8686,153489,9976,0.126614384420279,100,0.001,0.0337669813492977
SLGG,S,179284,237,167987,2038,0.00430330101318226,500,0.0116033755274262,0.0623206751054852
OSG,S,178787,0,177687,0,0.0,3400,0.0,0.0
SAVA,B,178156,639,98852,300,0.0129875409036402,200,0.0149765258215962,0.210532081377152
GE,B,177738,2112,164348,8509,0.00104996010449887,50,0.00118939393939394,0.01
TZA,S,177189,28689,131767,15233,0.198780530053698,200,0.00184851336749277,0.0135470040782181
COTY,B,176932,410,11173,165349,0.00515386162510056,222,0.001,0.01
UAMY,E,176710,300,172590,0,0.011476225087028,300,0.001,0.02
AIKI,E,175785,0,159485,0,0.0,1200,0.0,0.0
MYSZ,B,175728,700,97042,57604,0.0284206252537556,600,0.001,0.0242857142857143
CCNC,S,175575,720,158166,3939,0.012760527435134,400,0.00475,0.0830555555555555
BNGO,B,174587,100,142115,900,0.000438258186662927,125,0.001,0.02
CAN,E,174368,0,130908,0,0.0,200,0.0,0.0
LKCO,S,172385,881,62029,106575,0.00427101816031104,400,0.001,0.01
DISCA,T,169502,0,157228,0,0.0,400,0.0,0.0
TBF,S,167954,210,119254,48490,0.0055874840357599,9755,0.001,0.01
SOS,S,167817,200,133517,11565,0.000346572999537325,100,0.001,0.015
RIDE,T,166880,0,63522,0,0.0,1000,0.0,0.0
MOGO,B,166819,2400,103444,45626,0.0978433690733418,300,0.001,0.0354166666666667
UEC,E,165835,400,122335,43100,0.00103978206167987,900,0.005,0.01
CCL,B,164513,520,151001,1608,0.00145930912938179,100,0.001,0.0112115384615385
TLRY,E,163568,100,109847,1000,0.000745984737152278,300,0.001,0.05
TZA,B,163268,2800,154599,4100,0.0194006582366187,106,0.001,0.0142857142857143
IPDN,E,163072,200,132083,1300,0.00316636058514344,500,0.001,0.03
TAOP,B,163010,400,89882,2900,0.0278415814018236,300,0.01,0.0775
GNUS,S,159459,0,159459,0,0.0,200,0.0,0.0
INFI,E,158282,0,157282,0,0.0,1400,0.0,0.0
PSLV,B,158268,8743,92430,33695,0.0615942794744443,300,0.00122875443211712,0.01
AHT,B,157355,200,134130,9800,0.00293573672313067,300,0.001,0.02
ENVB,T,155989,100,151477,100,0.00567086310536464,300,0.001,0.04
DHI,B,155242,180,80464,0,0.0031575069728279,700,0.01,0.0538888888888889
DKNG,B,155227,550,114347,308,0.00786714537054255,100,0.01,0.0477272727272727
KMPH,E,153569,0,136073,0,0.0,300,0.0,0.0
BYFC,B,152776,1500,121926,7350,0.0293749020836597,500,0.001,0.032
BAC,T,152631,2570,113012,23849,0.00214760658855618,300,0.001,0.01
STRM,B,150715,0,82538,0,0.0,400,0.0,0.0
PXJ,B,150662,0,150662,0,0.0,200,0.0,0.0
VXX,B,150405,6073,124546,18586,0.00125600158008432,100,0.001,0.01
CSCW,S,150197,500,94648,16364,0.0132992871582083,300,0.001,0.0299
YYY,B,149390,0,149390,0,0.0,5700,0.0,0.0
WKEY,S,149105,1360,128532,1100,0.0310275597736813,300,0.00779411764705882,0.101470588235294
GE,T,148822,2120,122200,6332,0.00105393722610682,300,0.001,0.01
OGI,S,147646,2000,75571,69435,0.00849606844432739,120,0.00306,0.01
EARS,B,147510,0,144310,0,0.0,800,0.0,0.0
ISR,B,147299,0,119336,0,0.0,1500,0.0,0.0
FCEL,S,147145,170,123152,23823,0.000544053970153839,300,0.001,0.01
ZKIN,S,146578,200,133507,8967,0.00244678248103744,400,0.01,0.075
TECL,B,146507,200,141225,4100,0.00932357465852408,400,0.01,0.05
MU,B,145658,429,103736,25693,0.00128997726753347,111,0.001,0.0290909090909091
VOO,B,145564,4677,109981,6603,0.109920327152224,7,0.00171627111396194,0.0191105409450502
BOIL,B,144655,7995,131606,1600,0.63226571767497,500,0.001,0.021213258286429
VIAC,E,143993,1,132565,0,2.23074366301494e-06,100,0.01,0.06
VXX,S,143123,220,115976,3812,4.54998102451095e-05,500,0.001,0.01
XELA,B,142613,0,139014,0,0.0,2200,0.0,0.0
GHSI,T,142346,0,98967,0,0.0,1500,0.0,0.0
CAN,S,141775,1600,125618,2470,0.00957149608465988,300,0.023375,0.084375
ZSAN,B,139449,500,126149,10800,0.0113048000180877,1000,0.001,0.01
AMD,S,139330,1643,91606,26651,0.00531381592139563,100,0.001,0.018527084601339
UWMC,B,139295,200,124619,1700,0.0012317773931895,100,0.0075,0.03
ADMP,B,137978,300,84478,800,0.00893628429299097,100,0.001,0.01
BA,B,137740,2457,85375,7099,0.0217224093573456,100,0.013978428978429,0.101151811151811
TLRY,B,137552,0,112390,0,0.0,200,0.0,0.0
EVOK,B,137343,0,125442,0,0.0,500,0.0,0.0
FTCV,B,137276,100,109537,500,0.000793556322660001,104,0.01,0.04
CLOV,S,136322,210,130957,3904,0.0021727659310302,201,0.001,0.0166666666666667
SOXL,B,136300,66,132584,397,0.000306618784581721,100,0.0025,0.0312121212121212
DKNG,T,136159,600,42400,2754,0.00858234040422823,600,0.001,0.0166666666666667
SPY,T,135412,8097,104868,19795,0.00195631736845958,100,0.00193861924169445,0.0113140669383722
AHT,T,134651,200,89451,100,0.00293573672313067,500,0.001,0.025
RSI,T,134470,0,115570,0,0.0,2500,0.0,0.0
UAMY,B,132418,0,106518,0,0.0,600,0.0,0.0
SWN,S,132412,0,121012,0,0.0,3,0.0,0.0
PUYI,E,131108,319,58119,3,0.00755458722114337,141,0.02,0.155579937304075
GME,B,129943,1725,48243,2643,0.0123429405535362,100,0.0673623188405797,0.634272463768116
XSPA,B,129548,300,118948,900,0.00288661380956046,800,0.001,0.01
BCRX,B,129041,120,43141,50380,0.00112830735092239,300,0.001,0.01
LGHL,E,128991,100,116291,1600,0.00142949038667715,500,0.001,0.02
SPXU,B,128825,100,128725,0,0.001407340689034,250,0.001,0.01
WFC,B,128766,800,96438,2199,0.00108546400872713,300,0.001,0.01
F,T,128717,1600,119970,2300,0.000822037172520941,400,0.001,0.01
AMD,T,128341,1050,112547,3604,0.00339592618226744,100,0.00176190476190476,0.0157142857142857
KOS,B,128260,100,84023,44137,0.00114304002926182,2186,0.001,0.01
FUTU,B,127821,479,99106,510,0.00753986368430166,200,0.0364300626304802,0.290187891440501
SINO,S,127612,700,108912,9281,0.00416342019020883,400,0.001,0.0371428571428571
GE,S,127385,3656,113695,9998,0.00181754457483327,9,0.001,0.01
OCGN,B,126198,11,106460,0,3.59635787030226e-05,110,0.001,0.03
SPSB,B,125823,10023,0,115800,0.22774369461486,64,0.001,0.01
CMO,B,125702,0,50002,0,0.0,14600,0.0,0.0
PFIE,S,125662,248,115489,700,0.00878965089491405,400,0.001,0.02
GEVO,E,125025,0,113981,0,0.0,300,0.0,0.0
DES,S,124997,640,0,124357,0.473372781065089,7631,0.001,0.0184375
VIAC,B,124686,200,73704,1500,0.000446148732602988,110,0.0055,0.08
SPXS,B,124397,8337,114700,450,0.0763405611310527,150,0.001,0.0105997361161089
AUPH,B,124213,2420,51179,67434,0.0753518495453979,800,0.001,0.0228925619834711
AEI,B,123763,309,88416,50,0.0323594093622369,200,0.01,0.181326860841424
FNGU,S,123503,2951,105321,30,0.0590672538030424,100,0.001,0.0763368349711962
CLF,B,122810,500,111032,6578,0.00372981239043676,300,0.001,0.014
KMPH,B,122283,0,100147,0,0.0,300,0.0,0.0
PAVM,B,122056,0,119456,0,0.0,1846,0.0,0.0
CRON,T,121699,140,78499,10060,0.00209308236279098,300,0.001,0.01
SRTY,B,121645,11027,110618,0,0.0922182730503868,200,0.001,0.0100009068649678
ITP,S,121643,0,113743,0,0.0,1145,0.0,0.0
TBLT,B,121395,0,108395,0,0.0,2500,0.0,0.0
LIZI,E,120448,0,103819,0,0.0,400,0.0,0.0
CCL,T,119690,300,88232,3000,0.000841909113104877,200,0.001,0.0266666666666667
CLPS,S,119527,680,103741,3100,0.0109210631976231,500,0.0129411764705882,0.055
CNSP,B,118783,1300,31199,12500,0.159157688540646,300,0.001,0.0238461538461538
PM,B,118064,127,70662,2568,0.00110429981305161,200,0.001,0.0270866141732283
BBD,B,117715,1500,114699,1400,0.00174166468310411,1400,0.001,0.01
CNET,B,117208,0,97327,0,0.0,500,0.0,0.0
UAL,T,116913,280,83875,6310,0.00112088774309253,200,0.001,0.035
CFRX,T,116861,0,8477,0,0.0,1900,0.0,0.0
X,T,116791,260,104853,2440,0.00134160311251922,300,0.001,0.01
FCX,B,116090,380,92143,6560,0.000527665648827402,144,0.00205263157894737,0.0166578947368421
LYL,B,115023,0,101823,0,0.0,300,0.0,0.0
GTT,T,114800,700,73000,12100,0.0181281400528306,800,0.001,0.0128571428571429
C,T,114497,0,83097,0,0.0,200,0.0,0.0
JAGX,T,114188,100,108288,2200,0.00109623880466121,1100,0.001,0.01
SRLP,T,113007,400,78800,9400,0.246609124537608,2900,0.01,0.15
FTFT,B,112901,100,103945,1400,0.00502866338127326,245,0.01,0.05
SURF,B,112658,0,82000,0,0.0,300,0.0,0.0
EBON,S,112520,0,110029,0,0.0,421,0.0,0.0
SKLZ,E,112377,100,94419,0,0.000230386080994531,200,0.01,0.03
LYL,S,110795,0,110395,0,0.0,1000,0.0,0.0
MARA,B,110703,870,81334,1700,0.00379528163607175,130,0.013448275862069,0.0568965517241379
NLSP,B,110677,0,95612,0,0.0,300,0.0,0.0
VIAC,T,110675,200,78281,0,0.000446148732602988,133,0.025,0.095
BAC,B,110000,2020,100361,3470,0.00168800206571342,200,0.001,0.01
ADIL,S,109767,0,109767,0,0.0,200,0.0,0.0
CCJ,B,109661,2998,77782,23333,0.00941491249281634,200,0.001,0.01
VIXY,T,109317,9799,63919,30999,0.0185290936457632,100,0.001,0.010306153689152
CHPT,B,109209,342,92338,0,0.00963461700988816,79,0.0101169590643275,0.0502631578947368
CANF,B,108412,300,105105,800,0.00505093021298089,200,0.001,0.0266666666666667
OUST,B,108362,500,94232,7752,0.0378529790294496,200,0.001,0.02
OGI,B,107865,6432,66012,31121,0.0273233561169569,100,0.001,0.0106218905472637
BYD,B,107220,0,96230,0,0.0,500,0.0,0.0
EYES,B,107114,0,79368,0,0.0,300,0.0,0.0
CSIQ,B,107098,475,83544,525,0.010284279126161,190,0.0305263157894737,0.165263157894737
UPRO,B,107020,8161,92470,3645,0.149231078684148,100,0.001,0.0301225340031859
IMTX,S,106779,3310,87177,900,0.01269069591789,181,0.0163141993957704,0.0844531722054381
AEZS,E,106519,200,71119,35000,0.00119530008008511,541,0.001,0.01
C,B,106478,250,96587,441,0.00106564819116876,104,0.001,0.016
AR,B,106002,340,60712,35041,0.00273646255875346,200,0.001,0.01
SDOW,S,105825,5150,99375,1300,0.0441537063392719,200,0.001,0.01
VIST,B,104865,0,95665,0,0.0,315,0.0,0.0
AVGR,T,104200,100,61500,900,0.00234703217781116,1700,0.001,0.01
HEPA,B,102928,0,85028,0,0.0,300,0.0,0.0
YJ,S,102430,300,92257,2275,0.0156038697597004,200,0.001,0.0366666666666667
AEVA,T,102077,0,92208,0,0.0,300,0.0,0.0
SENS,E,101861,200,88061,9400,0.000515210295962554,600,0.001,0.02
NOK,S,101287,0,101287,0,0.0,73,0.0,0.0
GNUS,B,101196,100,98496,200,0.000473841575807545,150,0.005,0.01
TQQQ,T,101038,2840,72388,4060,0.00374185915062432,100,0.001,0.0329577464788732
BKEP,B,100981,0,65700,0,0.0,700,0.0,0.0
OLO,T,100898,300,77698,2800,0.00141129316792977,300,0.02,0.13
SLV,B,99860,8982,90778,0,0.00339776553980288,120,0.001,0.01
AEVA,S,99840,0,92580,0,0.0,550,0.0,0.0
ARKF,S,99822,2631,52388,8888,0.0938503246058358,40,0.0152166476624857,0.0724401368301026
NGL,B,99741,0,99741,0,0.0,300,0.0,0.0
NXTD,B,99708,0,83677,0,0.0,1400,0.0,0.0
CEI,B,99555,0,63050,0,0.0,1200,0.0,0.0
RIOT,S,99310,137,92244,50,0.000636948597783233,199,0.0106569343065693,0.116861313868613
SSY,B,98355,0,53146,0,0.0,100,0.0,0.0
SPXU,S,97857,13340,82102,2415,0.187739247917136,150,0.001,0.01
SLDB,B,97852,229,89435,1200,0.00270171423178113,200,0.00493013100436681,0.0563318777292576
