symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HLBZ,E,6925400,26016,0,94295,0.0106292398884126,11300,8.45633456334563e-08,0.00143242619926199
HSCS,T,4225618,35692,3456608,503693,0.105397129130087,300,0.000991594755127199,0.019411632858904
GNS,B,4204606,50855,2562885,1102710,0.0964781811904066,200,0.00208034608199784,0.0290946809556582
TSLA,B,3535235,25199,2079327,142089,0.0419551195601863,100,0.00553081471486964,0.0410524227151871
HSCS,B,3390684,31030,2656936,477824,0.0916304190548749,300,0.000957138253303255,0.018894618111505
BBAI,B,3297808,33590,2884716,289481,0.13522326532584,300,0.000996010717475439,0.0143203334325692
TQQQ,B,2970225,278075,2377133,282507,0.119424990626808,170,0.0012007300188798,0.0100071923042345
TSLA,T,2459669,14953,1331922,88076,0.0248960237621916,100,0.00243248846385341,0.0306246238213068
SQQQ,B,2456075,108196,2047276,238221,0.118966121989864,100,0.00110813708455026,0.0100041591186365
GNS,T,2405953,38674,1507098,616896,0.0733693280770384,200,0.00152831359569737,0.0361004809432694
CVNA,B,2152114,6232,1864076,102704,0.014894267905625,184,0.00138414634146341,0.0221277278562259
SH,B,1999495,0,1910895,0,0.0,2500,0.0,0.0
TQQQ,S,1861848,24612,1733123,46396,0.0105701262943702,214,0.00100081261173411,0.01
BBAI,T,1809195,11820,1481387,208892,0.0475837748184409,400,0.000900592216582064,0.0145253807106599
DBMF,T,1430189,200,986147,0,0.115606936416185,42699,0.01,0.2
SQQQ,S,1315261,9990,1233361,8867,0.010984431574908,100,0.001,0.01
YPF,T,1294470,2380,955170,201820,0.228648285137861,16700,0.001,0.0273529411764706
SH,T,1291869,0,1258869,0,0.0,2800,0.0,0.0
LCID,B,1030752,4468,943044,36601,0.00459582837029128,100,0.00182251566696508,0.0218621307072516
LABU,B,962600,14477,917162,25050,0.048639622628831,300,0.00127630033846791,0.01
APE,B,902410,556,881154,10700,0.000691677354906369,500,0.001,0.01
BOIL,B,861120,75558,551791,96204,0.16134046814744,150,0.001,0.0101707297705074
CVNA,T,828342,2515,725155,74827,0.00601076440671485,200,0.00141153081510934,0.0211928429423459
BBBY,B,817654,5892,654649,102598,0.0178619608746661,202,0.000983027834351663,0.01
PSQ,B,787770,0,773045,0,0.0,400,0.0,0.0
GMVD,B,770742,8823,505994,21047,0.0719170545226315,200,0.00873172390343421,0.0654799954663946
SOFI,T,755764,2000,687324,15400,0.00157448825195591,300,0.00095,0.0135
PBLA,B,696087,3000,636190,26550,0.0470212065641604,400,0.0013,0.0156666666666667
GMVD,T,687134,5845,521990,14150,0.0476431127377061,200,0.00399486740804106,0.0434987168520103
BZFD,B,640707,2079,569850,18741,0.00642964502421555,299,0.00191678691678692,0.0185521885521886
ONTX,T,638657,1300,502574,130083,0.0356868343032832,700,0.000923076923076923,0.0346153846153846
SOFI,S,617442,900,584575,24417,0.000708519713380159,300,0.001,0.01
MARA,T,613783,650,425283,165800,0.00405355684022126,500,0.00169230769230769,0.0246153846153846
NVTA,B,604346,400,603446,500,0.0034674965541753,1000,0.004,0.01
SPXU,B,600503,0,594903,0,0.0,800,0.0,0.0
PBLA,E,597461,1000,550197,8836,0.0156737355213868,400,0.001,0.027
SOXL,B,569715,9190,421266,47400,0.00768896102809525,100,0.00148182807399347,0.01
SH,S,567403,0,567403,0,0.0,5000,0.0,0.0
IQ,S,558392,0,547792,0,0.0,1200,0.0,0.0
IQ,B,554742,500,540300,8894,0.00121045152262697,600,0.001,0.016
SQQQ,T,528305,14449,416490,55500,0.0158872924750596,200,0.001,0.0103460447089764
NIO,B,526606,300,478721,11400,0.000837509247497941,200,0.001,0.02
TQQQ,T,520135,10200,439336,5800,0.00438059841551179,200,0.001,0.01
APE,T,515649,5154,400315,104320,0.00641169979709968,700,0.00348350795498642,0.0101940240589833
BBBY,T,489483,900,423783,35500,0.00272840542892049,300,0.001,0.0111111111111111
TSLA,S,484910,3312,134651,11200,0.00551432025014235,100,0.00552807971014493,0.0357850241545894
LCID,T,470148,1520,380601,63780,0.00156348682248047,200,0.001,0.0211842105263158
BZFD,E,451745,3005,421233,16492,0.00929345035967663,300,0.000499168053244592,0.0133277870216306
TRKA,E,448288,5460,0,20489,0.0161755251861222,200,1.11172161172161e-05,0.0044047619047619
TLRY,B,442568,0,356668,0,0.0,600,0.0,0.0
AUVI,E,441894,0,438494,0,0.0,2500,0.0,0.0
FUBO,B,437333,200,365933,24600,0.00166066061079097,800,0.005,0.02
SOXL,T,432069,6100,411469,6600,0.00510366292398052,200,0.00132786885245902,0.01
SMMT,E,430692,0,370492,0,0.0,400,0.0,0.0
SPXS,B,424805,2690,369506,52389,0.00540162811898843,199,0.001,0.01
SKLZ,S,424625,2000,213701,208924,0.0329782673218349,210924,0.001,0.0183
GOTU,T,417809,0,417637,0,0.0,16700,0.0,0.0
F,B,413808,200,356664,400,0.000140159375225569,500,0.001,0.03
FOXO,E,411410,2258,277864,105473,0.0417776791000592,173,0.00100907883082374,0.0238253764393268
PEV,T,405996,2200,266459,111675,0.0739470942153205,400,0.00140909090909091,0.0486363636363636
AMZN,B,378407,1882,307522,15658,0.00615728896072029,100,0.00290276301806589,0.0140223166843783
SI,B,376899,875,279159,0,0.0198246369259352,200,0.002,0.0262857142857143
ONTX,B,370457,1000,307897,53460,0.0274514110025255,800,0.001,0.041
BILI,B,365179,0,229287,0,0.0,190,0.0,0.0
AMC,B,357005,4717,263485,78948,0.013051297659233,100,0.001,0.01
PSQ,T,351586,0,351586,0,0.0,400,0.0,0.0
TSLL,T,349397,7778,168390,172908,0.0192410449238076,200,0.001,0.01
ATER,B,348597,300,330897,1100,0.00371296319215822,500,0.001,0.01
SOXS,B,345244,2320,304219,29760,0.00822237265068738,100,0.0013448275862069,0.01
CVNA,S,341847,100,270831,500,0.000238996596688463,300,0.001,0.01
GNS,S,341391,2953,188475,19258,0.00560220369787181,200,0.00130477480528276,0.0332543176430748
QQQ,B,321811,17471,261309,19986,0.0160135580419298,100,0.00190779005208631,0.0243248812317555
UVXY,T,309217,34107,229674,44236,0.0181875772880049,300,0.001,0.01
PFF,B,293886,1950,95286,196150,0.0399794976934905,360,0.00438461538461538,0.01
SPXL,B,292311,2426,272611,15181,0.0310655244388101,100,0.001,0.0162860676009893
BBD,B,283502,0,283502,0,0.0,1200,0.0,0.0
SOFI,B,283405,400,262585,4700,0.000314897650391182,400,0.001,0.04
UNG,B,279356,28035,166319,73752,0.0476352298503912,200,0.001,0.01
BZFD,T,277277,1700,243680,15500,0.00525752599382705,300,0.001,0.0223529411764706
SPXU,T,276945,400,276045,0,0.00118011506121847,800,0.001,0.01
NVDA,T,275424,2588,147631,20772,0.0137382616958366,100,0.0055467542503864,0.0386476043276662
OPEN,B,274374,200,244885,14500,0.000580410001625148,500,0.001,0.01
TSLL,S,274035,1,215335,0,2.47377795369088e-06,500,0.001,0.01
UVXY,B,264469,9162,196877,53380,0.00488564174840065,300,0.001,0.01
LCID,E,258589,1131,202943,2721,0.00116335762909567,800,0.00017683465959328,0.0108841732979664
LCID,S,256417,406,230615,10178,0.000417615559162547,160,0.001,0.0149261083743842
NVDA,B,254934,1122,124989,6473,0.00595607790677305,100,0.0142156862745098,0.0615953654188948
TALS,S,244529,300,202058,42171,0.0429061784897025,1500,0.001,0.02
VXX,T,237145,3655,171065,62425,0.00739869556240208,497,0.001,0.01
TSLL,B,236402,3066,216084,16552,0.00758460320601623,100,0.001,0.01
SOXL,S,233443,6249,154457,57001,0.00522832616589414,175,0.00111201792286766,0.0101600256040967
WISA,B,227406,487,125039,0,0.022009309892891,100,0.01,0.186160164271047
AMD,B,225814,638,164443,2455,0.00202183454548335,100,0.00608150470219436,0.0256112852664577
BTU,T,222775,160,141075,23240,0.00878059488530348,3400,0.001,0.045
TMF,B,218552,0,218552,0,0.0,400,0.0,0.0
SPY,B,216269,11781,172060,17360,0.00881568549980245,100,0.00243570155334861,0.0215906968848145
AAPL,B,214516,2140,110182,49336,0.0109145806556909,100,0.00157009345794393,0.025
UVXY,S,214511,5975,142205,66331,0.00318617217274546,200,0.001,0.01
EMBK,T,212300,0,137600,0,0.0,34300,0.0,0.0
APRN,S,210537,0,141637,0,0.0,1208,0.0,0.0
TALS,T,209870,0,206370,0,0.0,2000,0.0,0.0
AAPL,T,208932,1000,181889,10168,0.00510027133443499,100,0.001,0.021
HUT,T,205463,0,205463,0,0.0,400,0.0,0.0
LABU,T,204291,1400,201691,0,0.00470370046835417,500,0.001,0.01
BOIL,E,197513,18765,98156,72292,0.0400692697634493,300,0.001,0.01
SGOL,B,192967,0,189367,0,0.0,800,0.0,0.0
RIGL,T,188544,0,188544,0,0.0,4700,0.0,0.0
APLD,T,187311,0,184311,0,0.0,2399,0.0,0.0
SOXS,T,186216,3000,153843,6546,0.010632378427613,200,0.001,0.017
GROM,B,186146,1544,127924,18419,0.174463276836158,500,0.001,0.0254663212435233
LABU,S,184783,3326,161392,19965,0.01117464839839,1000,0.001,0.0109019843656043
IVDA,T,184695,400,167095,17200,0.0202459887634762,300,0.001,0.0325
TMF,S,184398,1525,181973,0,0.00428856261442026,1000,0.001,0.01
CUE,S,178552,0,178552,0,0.0,44363,0.0,0.0
AMAM,B,178047,0,178047,0,0.0,3000,0.0,0.0
ITUB,B,177473,0,177473,0,0.0,500,0.0,0.0
SGOL,T,177339,210,167039,190,0.0184566707681491,4100,0.001,0.01
COIN,B,176709,2077,107737,21319,0.023650918366185,100,0.0096003851709196,0.0495089070775156
PLTR,B,176669,41,162765,0,6.1205448777757e-05,182,0.001,0.01
APE,S,173123,100,173023,0,0.000124402401961577,300,0.001,0.01
FOXO,B,171518,2292,137926,9500,0.0424067495559503,400,0.0,0.00242691972076789
LU,B,170701,3836,165765,0,0.00561758262356924,1000,2.60688216892596e-05,0.01
SPY,S,169230,2511,145331,10244,0.0018789734564132,83,0.00115929908403027,0.0184627638391079
CCL,B,168509,200,153305,3200,0.000542202317372704,500,0.001,0.015
AFRM,B,167831,20,143722,880,0.000193289005721355,223,0.001,0.02
CS,B,166466,0,166466,0,0.0,500,0.0,0.0
DMTK,T,163939,0,125600,0,0.0,6700,0.0,0.0
PEV,B,160690,1600,134424,12330,0.0537797048838694,200,0.002125,0.04375
QLD,B,158032,0,158030,0,0.0,100,0.0,0.0
HLBZ,B,157851,24250,0,2001,0.00990771322624559,100,0.0,0.000691018556701031
MARA,B,156722,0,146810,0,0.0,100,0.0,0.0
ARQQ,T,156400,0,16200,0,0.0,6300,0.0,0.0
T,B,154748,0,151838,0,0.0,610,0.0,0.0
SNAP,B,153420,0,146320,0,0.0,400,0.0,0.0
LDI,B,152565,0,152415,0,0.0,1000,0.0,0.0
TZA,B,152378,3877,144601,2900,0.0631638970348648,100,0.001,0.01
RUM,B,152132,0,145832,0,0.0,3500,0.0,0.0
BTG,T,150659,0,150659,0,0.0,1200,0.0,0.0
LMBS,B,149209,0,149209,0,0.0,12000,0.0,0.0
WGMI,B,148119,1660,98209,48250,0.846938775510204,100,0.001,0.0474698795180723
ATCX,B,147264,0,147164,0,0.0,600,0.0,0.0
QQQ,T,145973,4586,126165,6568,0.00420343295634424,100,0.00163126907980811,0.0176188399476668
UVIX,T,145728,0,77328,0,0.0,1000,0.0,0.0
LAZR,B,144545,400,134544,3201,0.0044850591467175,969,0.0005,0.02
NVVE,T,142801,200,135863,3600,0.0355808574986657,300,0.001,0.035
INTC,E,141660,390,138738,110,0.00060944356240077,171,0.001,0.01
SOUN,B,141653,5968,82793,45300,0.107926288948768,300,0.001,0.0290482573726542
GSBD,B,140157,0,130671,0,0.0,7842,0.0,0.0
PALT,T,138626,300,126446,8180,0.122349102773246,700,0.001,0.0333333333333333
NKLA,B,137680,100,126480,5700,0.00061850569025235,100,0.001,0.01
COSM,E,137528,0,130988,0,0.0,250,0.0,0.0
SPXS,T,136279,3100,132279,0,0.00622492459809076,200,0.001,0.01
APPH,S,134261,0,130361,0,0.0,1000,0.0,0.0
MGOL,T,134146,0,124646,0,0.0,650,0.0,0.0
SDOW,B,133480,6424,109576,15580,0.130053649154773,100,0.001,0.01
COSM,T,131554,200,103295,4965,0.00952018278750952,1800,0.001,0.075
REAL,B,131035,0,131035,0,0.0,4300,0.0,0.0
IQ,T,128815,0,128715,0,0.0,500,0.0,0.0
PTON,B,127883,100,108783,5800,0.000897456607973005,300,0.01,0.02
DFAX,B,126647,600,72537,53510,0.111940298507463,130,0.001,0.01
FTCH,S,126640,420,55207,70013,0.002966206433843,600,0.001,0.01
TALS,B,123860,200,116089,6900,0.028604118993135,1000,0.001,0.02
UROY,B,123547,400,103247,14600,0.0236043904166175,265,0.0015,0.0225
ATER,T,123207,300,114407,3900,0.00371296319215822,800,0.001,0.01
AMZN,T,122472,10,100302,90,3.27167319910749e-05,113,0.001,0.01
KC,S,121161,0,111161,0,0.0,1500,0.0,0.0
WE,B,121100,0,121100,0,0.0,23400,0.0,0.0
YANG,B,120977,2291,104536,11050,0.0121425088511522,300,0.001,0.01
WE,T,119700,0,119700,0,0.0,36800,0.0,0.0
DFH,B,119530,0,93919,0,0.0,300,0.0,0.0
PBR,B,119105,0,114905,0,0.0,400,0.0,0.0
PLX,B,116014,0,114614,0,0.0,3000,0.0,0.0
MYMD,B,115649,0,114949,0,0.0,400,0.0,0.0
IRNT,E,115421,300,55360,0,0.0409780084687884,306,0.0,0.0127666666666667
QID,B,113697,5650,105747,2300,0.0600342141893256,200,0.0030353982300885,0.01
FUV,T,113586,0,113447,0,0.0,3000,0.0,0.0
ARKK,T,113475,440,29935,83000,0.000795007353818023,101,0.001,0.01
DIA,B,113412,1789,98905,6420,0.0345854196067818,27,0.00531525992174399,0.0481106763555059
ACER,T,113200,0,94900,0,0.0,3900,0.0,0.0
GOEV,B,111790,3071,53016,54303,0.0059874402182072,700,0.001,0.01
OBLG,T,111545,1234,81306,4496,0.087866704642552,200,0.0132414910858995,0.0997244732576985
RIVN,B,111494,975,95264,8387,0.00391256716573635,200,0.00132307692307692,0.0135487179487179
BTG,B,110994,0,110994,0,0.0,1200,0.0,0.0
TNA,B,110496,2184,105492,2260,0.023400083571727,110,0.001,0.0100915750915751
DPRO,B,110367,0,76767,0,0.0,1700,0.0,0.0
PDSB,E,109872,0,109772,0,0.0,1600,0.0,0.0
TSLA,E,109448,2274,3435,1788,0.00378610031667383,100,0.00648636763412489,0.0417722075637643
BBAI,S,108355,1195,94358,3605,0.00481071158274424,500,0.001,0.010836820083682
TSLQ,B,107653,1640,99100,5999,0.0531432274789371,100,0.00154878048780488,0.0227256097560976
ET,B,107090,0,105990,0,0.0,300,0.0,0.0
BZFD,S,107087,200,76373,420,0.000618532469862005,200,0.001,0.01
BBBY,S,105909,100,83264,100,0.000303156158768943,174,0.001,0.01
CCL,T,105765,300,67665,37800,0.000813303476059057,600,0.001,0.0433333333333333
SBIG,B,105675,400,93375,1500,0.0225149161319374,400,0.001,0.0375
AUVI,B,105604,663,94527,9137,0.0185407869347577,500,0.000849170437405732,0.01
WISA,E,104424,0,68953,0,0.0,200,0.0,0.0
LAB,T,104300,0,104300,0,0.0,1400,0.0,0.0
GMVD,S,103466,2711,46735,150,0.0220976011346315,200,0.0172814459609,0.0725673183327186
IEUR,B,102603,210,56303,46090,0.0637329286798179,3100,0.001,0.01
HUT,B,102515,0,102415,0,0.0,300,0.0,0.0
FSR,T,102513,0,100996,0,0.0,1000,0.0,0.0
F,T,102456,0,102456,0,0.0,500,0.0,0.0
AMD,T,101693,100,93862,356,0.000316901966376701,100,0.0,0.01
BBD,T,101641,0,101641,0,0.0,1100,0.0,0.0
FIS,B,101595,0,101579,0,0.0,1800,0.0,0.0
SDOW,S,100499,650,96949,2900,0.0131592266423727,100,0.001,0.01
DRIP,B,99656,450,99206,0,0.0138482843514387,500,0.001,0.01
INTC,B,98757,410,80796,9600,0.000640697078421322,149,0.000731707317073171,0.0117073170731707
SHOP,T,97975,840,67504,3760,0.00856199290577731,200,0.001,0.0167857142857143
RWM,S,97651,4400,77651,15600,0.137926710761418,15600,0.001,0.01
VST,T,97156,300,93131,3725,0.0293800803055528,1900,0.001,0.01
UROY,T,96653,200,92053,2300,0.0118021952083087,800,0.001,0.01
NIO,S,96466,180,43674,51990,0.000502505548498765,100,0.001,0.01
SPXU,S,96440,0,89310,0,0.0,1900,0.0,0.0
NOTE,E,96155,200,90955,2100,0.0117488104329437,800,0.001,0.07
VKTX,B,95948,0,84248,0,0.0,300,0.0,0.0
AMV,T,94324,92,77303,0,0.0219518014793605,799,0.01,0.1
BTB,B,93753,0,92653,0,0.0,300,0.0,0.0
TCBP,E,93500,500,68102,1200,0.282007896221094,200,0.01,0.286
PSQ,S,93294,0,93294,0,0.0,500,0.0,0.0
UNG,T,93228,0,82028,0,0.0,700,0.0,0.0
NOK,B,92940,0,92940,0,0.0,1000,0.0,0.0
COPX,T,92034,10,79634,0,0.00175654312313367,200,0.01,0.04
QRTEA,S,91572,0,91572,0,0.0,3100,0.0,0.0
ARBK,B,91525,300,73300,2325,0.0992720052945069,700,0.01,0.04
MARA,S,91293,0,85089,0,0.0,500,0.0,0.0
U,B,90587,30,71035,2070,0.00139632301605771,200,0.001,0.04
HIBS,T,90019,0,90019,0,0.0,1000,0.0,0.0
MMMB,S,89580,0,65955,0,0.0,2900,0.0,0.0
DOLE,B,89500,0,73400,0,0.0,13700,0.0,0.0
INPX,E,89250,100,82250,5300,0.00482136830432477,500,0.001,0.01
STSS,T,88989,106,76550,200,0.0310304449648712,400,0.00150943396226415,0.04
RLX,B,88738,100,82238,4500,0.000332737732791636,2200,0.001,0.01
VRM,T,88700,0,69500,0,0.0,1500,0.0,0.0
SPXL,S,88569,1881,79269,1724,0.024086665898352,100,0.001,0.012254120148857
OPEN,T,88132,0,88132,0,0.0,700,0.0,0.0
RIOT,B,87699,400,62519,19051,0.00387615679054218,150,0.001,0.01
SKLZ,E,87100,105,0,0,0.00173135903439633,3100,0.000238095238095238,0.016047619047619
PBR,T,86046,0,83846,0,0.0,400,0.0,0.0
XLF,T,85988,3416,81997,575,0.00206629691888272,172,0.001,0.01
CIFR,E,85893,0,66093,0,0.0,3400,0.0,0.0
VTV,S,85295,1297,61930,10265,0.0850436036981182,60,0.00176098689282961,0.0115959907478797
DNN,B,84823,0,84823,0,0.0,2500,0.0,0.0
TSLS,B,84340,3434,63727,15857,0.0613126696186259,100,0.001,0.0191263832265579
UNG,S,84048,920,16135,66993,0.0015632035477924,300,0.001,0.01
INTC,T,83257,0,83157,0,0.0,300,0.0,0.0
APRN,B,83174,100,73104,9950,0.0011934028689405,1400,0.001,0.02
BITF,T,81900,0,81400,0,0.0,600,0.0,0.0
TCBP,B,80863,600,61335,0,0.338409475465313,100,0.0133333333333333,0.11
EIGR,B,80815,0,75015,0,0.0,1000,0.0,0.0
LABD,B,80003,1520,68849,8234,0.0181629165820259,300,0.001,0.0159210526315789
SATX,E,79996,0,42196,0,0.0,800,0.0,0.0
NVVE,B,79721,186,77403,100,0.0330901974737591,300,0.00516129032258065,0.0538709677419355
AMV,S,79286,400,75886,0,0.0954426151276545,200,0.01,0.095
SDOW,T,78490,6417,60593,10980,0.129911934406316,150,0.001,0.01
CNEY,B,78323,330,30674,300,0.00140148812557334,200,0.00115757575757576,0.0174818181818182
AAPL,S,78163,300,55745,200,0.0015300814003305,75,0.001,0.01
SDS,B,77992,0,76942,0,0.0,100,0.0,0.0
BABA,B,77317,1166,54582,0,0.0115705595744892,100,0.0115437392795883,0.0437907375643225
DUST,B,76616,5058,61123,7735,0.0502883276993438,300,0.001,0.01
RIVN,T,76484,0,72159,0,0.0,600,0.0,0.0
XPEV,B,76257,250,67416,100,0.00235575699895404,200,0.0,0.01
TNA,S,76204,1125,71215,1635,0.0120536144771946,262,0.001,0.01
XLF,B,76199,893,75082,224,0.000540164856136497,135,0.001,0.01
TZA,S,75725,3137,71322,368,0.0511078527207559,100,0.001,0.0141440867070449
BXSL,T,75609,0,74009,0,0.0,5400,0.0,0.0
LAZR,T,75549,100,74279,300,0.00112126478667937,600,0.001,0.03
GRAB,B,75450,100,67550,200,0.000523532799329878,1500,0.001,0.03
SUPV,T,75100,0,48700,0,0.0,9600,0.0,0.0
NOK,T,74700,0,73900,0,0.0,500,0.0,0.0
DRIP,S,74417,480,68675,194,0.0147715033082013,1000,0.001,0.01
BSCN,T,74110,0,74110,0,0.0,600,0.0,0.0
IAG,B,74092,0,74092,0,0.0,900,0.0,0.0
TLRY,S,74069,0,74069,0,0.0,6100,0.0,0.0
NIO,T,73569,300,64536,2100,0.000837509247497941,300,0.001,0.02
UEC,B,73451,0,73450,0,0.0,1000,0.0,0.0
UCO,T,73210,1177,45433,26600,0.097538742023701,145,0.001,0.0127357689039932
YANG,S,73137,1139,68659,3339,0.00603680383302593,400,0.001,0.01
LYLT,E,73050,0,71450,0,0.0,1700,0.0,0.0
REAL,T,72548,0,72548,0,0.0,8700,0.0,0.0
SCHO,S,72092,3040,52652,16400,0.328081156917764,640,0.001,0.01
NU,B,72002,0,71002,0,0.0,700,0.0,0.0
GLDG,S,71466,5000,59700,6766,0.0924197334614887,4800,0.001,0.01
GME,T,71184,1,65773,0,4.4674767691208e-05,200,0.01,0.05
UPRO,B,71077,4664,52122,14090,0.030416068866571,100,0.001,0.01
FCEL,B,70699,0,70699,0,0.0,500,0.0,0.0
PLUG,B,70645,0,63100,0,0.0,100,0.0,0.0
INTC,S,70625,210,61885,790,0.000328161918215799,150,0.001,0.01
LUMN,B,70272,0,70272,0,0.0,1300,0.0,0.0
CHPT,S,69944,100,56035,6309,0.00166052273255621,600,0.001,0.01
SEV,S,69869,0,69869,0,0.0,69869,0.0,0.0
WIMI,B,69456,200,63456,3400,0.0554477405045744,1400,0.001,0.025
GROM,T,68170,1400,55196,2900,0.15819209039548,300,0.001,0.0257142857142857
VIXY,T,68133,2662,23491,38580,0.0103329283487887,112,0.001,0.01
VWE,B,68084,0,68084,0,0.0,4100,0.0,0.0
DARE,S,68067,0,68067,0,0.0,2300,0.0,0.0
ABEV,B,67960,0,67960,0,0.0,1000,0.0,0.0
RIG,B,67960,0,67860,0,0.0,500,0.0,0.0
CTMX,S,67904,0,67904,0,0.0,700,0.0,0.0
DKNG,B,67086,0,47784,0,0.0,100,0.0,0.0
NOTE,B,66892,241,59814,89,0.0141573165716971,91,0.00494190871369295,0.0528215767634855
OBLG,B,66448,0,52086,0,0.0,100,0.0,0.0
TSLQ,E,66433,5150,52989,4164,0.166882696046662,110,0.001,0.0211650485436893
AAL,B,66311,0,62411,0,0.0,300,0.0,0.0
KERN,E,66207,0,55507,0,0.0,2200,0.0,0.0
SPY,T,66041,3250,53823,2100,0.00243196484800594,100,0.00243076923076923,0.0273846153846154
ZH,B,66000,300,51100,13800,0.010316013892232,1700,0.001,0.01
MLGO,T,65815,0,58515,0,0.0,300,0.0,0.0
RIG,T,65800,0,62200,0,0.0,500,0.0,0.0
SOXS,S,65135,2132,42796,16910,0.0075560769358903,100,0.001,0.01046904315197
FSM,B,64850,0,64850,0,0.0,4900,0.0,0.0
GEVO,B,64825,0,64425,0,0.0,500,0.0,0.0
SI,E,64682,60,33082,0,0.00135940367492127,200,0.01,0.05
JNUG,B,64468,600,42885,5800,0.0503566932438103,200,0.001,0.02
OXY,B,64455,120,44136,14447,0.00202084841952813,150,0.00475,0.0208333333333333
JDST,B,64109,100,64009,0,0.00108294257155543,300,0.001,0.01
BTBT,T,63971,0,63971,0,0.0,1300,0.0,0.0
CS,T,63800,0,63800,0,0.0,300,0.0,0.0
KC,T,63700,0,63700,0,0.0,14500,0.0,0.0
FNGD,B,63641,529,50066,6250,0.058478885695335,199,0.00744801512287335,0.0271644612476371
HUT,S,63622,400,21372,41850,0.00280910712530022,1000,0.001,0.01
AI,B,63389,0,56556,0,0.0,112,0.0,0.0
SBIG,E,62381,800,44689,7000,0.0450298322638748,300,0.001,0.03625
ITUB,T,62344,0,62344,0,0.0,400,0.0,0.0
AAL,T,62164,0,55864,0,0.0,400,0.0,0.0
NXE,T,62162,300,57275,4587,0.00263134812735725,2000,0.005,0.01
STSS,B,61978,300,53988,1500,0.0878220140515222,200,0.001,0.0433333333333333
FCEL,T,61300,0,59900,0,0.0,600,0.0,0.0
RGS,B,61094,0,61094,0,0.0,16477,0.0,0.0
SBEV,T,61000,0,32100,0,0.0,32100,0.0,0.0
BTG,S,60903,0,59334,0,0.0,1998,0.0,0.0
DBGI,B,60664,100,53482,900,0.00723484300390682,200,0.001,0.02
IPI,B,60541,0,25241,0,0.0,11700,0.0,0.0
INPX,B,60500,200,56100,400,0.00964273660864953,300,0.001,0.01
WBD,B,60120,600,10120,49400,0.00304669053240917,600,0.001,0.01
FWBI,B,60088,200,40306,2100,0.0330087473180393,200,0.01,0.19
SHOP,B,59923,300,41841,3827,0.00305785460920618,150,0.004,0.023
META,B,59793,361,28451,5227,0.00325310216182606,100,0.00660941828254848,0.0294459833795014
CPG,B,59376,210,56676,790,0.00153443715383829,500,0.001,0.01
SDIV,B,59059,225,46470,200,0.3,10,0.01,0.0394222222222222
PRQR,T,58976,0,58976,0,0.0,4385,0.0,0.0
UUP,B,58905,12180,43570,2155,0.0786374670729818,100,0.001,0.01
NVDA,S,58669,772,11735,98,0.00409812134048912,100,0.0133678756476684,0.0423575129533679
MARK,B,58600,0,58600,0,0.0,1100,0.0,0.0
SWN,B,58409,0,49509,0,0.0,800,0.0,0.0
AFRM,T,58312,0,55512,0,0.0,300,0.0,0.0
BCLI,B,58299,0,58299,0,0.0,2700,0.0,0.0
UDOW,S,58274,2103,49479,6182,0.102480385946104,100,0.001,0.0195720399429387
SPXS,S,57936,0,53617,0,0.0,104,0.0,0.0
U,T,57897,0,54397,0,0.0,600,0.0,0.0
GDRX,T,57796,440,50796,4160,0.0597907324364723,700,0.00281818181818182,0.01
FINV,B,57600,0,57600,0,0.0,2300,0.0,0.0
TSLS,S,57481,11183,38260,8038,0.199667904585059,250,0.001,0.0198274166145042
UPRO,T,57428,40,56028,1360,0.000260858223555498,105,0.001,0.01
META,T,57371,16,48498,1084,0.000144181813266529,100,0.001,0.02
KERN,B,57021,0,57021,0,0.0,4000,0.0,0.0
CUEN,T,56980,0,54080,0,0.0,900,0.0,0.0
SARK,T,56941,1977,45009,9030,0.169728708791209,300,0.001,0.0225189681335357
CLOV,B,56850,0,56850,0,0.0,500,0.0,0.0
MSFT,B,56678,979,16289,16462,0.00998032479381811,60,0.001,0.0204902962206333
EVGO,T,56523,0,54123,0,0.0,1200,0.0,0.0
APRN,T,56437,100,49637,2700,0.0011934028689405,1300,0.001,0.01
GNS,E,56264,578,10137,8764,0.00109653699199794,100,0.0,0.0122145328719723
PGX,B,56159,0,56159,0,0.0,500,0.0,0.0
BOIL,S,56035,3022,41913,11100,0.00645293542366874,300,0.001,0.01
BULZ,T,55182,0,53382,0,0.0,900,0.0,0.0
BITO,B,54866,200,47266,3000,0.000651478530525027,700,0.001,0.03
ROKU,B,54598,405,39231,1525,0.00905169523724382,100,0.0118518518518519,0.0388888888888889
BITF,B,54371,0,53471,0,0.0,800,0.0,0.0
TAL,B,53582,58,42624,0,0.0018868538338918,1100,0.01,0.02
KAL,B,53545,600,19200,1298,0.214976710856324,140,0.002,0.2
GDX,T,53333,863,51953,297,0.0026235468651199,200,0.001,0.01
NOK,S,53315,0,53315,0,0.0,1200,0.0,0.0
TMF,T,52863,923,51640,300,0.00259563494630157,190,0.001,0.01
SQ,B,52802,420,39144,325,0.00971502590673575,100,0.00954761904761905,0.0501666666666667
VTGN,B,52600,0,0,0,0.0,100,0.0,0.0
AMD,S,52432,25,45830,693,7.92254915941753e-05,100,0.0028,0.016
