symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBEV,B,3280701,329749,1470171,771940,0.13084213387403,100,0.000948330396756321,0.0204919499376799
NVCN,B,2590412,2200,2051399,20600,0.0230576546172953,2164,0.0,0.000586136363636364
AMD,B,1615425,84357,819128,452337,0.0553160655737705,133,0.000943999905164954,0.0109539220218832
SQQQ,B,1291414,53421,903625,296000,0.0598253651664317,741,0.001482357125475,0.01
HMNY,B,1218048,400,987808,43,0.0856531049250535,1250,0.0,0.0001
MU,B,1197726,50507,751571,151897,0.036768490349427,100,0.00332591521967252,0.0228338646128259
CRON,B,909937,81808,504285,143586,0.11986801155778,100,0.000947572364560923,0.0175287257969881
IGC,B,828347,66592,405003,257934,0.200112388925784,263,0.000968584814992792,0.0112558565593465
NIO,B,760279,69936,391031,131602,0.146977170370028,101,0.00119929649965683,0.0209786090139556
IAU,B,610539,145,493772,0,0.000164192270280859,1474,0.001,0.01
JNUG,B,535417,18605,435429,31960,0.0268172449082549,300,0.000924751410911045,0.0112899758129535
GSAT,B,479541,100,463029,0,0.00151973374264829,325,0.0,0.0001
MU,S,473633,93339,12299,367795,0.0679496727329907,128,0.001,0.0115468346564673
NLST,B,449122,23001,222889,74462,0.164412643497405,100,0.000891396026259728,0.00430552149906526
CGC,B,429643,24636,183195,97166,0.0517890514800325,100,0.00197337230069817,0.0423453482708232
EB,B,424677,15843,202771,828,0.0676542429625581,16,0.0208420122451556,0.117254939089819
AMD,S,421364,90604,31433,299327,0.0594124590163934,150,0.00103421482495254,0.0102901637896782
EGO,B,397522,4301,319926,5400,0.017155415862278,288,0.0,0.00213734015345269
DWT,B,391881,1000,329455,6399,0.00168644017775079,368,0.001,0.01
DGAZ,B,378823,13467,327568,12550,0.0394495170971342,100,0.000897527288928492,0.0138523798915868
GE,B,361737,45006,19405,285921,0.00840532467961773,12,0.00102221925965427,0.01
ALT,B,332905,1923,24900,1538,0.0526921496095356,100,0.0538720748829953,0.817899115964639
USO,B,331114,0,323583,0,0.0,1333,0.0,0.0
BAC,S,327821,25195,7218,284305,0.00274255203093081,50,0.001,0.01
RSLS,B,326397,8324,260328,269,0.0614353614973578,1366,0.0,0.00213778231619414
CRON,S,301068,65247,11051,224042,0.0956022412247027,500,0.00100750992382792,0.0186892883964014
GDX,B,298586,1740,264098,8412,0.000544437011453828,1049,0.00324137931034483,0.01
TZA,B,287558,1500,263177,8100,0.00307101413075969,700,0.001,0.01
CYHHZ,B,283321,0,193540,0,0.0,27159,0.0,0.0
VTL,B,280941,23652,96352,59987,0.184492979719189,102,0.000574403855910705,0.00237406561812955
PAA,B,270080,2681,206040,30454,0.0231461896416269,1466,0.0,0.0111189854531891
ACAD,B,247829,8388,124065,18475,0.0407655446583917,100,0.00113197424892704,0.0380162136385312
TLRY,B,240281,21915,29461,50069,0.0633641552313377,50,0.0197008898015058,1.19341044946384
SNAP,B,234135,11186,26825,178550,0.0106385811674478,25,0.00100214553906669,0.01
CRBP,B,225387,13352,139205,39137,0.00947985743294094,100,0.00369045835829838,0.0538421210305572
INPX,B,214036,7999,142624,12852,0.289430835474183,117,0.00052506563320415,0.00235894486810851
ELAN,B,211492,10673,111621,2828,0.00993088483783804,15,0.00646959617726975,0.0416274711889815
SPXS,B,210771,13,205075,0,0.000108902348102167,100,0.001,0.01
SPY,B,193571,20364,57901,96351,0.0101852541887133,50,0.000980995875073659,0.01
BAC,B,188059,5472,28322,137390,0.000595643767146393,48,0.000853801169590643,0.01
TRXC,B,186790,14261,58708,97668,0.0702200994632921,100,0.000968305167940537,0.01
TWTR,B,183868,20680,21485,130289,0.0391106673021204,100,0.000916537717601547,0.00987911025145068
NGD,B,181017,6695,144364,3287,0.0183272516239943,100,0.000158924570575056,0.00144570575056012
WFC,S,175121,16328,0,125593,0.0153479562534368,86,0.00105512003919647,0.01
AAPL,S,169553,39613,0,110753,0.120372790091344,54,0.00100159038699417,0.0159354252391892
SSW,B,164262,23677,104813,22319,0.177359790856723,166,0.00251894243358534,0.0107179963677831
AIG,B,156391,1598,21963,132828,0.0150484979753272,1000,0.001,0.0106257822277847
NEPT,B,155280,13599,23538,92992,0.09551201011378,300,0.001022060445621,0.0224582689903669
XLF,B,151296,6913,23291,106565,0.000630958129954374,100,0.00104339649934905,0.01
AVGR,B,149819,100,91893,0,0.0105719420657575,13767,0.0,0.02
PBR,S,149806,8221,0,141585,0.00872729666120658,100,0.001,0.01
F,B,143905,8559,3316,126249,0.00309355482303956,4,0.00104673443159248,0.01
BLRX,B,143332,20277,35381,73905,0.176622765757291,500,0.000990136607979484,0.0122631552991074
GALT,B,141994,6566,78905,13190,0.116834819124895,105,0.00134952787084983,0.0289689308559245
NUGT,B,138804,2506,126576,900,0.0130971046305007,325,0.000870311252992817,0.0230925778132482
TQQQ,B,136784,17900,83741,26939,0.087036433742907,200,0.0010391061452514,0.0212067039106145
AWSM,B,133552,15597,55113,15219,0.185973028724051,100,0.00144181573379496,0.102696672437007
FB,B,132489,21063,15074,83863,0.0550976365800385,19,0.000988225798794094,0.0155158334520249
INTC,B,129233,22101,3925,96760,0.0194881462761689,92,0.00097325912854622,0.01
KNDI,B,127889,9374,42687,73516,0.0965456155890168,400,0.00105664604224451,0.0620972903776403
TRVG,B,125243,2699,80056,14795,0.0425434655821945,100,0.000777695442756577,0.0244460911448685
SRTY,B,124953,3800,100137,20771,0.146911002860898,1900,0.001,0.01
VXX,B,124522,8595,91854,15890,0.00526208488762281,107,0.001,0.01
MYSZ,B,118081,13342,28593,71486,0.214750193149627,100,0.001,0.0115140158896717
SWN,B,110510,5831,5918,95113,0.00274524924989395,15,0.001,0.01
AIV,B,110395,400,92266,13806,0.00951384264104272,1858,0.0,0.02
DRIP,B,110055,1433,88292,261,0.0109699990048152,425,0.00465108164689463,0.01
HSGX,B,107632,7876,25198,59656,0.401857237614164,112,0.000785170137125444,0.00874388014220416
FB,S,106815,26647,200,75966,0.0697045398066887,35,0.00100202649453972,0.0168116485908357
ROX,B,106031,4000,85545,10267,0.517330574236937,857,0.001,0.00245
TOPS,B,101893,5243,18220,71600,0.203012468055448,400,0.001,0.01
AAPL,B,100023,6734,39881,22773,0.0204627361844624,100,0.001004752004752,0.021989901989902
TNDM,S,99821,19739,1098,71935,0.141351283612016,200,0.00115816404073155,0.0699751760474188
BPMX,B,99646,4021,70508,0,0.0275673415100678,100,7.01318080079582e-05,0.00397674707784133
SFIX,B,99309,19908,25478,33275,0.156191402725582,100,0.00103686960016074,0.0544660438014868
DUST,B,98774,3792,55217,15998,0.0498062651868392,216,0.000815400843881857,0.0643723628691983
ASCMA,B,98211,7476,35093,33283,0.0759108078469599,100,0.00106688068485821,0.0299518459069021
JD,B,97506,21477,21009,43632,0.035987473001436,40,0.00099534385621828,0.0100065186012944
CLF,B,96228,12908,15343,59575,0.0214704282608587,333,0.000976758599318252,0.0144158661295321
SLV,B,95654,0,84231,0,0.0,325,0.0,0.0
HPR,B,93496,3304,8097,75242,0.0472682012618206,100,0.000546004842615012,0.01
AUY,B,91893,1403,72757,0,0.00239390382069097,666,2.13827512473272e-06,0.01
RRTS,B,91843,900,28905,48900,0.0949467243380103,100,0.001,0.0098
UWT,S,90394,0,88919,0,0.0,300,0.0,0.0
JPM,S,88600,20226,0,68324,0.0842521817007894,22,0.001,0.01
VTN,B,85301,100,76411,1697,0.0666222518321119,1435,0.0,0.02
CHK,B,84088,6545,39311,23139,0.00567366664499491,9,0.000842322383498854,0.01
MNGA,B,82841,69,67443,0,0.00117388863369571,396,0.000814492753623188,0.00202898550724638
C,B,80631,11807,12543,50416,0.00988413950139803,100,0.00101270432794105,0.026473278563564
PLX,B,79217,1100,21903,48500,0.0651234385175537,155,0.000909090909090909,0.0089
USLV,B,77778,5505,41453,25221,0.0487971351073448,390,0.00114532243415077,0.01
TNDM,B,76851,7488,34316,7750,0.0536216835547281,100,0.00216853632478632,0.075582264957265
NVDA,B,76682,13024,12198,24944,0.0521370840222095,50,0.00241193181818182,0.0702656633906634
SHLD,B,75592,4192,9640,57050,0.0616588465441923,608,0.000987833969465649,0.01
ABEV,B,75262,8000,47320,984,0.00472039061232317,650,0.0,0.01
PBR,B,75103,2202,34816,27044,0.00233761187787093,1000,0.00063669391462307,0.01
ITUB,B,74788,4193,6415,62052,0.00364040475952752,100,0.0016677796327212,0.01
OHGI,S,73400,4600,0,46400,0.303450095652748,2600,0.001,0.00706521739130435
SKX,B,73336,4620,28266,26904,0.0233585794747859,119,0.000937012987012987,0.0197402597402597
BABA,B,72622,4996,34091,15026,0.0157194907841496,75,0.00201220976781425,0.0326421136909528
TXMD,B,71455,2276,40981,16835,0.0157671231927732,325,0.00105448154657294,0.0223022847100176
VIAB,S,70949,2091,0,68858,0.013967189462153,57,0.001,0.01
TKC,B,70946,3200,39346,17914,0.0827750329806772,608,0.0003125,0.01
BHK,B,70654,900,49427,410,0.5,200,0.00122222222222222,0.0255555555555556
AA,B,70621,2706,22602,37580,0.0242030696576151,100,0.00147080561714708,0.0197856614929786
TVIX,B,68366,6235,36996,10409,0.0266522469532656,100,0.000865116279069767,0.0172975140336808
TWTR,S,66841,3824,0,63017,0.00723206923420254,100,0.00107531380753138,0.0140428870292887
APRN,B,66494,4259,13174,41111,0.0448094100813282,100,0.000974641934726462,0.01
C,S,66262,12294,0,52968,0.0102918278165654,81,0.001,0.01
DNR,B,65709,5890,4944,53220,0.013442915537865,53,0.000983531409168082,0.01
UNP,B,65233,4403,34956,7252,0.0248757062146893,40,0.000907563025210084,0.0156370656370656
AAL,S,65034,3419,0,61615,0.0219127336119158,92,0.001,0.0106902603100322
AKER,B,64900,2295,41565,696,0.337847784484028,135,0.000871459694989107,0.0032322440087146
WFC,B,63562,12548,8426,36418,0.011794840462281,100,0.000924450111571565,0.01
BLDP,B,63207,4360,7286,45498,0.0582241630276565,233,0.000802752293577982,0.0171100917431193
SFIX,S,63206,3702,1133,54935,0.0290446339607246,100,0.00117909238249595,0.0932982171799028
GLW,S,62762,500,13532,48730,0.00128212031929924,4822,0.0018,0.01
T,B,61314,4327,28965,14321,0.00255573504700084,100,0.000918881442107696,0.01
JPM,B,60945,8565,13213,30584,0.0356778372524108,57,0.000959252772913018,0.01
SOXS,B,60115,0,56571,0,0.0,200,0.0,0.0
CEI,B,60033,1797,37674,950,0.0426607791467844,100,0.000728992765720646,0.00246483027267668
NSPR,B,59134,1601,47189,2454,0.0625781738586617,316,0.0,0.000175202998126171
SQ,B,58605,9145,12699,22795,0.0870927497309601,50,0.00107785675232367,0.0267534171678513
BHC,B,58223,5447,30888,8815,0.0264164852058953,100,0.00106095098219203,0.0160583807600514
PDD,B,57015,3516,25527,14200,0.0710978100418579,132,0.00125597269624573,0.0402389078498294
VKTX,B,56902,5755,31233,4823,0.049566348282188,100,0.00104865334491746,0.0363961772371851
YELP,B,56285,2170,38448,3958,0.0186200564608164,100,0.00221658986175115,0.0569585253456221
HPE,B,55795,1077,0,52827,0.00166639589667417,90,0.001,0.01
FLKS,B,55190,1400,19015,26200,0.115027524443349,521,0.001,0.00538571428571429
JCP,B,55057,4610,250,50071,0.00444114756941099,884,0.001,0.01
X,B,54306,2421,25640,18868,0.0124158303118573,133,0.000917389508467575,0.01
CGC,S,54095,8598,6610,32394,0.0180744546446387,100,0.00186275878111189,0.0507315654803443
PLUG,B,53390,3846,24502,19289,0.0310126276065605,25,0.000822412896515861,0.01
GILD,S,53102,6751,2893,43458,0.0477487162802541,100,0.001,0.0110916901199822
IWM,S,53066,5444,242,46819,0.0203168442462354,50,0.001,0.0102939015429831
PLG,B,52927,7000,5612,35540,0.0174611489436005,793,0.001,0.00452857142857143
SPXU,B,52500,22,48647,0,0.000277277138499931,100,0.005,0.01
ATNM,B,52421,483,30450,6238,0.062516179135387,100,2.0703933747412e-05,0.00294327122153209
FTV,B,52302,3009,18065,26709,0.00796775825042963,99,0.00100465270854104,0.0138085742771685
GE,S,51695,17036,3752,30907,0.00318164491938781,7,0.001,0.01
TQQQ,S,51486,5611,45175,700,0.0272827614375112,200,0.001,0.0257868472643023
ROKU,B,51293,1625,24889,3092,0.017936180311041,100,0.00417723076923077,0.0351630769230769
SPY,S,51215,6393,20038,24784,0.00319752160815381,55,0.001,0.01
FIT,B,51026,2125,19505,26403,0.00440811923703235,7,0.000947764705882353,0.01
MSFT,B,50941,19138,4443,22934,0.03117557560297,9,0.00100783780959348,0.0100355314034904
TSN,B,50840,960,32883,7544,0.0140546080081985,991,0.0035,0.036875
ATNM,S,50000,1000,0,49000,0.129433083096039,50000,0.001,0.0024
THO,B,49916,3200,20853,0,0.0165922607473776,100,0.0148125,0.07875
QQQ,B,49396,5177,34303,500,0.00666871051845134,100,0.000613675874058335,0.0115452965037667
SPXL,B,49351,251,22232,0,0.00312138584557223,150,0.001,0.0120318725099602
AYTU,B,48857,1800,21055,3033,0.0678784222037861,100,0.0035,0.0788888888888889
CPRX,B,48761,1100,38968,1600,0.0506935803493249,366,0.001,0.0190909090909091
SDOW,B,48299,300,29489,0,0.0018348623853211,400,0.005,0.01
COP,B,48266,2554,4103,40105,0.0220187599144769,100,0.000962020360219264,0.0127682067345341
VOD,B,47983,9745,1704,34952,0.0322632976434053,100,0.00103078501795793,0.01
QID,B,47730,6400,33584,800,0.0301282805696128,250,0.001,0.01
CATB,B,47629,1600,20321,9352,0.0806207800060466,100,0.000625,0.00319375
VKQ,B,47007,1000,3723,41000,0.393700787401575,683,0.001,0.01
SDS,B,46907,3505,36977,0,0.00955504304540077,100,0.001,0.01
BTI,S,46174,3778,3052,39193,0.0699772175813592,51,0.001,0.0111143462149285
RLGY,B,45959,1386,30287,3266,0.00633466790983382,100,0.000685425685425685,0.0143290043290043
MRO,B,45874,4202,3959,34480,0.00756656306609668,100,0.000765111851499286,0.0147596382674917
XSPA,B,45751,1061,17844,0,0.11200253351631,400,0.001,0.00438652214891612
CSCO,S,45564,3343,0,42221,0.00189486583749046,69,0.001,0.01
ON,S,45415,852,297,43903,0.00126810246029738,100,0.001,0.01
KMI,B,45387,4390,2087,36712,0.00369199509864523,100,0.000931662870159453,0.01
DDD,S,45011,1500,0,40511,0.0344843441077751,1000,0.001,0.0391133333333333
ORCL,B,44824,5396,2662,35417,0.00176685503078899,100,0.00044403261675315,0.01
SIRI,S,44661,13375,0,31286,0.00756322716541555,7,0.001,0.01
ERIC,B,44504,0,39809,0,0.0,850,0.0,0.0
ENV,B,44492,294,0,0,0.012256128064032,50,0.005,0.137414965986395
TTPH,B,44349,1531,21633,16700,0.0544278147107967,190,0.000966688438928805,0.01
ADT,B,44305,2507,7821,30542,0.0129765263076167,100,0.00172277622656562,0.0103988831272437
HEAR,B,44141,10665,9014,16464,0.365728198621446,100,0.00103881856540084,0.0609113924050633
BA,B,43982,1844,13845,2148,0.0164978706652829,73,0.00745227765726681,0.176887201735358
EDD,B,43882,2108,31158,3511,0.594976009031894,400,0.000857685009487666,0.0133586337760911
AMZN,B,43830,5608,4913,4876,0.115258138770141,10,0.0387772824536377,0.580205064194009
NRZ,B,43294,2605,29141,3307,0.0183837799309814,124,0.0010767754318618,0.01
FSIC,B,43199,3900,0,0,0.0188592567518557,172,0.00179487179487179,0.05
IAU,S,42753,0,42753,0,0.0,0,0.0,0.0
MDXG,B,42630,1450,22480,7814,0.0114346098037979,100,0.000862068965517241,0.0162068965517241
INNT,B,42145,1975,21942,11412,0.300106366813554,166,0.001,0.0275949367088608
PG,S,41921,10804,537,30580,0.0375140191458998,50,0.001,0.01
MUX,B,41482,1750,16759,18216,0.0201561816129552,493,0.0008,0.01
SIRI,B,41411,1384,30436,1768,0.00078261730070543,416,0.000927745664739884,0.01
QTT,B,41334,1200,15854,10200,0.02502972279582,166,0.000666666666666667,0.0233333333333333
SH,B,41313,500,38101,100,0.0012392310818983,100,0.001,0.01
DTEA,B,41295,3458,23707,3961,0.0826659654323349,100,0.00129843840370156,0.0754193175245807
SGMO,S,40909,1162,350,39397,0.0073062002100061,97,0.005,0.05
CPRT,B,40863,9254,2856,22697,0.0529756589040782,100,0.00106418845904474,0.0162189323535768
GDXJ,B,40853,6038,3652,23618,0.00541739902041798,180,0.000900629347466048,0.0131467373302418
OGEN,B,40618,1200,21634,9000,0.17972143178074,100,0.001,0.0045
JD,S,40354,5334,0,35020,0.00893780234621501,100,0.001,0.0109373828271466
SLYG,B,40177,100,0,39670,0.0101801893515219,79,0.01,0.07
VXX,S,39740,2040,33240,4460,0.00124894161381623,600,0.001,0.01
UWT,B,39658,5423,30295,200,0.123860859237604,100,0.001,0.02
NFLX,B,39540,2774,9781,2759,0.0201173390576615,100,0.00990807498197549,0.195100937274694
XLC,B,39310,0,28257,0,0.0,100,0.0,0.0
XBI,B,39293,273,34444,0,0.00257875596278279,100,0.00144688644688645,0.0336996336996337
SPN,S,39050,500,0,38550,0.00137708042425094,1350,0.001,0.01
FAZ,B,38348,3325,21676,2466,0.0278147246551392,100,0.00469924812030075,0.01
HTZ,B,37479,1880,14900,14395,0.0445339334359825,100,0.00227659574468085,0.0206648936170213
BRK.B,B,37428,11338,4517,14153,0.0826204182758872,28,0.00126874228258952,0.0251693420356324
DRYS,B,37049,2300,20447,9820,0.163294284700035,125,0.001,0.01
NWL,B,36750,2840,7877,21251,0.00436913666474876,100,0.000929577464788732,0.0135211267605634
BABA,S,36165,7161,300,19576,0.0225314798849671,125,0.00112568077084206,0.0290406367825723
WFT,B,36074,4093,22792,0,0.00461716348458783,300,0.000976545321280235,0.01
ADSK,B,36012,6902,10904,5822,0.12170692999471,82,0.00316169226311214,0.0489872500724428
ACST,B,35774,0,18739,0,0.0,1174,0.0,0.0
CLF,S,35545,5239,0,30306,0.00871425268505104,100,0.001,0.01
URG,B,35428,1000,11304,18600,0.0378429517502365,205,0.001,0.0102
PXD,B,34956,420,0,34227,0.0107888720491151,69,0.001,0.041452380952381
XXII,B,34631,1961,16322,10247,0.0117251729477958,35,0.00120397756246813,0.01
PYX,B,34159,6000,10298,7364,0.115326951908661,100,0.00441666666666667,0.134166666666667
UAA,S,34053,4733,0,29320,0.00850261923068632,95,0.001,0.01
BOXL,B,34049,4100,166,29783,0.607677486290203,600,0.000951219512195122,0.0665853658536585
NWL,S,34034,3685,0,30349,0.00566910866535182,67,0.001,0.01
GERN,B,33915,4462,8110,16516,0.0202338088716772,200,0.00119363514119229,0.01
CDE,B,33782,2400,3966,26800,0.0199529443063442,1000,0.001,0.01
GGAL,B,33680,6993,5712,15540,0.0575967977070001,100,0.00194608894608895,0.0457528957528958
ABX,B,33370,5106,533,23709,0.0053145813752338,100,0.001,0.01
RIG,B,33284,6066,7063,15349,0.00404921809238172,128,0.00074398285525882,0.0122205736894164
SCO,B,33224,0,20348,0,0.0,500,0.0,0.0
TRVN,B,33128,5293,1818,21308,0.0526394303444984,100,0.001,0.0137785754770452
UPRO,B,32992,0,27032,0,0.0,200,0.0,0.0
NBEV,S,32958,11419,13109,8430,0.00453098061467222,1000,0.001,0.022880287240564
REED,S,32854,700,28900,3254,0.0334416204853812,3954,0.005,0.2
HYRE,B,32612,518,7565,19346,0.61520190023753,318,0.001,0.0361389961389961
DVN,S,32356,3813,0,28497,0.011220283023032,90,0.001,0.01
CY,B,32188,1801,2164,27454,0.00490420329161629,86,0.001,0.01
HEAR,S,32013,2102,100,29811,0.0720825760433456,300,0.001,0.0813986679352997
WPRT,B,31940,3190,6638,19443,0.0883069427527406,300,0.000909090909090909,0.0178369905956113
AGRX,B,31747,2453,4778,21100,0.189669836851465,650,0.000938850387280881,0.00462046473705667
DIS,B,31570,9204,6747,11625,0.0483111566018424,37,0.001,0.0113428943937419
SN,B,31537,910,22335,2749,0.00913975794706975,400,0.0020989010989011,0.01
IQ,B,31161,1505,18911,634,0.0151955735950405,100,0.000798671096345515,0.0292823920265781
TSLA,B,31020,1133,9691,1741,0.00527784377023445,100,0.0170282436010591,0.230688437775816
IDXG,B,30981,1404,12052,14758,0.0433025938377078,133,0.000925925925925926,0.0178917378917379
CSBR,B,30844,4100,3980,18318,0.161220557587197,100,0.00146341463414634,0.169756097560976
PXLW,B,30780,400,21922,1589,0.0756000756000756,499,0.00025,0.0175
BAC+B,B,30485,0,22450,0,0.0,3690,0.0,0.0
AXP,B,30463,845,100,29058,0.00996697334276952,70,0.001,0.0176568047337278
DCIX,B,29961,3350,8794,13271,0.221122112211221,400,0.000955223880597015,0.0235820895522388
SRRA,B,29913,1600,17541,5863,0.107490762512597,266,0.0008125,0.016875
XLY,S,29907,2800,0,27107,0.00873596785163831,855,0.001,0.01
TEVA,B,28824,8602,1319,16772,0.0323519677458178,50,0.001,0.01
NIHD,B,28621,919,20208,1462,0.0153248399146211,100,0.000437431991294886,0.0144069640914037
RRC,S,28542,2162,0,26380,0.00364199922510655,100,0.001,0.01
KGC,B,28512,100,22908,0,0.000150017702088846,900,0.0,0.01
NYMT,S,28497,1033,0,27464,0.0161671492292042,77,0.001,0.01
RGSE,B,28490,900,7442,17400,0.0163487738419619,1174,0.001,0.0029
NVAX,B,28415,6846,113,21456,0.0704487687415747,11,0.001,0.01
BLNK,B,28381,1000,7549,18900,0.34952813701503,237,0.001,0.029
ZUO,B,28286,2155,12573,2477,0.0688014813868846,100,0.000719257540603248,0.0363619489559165
RIGL,B,28275,1314,8484,14321,0.00817799906643846,100,0.001,0.01
KDP,B,28259,900,19929,5091,0.0182108820137189,801,0.000666666666666667,0.0133333333333333
LODE,B,28084,127,22277,0,0.0104397862720921,100,0.0,0.0012
PYPL,B,28082,10136,1170,14595,0.0517977964473335,45,0.001,0.0114275848460931
BUD,S,27824,2906,3166,20146,0.0437426618899961,67,0.0016194081211287,0.0276772195457674
IJR,B,27798,2429,11503,6011,0.0176046385214713,67,0.00091766158913133,0.01
BLPH,B,27663,704,19664,1365,0.0919780506924484,210,0.001,0.0142613636363636
AFMD,B,27652,5839,690,21123,0.0471194893438456,1000,0.00157475595136153,0.0528943312210995
MTEM,B,27367,400,23555,200,0.0131169044105591,200,0.001,0.025
NVTA,B,27354,1990,9922,8094,0.0929819643024016,100,0.000693467336683417,0.020894472361809
FCX,B,27285,5655,4212,14863,0.00308559624031966,100,0.000806366047745358,0.01
SQ,S,27112,10532,1246,9762,0.100301896136301,100,0.00156323585263957,0.0474278389669578
UVXY,B,26994,1890,14692,4846,0.00279693373190872,100,0.000894179894179894,0.01
LABD,B,26961,3208,20805,875,0.0300619418440115,100,0.00126496259351621,0.015143391521197
RHT,B,26920,5328,4495,7754,0.0233104516400005,100,0.00340784534534535,0.0801726726726727
NOA,B,26907,2565,142,24058,0.0861432025792585,100,0.00383040935672515,0.0873294346978558
AMRN,B,26888,1180,20733,600,0.0147089986662179,100,0.000830508474576271,0.01
GOL,B,26860,1600,3825,20810,0.0640563696052526,266,0.001125,0.01
AG,B,26497,876,20216,804,0.00565226929578919,326,0.00165753424657534,0.01
UPL,B,26400,3063,14431,4266,0.0190956528244484,300,0.000869409076069213,0.01
WTI,B,26283,1300,19225,1876,0.00794412226615254,230,0.000538461538461538,0.01
VKTX,S,26223,8657,3000,13384,0.0745605346792183,100,0.001,0.0211597551114705
GOV,B,26207,725,15521,56,0.00508771929824561,100,0.00248413793103448,0.01
TNK,B,26200,1000,0,25200,0.00820445501907536,26200,0.001,0.01
GLNG,B,26183,2684,12321,4016,0.0228590895541456,100,0.00105737704918033,0.0155886736214605
EYPT,B,25933,1700,0,23400,0.085676847092027,1100,0.001,0.0258823529411765
SVXY,B,25871,3988,15777,1449,0.019888389628913,325,0.000949849548645938,0.0124774322968907
BSVN,B,25645,616,6210,0,0.0281651501988935,10,0.00430194805194805,0.0562337662337662
SBUX,B,25460,8868,0,16367,0.0203880347893259,7,0.001,0.01
CVM,B,25170,3625,19196,145,0.141105488516933,400,0.00107586206896552,0.0197655172413793
BRZU,B,25127,1500,15750,3000,0.0125456872109265,600,0.000666666666666667,0.01
UA,B,25019,2790,10195,7519,0.0107506993734539,100,0.000857706093189964,0.00963799283154122
CY,S,24920,1646,0,23274,0.00448213138145498,15,0.001,0.01
OZK,B,24897,833,8735,642,0.0170948941060581,100,0.001,0.022797118847539
MRK,S,24868,13394,0,11374,0.043010959863074,50,0.001,0.010046289383306
BMA,B,24685,800,0,16455,0.0120658190428789,300,0.00125,0.0975
ETFC,B,24648,200,17436,0,0.00148694462618212,100,0.0,0.015
UAA,B,24498,1870,4591,13295,0.00335936994747167,100,0.001,0.01
BB,B,24430,150,18716,881,0.000682131342116153,100,0.000333333333333333,0.01
MO,S,24259,9276,0,14983,0.0354912764003673,56,0.001,0.0101110392410522
GDI,B,24255,300,0,23955,0.0102539563181461,100,0.001,0.01
CELG,S,24047,6486,0,17561,0.0622869270438198,50,0.001,0.0129108849830404
TOCA,B,24014,2500,533,20081,0.233100233100233,100,0.001,0.064344
ESV,B,23991,1700,14933,432,0.00158925736807762,419,0.000411764705882353,0.01
PMX,B,23924,0,10567,0,0.0,315,0.0,0.0
TGA,B,23896,388,16293,997,0.0719184430027804,673,0.00180412371134021,0.01
ONCS,B,23600,300,0,23200,0.0211237853823405,100,0.001,0.01
MS,S,23492,4880,0,18612,0.00589825034688481,100,0.001,0.01
V,B,23401,8037,3180,8331,0.0335229784855639,25,0.00104180664427025,0.0138434739330596
MNKD,B,23139,200,12210,0,0.00317294115780623,1142,0.005,0.01
GDXJ,S,23124,315,3100,19709,0.000282623499740256,100,0.001,0.01
SMRT,B,23109,300,8959,10441,0.030051086847641,941,0.000666666666666667,0.0166666666666667
GM,B,23095,8034,744,12814,0.0132521117769607,10,0.000937764500871297,0.01
WY,S,23053,4581,682,16484,0.0146421448297024,100,0.001,0.01
M,B,22998,2343,6933,7963,0.0125348412948924,100,0.001,0.011280409731114
NAVB,B,22912,1934,12469,1400,0.130923368535066,100,0.000517063081695967,0.00258190279214064
SCHO,S,22750,0,22750,0,0.0,9800,0.0,0.0
MPC,B,22637,4841,8420,5129,0.0391248828112372,100,0.000958686221854989,0.0195021689733526
LEVB,B,22601,1000,13822,2438,0.0965250965250965,100,0.001,0.02586
KNX,B,22588,200,17414,1438,0.00217174130217608,255,0.0,0.05
EWZ,B,22541,0,21711,0,0.0,100,0.0,0.0
MMP,S,22540,400,0,22140,0.00800624487099938,22540,0.001,0.01
WMIH,S,22516,1110,10200,11206,0.00101072000597326,100,0.001,0.01
NVCR,B,22332,1183,969,3149,0.0118968603551962,100,0.00373203719357566,0.112806424344886
NE,B,22304,100,14096,0,0.000165734410607002,933,0.005,0.01
SLB,B,22272,4813,848,15645,0.0281277759596054,65,0.00108310824849366,0.0101038853106171
BBOX,B,22056,1060,13778,1100,0.0378828490761588,233,0.000905660377358491,0.0162830188679245
HEFA,B,21940,623,21317,0,0.0277876895628903,1005,0.001,0.01
VTV,B,21858,700,18966,0,0.0314070351758794,500,0.0,0.02
JPST,B,21819,51,20839,0,0.0022415611814346,143,0.005,0.01
LPI,B,21802,1019,5727,12305,0.00228722007366689,40,0.000868498527968597,0.01
ALGN,B,21757,266,0,10905,0.0249273732546153,31,0.001,0.206804511278195
STLD,S,21704,1051,15342,2226,0.0114275151950071,166,0.00128544243577545,0.0133396764985728
BZUN,B,21610,4120,3200,10940,0.0653346019663812,100,0.00107257281553398,0.0448956310679612
GOGO,B,21520,1311,13320,1382,0.0126909449962247,266,0.00069488939740656,0.01
SNAP,S,21441,2121,0,19320,0.00201720281210055,7,0.001,0.0147147571900047
BCS,S,21427,1463,18364,1600,0.00728846996931171,800,0.00141011619958988,0.01
HTGM,B,21330,4650,4359,10031,0.216128282593539,550,0.000913978494623656,0.03
KHC,S,21330,4392,0,16938,0.030597103307023,59,0.001,0.01
