symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,25031943,73312,24840371,103473,0.116996566701554,16586,0.016,0.16
TMV,B,11312502,0,11312502,0,0.0,455165,0.0,0.0
CHK,B,8216157,232325,5658935,245586,0.139289829649061,14514,0.000566790211517336,0.0106462639554219
USO,B,7692335,56094,7607294,23694,0.0503296322961033,45548,0.014,0.14
SQQQ,B,6796580,489811,5719943,515238,1.69501320289072,3634,0.0183626140861532,0.18215356129889
IAU,S,6710001,12747,6532415,153039,0.0176450760585211,166416,0.009,0.09
NIO,B,6124912,90686,5430588,292843,0.0412643806800996,7397,0.0185364394104731,0.16000462641684
DUST,B,5761404,134974,5095151,517107,0.637214578327793,6495,0.0179181029730885,0.220932467470685
NUGT,B,5545175,120709,4772491,420669,0.903486646443668,3229,0.0190411771737712,0.297748538474989
CHFS,B,5199384,700,5106979,2833,0.0497449153103713,6627,0.01,0.0401
AMD,B,4857806,61385,3894528,531508,0.0663600041616128,3260,0.0183720637594311,0.200571758057701
FCEL,B,4846894,1601,4744640,14825,0.00156736431430213,11727,0.012,0.04
TQQQ,B,4384073,364546,3284833,655151,1.45983828666648,2023,0.0217339061624947,0.337180514069767
TVIX,B,4347259,59175,3955159,105276,0.396720380143859,1908,0.0766631645931935,0.699156598577397
SLV,B,4278404,24712,4205025,26691,0.0267646369278389,20500,0.013,0.13
SPXU,B,3791173,174540,3136178,346252,0.833290635165629,6674,0.0159943462938335,0.191515825040061
USO,S,3764018,58229,3613843,91764,0.0437494037206459,61673,0.014,0.14
NOK,B,3715375,10593,3619639,22682,0.0149620350248847,9777,0.00834303640559147,0.08
SPXS,B,3428072,78585,3280353,64784,0.272162132974042,6548,0.0169743616039381,0.18
GNPX,B,3362870,24353,2972057,6430,0.0800701008210102,5665,0.0208964589870013,0.0823065224227535
SDS,B,3127783,89669,3009675,19880,0.504169452963151,7950,0.0219867109634552,0.188520864994402
GDX,B,2846242,124583,2500568,215631,0.0471152893391991,3702,0.0181508233629746,0.190651062341667
CODX,B,2635765,900,2327378,0,0.00373256580720883,6474,0.0,0.03
BNGO,B,2611450,0,2572641,0,0.0,72482,0.0,0.0
NUGT,S,2567387,95618,2207283,247216,0.756367465677245,4046,0.0181434720229555,0.295538100685208
SPXU,S,2288572,92789,1980146,214537,0.495333165875874,10816,0.0130070081995935,0.130405213941627
AAPL,B,2241337,21918,1507721,221188,0.12404880710807,1815,0.0531027234214433,0.725806840736648
UWT,B,2214221,131331,2013595,30800,0.615439014688693,2830,0.0171515497590289,0.19123753334118
MGEN,B,2164578,701,1236605,3722,0.00185696724650207,6693,0.0,0.0914285714285714
INPX,B,2060284,136028,1036854,925,0.037545466262353,8206,0.00506739523096529,0.148171585487786
GE,B,2058967,81072,1295910,571992,0.0497359572490891,8765,0.020955595026643,0.17
JDST,B,2047317,15982,1959958,49776,0.167349619882897,6855,0.0185041866028708,0.283721822549902
DUST,S,2045567,16370,1940694,88003,0.0904796214269607,9415,0.01,0.1
BYND,B,1998907,13795,1318208,43610,0.133052146341266,2031,0.22143888963524,2.70090790818289
RTTR,B,1992185,500,1094415,0,0.000280253034860115,29409,0.0,0.0019
SPY,B,1951123,157426,1151580,562756,0.0970198310067074,1371,0.018782303245609,0.261746313303048
SNCA,B,1935852,1400,1821266,0,0.0566358685135013,13377,0.0225,0.166904761904762
F,B,1755093,74543,1176754,500051,0.0679163184514619,1280,0.0184842965017159,0.18
SDC,B,1693736,50324,1297577,263680,0.285938073200802,5777,0.0138333333333333,0.163723028209959
ACB,B,1648976,5512,1564587,2854,0.00424198969613478,5469,0.0119342782800398,0.09
TTNP,B,1627540,35620,649984,20978,0.0311457516459309,6131,0.000781487815305686,0.0175085459864911
UVXY,B,1617685,33322,1490478,16740,0.0334206135673509,3959,0.029032836531156,0.238911255561128
TRIL,B,1584195,3780,1483436,100,0.0126547722194369,7100,0.0498372399411376,0.157484627389143
NOVN,B,1562317,0,1519003,0,0.0,7568,0.0,0.0
OBSV,B,1538421,0,1516047,0,0.0,43600,0.0,0.0
UPRO,B,1524920,141465,1052817,322234,2.20415510348838,2150,0.0180923929781337,0.35645543151456
SH,B,1472426,99741,1318275,54110,0.827661984409762,8180,0.018,0.18
UCO,B,1420250,92261,1125378,159272,0.808574947764463,7489,0.0180464716610229,0.158260167864382
PTLA,B,1416785,300,1378696,900,0.00574074782808374,6335,0.01,0.04
SPCE,B,1382877,1141,1216950,0,0.00395397451298626,3224,0.055,0.18
SOXS,B,1380332,1686,1342108,14276,0.0367337502033559,5793,0.0202909836065574,0.123811475409836
NNVC,B,1369132,2522,942140,7767,0.0672949181491134,1845,0.24638218434153,0.63843842711319
FCX,B,1367637,1660,1225390,67402,0.00186481620796885,18810,0.005,0.05
CRON,B,1360895,12069,1248833,38137,0.0390354678910593,5281,0.0164636731170747,0.140012642225032
UPRO,S,1357151,121954,854975,330295,1.93709952956506,3901,0.0191260384382612,0.356179841822772
NVAX,B,1325111,5816,1195398,28228,0.0584978838661376,5303,0.00873558368495077,0.0668776371308017
ONTX,B,1321716,22867,850731,687,0.0686943380058966,15087,0.00105715275372359,0.0213626387192556
UBER,B,1317294,4806,1098161,97146,0.0104598604579726,2738,0.0375355055062021,0.17525415601023
LK,B,1286923,25135,967829,65000,0.193182305774889,4020,0.0731629493266893,0.508074371823318
AUY,B,1256049,4052,1212976,17400,0.00768835046705032,11950,0.01,0.11
QQQ,B,1253654,148155,813175,270724,0.194233910148766,1790,0.019102494330423,0.244767557062415
SWN,B,1239118,7517,1167715,29648,0.00909152313947125,18300,0.002,0.02
PINS,B,1229185,1600,1191236,2071,0.00739879683378252,3050,0.0315,0.125
QID,B,1227319,73807,1114571,37745,0.696631597621472,8604,0.0121940298507463,0.120549752611325
TZA,B,1206888,169622,868621,161631,2.87732575187416,2771,0.019107065990399,0.196747392642156
JDST,S,1204178,6784,1144186,52907,0.0742176265798785,10432,0.017,0.141304347826087
VBIV,B,1195462,1330,1139209,44432,0.00569927794321599,39400,0.017,0.05
SAN,B,1139346,27454,986382,111564,0.139103855983344,28623,0.00898988594792339,0.08
MU,B,1133242,23710,829780,239553,0.0762074234532165,2310,0.0193121174018693,0.19677430348516
ECA,B,1114928,3545,1102137,6850,0.00434033208109988,21200,0.007,0.07
CLVS,B,1073212,450,985098,10132,0.010841588945094,4732,0.00566666666666667,0.09
FB,B,1038028,7742,798809,22892,0.0973752526055626,3678,0.0798316285104538,1.13170768703889
DARE,B,1035145,0,975328,0,0.0,8457,0.0,0.0
CGC,B,1031583,17179,835306,47250,0.0941349881343894,2758,0.0160851112497548,0.266852376781332
AEMD,B,1004052,1425,857709,2807,0.0246542693556457,9442,0.0383333333333333,0.164722222222222
ADXS,B,985405,18632,846478,34002,0.0316855150965088,15250,0.000258620689655172,0.0572984319676277
NTRP,B,978579,813,921243,1243,0.00189050862355625,9925,0.006309963099631,0.031389913899139
ADAP,B,978272,600,901365,415,0.0105283137527802,7600,0.0166666666666667,0.133333333333333
AMLP,B,966511,26432,814431,115809,0.0234211941906207,28724,0.0156962488636864,0.16
GHSI,B,949369,6300,530764,1018,0.0027103245509604,32808,0.0001,0.00290384615384615
UNG,B,949183,9768,935062,232,0.0636711819393187,4427,0.00762476547842402,0.113317307692308
VISL,B,936259,74533,225647,32375,0.143124145929298,21418,9.31760782679058e-05,0.0139265458843888
WLL,B,935567,600,882332,13700,0.00310438347377326,9400,0.011,0.03
VXX,B,934100,12534,753977,150304,0.0042246708405374,4100,0.0157835497835498,0.184703055467451
TSLA,B,910894,14884,450854,33108,0.097451511117816,1800,0.679553561243191,5.66456453998053
SNAP,B,910354,5320,785801,73268,0.00900676806329808,4546,0.0192903225806452,0.14
SOXS,S,907488,1745,893542,9152,0.0331644783627232,7094,0.005,0.05
CPAH,B,903770,1553,740475,635,0.0286136227276035,3805,0.034,0.272
BABA,B,901913,25972,523593,104460,0.170476167521806,1691,0.0872378483154381,0.840724111855578
APT,B,890434,1746,737818,345,0.0251644343289466,2300,0.0341980198019802,0.24039603960396
JNUG,B,886972,18902,729578,42909,0.588043971771224,1793,0.0276130865075784,1.51355499314987
MNK,B,871908,7960,775630,50977,0.0856787365653107,3678,0.008,0.04
DWT,B,868965,22230,832490,4500,0.0832106824481173,8200,0.00562043795620438,0.06
VXRT,B,854675,31571,621440,4220,0.0603063415784491,3956,8.59643638637074e-06,0.0177252299920134
RAD,B,843749,200,709400,34,0.00295279988751524,5538,0.0,0.05
EEM,B,842918,5340,802190,34291,0.00132216488202486,4062,0.009,0.101080332409972
LLEX,B,822571,7690,322709,30399,0.00507109937319619,20120,6.71936758893281e-07,0.00861113306982872
CLF,B,805800,6180,652289,45270,0.0225150681052675,12124,0.00491589773661487,0.06
JD,B,802575,13370,402934,367807,0.0334325884406138,3785,0.0127878667172583,0.110517464424321
HUSA,B,797216,29347,393248,1779,0.130292697662919,12318,0.0005,0.00918586572438163
ROKU,B,789713,7162,599411,18466,0.112548248068438,1990,0.119853057286593,1.4959806711998
INO,B,788509,225,697632,201,0.0102098024000778,7789,0.001,0.02
BAC,B,782841,25769,563759,166933,0.00700113415213758,4450,0.0121246122620148,0.149617221654061
IBIO,B,775439,55063,152830,46694,0.0613688458039376,4992,0.00149207389121304,0.0108941963770901
RIG,B,774722,5272,718127,18438,0.0103374940716011,12790,0.007,0.07
YINN,B,771142,15266,670686,77030,0.224153731899422,2770,0.01,0.19969059209603
NH,B,769939,200,706714,108,0.00511496905378919,4758,0.02,0.09
XOP,B,766724,3298,550907,62980,0.00295829969735758,3955,0.00943010752688172,0.09
PCG,B,749525,195,706901,0,0.000763343047764913,4091,0.001,0.02
OGI,B,737552,11124,518366,190409,0.0434038861284207,4761,0.0194803957072122,0.132562178598439
BIOC,B,733710,41136,274111,11262,0.0427562424067973,8074,0.00724361475160292,0.0231133337053086
SRNE,B,721952,4268,646927,0,0.00403237616363057,10705,0.00125585754451734,0.0360449859418932
QCOM,B,716996,34193,391572,235879,0.220271386897299,1690,0.0195808652619642,0.36568843417642
DNR,B,713712,2206,644538,56349,0.00502304315354209,48906,0.001,0.01
CPE,B,710307,3618,683849,12558,0.00921326735784819,12737,0.007,0.07
GDXJ,S,710069,15163,200407,493999,0.0335634073548685,3415,0.0148,0.239159005284497
SDOW,S,707821,15354,642122,50345,0.728557483858923,5460,0.0183809523809524,0.16
X,B,704912,1911,610262,84251,0.00503566941506485,6048,0.008,0.08
UWT,S,702138,20362,668099,11900,0.167822215959861,127228,0.01125,0.07
NOK,S,697571,9045,687828,237,0.011862270810331,16577,0.005,0.04
NAKD,B,697274,400,678203,500,0.0363113088003395,12530,0.015,0.04
SDOW,B,684077,50441,573404,58378,2.56305203678087,3345,0.017150747043784,0.228941623086856
UNG,S,679391,9095,669196,1100,0.0546849340370542,15850,0.00517910447761194,0.05
APHA,B,676246,3439,639534,14544,0.0160027543072713,4666,0.0085,0.09
OAS,B,668661,1753,549050,85600,0.00451293739157728,18400,0.003,0.03
SPY,S,668650,60495,331212,251378,0.0421816942495111,2012,0.0191460655351136,0.288849480837966
T,B,666643,27205,454467,170893,0.0309702299217623,1846,0.0180433990855044,0.186410256410256
CTIB,B,647278,4609,460933,708,0.0654980369561735,4700,0.0165014257512612,0.109638078525993
ACOR,B,637274,1042,493672,458,0.00956538159378483,10986,0.0115649452269171,0.03
CRWD,B,634817,22426,445742,11649,0.340937463019678,2418,0.035048866814522,0.502866581761792
AMD,S,621982,36958,76252,505242,0.040802616726523,8815,0.0191625425313581,0.172872992248518
TRXC,B,621143,300,584062,100,0.0156475251422495,14100,0.005,0.02
IVV,B,616840,65487,423574,63402,1.1837045377585,294,0.019283315061354,0.491912527983191
MTNB,B,610339,100,546744,6500,0.00120961401216872,15491,0.005,0.01
GGB,B,610102,302,604300,5500,0.000538969944258726,20400,0.003,0.03
TEVA,B,609954,695,526424,72534,0.00186494999271118,7821,0.00672131147540984,0.06
TNA,B,606734,145750,343026,74697,2.58217436456638,2470,0.0269119237387959,0.396171608484652
QQQ,S,605742,100967,338959,157040,0.103520415589629,1812,0.0196815937926913,0.239637453972034
ENDP,B,600238,1308,562389,192,0.00569530734399254,11000,0.006,0.02
CRIS,B,591424,0,573972,0,0.0,21300,0.0,0.0
PLUG,B,589506,100,573690,1,0.000240805446055968,11400,0.0,0.01
OIH,S,588873,10156,325407,253310,0.0179458281090644,62700,0.002,0.02
LABD,B,576311,17182,509994,41667,0.286302136275875,7780,0.011,0.170211104347709
NK,B,575818,1100,440844,0,0.0266650838453974,3900,0.0530769230769231,0.246538461538462
ERX,B,573295,2426,561709,6900,0.0483446133688671,5510,0.006,0.0771428571428571
NVDA,B,569958,7028,376428,18093,0.121739421905352,1998,0.147262105798803,1.06366973264718
AAL,B,569753,3705,422687,110320,0.0135960384913933,3568,0.0106364908473027,0.121286191066387
GUSH,B,569749,8835,528121,8848,0.417992563382691,1885,0.014,0.929636767890493
AGTC,B,567412,284,474391,100,0.00395322270633309,4242,0.015,0.12
ZNGA,B,561663,5539,549528,6331,0.00771007904583029,5039,0.008,0.08
CLSD,B,559908,4892,469021,3834,0.111990757260605,8213,0.0187873462214411,0.175420329474351
ET,B,549811,1324,499050,45272,0.00245297507091489,7000,0.012,0.1
ZN,B,547484,3184,302499,0,0.00341413310965352,4796,0.0,0.00331081081081081
FXI,B,546494,2049,531446,10304,0.00238920322131135,5075,0.008,0.09
SAVA,B,544291,600,475473,3896,0.00442209800834561,7000,0.0345,0.175
OLN,B,542165,325,408666,3374,0.00679545093192624,41816,0.002,0.02
CDE,B,541012,2583,485575,23329,0.0180633591839577,8480,0.0152088607594937,0.06
SQQQ,S,540470,57963,389357,51865,0.190131915927209,6923,0.0174233575362166,0.15
LPTX,B,536089,705,380895,0,0.0231907894736842,7336,0.0,0.0375177304964539
BCS,S,534364,1323,283306,249735,0.0147303648678093,283329,0.002,0.02
INTC,B,533738,15342,395959,75733,0.015440035056737,1749,0.0281651048268124,0.253647512750719
LLIT,B,531476,9856,377511,0,0.0302399567579563,1443,0.0,0.071196928635953
JNUG,S,526115,16316,425121,63712,0.525285135285158,1867,0.0323835925387827,1.63260587722594
XOM,B,521143,28477,358508,123091,0.066097151196655,1720,0.0185161980524313,0.186899277829266
CEI,B,516475,340,413409,200,0.00452509940911924,9701,0.0308333333333333,0.0991666666666667
SPXL,B,516465,74909,330047,101995,1.01213727750777,2230,0.0199931179775281,0.298585975019764
TNXP,S,516155,0,508971,0,0.0,200,0.0,0.0
GDX,S,514497,35940,402929,74029,0.0126708919508246,14282,0.012,0.20125
MAXR,B,512123,20787,332339,124120,0.484921631252154,2378,0.0182362080392577,0.439439707113178
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
UGAZ,B,505913,26819,357021,42559,0.366858261306412,1608,0.131177285270051,0.97879028279396
MU,S,504457,35381,57878,406096,0.083612491582534,3479,0.0188189866265882,0.196448413582312
OSTK,B,502347,215,446652,225,0.00264218296834877,4771,0.02,0.08
GASL,B,499284,11994,392691,83691,0.251960563059465,8150,0.006,0.0865990448032749
GDXJ,B,498794,8384,401091,88319,0.01881039135029,2450,0.0196723163841808,0.18
MSFT,B,490181,14074,425982,24643,0.0503042142597736,1506,0.0215997604563318,0.252186572987517
JMIA,B,485332,0,418578,0,0.0,6590,0.0,0.0
BLCM,B,483732,1630,457644,2987,0.0246490760664935,19829,0.0208333333333333,0.1
EDC,B,480264,7616,419254,34125,1.14212136344825,9304,0.022,0.531731378306967
VAL,B,478040,300,459949,707,0.00144542510757473,12008,0.002,0.04
PBR,B,475040,10864,201444,261111,0.0204697570905393,7200,0.0129378881987578,0.13
TBLT,B,473645,30043,115591,0,0.0686690627223809,5826,0.00660223663609931,0.014491959293223
EFOI,B,469299,0,449290,0,0.0,4358,0.0,0.0
MTP,B,468367,100,405057,0,0.000113308926590546,1543,0.0,0.01
XLF,B,464835,12576,443020,7611,0.00510695504643932,12406,0.016,0.16
DB,B,464126,5600,433121,4066,0.0313419081035454,30060,0.005,0.03
BBBY,B,463407,3225,414992,4959,0.0119328287056488,4766,0.0194285714285714,0.103522812266268
OILU,B,459146,61686,330117,51400,1.03709181456069,3167,0.0142783933518006,0.189354380895886
MNI,B,456010,975,266282,0,0.000753920968977892,3046,0.00461538461538461,0.0233333333333333
OXY,B,443960,3681,244951,177339,0.0160879545130861,3600,0.0243686013886554,0.217341712963152
TNXP,B,442136,350,416735,356,0.00197950122863677,10081,0.0,0.02
C,B,441254,19363,255200,153195,0.0657805730182696,2161,0.0208711894991862,0.195858307970436
AIM,B,437641,35075,245533,4713,0.243784225908132,7939,0.000196778464254192,0.0422012170152471
PSQ,B,437163,28193,408856,0,0.716356214590449,6740,0.011,0.167730234306478
BP,B,429734,5229,235149,123389,0.0261746524563531,29293,0.0111958340695777,0.1
PULM,B,428389,2657,406371,0,0.00131350177992592,15420,0.000752728641324802,0.0154610462928114
DWT,S,427605,54964,370739,1902,0.246169192250278,59103,0.006,0.06
HEXO,B,425005,970,418575,1587,0.00629251932322488,5625,0.004,0.04
CETX,B,424533,200,396848,1932,0.00073834642757066,3205,0.004,0.08
TNA,S,416293,83431,254729,54915,1.65004093671257,3124,0.0211475360742123,0.409486175079688
GLD,B,416028,39282,310730,60949,0.158679794931907,1551,0.0247597324609972,0.2131422626281
AGRX,B,406954,992,366295,261,0.044157538273989,8661,0.01,0.03
SXTC,B,406580,6457,248653,0,0.0211891012778397,3477,0.00343333333333333,0.0594569859118521
BCS,B,403721,3217,242755,157024,0.0344681775048082,13380,0.005,0.05
SNGX,B,403472,0,396843,0,0.0,12045,0.0,0.0
PTI,B,401526,300,375395,0,0.0222189305288105,28745,0.005,0.01
SCO,B,398357,800,344069,19400,0.0218174382922218,47558,0.003,0.03
SH,S,396699,20679,358320,17700,0.217970845405463,10269,0.007,0.07
YTEN,B,396582,11204,163858,1487,0.117475154247417,5980,0.0606287878787879,0.266063636363636
UNT,B,394939,0,182540,0,0.0,10793,0.0,0.0
GOLD,B,393693,6291,328881,34276,0.0171118319520332,4365,0.0128198123211749,0.13
NFLX,B,390028,21644,129211,65404,0.313171470771725,1679,0.271008381482617,2.03879425825898
PTON,B,388880,3306,152621,2366,0.12756093353823,7891,0.0585,0.467051282051282
ABBV,B,388092,21556,269305,65832,0.127560870055856,1321,0.0188384660925883,0.312463661388776
NVIV,B,386894,12773,102329,118,0.124335263797881,19076,0.0,0.0075909135417768
ACHV,B,382328,756,241989,8,0.0896501811943988,9626,0.0,0.0024595206391478
LABU,B,381736,23170,283295,48121,1.50041544111889,2125,0.016398225248519,0.874417918324162
KGC,B,381241,2916,351625,26700,0.00735753676014947,8600,0.007,0.07
ONCY,B,380628,22357,123678,218965,0.693725997632508,5106,0.0174393009939203,0.439618985868089
EEM,S,376559,2043,370899,3517,0.000394988386798397,3474,0.004,0.04
BA,B,370448,8968,206658,15104,0.121449556483107,2007,0.0800980637407842,1.38971993640877
MNKD,B,369498,300,362510,4400,0.00421315963189194,67160,0.007,0.03
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
GENE,B,363568,624,281930,200,0.00472519650456618,4375,0.01,0.0584294871794872
BTG,B,359391,1631,348342,4292,0.00533173462360638,9643,0.008,0.05
ABEV,B,358505,2701,352206,0,0.00338026893235064,13133,0.002,0.02
WORK,B,357983,5004,316008,19780,0.0435281450454543,5677,0.008,0.144236111111111
CBLI,B,355318,387,295375,2336,0.00575305390472869,6180,0.02,0.0730959752321981
ITUB,B,354750,550,354200,0,0.000407581308765814,38800,0.001,0.01
WFC,B,354078,22503,239675,72339,0.0346116206686904,1935,0.0193076923076923,0.171211674192793
HMY,B,353166,600,343099,0,0.00306668506677707,6880,0.0,0.02
HL,B,352839,0,348477,0,0.0,19377,0.0,0.0
S,B,346010,2701,265533,65006,0.00746432808051504,27700,0.005,0.05
MINT,B,345899,42117,282750,20915,2.40181901969064,16451,0.0100840120017145,0.1
MRO,B,338936,4359,290907,40022,0.013194287811004,11000,0.006,0.06
APEX,B,338295,100,262096,0,0.00154669471339747,2635,0.0,0.12
DAL,B,337644,9318,196544,116523,0.0641205844188366,1758,0.0142459353999566,0.179670534020152
TLRY,B,334016,771,279661,1035,0.0323742836603242,3101,0.06,0.30078431372549
TROV,B,333074,100,298312,250,0.0046988065031482,14930,0.0,0.03
OPK,B,331000,100,152600,111700,0.00164508858802046,86000,0.001,0.01
AG,B,330435,7345,281965,26263,0.127571822785747,4872,0.012,0.08
RRC,B,329957,1200,319962,2801,0.0040363733747598,9808,0.002,0.02
M,B,327907,2144,296299,14236,0.0033921066457856,4900,0.00933698399326032,0.09
I,B,327040,25,317449,495,0.00043308791684712,5000,0.0,0.01
SSI,B,326734,1400,287762,4350,0.0514041640512162,7187,0.006,0.0868181818181818
AMLP,S,326385,39149,137310,149926,0.0365154477676688,22586,0.011,0.11
CPHI,B,324876,20866,139169,3338,0.254657376169922,9191,0.0004,0.0231960438970109
AMRN,B,324511,1801,300180,2516,0.024629369808775,4060,0.000883368501822367,0.0394168425091118
TYME,B,324305,1553,162967,2465,0.127155550749922,16014,0.002,0.0483779399837794
BBVA,B,319747,125,317661,11,0.00071622440798709,51381,0.001,0.02
TWM,B,318440,8932,309308,0,0.690928433303412,26222,0.006,0.06
SLB,B,317992,9482,170010,124303,0.0263141732549829,2382,0.0127719197707736,0.111451236584228
LABU,S,317765,18602,229387,63945,1.04753909044869,4271,0.0335905824390765,0.704535034354829
CRC,B,312988,1252,267022,1571,0.0134514718060265,13800,0.00734741784037559,0.076924882629108
XLF,S,311162,17467,127276,164039,0.00630720216557849,13365,0.009,0.09
MS,B,308886,15931,130415,142524,0.0245132501958417,2270,0.017,0.172517482517483
ERX,S,308528,1200,304188,700,0.068033354690161,9558,0.002,0.21
TGTX,B,307965,3915,223068,41365,0.0393008719779337,4750,0.002,0.0410767160161507
DIS,B,307661,24188,182117,54310,0.231550993247317,1075,0.0216370014244815,0.41885641701104
JPST,B,307415,4276,238563,64576,0.141543390068399,2655,0.00593970242756461,0.05
VOO,B,306743,67537,170044,55787,2.44404468583521,238,0.0200157621736903,0.433139527718205
GME,B,305739,200,301533,0,0.00187835756414591,12100,0.0,0.01
VZ,B,305349,12730,228755,51106,0.0365499737587779,2007,0.017132295273385,0.16000442086649
SNDL,B,304309,0,293603,0,0.0,8500,0.0,0.0
SSO,B,304263,40315,119736,133487,1.83346991572868,2321,0.0182197014598395,0.601295423803056
UVXY,S,303767,29994,208027,62346,0.0299530118343186,17949,0.01,0.1
OCGN,B,300704,0,145108,0,0.0,4136,0.0,0.0
MPLX,B,300547,923,124781,167249,0.0124554923865458,3453,0.012,0.133044776119403
KHC,B,298310,16584,89446,190444,0.101887459526953,2091,0.0200598130841122,0.16
TWTR,B,296280,8000,215429,54515,0.0243281624132106,1912,0.017,0.173861003861004
TQQQ,S,295066,17750,132706,134848,0.0771784898474998,33420,0.0163846153846154,0.364201142761229
NBR,B,291079,5144,264041,21773,0.0398052968903697,29500,0.002,0.02
TEUM,B,289169,16077,106114,2411,0.178903403595973,12084,0.0,0.0135
XOG,B,287446,0,256224,0,0.0,25700,0.0,0.0
TORC,B,287091,0,275387,0,0.0,37800,0.0,0.0
SID,B,287000,0,287000,0,0.0,10300,0.0,0.0
ARMP,B,286948,300,208618,0,0.00546996079861428,1000,0.01,0.133333333333333
EROS,B,286872,500,259028,6700,0.00588026213291659,11284,0.006,0.02
CTXR,B,280468,650,248395,3298,0.0224302545917774,10700,0.01,0.0301
MBOT,B,279911,790,228698,4858,0.031179999137821,2933,0.0187457627118644,0.163898305084746
CNAT,B,279170,5194,184838,558,0.0478415973912049,10999,0.0,0.011330325290504
NBEV,B,279113,0,272921,0,0.0,74714,0.0,0.0
TWM,S,277807,13090,256317,8400,1.51635781035566,78598,0.006,0.06
VIAC,B,276134,6049,180885,79926,0.0423791266295605,2369,0.0135691056910569,0.149290801620341
BOIL,B,275071,7704,253366,8000,0.509901863198274,25910,0.006,0.134756097560976
CSCO,B,274629,13420,159825,91484,0.0168395005037163,1731,0.019041341674822,0.17
AHPI,B,273623,300,218027,100,0.0138102472034249,1840,0.01,0.08
RMBL,B,272517,150,260055,0,0.00419451357624227,3524,0.0,0.0049
HGSH,B,271163,3195,57193,0,0.0603548804238974,2391,0.00535197988686361,0.100879949717159
INSG,B,270601,167,254046,6,0.00349870108103578,4191,0.001,0.01
BIDU,B,270500,19944,114928,57117,0.318591124780823,1950,0.0249704667512997,0.508967603059304
AR,B,270073,600,236544,8031,0.00172998492719982,16993,0.002,0.03
GILD,B,269766,3555,179244,85437,0.0245381882531799,2315,0.013,0.17268565415841
QLD,B,268745,95136,99390,70451,3.33218187811595,2132,0.0236188843828834,0.547591716603179
AA,B,266196,200,248405,1150,0.00235734537415429,3986,0.002,0.03
SPXL,S,264531,55003,174083,32095,0.668213509913758,3623,0.017,0.278708938910577
LABD,S,262862,1805,253477,4535,0.0317150379716668,26709,0.005,0.05
XLE,B,262719,3661,230401,27807,0.00427445234405309,1734,0.0217005527322385,0.151666666666667
SUP,B,261075,400,187693,400,0.00735402265038976,5300,0.01,0.07375
EPD,B,260688,1544,148807,109160,0.00676259434629038,3033,0.0146850828729282,0.142205882352941
HAL,B,260348,7928,192165,58455,0.0176257763987621,3800,0.0128181818181818,0.11
BE,B,252392,1500,214022,16392,0.0205142560432562,4895,0.001,0.03726
MFGP,B,251775,300,152275,99100,0.0483438576618249,100100,0.003,0.02
BILI,B,250977,4255,194343,26956,0.0767520798674636,3101,0.00951700680272109,0.0546745646230635
XOP,S,250352,2205,233327,14820,0.00141835998702308,9266,0.003,0.03
BLDP,B,248978,2738,223236,9900,0.0249000133704921,3024,0.0131918829128131,0.103574407208128
QCOM,S,248482,8454,18273,176434,0.062158423439711,1675,0.019194099439877,0.416743774834601
YAYO,B,247471,0,231181,0,0.0,13919,0.0,0.0
SHAK,B,246866,1984,180560,5531,0.0886891948870919,2943,0.0405,0.503077612569862
PFE,B,246344,39464,109525,91399,0.028443909009114,2177,0.020448275862069,0.173300330033003
SQ,B,246041,2839,203809,6001,0.031239251336236,2139,0.00650846590435848,0.207056995369204
SBGL,B,245611,15319,136421,89810,0.127735171852696,5528,0.003,0.03
NSPR,B,245061,0,224257,0,0.0,5336,0.0,0.0
QD,B,244607,0,213805,0,0.0,11980,0.0,0.0
ATNM,B,243824,10689,81346,0,0.0884710962075444,8788,0.00200965403021169,0.0271563063063063
XLK,B,243779,20500,90322,132697,0.0557963885043275,1785,0.0182221810775782,0.18
SIG,B,242779,250,206049,17,0.00190676224946222,4182,0.005,0.07
BCRX,B,241580,600,225277,386,0.0157929467850997,10271,0.0,0.02
VWO,B,241111,9987,222533,7837,0.0206123493976513,2942,0.018,0.14
CVS,B,238936,32541,95720,97778,0.357874423096559,2296,0.0169334146212161,0.259942542200746
VIXY,B,238242,100,232033,0,0.000717766883671521,4450,0.0,0.02
NIO,S,237680,47219,15451,174838,0.0308719666423002,34092,0.0208589834567779,0.160025227043391
GPOR,B,236674,100,230284,100,0.000482253086419753,21600,0.001,0.01
GRUB,B,236481,3399,154564,28635,0.023500233159787,1819,0.012,0.0961087354917532
BP,S,235906,1147,109593,119503,0.00361465291351084,27637,0.0105,0.08
BB,B,235179,4164,143209,79854,0.0344015186278137,35164,0.00747085610200364,0.07
MGI,B,232716,0,229361,0,0.0,18100,0.0,0.0
CTST,B,232288,2500,205200,3318,0.0567370623705131,13829,0.0,0.02
VTI,B,230457,0,227777,0,0.0,2164,0.0,0.0
CSCO,S,228432,3025,0,225407,0.00348531205421144,108282,0.0102900641025641,0.09
MS,S,228245,8651,98022,119889,0.0118847694470733,610,0.008,0.14
