symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2767075,148790,2560577,8681,0.0514326582688913,100,0.001,0.01
TSLA,E,2502955,3499,2389635,10361,0.00310942344588812,100,0.00152900828808231,0.0210031437553587
JSPR,B,2414131,7822,1335156,83555,0.00919640232790547,300,0.00118895423165431,0.0281027870109946
TSLA,B,2126395,49722,1344019,243679,0.0441859824453985,70,0.0044675395197297,0.0251444028800129
TQQQ,S,1609864,9708,1545095,4967,0.00335579169617848,200,0.00104120313143799,0.01
SQQQ,B,1458156,51809,1277373,88079,0.06659417132295,100,0.00108556428419773,0.01015441332587
NMRK,S,1353057,0,1353057,0,0.0,96309,0.0,0.0
JSPR,T,1231733,4260,1045052,51541,0.00500852389630239,300,0.00154929577464789,0.0385446009389671
SH,B,1224341,0,1217141,0,0.0,250,0.0,0.0
ATNF,B,1142916,9226,853460,29072,0.0443167789877175,200,0.00650336006936917,0.0437903750270973
TSLA,T,1052159,4453,726811,44320,0.00395720566005711,126,0.00711655064001797,0.0501437233325848
TSLA,S,1031654,22313,551978,273950,0.0198286840091745,121,0.00200900820149689,0.0241729036884328
SH,T,1025005,0,1025005,0,0.0,200,0.0,0.0
ILAG,T,1023701,2800,899284,104810,0.0685233224022319,400,0.001,0.0371428571428571
LABU,B,925835,9118,893996,21344,0.0123857261230422,400,0.001,0.0106580390436499
SOXL,B,921331,14065,891750,7875,0.00796065686597457,100,0.001,0.01
WISH,B,853878,0,816465,0,0.0,1500,0.0,0.0
CMMB,B,831909,12936,657038,64066,0.0960527488193888,200,0.00155697278911565,0.0249443413729128
VLTA,B,816861,0,579061,0,0.0,300,0.0,0.0
SQQQ,S,712528,7607,598751,31108,0.0097778737527009,100,0.00161719468910214,0.0133324569475483
SRNE,B,679676,1974,533779,130312,0.00816394052813334,800,0.001,0.01
TSLQ,S,638261,100,119165,0,0.00506406036359953,387,0.01,0.06
IQ,B,609659,1640,538946,32570,0.00561351625181412,500,0.00292682926829268,0.024390243902439
LABU,T,606694,6145,555269,35600,0.00834725674776207,500,0.001,0.01
MULN,B,601998,1618,386761,12179,0.0016596029261528,100,3.0902348578492e-05,0.000509517923362175
SJT,E,596199,75,425855,0,0.00999067536965499,1600,0.01,0.06
CMMB,E,577332,10940,445152,50171,0.0812319938222103,200,0.00176416819012797,0.026745886654479
SOXL,S,536705,7789,513261,12754,0.00440850027224145,229,0.00155770959044807,0.01
AUPH,B,532783,1600,497483,25100,0.0170499349971228,300,0.0015,0.01125
TSLL,B,530098,13597,411339,95162,0.0425164005678443,200,0.001,0.0109560932558653
TQQQ,T,520736,34200,460586,1400,0.0118220103017413,200,0.001,0.01
SPXS,B,517926,17299,466318,32558,0.0630744941898834,178,0.001,0.01
UVXY,B,514420,9787,376926,18207,0.00886459460805848,200,0.000979564728721774,0.01
EVAX,T,503725,6274,346750,124553,0.0943501210580928,396,0.001,0.0221118903410902
SOXL,T,493846,7980,467266,17900,0.00451660446430694,300,0.001,0.01
RSLS,B,475408,9419,235624,5228,0.108380222536735,100,0.0395986835120501,0.319204798810914
CAN,T,469655,210,292537,9208,0.0132919805050953,41337,0.001,0.01
PTON,T,465381,800,314965,149516,0.00835282325425994,930,0.001,0.01
AAPL,B,452489,5872,355506,48934,0.0150427175263542,50,0.00153899863760218,0.0165548365122616
ILAG,B,434853,3700,308507,108994,0.0905486760315207,250,0.00151351351351351,0.0391891891891892
RSLS,E,424492,5594,245336,5192,0.0643676573808784,200,0.037347157668931,0.338294601358599
ATNF,T,423842,3171,336992,18625,0.0152317912605736,200,0.00249763481551561,0.0407253232418795
PCEF,B,402465,0,354339,0,0.0,13547,0.0,0.0
HIBL,T,395763,0,360283,0,0.0,3295,0.0,0.0
BAB,B,388090,0,388090,0,0.0,12700,0.0,0.0
AAPL,S,383206,3218,233885,126119,0.00824377809942232,100,0.00144841516469857,0.0143132380360472
SJT,T,374401,0,266018,0,0.0,600,0.0,0.0
CRIS,B,364921,0,321624,0,0.0,9515,0.0,0.0
TLRY,B,363263,1447,338613,2560,0.00976251518013763,600,0.001,0.01
QQQ,B,347545,19496,269134,38628,0.0331462593997426,43,0.00193347353303242,0.0179016208453016
IQ,S,347126,100,333460,0,0.00034228757633013,900,0.001,0.03
SRNE,T,343450,0,342650,0,0.0,3662,0.0,0.0
SKLZ,B,341321,100,286729,0,0.00140376489745497,200,0.0001,0.0078
SOFI,B,328050,0,324250,0,0.0,800,0.0,0.0
TMF,B,323270,12,323258,0,2.22323914827708e-05,131,0.001,0.01
SOUN,B,322923,300,290534,26770,0.00456878302849398,400,0.001,0.0133333333333333
GROM,T,322039,3301,229186,35644,0.127851582168171,300,0.00181793395940624,0.0366646470766434
TSLL,E,320236,2020,243385,48331,0.00631632927462274,400,0.001,0.01
AAPL,T,309805,1738,149370,9000,0.00445235746948291,100,0.001,0.0153970080552359
SHIP,B,304700,0,304700,0,0.0,50000,0.0,0.0
WISH,T,300053,0,282278,0,0.0,3900,0.0,0.0
BOIL,B,299329,8644,268162,9196,0.0834757752218713,100,0.00114692272096252,0.0141427579824155
ZIMV,B,282265,400,247165,800,0.0904772675865189,4370,0.01,0.31
EVAX,B,280235,6000,202508,44858,0.0902296344195979,200,0.00115,0.025
RLX,S,276564,0,276564,0,0.0,1934,0.0,0.0
BABA,B,271450,2376,217096,12173,0.0142357283228682,150,0.00268939393939394,0.0243350168350168
OXY,T,266456,90,149804,44876,0.00132727701746107,400,0.001,0.0177777777777778
PHUN,T,265564,0,260564,0,0.0,48900,0.0,0.0
COSM,B,264094,0,218790,0,0.0,300,0.0,0.0
NVDA,T,262105,512,177028,5361,0.00282523286098971,150,0.0101953125,0.04603515625
ABEV,B,260434,0,249334,0,0.0,1000,0.0,0.0
AM,T,260077,240,35277,224560,0.00982760738708489,9477,0.001,0.01
ARDX,T,256300,100,199400,0,0.00123947991422799,600,0.001,0.02
TLT,B,255253,1860,240213,9840,0.00303716609542906,50,0.001,0.01
MULN,E,249390,11940,0,42870,0.0122470079964551,207,4.35510887772194e-06,0.000748743718592965
NIO,B,246777,400,209485,11600,0.000496588437434823,100,0.001,0.0225
DRIP,T,245416,2603,239313,3500,0.0353957030187653,300,0.00146100653092585,0.0238301959277756
QQQ,T,245214,11188,202135,13925,0.0190213556711284,100,0.00310940293171255,0.020531819806936
AMD,B,242374,1792,208209,5476,0.00783305795238969,101,0.00166964285714286,0.01609375
GROM,B,241794,3450,182849,35000,0.13362252604671,300,0.00165217391304348,0.0323188405797101
SPXU,B,238518,300,231279,0,0.000795610352481906,200,0.001,0.01
UCON,T,237100,2000,160100,0,0.218818380743982,21400,0.02,0.04
DRIP,B,234881,8085,163163,58833,0.109940168615719,400,0.001,0.01
SPXL,B,234733,6824,218689,5405,0.0712942454762004,100,0.00120442555685815,0.0118464243845252
UVXY,T,234351,4619,228132,100,0.00418366838608584,170,0.00273197661831565,0.01
PNOV,B,233135,200,223200,0,0.105708245243129,6200,0.01,0.05
META,B,232993,1160,94842,49700,0.00801376156295984,100,0.00854310344827586,0.0362068965517241
ICPT,B,227280,680,186800,0,0.0957341968182458,580,0.001,0.02
CFG,T,218583,480,45591,170712,0.015539512447797,2900,0.001,0.01
TSLL,S,216993,2638,192545,21610,0.00824875080517564,688,0.001,0.01
AMZN,T,214955,0,110804,0,0.0,200,0.0,0.0
DVN,B,214796,2300,163174,19670,0.0455085081123862,200,0.001,0.0191304347826087
AMZN,B,214154,1638,193411,4503,0.00514184007558944,50,0.00165934065934066,0.0130525030525031
TZA,B,213511,6218,187921,11062,0.0746207757296467,136,0.000839176584110647,0.0172467031199743
NIO,S,213303,200,189654,15100,0.000248294218717411,500,0.001,0.015
NVDA,S,210062,687,83569,6260,0.00379088862402331,100,0.0086608442503639,0.0379912663755459
VIRI,B,207500,0,167800,0,0.0,42500,0.0,0.0
SHIP,S,206538,500,178838,27200,0.0454297655824096,22700,0.001,0.0099
VUG,B,206320,1538,176205,27068,0.239862757330006,17,0.00993628088426528,0.0384850455136541
ATNF,S,204534,2744,122809,2900,0.0131807112012028,300,0.0113629737609329,0.056118804664723
ADTX,B,204452,2100,150452,45100,0.277337559429477,300,0.000761904761904762,0.03
ABEV,T,202906,0,202806,0,0.0,700,0.0,0.0
SAN,S,200913,0,200913,0,0.0,35700,0.0,0.0
JNCE,B,200258,300,198458,0,0.0125276652607842,1100,0.001,0.01
KALA,B,195160,3921,85967,3059,0.107799741566547,200,0.0250344299923489,0.342096403978577
MRO,T,194407,500,140439,33868,0.00467267884678286,200,0.001,0.01
NU,B,191650,200,138950,18600,0.000279515432047003,500,0.001,0.01
TSLQ,B,190513,119,39316,0,0.00602623183268345,200,0.0103361344537815,0.0666386554621849
LABU,S,190082,9489,169201,10692,0.0128896858062676,400,0.001,0.01
APE,B,185800,200,183000,300,0.0017249111670749,600,0.0005,0.01
CDLX,T,185082,800,164512,17070,0.214247455811462,2600,0.001,0.06
RIG,B,181367,0,174467,0,0.0,900,0.0,0.0
UPRO,B,181057,9188,143466,24893,0.0539293659132129,100,0.001,0.01
SHOP,B,180572,1240,125140,12400,0.0147268408551069,200,0.001,0.0190322580645161
TNA,B,179645,12783,140485,23427,0.109980211649316,150,0.001,0.0100938746773058
BBD,B,175484,0,175084,0,0.0,1000,0.0,0.0
VERA,B,174229,0,136092,0,0.0,180,0.0,0.0
IAG,B,172126,0,172126,0,0.0,1000,0.0,0.0
TMF,S,171246,75,171161,0,0.000138952446767318,409,0.001,0.01
HYG,T,171164,1158,165627,4379,0.00298079472414778,7300,0.001,0.01
PSQ,B,170183,0,169583,0,0.0,135,0.0,0.0
VTI,B,169936,376,162531,99,0.0385166973980742,5,0.0153191489361702,0.128218085106383
SLV,B,167244,804,165272,0,0.00112474294587524,100,0.001,0.01
SPY,B,164483,5113,125183,8984,0.00590583468283138,39,0.00137433991785644,0.021533346371993
PBR,B,162372,0,146872,0,0.0,200,0.0,0.0
DUST,B,160672,5943,109544,42685,0.103505930299389,300,0.001,0.01
SQQQ,T,159653,4080,127424,12020,0.00524434401354275,100,0.00256862745098039,0.0134803921568627
ZH,B,158831,1380,73600,83851,0.0258030739314162,9100,0.001,0.01
INM,B,157236,1100,137389,3800,0.0247446798938228,200,0.0121818181818182,0.0727272727272727
NGD,B,157115,0,157115,0,0.0,2300,0.0,0.0
ALBT,T,156200,800,16000,88900,0.0527495714097323,1000,0.00915,0.02815
NOK,B,155086,0,155086,0,0.0,1200,0.0,0.0
SPXL,S,154700,5374,118638,24500,0.0561452630699152,100,0.001,0.0104689244510607
SGOL,B,154615,0,149415,0,0.0,200,0.0,0.0
GETR,B,150523,0,150523,0,0.0,49900,0.0,0.0
IMUX,T,150173,2000,130573,3500,0.420698359276399,1900,0.001,0.01
BBBY,B,149795,0,146495,0,0.0,409,0.0,0.0
UP,S,149665,0,149665,0,0.0,35765,0.0,0.0
SH,S,149587,0,149587,0,0.0,200,0.0,0.0
AMC,B,149332,0,147532,0,0.0,16,0.0,0.0
SMMD,S,148602,0,139202,0,0.0,9400,0.0,0.0
GLD,B,148076,7134,126917,13028,0.0636890360940248,33,0.001,0.0137216148023549
GOLD,B,140284,100,95002,45182,0.000306938655240364,200,0.001,0.01
SDOW,B,139904,626,133299,4380,0.0169253230952252,150,0.001,0.01
SOFI,S,138961,100,136661,2200,0.000370090746250981,2300,0.001,0.01
NIO,T,138627,480,105887,17320,0.000595906124921787,200,0.001,0.0141666666666667
SGOL,T,138143,0,138143,0,0.0,9300,0.0,0.0
GRAB,B,137713,0,137613,0,0.0,700,0.0,0.0
UNG,B,137296,21649,50373,64324,0.17024338457909,200,0.001,0.01
VRAX,T,136594,200,128781,999,0.00379398653134781,595,0.001,0.035
XPEV,T,135780,200,133880,0,0.0009647434505979,200,0.001,0.04
NVDA,B,135510,1113,77924,4903,0.00614157065289366,100,0.0109433962264151,0.054240790655885
HZN,B,134905,55,133750,0,0.000410600970511385,481,0.001,0.01
XXII,B,132466,4000,84122,18472,0.285408490902604,27872,0.0055,0.066
LCID,B,132176,1230,116126,4180,0.00286697915962547,100,0.00075609756097561,0.01
SOFI,T,130750,0,112050,0,0.0,600,0.0,0.0
GNUS,B,130459,0,106999,0,0.0,200,0.0,0.0
MESA,B,130411,0,122040,0,0.0,3300,0.0,0.0
JDST,B,129882,4986,122796,2100,0.0435957296120452,200,0.001,0.01
VVNT,T,128700,0,128700,0,0.0,2500,0.0,0.0
RIG,T,128100,100,126800,1200,0.00035228013316189,1000,0.001,0.01
WISA,B,128025,3000,0,5325,0.00733621891277236,300,0.0,0.00016
COSM,T,127531,0,114449,0,0.0,400,0.0,0.0
BOIL,E,127325,1111,99236,1300,0.010729012756999,300,0.001,0.019000900090009
TZA,T,126771,9433,101802,14787,0.11320324500768,200,0.001,0.0113929820841726
IEF,B,126468,3600,868,122000,0.0243876002601344,31,0.001,0.01
GROV,T,126310,0,76510,0,0.0,1800,0.0,0.0
HSDT,B,125609,500,124557,500,0.0538444970923972,5100,0.001,0.0165
ICCM,E,123688,0,123688,0,0.0,5419,0.0,0.0
APE,T,123364,0,123364,0,0.0,700,0.0,0.0
BX,B,122818,255,85532,2784,0.00377319404575183,100,0.0118039215686275,0.0654509803921569
YANG,B,122613,5354,91852,24887,0.0294124110046585,100,0.001,0.010186776242062
SPIP,B,122600,0,122600,0,0.0,44800,0.0,0.0
CENN,B,121547,300,91207,0,0.0063821639790665,700,0.0,0.0001
GREE,B,121117,500,105692,14900,0.0696184906711222,15400,0.0003,0.0173
PALI,E,120974,200,90655,1300,0.0106706503761404,200,0.01,0.065
AMD,T,120822,0,103501,0,0.0,100,0.0,0.0
RWM,S,120623,62,120561,0,0.00191547207118141,63,0.001,0.01
FCEL,T,120618,0,120318,0,0.0,1100,0.0,0.0
APE,E,120135,0,120135,0,0.0,600,0.0,0.0
BTG,B,120135,0,120135,0,0.0,1000,0.0,0.0
DRIP,S,119537,0,119287,0,0.0,42,0.0,0.0
VIG,T,119466,1323,113247,1700,0.121076233183857,800,0.001,0.0263038548752834
GERN,B,118576,0,101676,0,0.0,300,0.0,0.0
SPXU,S,115007,1500,113370,0,0.00397805176240953,140,0.001,0.01
CZR,B,114759,628,57380,43861,0.0336206435033995,1697,0.00253184713375796,0.0355414012738854
INTC,B,112776,0,110630,0,0.0,100,0.0,0.0
BWA,T,112700,60,96500,16140,0.00938526513374003,15800,0.001,0.01
VZ,B,112303,100,106911,2800,0.000344046955528491,100,0.001,0.01
DASH,B,112070,2324,47492,51481,0.0711464870656666,300,0.00138726333907057,0.061617900172117
SKLZ,T,111723,0,111723,0,0.0,2000,0.0,0.0
CPB,T,111096,180,81057,15259,0.0162089149031968,1600,0.003,0.02
KPRX,E,110757,100,102303,1400,0.0180766449746927,300,0.001,0.01
FSM,B,110420,0,110420,0,0.0,1400,0.0,0.0
BAC,B,109951,300,107819,156,0.000676744138831804,198,0.0,0.01
VKTX,T,108307,80,100607,4220,0.00229535477577253,200,0.001,0.02
RKLB,B,108056,0,108056,0,0.0,100,0.0,0.0
TMC,B,107465,0,107365,0,0.0,31000,0.0,0.0
IBHF,B,107189,400,74950,18781,0.397219463753724,7436,0.0125,0.05
CCL,T,107015,0,106815,0,0.0,600,0.0,0.0
ZTS,T,106953,118,76921,1300,0.00796436285097192,1300,0.01,0.261694915254237
FFIE,B,106883,200,58680,0,0.00164439876670093,200,0.0,0.0014
GLYC,T,105324,100,65382,29900,0.00742555877329769,1100,0.001,0.03
ATIP,T,104748,0,104348,0,0.0,1600,0.0,0.0
KPRX,B,103807,150,80529,9570,0.027114967462039,100,0.0113333333333333,0.0493333333333333
AMZN,S,103728,1001,87747,4958,0.0031422356017491,48,0.0018991008991009,0.018991008991009
ABEV,S,103723,0,103723,0,0.0,1000,0.0,0.0
TNXP,B,103000,0,102200,0,0.0,800,0.0,0.0
IAG,T,102900,0,102900,0,0.0,1000,0.0,0.0
PSQ,S,102751,0,102751,0,0.0,300,0.0,0.0
BLND,S,102402,0,102402,0,0.0,36450,0.0,0.0
SWN,T,100550,840,65660,34050,0.00114600358535407,700,0.001,0.01
FANG,T,100544,1747,16616,80745,0.110984054380281,16,0.0269547796222095,0.166983400114482
NFE,B,100379,300,86544,2400,0.0238777459407832,1800,0.001,0.15
LFMD,S,100100,0,100100,0,0.0,50000,0.0,0.0
AVYA,B,100018,700,0,23018,0.0197974998585893,300,0.0,0.00252857142857143
CLSD,B,99590,2000,53390,40000,0.440528634361233,2100,0.001,0.01
CS,T,99005,800,98005,200,0.00186265265020547,1000,0.001,0.01
IEMG,B,98289,8464,28325,61500,0.0169519021820767,100,0.001,0.01
LU,T,98250,0,98250,0,0.0,3200,0.0,0.0
ITUB,B,98195,0,98195,0,0.0,800,0.0,0.0
UUP,S,97565,0,97565,0,0.0,157,0.0,0.0
BIRD,S,97402,0,97402,0,0.0,47300,0.0,0.0
CANO,B,97090,0,78090,0,0.0,2900,0.0,0.0
IJJ,B,96930,99,84247,12004,0.0310442144873001,19,0.01,0.0380808080808081
SOXS,B,96708,1105,74290,4620,0.0119521481417384,100,0.00136651583710407,0.0251945701357466
HPE,B,96623,0,94423,0,0.0,900,0.0,0.0
MSGM,T,96529,945,38190,130,0.0505239520958084,300,0.0628148148148148,0.511047619047619
SWN,B,95242,1120,93342,580,0.0015280047804721,700,0.001,0.01
BBD,T,95239,0,95239,0,0.0,611,0.0,0.0
HSDT,E,94900,600,81100,3900,0.0646133965108766,4400,0.00116666666666667,0.0186666666666667
AUY,B,94596,0,91896,0,0.0,900,0.0,0.0
AMRS,B,94232,232,88400,0,0.00154866961269909,2000,0.0,0.01
AMD,S,93582,166,77106,4409,0.000725606930857528,200,0.00371084337349398,0.0260240963855422
GOTU,B,93547,810,71944,3603,0.0194547856370842,300,0.001,0.01
BXRX,E,93371,100,24625,0,0.0113636363636364,300,0.01,0.07
IAU,B,92868,1049,91819,0,0.0040858774314671,100,0.001,0.01
CMMB,S,92839,1404,72958,2658,0.0104250200481155,200,0.00192592592592593,0.0228490028490028
GEVO,T,92749,0,92749,0,0.0,1000,0.0,0.0
SPCE,T,92304,0,79904,0,0.0,500,0.0,0.0
VTEB,B,91902,200,91668,34,0.00468746337919235,100,0.01,0.05
IVOL,S,90661,61,90419,0,0.0286250586579071,71,0.01,0.06
TWLO,S,89779,80,72851,360,0.00436157452840475,227,0.01,0.04
OXY,B,89744,150,81141,1920,0.00221212836243511,196,0.0034,0.0193333333333333
UVIX,T,89113,1100,86313,1700,0.00884052496644619,700,0.00172727272727273,0.01
GDX,T,88886,0,48086,0,0.0,200,0.0,0.0
AR,B,88877,100,72677,9200,0.00258404609938241,800,0.01,0.025
SNOW,B,88874,0,52227,0,0.0,143,0.0,0.0
ACHL,T,88500,0,83700,0,0.0,600,0.0,0.0
XFOR,T,88411,2000,86311,100,0.0939231708462478,300,0.001,0.04
F,B,88017,0,86413,0,0.0,600,0.0,0.0
FNGU,T,87900,0,85350,0,0.0,150,0.0,0.0
RLX,T,87200,0,53100,0,0.0,1900,0.0,0.0
SRLN,B,86595,0,86436,0,0.0,100,0.0,0.0
LI,T,86311,30,84011,270,0.000284875936529641,200,0.001,0.01
PLTR,B,86001,0,86001,0,0.0,100,0.0,0.0
IRNT,B,85947,0,51312,0,0.0,7300,0.0,0.0
GPC,T,85813,324,26360,5489,0.0458533823945655,2434,0.00388888888888889,0.0664197530864198
PALI,T,85690,400,56089,500,0.0213413007522809,300,0.001,0.08
AFRM,B,85281,0,70583,0,0.0,200,0.0,0.0
MARA,T,85233,300,83333,0,0.00167760840146287,400,0.001,0.01
SPY,T,84989,2050,71783,3200,0.00236787817324552,100,0.00875609756097561,0.0180487804878049
META,T,84802,210,62133,7430,0.00145076717950135,100,0.00271428571428571,0.0304761904761905
BSMQ,B,83695,0,83695,0,0.0,2961,0.0,0.0
KHC,B,83647,30,46609,36866,0.00101595042161942,100,0.001,0.01
CCL,B,83515,0,82415,0,0.0,300,0.0,0.0
BLRX,B,83489,0,83400,0,0.0,800,0.0,0.0
AMC,T,83372,100,61769,8600,0.000552129286593749,300,0.001,0.01
PALI,B,82805,1183,53276,1575,0.0631168969748706,200,0.0111158072696534,0.0672442941673711
SXC,B,82608,0,82408,0,0.0,4100,0.0,0.0
BDSX,E,82355,0,82246,0,0.0,1900,0.0,0.0
ZH,S,82300,0,82300,0,0.0,600,0.0,0.0
COIN,B,82295,975,48106,23983,0.0238077796498425,100,0.00497435897435897,0.0385641025641026
CRGE,T,82200,0,82000,0,0.0,2100,0.0,0.0
TGTX,B,82133,263,65961,2668,0.00661968285930028,200,0.001,0.0353231939163498
UUP,B,81562,9851,65811,5900,0.0274289564689569,50,0.001,0.01
UPRO,S,81013,140,69689,9144,0.000821736093584002,100,0.001,0.01
VOO,B,81005,2348,60781,598,0.0757101860510109,2,0.00264480408858603,0.0427896081771721
LHDX,B,80666,9463,0,6500,0.00250821936834115,100,3.83070907745958e-05,0.00452379794991018
MGTA,B,80522,0,67700,0,0.0,3500,0.0,0.0
SLY,B,80308,400,50872,29036,0.148148148148148,21836,0.03775,0.1
GROV,B,80220,1200,61020,4800,0.105134045908533,100,0.00429166666666667,0.0209583333333333
GDXD,B,79922,8112,60202,7917,0.459551325628824,100,0.00203550295857988,0.0227120315581854
ESTE,S,79583,172,75771,3140,0.0257215492747121,2374,0.00623255813953488,0.0216279069767442
SOXS,S,79470,2927,54308,5173,0.0316596720460347,115,0.00119986334130509,0.0261838059446532
NVAX,T,78595,30,40145,36370,0.00125976316452507,150,0.001,0.03
AAL,B,78211,0,77561,0,0.0,400,0.0,0.0
VLN,B,78024,0,77924,0,0.0,114,0.0,0.0
OPEN,T,78000,100,56600,5000,0.000290420761599405,800,0.001,0.01
VERA,T,77830,0,40580,0,0.0,800,0.0,0.0
MGTA,T,77700,0,77700,0,0.0,9600,0.0,0.0
ADTX,T,77574,719,62572,3493,0.0949550977284733,400,0.001,0.0441724617524339
AFRM,S,77567,0,76467,0,0.0,500,0.0,0.0
IQ,T,77320,0,74319,0,0.0,1016,0.0,0.0
GOVT,B,77203,117,77086,0,0.000832295927440868,606,0.001,0.01
XPEV,S,76650,0,75796,0,0.0,272,0.0,0.0
AUPH,T,75908,200,66660,2600,0.00213124187464035,300,0.001,0.01
AUPH,S,75824,200,64883,5300,0.00213124187464035,500,0.001,0.01
ITUB,T,75720,0,75720,0,0.0,600,0.0,0.0
PSQ,T,75492,0,75492,0,0.0,100,0.0,0.0
TRKA,E,75300,2800,0,9600,0.0283225943496424,7200,0.0,0.0008
CSWC,B,75114,100,67183,0,0.0687285223367698,137,0.01,0.13
NRXP,B,75105,300,57605,11400,0.0299790146897172,900,0.001,0.01
KALA,E,75037,431,51089,695,0.0118494487669425,200,0.0148723897911833,0.378747099767981
NVOS,B,74912,928,57642,5070,0.00984834817306774,300,0.000310775862068966,0.0051698275862069
PLTR,T,74478,300,61278,600,0.000486791718050237,500,0.000333333333333333,0.01
CGEN,B,74364,0,74364,0,0.0,900,0.0,0.0
LABD,B,74359,8317,40066,24005,0.0687832875715373,179,0.001,0.0117854995791752
HL,B,73938,100,70438,1900,0.000529823780610569,375,0.0,0.01
PRTY,B,73679,0,72679,0,0.0,2000,0.0,0.0
MARA,B,73042,304,69102,3396,0.00169997651348238,300,0.0,0.01
APA,T,72836,10,58900,4990,0.000221852468108708,1300,0.001,0.02
BBIG,B,71870,0,70845,0,0.0,300,0.0,0.0
NGD,S,71798,0,71798,0,0.0,7998,0.0,0.0
FUBO,T,71582,0,67682,0,0.0,600,0.0,0.0
BAX,B,71216,90,32162,33994,0.00753831979227741,600,0.005,0.0366666666666667
DADA,T,71081,10500,47449,9232,0.488349379098647,200,0.001,0.0144761904761905
PBND,B,70988,0,70988,0,0.0,1183,0.0,0.0
MREO,B,70457,0,70457,0,0.0,20857,0.0,0.0
DFAC,B,70279,4514,65765,0,0.44910954133917,364,0.001,0.01
OILD,S,70230,5000,51248,13882,0.60945880058508,100,0.00328,0.0402
TCRT,E,70227,0,49527,0,0.0,5000,0.0,0.0
SPLG,S,69808,9295,60513,0,0.309297218155198,52,0.001,0.01
AFIB,T,69500,0,27400,0,0.0,14200,0.0,0.0
SWVL,E,69070,3535,0,3135,0.00895723585022792,300,0.0,0.00144045261669024
DCGO,B,69056,0,68976,0,0.0,300,0.0,0.0
SIOX,T,68639,0,68639,0,0.0,6100,0.0,0.0
TLT,S,68450,1910,32863,30940,0.00311881034530619,54,0.00147120418848168,0.0115706806282723
COIN,T,68409,50,42850,2050,0.001220911776915,200,0.01,0.04
KWEB,B,67704,840,23684,40980,0.00113933991528194,200,0.001,0.01
ORMP,B,67617,9,52168,0,0.000600400266844563,200,0.01,0.05
SPXU,T,67600,300,51400,8200,0.000795610352481906,300,0.001,0.01
ADVM,B,67595,0,24408,0,0.0,1300,0.0,0.0
TNA,S,67374,8053,54125,2190,0.0692850382861568,200,0.001,0.01
AAL,T,67151,100,60671,200,0.000295338960524995,300,0.001,0.01
PTON,S,67092,1600,52731,12761,0.0167056465085199,300,0.00475,0.01
BIRD,T,67063,0,33863,0,0.0,10000,0.0,0.0
JNCE,T,66790,0,66090,0,0.0,300,0.0,0.0
PGX,B,66709,0,66709,0,0.0,250,0.0,0.0
DNN,B,66125,0,66125,0,0.0,500,0.0,0.0
IWM,B,65819,4065,46976,13953,0.0154942139688057,18,0.00209372693726937,0.0152841328413284
NDAQ,T,65518,25,64941,552,0.00296630280018984,577,0.01,0.03
BLDR,T,64868,53,27630,28983,0.00561440677966102,8202,0.01,0.03
SOXS,T,64805,788,53983,5764,0.00852334184225328,180,0.001,0.0252030456852792
INM,T,64725,5,58673,0,0.000112475817699195,350,0.01,0.06
RIOT,T,64560,0,41020,0,0.0,900,0.0,0.0
DIS,B,64456,337,56983,200,0.00929757766374221,62,0.00465875370919881,0.0436795252225519
KC,T,64203,500,60203,3500,0.105485232067511,700,0.0026,0.01
AR,S,63784,750,61585,400,0.0193803457453681,200,0.0016,0.022
T,B,63375,0,62837,0,0.0,100,0.0,0.0
RIOT,S,63260,400,38060,4200,0.00486985317392681,2100,0.001,0.01
AMTX,B,63212,0,62912,0,0.0,7021,0.0,0.0
ORTX,B,63206,0,63206,0,0.0,7275,0.0,0.0
NU,T,63200,0,63200,0,0.0,800,0.0,0.0
SSO,B,63175,1618,59567,1990,0.0618785375554536,100,0.001,0.01
PXS,S,63147,0,60941,0,0.0,200,0.0,0.0
BTU,S,63093,203,57990,3547,0.00521408573703542,100,0.0351231527093596,0.104039408866995
MPW,B,62834,100,20462,42272,0.000522067806166665,100,0.001,0.01
VERO,E,62568,0,62568,0,0.0,17084,0.0,0.0
BX,T,62463,616,39477,5047,0.00911485306738481,200,0.00480519480519481,0.100762987012987
HUYA,T,62375,300,27275,31600,0.011119347664937,519,0.001,0.01
OTLY,T,62340,0,62340,0,0.0,1300,0.0,0.0
TNA,T,62292,3050,53562,2000,0.0262410737331154,160,0.001,0.01
GEVO,B,62249,0,62249,0,0.0,1924,0.0,0.0
BRZU,S,62017,0,62017,0,0.0,4589,0.0,0.0
CTRM,T,61948,0,61948,0,0.0,3248,0.0,0.0
PYPL,B,61439,200,49550,270,0.00280426247896803,100,0.001,0.015
EVGO,B,61222,0,57122,0,0.0,400,0.0,0.0
UWM,S,61191,3600,57591,0,0.313479623824451,3200,0.001,0.02
KGC,B,61080,0,61080,0,0.0,500,0.0,0.0
RSLS,S,60763,3002,23293,592,0.0345426720517335,100,0.0340406395736176,0.27535309793471
GEG,T,60715,0,29817,0,0.0,1100,0.0,0.0
DADA,B,60589,417,51689,3800,0.0193944467699177,139,0.00136690647482014,0.03
FTCH,B,60339,0,60339,0,0.0,1100,0.0,0.0
