symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,12240756,374289,9008712,361067,0.029708397516232,2566,0.0,0.000154621963242307
TRVN,B,1643782,27907,1182593,81439,0.0276324987573445,163,0.000226968144193213,0.00715436270469775
WFT,B,1432101,59323,1128038,50240,0.0594315219590973,524,5.62260843180554e-05,0.001265074254505
AMD,B,1182519,30765,935579,23459,0.00904020710346064,100,0.000867154233707135,0.0109218267511783
RAD,B,961020,17732,758353,18937,0.118092092118758,500,0.000208098353259644,0.00152061809158583
IAU,B,699737,416,547167,124700,0.000718063438142977,200,0.001,0.01
DEA,B,665187,100,594604,38064,0.00234197522190215,225,0.0,0.02
NVDA,B,599258,16159,324961,6376,0.0254460819899564,50,0.00815978711553933,0.0614809084720589
AVCO,B,585370,19387,346781,33714,0.072636875569027,100,0.00393516273791716,0.0464976530664878
UWT,B,445340,48558,312110,31863,0.125331344192733,100,0.000896639070801928,0.0101406565344536
PCG,B,425813,35725,273270,36870,0.0246969823709518,100,0.00109710286913926,0.0133237228831351
CLD,B,422267,20876,294816,32666,0.137149914921853,436,0.000534106150603564,0.0036406878712397
CRON,B,421644,18942,287782,26249,0.0286860047067946,100,0.000413367120684194,0.0124057649667406
USO,B,417776,176,406633,0,6.14101872522221e-05,491,0.001,0.01
SQQQ,B,384412,30887,309002,15961,0.0301519556257553,143,0.000898080098423285,0.0100372324926344
JNUG,B,383829,15085,349315,4898,0.0496983833611723,270,0.000976798143851508,0.01
PBR,B,346869,10090,76805,229976,0.00740910446029557,264,0.000797819623389494,0.01
RWLK,B,341109,4145,190369,90731,0.1028204301342,283,0.000681544028950543,0.00295708082026538
MNGA,B,319565,8547,238210,9311,0.0286416095867458,220,0.00019031239031239,0.0013001755001755
BIOC,B,288283,6873,230383,2912,0.0442004939033801,100,0.000462971046122508,0.0110184781027208
SGYP,B,284377,1255,261605,513,0.0125733864988879,281,2.78884462151394e-06,0.00154772908366534
AAPL,B,274129,5399,175771,30335,0.0196483745237116,100,0.000882941285423227,0.0166697536580848
AVGR,B,272523,2134,214441,7143,0.106710671067107,300,0.000609090909090909,0.00368069353327085
ACB,B,248480,9498,187074,2134,0.0125608170746706,100,0.00100021057064645,0.01
DPW,B,246669,5081,204484,7396,0.074476349618164,821,0.0,0.00283936233024995
CGC,B,240745,14125,110467,16333,0.0756922153570797,100,0.00205720353982301,0.0424587610619469
MU,B,239769,15186,74419,127730,0.0130302830092351,100,0.000900566311075991,0.00999341498748848
NBEV,B,232363,8795,172349,3750,0.041334937539361,105,6.82205798749289e-05,0.01
CAT,B,230894,25863,84185,30535,0.102767976349418,100,0.00219576228589104,0.0438290221552024
BAC,B,224103,7200,81095,113458,0.0012126644613016,101,0.000755138888888889,0.01
SPY,B,214364,12621,112780,63934,0.0060571215210905,100,0.00232089374851438,0.0100633864194596
UGAZ,B,210963,19184,97294,9783,0.0777911592845354,100,0.00601297956630525,0.055711530442035
SQ,B,210197,31183,89438,37419,0.145253400409912,100,0.00128547606067409,0.0246939037295963
HSGX,B,189741,2971,148915,261,0.156039915966387,199,5.72534500168294e-05,0.00181066980814541
TWTR,B,183153,24306,82243,57278,0.0400469900500381,100,0.000962354974080474,0.01
XLNX,B,182549,2604,123387,3489,0.0375990874568636,100,0.00374423963133641,0.0517434715821813
UNFI,B,180373,1500,67117,66762,0.0382545714212848,139,0.00213333333333333,0.0306666666666667
FB,B,173795,5489,126489,4043,0.0274933883635198,94,0.00142393878666424,0.0295718710147568
T,B,168350,12739,97318,33836,0.00705110180730494,100,0.00101044037993563,0.01
NOK,B,167304,0,160659,0,0.0,500,0.0,0.0
AKS,B,165663,13137,47053,93890,0.0270957043294963,100,0.000974347263454366,0.01
BLPH,B,165442,27,122636,0,0.00644853116790065,176,0.0,0.0089
ROKU,B,161857,6979,108007,2763,0.0696194323906429,100,0.00214615274394612,0.0349448345035105
SPY,S,161735,5425,98615,29042,0.00260358800823358,100,0.00111059907834101,0.0102764976958525
CVS,B,161715,9144,98640,38564,0.0354609654038416,100,0.00105391513560805,0.0120691163604549
NVAX,B,154480,5750,113643,963,0.0184436746215037,153,0.000888521739130435,0.00556347826086956
NUGT,B,153103,781,143196,3601,0.00260963124340074,200,0.00028809218950064,0.01
GE,B,149882,12337,89742,28632,0.00233094639786876,126,0.000756829050822728,0.01
ABEV,B,146930,5747,122546,968,0.00388580191402959,384,8.70019140421089e-05,0.01
APRN,B,141558,5025,49769,79288,0.0855188141391106,500,0.000980099502487562,0.01
VEA,S,140995,935,138119,1674,0.000449142426185724,196,0.001,0.01
TVIX,B,133026,7260,75808,20553,0.0145183739421185,100,0.00093801652892562,0.0238002754820937
TZA,B,132728,1600,121986,0,0.00416584217706912,200,0.0013125,0.01
VALE,B,129542,8443,90576,2781,0.00104130026496855,200,0.00100236882624659,0.00984839512021793
SOXS,B,127361,2033,113936,0,0.00689858770673707,250,0.005,0.01
F,B,126654,3695,76134,30925,0.00151132532801281,100,0.00208146143437077,0.01
TQQQ,B,124886,20159,56023,25357,0.0311151859209147,100,0.00143360285728459,0.013735304330572
JHB,B,124880,2600,96709,18345,0.472727272727273,3892,0.000538461538461538,0.0242307692307692
VXX,S,120158,1201,71755,47200,0.00241748641799367,100,0.001,0.01
VGZ,B,116799,400,83605,1238,0.437636761487965,1875,0.0,0.0193
MSFT,B,112141,12179,56888,13505,0.0108664812015853,78,0.000953362345020117,0.0101699646933246
LABU,B,108058,2995,58115,5931,0.0247179512573556,100,0.00662771285475793,0.050534223706177
MBOT,B,107479,3500,1540,97354,0.276373973468099,450,0.001,0.0914285714285714
LODE,B,107076,4210,72659,143,0.0678135369350214,282,0.000619952494061758,0.0038916864608076
CTL,B,104294,8414,15550,68274,0.0098070411618325,100,0.000619681483242215,0.00988115046351319
AWSM,B,103822,11423,60724,5401,0.167269479140736,100,0.00124109253260965,0.0219303160290642
CAG,B,100244,613,76447,13545,0.0013433790914988,100,1.63132137030995e-06,0.01
RNN,B,98401,1000,64139,19000,0.32258064516129,158,0.001,0.0058
FCX,B,95820,3900,68933,2568,0.00100091493891211,100,0.000794358974358974,0.01
PM,B,95762,8925,48593,21537,0.0645047050490742,73,0.000957647058823529,0.0134028011204482
GES,B,93979,22113,44675,11697,0.127187079407806,100,0.00114145525256636,0.0280884547551214
PIR,B,92140,3062,73120,1435,0.103649042041839,250,0.000170150228608752,0.0105071195297191
AMRN,B,91325,2726,53970,23012,0.0159449705491832,106,0.000696991929567131,0.0103668378576669
DUST,B,90729,8807,60916,12983,0.0787337517209319,111,0.001,0.0145724991484047
C,B,87510,14358,14581,52491,0.0495619576248369,100,0.000888494219250592,0.00993035241677114
SPXL,S,86769,1058,46359,37600,0.00705926311434939,400,0.001,0.0185066162570888
STT,B,86548,1065,76348,5152,0.00850367294793996,552,9.38967136150235e-06,0.0387230046948357
USO,S,85602,800,84802,0,0.000279137214782828,3600,0.001,0.01
UPS,B,84569,2423,65198,8895,0.039855251254215,71,0.0006884028064383,0.0294056954189022
NAK,B,83978,0,61024,0,0.0,352,0.0,0.0
TVIX,S,82949,2855,71784,4705,0.00570936055161822,187,0.00131523642732049,0.0269877408056042
APHA,B,81974,7833,54286,5298,0.0494729329434279,100,0.000814502744797651,0.0115638963360143
X,B,80570,400,62360,198,0.0013788063673278,146,0.00025,0.01
SPXS,B,79510,1690,66188,5510,0.00816693406529681,166,0.001,0.01
GPL,B,79230,0,64689,0,0.0,2050,0.0,0.0
NVDA,S,77746,16987,2668,47199,0.0267499594506708,100,0.00135744981456408,0.0389073997762995
SDS,B,77616,3440,55336,13350,0.018328680121907,117,0.002,0.01
CYBR,B,75180,2701,32989,1603,0.0758878399640369,100,0.00427693446871529,0.160399851906701
MO,B,73882,16014,15475,30208,0.024265143743778,100,0.000955351567378544,0.01
BMY,B,73448,929,55605,2432,0.003801270090674,100,0.000458557588805167,0.01
CHK,B,73319,4064,53687,3334,0.00118790499916841,300,0.00024630905511811,0.01
PULM,B,71440,0,54989,0,0.0,133,0.0,0.0
LABD,S,71403,4768,31426,22642,0.0494600678416199,200,0.001,0.0284941275167785
LB,B,70318,2699,4709,62400,0.0312326421033142,100,0.000962949240459429,0.01
OSTK,B,70019,5302,39481,3996,0.0365657694190994,100,0.00180158430780837,0.0684043757072803
BHC,B,68359,9320,28607,26677,0.0575159526542501,144,0.00118240343347639,0.0166942060085837
QQQ,B,68254,4108,30679,23829,0.00292727280500857,100,0.000975657254138267,0.0100438169425511
VGSH,B,68170,14403,53047,0,0.803738839285714,100,0.001,0.01
GLD,B,67547,6227,45307,8524,0.0156526897640408,100,0.000947807933194154,0.01
NGD,B,66924,9225,9141,45500,0.0296339841566602,400,0.00117344173441734,0.01
DDD,B,66417,500,3035,49500,0.0142641143411406,112,0.001,0.02
AUY,B,65848,7807,43373,10042,0.0115710171734823,333,0.000485717945433585,0.01
CRON,S,63835,3100,35812,7400,0.00469467926254161,100,0.0012258064516129,0.0170967741935484
ABBV,B,63656,4687,30557,1873,0.0177663050482537,55,0.000872839769575421,0.0161617239172178
JNUG,S,63337,884,39203,23250,0.00291238786153638,100,0.001,0.01
HEXO,B,62935,3869,42266,2642,0.0404796032601304,25,0.000493926079090204,0.0175213233393642
C,S,62250,2921,902,58026,0.0100829139310592,65,0.001,0.01
WTW,B,61965,1990,52354,1172,0.0501461546215099,100,0.00100502512562814,0.0344221105527638
WLL,B,60429,6679,24576,25958,0.04052471589013,160,0.000953136697110346,0.0190028447372361
DLNG,B,60051,2100,41367,7691,0.0428580175105614,252,0.00080952380952381,0.01
CMCSA,B,59532,6360,16096,32182,0.00459209754885963,71,0.00087374213836478,0.01
GDX,B,59425,3507,41576,9945,0.00133541191003124,125,0.001,0.01
XLF,B,58277,5499,38135,5998,0.000783169224796343,383,0.000927259501727587,0.01
EROS,B,57641,835,47493,3795,0.0672140384770184,229,0.000598802395209581,0.0208383233532934
TNA,S,57499,2919,42430,12150,0.0235652180933083,500,0.00100342583076396,0.0234874957177115
TME,B,57395,7086,35211,5644,0.0317966022597755,103,0.000757832345469941,0.0211769686706181
SIRI,B,57140,9222,32029,7669,0.00354880257736501,400,0.000325851225330731,0.00891563652136196
OAS,B,57069,3368,41498,2561,0.00519205837057546,285,0.000795724465558195,0.01
CLF,B,57041,1800,42613,1361,0.00376251821163329,100,0.0,0.00722222222222222
V,B,56930,12680,16534,12297,0.0735208850337454,45,0.00116522082018927,0.015256309148265
CGIX,B,56724,1325,41954,0,0.151862464183381,495,0.0,0.0049
DIS,B,55571,12900,15113,17919,0.0665535085049193,25,0.000952170542635659,0.0133403100775194
GUSH,B,55545,2600,36076,7600,0.0157030433705979,125,0.00115384615384615,0.0296153846153846
XOM,B,55397,9182,17600,20596,0.0293429630576505,96,0.00100163363101721,0.0101089087344805
AUDC,B,55241,800,43156,703,0.0174550532379124,181,0.0,0.03625
INTC,B,55024,7954,16717,21346,0.00663703891604488,100,0.000859316067387478,0.01
AAL,B,54553,2368,24112,20340,0.00510985762313937,100,-0.000591216216216216,0.00873310810810811
PEIX,B,54454,5,49195,37,0.000305960102802595,382,0.0,0.01
GGB,B,53551,200,45148,0,0.000441760503960383,411,0.0025,0.01
GRPN,S,53149,1532,0,51617,0.00184623913135172,2,0.001,0.01
SPXU,B,52628,1895,41840,4185,0.0113543763781037,100,0.00167018469656992,0.0109498680738786
CSCO,B,52058,13919,12763,15881,0.0202303695359907,100,0.00100682520295998,0.01
EMO,B,51773,1100,1896,48330,0.0641698751604247,430,0.000909090909090909,0.01
MLSS,B,51529,1200,37141,0,0.137756859143612,116,0.001,0.0105833333333333
HUYA,B,50902,2078,33198,77,0.0479398329719005,100,0.00446102021174206,0.0369153031761309
AMAT,B,50822,5232,25086,17199,0.00950762772694646,100,0.00109136085626911,0.01
MOSY,B,50461,800,245,49200,0.175131348511384,143,0.001,0.0027
OGEN,B,50355,200,36653,0,0.00927041809585612,100,0.001,0.0054
QTT,B,49814,1500,29520,2829,0.109027474923681,100,0.00393333333333333,0.036
SBLK,B,49717,3946,38927,3062,0.076692839928477,100,0.000666497719209326,0.01
TLRY,B,49346,2862,21053,313,0.0761433474339532,100,0.0172361984626136,0.17882250174703
HMY,B,46803,200,40300,0,0.00201432182819849,200,0.0,0.01
NFLX,B,46705,2998,16322,366,0.0308458428076096,100,0.00904669779853235,0.135813875917278
AMZA,B,45835,0,39744,0,0.0,200,0.0,0.0
NAC,B,45209,810,32638,5370,0.108,100,0.00037037037037037,0.01
TEL,B,45084,815,290,15654,0.0301349602514328,100,0.00210429447852761,0.0256073619631902
VZ,B,45011,6041,18141,10981,0.00766843324553331,100,0.000971858963747724,0.010496606522099
TRX,B,44686,4013,27188,8435,0.708384819064431,100,0.000865437328681784,0.00470857214054323
NYMT,B,44402,6602,0,37800,0.088088916167425,1600,0.001,0.01
IQ,B,44249,600,25913,7117,0.0054325190590877,100,0.00166666666666667,0.02
SOXS,S,43615,0,43615,0,0.0,900,0.0,0.0
AMLP,B,43585,5797,13012,22100,0.00228149212812406,400,0.001,0.01
EFT,B,43559,540,20260,16360,0.45,2882,0.001,0.01
HTBX,B,43312,2458,26481,6284,0.217483631215714,133,0.00101708706265256,0.010073230268511
DTEA,B,43056,330,33010,254,0.00945694225533744,114,0.0,0.0209090909090909
AMZN,B,42414,2302,6780,504,0.0413664216787364,25,0.0803462206776716,0.705291051259774
RIGL,B,42405,200,34646,794,0.00249846968731652,100,0.0,0.01
UPL,B,42134,1699,27900,3368,0.0687520233085141,158,0.0,0.000194055326662743
KL,B,41722,4113,13489,11937,0.0577457669951984,100,0.000907610017019207,0.0265694140530027
SESN,B,41715,1000,1690,38500,0.238095238095238,100,0.001,0.0048
PGX,S,41693,2000,0,39693,0.0211875629005774,41693,0.0038,0.01
BOXL,B,41106,1880,29390,2244,0.282028202820282,191,0.0011063829787234,0.0184042553191489
FRAN,B,41031,400,28664,500,0.0172361787391735,100,0.0005,0.0017
BPMX,B,40692,1048,35634,0,0.299257567104512,528,0.0,0.00165286259541985
PRPO,B,40453,10,29608,15,0.0186915887850467,320,0.0,0.00085
AMPE,B,40330,0,23682,0,0.0,1000,0.0,0.0
NOG,B,39940,460,34694,0,0.0033299310125162,100,8.69565217391304e-06,0.01
IDRA,B,39881,807,33016,2743,0.0242182341996279,319,0.0,0.0426517967781908
REFR,B,38778,1066,33411,366,0.168404423380727,175,0.001,0.01
LABD,B,38412,2795,22000,9400,0.0289934751714194,100,0.001,0.0333023255813953
X,S,38169,9327,7692,21150,0.0321503174701661,1000,0.00104288624423716,0.01
MPW,B,37968,1190,1365,34481,0.00693069306930693,100,0.000914285714285714,0.01
NOK,S,37937,252,36877,0,7.58076219149005e-05,252,0.001,0.01
XXII,B,37733,5755,21511,5283,0.0599254446249323,125,0.000916594265855778,0.01
NLY,B,37308,600,5265,29957,0.000822623235815919,506,0.001,0.01
ZAYO,B,37282,1696,26189,352,0.00923576244050666,100,0.000884433962264151,0.014127358490566
DWT,B,37009,0,35630,0,0.0,180,0.0,0.0
BP,B,36782,130,26115,76,0.000359355261375667,100,0.001,0.01
UXIN,B,36765,213,23887,4900,0.00170580132620047,100,0.00530516431924883,0.0153051643192488
RIG,B,36331,724,28744,21,0.0010314933145271,126,0.00138397790055249,0.01
PG,B,36114,2648,17459,13398,0.0109031317681355,50,0.000993202416918429,0.00993202416918429
TEVA,B,35900,5682,23205,1889,0.0114486513279186,200,0.00158394931362196,0.01
SPXL,B,35529,700,17076,0,0.00467058996223494,100,0.00228571428571429,0.01
NEPT,B,35413,274,31272,526,0.00687078412196896,570,0.0,0.01
ACWX,S,35333,20000,9012,3989,0.137961481154462,273,0.001,0.01
JNK,B,35044,200,28595,107,0.000277661314282065,114,0.0,0.01
CRMD,B,34877,4300,22152,5266,0.0768969402170997,312,0.000790697674418605,0.01
TEUM,B,34723,1322,28233,127,0.0182538696270522,208,0.000737518910741301,0.01
FTR,B,34517,1147,28567,304,0.0106603466703843,469,0.0,0.01
KHC,B,34012,928,23705,2621,0.00484258974185031,100,7.11206896551724e-05,0.01
AETI,B,33768,0,19652,0,0.0,271,0.0,0.0
BCS,B,33592,1315,25324,2000,0.00325362971467028,175,0.0,0.01
SH,B,33531,735,26532,0,0.00389980421391089,194,0.00317687074829932,0.01
DRRX,B,32954,0,25839,0,0.0,1068,0.0,0.0
IBM,B,32942,6942,7819,12213,0.0747697775862997,85,0.00109910688562374,0.0163843272832037
KEG,B,32216,600,1800,29400,0.434782608695652,100,0.001,0.03
FIT,B,31982,602,8041,21900,0.00313226808468571,500,0.001,0.01
SAN,B,31387,0,26824,0,0.0,730,0.0,0.0
AMLP,S,31345,974,25494,0,0.000383331608209908,566,0.005,0.01
TXN,S,31197,5535,0,24805,0.051924538214021,70,0.00108780487804878,0.0190478771454381
IGLD,B,31111,265,20154,531,0.100952380952381,222,9.43396226415094e-05,0.0065
CLD,S,30594,0,21066,0,0.0,1516,0.0,0.0
AGI,B,30534,5177,21017,109,0.0176299515065657,333,0.000275255939733436,0.00938188139849334
CVEO,B,30422,1000,20424,5873,0.0495785820525533,315,0.0006,0.01
BLPH,S,30400,3000,0,27400,0.716503463100072,5100,0.001,0.00903333333333333
UPRO,B,30246,3637,21359,1910,0.0416313729081294,100,0.00188094583447897,0.0144267253230685
ZIOP,B,30061,815,22913,1988,0.0178602734922861,300,0.0,0.01
ALT,B,30026,1209,18325,4419,0.13837701728282,127,0.000827129859387924,0.0171381306865178
CX,B,30019,200,26165,0,0.000846417537771383,511,0.0,0.01
NUW,B,29900,700,0,29200,0.4375,300,0.001,0.05
JPM,B,29832,6747,5059,15328,0.0399417479176657,49,0.000985178597895361,0.0119401215354973
JBLU,B,29776,3329,10764,13026,0.00781550799628124,233,0.000902673475518174,0.01
OCN,B,29662,1020,7821,19530,0.0339898030590823,905,0.001,0.01
RGSE,B,29320,600,21851,182,0.0533096401599289,143,0.000466666666666667,0.00135
GDXJ,B,29312,4275,17225,5399,0.009672711640062,100,0.001,0.01
FEYE,B,29180,1392,19474,4770,0.0107906976744186,176,0.000790229885057471,0.0164655172413793
VXX,B,29136,1068,21128,2400,0.00214977143581785,182,0.001,0.01
EEM,B,28839,885,22413,153,8.68704237814116e-05,100,0.00380225988700565,0.01
SDOW,B,28741,3520,23179,80,0.018952548633209,145,0.001,0.01
PFE,S,28646,3045,358,25043,0.000935951127675107,100,0.001,0.01
ATAX,B,28579,1050,19348,3526,0.0853034365098708,100,0.000142857142857143,0.0176190476190476
DBEF,B,28497,1967,25045,0,0.039679657871379,311,0.005,0.01
QID,B,28349,1560,25905,0,0.00911795477260639,100,0.001,0.01
UVXY,B,28275,1139,20371,641,0.0024918015572119,100,0.000621597892888499,0.0376294995610184
MOGU,B,28165,1427,20238,2100,0.0486931003889988,300,0.000700770847932726,0.0708339173090399
WMB,B,28071,693,23516,195,0.000983225575782856,100,0.00186580086580087,0.01
AKAO,B,28054,1300,11556,13400,0.0354426238447068,191,0.001,0.0176923076923077
DMF,B,27664,2060,21731,479,1.0,622,0.000728155339805825,0.0175728155339806
DWDP,B,27563,731,21351,2861,0.00201723062658329,100,0.000339261285909713,0.01
GS-D,B,27510,2230,13314,200,0.300174989904429,100,0.00286995515695067,0.0474887892376682
SCHF,B,27373,1100,14412,0,0.00727373718003822,87,0.005,0.01
MCN,B,27364,0,23543,0,0.0,1919,0.0,0.0
ADM,B,27289,4090,524,16615,0.0342566147094051,99,0.001,0.01
SSW,B,27169,2900,2673,20970,0.110316494217894,200,0.00096551724137931,0.0189655172413793
GSUM,B,27135,920,17013,7164,0.187029884122789,629,0.00282608695652174,0.0506521739130435
TRXC,B,26817,600,22967,112,0.00972999270250547,158,0.0,0.01
LC,B,26601,890,9879,13372,0.0138349137260998,300,0.000337078651685393,0.01
VALE,S,26595,830,0,25765,0.000102366365027111,100,0.001,0.01
DIA,B,26376,2504,21300,1278,0.029323933435608,39,0.001,0.0256749201277955
RSX,B,26214,0,23784,0,0.0,266,0.0,0.0
GSS,B,25860,1600,10434,12519,0.143407726091243,500,0.0009375,0.014375
BRZU,B,25829,457,17051,2450,0.00482964152857626,100,0.00165645514223195,0.0156236323851204
KMI,B,25794,3011,12806,6359,0.00191998918531498,100,0.00140983062105613,0.01
DISH,B,25567,1839,17799,1038,0.0261977007564426,100,0.000728656878738445,0.01852637302882
JPST,B,25297,100,3881,19820,0.00553740517193643,100,0.001,0.01
GLW,S,25114,1912,0,23202,0.00480550521894957,100,0.001,0.01
IAU,S,25100,0,25100,0,0.0,25000,0.0,0.0
HTZ,B,25025,300,22284,68,0.00540832882639264,294,0.0,0.01
TGT,B,25022,8552,1468,13937,0.0574808441994892,70,0.000976613657623948,0.0138704396632367
NIO,B,24971,3995,11977,6266,0.0231869758263444,233,0.00190738423028786,0.0115519399249061
UNG,B,24768,2325,17955,0,0.0125121758270145,100,0.002,0.03
UGAZ,S,24721,6054,12435,1200,0.0245489823972361,185,0.00135513709943839,0.0338206144697721
ABBV,S,24614,7156,700,16398,0.0271251715223605,100,0.00109055338177753,0.0195877585243153
DNR,B,24543,300,17863,0,0.000807867552807609,133,0.0,0.01
SUZ,B,24512,900,13190,6199,0.589777195281782,1055,0.000666666666666667,0.0666666666666667
HK,B,24468,2022,17631,884,0.0100202684956217,200,0.00079624134520277,0.01
WFC,B,24324,3756,8825,8147,0.00323347942530843,100,0.000962460063897764,0.00993343982960596
SLB,B,24248,137,19192,597,0.000384920122050585,100,0.000759124087591241,0.01
MJ,B,24135,450,12902,997,0.0131398370660204,92,0.005,0.0233333333333333
APLE,S,24118,4170,0,19948,0.0362126909416168,3814,0.00116306954436451,0.01
IAG,B,24117,2200,17888,366,0.00213603016851336,261,0.0,0.01
BCSF,B,24110,3968,12039,2700,0.203643828586092,100,0.00161290322580645,0.0950453629032258
UCO,B,24082,2600,15027,1300,0.0223775260784246,100,0.001,0.01
GGB,S,23967,1881,19949,0,0.0041547575397474,413,0.005,0.01
WAT,S,23936,1103,233,22400,0.0484111657303371,133,0.00102447869446963,0.135222121486854
SLV,B,23818,482,18939,0,0.000623657583520948,153,0.0,0.01
STI,B,23677,4308,8442,6994,0.0382121537356194,100,0.000953574744661096,0.0112256267409471
DNP,B,23640,100,21153,1221,0.00327525219441897,1321,0.0,0.01
DBX,B,23554,24,22329,0,0.000414959282120442,100,0.0,0.01
IVZ,B,23540,2541,1199,19399,0.00770373514431239,100,0.001,0.01
ACWI,S,23469,200,22383,0,0.000477662130468634,100,0.005,0.01
APHA,S,23295,0,18768,0,0.0,571,0.0,0.0
WHR,B,23290,300,13699,220,0.0202047413793103,100,0.003,0.18
NMM,B,23273,700,18433,649,0.0331580692529961,433,0.000857142857142857,0.01
SWN,B,23246,3525,16249,0,0.00295862706275059,316,8.51063829787234e-05,0.01
VER,B,23240,8,19222,534,7.42533133220654e-06,442,0.000875,0.01
BCE,B,23218,529,3286,17934,0.0116355797994017,100,0.000621928166351607,0.01
FBIO,B,23179,1525,14612,2434,0.248695368558382,174,0.00152459016393443,0.0319672131147541
VIAB,B,23128,1386,12121,5731,0.0142737973862267,100,0.000360750360750361,0.0136075036075036
EMD,B,23058,500,19688,386,0.147666863555818,469,0.0,0.018
VEA,B,23010,403,19493,0,0.000193587591179515,96,0.00335732009925558,0.01
CLDX,B,22989,15,17529,70,0.00377548452051347,250,0.0,0.000766666666666667
IPCI,B,22960,0,10578,0,0.0,500,0.0,0.0
NLY-G,B,22929,610,15787,303,0.168881506090808,108,0.00344262295081967,0.10672131147541
EXEL,B,22851,3505,11360,5422,0.0315138328193417,114,0.00094151212553495,0.0128530670470756
SPWR,B,22835,1501,17181,522,0.0263107153499623,149,0.0,0.0100066622251832
ZS,B,22723,1000,16079,2367,0.0510960094016657,100,0.0015,0.045
WY,B,22687,855,16290,1416,0.00176350109625828,100,0.00088187134502924,0.01
AG,B,22664,2700,10088,5516,0.0219333874898457,156,0.000740740740740741,0.01
SIGA,B,22461,1566,1947,17600,0.231075697211155,136,0.001,0.0391570881226054
UTX,B,22438,4871,5374,7026,0.0300180564371507,50,0.000938821597207966,0.015066721412441
ADXS,B,22208,0,21608,0,0.0,100,0.0,0.0
WTI,B,22133,3144,10951,3800,0.0238715310732318,100,0.000714376590330789,0.01
QCOM,B,22077,1056,3976,13153,0.00201088467500219,100,0.00099905303030303,0.01
GIS,B,21986,2506,13789,2522,0.0255383329766527,100,0.000960095770151636,0.01
ASM,B,21816,1853,2020,17573,0.366712843855136,450,0.000971397733405289,0.0086712898003238
ADMP,B,21738,850,14695,4300,0.0584312916752595,652,0.000882352941176471,0.0111764705882353
ICON,B,21666,4637,585,15833,0.1512640678519,185,0.000980590899288333,0.00426413629501833
LYG,B,21634,4346,16245,0,0.00363519565315583,500,0.0,0.01
VSTM,B,21353,900,16151,557,0.00790416637391976,158,0.0,0.01
ACRX,B,21193,68,17122,228,0.00122965641952984,562,7.35294117647059e-05,0.01
GEVO,B,21097,0,13664,0,0.0,100,0.0,0.0
SEM,B,20961,200,14897,1912,0.00817761785991741,466,0.0,0.01
UDOW,B,20710,1550,12075,3501,0.0365273130037234,100,0.00230645161290323,0.0330645161290323
DO,B,20693,321,15930,0,0.00190089300518748,233,0.00344236760124611,0.01
DGLY,B,20635,800,11685,1024,0.0529380624669137,170,0.000875,0.0425
GDX,S,20528,277,15178,5073,0.000105477359303865,100,0.001,0.01
SYMC,B,20390,1355,14456,1153,0.00295660446523644,175,0.00077859778597786,0.01
AKG,B,20353,0,17711,0,0.0,400,0.0,0.0
DLPH,B,20347,0,13265,0,0.0,100,0.0,0.0
VSM,B,20161,693,10658,0,0.00310925463135367,100,0.00324675324675325,0.0298412698412698
VCV,B,20142,1600,13369,2255,0.528925619834711,700,0.00125,0.02
TAHO,B,20139,401,14863,1742,0.00213269512032974,1250,2.49376558603491e-06,0.01
AMCN,B,20139,106,15379,566,0.00265877395404836,250,0.0,0.00029811320754717
ET,B,20136,2,14836,0,5.06107451673065e-06,100,0.001,0.01
NBR,B,20103,100,17818,230,0.000138449312322266,1000,0.0,0.01
SMTX,B,20078,530,13477,1830,0.0556313634932298,30,0.000377358490566038,0.0269811320754717
VICR,B,20027,831,8967,2095,0.038961038961039,100,0.00821901323706378,0.163838748495788
NRZ,B,19884,2309,9091,6608,0.0300486712995497,100,0.000869640537029017,0.01
VERI,B,19817,1652,12875,626,0.0916911805517012,125,0.00205811138014528,0.0281598062953995
GLIBA,B,19808,0,10551,0,0.0,539,0.0,0.0
AVEO,S,19800,900,0,18900,0.0297010098343344,19800,0.001,0.01
PRVB,B,19508,1000,13076,91,0.833333333333333,1235,0.0,0.09
RESN,B,19225,3898,11078,1351,0.346088963863979,133,0.001,0.0131605951770139
OXY,B,19203,4174,9603,2384,0.0242398197402959,55,0.000998562529947293,0.0150287494010541
MOMO,B,19158,1600,14371,678,0.022479171642525,100,0.0,0.01875
BRS,B,19103,400,13880,134,0.00271766824064952,200,0.0,0.01
MRO,B,19080,101,15501,206,0.00019103894924795,166,0.00495049504950495,0.01
STAY,B,18854,100,15494,1605,0.00193274062620796,662,0.0,0.01
MAS,B,18793,3511,9089,3165,0.0330861219220295,130,0.0012774138422102,0.01
SUPV,B,18630,1767,9455,5892,0.0714314589481344,316,0.000943406904357668,0.0156593095642332
HAIR,B,18466,300,15239,675,0.0507958008804605,300,0.0,0.0088
EBAY,B,18331,886,4208,11127,0.00109036894097609,100,0.001,0.01
OMP,B,18310,100,15953,0,0.0119345984007638,529,0.01,0.09
USMV,B,18216,467,10684,0,0.00474111675126904,84,0.00185653104925054,0.01
HAL,B,18179,540,11483,135,0.00115653485025015,100,0.0,0.01
XLV,B,18169,1400,13448,379,0.00413761714628545,62,-0.000428571428571429,0.00928571428571429
