symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1762732,56136,1197642,282384,0.0374991482931795,1000,0.001,0.01
RLOG,B,1473965,320175,90218,1047877,0.0884205346076605,300,0.000995315062075428,0.0127553353634731
TOPS,B,682745,103357,135374,416347,0.0291723680882964,700,0.00103899106978724,0.017429782211171
AMD,B,637038,76991,6600,553447,0.0246252210931678,46,0.00106234494940967,0.01
SDRL,B,582100,68614,23623,438263,0.084859713217852,500,0.000994520068790626,0.00413809280904772
TIVO,B,562752,500,431054,131198,0.0109858721683914,100552,0.001,0.05
AMD,S,546881,66256,66490,414135,0.021191680180137,1000,0.001,0.01
ADMS,S,466708,5200,0,461508,0.181469202582446,1000,0.00415384615384615,0.141153846153846
SNAP,B,451596,12250,273824,35403,0.0127693419046021,500,0.001,0.0116326530612245
TVIX,S,405889,5671,343085,57133,0.00405889586008368,1000,0.001,0.01
BAC,S,403617,26249,33296,330372,0.00483303217025589,100,0.001,0.01
TRXC,B,357462,8381,150998,198069,0.0848700266326417,500,0.001,0.012624985085312
VRX,B,334596,36304,8500,286732,0.0190606998023786,1000,0.00100826355222565,0.0114059056853239
MRO,S,257155,12013,17400,212742,0.00793980736400114,100,0.001,0.01
BAC,B,252820,11876,201075,37514,0.00218663911211699,248,0.001,0.01
JNUG,B,237179,5349,218554,11971,0.0200346082970021,100,0.001,0.0103739016638624
T,B,225251,77019,6358,141774,0.0423461221895572,100,0.0011077656162765,0.01
UWT,B,214135,24237,111201,78697,0.313958910852613,185,0.001,0.01
GLBS,B,207180,23100,55780,115816,0.117439513566552,1000,0.00103896103896104,0.0231168831168831
GE,B,204633,30939,8349,165344,0.0102945966926458,100,0.001,0.01
ADMP,S,197388,5711,0,0,0.0469515603933046,1934,0.00570040273157065,0.05
TRIP,B,194762,45659,3299,143656,0.0433695640816916,200,0.00118068726866554,0.0208948947633544
AMKR,B,181767,800,0,180967,0.0127169835315063,900,0.001,0.01125
CHK,B,180032,13306,0,166726,0.00808102647134381,100,0.001,0.01
ENRJ,B,171293,47570,15309,101489,0.249540995646016,200,0.000987609838133277,0.0053693525331091
SHIP,B,170433,16637,12150,141646,0.0245923206092427,700,0.001,0.0121638516559476
HTZ,S,168026,1400,39024,127402,0.00406106684225946,3300,0.001,0.0492857142857143
P,B,166088,19004,0,147084,0.0100851003309339,100,0.0017545779835824,0.01
MU,B,156970,11433,303,145134,0.0102877010996763,66,0.000973760167934925,0.0108746610688358
GILD,B,156969,1517,41004,114448,0.00530312034622349,100,0.001,0.0172643375082399
VRX,S,155660,24900,20736,110024,0.0130732543267747,1000,0.00101606425702811,0.011566265060241
VXX,B,149766,13565,43354,91172,0.00851878623153138,825,0.001,0.01
WFC,S,142136,21050,0,121086,0.0269723101367195,80,0.001,0.01
AMAT,B,133443,10340,26655,95539,0.0248732283237272,100,0.000822243713733075,0.0102553191489362
S,B,130816,15632,0,115184,0.00449517298019156,50,0.001,0.01
TVIX,B,125463,8583,80980,35900,0.00614309701412418,1000,0.001,0.01
SPY,B,116453,13259,31519,68473,0.00721910604828128,21,0.001,0.01
ICON,B,114146,9200,0,104946,0.0566157330198955,1000,0.001,0.0110869565217391
PYPL,B,109680,33795,13,75814,0.0924196472766354,25,0.001,0.0140991270898062
APRN,B,104157,6000,9501,82058,0.0132703140862172,1000,0.001,0.0153333333333333
RAD,B,99119,15679,0,83440,0.0206761587893126,1605,0.001,0.01
DNR,S,95822,9150,30248,56424,0.0113146231921334,1000,0.001,0.0110928961748634
HMNY,B,93720,15343,17887,28949,0.0599200181208945,500,0.00194375285146321,0.0504686176106368
RLOG,S,90324,15185,12987,61922,0.00419353734057102,800,0.001,0.0135034573592361
IWM,B,89908,7669,30656,51269,0.0126380978748088,50,0.001,0.0101356109010301
AAPL,B,89435,16520,940,67722,0.0351741567890168,25,0.001,0.0150423728813559
UGAZ,B,88935,200,88235,500,0.000723649218277932,600,0.001,0.01
CTT,B,87866,1100,54566,14800,0.0577670412771768,17400,0.001,0.07
CRC,S,87471,22900,10750,48490,0.151044449281385,400,0.001,0.0263860262008734
STM,S,84763,2773,200,81790,0.0123194071757326,100,0.001,0.01
BONT,S,84250,6910,13100,51000,0.11719412502968,1000,0.000942112879884226,0.0108393632416787
F,S,83926,1304,200,82422,0.000478003236785721,100,0.001,0.01
USO,B,80800,5400,0,75400,0.00290315400801916,1000,0.001,0.01
CMLS,B,79695,3900,795,56300,0.200431699044095,1000,0.001,0.00999230769230769
DIS,B,79547,23650,9,55888,0.0898949008875459,20,0.001,0.0111750528541226
UA,B,75580,11617,0,63963,0.0418092759944864,100,0.001,0.01
SWKS,B,75227,20862,0,48015,0.12990118244821,65,0.0012097114370626,0.0381564567155594
ENDP,B,74541,5458,0,69083,0.0136491629947134,100,0.001,0.01
DRYS,B,73293,20500,55,51260,0.145871135304373,1000,0.001,0.0284390243902439
T,S,71881,4271,6187,61423,0.00234825546776248,100,0.001,0.01
MYO,B,71605,10700,3400,33100,0.0305056235834129,500,0.00218691588785047,0.119532710280374
TOPS,S,70213,18067,7019,37927,0.00509938537545837,700,0.00098893009354071,0.0307001715835501
KND,S,70199,1153,0,0,0.00226550188824572,1300,0.005,0.05
NVAX,B,68805,2805,0,66000,0.0226321012756275,1000,0.001,0.01
MU,S,68357,9890,8706,49211,0.00889927087166963,100,0.00191001011122346,0.0143983822042467
HDGE,B,67827,1900,0,65927,0.109032480201997,17827,0.001,0.0152631578947368
SPXL,B,67436,9888,37895,19653,0.337163705800116,50,0.001,0.01
ASNA,B,64061,5761,0,58300,0.0667632402364121,420,0.001,0.01
KMI,S,63724,10904,0,52820,0.0139340407695925,100,0.001,0.01
PBR,B,62819,2920,0,59899,0.00145621529644454,100,0.001,0.01
HTZ,B,60965,1950,3100,42010,0.00565648595886139,800,0.001,0.0487179487179487
TICC,B,60200,1100,34500,24600,0.0419495080466784,1000,0.001,0.0281818181818182
GME,S,59924,1248,0,58676,0.00718678736783913,98,0.001,0.01
GPL,B,58905,2000,33316,23589,0.0353419332037462,14189,0.001,0.01
VXX,S,58484,6900,15876,35708,0.00433318282326329,400,0.001,0.01
TQQQ,B,58002,12974,21910,19988,0.10202011464878,100,0.001,0.0362432557422537
CVS,S,57673,12443,0,45230,0.0481195738345225,50,0.001,0.0166085349192317
WLL,B,57164,2980,0,54184,0.00204115041429189,100,0.001,0.01
SPXS,B,57109,550,56554,0,0.0154990700557967,500,0.001,0.01
RRC,S,56349,11400,4501,40448,0.0185576777508095,3800,0.001,0.01
GDXJ,S,56097,1200,36506,18100,0.00234995074894889,225,0.001,0.01
MBOT,S,56000,2000,0,54000,0.239148630874088,27000,0.001,0.01
GDX,B,55808,3267,45290,7251,0.00203814392278136,227,0.001,0.01
SWKS,S,54375,11881,0,35451,0.0739792900329392,100,0.00137875599696995,0.0452958505176332
MNK,B,53800,4000,800,47800,0.00661669955717738,500,0.004625,0.0675
EVHC,S,52618,3491,0,49127,0.0195383771561615,100,0.001,0.0129962761386422
SBUX,B,51543,9741,0,41802,0.0255736413756892,46,0.001,0.01
UVXY,S,50545,2300,43560,4085,0.00153641230358973,900,0.001,0.01
PGNX,B,50300,200,49000,1100,0.00284466696061559,900,0.001,0.01
TRUE,B,49694,17672,9877,21635,0.0251237563939619,400,0.001,0.0163942960615663
FND,S,49368,300,0,49068,0.046583850931677,49368,0.001,0.2
MUX,B,49200,1200,0,48000,0.00788089343061858,200,0.001,0.01
FOXA,B,49130,14503,0,34527,0.00908830564480097,200,0.001,0.012816658622354
MRK,B,49041,6184,0,42857,0.0159089505855235,98,0.001,0.01
CLDX,B,49000,1100,0,47900,0.0144713992527496,49000,0.001,0.02
EMLC,B,49000,400,0,48600,0.0118297696152367,49000,0.001,0.01
EEM,B,48986,1135,46351,1500,0.000288312912227135,100,0.001,0.01
FCX,B,48895,7771,300,40824,0.0102062527252573,100,0.001,0.01
XNET,B,48775,7525,19300,21800,0.0219683014196924,1000,0.001,0.026578073089701
CAT,B,48619,5015,300,25280,0.0403576257001223,25,0.00101435692921236,0.0159042871385842
SDR,B,48200,1000,0,47200,0.227117874176698,48200,0.001,0.01
GGP,B,47716,7425,0,40291,0.00312688982061549,100,0.001,0.01
OBE,B,47577,4200,4000,39377,0.0543358733197925,1200,0.001,0.01
FIT,B,47418,1032,0,46386,0.00349391104746234,1000,0.001,0.01
X,B,46321,7464,0,38857,0.021642937918636,500,0.001,0.0116881028938907
GSL,B,45900,7600,7250,31050,0.0589010307680384,800,0.001,0.0164473684210526
DAL,B,45453,6647,0,38575,0.0486339757378872,54,0.001,0.0101669926282533
SPY,S,45125,8101,18723,18251,0.00441073822287704,60,0.001,0.01
TAL,B,44502,7519,3600,33383,0.0479011779395932,34,0.001,0.0214882298177949
RIOT,B,44322,4300,200,20557,0.16243578120278,300,0.001,0.11
ETP,B,44060,8642,0,35418,0.0228624338624339,100,0.001,0.0100809997685721
CRTN,B,43963,2778,8662,32523,0.112169910360979,112,0.000974802015838733,0.0175821454283657
TRXC,S,43380,5520,2350,35510,0.0558981681198165,1000,0.001,0.0181884057971014
EVEP,B,42975,4100,2534,36341,0.126324870594035,400,0.001,0.0168292682926829
TGT,B,42707,3905,0,38802,0.0148052942670716,100,0.001,0.0163610755441741
NAK,B,42508,3008,0,39500,0.0434700926340737,100,0.001,0.01
SWIR,S,42466,100,21507,20859,0.00141974870447931,17067,0.005,0.05
CG,S,42307,686,15600,26021,0.0048471658917796,210,0.00791545189504373,0.05
AGNC,B,41898,2698,0,39200,0.00507083760915081,600,0.001,0.01
BABA,B,41864,8389,34,28840,0.0194756502137005,30,0.00103969483847896,0.0381904875432113
DB,B,41500,2150,0,39350,0.00858564480189124,100,0.00127906976744186,0.01
SVU,S,41499,6600,785,34114,0.0567522249451825,600,0.001,0.0171212121212121
KORS,S,41101,4211,100,36790,0.0531879957560754,100,0.001,0.0242863927808122
HSGX,B,40996,800,0,40196,0.100326059694006,19999,0.001,0.03125
JD,S,40787,3200,0,37587,0.00429730357629661,100,0.001,0.01
BIOS,B,40750,800,8800,31150,0.00622340466910935,14850,0.001,0.01
ATVI,B,40721,12370,0,28351,0.0440512946522369,5,0.001,0.0141988682295877
BRK.B,B,39496,8289,213,21691,0.061653005667703,20,0.001,0.0224996983954639
PLNT,B,39436,1405,23594,14437,0.01142815311285,1768,0.001,0.0612811387900356
APHB,B,39000,1000,0,38000,0.555555555555556,39000,0.001,0.01
SM,S,38611,2100,0,28411,0.0100960567686849,580,0.001,0.01
AVP,B,38190,1000,0,37190,0.00372932555147402,38190,0.001,0.01
MYL,B,37428,3216,0,34094,0.0174090975526576,100,0.001,0.0200995024875622
FB,S,37343,6589,10850,17710,0.0241106256540863,33,0.001,0.0205888602215814
TNA,B,37022,16765,12832,7325,0.0686215520381808,160,0.001,0.0254727110050701
MOMO,S,36670,2423,7878,24199,0.0207747444955072,2000,0.001,0.0217457697069748
LABD,B,36594,0,36341,0,0.0,100,0.0,0.0
XOP,B,36562,905,25738,9919,0.000682388495457781,350,0.001,0.01
EOG,S,36326,3471,1318,29819,0.0190426553284872,50,0.00339124171708441,0.0336588879285509
COG,B,35987,2532,0,33455,0.00358629559177418,100,0.001,0.01
WBA,B,35702,3307,0,32395,0.0162020479153398,85,0.001,0.0111490777139401
SMRT,B,35673,1000,1373,33300,0.0506790999391851,34300,0.001,0.01
QQQ,B,35671,7960,17518,10193,0.00903307512658788,200,0.001,0.01
M,B,35522,2686,20000,12836,0.00232911243126907,300,0.00234028294862249,0.01
ONCS,B,34989,4600,0,29789,0.181445250867782,1000,0.001,0.01
ANTH,B,34867,1000,0,10722,0.32258064516129,11722,0.001,0.03
MOMO,B,34796,3965,0,11681,0.0339958158995816,400,0.001,0.0178814627994956
CY,B,34538,3165,641,30732,0.00616177131943674,25,0.001,0.01
OAS,B,34420,4990,0,29430,0.00670851308966687,210,0.001,0.01
OPGN,B,34140,2000,0,32100,0.192141416082237,16700,0.001,0.00725
JBLU,B,34053,3291,1,30761,0.0151932745176793,6,0.001,0.01
PLUG,B,33788,2708,13500,17580,0.0119219525939492,45,0.001,0.0136927621861152
WLL,S,33612,11286,11000,11326,0.00773034348177794,905,0.001,0.01
SWK,B,33347,3805,600,9165,0.043735632183908,50,0.00145650459921156,0.083442838370565
SLV,B,33311,1910,0,31401,0.00395865588088384,100,0.001,0.01
IMUC,B,33297,10642,1236,21419,0.264180919991063,100,0.000962676188686337,0.00288150723548205
ROX,B,33001,4000,0,29001,0.143020594965675,7500,0.001,0.01
BIOL,B,33000,500,0,32500,0.0773993808049536,33000,0.001,0.005
ESEA,B,32409,3900,9300,18278,0.122448979591837,700,0.001,0.0287179487179487
EXAS,B,32272,5847,0,21398,0.0718719653854191,200,0.00115392508978964,0.0648229861467419
RRC,B,32165,1177,0,30988,0.00191599883444761,50,0.001,0.01
GDXJ,B,32138,1480,3398,27260,0.00289827259037029,300,0.001,0.01
ERY,B,31836,0,31836,0,0.0,1000,0.0,0.0
TWTR,B,31432,2352,4800,24280,0.00249369419802604,100,0.001,0.01
IMMY,S,31300,400,0,30900,0.499375780274657,12400,0.001,0.0175
INTC,S,31063,3533,911,26619,0.00328852144985354,100,0.001,0.01
AAL,S,30953,2909,0,28044,0.0232296291564187,90,0.001,0.0133551048470265
ADMP,B,30860,4740,0,0,0.0389687263639054,1000,0.005,0.05
UPS,S,30815,3331,0,27464,0.0512311785785693,50,0.001,0.0193035124587211
SINO,B,30660,7700,0,22960,0.346706290242694,1200,0.001,0.031038961038961
INFI,B,30400,7400,5900,17100,0.242463958060288,700,0.001,0.0114864864864865
TEUM,B,30361,4238,1200,24923,0.053719689191416,300,0.001,0.00730769230769231
SQ,B,30359,8886,7707,13505,0.0205937087911451,100,0.001,0.0175129417060545
UGAZ,S,30054,2100,27854,0,0.00759831679191829,500,0.001,0.01
CLRB,B,30000,0,30000,0,0.0,0,0.0,0.0
ARCI,B,30000,1600,0,28400,0.612323000382702,800,0.00085,0.0057
INAP,S,29612,600,23957,5055,0.00774733362601038,620,0.001,0.01
CEI,B,29488,3250,0,26238,0.143945433607937,1000,0.001,0.00349230769230769
INTC,B,29476,9027,1,20448,0.00840234450264022,60,0.001,0.01
DRRX,B,29374,6775,0,22599,0.0809709341237212,434,0.001,0.012230258302583
HL,B,29345,2045,0,27300,0.00300914072478355,1000,0.001,0.01
PSDV,B,29186,1186,0,28000,0.0726048362411999,35,0.001,0.0100252951096121
BP,B,29157,1290,1100,26767,0.00424490118264921,210,0.001,0.01
SSO,B,29102,1220,27882,0,0.0582589179122296,220,0.001,0.0118032786885246
SSW,B,29100,1200,0,27900,0.0144409545470956,8400,0.001,0.01
ITUS,B,29000,6900,900,18300,0.203852517135429,1000,0.001,0.0346376811594203
SOHO,B,28922,200,0,28722,0.0483091787439614,12518,0.001,0.06
ZNGA,B,28917,1704,4404,22809,0.00104756202071271,100,0.001,0.01
TRVN,B,28800,2800,5600,20400,0.0550011785966842,1500,0.001,0.01
CELG,B,28696,6797,1510,13558,0.0521618344512148,93,0.00202986611740474,0.0205443578049139
FSLR,B,28493,5935,0,15276,0.0886098627928157,100,0.001,0.0374995787700084
UPRO,B,28351,5347,18596,4408,0.0610555403306842,100,0.001,0.0240826631756125
FLOT,B,28165,1000,0,27165,0.0333222259246918,28165,0.001,0.01
SCON,B,28100,2900,0,23700,0.426470588235294,500,0.001,0.00999310344827586
XIV,S,28069,9050,3755,12850,0.0414411444166644,500,0.00117127071823204,0.0353591160220995
PCY,B,27976,753,0,27223,0.0207312372666703,17,0.00206241699867198,0.01
RGSE,B,27239,3565,8274,15400,0.248224481270018,600,0.001,0.0150490883590463
JD,B,27059,6400,120,20539,0.00859460715259322,60,0.001,0.0115625
CTL,B,27003,2302,0,24701,0.0027487617437323,100,0.001,0.01
SNAP,S,26753,0,26753,0,0.0,0,0.0,0.0
VSLR,S,26740,1000,25018,722,0.0185054961323513,1722,0.001,0.05
FB,B,26691,6364,302,19459,0.0232873002978608,20,0.001,0.0203016970458831
QCOM,B,26274,2700,6800,16474,0.00522538842053926,80,0.001,0.0129074074074074
CRZO,B,26242,3137,10635,12470,0.0110671295316315,800,0.00131877590054192,0.045384124960153
KERX,B,26150,3600,0,22550,0.0117472002506069,700,0.001,0.0127777777777778
WTW,B,25930,6070,0,17730,0.0508102859438827,250,0.00116474464579901,0.121242174629325
HBI,B,25673,640,0,25033,0.000758871984224949,3280,0.001,0.01
GEVO,S,25485,2200,0,13100,0.244444444444444,5900,0.001,0.00803636363636364
ENRJ,S,25210,1010,6300,17900,0.00529822168598856,6300,0.001,0.00349009900990099
MRVL,S,25178,3383,0,21795,0.00327358690487825,100,0.001,0.0120691693762932
NAO,B,24885,7100,2910,14875,0.130198782366317,400,0.000830985915492958,0.01
LPTH,B,24822,1650,0,13632,0.157038165032835,500,0.001,0.0127272727272727
ATNM,B,24822,3800,0,12922,0.508905852417303,1000,0.001,0.0049
JE,B,24800,300,0,24500,0.0572519083969466,24800,0.001,0.01
PBR,S,24650,1900,0,22750,0.000947537350426242,1522,0.001,0.01
CMCSA,B,24331,5350,0,18981,0.00229530393685383,65,0.001,0.01
ECA,B,24278,3375,0,20903,0.00198132331263168,100,0.001,0.01
TEVA,S,23700,2900,11200,9600,0.00200621927976728,3000,0.001,0.01
GLDD,S,23605,462,0,0,0.0186893203883495,4427,0.00932900432900433,0.05
MARA,B,23487,4579,3117,15191,0.24383620001065,579,0.001,0.0236667394627648
RF,B,23208,2609,0,20599,0.00135117988715136,100,0.001,0.01
KSS,B,23119,5745,0,17374,0.0192140468227425,33,0.00101566579634465,0.0151958224543081
GSK,S,23098,3845,0,19253,0.0157007346065424,100,0.001,0.01
FPRX,B,23051,4382,1800,6800,0.0435305220285104,300,0.001,0.090890004564126
MGM,S,22453,2660,0,19793,0.00476671755944061,100,0.001,0.01
AMC,B,22010,1400,7010,11100,0.00293067284061745,2500,0.005,0.05
EFA,B,22005,782,21054,169,0.000470866490683828,145,0.001,0.01
MPW,B,21900,1000,0,20900,0.00318273683540476,21900,0.001,0.01
SGMO,S,21836,1381,7920,8704,0.0115692647945848,500,0.005,0.05
NAT,B,21795,700,0,21095,0.0227998176014592,10100,0.001,0.0171428571428571
PCLN,B,21762,3245,100,6140,0.0473425440964066,50,0.00176918335901387,0.916
UUUU,B,21625,3200,0,18425,0.164821014679372,400,0.001,0.01
AVEO,B,21600,3100,1900,16600,0.0402315259428453,1900,0.001,0.02
PFE,B,21573,9359,0,12214,0.0105478598292101,50,0.001,0.01
XIV,B,21489,5101,2950,4600,0.0233581522286635,900,0.00108821799647128,0.0335287198588512
SDRL,S,21464,4700,0,16664,0.00581281738601312,1564,0.001,0.00462978723404255
IR,S,21438,3072,0,18366,0.035552263679289,97,0.001,0.0218033854166667
HST,B,21322,2000,0,19322,0.0036772073816261,300,0.001,0.01
SQQQ,B,21182,2030,17552,1600,0.00701436735934984,100,0.001,0.01
MGM,B,21100,3840,800,16460,0.00688127647678644,1000,0.001,0.01
MS,B,20980,4647,0,16333,0.00911875575195886,100,0.001,0.01
UAL,B,20926,8151,0,12775,0.063114614467347,88,0.001,0.0129971782603362
PTCT,B,20900,200,0,20700,0.00520562207183758,3000,0.001,0.015
LBIX,B,20826,6700,50,14076,0.328045436741089,800,0.001,0.0149253731343284
RTN,B,20758,8931,0,10886,0.13458205873932,30,0.00130231776956668,0.0477818833277349
NUGT,B,20750,1201,15199,4250,0.0114112516271248,200,0.001,0.0249958368026644
UCTT,B,20554,554,0,16000,0.00997209972099721,100,0.001,0.0334657039711191
VZ,S,20386,8964,0,11422,0.00681293758911389,100,0.001,0.01
EPE,B,20187,1100,0,19087,0.0517063081695967,9255,0.001,0.01
HUSA,B,20111,4111,9500,6500,0.363869711453355,1000,0.001,0.0045287521284359
BIOA,B,20045,7635,0,12410,0.316594791839443,1000,0.001,0.00582743942370661
CRHM,B,20021,800,0,0,0.0800640512409928,4078,0.005,0.05
GG,S,20005,833,0,19172,0.00262626071549052,100,0.001,0.01
QEP,B,20004,204,0,19800,0.000218590711394898,100,0.001,0.01
CSRA,B,20000,800,0,19200,0.0162400276080469,5000,0.001,0.01
ALN,B,20000,400,0,19600,0.285714285714286,20000,0.001,0.01
RIG,B,19979,1350,0,18629,0.0015741916525864,600,0.001,0.01
NMFC,B,19800,200,0,0,0.00594671741198858,19800,0.005,0.05
OCRX,B,19800,200,0,19600,0.0074643576920206,19800,0.001,0.01
GRPN,S,19534,4834,0,14700,0.0113722445714823,100,0.001,0.01
FOR,B,19477,2736,0,0,0.0463626658532866,660,0.005,0.05
ACTG,S,19325,2077,5100,12148,0.0295221309378287,798,0.005,0.05
NAP,B,19300,400,2400,16500,0.0656814449917898,2400,0.001,0.08
RAD,S,19205,0,19205,0,0.0,8105,0.0,0.0
NVFY,B,19156,600,0,8678,0.526777875329236,9878,0.001,0.02
SVXY,B,19137,8849,501,9787,0.047780519543631,200,0.001,0.0380020341281501
NFLX,B,18895,3069,2750,11757,0.01981649243564,25,0.00412218963831867,0.0833594004561747
TZA,B,18828,2000,2628,14200,0.00206319781218504,1000,0.001,0.01
V,B,18779,6673,1200,10906,0.0923317467345583,30,0.001,0.0130496028772666
XLF,B,18740,940,0,17800,0.000119056288926815,300,0.001,0.01
INPX,B,18687,1418,0,0,0.0622667193606464,95,0.001,0.0103584626234133
TSLA,B,18672,5825,0,7899,0.0771380141430728,100,0.0018456652360515,0.10987982832618
BBBY,B,18581,2078,0,16503,0.00652808363989356,100,0.001,0.01
BGFV,B,18547,2329,1957,14261,0.00984224516445297,1957,0.005,0.05
AUPH,S,18520,2900,290,15330,0.0973775225815117,1000,0.001,0.01
HON,B,18510,6444,0,12066,0.0961618814540679,25,0.001,0.019352886405959
AMAT,S,18285,500,4040,13745,0.00120276732706611,2000,0.001,0.014
TGT,S,18098,3658,0,14155,0.0138688262302043,100,0.001,0.0132695462001093
AVXL,B,18000,1000,0,17000,0.0647165415480197,18000,0.001,0.01
DWT,B,17955,2400,15220,335,0.138736343141222,600,0.001,0.0116666666666667
TRUE,S,17900,600,0,17300,0.000853002141035374,300,0.001,0.01
CYTR,B,17843,1500,3,16340,0.0942151874882231,300,0.001,0.0133333333333333
S,S,17670,1290,4140,12240,0.000370955293273229,100,0.001,0.01
SHOP,B,17582,1122,3,9950,0.0363012812216902,12,0.00184670231729055,0.0758645276292335
DGAZ,B,17251,1200,50,16000,0.0105142336437953,200,0.001,0.0383333333333333
ABEO,B,17226,2493,0,0,0.0157892736807438,1500,0.005,0.05
GE,S,17134,3889,9700,3545,0.00129402005681177,100,0.001,0.01
C,B,17133,1887,0,15246,0.00501494917281244,50,0.001,0.01
RIG,S,16900,1200,0,15700,0.00139928146896569,800,0.001,0.01
TVPT,S,16900,700,0,16200,0.00717293957310762,16900,0.001,0.01
MTBC,B,16685,4500,77,12108,0.104169077987916,1000,0.001,0.0266666666666667
TEVA,B,16586,6174,0,10412,0.00427117166664937,350,0.001,0.01
JAGX,B,16561,7261,0,9300,0.110910840576168,400,0.001,0.00216012945875224
BPMX,B,16511,5361,0,11150,0.193684742945916,550,0.000928185040104458,0.00266218988994591
SINA,B,16480,4675,0,7431,0.0323169340734545,40,0.00127336898395722,0.0706245989304813
MDCA,B,16375,2120,0,0,0.0237314318337009,900,0.005,0.05
JUNO,S,16301,3360,0,10710,0.0730752501087429,100,0.00295297619047619,0.054014880952381
TMUS,S,16219,1500,0,14719,0.00804772839453184,500,0.001,0.0553333333333333
HBHC,B,16105,1040,0,0,0.0120102086773758,600,0.005,0.0538461538461538
TSLA,S,16101,1623,200,7446,0.0214927033397781,25,0.00155452865064695,0.120425138632163
QNST,B,16100,900,1100,14100,0.0333259275716507,1100,0.001,0.0366666666666667
KND,B,16079,600,0,0,0.00117892552727444,1246,0.005,0.05
EMES,B,15917,1100,900,13500,0.0552347476776299,100,0.001,0.0354545454545455
GRPN,B,15905,1505,0,14400,0.00354059331404239,500,0.001,0.01
ON,S,15801,8044,0,7757,0.0136490047459307,856,0.001,0.01
PGX,B,15800,2100,0,13700,0.0355227768662145,4500,0.001,0.01
TGB,B,15700,2000,0,13700,0.0208261743359054,3400,0.001,0.01
SN,S,15699,1900,0,13799,0.00900226478029736,2400,0.001,0.01
EVRI,B,15552,202,0,15350,0.00273076299140215,200,0.001,0.01
GROW,B,15500,2400,2100,5975,0.552486187845304,700,0.001,0.0258333333333333
CARA,B,15491,2100,0,13381,0.0509585052171803,1000,0.001,0.0357142857142857
CTRP,S,15204,1604,0,13600,0.00965282333046477,55,0.001,0.0173316708229426
SC,B,15200,1400,0,13800,0.0170295584478774,200,0.00157142857142857,0.01
DRIP,B,15042,3285,9898,1800,0.0646475380800567,100,0.001,0.0339878234398782
LVS,B,15039,4337,0,10202,0.0483581423872442,80,0.001,0.0156006456075628
GS,S,15014,2512,0,6560,0.0306319049825623,100,0.001,0.0514052547770701
JNUG,S,14993,200,13793,1000,0.000749097337708062,370,0.0025,0.01
NEM,S,14971,1980,0,12991,0.0072325068307009,100,0.001,0.01
ZYNE,B,14920,1220,0,13700,0.0607146411864238,600,0.001,0.0347540983606557
CTHR,B,14860,2060,0,12800,0.953703703703704,340,0.001,0.0215533980582524
AU,S,14859,2000,0,12859,0.0135511454105658,6400,0.001,0.01
SPKE,B,14817,1540,0,13277,0.040446487196323,200,0.005,0.0772402597402597
INFN,B,14800,100,6200,8500,0.000986378118187826,8600,0.001,0.01
DAIO,B,14800,900,0,13900,0.255754475703325,4300,0.001,0.0766666666666667
SPFF,B,14800,3000,2900,8900,0.852514919011083,1000,0.0013,0.0296666666666667
PTIE,B,14799,1100,0,3100,0.578947368421053,599,0.001,0.0209090909090909
MNK,S,14750,1400,1700,11650,0.00231584484501208,1700,0.00228571428571429,0.0271428571428571
JCAP,B,14700,400,0,14300,0.0188536953242836,4900,0.001,0.0525
HP,B,14608,980,0,13628,0.00917585812999757,200,0.00559183673469388,0.0524489795918367
LOW,B,14555,3755,56,10744,0.0205952041420767,48,0.001,0.0103941411451398
DVAX,S,14547,2230,0,12317,0.0276482840706209,1000,0.005,0.0544843049327354
ARLP,B,14520,100,0,14420,0.00261362745354277,14520,0.005,0.05
KNOP,B,14465,200,14000,265,0.00360399322449274,600,0.001,0.075
BRZU,B,14312,3606,7962,2744,0.0730462261475509,100,0.001,0.0388630061009429
GSVC,B,14300,1100,1500,11300,0.11685966216934,900,0.001,0.0318181818181818
CPRX,B,14299,700,0,13599,0.01372791276892,1799,0.001,0.01
RH,B,14263,768,0,8495,0.0139997812534179,100,0.00124609375,0.104192708333333
MRO,B,14229,3886,55,10288,0.00256839186019383,1000,0.001,0.0123160061760165
MSFT,S,14127,2266,0,11861,0.00311501641363459,18,0.001,0.01
TQQQ,S,14123,1573,10565,1785,0.0123691722169363,170,0.001,0.0302352193261284
NOG,B,14000,5200,0,8800,0.0741670470104975,500,0.001,0.01
NLNK,B,13986,5400,0,8386,0.191163976210705,1200,0.001,0.0159259259259259
KMX,S,13951,548,0,13403,0.00536939055457574,97,0.00264233576642336,0.0210036496350365
EC,B,13918,2900,0,11018,0.0321643264346399,4400,0.001,0.01
FANH,B,13900,0,0,0,0.0,0,0.0,0.0
TXMD,S,13728,1628,0,12100,0.00787298762470803,500,0.001,0.01
PETS,B,13722,437,0,3933,0.0326509264793784,3,0.001,0.104851258581236
HLX,B,13700,1000,0,12700,0.00691022921230297,13700,0.001,0.01
X,S,13672,2356,900,10416,0.00683155971815467,900,0.001,0.01
AXDX,B,13556,898,0,12658,0.0156998496450925,505,0.005,0.05
TLT,B,13537,0,13537,0,0.0,500,0.0,0.0
EEM,S,13531,200,13205,126,5.08040373968519e-05,49,0.001,0.01
