symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1560086,85463,1409567,58206,0.0254010043536257,200,0.001,0.01
SH,B,1136602,52404,916213,167985,0.124267847911558,200,0.001,0.01
TZA,B,1024135,25869,920513,67044,0.142726304696853,200,0.00203073176388728,0.0150937415439329
SDOW,S,1018048,9085,1002357,2796,0.0693320919441985,200,0.00101827187671987,0.0187319757842598
SPXU,B,962030,54728,886418,16984,0.0496094461722824,315,0.00101461774594358,0.01
SDOW,B,914460,6965,899464,3400,0.0531533319087884,200,0.001,0.0125340990667624
APRN,B,897666,300,475686,3900,0.0348675034867503,1600,0.01,0.0666666666666667
SPXS,B,845875,61969,660216,117990,0.0381742355173348,200,0.001,0.0105002501250625
GNUS,B,730117,0,595510,0,0.0,700,0.0,0.0
TZA,S,708112,22738,659395,21072,0.125451726630216,200,0.00144304688187176,0.0149094027618964
GE,B,621121,47635,375409,168961,0.00861657134805069,100,0.001,0.01
MARK,B,497249,0,397700,0,0.0,700,0.0,0.0
LABD,S,471468,33206,338234,97868,0.112300803549688,500,0.001,0.01
SPY,B,467229,42738,209252,185589,0.00997656308358856,60,0.001,0.0169422995928682
TNA,B,458610,33296,377414,34851,0.112319903926272,200,0.001,0.0129102594906295
SDS,B,385882,11020,365462,6600,0.0140016695275644,250,0.001,0.01
QQQ,B,384057,27625,183202,147942,0.0163852263088904,100,0.00107862443438914,0.0157900452488688
UAL,B,361704,1630,288608,11100,0.0019028584903678,200,0.00126993865030675,0.0185889570552147
UGAZ,B,333787,3005,306543,700,0.0162368362754156,200,0.00621963394342762,0.0460732113144759
CREX,B,333447,515,249969,0,0.00116328711055293,200,0.0457281553398058,0.0722330097087379
TQQQ,B,332030,18472,265030,44489,0.0283156973384287,100,0.0013419229103508,0.0165125595495886
TVIX,B,327587,37835,116759,65093,0.183219451721783,50,0.00140087220827276,0.417442051010969
UPRO,B,305836,12597,239952,34987,0.0597461606321321,200,0.001,0.0128101929030722
SRTY,B,295577,10047,275530,6200,0.0777902520227634,200,0.001,0.0101990643973325
SOXS,B,292006,2440,155514,276,0.00735112466181814,400,0.001,0.0132786885245902
SLG,S,284600,300,0,284300,0.00833333333333333,100,0.02,0.12
AMD,B,268738,13308,159452,83522,0.0287168067118091,100,0.001,0.0102855425308085
DAL,S,239787,13337,473,225977,0.0137825057147227,100,0.00102999175226813,0.01
JDST,S,236175,2721,230845,2600,0.171780303030303,100,0.001,0.0258581403895627
NCLH,B,229987,0,187817,0,0.0,400,0.0,0.0
UBER,B,218501,800,170970,2510,0.00097148214172953,200,0.001,0.015
VBIV,B,215548,0,198101,0,0.0,1500,0.0,0.0
F,B,214108,7730,103307,94771,0.00264545194449274,15,0.00116041397153946,0.01
CBAY,B,212284,2550,180750,533,0.00499376269248018,500,0.00107843137254902,0.01
GUSH,B,208016,6260,189603,8213,0.114323282867944,9,0.00100303514376997,0.0305303514376997
BAC,B,205243,3699,126295,61449,0.00221372401163417,100,0.001,0.01
ROKU,B,204393,550,130593,390,0.00513217688280907,100,0.01,0.0863636363636364
UDOW,B,203079,4523,182426,13330,0.0433171161507815,100,0.001442184390891,0.0220716338713243
CCL,B,197037,2074,158987,2261,0.0019135136132562,200,0.001,0.01
SRTY,S,192614,12946,167868,11800,0.100236150361968,400,0.001,0.0132442453267419
LABU,B,183228,8213,156710,15316,0.13265388529065,100,0.001,0.0611579203701449
RIG,B,182100,0,149900,0,0.0,1600,0.0,0.0
JDST,B,178345,451,171026,2400,0.0284722222222222,100,0.001,0.0367184035476718
DAL,B,177929,1503,159493,5745,0.00155320582509022,117,0.001,0.01
AAL,B,177394,0,171213,0,0.0,200,0.0,0.0
IAU,B,176391,2074,174317,0,0.00176819583493542,2800,0.001,0.01
INO,B,173299,0,160674,0,0.0,200,0.0,0.0
SSO,B,169951,2128,165923,1900,0.0197512530165213,128,0.001,0.03
NUGT,B,168281,11529,133058,11325,0.199553432339807,100,0.001,0.0596929482175384
AAPL,B,167788,12101,71876,50705,0.0418005209088962,100,0.00122312205602843,0.0286158168746385
PSQ,B,164682,19900,123482,21300,0.105229204012458,300,0.001,0.01
TQQQ,S,162817,17601,107110,38104,0.0269805429219188,200,0.00105681495369581,0.0123118004658826
SAVE,B,162518,989,133783,11830,0.00264383363897369,172,0.005,0.0155005055611729
WFC,B,160247,4893,128054,22374,0.00271412643735543,100,0.001,0.01
SPXL,B,157669,12292,140075,4102,0.0416840463231429,100,0.001,0.0113016596160104
C,B,157069,1414,88337,36318,0.00268238409691488,200,0.001,0.0107072135785007
ALT,B,151982,0,90650,0,0.0,400,0.0,0.0
UAVS,B,151633,0,134483,0,0.0,300,0.0,0.0
LABD,B,150129,3636,141393,700,0.0122967452179324,383,0.001,0.01
VXX,B,145655,2296,127289,11590,0.00120071122267545,100,0.00139198606271777,0.0160975609756098
DOG,B,145579,0,145579,0,0.0,100,0.0,0.0
UVXY,B,145242,5758,116791,11400,0.0118919276157904,100,0.001,0.0335411601250434
SPY,S,138960,11435,48944,76546,0.00266933405542691,73,0.00103498032356799,0.0178495846086576
PULM,B,135200,0,62000,0,0.0,1200,0.0,0.0
GDX,B,134412,1000,122907,10305,0.000955193770608306,160,0.001,0.01
DUST,B,129201,8069,109901,10691,0.145757690709731,189,0.001,0.0198971371917214
SDC,B,127138,14038,60411,5124,0.0664684324662165,300,0.001,0.0220373272545947
CHGG,B,124551,2169,79887,3196,0.0533264493288096,150,0.001,0.0405301982480406
IVV,S,123306,2836,113906,1188,0.0234146019269986,40,0.001,0.0456558533145275
ERX,S,121584,696,120888,0,0.00524376737563004,100,0.001,0.02
ARPO,B,120741,0,96625,0,0.0,500,0.0,0.0
QID,B,119186,0,107086,0,0.0,800,0.0,0.0
TWM,B,116792,11600,104852,240,0.104730004243371,400,0.001,0.01
MGM,B,116204,0,86775,0,0.0,200,0.0,0.0
OXY,B,114235,1100,91426,8209,0.00191770600520919,200,0.001,0.01
VXRT,B,113789,0,65689,0,0.0,400,0.0,0.0
GT,B,113488,81,76707,0,0.000443061169790886,200,0.001,0.01
GOVT,B,110416,0,110416,0,0.0,174,0.0,0.0
BBBY,B,110297,0,64742,0,0.0,2400,0.0,0.0
SSO,S,110198,8338,62068,38592,0.0773900129942454,432,0.001,0.0259606620292636
IWM,S,109210,8650,22580,67608,0.0126626751182094,79,0.001,0.0115341040462428
FNGD,B,108452,0,108452,0,0.0,300,0.0,0.0
GRUB,B,107771,9551,41490,40723,0.0442368438116588,200,0.00170589467071511,0.0607611768401215
ERX,B,107682,5,107477,0,3.76707426410204e-05,85,0.001,0.02
DRIP,B,106872,8993,79379,16700,0.12776507025445,200,0.001,0.0128577782719893
GMBL,B,104379,657,76325,1369,0.027316951478109,200,0.0223744292237443,0.13662100456621
UNFI,B,103960,398,71305,6046,0.00211204449090706,200,0.00974874371859297,0.0926130653266332
VOO,S,101861,4233,73037,10980,0.100300926474421,24,0.001,0.0339286557996693
RWM,B,101598,10020,75972,15606,0.119124045937656,200,0.00315568862275449,0.0107984031936128
VTIQ,B,101438,0,66867,0,0.0,145,0.0,0.0
CYCC,B,100459,0,70068,0,0.0,200,0.0,0.0
SIF,B,100173,0,78196,0,0.0,150,0.0,0.0
RVLV,B,97792,1451,68036,4040,0.052115508943323,400,0.00510682288077188,0.0552170916609235
LUV,B,96726,9285,30052,50595,0.0224662824291169,41,0.001,0.0106666666666667
T,B,96339,3923,59878,29638,0.00596635843776615,100,0.001,0.01
LABU,S,94614,8335,58671,22129,0.13462439229241,100,0.001,0.0598872225554889
CODX,B,92435,0,62579,0,0.0,200,0.0,0.0
DXD,B,91646,3900,87746,0,0.102964859941389,200,0.001,0.01
UCO,B,91314,15001,72860,788,0.049277961736571,50,0.00100026664889007,0.0194433704419705
NOK,B,89946,0,89946,0,0.0,2800,0.0,0.0
NFLX,B,89680,1669,6316,24848,0.0366097084823093,100,0.00720131815458358,0.190611144397843
BA,B,86910,2106,55886,4597,0.015286124902012,100,0.00228205128205128,0.0511348528015195
RLGY,B,86726,0,51400,0,0.0,1200,0.0,0.0
CAPR,B,84397,100,62360,1800,0.00336904521258675,200,0.01,0.05
TNA,S,83312,8330,54641,20141,0.0281002162333566,500,0.00221008403361345,0.0116806722689076
BMY^,B,82800,0,72500,0,0.0,900,0.0,0.0
PK,S,82213,1569,0,80644,0.00838647260365498,100,0.001,0.01
DKNG,B,80571,550,58083,1250,0.00467186517846525,101,0.00818181818181818,0.0336363636363636
MAC,B,80478,0,55849,0,0.0,300,0.0,0.0
TWO,B,79923,0,44523,0,0.0,2200,0.0,0.0
USO,S,78657,0,78657,0,0.0,125,0.0,0.0
XOM,B,77375,5055,36362,31447,0.00874115293299833,100,0.001,0.0101978239366963
FWP,B,77202,555,53131,961,0.00636154190020976,120,0.0103423423423423,0.244936936936937
AUY,B,75580,0,65480,0,0.0,1300,0.0,0.0
JMIA,B,75531,0,59431,0,0.0,200,0.0,0.0
GMBL,S,72868,100,45668,0,0.00415783127520685,200,0.01,0.11
BZQ,B,72853,0,70853,0,0.0,300,0.0,0.0
FNKO,B,72800,0,63000,0,0.0,700,0.0,0.0
GDXJ,B,69854,1199,58885,6290,0.00371176403210877,140,0.001,0.0116680567139283
FNGD,S,68848,11908,22200,34740,0.0911910432445265,2179,0.001,0.01
CSCO,B,66952,1223,59160,873,0.00132030944685188,100,0.00467293540474244,0.0165412919051513
MSFT,B,65921,6538,39227,13633,0.0167584304799401,38,0.00113765677577241,0.0205108595900887
SIRI,B,65100,0,60500,0,0.0,2700,0.0,0.0
BYND,B,64970,230,41369,0,0.00119399885791414,102,0.0169565217391304,0.210869565217391
ERI,B,64676,100,58081,0,0.00103716149641661,200,0.01,0.05
SVXY,S,64638,7838,30100,26700,0.0419932600764001,300,0.001,0.01
JPM,B,63753,4737,48079,6641,0.0130768933475411,100,0.001,0.0138526493561326
CMCM,B,62700,0,33900,0,0.0,28800,0.0,0.0
SOXL,B,62452,2180,49655,4581,0.079501112286204,100,0.0113761467889908,0.142614678899083
OXFD,B,61500,0,50200,0,0.0,4000,0.0,0.0
NVAX,B,61065,205,41268,1060,0.00108032335922596,100,0.0064390243902439,0.128780487804878
HAL,B,61059,0,60559,0,0.0,300,0.0,0.0
UGAZ,S,60078,1900,49688,8100,0.0102662192756372,1000,0.0204210526315789,0.04
HPE,B,59959,820,3400,55739,0.00334225961205333,100,0.001,0.01
CAR,B,59614,2085,54427,255,0.00862921683131847,100,0.005,0.012378896882494
IWM,B,59563,2285,44328,12550,0.00334499568151542,200,0.001,0.0131072210065646
SQQQ,S,59097,1000,39417,0,0.000297216390176166,700,0.001,0.01
MU,B,58061,7641,28215,21105,0.0145691323539226,150,0.001,0.0122641015573878
SLV,B,57914,3697,47617,6600,0.00239110975433077,1500,0.001,0.01
XOP,B,57824,0,57424,0,0.0,100,0.0,0.0
CETX,B,57125,0,39300,0,0.0,300,0.0,0.0
OSTK,B,56515,200,42177,800,0.00260240462187061,200,0.01,0.13
KGC,B,55455,55,29600,0,0.000100794997635899,500,0.001,0.01
SCO,S,55423,3950,43554,6800,0.0403291676876583,400,0.0160126582278481,0.0313924050632911
OPK,B,55405,0,39205,0,0.0,300,0.0,0.0
WLL,B,55400,0,32600,0,0.0,4900,0.0,0.0
NUGT,S,53550,1977,31823,14500,0.0342195451241043,100,0.00327617602427921,0.061416287303996
MRO,B,53360,0,48360,0,0.0,300,0.0,0.0
SOXS,S,53032,4578,45997,1657,0.0137923970089358,500,0.001,0.01
DUK,B,52911,0,49874,0,0.0,500,0.0,0.0
FCX,B,52850,0,37650,0,0.0,700,0.0,0.0
PTON,B,52590,733,38696,1159,0.00919145307719316,200,0.001,0.0393860845839018
QCOM,B,52343,842,40300,2601,0.00438829648623576,100,0.001,0.0178978622327791
GM,B,51911,5997,12350,27964,0.0218052904281429,30,0.001,0.01
BERY,B,51200,800,41700,8700,0.0364199216971684,1600,0.001,0.025
AYTU,B,50860,0,36107,0,0.0,600,0.0,0.0
ARNC,B,50800,0,31200,0,0.0,10600,0.0,0.0
WTRH,B,50615,0,39000,0,0.0,400,0.0,0.0
SNAP,B,50200,100,38800,300,0.000215216216972381,800,0.005,0.01
FB,B,50181,0,36873,0,0.0,300,0.0,0.0
JBLU,B,49966,100,49366,0,0.00040957756170286,150,0.005,0.01
VSTM,B,49794,0,41511,0,0.0,700,0.0,0.0
FSLY,B,48241,1139,22637,6061,0.0335443969960241,300,0.001,0.0735118525021949
QQQ,S,47959,3176,32963,11814,0.00188378203645379,95,0.001,0.0162216624685139
AMC,B,47929,0,42077,0,0.0,300,0.0,0.0
RCL,B,47232,0,37065,0,0.0,182,0.0,0.0
CLVS,B,47011,0,39711,0,0.0,200,0.0,0.0
NVDA,B,46982,400,19488,758,0.00488460129441934,200,0.00575,0.151375
JD,B,46969,1340,32689,6240,0.00435976522338916,100,0.001,0.01
JNUG,B,46844,976,41485,2050,0.0382745098039216,17,0.00422745901639344,0.103084016393443
ACB,B,46782,0,23631,0,0.0,300,0.0,0.0
M,B,46601,0,41701,0,0.0,300,0.0,0.0
CLI,B,46200,0,34800,0,0.0,600,0.0,0.0
TRVN,B,46000,0,33600,0,0.0,14400,0.0,0.0
IJR,B,45905,0,45905,0,0.0,900,0.0,0.0
PEB,B,45852,0,45852,0,0.0,1300,0.0,0.0
ET,B,45560,0,40820,0,0.0,200,0.0,0.0
ZVO,B,45500,0,19300,0,0.0,3200,0.0,0.0
PLUG,B,43622,0,43222,0,0.0,300,0.0,0.0
GLD,B,43253,1618,36094,3145,0.00968160793676438,100,0.001,0.0106180469715698
IBIO,B,42700,0,21300,0,0.0,500,0.0,0.0
DIA,S,42396,3470,25073,13803,0.047902373031102,84,0.001,0.0322680115273775
SPG,B,42055,450,19164,14530,0.0035551763367463,100,0.00944444444444444,0.0457777777777778
ONCS,B,41884,0,33984,0,0.0,200,0.0,0.0
VCSH,B,41700,0,41700,0,0.0,2800,0.0,0.0
PYPL,S,41314,1074,15509,2531,0.0118488118090951,40,0.001,0.035195530726257
CRON,B,41100,0,32300,0,0.0,300,0.0,0.0
WTI,B,41020,0,41020,0,0.0,1000,0.0,0.0
VIAC,B,40337,20,38536,0,6.59447910209572e-05,200,0.005,0.01
FAS,B,40235,0,35460,0,0.0,200,0.0,0.0
SLGG,B,39447,200,23017,100,0.00556065282064114,200,0.01,0.15
BBAR,B,39300,0,39300,0,0.0,7000,0.0,0.0
URTY,B,39202,7191,20111,11600,0.0890526315789474,200,0.001,0.0186232790988736
UPWK,B,39113,0,35796,0,0.0,195,0.0,0.0
CARR,B,38905,0,33105,0,0.0,300,0.0,0.0
STZ,S,38356,1373,0,13289,0.0691234959472386,45,0.001,0.105353241077932
COTY,B,38223,0,36423,0,0.0,600,0.0,0.0
LYB,B,38100,0,33600,0,0.0,1700,0.0,0.0
DBA,S,38095,3025,34120,950,0.296220133176655,3000,0.001,0.0199173553719008
SVXY,B,38005,1696,36309,0,0.00908657426506437,100,0.001,0.01
EGHT,B,37582,100,31236,0,0.000484470304392692,194,0.001,0.01
MDCA,B,37400,0,27800,0,0.0,9900,0.0,0.0
INPX,B,37000,0,14600,0,0.0,3300,0.0,0.0
EFA,S,37000,0,37000,0,0.0,0,0.0,0.0
MRNA,B,36838,152,25311,700,0.000667512768377461,123,0.00802631578947368,0.0676315789473684
AIM,B,36720,400,25820,0,0.0101561508188397,400,0.01,0.02
TWTR,B,35754,3759,16581,11414,0.0157748961349616,81,0.001,0.01
ALK,B,35453,0,32402,0,0.0,700,0.0,0.0
AMLP,B,35300,0,30700,0,0.0,2900,0.0,0.0
BCRX,B,35154,0,26254,0,0.0,200,0.0,0.0
VGSH,B,35078,0,35078,0,0.0,236,0.0,0.0
QID,S,35000,0,35000,0,0.0,30000,0.0,0.0
RF,B,34351,0,26651,0,0.0,500,0.0,0.0
RIOT,B,34100,0,23200,0,0.0,300,0.0,0.0
GGN,B,34100,0,16900,0,0.0,3400,0.0,0.0
VECO,B,33976,0,24338,0,0.0,300,0.0,0.0
SHV,B,33930,4556,23985,5389,0.0963967585637814,100,0.001,0.01
SYF,B,32913,113,32800,0,0.000436318705716547,100,0.001,0.01
TJX,B,32578,1451,24208,2019,0.00647210216197651,100,0.001,0.0116747070985527
NET,B,32335,0,16035,0,0.0,200,0.0,0.0
QUAD,B,32100,0,16900,0,0.0,600,0.0,0.0
HTZ,B,31800,0,20200,0,0.0,600,0.0,0.0
RYAM,B,31800,0,14000,0,0.0,8900,0.0,0.0
VTVT,B,31609,0,24309,0,0.0,300,0.0,0.0
BCS,B,30985,0,27785,0,0.0,3200,0.0,0.0
GDXJ,S,30519,104,30219,196,0.000321954511542379,300,0.005,0.01
DDOG,B,30095,100,18485,0,0.000590841949778434,126,0.01,0.05
IVV,B,30060,443,27950,1250,0.00365749952526812,17,0.001,0.0396839729119639
T-C,B,29639,0,19000,0,0.0,600,0.0,0.0
ANH,B,29350,0,27350,0,0.0,7700,0.0,0.0
ATHX,B,29100,0,22000,0,0.0,1200,0.0,0.0
EEM,S,29018,412,28606,0,8.81425770365054e-05,316,0.001,0.01
AHC,B,29000,0,10000,0,0.0,9500,0.0,0.0
CLF,B,28970,0,18570,0,0.0,300,0.0,0.0
CPG,B,28900,0,16700,0,0.0,16700,0.0,0.0
AXU,B,28900,0,22100,0,0.0,2300,0.0,0.0
EDZ,S,28580,125,27555,900,0.0071432653294474,148,0.001,0.01
DIA,B,28120,2157,21565,3576,0.0297767777026188,25,0.00102086230876217,0.0307417709782105
CPTA,B,27800,0,14400,0,0.0,14400,0.0,0.0
CTL,B,27758,0,23753,0,0.0,300,0.0,0.0
CTXR,B,27400,0,17900,0,0.0,1700,0.0,0.0
DHT,B,27200,0,17800,0,0.0,700,0.0,0.0
TWLO,B,27163,300,13370,225,0.00308283579788928,103,0.0466666666666667,0.236666666666667
BBI,B,27153,0,23900,0,0.0,600,0.0,0.0
PFE,B,27082,932,21222,678,0.00190017941608221,100,0.001,0.01
VIXY,B,26887,0,26887,0,0.0,200,0.0,0.0
CNTY,B,26800,0,9200,0,0.0,8200,0.0,0.0
WSM,S,26790,300,0,26490,0.00996379819987379,26790,0.001,0.03
BABA,B,26524,1576,14529,2956,0.00690096070480878,100,0.00125380710659898,0.0245939086294416
POAI,B,26300,0,9700,0,0.0,300,0.0,0.0
BMY,B,26289,3783,6414,16092,0.00857253570756844,85,0.001,0.01
TMF,B,26196,29,26167,0,0.00293284789644013,104,0.001,0.01
KYN,B,26100,600,20700,3800,0.0241264224536572,400,0.01,0.02
WORK,B,26040,0,20740,0,0.0,300,0.0,0.0
CLSD,B,25900,0,21900,0,0.0,1800,0.0,0.0
LYFT,B,25850,675,12350,8466,0.0115756619563726,100,0.001,0.0254222222222222
APT,B,25845,0,19869,0,0.0,300,0.0,0.0
UAA,B,25688,448,24505,435,0.0011636786792247,100,0.00102678571428571,0.01
PRA,B,25664,100,12064,4100,0.0032274722437387,900,0.001,0.02
CRDF,B,25450,0,20050,0,0.0,600,0.0,0.0
APA,B,25380,0,19129,0,0.0,200,0.0,0.0
USO,B,25338,500,24538,0,0.0022247534973125,20,0.001,0.01
TLT,B,25291,0,24291,0,0.0,96,0.0,0.0
AVXL,B,25280,0,15280,0,0.0,900,0.0,0.0
ORGS,B,25205,0,18545,0,0.0,195,0.0,0.0
CRC,B,24900,0,17600,0,0.0,700,0.0,0.0
SLB,B,24867,1925,6505,15237,0.00329177995519759,100,0.001,0.01
FPAY,B,24700,0,14100,0,0.0,5300,0.0,0.0
CMRX,B,24450,0,20900,0,0.0,200,0.0,0.0
USB,B,24422,2694,6400,15327,0.0067188411869454,100,0.00102227171492205,0.01
SHOP,B,24391,209,1209,1093,0.00604378126716983,105,0.138799043062201,0.828947368421053
X,B,24162,0,18850,0,0.0,500,0.0,0.0
WORK,S,24113,0,21413,0,0.0,300,0.0,0.0
EXK,B,24100,0,20500,0,0.0,1700,0.0,0.0
SGLB,B,23975,0,16675,0,0.0,300,0.0,0.0
CAL,B,23792,0,21049,0,0.0,700,0.0,0.0
NDLS,B,23494,0,23294,0,0.0,1700,0.0,0.0
AA,B,23449,0,17679,0,0.0,300,0.0,0.0
SPTI,B,23288,0,23288,0,0.0,300,0.0,0.0
CHRW,B,23100,0,18700,0,0.0,1500,0.0,0.0
VOD,B,22900,0,9700,0,0.0,6600,0.0,0.0
HOME,B,22408,0,16832,0,0.0,200,0.0,0.0
AGEN,B,22400,200,17200,2300,0.00263733945196086,600,0.001,0.01
GPMT,B,22361,0,19919,0,0.0,400,0.0,0.0
CNHI,B,22180,0,20480,0,0.0,200,0.0,0.0
UBER,S,21561,1756,9656,5749,0.00213240330109632,300,0.001,0.01
SOXL,S,21512,781,16641,1645,0.0284818205025346,100,0.015202304737516,0.159897567221511
GPS,B,21500,0,19800,0,0.0,600,0.0,0.0
NVTA,B,21399,0,21199,0,0.0,400,0.0,0.0
VTIQW,B,21370,0,16570,0,0.0,200,0.0,0.0
SQ,B,21268,0,14969,0,0.0,199,0.0,0.0
FISV,S,21127,500,0,20607,0.00550309273811882,100,0.001,0.022
BDJ,B,21000,0,12800,0,0.0,4100,0.0,0.0
AM,B,20674,0,20474,0,0.0,1200,0.0,0.0
ZYXI,B,20600,0,10100,0,0.0,1300,0.0,0.0
ABEV,B,20600,0,20600,0,0.0,300,0.0,0.0
AR,B,20600,0,14300,0,0.0,400,0.0,0.0
XHR,B,20599,0,17400,0,0.0,1000,0.0,0.0
SRNE,B,20597,0,20597,0,0.0,700,0.0,0.0
SCHP,B,20528,0,20354,0,0.0,91,0.0,0.0
TRTX,B,20516,200,1870,18346,0.00444247001332741,300,0.001,0.01
INWK,B,20500,0,16800,0,0.0,1600,0.0,0.0
ZM,B,20362,205,13648,0,0.00225324247087272,100,0.001,0.09
CRD.A,B,20300,0,12800,0,0.0,2600,0.0,0.0
KOS,B,20300,0,18900,0,0.0,600,0.0,0.0
THC,B,20200,0,17300,0,0.0,200,0.0,0.0
SPCB,B,20200,0,12800,0,0.0,700,0.0,0.0
LOGI,S,20136,5886,0,12767,0.125683293474547,267,0.00145871559633028,0.0388651036357458
QLD,S,20037,2919,15775,1325,0.0500557318014233,100,0.001,0.0375471051730045
HON,S,19806,4055,100,14184,0.0495194597433048,53,0.00129741060419236,0.0489149198520345
EPD,B,19800,200,16600,1500,0.000739625823295995,400,0.005,0.01
AES,B,19474,4157,2904,12313,0.0147837034297338,100,0.001,0.01
GLADD,B,19400,0,9400,0,0.0,3100,0.0,0.0
EEM,B,19274,0,19274,0,0.0,200,0.0,0.0
TSLA,B,19272,322,9596,281,0.00293739338265478,100,0.057639751552795,0.57223602484472
CGC,S,19272,1989,0,17283,0.0103605621477461,200,0.001,0.0159778783308195
SPCE,B,19223,0,9405,0,0.0,145,0.0,0.0
WW,B,19199,0,8599,0,0.0,200,0.0,0.0
PENN,B,18905,0,16505,0,0.0,180,0.0,0.0
OVV,B,18830,500,17230,1100,0.00269821054676539,200,0.001,0.016
SITC,B,18806,0,10106,0,0.0,8700,0.0,0.0
DKNGW,B,18714,0,17150,0,0.0,400,0.0,0.0
ENZ,B,18700,0,1100,0,0.0,600,0.0,0.0
OGI,B,18621,521,9900,300,0.00442248762806964,400,0.001,0.01
WBA,B,18401,1108,11564,4459,0.00504857200138517,100,0.001,0.0101805054151625
DHF,B,18400,0,14900,0,0.0,300,0.0,0.0
ALDX,B,18399,0,9000,0,0.0,400,0.0,0.0
CVS,B,18323,4365,1122,12835,0.0375849212567915,40,0.001,0.01168843069874
INFN,B,18312,300,17412,0,0.000578584281407966,300,0.005,0.01
BLMN,B,18241,0,11682,0,0.0,100,0.0,0.0
SABR,B,18174,0,15250,0,0.0,300,0.0,0.0
NNVC,B,18017,0,12260,0,0.0,180,0.0,0.0
UPRO,S,17745,0,17525,0,0.0,200,0.0,0.0
BKD,B,17700,0,9800,0,0.0,7900,0.0,0.0
YPF,B,17700,0,10000,0,0.0,3100,0.0,0.0
TAK,B,17675,0,11175,0,0.0,200,0.0,0.0
VFF,B,17610,710,6600,7200,0.0443777736108507,300,0.001,0.0115492957746479
HMY,B,17600,0,17600,0,0.0,900,0.0,0.0
CS,B,17600,0,17600,0,0.0,300,0.0,0.0
YINN,S,17527,0,17527,0,0.0,200,0.0,0.0
MOS,B,17486,0,16386,0,0.0,200,0.0,0.0
INTC,B,17425,0,17325,0,0.0,100,0.0,0.0
DOC,B,17420,180,10740,0,0.00337793458066695,200,0.001,0.01
TBLT,B,17376,0,13576,0,0.0,700,0.0,0.0
BPY,B,17300,0,17300,0,0.0,5900,0.0,0.0
CURE,S,17263,434,13197,3621,0.066421793694521,100,0.001,0.0440783410138249
WDC,B,17215,0,11900,0,0.0,100,0.0,0.0
HL,B,17200,0,13900,0,0.0,300,0.0,0.0
AMRN,B,17100,0,12300,0,0.0,700,0.0,0.0
USAS,S,17000,500,0,16500,0.0121672263590792,17000,0.001,0.01
ENG,B,16810,0,12810,0,0.0,110,0.0,0.0
GTX,B,16786,0,11800,0,0.0,2000,0.0,0.0
CGC,B,16761,0,11891,0,0.0,100,0.0,0.0
RWT,B,16650,0,13650,0,0.0,900,0.0,0.0
OKE,B,16645,0,14565,0,0.0,100,0.0,0.0
CDE,B,16562,0,14862,0,0.0,300,0.0,0.0
GPRO,B,16500,0,9400,0,0.0,1600,0.0,0.0
DXC,B,16425,0,12750,0,0.0,200,0.0,0.0
RTX,B,16384,778,10957,2845,0.00338559685287449,100,0.001,0.0146529562982005
NCMI,B,16300,0,16300,0,0.0,3300,0.0,0.0
NKE,S,16213,1784,0,14429,0.0129436689206837,16,0.001,0.018890134529148
ITUB,B,16200,0,16200,0,0.0,2500,0.0,0.0
LB,B,16100,0,14600,0,0.0,300,0.0,0.0
SBUX,B,16061,1454,10262,2245,0.00726545908806996,100,0.001,0.0116299862448418
PLIN,B,16009,0,7809,0,0.0,200,0.0,0.0
SPXU,S,15894,0,9594,0,0.0,300,0.0,0.0
CAKE,B,15886,0,11846,0,0.0,200,0.0,0.0
GUSH,S,15877,5597,8580,1356,0.102215241886882,15,0.00100053600142934,0.0410773628729677
VKQ,B,15710,0,14510,0,0.0,2200,0.0,0.0
GARS,B,15700,0,12100,0,0.0,3300,0.0,0.0
TFC,S,15629,1018,0,14611,0.00565621544735775,100,0.001,0.01
RUN,B,15600,0,10900,0,0.0,300,0.0,0.0
SCHE,B,15529,0,15529,0,0.0,180,0.0,0.0
NAT,B,15500,0,10400,0,0.0,900,0.0,0.0
APHA,B,15500,0,15500,0,0.0,300,0.0,0.0
XLE,B,15447,0,15347,0,0.0,100,0.0,0.0
NIO,B,15400,0,15400,0,0.0,1300,0.0,0.0
LXP,S,15392,300,0,15092,0.00196793576657658,2850,0.001,0.01
MAXR,S,15392,100,7646,7646,0.00257135510413988,7746,0.001,0.02
IMUX,B,15347,0,10302,0,0.0,200,0.0,0.0
TRIL,B,15186,450,12136,400,0.00459497819938121,300,0.001,0.0166666666666667
KMI,S,15182,3049,0,12133,0.00931478726296784,96,0.001,0.01
BXRX,B,15110,0,6610,0,0.0,400,0.0,0.0
FVE,B,15000,0,12800,0,0.0,1700,0.0,0.0
NLY,B,14990,0,12990,0,0.0,300,0.0,0.0
IVR,B,14803,0,13840,0,0.0,300,0.0,0.0
DXD,S,14802,0,4202,0,0.0,3500,0.0,0.0
FCEL,B,14800,0,9500,0,0.0,500,0.0,0.0
SNES,B,14700,0,8400,0,0.0,200,0.0,0.0
SGBX,B,14640,100,8090,0,0.00214975170367823,190,0.01,0.02
TLSA,B,14600,0,8200,0,0.0,300,0.0,0.0
SM,B,14407,0,14307,0,0.0,400,0.0,0.0
