symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,141316488,841759,128506498,4235987,0.041150873065785,2316,0.0204162886380068,0.12205132843205
SNDL,E,110261234,194136,105119447,2108691,0.00631797841438865,1806,0.0125909135834248,0.070350994074126
SNDL,T,33093929,174343,28487210,681303,0.00638266518787938,14840,0.00902177083187347,0.0529722956289312
ONTX,B,30330735,16129,27684385,990439,0.0280523483396702,13139,0.0139912585115384,0.0813739903931685
SNDL,S,29644714,291490,26468401,1794522,0.0164999868072654,7281,0.0129848589650845,0.111775230365951
OCGN,B,29431854,297143,22727957,3121004,0.13012043161193,2589,0.0365880999973549,0.308915445771358
TZA,B,27048032,79923,26164971,392516,0.0802719129864801,20517,0.0141398601398601,0.1
ZOM,B,26804746,51338,24969497,880719,0.0121749737149631,2459,0.0155459665336707,0.108619480515718
AMC,B,25339113,92026,21407562,1815844,0.0344145296568678,1550,0.0300153886512296,0.176069814682164
IAU,B,19490519,105280,19224736,2893,0.333755063909101,13227,0.012,0.12
SOS,B,19477794,122461,15159996,2353525,0.112126918964731,3085,0.0176876080372045,0.246802054092242
SENS,B,18753052,27295,17011409,807735,0.0363904301581928,2427,0.0152588050526824,0.127809457072382
OCGN,T,18684523,201689,14248489,2216404,0.0528999141125993,3068,0.0112694197679963,0.160568457098
IAU,S,18012039,167738,17817818,26483,0.516581808083088,8023,0.012,0.12
NAKD,B,17829886,34533,16511474,510046,0.00775164520837913,7781,0.0125660315457096,0.0954283845650752
DNN,B,16688267,344151,13917488,1574149,0.0843762256805766,10255,0.00442207219175708,0.0479312190552656
UVXY,B,16310951,348862,11849950,3191818,0.141375106900565,1928,0.0122009873791852,0.124366099045267
AMC,S,16092912,18683,13880898,1038344,0.00800424015301883,1046,0.0106997557692248,0.117287594130115
TZA,T,15934118,155089,15383233,50775,0.197244475076664,30066,0.011,0.11
CTRM,B,15769096,71943,14175127,527398,0.0177140359836862,3195,0.0113789689134149,0.0607355239786856
AMC,E,15515158,24567,13545321,959779,0.00990309335409126,1338,0.0125057641611579,0.101810505228326
GSAT,B,14659719,15968,13146387,616522,0.0123285136132811,6688,0.0101266904274708,0.089799520790959
PLTR,B,14357359,164915,12124162,782512,0.285694774929001,1150,0.0462489425722713,0.351092088437606
ZOM,T,13905180,7907,11614724,117045,0.00311674080930588,5391,0.00948668536956877,0.0435994569847594
ONTX,T,13786307,5140,12438950,243559,0.0062140871638612,7410,0.007,0.0672041666666667
SOS,E,11797277,104861,8906490,1715896,0.064775837486032,3250,0.0150560706875246,0.160549795206442
NSPR,B,11783574,5700,9872416,161801,0.0128972301213207,11357,0.0134466666666667,0.0589732380952381
VISL,B,11714794,20298,8586037,638766,0.0967844505318378,7224,0.0135486360570362,0.200506117486092
CRBP,B,11602677,20254,8079024,428468,0.0565026569731642,4700,0.0129434254469897,0.174413358821167
NAKD,E,11532117,10084,9319673,96870,0.00421219711450109,2700,0.005,0.06
ITRM,B,11493270,28723,9200054,576753,0.0704145481935601,6700,0.0127475066716189,0.135921640648913
OTLK,B,11027554,13712,9055481,1098574,0.118648149016836,7171,0.011,0.20436643187428
TQQQ,B,10934830,68585,10040138,208008,0.44925746677056,1200,0.0121958724556138,0.250532841438894
IDEX,B,10723392,24954,9659426,473325,0.0593974332635246,800,0.0257301956000135,0.139568724408601
TRCH,B,10310202,14875,8672013,520393,0.0451277184267677,4533,0.0127122516556291,0.0970151604214456
AAPL,B,10270530,181613,7766744,1452504,0.247251297001735,917,0.0127461888667233,0.226055960518363
LODE,B,10264122,51853,8645129,646631,0.068574283536501,5800,0.0140994908312869,0.212565477232639
SQQQ,B,10116896,583614,8518361,514502,0.274199269079533,2378,0.0121961794727173,0.12
GHSI,B,10022458,4578,9312158,55517,0.0348154306011756,6162,0.0066,0.06096
OCGN,E,9937808,57892,7116687,1509105,0.0600824451259227,1607,0.0117604050295967,0.169648947797436
GSAT,S,9890568,12451,8484355,649218,0.044236825236128,10347,0.011,0.110686341798216
SHIP,B,9499186,14594,7638240,757272,0.0616838111240827,11232,0.0120333793536408,0.12630733600955
ATOS,B,9464595,13684,8493608,561437,0.0363515822010732,4202,0.0164400511911712,0.175105599882863
TZA,S,9125476,45176,8998495,69946,0.0786855421193285,28279,0.008,0.08
BNGO,B,9016329,34741,7530039,616956,0.100405554097191,1764,0.0263518835215816,0.270808059404627
APHA,B,8727252,174617,6492987,1071573,0.369063423937872,1125,0.0232689657379525,0.247738795168006
NIO,B,8276381,165788,5693808,1541884,0.252932910970384,1065,0.0162557796340405,0.280761641808819
NXTD,B,8235545,13814,6962997,451359,0.0463746461889877,9259,0.0125386995809093,0.130880966208763
ACST,B,8038956,41578,7248997,342114,0.0472620170433373,26688,0.005,0.0602302247119768
INO,B,8023616,29799,6775017,336958,0.116178327701046,2735,0.0267894700981301,0.367066471961246
OGI,B,7984965,23372,6802740,659851,0.0189214165987568,2215,0.0132040640022791,0.11773232577055
TNXP,B,7984945,18630,6917440,217149,0.0179225641908284,6190,0.00832135912855946,0.0914811226250658
F,B,7948178,125926,7003748,513737,0.0977273492383809,991,0.0129087770956887,0.122117741190933
TLRY,B,7884292,97504,5310706,807961,0.22606937765112,1525,0.0991003290030815,0.849167917887775
VXRT,B,7784654,31686,6373611,224546,0.176218677814343,2025,0.0419545893156564,0.436580666185813
SH,B,7736783,1275,7632608,0,0.0129236335673678,36454,0.005,0.05
CTRM,E,7692720,18790,7315653,225959,0.00538237135501289,3454,0.00311210762331839,0.03
ITP,B,7632318,28286,6641041,625805,0.0881514812606529,9184,0.0106291666666667,0.104108217506879
IBIO,B,7533582,10026,6980890,252246,0.0468441251120266,4581,0.013469387755102,0.128322259136213
AEZS,B,7523067,15258,6641641,358611,0.0207981811910199,7100,0.0129466720713716,0.136764335639369
NNDM,B,7395140,76825,5636267,809451,0.150743139700576,1474,0.028447826649018,0.325679817976528
TYME,B,7370759,23598,6286757,410109,0.108984604357808,2644,0.0189304549924019,0.167855936099299
UAMY,B,7370629,6802,6835682,221472,0.089985742347926,4350,0.00968684807256236,0.0855642176870748
ZOM,E,6749455,2940,6397736,126962,0.000864895097919922,700,0.0058,0.0576666666666667
GME,E,6680145,17295,4171519,64443,0.0306643845764315,1089,0.673338289428172,4.37390147360283
LODE,T,6614974,56010,5015011,884050,0.0385885856771906,8526,0.00705648523852675,0.090597797522175
NOK,S,6561593,6290,6352715,7621,0.00238921078539185,298,0.0139975087194818,0.05
BCRX,B,6520174,50747,5329508,480302,0.311247458290863,2805,0.0160381386682604,0.17768508194931
AAPL,T,6498345,73773,4653801,899054,0.112862877744359,1355,0.0168892140363112,0.255956848778379
ACB,B,6459689,59660,5230575,615613,0.130909624345388,1488,0.0149562471559576,0.166680418937873
BRQS,B,6452564,8394,5737629,241955,0.0243247107338476,2747,0.0119573195053849,0.140680171166693
TMBR,B,6406409,5089,5542905,286951,0.070775220722993,9634,0.014,0.129197808288457
TQQQ,S,6380698,78116,6103334,129661,0.560922399786763,1200,0.0120046035805627,0.198627980352635
CCL,B,6340401,15211,4391059,937405,0.0354115184938945,1300,0.0121486988847584,0.124837412640774
ACST,S,6299549,20846,5648576,451816,0.0251017511518511,13292,0.0056124949355685,0.05
UVXY,T,6261526,54536,5345472,370872,0.017743208031606,5050,0.00807912174859064,0.0894165625260352
ATOS,T,6208620,7479,5376351,378338,0.0212814325074941,5053,0.0111645608392679,0.142237969361505
NAKD,T,6175703,3400,5637078,100176,0.000611321145363898,11127,0.0035,0.03
LIZI,B,6159715,40463,5144097,132136,0.199196810283274,3103,0.0801858405204766,0.610946945284527
SENS,T,6115245,7773,5594086,332195,0.0114450008043089,4561,0.0108608058608059,0.102147436995797
ASM,B,6094497,22993,5262169,290569,0.0265946076372032,20000,0.00605115790435299,0.0667490369829017
ASRT,B,6079117,12087,5829928,108378,0.0914351556271816,8101,0.0118457070707071,0.0667358585858586
CLOV,B,6039967,20831,5111360,329587,0.0937846362125341,1150,0.0335940955889389,0.306825495406382
RIOT,B,6016762,35073,4575453,129132,0.108423334129438,2447,0.130773047266818,0.913776624128689
AAPL,S,5979442,109898,4607853,1012167,0.137091220094632,942,0.0124908275118939,0.213726481757272
ITRM,T,5848490,9757,5118958,223497,0.0416181648325178,3606,0.0115407407407407,0.104939051709838
ZYNE,B,5810172,19365,4880908,364572,0.146430930582256,2891,0.0181750115740397,0.239778435790264
LKCO,B,5760382,7301,5073635,378253,0.00716469134574956,5980,0.00960330684241019,0.0778085169360778
IBIO,E,5662123,1500,3881215,161498,0.00889081013569142,7611,0.00866666666666667,0.0875
MKD,B,5654280,7407,4483689,547579,0.142189208896596,5551,0.0124650698602794,0.116000336988361
EBON,B,5619400,37859,4417999,583914,0.219503125140639,4754,0.026328941114217,0.338214887403574
SHIP,S,5611141,7323,4851516,656280,0.025155757749635,25241,0.0163155555555556,0.1144
CTRM,T,5598018,7322,4920948,33837,0.00086094997725194,9002,0.00268333333333333,0.0223166666666667
AMC,T,5576107,19561,4421552,463016,0.00742066306017411,2902,0.00694660253370368,0.0963704611954222
AEZS,T,5341227,3819,2235453,135178,0.00790647088648032,3941,0.006,0.109166666666667
NVCN,B,5321383,5300,2563316,190838,0.0345495621714971,11510,0.0155428571428571,0.107
AREC,B,5239708,29959,4332638,453015,0.20497030328281,3378,0.0146929054499189,0.222767861666324
GSAT,T,5228383,6071,4209683,78931,0.00162101531227594,7613,0.0055065274151436,0.0342610966057441
NCLH,B,5222700,12531,4683107,394194,0.078083018011575,1811,0.0200825688466454,0.206078256408359
ZOM,S,5200959,23334,4887816,260855,0.0086254851781179,6607,0.0140955321240665,0.112
BNGO,T,5142329,9736,4126409,277886,0.0359495691489363,2129,0.0233428868579213,0.261777700726988
TRXC,B,5139021,12313,4275464,359154,0.0515025144534531,3832,0.0131875,0.231574709666083
DFFN,B,5096847,67442,4035502,595603,0.278426757637152,4333,0.0148365657469853,0.123333333333333
ZSAN,T,5082389,1000,4274241,67750,0.00383333094054367,7518,0.00688888888888889,0.02
APRE,B,5060215,700,313814,400,0.0749347930367894,23409,0.00666666666666667,0.123333333333333
IGC,B,5054349,13792,4446320,240324,0.108074614310983,5048,0.0113946070371588,0.159029966797849
ARTL,B,4975951,22112,4293261,437473,0.0661469032309889,4404,0.0120275898228684,0.134080126693016
MVIS,B,4967371,122348,3952947,455245,0.650767214640266,2792,0.0208508763596801,0.385941740499626
CCIV,B,4937759,30852,3488232,111415,0.0873703118654472,1505,0.186452544963273,1.0842731848402
F,S,4922759,70591,4484166,333491,0.0647392809702849,650,0.0111163128816516,0.11
VTVT,B,4867062,5300,4191849,162341,0.044168038780928,6026,0.0122352941176471,0.107501400560224
SQQQ,S,4813976,239549,4106878,394056,0.125928837129593,3906,0.0120061583938909,0.12
TLRY,T,4801511,48823,2998110,521721,0.169894808592688,2250,0.106310321202837,0.845268918482178
XSPA,T,4762418,3520,2760136,121481,0.0432350363353673,13880,0.00859970014992504,0.121830334832584
AACG,B,4728032,73239,3267953,687742,0.0562185357255141,1660,0.0221377083541747,0.334630174277778
TOPS,B,4719324,17625,3967542,307164,0.332866500635231,2193,0.0112570507655117,0.126671953833712
VXRT,T,4669340,13221,3781999,119808,0.0745308589736007,2592,0.0351861216074304,0.354209418517022
XSPA,B,4578147,10263,3961589,288971,0.138676180538384,7250,0.0110033222591362,0.119690453648646
NXTD,T,4573229,7910,3771851,280831,0.0289009242771713,7335,0.00846547314578005,0.100597369382536
SPY,B,4561417,124112,3935508,260857,0.0691060513052928,484,0.0185152791882373,0.206504120200579
TTOO,B,4545937,5443,3239051,313365,0.043927362191263,4421,0.01,0.11997619047619
TLRY,E,4527384,25505,3391539,273279,0.0507383012663019,790,0.0350703535160667,0.298889753024657
TRCH,T,4526871,7000,3660306,318845,0.0157373070878583,4023,0.00677777777777778,0.0597955974842767
OPGN,B,4491318,12208,3992388,209387,0.246367789083593,6407,0.0100688405797101,0.116654589371981
SRNE,B,4475384,21917,3787186,404330,0.132539762585594,3126,0.0137616917800312,0.265121422084936
AIKI,B,4464429,26748,3664916,545289,0.0791405475236461,25105,0.00932560032560033,0.107376093294461
AAL,B,4436778,11844,3585237,483597,0.0273226469998079,1689,0.013477367042229,0.146372119418301
NSPR,T,4411439,3250,3769172,36168,0.00998726325049353,4885,0.0042,0.0678695652173913
IAU,T,4410809,100,4189009,0,0.000219271317557493,63888,0.001,0.01
RIG,B,4399137,13922,3385989,432227,0.0518193317270775,18406,0.00845454545454545,0.0702272727272727
BB,S,4396850,52021,2721485,1353085,0.111182650462324,2049,0.013850828366784,0.151864957177134
ONTX,S,4378612,7696,3969259,121527,0.0126438937035165,8412,0.00531594930655189,0.0448333333333333
EXPR,B,4368561,3103,3946469,141128,0.0250961640611611,7119,0.01,0.127365663377465
SPCE,B,4366335,41426,2956147,184580,0.317084583964688,1546,0.108945400707234,0.842264357681571
AQST,B,4363315,1116,4014896,3662,0.109912003644714,315952,0.00931746031746032,0.0991269841269841
BIOL,B,4337058,7347,3678405,131406,0.0251825225416819,7709,0.009,0.0983333333333333
NOVN,B,4332811,2489,3931397,104454,0.0117491366587527,11454,0.011,0.10108211856171
IDEX,S,4331896,5341,3690445,252629,0.0117103457649467,3461,0.0160468011038969,0.139574714445361
DPW,B,4324076,9084,3552824,213135,0.0626830839100099,3929,0.0168851973886906,0.246127291748906
AACG,T,4278302,64482,2880446,630019,0.0268132924604092,2532,0.00337083217021805,0.0668084116497627
NIO,S,4278037,98432,2743320,1218640,0.14202940746958,1309,0.0168322284935433,0.276167619362621
FCEL,B,4276710,37784,3299702,439377,0.150956995822081,1127,0.0250363440359285,0.388706664580804
OGEN,T,4276012,2500,3559582,186785,0.0120120578111106,5429,0.00928571428571429,0.0912857142857143
DOGZ,B,4213425,25196,2646555,531364,0.0528399501826666,6725,0.00319667158550582,0.0698109760382264
BB,B,4205995,35165,3267796,513203,0.0689443833710228,2220,0.0149300716972553,0.17982524020729
SOS,S,4197344,28192,3205871,708935,0.0445535158146541,5343,0.020029677328193,0.284987499563225
ZSAN,B,4188450,4437,3644910,165891,0.0435268285633587,4889,0.0132603174603175,0.1
SH,S,4154903,1553,4153050,300,0.00632317904297988,46587,0.003,0.03
DVAX,B,4151843,26695,3579899,318027,0.110876269984455,4450,0.0137095035407386,0.259457547419348
APHA,S,4109719,38518,2991838,465387,0.070192144589415,2697,0.0408750824805588,0.292120149950954
CIDM,B,4104797,4250,3611580,113365,0.0256968155973654,7550,0.012,0.1025
CTXR,B,4103920,23129,3594004,247884,0.0821195110377696,5975,0.01,0.135121934387481
REI,B,4098306,1713,3517454,56148,0.0295275616835285,14778,0.0096525198938992,0.0776525198938992
OCGN,S,4079485,60860,2968532,801769,0.0504778034864961,4098,0.0259051684278154,0.246556157964795
FCEL,S,4078664,38805,3474848,390653,0.180774611980471,2016,0.0230042860902585,0.425311349468639
OGEN,B,4036768,3307,3594946,272541,0.0241848393867491,6561,0.01,0.0722050716648291
AGEN,B,4033732,3861,3429904,340966,0.046405400899707,13009,0.0135573122529644,0.0882327455153542
CCIV,T,4032019,16703,2747478,61334,0.0422532339608745,1512,0.125475616842477,0.847066371606513
AGTC,B,4020820,10835,2933100,189126,0.129036345681733,2338,0.0323894744741369,0.449207582189184
TIGR,B,4015160,4931,3512370,103857,0.048362445209208,3671,0.136113989928827,1.04794347526072
UVXY,S,4014462,35782,2533755,1243473,0.0163562043506594,8793,0.00927555643188786,0.09
NAKD,S,4011214,22202,3720817,125353,0.00673481690542592,6799,0.0122758620689655,0.08
SLV,B,4008017,393398,3409406,115067,0.0732994004461346,1050,0.0121505072986429,0.120588602757933
TGC,B,3997564,4858,3126392,122559,0.0832442509384888,6000,0.0288467630707105,0.353699896202136
GHSI,T,3949734,4330,3350547,76247,0.0112411749413274,9133,0.00931620553359684,0.0441666666666667
GHSI,S,3940836,4370,3626804,209780,0.0234351340035655,9895,0.00712666666666667,0.0839126315789474
METX,B,3939521,9961,2483638,213870,0.0638922661809107,4091,0.0141398702850316,0.187041559993173
ACB,E,3921454,12528,3182469,292706,0.0159299174017162,515,0.00347739361702128,0.0400422491618643
ACST,E,3900667,3434,3206858,213875,0.00656726276068145,1246,0.003,0.03
TELL,B,3887273,4480,3147879,245563,0.0367662794901816,3035,0.011,0.130797752808989
INO,T,3857139,13381,3368602,91030,0.0417490951400301,2510,0.0221680041253209,0.315038053181199
TXMD,B,3852999,46920,3371729,308302,0.10841210563637,1274,0.0121038169556959,0.121169684775319
MICT,T,3848266,9062,1569091,352843,0.113573927494302,13418,0.0085,0.0856311637080868
FTFT,B,3816764,17251,3299664,228796,0.13651305709006,3559,0.0552763048406907,0.481225659561437
AMD,B,3809087,93051,2716177,664908,0.282927120862377,1150,0.0131368394609713,0.272986256228686
HUGE,B,3808993,7948,3467600,75385,0.0638128033102806,1858,0.0103199919853238,0.184771851694335
CLOV,T,3801473,18729,2992514,225852,0.144334297973008,1782,0.0171712074339154,0.306698870496329
LIZI,T,3791872,31065,3222997,90734,0.149349326799327,2401,0.0471548749957824,0.445858841139562
TYME,S,3787976,9012,3331379,211006,0.0269067988928825,6600,0.015,0.150622766717713
VTVT,T,3776744,5900,3439279,147892,0.0395502668922464,5358,0.0055,0.0583611111111111
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
NIO,T,3745231,34910,2876070,305019,0.0610070274369704,1712,0.0221522452122411,0.275372192580694
NOK,B,3741644,5093,3433626,69526,0.00178355914802945,1770,0.005,0.05
VBIV,B,3733075,2164,3201699,50712,0.0169346939405177,9057,0.0104025974025974,0.0939019053008866
SOS,T,3705700,19133,2848275,159707,0.0272627047792291,6200,0.0125617494067209,0.173170242773843
CRBP,T,3702817,3055,2985300,180649,0.00961546398416705,7610,0.007,0.119684849379426
VXRT,E,3698208,11187,3024286,134804,0.0619752608219391,1100,0.0142381150578936,0.111812276944686
FUBO,B,3688014,27644,2712532,120851,0.329024528020857,1208,0.124103239808456,1.15346787971295
GEVO,B,3683447,21432,2689663,498745,0.103928581918209,1424,0.0122637423905579,0.32915034918494
MVIS,S,3681840,53878,3211066,258488,0.321020380376544,4855,0.0171283780583235,0.361943409069549
TRXC,S,3677657,8201,3448478,128067,0.0329348751580339,8447,0.013,0.158665463655418
CTRM,S,3677281,48476,3317070,253700,0.0124908738317892,4717,0.00709568934339967,0.0668502328675981
ITP,T,3664635,12682,3152874,251740,0.0450974867391366,19955,0.0056,0.0527285714285714
NCLH,S,3620900,9259,3142206,436084,0.0611463743270069,2763,0.0128358012664394,0.177054356912444
PTE,B,3592157,4924,3208564,167321,0.0642578678787641,6037,0.0128,0.105391708126036
NSPR,E,3590155,600,2974406,20430,0.00244451858809005,5860,0.004,0.05
ADXS,B,3578634,2568,3300251,70155,0.0154675986974438,36328,0.0137142857142857,0.060788643533123
IGC,T,3578214,3807,2166386,135101,0.0231555411794116,5164,0.007,0.126870972811567
SNAP,B,3576479,38402,2964287,208496,0.209424335470775,1977,0.0310529448516461,0.345326583008517
DNN,T,3575691,27812,2839278,151519,0.00657533546833642,6618,0.00493807065278297,0.0500581598231941
CNET,B,3567719,33123,2610787,612301,0.0942910807263743,5431,0.011875604232482,0.16616946773181
PHUN,S,3515147,3105,2942687,235211,0.0223804038748186,10689,0.01,0.108298755186722
COMS,B,3512832,11491,2704671,189965,0.276705639412816,3436,0.0481770329066218,0.52836222514074
BSQR,B,3505829,34787,2441385,299421,0.172166258667878,3896,0.0395464327902657,0.339552071068067
BORR,B,3493310,1400,3350411,61776,0.0188828147437113,9245,0.011,0.07
NNDM,S,3486144,22636,3018828,291446,0.0824925925396569,2998,0.0304300202368303,0.30793349473346
ITRM,E,3484628,11554,2573500,197261,0.0128136875887463,13854,0.003,0.0443668122270742
PHUN,B,3444294,7568,2871811,287399,0.0418129686333791,9580,0.0164285714285714,0.143051335794614
SH,T,3431437,7200,3369837,0,0.0956721633867946,42000,0.001,0.01
SQQQ,T,3414776,161242,2801258,350870,0.0681963796995675,3400,0.0111342540042881,0.110399660288755
ATOS,S,3406868,4017,3128165,87728,0.011006809782381,6544,0.0137425191370912,0.116738102339057
USWS,S,3356275,818,3208444,35498,0.0191764783586307,9831,0.00424444444444444,0.0763
MICT,B,3342231,18512,2608767,342729,0.0412017931780913,12742,0.00478384082001809,0.0965150694714782
XL,B,3327826,17149,2978918,51970,0.446173184421851,1410,0.0724382066161369,0.428410598668844
TYME,T,3298449,10194,2707798,144943,0.0148921345323689,2562,0.0103376623376623,0.126240426240426
FSR,B,3288165,29538,2466853,529203,0.318246893762443,1336,0.0214363707307372,0.350243362944196
METX,T,3278141,12894,2453252,318472,0.209216898905343,5172,0.0128087118983171,0.242535307937391
CSCW,T,3261415,1100,3024370,129780,0.00942374241666891,23596,0.0053,0.0612
SOLO,B,3254054,13800,2932532,154528,0.0948786790134431,1965,0.0118,0.16009814431596
BSQR,T,3250334,22580,2348424,223834,0.0359309943649901,1560,0.0669966481401653,0.313059532100901
TTOO,T,3249611,4742,2586004,232141,0.0398113967462318,4640,0.00754178674351585,0.0918562033547624
SESN,T,3233287,7766,2829673,136810,0.0407814431843937,15269,0.0232362247681397,0.200918566924984
GPL,B,3207686,3350,2944357,85005,0.00992052747546578,12698,0.00497959183673469,0.0604591836734694
CSCW,B,3192292,1474,2962693,102613,0.0117525047247555,12917,0.004,0.04
CHEK,B,3179960,3806,2910517,119970,0.0404461876654136,4286,0.0104,0.101
ET,B,3171245,15424,2351214,329053,0.0319931441598486,1550,0.0130025062656642,0.12
TNXP,T,3161690,5142,2767901,116531,0.00470279096707108,12157,0.005,0.0661363636363636
C,T,3149800,2541,2352808,167940,0.00905260158048025,6259,0.012,0.123350927193295
BORR,T,3146772,0,3058218,0,0.0,14452,0.0,0.0
AAL,S,3133359,14741,2390901,422902,0.0346987165593578,1040,0.014742474916388,0.120450310559006
HOFV,T,3113004,3010,1334943,44858,0.0544222542664452,10474,0.0112666666666667,0.118666666666667
INPX,B,3070921,3155,2596946,159601,0.0122686189226568,9392,0.0108732394366197,0.0875
IGC,S,3054556,5342,2633468,280507,0.0351018495525445,13880,0.013,0.113333333333333
TNXP,S,3053978,10441,2383783,266680,0.0112325585925198,5342,0.009,0.0952302631578947
INFI,B,3043048,23996,2445851,352771,0.0879618578557409,4725,0.0220880430837023,0.21087260292113
SXTC,B,3025648,4259,2683425,86227,0.137054884684505,31845,0.00562075634621979,0.0459963068181818
DSS,B,3014281,8879,2492123,134248,0.138345754907329,3671,0.00934965034965035,0.181178981648529
ARKF,B,3007896,57199,2730619,99039,0.779687759439002,229,0.0554330785425199,0.292123083507078
AREC,T,2999486,17376,2346658,291069,0.129585950482274,3318,0.00895239568295868,0.214079608595061
MARA,B,2998713,31671,2012719,141919,0.128506683042637,1904,0.0851742669792001,0.591410267201211
CCL,S,2995542,21021,2399444,464612,0.0480789161439722,1543,0.0126033507275782,0.123036775532816
VYNE,B,2981412,4459,2767105,55562,0.0303174335022432,3091,0.009,0.122529313232831
NOVN,T,2958200,2532,2372437,272934,0.0192988211980858,9611,0.0103333333333333,0.112092731829574
OTLK,T,2947797,3942,2354021,225433,0.0335116890648686,9090,0.0179216912684513,0.14129096822617
GM,B,2942984,15150,2302812,303877,0.0423548668793723,877,0.0146171000467492,0.247539559930753
FCEL,T,2934193,20011,2342743,193160,0.0778762090924466,2124,0.0140185139924233,0.309161179583241
TMDI,S,2929004,500,2499912,50669,0.00770337137978305,110373,0.005,0.09
SENS,S,2926764,6531,2385961,360405,0.0083670676057754,8982,0.0128247422680412,0.13000903290071
WFC,S,2925699,26854,2437563,286026,0.0378418220676609,1185,0.017876156693997,0.134262489792959
OTLK,S,2909302,4386,2288694,475642,0.0337295664970011,8799,0.009,0.162685284881113
JG,B,2899227,33457,2312592,147630,0.25461563815187,6150,0.0443605539498418,0.32884184615049
ACB,T,2897057,15077,2160451,511879,0.0347569740340419,3481,0.0121783413252907,0.14735400548314
SDS,B,2896556,40760,2775200,10096,0.19906962288798,3392,0.0102542663365162,0.1
LODE,S,2873539,13869,2399877,342853,0.0676243508188494,2590,0.0118979237403123,0.163832238079864
SPXU,B,2865099,158800,1885330,188585,2.25146727663764,1378,0.0122644534201982,0.127389949813955
MKD,T,2863435,3317,2349183,203555,0.0837391321085717,6235,0.0106666666666667,0.130261833494732
ADMP,B,2855430,1900,2771299,22932,0.00893302279790711,16445,0.017,0.07
ASM,T,2831659,13573,2269960,222878,0.0085344293253766,4933,0.00202712273035486,0.0222903638966323
APHA,E,2831076,22383,2124137,226970,0.0476330437597639,759,0.004799951777129,0.0746386320885663
RIG,T,2828810,1300,1825017,30348,0.00720210820987183,16361,0.004,0.0522222222222222
IDEX,T,2827608,2610,2346191,57169,0.00505836436224666,3335,0.014666958041958,0.133132284382284
GIX,T,2827428,0,334453,0,0.0,15515,0.0,0.0
RIOT,T,2821356,6646,1573791,43880,0.0235057261399422,2704,0.0888103448275862,0.779934222865257
BAC,S,2817062,23993,2373880,403640,0.024880928018771,631,0.0123048637091486,0.110003702332469
BHTG,B,2814940,12217,2340059,258720,0.30589432777166,4520,0.00657862597744169,0.188001067347399
PLTR,T,2810021,95326,1999470,307734,0.208289757213632,4352,0.0400294031403997,0.336017484622554
MGI,B,2808391,33212,2533620,98584,0.56157363039963,8599,0.0118183635796632,0.228514381061347
FCX,B,2807094,12606,2045949,440814,0.028285662922755,2052,0.0144623865662723,0.153538817894762
SYN,B,2801095,4127,2650380,39805,0.0273102966906848,8104,0.0081,0.0650333333333333
GE,S,2795172,33649,2273024,284010,0.0305372255649573,256,0.012,0.12
GME,B,2793936,22175,1214391,61782,0.0608612581434296,1537,0.67854108766406,4.53036217381428
SLV,S,2787566,245292,2282007,256175,0.109615689575579,648,0.012217868879515,0.12
GNUS,S,2767041,19791,1855621,700594,0.0464869026456859,11176,0.012,0.12
ARTL,E,2762078,13635,2178915,450467,0.00368910141768637,1300,0.00116134946828016,0.015010634396773
BNGO,E,2758188,300,2696508,1880,0.000975809678080387,200,0.001,0.0166666666666667
CIDM,T,2747712,2601,2500771,118834,0.017532154386163,6500,0.01,0.105
OGI,E,2731207,8895,2437499,156365,0.00728640890129681,818,0.00783330169645426,0.0524173484310332
SRNE,T,2725897,6498,2317907,116750,0.0411597427860723,3085,0.0115098327949839,0.271552690277872
ZYNE,S,2718924,10559,2344146,284777,0.083721863141829,3869,0.0155738853180018,0.22598428279372
NEPT,B,2714751,3267,2095730,123836,0.0100307007075739,4982,0.0108,0.0983333333333333
CBAT,B,2700258,11499,2264074,152823,0.107867681556125,2298,0.0165341869542021,0.274124347958299
MBRX,B,2692432,12296,2113161,237560,0.163293036966908,3073,0.0191651503442462,0.289042421330048
CRNT,B,2687049,6502,1480668,110875,0.084110930240607,4500,0.0123171225937183,0.185366555087765
HOFV,B,2681559,6066,2377658,113002,0.0874712250453309,3360,0.00943678526967951,0.091895464809936
PULM,B,2679118,2798,1923620,206023,0.0699131623933047,9100,0.0116,0.102638185386856
TOPS,T,2670280,9768,2269798,261634,0.270175584890988,4025,0.00823798899300907,0.133403281322612
C,B,2669596,11559,1459634,454487,0.0466510123717613,1998,0.0158035614825373,0.167526526252011
TELL,S,2657469,648,2178377,50465,0.0057924634170359,12833,0.006,0.0667567567567568
HL,B,2656507,8859,2258474,228115,0.0274419683996057,2913,0.011364446244179,0.128901405659686
TNXP,E,2646882,9062,2309336,126738,0.0114402173414324,5353,0.005,0.05
LAIX,B,2643235,11763,2112949,76433,0.137104362683813,4005,0.0289035327454745,0.307345955406115
MGM,S,2635491,1767,2396139,177672,0.00915604475344624,20115,0.0135954692556634,0.165291262135922
