symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IREN,B,1107961,0,1073352,0,0.0,300,0.0,0.0
BCS,B,875163,0,872163,0,0.0,1000,0.0,0.0
MARA,B,825436,3452,728007,22824,0.00476810068814246,195,0.00166135573580533,0.0173406720741599
SQQQ,B,816190,9171,786146,15873,0.002376859326782,300,0.001,0.01
SNGX,B,797523,22636,512287,197104,0.0329419092511231,300,0.000886022265417918,0.0121017229192437
F,T,793799,798,785227,7002,0.000921066451828109,600,0.005,0.01
LBPH,B,741369,7260,457898,13751,0.0387456237725216,100,0.0196735537190083,0.138893939393939
CDIO,B,601775,8582,393866,116674,0.132126306714086,200,0.00123071545094384,0.0182871125611746
LBPH,T,589801,4242,342462,5119,0.0226389719067543,150,0.0305728429985856,0.177039132484677
SH,T,577013,0,577013,0,0.0,1200,0.0,0.0
TSLA,B,553342,5431,246823,28290,0.0263057198351231,100,0.0134559013073099,0.0557337506904806
SPXU,B,547031,0,545231,0,0.0,200,0.0,0.0
WULF,E,509143,2035,216396,284012,0.0034621738368542,300,0.00146191646191646,0.01
SNGX,T,490933,9613,412345,41275,0.0139896878260756,300,0.0009895974201602,0.011456361177572
NMR,B,478798,0,478798,0,0.0,1000,0.0,0.0
SNES,B,474518,3700,349365,62837,0.0372304565258953,200,0.00124324324324324,0.0259459459459459
CDIO,E,465928,9757,298639,100549,0.150216310255108,200,0.001,0.0190201906323665
SOXS,S,459099,32087,385120,41892,0.0193690729863999,209,0.001,0.01
PSQ,T,442475,0,442475,0,0.0,800,0.0,0.0
NIO,B,441178,305,432462,7500,0.000447789899915287,200,0.001,0.0132786885245902
U,T,434671,100,403684,0,0.0030828041186263,200,0.01,0.04
SOXL,B,432646,9104,352493,55577,0.0111583806130491,100,0.00120847978910369,0.010268014059754
MARA,E,429587,1500,353768,8100,0.0020718861622867,198,0.000866666666666667,0.0266666666666667
SOFI,B,424855,0,412449,0,0.0,400,0.0,0.0
SOXS,B,416292,55,398157,0,3.32003307960232e-05,300,0.001,0.01
COIN,B,410490,3453,191950,12875,0.0291208096141682,100,0.0322936576889661,0.184810309875471
TSLA,T,399304,3493,255910,9846,0.0169187772756555,100,0.0158144861150873,0.0573890638419697
NGM,B,397065,7162,311306,70171,0.0490447168390057,100,0.000972074839430327,0.0122340128455739
SPXU,T,396438,0,396438,0,0.0,700,0.0,0.0
POL,B,388494,4714,218545,6204,0.0598610776009854,200,0.016754348748409,0.194058124734832
SNES,E,373803,6725,210595,121730,0.0676688703072016,200,0.00127434944237918,0.023003717472119
SPXS,B,370889,3,368186,0,9.37450197958234e-06,100,0.001,0.01
SH,S,354345,0,354345,0,0.0,9800,0.0,0.0
ERIC,B,353258,0,352758,0,0.0,1500,0.0,0.0
TQQQ,B,352384,55278,251463,26572,0.0596766462411421,100,0.00191989579941387,0.01
SQQQ,S,345809,69232,252017,23060,0.0179429424175959,300,0.001,0.01
SQQQ,T,345615,6800,314215,0,0.00176236434653992,400,0.001,0.01
QID,B,338911,0,338911,0,0.0,250,0.0,0.0
BCS,T,331763,0,331763,0,0.0,1000,0.0,0.0
TZA,B,329574,28565,213757,84692,0.223082149523222,300,0.00184018904253457,0.0150761421319797
LYG,B,326456,3615,318473,4368,0.0202619764254847,500,0.001,0.01
KTRA,B,325967,5230,0,66489,0.0405586704821286,1100,0.0,0.00222963671128107
SH,B,311915,0,311915,0,0.0,500,0.0,0.0
HUT,E,311276,3317,94161,32770,0.0305790381016474,300,0.00123605667772083,0.0222942417847453
ALT,B,300206,0,278787,0,0.0,200,0.0,0.0
AMD,B,299972,1627,234869,4498,0.00843656501651534,100,0.00912784265519361,0.0346158574062692
WULF,B,295828,900,272239,7500,0.00153118253226967,300,0.00322222222222222,0.0111111111111111
TLRY,B,275978,200,274954,800,0.000418236797309901,800,0.001,0.01
POL,T,273540,1830,195697,1337,0.0232383903287661,200,0.0143989071038251,0.17
AFRM,T,254370,200,163412,100,0.00401074880680223,200,0.01,0.05
TQQQ,T,250683,8681,164375,75271,0.00937177477512491,200,0.001,0.01
NGM,T,241833,5807,136326,88071,0.0397658015476272,300,0.001,0.0124005510590666
BITF,B,228275,1100,208075,1500,0.00244829643082895,300,0.00390909090909091,0.0127272727272727
AMD,T,227530,134,193243,867,0.000694836946658301,100,0.00343283582089552,0.0285820895522388
RIOT,B,224241,300,194699,0,0.00182641729982466,169,0.0133333333333333,0.03
MARA,S,220252,60,206568,0,8.2875446491468e-05,280,0.001,0.04
CHRS,B,211476,0,191376,0,0.0,300,0.0,0.0
COIN,T,211368,1542,92052,4610,0.0130044275774826,180,0.0187937743190661,0.225875486381323
SOXS,T,209500,1299,208201,0,0.000784131449164257,300,0.001,0.01
PSQ,B,208707,0,208707,0,0.0,800,0.0,0.0
LUMN,T,207648,1601,140948,60799,0.0180661032058588,501,0.00450031230480949,0.01
NMR,T,201747,0,201747,0,0.0,800,0.0,0.0
AAL,B,200925,0,200925,0,0.0,600,0.0,0.0
UVXY,B,198822,16292,136334,38865,0.0135272583555231,200,0.001,0.01
CLSK,B,196868,0,178875,0,0.0,200,0.0,0.0
FOXO,E,196823,2800,0,16300,0.329140707652521,3000,0.00025,0.00982857142857143
OPEN,B,194069,2100,182241,9728,0.00870466321243523,800,0.0029047619047619,0.01
FNGD,B,193480,100,184422,2400,0.000285584548733575,500,0.001,0.01
NVDA,T,191342,2054,89666,15814,0.0143965571621821,165,0.0196981499513145,0.1547711781889
NVDA,B,190799,3789,55461,8895,0.0265572322723991,50,0.0294431248350488,0.143591976774875
RBLX,T,180783,0,147966,0,0.0,162,0.0,0.0
CAN,B,178521,936,131621,30264,0.00256136606189968,300,0.00243589743589744,0.01
ERIC,T,176305,0,176305,0,0.0,1000,0.0,0.0
BCS,S,172066,0,172066,0,0.0,3000,0.0,0.0
PATH,T,171898,100,144370,9400,0.0022878059940517,162,0.005,0.01
PSQ,S,171250,0,171250,0,0.0,1438,0.0,0.0
GOLD,B,169181,0,158181,0,0.0,500,0.0,0.0
QQQ,B,168129,12969,53928,97622,0.015699847105352,10,0.00162479759426324,0.0130889043102784
GILD,T,164995,0,156495,0,0.0,4900,0.0,0.0
SPXS,T,163640,6400,157240,0,0.0199989375564423,400,0.001,0.01
IREN,E,162997,0,122797,0,0.0,1200,0.0,0.0
UNG,B,162682,0,162682,0,0.0,1000,0.0,0.0
AAL,T,160861,0,150661,0,0.0,600,0.0,0.0
NGM,S,156135,431,152405,1199,0.00295144833253441,196,0.001,0.01
QID,T,155760,0,155760,0,0.0,500,0.0,0.0
IMAB,B,155600,1800,119700,33900,0.145172997822405,400,0.001,0.0105555555555556
CLSK,E,153338,700,119120,23700,0.0041354782680617,300,0.001,0.01
XLF,B,152163,0,151663,0,0.0,152,0.0,0.0
HUT,B,149942,1440,109350,14173,0.0132751929051469,200,0.001,0.025
UNG,T,149460,0,149460,0,0.0,800,0.0,0.0
PRTS,T,149300,0,149000,0,0.0,15600,0.0,0.0
CCL,T,146347,150,137147,0,0.000560121583725107,300,0.00333333333333333,0.02
CSGP,B,145300,322,98900,12253,0.0271707028942705,5000,0.01,0.03
LLAP,E,144000,0,110200,0,0.0,1500,0.0,0.0
CAN,E,143206,500,112850,14956,0.00136825110144214,600,0.001,0.01
GMS,T,140800,340,47100,9460,0.187637969094923,3100,0.0135294117647059,0.419705882352941
SGN,B,140107,4608,78675,27598,0.043276545389658,100,0.001,0.0116276041666667
OPEN,T,138439,500,90473,0,0.00207253886010363,1000,0.001,0.01
UVXY,T,138370,6949,121575,7896,0.00576975928753561,200,0.001,0.01
TNA,B,137903,7077,83119,35376,0.0686227928128848,200,0.001,0.0105652112477038
GS,B,137861,28,28200,8790,0.00356143474942763,200,0.0271428571428571,0.162857142857143
NOK,B,135300,0,135300,0,0.0,1000,0.0,0.0
NIO,T,135297,0,126497,0,0.0,400,0.0,0.0
VALE,B,132881,0,132881,0,0.0,1388,0.0,0.0
ITUB,B,132735,0,132735,0,0.0,2500,0.0,0.0
SPXU,S,132387,0,132387,0,0.0,1170,0.0,0.0
HIBS,T,132332,3600,300,128432,0.832177531206657,1000,0.001,0.0344444444444444
MJ,B,132210,0,132210,0,0.0,1300,0.0,0.0
LYFT,T,132141,0,108141,0,0.0,200,0.0,0.0
HBAN,B,130563,0,130562,0,0.0,1000,0.0,0.0
SOXL,E,130492,1816,94514,7539,0.00222579296938677,300,0.000889867841409692,0.0404625550660793
JANW,B,130237,3742,1100,119177,0.426244446975738,200,0.00172153928380545,0.0468679850347408
TAOP,T,129754,2300,75574,28309,0.124952463736622,238,0.001,0.031304347826087
XLF,T,129678,0,129678,0,0.0,500,0.0,0.0
TAOP,B,129257,2948,75891,34206,0.160156462215462,200,0.00222116689280868,0.0305156037991859
AAPL,S,127646,1154,97061,11856,0.00317340717784005,45,0.00386048526863085,0.0185961871750433
BTBT,S,127129,0,110429,0,0.0,1000,0.0,0.0
LABD,B,125195,1495,109012,0,0.00975116590027069,300,0.001,0.01
PLTR,T,124453,100,92859,500,0.000313733364288359,200,0.001,0.02
KGC,B,123659,0,123659,0,0.0,1100,0.0,0.0
NMR,S,122748,0,122748,0,0.0,2000,0.0,0.0
KGC,T,122300,0,122300,0,0.0,1100,0.0,0.0
VYGR,B,121514,972,86307,3298,0.0267069652424784,100,0.0062962962962963,0.0616872427983539
SOUN,B,120896,600,88748,19748,0.011049113308657,300,0.001,0.01
RIOT,E,120544,1340,88388,400,0.00815799727255016,200,0.000477611940298507,0.00847014925373134
LCID,B,120477,0,98477,0,0.0,100,0.0,0.0
SDOW,B,120437,0,118837,0,0.0,400,0.0,0.0
FNGD,T,119807,5500,103807,5300,0.0157071501803466,500,0.001,0.01
MRNA,B,119520,1324,50878,505,0.0195881169369156,100,0.0208157099697885,0.10345166163142
T,B,117170,0,117170,0,0.0,175,0.0,0.0
TSLY,B,116388,2441,79187,34207,0.0573839860830316,100,0.001,0.01
RIVN,B,116135,30,104645,0,5.91298451980653e-05,100,0.01,0.0233333333333333
SOFI,T,114995,0,105907,0,0.0,300,0.0,0.0
LBPH,S,112581,2354,60351,4842,0.0125629749807873,100,0.0265845369583687,0.151372132540357
HOOD,T,111900,0,89600,0,0.0,300,0.0,0.0
GCT,B,110818,3113,35057,0,0.176383931100912,100,0.0183520719563122,0.134946996466431
URTY,T,110533,1400,94322,13700,0.0529681056335364,300,0.001,0.03
ARKK,T,110367,1570,67981,36637,0.00385242039967021,152,0.000872611464968153,0.01
BTBT,B,109435,0,102935,0,0.0,200,0.0,0.0
FSR,T,109090,500,101090,7500,0.000625741503681863,700,0.0034,0.01
AMZN,B,108837,312,98860,400,0.00240125604162177,100,0.00708974358974359,0.0388461538461538
GOTU,T,108700,0,53600,0,0.0,7900,0.0,0.0
FSR,B,108567,695,96474,10798,0.00086978069011779,300,0.001,0.01
BITO,B,107067,2872,95745,1300,0.00691746491289341,100,0.001,0.0155710306406685
VZ,B,106871,0,94401,0,0.0,100,0.0,0.0
SPY,B,106248,11495,57623,25056,0.00639627763906965,15,0.001,0.013115267507612
MTCH,B,102648,100,89048,0,0.00174450046229262,600,0.005,0.01
MO,T,102518,0,78641,0,0.0,200,0.0,0.0
LYG,T,101961,0,101961,0,0.0,500,0.0,0.0
PJUL,S,101491,20,56792,44679,0.00355998576005696,286,0.001,0.02
SDOW,T,100985,2300,96685,0,0.0731691798689317,400,0.001,0.01
SGN,T,100846,2518,59050,18578,0.0236480775371438,300,0.001,0.0103971405877681
AAPL,T,100390,455,86089,795,0.00125121340200799,100,0.0010989010989011,0.0226373626373626
OPEN,S,100094,50,96214,0,0.000207253886010363,1403,0.001,0.02
SOXL,S,99407,1461,79728,9965,0.00179068476226546,100,0.00125256673511294,0.01
TSLL,B,99138,0,99138,0,0.0,100,0.0,0.0
T,T,98077,0,93277,0,0.0,500,0.0,0.0
CUTR,T,97796,0,97101,0,0.0,1500,0.0,0.0
FUBO,B,96988,500,96288,200,0.00639320785597381,800,0.0042,0.01
BITF,E,96785,285,93600,0,0.0006343313479875,300,0.001,0.01
FXI,B,96524,0,96524,0,0.0,150,0.0,0.0
TWM,B,96050,1110,84140,4000,0.034018817616231,550,0.001,0.01
SPXS,S,95843,0,95842,0,0.0,1689,0.0,0.0
TAL,T,95007,0,77239,0,0.0,700,0.0,0.0
POL,S,94932,3344,32006,100,0.0424640312892862,200,0.0179156698564593,0.209697966507177
AHG,T,94886,1000,86036,750,0.0185694124637896,300,0.0025,0.038
BOIL,T,94395,0,49544,0,0.0,151,0.0,0.0
ADIL,T,93664,200,47700,3700,0.106609808102345,1700,0.01,0.13
F,S,93451,0,90751,0,0.0,414,0.0,0.0
TSLA,S,93078,3165,15723,1398,0.015330068731019,83,0.0214388625592417,0.0691153238546603
BRSH,B,92900,300,0,18300,0.00963483957992099,100,0.0,0.0014
SNDL,B,92700,800,46900,400,0.021320825115932,1200,0.0045,0.01
DNN,T,92016,400,90716,900,0.00132334210047475,800,0.001,0.01
FOSL,T,91000,0,91000,0,0.0,6700,0.0,0.0
BLNK,B,90603,100,82613,0,0.00165464292805613,200,0.001,0.01
BLUE,B,90370,0,87870,0,0.0,500,0.0,0.0
PFE,B,90213,0,89212,0,0.0,100,0.0,0.0
BTG,B,89968,0,89810,0,0.0,600,0.0,0.0
C,B,87915,0,81574,0,0.0,100,0.0,0.0
KWEB,B,87590,0,85586,0,0.0,400,0.0,0.0
LLAP,B,87400,300,73800,0,0.00398989227290863,1100,0.0,0.01
AG,B,87387,0,82687,0,0.0,830,0.0,0.0
NCLH,B,87300,100,83106,100,0.000811339277745775,200,0.0,0.01
TECS,B,87262,0,75184,0,0.0,100,0.0,0.0
BHK,T,86400,0,80500,0,0.0,7300,0.0,0.0
FSM,B,86368,0,86068,0,0.0,1500,0.0,0.0
IYR,B,85909,0,85909,0,0.0,800,0.0,0.0
GOVT,T,85406,0,85406,0,0.0,3300,0.0,0.0
BLNK,T,85205,411,60505,1389,0.00680058243431068,700,0.00402676399026764,0.0148661800486618
RWM,B,84080,600,50280,17900,0.0291332847778587,100,0.001,0.01
JDST,B,82895,0,81695,0,0.0,700,0.0,0.0
TLRY,T,82233,0,82133,0,0.0,1000,0.0,0.0
AEG,S,82148,0,82148,0,0.0,3700,0.0,0.0
CHRS,T,82125,0,81725,0,0.0,500,0.0,0.0
GOLD,T,82008,0,82008,0,0.0,700,0.0,0.0
ARQT,B,79306,0,41706,0,0.0,300,0.0,0.0
AAPL,B,78293,474,62356,1529,0.00130346187374019,42,0.00326793248945148,0.0143037974683544
AHG,B,77726,1300,59588,11400,0.0241402362029265,200,0.000692307692307692,0.0230769230769231
OCSL,B,76900,400,2965,10221,0.0863185153215365,1000,0.0,0.02
VYGR,T,76204,788,52986,230,0.0216513257315565,134,0.00403553299492386,0.0387309644670051
VTNR,S,75240,200,24191,48751,0.00291307387555348,1198,0.001,0.01
PDD,B,74263,210,31032,23400,0.0071392146863845,33,0.00208571428571429,0.0431428571428571
GROY,B,74200,0,53800,0,0.0,23800,0.0,0.0
IWD,S,73945,12457,7559,50214,0.23609794928168,300,0.00222822509432448,0.0104816568997351
CCL,S,73908,0,69244,0,0.0,400,0.0,0.0
SPY,S,73588,8630,48974,6702,0.00480207707917974,80,0.001,0.01
ROI,B,73501,4197,0,15064,0.00370246213290754,200,0.0,0.00399401953776507
BITX,S,73470,2204,1,27628,0.261695559249584,200,0.001,0.0535934664246824
SGOL,B,73167,0,70767,0,0.0,900,0.0,0.0
CRON,B,72128,0,71628,0,0.0,600,0.0,0.0
SOXL,T,71970,2200,57383,5400,0.00269644522723066,200,0.001,0.0109090909090909
ARBK,E,71947,200,16747,49900,0.0166389351081531,200,0.001,0.03
RIVN,T,71885,50,45740,0,9.85497419967755e-05,200,0.01,0.04
PLTR,B,71822,100,69444,0,0.000313733364288359,59,0.001,0.03
SGOL,T,71780,0,71280,0,0.0,900,0.0,0.0
ROI,E,71638,2838,0,21100,0.00250359483754863,200,0.0,0.00490880902043693
UVIX,B,71628,1121,38452,19539,0.00975664949171425,111,0.001,0.01
KTRA,E,71500,2400,0,6000,0.0186120093990647,500,0.0,0.0009875
CCCC,B,71420,0,59695,0,0.0,200,0.0,0.0
RIVN,E,71368,300,59516,404,0.000591298451980653,155,0.0,0.01
DNN,B,71300,0,71300,0,0.0,500,0.0,0.0
SDS,B,70386,400,63986,0,0.00388353284983349,100,0.001,0.01
HIVE,B,69475,200,68225,100,0.00369201233132119,187,0.0005,0.015
BITI,B,69097,3022,23025,41850,0.068805355069329,100,0.001,0.01
NVAX,B,68933,0,62552,0,0.0,210,0.0,0.0
ARQT,T,68700,0,36300,0,0.0,900,0.0,0.0
CCL,B,68466,0,66866,0,0.0,100,0.0,0.0
ASTR,B,67879,0,63715,0,0.0,300,0.0,0.0
MSFT,B,67237,87,9861,90,0.00101535876009523,22,0.0139080459770115,0.0537931034482759
BITF,S,67149,0,51348,0,0.0,1000,0.0,0.0
DUG,T,66800,0,66800,0,0.0,100,0.0,0.0
AVXL,E,66095,300,44541,1400,0.00930867568573911,300,0.001,0.01
BETS,E,65933,3133,0,800,0.000408613515521314,6200,0.0,0.0001
ACWI,T,65200,0,65200,0,0.0,9200,0.0,0.0
RNXT,T,64800,0,17100,0,0.0,15300,0.0,0.0
SPLG,B,64662,1,64380,0,1.62261273101949e-05,100,0.001,0.01
AMC,B,64610,0,63710,0,0.0,200,0.0,0.0
TQQQ,S,64527,264,56538,1342,0.00028500731950616,84,0.001,0.01
BTBT,E,63658,100,60347,511,0.00118969722205699,300,0.001,0.01
PJAN,B,63378,1900,30730,26521,0.0917209751387883,400,0.00242105263157895,0.0255263157894737
GOTU,B,62958,0,48753,0,0.0,1800,0.0,0.0
QYLD,B,62802,0,62802,0,0.0,40,0.0,0.0
AG,T,62738,0,61138,0,0.0,500,0.0,0.0
ARKF,S,62532,23313,2191,35877,0.58963528757145,100,0.001,0.0101003731823446
INTC,S,62433,35,60461,0,0.00010140606755962,100,0.01,0.15
TSLL,T,62317,1200,60427,200,0.00555627581353138,100,0.001,0.01
GRAB,B,61659,0,61159,0,0.0,800,0.0,0.0
BBD,B,61608,0,61608,0,0.0,1000,0.0,0.0
EWZ,T,61411,0,61211,0,0.0,600,0.0,0.0
MPW,B,61198,0,61198,0,0.0,100,0.0,0.0
QID,S,61114,0,61114,0,0.0,350,0.0,0.0
FUBO,T,58300,100,56900,0,0.00127864157119476,700,0.001,0.01
CAN,S,58201,100,42501,300,0.000273650220288427,500,0.001,0.01
MJ,T,58100,0,58100,0,0.0,1300,0.0,0.0
ET,B,58085,0,43400,0,0.0,200,0.0,0.0
JPM,B,57904,60,51526,2940,0.00307613432453217,145,0.001,0.02
UBER,B,57707,0,43803,0,0.0,100,0.0,0.0
TNA,T,57663,4100,36097,11766,0.0397560337053593,200,0.001,0.011219512195122
TSLL,S,56856,6418,45838,2000,0.0297168151427037,150,0.001,0.01
IWM,B,56175,13420,19829,11868,0.0352170889480797,90,0.00103725782414307,0.0138114754098361
PJUL,T,55924,378,0,55546,0.0672837308650765,64,0.001,0.0145238095238095
SPXL,T,55237,1010,3717,49790,0.0235937207998505,100,0.001,0.0179207920792079
WBD,T,55200,0,49253,0,0.0,500,0.0,0.0
NIO,S,54861,0,33961,0,0.0,300,0.0,0.0
ARKW,S,54860,2800,1100,18568,0.168664538280826,800,0.001,0.0585714285714286
T,S,54563,0,54563,0,0.0,180,0.0,0.0
BAC,B,54404,0,53340,0,0.0,177,0.0,0.0
PSLV,T,54199,5398,18559,30142,0.363086029461223,900,0.001,0.01
MO,S,53858,0,53358,0,0.0,150,0.0,0.0
VTNR,B,53738,100,46938,1200,0.00145653693777674,300,0.001,0.01
JETS,B,53693,0,53193,0,0.0,399,0.0,0.0
UBER,T,53482,100,47956,2000,0.000463927330422963,105,0.001,0.01
PHYS,S,53361,5000,38634,9574,0.217145835142882,500,0.001,0.01
UVXY,S,52750,5514,6636,40600,0.00457827784018871,100,0.001,0.01
AI,T,52667,0,42757,0,0.0,200,0.0,0.0
CORT,B,52627,895,34177,0,0.0269108184496963,100,0.0125698324022346,0.0682122905027933
TNA,S,52582,4550,42155,800,0.0441195008193622,300,0.00376923076923077,0.01
CONY,B,52567,10213,3253,25597,0.33390002288554,25,0.00808616469205914,0.049166748262019
NVAX,T,52550,200,45250,3900,0.0034272397011447,200,0.003,0.025
BITO,T,52463,400,33566,97,0.000963435224636966,200,0.001,0.01
WBD,B,52204,0,51304,0,0.0,416,0.0,0.0
KGC,S,52174,0,52174,0,0.0,3300,0.0,0.0
SAVE,B,51711,0,48454,0,0.0,200,0.0,0.0
GDRX,B,51663,300,46163,3000,0.0145187049315201,200,0.001,0.01
UVIX,T,50915,2265,27100,19650,0.0197134800167108,200,0.00179470198675497,0.0104415011037528
IAG,B,50452,0,50152,0,0.0,1500,0.0,0.0
ERIC,S,50339,0,50339,0,0.0,1005,0.0,0.0
HUT,S,50304,480,31213,16104,0.00442506430171563,200,0.001,0.0216666666666667
CPG,B,50136,0,47336,0,0.0,2000,0.0,0.0
LAES,E,49862,0,48733,0,0.0,300,0.0,0.0
RLX,T,49691,200,191,47500,0.00291655729576808,900,0.001,0.01
NOK,T,49419,200,49219,0,0.000394904936509159,300,0.001,0.01
GERN,T,49318,0,49318,0,0.0,1100,0.0,0.0
WULF,S,48730,200,48305,200,0.000340262784948816,1000,0.001,0.01
TLRY,S,48612,0,48612,0,0.0,500,0.0,0.0
CIFR,B,48348,0,47348,0,0.0,121,0.0,0.0
TZA,S,48218,0,42606,0,0.0,400,0.0,0.0
KLIP,T,47823,0,27923,0,0.0,150,0.0,0.0
BAC,T,47674,0,47474,0,0.0,200,0.0,0.0
HE,B,47298,0,45273,0,0.0,200,0.0,0.0
AMD,S,47124,257,30970,820,0.00133263503948644,100,0.0112062256809339,0.0360311284046693
FCEL,B,47000,0,47000,0,0.0,800,0.0,0.0
AAL,S,46967,0,46955,0,0.0,1000,0.0,0.0
NINE,B,46963,0,45163,0,0.0,100,0.0,0.0
SASI,B,46948,296,28999,100,0.0479974055456462,200,0.000337837837837838,0.0267567567567568
BEDU,B,46700,300,0,15300,0.75,15600,0.01,0.13
BLDE,T,46500,0,29500,0,0.0,3300,0.0,0.0
RKLB,S,46304,0,46104,0,0.0,500,0.0,0.0
XPEV,B,46255,0,43155,0,0.0,200,0.0,0.0
BABA,B,46193,493,36649,7932,0.00471256237214904,50,0.00201825557809331,0.01
SNAP,T,46172,0,44172,0,0.0,200,0.0,0.0
PLTR,S,46061,300,38320,4181,0.000941200092865076,100,0.001,0.02
BABA,T,45992,20,31612,60,0.000191179000898541,200,0.001,0.01
PGY,B,45825,300,29825,15700,0.00182566149801611,500,0.001,0.01
SCHF,B,45802,0,40312,0,0.0,100,0.0,0.0
BTG,T,45373,0,45373,0,0.0,100,0.0,0.0
VTNR,E,45206,100,44506,100,0.00145653693777674,300,0.001,0.01
CLSK,S,45205,0,39603,0,0.0,300,0.0,0.0
PLUG,S,44961,0,44961,0,0.0,295,0.0,0.0
ZIM,T,44846,0,42346,0,0.0,200,0.0,0.0
ACCO,B,44736,0,44116,0,0.0,400,0.0,0.0
TSLR,B,44700,5100,0,39300,0.526641883519207,5100,0.001,0.05
PLUG,B,44668,4,44464,0,5.10416321072283e-06,100,0.001,0.01
FSR,S,44645,197,5398,39050,0.000246542152450654,100,0.001,0.01
SNTG,B,44608,1278,29289,0,0.156675248253034,200,0.0166118935837246,0.117527386541471
SPCE,B,44342,0,44342,0,0.0,100,0.0,0.0
MOAT,B,44086,208,29811,14057,0.0101285547331515,50,0.001,0.01
SE,B,43964,100,37265,0,0.00233274237193244,200,0.01,0.04
QCOM,E,43900,221,0,20,0.00185595753972253,900,-0.0370588235294118,0.0155203619909502
SU,T,43545,0,16145,0,0.0,6000,0.0,0.0
PYPL,B,43462,0,42293,0,0.0,100,0.0,0.0
ALAR,B,43384,800,27098,0,0.063246106411574,200,0.010625,0.095
BKKT,B,43354,200,23854,3400,0.0121795262164302,300,0.001,0.045
CALF,B,43300,200,42855,0,0.00602337067823154,100,0.001,0.01
SASI,T,42623,0,29161,0,0.0,200,0.0,0.0
AVXL,B,42399,365,27577,4485,0.0113255554176492,170,0.0150684931506849,0.0463013698630137
HBAN,S,42338,0,42338,0,0.0,1000,0.0,0.0
DNA,B,42202,0,42202,0,0.0,600,0.0,0.0
XLK,B,42152,5384,18505,18023,0.0868037081821846,19,0.001,0.0113205794947994
ELWS,B,42150,300,39150,600,0.00664716830630152,200,0.00346666666666667,0.0267
TFLO,B,42010,0,30310,0,0.0,199,0.0,0.0
ICLN,B,41897,4748,33344,0,0.0513031075766089,700,0.001,0.01
LABD,S,41721,2100,30021,1900,0.0136972898933568,600,0.001,0.01
CHWY,B,41693,0,34093,0,0.0,100,0.0,0.0
ASTS,E,41455,100,38255,800,0.0012005954953657,500,0.001,0.01
MRVL,B,41332,0,37487,0,0.0,100,0.0,0.0
DOGZ,B,41199,2219,19978,161,0.243712246018671,100,0.0427174402884182,0.219112212708427
SOFI,S,40962,0,38132,0,0.0,1000,0.0,0.0
GOVT,B,40788,0,40788,0,0.0,227,0.0,0.0
BA,T,40643,350,19700,4650,0.0172032440403047,143,0.0135714285714286,0.138571428571429
COOK,B,40405,0,40405,0,0.0,2800,0.0,0.0
BND,B,40090,15,40075,0,8.37843725388341e-05,100,0.0,0.01
INTC,T,40013,129,38824,0,0.000373753791862598,112,0.00387596899224806,0.01
BIL,B,39671,0,39671,0,0.0,168,0.0,0.0
UNG,S,39490,0,39490,0,0.0,3000,0.0,0.0
MIGI,E,39288,0,35488,0,0.0,500,0.0,0.0
JBLU,B,39218,0,38868,0,0.0,300,0.0,0.0
GS,T,39100,100,9200,0,0.0127194098193844,3300,0.01,0.45
CELH,B,39062,1048,19238,0,0.0325284002731392,100,0.0132490458015267,0.0685496183206107
VXX,B,39021,7771,16250,10500,0.0112652576034328,100,0.001,0.01
COIN,S,38493,1111,8756,0,0.00936959730128611,69,0.0242484248424843,0.131179117911791
YOSH,B,38397,200,23593,0,0.118764845605701,100,0.01,0.25
RSP,B,38324,1659,32926,3377,0.0324308474244942,48,0.001,0.01
JUCY,B,38300,0,38300,0,0.0,18700,0.0,0.0
MS,B,38234,0,37533,0,0.0,100,0.0,0.0
SLV,T,38226,0,38226,0,0.0,300,0.0,0.0
CVE,B,38047,0,35047,0,0.0,500,0.0,0.0
WBA,T,37809,0,25648,0,0.0,165,0.0,0.0
VOD,B,37609,0,37609,0,0.0,1400,0.0,0.0
BYND,B,37520,100,23720,7800,0.00527565286204168,200,0.001,0.01
SPD,B,37476,1593,13160,0,0.0988213399503722,154,0.0117074701820465,0.0776647834274953
IWM,S,37391,5401,4526,26444,0.0141734349782845,30,0.001,0.0131642288465099
NKLA,E,37308,8,0,0,1.41335264915287e-05,100,0.0,0.0002
FOXO,B,37300,200,0,14300,0.0235100505466087,1200,0.0,0.0025
EWZ,B,37197,0,35797,0,0.0,600,0.0,0.0
AGG,B,37152,2030,35014,86,0.00536208608921666,100,0.001,0.01
MPW,T,37100,0,37100,0,0.0,500,0.0,0.0
ALT,T,37097,0,20026,0,0.0,198,0.0,0.0
AQN,B,37028,0,37028,0,0.0,400,0.0,0.0
GERN,B,36840,0,36840,0,0.0,1500,0.0,0.0
AMCR,B,36798,0,36798,0,0.0,700,0.0,0.0
PBR,B,36735,0,36235,0,0.0,900,0.0,0.0
AGNC,B,36715,0,35615,0,0.0,100,0.0,0.0
DFAC,B,36554,0,22954,0,0.0,800,0.0,0.0
ASTR,E,36436,100,24836,0,0.0196966712625566,400,0.01,0.05
CVE,T,36419,0,35319,0,0.0,500,0.0,0.0
