symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,35633049,702807,26036603,2808660,0.269362264114361,8436,0.000752218293389477,0.00885429424973364
IBIO,B,17556774,478481,9739010,1064838,0.718726210871488,5592,0.00315149391443545,0.0356493326092264
NAKD,B,14639668,421735,11018098,34355,0.201926422910523,25206,1.06532042035854e-05,0.00249625161415526
INPX,B,14000443,476630,9517154,507991,0.103190403447241,10340,0.000110051365335596,0.0058487256184233
IAU,B,12974604,6304,12647025,49467,0.0222834780056075,30704,0.0085,0.08
ONTX,B,12663314,537604,8463727,485711,0.413997508218553,3897,0.00139045631592905,0.0277503350889288
IAU,S,10125158,17446,9934056,163447,0.0461596682858464,49592,0.012,0.12
MDR,B,6127661,122035,4256866,326120,0.330121142179873,3253,0.00106683618275931,0.0201941606235403
PTI,B,5436436,16806,5250495,6954,0.114899203791259,4102,0.00472185192710216,0.182476604419628
FCEL,B,4023541,86777,2789423,70234,0.154230929024575,2974,0.000724327295357677,0.0309207831671227
PCG,B,3606670,48965,2991979,33494,0.118878129778913,1444,0.0183087771521849,0.158648395834295
AMD,B,3412312,63612,2481832,382095,0.0924139628516734,1406,0.0112150482585166,0.142493734999906
ADXS,B,3265374,228285,2169149,112604,0.343286267333331,3148,0.00201025449291805,0.0633102984067253
YTEN,B,3199645,53193,2234649,12167,0.128997124093358,8297,7.18729535036018e-05,0.0079580350921711
OCGN,B,2846547,15651,2118856,25932,0.296108590719638,3986,1.74165457184325e-05,0.0232949668688611
NUGT,B,2705378,65795,2365865,107993,0.451393488495262,1540,0.0100966616531179,0.190597100591401
DUST,B,2600079,68238,2148805,326698,0.200673892515619,4021,0.0181523149583974,0.14
ROKU,B,2585548,50765,1435310,35622,0.484601950636864,1400,0.15080825835827,1.25860034246813
VBIV,B,2328385,52889,1655758,50709,0.15921190551569,3591,0.000155342953537107,0.0288462881236938
TTNP,B,2279783,153420,1492257,38090,0.318731586319595,7503,0.000308636997848848,0.0160364539949045
BIOC,B,2256651,233866,1235775,25223,0.336755557592159,6301,0.00282525554719584,0.0437975847166571
AAPL,B,2252261,57545,1449247,227687,0.247214007485785,1324,0.019138351723728,0.350758532510456
CORV,B,2174693,20637,1562340,79703,0.303189842486745,3057,0.00544865843603426,0.0680368647214501
TQQQ,B,2142218,249796,1312263,364222,0.637041741116528,1400,0.0155357421493301,0.179192339673016
SPY,B,2120790,206507,1142121,559654,0.11766213069518,894,0.0139037504575407,0.187626839439049
CLVS,B,2066236,38043,1537401,33183,0.2563729832215,1424,0.0231350028908172,0.342424969708887
MU,B,2055808,67336,1148312,624592,0.158317225969016,1516,0.0118461327914133,0.169504638016756
SQQQ,B,2054409,145210,1611652,167013,0.261941362698762,1715,0.0141870892215978,0.149767005566533
UGAZ,B,2018909,63914,1391442,216670,0.128104043724751,1645,0.0182124312385196,0.135236152495673
USO,B,1949606,22432,1841588,48744,0.0226782388566293,37815,0.008,0.1
SRRA,B,1590411,66084,901972,66245,0.128257361882018,3149,0.000251944778696532,0.0222028706025312
SPXS,B,1579365,47847,1484843,12233,0.203370982475135,3270,0.0123223667395228,0.14517836593786
SPXU,B,1572143,67285,1436239,17863,0.130063538535793,4186,0.0132645520421851,0.159160874526812
SLV,B,1547053,42586,1396993,33271,0.0740185425021079,6733,0.0108446091054649,0.13
SNSS,B,1497337,42452,1045247,29757,0.0987365539141164,4179,0.000591368605000525,0.0505828733787469
NAK,B,1465900,67794,1193956,43893,0.225083451411174,4442,0.000628678802039881,0.0158805103197491
ATNM,B,1400915,17553,1063948,34398,0.144990661679646,23604,0.00260187595523818,0.0122875803037883
SQQQ,S,1285680,189755,1026189,68736,0.370120818374005,2803,0.014150006362376,0.140012067447246
DWT,B,1231420,62499,1025664,20831,0.194864018460167,3802,0.007167998089639,0.09
SOXS,B,1219550,6458,1104340,24600,0.154453074980043,2008,0.0158087166643149,0.126169946997137
TRXC,B,1212476,18350,853315,34373,0.126049306398458,5014,0.00143356936976221,0.0241055067453552
NIO,B,1211222,25633,1008183,73156,0.0248403731415806,8647,0.00950759953123721,0.0977099236641221
NVDA,B,1199780,11172,612097,55459,0.206494876682579,1387,0.139560129490894,0.897691759273006
PTON,B,1183084,16585,823739,28110,0.289383343988447,1482,0.0668668988719253,0.736130575874229
DFFN,B,1167283,16261,767059,14239,0.138678461374963,4247,0.00379794360698865,0.0230986014298796
JDST,B,1145911,11568,955944,94432,0.0851202266994768,2325,0.00935154819745021,0.127066550758234
GHSI,B,1112084,32787,718345,18386,0.189043979783302,9864,0.000654587630316884,0.0259956774211155
M,B,1105245,36584,566429,372568,0.0469557605392255,1841,0.0138137710321406,0.129833914632121
UPRO,B,1101438,185376,697593,110848,2.5714359666,1378,0.0139734007181806,0.242970381855725
BAC,B,1096646,77467,397381,508113,0.0160667047779985,1500,0.0162872705239719,0.139953185712279
UVXY,B,1086038,63509,792535,94412,0.0573005514531225,1775,0.00722134023466293,0.150973828505892
TVIX,B,1060327,33738,780855,44920,0.233947759113001,1400,0.0598122832040617,0.706481026855389
GSAT,B,1001987,31558,789453,16309,0.350643853691713,5973,0.00045,0.01286250798812
ASNA,B,990409,22921,672547,21628,0.181042620287308,11331,0.00171822193672726,0.0411046004555235
SPXU,S,981857,81247,823362,76648,0.197120707542485,6965,0.0173412167534425,0.143295343956784
AMRX,B,974968,14358,778532,22014,0.0922154081293379,2584,0.00276889204950721,0.146654319672598
TCCO,B,970233,27966,535296,7943,0.103555328537678,2242,0.0357776987502765,0.308187336247395
SRNE,B,968653,12971,802852,12204,0.123132353391454,4826,0.0114388134230089,0.12263057812744
AUPH,B,963175,33851,546429,199747,0.238098152944736,1505,0.0390538174855278,0.410498372208373
OXY,B,957314,19391,486808,326834,0.0969595922657812,1550,0.00912675687992861,0.144942966482278
DUST,S,950776,2287,889528,58961,0.010974090429596,62348,0.005,0.05
NUGT,S,934373,32484,766755,133895,0.230105454994206,4800,0.01,0.136128522984241
TRQ,B,920236,43328,656914,25956,0.126352721045541,4899,0.000529957456013845,0.0178967199363603
MTNB,B,904513,23951,763769,31366,0.276922775219566,4819,0.00771304738841324,0.133419807162551
GDX,B,897561,23193,801262,42081,0.00914164732172656,2340,0.0133698103351101,0.14
MU,S,895416,65482,73054,755380,0.123414910160006,1176,0.0145718270571827,0.150195520784213
UBER,B,892960,18597,690243,73188,0.0356268850574545,1435,0.00885006920473456,0.14
JDST,S,884525,5698,729855,53213,0.054524545186406,24547,0.009,0.0979275140377744
AMRN,B,880866,9434,674196,15317,0.06766884497405,1400,0.00593690812212447,0.15077513655067
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
QQQ,B,856714,95818,526344,119388,0.151631804126145,1054,0.0147404076830739,0.192844697855388
SWN,B,855003,11503,742722,2633,0.011764674602547,8140,0.00561601557381732,0.1
X,B,847207,13853,682448,37310,0.033839110042881,2411,0.00679289468660737,0.14
CLF,B,843313,22369,632889,67747,0.0248190161641078,3600,0.00863440320442635,0.08
WORK,B,804101,14663,548422,81119,0.08140297195803,2205,0.0187365997513427,0.233300234575347
ACB,B,792344,10044,635818,10297,0.0109299072101879,2581,0.00291352443787194,0.0839429175475687
AIM,B,789786,5300,671305,7067,0.06502723928953,5100,0.0,0.0524612903225807
AMJ,B,785712,3651,158278,617006,0.0485480179553159,62677,0.012,0.07
AXAS,B,774063,17113,503645,7095,0.383756541094259,7426,0.000295275590551181,0.0203625123177893
TNA,B,761710,135248,400180,158255,3.08688420675487,1410,0.0173644582640973,0.351996825059613
SAVA,B,758523,12674,602788,3975,0.489441651766426,1845,0.005,0.134614805591443
RTTR,B,747433,22545,479953,2767,0.0361273419204722,14136,0.0,0.0128592538338293
VIVE,B,729822,6743,572314,10895,0.0959265707959973,1951,0.0,0.0262817357717169
UWT,B,719349,30847,495864,111974,0.16857007972578,2664,0.00738411594025215,0.08
IVV,B,710328,44660,489575,71066,0.784648971115634,304,0.0145890963587726,0.363028005241292
CGC,B,701608,11665,519108,11083,0.0874473233382207,1404,0.0139067616633555,0.235832541139155
SPXL,B,685605,78477,469550,66024,1.22717173303766,1556,0.0149119284569833,0.186215704711343
EPD,S,685573,1810,263961,419802,0.00680110659078444,330109,0.0108,0.1
GE,B,667263,17149,440468,134806,0.00817804930570469,3948,0.0177316830914477,0.11
F,B,664893,18185,340387,244838,0.0149872208162826,1653,0.0140166034657018,0.13
ACHV,B,647064,5120,482502,1433,0.0742007643688796,1533,0.0,0.0275185185185185
MSFT,B,646422,17896,430344,82982,0.0716449762366835,760,0.0127852310594674,0.184548876320177
ITCI,B,636551,8015,464384,68966,0.153617183854114,3567,0.0161310476980586,0.313975334025583
FB,B,635791,13113,378419,63409,0.11943049266027,1389,0.0235980744364599,0.404909780064315
TNA,S,635335,89314,320155,193231,1.93546148636511,2781,0.0171463082931927,0.336948645232476
ASLN,B,625766,15535,402846,4403,0.238469628712487,3591,0.0270569014570222,0.169703257035668
SPY,S,625093,77090,243826,205985,0.0520335142119728,942,0.0135452543187408,0.185496932820213
SDS,B,617380,28347,563609,6799,0.298507217527931,3079,0.0194398008618058,0.125147409332515
TSLA,B,617262,20217,246739,14440,0.216922208687605,1354,0.185406738550535,1.58857853186047
ROYT,B,599712,15964,399148,3368,0.364088597113928,3971,0.000243329350856233,0.0242172536754843
FDX,B,598918,38120,247440,103722,0.49451737953253,1291,0.0667951514002647,0.732074202096185
BIG,B,596618,14439,350029,95127,0.137730193523249,1273,0.0055532006274422,0.118020607892675
OBSV,B,593924,9581,435277,6285,0.227585048628663,2156,0.00892503708272156,0.101639114461184
GNMX,B,587840,15621,399698,7480,0.302749293492123,4639,6.2111801242236e-07,0.00997979045498862
LK,B,582305,11092,428217,2886,0.28619804082822,1406,0.0534573601193774,0.375140282107344
TNXP,B,576896,9590,496236,1259,0.0612685466656647,2931,0.000112726862811408,0.0439254537256228
PSQ,B,576626,14047,521778,26800,0.383656542072967,6581,0.004,0.04
LABD,B,573514,11251,455551,28711,0.151539285473344,1566,0.00891586965721541,0.132594696969697
FCX,B,570272,9864,387266,104549,0.00824681265387823,3477,0.00774148713833647,0.13
HAL,B,563153,12820,332730,177874,0.0186650265729934,2065,0.0136364342434183,0.139375390381012
JNUG,B,556076,17008,397269,53865,0.762133900111463,1447,0.0255901070030411,1.09941332672347
UWT,S,555116,83249,462152,9715,0.481489851219221,133700,0.00802234636871508,0.08
NOK,B,546869,14961,498654,7110,0.0237998424616118,5523,0.00705660377358491,0.12
ASRT,B,543989,3918,452682,382,0.02860018715167,3126,0.00284025096525096,0.0475
SNAP,B,537645,12345,412681,34499,0.0227167621695024,2003,0.00504626582806424,0.11
RIG,B,537493,6134,469315,39,0.00639155483467034,4190,0.00219434416365824,0.12
GDX,S,533684,17050,475459,40890,0.00634492738822098,2740,0.0111882352941176,0.11
AUY,B,527778,2629,470564,2166,0.00706572576005031,4560,0.00704873405672949,0.0989473684210526
USO,S,526962,100,522962,3900,5.25591855849075e-05,18599,0.001,0.01
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
MNK,B,525145,10811,400860,40244,0.131921354712893,1985,0.00995679539755635,0.13
AMD,S,524759,50244,27330,447142,0.0731042996580061,6434,0.0141024447031432,0.140861141011841
VTGN,B,523678,9001,378352,22715,0.10020817665302,5787,0.0,0.0735037098662756
HCR,B,520252,19425,334973,27892,0.713954589620178,4381,0.0004,0.042839171866137
JASN,B,519646,19621,353699,15017,0.0693700176764699,5182,0.00530072944297082,0.0163489389920424
AMC,B,511317,11348,424527,8043,0.0984480626155961,1885,0.000349206592799484,0.120104662226451
CEI,B,510972,6903,432553,1680,0.0226277899620025,3214,0.0161752541184718,0.0912534525061339
BMY,B,492740,33381,219739,163986,0.0555344512241631,1284,0.0133904113343936,0.142280349676395
CRON,B,488872,13733,357302,40250,0.120035336880013,1653,0.00621553338438335,0.11
BABA,B,487620,15110,272631,30750,0.049985807030377,1345,0.0283945694941266,0.4043787941648
NOK,S,480230,10588,459240,2644,0.02157649847897,18408,0.006,0.06
JNUG,S,475413,12045,328855,55652,0.441020066719985,2264,0.01649586489633,0.932541531208308
RAD,B,474100,5870,363431,10927,0.0329481479136763,4139,0.00280947775628627,0.0855705996131528
AKS,B,473690,6846,401294,3401,0.0199481579723117,4953,0.0068034265103697,0.08
SOXS,S,467853,4950,419302,42272,0.1091823305905,6104,0.00741025641025641,0.135714285714286
TEUM,B,460221,1751,297662,1676,0.0207616996219586,4414,0.0,0.0160977210156011
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
QQQ,S,458876,42699,281665,68727,0.0722097765478402,1198,0.0123931254532578,0.167738346197996
UPRO,S,450097,81234,333781,32149,1.29177138210184,2064,0.014,0.246974529417344
SDC,B,445626,3792,364766,8210,0.101371081612949,2147,0.00658720649019435,0.158342180933422
KGC,B,445461,7699,387035,6651,0.0137901881919046,4041,0.00445761967297244,0.07
CRWD,B,443647,8227,279898,26850,0.215004868594823,1422,0.138953132336394,0.894988505901738
ACST,B,442485,4126,392839,1107,0.0893823490387032,3962,0.016,0.08
NFLX,B,438637,12036,175140,14773,0.199944763069456,1396,0.129560913899665,1.41464769100859
DNR,B,433044,1980,342218,5826,0.00727252841427983,7227,0.0028,0.0324666666666667
CRNT,B,432986,5957,386578,10352,0.214643733527667,7856,0.00428571428571429,0.04
ECA,B,430408,6067,336474,52640,0.00754984813009887,7633,0.0121306651487708,0.08
SPCE,B,422451,4880,329776,3177,0.0849687880940249,1300,0.0154858892438765,0.0814721586575134
APTO,B,421182,10584,167278,209907,0.209289443910906,3933,0.00861579971392207,0.228772267743396
XOP,B,420184,10715,387916,10171,0.004861263090079,3662,0.00812329273262013,0.06
TZA,B,416271,77868,281833,24501,1.21831510459629,1517,0.0163806182495304,0.154137122401189
GUSH,S,413049,1936,405095,4165,0.0326765450879185,9961,0.005,0.212445701159494
WLL,B,411528,2321,361209,1710,0.0102858847987937,3031,0.00632710280373832,0.09
PINS,B,409931,5863,341127,4536,0.0486085470315732,2098,0.00424318869828456,0.148827838827839
TWTR,B,408483,9089,236974,103474,0.0223870547687878,1351,0.00769933988912423,0.14
PTGX,B,407904,3122,270308,65,0.0438032238168251,1737,0.0106677240285488,0.0712521808088818
APA,B,405891,10329,312030,16500,0.0259436532686403,1741,0.0140455618911903,0.146071061163508
SMTA,B,402678,1300,324532,4204,0.407140620106483,16911,0.0,0.00598461538461538
NKE,B,402068,8431,248792,31245,0.0485043538621169,775,0.0465620053623566,0.30424847510127
HOME,B,401685,9432,307910,9398,0.0565612799055158,3133,0.00804851637805351,0.117910584113865
CRM,B,400859,7621,269820,21228,0.0954046688480607,854,0.0352070200727111,0.355223605003451
CONN,B,397754,10023,298228,17029,0.215295281919871,1757,0.00798937571860087,0.0971168394716932
IQ,B,392795,2454,360313,4129,0.00972580693840162,6666,0.00316666666666667,0.145
DIS,B,389470,9672,242592,7824,0.136587344741631,725,0.016088261499643,0.394110666777465
SGBX,B,389152,8047,256641,1588,0.231520147891028,4538,0.0001,0.0238726186089975
CLDR,B,385372,9607,256820,41631,0.0518952460455867,3130,0.0112748702168516,0.0983333333333333
WDC,B,378483,5323,258983,23334,0.0410599355903951,1367,0.0141175941195842,0.333508719949033
AR,B,377746,7036,304439,16900,0.0147297444729345,5998,0.0136397025926027,0.1
SH,B,377387,73011,296049,1100,0.541025551314874,5262,0.009,0.1
AM,B,377219,12834,239392,87738,0.0411858262957452,2411,0.0141786739501356,0.11
LLEX,B,373695,2993,268680,1140,0.592875571684932,34064,0.0028,0.0094
BNGO,B,373413,2982,316675,684,0.0329718796801997,3318,0.0,0.0374
TOCA,B,372137,9581,212348,56028,0.218256842506375,3626,0.000487612490920349,0.0485362586608234
HUYA,B,369018,13320,231925,69290,0.123003860205154,1662,0.0110693245211419,0.224663193005292
MRVL,B,366066,12930,213465,71118,0.0592080514517374,1323,0.0133308093917421,0.132005597014925
TEVA,B,365059,5167,307384,4434,0.0158230658682232,2940,0.00853927095077039,0.102041666666667
VIAC,B,360923,31724,206166,72447,0.115258172021497,1060,0.00758600175406596,0.127636044738824
SSO,S,359918,25997,213360,89496,0.752490577869656,4300,0.0146415325407177,0.376702633272389
QID,B,357239,31541,299912,5000,0.398848219126282,3276,0.0101239185411953,0.115740973763028
LABU,S,355956,21912,215425,103441,1.00184655806077,2560,0.0237622112281967,0.458786626709355
RRC,B,354036,6748,300097,1068,0.0170310982123914,5360,0.00667464114832536,0.08
I,B,353347,10625,260333,37653,0.0924159665401446,1716,0.00100426288537689,0.0930182467673612
CSCO,B,352860,25314,175725,89416,0.0269072309992153,1208,0.00964378805347363,0.128388566813764
SLDB,B,352441,4434,283260,1032,0.262168407628006,2072,0.00271957671957672,0.0734391534391534
NE,B,352227,7818,268912,2045,0.06942404598026,3781,0.000258997929937214,0.034801888283833
TQQQ,S,350279,70704,194323,80143,0.178807508263088,1814,0.0165183092191985,0.151651091253597
EROS,B,349069,6363,290238,5440,0.0696977663142234,4435,0.00287527193618564,0.0513134120917304
GGB,S,347477,4828,17264,321639,0.0108169800922185,67211,0.008,0.04
BA,B,345420,10477,143599,10975,0.191274851536962,849,0.10592478316591,1.31703570509332
CBIO,B,344604,2612,259537,752,0.01863079359192,1177,0.00202143950995406,0.0234762633996937
IFMK,B,344172,5753,222629,29700,0.2992385674873,9923,0.0,0.030329426721529
QCOM,B,340374,22901,158925,91871,0.146694241472963,1142,0.0180091369691111,0.244040584874958
GOLD,B,339946,15406,170916,115240,0.0438805903319852,1701,0.011342282536296,0.120021382751247
TLRD,B,335343,6961,284792,2163,0.0332472475578566,3759,0.00993555768680699,0.0872209883398112
AVEO,B,332398,2300,247828,1199,0.361635643118082,6020,0.0,0.014125
IMGN,B,331226,4854,282350,7826,0.0361294873199031,2598,0.0153222184996575,0.08
ENDP,B,330520,2119,278054,6081,0.0112727584718506,3267,0.012132782369146,0.07
SESN,B,329010,246,284093,0,0.0078792183162145,5099,0.0004,0.0129
LMPX,B,324644,4264,191348,921,0.429118451628873,1158,0.171208147421024,2.02912114234312
ABEO,B,323098,2694,241567,30626,0.0666667126587639,2243,0.00178040935672515,0.117646198830409
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
XOP,S,322409,2600,292875,24358,0.001659325365599,5863,0.005,0.05
AG,B,321834,11981,190343,87204,0.133752993016814,1722,0.0148573467716601,0.09
OAS,B,321099,6115,283537,1074,0.0162526972949296,6288,0.00710703269586675,0.1
LKSD,B,320958,4692,226866,11399,0.168334911693365,3821,0.0014845324130976,0.0240601080938623
VOO,B,320682,37971,187710,23929,1.42453740235014,196,0.0153390775801437,0.371644882467584
OGI,B,318779,8408,209272,54183,0.129728207333355,1503,0.00397961994601548,0.100082644628099
SAGE,B,315541,6426,134278,2285,0.101806009007783,1301,0.208558718841038,1.60947820262835
YAYO,B,312093,2259,264223,508,0.0198644049911626,10551,0.000885347498893316,0.0197299690128375
APHA,B,311711,6604,255401,7386,0.0576201364928615,1886,0.016249562801584,0.12
VXX,B,310814,11676,164883,95926,0.00311848911600921,2653,0.00649679297858404,0.121607142857143
BBBY,B,310052,5743,246119,8759,0.0206519293074164,1490,0.0034145865434001,0.12
ET,B,309877,12279,246136,21281,0.0115395686848517,2277,0.010284960395377,0.13
NK,B,309626,3675,251006,3401,0.0534482836685482,1882,0.0037918235048097,0.097258469259724
SKT,B,309149,4741,225534,9343,0.0441527809408577,1705,0.000968073372257386,0.0906211494640898
XXII,B,308544,3990,234823,1702,0.090349403751153,7058,0.0,0.014
MTP,B,307974,2100,228343,829,0.204847925446154,3576,0.0,0.0300736842105263
RGLS,B,307819,2505,179092,10321,0.141297978867929,4385,0.0,0.078
CFRX,B,302336,7805,186201,2164,0.0590723245272106,2071,0.000635465768799102,0.0238466761355057
HDSN,B,299546,700,197520,19362,0.0368900690661354,12224,0.0,0.003
ERX,S,297696,400,296696,600,0.00610640409129074,12125,0.001,0.01
BPMX,B,294159,2964,223659,972,0.0573220080871538,3917,0.0,0.0106743515850144
PRTK,B,294077,3695,232644,3499,0.0269788916841975,1337,0.000480905233380481,0.0416973125884017
OXY,S,293599,1320,92179,200006,0.00834885078566682,93233,0.01,0.113403755868545
EDC,B,293487,7855,255575,6741,1.45545720246627,1186,0.0109319486759111,0.420044000605813
UBER,S,292433,22837,1300,268296,0.0434078630102144,852,0.0153978297232817,0.120021141649049
AMLP,B,289195,42242,199480,15744,0.0204021203974918,15922,0.0149997446315007,0.11
SPXL,S,288094,31325,219023,29439,0.545874934296908,3187,0.0138857362297752,0.198973619996416
ERX,B,287401,950,261094,0,0.074240161782572,3454,0.005,0.04
HCCHR,B,285570,0,230103,0,0.0,9375,0.0,0.0
WTRH,B,284786,527,204548,2381,0.0146549857284845,2504,0.0027,0.0072
GDXJ,B,283698,9268,182483,63923,0.0202322716578777,1425,0.0116248072880168,0.12003984063745
SSO,B,283069,31500,130242,75452,1.21141508042191,1453,0.0173800601710928,0.492231653893118
GUSH,B,278383,8407,210148,12634,0.322537210580209,1430,0.0203921819734949,0.524389606832417
CVM,B,277801,1312,163149,45783,0.119248307621991,5172,0.0195833333333333,0.184820872274143
LULU,B,276465,7859,106346,17712,0.307352000865451,938,0.142413512453303,1.36985762521766
PLUG,B,274153,3031,235066,467,0.004910065629102,2763,0.00506016892853753,0.06
SDOW,B,273282,21022,219631,12227,1.07727746573999,1909,0.0125516727381134,0.182191168011138
ONCY,B,272115,12782,111933,129228,0.293451571059999,5660,0.00827791521061561,0.119686440106193
QLD,B,271697,77549,128050,51647,3.06221047950644,2125,0.014,0.314088730367126
KIRK,B,271687,3676,189595,19523,0.0784970655410287,5085,0.005,0.0102
BBVA,S,270371,7200,258677,4269,0.0555805240607682,46265,0.0025,0.02
NVIV,B,268496,16474,152831,6331,0.112763604373906,7205,0.000162562254259502,0.0174676015727392
INTC,B,267000,15238,144817,65629,0.0192366081752987,1114,0.0153471798353052,0.139775935469415
GNW,B,266263,25287,205521,727,0.159310068520865,11000,0.00707756232686981,0.106572598018096
XELA,S,265707,1704,216013,24029,0.131392918172953,3086,0.0,0.00640997506234414
JCP,B,263445,10926,217064,565,0.0345901088782856,28350,0.01,0.06
BYND,B,262742,4373,152458,8091,0.150454641535558,1647,0.141290558277465,1.07788832135759
JNCE,B,262310,2714,180344,4398,0.143100559470384,1721,0.0294999388827772,0.30458024691358
VRAY,B,262123,3838,211575,3190,0.0181868775072742,2660,0.00287138482477033,0.0629930815470115
SH,S,261453,25817,235136,0,0.340031950391506,9327,0.006,0.06
AKTX,B,259744,4672,169183,615,0.0550664167933713,2929,0.0,0.0121703767123288
IWM,B,259575,38547,138507,48934,0.134325144495422,1063,0.0126299394614968,0.178462505619992
NOG,B,259121,1859,225345,8639,0.00733252277603176,6664,0.012,0.05
AAL,B,258709,3652,208871,9526,0.00995435696995866,2094,0.0054801450473412,0.10063829787234
F,S,258330,39481,8423,210426,0.0394176562642641,2967,0.0133059678626503,0.13
UNG,B,256747,1961,205439,171,0.00599705677373547,1712,0.00443438914027149,0.02
OTLK,B,255942,5476,214483,694,0.662365109498378,10843,0.00320855614973262,0.0386218864120384
ISR,B,254891,10778,165765,47,0.0862495298608388,3350,0.000162367786231212,0.0122066246056782
GASL,B,254881,25,236906,0,0.000430618712966791,7230,0.001,0.02
SCON,B,253376,7190,156749,2510,0.0623493895401799,3671,0.0,0.00685820029027576
PLX,B,252825,1000,194887,588,0.0247390035129385,22592,0.0,0.0005
CNAT,B,252240,246,163856,40,0.0382464162836715,4266,0.0,0.0003
VIXY,B,250003,2119,214903,25,0.0188206356339113,1689,0.00784009546539379,0.13
CDE,B,246588,3574,207361,6300,0.0279632537096827,2084,-0.00317644891298626,0.0768152866242038
FTR,B,246384,3648,131314,3440,0.125260600598337,3031,0.000174237710018668,0.00666077643481179
PNRL,B,245535,2704,190975,1043,0.727252381029385,1704,0.00665562913907285,0.054993182703545
LABD,S,243796,14056,192811,36534,0.117364461517736,4401,0.00419157088122605,0.04
CIEN,B,243613,4598,143005,55805,0.0341102191034389,1687,0.00566089594584697,0.0953916772625463
SHOP,B,243035,5407,96961,4705,0.160684971943887,1391,0.393067345044467,4.69751072926805
PHIO,B,240644,100,170130,3464,0.00104365613617625,5584,0.0,0.0001
PBYI,B,239850,3920,195616,2663,0.115964315381068,1614,0.0155440149558666,0.168748250340315
AMPE,B,239620,2228,197461,1063,0.0439716143340143,4972,0.000261437908496732,0.0159535947712418
GME,B,239574,4593,188289,900,0.0161509139803797,3435,0.0106222475322703,0.118333333333333
LJPC,B,238558,4793,171997,24936,0.145783096560021,2981,0.00126904098044217,0.109273799108912
PFF,B,238183,34946,36380,152534,0.242631647022191,1484,0.0117758565481908,0.12
S,B,238149,10604,166548,30005,0.0210276613701222,2850,0.0137408109628216,0.1
SDS,S,237585,14167,221848,1570,0.0755788167775884,5170,0.005,0.05
PBR,B,236920,7651,131968,76565,0.00971527979944603,6438,0.00578345835897607,0.09
LB,B,236270,9665,122319,76519,0.0359557196500008,2337,0.00564262134249303,0.12
JPM,B,235976,21694,89767,88347,0.153043213815757,735,0.0187126363037028,0.197013758898068
AQST,B,235788,3368,171881,9613,0.145694731285054,1852,0.00433526011560694,0.131098265895954
VTI,B,235608,947,166944,0,0.0407452292170959,574,0.00906340057636888,0.11
TRIL,B,233257,8416,123567,2424,0.0398662723148158,1708,0.0,0.0382346375143843
USMV,B,231960,2743,164791,3136,0.0722305392780701,1130,0.00706460348162476,0.08
XOG,B,231822,1445,199575,6282,0.0115482383530187,20003,0.001,0.04
NTG,B,230968,5988,188429,7582,0.172464546348571,4040,0.00201492537313433,0.145323568430021
AVYA,B,230960,32,227797,0,0.000183500969114493,14717,0.0,0.01
NLY,B,230910,9879,170551,27454,0.0296086694676931,4565,0.0147221809323439,0.12
NIO,S,230843,31790,11395,187658,0.0307684302670614,19878,0.0152190679384904,0.11
BB,B,230301,2933,171843,39743,0.0233297221806072,6242,0.00655,0.08
GPRO,B,230033,2250,196163,1218,0.0132615201195987,10777,0.00185763293310463,0.03
CCCL,B,229323,12320,186010,1264,0.0148767246237752,1181,0.0,0.015518821603928
ABIL,B,228255,7460,145557,887,0.0924412595501747,646,0.00153048963026156,0.0138368367122513
SCYX,B,228202,8687,139935,11296,0.500212917512998,2973,0.00207218585375226,0.0528356947225968
SVC,B,227639,3417,161813,22817,0.176948838042708,5217,0.00785277382645804,0.0914224751066856
SSI,B,226719,4851,154904,3117,0.27613931062101,2136,0.0151933842239186,0.321105616402994
SCO,B,226546,9153,135065,37929,0.142239640728767,1955,0.0116690847096639,0.09
CHWY,B,226435,3580,155327,618,0.0774329433216471,1449,0.0241495481342723,0.289883822415104
ESTR,B,226100,148,40298,0,0.102209944751381,2608,0.0,0.0175
LKCO,B,225920,1800,193724,10135,0.259540445475328,6324,0.0,0.0492307692307692
ACOR,B,222687,6040,178133,19717,0.205927965208329,6761,0.0136088379705401,0.09
DXD,S,222135,13506,177279,25150,0.753928139099351,12430,0.00821621621621622,0.08
MOV,B,220189,200,193847,0,0.0209498141857497,641,0.03,0.14
DWT,S,219785,100,218085,1156,0.000378894083947773,66759,0.001,0.01
INSG,B,219716,5515,171779,5414,0.126040660815285,1827,0.00512840097510633,0.162089155147035
CREG,B,219579,1290,143827,1156,0.0522419466022596,6012,0.000456179775280899,0.0162280898876404
PSQ,S,217774,17055,194694,5125,0.343487332824107,10900,0.007,0.0753367048176737
NGD,B,217247,9739,158453,3573,0.141315014908478,2753,0.00369670837867247,0.0136213243440615
ITUB,B,216701,5809,185107,5539,0.00563095706813462,19156,0.00697777777777778,0.06
