symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2959578,24374,2229983,14820,0.0247142910737951,1000,-1.64109296791663e-06,0.000379999179453516
HMNY,B,1437842,192959,860595,137265,0.198324674056601,100,0.000126685461678388,0.000813344803818428
INPX,B,1293684,55043,869569,78347,0.0945769014007065,100,0.000292498592009883,0.00150136802136511
RENN,B,1062433,67722,700107,50720,0.0399703005592844,149,0.000379020111632852,0.0131766634180916
MU,B,967362,66473,587903,140588,0.0738095185220553,100,0.000881560934514765,0.0109039760504265
IQ,B,770952,54911,387460,91406,0.0971678330959185,100,0.00114703793411156,0.0383394948188888
DWT,B,488694,10062,357434,14610,0.0137430291209624,100,0.0017998409858875,0.0108944543828265
UVXY,B,406766,8389,317957,25969,0.00610299948347483,187,0.00157980688997497,0.0129800929789009
MU,S,405059,46765,17001,339315,0.0519263781337372,150,0.001,0.0123780605153427
CHK,B,402975,12810,186321,135380,0.00307515107489853,357,0.00102459016393443,0.01
TQQQ,B,393810,10150,289481,81811,0.0687776550546494,100,0.000990147783251231,0.0136945812807882
DRIP,B,356740,16607,280981,26061,0.0240587016674635,145,0.001,0.0101565604865418
AMD,B,344028,14593,210780,44933,0.00327994571558355,312,0.000456177619406565,0.01
SQQQ,B,308368,15469,257295,15009,0.0288928486043871,166,0.000993470812592928,0.01
CRON,B,307561,10585,203772,10783,0.125436985246193,100,0.000466131317902693,0.0137628719886632
RHT,B,302087,27823,104589,44117,0.0658052827761064,100,0.00420044567444201,0.0545929626567947
GEVO,B,279842,21506,127602,25867,0.149287092698774,100,0.00224388542732261,0.0903496698595741
ATNM,B,279838,12971,157455,68095,0.165797479356801,202,0.000486392722226505,0.00700676894611055
BAC,B,276105,14726,97577,115629,0.0034379054877152,100,0.00145287247046041,0.01
IAU,B,268461,100,226450,0,0.000217919522320407,3200,0.001,0.01
SLNO,B,265323,16372,164290,20805,0.0786223323536756,125,0.000952907402882971,0.0260151478133398
DNR,S,238752,21001,138267,20495,0.022598195243414,200,0.00235303080805676,0.01
TNDM,B,233586,10586,129218,14079,0.0354256533131653,100,0.00408737955790667,0.0634819573020971
BB,B,229550,17753,53052,122802,0.0217246852288538,100,0.000792485777051766,0.0102405227285529
ABIL,B,197173,14068,96225,23401,0.0898167656259976,100,0.00277224907591697,0.063300398066534
PULM,B,190784,9493,25685,149771,0.294484427348306,420,0.00090698409354261,0.00661856104498051
HUYA,B,183150,10789,88875,6555,0.0769883971513794,100,0.00221864862359811,0.113254240430068
SOXS,B,175354,0,172601,0,0.0,200,0.0,0.0
DRYS,B,174039,12860,98591,35373,0.121719212895043,100,0.00108623639191291,0.0204743390357698
AMPE,B,167886,8381,83698,60180,0.0603314233061706,200,0.000903233504355089,0.0178892733564014
GSAT,B,166391,16688,113479,3782,0.0677553207902622,312,0.0,0.000746212847555129
FB,B,164258,16042,43488,67418,0.0711734614650854,100,0.00172023438474006,0.0208427876823339
ABEV,B,162186,3986,121922,780,0.00209653199104792,612,0.000989212242849975,0.01
CVRS,B,149404,11401,90247,2493,0.0888918343638164,672,0.000192965529339532,0.0016193491798965
DNR,B,146717,8183,71118,29531,0.00880534411108313,229,0.00170903091775632,0.01
KMX,S,144431,18184,30483,55120,0.0621679464474971,100,0.00184431368235812,0.0436455125384954
SFIX,B,142846,15948,58157,27176,0.192098289568779,100,0.00169193629295209,0.0480317281163782
AAPL,B,132646,21447,20978,77672,0.0639325350336699,33,0.00098563901711195,0.0141628199748217
PTN,B,127463,289,107589,4667,0.00199964020314684,221,0.0,0.00445640138408305
BPMX,B,126258,17749,79350,9325,0.282496936128221,122,5.63412023212575e-06,0.000369874359118824
SPY,B,123657,17166,34458,61926,0.0164947779988911,96,0.000864907375043691,0.010116509379005
TNTR,B,118348,2834,63592,14225,0.0537057742235024,100,0.000529287226534933,0.00210070571630205
INTC,B,108414,12508,37466,45665,0.0103723704200031,100,0.000559162136232811,0.01
DUST,S,107880,800,104982,700,0.00787277594079673,100,0.001,0.02
GE,B,106274,3818,36257,50371,0.000836485856750592,250,0.001,0.01
JCP,B,106183,3267,72589,11413,0.00305207872064932,233,0.000563207835935109,0.01
NVDA,B,104478,8954,25512,9018,0.059039568511351,100,0.00478155014518651,0.0584096493187402
UPL,B,104048,3200,88462,3096,0.0097663999218688,666,0.00075,0.01
SBUX,B,99779,20035,17395,47491,0.0225656216386685,25,0.000987172448215623,0.01
NFLX,B,99309,8800,28944,10079,0.0497380275480848,100,0.00552443181818182,0.147570454545455
CGC,B,98939,1579,50202,82,0.0269684030742955,100,0.00243825205826472,0.0454148195060165
SVXY,B,96362,0,81233,0,0.0,784,0.0,0.0
SENS,B,94422,2600,66937,3600,0.0166001596169194,100,0.000692307692307692,0.0130769230769231
BILI,B,94085,8252,54205,9130,0.0685809266569707,100,0.00112663596703829,0.0225339311682016
ROKU,B,93119,1400,68838,1415,0.00924452427017783,100,0.000642857142857143,0.0392857142857143
NLY,B,92590,8579,9841,63916,0.0140582880646298,110,0.00168609395034386,0.01
INFI,B,91849,2700,29547,51962,0.0556563324538259,210,0.00111111111111111,0.01
SDRL,B,88539,3035,33876,17234,0.0544033556204851,100,0.000351235584843493,0.000768995057660626
NRZ,B,87948,4993,42524,26258,0.0148082021958728,100,0.000965551772481474,0.01
X,B,87514,5460,28966,43332,0.0229146994019515,140,0.00109157509157509,0.0160897435897436
ENPH,B,87279,6719,52328,8927,0.028187508390388,100,0.000697276380413752,0.0107441583568983
ABEV,S,86935,6900,61401,0,0.00362921995439806,575,0.0,0.01
SNAP,S,86726,2902,0,83824,0.00496300831500566,100,0.00127567195037905,0.01
RAD,B,86441,3000,26164,53066,0.00323751721279985,500,0.000666666666666667,0.01
VZ,B,84675,6753,12101,59632,0.00683295237574864,100,0.000884791944321042,0.00970383533244484
TWTR,B,84659,2325,61170,4072,0.00470388773792568,100,0.000713548387096774,0.01
T,B,83987,9341,24888,26730,0.00245853702702575,100,0.00124665453377583,0.01
PBR,B,83896,4331,55132,1000,0.00297950942318871,263,0.00124036019395059,0.01
CJ,B,83168,1800,47338,17242,0.0368580555328037,1264,0.000444444444444444,0.0461111111111111
GST,B,82589,1000,70088,8600,0.0200404817731818,2000,0.001,0.0039
CLF,B,78048,2496,13005,56500,0.00459711685627932,212,0.00102564102564103,0.01
FCSC,B,77702,4374,37374,16408,0.14261028332953,133,0.00130086877000457,0.0280338363054412
NEPT,B,75912,11844,16601,40126,0.161294276259346,263,0.000797450185748058,0.0173657548125633
MSFT,B,71582,13358,31748,8392,0.0347762247047093,78,0.000963392723461596,0.01
VXX,B,69986,9502,26830,23408,0.00759805626655728,100,0.001,0.0112671016628078
SDOW,B,69575,1100,54040,163,0.00718264151436202,100,0.00454545454545455,0.01
C,B,69562,9086,10695,42704,0.0208532720082807,100,0.000980079242791107,0.0100209112920977
NEW,B,69361,864,43920,174,0.0412962431889877,100,0.0,0.17494212962963
CADC,B,68849,150,19135,55,0.00204769770521344,100,0.0333333333333333,0.233333333333333
ACHV,B,65056,1000,39796,7300,0.048828125,100,0.0037,0.045
CPG,B,64150,3430,46146,1575,0.0174561814221444,166,7.28862973760933e-05,0.01
CEI,B,63931,2559,55684,4000,0.224532771782048,100,0.001,0.00616236811254396
SLB,S,63264,9962,0,52717,0.0315467802460535,61,0.001,0.0131901224653684
SGH,B,62733,3017,34350,124,0.0576049184709971,100,0.00646072257209148,0.0734769638713954
TSRO,B,61353,9584,21079,13081,0.115545053408242,100,0.00435872287145242,0.0631208263772955
T,S,61102,13022,0,48080,0.00342737064189372,100,0.001,0.01
TTOO,B,60480,4700,35542,16332,0.0725857515714043,400,0.00131914893617021,0.0219148936170213
TOPS,B,60350,13100,23965,11318,0.236393821279053,570,0.000267175572519084,0.010763358778626
AUY,B,60246,2800,44901,0,0.0049060749473035,316,0.0,0.01
EFA,S,59444,1994,1,57069,0.000792944779786828,80,0.001,0.01
SAN,B,59072,0,55672,0,0.0,1500,0.0,0.0
GDX,B,58506,0,53905,0,0.0,150,0.0,0.0
TWO,B,57173,1344,1655,52022,0.0100050620849835,100,0.00117559523809524,0.01
CVEO,B,56828,600,32416,5778,0.0104300664047561,100,0.0005,0.01
WLL,B,55758,900,30210,3813,0.00520902666442871,100,0.00777777777777778,0.0344444444444444
CRIS,B,55010,1295,48579,2333,0.0834676119883983,234,7.72200772200772e-05,0.0406949806949807
TRXC,B,54654,1326,39120,4822,0.00336163427143042,141,0.000674962292609351,0.01
DBX,B,54581,2152,31486,1114,0.0204486929750378,100,0.00599163568773234,0.0420027881040892
BMY,B,54040,2874,200,49835,0.0077670007864291,100,0.001,0.01
SCO,B,53998,2000,32190,7000,0.0177246825066246,100,0.0005,0.015
NOG,B,53903,423,46078,0,0.00317775123391404,300,0.0,0.01
S,B,53620,34,38342,0,4.6511182519456e-05,788,0.0,0.01
GDXJ,B,53392,0,48819,0,0.0,666,0.0,0.0
ZS,B,53355,2655,24088,5565,0.0643886113401562,100,0.00412241054613936,0.0487909604519774
CVX,S,53260,4939,7528,38968,0.0164807479903765,50,0.00109111156104475,0.027584531281636
TVIX,B,52656,8095,26502,2681,0.0140511116781315,100,0.00093526868437307,0.027431747992588
SPY,S,52025,8096,18893,23508,0.00777943159029608,99,0.000950592885375494,0.0101235177865613
JONE,B,51710,299,38260,0,0.0293338565682331,100,0.0,0.0035
SOGO,B,51585,8680,27478,5720,0.0586886997207554,100,0.0012073732718894,0.0111520737327189
CRC,B,51537,1284,12165,26893,0.0147105998808487,100,0.00383177570093458,0.0690031152647975
DCIX,B,51049,3800,27791,9700,0.153016026415398,291,0.001,0.0157894736842105
MTNB,B,50876,7100,18749,13196,0.461728555635039,291,0.00389014084507042,0.0103661971830986
GNW,B,50518,6161,26476,9247,0.0239649297505874,571,0.000482226911215712,0.01
WTI,B,50132,6315,25661,9600,0.0398003365539148,120,0.00095249406175772,0.0168091844813935
TZA,S,49514,300,49214,0,0.000372331777400206,500,0.001,0.01
UWT,B,49133,2000,6483,37200,0.0311385822603497,100,0.001,0.02
KMX,B,49016,2218,21815,852,0.00758295783219031,100,0.00329125338142471,0.0587736699729486
CVE,B,48890,2400,11142,30258,0.00825459935958067,100,0.000916666666666667,0.01
CREG,B,48779,1400,30304,3654,0.0959561343385881,200,0.000571428571428571,0.0328571428571429
WLL,S,48741,8450,3429,28332,0.0489069725715807,100,0.000971597633136095,0.0249100591715976
QLD,B,47428,10710,8744,26100,0.304019529919382,120,0.001,0.020046685340803
SWN,B,47237,4200,20494,4611,0.00127031175567671,333,0.00292857142857143,0.01
OPK,B,47089,7113,23773,2780,0.0110078368741643,368,0.000154646422044145,0.01
ANW,B,46430,945,28945,4393,0.0442332896461337,265,0.000283597883597884,0.00630592592592593
MAS,B,45945,1439,4455,38850,0.0130514439123494,100,0.001,0.01
LUV,B,45853,5793,12725,19703,0.0226478384274354,100,0.00104315553253927,0.0108423959951666
CMCSA,S,45286,4558,0,40728,0.00200177164256387,100,0.001,0.01
NAT,B,45266,790,31405,183,0.00766305823924262,200,0.000126582278481013,0.01
BRZU,B,44655,1,38013,0,1.33974625205986e-05,325,0.001,0.05
SN,B,44442,1100,6691,36224,0.00748854592861373,433,0.000909090909090909,0.01
MRO,S,44212,3678,0,40534,0.00270046828675185,100,0.001,0.01
DISH,B,43638,1000,3716,36433,0.00691132766604465,100,0.001,0.012
I,B,43435,2412,16742,16217,0.01915654038599,100,0.00133167495854063,0.0350248756218905
NE,B,43242,1952,5138,33170,0.00170495537593742,243,0.00172131147540984,0.01
EEM,B,43007,4120,2993,29154,0.000678634350494217,143,0.000635922330097087,0.01
RENN,S,42550,5900,9700,26950,0.00348224761967718,1000,0.001,0.02
AMAT,B,42271,2487,10274,24729,0.00734614305336071,100,0.00101487736228388,0.01
SNAP,B,41846,3469,19274,12128,0.00593269326145921,200,0.000836264053041222,0.01
SAN,S,41782,0,34649,0,0.0,933,0.0,0.0
NTNX,B,41205,2201,17628,9202,0.0123893207545046,100,0.000708768741481145,0.025688323489323
IDRA,B,41081,600,36150,0,0.00324543610547667,825,0.0,0.01
RGSE,B,41067,805,25552,0,0.0443086745926904,100,0.0,0.00204658385093168
VSTM,B,40702,11834,13315,8085,0.0613468945532211,100,0.000990028730775731,0.0120660807841812
JDST,B,40053,1000,8510,1725,0.051525144270404,100,0.0072,0.056
XLF,B,39753,0,27715,0,0.0,100,0.0,0.0
JD,S,39699,4473,0,35224,0.0161334535617674,100,0.001,0.01
SQ,B,39489,9238,9276,5871,0.0420750592093277,100,0.00119484736956051,0.0278068846070578
NDRA,B,39371,701,16770,9333,0.389660922734853,643,0.00203994293865906,0.127360912981455
KGC,B,39346,340,27938,0,0.000736763182643593,788,0.0,0.01
BOX,B,38783,533,24240,950,0.00367664811097545,100,0.001,0.0137523452157599
PFE,B,38774,2580,30640,660,0.00118854190324255,300,0.00354302325581395,0.01
CRK,S,38630,200,28971,1324,0.00944867009968347,566,0.0,0.015
TYME,B,38507,1900,23528,6200,0.0974558883873615,100,0.000947368421052632,0.0378947368421053
GSS,B,38456,200,26605,10,0.0684697021567956,446,0.0,0.0014
FTR,B,38259,1639,25394,40,0.0102460553624566,100,0.000609517998779744,0.01
IJR,B,38097,126,23067,0,0.00393319806461683,51,0.001,0.01
TSLA,B,37848,2160,11345,1368,0.0158300903634325,100,0.00950046296296296,0.186490740740741
VII,B,37687,400,30224,0,0.181818181818182,1212,0.001,0.005
JPM,B,37585,1141,23713,0,0.00489160025208247,100,0.000991235758106924,0.0136459246275197
QQQ,B,37022,3944,19726,3300,0.00445264827578421,100,0.00110141987829615,0.01
PE,B,36874,940,17700,9829,0.00370437510344665,129,0.000787234042553191,0.0129787234042553
AMKR,B,36650,100,22498,10000,0.00275922962308923,2340,0.001,0.01
PST,B,36549,2000,7374,21247,0.37037037037037,2154,0.0005,0.0175
NOK,B,36281,705,28656,0,0.000697546713367666,933,0.000574468085106383,0.01
RVLT,B,34966,400,166,34000,0.0807917592405575,100,0.001,0.0325
AMRN,S,34700,0,34700,0,0.0,0,0.0,0.0
AKG,B,34538,7874,10951,11022,0.341072511478818,1100,0.000695199390398781,0.01
SVXY,S,34298,2,34296,0,1.9454193156793e-06,2300,0.001,0.01
GERN,B,34269,1929,24305,1107,0.0174886672710789,113,0.000829445308449974,0.01
UEC,B,33935,100,28510,1900,0.00195782837676449,2000,0.001,0.01
TTPH,B,33881,1670,10211,18783,0.0443559096945551,100,0.000766467065868263,0.0111377245508982
ORCL,S,33762,6932,0,26794,0.00515476566711903,100,0.001,0.01
TEVA,B,33722,845,200,31715,0.00423473990177408,100,0.001,0.01
NMM,B,33291,300,26806,0,0.0121763130124198,666,0.0,0.01
JD,B,33194,103,24633,0,0.000371505861136159,100,2.9126213592233e-05,0.0101941747572816
GOGO,B,33027,1200,2483,28600,0.0151322177526135,100,0.000916666666666667,0.0283333333333333
KOOL,B,32867,1400,23077,600,0.177215189873418,141,0.00114285714285714,0.00355714285714286
LNG,B,32395,1660,8999,16058,0.014949029213645,100,0.00108433734939759,0.0301204819277108
PSEC,B,31846,748,24005,154,0.0102781136638452,100,0.0,0.01
DRI,S,31648,4936,3562,9932,0.065796664844906,100,0.00261628849270665,0.042007698541329
AKER,B,31581,3075,15499,0,0.112629111420409,100,0.000134959349593496,0.000546341463414634
GRBK,B,31446,3338,16060,6040,0.00630659736589034,463,0.00485020970641102,0.05
STM,S,31256,5366,5739,15102,0.042388479433767,100,0.000994781960491987,0.01
TZA,B,31161,0,23610,0,0.0,325,0.0,0.0
TELL,B,31069,12100,6273,10270,0.110191332222313,166,0.00107438016528926,0.0101280991735537
DEST,B,30718,2900,5947,17584,0.250995326293924,152,0.001,0.0237931034482759
EIGI,S,30695,612,0,30083,0.00758712172867362,300,0.005,0.05
AVEO,B,30632,2288,14145,9400,0.0130079821708776,700,0.000655594405594406,0.01
IDXG,B,30552,0,30200,0,0.0,80,0.0,0.0
MTCH,B,30328,605,22916,855,0.00566537752015657,100,0.000165289256198347,0.0250413223140496
HMNY,S,30217,9989,100,19608,0.0102667673917847,700,0.001,0.00258813695064571
LYG,B,30151,346,18192,0,0.0007484123276056,788,0.001,0.01
ECYT,B,29883,12029,1045,13922,0.104812358953358,100,0.001,0.0232887189292543
DGAZ,B,29848,1600,14586,6555,0.0294355728898374,200,0.001,0.010625
NM,B,29794,300,27991,191,0.00421105823893544,1312,0.0,0.0094
PPDF,B,29678,0,27779,0,0.0,7266,0.0,0.0
KR,B,29629,2310,14046,2235,0.00149045624091451,100,0.001,0.01
SBGL,B,29471,1000,1400,27071,0.00748839299086416,1400,0.001,0.01
BLUE,B,29427,951,14062,0,0.00622818334828709,100,0.0166982124079916,0.218769716088328
CRMD,B,29382,1000,18914,3200,0.0735618655289098,100,0.001,0.004
GFN,B,29065,261,20300,4800,0.0224323162870649,416,0.00383141762452107,0.0616858237547893
URG,B,28750,100,21026,0,0.1,527,0.0,0.0019
VALE,S,28549,2420,0,26129,0.00131947700729529,100,0.001,0.01
CRZO,B,28516,300,20058,1649,0.00193864824520023,100,0.001,0.015
ALXN,B,28320,2437,4476,10563,0.0413267988265021,81,0.0036339762002462,0.058846942962659
AGNC,B,28296,1605,20421,5,0.00492992139770183,105,0.0,0.01
EGY,B,28051,1154,16124,1096,0.0695767514771494,173,0.00151993067590988,0.01
KMB,S,27924,4811,0,22246,0.0832108203469568,50,0.001,0.0287299937642902
CYRX,B,27924,300,12684,6116,0.00974215756316165,416,0.000666666666666667,0.0266666666666667
TEUM,B,27855,45,21970,3,0.00403478884605039,100,0.0,0.01
USO,B,27774,603,19093,3500,0.000143918546398814,333,0.000170812603648425,0.01
ETP,B,27722,2720,13113,5633,0.0155425018856712,633,0.000889705882352941,0.01
TAHO,B,27709,6800,2918,12959,0.0143038043912679,300,0.000735294117647059,0.01
SH,B,27685,0,22512,0,0.0,1040,0.0,0.0
IMNP,S,27451,4000,0,0,0.335401643468053,1000,0.001,0.00455
AXON,B,27405,1905,20984,633,0.00662442796934333,266,0.000973753280839895,0.01
HAL,S,27367,3952,0,23329,0.0111672803207767,100,0.001,0.0137955465587045
XBIO,B,27363,543,14182,0,0.0584625322997416,118,0.00184162062615101,0.11158379373849
GGB,B,27315,68,19762,0,0.000108727457040662,636,0.0,0.01
SLV,B,27314,1515,15546,4000,0.00120554119250702,483,0.00205610561056106,0.01
GOOS,S,27115,5564,0,19193,0.064702940937053,300,0.00116175413371675,0.050510424155284
BABA,B,26983,1147,6447,7877,0.00474068808173657,59,0.00318308631211857,0.0371752397558849
JPM,S,26952,3945,20,22987,0.0169126757181992,30,0.001,0.0102534854245881
CHTR,B,26902,298,8502,0,0.00635923262414374,124,0.01,0.106778523489933
DUST,B,26883,900,22961,100,0.00885687293339632,300,0.001,0.02
FNKO,B,26866,2568,8300,1857,0.0590019299696719,100,0.00292445482866044,0.042398753894081
NWL,B,26844,1100,18494,3160,0.0025675678829936,214,0.00154545454545455,0.01
CHK,S,26787,7600,205,18982,0.00182444560259398,1582,0.001,0.01
AMLP,B,26504,0,17779,0,0.0,768,0.0,0.0
ADOM,B,26452,1100,20807,401,0.0874821059328774,800,0.000727272727272727,0.0209090909090909
CBLK,B,26449,200,17309,96,0.0161864681126578,108,0.005,0.13
RF,B,26300,975,10698,10697,0.000738277851437294,100,0.000794871794871795,0.01
DRNA,B,26096,400,13723,2029,0.0135126004999662,119,0.003,0.0325
NUGT,S,25783,1000,22956,1800,0.00755224263845149,400,0.001,0.015
XSPL,B,25742,0,2931,0,0.0,125,0.0,0.0
DB,S,25697,1770,0,23927,0.00549817504077037,100,0.001,0.01
SGLB,B,25692,337,17424,0,0.0466694363661543,337,0.0,0.0099
TIS,B,25688,1302,14334,4778,0.221541602858601,222,0.00353302611367127,0.0946543778801843
TGA,S,25545,985,9857,9500,0.110154327890852,325,0.000898477157360406,0.0118781725888325
QEP,S,25500,700,0,24800,0.00144721989059018,100,0.001,0.01
NYMT,B,25472,4789,14778,617,0.0513032020311312,181,0.0,0.01
NKTR,B,25354,800,15361,503,0.00298152572124971,100,0.005,0.06625
OESX,B,25338,1600,0,23738,0.758653390232338,600,0.001,0.01
ABBV,S,25249,5451,0,16582,0.0317922277888917,75,0.001,0.0142799486332783
SBOT,B,25203,4830,7592,400,0.319148936170213,264,0.00286335403726708,0.0141407867494824
NTLA,B,25027,2796,1007,20188,0.0329588721370222,116,0.00146280400572246,0.0569992846924177
GNCA,B,24790,100,11779,67,0.00521376433785193,200,0.0,0.0003
USLV,B,24662,2000,17694,442,0.0133515804933409,100,0.001,0.01
AKS,B,24477,200,21749,0,0.000255393593451708,374,0.001,0.01
IQ,S,24347,8142,200,13946,0.0144076869309787,200,0.000963154016212233,0.0709899287644313
CATB,B,24253,850,16841,0,0.0964812712826334,196,0.000882352941176471,0.00474117647058824
DOCU,B,24244,713,13021,0,0.0165579062260514,100,0.0103969144460028,0.12914446002805
PED,B,24229,975,2732,19100,0.469653179190751,238,0.001,0.00420769230769231
HAL,B,24090,3000,7052,9985,0.00847718647832242,100,0.0011,0.01
IPI,B,24085,300,1019,21319,0.00775153738824867,361,0.001,0.01
GLBS,B,23934,26,11017,0,0.00822784810126582,100,0.001,0.011
MTUM,B,23799,1027,11640,4003,0.0423627438848327,58,0.00123661148977605,0.0302629016553067
GGP,B,23784,0,18917,0,0.0,18917,0.0,0.0
CDTI,B,23654,2000,12141,4900,0.129449838187702,100,0.001,0.02562
PPL,B,23572,9047,950,11444,0.0149383362256717,100,0.000935116613241959,0.01
INO,B,23551,200,17017,157,0.00352820802314504,608,0.0,0.01
CVS,B,23537,7617,5022,4933,0.0331745091548928,100,0.00129539188656952,0.0129512931600368
CLDR,B,23465,520,12804,159,0.00674177697683162,100,0.00115384615384615,0.01
CMCSA,B,23455,3020,7726,7317,0.00132631644592867,100,0.000355298013245033,0.01
CAT,S,23385,392,0,22873,0.00324704907848416,100,0.001,0.0422448979591837
MGPI,B,23247,300,18340,457,0.0490837696335079,470,0.0133333333333333,0.183333333333333
YTRA,B,23198,1913,15843,0,0.0127459406877344,106,0.000278619968635651,0.0127861996863565
CRSP,B,23006,1305,611,17666,0.0527998057938178,100,0.00172413793103448,0.163831417624521
JNUG,B,22914,313,16479,0,0.00136429810567426,100,0.000680511182108626,0.01
GUSH,S,22894,500,10725,1000,0.011482374555058,250,0.001,0.04
HK,B,22592,1600,14788,387,0.00305688285833832,695,0.0,0.01
GORO,B,22475,2,20043,11,0.000115247205255273,100,0.0,0.01
KR,S,22332,7021,6057,3964,0.00453008366556743,100,0.000906566016237003,0.01
WSCWW,B,22246,200,9055,9000,0.0347826086956522,347,0.001,0.03
BCS,S,22242,4975,3797,9087,0.0250685290442214,161,0.000341708542713568,0.01
SPXL,B,21986,2702,14654,2900,0.046050276949297,100,0.001,0.010740192450037
ENBA,B,21944,241,15534,459,0.482,114,0.0004149377593361,0.033402489626556
RRTS,B,21919,887,10241,6207,0.00452842133208083,100,0.000887260428410372,0.0111273957158963
PYPL,B,21912,5532,4716,6862,0.0336580290705103,89,0.001,0.0161135213304411
BRK.B,B,21792,3714,4442,8976,0.0270820116815785,31,0.00165024232633279,0.0288368336025848
LGCY,B,21467,1000,13483,521,0.0659543595831684,100,0.0008,0.039
BTE,B,21434,1640,13656,0,0.00552248053662347,300,0.00332621951219512,0.01
SDS,B,21417,1100,15974,0,0.0132005280211208,145,0.001,0.01
AMZN,B,21383,3571,1533,2510,0.0922024270591273,30,0.0455704284514142,0.566919630355643
GRPN,B,21242,4450,12957,0,0.00564916525649114,266,0.0,0.01
SNES,B,21219,3590,2515,14000,0.125161245336959,100,0.00122284122562674,0.0187743732590529
WMB,B,21190,850,0,19700,0.000961311183215733,100,0.00147058823529412,0.01
FSLR,B,21166,1801,6330,8800,0.0242144749048765,100,0.00153026096612993,0.065941143808995
ZIOP,B,21023,299,14699,957,0.00400745198429186,333,0.0,0.01
BAC,S,21000,300,0,20700,7.00374607031481e-05,500,0.001,0.01
VKTX,B,20999,2090,12330,1053,0.00891470884304994,100,0.000526315789473684,0.047799043062201
RTN,S,20970,3255,0,8404,0.0629216523941157,52,0.00120245775729647,0.0364485407066052
INSY,B,20964,338,2770,16204,0.0201286326822296,51,0.00334615384615385,0.0280177514792899
VGM,B,20858,200,18708,765,0.285714285714286,700,0.0,0.01
PER,S,20792,600,15600,4592,0.026359722344258,6700,0.025,0.05
AKAO,B,20777,2931,8698,3434,0.0958563626255028,100,0.00103138860457182,0.024373933810986
NUGT,B,20755,1615,11707,4019,0.0121968718610992,247,0.000938080495356037,0.02
ZNGA,B,20734,4345,0,16289,0.00924645144814965,845,0.001,0.01
LB,B,20685,2491,1566,14795,0.0225489042373111,62,0.001,0.0134002408671216
MSFT,S,20671,543,0,20128,0.00141364650506492,100,0.001,0.01
HEAR,B,20640,3599,6665,2973,0.119990664799627,100,0.00120950263962212,0.103517643789942
FCX,B,20633,5313,222,14314,0.00395727365966255,100,0.00105646527385658,0.01
CRK,B,20630,0,20500,0,0.0,2700,0.0,0.0
DWDP,B,20579,3516,7785,6609,0.0227360906339722,39,0.000991467576791809,0.0136205915813424
TNA,B,20553,6069,8312,3800,0.0542601698703621,100,0.001,0.0223084527928819
P,B,20465,1100,12554,1270,0.00131819565378909,112,0.001,0.01
DARE,B,20070,0,20000,0,0.0,20000,0.0,0.0
CLDX,B,20009,300,11709,0,0.0027739764027074,100,0.0,0.00133333333333333
JNUG,S,19973,0,19973,0,0.0,150,0.0,0.0
JMEI,B,19793,0,16342,0,0.0,788,0.0,0.0
CVTI,B,19711,100,15583,0,0.00432544660236169,483,0.01,0.13
NBR,B,19690,1636,14077,1427,0.00168322108429892,100,0.00147371638141809,0.01
COP,S,19641,9653,0,9533,0.0344989028112335,100,0.001,0.0128623225940122
LAC,B,19630,1887,10395,0,0.376196172248804,100,0.000529941706412295,0.0419607843137255
RAND,B,19609,500,0,18700,0.416666666666667,193,0.0086,0.08
PHK,B,19600,200,500,18700,0.014262283391571,200,0.001,0.01
AGEN,B,19550,2475,11763,0,0.0466128029832194,100,0.000161616161616162,0.01
XBI,S,19501,530,14199,166,0.00641949588788895,266,0.001,0.0256603773584906
MVIS,B,19436,200,14817,0,0.00252133681277814,772,0.0,0.01
FIT,B,19426,402,12883,0,0.000650765539860199,166,0.00174626865671642,0.01
AMRN,B,19405,1121,12559,0,0.0119701014415376,200,0.0,0.01
OZM,B,19400,1700,5100,12600,0.120234811514251,6300,0.001,0.01
IBIO,B,19341,0,13193,0,0.0,100,0.0,0.0
LIFE,B,19270,687,14363,0,0.146481876332623,133,0.000708879184861718,0.01
CNET,B,19032,700,932,17300,0.144329896907216,500,0.001,0.0457142857142857
WDC,B,19025,3595,2317,10004,0.0356155697995819,50,0.000972183588317107,0.0197468706536857
MRO,B,18863,1106,11727,102,0.000812049463063497,100,0.00136166365280289,0.01
BIOC,B,18739,2000,4663,10600,0.255232261357836,1000,0.001,0.0048
UGAZ,B,18736,0,8382,0,0.0,100,0.0,0.0
WKHS,B,18726,605,11376,1793,0.0939149332505433,100,0.000338842975206612,0.0183471074380165
XON,B,18708,2092,643,14948,0.022518837459634,100,0.001,0.0169694072657744
HTZ,B,18654,500,15216,0,0.00773299514367905,238,0.0,0.01
ATRS,B,18610,1200,9247,2933,0.0260705207586522,384,0.000333333333333333,0.01
PCG,B,18522,6000,3590,6884,0.018696656103056,100,0.001,0.0158333333333333
MS,B,18522,3402,4383,8363,0.00551068606583666,100,0.00123515579071135,0.01
MGM,B,18501,1120,1822,13710,0.00341481113350387,100,0.000910714285714286,0.01
OBE,B,18432,1000,9532,7900,0.0215978056629446,4000,0.001,0.01
