symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHUN,T,14123529,59969,5659626,225639,0.00859331272355954,300,0.0129884106788507,0.0542737080825093
PHUN,B,10483593,72102,8938334,316576,0.0103319220596323,200,0.00927565116085546,0.0463084241768606
SGBX,B,8841615,5200,7697315,12500,0.0513048196931577,900,0.0108461538461538,0.0746153846153846
MARK,B,5506922,5939,4688426,116429,0.00261089489202747,500,0.00308789358477858,0.0193988887018017
SQQQ,B,5127612,33921,4919724,145467,0.0249966102294433,1300,0.001,0.01
MMAT,T,5097897,2100,4390272,100400,0.0154099034312718,108200,0.001,0.0195238095238095
PROG,B,4984783,5434,4428389,246085,0.00430958251613318,400,0.00163894000736106,0.0114722119985278
MARK,T,4912036,4925,3214926,158085,0.00216512162708121,500,0.00150761421319797,0.0210659898477157
PROG,E,3563972,8688,3204438,137649,0.00689025633054197,500,0.00391206261510129,0.0124171270718232
CRTD,T,3016685,12824,1189263,65013,0.01303583227446,200,0.00480427323767935,0.0353836556456644
AUPH,T,2956558,0,836229,0,0.0,4444,0.0,0.0
SDS,B,2751920,0,2729620,0,0.0,200,0.0,0.0
SQQQ,S,2570870,15491,2408796,146583,0.0114154208031693,2500,0.001,0.01
CRTD,B,2518802,19811,1943460,78369,0.0201382465057179,200,0.00692605118368583,0.0445176921912069
CEI,S,2474082,3127,2275545,195410,0.00169700416626191,298,0.001,0.01
DWAC,B,2196651,29197,1116532,38412,0.0202892487898165,100,0.0956095146761654,0.599012569784567
PBTS,B,1897678,1300,1803974,11363,0.00128717459236171,300,0.00161538461538462,0.0107692307692308
CEI,B,1836623,3566,1633935,99407,0.0019352468362296,500,0.001,0.01
CEI,E,1788544,3661,1623044,100039,0.00198680276708821,700,0.001,0.01
SDS,S,1698856,20400,1648556,29900,0.0539829636117778,7804,0.001,0.01
TRKA,B,1520438,3258,1090576,179342,0.0188250793045468,300,0.00238121546961326,0.0262154696132597
SNAP,B,1519814,6464,1393608,33961,0.0057076456314966,100,0.00200928217821782,0.026508353960396
DWAC,T,1487032,25300,635266,47911,0.0175811896558673,131,0.143197193675889,0.746987747035573
SQQQ,T,1434089,14527,1393070,16392,0.0107050427995378,1100,0.001,0.01
BBIG,B,1417669,500,681774,21689,0.00273466128485326,500,0.001,0.018
DWACW,T,1358543,18218,454217,40429,0.0501736441025726,150,0.0817564496651663,0.999187067735207
PBTS,T,1339593,1200,1263076,32451,0.00118816116218004,400,0.00133333333333333,0.0125
BENE,T,1306388,3987,550983,31800,0.0064597662040975,300,0.015539001755706,0.0841635314773012
BCYP,B,1148310,6138,881295,4060,0.0471722039056556,200,0.0101629195177582,0.0631019876181167
BENEW,B,1081598,2035,813886,39961,0.0115842863567277,200,0.00503194103194103,0.0728255528255528
IAU,B,1042624,0,977693,0,0.0,5600,0.0,0.0
SALM,B,1019879,17756,683684,129467,0.0568466683101275,200,0.00787947735976571,0.0545601486821356
PBTS,S,1004614,500,990903,12545,0.000495067150908349,666,0.001,0.01
DWACW,B,1004457,21082,438962,60322,0.0580613000862024,100,0.0466941940992316,0.702624513803244
KOLD,B,982736,37220,559536,376780,0.549616066154755,2200,0.0010107469102633,0.0140891993551854
BENE,B,980556,9091,748634,23130,0.014729303877966,120,0.0170370696293037,0.114154658453415
SPY,B,913121,21965,728627,130970,0.0101251433607824,100,0.00104097427725928,0.0133180059185067
INTC,B,905673,4930,859070,22134,0.00321765861490566,100,0.00203286004056795,0.0124340770791075
TQQQ,B,850989,1220,810397,28044,0.0067150295571383,100,0.001,0.0254918032786885
GROM,T,839524,5014,636270,102253,0.0350489664958723,300,0.00251575588352613,0.0359433585959314
SDS,T,836800,0,814600,0,0.0,1300,0.0,0.0
IAU,S,789956,9,789947,0,5.88108447197663e-05,402,0.001,0.01
IZEA,B,771729,2000,660071,56819,0.0108719286801479,300,0.0019,0.023
TQQQ,T,754604,13660,682799,31632,0.0751863145495976,100,0.00260212298682284,0.0131691068814056
SNAP,E,752108,4488,597946,27607,0.00396285791988811,189,0.00230637254901961,0.032671568627451
GROM,B,735046,4403,549603,100713,0.0307779416596182,300,0.00338428344310697,0.0379491255961844
WTRH,E,715596,1579,562948,118121,0.00867720680767815,2900,0.005,0.01
COMS,B,711311,1271,202275,25692,0.0116939156676389,400,0.001,0.028882769472856
SEEL,B,686458,0,452958,0,0.0,1000,0.0,0.0
BENEW,T,685760,2558,463610,29932,0.0145614764130268,300,0.00502814698983581,0.0786121970289289
SONM,B,650842,200,334739,4200,0.00254210359072132,700,0.001,0.025
CNTX,T,649801,1550,457785,36200,0.0295863635496001,300,0.0154838709677419,0.124193548387097
GLAQW,T,645530,0,391130,0,0.0,600,0.0,0.0
JDST,B,636779,3840,564628,65811,0.0262871459963444,200,0.001,0.01
CLF,T,624080,1700,573478,2235,0.00358015331480077,200,0.001,0.0105882352941176
SALM,T,623693,8886,480635,90343,0.0284489465309638,300,0.00966767949583615,0.0624251631780329
BBD,B,622534,0,616947,0,0.0,1500,0.0,0.0
SLF,T,615126,100,522479,11789,0.00459389930172731,9300,0.01,0.06
AMC,B,605156,815,514178,27974,0.00231512386622845,100,0.00448466257668712,0.0363803680981595
AMD,B,590242,2210,465395,50578,0.0126056651342133,125,0.00140723981900452,0.0220678733031674
AAL,B,586548,197,548020,13877,0.000590251561020626,100,0.001,0.01
DATS,T,566779,3050,410429,4850,0.0221150708769895,200,0.0152786885245902,0.124754098360656
CTIB,T,564108,2400,361543,94547,0.0432533746643358,696,0.00216666666666667,0.0325
TRKA,E,562070,2325,391486,94379,0.0134341035552705,300,0.00138709677419355,0.0198795698924731
SH,B,557385,0,556685,0,0.0,200,0.0,0.0
CCJ,S,554807,590,440356,93861,0.00926667609040506,2325,0.001,0.0105084745762712
SOXS,B,551829,0,526739,0,0.0,200,0.0,0.0
PEI,T,540900,0,540900,0,0.0,12200,0.0,0.0
BBIG,E,539436,600,421992,8400,0.00328159354182391,300,0.001,0.0216666666666667
DATS,B,527712,5767,429237,16825,0.0418156110647863,200,0.013502687705913,0.121709727761401
METX,B,525041,0,525041,0,0.0,600,0.0,0.0
ANY,E,522868,200,453228,400,0.00280516711783104,402,0.001,0.025
JDST,S,521232,3500,467128,50604,0.0239596382779181,5800,0.001,0.01
UVXY,B,512700,26373,263555,201057,0.0297726831426985,200,0.00101516702688356,0.01
HX,E,490925,1240,280638,29963,0.0155788680193479,200,0.0129032258064516,0.127258064516129
NAKD,S,481219,0,480919,0,0.0,10210,0.0,0.0
SALM,S,479713,5150,364757,37581,0.0164879669856475,300,0.00778640776699029,0.0462135922330097
CRTD,S,477695,1300,408398,9113,0.00132147395171537,200,0.00584615384615385,0.0407692307692308
ABEV,B,477482,0,474782,0,0.0,1000,0.0,0.0
SESN,E,475477,577,378070,65130,0.00138779319235728,600,0.001,0.01
CNTX,B,474560,1640,353433,11615,0.0313042814331253,300,0.0256646341463415,0.148414634146341
NUGT,B,458477,10,424904,0,0.000632591093117409,200,0.001,0.05
SH,S,445187,0,445187,0,0.0,3500,0.0,0.0
KOLD,T,442539,0,422839,0,0.0,1800,0.0,0.0
CTIB,B,442107,3804,285289,88862,0.0685565988429722,200,0.0038391167192429,0.0316298633017876
SCHW,T,438196,200,379431,0,0.00611359051170753,8400,0.01,0.065
MTCR,B,429457,1600,330701,33500,0.018207888567722,500,0.0015,0.01125
PHUNW,B,428048,7,298651,4797,0.000185455027155915,173,0.00671428571428571,0.128571428571429
F,T,417036,0,408136,0,0.0,300,0.0,0.0
FCEL,B,415966,100,392495,5321,0.00018457131466456,200,0.001,0.01
CLF,S,408459,3128,306496,93640,0.00658748209923343,181,0.00157544757033248,0.0147026854219949
PBR,B,399160,200,383853,11010,7.87821229182316e-05,500,0.001,0.01
IDEX,S,398229,1060,394451,2718,0.00592890902480633,2300,0.001,0.01
IAU,T,396720,0,326320,0,0.0,3600,0.0,0.0
ZGYH,B,380287,2187,323232,7238,0.0150913971445724,300,0.0118289894833105,0.0752080475537266
BCYP,E,376494,469,269621,270,0.00360439290188212,400,0.0142643923240938,0.0833049040511727
SOFI,B,372638,30,341417,2170,0.000336036560777813,200,0.001,0.01
ARAY,B,369732,0,369632,0,0.0,1000,0.0,0.0
UVXY,T,369078,20400,197396,83532,0.0230297173666647,200,0.00104411764705882,0.0135294117647059
SONM,E,368047,100,257816,1900,0.00127105179536066,1000,0.001,0.02
C,T,367688,60,294978,1040,0.000629458665547629,200,0.001,0.01
QQQ,B,363069,16796,289818,46551,0.0274095554841142,100,0.00187574422481543,0.0162449392712551
UVXY,S,360598,12688,151034,196866,0.0143235810758942,200,0.001,0.01
AMD,T,350117,430,292687,7387,0.00245268597634014,136,0.00232558139534884,0.0274418604651163
WINT,T,343276,0,341576,0,0.0,10200,0.0,0.0
FRSX,B,341377,700,305764,10713,0.0136740115643069,400,0.001,0.0114285714285714
PROG,S,341265,200,322501,1200,0.000158615477222421,500,0.001,0.01
PHUNW,T,332675,100,175203,609,0.00264935753079878,200,0.004,0.28
JNUG,S,331510,1800,298352,29323,0.165213400642497,600,0.001,0.0566666666666667
SKLZ,B,331036,0,294760,0,0.0,100,0.0,0.0
DIDI,T,330783,80,279278,7516,0.00026359490734639,500,0.001,0.01
FAMI,E,324358,0,324358,0,0.0,400,0.0,0.0
ANY,B,323187,400,261990,0,0.00561033423566209,300,0.005,0.01
SPXL,S,322573,12047,259546,41445,0.169466013954535,200,0.0011529841454304,0.0184020918070889
INTC,E,321730,100,67000,55,6.52669090244555e-05,600,0.001,0.01
CYN,E,319451,1200,235369,2700,0.0487606663957741,500,0.025,0.124166666666667
AMC,T,315431,430,250912,9520,0.00122147639567881,170,0.00476744186046512,0.0341860465116279
PIXY,T,311722,600,269400,23400,0.0100138524959527,800,0.001,0.02
NRGD,T,310907,5400,219307,70200,0.312807739095175,300,0.00148148148148148,0.01
IZEA,T,309805,700,285047,15100,0.00380517503805175,300,0.00214285714285714,0.0214285714285714
NIO,B,308702,90,213660,3234,0.000496061820326409,125,0.001,0.0111111111111111
CLRO,T,306072,600,158036,12800,0.0234852043212776,2700,0.007,0.075
AAPL,B,305829,1033,265249,13524,0.00301178473756946,100,0.001,0.0152274927395934
SSYS,T,305640,400,195270,20300,0.0487626478117762,4800,0.01,0.0875
SPY,T,305066,13252,235744,37798,0.00610873661812375,100,0.00185164503471174,0.0202603380621793
MARK,S,304566,1000,218101,85465,0.000439618604483494,2762,0.001,0.024
NCMI,T,301500,0,301500,0,0.0,14600,0.0,0.0
ZGYH,T,299431,1700,243448,10100,0.011730852833001,200,0.0147058823529412,0.101176470588235
EDU,T,295910,100,247710,16200,8.40844173916846e-05,400,0.001,0.01
SPXS,B,295765,20093,203830,69288,0.108313971979494,208,0.001,0.01
PBR,T,293100,0,293100,0,0.0,1200,0.0,0.0
BITO,B,290272,3590,273406,3575,0.0173807794722827,100,0.0010075208913649,0.0221476323119777
KIQ,B,289074,0,282455,0,0.0,300,0.0,0.0
BCYP,T,286528,3386,210344,10866,0.0260223334025008,200,0.0102953337271116,0.121175428233904
NIO,T,285407,100,175788,0,0.000551179800362676,190,0.001,0.01
FAMI,B,284301,0,235144,0,0.0,1500,0.0,0.0
CYN,B,283057,906,234439,794,0.0368143031288094,289,0.0122075055187638,0.125518763796909
OCGN,B,282230,100,178429,48105,0.00090103889784922,200,0.001,0.01
CETX,B,274238,0,227138,0,0.0,900,0.0,0.0
OCUL,E,271660,100,210860,16100,0.000459949865464664,500,0.02,0.12
FNGU,S,270741,1648,201939,45769,0.273345496765633,200,0.001,0.0141747572815534
DKNG,B,269742,1855,226391,7445,0.0159902765326529,100,0.00536657681940701,0.0168194070080863
MTCR,E,267675,700,173475,49000,0.00796595124837836,700,0.001,0.0157142857142857
WISH,B,266755,47,232108,0,0.000122615519472388,200,0.001,0.01
AAPL,T,265464,420,216626,2680,0.00122453977713376,101,0.001,0.0219047619047619
SESN,B,261779,586,253325,5568,0.00140943987993304,900,0.00236518771331058,0.01
SPXL,B,256156,16974,205589,21625,0.238774476704929,268,0.001,0.0193572522681749
PALT,B,254865,1299,195167,31743,0.078899416909621,400,0.0115396458814473,0.110007698229407
GNLN,S,253525,0,253525,0,0.0,5322,0.0,0.0
ITUB,B,251879,0,251879,0,0.0,1500,0.0,0.0
SGBX,T,251529,2400,138316,12400,0.0236791475506882,300,0.004375,0.0620833333333333
MOSY,B,250705,300,159698,1500,0.14278914802475,800,0.01,0.08
TLRY,T,249664,2764,159351,81149,0.0120751419833989,175,0.001,0.01
SPY,S,244637,7810,198217,36666,0.00360015340986617,50,0.001,0.0126696542893726
BBIG,S,239453,100,232554,2595,0.000546932256970652,400,0.001,0.01
PIXY,B,231742,1400,202460,9760,0.0233656558238897,400,0.001,0.0135714285714286
WISH,S,228076,220,175311,51442,0.00057394498476437,800,0.001,0.01
SEEL,T,225254,200,72027,67200,0.00305488093601552,500,0.001,0.01
KPLT,T,225049,0,170898,0,0.0,1100,0.0,0.0
TZA,B,224680,1200,211280,11800,0.0427335208860083,200,0.001,0.01
CLF,B,223274,400,186755,2700,0.000842389015247241,200,0.001,0.0125
BTBT,T,222024,1100,158483,20800,0.0314789377289377,200,0.01,0.05
LX,B,215201,0,104801,0,0.0,900,0.0,0.0
AGQ,S,215044,6600,201003,7441,0.454107609742672,2385,0.00148484848484848,0.0213636363636364
IAG,B,213290,0,203490,0,0.0,1900,0.0,0.0
COMS,T,210185,900,145323,39957,0.00828050676701414,600,0.001,0.0322222222222222
FRSX,T,208691,902,166071,30218,0.0176199406157212,400,0.001,0.0147450110864745
INO,T,205366,0,105366,0,0.0,160,0.0,0.0
AGEN,B,201369,700,186779,600,0.00419953805081441,300,0.00328571428571429,0.01
CCL,B,200746,400,95362,98639,0.00298364960019095,200,0.001,0.01
KAVL,E,200542,500,183342,5200,0.0145171592822716,800,0.001,0.01
ZGYHW,B,199646,0,171846,0,0.0,300,0.0,0.0
KNOP,B,198243,100,139043,12600,0.0568828213879408,1200,0.01,0.03
BITO,T,197792,3400,183058,0,0.0164609053497942,300,0.001,0.01
BTG,B,196357,0,195857,0,0.0,1000,0.0,0.0
DIDI,B,196203,100,186580,6000,0.000329493634182988,300,0.001,0.01
F,B,196185,62,191732,141,5.32643302525932e-05,300,0.001,0.01
LCID,B,193912,100,168490,8900,0.00226167590184327,100,0.001,0.03
BOIL,S,193713,6354,48711,99500,0.184104540318141,500,0.001,0.155317909977967
AGC,T,192935,400,131238,5500,0.00357155612700454,300,0.0085,0.0575
X,T,192666,0,139266,0,0.0,200,0.0,0.0
CLOV,B,192482,160,156154,6534,0.00136143563387592,158,0.001,0.01
SESN,S,190836,712,185927,4197,0.00171249350599373,759,0.001,0.01
NMTR,B,190329,0,68929,0,0.0,60700,0.0,0.0
FCEL,S,189252,300,147534,41368,0.00055371394399368,225,0.001,0.01
BEST,T,189188,0,109068,0,0.0,300,0.0,0.0
WE,B,189111,2284,155927,11677,0.0209021606830724,200,0.0143826619964974,0.0753064798598949
HUT,T,188181,2688,136693,12973,0.0346008289781943,200,0.001,0.0162797619047619
CCL,T,186793,301,178955,1999,0.00224519632414369,300,0.001,0.01
ET,B,186652,400,134886,7958,0.00186805026923275,600,0.001,0.01
SDC,B,186464,100,168109,0,0.000680512834472058,200,0.005,0.01
FCEL,T,183909,300,145620,2100,0.00055371394399368,200,0.001,0.0166666666666667
MUX,B,181543,0,117943,0,0.0,1000,0.0,0.0
NNVC,T,181274,200,159174,800,0.103896103896104,1900,0.02,0.105
LEV+,B,180583,600,148631,17600,0.0851788756388416,200,0.01,0.065
ANY,S,180569,0,177855,0,0.0,500,0.0,0.0
RIDE,B,178829,100,178629,0,0.000491697684595603,200,0.001,0.01
CETX,T,175649,300,82349,16595,0.0013573370856163,1595,0.001,0.0166666666666667
PED,S,175402,0,175402,0,0.0,400,0.0,0.0
FTEK,E,174862,400,141262,100,0.00523683590374696,1860,0.005,0.01
RIG,S,173570,0,173570,0,0.0,1237,0.0,0.0
BCYP,S,170558,1676,133300,2382,0.0128805170651481,200,0.016563245823389,0.098090692124105
CTXR,B,170150,0,170150,0,0.0,100,0.0,0.0
AIKI,B,170066,1000,159466,8900,0.0209047579229033,1000,0.001,0.01
BOIL,B,169975,4100,26567,47058,0.118795816069307,1000,0.0180731707317073,0.14780487804878
ENPC,B,169235,600,139258,8823,0.0535093195398199,300,0.001,0.035
BBD,T,168922,0,161322,0,0.0,1500,0.0,0.0
ADMP,S,166814,0,166814,0,0.0,1000,0.0,0.0
GROMW,B,165600,0,106200,0,0.0,100,0.0,0.0
UAMY,T,164433,0,159199,0,0.0,400,0.0,0.0
ATER,E,162939,0,147809,0,0.0,300,0.0,0.0
CCXI,S,162551,1150,80412,80701,0.0793103448275862,6675,0.01,0.234782608695652
PLTR,B,162303,408,137327,19668,0.0033761419303588,170,0.001,0.01
HIMS,B,161814,0,156214,0,0.0,194,0.0,0.0
RWM,S,161662,0,161662,0,0.0,10012,0.0,0.0
BTG,S,159637,0,159637,0,0.0,10000,0.0,0.0
HUT,B,158725,7238,83364,59423,0.0931699405298252,400,0.00116579165515336,0.0154642166344294
SH,T,158232,0,158232,0,0.0,800,0.0,0.0
HX,B,158026,423,108235,620,0.00531440417111628,200,0.011016548463357,0.0652009456264775
OEG,B,157742,0,112342,0,0.0,300,0.0,0.0
AUY,S,157349,0,157349,0,0.0,1000,0.0,0.0
PSQ,B,156021,0,156021,0,0.0,200,0.0,0.0
ADMP,T,155978,400,139978,4700,0.00256365885391631,2000,0.001,0.01
NRGD,B,154245,6000,144345,3600,0.347564154550194,300,0.00133333333333333,0.01
HPK,B,152500,0,2800,0,0.0,900,0.0,0.0
UPRO,B,152245,480,63752,79582,0.0144530426665864,200,0.00308333333333333,0.0252083333333333
PINS,T,151378,667,112369,1748,0.00823456790123457,125,0.00520689655172414,0.0531934032983508
AGC,B,150874,800,120994,700,0.00714311225400907,200,0.01625,0.06125
ABEV,T,150369,0,150369,0,0.0,600,0.0,0.0
XOM,B,149985,760,73019,62106,0.00692350438640442,139,0.001,0.0178947368421053
TSLA,B,149507,1907,71256,9390,0.0185314753269975,100,0.0289407446250655,0.249973780807551
DRIP,B,148863,300,145363,0,0.00287150035893754,100,0.001,0.01
MTTR,B,147610,100,144186,100,0.00942418245217227,200,0.01,0.04
CLEU,B,146435,0,146435,0,0.0,2013,0.0,0.0
EYEN,B,146041,0,75141,0,0.0,300,0.0,0.0
NXTP,E,145912,500,118722,9890,0.0052775461521411,300,0.001,0.01
XELA,B,145502,0,143502,0,0.0,1000,0.0,0.0
LKCO,S,144757,700,124209,19848,0.00760208514335361,9541,0.001,0.01
MMAT,E,144726,0,134526,0,0.0,350,0.0,0.0
INFI,S,144578,0,144578,0,0.0,484,0.0,0.0
ZGYHW,T,143979,400,123279,4800,0.0132485426603074,300,0.03,0.13
TECS,B,143567,1020,136842,5705,0.0188811965495539,100,0.001,0.01
PALT,T,143262,325,115384,200,0.0197400388726919,300,0.0130769230769231,0.0723076923076923
AAPL,S,143203,1055,112929,27019,0.00307592729732409,83,0.001,0.0109478672985782
GNLN,B,143195,0,129335,0,0.0,300,0.0,0.0
TLRY,B,143169,800,114396,21973,0.00349497597204019,200,0.001,0.01
WTRH,S,141233,0,141233,0,0.0,200,0.0,0.0
PSQ,S,139877,0,139877,0,0.0,500,0.0,0.0
BYND,B,138709,860,100880,1750,0.00505977595782736,100,0.0111627906976744,0.10046511627907
SOFI,T,138413,60,121869,5340,0.000672073121555625,150,0.001,0.01
QQQ,T,137754,3106,96230,18732,0.0050687115583269,100,0.00110109465550547,0.0165647134578236
TNA,B,137309,9739,82933,31891,0.219891623391285,100,0.00259523565047746,0.0260961084300236
HCTI,T,136500,0,136500,0,0.0,33000,0.0,0.0
EBAY,S,135347,0,2547,0,0.0,800,0.0,0.0
RC,B,135004,0,70304,0,0.0,400,0.0,0.0
BAC,T,134229,0,130529,0,0.0,300,0.0,0.0
DUO,B,134209,0,105343,0,0.0,1300,0.0,0.0
CIDM,T,133014,200,117214,4500,0.00173967502870464,400,0.001,0.01
BTCY,B,131558,2600,118867,1400,0.246282087714313,300,0.00965384615384615,0.0653846153846154
PMCB,T,130891,200,97796,20395,0.0182598374874464,400,0.001,0.015
DXD,B,130694,0,130694,0,0.0,200,0.0,0.0
BNGO,B,129971,0,101671,0,0.0,100,0.0,0.0
QQQ,S,129400,4581,90455,33323,0.00747577838013378,60,0.001,0.0143855053481773
IAG,T,129145,0,120845,0,0.0,1000,0.0,0.0
KAVL,B,129000,0,128800,0,0.0,2400,0.0,0.0
PLUG,T,128988,0,119087,0,0.0,150,0.0,0.0
FNGU,B,128159,536,117024,9039,0.0889036324431912,174,0.001,0.0261940298507463
IO,B,126518,0,119318,0,0.0,500,0.0,0.0
UONE,B,126038,2277,95485,2200,0.13760802562398,200,0.011207729468599,0.102178304787
DUO,E,125663,0,115363,0,0.0,600,0.0,0.0
GDX,T,125584,4344,118946,2294,0.00473587984994325,172,0.001,0.01
FB,B,125545,1320,90772,631,0.00736763376162356,100,0.0158878787878788,0.104045454545455
BRZU,B,125515,695,117095,3825,0.0613036958631031,100,0.001,0.0727338129496403
SQ,T,125203,190,90795,50,0.00240612929779016,200,0.0152631578947368,0.0978947368421053
ADI,T,125021,251,68221,19564,0.00619998023910681,5400,0.01,0.100956175298805
ASLEW,T,124800,0,75300,0,0.0,24800,0.0,0.0
RIG,B,124193,0,123093,0,0.0,700,0.0,0.0
SPXU,B,124083,560,123423,0,0.00343009046863611,200,0.001,0.01
ME,B,123758,1050,112869,1150,0.0144987572493786,200,0.00142857142857143,0.0157142857142857
INTC,S,121897,200,114806,4300,0.000130533818048911,100,0.001,0.01
VXX,B,121776,1752,65735,53789,0.00131323897801224,200,0.001,0.01
LKCO,B,121369,0,121369,0,0.0,100,0.0,0.0
PED,B,121354,0,104754,0,0.0,2400,0.0,0.0
WTRH,B,121334,0,102334,0,0.0,200,0.0,0.0
TKAT,B,121147,200,104064,400,0.0216614318206433,300,0.015,0.075
TELL,B,120184,0,93984,0,0.0,300,0.0,0.0
XOP,T,119628,100,82734,36794,0.000950886701849475,200,0.001,0.01
TWTR,T,117418,140,103596,4160,0.000901568084489809,300,0.001,0.0142857142857143
HIVE,T,117016,100,101416,500,0.000962630677114418,400,0.001,0.02
IMMP,B,115879,0,87079,0,0.0,500,0.0,0.0
VXUS,B,115786,13309,64317,20360,0.0869420364648319,91,0.001,0.01
LPTX,T,115440,0,104840,0,0.0,1700,0.0,0.0
IVV,B,115060,2274,53779,13529,0.0608395537362549,30,0.00231926121372032,0.0281442392260334
OCGN,T,114773,380,77587,1720,0.00342394781182704,179,0.001,0.0126315789473684
ATNM,B,114700,0,57500,0,0.0,30400,0.0,0.0
PHUNW,S,114622,0,81166,0,0.0,200,0.0,0.0
TWTR,B,114540,649,75226,32292,0.00417941204881347,122,0.001,0.0121571648690293
X,B,113882,0,95744,0,0.0,200,0.0,0.0
TIGR,T,113655,0,97243,0,0.0,500,0.0,0.0
VIAC,T,112910,10,97881,3990,8.2847295864263e-05,300,0.001,0.01
TSLA,T,112907,1005,53866,2922,0.00976619439099761,100,0.0203283582089552,0.187870646766169
MACQW,B,112440,0,76150,0,0.0,300,0.0,0.0
SOS,T,112085,200,106885,1800,0.00117205126552235,300,0.001,0.01
GM,B,112052,0,71552,0,0.0,300,0.0,0.0
RIG,T,111760,0,71800,0,0.0,700,0.0,0.0
SHV,B,110700,0,110700,0,0.0,110700,0.0,0.0
XLF,B,109553,5033,99320,0,0.0019194582650355,100,0.001,0.01
LVS,T,109481,400,94781,4200,0.00783530195294901,300,0.001,0.02
ARAY,T,109402,100,106602,2700,0.0129132231404959,2800,0.001,0.01
HCTI,S,109386,300,107286,200,0.0257842715943275,392,0.01,0.116666666666667
VVR,B,109200,0,67400,0,0.0,41800,0.0,0.0
BTG,T,109032,0,108832,0,0.0,400,0.0,0.0
SQ,B,108760,183,49926,3160,0.00231748242892421,153,0.0154644808743169,0.155027322404372
OGI,B,108046,0,106946,0,0.0,300,0.0,0.0
AGC,S,107022,0,88497,0,0.0,200,0.0,0.0
NURO,E,106728,100,78703,500,0.0227998176014592,800,0.01,0.14
JOB,B,105573,0,100973,0,0.0,10000,0.0,0.0
GLAQ,B,105522,100,86358,100,0.00343949920891518,200,0.01,0.05
AUY,B,105047,0,105047,0,0.0,1000,0.0,0.0
TRVI,B,104918,500,76216,28202,0.173130193905817,823,0.001,0.02
FAMI,T,104674,0,104674,0,0.0,7860,0.0,0.0
SOS,B,104558,500,69104,4154,0.00293012816380588,300,0.001,0.01
NVDA,T,104444,1038,72005,1162,0.0086813251147892,100,0.00949518304431599,0.0558574181117534
NVDA,B,104181,1025,81298,570,0.00857259946306255,100,0.0124390243902439,0.0627024390243902
BODY,T,104123,0,59923,0,0.0,700,0.0,0.0
AFRM,T,104072,1400,56420,3650,0.0201430154094068,190,0.0257142857142857,0.125357142857143
MKD,B,103618,0,102966,0,0.0,300,0.0,0.0
GOTU,T,103347,0,93047,0,0.0,1184,0.0,0.0
ALPP,B,102999,0,89499,0,0.0,300,0.0,0.0
SDC,T,102923,100,30623,4000,0.000680512834472058,823,0.001,0.01
TMC,T,102604,0,86804,0,0.0,500,0.0,0.0
VXX,S,102346,2340,54516,45490,0.0017539835665232,400,0.001,0.01
INO,S,102150,120,65800,36230,0.00370039162478029,400,0.001,0.01
GWH,E,101828,754,78742,7330,0.0575133485888635,102,0.00403183023872679,0.0568435013262599
KOLD,S,101374,16886,77093,6600,0.249350265800354,1200,0.001,0.0115906668245884
SHOO,B,101325,725,92186,1800,0.0680431722196152,200,0.00668965517241379,0.0968965517241379
QS,B,101162,1350,80382,1550,0.0162138790804929,100,0.00133333333333333,0.0577777777777778
DKNG,S,100294,372,46518,53404,0.00320667540169643,100,0.001,0.0276344086021505
ASTC,B,100266,100,97366,0,0.00597193191997611,1700,0.001,0.01
TZA,S,99530,1840,95330,2360,0.0655247320252128,500,0.001,0.01
GOL,B,99240,48,96092,0,0.00106368833931658,500,0.001,0.01
SOXL,B,98949,800,31324,65515,0.0108039488433022,200,0.001,0.013625
MRO,T,98138,300,81516,1656,0.00283910776306699,500,0.001,0.01
IO,E,97614,0,63714,0,0.0,1500,0.0,0.0
KTRA,B,97130,0,63110,0,0.0,7127,0.0,0.0
KO,T,96615,0,65315,0,0.0,200,0.0,0.0
SABR,B,95467,90,33236,62141,0.00195418521333189,300,0.001,0.01
GNUS,B,95256,0,93456,0,0.0,900,0.0,0.0
BBIG,T,95171,600,50271,24000,0.00328159354182391,1100,0.001,0.015
TMDI,B,95028,0,87340,0,0.0,1300,0.0,0.0
IPOF,T,95025,0,48425,0,0.0,800,0.0,0.0
M,B,94705,41,77376,360,0.000411807836401804,200,0.00268292682926829,0.0124390243902439
BSGM,B,94604,600,28700,50004,0.379987333755542,200,0.001,0.0433333333333333
BCYPW,B,94038,0,54438,0,0.0,400,0.0,0.0
TELL,S,93992,800,83703,9489,0.00777733490176254,200,0.001,0.01
NIO,S,93108,1140,36582,48328,0.00628344972413451,200,0.001,0.0152631578947368
TAL,B,93100,0,93100,0,0.0,800,0.0,0.0
FNGD,B,92918,1468,91450,0,0.00152305224650206,200,0.001,0.01
CIG,B,91840,0,91840,0,0.0,300,0.0,0.0
CC,B,91798,0,73198,0,0.0,9200,0.0,0.0
BCTX,T,91735,0,53354,0,0.0,587,0.0,0.0
SYN,T,91134,0,77935,0,0.0,798,0.0,0.0
SRTY,B,91077,0,89577,0,0.0,100,0.0,0.0
SPCE,S,90614,440,86633,3541,0.0122198461410281,100,0.001,0.01
GROMW,E,90176,0,77926,0,0.0,300,0.0,0.0
