symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARPO,B,7531359,22798,3931593,322715,0.00668544424715441,475,0.00103509079743837,0.0101754539871919
EVFM,T,4770711,100,60111,12400,0.00275118300869374,6800,0.001,0.03
ARPO,T,3602054,12817,3226529,171230,0.00375854631615835,500,0.001,0.0103120855114301
UVXY,E,3182190,169649,2417088,482453,0.0267848332375768,500,0.001,0.01
SQQQ,B,2420758,57798,2203630,157180,0.0276070191125517,150,0.00177338316204713,0.01
AMC,B,2303953,9716,2057212,134383,0.00654523799579369,100,0.00151626183614656,0.0123672293124743
UVXY,B,1960078,31077,1703637,172464,0.00490655566802147,300,0.001,0.01
METX,E,1785200,0,14100,0,0.0,8900,0.0,0.0
T,S,1673635,1600,1597560,31730,0.000736252328397989,239,0.0025,0.01
T,T,1639010,2000,1453530,27484,0.000920315410497486,200,0.0018,0.021
DBGI,B,1550595,14230,1274120,136825,0.0475600014705833,200,0.00123148278285313,0.0228735066760365
PT,B,1475159,5362,1097944,351368,0.0341674472545609,500,0.00131592689295039,0.020544572920552
BHTG,B,1469300,0,1200500,0,0.0,300,0.0,0.0
DBGI,T,1350335,11712,1041219,134232,0.0391442541970114,200,0.00107684426229508,0.0228475068306011
AHT,B,1332142,100,1321036,3900,0.000631101967144832,330,0.001,0.01
AHT,S,1211068,0,1206846,0,0.0,330,0.0,0.0
JNUG,S,1185048,1445,499069,47449,0.0952537903757416,100,0.00594048442906574,0.135480968858131
SDS,T,1175788,1340,1164188,1160,0.00852222137424,1500,0.001,0.01
XSPA,B,1146692,200,45292,1600,0.00633954608850006,800,0.001,0.015
SH,B,972024,0,972024,0,0.0,8300,0.0,0.0
SDOW,T,956607,3757,876250,2600,0.029755116264335,1000,0.001,0.01
AMC,S,902236,2581,774185,56412,0.00173870515306129,200,0.001,0.01
IAU,B,896721,4125,890893,1703,0.0146301498127341,2800,0.001,0.01
BTU,S,859848,1062,803361,11685,0.00455475354151388,300,0.00184745762711864,0.0128248587570621
SDS,B,855099,420,851679,1000,0.00267114401282149,1000,0.001,0.01
AMC,T,835985,3655,723657,25180,0.00246221128804302,200,0.00165663474692202,0.0157455540355677
TQQQ,T,811984,10790,686687,102350,0.0251286123835851,100,0.00125579240037071,0.0167284522706209
CIDM,B,804972,0,804972,0,0.0,1700,0.0,0.0
SDOW,B,697063,7613,656650,32200,0.0602943039979725,1000,0.001,0.01
SH,T,683189,0,662089,0,0.0,8300,0.0,0.0
ELOX,B,673904,500,611858,52319,0.00158445459903792,300,0.001,0.018
BTU,B,661706,1587,601804,14958,0.0068063972414148,200,0.00137051039697543,0.0106301197227473
IAU,S,647774,1,647773,0,3.54670298490523e-06,492,0.001,0.01
QQQ,B,606233,8192,535929,42482,0.0127199636040104,33,0.001,0.012509765625
BNGO,B,602161,2913,512282,57632,0.0053433952296486,200,0.001,0.01
FAMI,B,587692,100,525492,0,0.00112247303258539,2300,0.0002,0.001
UWMC,T,572375,100,442765,3400,0.000595025586100202,400,0.001,0.02
CLOV,B,566248,1302,470895,17938,0.00180680257004482,100,0.001,0.0147619047619048
ARPO,S,551692,10507,406306,41400,0.0030811458331806,500,0.001,0.01
DISCA,B,548201,840,467529,45473,0.00100642072459896,150,0.00288214285714286,0.0296428571428571
IAU,T,535133,22001,438432,64000,0.0780310123709,3300,0.001,0.01
SQQQ,S,515198,17876,460492,30110,0.00853841090792024,260,0.00171604385768628,0.01
NIO,B,507954,878,430889,11599,0.00174206349206349,148,0.001,0.0111389521640091
NIO,T,501836,300,452502,4000,0.000595238095238095,200,0.001,0.0266666666666667
TQQQ,B,501747,7306,470486,12200,0.0170147953729817,100,0.001,0.0146331782096907
CCIV,B,478068,200,451868,23600,0.00566331587144273,173,0.01,0.07
SLGG,B,467738,0,7738,0,0.0,2300,0.0,0.0
AAPL,B,463028,3252,400682,39255,0.00670146537885329,100,0.001,0.0133948339483395
SEEL,B,450963,1400,382845,42471,0.00337952826613302,300,0.00264285714285714,0.0171428571428571
ATOS,B,450604,0,414864,0,0.0,300,0.0,0.0
DUST,B,439544,2930,424681,9233,0.0271532630252257,100,0.001,0.0110238907849829
AMD,B,438036,1704,371577,53953,0.00586332668088913,100,0.00152816901408451,0.0105868544600939
WDC,S,420160,2340,279093,90720,0.0220850557789229,500,0.00595299145299145,0.0480769230769231
STX,B,417222,120,294973,1670,0.00135640732912093,500,0.01,0.0675
JNUG,T,412125,300,92725,0,0.01977587343441,200,0.001,0.396666666666667
GSAT,B,408825,14,406111,0,3.52989823807651e-05,300,0.001,0.01
IDEX,T,407062,300,159874,2188,0.000661791469507958,200,0.001,0.01
SAN,S,402568,0,402568,0,0.0,115512,0.0,0.0
SH,S,394960,0,394960,0,0.0,7999,0.0,0.0
DISCA,T,381434,739,340881,16839,0.000885410613665037,200,0.00397699594046008,0.0154127198917456
FCX,B,381032,280,272491,23598,0.000587011941500067,200,0.001,0.0142857142857143
IDEX,B,375395,2204,320834,52207,0.00486196132931847,300,0.001,0.01
PTON,B,353775,2006,237155,8565,0.0166358441903088,200,0.0069690927218345,0.0655782652043868
TSLA,B,351409,2264,137000,20466,0.011994511345515,100,0.0242287985865724,0.232385159010601
PLTR,B,328782,270,301135,30,0.000523790770806618,190,0.00396296296296296,0.01
AAL,T,319906,180,194966,6120,0.000459732537825772,300,0.001,0.0155555555555556
NVVE,B,318879,755,257106,1945,0.00640335179421069,200,0.0166225165562914,0.087682119205298
FRSX,B,315352,1100,290850,9698,0.0047333000567996,300,0.001,0.0118181818181818
WDC,B,311879,1809,223582,44024,0.017073446967552,300,0.00464842454394693,0.0432559425096739
TQQQ,S,311161,21097,258433,25282,0.0491323758532433,100,0.00391112480447457,0.0124975114945253
PTPI,T,304968,200,273299,200,0.00399968002559795,500,0.01,0.095
SPXL,B,303587,9661,277826,12488,0.104554013982381,100,0.00122771969775386,0.0131725494255253
T,B,301459,700,283447,2500,0.00032211039367412,177,0.00157142857142857,0.0271428571428571
PT,T,297611,2300,269098,17913,0.0146559359726762,800,0.001,0.0243478260869565
JDST,B,296141,7839,240994,47195,0.0439659668979287,100,0.001,0.0145924225028703
QQQ,S,289941,18254,253344,12481,0.0283435321811042,50,0.00141086885066287,0.0128245863920237
BNGO,T,284052,0,217082,0,0.0,300,0.0,0.0
SDS,S,281713,0,278913,0,0.0,1700,0.0,0.0
HL,T,276909,0,63109,0,0.0,200,0.0,0.0
NAKD,T,273520,0,273520,0,0.0,10000,0.0,0.0
AMD,T,272083,866,240328,13672,0.00297983621223591,133,0.00192378752886836,0.0119168591224018
BTX,E,271460,900,226130,7765,0.0206825232678387,508,0.00722222222222222,0.124444444444444
UPRO,B,269552,5182,185989,77726,0.126972459080663,100,0.001,0.0118950212273254
CIDM,T,269053,0,248953,0,0.0,1700,0.0,0.0
PRAH,S,265756,100,198982,909,0.00597407252524046,2500,0.01,0.13
FSR,B,264475,475,254470,1629,0.00237985490400417,140,0.001,0.0100631578947368
VIAC,B,259859,281,221303,17550,0.000903769458381577,100,0.00402491103202847,0.02
PLTR,S,252846,505,66951,184490,0.000979682737990157,100,0.00258415841584158,0.0113861386138614
UWMC,B,252524,300,235970,1650,0.00178507675830061,100,0.00666666666666667,0.0166666666666667
NVVE,T,251405,983,198828,767,0.00833707922345577,200,0.0242421159715158,0.109816887080366
WRN,B,248667,600,171488,58679,0.00606085094347246,500,0.00433333333333333,0.01
PTPI,B,248447,282,192365,1818,0.00563954883609311,300,0.0135460992907801,0.0606382978723404
SEEL,E,246817,300,224580,9337,0.000724184628457076,400,0.001,0.0166666666666667
CCL,B,243229,310,158230,69222,0.000910869910147091,150,0.001,0.0132258064516129
TZA,S,243034,43452,185999,13583,0.476358573511517,200,0.00257062966031483,0.0103284083586486
SPXL,S,242180,7605,198574,30681,0.0823034133460315,100,0.001,0.0130309007232084
CLII,T,241358,0,101758,0,0.0,500,0.0,0.0
PHX,T,240800,0,177200,0,0.0,9000,0.0,0.0
SPXS,B,238929,12308,175211,8110,0.137864599668444,200,0.001,0.01
FUBO,B,237362,600,207999,300,0.00579838998038211,192,0.0183333333333333,0.06
CLOV,E,234384,400,203084,5600,0.000555085274975368,800,0.005,0.01
TSLA,T,233796,2707,79457,7768,0.0143414939100306,100,0.0271185814554858,0.237026228297008
PLUG,B,231103,0,213474,0,0.0,150,0.0,0.0
X,B,227392,364,203366,10437,0.00229660241648001,200,0.001,0.0186813186813187
MSFT,B,220076,3059,56242,14879,0.0150109183698506,100,0.00321444916639425,0.0272507355344884
PLTR,T,219770,0,195970,0,0.0,200,0.0,0.0
DCP,T,218096,0,55296,0,0.0,2000,0.0,0.0
USAS,E,215078,500,194952,9495,0.00147654217447413,700,0.001,0.01
BNGO,S,214591,2768,183173,28650,0.0050774177808676,159,0.0013757225433526,0.01
BTX,B,214530,1150,183294,2363,0.0264276686200161,300,0.00782608695652174,0.200434782608696
UVXY,S,209496,8551,179457,0,0.00135006459816751,899,0.001,0.01
GE,B,206167,1283,200884,1200,0.000998979219207809,300,0.001,0.01
EXPR,B,205107,100,195407,200,0.00147065311704928,300,0.001,0.02
AGQ,T,198864,4887,136200,57600,0.250230414746544,100,0.00153202373644363,0.0365070595457336
NYMT,S,198288,2000,35094,161194,0.0475861904875205,35094,0.001,0.01
EXPR,S,198202,0,193205,0,0.0,1000,0.0,0.0
IBIO,E,194152,0,129238,0,0.0,3988,0.0,0.0
VET,T,194151,400,135800,20900,0.00835177684052282,1800,0.001,0.01
PSLV,B,194068,6963,167142,10063,0.0305465744230018,200,0.001,0.01
IVV,B,192493,1483,176171,14597,0.0888928849727267,10,0.00107147673634525,0.0216048550236008
PLX,B,189580,1097,184583,1400,0.0598015699956389,400,0.001,0.0474840474020055
AAL,B,187900,315,160487,22608,0.0008045319411951,200,0.001,0.01
GLD,B,186871,14297,152463,18611,0.0486156922218973,30,0.001,0.0101615723578373
FLGC,E,186168,500,154113,1200,0.0204156628965743,570,0.001,0.09
MPC,S,185874,60,67737,114069,0.000351802990325418,1400,0.001,0.0316666666666667
CLF,B,183550,279,173091,3400,0.000864472950362521,100,0.001,0.0110752688172043
PTON,T,183323,1119,108440,4383,0.00927991507924003,200,0.00874888293118856,0.0585522788203753
PSQ,S,180883,0,180883,0,0.0,123,0.0,0.0
GSAT,S,180786,0,180786,0,0.0,2200,0.0,0.0
TZA,B,180782,3049,177733,0,0.0334257868599055,150,0.001,0.0141259429321089
ABNB,T,179559,850,133103,1450,0.00223522450857932,200,0.0192470588235294,0.135811764705882
TNXP,B,178573,0,178573,0,0.0,1900,0.0,0.0
F,B,174568,0,162268,0,0.0,600,0.0,0.0
AAPL,T,173434,1055,144558,13580,0.00217406087782602,100,0.001,0.0148815165876777
VIXY,E,172586,5319,157372,0,0.0249532039463499,311,0.001,0.01
USAS,S,171600,0,105856,0,0.0,207,0.0,0.0
SPY,B,171468,11249,110845,40129,0.00437041405681189,100,0.00103582540670282,0.0113378967019291
FLGC,B,170441,0,159955,0,0.0,200,0.0,0.0
USAS,B,170427,0,164246,0,0.0,300,0.0,0.0
NCLH,B,170353,161,153028,10043,0.000722459053174781,100,0.001,0.0112422360248447
CLF,T,167985,750,148452,13983,0.00232385201710355,200,0.00153333333333333,0.0166666666666667
FB,B,165366,445,88389,11900,0.00409673825985289,300,0.0135955056179775,0.0640449438202247
ITUB,B,164777,0,163577,0,0.0,1300,0.0,0.0
WISH,B,164063,916,141804,19783,0.00894094680331869,100,0.00383842794759825,0.0171506550218341
FCEL,B,164021,200,135121,12800,0.00158141520847006,140,0.005,0.01
M,B,163556,210,130778,17198,0.000602580767343566,200,0.001,0.01
POLA,T,162955,0,119655,0,0.0,20800,0.0,0.0
ATOS,T,162756,0,155304,0,0.0,300,0.0,0.0
AR,B,160083,0,152414,0,0.0,500,0.0,0.0
PALI,B,158392,0,142442,0,0.0,300,0.0,0.0
HL,B,158208,180,155518,710,0.000611344516409506,213,0.001,0.01
SPXU,S,156580,5840,57404,93336,0.0501360713580522,100,0.001,0.01
IDEX,S,156175,200,112625,43350,0.000441194313005305,200,0.001,0.01
BCRX,B,155703,100,140440,700,0.00140966182212887,300,0.001,0.01
CJJD,B,155254,0,115254,0,0.0,1000,0.0,0.0
SDOW,S,155100,0,151000,0,0.0,1300,0.0,0.0
GEVO,B,153473,0,141851,0,0.0,200,0.0,0.0
SPXS,S,152771,7930,90571,54170,0.0888256642322685,400,0.001,0.01
BRQS,T,151100,0,112200,0,0.0,18800,0.0,0.0
FTXO,B,150512,2400,89312,58800,0.906002265005662,660,0.004,0.04
PLUG,T,150463,0,124563,0,0.0,200,0.0,0.0
OTLK,B,149100,0,123900,0,0.0,4300,0.0,0.0
FRSX,T,147527,850,127515,12500,0.0036575500438906,200,0.001,0.0164705882352941
AHT,T,146861,0,141861,0,0.0,500,0.0,0.0
DBGI,S,146626,400,130787,3693,0.00133689392749356,200,0.001,0.02
XL,T,146500,500,73700,26100,0.0129392888566844,200,0.001,0.018
QID,B,145417,1200,144217,0,0.00675782217917239,200,0.001,0.01
SLV,T,143992,3762,137930,0,0.00185794751619284,100,0.001,0.01
SLV,B,142979,13351,129628,0,0.00659368880613784,150,0.001,0.01
SRNGW,T,142600,0,88300,0,0.0,26400,0.0,0.0
CALA,B,141280,567,133574,4609,0.00904277375522312,340,0.001,0.01
DKNG,B,141084,90,127460,1150,0.000557085822165826,138,0.001,0.0422222222222222
SPXU,B,140334,12000,103309,23025,0.103019324708327,100,0.001,0.01
GDXJ,B,139769,2466,124892,6845,0.0062842114920033,100,0.001,0.0192457420924574
MNMD,B,138696,100,99666,500,0.000860814847334487,200,0.001,0.04
DKNG,T,137508,310,115688,540,0.00191885116523784,200,0.00535483870967742,0.0274193548387097
TNA,B,136434,11077,88745,15181,0.165920222884618,100,0.00128166471066173,0.0398429177575156
GE,T,136285,0,136185,0,0.0,300,0.0,0.0
CTRM,B,135174,0,135174,0,0.0,2000,0.0,0.0
COIN,S,133804,492,58511,366,0.00702997742405624,100,0.053130081300813,0.455813008130081
X,S,133267,400,125736,2360,0.00252373891920881,200,0.00325,0.02875
RIOT,B,132987,400,112262,900,0.0031969820489458,150,0.01,0.0425
F,T,132701,1600,127401,2400,0.000971106545561588,300,0.001,0.01
COCP,B,132699,0,119299,0,0.0,1600,0.0,0.0
SGAM,T,131100,0,131100,0,0.0,300,0.0,0.0
EVFM,B,130217,0,123317,0,0.0,1000,0.0,0.0
TNXP,T,129483,0,119683,0,0.0,9800,0.0,0.0
FNGU,T,129256,1196,124963,1108,0.0436400788148581,150,0.001,0.024180602006689
SEEL,S,129156,300,105828,2935,0.000724184628457076,400,0.001,0.0133333333333333
PT,S,128462,300,112362,7500,0.00191164382252299,2720,0.001,0.0233333333333333
OCGN,B,128455,210,118454,2990,0.000930018334647169,200,0.001,0.01
RBLX,B,127339,378,87542,166,0.00340949065096016,105,0.0162433862433862,0.0874603174603175
IZEA,E,126959,0,104953,0,0.0,500,0.0,0.0
PLAG,B,126679,448,105031,0,0.286445012787724,1100,0.00702678571428571,0.0633035714285714
SKLZ,B,126192,640,107318,10899,0.00586843697848851,100,0.00240625,0.04875
CLOV,S,125461,200,92959,32202,0.000277542637487684,600,0.001,0.015
FUBO,T,125154,0,106164,0,0.0,300,0.0,0.0
GNUS,B,124738,633,123305,0,0.00148342222930474,1200,0.001,0.01
TWTR,B,123953,268,93682,13508,0.00234444026488676,120,0.00398507462686567,0.0819402985074627
WFC,B,122287,650,90339,22850,0.0019434544454278,200,0.001,0.01
CPNG,B,121578,200,91740,16000,0.00163313300235171,200,0.01,0.105
ABEV,B,120914,0,120914,0,0.0,300,0.0,0.0
SOXS,S,119550,2250,82756,34044,0.00898982351977561,300,0.001,0.01
DXD,S,119500,0,118300,0,0.0,1700,0.0,0.0
GOTU,B,117549,0,76849,0,0.0,2000,0.0,0.0
JOB,B,117065,0,117065,0,0.0,2800,0.0,0.0
QQQ,T,116789,5810,105358,3721,0.00902136090567631,100,0.00449242685025818,0.0123407917383821
AMZN,B,116725,917,19778,2557,0.0262878766161167,185,0.286521264994547,2.38888767720829
CVX,B,115244,718,98485,5571,0.00653922166868551,100,0.001,0.03
ABNB,B,114093,578,89895,898,0.00151995266583394,100,0.0114878892733564,0.055242214532872
M,T,114031,100,97176,800,0.000286943222544555,200,0.005,0.01
EXPR,T,113718,0,99963,0,0.0,300,0.0,0.0
BBIG,B,113700,200,87422,14816,0.0361402240693892,1263,0.005,0.01
AMAT,T,113310,0,66411,0,0.0,200,0.0,0.0
NDRA,S,113299,0,113299,0,0.0,6180,0.0,0.0
BOXL,B,112784,0,111884,0,0.0,800,0.0,0.0
IWM,B,112608,6999,101939,2618,0.0232103121569772,53,0.00129404200600086,0.0164266323760537
GLOP-A,T,112600,100,51200,3600,0.0666666666666667,3700,0.02,0.06
TLRY,T,112137,300,104246,600,0.00126615401497438,160,0.004,0.02
MARA,B,111902,250,76594,100,0.00202258826575192,200,0.014,0.082
VXX,S,110700,100,105800,4800,8.23704230874412e-05,200,0.001,0.01
ELOX,E,110569,300,98330,8300,0.000950672759422752,400,0.001,0.02
NAKD,B,110259,0,110259,0,0.0,1600,0.0,0.0
GNUS,T,109818,0,92346,0,0.0,300,0.0,0.0
DUST,T,109460,2900,27464,74096,0.0268752432672882,200,0.001,0.01
ARKG,T,109175,150,101075,7850,0.00603864734299517,200,0.01,0.03
SPXU,T,107520,4400,101275,945,0.0377737523930531,100,0.001,0.01
XOM,T,107308,248,82357,13603,0.000768606157527072,117,0.001,0.01
VXX,E,106526,100,75826,0,8.23704230874412e-05,158,0.001,0.01
MLND,T,105670,100,90728,12842,0.00825423029302517,500,0.001,0.02
WDC,T,105618,910,76537,5943,0.00858863280291447,200,0.00307692307692308,0.0396703296703297
NOK,T,103549,0,102949,0,0.0,1000,0.0,0.0
GOLD,B,103253,985,88468,13300,0.00155626654026938,100,0.00140609137055838,0.01
UAL,B,102785,290,81866,14971,0.00141241562034268,100,0.001,0.0144827586206897
DRIP,B,102632,3101,93014,5317,0.025297145607466,129,0.001,0.0116123831022251
CALA,T,102286,572,97849,586,0.00912251602819687,400,0.001,0.0152447552447552
BBD,B,99945,0,99945,0,0.0,1700,0.0,0.0
CASI,T,99485,0,40285,0,0.0,3200,0.0,0.0
VOO,B,99063,1538,97137,124,0.105813553491572,3,0.00133224967490247,0.0183224967490247
OXY,B,98939,60,71348,27140,0.000228715192406656,182,0.001,0.01
PZG,B,97900,300,28700,49400,0.0996677740863787,700,0.001,0.01
RIG,B,96890,0,92190,0,0.0,500,0.0,0.0
WISH,E,96509,716,86614,5979,0.00698877501220107,300,0.001,0.0113966480446927
LEDS,B,95617,700,84584,0,0.0256598240469208,200,0.0157142857142857,0.264285714285714
RIDE,B,95082,400,87394,1500,0.00356315695706396,200,0.001,0.025
NNDM,B,94585,200,66728,22957,0.0019510482006458,166,0.001,0.01
NOK,S,94413,0,94413,0,0.0,34,0.0,0.0
TECS,B,94373,0,94267,0,0.0,100,0.0,0.0
BOXL,T,94081,0,92181,0,0.0,800,0.0,0.0
DDD,B,93919,700,81420,200,0.0106961677159098,250,0.0171428571428571,0.0557142857142857
BGI,T,93156,0,64144,0,0.0,3300,0.0,0.0
VIAC,T,92712,30,81566,170,9.6487842531841e-05,200,0.001,0.01
NKLA,B,92552,300,74304,1600,0.00188284912729943,200,0.001,0.0166666666666667
NIO,S,92133,1112,74193,13605,0.00220634920634921,200,0.001,0.0126978417266187
ALF,B,92069,300,69676,6100,0.0177147918511957,200,0.001,0.0466666666666667
MARA,E,91876,0,78513,0,0.0,200,0.0,0.0
FCX,T,91831,180,82776,470,0.000377364819535757,200,0.00322222222222222,0.0622222222222222
AVLR,T,91307,100,69514,1892,0.00998502246630055,1700,0.02,0.28
SPCE,B,91064,90,63307,22410,0.00086135117287318,100,0.001,0.02
PRPO,B,90934,0,82433,0,0.0,498,0.0,0.0
TLRY,B,90613,205,85732,2300,0.000865205243565827,104,0.001,0.0102439024390244
SILJ,B,90494,0,87837,0,0.0,200,0.0,0.0
CEI,B,90438,0,84938,0,0.0,600,0.0,0.0
MRO,T,89993,0,84093,0,0.0,300,0.0,0.0
SLDB,E,89200,300,80100,1000,0.0246507806080526,400,0.001,0.02
SIVR,B,88526,900,87226,0,0.0632644453816955,100,0.001,0.01
VEA,B,88328,8664,78747,917,0.0362914373319259,65,0.001,0.01
DISCA,S,88226,391,56646,24042,0.000468464884902611,204,0.0040690537084399,0.0118158567774936
REAL,B,88000,0,42200,0,0.0,300,0.0,0.0
KGC,B,87917,1813,76501,9603,0.00280498182099482,300,0.001,0.01
MVIS,B,87578,789,57820,3800,0.0121298773175906,150,0.01404309252218,0.0540304182509506
HMY,B,87523,90,87123,10,0.000244524020409605,300,0.001,0.01
WKHS,B,87506,0,65006,0,0.0,200,0.0,0.0
SOXL,B,87395,5026,77004,2865,0.0439789293152027,100,0.00133306804615997,0.0185953044170314
COP,S,87344,30,75516,11798,0.000375511634602145,1400,0.001,0.0133333333333333
CCL,T,86754,310,82154,3590,0.000910869910147091,137,0.001,0.0229032258064516
WRN,T,86446,0,85846,0,0.0,500,0.0,0.0
LABD,B,86344,1710,61540,13194,0.0378871803961537,300,0.001,0.0545029239766082
BBD,T,85135,0,84795,0,0.0,1000,0.0,0.0
XLE,B,84711,1091,73672,9528,0.000982049467929019,100,0.001,0.01
VIXY,B,84154,420,82854,580,0.00197036015368809,200,0.001,0.01
ARVLW,T,84100,0,63100,0,0.0,8700,0.0,0.0
NUGT,T,83886,260,71704,381,0.00465841291455396,150,0.001,0.0269230769230769
AUY,B,83163,0,82663,0,0.0,700,0.0,0.0
IBIO,B,83130,0,83130,0,0.0,71,0.0,0.0
JMIA,B,82763,300,64863,5600,0.0102006120367222,300,0.01,0.0466666666666667
SPXS,T,82356,1700,77656,700,0.0190420717774094,500,0.001,0.01
RIOT,E,82259,0,72974,0,0.0,200,0.0,0.0
XOM,B,81987,200,61322,11646,0.000619843675425058,200,0.001,0.01
RLGY,B,81458,0,73521,0,0.0,300,0.0,0.0
UPRO,S,81408,3700,44842,32736,0.0906596099186514,100,0.00294594594594595,0.0197297297297297
OXY,S,80770,20,41646,39104,7.62383974688852e-05,100,0.001,0.01
UONEK,B,80106,0,79706,0,0.0,400,0.0,0.0
AMWL,B,80044,0,75444,0,0.0,300,0.0,0.0
RIG,S,80037,0,80037,0,0.0,600,0.0,0.0
MU,S,79539,188,51678,9206,0.000962217604487619,200,0.001,0.0157446808510638
TME,B,79256,0,71256,0,0.0,200,0.0,0.0
VXX,B,79250,100,76797,600,8.23704230874412e-05,100,0.001,0.02
MU,B,78617,180,53619,19332,0.000921272174509423,183,0.0035,0.025
SNAP,T,78257,200,69870,1180,0.00242039912381552,125,0.001,0.0255
APLS,T,78133,401,43418,1092,0.00433471337923878,292,0.00935162094763092,0.237206982543641
DISCK,B,77893,200,64006,7165,0.000394453199114058,200,0.001,0.013
SKLZ,S,77769,540,64657,9028,0.00495149370059968,200,0.00414814814814815,0.0288888888888889
MRO,B,77706,520,62808,11680,0.00191303771995335,300,0.001,0.01
ITUB,T,77498,0,77498,0,0.0,1000,0.0,0.0
JAN,T,77316,200,59604,1300,0.0246305418719212,500,0.01,0.07
NMTR,T,77000,0,46100,0,0.0,7000,0.0,0.0
DISCK,T,76952,180,69122,2320,0.000355007879202652,200,0.001,0.0155555555555556
CCIV,T,76623,500,40778,9800,0.0141582896786068,100,0.0082,0.038
BIMI,B,76243,0,68943,0,0.0,623,0.0,0.0
SQQQ,T,76171,2500,72671,0,0.00119411654004255,200,0.001,0.01
ECOR,T,75243,0,39843,0,0.0,1022,0.0,0.0
NKLA,T,74836,0,70611,0,0.0,125,0.0,0.0
MRVL,S,74153,93,66459,5937,0.00117511782767466,332,0.001,0.0132258064516129
FCX,S,73842,0,72042,0,0.0,200,0.0,0.0
SPY,S,73840,2770,50556,18888,0.00107618872231922,100,0.001,0.011014440433213
NNDM,T,73837,0,60010,0,0.0,300,0.0,0.0
FNGD,B,73230,0,73230,0,0.0,1200,0.0,0.0
DNN,T,73184,0,67238,0,0.0,600,0.0,0.0
OCGN,T,72931,210,52231,12090,0.000930018334647169,200,0.001,0.01
SY,S,72000,0,72000,0,0.0,38000,0.0,0.0
LEDS,T,71726,0,54551,0,0.0,300,0.0,0.0
AG,B,71386,680,54893,6413,0.0121114970166533,200,0.001,0.01
DIS,B,71230,200,40516,0,0.00135667722613774,100,0.01,0.035
BTX,T,71166,200,58942,1424,0.00459611628174193,300,0.03,0.115
AAL,S,71146,40,68799,2307,0.000102162786183505,166,0.001,0.01
PHYS,B,70659,1760,21383,46616,0.0431256278944402,500,0.00213636363636364,0.01
FSR,T,70250,100,60662,1988,0.000501022085053509,225,0.001,0.01
CLOV,T,69099,0,64502,0,0.0,300,0.0,0.0
AAPL,S,67941,824,55875,3081,0.00169803427803663,50,0.001,0.0124271844660194
GDX,B,67705,7898,39800,16107,0.0032394210221936,100,0.001,0.0106330716637123
EOG,T,66500,0,33400,0,0.0,33000,0.0,0.0
SOXS,B,66148,700,61648,0,0.00279683398393019,184,0.001,0.02
DFFN,B,66100,0,65300,0,0.0,900,0.0,0.0
BTG,B,65191,0,63591,0,0.0,300,0.0,0.0
STX,T,65012,300,49741,4519,0.00339101832280234,400,0.001,0.0433333333333333
BIDU,B,64672,586,34195,4414,0.00711510441962118,100,0.0221672354948805,0.18160409556314
VXUS,B,64603,6069,51759,5775,0.0830084937015305,18,0.001,0.0106162464985994
PLX,T,64490,0,37790,0,0.0,700,0.0,0.0
KIRK,B,64273,31,24343,11969,0.00267957472555969,11900,0.01,0.06
AEM,B,64147,0,58205,0,0.0,600,0.0,0.0
BIOL,T,64059,0,62359,0,0.0,200,0.0,0.0
RIG,T,63800,0,36400,0,0.0,500,0.0,0.0
FNGU,S,63712,0,63712,0,0.0,100,0.0,0.0
HYRE,B,63703,0,45573,0,0.0,100,0.0,0.0
EXK,B,63700,480,33198,16722,0.003217352253152,200,0.001,0.01
KOS,T,63620,0,63620,0,0.0,200,0.0,0.0
SNDL,B,63600,0,61200,0,0.0,2200,0.0,0.0
DXD,B,62924,0,62924,0,0.0,500,0.0,0.0
ARKK,T,62685,5534,42561,13087,0.0245520166460366,100,0.00126996747379834,0.0230267437658113
AAU,S,62480,1600,60181,699,0.0401616506438415,2100,0.0004124375,0.0005
PBR,B,62350,0,56650,0,0.0,1400,0.0,0.0
BCRX,T,62036,640,53762,6234,0.00902183566162478,200,0.001625,0.013125
SEAH+,B,61800,0,48400,0,0.0,4300,0.0,0.0
DXD,T,61800,0,61800,0,0.0,700,0.0,0.0
CLR,T,61638,0,61463,0,0.0,1800,0.0,0.0
SCO,B,60920,2500,57620,0,0.0659648011820892,700,0.001,0.01
MGM,T,60892,0,40392,0,0.0,400,0.0,0.0
DASH,B,60711,300,10100,2300,0.00537287771330325,431,0.0336666666666667,0.27
CJJD,T,60027,0,53527,0,0.0,1237,0.0,0.0
RESN,B,59893,0,59893,0,0.0,600,0.0,0.0
ELOX,S,59570,0,53360,0,0.0,1400,0.0,0.0
FB,T,59191,215,35463,6030,0.00197932297947948,161,0.0113953488372093,0.0706976744186047
ACST,T,58822,0,58322,0,0.0,500,0.0,0.0
NERV,B,58671,0,58367,0,0.0,300,0.0,0.0
XELB,B,58300,200,55800,0,0.0718132854578097,200,0.01,0.045
GGB,B,58154,0,58154,0,0.0,1500,0.0,0.0
RBLX,T,57772,100,38517,100,0.000901981653693164,135,0.01,0.1
SGMO,S,57210,0,57210,0,0.0,2600,0.0,0.0
NVDA,B,57126,688,17411,5167,0.016683641301712,100,0.0407703488372093,0.336308139534884
