symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,4118359,0,3702001,0,0.0,3200,0.0,0.0
MNK,E,4084314,78743,3083500,569118,0.115804830556957,227,0.0019480842741577,0.0389242218355917
MNK,B,3889344,79236,2770221,513290,0.116529870007633,200,0.00219974506537432,0.0376264576707557
PSQ,S,2335768,0,2204531,0,0.0,20200,0.0,0.0
PSQ,T,2053649,0,1800449,0,0.0,3100,0.0,0.0
UVXY,B,1989836,141138,1416959,397449,0.0767973829536124,800,0.00104534569003387,0.01
SH,B,1745202,0,1691502,0,0.0,1600,0.0,0.0
SQQQ,B,1548620,41140,1408461,8272,0.0260098248098577,150,0.001,0.01
PACW,B,1545872,600,1272761,7143,0.00286012555951206,500,0.001,0.0166666666666667
TSLA,B,1367882,18300,852364,36798,0.0707115201817634,100,0.00204185792349727,0.0251770491803279
LSDI,T,1306539,12543,1124709,154221,0.0331666582932511,300,0.000976082276967233,0.01
BOIL,B,1291749,29800,1147730,110100,0.0279994400111998,500,0.001,0.01
WKEY,B,1254586,20697,829360,194179,0.126407016300929,200,0.00497724307870706,0.0475856404309803
SH,T,1194556,0,1129456,0,0.0,1500,0.0,0.0
PLTR,T,1131905,20578,954601,151501,0.0165465890450613,300,0.001,0.0100971911750413
WKEY,E,1118770,14223,808554,156794,0.086867033524091,300,0.00218695071363285,0.0483568867327568
FL,E,1097899,7405,825397,241876,0.0114186232270679,700,0.00156718433490885,0.027272113436867
UVXY,T,1089672,14670,927259,113940,0.0079823832556044,800,0.001,0.01
FL,B,1083431,18460,676128,248126,0.0284656022649121,100,0.00466137594799567,0.0322242686890574
LSDI,B,1073855,15847,892590,150605,0.0419032156559954,300,0.000867735218022339,0.01
PLTR,B,1010067,7637,965570,600,0.0061408446174134,300,0.001,0.01
TSLA,T,985030,3088,657788,26901,0.0119320860284855,100,0.00280278497409326,0.0316288860103627
SPXS,B,983654,2025,973122,0,0.0167352605742054,500,0.001,0.01
TQQQ,B,979481,11786,923903,32939,0.00777548854095128,200,0.001,0.01
BVS,T,784486,11743,670037,81430,0.111910570655282,300,0.00516827045899685,0.0259175679127991
ATNF,T,727668,2900,685822,27633,0.0432745396484317,500,0.001,0.0124137931034483
BOIL,S,718512,2031,697000,0,0.00190828398197137,500,0.001,0.01
BOTZ,B,693176,16398,572739,103839,0.347157827881867,100,0.00210885473838273,0.01
MULN,E,676306,0,672906,0,0.0,1000,0.0,0.0
ATNF,B,653756,4401,603518,33700,0.0656728444802579,400,0.001,0.0136355373778687
NVDA,T,599395,4182,275662,29177,0.0305173055452177,100,0.00884505021520803,0.060416068866571
SPXU,B,590218,0,584595,0,0.0,400,0.0,0.0
SDA,B,587955,3100,390879,3600,0.0673386045703363,100,0.008,0.0851612903225806
AMD,T,583620,88,472975,919,0.000383063375223635,174,0.00181818181818182,0.025
FTCH,T,579403,190608,233427,149110,0.153223958848312,400,0.001,0.01
DPST,B,569372,1456,541915,150,0.00311782642957481,200,0.001,0.01
NVTA,B,536646,4697,385099,146850,0.0328142574700117,500,0.001,0.01
LABU,B,536142,12455,502479,17582,0.0256588800738349,300,0.001,0.01
SH,S,529421,0,527964,0,0.0,9000,0.0,0.0
NOK,B,528091,0,527091,0,0.0,1000,0.0,0.0
GSIT,B,521504,7995,368517,24183,0.0832647705141691,200,0.00781801125703565,0.0449343339587242
TMF,B,517733,215,508118,0,0.000354041757166876,160,0.001,0.01
MGRM,T,512693,1194,236026,13380,0.0211432214194645,200,0.0267587939698492,0.800469011725293
LABU,S,509426,16859,455021,35346,0.0347316787767791,400,0.001,0.01
IDEX,B,502813,11550,0,176550,0.0957298677187282,600,0.0,0.000608658008658009
QQQ,B,502720,8554,439922,40570,0.00805758052164215,100,0.0010233808744447,0.016187748421791
SDA,E,500948,2710,354979,17500,0.0588669736727778,200,0.00553505535055351,0.107416974169742
MRO,B,479742,80,446342,18920,0.000885024282853761,1000,0.001,0.01
TIO,B,478819,3095,244775,107791,0.0300885644011938,300,0.001,0.0150080775444265
UVIX,T,448490,16573,90832,281396,0.0741756889213128,500,0.00132583117118204,0.010325831171182
BVS,B,426624,5500,344121,49829,0.0524148972668014,200,0.00180181818181818,0.0263636363636364
PLTR,S,407368,2085,394420,2891,0.00167653018558425,300,0.001,0.01
TQQQ,T,395420,2758,381659,3642,0.00181951445748716,183,0.001,0.01
AMD,B,379150,47039,158265,103596,0.204760433035734,200,0.00104132740917111,0.0140823571929675
PACW,T,374998,1100,333198,32400,0.00524356352577211,300,0.001,0.0109090909090909
SQQQ,T,369793,2447,342356,40,0.00154705982765488,200,0.001,0.01
AI,T,353915,1471,180247,122028,0.0214703778844891,200,0.001,0.0260910944935418
SQQQ,S,353096,798,297449,43235,0.000504517262962237,200,0.001,0.01
TQQQ,S,342501,1127,331779,610,0.000743507176790437,200,0.001,0.01
NBY,T,339484,1809,334829,1401,0.0069801899969903,400,0.000386954118297402,0.00876793808734107
MULN,B,327424,2665,275641,48118,0.00642029439398685,278,0.000806378986866792,0.01
BNMV,B,327054,0,72260,0,0.0,400,0.0,0.0
FTCH,B,324917,410,319371,1300,0.000329586497564677,300,0.00390243902439024,0.0124390243902439
AI,B,322616,2725,98751,151740,0.039773473647337,150,0.00308073394495413,0.0308220183486239
SPXU,T,315947,0,310847,0,0.0,300,0.0,0.0
ENVB,B,308310,2103,225527,2119,0.02465849797737,100,0.0130480266286258,0.0650071326676177
BBD,B,301025,0,301025,0,0.0,1000,0.0,0.0
AMZN,T,297426,3822,80145,22316,0.0164314303770803,199,0.001,0.0129461015175301
ITUB,B,286452,5400,206252,74800,0.00596161383094409,1600,0.001,0.01
VIRX,T,271976,0,170595,0,0.0,600,0.0,0.0
QQQ,S,269013,4216,225879,30218,0.00397133031087717,70,0.001,0.0102941176470588
GSIT,T,268152,3292,208027,22365,0.0342848811172789,200,0.00287970838396112,0.0399726609963548
NVDA,B,266688,4610,83329,4202,0.033640549632581,100,0.010234273318872,0.0617527114967462
AMZN,B,262155,1954,199037,27756,0.00840057952820901,100,0.00234083930399181,0.0197389969293756
SOXS,B,260386,3287,245006,4667,0.0138478714216502,200,0.00112169151201704,0.01
BBD,T,257635,0,257635,0,0.0,800,0.0,0.0
LABU,T,257061,9500,213364,26400,0.0195712051948159,300,0.00247368421052632,0.0102105263157895
UVXY,S,255047,1160,253887,0,0.000631190496012345,1170,0.001,0.01
M,B,254664,83877,99988,50821,0.322940449468484,499,0.001,0.01
MULN,S,249745,514,229449,19782,0.00123828567298658,1300,0.001,0.01
SPY,B,247424,2927,221343,5854,0.00169185763887885,50,0.001,0.0129928254185173
SOXL,T,246319,6688,214257,17935,0.0100234099376834,200,0.001,0.01
UNG,B,244292,361,221314,3017,0.000490181435023124,400,0.001,0.01
AAPL,S,242116,700,123660,113770,0.00404227060114338,52,0.00157142857142857,0.0157142857142857
QID,B,239967,161,239706,0,0.00104240854645516,200,0.001,0.01
AMTX,B,235411,1204,207897,4400,0.036681595222862,300,0.00174750830564784,0.0141528239202658
UVIX,B,227897,4901,79999,127003,0.021935379919348,300,0.001,0.0108161599673536
TSLL,B,223614,18059,184885,20070,0.138578532183308,200,0.001,0.01
GSIT,S,219150,2799,129373,4950,0.0291504806340412,200,0.00967845659163987,0.047395498392283
NIO,B,217551,3900,146048,13503,0.00749476807536278,700,0.001,0.01
MVIS,T,217475,300,211372,3700,0.0024896265560166,1000,0.00366666666666667,0.01
LCID,S,206416,0,206416,0,0.0,1500,0.0,0.0
ENVB,E,203992,716,166665,3020,0.00839538019581404,200,0.00829608938547486,0.0414245810055866
NIO,T,196102,0,187502,0,0.0,800,0.0,0.0
AMTX,T,195785,1400,162170,7312,0.0426530177010023,300,0.001,0.0164285714285714
SOXL,B,191621,2602,177868,6950,0.00389965799309991,300,0.001,0.01
FUBO,T,188528,200,188328,0,0.00280280841403086,1000,0.001,0.01
UPST,T,188158,12078,110549,41410,0.221115647254819,200,0.00100745156482861,0.0158014571948998
LU,E,186900,4300,34800,147800,0.0135889746012584,10000,0.001,0.01
JDST,T,186768,1320,168009,15639,0.0137601767974231,500,0.001,0.01
VIXY,B,182698,16433,130245,36020,0.0928072018343443,400,0.001,0.01
NBY,B,180660,4463,121908,31389,0.0172208888648799,400,0.000580999327806408,0.0145630293524535
TZA,S,179992,3750,149891,17654,0.0548213554762879,300,0.0022,0.0124
TNA,B,176487,5136,131619,35667,0.0388188077728314,100,0.001,0.0101947040498442
TSLA,S,175520,866,82803,1299,0.00334623915177088,100,0.00676674364896074,0.0260508083140878
SOFI,T,170758,201,160357,0,0.000584477328967685,300,0.001,0.01
AAPL,B,169780,10984,90247,35704,0.0634290004042271,100,0.001,0.010673707210488
KWEB,B,165625,9310,125479,30836,0.0344470344470344,500,0.001,0.0102148227712137
FCEL,B,164069,1795,162274,0,0.00675004888614792,300,0.001,0.01
FL,T,164030,375,161050,600,0.000578255733983858,300,0.0028,0.0326666666666667
NU,S,160056,5420,152036,2600,0.012980543554274,1500,0.001,0.01
SUNW,B,159170,100,138120,3900,0.00866626224109542,700,0.001,0.02
FTCH,S,157596,48960,55776,43673,0.03935745102626,300,0.001,0.01
SOXS,S,157392,4178,147304,1996,0.0176015840583068,200,0.001,0.0121541407371948
BIL,S,157211,0,157211,0,0.0,1200,0.0,0.0
MVIS,B,156987,500,135601,13900,0.004149377593361,200,0.0026,0.01
MGRM,B,156522,2132,89956,167,0.0377532228360958,100,0.0717448405253283,0.787378048780488
COIN,B,154697,4688,70765,14070,0.0624375690902068,100,0.0092320819112628,0.0447845563139932
KGC,B,153955,5400,83655,61500,0.00994819569206281,1000,0.001,0.01
CNSP,B,151773,0,97860,0,0.0,200,0.0,0.0
QYLD,B,149957,828,77082,61557,0.00296286754049789,100,0.001,0.01
F,B,147775,0,138375,0,0.0,900,0.0,0.0
SPXS,S,146617,0,138407,0,0.0,2500,0.0,0.0
GDX,B,146011,3055,49756,89900,0.00713255104852002,200,0.00113093289689034,0.01
SPY,S,144037,3050,121417,12876,0.00176295380887615,50,0.001,0.0121967213114754
FUBO,B,143482,44992,78352,20138,0.630519780820382,1600,0.001,0.01
GRAB,E,137704,0,137704,0,0.0,2600,0.0,0.0
AAPL,T,136425,900,96350,24048,0.00519720505861292,100,0.001,0.0148888888888889
SPXL,B,135706,2215,122406,9607,0.0294332602484885,100,0.001,0.01
QNCX,T,134500,0,131600,0,0.0,6300,0.0,0.0
DFIS,B,133604,14900,100604,18100,0.973856209150327,900,0.00475838926174497,0.04
MINM,B,131179,566,84022,1788,0.0253993896966433,200,0.0104240282685512,0.124063604240283
MNK,T,128147,700,121890,1557,0.00102946777986449,300,0.001,0.0342857142857143
SOUN,B,127402,0,105102,0,0.0,328,0.0,0.0
SGOL,B,126971,0,126671,0,0.0,533,0.0,0.0
CVNA,B,123602,7908,86072,20966,0.14672430747537,200,0.00111380880121396,0.0106322711178553
BCS,B,122144,0,122144,0,0.0,800,0.0,0.0
PARA,B,121848,290,20823,100235,0.00369827201428298,100,0.001,0.01
MARA,B,121335,100,115317,900,0.000675977124934092,300,0.001,0.02
NDLS,B,120921,0,117621,0,0.0,1091,0.0,0.0
JDST,B,120767,0,114867,0,0.0,500,0.0,0.0
ORCL,S,115068,699,787,113418,0.0103028963077603,91,0.001,0.01
HYLB,S,114155,29794,18500,65861,0.248235754813661,2364,0.001,0.01
OPEN,T,113986,0,112986,0,0.0,1200,0.0,0.0
NVTA,T,112943,0,107443,0,0.0,7300,0.0,0.0
BIOC,B,112819,1100,60514,1100,0.0486144871171609,100,0.0413636363636364,0.231363636363636
WKEY,S,112187,2530,69326,4044,0.0154519858550201,200,0.00818181818181818,0.0523517786561265
MULN,T,111967,0,111967,0,0.0,1000,0.0,0.0
CIG,T,110200,0,110200,0,0.0,200,0.0,0.0
NVDA,S,109910,2820,19111,3358,0.0205783839401038,70,0.0105390070921986,0.0647269503546099
QEFA,S,109100,2100,80600,26400,0.807692307692308,2400,0.00142857142857143,0.0442857142857143
MSFT,T,108308,3284,20591,41329,0.0513710951554116,100,0.00120554202192448,0.0208647990255786
MNK,S,107739,2474,92064,11639,0.00363843326769251,100,0.00245513338722716,0.0500040420371867
CNSP,T,107553,0,77399,0,0.0,200,0.0,0.0
LABD,T,104248,8703,62750,32795,0.0780461120427581,300,0.001,0.0112501436286338
NMR,B,104063,0,104063,0,0.0,1300,0.0,0.0
EWZ,T,103744,0,102044,0,0.0,700,0.0,0.0
ITUB,T,103399,4298,96603,2498,0.00474500300840698,600,0.001,0.01
SWN,B,102949,2700,97549,2700,0.00499613262326569,1995,0.001,0.01
LEVI,B,102840,2,66838,0,0.00011482374555058,5,0.001,0.01
LAB,S,102557,200,85857,16500,0.0378501135503407,2400,0.001,0.015
APLD,B,102177,100,89263,0,0.00107447162857665,200,0.01,0.03
BOIL,T,101550,0,99050,0,0.0,700,0.0,0.0
SPXS,T,100201,0,76501,0,0.0,500,0.0,0.0
LYG,T,100000,0,100000,0,0.0,1500,0.0,0.0
GOOGL,S,98278,1709,83035,3401,0.0107222626546541,100,0.00123405500292569,0.010163838502048
WE,B,97952,2011,0,28352,0.00442060604728356,700,0.0,0.00137618100447539
WAL,T,96732,3134,57877,9660,0.0974351002642624,110,0.00408391831525207,0.0424154435226548
TZA,B,96719,2821,83598,9800,0.0412402783462955,250,0.0023431407302375,0.01
GRAB,B,96405,0,96270,0,0.0,1000,0.0,0.0
AFRM,T,96230,0,89683,0,0.0,241,0.0,0.0
RBLX,T,95293,11307,64617,14890,0.134332081927482,200,0.001,0.0108401874944725
KWEB,T,94883,700,93127,156,0.00259000259000259,500,0.001,0.0157142857142857
SPXU,S,94741,0,94731,0,0.0,1000,0.0,0.0
SWN,T,93858,0,93858,0,0.0,1100,0.0,0.0
SDOW,S,93657,420,86716,6071,0.0201467837098863,228,0.001,0.01
UPST,B,93536,726,34783,42265,0.0132911044797979,200,0.0016198347107438,0.0253719008264463
SDA,S,92844,750,26782,50,0.0162915978799201,100,0.00845333333333333,0.1312
ABEV,B,92375,0,83175,0,0.0,1000,0.0,0.0
DPST,E,92350,100,72350,19800,0.000214136430602666,200,0.001,0.01
TSLL,T,92226,310,64524,27392,0.00237883299057675,250,0.001,0.01
LABD,B,92097,10936,62770,17610,0.098071042318695,100,0.00104114850036576,0.0141185076810534
UNG,T,91780,2820,79180,8280,0.00382911813508368,300,0.001,0.01
STXS,S,91668,200,90441,550,0.00766547851749645,300,0.0055,0.035
RLX,S,88889,0,88889,0,0.0,31607,0.0,0.0
BIOC,T,87763,406,52950,2131,0.0179431652450612,173,0.0100369458128079,0.217487684729064
JBLU,T,87700,0,87300,0,0.0,300,0.0,0.0
IFBD,B,87190,200,54369,28721,0.0154428229480349,700,0.001,0.02
ABEV,T,87001,0,79101,0,0.0,700,0.0,0.0
SUNW,S,86893,0,78440,0,0.0,1040,0.0,0.0
GOOG,B,86327,320,31268,22633,0.00149522229750251,100,0.0038125,0.023125
VIRX,B,86319,0,78319,0,0.0,700,0.0,0.0
GOLD,T,85658,3600,61863,12401,0.0188662435736858,400,0.001,0.01
ZION,T,84264,1869,53884,25922,0.0590932085493866,100,0.001,0.0260513643659711
SNDL,S,83882,300,64482,19100,0.00396191281150539,800,0.001,0.01
ET,T,83700,0,54400,0,0.0,7200,0.0,0.0
LU,T,83597,8300,73400,1897,0.0262298812070802,300,0.001,0.01
TLRY,B,83469,0,82669,0,0.0,1200,0.0,0.0
OPEN,B,82955,0,82955,0,0.0,2500,0.0,0.0
STXS,B,82267,800,68081,4014,0.0306619140699858,200,0.001,0.0275
ZION,B,81818,913,36140,26674,0.0288668268622739,100,0.00686527929901424,0.0295290251916758
DPST,T,81464,2900,71464,5400,0.0062099564874773,700,0.001,0.01
GOOGL,B,80929,1601,50288,12024,0.0100446708660627,100,0.00103372891942536,0.0114428482198626
BABA,B,80903,4548,43456,19518,0.0416945516552224,100,0.00119788918205805,0.0209982409850484
FENG,B,80400,0,54100,0,0.0,27000,0.0,0.0
TLT,B,80141,2082,57804,11450,0.00650596536401532,20,0.001,0.01
VXX,B,79693,5302,6342,66979,0.031253868417795,150,0.001,0.011242927197284
HBI,B,79289,0,79289,0,0.0,100,0.0,0.0
BHG,E,79200,400,0,600,0.000789286228731203,200,0.0,0.0018
MVST,B,78858,400,62758,15700,0.0152870136818772,500,0.001,0.01
QQQ,T,78625,620,61034,12960,0.00058401916336429,100,0.001,0.012258064516129
QUOT,B,78592,100,45500,292,0.0256344527044348,13300,0.0,0.01
MARA,E,78370,200,76270,1100,0.00135195424986818,500,0.001,0.03
HIBS,B,77621,500,77121,0,0.0136354959229867,300,0.001,0.01
GOOG,T,77619,140,72328,160,0.000654159755157349,100,0.001,0.0128571428571429
SCHW,B,77510,660,52032,6595,0.00627668781086247,109,0.00539393939393939,0.016969696969697
EMAN,T,77479,7700,22286,46393,0.0756541133239666,1000,0.001,0.01
TIO,E,77308,3090,43650,28468,0.0300399560580578,300,0.001,0.0116181229773463
SLQT,T,75733,35881,36100,1552,0.62331277686094,540,0.001,0.01
FXI,B,75410,0,75410,0,0.0,600,0.0,0.0
CCL,B,74832,400,70732,3600,0.00113749790273824,300,0.001,0.01
BCS,T,74494,0,74494,0,0.0,700,0.0,0.0
GFAI,T,74250,0,57950,0,0.0,1600,0.0,0.0
MODG,T,74243,0,37557,0,0.0,4400,0.0,0.0
LYFT,B,74101,180,40252,23869,0.00187544932640112,200,0.001,0.01
AMD,S,72268,0,57163,0,0.0,191,0.0,0.0
NU,T,71794,2963,45398,23333,0.00709619013861879,800,0.001,0.01
FNGD,E,71717,700,70717,0,0.00943103889629899,100,0.001,0.01
TWM,B,71695,0,71695,0,0.0,900,0.0,0.0
IMTM,B,71464,23664,2200,43000,0.93666877770741,500,0.00142258282623394,0.0303380662609872
SOFI,B,71366,0,69366,0,0.0,1000,0.0,0.0
SOXS,E,70932,1618,66161,2153,0.00681650622459082,200,0.000938195302843016,0.01
NMR,S,70600,0,70600,0,0.0,1400,0.0,0.0
SOXL,S,70483,720,63073,6040,0.00107907523252573,500,0.001,0.01
MSFT,B,70352,2411,10205,38244,0.037714893550456,100,0.0010933222729158,0.0252136043135628
KGC,S,69600,0,69600,0,0.0,13700,0.0,0.0
EWJ,B,69223,0,69223,0,0.0,400,0.0,0.0
F,T,68858,4459,64399,0,0.00529647301697033,500,0.001,0.01
MGRM,S,68815,1862,35239,399,0.0329720923643576,100,0.223464017185822,1.41069817400644
BAC,T,67971,6353,45923,5595,0.0158178839440884,500,0.00116055406894381,0.01
BOWL,E,67679,10887,310,56190,0.0957991622962937,1300,0.001,0.01
FNGD,B,66927,2100,61167,1760,0.028293116688897,212,0.001,0.01
FXI,T,66900,1900,65000,0,0.00336147536923153,600,0.001,0.01
HPE,T,66545,12600,47845,5600,0.0871761165115716,500,0.001,0.01
IMGN,B,65724,3900,51459,5200,0.0660972137482205,200,0.001,0.01
TELL,B,65687,0,65687,0,0.0,2500,0.0,0.0
DIA,T,65000,600,35800,3600,0.0140831846774951,7100,0.001,0.02
GOLD,B,64450,0,64450,0,0.0,510,0.0,0.0
IQ,S,64388,0,59188,0,0.0,1319,0.0,0.0
NOK,T,64357,1200,62857,0,0.00192156799948758,400,0.001,0.01
SMMT,B,64201,3000,15400,45801,0.160737248178311,9800,0.001,0.01
VIXY,T,64145,13919,40926,9300,0.0786091062089842,300,0.001,0.01
TWM,S,63424,0,63424,0,0.0,2500,0.0,0.0
RIOT,B,62300,60,55308,1232,0.00100163600547561,500,0.001,0.01
UBS,B,62234,960,22,61252,0.0195618950585838,480,0.001,0.01
LUMN,T,62170,210,61899,61,0.000658012239027646,1000,0.001,0.01
APLD,T,62137,0,57527,0,0.0,300,0.0,0.0
PYPL,B,62076,7695,21659,24715,0.0794158625316064,100,0.00105185185185185,0.010006497725796
OXY,B,62012,12492,35447,10468,0.137563457366561,100,0.001,0.0100320204931156
FSM,T,62000,0,62000,0,0.0,6700,0.0,0.0
SHOP,B,61582,15741,3000,40008,0.119833735545118,264,0.001,0.0129407280350677
BITF,T,61200,0,61200,0,0.0,500,0.0,0.0
META,B,61127,222,30096,200,0.00338631440861527,100,0.00927927927927928,0.0493693693693694
CREC,S,60726,300,20358,0,0.131752305665349,500,0.0266666666666667,0.21
CSX,T,60610,0,60610,0,0.0,400,0.0,0.0
AI,S,60383,814,29898,7798,0.0118809568986908,200,0.00293488943488943,0.0293857493857494
MSFT,S,60144,1397,3001,21769,0.0218530511364525,35,0.00118038654259127,0.0235075161059413
NVOS,E,60000,2400,0,6400,0.0710038164551345,500,0.0,0.001
SAN,T,59811,0,59811,0,0.0,200,0.0,0.0
CCL,T,59710,0,49710,0,0.0,700,0.0,0.0
GM,B,59665,0,52286,0,0.0,100,0.0,0.0
JWN,B,59390,400,1797,52793,0.0117017230787233,100,0.001,0.01
EOSE,B,58903,2200,52803,2700,0.0262251308276413,2200,0.001,0.01
QID,T,58600,0,58600,0,0.0,200,0.0,0.0
ARR,B,58277,1200,54080,2997,0.0270264183239116,300,0.001,0.01
META,T,57600,235,29851,1865,0.00358461209920986,100,0.00702127659574468,0.0782978723404255
XELA,B,57478,200,30568,0,0.00702099276837745,80,0.01,0.035
BBD,S,57454,1500,48954,7000,0.000779417151853844,1000,0.001,0.01
WETG,E,56283,1413,0,9870,0.00567814216653473,300,0.0,0.000149539985845718
JBLU,B,56192,700,54192,1300,0.00278790051177888,1250,0.001,0.01
CVNA,E,56022,0,44761,0,0.0,600,0.0,0.0
CCCS,S,54932,3900,700,50332,0.255905511811024,1600,0.001,0.0264102564102564
TMF,T,54900,0,54700,0,0.0,200,0.0,0.0
RIGL,S,54600,600,38500,15400,0.00765081672468536,500,0.001,0.0166666666666667
NVAX,B,54432,20,5628,3684,0.000410829464689208,1100,0.001,0.01
NFLX,T,53624,705,11550,5669,0.0244215047803797,170,0.0151914893617021,0.231531914893617
HOOD,T,53590,100,5200,47890,0.00184386178412066,200,0.001,0.01
NUGT,S,53483,190,34678,300,0.0127585280687618,200,0.001,0.0252631578947368
CIG,B,53300,0,50800,0,0.0,500,0.0,0.0
LAZR,B,53218,0,51502,0,0.0,300,0.0,0.0
PTON,B,52878,0,52678,0,0.0,200,0.0,0.0
SBSW,B,52714,200,46314,5100,0.0129592431801983,444,0.003,0.01
USFR,B,52051,520,1850,49681,0.00314250663250198,129,0.001,0.01
CRVS,B,51830,200,35300,1900,0.0075967637786303,900,0.01,0.04
CTLT,B,51458,4495,25609,6485,0.039617835517676,100,0.00265739710789766,0.0719599555061179
AMZN,S,51239,976,43747,200,0.00419599059341453,50,0.001,0.01
LSDI,S,51222,515,48907,1800,0.00136178179231638,337,0.001,0.01
SAN,B,50717,0,50717,0,0.0,6500,0.0,0.0
PR,T,50700,3400,0,47300,0.0589305832394488,400,0.001,0.01
SOUN,T,50559,100,50459,0,0.00327407261893069,200,0.001,0.01
GTEC,B,50521,800,40758,6613,0.119958014694857,300,0.001,0.03375
VIXY,S,50309,5900,41909,2500,0.0333209085877582,2500,0.001,0.01
APLD,S,50156,0,40308,0,0.0,300,0.0,0.0
MREO,T,50120,0,45800,0,0.0,1300,0.0,0.0
AMC,T,50051,0,33251,0,0.0,200,0.0,0.0
BITF,B,50000,0,49900,0,0.0,3000,0.0,0.0
GOSS,T,49800,0,49000,0,0.0,1700,0.0,0.0
UPRO,S,49790,589,47733,0,0.00999830249533186,50,0.001,0.019151103565365
GTEC,T,49715,400,42738,5350,0.0599790073474284,300,0.001,0.025
WE,E,49450,3750,0,10700,0.00824329819856457,300,0.0,0.00177733333333333
NYCB,B,49299,17674,6475,25150,0.0324983497075443,600,0.001,0.01
AFRM,B,49232,0,47004,0,0.0,200,0.0,0.0
DIA,B,49007,831,44943,2700,0.0195052107783307,19,0.001,0.0586522262334537
CREC,B,48967,100,22397,0,0.043917435221783,300,0.02,0.2
NIO,S,48525,80,29345,0,0.000153738832315134,99,0.001,0.03
GWH,T,48247,0,48247,0,0.0,4500,0.0,0.0
KEY,B,48138,0,39638,0,0.0,100,0.0,0.0
DIS,B,48057,0,45908,0,0.0,27,0.0,0.0
DUST,B,47754,0,47754,0,0.0,400,0.0,0.0
CDZI,T,47600,0,47600,0,0.0,20800,0.0,0.0
BYND,B,47578,0,46582,0,0.0,100,0.0,0.0
KSS,B,47491,6239,17291,19628,0.193523372313037,100,0.001,0.0126446545920821
GGB,B,47407,0,43207,0,0.0,1000,0.0,0.0
MYO,S,47327,1100,0,0,0.353925353925354,1200,0.0,0.044
XLF,B,47226,0,45926,0,0.0,400,0.0,0.0
VFC,S,47074,2854,1825,41811,0.0220554709778132,232,0.001,0.01
U,T,46704,3500,25434,16320,0.0639432914352528,100,0.001,0.01
ATOM,T,46700,0,29100,0,0.0,5700,0.0,0.0
BBAI,T,46657,100,41257,3900,0.00537750053775005,500,0.001,0.01
SRTY,B,46570,0,36912,0,0.0,200,0.0,0.0
XELA,E,46264,0,30218,0,0.0,200,0.0,0.0
SDS,B,46183,13,36980,0,0.000284084700946221,160,0.001,0.01
CVNA,S,46151,0,39831,0,0.0,400,0.0,0.0
CVNA,T,46091,200,38883,3000,0.00371078167616008,200,0.001,0.035
WBX,T,45900,0,21500,0,0.0,5100,0.0,0.0
JWN,T,45812,200,30,45582,0.00585086153936167,200,0.001,0.01
CVE,B,45740,554,45186,0,0.00712173801259802,500,0.0,0.01
BA,T,45529,281,22514,1576,0.0251094629613082,400,0.0193950177935943,0.104128113879004
CLSK,T,44928,0,44928,0,0.0,400,0.0,0.0
SDOW,B,44730,191,41439,0,0.00916198973473401,100,0.001,0.01
NCV,B,44700,0,44700,0,0.0,300,0.0,0.0
AGNC,T,44600,0,19800,0,0.0,1400,0.0,0.0
PACW,S,44472,900,37478,1627,0.00429018833926809,800,0.001,0.01
RBLX,B,44313,30,39333,2155,0.000356413058974481,200,0.001,0.0166666666666667
MU,T,44312,7044,18093,11509,0.0665036490148132,200,0.00109170925610449,0.0126178307779671
MINM,T,44232,0,31932,0,0.0,300,0.0,0.0
UPRO,B,43540,897,39731,1000,0.0152266168731964,100,0.001,0.01
PGX,B,43475,0,42175,0,0.0,500,0.0,0.0
UBER,B,43070,6887,20243,12149,0.0567372965135438,265,0.00101306809931755,0.0106388848555249
RDN,T,42718,660,7200,34858,0.109126984126984,1100,0.001,0.01
ONON,B,42571,475,29091,0,0.0146162840790202,100,0.0121052631578947,0.0405263157894737
BNKU,T,42189,0,42189,0,0.0,100,0.0,0.0
RIVN,B,42175,0,40565,0,0.0,200,0.0,0.0
RXRX,B,41637,200,40593,444,0.00810241451952682,300,0.001,0.01
SIRI,S,41422,0,41422,0,0.0,1000,0.0,0.0
EXPI,T,41400,0,35100,0,0.0,2400,0.0,0.0
PLUG,T,41394,40,11300,29804,0.000154993102806925,200,0.001,0.01
FNDE,T,40955,0,39755,0,0.0,2400,0.0,0.0
EQT,T,40931,140,17031,8560,0.00215119852489244,100,0.001,0.0128571428571429
AAAU,B,40371,0,39871,0,0.0,100,0.0,0.0
SGOL,T,40216,0,40216,0,0.0,200,0.0,0.0
VIRI,T,39900,0,39900,0,0.0,3300,0.0,0.0
CRON,T,39737,1600,7237,30900,0.0490226116796372,3000,0.001,0.01
LYG,B,39499,0,39499,0,0.0,4599,0.0,0.0
DISV,B,39165,18815,12934,0,0.963143076529306,200,0.0142945522189742,0.0262412968376295
ACWX,B,39140,0,39140,0,0.0,5100,0.0,0.0
IWM,T,39041,242,36599,2000,0.000898969899367378,100,0.001,0.01
IWM,B,38971,805,36418,908,0.00299037507847413,50,0.001,0.0137267080745342
ARCC,T,38361,100,6400,29061,0.00281761573356626,400,0.001,0.01
