symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTVT,B,7374707,126345,6263442,732165,0.0285961701117343,300,0.00102216154181012,0.0101899560726582
VTVT,T,4694109,57848,3954947,451359,0.0130929696357086,300,0.00101382934587194,0.0102593002350989
LYL,B,2291119,18510,2012621,186750,0.0230824771451054,300,0.001,0.0105942733657482
LYL,T,1825167,14627,1467692,268518,0.0182402697569668,500,0.001,0.0108204006289738
TNXP,S,1546250,100,1131650,414500,0.00105508604226675,280340,0.001,0.01
VTVT,S,1456562,59355,914374,410839,0.0134340549842257,300,0.00110411928228456,0.01
SQQQ,B,1337476,43806,1270949,22706,0.024280618904695,110,0.001,0.01
BTN,B,1221394,8789,916733,96732,0.0760116581767234,200,0.00107133917396746,0.0234816247582205
IAU,B,1184829,1549,1154780,0,0.00842310181132034,3300,0.001,0.01
UAL,S,1174847,2339,984714,164793,0.0148094212992276,400,0.001,0.0104275331338179
AR,S,1129499,591,352581,776327,0.00458285191417427,1,0.001,0.01
UTSI,B,1002633,1596,105581,21704,0.137503230808995,2000,0.001,0.0273934837092732
ZOM,S,1000918,15444,953763,31711,0.00457325875482637,400,0.00126366226366226,0.01
SQQQ,T,852507,16354,801253,24700,0.00906463136482176,592,0.001,0.01
IAU,S,751783,49,751734,0,0.000266450606039185,381,0.001,0.01
PFMT,B,718818,200,48518,2800,0.0298596595998806,1900,0.001,0.025
SOS,B,713492,2700,592833,55496,0.00576877469088982,200,0.00114814814814815,0.0111111111111111
TIRX,E,663058,8994,460480,6642,0.0274014337463555,200,0.0267867467200356,0.114441850122304
VUZI,E,658089,0,394819,0,0.0,400,0.0,0.0
FNGU,T,649129,20,287622,0,0.000880204207376111,100,0.001,0.03
AAPL,B,607141,8841,455166,91515,0.0104079355063524,100,0.0010391358443615,0.0129182219205972
IAU,T,605922,0,595922,0,0.0,3300,0.0,0.0
PLTR,B,597159,964,569715,12679,0.000738084227354443,100,0.00202697095435685,0.0120746887966805
TQQQ,B,571174,8633,521470,30057,0.029141911963273,100,0.001,0.0144167728483725
TQQQ,S,551307,12559,459587,59734,0.042394679989198,80,0.001,0.0104594314833984
REI,S,544270,0,491356,0,0.0,143314,0.0,0.0
NVDA,B,536646,3070,190488,57725,0.0208261255944265,100,0.0461368078175896,0.357195439739414
SNDL,B,534307,0,488627,0,0.0,500,0.0,0.0
TSLA,B,518068,3377,187194,11208,0.0127628535578769,100,0.0266905537459283,0.171299970387918
UVXY,S,512941,28652,371956,111953,0.0122184463059157,500,0.001,0.01
PLUG,E,511502,720,411434,7680,0.0016413024646892,200,0.001,0.0208333333333333
LGVN,T,502826,2253,407563,18718,0.00803816074894394,200,0.00391122947181536,0.0475588104749223
TIRX,B,493449,14555,333537,12468,0.0443437700887485,100,0.0256358639642734,0.122753692889042
RIOT,B,493164,675,353938,693,0.0021655646348858,200,0.0114814814814815,0.0807407407407407
GSX,S,491081,100,457690,0,0.000955429226580041,600,0.01,0.04
PLBY,B,484890,1792,345704,8976,0.0287917737789203,200,0.0239291294642857,0.1812890625
SOS,T,476388,1003,401331,10100,0.00214299296850463,300,0.001,0.01
NIO,B,469881,3259,368509,41442,0.00597624173430205,100,0.001,0.0114268180423443
NIO,T,459968,390,393634,11810,0.000715168541386253,125,0.001,0.0187179487179487
OBLN,B,459573,0,50573,0,0.0,3300,0.0,0.0
CAN,E,447666,1600,403590,6113,0.00390157306549034,200,0.00325,0.029375
AMRN,B,440647,10463,336747,85667,0.0163296074214421,300,0.00103822995316831,0.01
LGVN,B,431517,1766,346321,17519,0.00630066217604749,170,0.00219422423556059,0.0329445073612684
AAPL,T,426288,3460,371732,25816,0.0040732334410111,100,0.001,0.0145664739884393
TZA,B,425573,5699,406895,12229,0.0812633680307999,200,0.001,0.0103509387611862
TSLA,T,420841,4832,138314,16388,0.0182618028995147,104,0.0268501655629139,0.200461506622517
FNGD,B,406628,3240,395688,0,0.0455164856777601,4400,0.001,0.01
LYL,S,402034,10941,230664,148033,0.0136437267663208,300,0.001,0.01
SDS,B,389274,0,388574,0,0.0,900,0.0,0.0
T,S,380897,16291,226446,138160,0.0173038643987143,100,0.001,0.01
CBD,B,374945,0,131645,0,0.0,300,0.0,0.0
ZOM,E,359527,1033,324147,34347,0.000305890720910103,300,0.001,0.01
IZEA,E,346948,800,314622,20052,0.00616157181697051,400,0.001,0.02
MARA,B,330606,2965,230632,6600,0.00847351063404151,118,0.0101349072512648,0.0704519392917369
RBLX,B,320736,4963,231079,12663,0.0226437993037591,100,0.0200564174894217,0.105597420914769
PLTR,T,318963,570,293719,4330,0.000436419097087171,200,0.001,0.0170175438596491
PLUG,B,317963,540,285603,17020,0.0012309768485169,200,0.001,0.0206481481481481
BTN,T,309839,2400,249334,20750,0.0207563977271744,300,0.001,0.0254166666666667
SDOW,B,308915,2036,303479,0,0.0235408380353344,1000,0.001,0.01
LYFT,B,302989,987,182080,46381,0.0304347826086957,300,0.00191185410334347,0.0290881458966565
BTN,S,300742,2810,264285,19309,0.0243022823389001,300,0.001,0.0235943060498221
AMC,B,292624,713,225077,21465,0.00111989118364488,12,0.001,0.012805049088359
QQQ,T,291827,7128,263150,8752,0.00787525107334546,70,0.00126921997755331,0.0142115600448934
SPY,B,289195,13943,244473,26004,0.00534911584021938,40,0.00100968227784551,0.0130983289105644
SEAC,B,281343,100,105043,2700,0.00090900000909,800,0.001,0.01
EBON,B,272188,4900,206446,16542,0.010608218988279,500,0.001,0.0112244897959184
WIMI,B,271452,900,211690,24800,0.00786603272269613,200,0.001,0.0211111111111111
EBON,E,265818,700,224195,11524,0.00151545985546843,500,0.001,0.0171428571428571
C,T,265490,60,158890,24940,0.000182217956972266,200,0.001,0.02
GE,B,258775,647,226985,27943,0.000464558561663507,300,0.001,0.0115455950540958
FB,T,258273,3,28038,697,3.06410099276872e-05,300,0.01,0.03
AAL,B,257460,395,215516,21444,0.000795982605261143,100,0.001,0.0125316455696203
GGB,B,257323,800,256013,210,0.00174039032604037,600,0.001,0.01
FCEL,T,254282,600,229852,3775,0.00269866685857187,150,0.001,0.0166666666666667
CAN,B,250745,9118,192898,13939,0.0222340895069631,200,0.00163610440886159,0.0192783505154639
X,B,245411,540,231938,5111,0.00191888789785831,275,0.001,0.01
AAPL,S,242499,4089,155268,65074,0.00481371431800416,55,0.00113206162876009,0.0129126925898753
BAC,T,238099,100,211028,26871,8.63883120069387e-05,200,0.001,0.01
FNGU,B,227250,729,223003,367,0.0320834433588593,100,0.001,0.0254869684499314
AGC,B,227020,2012,201520,1156,0.00687132655535482,100,0.0159642147117296,0.0637972166998012
EQH,B,226264,720,142219,83325,0.0159811777240139,3605,0.001,0.0113888888888889
RBLX,S,225334,830,178615,3250,0.00378689369778763,100,0.0160819277108434,0.15266265060241
ATOS,T,225101,100,215745,9256,0.00116743328118798,100,0.001,0.01
UVXY,B,223093,1400,211693,0,0.00059702027182333,300,0.001,0.01
QQQ,B,222829,10928,184213,24950,0.0120736172460044,50,0.00276985724743777,0.0139229502196193
IZEA,B,220624,900,178771,16352,0.00693176829409182,300,0.001,0.02
MUDS,B,215178,300,168092,0,0.00154114075238492,200,0.00833333333333333,0.0266666666666667
TLRY,B,214331,12536,120505,60211,0.0224966710812974,111,0.0012791959157626,0.0119304403318443
PSQ,B,212813,0,206613,0,0.0,5200,0.0,0.0
NVCR,B,211084,3674,103077,8351,0.0185005211769031,159,0.0373516603157322,0.482253674469243
UXIN,B,208685,117,201607,961,0.00354835774724775,1400,0.001,0.01
PLTR,S,207326,350,198015,8261,0.000267976638562298,73,0.00111428571428571,0.01
AMD,T,204877,830,174088,570,0.00280606380245311,125,0.001,0.0106024096385542
AHT,B,201164,0,191159,0,0.0,127,0.0,0.0
CCIV,B,199735,200,152097,13594,0.00119118522930316,100,0.001,0.04
MU,B,195166,560,122708,23446,0.00183223889777743,100,0.001,0.0176785714285714
PSQ,T,188400,200,181400,0,0.00186136549772913,5200,0.001,0.01
TZA,S,186850,17539,159671,9540,0.250092685013546,200,0.00145920519984036,0.0102850789668738
AAL,T,186488,200,147988,400,0.000403029167220832,300,0.001,0.01
SPRT,T,184916,0,175416,0,0.0,400,0.0,0.0
DKNG,T,184041,2440,96725,1860,0.0419777724254206,100,0.00112295081967213,0.0176229508196721
NNDM,T,182831,1774,133218,3244,0.0132899823199784,200,0.001,0.01
TLSA,E,182567,1200,147785,6200,0.0662251655629139,300,0.001,0.0366666666666667
NAKD,B,182306,0,176600,0,0.0,400,0.0,0.0
BAC,B,181338,1511,162285,700,0.00130532739442484,180,0.001,0.01
CSCW,E,179200,0,108900,0,0.0,1700,0.0,0.0
SOS,S,178990,1468,148289,9300,0.00313650416526899,125,0.001,0.01
ZOM,B,176102,3210,157257,5735,0.000950541349585123,500,0.001,0.01
IPOE,T,173976,0,62546,0,0.0,100,0.0,0.0
VIAC,B,173847,650,134386,29948,0.00233066800530675,100,0.001,0.0164615384615385
SDS,S,173645,1667,171978,0,0.00851557271951737,1000,0.001,0.01
F,B,172999,5090,158915,8994,0.00421291004485218,100,0.001,0.01
DKNG,B,169359,390,129850,810,0.00670956198603035,100,0.00792307692307692,0.0446153846153846
CNET,S,168930,200,147922,2800,0.0125078173858662,700,0.001,0.02
MRNA,B,168150,625,92046,0,0.00542586531700076,100,0.02884,0.1696
EBON,S,167489,650,157815,5137,0.00140721272293497,120,0.001,0.0123076923076923
TRCH,S,165299,0,165299,0,0.0,200,0.0,0.0
AMC,T,164537,180,148298,320,0.000282721476936996,200,0.001,0.01
SEAC,T,164234,100,133734,100,0.00090900000909,2000,0.001,0.01
UAL,B,164154,217,137132,3123,0.00137393947068507,139,0.00514746543778802,0.0291705069124424
ONCT,E,163047,0,120473,0,0.0,1400,0.0,0.0
CLOV,T,162752,1240,97179,46560,0.0317095000639304,300,0.001,0.01
NAT,B,162524,400,149024,6900,0.00354871048732667,600,0.001,0.01
LYFT,T,160876,315,140657,11540,0.00971322849213691,1200,0.00385714285714286,0.0246031746031746
SQQQ,S,160831,3952,146821,6900,0.00219049915334326,300,0.001,0.01
ASXC,S,160127,0,160127,0,0.0,200,0.0,0.0
BNGO,T,159319,1390,98514,100,0.00918789577356794,180,0.001,0.01
NET,B,157345,2500,100870,5274,0.0220676505896476,200,0.00964,0.069
TELL,T,156145,0,147845,0,0.0,230,0.0,0.0
GEVO,E,155949,1900,82785,27008,0.00940096087715913,400,0.00121052631578947,0.0136842105263158
KXIN,B,154320,0,106520,0,0.0,2300,0.0,0.0
WIMI,T,153619,1410,125223,6575,0.0123234512655573,300,0.001,0.0221985815602837
MARA,T,153027,2000,102874,3826,0.00571569014100608,150,0.0097,0.06725
XPOA+,B,150900,0,76000,0,0.0,300,0.0,0.0
TEF,B,150215,5200,114909,30106,0.0453922501462154,2000,0.001,0.01
SQ,B,146497,3127,49607,6190,0.026411811409362,100,0.00958010873041254,0.140492484809722
PAVM,E,146257,100,111457,5900,0.00220017161338584,600,0.005,0.01
AMRN,S,146179,1900,62769,80360,0.00296533060314824,799,0.001,0.01
TGA,T,145988,0,92288,0,0.0,25100,0.0,0.0
OGI,E,145776,0,145776,0,0.0,300,0.0,0.0
BA,B,145387,4333,84038,5081,0.0380795865996414,100,0.00335425801984768,0.0711054696515117
SWN,B,144076,200,125676,3100,0.000583022388059701,200,0.001,0.01
PTE,S,143163,0,58280,0,0.0,84883,0.0,0.0
SH,B,142045,0,139645,0,0.0,3200,0.0,0.0
NLSP,S,141605,300,131013,0,0.0588235294117647,400,0.007,0.06
APHA,E,141164,390,119979,1360,0.000634242251267265,200,0.001,0.0138461538461538
SDS,T,140800,0,140800,0,0.0,900,0.0,0.0
GME,E,140455,350,56880,1700,0.00344851369059935,300,0.0885714285714286,0.435714285714286
CCL,B,139558,1730,123099,7429,0.00430588188443312,100,0.001,0.0111560693641618
ARKK,B,139043,59527,74640,179,0.237833064976887,42,0.00187780334974045,0.0144235388983151
UTSI,T,136126,600,102501,10000,0.0516929439131559,500,0.001,0.0266666666666667
SH,T,135396,0,135246,0,0.0,900,0.0,0.0
RIOT,T,134999,100,95315,0,0.000320824390353452,100,0.01,0.08
DSS,S,134861,500,93021,25800,0.0382175342046931,1700,0.001,0.01
ARKX,S,134129,0,133797,0,0.0,100,0.0,0.0
M,B,133499,550,102753,21396,0.00224664025162371,264,0.00318181818181818,0.01
XPEV,B,133286,0,116533,0,0.0,200,0.0,0.0
GGB,S,132450,0,132450,0,0.0,1400,0.0,0.0
ARKF,B,130459,1385,113270,0,0.110614168197428,30,0.00327942238267148,0.0295812274368231
RIGL,B,130394,1590,115989,2560,0.00410537649400847,200,0.001,0.01
F,T,129234,6235,121986,1013,0.00516060788401834,300,0.001,0.01
SDOW,T,129004,600,125504,1100,0.00693737859587457,900,0.001,0.01
AMD,B,127648,4358,91514,26825,0.0147335253627598,100,0.001,0.0103441945846719
NVCR,T,127643,875,60475,1900,0.00440608492917533,200,0.0522857142857143,0.548857142857143
TLRY,E,127200,620,89097,2680,0.00111263050976423,150,0.00229032258064516,0.0167741935483871
ATNF,E,126409,0,102760,0,0.0,300,0.0,0.0
AMPG,T,126234,407,95083,2300,0.00791844199303488,200,0.0205651105651106,0.111425061425061
DGICA,B,126200,0,1600,0,0.0,1400,0.0,0.0
CCL,T,125304,710,91938,8290,0.00176715383696388,100,0.001,0.0156338028169014
MFNC,B,125218,1137,91378,814,0.00846681410986752,100,0.0152682497801231,0.110087950747581
WFC,B,124760,4366,79449,37345,0.00657382605409328,200,0.001,0.01
GSX,B,124137,7088,85027,8513,0.0677208235799933,300,0.001,0.0204119638826185
YNDX,S,122256,500,110500,2900,0.00296456163027173,600,0.018,0.068
GSAT,E,122009,0,106809,0,0.0,700,0.0,0.0
SOXS,B,120934,27100,84134,4400,0.193073574568434,500,0.001,0.0192988929889299
INTC,B,120686,3275,85660,25971,0.0147762803477727,121,0.001,0.0112946564885496
OCGN,B,120667,200,63278,49800,0.0015568079210387,130,0.001,0.01
ATNF,S,120427,100,98666,300,0.00269679889970605,532,0.01,0.04
SENS,S,120381,0,120381,0,0.0,150,0.0,0.0
PSLV,B,119430,15768,29700,73962,0.10603258713326,200,0.00112683916793506,0.01
PLBY,T,119038,100,93343,200,0.00160668380462725,200,0.05,0.18
CCIV,T,118288,0,92747,0,0.0,130,0.0,0.0
ITUB,B,118283,0,114883,0,0.0,1000,0.0,0.0
LKCO,T,117411,0,117411,0,0.0,90,0.0,0.0
MRO,B,117227,818,14162,102247,0.00199687043045008,200,0.001,0.01
PSEC,T,116755,600,5879,110276,0.0459770114942529,200,0.001,0.01
ONTX,B,115650,0,114850,0,0.0,1700,0.0,0.0
IUSV,B,115383,8310,44831,62242,0.405069461369729,400,0.001,0.0199759326113117
GE,S,115140,4896,42344,67900,0.00351542305703946,24,0.001,0.01
OUT,T,115100,100,108000,2800,0.00172277159494194,4400,0.01,0.06
ARKX,B,115089,3636,104828,6352,0.178462746637872,9,0.0017046204620462,0.0158333333333333
OGI,B,113431,200,112831,0,0.000582954412964906,500,0.001,0.01
OCGN,T,112615,545,85999,5900,0.00424230158483046,300,0.001,0.01
C,B,112384,847,51257,53604,0.00257231015925849,100,0.001,0.01271546635183
SONO,B,111295,0,99869,0,0.0,400,0.0,0.0
GE,T,111204,1400,105801,2100,0.00100522718134298,300,0.001,0.01
CROX,B,109400,300,97018,6514,0.0135427952329361,1251,0.01,0.07
BNTX,B,108500,0,29700,0,0.0,300,0.0,0.0
ITRM,B,108033,307,72965,34761,0.00385634790036302,600,0.001,0.01
GOVX,B,107880,600,80325,0,0.0308832612723904,300,0.01,0.095
SPCE,B,107721,7031,87950,4358,0.0560726048918981,100,0.001,0.0133594083345186
NNDM,B,107057,6,90643,0,4.49492073956429e-05,100,0.001,0.01
MFNC,T,106227,550,67688,2250,0.00409564446827365,100,0.0172727272727273,0.0863636363636364
IQ,B,105692,50,53722,40720,0.00067031317031317,300,0.001,0.01
TQQQ,T,105435,3483,81746,833,0.0117573588981907,100,0.001,0.0223629055412001
VEA,B,105195,13861,81316,10018,0.0530633651843685,100,0.001,0.01
GSBD,S,104866,1800,79887,22779,0.071656050955414,400,0.0015,0.0294444444444444
GNUS,T,104488,1327,98261,0,0.00197493749255864,100,0.001,0.01
BNTX,T,104383,0,67600,0,0.0,107,0.0,0.0
SNAP,B,104368,488,94166,1779,0.0027944157495104,200,0.001,0.0556762295081967
T,B,103894,16647,78518,8729,0.0176819980753421,100,0.001,0.01
XL,E,103807,320,89507,7780,0.00243168485364297,200,0.001,0.015
NXTD,B,103380,0,59183,0,0.0,2600,0.0,0.0
LQD,S,102781,1400,900,100481,0.00372638734731793,800,0.001,0.01
ADMP,B,102758,0,75708,0,0.0,7402,0.0,0.0
FBIO,B,102478,400,92635,300,0.00419630305700678,238,0.0055,0.0575
DGLY,B,102283,0,65483,0,0.0,400,0.0,0.0
BABA,T,101634,553,63083,1262,0.00384618059661007,100,0.00379746835443038,0.0465280289330922
FBIO,E,100782,7923,73920,10824,0.0831182728016617,199,0.00159320964281207,0.0170629811939922
IDEX,E,100054,3181,96073,0,0.0127571174769702,100,0.001,0.01
ATNF,B,99810,400,88075,400,0.0107871955988242,200,0.0125,0.105
SEAC,S,99705,0,99405,0,0.0,10000,0.0,0.0
BXRX,S,99538,0,99538,0,0.0,750,0.0,0.0
GOEV,E,99304,100,61504,0,0.00215326974010034,194,0.01,0.05
SKLZ,B,99151,180,75737,19120,0.00198192048094604,106,0.001,0.0266666666666667
ASTC,E,97972,0,80772,0,0.0,300,0.0,0.0
SPXL,B,96015,2620,84190,8503,0.0861502038668946,100,0.001,0.0113320610687023
WINT,T,96000,0,50100,0,0.0,5500,0.0,0.0
ONTX,E,95306,0,94406,0,0.0,900,0.0,0.0
T,T,95174,2863,55435,4176,0.00304100201175613,109,0.001,0.01
CLF,T,93770,2051,70850,16769,0.0107481802508083,300,0.001,0.0134227206240858
NCLH,B,93510,495,81278,9205,0.00168112890353037,100,0.001,0.0284040404040404
FL,B,93501,600,35076,23721,0.0162676571862376,500,0.001,0.108333333333333
LGVN,S,93464,1114,79075,8517,0.00397448338851467,150,0.00919210053859964,0.0515350089766607
ASTC,B,93460,0,93060,0,0.0,1000,0.0,0.0
HLIT,B,93394,1855,57225,30914,0.108568418588318,300,0.001,0.0273045822102426
NET,T,92974,300,70255,0,0.00264811807075771,200,0.01,0.07
NBY,T,92700,0,78600,0,0.0,16400,0.0,0.0
SENS,E,92694,0,82194,0,0.0,400,0.0,0.0
AZRX,S,92381,300,63248,7035,0.0294985250737463,900,0.000333333333333333,0.007
ODT,E,92370,0,83870,0,0.0,500,0.0,0.0
ALLT,T,91800,0,86100,0,0.0,5400,0.0,0.0
LGHL,B,91720,100,77420,1100,0.00296445617051552,300,0.001,0.02
ET,B,90082,160,40402,33320,0.000425531914893617,1900,0.001,0.01
VIAC,T,89428,2700,64383,8800,0.00968123632973574,200,0.001,0.01
IHRT,S,89065,2570,72975,10320,0.0521965188780795,700,0.001,0.030272373540856
IDEX,B,88509,4594,54845,27470,0.0184238282581582,100,0.001,0.010435350457118
SPCE,T,88495,80,65370,9620,0.000638004322479285,100,0.00775,0.025
EOLS,E,88158,0,78958,0,0.0,3700,0.0,0.0
UVXY,T,87771,7355,49616,6300,0.00313648864232899,200,0.001,0.01
ABBV,B,87657,401,53239,22989,0.00626415683824104,100,0.0104763092269327,0.0382044887780549
GSM,B,87600,0,73500,0,0.0,1400,0.0,0.0
IZEA,S,86296,100,81296,4900,0.000770196477121314,450,0.001,0.03
SLV,B,85177,2887,79257,3033,0.00364650500115572,100,0.001,0.01
MVIS,E,84824,0,67031,0,0.0,300,0.0,0.0
FUBO,E,84780,0,69638,0,0.0,145,0.0,0.0
AMBA,B,84614,490,31268,3910,0.0504374678332476,800,0.0275510204081633,0.400408163265306
F,S,84198,8148,25349,50701,0.0067439668065728,300,0.001,0.01
VERB,S,83834,0,83834,0,0.0,5000,0.0,0.0
FTFT,B,83302,3568,75691,548,0.14203821656051,125,0.001,0.01
NIO,S,83259,275,75376,7408,0.000504285509951845,70,0.001,0.0114545454545455
SDOW,S,83074,0,83074,0,0.0,2000,0.0,0.0
BBD,B,83031,0,82831,0,0.0,1000,0.0,0.0
HOFV,E,82646,0,69646,0,0.0,200,0.0,0.0
SPY,S,82234,2760,69807,7233,0.00105885101620924,100,0.00143478260869565,0.012536231884058
CHPT,B,81303,450,32161,21897,0.00814494379988778,100,0.00933333333333333,0.0266666666666667
AMPG,B,81196,1290,55263,400,0.0250977645479484,100,0.018953488372093,0.141472868217054
GDRX,B,80897,0,71772,0,0.0,3200,0.0,0.0
JAGX,E,80711,0,80711,0,0.0,400,0.0,0.0
CLSN,B,80251,0,76851,0,0.0,1700,0.0,0.0
BEST,E,80066,0,79766,0,0.0,700,0.0,0.0
SPXU,B,79898,526,79372,0,0.00953140289203784,200,0.001,0.01
UAMY,B,79779,0,45579,0,0.0,200,0.0,0.0
ADT,B,79111,350,64811,9950,0.00231505979468727,500,0.001,0.01
PSTH,B,78473,0,23700,0,0.0,2300,0.0,0.0
ITRM,E,78280,0,71480,0,0.0,1200,0.0,0.0
APHA,B,78173,4098,48385,14290,0.00666442242485449,100,0.00119521717911176,0.0117081503172279
VOO,B,78130,2470,71923,3184,0.0842342188725574,5,0.001,0.0160364372469636
QS,B,77963,0,60115,0,0.0,100,0.0,0.0
BABA,B,77112,2396,47275,9447,0.0166644642124371,100,0.00277921535893155,0.0247078464106845
GT,B,77065,120,32465,21180,0.00365174522990779,100,0.001,0.01
SPCB,S,77003,0,77003,0,0.0,5600,0.0,0.0
ABEV,B,76905,0,76905,0,0.0,300,0.0,0.0
FUBO,B,76605,5940,55642,4990,0.039754778604701,100,0.001,0.0102659932659933
TLSA,B,76563,1050,61863,3150,0.0579470198675497,300,0.00185714285714286,0.0452380952380952
M,T,76369,0,47169,0,0.0,300,0.0,0.0
CYAN,T,76213,0,55713,0,0.0,8000,0.0,0.0
CCIV,S,75481,0,75478,0,0.0,45,0.0,0.0
PFMT,T,75390,100,57390,200,0.0149298297999403,700,0.001,0.02
HMY,B,75200,0,75000,0,0.0,300,0.0,0.0
RAIL,S,75105,0,67542,0,0.0,200,0.0,0.0
SKLZ,T,74788,4956,39453,23237,0.0545688772420475,200,0.001,0.0136904761904762
VIPS,S,74770,880,45110,28780,0.00263663301963393,1300,0.001,0.0297727272727273
RBLX,T,74647,100,54089,26,0.000456252252745498,132,0.01,0.17
SPY,T,74583,6252,53904,13777,0.00239852773671746,70,0.00298336532309661,0.0101599488163788
SENS,B,74549,900,70918,1231,0.00291027618520998,600,0.00322222222222222,0.01
INTC,T,74474,54,69670,3050,0.000243639431688466,175,0.001,0.01
ITUB,T,74144,3501,68843,0,0.00284180612567098,600,0.001,0.01
NVDA,T,74028,1585,32121,3018,0.0107522505104775,118,0.0354132492113565,0.338788643533123
SPXS,B,73936,12773,58973,1590,0.18633386336781,100,0.001,0.01
SBSW,B,73754,600,59256,11698,0.0137737884805216,200,0.001,0.0193333333333333
CNET,B,73703,0,70276,0,0.0,400,0.0,0.0
ESGC,B,73188,4800,48400,17788,0.0427529325839694,1000,0.001,0.01
NEPT,B,72775,0,70257,0,0.0,300,0.0,0.0
BOXL,B,72229,0,41929,0,0.0,300,0.0,0.0
WKHS,T,71694,480,52300,1220,0.00613269621433773,121,0.001,0.01
ASTS,E,71483,0,42983,0,0.0,200,0.0,0.0
AEHL,S,71393,0,56143,0,0.0,696,0.0,0.0
EWZ,T,71300,800,250,70250,0.00103522079965631,150,0.001,0.01
ARKX,T,71118,5052,61160,4698,0.247963090213017,12,0.00185550277117973,0.0143804433887569
MILE,S,70954,0,70954,0,0.0,4400,0.0,0.0
CRNT,B,70795,0,69795,0,0.0,800,0.0,0.0
GSK,B,70677,350,14095,55432,0.00852743397329695,227,0.001,0.01
UA,T,70349,0,35849,0,0.0,1900,0.0,0.0
FTFT,T,70338,0,44638,0,0.0,300,0.0,0.0
ASXC,E,69897,0,57097,0,0.0,400,0.0,0.0
FCEL,S,69635,1025,27399,40523,0.00461022255006027,200,0.001,0.0139024390243902
IVV,B,69611,3209,59616,6515,0.0831282542807554,11,0.0010364599563727,0.0172888750389529
VIAC,S,69062,5414,23060,39888,0.0194126716626627,200,0.001,0.015029553010713
LMFA,T,68710,0,57510,0,0.0,2800,0.0,0.0
RIDE,T,68681,180,46221,4380,0.00258053417057331,300,0.001,0.01
PFE,B,68561,184,53938,639,0.000343912377107398,110,0.001,0.01
SPRT,B,68540,100,64045,479,0.00428559184023314,300,0.004,0.04
CLII,B,68213,0,37013,0,0.0,1500,0.0,0.0
KKR,T,68183,200,55603,10900,0.00230752368096178,1300,0.001,0.036
SPCB,T,67700,0,67700,0,0.0,700,0.0,0.0
QS,T,67146,1000,35965,4214,0.0162511782104203,140,0.0077,0.056
JFU,B,66681,0,66681,0,0.0,800,0.0,0.0
GLD,S,65980,5568,50905,9387,0.0665121723964928,35,0.001,0.0101795977011494
SNAP,T,65368,100,54836,100,0.000572626178178362,200,0.001,0.02
CVX,S,65312,1836,3939,59529,0.0193552467899386,90,0.001,0.0193954248366013
WFC,S,64701,1066,11482,52153,0.00160506151481068,75,0.001,0.01
SOXS,S,64645,0,64645,0,0.0,300,0.0,0.0
ACB,E,64616,420,16413,47783,0.00212858692236739,111,0.001,0.01
KTOS,B,64500,0,39400,0,0.0,9400,0.0,0.0
EARS,B,64026,300,52998,500,0.00214689022950257,200,0.004,0.0566666666666667
CTRM,T,63763,0,63763,0,0.0,26809,0.0,0.0
SGMO,B,63600,0,59000,0,0.0,2300,0.0,0.0
BNGO,S,63378,4580,5374,52624,0.0302737860740584,68,0.001,0.01
SMTS,T,63370,0,63370,0,0.0,1400,0.0,0.0
SPXU,T,63341,10600,44641,8100,0.192077700866162,250,0.001,0.01
GDX,B,63310,5925,26259,21026,0.0102336201625634,100,0.001,0.0155696202531646
PAVM,S,63274,0,61039,0,0.0,300,0.0,0.0
YNDX,T,63209,100,49439,1200,0.000592912326054346,900,0.01,0.1
RIGL,T,62529,751,54178,2300,0.00193908034402539,200,0.001,0.0139946737683089
LAZR,T,62509,0,59500,0,0.0,199,0.0,0.0
LMNX,T,62500,0,60200,0,0.0,1300,0.0,0.0
MGK,B,62257,5221,1772,55144,0.927353463587922,100,0.001,0.0499961693162229
UEC,T,62160,0,47460,0,0.0,300,0.0,0.0
AFMD,T,62137,1400,48749,4937,0.0350973952718795,200,0.001,0.0185714285714286
JDST,S,62053,820,61233,0,0.0138082007240886,200,0.001,0.01
GRNQ,B,61932,0,53677,0,0.0,500,0.0,0.0
MBRX,B,61900,0,32000,0,0.0,2500,0.0,0.0
AHT,S,61641,0,61641,0,0.0,1249,0.0,0.0
AUD,B,61628,0,61628,0,0.0,3300,0.0,0.0
KOPN,E,61415,0,57915,0,0.0,400,0.0,0.0
CLF,B,61295,320,50534,8313,0.00167694669929725,200,0.001,0.01
XSPA,T,61205,0,58105,0,0.0,560,0.0,0.0
PAVM,B,60726,0,54404,0,0.0,300,0.0,0.0
NKE,T,60153,120,36814,12580,0.00175361683472161,100,0.001,0.0266666666666667
BCRX,B,59842,0,58942,0,0.0,500,0.0,0.0
MSFT,B,59755,1976,40074,11232,0.00529727469157315,100,0.00127327935222672,0.020080971659919
GNUS,B,59459,3000,45259,11200,0.00446481724014764,300,0.001,0.01
MVIS,B,58937,0,55737,0,0.0,300,0.0,0.0
RIG,S,58377,300,58077,0,0.00147743222279678,2000,0.001,0.01
VXUS,B,57895,11154,46334,407,0.218166881821382,30,0.001,0.01
MSFT,T,57847,180,45195,6320,0.000482545265426704,100,0.0025,0.0194444444444444
