symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TLRY,E,5863566,1380,726362,170894,0.00209668768925265,2700,0.001,0.01
SBFM,B,5687224,50361,2545189,511337,0.07143161083878,300,0.0031564107146403,0.0391052600226366
MNTS,B,3393413,34294,2812401,263894,0.0152228946227147,300,0.00109237767539511,0.0128588091211291
SH,B,3207123,0,3101039,0,0.0,2820,0.0,0.0
MNTS,T,2590767,26942,2067437,263235,0.0119593872667282,300,0.00113002004305545,0.0136812411847673
SBFM,T,2540602,42493,1764725,444066,0.0602717070624546,200,0.00306358694373191,0.0450589508860283
HPQ,B,1988583,6694,1724427,112814,0.00848143751116562,190,0.00145906782193009,0.0154063340304751
SQQQ,B,1878292,22809,1814709,17771,0.0321982744017437,200,0.00176044543820422,0.01
ATER,B,1738319,1100,1443067,28533,0.00550352225424272,286,0.001,0.0209090909090909
MDVL,B,1701507,13228,1301543,176541,0.0078422258926253,500,0.00101511944360448,0.0109827638342909
SH,S,1550096,0,1550096,0,0.0,3500,0.0,0.0
MULN,E,1410456,2550,817842,546714,0.00201172639258801,1000,0.001,0.01
TQQQ,B,1295170,22723,1194899,43151,0.0330314571461798,100,0.001,0.0103093781630947
SLV,B,1273196,1,1271195,0,2.18322973908221e-06,1500,0.001,0.01
SH,T,1261479,0,1213379,0,0.0,2300,0.0,0.0
TQQQ,S,1206605,32494,1020326,119003,0.0472351436213513,180,0.00177885148027328,0.01
PSQ,B,1202162,1600,1188662,4000,0.00332669380694364,800,0.001,0.01
TRVI,B,1141813,7777,869459,176686,0.0377086777961491,300,0.00134717757490035,0.0304178989327504
MDVL,T,1124969,8148,867025,66997,0.00483054555285084,500,0.001,0.0113500245459008
QQQ,B,1097552,63432,834840,102127,0.0603327661363422,100,0.00182932904527683,0.0170686719636776
TWTR,B,1024872,3276,891331,72605,0.00642307601816342,200,0.00127472527472527,0.016535409035409
RIO,T,909737,400,391127,39860,0.00401356585258173,15049,0.01,0.04
AMD,B,902884,5577,746094,35490,0.0210333773335848,171,0.00135502958579882,0.0235467097005559
VXX,T,873134,300,761282,600,0.00775193798449612,500,0.001,0.0233333333333333
UVXY,B,855214,43937,541438,200707,0.0229610487341557,100,0.001,0.010068279582129
SST,B,819656,6451,556405,25169,0.105188494651709,200,0.0251748566113781,0.159578359944195
VXX,B,805162,1230,657218,21799,0.0317829457364341,200,0.001,0.0234065040650407
ITUB,B,804724,7152,792772,3900,0.0031720687636383,1200,0.001,0.01
GOVT,B,796420,0,792020,0,0.0,3300,0.0,0.0
IMAC,B,787057,2200,725365,16100,0.00465239228125826,200,0.001,0.0104545454545455
TRVI,T,781849,7504,595667,108994,0.0363849708348082,400,0.00123987206823028,0.0293949893390192
SQQQ,S,772096,8892,680766,71064,0.0125523721329433,150,0.00129206027890238,0.01
ATER,E,764264,1000,668795,25324,0.00500320204931156,493,0.001,0.016
SOFI,B,758120,4114,605974,131845,0.00217055130631417,100,0.00100388915896937,0.01
QQQ,T,731394,35272,595785,56873,0.0335486399161474,100,0.0012707530052166,0.0188067022000454
SLV,S,730662,5,730657,0,1.09161486954111e-05,1900,0.001,0.01
TELL,B,729570,800,511196,129600,0.00328241487262179,600,0.001,0.01125
BBD,B,716152,100,711583,0,4.93409528922186e-05,1200,0.001,0.01
IMAC,T,696399,3800,562096,75235,0.00803595030399154,500,0.001,0.0152631578947368
UVXY,S,693106,33258,407258,250590,0.0173803072308203,200,0.00101202718143003,0.01
TWTR,T,677990,1770,601792,6600,0.00347034326988683,200,0.001,0.0143502824858757
NIO,B,624159,1700,529861,21902,0.00303826968754077,200,0.001,0.0135294117647059
F,B,614723,5397,486904,44822,0.00273013544446271,100,0.00107411524921253,0.01
HPQ,T,552831,11544,418548,65004,0.0146264885911108,200,0.00125987525987526,0.0168173943173943
AMC,B,543129,60,490372,8238,0.000250951524530512,100,0.001,0.01
FNGU,B,517715,2840,269818,44378,0.0734932588049582,150,0.001,0.0204225352112676
PSQ,T,517200,5700,505000,500,0.0118513466872367,700,0.001,0.01
NVDA,T,514670,3260,240021,9491,0.0137490668769796,200,0.0123895705521472,0.0774570552147239
ERY,B,512866,0,474666,0,0.0,800,0.0,0.0
SPXU,B,512125,400,511125,100,0.00169222633527234,500,0.001,0.01
GOVT,T,500355,0,498255,0,0.0,3300,0.0,0.0
IMPP,T,495792,0,464792,0,0.0,700,0.0,0.0
AGNC,T,491705,780,106350,79675,0.00268269865727493,300,0.001,0.01
MULN,S,490215,1610,454363,33693,0.00127014882041831,661,0.001,0.01
BBD,T,481870,0,481870,0,0.0,1200,0.0,0.0
MULN,B,479286,720,441426,4240,0.000568016863789556,300,0.001,0.01
JD,T,478486,900,360886,400,0.00886428775447893,2100,0.006,0.0466666666666667
YINN,B,477523,7308,450901,705,0.0215773172438432,500,0.001,0.01
XCUR,T,438245,500,407545,12000,0.00239874881261934,900,0.0002,0.002
MULN,T,438162,1323,334560,73779,0.00104373098721331,600,0.001,0.01
HYMC,B,434971,15204,249392,136575,0.0459842424425726,100,0.001,0.01
TLRY,B,429182,614,388927,3040,0.000932874087826905,200,0.001,0.01
SLV,T,420531,0,417431,0,0.0,1000,0.0,0.0
MNTS,S,412356,5346,361853,37819,0.00237305635542756,300,0.001,0.01
AAPL,B,410241,3897,289228,61505,0.0104861234440336,100,0.00106928406466513,0.0154683089556069
BFRI,B,405213,900,348473,10353,0.0466974523945416,400,0.001,0.0255555555555556
SNDL,T,403500,0,123465,0,0.0,5000,0.0,0.0
AMD,T,394449,205,304501,36052,0.000773147275127286,200,0.00521951219512195,0.0334146341463415
HTGM,B,387399,2294,338814,16255,0.0107817471694389,500,0.001,0.0113077593722755
OXY,B,379947,114,269607,57625,0.00143304295357695,200,0.001,0.0170175438596491
SOFI,E,374657,220,302961,36076,0.000116072262369742,300,0.001,0.01
HYMC,T,371081,3430,166788,141663,0.0103739773466209,1000,0.001,0.01
ITUB,T,369730,0,363530,0,0.0,1000,0.0,0.0
TWTR,S,358129,1613,240003,104719,0.00316252186120195,300,0.001,0.0144203347799132
SBFM,S,352356,7978,298867,34252,0.0113159268336964,300,0.00702669842065681,0.0513574830784658
TQQQ,T,346943,29450,263995,27764,0.0428102104895918,200,0.00146668930390492,0.013528013582343
HOWL,B,341602,2134,243887,15522,0.0157150957707687,200,0.00510309278350515,0.0499812558575445
AEHL,T,333200,100,225100,30700,0.00717617509867241,600,0.01,0.07
SOXL,B,326451,3500,291075,9215,0.00742585811094656,100,0.001,0.01
RBLX,B,323210,8415,218606,17922,0.0870703391759618,200,0.00241711229946524,0.0217516339869281
KGC,B,317746,400,310916,1660,0.000789742820250585,700,0.001,0.01
NRSN,E,315786,0,129786,0,0.0,10600,0.0,0.0
DWAC,E,314986,259,191706,2712,0.0177945723119203,270,0.01,0.247876447876448
CEI,B,310119,0,310119,0,0.0,5400,0.0,0.0
LGHL,B,308922,100,308022,800,0.0341180484476288,500,0.001,0.02
HTGM,T,306721,2599,243214,41108,0.0122152401453233,800,0.001,0.01
F,T,304584,400,273318,4800,0.000202344668850303,300,0.001,0.0125
CCL,B,298993,756,236717,46720,0.00124795515284975,300,0.001,0.01
FIXX,E,298716,0,191216,0,0.0,23600,0.0,0.0
SEED,B,294220,4511,224152,8220,0.0463794042955697,200,0.0102449567723343,0.0772156949678564
NVDA,B,292141,7729,157640,12316,0.0325970975129372,100,0.00968275326691681,0.0832177513261741
BULZ,B,290127,6600,166277,5000,0.32555615843733,153,0.004,0.01
UEC,B,288299,100,269809,6600,0.000259377804522511,500,0.001,0.01
RAD,B,281173,15116,224330,22804,0.0451176742728372,250,0.00115771368086795,0.0102646202699127
FNGU,E,274835,3560,245606,13540,0.0921253525864969,239,0.001,0.010561797752809
AUY,B,274543,3800,240953,7090,0.00986497958208831,600,0.001,0.01
DDL,B,270672,571,234839,12862,0.00550531248192214,500,0.0103677758318739,0.0586164623467601
BFRI,E,269491,1923,235890,19286,0.0997768899496705,500,0.001,0.0284555382215289
ABEV,B,266788,0,266488,0,0.0,1500,0.0,0.0
JBLU,B,266223,14431,201268,23624,0.0683082224525828,200,0.0010277181068533,0.01
IWF,T,256400,250,206900,11850,0.0230499723400332,8700,0.01,0.046
SPXU,S,255783,5300,250483,0,0.0224219989423585,700,0.001,0.01
SQQQ,T,249074,6184,226341,4216,0.00872962992241584,200,0.00176390685640362,0.01
BABA,T,246643,687,191799,2445,0.00449539663532322,200,0.0104949053857351,0.0412954876273654
SOFI,S,245490,500,217990,25700,0.000263800596294868,600,0.001,0.01
SPY,B,245047,12044,185751,26147,0.00361781850710617,100,0.00199476917967453,0.018543673198273
SKLZ,T,244500,0,110700,0,0.0,34100,0.0,0.0
HOWL,T,243751,1684,186786,16048,0.0124012283401943,300,0.00444893111638955,0.0517814726840855
KOLD,B,242389,20935,177675,31950,0.179291739819295,200,0.001,0.0133551468832099
OXY,S,241726,1034,172102,67669,0.0129979509999874,300,0.001,0.0144874274661509
AAL,B,239784,200,232393,1100,0.000588050231250753,257,0.001,0.01
NIO,T,236089,300,181565,100,0.000536165238977783,200,0.001,0.01
MSFT,T,236028,102,132111,0,0.000583273766976412,600,0.01,0.0207843137254902
SVIX,B,233206,1320,171185,41201,0.155825758470074,2100,0.001,0.0224242424242424
FAS,B,232618,346,120457,6415,0.0175056918795851,200,0.01,0.0728901734104046
KOLD,E,230269,11825,175133,33425,0.101271785209609,700,0.001,0.02
ADN,B,229561,200,211961,800,0.00112411335559078,500,0.001,0.025
SPXS,B,226524,0,226476,0,0.0,200,0.0,0.0
TSLA,B,226099,3760,54174,7416,0.0172251872551939,100,0.0809348404255319,0.602468085106383
URA,B,220894,2122,191360,5673,0.0350251712470083,115,0.00689066918001885,0.0279076343072573
MF,E,219809,0,117994,0,0.0,300,0.0,0.0
ADN,E,219804,0,201817,0,0.0,500,0.0,0.0
YINN,S,217074,1695,215379,0,0.00500459123266477,1651,0.001,0.01
GLD,B,216500,3264,188294,21700,0.0227613475498776,50,0.001,0.0101531862745098
PFIX,T,216110,0,184972,0,0.0,13566,0.0,0.0
PFIX,B,213448,700,85026,79700,0.585774058577406,100,0.01,0.122857142857143
RAD,E,211716,400,185024,23792,0.00119390511439103,752,0.001,0.01
AMD,S,210884,724,172210,27636,0.00273052988874222,144,0.001,0.0275414364640884
DIDI,B,209548,210,162422,2290,0.000237190043439662,800,0.001,0.01
F,S,208707,2427,138305,66975,0.00122772627824921,400,0.001,0.01
OXY,T,205200,160,159851,19357,0.00201128835589747,300,0.001,0.010625
TZA,S,202179,2510,197203,2266,0.0263622232491703,300,0.001,0.01
HYMC,S,199481,200,151196,48085,0.000604896638286933,200,0.001,0.01
SKLZ,B,199334,200,186134,0,0.00166519574375968,300,0.001,0.01
MSFT,B,196327,935,73457,463,0.00534667619728377,114,0.00664705882352941,0.0559144385026738
LABU,B,196231,1321,154534,38076,0.00914224812102925,178,0.001,0.0106813020439061
APTX,E,196140,700,149455,45785,0.0118841465485043,600,0.001,0.0157142857142857
AAPL,T,193835,800,156010,3400,0.0021526555697272,100,0.001,0.0175
BRCC,B,193254,1207,143682,2168,0.0644592790387183,250,0.0242502071251036,0.118185584092792
SEED,T,192874,2762,150721,5050,0.0283972322465891,200,0.00659666908037654,0.0444822592324403
GTE,B,190948,600,151005,39343,0.00329594269454302,39943,0.001,0.01
DKNG,B,189337,2901,162238,6264,0.012439272253262,125,0.00113788348845226,0.01
TZA,B,188552,5317,150145,31940,0.0558438012015292,200,0.001,0.010188075982697
PZG,B,188323,2000,176115,10108,0.243605359317905,10000,0.001,0.015
CS,B,181506,4400,164600,5506,0.0121338473672309,700,0.001,0.01
RGTI,T,180246,0,89346,0,0.0,28500,0.0,0.0
RBLX,T,179792,449,133355,176,0.00464582083066035,300,0.00973273942093541,0.0517594654788419
CLVS,B,179149,1050,122297,47202,0.00648092140185416,531,0.001,0.01
BBIG,B,178017,0,116517,0,0.0,600,0.0,0.0
AMC,T,177703,119,169549,2594,0.000497720523652181,174,0.001,0.01
SPXL,B,177106,11835,95718,62309,0.132429952555725,100,0.00107604562737643,0.039283481199831
RIOT,T,175552,0,175352,0,0.0,300,0.0,0.0
CCL,S,174752,2780,58524,110948,0.0045890414350824,824,0.001,0.01
UVXY,T,174440,4360,154850,8640,0.002278493581285,300,0.001,0.0102293577981651
DARE,T,172229,0,155229,0,0.0,9200,0.0,0.0
SDS,B,170435,9401,151134,9600,0.0772257545139402,250,0.001,0.01
BBIG,T,168708,100,140808,2400,0.000715031389878016,682,0.001,0.01
UPST,T,168555,550,58447,20050,0.0115096471769974,400,0.00672727272727273,0.182727272727273
ENSC,B,168392,1000,141292,3700,0.0464425041798254,1100,0.001,0.01
SPY,S,168029,20838,67655,68632,0.00625939073821641,100,0.00241246760725597,0.0157212784336309
ERY,S,163992,0,163992,0,0.0,1125,0.0,0.0
PFE,B,163676,30,119978,8370,0.00010537888979827,105,0.001,0.02
DISCK,T,162500,0,119600,0,0.0,22800,0.0,0.0
TISI,B,161664,8585,119844,24500,0.151858206711124,600,0.001,0.01
TLRY,T,160198,200,100485,45613,0.000303867781051109,500,0.001,0.02
JNUG,B,159807,500,125751,0,0.0694637399277577,1100,0.0202,0.054
CAN,S,159457,100,145977,13225,0.000293873040968841,1400,0.001,0.01
NOK,B,158402,0,151402,0,0.0,1500,0.0,0.0
AUY,T,157588,0,151188,0,0.0,600,0.0,0.0
CYRN,T,157144,0,155460,0,0.0,520,0.0,0.0
LU,B,154157,0,94057,0,0.0,3500,0.0,0.0
SST,S,152763,1836,100564,2906,0.02993738585964,200,0.0202069716775599,0.152799564270153
SHIP,B,151400,0,151400,0,0.0,50000,0.0,0.0
FNGD,B,150834,2196,145273,2553,0.454940957116221,100,0.00151229508196721,0.0445765027322404
GGB,B,150257,0,146657,0,0.0,1400,0.0,0.0
COOP,S,150000,100,50000,0,0.0064499484004128,50000,0.01,0.06
SWN,T,149573,0,113973,0,0.0,700,0.0,0.0
WFC,B,148597,6526,93723,23841,0.0252441831228362,100,0.001,0.0121988967208091
SARK,B,147625,2040,118176,15364,0.0684724599738194,100,0.00294117647058824,0.0320343137254902
ARVL,B,147244,0,78544,0,0.0,200,0.0,0.0
UBER,B,147119,1516,100413,2390,0.00557135822069341,191,0.00130606860158311,0.0119788918205805
VRM,B,147062,14864,88506,23832,0.0442524509439074,1564,0.001,0.01
SOXS,T,146541,1901,113742,15500,0.0285512601003274,200,0.001,0.0331562335612835
PLTR,B,146317,19020,115533,8132,0.0342859615031023,250,0.001,0.01
APTX,B,145918,576,124242,7300,0.00977895487419782,300,0.001,0.0182638888888889
RTX,B,144642,100,138176,100,0.00213816844491009,150,0.001,0.01
AMAT,B,143747,780,104092,3059,0.0130158359337194,100,0.00653846153846154,0.0492307692307692
ADMP,T,141744,0,87748,0,0.0,400,0.0,0.0
IAG,B,141615,2500,120115,8700,0.0181179113671776,1700,0.001,0.01
BBAI,B,141230,1748,98428,3690,0.0852724523147471,200,0.012974828375286,0.102093821510297
SIVR,T,141200,1500,60500,11500,0.145673497135088,33000,0.001,0.01
GOVT,S,140867,0,140867,0,0.0,1135,0.0,0.0
URG,B,139819,0,139819,0,0.0,700,0.0,0.0
HOOD,B,139122,10416,93032,20974,0.0689007368992022,66,0.001,0.01
BSTZ,B,137750,100,79000,200,0.0537923614846692,200,0.01,0.09
AGRI,B,137391,0,103931,0,0.0,500,0.0,0.0
GLG,B,136738,0,136638,0,0.0,200,0.0,0.0
STWD,T,136407,40,67007,30060,0.00128890893858349,107,0.001,0.01
KGC,T,133324,1000,125000,600,0.00197435705062646,700,0.001,0.01
CIG,B,133097,0,131697,0,0.0,1000,0.0,0.0
TZA,T,132947,8300,117927,6250,0.0871738856446666,200,0.001,0.01
CNDT,T,131136,3100,119577,7259,0.0456009767435019,612,0.001,0.01
PBF,S,131065,0,114651,0,0.0,3452,0.0,0.0
PLX,B,130100,0,62600,0,0.0,25100,0.0,0.0
BWV,B,130077,3578,92231,1098,0.09098306463917,100,0.0696115148127446,0.401414197875908
CS,T,129475,0,126075,0,0.0,700,0.0,0.0
SWN,B,126957,200,115857,1500,0.000410621126046314,600,0.001,0.01
BAC,B,126868,0,109411,0,0.0,125,0.0,0.0
VALE,T,126423,60,119530,3533,7.52220932302624e-05,600,0.001,0.01
DNN,B,124943,0,124943,0,0.0,600,0.0,0.0
AEI,B,124562,430,122951,0,0.00116553275689155,100,0.0006,0.00394883720930233
PSQ,S,123919,0,121919,0,0.0,1000,0.0,0.0
MEIP,B,122934,0,122934,0,0.0,1200,0.0,0.0
IXUS,B,122398,1838,50560,70000,0.0191151694157289,34,0.001,0.01
CRK,T,121681,0,101981,0,0.0,300,0.0,0.0
BTG,B,121505,0,102667,0,0.0,700,0.0,0.0
AEI,S,121444,0,117090,0,0.0,1654,0.0,0.0
MF,T,121382,700,90946,22936,0.00384490742012205,500,0.001,0.01
TNA,B,121340,21746,91589,5713,0.272731833345875,200,0.00223940034948956,0.0223595143934517
NIO,S,121182,1198,116755,1700,0.00214108652098461,300,0.001,0.01
IQ,B,120831,100,102631,1000,8.27337206926136e-05,600,0.001,0.01
UEC,S,120756,0,120756,0,0.0,773,0.0,0.0
NCLH,B,120162,100,110056,1500,0.000511629334779539,200,0.005,0.01
VALE,B,119798,2900,94258,15200,0.00363573450612935,500,0.001,0.01
DATS,E,119656,0,118956,0,0.0,500,0.0,0.0
PHYS,B,119376,2800,22260,94316,0.0309820193637621,742,0.001,0.01
UPRO,B,118878,1039,116431,300,0.0204282259491555,100,0.001,0.0109624639076035
BBAI,S,117164,2342,97083,1937,0.114249475584175,300,0.0161699402220325,0.114406490179334
FUBO,E,117055,0,83446,0,0.0,300,0.0,0.0
NRZ,T,116233,810,0,115423,0.0129863883411091,18600,0.001,0.01
BP,T,115942,200,88342,2700,0.00085647236163689,600,0.001,0.03
PROG,B,114240,0,94940,0,0.0,1200,0.0,0.0
SOXL,S,114075,1620,71977,38616,0.00343711146849527,200,0.001,0.01
ANY,E,113340,0,103740,0,0.0,400,0.0,0.0
VSH,T,111528,50,93078,7650,0.0138350857775318,700,0.001,0.05
SID,T,111300,400,94600,100,0.0034952813701503,1900,0.001,0.01
SPXU,T,111168,0,111168,0,0.0,400,0.0,0.0
SNDL,S,111026,0,110926,0,0.0,1000,0.0,0.0
RMAX,B,110900,200,5100,5700,0.0946969696969697,4500,0.0055,0.08
MF,B,109225,200,95025,6800,0.00109854497717773,400,0.001,0.01
TRVI,S,108744,900,92468,14376,0.00436386910332187,495,0.001,0.0388888888888889
NOK,T,108390,1500,65070,40320,0.0011697949583397,1400,0.001,0.01
LCID,B,107997,2537,100098,887,0.0255036390687201,100,0.0026271186440678,0.0103941663381947
CLF,T,107459,0,104859,0,0.0,200,0.0,0.0
SARK,S,107229,3729,83965,15546,0.125163629040379,108,0.00208366854384553,0.0280557790292304
VEA,B,106116,5185,73940,26991,0.00634215077806019,100,0.001,0.01
UNG,T,105809,8700,77522,19487,0.0196393138430074,150,0.001,0.01
WTRH,B,104590,0,104590,0,0.0,15780,0.0,0.0
TKAT,B,104560,0,90973,0,0.0,300,0.0,0.0
RIDE,E,103414,100,41314,23200,0.00348808817886916,300,0.001,0.01
NUGT,S,103210,100,102398,712,0.0108143181572402,812,0.001,0.03
WYNN,T,102600,100,63600,2100,0.00694975328375843,2400,0.01,0.05
AAL,T,102382,100,92769,400,0.000294025115625377,500,0.001,0.04
DVN,T,102354,0,79154,0,0.0,2200,0.0,0.0
SSO,S,101763,703,93462,7598,0.0203785836449546,450,0.001,0.01
ERY,T,101500,0,101500,0,0.0,400,0.0,0.0
BBIG,S,101426,0,94650,0,0.0,1200,0.0,0.0
BCTX,B,100957,444,86674,265,0.0564096048786685,300,0.01,0.0567567567567568
SCO,S,100726,2385,98341,0,0.0131472324662224,336,0.001,0.01
NAT,B,100718,260,97658,1500,0.000980443914837133,600,0.001,0.01
TSLA,T,100372,1071,22422,1762,0.00490642966763635,143,0.173482726423903,0.583071895424837
TH,T,100304,0,73944,0,0.0,17300,0.0,0.0
BWV,E,100165,10,48987,190,0.000254284697146926,200,0.01,0.13
FNF,S,100136,180,15564,84292,0.0156426522986009,300,0.001,0.0327777777777778
HPQ,S,100125,2276,81785,11639,0.00288373943462996,200,0.00161862917398946,0.0123550087873462
RIVN,B,99886,3634,81500,2503,0.0323790685449021,100,0.00388855255916346,0.0281755641166758
ATER,S,99427,0,97527,0,0.0,650,0.0,0.0
FNGD,T,98981,800,91790,2297,0.165734410607002,100,0.001,0.04075
LGVN,B,98357,0,77922,0,0.0,303,0.0,0.0
KOS,B,98212,0,92912,0,0.0,500,0.0,0.0
RIG,T,98046,1300,88946,7400,0.00342761019107608,500,0.001,0.01
ASX,B,97985,10613,86177,1195,0.0420665025704444,600,0.001,0.01
RIG,B,97531,0,97531,0,0.0,1000,0.0,0.0
LAC,B,97129,900,74815,13605,0.0375626043405676,115,0.001,0.0311111111111111
VISL,T,96445,0,48211,0,0.0,48234,0.0,0.0
FUBO,B,95034,0,91434,0,0.0,100,0.0,0.0
PGRE,B,93892,0,74485,0,0.0,200,0.0,0.0
JMST,S,93635,0,93635,0,0.0,7250,0.0,0.0
HMY,B,93626,200,76626,0,0.00196842643990394,600,0.001,0.01
JAGX,B,92061,0,92061,0,0.0,600,0.0,0.0
ACB,B,91906,0,85806,0,0.0,200,0.0,0.0
SHO,B,91860,2800,50100,4960,0.0337288441847859,4160,0.001,0.01
AAPL,S,91805,1728,71275,16533,0.00464973603061076,100,0.00123148148148148,0.0167592592592593
SHIP,T,91614,0,91411,0,0.0,800,0.0,0.0
CLOV,T,91540,0,68240,0,0.0,600,0.0,0.0
SST,T,91045,1075,63349,5625,0.017528698147665,200,0.0137209302325581,0.213953488372093
SPCB,B,90350,0,90350,0,0.0,23219,0.0,0.0
BNGO,B,90326,0,90326,0,0.0,443,0.0,0.0
SDOW,B,90301,6200,79801,4300,0.190300798035605,300,0.001,0.01
TSLA,S,89493,961,25467,3137,0.00440250131708546,86,0.0221436004162331,0.429885535900104
UPRO,T,89210,2240,78007,7255,0.0440416035862449,150,0.001,0.0101785714285714
MDVL,S,88627,1944,76940,9743,0.00115250129537826,429,0.001,0.01
CPG,B,88625,400,74961,1918,0.00486345840527199,600,0.001,0.01
IBRX,B,88482,0,76882,0,0.0,200,0.0,0.0
CPG,T,88243,200,42581,36863,0.00243172920263599,600,0.001,0.01
ET,B,88128,90,69644,13694,0.000186804154524397,600,0.001,0.01
SNAP,B,87910,300,80425,3050,0.00177562072741262,300,0.001,0.02
RMTI,T,87600,0,87500,0,0.0,2000,0.0,0.0
SID,B,87600,0,84200,0,0.0,1534,0.0,0.0
OXLC,T,87500,0,39400,0,0.0,10700,0.0,0.0
NAT,T,87346,100,60446,12400,0.000377093813398897,500,0.001,0.02
UDOW,T,87126,530,86514,82,0.0127609370861724,200,0.001,0.01
GGB,T,87004,800,82104,1700,0.00175333242744491,1500,0.001,0.01
BA,T,86472,520,52178,3100,0.0126616182522097,400,0.01,0.0503846153846154
TNA,T,86456,8149,61263,12519,0.102202322723054,200,0.001,0.0202834703644619
BBD,S,86198,0,86198,0,0.0,3111,0.0,0.0
GPMT,T,85830,0,47136,0,0.0,2300,0.0,0.0
MARA,T,85087,0,68687,0,0.0,600,0.0,0.0
RIVN,T,84801,100,47729,100,0.000891003537284043,300,0.009,0.18
IAU,B,84494,0,84394,0,0.0,100,0.0,0.0
SOXS,B,84258,922,66912,913,0.0138475864347722,100,0.00121475054229935,0.0207158351409978
DDL,E,84088,0,83188,0,0.0,400,0.0,0.0
KR,T,82717,1378,49449,18378,0.0280651731160896,2200,0.004644412191582,0.0241944847605225
C,B,82511,231,79720,600,0.000785732993642706,100,0.00273160173160173,0.01
GMBL,B,82009,0,82009,0,0.0,21500,0.0,0.0
LABU,S,81361,670,66958,12358,0.00463687073511703,400,0.001,0.0113432835820896
HAL,B,80819,31,53673,6015,0.000394803871625064,100,0.001,0.01
FB,B,80006,519,52027,2098,0.00638572746847124,200,0.00113872832369942,0.0483429672447014
FCEL,B,79801,0,27801,0,0.0,700,0.0,0.0
TMF,B,79450,2990,35200,41260,0.0413474569239705,230,0.001,0.01
EWA,T,79430,0,63822,0,0.0,3400,0.0,0.0
MOBQ,T,78977,200,61701,1200,0.00479973121505196,200,0.001,0.015
CCJ,B,78726,2155,61529,3342,0.0169575549645111,200,0.001,0.01
UDOW,B,78554,12289,63237,2628,0.295885199720704,200,0.00342981528195948,0.01
ERYP,B,78408,1200,47308,10100,0.0346951166623298,200,0.001,0.015
OGI,B,77600,0,77600,0,0.0,1000,0.0,0.0
UDOW,S,76715,100,54437,22038,0.0024077239785231,284,0.001,0.01
C,T,76550,70,70550,2730,0.000238100907164456,300,0.001,0.01
AMC,S,76191,200,73925,300,0.000836505081768372,100,0.001,0.01
RAVE,T,75980,0,70580,0,0.0,500,0.0,0.0
HIMX,B,75961,2620,57243,6598,0.0279392162090109,200,0.001,0.01
QLD,B,75924,2124,71124,366,0.0198695940952506,200,0.001,0.0137664783427495
TLRY,S,75485,1960,27564,45961,0.00297790425430087,500,0.001,0.01
FSM,B,74858,0,68858,0,0.0,1900,0.0,0.0
VHC,B,74470,0,74470,0,0.0,33676,0.0,0.0
RVACW,T,74400,0,40400,0,0.0,4700,0.0,0.0
NLY,B,74328,0,74328,0,0.0,600,0.0,0.0
PLUG,B,73994,10,55923,2933,9.74668369087418e-05,150,0.001,0.02
VEA,S,73862,3300,51512,19050,0.00403647011911256,327,0.001,0.01
SJNK,B,73700,0,69000,0,0.0,3300,0.0,0.0
FTI,B,73668,70,73268,330,0.000523141539680286,700,0.001,0.01
MARA,B,73215,100,60020,0,0.00164438524657557,200,0.01,0.035
KOLD,S,72749,200,68149,4400,0.00171284203314349,500,0.001,0.02
SPXS,T,72599,3100,69499,0,0.0149042760848871,299,0.001,0.01
RIG,S,72392,3700,60792,7900,0.00975550592844732,1600,0.001,0.01
BCS,B,72160,0,72160,0,0.0,1300,0.0,0.0
PTBD,S,72143,0,61402,0,0.0,200,0.0,0.0
FB,T,72077,22,41641,171,0.000270685942786835,200,0.0509090909090909,0.403636363636364
RKT,B,71858,0,44458,0,0.0,100,0.0,0.0
S,B,71640,425,55618,138,0.0173137246914083,200,0.0128235294117647,0.0723529411764706
TEVA,T,71400,400,43200,100,0.00212318732881802,500,0.001,0.01
VOO,B,70927,2024,64041,3231,0.0457638998801637,4,0.00120553359683794,0.023695652173913
ALPP,T,70600,0,45700,0,0.0,5500,0.0,0.0
TELL,T,70506,0,70506,0,0.0,500,0.0,0.0
AUR,B,70155,10000,42827,7521,0.133021176971374,500,0.001,0.01
SPTI,B,70136,0,70136,0,0.0,218,0.0,0.0
AEHL,B,69180,313,43459,18637,0.0224614280588446,400,0.00137380191693291,0.0304153354632588
RLX,S,69154,200,60125,8829,0.000778825297803323,900,0.001,0.01
CLF,B,69125,1350,57589,6793,0.00900672502134927,200,0.00284444444444444,0.0131851851851852
SILJ,S,68910,50,68860,0,0.00294950448324681,400,0.001,0.01
INFL,B,68674,9883,51523,2242,0.76105036192823,400,0.00160710310634423,0.0162389962561975
BPT,B,68577,20,58163,0,0.004510599909788,333,0.01,0.05
MGLD,T,68262,400,57962,300,0.0318116748846827,1700,0.001,0.04
PLTR,T,68118,600,55910,468,0.00108157607265307,200,0.001,0.01
EXK,B,68048,0,67848,0,0.0,2200,0.0,0.0
NEXT,B,67862,0,63762,0,0.0,400,0.0,0.0
FBND,S,67803,0,35890,0,0.0,1200,0.0,0.0
AEI,E,67677,0,67577,0,0.0,100,0.0,0.0
SOXL,E,67594,200,53488,1800,0.000424334749196947,200,0.001,0.025
