symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYHHZ,B,1946820,105379,1443183,8255,0.314656227792011,2789,0.0,0.00039954545023202
AMD,B,1544715,98722,367936,938991,0.0948860419808406,100,0.000947478778792974,0.0109807337776787
IGC,B,1202785,114715,607006,305202,0.143951562303928,201,0.000925075186331343,0.0154708625724622
HMNY,B,1113750,0,872466,0,0.0,1124,0.0,0.0
VIPS,B,803956,3700,1633,797632,0.00966428368068162,1000,0.00110810810810811,0.01
NLST,B,799712,14423,534163,5191,0.0181233994536467,333,0.000836289260209388,0.00898151563475005
NSPR,B,656823,10286,408272,65678,0.0693776515739136,820,0.000922661870503597,0.0032382753256854
ANY,B,607465,31102,268638,173141,0.134766124314838,236,0.000830075236319208,0.00966706642659636
AMRN,B,585291,63793,342578,98616,0.0820745261863193,100,0.00124350634082109,0.017495336478924
CEI,B,563834,60755,325865,55306,0.146185181531413,499,0.000236367377170603,0.00180074561764464
RSLS,B,549701,18553,283813,145860,0.0546699119529473,1000,0.000392987656982698,0.00203126718050989
ALDX,B,475774,148188,4687,28132,0.0729890192377596,129,0.00184788916781386,0.0683199719275515
RSLS,S,456641,3000,0,453641,0.00884006553435249,34300,0.001,0.00243333333333333
NBEV,B,428889,42770,87944,259150,0.151311460330713,100,0.00087509936871639,0.0209532382511106
BAC,B,424859,25592,115789,224704,0.00563710249583638,100,0.00128505001562988,0.01
OGEN,B,384277,26484,161664,134880,0.17889517839532,294,0.001,0.00771428787192267
GPRO,B,377374,27261,212720,44529,0.0263271242486518,132,0.00123396060305932,0.0110843329298265
EGO,B,374128,4664,278122,4212,0.0322351005964599,511,8.57632933104631e-06,0.00150360205831904
SQ,B,357829,23491,174519,28260,0.0646360422083729,100,0.00248507939210762,0.0524056021455025
INPX,B,326764,22644,170617,81211,0.13299268786891,524,0.000672571100512277,0.00395015456633104
ATNM,B,316983,26297,196072,23615,0.21263159597005,346,0.000427417576149371,0.0047310643799673
SQQQ,B,315560,4341,282138,0,0.00568078465756293,500,0.00260423865468786,0.01
JNUG,B,312622,27182,258016,1875,0.032488549764302,200,0.000929438599072916,0.0103101317048047
SVMK,B,281718,10309,116223,2873,0.0298802067180467,100,0.0140202735473858,0.0774274905422446
ICON,B,278896,6268,186679,39625,0.0629804165871206,379,0.000585832801531589,0.00422555839183153
RHE,B,267967,6815,136890,105497,0.130929280897581,882,0.000882611885546588,0.00809853264856933
NUGT,B,252657,12974,207796,10840,0.0308494170853554,133,0.000927162016340373,0.012630645907199
ADMP,B,238981,23499,0,7370,0.0730252056446225,100,0.00334461040895357,0.05
CGC,B,235015,22552,125411,44512,0.1234096344006,100,0.00151857928343384,0.0466464171692089
CRBP,B,216642,7697,92455,116289,0.054995855840407,600,0.00191516175133169,0.0508444848642328
TGH,S,215756,900,146338,68518,0.0437190323520839,72738,0.001,0.15
TZA,B,207841,0,193496,0,0.0,1041,0.0,0.0
CLF,B,206027,10885,48832,134165,0.0184957995758795,100,0.00101837390904915,0.0103123564538356
DWT,B,199815,13130,175669,0,0.0532035593302754,1250,0.001,0.01
IAU,B,198272,1000,187008,64,0.000690288809935189,727,0.001,0.01
XSPA,B,177992,13785,46123,80939,0.189367401607253,458,0.001,0.00644443235400798
MNGA,B,174675,4078,87561,18218,0.0846725634317512,1000,0.000294261893084846,0.00251819519372241
BAC,S,167824,3427,100,164297,0.000754858950188781,100,0.00104435366209513,0.01
AAPL,B,164130,22677,8870,101573,0.127396729268608,50,0.00110142435066367,0.0176685628610486
MYSZ,B,163988,16683,84401,41770,0.334496240601504,200,0.000866930408199964,0.017864292992867
T,B,158375,21359,44104,66371,0.0104426145111224,100,0.0011648017229271,0.00999391357273281
VXX,S,153995,13494,68089,72412,0.00673724447000743,700,0.00105928560841856,0.01
GDX,B,153585,6211,110452,24865,0.000975170749085316,1000,0.001,0.01
GM,S,153052,15148,0,137754,0.0143019536310043,100,0.001,0.01
NFLX,B,153016,14836,45073,15642,0.05666748151317,100,0.0078495551361553,0.124532892963063
MU,B,151551,4438,105926,18278,0.00585330597042485,100,0.000676881478143308,0.01
DGAZ,B,149580,6598,100436,31700,0.0536235299854522,100,0.001,0.01
NGD,B,148107,2642,95438,8762,0.010069748827991,358,0.000136260408781226,0.00265783497350492
GILD,S,146112,2360,1900,91852,0.0161345457031517,100,0.001,0.0150847457627119
F,B,145044,11933,51229,51234,0.00394891723290537,94,0.00207667811950054,0.01
GNCA,B,138724,7620,53057,57168,0.166310183770571,245,0.000807086614173228,0.0110876115485564
AGRX,B,138392,5173,37811,34100,0.13676863284245,741,0.001,0.00747805915329596
GOOS,B,136191,6960,55129,35146,0.0552416026414375,100,0.0048139367816092,0.0700445402298851
SPY,B,136138,11558,48072,65190,0.00845300129815516,100,0.00103460806367884,0.0105191209551826
NKE,B,135477,13097,26562,66171,0.052360563064954,100,0.00100198518744751,0.0221539283805452
JAGX,B,132612,18408,47316,50608,0.172013269167874,350,0.00097283789656671,0.01
OHRP,B,130070,5000,44252,54800,0.212594072877248,1000,0.001,0.00384
TLRY,B,129629,7305,60133,2527,0.117993862057826,100,0.00493744010951403,0.341749486652977
PGX,B,129320,2600,0,126720,0.0241525699263347,6090,0.001,0.01
CRON,B,128694,10152,72694,14210,0.0668506068049071,100,0.000921197793538219,0.0103940110323089
SPY,S,127911,12831,18778,85816,0.0093840162360814,100,0.00107793624814901,0.0100389681240745
ONTX,B,125454,3859,15900,23938,0.0617311599187369,100,0.011626846333247,0.130855143819642
GE,S,125202,14764,0,110438,0.00208319752477078,100,0.0010270929287456,0.01
MU,S,124533,15081,0,109452,0.0198904252681336,100,0.00105304688018036,0.0101326172004509
TEVA,B,123959,4149,80473,4383,0.00686905745406142,100,0.00195709809592673,0.01
GPRO,S,119870,54013,16401,48532,0.0521626852295378,400,0.001,0.0101851406142966
VTL,B,117846,3020,79837,0,0.0647082770885561,358,0.0020612582781457,0.00308559602649007
IAU,S,117000,0,85250,0,0.0,43250,0.0,0.0
SNAP,B,116800,18957,32120,44137,0.0158322121250842,50,0.000893812312074695,0.01
TVIX,B,116241,6389,71600,13761,0.0217933368126264,100,0.0012782908123337,0.0231288151510409
IVV,B,115397,408,103142,2504,0.00385972546756601,93,0.001,0.0295098039215686
RIG,B,114568,10500,3904,96950,0.00733002202497094,260,0.000933333333333333,0.01
NVAX,B,108380,2077,62668,31757,0.0144963950948163,150,0.00113192103996148,0.01
AMD,S,107364,20616,1380,85368,0.0198149413654202,100,0.001,0.0155296856810244
SWN,B,106572,1929,70683,8866,0.000810340090788336,600,0.000792638672887506,0.01
HTGM,B,103959,4471,62416,11932,0.0782258770011373,200,0.00141467233281145,0.0235674345783941
ALN,B,102987,704,80214,0,0.0224590059337715,370,0.0025,0.0051
ZN,B,99172,6413,5897,82600,0.316067028092656,113,0.000920006237330423,0.0213529861219398
BBBY,B,98367,2796,64498,4333,0.00787880837250194,100,0.00767525035765379,0.0342346208869814
SH,B,97044,50,87124,0,0.000215202785584857,933,0.001,0.01
ALN,S,96815,2315,30000,64500,0.0738531232055127,500,0.000956803455723542,0.00664946004319654
ATRS,B,95604,3239,26144,55133,0.085257034560817,233,0.000740969435010806,0.01
QQQ,S,95549,7612,51708,22739,0.00828592763855416,100,0.001,0.0131529164477141
SQ,S,91643,21134,15000,49280,0.0581507009506514,100,0.00229185199205072,0.0447397558436642
AKER,B,90256,1100,54890,4400,0.0270164063267512,815,0.001,0.00280909090909091
MTNB,B,88550,3500,47553,23647,0.346568967224478,223,0.0008,0.00994285714285714
FPAY,B,88380,1287,26003,45200,0.0942097943049557,263,0.001,0.00901313131313131
QQQ,B,87247,7278,66623,9170,0.00792235698284251,100,0.000989282769991756,0.01
AHT,B,87189,1116,72069,7643,0.0431671372761382,433,0.000304659498207885,0.0144802867383513
JD,S,84273,11280,5333,63044,0.00840704402965719,100,0.001,0.01
ABEV,B,82849,12115,57402,400,0.00765482459299585,833,0.000628559636813867,0.01
AA,B,82302,5324,38342,24410,0.0287940983996668,100,0.000906085649887303,0.0139444027047333
BPMX,B,80692,5599,26104,40000,0.195947364737174,553,0.001,0.00253088051437757
NIO,B,79017,7128,46495,6100,0.0211642725226696,143,0.00063327721661055,0.0156439393939394
TWTR,S,78471,6475,0,71996,0.0122506357086638,5,0.001,0.0115444015444015
CHK,B,78317,1247,23777,48900,0.00111970217897456,525,0.000919807538091419,0.01
CARG,B,78289,12020,2576,49374,0.369289379089987,100,0.00169467554076539,0.0919342762063228
TZA,S,75219,0,74651,0,0.0,1000,0.0,0.0
AGNC,B,74569,8129,5900,52577,0.0203993033772152,100,0.00155258949440276,0.01
SLV,B,74396,4800,59646,6200,0.00530450628860272,1000,0.001,0.01
CLRB,B,74180,4544,43073,2031,0.338876873741517,125,0.00107834507042254,0.0323239436619718
SPXU,B,73900,2943,41710,19800,0.0235783300485507,233,0.0014322120285423,0.01
FB,B,72393,9429,27669,19476,0.0220554180681802,100,0.000921200551490084,0.0185746102449889
CLDX,B,71992,2995,47501,1713,0.0663976766355555,139,0.000632721202003339,0.00331075125208681
DGLY,B,71586,2200,17781,49221,0.0228291549061929,600,0.001,0.05
ACST,B,71208,2322,30189,24019,0.124825287603483,292,0.000995693367786391,0.00965766580534022
TVIX,S,70811,6055,51140,13141,0.0206540388793947,300,0.001,0.0289512799339389
FDC,S,70797,5300,32321,28100,0.00884143798481942,100,0.000726415094339623,0.01
MOXC,B,70657,600,0,70057,0.857142857142857,10719,0.001,0.0213
HCLP,B,70632,1965,51146,15500,0.0045747251672743,100,0.00462595419847328,0.05
AMZN,S,70327,2819,622,6456,0.0550478422183167,35,0.0397942532813054,0.553291947499113
EARS,B,70189,10579,35640,2600,0.227407566638005,389,0.000729936666981756,0.00470913129785424
VXX,B,69628,3869,45646,9603,0.00193170289420919,156,0.00115016800206772,0.01
SAN,B,67170,0,54385,0,0.0,1066,0.0,0.0
ACET,B,64317,4480,38808,6850,0.094186902133922,260,0.00394977678571429,0.01
KBH,B,63243,3329,30018,8830,0.0139388432728019,100,0.00450585761489937,0.0280234304595975
WFC,S,62859,7692,0,55167,0.00581233239105844,100,0.001,0.01
TRVN,B,62429,6471,34304,12765,0.0851895734597156,333,0.000922732189769742,0.01
AKAO,B,62318,1700,14345,33469,0.0358302069721367,216,0.000705882352941177,0.0182352941176471
AMDA,B,62233,2487,51165,7217,0.116106442577031,100,0.000959790912746281,0.00866537997587455
SNDX,B,60171,300,35016,17496,0.0199441563621859,416,0.00333333333333333,0.02
CATB,B,60059,1589,37258,3312,0.0842434524440674,233,0.0,0.00359137822529893
DIS,B,59104,2322,29307,10182,0.00856557906191785,94,0.000950473729543497,0.017114556416882
DNN,B,58877,3220,37268,3100,0.084578813269943,235,0.00093167701863354,0.00393229813664596
NLY,B,58482,4736,1459,46852,0.00729786411118148,100,0.00178800675675676,0.01
ABX,B,57453,10286,4026,34701,0.00434247916467014,100,0.000980556095664009,0.01
FB,S,57445,17582,804,31787,0.0411261385592051,100,0.00105881014674099,0.0218427937663519
KGC,B,57273,1130,42383,0,0.00111633384111705,766,0.0,0.01
VLRX,B,56286,5431,22269,20563,0.14326791178643,300,0.001,0.0166286135150064
MRO,B,56022,3900,3278,45354,0.00466425162082744,100,0.00123076923076923,0.01
AMZN,B,54485,3853,7558,794,0.0752392110915837,50,0.0882631715546328,0.64642616143265
FCX,B,54466,3694,8876,37389,0.00277060666835673,100,0.001,0.01
NVDA,B,53439,4076,15315,16199,0.0216329823369565,100,0.00285794896957802,0.0644062806673209
TLT,B,53221,600,42110,5872,0.00128190610892356,120,0.000666666666666667,0.01
ISR,B,53117,1000,24364,19000,0.0308632449615753,300,0.001,0.0049
STWD,B,53111,5818,27188,7690,0.0381238205074439,100,0.00150825025782056,0.01
GERN,B,52934,6896,15341,20539,0.0325324451699037,107,0.000910092807424594,0.00991299303944316
UVXY,S,52706,8850,29570,14286,0.0108083154416021,400,0.001,0.01
I,B,52087,7466,11105,22066,0.0357431814591223,124,0.00109375837128315,0.0345111170640236
ATHX,B,51727,4250,12109,32894,0.132275132275132,192,0.000933882352941176,0.0123529411764706
TOL,S,51243,1521,400,49322,0.0173076923076923,234,0.00152596975673899,0.0112294543063774
NIHD,B,50799,7600,5557,34883,0.142343422235541,200,0.00105263157894737,0.0173684210526316
VSTM,B,50715,6839,28013,4355,0.0251201093104918,187,0.00212998976458547,0.0100102354145343
ENBL,B,50509,100,0,49767,0.00639877143588431,117,0.001,0.02
FGP,B,50263,2000,1851,45800,0.164853280580284,325,0.001,0.02
SNMX,B,50050,650,0,49400,0.0352685838307108,600,0.001,0.01
NWL,B,49606,9329,3166,33195,0.0206439934587153,100,0.000969557294458141,0.01
TGTX,S,49400,1000,0,0,0.00196546288616432,49400,0.005,0.05
SENS,B,49156,1700,22070,18444,0.0408506548119668,416,0.000941176470588235,0.01
GLOW,B,48239,1900,3121,37800,0.0971221182845167,700,0.001,0.00406842105263158
QCOM,B,47785,100,38163,2112,0.000380903044938941,145,0.0,0.03
NEPT,B,46864,1704,6773,36800,0.0280009859502095,177,0.001,0.0123708920187793
IQ,B,46384,1520,25717,3596,0.0123380629241209,100,0.00144736842105263,0.0692105263157895
X,B,46358,1700,12247,19627,0.0149895954572708,100,0.001,0.01
HPR,B,46066,4600,266,41100,0.065396644867785,500,0.001,0.01
XLF,B,45578,2774,29825,4300,0.000404830589197795,166,0.001,0.01
GE,B,45473,7233,23991,700,0.00102057489140253,374,0.00037785151389465,0.01
UPL,B,45198,7500,25848,1031,0.0282664737008729,100,0.000749333333333333,0.004396
JONE,B,44969,4526,14998,12298,0.134931282234743,100,0.00182501104728237,0.0869067609368095
CRON,S,44616,13685,4100,26099,0.0901153028098063,200,0.001,0.0222469857508221
PACW,B,44585,1046,21700,14962,0.0280001070749793,198,0.000426386233269598,0.012868068833652
ESV,B,43966,8133,28157,1042,0.00802534006305413,500,0.00109836468707734,0.01
NAVB,B,43693,200,23531,0,0.123152709359606,782,0.001,0.0025
UAVS,B,43207,1200,23737,11550,0.324324324324324,500,0.001,0.025
BLRX,B,43126,6800,5976,29100,0.436232999743392,900,0.001,0.01
GOOGL,B,42675,1242,6734,5021,0.030993436977516,100,0.0449927536231884,0.507254428341385
TQQQ,B,42599,10128,21943,5900,0.041450268272619,129,0.000969391785150079,0.0212549368088468
VKTX,B,42518,7960,15196,10128,0.0831479218242403,100,0.00127776381909548,0.0211281407035176
JD,B,41922,4384,3537,31672,0.00326741853067528,100,0.000863138686131387,0.01
NFLX,S,41349,6232,0,24730,0.0238037034773575,63,0.00276059050064185,0.130571245186136
DUST,B,41143,5024,24083,5638,0.0461298319713525,100,0.001,0.0881986464968153
LSCC,B,41138,307,0,40831,0.00835715257928406,93,0.001,0.01
SPXS,B,41084,0,38408,0,0.0,400,0.0,0.0
SRTS,B,40676,66,39368,0,0.0205479452054795,235,0.01,0.06
EYPT,B,40162,1435,21143,11355,0.0485371215964823,166,0.000773519163763066,0.0246341463414634
KCAP,B,40070,0,16060,0,0.0,3061,0.0,0.0
C,B,39932,4404,5116,24465,0.00694359042276438,100,0.00152225249772934,0.0102270663033606
CDTI,B,39831,1000,21565,1427,0.152765047357165,185,0.0009,0.035
TSLA,B,39748,2058,12685,2530,0.0117013594728134,100,0.0173906705539359,0.139786200194363
CGC,S,39580,7993,2440,29027,0.0437395001669029,190,0.001,0.0605154510196422
BRZU,B,39512,1202,34008,300,0.0123407357213992,153,0.000998336106489185,0.01
KMX,B,38929,743,19573,5,0.00507070321030793,100,0.0121130551816958,0.0734185733512786
TTNP,B,38516,6852,11119,4301,0.0657789895072336,335,0.00182333625218914,0.00414389959136019
TNDM,B,38249,9386,7046,9626,0.131972272605841,100,0.00203803537183039,0.101092051992329
TOPS,B,37833,7475,12456,14945,0.558711413409074,250,0.001,0.0136454849498328
ROKU,B,37659,894,22048,200,0.0193913628180379,100,0.0029082774049217,0.0568456375838926
OHGI,B,36452,2282,18067,5373,0.0390606278456746,263,0.000864592462751972,0.0117563978965819
GPOR,B,36225,1850,20301,2320,0.0032496504430064,100,0.000540540540540541,0.01
ATVI,S,36086,530,55,35470,0.00479542534518014,100,0.001,0.01
CONE,B,35793,2150,17247,4996,0.00701713159243194,108,0.00472093023255814,0.0390697674418605
PTIE,B,35635,1500,28445,135,0.294117647058824,533,0.000933333333333333,0.01
MS,B,35481,4155,3765,24772,0.00745952467298377,100,0.000975932611311673,0.01
I,S,35375,3306,16246,4388,0.015827345017929,100,0.00109800362976407,0.044670296430732
AUPH,B,35230,3400,11235,14165,0.0875950019322427,133,0.000941176470588235,0.0197058823529412
CENX,B,35023,1265,18823,6124,0.0226349598296563,100,0.000592885375494071,0.01
WMC,B,34882,202,3772,29700,0.00523668792450874,100,0.000504950495049505,0.01
CTL,B,34471,4798,9960,13925,0.00485638344173656,100,0.000937473947478116,0.01
SLB,B,34401,5439,5470,19226,0.014473932816895,100,0.000979775694061408,0.0101838573267145
AIR,S,34341,5979,383,21353,0.196503105794196,235,0.00116106372303061,0.055974243184479
NLSN,B,34202,1980,18729,1533,0.00496541762171543,164,0.000797979797979798,0.01
PRPLW,B,33993,0,20666,0,0.0,3345,0.0,0.0
ACRX,S,33980,2500,7000,24480,0.022061029632375,1000,0.005,0.05
KRE,B,33701,400,27500,845,0.000519216191237708,300,0.0,0.01
WTI,B,33582,5700,9389,14200,0.0176885145681985,333,0.000649122807017544,0.01
TTPH,B,33517,3167,8306,19053,0.113843056903555,200,0.000757814966845595,0.01
TGTX,B,32956,6249,0,0,0.0122821775756408,200,0.00401824291886702,0.05
JPST,B,32703,200,21529,4120,0.0198294665873488,149,0.001,0.01
AVEO,B,32671,3955,14133,7615,0.0334435434089583,100,-0.00128824273072061,0.0105056890012642
AUPH,S,32502,1700,800,30002,0.0437975009661213,500,0.000941176470588235,0.0182352941176471
TWTR,B,32436,2722,7774,17249,0.00514999697281589,75,0.000881704628949302,0.01
GSAT,B,32306,0,25521,0,0.0,657,0.0,0.0
ARR,B,32240,300,1118,29261,0.0107430617726052,100,0.000333333333333333,0.01
USAT,S,32197,1850,0,0,0.00965135145005034,300,0.005,0.05
RCS,B,32045,800,25126,1268,0.103199174406605,133,0.00125,0.085
AKTS,B,31980,1100,680,30200,0.0929760797903812,1900,0.001,0.0827272727272727
HSGX,B,31878,1000,17721,2200,0.768639508070715,397,0.001,0.0079
SHLD,B,31822,1000,16770,11473,0.02453445864717,500,0.001,0.01
UVXY,B,31651,5477,15334,4265,0.0066889427879836,100,0.00103067372649261,0.0149297060434544
V,S,31570,1282,0,30288,0.00692729581498392,38,0.001,0.0155070202808112
AMR,B,31536,900,21124,3471,0.008768255019826,499,0.000555555555555556,0.01
IWM,B,31443,5449,5569,16818,0.0150192115809725,50,0.001,0.01
SKYW,B,30830,2830,0,27900,0.116231312633481,1000,0.00547703180212014,0.167667844522968
JPM,B,30566,6004,2276,17742,0.023876655836538,45,0.001,0.0101215856095936
NVCN,B,30506,1370,17090,3500,0.0459515663782116,200,0.00178832116788321,0.02
WWR,B,30307,1700,18238,2400,0.059714074958727,466,0.001,0.00725294117647059
APRN,B,30297,1008,22672,76,0.0186466387953679,416,0.000404761904761905,0.01
DNR,B,30231,3600,16171,2167,0.0088873528032192,400,0.000972222222222222,0.01
GDXJ,B,30205,1100,26311,866,0.000722251586491269,105,0.001,0.01
HCFT,B,30200,100,25902,0,0.5,1370,0.001,0.01
FEYE,B,30185,1715,19672,693,0.00911332405173605,100,0.00087463556851312,0.01
ELGX,B,30002,0,24815,0,0.0,2072,0.0,0.0
NOG,S,29936,1256,17318,4750,0.00380933894624465,333,0.00159235668789809,0.01
ONCS,B,29532,1740,17147,2166,0.0855920114122682,132,0.000919540229885057,0.0124942528735632
GGAL,B,29321,2990,1299,19051,0.0735583546545956,100,0.001,0.0472709030100334
CPRX,B,29238,3911,11352,6791,0.0716602231709328,100,0.00209946305292764,0.0119355663513168
MLPA,B,29176,0,26423,0,0.0,1166,0.0,0.0
EDRY,B,29166,2150,1409,3506,0.259567789448268,133,0.00871348837209302,0.286958139534884
PDD,B,29091,3300,10527,1800,0.0878079931882284,117,0.00121212121212121,0.12030303030303
EGY,B,28685,2700,11904,10100,0.128253847615428,216,0.001,0.0266666666666667
BLIN,B,28485,6701,3564,17155,0.254143436871847,666,0.000985076854200866,0.0192538427100433
SOXS,B,28398,0,23958,0,0.0,325,0.0,0.0
TKC,B,28367,500,20971,933,0.0088443917711779,666,0.004,0.01
AMKR,B,28191,1200,3933,21800,0.0266874235516513,864,0.001,0.01
SDS,B,28186,1400,22118,0,0.0117684638792219,125,0.001,0.01
PCN,B,28145,700,16893,2729,0.217323812480596,155,0.00142857142857143,0.0671428571428571
GALT,B,28144,3725,1272,22099,0.126168540848124,200,0.00106040268456376,0.0246308724832215
VER,B,27926,1007,20970,199,0.00144090157225685,200,0.00447567030784508,0.00900695134061569
SPXL,B,27763,4180,19641,0,0.0465618838626313,100,0.001,0.0191387559808612
SIVR,B,27639,1200,10436,12139,0.121212121212121,950,0.001,0.01
BURL,B,27384,4047,1133,19673,0.0726075567835229,100,0.00104941932295528,0.0902866320731406
AMAT,S,27331,6640,5233,15458,0.01135897084987,100,0.001,0.0100692771084337
ALXN,B,27267,4338,8989,1562,0.0358364312267658,100,0.00517980636237898,0.0785408022130014
SPN,B,27259,379,249,26500,0.00195848426753205,72,0.001,0.01
QCOM,S,27239,13818,0,13421,0.0526331827496629,67,0.001,0.0103618468664061
GTXI,B,27162,6210,7002,9266,0.141949346255829,300,0.001,0.01
AI,B,26986,1205,7943,13153,0.156310805551952,100,0.000829875518672199,0.01
CTAS,B,26906,1602,8351,2662,0.0279800890751899,100,0.0236079900124844,0.270998751560549
FSNN,B,26900,0,19411,0,0.0,3849,0.0,0.0
FCX,S,26848,4046,0,22802,0.00303461683274806,100,0.001,0.0102471576866041
DXCM,B,26532,300,0,26232,0.00935891436593355,26532,0.001,0.61
HK,B,26205,750,19147,639,0.00273890560635718,100,3.33333333333333e-05,0.01
QID,B,25823,0,22140,0,0.0,166,0.0,0.0
PZZA,B,25791,4469,3027,13125,0.0298694007405526,100,0.0013244573730141,0.0561333631684941
USO,B,25770,0,20950,0,0.0,499,0.0,0.0
ITUB,B,25709,746,4315,17999,0.000616069673681272,471,0.001,0.01
SLCA,B,25501,1320,11594,8059,0.00860276722345688,100,0.000696969696969697,0.0158863636363636
CTRP,B,25426,900,16178,0,0.00513358735084077,145,0.001,0.01
BSX,B,25236,3099,5565,11575,0.00756621352396578,50,0.000903194578896418,0.01
INNT,B,25228,2190,9753,6515,0.13684934074861,100,0.00091324200913242,0.0546575342465753
UNIT,B,25212,2824,12711,4352,0.0341772764680254,100,0.000991501416430595,0.01
VLRX,S,24533,1700,433,22200,0.0448454152157856,700,0.001,0.02
PAA,S,24470,1000,0,23470,0.0131591067598331,24470,0.001,0.01
PLNT,B,24368,1972,9885,2653,0.0303114144302007,100,0.00233265720081136,0.0284837728194726
HES,S,24356,2739,797,20120,0.0248966050084079,90,0.001,0.0181489594742607
IBM,B,24088,1881,12880,2205,0.0106639907476699,100,0.0010829346092504,0.0200212652844232
VBIV,S,24000,1700,3000,19300,0.110770834690819,1000,0.000470588235294118,0.01
SSC,S,23982,2000,5994,15988,0.0763184003663283,7994,0.001,0.03
HCLP,S,23840,5882,0,17958,0.0136939101444822,278,0.00968208092485549,0.050085005100306
VIOT,B,23790,263,15204,31,0.00274015419879142,125,0.0,0.01
ENPH,B,23775,2960,9718,8045,0.0247760944170085,178,0.000783108108108108,0.01
PBR,B,23661,1483,17155,300,0.00142738343195722,666,0.000944032366824005,0.01
BHC,B,23647,1900,13986,2694,0.0158415181176941,106,0.000526315789473684,0.01
GUSH,S,23575,2089,7501,11000,0.0771817039828567,1000,0.001,0.0353183341311632
LLY,S,23336,1720,2401,19202,0.018568498326676,100,0.001,0.0252267441860465
SPXS,S,23083,300,22783,0,0.00341316343364241,400,0.001,0.01
AAPL,S,22767,5291,0,11585,0.0297242181311551,100,0.001,0.028998298998299
VALE,B,22681,661,14906,2000,0.000403603489185747,425,0.001,0.01
TRUP,B,22506,2833,170,8073,0.0432532291062322,100,0.00329438757500882,0.130042357924462
SSC,B,22452,4260,8519,6235,0.162558192780279,200,0.0012112676056338,0.0327230046948357
NYMT,B,21919,5664,12492,1231,0.0749612885294935,200,0.000840572033898305,0.01
DRIP,B,21905,0,17088,0,0.0,200,0.0,0.0
ESES,S,21900,300,0,21600,0.230769230769231,21900,0.001,0.0364
NBR,B,21893,1100,12587,400,0.00108040045533968,200,0.00318181818181818,0.01
ABT,B,21781,3599,3420,12015,0.0106357828042531,60,0.001,0.0100222283967769
IP,B,21723,1168,7604,6992,0.00947252319470577,100,0.000770547945205479,0.0134246575342466
VOO,B,21714,2354,7262,6502,0.0137618165130106,32,0.00145114698385726,0.021393372982158
MDT,B,21696,4812,5917,7678,0.0489297879912553,60,0.00124937655860349,0.0112219451371571
CSCO,B,21397,8175,300,11166,0.00632268672808116,78,0.000963302752293578,0.01
BA,B,21396,2514,6558,3356,0.038326676220386,44,0.00596937151949085,0.0933373110580748
PULM,B,21330,372,18041,0,0.150485436893204,1200,0.0,0.0115
LEVB,B,21216,700,7060,10635,0.127226463104326,100,0.000857142857142857,0.0528571428571429
YINN,B,21215,0,19884,0,0.0,100,0.0,0.0
BABA,B,21041,2375,8420,1677,0.00715214955972873,100,0.001976,0.0244252631578947
ARCE,B,20927,1317,8163,0,0.00559074237587448,40,0.00812452543659833,0.0699544419134396
AUY,B,20773,1533,15393,1515,0.00226459913050029,300,0.001,0.01
RGSE,B,20648,1000,13665,279,0.0389574973703689,325,0.0,0.0027
BOMN,B,20512,1400,0,17212,0.555335184450615,1900,0.001,0.322857142857143
QTNT,B,20429,1100,11889,4101,0.0866073537516731,400,0.0,0.0818181818181818
ALIM,B,20253,0,14897,0,0.0,2840,0.0,0.0
PEGI,B,20181,1136,12525,1444,0.0279996056393572,100,8.80281690140845e-05,0.0108802816901408
AMDA,S,20085,100,3125,14900,0.00466853408029879,725,0.0,0.0014
AAL,B,19964,5896,2121,7476,0.0456269056352633,100,0.000966078697421981,0.0102374491180461
JPM,S,19929,4738,0,15191,0.0188420378670081,60,0.001,0.0110552975939215
NRZ,B,19811,2281,5832,9264,0.01737534087966,100,0.00130688294607628,0.01
WEN,B,19784,600,10976,7,0.00193175122907672,140,0.0,0.01
NTEC,B,19759,1800,8847,4500,0.0596381949506328,134,0.00388888888888889,0.0666666666666667
OHGI,S,19730,3005,0,16725,0.051436102837972,1000,0.001,0.00323227953410982
CIM,B,19641,1356,2345,14346,0.0172873188082459,100,0.00293510324483776,0.01
TELL,B,19307,366,12702,410,0.00437532127529856,100,0.0,0.01
WFC,B,19222,4457,0,14565,0.00336785822503217,89,0.001,0.0102243661655822
JAGX,S,19204,3950,7654,7600,0.0369107134513853,900,0.001,0.01
BHFAL,B,19111,389,11165,645,0.125120617561917,100,0.0,0.0417223650385604
CLMT,B,19000,400,0,18600,0.0362450163102573,19000,0.005,0.05
SIRI,B,18796,1944,12920,900,0.000447575013710438,30,0.000935185185185185,0.01
MINT,B,18786,207,16581,140,0.0376843255051884,67,0.001,0.01
UWT,B,18654,1,12704,0,2.96885669328741e-05,200,0.001,0.02
ADMP,S,18571,274,0,0,0.000851479056412041,18571,0.005,0.05
TGA,B,18438,600,9715,3721,0.0737372496005899,300,0.000833333333333333,0.0133333333333333
IWM,S,18287,1570,12097,1608,0.00432742928649787,100,0.000936305732484076,0.0104458598726115
UPRO,B,18250,2080,13573,0,0.0151703012180001,100,0.000951923076923077,0.0191346153846154
LKM,B,18062,900,777,15500,0.392841553906591,666,0.001,0.0076
