symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,4016345,15090,3226434,201372,0.0733788810814754,1783,0.0,0.00017143803843605
MNGA,B,2252885,83246,1173057,220102,0.140501000854017,100,0.000767660908632247,0.00468996348172885
NUGT,B,1758486,12581,1726907,9991,0.0482846495419464,166,0.00111922740640649,0.0120666083777124
AGRX,B,1733292,146880,828718,345029,0.116836164483811,105,0.000715119825708061,0.011836838916122
OHGI,B,1524036,44207,838302,92785,0.168535384920378,100,0.000731716696450788,0.00480970660755084
IAU,B,1329901,200,1223047,54783,0.00021925929823869,4382,0.001,0.01
AMD,B,1141241,52803,681565,135197,0.0300522811686486,166,0.00103425941707858,0.0100151506543189
NIO,B,878486,84635,494234,136003,0.0931534139375162,100,0.000799184734447923,0.0174028475217109
PEIX,B,714685,48745,411550,103778,0.164003647142343,100,0.000933880397989537,0.0202646425274387
SQQQ,B,519848,18606,381415,86885,0.0118837226978082,500,0.0012915188648823,0.01
NBEV,B,499742,107619,179070,155025,0.203175855793265,100,0.000977773441492673,0.0178725875542423
TRVN,B,455024,31014,295835,2547,0.0273828674755387,110,0.00210907977042626,0.00986130457212872
RSLS,B,440790,500,331260,23202,0.0116948121813164,2200,0.0,0.00084
USO,B,437263,0,422067,0,0.0,1900,0.0,0.0
OHRP,B,433160,19306,202108,111053,0.252382508660697,126,0.000731068061742463,0.00622674816119341
PYX,B,431515,31981,165783,48925,0.0795842240034242,100,0.00649914011444295,0.234018948750821
IGC,B,369162,53181,150753,89082,0.178985275557425,172,0.000991726368439856,0.0201197796205412
VTVT,B,344960,26099,202412,21731,0.128589940038332,100,0.000918655887198743,0.023148396490287
DTEA,B,343030,23312,68996,175384,0.192587941774202,275,0.000982841455044612,0.0257785689773507
TZA,B,323815,3033,279372,9200,0.00232892963683901,666,0.00196010550609957,0.01
SPY,B,305945,31455,61059,192681,0.0208061446753004,99,0.000948815768558258,0.0100572246065808
DGAZ,B,274640,29011,194280,15826,0.142839558448464,100,0.000618110371927889,0.0189776291751405
INPX,B,254861,6386,158005,25691,0.0793498925185452,100,0.000681177575947385,0.00326169746320075
ABEV,B,253683,23028,162238,0,0.00739820480767655,739,6.51380927566441e-05,0.01
MOSY,B,250161,14261,147475,15756,0.209921248252006,250,0.00105972231961293,0.00349784727578711
OGEN,B,242535,12128,90514,123900,0.159409050879983,100,0.00098037598944591,0.0109894459102902
GE,B,242478,13782,147399,27041,0.00219690638217085,100,0.00151886518647511,0.01
BAC,S,238681,10053,0,228593,0.00158443212300981,100,0.001,0.01
NEAR,B,234000,80064,345,153236,0.560291678621665,70,0.001,0.01
AAL,B,219962,13285,78661,92822,0.04661338086483,100,0.000842002258185924,0.0123944298080542
CRMD,B,217283,9680,125462,46464,0.0890155869235367,100,0.00178760330578512,0.014327479338843
XXII,B,210470,13117,143036,1176,0.0454443093275683,100,0.00121735152855074,0.0101143554166349
YGYI,B,204221,9120,111992,11767,0.13604427405761,100,0.00474199561403509,0.102907894736842
AMRN,B,201242,54654,61761,51969,0.133247839909501,150,0.00100827020895085,0.0227456361839939
IVZ,S,198427,3326,141433,41392,0.0111523540319146,209,0.000968129885748647,0.01
TVIX,B,196307,16770,113312,20637,0.0401130916501622,100,0.000912403100775194,0.0303053070960048
TTNP,B,195570,6910,124395,2835,0.144021342670752,107,0.000644167872648336,0.00263246020260492
GEVO,B,193940,14342,105398,23978,0.128972500494595,100,0.00111065402314879,0.0235713289638823
C+A,B,188742,0,143888,0,0.0,23325,0.0,0.0
TRXC,B,188421,5793,103595,71362,0.0372849502159348,450,0.000828586224754013,0.01
TZA,S,187920,2500,184620,800,0.0019196584543678,2000,0.001,0.01
TVIX,S,180691,36199,90757,35735,0.0865863926442588,300,0.001,0.0303027707947733
DNN,B,175997,5400,13488,96868,0.227819263384382,1000,0.000925925925925926,0.00672222222222222
IQ,B,174697,8497,2247,157429,0.115440527138102,100,0.00120866188066376,0.0330634341532305
BAC,B,170829,7103,77919,40181,0.00111948884608959,300,0.00155624384063072,0.01
CEI,B,170780,2600,94701,36973,0.0470137243910819,100,0.000780769230769231,0.00232307692307692
SH,B,168815,100,139083,33,0.000492266493388861,933,0.0,0.01
PBI,B,153735,1439,3553,145691,0.0148617106975399,100,0.000625434329395414,0.01
BPMX,B,152365,441,108707,1838,0.022594528127882,100,0.0,0.000246485260770975
CGC,B,144573,5328,70468,10966,0.0436782174565308,100,0.00328716216216216,0.0519256756756757
SQ,B,142783,12972,51505,12142,0.0625847320657497,100,0.00166720629047179,0.0693601603453592
F,B,141924,4747,84909,0,0.00161656297665536,100,0.00192647988203076,0.01
VXX,B,141279,6873,104507,3030,0.00366862098709551,100,0.000898152189727921,0.010581987487269
RSX,B,137202,0,118950,0,0.0,650,0.0,0.0
JNUG,B,136039,4666,108528,8501,0.0162753626727034,166,0.0011069438491213,0.0119309901414488
DWDP,S,133819,6927,14097,112795,0.0170051160187358,100,0.001,0.0105384726432799
SNAP,B,125213,9504,74139,2650,0.00584597480276601,229,0.000903303872053872,0.01
TQQQ,B,123003,35413,57420,10311,0.10678499166237,100,0.000991528534718889,0.0222155705531867
AAPL,B,119559,5231,57051,8625,0.0125889844581033,100,0.00139686484419805,0.0297533932326515
KDMN,B,117898,3000,19807,87666,0.105477814499684,5000,0.001,0.01
FPAY,B,115007,5232,44357,32600,0.251272692344636,100,0.000860091743119266,0.00865022935779816
CPHI,B,113873,4174,44755,49600,0.302157231793832,200,0.000712505989458553,0.0108349305222808
ACRX,B,113507,10150,46515,37158,0.101400627385163,134,0.000845320197044335,0.0128571428571429
CHK,B,109847,4375,74471,11123,0.00259170795627685,566,0.00113668571428571,0.01
APHB,B,104591,6028,37074,50360,0.136259861208436,103,0.0006635700066357,0.0120840743198407
NSPR,B,104118,1478,75841,314,0.551904406273338,100,0.000467523680649526,0.00392692828146143
NFLX,B,102804,8884,27051,19101,0.103267502818817,100,0.0095040522287258,0.252165691130122
C,B,101807,2380,32144,56299,0.00650335414588827,100,-0.000369327731092437,0.0104201680672269
VTL,B,100099,6705,36330,37333,0.0475137651735794,100,0.000923042505592841,0.00404425055928412
MPC,S,98074,0,34150,0,0.0,10132,0.0,0.0
RAD,B,97845,4433,32096,60900,0.00683251927763024,1000,0.001,0.01
T,B,96552,6035,35173,33075,0.00289920100230207,100,0.00153802816901408,0.01
NOG,B,96360,2900,47386,34997,0.013834557771205,200,0.000724137931034483,0.01
AMPE,B,95725,400,83673,69,0.0336785383514355,325,0.0,0.0001
IGT,B,95566,3026,61839,918,0.0145881241292201,100,0.0,0.01
UVXY,B,94912,9614,46716,22757,0.0105153437174267,100,0.000927189515290202,0.0280091533180778
QQQ,B,93557,11281,53456,16078,0.0118132952716451,100,0.000884407410690542,0.0110743728392873
MSFT,B,93192,10105,32068,41911,0.0181667167052893,50,0.000965165759524988,0.0116071251855517
PTIE,B,92252,9890,40287,30080,0.115509045678046,159,0.0010010111223458,0.0141456016177958
PBR,S,91868,6467,0,85401,0.00193075725870087,100,0.001,0.01
AMTX,B,91195,3554,49427,11369,0.283729841928788,100,0.00116854248733821,0.0366150815981992
SQ,S,90775,7887,100,47058,0.0380516328864144,300,0.001481805502726,0.0694066184861164
HSGX,B,90596,1137,54784,365,0.055757159670459,100,0.000879507475813544,0.00884520668425682
QQQ,S,88961,5385,35932,47644,0.00563909183918169,100,0.001,0.0101857010213556
GDX,B,88685,1934,73591,3187,0.000540531324964135,650,0.001,0.01
RIG,B,88398,5558,7121,66136,0.00250538219925497,100,0.000954300107952501,0.01
BABA,B,88205,11034,29556,10774,0.0151596753186087,63,0.00211772702555737,0.0394072865687874
CRMD,S,87700,3500,46900,37300,0.0321853878339234,3500,0.00151428571428571,0.0225714285714286
FLKS,B,85303,2220,56152,4600,0.123635553575407,300,0.001,0.00756756756756757
BHC,B,85240,1600,67598,6298,0.0128759164031128,100,-0.0016875,0.0075
AUY,B,85093,0,74497,0,0.0,933,0.0,0.0
NM,B,85050,3831,7788,69000,0.306946558769329,280,0.001,0.0098724353954581
TSLA,B,84195,9264,20232,2644,0.0495708567881681,40,0.00764540155440415,0.194556347150259
ATOS,B,83618,2400,55119,19723,0.459946339593714,500,0.000875,0.04
MU,B,82384,3875,40603,10710,0.004787698025368,100,0.000902967741935484,0.0108025806451613
NBR,B,81338,405,0,80833,0.000297694521318235,100,0.001,0.01
TKC,B,80888,3799,60189,0,0.0303286737292533,193,0.0,0.01
TROV,B,77203,225,55432,463,0.00883045525902669,335,1.11111111111111e-05,0.00116666666666667
EYEG,B,76877,200,53647,384,0.00379816548607023,287,0.0005,0.0065
SPXL,B,75732,8510,51551,7553,0.0491674466437873,120,0.000987074030552291,0.0169330199764982
GGB,B,75078,0,54224,0,0.0,650,0.0,0.0
AFMD,B,74875,12638,38931,7163,0.0680453779431322,202,0.0014557683177718,0.0145727172020889
SSO,B,73554,410,62153,408,0.00477933462336512,400,0.000731707317073171,0.0319512195121951
KGC,B,73294,900,63549,57,0.00106245337010209,933,0.000111111111111111,0.01
VUZI,B,73250,200,61288,147,0.0475624256837099,247,0.005,0.055
GLD,B,71878,3160,54075,5636,0.00946206937852769,100,0.00100284810126582,0.01
WMT,B,70462,17893,19213,24064,0.0705921805341855,51,0.000986586933437657,0.0131705136086738
TWTR,B,68660,6526,27748,19947,0.0106415244481116,100,0.000938400245173154,0.01
GM,S,68552,1000,0,67552,0.0011675164240373,100,0.001,0.01
DCIX,B,68548,758,10302,53089,0.130667126357525,48,0.00079155672823219,0.019934036939314
AKAO,B,67628,4290,14407,45711,0.26378896882494,366,0.000953379953379953,0.0137062937062937
LODE,B,67274,2000,51265,2328,0.432245515452777,100,0.0005,0.0024
ZNGA,B,66615,7914,37158,6892,0.00279522685169651,300,0.000646322971948446,0.00848369977255497
AMT,B,66592,400,52409,4807,0.00701409833765869,397,0.005,0.045
VALE,B,64265,3969,8570,47746,0.00321787155106435,100,0.00181330309901738,0.01
UUUU,B,62709,2500,36208,14035,0.0300199332356685,100,0.00136,0.0128
HLT,B,62485,1193,46074,11657,0.00613907342702324,100,0.00176445934618609,0.017929589270746
TTM,B,62286,1600,19127,33100,0.0062307722263328,100,0.001,0.01
NVLN,B,61397,2100,41754,1630,0.220982847521835,150,0.001,0.0133333333333333
MSFT,S,61184,5744,416,55024,0.0103265334740407,51,0.001,0.0100226323119777
AMD,S,61170,7570,28700,24900,0.0043083871834303,300,0.00105284015852048,0.01
AMZN,B,61082,6184,9125,2005,0.102480817990488,50,0.111188874514877,0.987401358344114
EBAY,B,60838,2142,31241,11282,0.00231731909332456,100,0.000592903828197946,0.01
XSPA,B,60339,3691,8922,44400,0.257535584705554,200,0.001,0.00450281766458954
SAEX,B,60140,3134,18253,8715,0.172710239171167,100,0.00178685386088066,0.101161455009572
MTNB,B,59700,1800,5843,49000,0.0269828658801661,100,0.001,0.00896666666666667
XLF,B,59638,1560,41501,1000,0.000337742606359693,378,0.000942307692307692,0.01
PRGO,B,58419,1543,31303,4527,0.011034985839746,139,0.00304601425793908,0.0502203499675956
WYY,B,57621,3270,33233,7100,0.292748433303491,160,0.001,0.0148510703363914
NOK,B,57500,700,47841,337,0.000642187105800326,933,0.0,0.01
SWN,B,56886,2660,23843,21333,0.00104169399808031,300,0.001,0.01
RGSE,B,56832,100,33943,0,0.00843241420018551,100,0.0011,0.0052
SCHF,S,56640,0,56640,0,0.0,500,0.0,0.0
EWZ,B,56231,411,48255,250,0.000240240872162045,200,0.00378345498783455,0.01
UPRO,B,55578,3966,36484,8911,0.0198931607854939,100,0.001,0.0135300050428643
SIRI,B,55324,1006,5974,47137,0.000448695704920577,100,0.001,0.01
JPST,B,55211,0,49482,0,0.0,153,0.0,0.0
AMRN,S,55140,20573,6100,28467,0.0501574964404829,400,0.001,0.0314480143877898
WMIH,B,54761,346,3055,50003,0.000726893810478195,100,0.000864161849710983,0.01
EARS,S,54383,1000,29998,2300,0.0351197583760624,1666,0.001,0.008
SDS,B,54240,1000,34794,14000,0.00789509004350195,325,0.001,0.01
DAL,B,53302,4780,5567,37622,0.01855467612774,81,0.000976359832635983,0.0107301255230126
CHY,B,53251,200,3652,48609,0.0211215545464146,474,0.0005,0.025
BUD,B,52688,1620,33721,2434,0.0501082585833591,100,0.000259259259259259,0.0573765432098765
DB,S,52622,1200,0,51422,0.00957021748319231,100,0.001,0.01
ATNM,B,52482,656,37980,3558,0.0510943219876937,118,0.000481707317073171,0.00860655487804878
SBUX,B,52079,5843,7523,31466,0.00709165628952115,100,0.000982885504021907,0.0159900735923327
SPXU,B,51863,3300,42234,1509,0.0232628633060053,103,0.001,0.01
ONCS,B,51792,1000,42006,1000,0.0422190323397788,529,0.001,0.01
SOXS,S,51725,10,51715,0,7.71938491940962e-05,4375,0.001,0.01
EFA,B,51721,100,395,49900,3.74957910974493e-05,100,0.001,0.01
BLKB,B,51557,10462,8468,8003,0.137735824216333,100,0.00427776715733129,0.193312942076085
NVAX,B,51518,2686,18362,19597,0.0158759242731416,89,0.00114445271779598,0.01
BPT,B,51343,600,3598,44600,0.0394996708360764,100,0.004,0.135
ESV,B,51186,2322,29339,8463,0.000990798629779259,120,0.00122739018087855,0.01
X,B,50884,5683,1009,42500,0.0434922359891939,100,0.001,0.0118476156959352
TMQ,B,50451,2800,15888,25500,0.491228070175439,975,0.001,0.02
EARS,B,49388,950,27448,0,0.0333637704572593,100,0.001,0.009
PE,S,49073,216,0,48857,0.000948712430328931,15,0.001,0.01
SINO,B,48783,300,31433,4938,0.28116213683224,6649,0.0,0.01
MU,S,48394,9801,365,38228,0.0121094782830018,100,0.001,0.01
AXTA,B,47889,1306,40400,1817,0.00436042629343732,100,-0.000390505359877489,0.0122970903522205
SESN,S,47800,0,47800,0,0.0,21300,0.0,0.0
EAF,B,47797,2317,1907,41656,0.0566572930676122,100,0.000863185153215365,0.0226629261976694
FB,S,47446,12300,275,27831,0.0557166153288639,100,0.00117560975609756,0.0325764227642276
TTI,B,47379,2701,26882,7866,0.0616174289950952,400,0.000444279896334691,0.01
GLBS,B,47200,900,0,46300,0.25,47200,0.001,0.0169
VEA,B,47070,0,43139,0,0.0,143,0.0,0.0
RHE,B,46274,2907,36645,627,0.179766248222126,100,0.000608187134502924,0.00204310285517716
LIQT,B,46163,600,763,21792,0.0465008137642409,600,0.000833333333333333,0.01
ANW,B,45529,1000,18782,25279,0.217722621380361,1000,0.001,0.01
ELGX,B,45516,800,19296,20870,0.0340686483263777,100,0.000875,0.01
KMI,B,45300,6036,500,38064,0.00416488989538095,100,0.00106626905235255,0.01
PBR,B,45169,4133,16705,11727,0.00123392914028308,125,0.00260077425598839,0.01
OIH,B,44804,0,40579,0,0.0,166,0.0,0.0
DSM,B,44599,2685,1385,39700,0.535500598324691,200,0.000925512104283054,0.0191992551210428
NWL,B,44530,4228,16947,11181,0.00942672659817352,100,0.000855014191106906,0.01
HUSA,B,43798,0,29675,0,0.0,335,0.0,0.0
ABX,B,42789,2478,30516,360,0.00213030082117165,378,0.00126230831315577,0.01
DRIP,B,42185,200,29170,133,0.000585922623058399,205,0.001,0.01
PPG,B,42058,4001,10870,17824,0.0130074904418841,100,0.00159985003749063,0.0276005998500375
WTI,B,41891,2630,11028,24373,0.00837648977303853,197,0.000456273764258555,0.01
RTTR,B,41499,100,4001,35100,0.11454753722795,100,0.001,0.04
CRON,B,41461,1989,25945,2836,0.0218235681369322,100,0.00424585218702866,0.01
IMGN,B,40700,2299,14085,17515,0.011946394516818,233,0.001,0.0186994345367551
OHGI,S,40595,5400,0,35195,0.0205870355050114,1000,0.001,0.00605555555555556
IDXG,B,40433,2200,2518,35715,0.122337763443252,666,0.001,0.01
FCX,S,39884,1642,0,38242,0.0014313758991865,100,0.001,0.01
WRK,B,39867,6027,9191,3060,0.0454706632364369,92,0.00352994856479177,0.0288816990210718
CFMS,B,39562,915,1147,37300,0.098705501618123,100,0.001,0.018892349726776
SGYP,B,39455,2000,2719,27611,0.0238047061904138,300,0.0001,0.01
OXLC,B,38377,417,2819,33501,0.140640809443508,151,0.001,0.0176019184652278
GM,B,38005,2441,16072,9846,0.00284990759107504,100,0.000905776321179844,0.01
TEVA,B,37827,900,25531,209,0.00433569869784516,100,0.00166666666666667,0.01
SPI,S,37726,900,0,36826,0.310344827586207,700,0.001,0.01
NVDA,B,37697,4465,10687,3220,0.0333236310443395,100,0.0112143337066069,0.137961926091825
UWT,B,37601,2872,28305,4500,0.0840577165100828,164,0.001,0.0257729805013928
SCO,B,36835,1000,17602,8498,0.0571951498512926,580,0.001,0.01
ATIS,B,36798,900,25297,0,0.107758620689655,100,0.001,0.0099
CY,B,36796,1075,100,34546,0.00339625621988784,100,0.001,0.01
XPL,B,34902,0,27524,0,0.0,2013,0.0,0.0
CAG,B,34834,1409,18027,6033,0.00258301771264524,100,0.00064513839602555,0.01
ZIOP,B,34817,1416,8836,20233,0.0166959474596456,276,0.001,0.0121186440677966
VIAB,B,34609,409,23146,1199,0.00413603405907753,130,0.0,0.0148899755501222
XXII,S,34474,1566,19557,5898,0.00542546225562034,111,0.00165964240102171,0.01
DNR,B,34308,2595,21672,0,0.00368993720708013,183,0.000848554913294798,0.01
GOGO,B,34300,0,34300,0,0.0,0,0.0,0.0
KR,B,33976,1434,21058,2251,0.00211857207651089,100,0.000767085076708508,0.01
AMAT,S,33818,6322,5200,22296,0.00838607238127579,100,0.001,0.01
USLV,B,33760,300,28896,100,0.00295345357170985,300,0.001,0.01
LPTH,B,33652,1300,17670,7060,0.174942807159198,1720,0.000923076923076923,0.0207692307692308
SLV,B,33492,0,31690,0,0.0,571,0.0,0.0
NOA,B,33407,6034,10010,9249,0.090226688199055,126,0.00128273118992377,0.105250248591316
COF,B,32174,835,24607,4489,0.00664385741565882,130,0.000810778443113772,0.0208622754491018
PLUG,B,31938,2210,3746,24000,0.0217541096564622,10,0.001,0.01
ALT,B,31738,2600,7464,15900,0.0675710795779406,100,0.001,0.0180769230769231
JPM,B,31623,1688,21583,2260,0.0125688756515264,100,0.00135545023696682,0.0135545023696682
NE,B,31552,2300,11132,11677,0.00472033066942498,200,0.00169565217391304,0.01
CRM,S,31338,3770,7618,14685,0.029127263736943,200,0.00102387267904509,0.0908222811671087
CLF,B,31127,3005,13691,9449,0.0117175009943304,100,0.000467554076539102,0.0103327787021631
WLL,B,31123,2623,12227,4211,0.0266418835192069,100,0.00115249714067861,0.0385055280213496
AN,B,31119,300,15382,10250,0.00899793047599052,541,0.000666666666666667,0.0333333333333333
CNAT,B,30920,540,812,28766,0.0337120739168435,240,0.001,0.0262962962962963
INSM,B,30637,1004,14972,5244,0.0266073037578841,1088,0.00099601593625498,0.0399203187250996
OCN,S,30600,1200,0,29400,0.0274643535577781,8100,0.001,0.01
VTL,S,30500,2000,0,28500,0.0141726368899566,10500,0.001,0.0049
EXTR,B,30456,705,20424,1966,0.0113364099760408,100,0.000290780141843972,0.01
FRAC,B,30340,1207,333,28700,0.0340893043748411,100,0.000994200497100249,0.01
JBLU,B,30099,693,19903,3314,0.00126966561807799,100,0.000721500721500722,0.01
RXII,B,29972,1842,20,28100,0.25088531735222,400,0.001,0.00494885993485342
FB,B,29896,2733,10702,6561,0.0123799601377061,100,0.00112952799121844,0.0254189535309184
SLV,S,29887,0,29887,0,0.0,1000,0.0,0.0
APRN,B,29839,4090,12533,10133,0.0641890831476192,500,0.000437652811735941,0.01
NEPT,B,29753,2900,4020,21034,0.123546202019341,200,0.00096551724137931,0.0231034482758621
BRK.B,B,29612,7527,1272,16918,0.108498861244847,50,0.00105380629732961,0.0363876710508835
BBD,S,29405,2405,0,27000,0.000919586113599665,1400,0.001,0.01
NAVB,S,29000,1000,0,28000,0.307692307692308,29000,0.001,0.0023
PFE,B,28956,750,2364,19100,0.000423641691765083,100,0.000866666666666667,0.01
SHLD,B,28818,1000,9907,13565,0.123472033584393,187,0.001,0.0079
AYTU,B,28801,1900,3816,21000,0.214665009603435,362,0.001,0.0173684210526316
NFLX,S,28594,2535,1819,6893,0.0294668077043788,100,0.00332347140039448,0.223420118343195
SQBG,B,28494,3131,4620,16043,0.213167211328976,412,8.14436282337911e-05,0.01
OPGN,B,28445,1038,19730,2945,0.535051546391753,1433,0.0,0.0492678227360308
CTL,B,28441,2298,1401,21583,0.00296336797473529,100,0.000783289817232376,0.01
SPWR,B,28219,825,16922,4113,0.0166535456912735,366,0.000757575757575758,0.01
ICON,B,27790,300,21800,2931,0.0236127508854782,100,0.0,0.00416666666666667
UPL,B,27663,1200,19213,1011,0.00574476029987649,416,0.000916666666666667,0.01
APTO,B,27181,1809,4743,14100,0.0403947926668602,200,0.000989496959646213,0.0182918739635158
NXTD,B,27081,1000,14681,8600,0.039329819869425,266,0.001,0.02
SCHX,B,26892,100,13226,83,0.0106689427077777,61,0.001,0.01
CAT,B,26469,1672,10773,8192,0.0131853919736292,100,0.00167464114832536,0.0340789473684211
BRZU,B,26364,1900,21538,1500,0.00998538979808491,100,0.001,0.0126315789473684
HCLP,B,26191,680,16390,1,0.016486047470119,100,0.000882352941176471,0.0144117647058824
BB,B,26152,1101,18539,0,0.00572885500949606,100,0.000549500454132607,0.01
SVXY,B,26088,3700,18323,2600,0.023793600164626,100,0.001,0.0181081081081081
AA,B,25756,6002,2657,14430,0.0429970413565344,100,0.000966344551816061,0.0162329223592136
MRO,B,25716,2386,6207,12905,0.00222919611600415,100,0.000875943000838223,0.01
DUST,B,25661,400,9155,11143,0.0060146758089739,117,0.001,0.0475
SPXS,B,25621,2100,20384,0,0.0195667365478686,200,0.001,0.01
RRC,B,25582,1275,4358,18183,0.00211671658244072,100,0.001,0.01
BSX,B,25275,2200,15870,62,0.00632660221201019,100,0.00113636363636364,0.01
JD,B,25203,622,16038,127,0.000860905611803542,100,0.000983922829581994,0.01
VWO,B,25007,100,7605,0,5.21424552735054e-05,100,0.0,0.01
AMMA,B,24997,100,16869,11,0.0424808836023789,100,0.0,0.0039
PYPL,S,24952,5026,505,16737,0.0262414569073091,100,0.000980103461997612,0.0189812972542778
PPL,S,24922,1847,0,23075,0.00777572894827688,90,0.001,0.01
CHS,S,24830,230,0,24600,0.00114425583570476,100,0.001,0.01
PANW,B,24613,6403,1583,6599,0.16262413328931,48,0.00384194908636577,0.0750710604404186
KTOV,B,24570,0,18160,0,0.0,1188,0.0,0.0
TLRY,B,24389,650,9822,1000,0.0258418478909076,100,0.0143292307692308,0.396923076923077
VKTX,B,24366,7700,5197,5259,0.137083852590351,100,0.000987012987012987,0.042261038961039
AMKR,B,24362,1686,3475,16342,0.0348059454995871,286,0.000771055753262159,0.01
CLDX,B,24346,3668,12464,5815,0.108623548922056,100,0.000763358778625954,0.00401363140676118
INTC,S,24327,3296,0,21031,0.00307327084224964,81,0.001,0.01
FEYE,B,24276,1500,11229,5700,0.00721917412647993,100,0.00133333333333333,0.01
WPX,B,24218,1700,9178,8635,0.00326100300779572,100,0.000882352941176471,0.01
AAPL,S,24210,3462,2445,11744,0.00833168881551398,124,0.001,0.0311525129982669
USO,S,24098,0,24098,0,0.0,9999,0.0,0.0
SPI,B,23970,0,15086,0,0.0,104,0.0,0.0
AVGR,B,23808,1100,17701,866,0.117735202825645,583,0.001,0.01
PZZA,B,23777,1100,8986,3157,0.0103011687144141,100,0.00754545454545455,0.0891181818181818
HEB,B,23565,0,18423,0,0.0,21,0.0,0.0
APTV,S,23483,2513,0,20848,0.0154823367053982,300,0.001,0.0267688022284123
FXI,S,23434,0,23434,0,0.0,200,0.0,0.0
KHC,S,23202,1275,0,21927,0.0070521081655116,100,0.001,0.01
TOCA,B,23163,3100,7056,6398,0.211632987438558,115,0.00129032258064516,0.121290322580645
ENDP,B,22977,3046,6554,10099,0.0129124151642454,100,0.001,0.0106565988181221
OAS,B,22688,1300,3283,16127,0.00166280384542575,100,0.001,0.01
XLF,S,22366,2884,0,19482,0.000624390818423946,100,0.001,0.01
BABA,S,22336,2459,3190,16377,0.00337843407725746,100,0.00136600244001627,0.0241358275721838
FCX,B,22168,500,14651,33,0.000435863550300397,123,0.001,0.01
JRO,B,22156,0,18083,0,0.0,344,0.0,0.0
GCV^,S,22125,0,19404,0,0.0,947,0.0,0.0
IAG,B,22061,0,18762,0,0.0,2800,0.0,0.0
APA,B,21857,2590,7573,7277,0.0238846160939892,100,0.000922779922779923,0.0112355212355212
RESN,B,21669,400,12071,2618,0.0850340136054422,233,0.00025,0.0275
JCP,S,21400,5000,0,16400,0.0066480256028762,21400,0.001,0.01
NCV,B,21258,437,15805,98,0.105632100555958,100,0.0011441647597254,0.01
SID,B,21212,1000,10072,5766,0.0112956060092624,666,0.001,0.01
LEVB,B,21101,1800,701,18400,0.171952617500955,400,0.001,0.0522222222222222
MYL,B,21082,1811,14324,979,0.0106706418883088,100,0.000944781888459415,0.028774157923799
CENX,B,21022,1399,9997,3680,0.0219602549210435,106,0.000857040743388134,0.0114295925661187
SNE,B,20868,300,17287,9,0.00755287009063444,100,0.0,0.02
VSAR,B,20805,1200,0,19605,0.0898405330538295,900,0.001,0.01
PEIX,S,20802,12732,0,5440,0.0428370999162234,700,0.00107068803016023,0.0204068488847
SFIX,B,20780,2330,7217,5474,0.0390900244941784,100,0.00417596566523605,0.0252789699570815
JAGX,B,20727,0,14084,0,0.0,100,0.0,0.0
AKER,B,20603,579,11850,138,0.0200581999584286,100,0.0,0.00643920552677029
HL,B,20471,540,15665,233,0.00171338822521536,100,0.00174074074074074,0.01
SNV,B,20319,1150,6458,11148,0.0275951432547872,100,0.000826086956521739,0.01
DVAX,S,20300,3600,0,16700,0.0372451038207269,6200,0.001,0.02
VERU,S,20248,100,10924,9224,0.0619578686493185,8224,0.001,0.02
ZNGA,S,20100,166,0,19934,5.86312430353324e-05,300,0.001,0.01
GE,S,19929,489,0,19140,7.79485721144642e-05,300,0.001,0.01
FTNT,S,19914,2399,0,17515,0.0249815163853339,100,0.0013751563151313,0.0633930804501876
ABIO,B,19900,1000,0,18900,0.119602918311207,400,0.001,0.0098
SACH,B,19874,2000,9955,3450,1.0,400,0.001,0.025
SGMS,B,19672,407,10916,103,0.00490331907716403,100,0.00491400491400491,0.0447420147420147
HTZ,B,19588,568,12702,742,0.0115208307979392,112,0.000823943661971831,0.0170070422535211
VZ,B,19402,5342,4754,4901,0.00720772746100986,93,0.000962186447023587,0.00981280419318607
USFR,B,19329,0,15135,0,0.0,124,0.0,0.0
PG,S,19286,7673,0,11613,0.053889860446823,40,0.001,0.0103766453799036
RF,B,19276,510,166,18600,0.000286314503569949,100,0.001,0.01
CXW,B,19100,100,0,19000,0.00258752296426631,19100,0.001,0.01
ROKU,B,19000,1650,7585,846,0.0204453366045872,100,0.00638787878787879,0.0676060606060606
SDPI,B,18910,1618,9433,281,0.0625,100,0.000750309023485785,0.0591038318912237
VXRT,B,18868,1100,7342,7655,0.374022441346481,611,0.001,0.0790909090909091
WEN,B,18759,720,10665,2849,0.00323864786451656,100,0.00183333333333333,0.0155555555555556
FPAYW,B,18737,100,16254,0,0.0666666666666667,1325,0.001,0.1189
ROST,B,18641,3992,0,14358,0.0549688115335362,86,0.001,0.0227329659318637
PDD,S,18573,200,12815,0,0.00465116279069767,100,0.005,0.025
WDC,S,18349,4717,0,13632,0.0535900931606453,100,0.001,0.0172588509645961
BTI,S,18288,1192,12341,276,0.0113011490765672,107,0.0,0.01
AMAT,B,18194,1728,9955,3194,0.0022921754310099,100,5.78703703703704e-05,0.01
DIS,B,18166,3422,4990,3263,0.0216955771961858,17,0.000938632378725891,0.0181239041496201
BKS,B,18130,3506,1049,11345,0.0375342583076396,100,0.000863091842555619,0.01
NAVB,B,18064,0,14981,0,0.0,100,0.0,0.0
