symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,33681989,1168934,30283315,1828964,0.506241946896419,6085,0.021,0.21
IAU,B,26020996,90216,25632934,2477,0.378818278967003,61277,0.02,0.2
OCGN,B,24043550,118308,19828597,2000921,0.126774902855519,4075,0.0267082916138154,0.211159262112815
SQQQ,T,20789187,688648,18575131,1125302,0.259428062494577,14512,0.0213105594841979,0.21
TQQQ,B,20591062,419841,17747347,2073090,1.04266586757673,2100,0.0242625271247397,0.275048548843486
IAU,S,18098029,321525,17618810,157394,1.01220805314614,55807,0.018,0.18
CLOV,B,17913480,70173,15713302,946318,0.0831970209304918,3898,0.0246540743511248,0.252333636454737
NIO,B,17137198,67037,14600783,787047,0.0774747760631256,2452,0.0239519458784502,0.3286685773187
OCGN,T,16968591,72933,13911172,1001836,0.0699879997470453,8564,0.0187027777936374,0.326238322605992
CIDM,B,15830440,35390,15150108,327966,0.0359251302932946,13755,0.0157641308012136,0.17
MVIS,B,14523737,280312,11120881,1358371,0.797288845118889,4193,0.0949567160879675,0.809497647126715
SDS,B,14104684,65942,13815570,90872,0.229766166544389,20700,0.0183100775193799,0.18
SOS,B,13640876,72047,11528144,1147505,0.139728209628805,3100,0.0213238328449564,0.209033661457681
UXIN,B,13591477,21784,10585831,402405,0.047077847084344,13907,0.0160394461778073,0.138022692831736
TQQQ,S,13526067,354134,11023074,1641880,0.867486389497237,1980,0.0275776789929571,0.247490670836259
UVXY,B,12276533,448690,8052905,2442557,0.11830640426596,7803,0.0207622402254315,0.21438000075979
NIO,T,12201734,25946,10745313,280567,0.0284913093827474,3098,0.0423470454060473,0.36508888398604
PIXY,B,11913418,37260,6449847,1294950,0.357231097776911,15400,0.00808278907184252,0.2435088655918
AAPL,B,11697621,140179,9126513,1481807,0.157730622799758,2100,0.0252240619751415,0.301370195757439
SDS,T,11087329,102539,10478964,321126,0.352644623479545,25744,0.017,0.17
VXRT,B,10570721,32475,8501858,621110,0.0496827951517685,4535,0.00633646690781011,0.0689839243333085
SNDL,B,9633611,199186,8527735,695074,0.0549589707566037,9605,0.0135643566244836,0.0808255347187025
IAU,T,9629018,3081,9427237,0,0.00800771768144098,69300,0.002,0.02
F,B,9480610,147250,7984491,605757,0.108638853892191,3239,0.0203110099940593,0.202822794402871
SPY,B,9468263,370509,7666950,1146616,0.132650297496453,694,0.0238278272137853,0.237397194219864
CLOV,T,9417869,39526,8041772,551016,0.0935716287895949,4249,0.0203460996973746,0.192063391149154
VIAC,B,9376333,58016,6792598,816375,0.123670952626952,4083,0.0354073934827847,0.410093379674056
TSLA,T,9314097,51584,2876168,282767,0.234855733852003,2646,0.617028197472662,4.56940611354844
MVIS,E,8827824,75518,6119065,982115,0.0617498792165097,4718,0.0263241806246414,0.248255816804836
ZOM,B,8655422,104925,7535955,884015,0.0631109212236732,9825,0.0186786452097642,0.166425674476393
AAPL,T,8640970,50581,7190503,164222,0.056009383153193,2308,0.040060429566518,0.3817222316113
CIDM,T,8526357,18172,7878404,153408,0.0289321582007589,32600,0.011,0.11
ZOM,S,8436196,90418,7146607,627592,0.0562558948560118,18984,0.0162034135363577,0.15
QQQ,B,8342097,264366,7279467,552120,0.389807277507447,819,0.0295560658075096,0.308204553796486
PLTR,B,8283266,29000,7114392,666182,0.0386515953522689,2117,0.0253828099141561,0.269872429447764
UVXY,S,8193513,299560,5507880,2275196,0.0996517620217689,13913,0.021,0.21
AMD,B,8158758,70395,6294413,774609,0.168574073030484,2149,0.0312410232579003,0.2846849021972
SOS,E,7982525,12405,6055816,387519,0.0189927103977817,2150,0.00787305502833936,0.0771991709492523
SQQQ,S,7893689,350540,6859548,533547,0.141176598903706,14360,0.021,0.21
AMC,B,7783242,18728,6890272,446214,0.0275085143054355,882,0.0240614106122166,0.251496092083092
VTVT,B,7644782,126345,6495734,732165,0.0285961701117343,8541,0.00102216154181012,0.0101899560726582
RIBT,B,7605013,107983,5306294,1240563,0.546099457558155,9714,0.00910393442622951,0.0781057641459545
SDOW,B,7573516,74892,7274218,174506,0.654673082369407,16800,0.018,0.18
TSLA,B,7144928,90947,2643110,309607,0.425453615508398,2189,0.536991750068174,4.58150760664817
AHT,B,7049108,1317,6671628,177838,0.00783580092622822,6714,0.005,0.0622222222222222
EARS,B,6484361,33898,5680783,265457,0.0906302761834243,17500,0.00898274963956891,0.133132724791416
PLUG,B,6412911,25435,5347943,368017,0.0720011095889647,3769,0.0320526487386456,0.466977493732671
BTX,B,6394256,60993,4496474,374600,0.350687874292275,4346,0.237819855395207,1.69220540870635
SKLZ,B,6326321,70989,5369086,348569,0.531211843172832,3230,0.028424770958412,0.455119029380547
MOTS,B,6279279,38717,3973589,1976527,0.0180714985634456,8950,0.00204143252971489,0.03
TZA,B,6225242,302479,5285624,566806,2.7607778580615,2993,0.0230389131260841,0.224967792145483
RMO,B,6215742,30731,5239670,401394,0.0417780300993224,4356,0.0391773960588828,0.243298879854075
NEPT,B,6168530,1853,2481133,56662,0.056651309556147,10821,0.0102,0.052
UXIN,T,6088722,5718,5708610,84971,0.00891092318293485,21400,0.00849484536082474,0.06
VIAC,T,5800466,39524,4544596,245907,0.0781237363047135,4990,0.038995658747888,0.369666532658906
PLTR,T,5753137,12775,4719264,291788,0.019351518469799,4062,0.0301831682670069,0.281388781533766
AAL,B,5730606,10908,4138496,616561,0.032974417759505,4639,0.0448666462929182,0.296465574196189
UVXY,T,5657085,165377,4075572,232556,0.0419721159721008,10800,0.0204193822612638,0.206795213008367
AMBO,B,5617662,144287,4266473,893338,0.190713253826879,6486,0.003,0.0902090781743294
VXRT,T,5543642,14044,4431798,209712,0.0232180002696612,5423,0.00581021173456138,0.0700516583445168
UAL,B,5482128,42445,4400215,343490,0.19908148676687,3173,0.0475323551763489,0.408545940447411
ADMA,B,5459246,20227,5056519,101766,0.0089640662221641,28294,0.004,0.04
HOFV,B,5418802,4199,4768952,88262,0.0325075109675818,5061,0.01,0.184166666666667
CEMI,B,5362283,126730,3921221,771639,0.222644746479134,7892,0.00562920928653069,0.0424668680464531
SPXU,T,5342990,141635,4496361,667700,1.51234606139892,5435,0.019,0.19
AAPL,S,5304611,107321,3587494,1382852,0.125942868230421,1377,0.0223583128949933,0.234745934534298
MNMD,B,5279322,115268,4363149,586401,0.169126382680316,511,0.00901338341739289,0.0729113359568546
AMD,T,5268459,35718,4485992,203889,0.0797662061752866,2613,0.0313076757234724,0.277076834289879
SEAC,B,5214409,7458,4394917,363533,0.0718359553227238,28100,0.0165,0.12243231827112
AMC,T,5100052,7176,4171066,440287,0.0125184424189253,3671,0.0237700363758217,0.249739623918548
NAKD,B,5092910,9393,4770377,45375,0.00941773211057167,75706,0.00267488095238095,0.0225238095238095
ODT,B,5021886,13219,4450931,163091,0.0117976750931525,16330,0.00134382328466601,0.0143876238747258
CCIV,T,5010111,6700,4131924,234451,0.0603990511711586,2949,0.0209893617021277,0.618610733013556
CCL,B,4879449,37888,3752952,469284,0.102751284479159,2895,0.0253904839835898,0.263257305802122
GE,B,4875147,46412,4371200,235832,0.041425081721646,5575,0.0261793242368533,0.221673657584141
METX,B,4856258,5484,4442635,89111,0.0109473158689492,14005,0.00226809651474531,0.0368756032171582
VTVT,T,4851197,57848,4099635,451359,0.0130929696357086,10393,0.00101382934587194,0.0102593002350989
COIN,T,4779719,13600,1629823,59719,0.0460163210237488,2450,0.590612308460939,4.21085996421674
CLF,B,4719298,22970,3715911,728961,0.0887758509796564,3798,0.0253116358091763,0.310525304620944
ITUB,B,4662508,17121,4609687,0,0.0111676433434599,20099,0.008,0.08
SNAP,T,4569262,51392,3966864,126860,0.226239484194104,4020,0.0711836488586254,0.4508194756286
SKLZ,T,4552747,55582,3674913,258896,0.233859206750721,4621,0.0304691315889268,0.313972629727431
PSQ,B,4502859,17451,4139008,63000,0.236132849098545,96101,0.00919277108433735,0.06
XL,B,4494158,34750,3670669,375235,0.118447769831476,4066,0.0195145496123567,0.302308127876667
MVIS,T,4474746,16189,3513367,82146,0.0443438177636013,6700,0.0834977873068903,0.583154741273751
EBON,B,4474040,86662,3379158,525523,0.170538936136865,6591,0.0172181198367967,0.174748428227112
FSR,B,4453120,27845,3950045,188906,0.0595159277337086,3267,0.0192078285290246,0.192480913737321
SDOW,T,4440298,29056,4303332,5600,0.308409467941809,16600,0.0201988011988012,0.15
XELB,B,4440224,44077,3641156,525163,0.0229992811352811,8379,0.00211824362735066,0.0267178297746549
NNDM,B,4389989,30461,3388480,615503,0.114705403378629,2976,0.0191978333895225,0.243021665872863
PLUG,T,4357408,10267,3566268,73844,0.0369623187378107,4534,0.0381815788606621,0.40528768226222
PSQ,T,4330987,1950,4070937,500,0.0106178296308071,96400,0.004,0.04
FNGU,S,4285252,15613,2596536,129488,0.562966512697108,3345,0.0175316286102551,0.334872633672681
AMBO,T,4267345,89474,3419462,488597,0.0289530636388818,5799,0.00103017636408342,0.0107337327044728
ITRM,B,4238152,1725,3941915,45441,0.0105402259651073,13584,0.007,0.07
SNAP,B,4233455,52856,3450199,200487,0.256683431195719,3664,0.0442554047940499,0.543298755569731
GALT,B,4233164,30672,3584809,309670,0.0693566281410751,18552,0.00403319226620198,0.0722747888253286
EARS,T,4220738,25148,3391121,297989,0.0597420863552501,15350,0.00413962692577397,0.0894679102285545
CCIV,B,4219928,20411,3189202,398004,0.158358244019904,2203,0.0511131175329909,0.732243508759007
QQQ,T,4216469,192234,3497532,409999,0.264574572050271,1970,0.028907665361135,0.300754215716518
SPXS,B,4179885,321731,3354404,421490,3.44984471952067,3776,0.021,0.210931292445897
AAL,T,4169358,6930,3230791,104167,0.0213042487857838,5529,0.0462857142857143,0.461038552564254
SPXL,T,4034751,31613,2877077,260959,0.455608010560044,35350,0.012,0.207004775341488
SOS,S,4028618,32827,3388702,528933,0.0839328880178161,3424,0.020096026411737,0.190160410651267
ATHE,B,3992763,37279,3508301,335383,0.0207181867543434,15920,0.001,0.0100268247538829
PIXY,T,3979088,25947,3243221,451516,0.168497244876736,8319,0.004,0.10773991792582
SHIP,T,3972756,300,3815153,11200,0.00833777135456272,128420,0.003,0.03
BNGO,B,3945403,19324,3423896,299751,0.0620790749717304,1984,0.0184253268772771,0.17120245207723
MRNA,B,3944868,12423,1950127,269110,0.167353091065677,2197,0.262818673039714,2.46051019976262
OCGN,S,3908794,27909,3170759,486053,0.10550857541538,5002,0.0216944574462253,0.225527321159056
SPXL,B,3863090,124026,3294738,357361,1.99660202258703,2100,0.021346779878562,0.292655828733955
SOS,T,3861715,10324,3161448,110957,0.0248129261337132,5800,0.0122408187838651,0.122886429244045
SYPR,B,3850918,75181,2919624,545869,0.18764790469405,7840,0.00337383171803014,0.0678433701621006
X,B,3801128,11267,2965918,315766,0.0411230744879981,3989,0.0285524960037856,0.357315335894127
FUBO,B,3797039,33773,3018893,129443,0.216694310250565,3097,0.0496772297414541,0.378045891104162
CEMI,T,3765182,78734,2970866,366012,0.106036489839599,6206,0.00307361107523827,0.04983106903944
ADMA,T,3762841,6663,3492642,48119,0.00573207614372369,52430,0.00383932853717026,0.03
TQQQ,T,3749492,102501,2927274,375307,0.234705118434329,2331,0.0279737287293873,0.378982441116182
SDS,S,3748247,26485,3637789,81982,0.100995278553182,31833,0.014,0.14
F,T,3746972,39661,3372377,120786,0.0329009715505241,8600,0.0166304176516943,0.205569800569801
FNGU,B,3744502,47382,3353614,159435,1.71298918567445,2100,0.0224382043555964,0.485993497032683
F,S,3743603,111835,2704021,850457,0.0878455694481404,1333,0.0240034217279726,0.2
MOTS,T,3732741,28498,3221242,311702,0.0230605691428084,24495,0.003,0.0402120291186656
PTON,S,3714696,11487,1513761,157138,0.25614594394283,45132,0.0908257568911218,1.21900301488957
ITUB,T,3700715,37116,3602326,11473,0.0366128762698685,20400,0.01,0.1
SFET,B,3696762,46007,2943850,602556,0.0301955322662368,14450,0.00101738865824766,0.0101956224052862
SNDL,S,3687661,201152,3094015,384861,0.0577027447547065,19277,0.00992100962422677,0.0710866666666667
IDEX,B,3626540,34370,3212081,250295,0.103455074421844,2729,0.019,0.206736860158681
MARA,B,3603545,47206,2408877,84179,0.201491253798026,2799,0.215899737738054,1.44758415037478
SPXU,B,3588899,212683,2932519,428997,1.68874051393352,2626,0.023868456194153,0.215473031781584
CIDM,S,3580875,29299,3320158,209766,0.0610853483870352,67471,0.0101485332343112,0.1
INPX,B,3572599,815,3512802,3035,0.0015619139928892,16304,0.002,0.02
NKLA,B,3570926,38530,2715731,466846,0.12122514854214,3927,0.0192125296582362,0.228906749101662
C,B,3568297,11060,1862088,519873,0.0417174433172946,3202,0.0216,0.302796455234388
ARKX,B,3554881,156051,3217886,106135,4.79397573019438,163,0.0309536838744071,0.334073918233768
UAVS,B,3532037,5109,3243812,52958,0.098194260313227,4548,0.0266578490020379,0.402979611589799
ASTC,B,3517319,28741,3059092,228225,0.0359609111751965,11750,0.00604065237786194,0.0507399682989906
NIO,S,3510012,27202,2676609,654039,0.0312115247961892,2589,0.0225777023483368,0.275745735895478
FNGU,T,3498580,35940,2775212,159877,1.20084115710115,2532,0.0264134856917697,0.507057372949169
INO,E,3481651,400,392371,8950,0.00110120984698879,5600,0.002,0.03
C,T,3463715,3110,2161462,138289,0.0115662891474433,4119,0.0358333333333333,0.210583333333333
SNDL,T,3428076,44766,3119062,239145,0.0111719569479881,6040,0.00355,0.0336
ODT,T,3420439,10070,2932353,98233,0.0102767518356314,15472,0.0020802407221665,0.044062186559679
ACY,B,3383912,88814,2303368,54421,0.170034375719895,10282,0.110960544397184,0.696963633769607
TLRY,B,3373979,49432,2330901,427461,0.175957816015213,3429,0.0267584376477101,0.350880544252619
GE,T,3349999,22007,3102874,57995,0.0175356065307854,6200,0.019,0.190322372662798
RIOT,B,3337271,12695,2476632,26449,0.0630616930354195,3205,0.229070174615437,1.67014021819122
USA,B,3335013,13398,1739378,1235737,0.719319205828923,43291,0.0174876033057851,0.164132231404959
RIBT,T,3334351,39361,2771193,407189,0.0160455340947714,4250,0.003,0.0303521126760563
XXII,B,3327946,2640,2405141,110579,0.0235039428766371,10420,0.01,0.0740983606557377
BBD,B,3295732,11099,3240010,18898,0.0123949737986161,21500,0.004,0.04
NCLH,B,3276978,23139,2572759,364518,0.123431432013209,3106,0.0280303724434981,0.367389884903783
EYES,B,3275307,29533,2275761,538745,0.0852852043346761,5632,0.0240687292021507,0.175404457354055
FHN,S,3254398,1900,1656122,1401047,0.0256255825895861,103534,0.002,0.02
SH,B,3251457,21949,3213651,9957,0.170163649299776,18109,0.016,0.16
MTSL,B,3185440,47249,2420685,429737,0.246823823401936,2915,0.00303536637494657,0.0627541167030379
FUBO,T,3176641,27247,2430080,99756,0.130047127675513,6331,0.0193661359921766,0.269373014926082
ACY,T,3142814,43806,2153957,54964,0.0638267879873568,5287,0.0765311326689399,0.602494906246841
PLBY,B,3105457,22174,2097897,112950,0.502300760121926,4122,0.290945746239585,3.49060881804375
MTSL,T,3101782,41703,2442700,367689,0.134382655812834,5993,0.00202024602133505,0.0612804266248317
BAC,B,3067359,36977,2482795,222223,0.0365835744437455,3988,0.0315153121241971,0.192586715647904
T,B,3064356,209919,2284023,438383,0.308462547576098,2266,0.02,0.200099438174315
MUDS,B,3063758,25516,2558882,192566,0.100604393113584,4389,0.117349417569789,0.444824711252834
GALT,T,3040458,19691,2707587,186219,0.0438117873038676,6721,0.003,0.0615787617012514
IQ,B,3038788,9069,2370639,296849,0.0417356391590687,4886,0.0241904761904762,0.201667574028207
GSAT,B,3035259,2513,2416115,84049,0.00844044357863348,8921,0.004,0.07
CHPT,B,3034440,17260,2466747,43371,0.25877322369714,2525,0.168457020740905,0.908019975043537
FCEL,B,3029202,7714,2486216,299416,0.0271031994123412,2665,0.0231688311688312,0.248177640743466
MARA,E,2996340,18080,2203610,108050,0.0637421746988883,2170,0.100592172728176,0.658714463162615
SOXL,T,2972443,18884,2612254,181879,0.184179148086942,3748,0.0331325676517594,0.316029647495055
UPC,B,2944251,64336,1904061,740821,0.0820605977054583,7671,0.00248854225045146,0.0853499595242543
SPXL,S,2943183,88182,1661312,1068493,1.40070439892356,2473,0.0211848947166178,0.302904128213458
AHT,S,2931354,100,2860897,2900,0.00111079021615978,25337,0.001,0.01
RMO,T,2929786,18655,2412447,162565,0.0675528227535262,7542,0.00407226013649137,0.08800441589723
JD,S,2912835,4234,2027008,642577,0.0295960994687601,36457,0.0241580135440181,0.341797751639075
CCL,T,2903273,7361,2525052,70412,0.023107210726275,3262,0.0214078884078884,0.21139308252355
SYPR,T,2879416,62957,2246598,370847,0.167736884655601,4573,0.00276594960895121,0.0459291524307636
OCGN,E,2879285,9111,2491150,212667,0.0156088757609374,1958,0.005,0.0568697361033128
XELB,T,2877062,24888,2328743,373543,0.01518650336209,6021,0.002,0.0342846727154893
SOXS,B,2876235,75379,2544357,197269,0.473580276599872,6213,0.019,0.228202638261668
COIN,B,2870746,54907,1659747,103300,0.190287656453749,911,0.518466307494584,4.40545019379592
MSFT,B,2868962,39338,1852269,360297,0.112474076026139,2109,0.0572733756471411,0.491662753103442
HOFV,T,2860044,2900,2446901,30919,0.019394390196293,4741,0.00788888888888889,0.0961904761904762
M,S,2807725,7830,610009,2153406,0.0271871132991166,6978,0.015,0.172430815614231
VXX,B,2796802,68389,1273396,725763,0.022768462046778,3401,0.0261836089404096,0.202584745676311
OBLN,B,2795755,8606,1847691,69071,0.076281516985763,135050,0.00302321617331863,0.0488764191727962
BBI,T,2773662,200,1828999,51,0.0145264381173736,407094,0.0007,0.0039
ATHE,T,2765458,14942,2422406,233857,0.00880936451088273,5488,0.002,0.0200673763643714
METX,T,2761654,3407,2553126,62758,0.00546742677425685,9685,0.0054550053437834,0.0314250089063057
GGB,B,2745293,4287,2617993,116313,0.0118072749647474,25500,0.009,0.09
BCTX,B,2739593,15208,2111508,111157,0.30572335167487,6315,0.0519951419247894,0.431188723348138
SEAC,T,2733698,1934,2022062,113614,0.01632778260616,26500,0.006,0.06
GEVO,B,2728319,4619,2409783,67041,0.0286906090814704,6327,0.01,0.12398406374502
TIRX,B,2724269,35787,1880296,32172,0.248483409142305,1845,0.200649251716005,1.62853836007256
CLNE,B,2717334,16269,2046431,352060,0.0974053262445343,3202,0.00643961012922656,0.0507782671497722
PLTR,S,2713892,13537,2105514,506613,0.0174847000406069,1943,0.0244328735811847,0.216936477927855
EBON,E,2704544,16236,2360076,48973,0.0153971557315608,5832,0.00894393574975034,0.0887238380729861
NOVN,B,2698478,700,1355377,32400,0.021022276041446,20631,0.003,0.03
GE,S,2677967,50657,1982588,525874,0.0452920782416351,1470,0.021,0.21
NKLA,T,2667666,11063,2226564,91644,0.0373402683812497,4666,0.0160802927054533,0.198644981896899
ABBV,S,2659059,7689,774492,1624849,0.0904037566852776,1893,0.0252903618071548,0.457302693895773
UPC,T,2658121,49699,1728688,688190,0.0600639325143365,6096,0.00160264794060243,0.0283542928429143
TZA,S,2652196,283500,2010848,218322,2.61652276744174,5127,0.0355953484787342,0.220901538063436
SPY,T,2639794,91839,2107184,332243,0.0307410305411284,1574,0.0271713112972643,0.239137903471873
FB,T,2628038,15505,1461770,76397,0.0927434937831315,2789,0.276876935645744,1.4384521811144
LYL,B,2616502,19444,2200793,200216,0.170748820166578,8895,0.004,0.0575942733657482
ASTC,T,2593728,13464,2079905,316344,0.0165970853565128,12800,0.00312062726176116,0.030829312424608
ZOM,E,2583656,16879,2288897,73885,0.00924698394884925,4038,0.004,0.04
GNUS,T,2582653,47819,2220156,221760,0.104428942877519,3874,0.014,0.143344481605351
UPRO,B,2577594,105234,2066302,344776,1.86399227894963,1803,0.0218597693480046,0.333392396613083
UXIN,E,2558388,2103,2348405,77479,0.00198062581352185,5822,0.00573160173160173,0.0430921459492888
VOO,B,2546333,81824,2296715,140790,2.95256059543018,105,0.0234680903129007,0.387721093441226
GSAT,S,2543931,3119,2420609,119803,0.0130905167565951,92538,0.008,0.08
UXIN,S,2526140,3756,2146317,219386,0.00758470678743232,55657,0.0142633311389072,0.1
OXY,B,2520014,8452,2079239,215405,0.039103793868364,5239,0.0290952380952381,0.289322088355705
WBT,B,2506752,40751,1996964,292362,0.0644737568912215,4820,0.0100096635844973,0.204766580397957
IDEX,S,2503183,23574,1795445,543604,0.083490905575267,3475,0.015,0.15
WBT,S,2502243,37140,2035145,260162,0.0989889141421811,2243,0.00748306064108023,0.183678398371087
MO,S,2501335,11440,2027177,203985,0.0352731755395961,2804,0.0241654147625139,0.244302140112031
NAOV,B,2498650,1200,2092714,149719,0.00559771574668028,34601,0.0025,0.0275
IDEX,T,2471292,19721,2147813,170027,0.0474968622010323,3307,0.0140298507462687,0.141893655049151
QQQ,S,2457970,135110,1937757,290130,0.188323633495334,1350,0.0300173107497487,0.273773844821779
FSR,T,2447630,10563,2011277,107888,0.0571313869837711,4804,0.0132848101265823,0.214124875410232
AMC,S,2443725,9184,1723471,675408,0.0136823019981427,1916,0.0224447174447175,0.21
FTFT,B,2441012,65506,1999072,180379,0.956197255871861,3282,0.00941882435172523,0.14490105440288
BAC,T,2427654,16704,2031762,53074,0.0192762926898841,3967,0.0184175229429759,0.20038961038961
TH,B,2427426,13981,2082457,115210,0.147381811955982,4202,0.00849981340373009,0.132661244449999
SOXL,B,2413657,61910,1701308,530765,0.552320214001678,2225,0.024239329552132,0.342041917521215
XL,T,2405573,30524,1881828,210007,0.294230464447882,5091,0.0167441665038108,0.285925713831907
AFMD,B,2399089,34594,1983961,206038,0.318185124028456,5486,0.0057241667642848,0.0937697446760156
HOTH,B,2393707,3613,1740198,30394,0.02085272085138,64173,0.003,0.0311755485893417
RBLX,B,2382991,28843,1652253,65926,0.589925698277861,2284,0.312600243121707,2.52157047982818
SDOW,S,2381016,42002,2264958,67556,0.330993228679997,30610,0.01,0.1
DGLY,B,2365342,1300,1903132,28377,0.00552623728868837,17409,0.002,0.0208333333333333
NOK,S,2361170,0,2361155,0,0.0,5785,0.0,0.0
SH,T,2358696,21572,2268074,8500,0.168356136254563,25413,0.01,0.1
FBIO,B,2358215,11249,1928899,127680,0.113971937259898,4751,0.0117858413539317,0.12772047583244
INO,B,2349087,10763,1834679,274457,0.0986743004494209,4217,0.0131870032725573,0.162711817781369
FB,B,2345532,33932,1285648,176155,0.27071974184257,2466,0.208468137070568,1.59503757237855
ATNF,B,2343422,7580,1924172,23991,0.081354585317483,6523,0.0631268112712326,0.598891242368289
MNMD,S,2333617,25307,1819634,426130,0.0364339335976879,855,0.00566275430359937,0.0692796242678091
YVR,B,2317616,16939,1760245,194589,0.0405253540322157,5792,0.00804807981248873,0.0901201995312218
TENX,B,2312851,11566,2101606,96932,0.0115410252214208,25718,0.001,0.0108646031471555
OPEN,S,2296434,8613,1506656,564488,0.0656841730078433,11689,0.043625,0.436952380952381
PINS,B,2295251,66413,1705793,122962,0.587897046493155,2564,0.0653630317756066,0.686944380274389
ISNS,B,2280026,49723,1659573,441887,1.09391554168504,2800,0.0211088205066199,0.200195876911916
BTX,T,2278533,37395,1665664,278014,0.142364783461583,1800,0.0390131809433187,0.293954823641357
JAGX,B,2267114,2946,2139549,49805,0.0103328737096382,13665,0.006,0.06
SWN,B,2263921,2630,1854718,159016,0.00835753492599421,8500,0.00829032258064516,0.07
SH,S,2262273,31415,2206538,24320,0.242015073122078,62819,0.01,0.1
TWTR,B,2261833,30299,1645236,287449,0.11879547004874,2590,0.0381208063763654,0.589549316581272
ISNS,T,2257586,43818,1490364,546054,0.282739851508103,700,0.0111029324305778,0.0609209021455693
RIOT,E,2253127,3300,1630960,37323,0.0141954042890251,2365,0.0813384615384616,0.663688034188034
GM,B,2243481,16491,1754672,192706,0.0584679444169076,2409,0.0525927555683658,0.348816766399121
BOWX,T,2241885,0,1780220,0,0.0,40271,0.0,0.0
SENS,B,2241169,1741,2129674,87398,0.00576961504469111,10186,0.0142222222222222,0.08
BNGO,T,2227716,15868,1758248,128805,0.0829540875082046,3369,0.017,0.254126222723853
TKAT,B,2222725,12973,1510039,27161,0.647277572423645,4093,0.267079172508243,3.79124952459322
MVIS,S,2218966,32213,1551603,439294,0.0351779907972203,4671,0.0678828721620296,0.445516903283883
RVPH,B,2214079,24567,1656060,199720,0.0384847856827375,1300,0.0207371167913208,0.152852387605819
CHPT,T,2212233,1561,1599793,3158,0.0220860254872636,3576,0.1335,0.692115384615385
XELB,S,2208867,16575,1776847,154203,0.00807242241342783,16071,0.001,0.0149622926093514
SFET,T,2197516,27715,1639115,306554,0.134113912181933,48200,0.002,0.0200734888848062
TNXP,S,2194339,1060,1622306,549012,0.00816560475956003,349022,0.005,0.05
ADMP,B,2178028,100,2053778,6800,0.0142694063926941,64715,0.003,0.0099
NNDM,T,2161415,10509,1692224,153752,0.06604623475079,4819,0.0286666666666667,0.238708567854909
BBIG,B,2143182,6645,1774764,74615,0.0417338661801916,7646,0.003,0.0610415790001002
CAN,E,2126020,56850,1478467,241646,0.14190063493283,2700,0.00655364873092298,0.0906007335562891
TLRY,T,2120981,6769,1544941,56802,0.0284654955287854,4990,0.0155555555555556,0.320893531034292
FCX,B,2118526,7795,1740687,198885,0.0251360428170103,3077,0.0221019223793979,0.290654878460878
TENX,T,2109925,14171,1873749,164726,0.248831390394366,8990,0.00305894922997568,0.0705894922997568
DKNG,B,2093216,22493,1591292,78172,0.343846304617608,2475,0.105578877979699,0.726144636811226
TNA,B,2069864,183334,1486348,212042,2.00695534571686,2100,0.0606862586808365,0.674189140110095
RAIL,B,2054005,7751,1665338,110668,0.077613540004664,6132,0.0331333135831729,0.302127832913642
BBD,T,2052295,3949,2030267,0,0.00768586109697423,16700,0.004,0.04
SQ,T,2048669,47615,924378,83106,0.522949494082213,2794,0.256422613877245,2.64744062571449
BTN,B,2034912,9489,1558831,100481,0.394941703552482,7750,0.00407133917396746,0.123481624758221
ATOS,B,2032763,200,1722253,794,0.000554145562956477,25446,0.001,0.01
WKHS,B,2026091,9384,1706485,110440,0.0680084677342276,3103,0.0227290111018925,0.23210446719105
ARKF,B,2016995,51316,1200899,145161,3.83344723329529,332,0.149468511296803,0.999354687440032
SQ,B,1983803,35444,958784,77680,0.360227045304354,2432,0.345625377033836,3.00998489467397
TNXP,B,1977186,1342,1851107,21137,0.0113400044563207,17882,0.003,0.03
CAN,B,1971555,74419,1443671,215708,0.335243528813404,5120,0.0572501618743004,0.65330430331377
AR,B,1960158,2850,1472539,307089,0.0192463505683706,14110,0.012,0.13
T,S,1956804,171626,1028623,745465,0.276380642710878,3278,0.0220514018691589,0.21
AVGR,B,1951978,1053,1836232,8224,0.021690214999607,56027,0.002,0.02
IVV,B,1945530,90424,1643785,165895,2.69661690570913,260,0.0332610978497077,0.40435188555375
PT,B,1934543,8286,1247747,78096,0.0431679558142478,33518,0.00632747850746247,0.0344356826022671
LYL,T,1933794,14927,1551112,273518,0.0471083539564601,8605,0.003,0.0458204006289738
CLOV,S,1933322,7414,1547024,165185,0.023246359571038,2488,0.0123205128205128,0.17153285135948
PTON,B,1929365,29875,953007,105171,0.417635319428144,3433,0.153564278592226,1.21634249797743
BTX,S,1928062,11276,1426146,84918,0.140692196713061,4806,0.256109018609883,1.71100315715786
DISCA,T,1926408,12006,1655198,57085,0.103635275096751,7996,0.0175467596805176,0.406352273481939
X,T,1922448,5920,1553111,78713,0.0200753851011618,4492,0.0183333333333333,0.239153594771242
AR,T,1922110,1160,1254620,121980,0.00902287014239981,31015,0.0125,0.1
GNUS,B,1920466,27001,1451807,354300,0.0574525879658484,5295,0.014,0.14
XPEV,B,1917969,15872,1117018,606415,0.09828000205586,2569,0.0216380560937763,0.366481782887165
