symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,6095982,17448,5860041,0,0.0278442268072496,12700,0.001,0.01
TQQQ,B,5737827,508109,4775774,371836,0.346957371752499,481,0.00303285317711863,0.03
BOIL,B,5402011,365718,4290640,520824,0.258778403858268,1000,0.00312829057494449,0.03
SH,T,4444918,0,4354618,0,0.0,17400,0.0,0.0
TSLA,B,4378355,69087,2381632,404175,0.178037924662627,300,0.00940758237705373,0.0828512928169917
IFRX,B,4133520,66664,2752756,637174,0.105182438080973,400,0.00553805795594828,0.0721565442498226
SQQQ,B,4081909,418380,3381600,227926,0.297612955978513,400,0.00307443568898612,0.03
TSLA,T,3890220,15588,2545652,119617,0.0389132541994842,333,0.0126884077376053,0.0921294655581169
AMC,B,3105072,29558,2668126,250630,0.0491105673850269,437,0.0031573243270491,0.0387018348623853
IFRX,T,2772703,54114,1829104,503691,0.100427446378798,500,0.00354902044003803,0.075813585871211
LABU,B,2769291,16523,2487760,227855,0.0569336661600643,1800,0.003,0.03
UVXY,B,2681949,121906,2379184,176417,0.0861834325489915,1420,0.0032154656451999,0.0301147947469924
BOIL,S,2645406,177831,2138917,328144,0.102683095407609,1150,0.001,0.01
SECO,B,1912039,32898,1528294,193380,0.0308877175722936,611,0.00173839868284651,0.0217296786389414
SOXL,B,1899311,32556,1606989,217070,0.0290272335227895,300,0.00323774307569115,0.03
UVXY,T,1739550,125597,1499940,58975,0.0858886950809672,2000,0.00304070985932482,0.03
SH,S,1699481,0,1689617,0,0.0,38374,0.0,0.0
BOIL,T,1688433,144113,1295540,100070,0.14422910823797,3699,0.002,0.02
AI,B,1656366,20974,1020397,192531,0.0536053452685707,424,0.0216506682612871,0.109293412097021
F,B,1636246,1400,1575241,14800,0.00113895039517096,2300,0.002,0.041
SQQQ,S,1577105,33041,1425017,29857,0.0255751154636062,560,0.003,0.03
SECO,T,1572287,20957,1152548,140463,0.0242312547661026,400,0.00169163788490539,0.0247221141217104
PSQ,B,1548103,0,1544103,0,0.0,1800,0.0,0.0
SPXS,B,1500835,20405,1436068,1100,0.0677662737945869,700,0.00199705318992191,0.02
SQQQ,T,1380575,16460,955591,95703,0.0148482620147603,600,0.003,0.03
BFRG,T,1367597,12556,944045,114743,0.0567849309183004,600,0.00324227460974833,0.054174896463842
CDLX,B,1348985,10411,1037942,122414,0.0364773148056756,1100,0.0121329647948793,0.0650063039472408
SCO,B,1320049,20795,994247,280707,0.611551378398217,300,0.00817127440618568,0.0416343887726696
MULN,E,1309349,71950,37579,565595,0.0412554488653896,1400,7.39495280415801e-05,0.000993950655092397
BBBY,B,1292588,64282,0,419585,0.0414555097086191,500,7.47746698598255e-06,0.00098076813225306
AI,E,1259216,7600,814409,262969,0.016654277302844,500,0.0188757836996855,0.126667197785434
APE,B,1253527,1900,1149949,38090,0.0152960863743444,1000,0.005,0.0358333333333333
NFTG,B,1195762,11920,923064,199236,0.136806818153849,423,0.0114653130287648,0.0581218274111675
BFRG,B,1170756,21599,731775,64557,0.130182941349688,600,0.0313055073008122,0.186862528757219
SOUN,B,1165084,4330,1071118,7902,0.0532114375988047,950,0.00178254509995124,0.0245090199902487
SOXL,T,1162026,7430,408105,46750,0.00787412322732043,1000,0.003,0.03
AMD,B,1147224,6337,947046,61052,0.0250420967079751,519,0.00969424179577894,0.0583068904179595
TSLA,S,1143456,25256,395285,359236,0.0707391915376571,300,0.00828760747015051,0.0893459153334965
UNG,B,1140563,91812,940688,107763,0.11192741139678,1210,0.003,0.03
NFTG,T,1130345,14564,809415,272922,0.146028435638799,800,0.0011613567701181,0.0290785498489426
NVDA,T,1100519,6612,544542,8072,0.0525088381469882,300,0.0400095971314005,0.163165005021156
TQQQ,S,1040278,23200,832720,139813,0.0157627311728256,600,0.003,0.03
TSLL,B,1036581,22107,993200,17413,0.0680093312300339,501,0.00402473417308433,0.0310953424135632
CANO,E,1016280,1366,938514,62600,0.00976075899978768,2140,0.00217186024551464,0.0318885741265345
CDLX,T,1008547,128557,611344,184008,0.40671783449969,500,0.00106758091741407,0.0131407857992953
TQQQ,T,998966,31411,909870,34836,0.0204706577553377,600,0.003,0.03
FRGT,B,996230,7349,785142,152057,0.0878007380568569,700,0.0107096151193268,0.0668975031038764
CXM,T,981257,1757,979200,0,0.114528081589951,1287,0.002,0.02
VIXY,B,977830,74330,318942,584558,0.417209143314367,1400,0.00301590900051704,0.0302972651605232
UNG,S,966854,1380,949174,16100,0.00167739398655189,1600,0.003,0.03
GFAI,B,955313,14708,496628,5101,0.116892300032108,300,0.0818414549698229,0.617535915525138
TMF,B,939324,6800,827131,99093,0.0136689129762162,600,0.002,0.03
INDO,B,925680,12719,635695,157700,0.174462306594974,600,0.00155593993238462,0.0313625285006683
LABU,T,905468,1200,850738,35230,0.00415646312697648,2300,0.001,0.01
IMUX,B,876705,4283,756614,83037,0.0682511740224735,3075,0.001,0.0202376425855513
BOIL,E,846894,66020,644122,129152,0.0568707620719225,750,0.001,0.02
FRGT,E,840381,7750,736410,56581,0.0920139408264336,700,0.000843137254901961,0.054640522875817
SPXU,B,828324,534,813465,0,0.00172220287162816,1200,0.001,0.01
SOUN,T,820846,600,756669,5300,0.00441176470588235,1200,0.00166666666666667,0.01
PSQ,T,812945,0,811845,0,0.0,2400,0.0,0.0
NIO,B,810661,500,779939,13900,0.000717632011535953,700,0.00166666666666667,0.0283333333333333
AI,T,805438,2150,568338,154456,0.00661846369937671,600,0.02937199135475,0.176351966466909
BBAI,B,791133,3003,746891,5541,0.0226229799370556,1157,0.000938068781488341,0.0340763088197224
AMZN,T,786526,3737,627150,118623,0.0247523731917333,400,0.003,0.0407002441135063
QQQ,B,774351,13411,606848,112530,0.0135350683167299,272,0.00329866442115625,0.051212359182861
TZA,B,761742,18455,551643,189024,0.242038321017164,544,0.003,0.032284865772206
BBD,T,760692,0,755192,0,0.0,5810,0.0,0.0
PLTR,B,758037,700,745371,2966,0.00193926458295815,1600,0.002,0.04
BFLY,B,756981,2750,706835,22400,0.0431681690742023,800,0.00336,0.0490909090909091
LABU,S,755297,2900,752197,200,0.00951481677274076,2655,0.002,0.02
TNA,B,739782,31698,542667,157150,0.435690871806587,436,0.00326543243097788,0.0354772626018424
SPY,B,735487,18131,637750,31425,0.0161013376396953,149,0.00358213212972412,0.0560216584726268
ITUB,B,720142,0,719342,0,0.0,4800,0.0,0.0
INDO,T,709415,10266,539549,70695,0.140815318775376,350,0.00149970777323203,0.0296230274693162
IMUX,T,706051,4541,607539,60784,0.0166957736639888,600,0.000884386698964986,0.01
BRDS,E,696424,18858,0,173766,0.0931587902613403,1000,4.11409764125069e-06,0.00418942409953579
AMZN,B,682407,3170,545373,42115,0.0158005299781221,300,0.0141591004497751,0.0545453253373313
HL,T,677700,0,424700,0,0.0,1300,0.0,0.0
BBD,B,674813,0,669213,0,0.0,6500,0.0,0.0
NOGN,B,674151,7941,466585,43151,0.127174084912619,500,0.0241422299699365,0.203545892191024
KGC,B,673217,1000,650227,19190,0.00119971686681943,2000,0.001,0.01
AI,S,672626,11297,212945,205636,0.0278630374644991,575,0.0226837878065553,0.117442584560514
SGOL,B,646480,23,635936,0,0.00133333333333333,1972,0.001,0.01
NVDA,B,644415,11247,295333,7110,0.0966746142582825,300,0.0343161827996857,0.171126597784738
GFAI,T,637398,4550,372147,17184,0.0225600944603412,1250,0.0620692850834392,0.380418664954048
LYFT,T,626248,500,559316,200,0.00298224372088585,3300,0.001,0.01
KWEB,B,618791,2380,605550,8761,0.00730020589411243,1800,0.002,0.02
TMF,S,618462,14983,568863,31596,0.0311272642726952,1246,0.003,0.03
IFRX,S,615362,16406,379397,36222,0.0231463756457431,400,0.00997204738985561,0.0815747254103418
VZ,B,611838,3,567635,0,2.45360639246252e-05,435,0.0,0.01
USEG,B,609440,4122,517224,62856,0.0767680505390962,1000,0.00195027349577325,0.0317105917454003
USEG,T,607529,5201,434231,138067,0.0938381343865887,1049,0.00292315232307391,0.0420407763183689
FRC,B,595369,1720,515973,39256,0.0194281439365693,450,0.00847619047619048,0.0866666666666667
ONON,B,592571,13643,310822,131154,0.170887901146511,400,0.0106105718295531,0.123113795513378
VXX,T,583685,17618,126836,437856,0.318227420591779,500,0.00553709198813056,0.055620153558749
ATNF,T,581149,4885,506085,32741,0.0251125825090991,500,0.000860798362333675,0.0140941658137155
SOXS,S,562228,14697,406346,124997,0.0311658015824168,466,0.00334685105587741,0.030699622754845
TELL,B,554575,0,553875,0,0.0,3200,0.0,0.0
SGOL,T,538474,120,520809,1245,0.00695652173913044,1972,0.001,0.01
AMC,E,537784,1400,494510,10306,0.00252213645885541,800,0.0015,0.037
DUST,T,526154,9271,361768,149320,0.100518862287364,1000,0.003,0.03
FUBO,B,525825,1900,510411,13414,0.0234812732080059,2700,0.002,0.02
FCEL,B,519189,2260,510125,6204,0.027732162919584,1400,0.002,0.02
LI,T,518002,0,484402,0,0.0,5100,0.0,0.0
SPXL,B,511008,22774,431665,52232,0.19010340303364,300,0.00310819672131148,0.0312059731885064
BURU,T,507810,1818,368524,10310,0.0168564328895153,200,0.00887238723872387,0.0801540154015402
SPY,T,507318,15527,435541,32143,0.0133468500507695,171,0.00319423084539264,0.0556707862523549
SOXS,T,505324,6440,397790,60828,0.0149569603963136,600,0.003,0.0333423423423423
MARA,B,501031,751,397703,73357,0.0117261712473425,600,0.002,0.07
SOXS,B,500273,5708,397807,62500,0.01495547190184,500,0.00305015045135406,0.0383333333333333
JDST,B,499175,2022,485571,3482,0.0200822399332616,2190,0.002,0.02
ATNF,B,496947,5241,427060,30884,0.0269426908761901,200,0.00376187750429307,0.0191585575271895
SPXU,T,492048,2100,485626,1200,0.00964809374930181,1035,0.002,0.02
NKLA,B,490272,676,413434,75907,0.00358735762231406,1700,0.002,0.02
AMD,T,487162,2033,417486,4039,0.00706109129628329,554,0.00247916666666667,0.0375
QQQ,T,485627,6073,424457,34250,0.00633618960095335,346,0.0034961792199963,0.0504468880749025
BAC,B,472332,637,430990,5042,0.0010131539238045,300,0.001,0.02
CANO,B,467917,585,451331,300,0.00195910330000067,52300,0.000170940170940171,0.0117094017094017
BURU,B,466935,7234,328572,7175,0.0670733968772021,100,0.0117763339784352,0.070566768039812
SPXS,S,465583,45936,398757,3510,0.0477143469461556,1500,0.0036,0.02
KC,B,462857,690,200627,252660,0.0138861035228896,2304,0.0138125,0.09015625
AMV,E,453225,1475,0,206065,0.166715333618429,10300,1.41818181818182e-05,0.048096
NOGN,E,445465,4301,309504,26886,0.0838763706778005,700,0.0286396002498438,0.330178013741412
V,B,438992,100,331512,10900,0.00297751972606819,5925,0.01,0.03
BFLY,T,433417,1300,406908,4897,0.00749611369615077,1000,0.00158333333333333,0.03
GOLD,B,428814,0,417342,0,0.0,1100,0.0,0.0
ABEV,B,425212,200,424112,0,0.000193630336452073,3800,0.0,0.01
UNG,T,422304,0,416804,0,0.0,2700,0.0,0.0
VIXY,T,415349,47853,251218,114678,0.313646768200305,1400,0.003,0.03
SLV,B,414543,19825,268880,124619,0.022560988593483,517,0.003,0.03
LU,B,408675,0,406975,0,0.0,2800,0.0,0.0
MULN,B,406725,63461,0,107264,0.025253309212066,1000,2.0745232585973e-06,0.000528132828829378
VHC,T,395995,3100,326904,54491,0.140238208678992,10500,0.002,0.05
PYXS,E,389926,19330,287201,48439,0.263300714424548,700,0.00204805125467165,0.0844057661505606
LYG,B,385597,0,384197,0,0.0,8900,0.0,0.0
AAPL,T,385548,2800,326894,26116,0.0199644828759408,311,0.00411111111111111,0.0414412238325282
ZIM,B,380591,6574,227333,77901,0.06784701341943,300,0.00393124658740152,0.0483005017767714
ZOM,S,373328,6233,0,212000,0.165660876756248,500,0.0,0.00204271530325923
UPRO,B,370737,3464,327093,34785,0.0352602494588718,300,0.003,0.03
SPXL,S,368202,13704,317315,34440,0.0812125280176883,550,0.00404207616707617,0.03
IBIO,B,367476,400,80520,6100,0.0557180665830896,1203,0.001,0.03
ITUB,T,366498,0,365298,0,0.0,4401,0.0,0.0
NGL,T,362652,300,325952,8600,0.142112742775936,1800,0.001,0.0133333333333333
SPXS,T,361039,19155,340284,600,0.0226076969311079,981,0.003,0.03
NUGT,B,360801,8511,259662,60598,0.507260385619706,300,0.003,0.101353558879253
TSLS,B,357337,10150,234001,112985,0.424887754013828,327,0.002,0.0577739557739558
TSLL,E,355955,13533,276739,62683,0.087460334899472,600,0.001,0.0101477868913027
BBBY,E,355176,12678,0,101699,0.00803255233977854,401,7.68639508070715e-08,0.00169486739267606
HUT,B,354718,0,354718,0,0.0,1400,0.0,0.0
GSMGW,E,354690,300,98795,0,0.5,12800,0.0,0.0004
DUST,S,353912,12481,162596,178220,0.136051147585583,1690,0.002,0.02
TOP,B,352666,1595,292185,278,0.159908908609362,300,0.0244902634593356,0.248401252724867
APE,T,351814,8665,331195,1754,0.0311200270723029,3600,0.002,0.05
RIOT,B,350639,890,297939,8810,0.0215063791658768,400,0.003,0.107241379310345
LYG,T,348559,0,323059,0,0.0,4000,0.0,0.0
SNAP,B,347169,0,299219,0,0.0,900,0.0,0.0
SWN,B,347134,100,339634,7400,0.000119946647731089,2100,0.001,0.01
TLT,B,345010,20081,223536,43018,0.0551295559019584,300,0.0039701100090917,0.032726603721418
T,B,343863,0,339109,0,0.0,857,0.0,0.0
PYXS,B,341436,17828,267544,12878,0.219921831822594,400,0.0137579824155484,0.0860775445627144
AMC,S,340735,679,287766,45090,0.00193253556484908,487,0.003,0.0525
DUST,B,339829,10496,237434,88999,0.114847748065106,580,0.003,0.03
JDST,T,338048,3780,263168,70700,0.0371235009303359,2420,0.003,0.039
NOK,B,332620,0,329020,0,0.0,4480,0.0,0.0
DPST,B,330425,7220,265684,40910,0.0363486293126086,480,0.002,0.02
NU,S,327933,1250,200267,125616,0.00459224535081081,3150,0.001,0.0104
REI,B,327584,2200,297329,20900,0.0254939451880178,3301,0.001,0.01
SDOW,B,327381,8400,313490,1758,0.22895819193228,400,0.002,0.02
PLTR,T,325386,200,310213,2200,0.000352099038417526,2200,0.001,0.02
LYFT,B,325004,630,237467,21970,0.00375762708831617,860,0.001,0.01
SCHW,B,321856,10887,200517,72078,0.101114830895281,400,0.00587670067389665,0.0486579113863468
SCHW,T,320628,532,259078,4726,0.00353797126291326,603,0.0130700729927007,0.0636058394160584
BTG,B,320415,0,320415,0,0.0,3200,0.0,0.0
KWEB,T,318643,1160,312633,3250,0.0036068845248777,1700,0.002,0.02
SNAP,T,318313,50,261791,0,0.000232938425056721,4900,0.01,0.08
SOXL,S,317823,2131,281462,15145,0.00252751152413574,300,0.00626470588235294,0.0311890606420927
EEM,B,317141,0,307941,0,0.0,9800,0.0,0.0
STWD,T,316970,160,114300,202510,0.00717325263273971,9500,0.002,0.02
SOFI,B,316821,4412,261615,17100,0.0128416981286848,800,0.00207692307692308,0.0524271844660194
BABA,B,313368,4255,206190,64447,0.0299615128734031,412,0.00799510005601035,0.0611821575931473
SECO,S,311125,1959,264224,24033,0.00175863991331584,700,0.001,0.013062787136294
BERZ,B,309004,2500,299652,6752,0.642376396505328,900,0.00557142857142857,0.0604761904761905
GDXD,B,306977,7200,154556,145221,0.627963242642142,1000,0.00546666666666667,0.02
AAPL,B,306973,2808,229958,33769,0.0174108409726252,300,0.009789191874586,0.0697852726871274
CCL,B,303852,200,295638,1600,0.000409950314021941,1400,0.001,0.03
NVDA,S,303555,8312,66157,6856,0.0662188057898998,201,0.0408188980765221,0.159486092567606
XOM,B,301143,4778,174083,54877,0.0527178779171788,319,0.00275677553856845,0.0626388695853602
PFE,B,297576,0,227976,0,0.0,400,0.0,0.0
F,T,297411,100,295211,300,7.90212116638469e-05,1700,0.001,0.04
CDLX,S,296883,18631,193978,4964,0.0589431923159666,1000,0.00114491975739359,0.0111802909129945
BBAI,T,295996,200,270781,4300,0.000951683051476536,1800,0.001,0.01
DLO,B,295976,4234,236365,21993,0.0287408614338718,461,0.0123339011925043,0.0818252616208323
GOVT,B,294448,368,276880,0,0.00526979035399244,4540,0.001,0.01
PSQ,S,292045,0,292045,0,0.0,10650,0.0,0.0
EXK,B,291711,0,291211,0,0.0,3300,0.0,0.0
FRC,T,289452,1270,227696,25110,0.0143435841429405,583,0.003,0.0770361145703611
FNGD,B,287604,5155,247321,28668,0.182088182936785,400,0.00312507817385866,0.0439181336466843
RIG,T,285300,4200,115892,150908,0.0128021656129941,1500,0.003,0.04
CTHR,B,283570,200,142638,32900,0.0155339805825243,2033,0.0,0.04215
SOUN,E,281528,710,241096,0,0.0104821442306293,1463,0.0,0.02
PALI,B,281076,1114,202355,56791,0.033221996898485,483,0.00272890484739677,0.0439407540394973
ETRN,B,280977,580,225443,54954,0.00312918123354482,1512,0.001,0.01
VHC,B,279746,6000,242453,24524,0.375704269088216,1800,0.002,0.0403125
DPST,S,279178,4300,152898,120275,0.0357282758523578,1500,0.00310810810810811,0.0508108108108108
CKPT,B,277582,100,204702,200,0.0240789790512882,1939,0.001,0.03
TSLL,T,276551,19490,227193,28688,0.0531523869148064,700,0.002,0.02
BBAI,S,275952,0,265662,0,0.0,2100,0.0,0.0
SPYD,T,275699,961,235429,39109,0.0399152683169962,3704,0.001,0.01
BFRG,S,274913,6609,87416,1192,0.0523375361766685,550,0.0276213963601224,0.190982847479465
LMNL,T,274511,0,209512,0,0.0,200,0.0,0.0
TRKA,E,274502,8924,0,58538,0.0220088517606849,500,1.34816312773846e-06,0.00544105545617174
MSFT,T,273162,2575,166925,22770,0.0297792414328504,378,0.00544790411948928,0.0700361095005356
AAL,B,272738,0,225423,0,0.0,651,0.0,0.0
BX,T,270793,770,194921,17335,0.0214466757652564,2100,0.00649350649350649,0.0348051948051948
RAD,T,268800,800,103000,94700,0.121267242686069,40600,0.001,0.01
ROKU,B,267653,20876,91819,61710,0.496661733259238,308,0.016579736530916,0.139608033747514
VNET,B,267355,0,262030,0,0.0,1625,0.0,0.0
BBAI,E,265593,710,245298,1090,0.00531927312183827,1900,0.006,0.03
TELL,S,265554,0,265554,0,0.0,139889,0.0,0.0
VCSH,T,264987,0,209587,0,0.0,47600,0.0,0.0
RBLX,B,263955,276,190529,41501,0.00839567847423526,600,0.00217241379310345,0.0588669950738916
PRCH,B,262100,0,203000,0,0.0,30300,0.0,0.0
U,B,261998,15920,168467,28546,0.298768173734977,700,0.0124954954954955,0.0565664270747686
QSI,S,260681,200,250281,10200,0.015756716300323,3700,0.001,0.01
XLF,T,260326,1392,255734,3200,0.000497083022969736,800,0.002,0.0208333333333333
FRC,S,260117,530,65909,179050,0.00509557587100381,559,0.007,0.0429493087557604
DPST,T,257394,815,228094,23685,0.00691587622514689,1200,0.00232530120481928,0.0207228915662651
UPST,B,256307,7125,163100,24601,0.237909989297804,650,0.00263215061549602,0.0427371469949312
JD,T,253387,40,243987,5260,0.00095052578563547,1955,0.002,0.03
CVNA,B,246095,0,223145,0,0.0,680,0.0,0.0
NU,B,245842,0,242942,0,0.0,3700,0.0,0.0
EWJ,B,245306,1100,242556,1650,0.0166919575113809,2245,0.001,0.01
MARA,S,244504,310,139180,94289,0.00437730014604016,1950,0.002,0.05
FRBK,B,243618,1964,214146,18462,0.0575271931234123,2400,0.000565504807692308,0.0231550480769231
DNMR,T,243353,200,204955,16798,0.00925411808254673,4600,0.001,0.015
SQ,T,243231,1896,200948,1340,0.0361578973049273,600,0.0202824068782464,0.0689030492373732
TNA,T,242359,9133,196671,33255,0.110232063201182,700,0.002,0.0204751722499406
HIBS,B,242291,600,240561,0,0.0360079217427834,1580,0.001,0.01
HUSA,B,241315,1610,198156,20714,0.15643218033424,450,0.00167701863354037,0.0232298136645963
DHT,B,240982,200,124463,20163,0.002227345115989,500,0.001,0.01
LMNL,B,240892,761,176573,920,0.0263221611151465,100,0.00810775295663601,0.0295663600525624
TSLL,S,239573,2000,234253,2010,0.00561033790631715,1772,0.002,0.02
UVIX,T,238589,10208,144314,52059,0.18819684932379,600,0.003,0.0486366266835017
PLUG,B,237954,831,211148,10370,0.00332468110715338,300,0.001,0.0412121212121212
RLX,T,236487,100,198487,35800,0.00178820499982118,7800,0.001,0.01
OXY,B,236202,4130,134873,41278,0.0432140814676371,507,0.00248440065681445,0.0302610837438424
OPEN,B,233848,0,229748,0,0.0,2600,0.0,0.0
J,T,233660,165,198,26443,0.0786088613625536,298,0.0116363636363636,0.0939393939393939
SVIX,B,231746,17498,81718,130130,0.263565056377207,1100,0.002,0.0215953034267118
TZA,T,227985,11310,160689,34766,0.138605966671077,423,0.003,0.0405219495333564
QID,T,227776,0,227576,0,0.0,1300,0.0,0.0
OPEN,T,225514,0,224014,0,0.0,2400,0.0,0.0
EWZ,B,223647,6412,215780,0,0.0197251783411493,1700,0.002,0.02
RIG,B,222727,0,218230,0,0.0,795,0.0,0.0
RIVN,B,222168,2080,194938,8020,0.0142772797791026,400,0.002,0.035
GDX,B,221917,5248,179179,14296,0.00739715521302621,300,0.00404565941001872,0.0424673261237251
BIL,B,221598,2830,206322,12446,0.0486078906236581,7400,0.001,0.01
FTCH,B,219654,320,218804,530,0.00170879012319309,2300,0.001,0.01
TNA,S,219417,7420,166440,38111,0.103503610995135,802,0.00281818181818182,0.02
TOP,S,218600,0,216760,0,0.0,300,0.0,0.0
PBR,B,218518,0,214018,0,0.0,1600,0.0,0.0
COIN,B,218084,5943,79621,63758,0.11572925503051,300,0.0106569466111978,0.106588286772212
DPST,E,217558,2300,182497,24928,0.00970476419532737,500,0.001,0.01
GFAI,S,216843,5625,39594,419,0.0978221040793647,300,0.0540707294744145,0.626939279894907
GEVO,S,214796,400,172496,41900,0.00241443834128086,57600,0.001,0.01
YANG,B,214241,1388,209921,432,0.016588438239162,1600,0.002,0.02
SPCE,B,213657,105,204759,500,0.000577373555191413,380,0.001,0.0195238095238095
SNES,T,212562,1300,187604,10200,0.0462386626356038,1050,0.001,0.0446153846153846
TMF,T,211164,366,201398,0,0.000925879317687642,400,0.002,0.02
NIO,T,210577,370,175929,10630,0.000550753193317251,1492,0.003,0.0558823529411765
IONQ,B,210429,400,188339,1200,0.0064709720069157,600,0.002,0.025
BABA,T,209290,906,165426,2264,0.00691641751258653,447,0.003,0.0527525252525253
FXI,B,209154,997,207797,360,0.00101917095643939,1800,0.002,0.02
VGK,B,208099,100681,6293,101125,0.733156134125928,426,0.003,0.03
IAG,B,205663,0,204563,0,0.0,3150,0.0,0.0
VORB,E,205451,7437,0,26253,0.0199744330767794,600,5.23560209424084e-06,0.00716778310437159
AMC,T,205018,200,193970,2400,0.000837970101226788,800,0.001,0.015
MARA,T,204451,100,181746,11200,0.00154834713942866,800,0.001,0.01
W,B,202422,6764,85760,62645,0.425628724846808,400,0.0136101977909068,0.104518366298484
WNC,T,201661,467,114546,0,0.153326657493683,20900,0.002,0.07
OPEN,S,200461,0,200036,0,0.0,4500,0.0,0.0
PBR.A,B,198968,100,192168,1400,0.000471796033138953,1700,0.001,0.02
COST,B,198189,443,49402,27300,0.0422669592596126,6815,0.0155304740406321,0.408984198645598
AAPL,S,196472,1631,150007,33808,0.0109529493328559,238,0.00600788781770377,0.0565151977035146
QID,B,195227,165,193662,0,0.00108574683977836,1200,0.002,0.02
PACW,B,193406,440,169906,8510,0.00683569475515784,700,0.001,0.0177272727272727
SAN,B,191446,0,189846,0,0.0,5600,0.0,0.0
UVXY,S,190978,3151,185127,0,0.00201605034559492,6305,0.001,0.01
AMD,S,190735,4057,148645,12434,0.0136507270450645,642,0.00865805785123967,0.0535106683729929
INTC,B,190699,746,170510,2400,0.00137281392513136,540,0.0122413793103448,0.086551724137931
KAL,B,190265,4288,127002,11568,0.135260451672886,327,0.0319454791656768,0.244157005749038
QQQ,S,187132,5938,112525,60378,0.00660310975012064,150,0.00280357142857143,0.0254150264621803
UVIX,B,187055,9238,87242,75555,0.163173534802249,400,0.00383915914196636,0.0727946499594199
OXY,S,186868,179,44108,134860,0.00220248166022552,602,0.002,0.0241420118343195
EEM,T,186421,0,178821,0,0.0,11500,0.0,0.0
KRE,S,184442,5136,43723,133574,0.0088606721413291,959,0.001,0.01
SOUN,S,182682,0,159115,0,0.0,2327,0.0,0.0
TLRY,B,182342,0,182342,0,0.0,2500,0.0,0.0
AFRM,B,181516,441,165127,5113,0.00721405107718173,690,0.002,0.02
YS,B,180655,440,109481,1898,0.0218080888183981,900,0.00812727272727273,0.0416363636363636
RLX,S,180416,0,180416,0,0.0,25400,0.0,0.0
GOOGL,S,180068,550,68254,105385,0.00531872064059256,140,0.002,0.026
GFAI,E,178734,2705,92671,2361,0.0737062818596713,458,0.0424173282928734,0.683772021074771
AG,B,175429,0,170579,0,0.0,1000,0.0,0.0
BFRG,E,174348,620,114024,0,0.00875272049658131,300,0.0141634241245136,0.0930137288011159
DNN,B,173702,0,173539,0,0.0,3300,0.0,0.0
ONCS,E,173521,600,148728,5800,0.0678733031674208,1100,0.001,0.0266666666666667
COIN,T,172370,1122,115239,3568,0.0201836835359038,600,0.0188181818181818,0.175378787878788
TSLQ,B,171365,19279,96673,50693,0.691573226210398,500,0.003,0.0651167586683967
CCL,T,170660,300,144674,5686,0.000662046493756433,1000,0.002,0.04
SDS,T,170342,9904,140438,5800,0.153496944557469,445,0.002,0.02
BNGO,B,169700,0,135300,0,0.0,3500,0.0,0.0
NUGT,S,169326,5991,115263,42901,0.394143176504385,425,0.003,0.0950602437414493
IEMG,B,169206,95,135057,0,0.00102682721200199,427,0.001,0.01
KGC,T,168799,0,168602,0,0.0,1500,0.0,0.0
XOM,T,168335,8466,85810,60281,0.0883225269067851,400,0.00306883891693437,0.0572780537718884
SVIX,T,168323,1720,131151,4552,0.0236549675431841,3000,0.001,0.01
AMRS,E,167900,320,150800,5980,0.00293161101186386,6700,0.001,0.01
HL,B,167765,0,166265,0,0.0,900,0.0,0.0
AMRS,B,167613,0,150413,0,0.0,49612,0.0,0.0
EWZ,T,167043,200,163481,0,0.000618922950281919,2800,0.001,0.01
NKLA,T,167033,0,165333,0,0.0,1000,0.0,0.0
REI,S,166623,2300,159140,5183,0.0266527608783823,14720,0.001,0.01
TDOC,B,165899,330,125759,29210,0.0210191082802548,900,0.00739393939393939,0.0418181818181818
OXY,T,165275,200,120688,17942,0.00240105956344761,600,0.003,0.0466666666666667
TSLQ,T,164352,18897,113239,27950,0.72489644304529,400,0.003,0.0592399226644213
NVTA,B,163589,1840,136249,25500,0.015992212487832,5600,0.001,0.01
AUST,B,163477,1100,141810,6000,0.0596335248834436,2300,0.000818181818181818,0.0427272727272727
SLV,T,163372,17747,127819,17306,0.0186365768457984,1000,0.002,0.02
REVB,B,163342,680,27168,7894,0.3411941796287,700,0.00232352941176471,0.0429411764705882
META,B,162436,3432,57012,14006,0.0524035897140607,300,0.0252111799156798,0.138159366140444
FSM,B,162229,1900,121229,39100,0.0294898260100265,3300,0.001,0.01
SCYX,B,162144,10408,114959,8800,0.513192517415453,900,0.00292857142857143,0.0780666352783695
GERN,B,161010,0,161010,0,0.0,23550,0.0,0.0
AAAU,B,159102,0,152402,0,0.0,300,0.0,0.0
XLF,B,158975,3074,154594,1300,0.00102715366281405,437,0.003,0.03
SQ,B,157856,8053,87466,26750,0.152998316518922,500,0.0187183040708104,0.0776278264229743
SOFI,T,157772,0,147875,0,0.0,1900,0.0,0.0
SLB,B,157197,200,75108,45100,0.00298833056912756,499,0.001,0.02
TZA,S,156998,9622,127906,14520,0.152988189871989,625,0.00389488077007219,0.036649408104232
QLD,B,156877,4013,139494,13370,0.110133847667702,555,0.003,0.03
CIG,B,156750,0,156750,0,0.0,1100,0.0,0.0
F,S,155764,1200,152664,1800,0.00103539944416307,3700,0.001,0.01
