symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,24944470,50961,24578530,140451,0.00781378770599636,3900,0.003,0.03
ARDX,B,15015104,12095,9559900,241964,0.00415769364887526,2400,0.00613104386686014,0.03
SQQQ,S,12439604,15281,12274232,105730,0.00285168504525424,7900,0.003,0.03
SQQQ,T,7886617,9500,7647017,900,0.00235769803298494,3800,0.001,0.01
ABUS,T,7390937,18730,4155079,334957,0.00902509289328479,1083,0.00249079754601227,0.0274230340211935
ABUS,B,7061131,28487,6378931,300862,0.0146939126565414,1100,0.00336874723328907,0.0527858934631843
EDU,S,6142940,400,5875325,267215,0.000178266068346319,87682,0.001,0.01
ARDX,T,5508775,16399,4726502,297301,0.00472216296724085,2700,0.0036394326919825,0.0313054830287206
QQQ,T,5452102,161230,2221022,515250,0.141876303524429,516,0.00474413321227596,0.0746387219936368
CFVI,B,4958840,43059,4122622,125422,0.0489064204555493,1787,0.0212257876855036,0.106259757404902
SDS,B,4869753,0,4799753,0,0.0,2900,0.0,0.0
TQQQ,B,4649069,93637,2935140,557707,0.0624716580705328,300,0.00344036831910127,0.057850299502735
QQQ,B,4371435,292122,3321602,551580,0.255803384473685,159,0.00407397231516183,0.0614850692447768
UVXY,B,3959790,54563,3618247,137157,0.0342240976362146,700,0.00335880902732717,0.031927586547548
PHUN,B,3885930,6785,3159298,240049,0.0143600839128433,800,0.00351947342048923,0.0372723545756844
AAPL,T,3853250,20265,2310423,160340,0.0269364224310156,459,0.0040898864971572,0.0589105548450712
TOMZ,B,3704050,19436,2806107,323089,0.0680826757389699,1000,0.00303061432750527,0.0529702488126962
SDS,T,3576864,0,3529464,0,0.0,3500,0.0,0.0
LCID,T,3534631,2904,2800985,221389,0.00668974960064149,500,0.0134954253464256,0.101603698265578
F,B,3401221,3385,3045631,107008,0.00254857522689903,625,0.00472881355932203,0.0438929933845188
BFRI,E,3356500,41078,2395629,629907,0.0702352640434335,600,0.0217695581975635,0.134525172464406
CFVI,T,3343310,29875,2534995,110546,0.0324915113101264,1600,0.016333600795756,0.0755047303271441
BFRI,B,3317257,40131,2492424,364132,0.0631933448028264,900,0.0120690714696111,0.0714855986610377
CYAD,B,3032329,54800,2136054,553058,0.123265177587332,209,0.00298795620437956,0.0332523722627737
DOYU,E,2841695,200,2500795,26000,0.000955557041977621,5500,0.001,0.01
CNTX,B,2792712,39402,2186539,254070,0.114177183342459,600,0.0104090631520024,0.0547664241005547
CYAD,T,2786960,50869,1900831,560114,0.11442292552354,200,0.00284961371365665,0.0336690322200161
SDOW,T,2764308,47236,2255522,455254,0.478256604831669,2114,0.00596691488641868,0.0418152524167562
SNDL,T,2585830,2000,2338839,1000,0.00399523767668939,10547,0.0004,0.0043
LCID,B,2555746,22948,2135944,104347,0.0482815967041662,515,0.0215953764796804,0.120714495914077
PSTV,E,2515133,0,75624,0,0.0,16729,0.0,0.0
CNTX,T,2475735,23622,1917879,228856,0.0666209779086394,390,0.00253826940987215,0.035502074337482
NIO,B,2379259,6989,1785876,466061,0.00995742538685907,325,0.00444247184216195,0.0595818503850281
DOYU,S,2361157,1000,1605950,752307,0.0047777852098881,3100,0.001,0.01
AAPL,B,2300308,27728,1833736,137216,0.036194653539418,300,0.00468294323301162,0.0662360994410714
TQQQ,T,2255602,58169,1883028,135436,0.0437815966456266,369,0.00364648644598002,0.0550475877060793
AMD,S,2219710,5996,1676586,17915,0.0150087623143375,600,0.0237225088202129,0.165361955696609
AMD,B,2209113,13639,1672982,35354,0.0336713215171446,600,0.0178436091276081,0.160187001413417
BBD,B,2203410,0,2201810,0,0.0,1100,0.0,0.0
SOXS,B,2086017,2000,2037117,6900,0.00258538899857158,1800,0.002,0.03
AMC,B,2014683,14938,1680096,60839,0.0257996604632503,315,0.00892882995516459,0.0565520943227878
ARDX,E,2001251,900,1862000,58225,0.000540652242865793,700,0.001,0.01
AAL,B,1866800,1811,1624929,107954,0.00347604037739278,800,0.00225789813023856,0.0392307692307692
TSLA,T,1862865,5255,308271,45867,0.0232375430767357,800,0.185900472500874,2.95078076808467
AHI,B,1862512,10306,1384985,185695,0.102905704997818,1000,0.0201895690193629,0.307054965646471
AMD,T,1784479,4657,1210903,8584,0.0116599446385225,715,0.0313820134846306,0.190816951923103
BHG,S,1771919,300,1150026,357000,0.00371747211895911,3500,0.001,0.0133333333333333
PROG,B,1759679,1100,1427998,11352,0.00342072964543351,1600,0.00466666666666667,0.0375
AMC,E,1742143,6480,1531817,92546,0.0104730139592287,700,0.00980399062782014,0.067847856078072
CCL,B,1711340,2410,1537709,36055,0.00361579022416466,500,0.003,0.0392529252925293
PROG,E,1709018,700,1484718,40600,0.00173295471827117,1800,0.00266666666666667,0.025
ABUS,S,1702300,3321,1576678,89773,0.00209814408113527,1900,0.00213693940431359,0.025
HUT,E,1697137,2062,256137,8700,0.0187333245829753,922,0.00288105726872247,0.02
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
TZA,B,1592642,52368,1417022,104003,0.248306448941123,600,0.003,0.032422455749469
F,T,1556558,2600,1254665,27004,0.00195294004738583,900,0.003,0.0584848484848485
SH,B,1505517,0,1493752,0,0.0,1800,0.0,0.0
CEI,B,1479094,6916,1361127,38526,0.00670744258329677,1283,0.003,0.03
SNDL,B,1453027,0,1435327,0,0.0,3200,0.0,0.0
TNA,B,1429907,50561,733458,476887,0.20761698606456,400,0.0094138140619913,0.101742143492156
F,S,1359328,900,1298130,41979,0.000554176702252597,1130,0.002,0.025
SDOW,B,1330790,20190,1188653,113847,0.16756880667304,600,0.002,0.0200944287063267
CFVIW,B,1313477,2283,955300,10991,0.0565889660601478,500,0.0249198350893266,0.147663765460376
CNTX,S,1284076,10385,858074,65239,0.0353926916560813,1000,0.0105498772704958,0.115143348060874
UVXY,S,1274124,48949,889513,320104,0.0299553288702589,699,0.00430989133551583,0.0302190456568245
SOFI,B,1262252,34336,921812,185140,0.0749660976033762,312,0.00348031809798437,0.0528218032711663
TOMZ,T,1240570,6751,952664,177568,0.0171710389101693,1000,0.001,0.0142808472818842
PETV,B,1239929,2900,877050,156119,0.192872701147374,2000,0.0126785714285714,0.163392857142857
BABA,T,1223238,2367,749285,70044,0.0112471623062875,614,0.0318937946842766,0.263548777831051
FCX,T,1207568,150,951768,12550,0.000562677386219456,2400,0.002,0.02
PPSI,B,1196220,2550,834259,6542,0.0441324186503312,900,0.0223139534883721,0.128386046511628
UVXY,E,1195693,27749,871285,55700,0.0171691722387977,700,0.00713912693552328,0.0776555282940716
CWEB,B,1176599,900,904017,108700,0.0296218279959188,529,0.001,0.0188888888888889
AUY,B,1152521,0,1118421,0,0.0,3000,0.0,0.0
SH,T,1136967,0,1117067,0,0.0,1700,0.0,0.0
SNDL,S,1135690,4000,1118005,13685,0.0149211974260934,21502,0.0002,0.0002
PSQ,B,1135375,0,1133903,0,0.0,2000,0.0,0.0
EDC,T,1134260,1500,433328,41848,0.572264573236403,18533,0.00521428571428571,0.273571428571429
VBIV,B,1127116,7575,910570,102116,0.012446660105127,1800,0.001,0.0115841584158416
PTPI,T,1123252,5900,789773,270488,0.0272404081444203,300,0.001,0.026271186440678
SPY,B,1096341,50181,709096,235104,0.0104135664214543,300,0.00538682944689072,0.0563614852609095
DIDI,S,1082785,1101,1003031,44556,0.000615603450734111,1299,0.001,0.01
RBLX,S,1062440,3999,583232,56407,0.0302976961374797,600,0.0507057426876823,0.449533346085899
NCLH,B,1038718,1753,816725,190182,0.00699100280073991,521,0.00671832632071061,0.0341374474053296
PTPI,B,1033029,5620,830435,120338,0.0353630556251464,1000,0.00320689655172414,0.0783333333333333
DKNG,T,1023196,220,739469,930,0.00161918672445682,600,0.008,0.148472222222222
TOMZ,E,1014500,2668,933158,29464,0.0194581890623883,1100,0.00362074554294976,0.0204051863857374
PHUN,T,998365,1576,865518,64038,0.00286169099146771,700,0.00260975609756098,0.052710027100271
CFVI,S,985883,2361,467556,476430,0.00342120756941268,735,0.014704540269222,0.0917134382842802
ITUB,B,983020,0,970120,0,0.0,1700,0.0,0.0
BBD,T,970624,0,964924,0,0.0,1500,0.0,0.0
UAL,T,967071,320,878076,8280,0.00292845524508013,550,0.003,0.0414285714285714
CEI,T,961308,1270,697221,29074,0.00285454839695755,2012,0.001,0.01
TZA,S,959740,26406,844031,79662,0.121688713420431,1110,0.00302900442317453,0.0307471172467708
CLF,B,953228,380,754600,172548,0.00164223909023381,1000,0.002,0.02
FNGD,S,949449,0,933149,0,0.0,1200,0.0,0.0
EDU,T,939230,2100,743518,186500,0.000981218628568715,7200,0.006,0.02
IMGN,B,917322,3790,822358,41446,0.0185506551753685,900,0.00266115702479339,0.0205509641873278
CTIC,B,904620,1200,860072,15960,0.0148775608811354,2200,0.007,0.03
AAL,T,900114,1850,629410,27430,0.00442887953589631,1400,0.00355844155844156,0.0338888888888889
IAU,B,891481,31000,834281,18100,0.141006065745079,1016,0.002,0.02
SDS,S,877037,0,877037,0,0.0,7170,0.0,0.0
LCID,E,875948,1935,771614,16464,0.00364972428176065,473,0.0028256880733945,0.0516207951070336
ARDX,S,875542,4864,852881,17797,0.0012881536337406,1600,0.002,0.02
SKLZ,B,875365,0,529440,0,0.0,550,0.0,0.0
PLTR,S,873124,1417,806943,63474,0.00373436581230778,950,0.003,0.03
SPXS,B,871003,8858,850095,2400,0.0352182916212858,517,0.003,0.03
VXX,B,870757,16050,493287,86896,0.00772400102358039,600,0.00410545987907433,0.0411654233236542
NVDA,T,868949,7168,383715,32882,0.0233673011313281,600,0.0509692355033484,0.45202601802248
M,B,859274,558,561762,193220,0.00333474535293031,900,0.00502325581395349,0.0481472868217054
NVDA,B,854055,14688,417152,42214,0.0497228741201597,399,0.0483995902330131,0.479696942832926
SOXS,S,846400,3001,817099,22500,0.00374681773007876,1300,0.002,0.02
WISH,S,846117,700,704062,119155,0.00132865715670945,720,0.003,0.03625
EXPR,B,842749,1610,773968,33071,0.010398266293669,1200,0.00664285714285714,0.0271428571428571
CEI,E,834088,731,791032,27925,0.000600792618880504,700,0.001,0.01
CLOV,B,832552,600,650570,68100,0.00149932010581773,2100,0.002,0.05
DOCU,B,827366,18912,376771,40000,0.0291935210761147,315,0.155502113735156,0.674705439664629
RKLB,S,823122,1100,717313,25000,0.00830803160073111,26200,0.00136363636363636,0.0281818181818182
X,B,822285,120,712289,32280,0.000594610088858095,900,0.002,0.02
MTTR,B,821467,1617,689883,4077,0.0311878751783224,516,0.0372140652059333,0.228143400346359
OP,B,808644,11181,585423,32818,0.0636685421228703,550,0.0157662898630641,0.11778329197684
NIO,T,805033,1990,634384,31529,0.00668102863416715,450,0.00515321756894791,0.0450868232890705
KOLD,B,792093,28393,626330,131642,0.453721100310102,1250,0.002,0.025036826361987
WISH,E,791404,100,700199,0,0.000188986973127942,700,0.001,0.01
MARK,T,789432,400,625792,44740,0.00398512904793575,3050,0.002,0.02
NIO,S,766558,4870,614116,130891,0.0135662309970014,677,0.00528722102330003,0.0383859848605378
DIDI,T,765749,700,626223,14500,0.000391391839703795,1000,0.001,0.0157142857142857
SPXU,B,758026,0,757826,0,0.0,525,0.0,0.0
BCTX,B,750967,5202,637325,12637,0.225079381294506,800,0.0208507018290089,0.189190131858784
SPXL,B,747604,37460,597689,50327,0.403948310624139,300,0.00403400959744958,0.0681224782713276
FNGU,B,744681,850,659377,3440,0.0446181346522721,300,0.011,0.06
ABEV,B,738242,0,714755,0,0.0,2600,0.0,0.0
DIDI,E,721399,200,635841,6000,0.00011182623991537,200,0.001,0.01
CCL,S,717462,1055,575274,141133,0.00175812628370068,2130,0.003,0.03
OP,T,716459,5604,508610,13940,0.0280027886803103,800,0.0185343896290961,0.14017104789341
CCL,T,712965,620,588329,5580,0.000977339268893152,800,0.002,0.025
VBIV,T,709469,3000,601233,42500,0.00492937033866417,600,0.00556666666666667,0.026
ARAV,E,709300,0,359400,0,0.0,15600,0.0,0.0
TNXP,B,697291,0,677119,0,0.0,2000,0.0,0.0
CD,B,694601,800,465845,100582,0.00308516997358323,420,0.001,0.02125
CEI,S,693305,1712,678080,13513,0.00308178029033301,7841,0.003,0.03
SLHG,B,678441,5731,555047,85621,0.0725216989527219,4457,0.00431494835314753,0.0226115766907036
BFRI,S,678359,9665,561891,98372,0.0139542404864998,1300,0.0023008794619762,0.0357133988618727
SBUX,T,678106,181,580588,5553,0.00334379924958389,5300,0.0105,0.145833333333333
MFGP,B,675900,0,424600,0,0.0,257300,0.0,0.0
EDU,E,672777,960,499921,124096,0.000427838564031166,1900,0.001,0.01
PPSI,E,671315,206,511817,1719,0.00306999895679647,800,0.0153398058252427,0.0648543689320388
DISCK,T,662695,210,355123,52590,0.00442495089738768,12700,0.002,0.0225
SOFI,T,661585,1540,483290,43016,0.00401233800366612,800,0.00353571428571429,0.053452380952381
RLX,B,654143,1238,548284,68005,0.00120623025974043,2500,0.00835935563816605,0.0318587360594796
FCX,B,648870,250,401284,65850,0.000960043009926845,636,0.001,0.01
CWEB,S,645163,2290,500538,100535,0.0845357352825541,1100,0.00895238095238095,0.0535449735449735
BBD,S,643833,0,641533,0,0.0,1900,0.0,0.0
SLHG,E,642729,3918,491355,92050,0.021634575563642,4000,0.00161970393057682,0.0150255232261358
KWEB,B,640732,1064,427677,190671,0.00193494691302113,498,0.00309280742459397,0.0307236842105263
BITF,S,637953,3673,495201,138726,0.0439537452317018,1800,0.00361099796334012,0.0327155465037339
MTP,E,634700,0,3900,0,0.0,3800,0.0,0.0
TNA,S,633509,12143,236051,323207,0.0498592813686039,450,0.00830392780367434,0.0926354089855826
RBLX,B,628500,21313,360170,34148,0.135775762687147,600,0.0226011479525718,0.39605114312929
SOFI,S,622672,1210,472227,103446,0.00226035674887463,1000,0.003,0.0418817204301075
VEA,B,607344,37336,501196,67372,0.0633374837558506,250,0.003,0.03
AMST,B,604193,0,492500,0,0.0,48800,0.0,0.0
UDOW,B,602202,9764,561012,9625,0.151852750936927,350,0.00500643242460229,0.0521077849791305
DAL,B,597719,351,546136,38482,0.00120803537235354,300,0.00363716814159292,0.0473913043478261
AR,S,596001,260,491652,95633,0.00336407069546685,1886,0.002,0.0433333333333333
PHUN,E,594062,1100,492911,21500,0.002738089311495,1000,0.001,0.0163636363636364
LGVN,E,593411,2049,248589,1773,0.0201454026904592,1539,0.0624364521362899,0.470973499188751
T,T,587287,3242,557179,1900,0.0030054345609592,800,0.002,0.02
SOXL,B,582568,4040,391042,138824,0.0292030604290962,350,0.00403100351200415,0.110315062361012
AHI,S,579788,3648,468450,23341,0.106156557261586,850,0.0142235649546828,0.198512084592145
ISPC,E,574918,4929,227069,115048,0.095821165117572,588,0.0341331528744522,0.995345449858211
AUY,T,574903,0,571403,0,0.0,1700,0.0,0.0
IAU,S,562119,0,560419,0,0.0,567,0.0,0.0
MARK,B,548648,725,493391,16500,0.00886359025390104,1618,0.002,0.0233333333333333
TLRY,B,545589,6556,323629,130082,0.0246417385440343,600,0.003,0.0304
ITUB,T,543947,0,543247,0,0.0,2600,0.0,0.0
RIOT,B,542958,1803,263797,5780,0.0133719183515117,617,0.03,0.162120212215321
IAU,T,535561,25000,464061,23000,0.184395698417147,8500,0.001,0.01
RLX,E,535032,900,338300,169832,0.00119854171057398,1100,0.002,0.02
NIO,E,532736,0,459397,0,0.0,350,0.0,0.0
IDEX,B,531473,3000,372574,128999,0.0139503201617641,8000,0.002,0.02
IMGN,T,530287,4200,398160,108058,0.0210475412397294,900,0.003,0.0390452261306533
DKNG,B,517927,7250,322681,85439,0.0480711587532378,613,0.00334615384615385,0.0855212077641984
SBET,E,515600,0,246600,0,0.0,11900,0.0,0.0
FSR,T,514222,230,448254,5204,0.00280560375453143,1000,0.002,0.042
DRIP,B,511335,2000,441172,44813,0.00861698364869111,1400,0.002,0.02625
RBLX,T,505413,3051,268912,9084,0.0217293450346356,600,0.0257178552133982,0.233812128579146
PSQ,T,502379,0,502379,0,0.0,1900,0.0,0.0
BORR,T,499931,0,230944,0,0.0,9129,0.0,0.0
METX,B,497990,0,492890,0,0.0,600,0.0,0.0
MULN,E,493477,900,280002,40677,0.282745550453726,4400,0.005375,0.11625
OMER,B,493139,8329,391885,45710,0.0683618276878124,555,0.00298127026053548,0.0330075639332453
PLTR,T,492894,820,441544,1380,0.00213079984929983,590,0.00652941176470588,0.0411111111111111
IMCC,B,492540,2507,399633,23796,0.112504255812416,900,0.0125118562150733,0.0813744147409757
RKLB,T,489804,100,353269,0,0.00324664783610922,8150,0.01,0.07
PHUN,S,488637,646,464213,20001,0.00117511478918189,1059,0.002,0.02
GLDM,B,488017,0,473370,0,0.0,8443,0.0,0.0
QYLD,B,484192,204,457802,4868,0.0015730209329913,67,0.002,0.02
DOCU,E,483178,3565,278451,16362,0.00382820025192027,200,0.0203450210378682,0.165380084151473
AAL,S,479201,590,262933,214573,0.00125522015341844,1100,0.003,0.03
FBIO,T,478234,0,298734,0,0.0,5128,0.0,0.0
SVXY,T,478190,20978,412130,16490,0.0653693211738531,500,0.00306277463904583,0.043157054536882
BCTX,S,476377,1177,392361,1775,0.0180079559363525,800,0.00949022939677145,0.0767969413763806
LGVN,B,475087,7590,310901,8260,0.0737201166888924,575,0.0702102967784839,0.512409123997463
GRWG,S,474991,600,432151,3267,0.0764915859255482,8961,0.001,0.025
TLRY,S,473917,4840,287564,181513,0.0196651002160885,1719,0.003,0.03
GNUS,B,469805,0,397005,0,0.0,1675,0.0,0.0
CFVIW,E,465714,550,339874,550,0.00946033180746022,700,0.02,0.14
AUVI,E,462923,6613,337415,43447,0.10026837293224,800,0.0014234084379253,0.031229396642976
CLF,T,462441,290,348822,33660,0.001194090701905,850,0.00930769230769231,0.0430769230769231
IDEX,T,462217,500,425617,30200,0.00246742992499013,1500,0.001,0.01
OMER,T,458736,7685,354716,32798,0.0630760770537686,496,0.00259674690956409,0.0341639557579701
OXY,B,458648,70,441174,12744,0.000427400408428397,900,0.002,0.04
SOS,B,457819,0,456819,0,0.0,3700,0.0,0.0
TANH,T,455247,2191,380756,10300,0.0230437526293647,200,0.00141077133728891,0.0377316293929712
CLOV,T,454470,160,214470,9540,0.000777390174190486,1200,0.002,0.02
AAPL,S,450527,4132,384982,36541,0.00473261695261,300,0.00302212389380531,0.0521223002211776
VOO,B,450088,23073,369897,45584,0.410517480040126,13,0.00563771076256258,0.0875931510523354
UAL,B,447515,1112,404864,16175,0.00928925954907865,400,0.003,0.063988011988012
AHPI,E,447302,250,280186,400,0.0167369888384118,1100,0.02,0.116666666666667
PFE,B,444628,3709,339738,31277,0.00987278247011206,480,0.00438314036527183,0.0684969763272252
IWM,S,443784,21744,322881,92887,0.0237471490015786,280,0.00525045138397511,0.0350557552451632
M,T,443688,1600,361634,37900,0.00967161178183392,1800,0.003,0.0480952380952381
MRKR,B,443201,0,410301,0,0.0,43106,0.0,0.0
GOGL,T,442800,0,407200,0,0.0,38100,0.0,0.0
VZ,T,436947,0,277015,0,0.0,435,0.0,0.0
GRAB,B,436653,8573,306850,70013,0.0218596906162749,225,0.00552904004544164,0.0776983338066837
ESPR,B,436264,2043,282939,86530,0.00930399894345191,1200,0.00162995594713656,0.0216789035731767
UBER,B,427357,1361,364891,19692,0.00472499791571011,290,0.002,0.0274005400540054
YINN,B,427129,5025,296193,91811,0.0354878248799156,888,0.003,0.03
RGLS,B,425554,0,425554,0,0.0,5966,0.0,0.0
ATNF,E,425179,200,321256,1346,0.0105727262705285,2300,0.02,0.07
SLV,S,423215,3307,417672,2000,0.00286541393635428,500,0.003,0.03
EXPR,T,421017,506,335087,59300,0.00308320385095817,3400,0.001,0.0139525691699605
SOS,T,413881,4809,258793,99262,0.0104789263256777,1885,0.00247283211355068,0.02
BITF,B,413270,2101,301340,64479,0.0289795664990521,813,0.003,0.0378804528804529
LCID,S,407897,3594,362787,23928,0.00760195050678695,546,0.0205186059665369,0.131018713388754
FNGD,B,406504,0,391704,0,0.0,1238,0.0,0.0
MTTR,T,406108,515,309945,4100,0.0107268309398381,500,0.0246511627906977,0.267829457364341
BIOL,B,406007,0,394307,0,0.0,3529,0.0,0.0
CEQP-,T,405350,0,254700,0,0.0,20550,0.0,0.0
TLRY,T,400468,4430,262190,71224,0.0184183105464649,800,0.002,0.02
SPXL,S,399222,21143,302520,64946,0.232139715231072,420,0.003,0.0703499638061152
PROG,T,398816,800,351798,6923,0.0019138106286975,1184,0.002,0.0328571428571429
TSLA,B,396972,5242,108657,13274,0.024113218044566,375,0.214647093168223,2.74013372649434
ISPC,B,393985,8563,248467,9779,0.196822999293705,700,0.0512739568797221,0.773234668397386
BYSI,B,393652,1731,319670,26074,0.0314096081349271,700,0.00786250939143501,0.0330052592036063
CWEB,E,393000,0,288900,0,0.0,300,0.0,0.0
MRAI,S,389355,509,346025,10015,0.0740600359335614,1200,0.0132469437652812,0.131344743276284
MRVL,B,386618,3354,310677,996,0.0126021625513828,507,0.0225966494845361,0.126159793814433
NCLH,S,386469,926,311463,72980,0.00374824319988422,1230,0.003,0.03
ABUS,E,386102,67,298876,0,0.00059446174594302,600,0.01,0.03
SOXL,T,382496,3227,289674,46163,0.0238689639453524,609,0.00444267274107821,0.125136741678233
ARKF,S,377134,16721,271556,25881,0.248920436003762,141,0.0150794101945307,0.0872676563186192
PLTR,B,376651,1552,343088,15920,0.00399416248422939,300,0.00627272727272727,0.0327272727272727
NRXP,E,376019,301,306636,7253,0.0208156228210814,703,0.02,0.10203187250996
IWM,B,375432,21783,307269,25687,0.0305927462664507,195,0.00336630036630037,0.0468980233099512
PTN,B,373983,2100,360134,10300,0.048519014832956,1400,0.000914285714285714,0.0122380952380952
SFM,S,369707,10,351383,18314,0.000570515746234596,9384,0.001,0.02
PTPI,E,369279,700,301307,2200,0.0202789140997939,700,0.0065,0.0625
AERC,E,362213,1693,160359,6575,0.0587837116940709,522,0.0307733219870227,0.639329858525689
CLOV,S,362089,100,359112,2877,0.000235740082414733,1025,0.001,0.01
BYSI,E,361668,1650,278869,42158,0.0340360972687083,970,0.011,0.0986666666666667
GGPI,B,361324,2691,263993,27051,0.0531671686901018,350,0.00667171717171717,0.0751747674767477
HIBL,T,361115,0,153140,0,0.0,10564,0.0,0.0
SENS,T,359948,100,268348,900,0.000572937853431038,1900,0.001,0.01
TOMZ,S,359416,2011,264294,92111,0.00565761511151093,3465,0.002,0.02
MMAT,T,358025,100,39323,100,0.00141494750544755,1971,0.001,0.02
PDM,T,357700,0,347100,0,0.0,11200,0.0,0.0
GRTS,T,357680,1599,172282,4401,0.0694402223476788,800,0.00156285178236398,0.0662664165103189
CTIC,E,356679,0,309979,0,0.0,3800,0.0,0.0
VXUS,B,355450,9681,335471,9739,0.0294662250261726,59,0.003,0.03
VIXY,T,355422,1400,327322,26700,0.00323549803559048,700,0.001,0.01
CEMI,B,354750,0,190250,0,0.0,1500,0.0,0.0
TQQQ,S,353051,13030,268683,47901,0.00893157783232055,450,0.00644270663323624,0.0616651384274257
QLGN,E,352929,565,286479,33485,0.00829017064545948,1986,0.001,0.01
SPXU,T,351498,1478,321430,0,0.00665531930222715,600,0.001,0.01
SNAP,B,350419,1220,158496,15543,0.00876937896546198,700,0.003,0.1483125
AA,S,348880,258,264043,0,0.00312795519022332,738,0.01,0.0741860465116279
XOP,T,348328,715,239184,78824,0.00476615153497992,7000,0.0055,0.07
VTNR,B,347136,450,297798,1450,0.0138352642023856,900,0.011,0.0633333333333333
XPEV,B,347088,12724,208720,62219,0.108941787810911,471,0.0097403710343329,0.12897286505867
DIDI,B,346369,400,283717,11100,0.00022365247983074,3100,0.001,0.0175
BULZ,B,345793,511,339798,77,0.21593580278607,218,0.021,0.112861736334405
MRVL,T,344565,735,255367,1999,0.00303913738468251,550,0.0187653818181818,0.251633454545455
WISH,B,344456,600,237653,4213,0.00126181212361078,1738,0.002,0.025
AUVI,B,344163,5272,268541,34377,0.0799357117947629,700,0.00197306525037936,0.0320428679817906
CGC,T,343788,1600,103334,114583,0.016197118937469,975,0.001,0.01
IMGN,S,343753,450,273153,10250,0.00213136314618414,1000,0.002,0.025
SPY,T,342386,19371,201979,103517,0.00435417151049916,300,0.00888845675020539,0.0658439534242333
APT,B,340707,1000,101307,1300,0.08975854950184,1650,0.011,0.067
DOMO,E,340603,10,318503,9790,0.000331510028178352,18800,0.01,0.1
VXX,E,339187,7665,113397,61575,0.00412992976263295,1400,0.0025404398061871,0.0587145296606783
GGPI,T,333635,720,281075,3730,0.0147159185455597,600,0.002,0.0473684210526316
GNW,B,332879,360,93979,139640,0.0024095256581017,16439,0.001,0.01
UNG,B,329854,72,304382,0,0.00023166694016236,400,0.001,0.01
AVGR,T,328342,2000,274828,5200,0.161799207183885,4014,0.00085,0.02145
PLUG,T,322289,1310,266620,12152,0.00919662753071132,600,0.00642857142857143,0.0609246031746032
UPRO,B,321488,29904,175923,107173,0.382596060320136,250,0.00309546461336139,0.0828415205629033
UPRO,T,319306,14059,208320,82547,0.223925612653413,350,0.00302367797947908,0.092704460716841
VIAC,B,318252,50,273595,11371,0.000356514392396709,400,0.002,0.0225
SSO,T,317810,20132,229687,59167,0.147003616190666,802,0.00459206139513801,0.0742408307944692
OGI,B,315874,0,313474,0,0.0,900,0.0,0.0
MRIN,T,315838,100,295468,400,0.00737571913261543,2100,0.004,0.05
TWTR,B,315208,473,274798,5615,0.00199556553029838,410,0.0100773121387283,0.102810693641618
VALE,B,315051,872,235793,49286,0.000599734661704184,1800,0.002,0.02
LBRT,B,315000,0,280600,0,0.0,11991,0.0,0.0
FTFT,E,314854,1000,284572,6900,0.0540511323712232,17700,0.001,0.01
SRTY,B,312951,6200,289611,14700,0.128149480167834,650,0.001,0.01
SPXS,S,310929,25683,244814,35332,0.102039889045645,600,0.00607157190635452,0.03
INO,B,309144,60,139301,14440,0.00202108667093341,1416,0.001,0.02
PFE,T,308998,782,252470,3756,0.00199546839728412,427,0.003,0.0533525535420099
IO,T,307715,500,288815,8500,0.0671140939597315,51280,0.001,0.01
FNGU,S,307672,35,280019,0,0.00233193417282964,600,0.01,0.06
NVDA,S,305651,7386,109763,21361,0.0239899239549451,260,0.0340750084424469,0.484738643531791
TNA,T,304890,5100,175688,90062,0.0228326859263314,476,0.00343103448275862,0.11698275862069
CCNC,T,303489,100,275589,400,0.0274122807017544,900,0.001,0.03
NOK,T,302127,0,288985,0,0.0,1500,0.0,0.0
ABEV,T,299000,0,281000,0,0.0,3100,0.0,0.0
BKKT,E,297646,0,195431,0,0.0,855,0.0,0.0
IMMR,T,297443,0,288272,0,0.0,5500,0.0,0.0
X,T,296748,280,192579,29726,0.0013624516209906,800,0.002,0.02
ASTS,S,296569,75,36560,3025,0.0318471337579618,2493,0.01,0.03
VIAC,T,296496,40,229299,3660,0.000245352977662921,1200,0.002,0.02
LPCN,T,296057,0,144801,0,0.0,7000,0.0,0.0
NAKD,B,294916,0,294816,0,0.0,1400,0.0,0.0
MKD,T,294669,0,291669,0,0.0,3000,0.0,0.0
CDEV,B,294375,800,187375,96000,0.00682107142566152,1614,0.003,0.03
PLUG,B,293933,4300,181804,92540,0.0367133702321249,649,0.003,0.0649236598612235
SQ,T,293749,360,158052,1278,0.00331132654879502,491,0.0346865671641791,0.384119402985075
GM,B,291628,632,219930,42826,0.00253785547011675,311,0.0046304347826087,0.0769275362318841
STRN,B,290367,400,254629,1800,0.098068697173998,600,0.02,0.17
SWBI,B,289980,5170,221016,37954,0.0619399051133369,500,0.00152224371373308,0.0256112185686654
OCGN,B,289720,200,269299,1100,0.00102308593410303,669,0.001,0.01
RLX,T,287715,900,237954,45611,0.000454255006647265,500,0.00411111111111111,0.01
AQST,T,287494,0,199894,0,0.0,1664,0.0,0.0
