symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OIL,S,1751221,0,1751221,0,0.0,150,0.0,0.0
JDST,B,1575805,4627,1472646,86445,0.0598313807639589,100,0.00107391398314242,0.0361681435055111
MDGS,B,1053085,1251,875332,651,0.00398789922824108,200,0.0128057553956835,0.0528217426059153
INO,B,883996,24401,714872,36184,0.026852942147487,200,0.00103278554157616,0.0110757755829679
SDS,B,763447,41678,300919,37850,0.165975070686153,300,0.001,0.01
JDST,S,692894,1242,614094,46060,0.0160602063775312,100,0.00172463768115942,0.0451207729468599
SQQQ,B,627819,63303,459066,88550,0.0338879886424408,200,0.001,0.01
AYTU,B,607958,800,513254,600,0.00208024546896534,500,0.005,0.01
SH,B,590482,27724,521958,38200,0.0916280806818895,215,0.001,0.01
AAL,B,565224,37746,355833,105545,0.0574848657909766,15,0.00100646426111376,0.01
TZA,B,555118,42510,479904,20304,0.369989990861221,100,0.00284448365090567,0.0141776052693484
OAS,B,546134,110155,27668,406796,0.0502416873507983,200,0.000941223730198357,0.00364466070536971
SPXS,B,523488,25759,469320,11609,0.0187268994436964,200,0.001,0.01
SDOW,B,501236,13972,448815,26597,0.191305538440474,100,0.00103041797881477,0.0102862868594332
SPXU,B,497804,39720,431914,24710,0.0628781474692021,200,0.001,0.01
AMD,B,455354,400,380345,300,0.000826941762626367,200,0.002,0.01
WLL,B,453482,4702,320433,17300,0.00330615470722741,800,0.001,0.01
TNA,B,412077,31828,313480,64969,0.177018909899889,400,0.001,0.0106912152821415
USO,B,395301,0,375725,0,0.0,1100,0.0,0.0
SPY,B,384444,28199,281948,43839,0.0152474005504399,100,0.001,0.0185268981169545
MESO,B,373951,2807,256956,2137,0.00882751593638654,166,0.0151335945849662,0.0787246170288564
SDOW,S,350822,8934,314765,22374,0.122324912713083,300,0.001,0.010078352361764
QQQ,B,345707,43892,203675,65422,0.0653033289938627,100,0.00131420304383487,0.0165396883258908
XOM,S,330003,3664,0,326339,0.00885588877931821,314,0.001,0.01
SSO,S,326617,9607,217379,47276,0.152414646528747,791,0.00193681690434058,0.0226230873321536
SOXS,B,295470,2550,284992,4000,0.0109394170792185,200,0.001,0.013921568627451
GUSH,S,282481,4831,266672,7407,0.146451632461273,30,0.001,0.0335851790519561
APA,B,280224,4200,232026,15354,0.0113720053719187,300,0.00119047619047619,0.01
GUSH,B,278442,4675,228419,41300,0.14172249674114,8,0.001,0.0341582887700535
UCO,S,257051,8379,241024,0,0.0933083887348411,100,0.0067858933046903,0.0246055615228548
OXY,B,236690,0,211428,0,0.0,300,0.0,0.0
UCO,B,235014,10720,198241,17259,0.119377721355472,20,0.0010982276119403,0.030339552238806
HAL,B,231268,0,175568,0,0.0,300,0.0,0.0
AMTD,B,227100,2200,96800,95300,0.057420264133215,8200,0.001,0.0163636363636364
NAT,B,226404,0,166844,0,0.0,300,0.0,0.0
DAL,B,221355,8300,141338,52117,0.0142283844269475,100,0.001,0.0142168674698795
SNAP,B,219601,100,200959,0,9.95368550136216e-05,200,0.005,0.01
ET,B,218508,0,187608,0,0.0,400,0.0,0.0
FCX,B,212100,200,147300,1700,0.000228172192426737,700,0.005,0.01
F,B,202074,14722,105130,66322,0.0107257395893591,80,0.001,0.01
XOM,B,199908,800,180113,5235,0.00193360017015682,196,0.0015,0.01
AGNC,B,199191,100,195091,3100,0.000530915191607293,500,0.01,0.05
C,B,197600,6530,95321,50950,0.0220363921060447,200,0.001,0.0110719754977029
MIK,S,196065,14850,7223,173992,0.283765191469846,2100,0.001,0.01
MBOT,B,195698,337,146893,663,0.00580344073429885,200,0.0129673590504451,0.102314540059347
GE,B,191071,3296,140833,9015,0.00126141338001379,100,0.00112135922330097,0.01
DUST,B,188745,15721,143654,28544,0.0771851786389368,100,0.001,0.0360893072959735
UVXY,S,188733,1800,119845,67088,0.010081492060825,1100,0.001,0.0183333333333333
VXRT,B,185232,0,147833,0,0.0,500,0.0,0.0
BAC,B,185177,4307,138083,1387,0.00562454374855534,170,0.001,0.01
MSFT,B,182793,5165,149117,10575,0.0153407487711065,100,0.00102362052274927,0.0211713455953533
FB,B,181979,5569,102702,19451,0.0336160323544502,100,0.00178380319626504,0.0293014903932483
TNA,S,179334,18442,130920,29972,0.102569521690768,200,0.00165068864548314,0.01
CGC,B,176643,958,109118,13200,0.0140220430028834,200,0.001,0.0231732776617954
UAL,B,173802,1700,147397,4332,0.0085843411518166,197,0.001,0.01
RCL,B,173464,221,128166,570,0.00394473796944167,200,0.00583710407239819,0.0555656108597285
AAPL,B,167281,858,128462,4805,0.00666806556153972,100,0.001,0.0210955710955711
GDX,B,167048,100,165426,50,4.78462718424212e-05,200,0.005,0.01
SPXL,B,162621,13361,128402,6158,0.0604108170674914,200,0.001,0.012993787890128
CRC,B,162347,0,134409,0,0.0,300,0.0,0.0
HTZ,B,162157,0,144957,0,0.0,300,0.0,0.0
NUGT,B,158202,7331,130941,10703,0.117209733636044,100,0.001,0.065041604146774
TLRY,B,157011,0,131794,0,0.0,300,0.0,0.0
OSTK,B,153434,100,137608,0,0.000953679773405686,300,0.005,0.01
TQQQ,B,153231,6620,140711,3000,0.00897268211359524,100,0.00427552870090634,0.0104969788519637
ZM,B,151106,2054,81028,2889,0.00599860402496401,100,0.0076966893865628,0.228310613437196
CAR,B,145858,4488,110300,6371,0.0406363463506062,400,0.001,0.0139906417112299
INTC,B,145572,3756,103132,10653,0.0057265350803636,200,0.00110649627263046,0.0108945686900958
NRZ,B,144185,0,120219,0,0.0,500,0.0,0.0
GLD,B,141788,3025,131339,3149,0.0303699613473219,56,0.00106909090909091,0.0111074380165289
SCO,S,138266,7210,82332,35586,0.103038271357933,185,0.0153536754507628,0.0571428571428571
HUD,B,137950,0,127250,0,0.0,6000,0.0,0.0
SDC,B,135973,0,110673,0,0.0,300,0.0,0.0
QID,B,133099,12231,120590,278,0.0227920705732399,406,0.001,0.01
TZA,S,128492,700,104752,2300,0.00609251925671265,783,0.001,0.01
SM,B,126955,0,86655,0,0.0,1100,0.0,0.0
AMRN,B,125874,100,108462,100,0.000591002576771235,500,0.005,0.01
WTI,B,123775,0,114194,0,0.0,400,0.0,0.0
MRO,B,123409,0,111768,0,0.0,200,0.0,0.0
DUST,S,120251,20214,76836,21489,0.0992443992753303,80,0.001,0.0297308795884041
ANH,B,118922,0,74286,0,0.0,1300,0.0,0.0
KIM,B,118450,0,89050,0,0.0,600,0.0,0.0
JNUG,B,117024,5427,95876,4314,0.155916913264573,10,0.00118407960199005,0.13171365395246
CCL,B,116839,0,88658,0,0.0,200,0.0,0.0
AUY,B,114835,0,109435,0,0.0,1000,0.0,0.0
LUV,B,113445,23368,24421,58648,0.111721480376548,25,0.00103461999315303,0.0148771824717562
ERX,B,113045,0,113045,0,0.0,100,0.0,0.0
AA,B,112452,3067,49647,29538,0.0140200586949963,100,0.001,0.01
SRTY,B,106877,12446,85601,5430,0.295299784089022,100,0.0013565000803471,0.0128121484814398
ENLC,B,102020,2100,52420,0,0.0365719858588321,500,0.001,0.01
UDOW,B,101212,7811,90594,907,0.093810049961568,100,0.0015863525796953,0.0249929586480604
USO,S,101005,26188,74817,0,0.00271585994591925,100,0.001,0.01
JPM,B,100864,9393,47763,30389,0.0765800286981477,97,0.001,0.0175279463430214
BA,B,100118,2803,55684,8484,0.0117983297976227,100,0.00192936139850161,0.0637317160185516
M,B,99786,6749,12450,66264,0.011312304414799,100,0.001,0.01
WFC,B,96431,3321,42723,30887,0.00738778179682599,100,0.00112044564890093,0.01
SLCA,B,95452,0,95452,0,0.0,700,0.0,0.0
OVV,B,94955,1931,33515,58609,0.0101426590469787,300,0.001,0.0105178663904713
GOLD,B,93628,2340,74957,13166,0.0054821350338885,200,0.001,0.0104273504273504
GDXJ,S,93189,720,89639,2830,0.00342912662050046,135,0.001,0.0105555555555556
MRK,B,93028,3102,25984,47242,0.0397086496242911,398,0.001,0.014829142488717
BYND,B,91095,800,59673,400,0.0035712213130488,100,0.02,0.21875
AM,B,88587,0,64788,0,0.0,500,0.0,0.0
UPRO,S,88547,6770,76977,4800,0.0327291889252547,397,0.001,0.01
SH,S,87752,595,87157,0,0.00196648059463729,250,0.001,0.01
OZK,B,86301,1021,4150,77430,0.0250921602359302,100,0.001,0.0256709108716944
DFS,B,86114,4590,42826,31706,0.0420452879964825,199,0.001,0.0140653594771242
CVM,B,82543,0,46942,0,0.0,200,0.0,0.0
SGOL,B,81957,0,81957,0,0.0,100,0.0,0.0
NCLH,B,81776,0,68736,0,0.0,200,0.0,0.0
ITUB,B,81025,0,81025,0,0.0,1300,0.0,0.0
TWM,B,80591,11482,69109,0,0.234288279464577,312,0.001,0.0142614527085874
TVIX,B,79857,3675,53511,9485,0.111262488646685,30,0.00170231292517007,0.436965986394558
AG,B,79200,600,62800,10100,0.0111736005065366,400,0.001,0.01
RWM,B,78599,10488,65411,2700,0.415267659170098,100,0.001,0.0100715102974828
WPX,B,77200,0,57700,0,0.0,300,0.0,0.0
IVZ,B,77050,100,60150,6400,0.000290029089917719,300,0.005,0.01
KEY,B,76300,100,73600,0,0.000352465141197536,1500,0.01,0.01
VBIV,B,75700,0,65000,0,0.0,1700,0.0,0.0
DXD,B,73507,3700,69207,0,0.123300453212477,200,0.001,0.01
VIPS,B,73471,900,31471,26100,0.0110926234054354,500,0.001,0.01
SOXS,S,73377,1000,58620,4000,0.00428996748204649,500,0.001,0.01
GILD,B,73304,623,49838,6860,0.00334723087833917,110,0.00182664526484751,0.0267576243980738
SPXL,S,72835,9118,52759,10958,0.0412263924871931,200,0.001,0.01
PBR,B,72830,0,72730,0,0.0,300,0.0,0.0
SHY,B,72643,1183,500,70960,0.0232338904491624,100,0.001,0.01
LABD,B,72607,458,70949,1200,0.0145207824736058,300,0.001,0.01
FCEL,B,71159,0,69659,0,0.0,1300,0.0,0.0
UDOW,S,70953,2534,66319,200,0.0304333205226749,200,0.00198658247829519,0.0173875295974744
GFI,B,69915,103,52805,407,0.000414565330263672,500,0.001,0.01
UVXY,B,68977,3544,53513,9361,0.0198493377019799,100,0.00100056433408578,0.0196529345372461
BIPC,B,68300,300,53300,5800,0.0523012552301255,4600,0.001,0.17
EWZ,B,66019,88,65831,0,8.71327675644312e-05,150,0.001,0.01
UPRO,B,65714,612,64952,0,0.00295868000328742,200,0.001,0.0116339869281046
SCO,B,65660,1900,54209,820,0.027152942521508,100,0.0226315789473684,0.0836842105263158
NFLX,B,65404,527,26553,1336,0.0102533172496984,104,0.00612333965844402,0.199335863377609
CNSL,B,65000,0,40800,0,0.0,3900,0.0,0.0
DBO,B,63624,10364,53260,0,0.0454884610995532,100,0.001,0.01
CHK,B,63185,100,36590,0,0.00220123709524753,146,0.07,0.35
DOG,B,63143,9886,53057,200,0.479135365676344,100,0.001,0.01
MPC,B,62496,4566,4755,50775,0.0244974166653254,50,0.00103285151116951,0.0189925536574682
BCRX,B,62450,0,46450,0,0.0,500,0.0,0.0
GNMK,B,62353,8418,32267,7206,0.106912887206777,200,0.001,0.0187621762889047
LABU,S,61729,3043,45786,12900,0.106413484403413,100,0.00111830430496221,0.0530331909300033
UBER,B,61651,45,55685,0,0.000131306735451943,200,0.005,0.01
NVDA,B,60696,4565,18482,17485,0.0664144904342766,118,0.00188477546549836,0.0768148959474261
FNGD,B,60228,0,60228,0,0.0,645,0.0,0.0
IVR,B,59862,0,51848,0,0.0,200,0.0,0.0
CURO,B,59331,0,49418,0,0.0,300,0.0,0.0
CAPR,B,59160,0,41500,0,0.0,300,0.0,0.0
OII,B,59146,0,36485,0,0.0,300,0.0,0.0
JBLU,B,59128,0,53853,0,0.0,200,0.0,0.0
LEN,B,58977,513,33514,6650,0.0311569996963255,400,0.001,0.0395126705653021
CRD.A,B,58500,600,57100,700,0.3125,1800,0.03,0.33
KSS,B,58206,0,51006,0,0.0,300,0.0,0.0
SPCB,B,57950,0,36700,0,0.0,2300,0.0,0.0
ATHX,B,57700,0,45000,0,0.0,400,0.0,0.0
CDE,B,57666,0,47666,0,0.0,700,0.0,0.0
PINS,B,56718,0,53488,0,0.0,200,0.0,0.0
GDXJ,B,56326,0,55926,0,0.0,100,0.0,0.0
JNUG,S,55836,3452,45942,3409,0.0991754532134341,10,0.00182908458864426,0.133626882966396
COOP,B,55637,3137,4900,46200,0.212088432154689,300,0.001,0.0183838061842525
SOXL,S,55427,700,44683,5255,0.0519634770989533,200,0.00785714285714286,0.125714285714286
MU,B,55403,2157,41446,7146,0.013698369151044,167,0.00155632823365786,0.0102642559109875
NBL,B,54363,0,28851,0,0.0,200,0.0,0.0
PSQ,B,54124,30,53994,0,0.000473986064809695,120,0.001,0.01
CODX,B,54116,0,38914,0,0.0,200,0.0,0.0
MS,S,53507,2100,0,51407,0.020423644745288,100,0.001,0.01
IMMU,S,53165,4601,0,45764,0.0358135299016899,500,0.001,0.0139165398826342
BBAR,B,53100,0,30000,0,0.0,600,0.0,0.0
CEQP,B,52870,100,46110,100,0.00205782487910279,300,0.01,0.05
CLR,B,52650,0,46850,0,0.0,300,0.0,0.0
QSR,B,52575,100,51975,300,0.0012360633853304,1000,0.001,0.02
PENN,B,52570,0,32370,0,0.0,800,0.0,0.0
DDD,B,52460,0,25960,0,0.0,4900,0.0,0.0
SAVA,B,52344,0,37883,0,0.0,200,0.0,0.0
NYMT,B,51637,0,48837,0,0.0,200,0.0,0.0
LYFT,B,51510,0,43627,0,0.0,400,0.0,0.0
DXD,S,51429,3159,44670,3600,0.105271927486004,200,0.001,0.01
MAC,B,50834,16,45157,84,0.000219499814797031,500,0.001,0.01
DKNG,B,50685,0,42955,0,0.0,100,0.0,0.0
MTDR,B,50550,0,31050,0,0.0,400,0.0,0.0
ZNGA,B,50133,0,49833,0,0.0,175,0.0,0.0
EPD,B,49906,0,41526,0,0.0,200,0.0,0.0
PTON,B,49855,3721,25504,11327,0.0175540396463717,144,0.00371862402579952,0.0321150228433217
TZOO,B,48785,300,24400,3500,0.0856164383561644,3100,0.04,0.41
IAU,B,48269,0,48269,0,0.0,200,0.0,0.0
INPX,B,47950,0,31950,0,0.0,500,0.0,0.0
IVV,B,47391,1202,43726,99,0.0315543538182868,20,0.001,0.0343677204658902
EOG,B,47097,0,46800,0,0.0,1900,0.0,0.0
IWM,S,46546,2544,11305,32497,0.00842403631872262,95,0.001,0.0104127358490566
WORK,B,45879,2186,21050,15555,0.0347906354940875,100,0.0017419945105215,0.0207273559011894
SOXL,B,45195,660,35090,8844,0.0489941355504417,118,0.00672878787878788,0.205060606060606
CLF,B,44700,0,38800,0,0.0,300,0.0,0.0
TYME,B,44200,0,24700,0,0.0,19500,0.0,0.0
DIA,B,44100,5155,16701,18489,0.0616907206625021,100,0.00487972841901067,0.0297264791464597
KGC,B,43496,500,39460,750,0.000915955579818201,300,0.001,0.01
TWTR,B,43029,0,38829,0,0.0,300,0.0,0.0
IBM,B,42986,4024,27135,4872,0.0716116173120729,100,0.001,0.0270874751491054
PBCT,B,42289,0,42089,0,0.0,400,0.0,0.0
XBI,B,42288,936,38721,420,0.0159696985207555,100,0.001,0.030491452991453
UNG,B,42283,3428,38099,0,0.0201958312222366,200,0.001,0.0143757292882147
PFE,B,42076,225,24751,15700,0.00087451998569674,130,0.001,0.01
FOR,B,41800,0,19900,0,0.0,2800,0.0,0.0
NESR,B,41050,143,29000,198,0.0120441337488419,100,0.001,0.0272027972027972
WYNN,B,40904,401,22990,4353,0.0111917387663969,134,0.00324438902743142,0.0299501246882793
T,B,40848,1765,29187,5296,0.00339926429520636,100,0.001,0.01
NBEV,B,40700,0,28900,0,0.0,400,0.0,0.0
WTRH,B,40100,0,9100,0,0.0,6400,0.0,0.0
SNY,B,40092,400,26114,78,0.00681210511078186,100,0.01075,0.065
SHOP,B,40008,1515,15707,185,0.0215174411998637,100,0.075957095709571,0.897095709570957
SFET,B,40000,0,22600,0,0.0,2400,0.0,0.0
LABU,B,39979,8405,17136,6554,0.293922226884879,100,0.00104283164782867,0.0441891731112433
JNJ,B,39936,0,20395,0,0.0,120,0.0,0.0
DNJR,B,39857,0,30200,0,0.0,300,0.0,0.0
APT,B,39487,0,23956,0,0.0,200,0.0,0.0
HUYA,B,39017,35,17717,1465,0.000839630562552477,151,0.001,0.01
MFA,B,38821,0,33121,0,0.0,500,0.0,0.0
CZR,B,38582,0,36182,0,0.0,300,0.0,0.0
ERI,B,38449,100,32549,0,0.00145674911866678,200,0.01,0.04
SCHO,B,38152,0,38152,0,0.0,310,0.0,0.0
PCG,B,38001,0,36001,0,0.0,300,0.0,0.0
ARLO,B,37900,0,16200,0,0.0,4300,0.0,0.0
QTT,B,37500,0,21900,0,0.0,1400,0.0,0.0
BP,B,37373,0,27073,0,0.0,200,0.0,0.0
TSLA,B,36897,604,19132,734,0.0063234154818987,100,0.0169701986754967,0.31794701986755
UGAZ,B,36760,4902,28025,2100,0.052309760860518,100,0.0074781721746226,0.0599979600163199
SBUX,B,36352,2301,28261,3648,0.0311328796222382,100,0.001,0.014980443285528
FCX,S,36275,1000,600,34300,0.00114086096213368,600,0.001,0.01
XLE,B,36085,0,34860,0,0.0,144,0.0,0.0
GPS,B,36062,0,27162,0,0.0,300,0.0,0.0
ABEV,B,35900,0,35900,0,0.0,300,0.0,0.0
XOP,B,35737,0,32637,0,0.0,100,0.0,0.0
ENPH,B,35571,0,30869,0,0.0,100,0.0,0.0
IWM,B,35564,3332,28885,1947,0.0110333683231068,100,0.0023952581032413,0.0115606242496999
CYCC,B,35390,0,19190,0,0.0,400,0.0,0.0
CIM,B,35144,2593,13340,11311,0.0168376623376623,100,0.001,0.01
HL,B,35100,0,26700,0,0.0,500,0.0,0.0
ENBL,B,35066,0,32066,0,0.0,300,0.0,0.0
PG,B,34930,5104,11058,9603,0.0558895349473846,20,0.00108992946708464,0.0202899686520376
YTRA,B,34782,0,31660,0,0.0,500,0.0,0.0
NBLX,B,34752,0,34152,0,0.0,300,0.0,0.0
DHI,B,34737,0,30337,0,0.0,1200,0.0,0.0
CEIX,B,34600,0,14300,0,0.0,600,0.0,0.0
SPXS,S,34441,0,29551,0,0.0,2000,0.0,0.0
CALX,S,34331,2492,0,31839,0.0586587576206953,500,0.001,0.0198756019261637
SKT,B,34260,0,32160,0,0.0,200,0.0,0.0
ERX,S,34160,0,34160,0,0.0,100,0.0,0.0
UBER,S,34055,5228,100,28727,0.0152549247320613,100,0.001,0.0106178270849273
GOGO,B,33950,0,23350,0,0.0,600,0.0,0.0
GSIE,B,33800,0,12600,0,0.0,12600,0.0,0.0
AZUL,B,33718,0,27297,0,0.0,200,0.0,0.0
MNK,B,33660,0,27660,0,0.0,200,0.0,0.0
RTX,B,33290,4645,21328,6187,0.0552884043135668,30,0.00105726587728741,0.0189257265877287
HMY,B,33287,0,24290,0,0.0,300,0.0,0.0
PYPL,B,33265,100,25270,0,0.00104463735414251,100,0.01,0.05
GGB,B,33100,0,31200,0,0.0,1700,0.0,0.0
WKHS,B,32930,0,27915,0,0.0,500,0.0,0.0
YINN,S,32849,0,32849,0,0.0,414,0.0,0.0
KAR,B,32678,1311,27882,1400,0.033054308910292,143,0.001,0.01
LLNW,B,32575,100,30775,100,0.000293612460912841,200,0.001,0.01
AGI,B,32300,500,16400,12600,0.00334846841054901,300,0.001,0.01
DCP,B,32049,200,10349,6100,0.00692808646251905,100,0.0075,0.015
SPG,B,31986,7040,9092,8769,0.0334108490342176,50,0.001140625,0.0337514204545455
SPR,B,31845,2092,12133,15867,0.0297239311746068,157,0.00176481835564054,0.0172705544933078
BBD,B,31750,0,29350,0,0.0,300,0.0,0.0
AKER,B,31550,0,19050,0,0.0,300,0.0,0.0
DRIP,B,31403,495,28308,2200,0.077574047954866,100,0.001,0.0171717171717172
IBB,B,31057,0,26858,0,0.0,100,0.0,0.0
MGM,B,30730,0,27630,0,0.0,200,0.0,0.0
QQQ,S,30613,6915,7020,16678,0.0102882648316905,25,0.00389226319595083,0.0106579898770788
MITT,B,30312,0,27550,0,0.0,181,0.0,0.0
DKL,B,30305,76,21505,0,0.00610883369504059,600,0.01,0.07
AR,B,30149,0,19549,0,0.0,400,0.0,0.0
IGV,B,29983,0,25683,0,0.0,800,0.0,0.0
SSO,B,29808,1291,28217,0,0.0204816601091509,100,0.001,0.0329821843532146
KBH,B,29649,2480,5795,19450,0.0665700327481613,100,0.001,0.0149556451612903
BDJ,B,29295,0,28795,0,0.0,300,0.0,0.0
AAPL,S,29163,3402,0,25201,0.0264391131006505,60,0.001,0.0254144620811287
ECOR,B,28900,0,17500,0,0.0,700,0.0,0.0
PLAY,B,28579,0,18400,0,0.0,300,0.0,0.0
EOG,S,28440,240,25200,300,0.00379650721336371,1800,0.001,0.0266666666666667
SAVE,B,28270,0,14870,0,0.0,200,0.0,0.0
TGT,B,28148,0,20023,0,0.0,100,0.0,0.0
BZQ,B,28102,0,28002,0,0.0,300,0.0,0.0
NLY,B,28101,100,18901,2400,0.000303574897998834,900,0.005,0.01
KMI,S,27925,696,0,27229,0.00216731956130463,99,0.001,0.01
IMMU,B,27772,240,17932,0,0.00186812588054892,200,0.001,0.0283333333333333
AMLP,B,27351,0,27251,0,0.0,1700,0.0,0.0
CMA,B,27311,11,21100,0,0.000158435235996486,1600,0.001,0.03
GOVT,B,27302,0,27302,0,0.0,100,0.0,0.0
HLX,B,27250,0,25250,0,0.0,900,0.0,0.0
PLUG,B,27100,0,24700,0,0.0,1100,0.0,0.0
TOL,B,27050,350,11700,100,0.0110906901578047,200,0.001,0.01
CRWD,B,27035,200,22955,400,0.00112345034068632,125,0.01,0.065
JD,B,26805,775,900,25130,0.00743412406833639,100,0.001,0.01
DRIP,S,26755,100,24455,2200,0.0156715248393669,110,0.001,0.03
X,B,26716,0,16215,0,0.0,300,0.0,0.0
NIO,B,26715,0,16600,0,0.0,1100,0.0,0.0
SNV,B,26268,200,18968,2400,0.00905264110804327,1600,0.01,0.04
IMV,B,26177,600,8157,4260,0.173560890945907,300,0.0025,0.0283333333333333
PULM,B,26125,200,22000,900,0.00435957799285029,400,0.005,0.01
CRON,B,26072,1041,9635,14500,0.012876014248961,300,0.001,0.01
GLD,S,26037,70,24705,0,0.000702775965061995,49,0.00267142857142857,0.0101428571428571
TWO,B,25946,0,20617,0,0.0,300,0.0,0.0
CCJ,B,25880,400,22700,680,0.00264063005433096,300,0.001,0.01
GREK,B,25800,0,15300,0,0.0,4800,0.0,0.0
GOVT,S,25668,0,25668,0,0.0,1101,0.0,0.0
BZQ,S,25637,0,25637,0,0.0,290,0.0,0.0
EBR,B,25600,0,22000,0,0.0,400,0.0,0.0
NEX,B,25600,0,18800,0,0.0,500,0.0,0.0
EDZ,S,25528,200,19928,5400,0.049248953459739,300,0.001,0.01
HAIN,B,25381,0,17205,0,0.0,300,0.0,0.0
KODK,B,25200,0,20700,0,0.0,800,0.0,0.0
SSL,B,25200,0,16500,0,0.0,700,0.0,0.0
NTNX,S,25031,1226,0,23805,0.0443047123446083,100,0.001,0.0118515497553018
SYBX,B,24933,0,19566,0,0.0,700,0.0,0.0
RIOT,B,24800,0,20800,0,0.0,700,0.0,0.0
PSTI,B,24776,175,17601,1500,0.00300625300625301,200,0.005,0.04
SHAK,B,24514,983,7800,13317,0.0628235444494152,400,0.001,0.0696744659206511
W,B,24469,900,15689,2681,0.00658983408262188,100,0.009,0.177777777777778
IGD,B,24400,0,8600,0,0.0,6400,0.0,0.0
VXX,B,24400,800,18043,857,0.00232364277477802,100,0.001,0.05
PE,B,24250,0,23250,0,0.0,300,0.0,0.0
BBBY,B,24190,0,15594,0,0.0,796,0.0,0.0
AGEN,B,24100,0,13100,0,0.0,700,0.0,0.0
APTO,B,23800,400,10800,3900,0.033664366268305,300,0.001,0.025
BX,B,23782,108,22153,18,0.00443732281523481,122,0.001,0.01
CSTM,B,23650,0,8650,0,0.0,7500,0.0,0.0
DVAX,B,23518,0,18275,0,0.0,300,0.0,0.0
IVV,S,23420,1120,20043,993,0.0294017273514819,20,0.00159107142857143,0.0337946428571429
IPWR,B,23300,0,17075,0,0.0,200,0.0,0.0
WPM,B,23294,100,6504,14100,0.000870109981901712,200,0.001,0.02
NVAX,B,23233,62,10035,43,0.00283169673441425,180,0.001,0.0291935483870968
SGLB,B,23206,0,14600,0,0.0,300,0.0,0.0
GNW,B,23200,0,14600,0,0.0,6700,0.0,0.0
ABC,B,23146,100,246,22800,0.00682640453273261,146,0.001,0.03
V,B,22944,2393,2437,15183,0.0179615549167223,20,0.001,0.0231842875052236
CLVS,B,22929,0,16919,0,0.0,120,0.0,0.0
WWE,B,22924,3226,10300,7502,0.0270562679795023,100,0.00127898326100434,0.0400650960942343
STOR,B,22887,947,1000,19340,0.019898720346284,100,0.001,0.01
MUR,B,22784,0,14481,0,0.0,200,0.0,0.0
RWT,B,22700,0,17200,0,0.0,300,0.0,0.0
RRC,B,22421,900,18821,0,0.00266601892280987,900,0.001,0.01
SLV,B,22340,0,19540,0,0.0,300,0.0,0.0
DIS,B,22258,950,12684,6473,0.00678324324710284,100,0.001,0.0239473684210526
SDS,S,22150,0,22150,0,0.0,20300,0.0,0.0
CNK,B,22147,0,13348,0,0.0,300,0.0,0.0
VOO,B,21967,1890,15860,2996,0.0219721453649236,7,0.001,0.031026455026455
BRZU,S,21940,949,16474,4484,0.036741646985946,55,0.001,0.0772075869336143
MET,B,21925,4300,11605,5920,0.0272408790568321,125,0.001,0.0100023255813953
DB,B,21650,0,20650,0,0.0,500,0.0,0.0
BXRX,B,21600,0,18500,0,0.0,600,0.0,0.0
ENDP,B,21600,0,14200,0,0.0,500,0.0,0.0
VEU,B,21520,0,21520,0,0.0,300,0.0,0.0
LVS,B,21237,0,19697,0,0.0,182,0.0,0.0
AXP,B,21209,7667,2021,10863,0.0835376284335197,18,0.00101212990739533,0.0264445024129386
BCS,B,21200,0,15000,0,0.0,1000,0.0,0.0
WW,B,21100,0,17500,0,0.0,300,0.0,0.0
SPY,S,20955,1309,9489,7319,0.00070778564206269,100,0.001,0.0208326967150497
JWN,B,20917,1523,12700,1294,0.0270107298040259,200,0.001,0.01
RDS.B,B,20913,100,20053,100,0.00125776670943073,100,0.002,0.05
EXG,B,20875,0,13875,0,0.0,200,0.0,0.0
BRZU,B,20799,1198,18400,600,0.0463819737504356,20,0.001,0.0803338898163606
SLB,B,20771,0,18071,0,0.0,200,0.0,0.0
NUGT,S,20645,1000,14625,1020,0.0159882326607617,140,0.001,0.0494
NOK,B,20600,0,20500,0,0.0,300,0.0,0.0
EQX,B,20590,390,3500,13900,0.0205978662723144,500,0.001,0.0174358974358974
FRO,S,20575,3840,0,16735,0.047164017784765,400,0.001,0.01
TDTF,S,20494,0,20494,0,0.0,20494,0.0,0.0
CROX,B,20469,7509,9977,1673,0.0782570633539337,200,0.00111985617259289,0.0167905180450127
ON,B,20400,0,12000,0,0.0,1200,0.0,0.0
CNDT,B,20250,0,19150,0,0.0,1000,0.0,0.0
TK,B,20247,0,12947,0,0.0,400,0.0,0.0
CLM,B,20182,0,12482,0,0.0,2400,0.0,0.0
SQ,B,20122,305,15284,333,0.00360409330465814,100,0.00152459016393443,0.0370491803278689
LABD,S,19900,300,18200,1400,0.00951142956786405,1500,0.001,0.01
VZ,B,19894,1777,8010,9207,0.00730455085438992,100,0.001,0.0202701181767023
ADMA,B,19751,0,18000,0,0.0,500,0.0,0.0
LLY,B,19726,675,4500,4039,0.0145706514700168,100,0.00730814814814815,0.0956
CRVS,B,19700,0,8700,0,0.0,1700,0.0,0.0
HTGC,B,19691,0,15798,0,0.0,198,0.0,0.0
SIEN,B,19627,0,17527,0,0.0,200,0.0,0.0
IAG,B,19600,0,17900,0,0.0,400,0.0,0.0
